Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2024,01,29,00,00,12.00
2024,01,29,00,01,12.00
2024,01,29,00,02,12.00
2024,01,29,00,03,12.00
2024,01,29,00,04,12.00
2024,01,29,00,05,11.90
2024,01,29,00,06,11.90
2024,01,29,00,07,11.90
2024,01,29,00,08,11.90
2024,01,29,00,09,11.90
2024,01,29,00,10,11.90
2024,01,29,00,11,11.90
2024,01,29,00,12,11.90
2024,01,29,00,13,11.90
2024,01,29,00,14,11.90
2024,01,29,00,15,11.90
2024,01,29,00,16,11.90
2024,01,29,00,17,11.90
2024,01,29,00,18,11.80
2024,01,29,00,19,11.80
2024,01,29,00,20,11.80
2024,01,29,00,21,11.80
2024,01,29,00,22,11.80
2024,01,29,00,23,11.80
2024,01,29,00,24,11.80
2024,01,29,00,25,11.80
2024,01,29,00,26,11.80
2024,01,29,00,27,11.80
2024,01,29,00,28,11.80
2024,01,29,00,29,11.80
2024,01,29,00,30,11.80
2024,01,29,00,31,11.80
2024,01,29,00,32,11.80
2024,01,29,00,33,11.70
2024,01,29,00,34,11.70
2024,01,29,00,35,11.70
2024,01,29,00,36,11.70
2024,01,29,00,37,11.70
2024,01,29,00,38,11.70
2024,01,29,00,39,11.70
2024,01,29,00,40,11.70
2024,01,29,00,41,11.70
2024,01,29,00,42,11.70
2024,01,29,00,43,11.60
2024,01,29,00,44,11.60
2024,01,29,00,45,11.60
2024,01,29,00,46,11.60
2024,01,29,00,47,11.60
2024,01,29,00,48,11.60
2024,01,29,00,49,11.60
2024,01,29,00,50,11.60
2024,01,29,00,51,11.50
2024,01,29,00,52,11.50
2024,01,29,00,53,11.50
2024,01,29,00,54,11.50
2024,01,29,00,55,11.50
2024,01,29,00,56,11.40
2024,01,29,00,57,11.40
2024,01,29,00,58,11.40
2024,01,29,00,59,11.40
2024,01,29,01,00,11.40
2024,01,29,01,01,11.30
2024,01,29,01,02,11.30
2024,01,29,01,03,11.30
2024,01,29,01,04,11.30
2024,01,29,01,05,11.30
2024,01,29,01,06,11.30
2024,01,29,01,07,11.30
2024,01,29,01,08,11.30
2024,01,29,01,09,11.30
2024,01,29,01,10,11.30
2024,01,29,01,11,11.30
2024,01,29,01,12,11.30
2024,01,29,01,13,11.30
2024,01,29,01,14,11.30
2024,01,29,01,15,11.30
2024,01,29,01,16,11.30
2024,01,29,01,17,11.30
2024,01,29,01,18,11.30
2024,01,29,01,19,11.30
2024,01,29,01,20,11.30
2024,01,29,01,21,11.40
2024,01,29,01,22,11.40
2024,01,29,01,23,11.40
2024,01,29,01,24,11.40
2024,01,29,01,25,11.40
2024,01,29,01,26,11.50
2024,01,29,01,27,11.50
2024,01,29,01,28,11.50
2024,01,29,01,29,11.50
2024,01,29,01,30,11.60
2024,01,29,01,31,11.60
2024,01,29,01,32,11.60
2024,01,29,01,33,11.60
2024,01,29,01,34,11.70
2024,01,29,01,35,11.80
2024,01,29,01,36,11.80
2024,01,29,01,37,11.80
2024,01,29,01,38,11.80
2024,01,29,01,39,11.80
2024,01,29,01,40,11.80
2024,01,29,01,41,11.80
2024,01,29,01,42,11.80
2024,01,29,01,43,11.90
2024,01,29,01,44,12.10
2024,01,29,01,45,12.20
2024,01,29,01,46,12.30
2024,01,29,01,47,12.30
2024,01,29,01,48,12.40
2024,01,29,01,49,12.40
2024,01,29,01,50,12.50
2024,01,29,01,51,12.50
2024,01,29,01,52,12.60
2024,01,29,01,53,12.60
2024,01,29,01,54,12.60
2024,01,29,01,55,12.60
2024,01,29,01,56,12.60
2024,01,29,01,57,12.60
2024,01,29,01,58,12.60
2024,01,29,01,59,12.60
2024,01,29,02,00,12.70
2024,01,29,02,01,12.70
2024,01,29,02,02,12.70
2024,01,29,02,03,12.80
2024,01,29,02,04,12.80
2024,01,29,02,05,12.80
2024,01,29,02,06,12.80
2024,01,29,02,07,12.80
2024,01,29,02,08,12.80
2024,01,29,02,09,12.90
2024,01,29,02,10,12.90
2024,01,29,02,11,12.90
2024,01,29,02,12,12.90
2024,01,29,02,13,12.90
2024,01,29,02,14,12.90
2024,01,29,02,15,12.90
2024,01,29,02,16,12.90
2024,01,29,02,17,12.90
2024,01,29,02,18,12.90
2024,01,29,02,19,12.90
2024,01,29,02,20,12.90
2024,01,29,02,21,13.00
2024,01,29,02,22,13.00
2024,01,29,02,23,13.10
2024,01,29,02,24,13.10
2024,01,29,02,25,13.10
2024,01,29,02,26,13.10
2024,01,29,02,27,13.10
2024,01,29,02,28,13.10
2024,01,29,02,29,13.10
2024,01,29,02,30,13.10
2024,01,29,02,31,13.10
2024,01,29,02,32,13.10
2024,01,29,02,33,13.10
2024,01,29,02,34,13.00
2024,01,29,02,35,13.10
2024,01,29,02,36,13.10
2024,01,29,02,37,13.10
2024,01,29,02,38,13.10
2024,01,29,02,39,13.10
2024,01,29,02,40,13.00
2024,01,29,02,41,13.00
2024,01,29,02,42,13.00
2024,01,29,02,43,13.00
2024,01,29,02,44,13.00
2024,01,29,02,45,13.00
2024,01,29,02,46,12.90
2024,01,29,02,47,12.90
2024,01,29,02,48,12.90
2024,01,29,02,49,12.90
2024,01,29,02,50,12.90
2024,01,29,02,51,12.90
2024,01,29,02,52,12.90
2024,01,29,02,53,12.90
2024,01,29,02,54,12.80
2024,01,29,02,55,12.80
2024,01,29,02,56,12.80
2024,01,29,02,57,12.80
2024,01,29,02,58,12.80
2024,01,29,02,59,12.80
2024,01,29,03,00,12.80
2024,01,29,03,01,12.80
2024,01,29,03,02,12.80
2024,01,29,03,03,12.80
2024,01,29,03,04,12.80
2024,01,29,03,05,12.80
2024,01,29,03,06,12.80
2024,01,29,03,07,12.80
2024,01,29,03,08,12.80
2024,01,29,03,09,12.70
2024,01,29,03,10,12.70
2024,01,29,03,11,12.70
2024,01,29,03,12,12.70
2024,01,29,03,13,12.70
2024,01,29,03,14,12.70
2024,01,29,03,15,12.70
2024,01,29,03,16,12.70
2024,01,29,03,17,12.80
2024,01,29,03,18,12.80
2024,01,29,03,19,12.80
2024,01,29,03,20,12.80
2024,01,29,03,21,12.80
2024,01,29,03,22,12.80
2024,01,29,03,23,12.80
2024,01,29,03,24,12.80
2024,01,29,03,25,12.80
2024,01,29,03,26,12.80
2024,01,29,03,27,12.80
2024,01,29,03,28,12.90
2024,01,29,03,29,12.90
2024,01,29,03,30,12.90
2024,01,29,03,31,12.90
2024,01,29,03,32,13.00
2024,01,29,03,33,13.00
2024,01,29,03,34,13.00
2024,01,29,03,35,13.00
2024,01,29,03,36,13.00
2024,01,29,03,37,13.00
2024,01,29,03,38,13.00
2024,01,29,03,39,13.00
2024,01,29,03,40,13.00
2024,01,29,03,41,13.00
2024,01,29,03,42,13.00
2024,01,29,03,43,13.00
2024,01,29,03,44,13.00
2024,01,29,03,45,13.00
2024,01,29,03,46,12.90
2024,01,29,03,47,12.90
2024,01,29,03,48,12.90
2024,01,29,03,49,12.90
2024,01,29,03,50,12.90
2024,01,29,03,51,12.90
2024,01,29,03,52,12.90
2024,01,29,03,53,12.80
2024,01,29,03,54,12.80
2024,01,29,03,55,12.80
2024,01,29,03,56,12.80
2024,01,29,03,57,12.80
2024,01,29,03,58,12.80
2024,01,29,03,59,12.80
2024,01,29,04,00,12.80
2024,01,29,04,01,12.80
2024,01,29,04,02,12.80
2024,01,29,04,03,12.70
2024,01,29,04,04,12.70
2024,01,29,04,05,12.70
2024,01,29,04,06,12.70
2024,01,29,04,07,12.70
2024,01,29,04,08,12.70
2024,01,29,04,09,12.70
2024,01,29,04,10,12.70
2024,01,29,04,11,12.60
2024,01,29,04,12,12.60
2024,01,29,04,13,12.60
2024,01,29,04,14,12.60
2024,01,29,04,15,12.60
2024,01,29,04,16,12.60
2024,01,29,04,17,12.60
2024,01,29,04,18,12.60
2024,01,29,04,19,12.60
2024,01,29,04,20,12.60
2024,01,29,04,21,12.60
2024,01,29,04,22,12.60
2024,01,29,04,23,12.60
2024,01,29,04,24,12.60
2024,01,29,04,25,12.60
2024,01,29,04,26,12.50
2024,01,29,04,27,12.50
2024,01,29,04,28,12.50
2024,01,29,04,29,12.50
2024,01,29,04,30,12.50
2024,01,29,04,31,12.50
2024,01,29,04,32,12.50
2024,01,29,04,33,12.50
2024,01,29,04,34,12.50
2024,01,29,04,35,12.50
2024,01,29,04,36,12.50
2024,01,29,04,37,12.50
2024,01,29,04,38,12.50
2024,01,29,04,39,12.50
2024,01,29,04,40,12.50
2024,01,29,04,41,12.50
2024,01,29,04,42,12.50
2024,01,29,04,43,12.50
2024,01,29,04,44,12.50
2024,01,29,04,45,12.50
2024,01,29,04,46,12.50
2024,01,29,04,47,12.50
2024,01,29,04,48,12.50
2024,01,29,04,49,12.50
2024,01,29,04,50,12.50
2024,01,29,04,51,12.50
2024,01,29,04,52,12.50
2024,01,29,04,53,12.50
2024,01,29,04,54,12.40
2024,01,29,04,55,12.40
2024,01,29,04,56,12.40
2024,01,29,04,57,12.40
2024,01,29,04,58,12.40
2024,01,29,04,59,12.40
2024,01,29,05,00,12.40
2024,01,29,05,01,12.30
2024,01,29,05,02,12.30
2024,01,29,05,03,12.30
2024,01,29,05,04,12.30
2024,01,29,05,05,12.30
2024,01,29,05,06,12.30
2024,01,29,05,07,12.30
2024,01,29,05,08,12.30
2024,01,29,05,09,12.30
2024,01,29,05,10,12.30
2024,01,29,05,11,12.30
2024,01,29,05,12,12.10
2024,01,29,05,13,11.70
2024,01,29,05,14,11.70
2024,01,29,05,15,11.70
2024,01,29,05,16,11.70
2024,01,29,05,17,11.70
2024,01,29,05,18,11.70
2024,01,29,05,19,11.70
2024,01,29,05,20,11.70
2024,01,29,05,21,11.70
2024,01,29,05,22,11.70
2024,01,29,05,23,11.70
2024,01,29,08,46,10.70
2024,01,29,08,47,10.70
2024,01,29,08,48,10.70
2024,01,29,08,49,10.70
2024,01,29,08,50,10.70
2024,01,29,08,51,10.70
2024,01,29,08,52,10.70
2024,01,29,08,53,10.70
2024,01,29,08,54,10.70
2024,01,29,08,55,10.70
2024,01,29,08,56,10.70
2024,01,29,08,57,10.70
2024,01,29,08,58,10.70
2024,01,29,08,59,10.70
2024,01,29,09,00,10.70
2024,01,29,09,01,10.70
2024,01,29,09,02,10.70
2024,01,29,09,03,10.70
2024,01,29,09,04,10.70
2024,01,29,09,05,10.70
2024,01,29,09,06,10.70
2024,01,29,09,07,10.70
2024,01,29,09,08,10.70
2024,01,29,09,09,10.70
2024,01,29,09,10,10.70
2024,01,29,09,11,10.70
2024,01,29,09,12,10.70
2024,01,29,09,13,10.70
2024,01,29,09,14,10.70
2024,01,29,09,15,10.70
2024,01,29,09,16,10.70
2024,01,29,09,17,10.70
2024,01,29,09,18,10.80
2024,01,29,09,19,10.80
2024,01,29,09,20,10.80
2024,01,29,09,21,10.80
2024,01,29,09,22,10.80
2024,01,29,09,23,10.80
2024,01,29,09,24,10.80
2024,01,29,09,25,10.80
2024,01,29,09,26,10.80
2024,01,29,09,27,10.80
2024,01,29,09,28,10.80
2024,01,29,09,29,10.80
2024,01,29,09,30,10.90
2024,01,29,09,31,10.90
2024,01,29,09,32,10.90
2024,01,29,09,33,10.90
2024,01,29,09,34,10.90
2024,01,29,09,35,10.90
2024,01,29,09,36,10.90
2024,01,29,09,37,10.90
2024,01,29,09,38,10.90
2024,01,29,09,39,10.90
2024,01,29,09,40,10.90
2024,01,29,09,41,10.90
2024,01,29,09,42,11.00
2024,01,29,09,43,11.00
2024,01,29,09,44,11.00
2024,01,29,09,45,11.00
2024,01,29,09,46,11.00
2024,01,29,09,47,11.00
2024,01,29,09,48,11.00
2024,01,29,09,49,11.00
2024,01,29,09,50,11.00
2024,01,29,09,51,11.00
2024,01,29,09,52,11.00
2024,01,29,09,53,11.00
2024,01,29,09,54,11.00
2024,01,29,09,55,11.00
2024,01,29,09,56,11.00
2024,01,29,09,57,11.00
2024,01,29,09,58,11.00
2024,01,29,09,59,10.90
2024,01,29,10,00,10.90
2024,01,29,10,01,10.90
2024,01,29,10,02,10.90
2024,01,29,10,03,10.90
2024,01,29,10,04,10.90
2024,01,29,10,05,10.90
2024,01,29,10,06,10.90
2024,01,29,10,07,10.90
2024,01,29,10,08,10.90
2024,01,29,10,09,10.90
2024,01,29,10,10,10.90
2024,01,29,10,11,10.90
2024,01,29,10,12,11.00
2024,01,29,10,13,11.00
2024,01,29,10,14,11.00
2024,01,29,10,15,11.00
2024,01,29,10,16,11.10
2024,01,29,10,17,11.10
2024,01,29,10,18,11.10
2024,01,29,10,19,11.20
2024,01,29,10,20,11.20
2024,01,29,10,21,11.20
2024,01,29,10,22,11.30
2024,01,29,10,23,11.30
2024,01,29,10,24,11.30
2024,01,29,10,25,11.40
2024,01,29,10,26,11.40
2024,01,29,10,27,11.40
2024,01,29,10,28,11.40
2024,01,29,10,29,11.50
2024,01,29,10,30,11.50
2024,01,29,10,31,11.50
2024,01,29,10,32,11.60
2024,01,29,10,33,11.60
2024,01,29,10,34,11.60
2024,01,29,10,35,11.70
2024,01,29,10,36,11.70
2024,01,29,10,37,11.70
2024,01,29,10,38,11.80
2024,01,29,10,39,11.80
2024,01,29,10,40,11.80
2024,01,29,10,41,11.90
2024,01,29,10,42,11.90
2024,01,29,10,43,11.90
2024,01,29,10,44,12.00
2024,01,29,10,45,12.00
2024,01,29,10,46,12.00
2024,01,29,10,47,12.10
2024,01,29,10,48,12.10
2024,01,29,10,49,12.10
2024,01,29,10,50,12.10
2024,01,29,10,51,12.20
2024,01,29,10,52,12.20
2024,01,29,10,53,12.20
2024,01,29,10,54,12.20
2024,01,29,10,55,12.20
2024,01,29,10,56,12.20
2024,01,29,10,57,12.30
2024,01,29,10,58,12.30
2024,01,29,10,59,12.30
2024,01,29,11,00,12.30
2024,01,29,11,01,12.30
2024,01,29,11,02,12.30
2024,01,29,11,03,12.40
2024,01,29,11,04,12.40
2024,01,29,11,05,12.40
2024,01,29,11,06,12.40
2024,01,29,11,07,12.50
2024,01,29,11,08,12.50
2024,01,29,11,09,12.50
2024,01,29,11,10,12.50
2024,01,29,11,11,12.60
2024,01,29,11,12,12.60
2024,01,29,11,13,12.60
2024,01,29,11,14,12.60
2024,01,29,11,15,12.70
2024,01,29,11,16,12.70
2024,01,29,11,17,12.70
2024,01,29,11,18,12.70
2024,01,29,11,19,12.70
2024,01,29,11,20,12.70
2024,01,29,11,21,12.70
2024,01,29,11,22,12.80
2024,01,29,11,23,12.80
2024,01,29,11,24,12.80
2024,01,29,11,25,12.80
2024,01,29,11,26,12.80
2024,01,29,11,27,12.80
2024,01,29,11,28,12.80
2024,01,29,11,29,12.80
2024,01,29,11,30,12.80
2024,01,29,11,31,12.90
2024,01,29,11,32,12.90
2024,01,29,11,33,12.90
2024,01,29,11,34,12.90
2024,01,29,11,35,13.00
2024,01,29,11,36,13.00
2024,01,29,11,37,13.10
2024,01,29,11,38,13.10
2024,01,29,11,39,13.10
2024,01,29,11,40,13.10
2024,01,29,11,41,13.10
2024,01,29,11,42,13.10
2024,01,29,11,43,13.20
2024,01,29,11,44,13.20
2024,01,29,11,45,13.20
2024,01,29,11,46,13.20
2024,01,29,11,47,13.20
2024,01,29,11,48,13.30
2024,01,29,11,49,13.30
2024,01,29,11,50,13.30
2024,01,29,11,51,13.30
2024,01,29,11,52,13.30
2024,01,29,11,53,13.30
2024,01,29,11,54,13.30
2024,01,29,11,55,13.30
2024,01,29,11,56,13.30
2024,01,29,11,57,13.30
2024,01,29,11,58,13.30
2024,01,29,11,59,13.30
2024,01,29,12,00,13.40
2024,01,29,12,01,13.40
2024,01,29,12,02,13.40
2024,01,29,12,03,13.40
2024,01,29,12,04,13.40
2024,01,29,12,05,13.40
2024,01,29,12,06,13.40
2024,01,29,12,07,13.40
2024,01,29,12,08,13.50
2024,01,29,12,09,13.50
2024,01,29,12,10,13.50
2024,01,29,12,11,13.50
2024,01,29,12,12,13.50
2024,01,29,12,13,13.50
2024,01,29,12,14,13.50
2024,01,29,12,15,13.50
2024,01,29,12,16,13.50
2024,01,29,12,17,13.50
2024,01,29,12,18,13.50
2024,01,29,12,19,13.50
2024,01,29,12,20,13.50
2024,01,29,12,21,13.50
2024,01,29,12,22,13.50
2024,01,29,12,23,13.50
2024,01,29,12,24,13.50
2024,01,29,12,25,13.50
2024,01,29,12,26,13.50
2024,01,29,12,27,13.50
2024,01,29,12,28,13.50
2024,01,29,12,29,13.50
2024,01,29,12,30,13.50
2024,01,29,12,31,13.50
2024,01,29,12,32,13.50
2024,01,29,12,33,13.50
2024,01,29,12,34,13.50
2024,01,29,12,35,13.50
2024,01,29,12,36,13.50
2024,01,29,12,37,13.40
2024,01,29,12,38,13.40
2024,01,29,12,39,13.40
2024,01,29,12,40,13.40
2024,01,29,12,41,13.50
2024,01,29,12,42,13.50
2024,01,29,12,43,13.50
2024,01,29,12,44,13.50
2024,01,29,12,45,13.50
2024,01,29,12,46,13.50
2024,01,29,12,47,13.50
2024,01,29,12,48,13.50
2024,01,29,12,49,13.60
2024,01,29,12,50,13.60
2024,01,29,12,51,13.60
2024,01,29,12,52,13.60
2024,01,29,12,53,13.60
2024,01,29,12,54,13.50
2024,01,29,12,55,13.50
2024,01,29,12,56,13.50
2024,01,29,12,57,13.40
2024,01,29,12,58,13.40
2024,01,29,12,59,13.40
2024,01,29,13,00,13.40
2024,01,29,13,01,13.40
2024,01,29,13,02,13.40
2024,01,29,13,03,13.30
2024,01,29,13,04,13.30
2024,01,29,13,05,13.30
2024,01,29,13,06,13.20
2024,01,29,13,07,13.20
2024,01,29,13,08,13.20
2024,01,29,13,09,13.20
2024,01,29,13,10,13.10
2024,01,29,13,11,13.10
2024,01,29,13,12,13.10
2024,01,29,13,13,13.10
2024,01,29,13,14,13.10
2024,01,29,13,15,13.10
2024,01,29,13,16,13.10
2024,01,29,13,17,13.10
2024,01,29,13,18,13.20
2024,01,29,13,19,13.20
2024,01,29,13,20,13.20
2024,01,29,13,21,13.20
2024,01,29,13,22,13.20
2024,01,29,13,23,13.30
2024,01,29,13,24,13.30
2024,01,29,13,25,13.30
2024,01,29,13,26,13.30
2024,01,29,13,27,13.30
2024,01,29,13,28,13.30
2024,01,29,13,29,13.30
2024,01,29,13,30,13.40
2024,01,29,13,31,13.40
2024,01,29,13,32,13.40
2024,01,29,13,33,13.40
2024,01,29,13,34,13.40
2024,01,29,13,35,13.40
2024,01,29,13,36,13.40
2024,01,29,13,37,13.40
2024,01,29,13,38,13.40
2024,01,29,13,39,13.40
2024,01,29,13,40,13.40
2024,01,29,13,41,13.40
2024,01,29,13,42,13.40
2024,01,29,13,43,13.40
2024,01,29,13,44,13.40
2024,01,29,13,45,13.40
2024,01,29,13,46,13.40
2024,01,29,13,47,13.40
2024,01,29,13,48,13.40
2024,01,29,13,49,13.40
2024,01,29,13,50,13.40
2024,01,29,13,51,13.40
2024,01,29,13,52,13.40
2024,01,29,13,53,13.40
2024,01,29,13,54,13.30
2024,01,29,13,55,13.30
2024,01,29,13,56,13.30
2024,01,29,13,57,13.30
2024,01,29,13,58,13.30
2024,01,29,13,59,13.30
2024,01,29,14,00,13.40
2024,01,29,14,01,13.40
2024,01,29,14,02,13.40
2024,01,29,14,03,13.40
2024,01,29,14,04,13.40
2024,01,29,14,05,13.30
2024,01,29,14,06,13.30
2024,01,29,14,07,13.30
2024,01,29,14,08,13.30
2024,01,29,14,09,13.30
2024,01,29,14,10,13.30
2024,01,29,14,11,13.30
2024,01,29,14,12,13.30
2024,01,29,14,13,13.30
2024,01,29,14,14,13.30
2024,01,29,14,15,13.30
2024,01,29,14,16,13.30
2024,01,29,14,17,13.30
2024,01,29,14,18,13.30
2024,01,29,14,19,13.30
2024,01,29,14,20,13.30
2024,01,29,14,21,13.30
2024,01,29,14,22,13.30
2024,01,29,14,23,13.30
2024,01,29,14,24,13.30
2024,01,29,14,25,13.30
2024,01,29,14,26,13.30
2024,01,29,14,27,13.30
2024,01,29,14,28,13.30
2024,01,29,14,29,13.30
2024,01,29,14,30,13.30
2024,01,29,14,31,13.30
2024,01,29,14,32,13.30
2024,01,29,14,33,13.30
2024,01,29,14,34,13.30
2024,01,29,14,35,13.30
2024,01,29,14,36,13.30
2024,01,29,14,37,13.30
2024,01,29,14,38,13.20
2024,01,29,14,39,13.20
2024,01,29,14,40,13.20
2024,01,29,14,41,13.20
2024,01,29,14,42,13.20
2024,01,29,14,43,13.20
2024,01,29,14,44,13.20
2024,01,29,14,45,13.20
2024,01,29,14,46,13.20
2024,01,29,14,47,13.20
2024,01,29,14,48,13.20
2024,01,29,14,49,13.20
2024,01,29,14,50,13.20
2024,01,29,14,51,13.20
2024,01,29,14,52,13.20
2024,01,29,14,53,13.20
2024,01,29,14,54,13.30
2024,01,29,14,55,13.30
2024,01,29,14,56,13.30
2024,01,29,14,57,13.30
2024,01,29,14,58,13.30
2024,01,29,14,59,13.30
2024,01,29,15,00,13.30
2024,01,29,15,01,13.30
2024,01,29,15,02,13.30
2024,01,29,15,03,13.30
2024,01,29,15,04,13.30
2024,01,29,15,05,13.30
2024,01,29,15,06,13.30
2024,01,29,15,07,13.30
2024,01,29,15,08,13.30
2024,01,29,15,09,13.30
2024,01,29,15,10,13.30
2024,01,29,15,11,13.30
2024,01,29,15,12,13.30
2024,01,29,15,13,13.30
2024,01,29,15,14,13.30
2024,01,29,15,15,13.20
2024,01,29,15,16,13.20
2024,01,29,15,17,13.20
2024,01,29,15,18,13.20
2024,01,29,15,19,13.20
2024,01,29,15,20,13.20
2024,01,29,15,21,13.30
2024,01,29,15,22,13.30
2024,01,29,15,23,13.30
2024,01,29,15,24,13.30
2024,01,29,15,25,13.30
2024,01,29,15,26,13.30
2024,01,29,15,27,13.30
2024,01,29,15,28,13.30
2024,01,29,15,29,13.30
2024,01,29,15,30,13.30
2024,01,29,15,31,13.30
2024,01,29,15,32,13.30
2024,01,29,15,33,13.30
2024,01,29,15,34,13.30
2024,01,29,15,35,13.30
2024,01,29,15,36,13.30
2024,01,29,15,37,13.30
2024,01,29,15,38,13.30
2024,01,29,15,39,13.30
2024,01,29,15,40,13.30
2024,01,29,15,41,13.30
2024,01,29,15,42,13.30
2024,01,29,15,43,13.30
2024,01,29,15,44,13.30
2024,01,29,15,45,13.30
2024,01,29,15,46,13.30
2024,01,29,15,47,13.30
2024,01,29,15,48,13.30
2024,01,29,15,49,13.30
2024,01,29,15,50,13.30
2024,01,29,15,51,13.30
2024,01,29,15,52,13.30
2024,01,29,15,53,13.30
2024,01,29,15,54,13.30
2024,01,29,15,55,13.30
2024,01,29,15,56,13.30
2024,01,29,15,57,13.20
2024,01,29,15,58,13.20
2024,01,29,15,59,13.20
2024,01,29,16,00,13.20
2024,01,29,16,01,13.20
2024,01,29,16,02,13.20
2024,01,29,16,03,13.20
2024,01,29,16,04,13.20
2024,01,29,16,05,13.20
2024,01,29,16,06,13.20
2024,01,29,16,07,13.20
2024,01,29,16,08,13.20
2024,01,29,16,09,13.20
2024,01,29,16,10,13.20
2024,01,29,16,11,13.20
2024,01,29,16,12,13.20
2024,01,29,16,13,13.20
2024,01,29,16,14,13.20
2024,01,29,16,15,13.20
2024,01,29,16,16,13.10
2024,01,29,16,17,13.10
2024,01,29,16,18,13.10
2024,01,29,16,19,13.10
2024,01,29,16,20,13.10
2024,01,29,16,21,13.10
2024,01,29,16,22,13.00
2024,01,29,16,23,13.00
2024,01,29,16,24,13.00
2024,01,29,16,25,13.00
2024,01,29,16,26,13.00
2024,01,29,16,27,13.00
2024,01,29,16,28,12.90
2024,01,29,16,29,12.90
2024,01,29,16,30,12.90
2024,01,29,16,31,13.00
2024,01,29,16,32,13.00
2024,01,29,16,33,13.00
2024,01,29,16,34,13.00
2024,01,29,16,35,13.00
2024,01,29,16,36,13.00
2024,01,29,16,37,13.00
2024,01,29,16,38,13.00
2024,01,29,16,39,13.10
2024,01,29,16,40,13.10
2024,01,29,16,41,13.10
2024,01,29,16,42,13.10
2024,01,29,16,43,13.10
2024,01,29,16,44,13.10
2024,01,29,16,45,13.10
2024,01,29,16,46,13.10
2024,01,29,16,47,13.10
2024,01,29,16,48,13.10
2024,01,29,16,49,13.20
2024,01,29,16,50,13.20
2024,01,29,16,51,13.20
2024,01,29,16,52,13.20
2024,01,29,16,53,13.20
2024,01,29,16,54,13.20
2024,01,29,16,55,13.20
2024,01,29,16,56,13.20
2024,01,29,16,57,13.20
2024,01,29,16,58,13.20
2024,01,29,16,59,13.20
2024,01,29,17,00,13.20
2024,01,29,17,01,13.20
2024,01,29,17,02,13.20
2024,01,29,17,03,13.20
2024,01,29,17,04,13.20
2024,01,29,17,05,13.30
2024,01,29,17,06,13.30
2024,01,29,17,07,13.30
2024,01,29,17,08,13.30
2024,01,29,17,09,13.30
2024,01,29,17,10,13.30
2024,01,29,17,11,13.30
2024,01,29,17,12,13.30
2024,01,29,17,13,13.30
2024,01,29,17,14,13.30
2024,01,29,17,15,13.30
2024,01,29,17,16,13.30
2024,01,29,17,17,13.30
2024,01,29,17,18,13.30
2024,01,29,17,19,13.30
2024,01,29,17,20,13.30
2024,01,29,17,21,13.30
2024,01,29,17,22,13.20
2024,01,29,17,23,13.20
2024,01,29,17,24,13.30
2024,01,29,17,25,13.30
2024,01,29,17,26,13.30
2024,01,29,17,27,13.30
2024,01,29,17,28,13.30
2024,01,29,17,29,13.30
2024,01,29,17,30,13.30
2024,01,29,17,31,13.30
2024,01,29,17,32,13.30
2024,01,29,17,33,13.30
2024,01,29,17,34,13.30
2024,01,29,17,35,13.40
2024,01,29,17,36,13.40
2024,01,29,17,37,13.40
2024,01,29,17,38,13.40
2024,01,29,17,39,13.40
2024,01,29,17,40,13.30
2024,01,29,17,41,13.30
2024,01,29,17,42,13.30
2024,01,29,17,43,13.30
2024,01,29,17,44,13.30
2024,01,29,17,45,13.20
2024,01,29,17,46,13.20
2024,01,29,17,47,13.20
2024,01,29,17,48,13.20
2024,01,29,17,49,13.20
2024,01,29,17,50,13.20
2024,01,29,17,51,13.20
2024,01,29,17,52,13.20
2024,01,29,17,53,13.20
2024,01,29,17,54,13.20
2024,01,29,17,55,13.20
2024,01,29,17,56,13.20
2024,01,29,17,57,13.20
2024,01,29,17,58,13.20
2024,01,29,17,59,13.20
2024,01,29,18,00,13.20
2024,01,29,18,01,13.20
2024,01,29,18,02,13.20
2024,01,29,18,03,13.20
2024,01,29,18,04,13.20
2024,01,29,18,05,13.10
2024,01,29,18,06,13.20
2024,01,29,18,07,13.20
2024,01,29,18,08,13.10
2024,01,29,18,09,13.10
2024,01,29,18,10,13.10
2024,01,29,18,11,13.00
2024,01,29,18,12,13.00
2024,01,29,18,13,12.90
2024,01,29,18,14,12.90
2024,01,29,18,15,12.90
2024,01,29,18,16,12.90
2024,01,29,18,17,12.90
2024,01,29,18,18,12.90
2024,01,29,18,19,12.90
2024,01,29,18,20,12.90
2024,01,29,18,21,12.90
2024,01,29,18,22,12.90
2024,01,29,18,23,12.90
2024,01,29,18,24,12.90
2024,01,29,18,25,13.00
2024,01,29,18,26,13.00
2024,01,29,18,27,13.10
2024,01,29,18,28,13.10
2024,01,29,18,29,13.10
2024,01,29,18,30,13.10
2024,01,29,18,31,13.10
2024,01,29,18,32,13.10
2024,01,29,18,33,13.10
2024,01,29,18,34,13.10
2024,01,29,18,35,13.10
2024,01,29,18,36,13.10
2024,01,29,18,37,13.10
2024,01,29,18,38,13.10
2024,01,29,18,39,13.10
2024,01,29,18,40,13.10
2024,01,29,18,41,13.10
2024,01,29,18,42,13.10
2024,01,29,18,43,13.10
2024,01,29,18,44,13.10
2024,01,29,18,45,13.10
2024,01,29,18,46,13.10
2024,01,29,18,47,13.10
2024,01,29,18,48,13.10
2024,01,29,18,49,13.10
2024,01,29,18,50,13.10
2024,01,29,18,51,13.10
2024,01,29,18,52,13.10
2024,01,29,18,53,13.10
2024,01,29,18,54,13.10
2024,01,29,18,55,13.20
2024,01,29,18,56,13.20
2024,01,29,18,57,13.20
2024,01,29,18,58,13.20
2024,01,29,18,59,13.20
2024,01,29,19,00,13.20
2024,01,29,19,01,13.20
2024,01,29,19,02,13.20
2024,01,29,19,03,13.20
2024,01,29,19,04,13.20
2024,01,29,19,05,13.20
2024,01,29,19,06,13.20
2024,01,29,19,07,13.20
2024,01,29,19,08,13.20
2024,01,29,19,09,13.20
2024,01,29,19,10,13.20
2024,01,29,19,11,13.20
2024,01,29,19,12,13.20
2024,01,29,19,13,13.20
2024,01,29,19,14,13.20
2024,01,29,19,15,13.20
2024,01,29,19,16,13.20
2024,01,29,19,17,13.20
2024,01,29,19,18,13.20
2024,01,29,19,19,13.20
2024,01,29,19,20,13.20
2024,01,29,19,21,13.20
2024,01,29,19,22,13.20
2024,01,29,19,23,13.20
2024,01,29,19,24,13.20
2024,01,29,19,25,13.20
2024,01,29,19,26,13.20
2024,01,29,19,27,13.20
2024,01,29,19,28,13.20
2024,01,29,19,29,13.20
2024,01,29,19,30,13.20
2024,01,29,19,31,13.20
2024,01,29,19,32,13.10
2024,01,29,19,33,13.10
2024,01,29,19,34,13.10
2024,01,29,19,35,13.10
2024,01,29,19,36,13.10
2024,01,29,19,37,13.10
2024,01,29,19,38,13.10
2024,01,29,19,39,13.00
2024,01,29,19,40,13.00
2024,01,29,19,41,13.00
2024,01,29,19,42,13.00
2024,01,29,19,43,13.00
2024,01,29,19,44,13.00
2024,01,29,19,45,13.00
2024,01,29,19,46,13.00
2024,01,29,19,47,13.00
2024,01,29,19,48,13.00
2024,01,29,19,49,13.00
2024,01,29,19,50,13.10
2024,01,29,19,51,13.10
2024,01,29,19,52,13.10
2024,01,29,19,53,13.10
2024,01,29,19,54,13.10
2024,01,29,19,55,13.10
2024,01,29,19,56,13.10
2024,01,29,19,57,13.10
2024,01,29,19,58,13.10
2024,01,29,19,59,13.20
2024,01,29,20,00,13.30
2024,01,29,20,01,13.40
2024,01,29,20,02,13.60
2024,01,29,20,03,13.70
2024,01,29,20,04,13.80
2024,01,29,20,05,13.90
2024,01,29,20,06,13.90
2024,01,29,20,07,14.00
2024,01,29,20,08,14.10
2024,01,29,20,09,14.10
2024,01,29,20,10,14.10
2024,01,29,20,11,14.20
2024,01,29,20,12,14.20
2024,01,29,20,13,14.20
2024,01,29,20,14,14.30
2024,01,29,20,15,14.30
2024,01,29,20,16,14.30
2024,01,29,20,17,14.30
2024,01,29,20,18,14.40
2024,01,29,20,19,14.50
2024,01,29,20,20,14.60
2024,01,29,20,21,14.60
2024,01,29,20,22,14.60
2024,01,29,20,23,14.70
2024,01,29,20,24,14.70
2024,01,29,20,25,14.70
2024,01,29,20,26,14.70
2024,01,29,20,27,14.70
2024,01,29,20,28,14.50
2024,01,29,20,29,14.30
2024,01,29,20,30,14.00
2024,01,29,20,31,13.70
2024,01,29,20,32,13.40
2024,01,29,20,33,13.10
2024,01,29,20,34,12.90
2024,01,29,20,35,12.80
2024,01,29,20,36,12.70
2024,01,29,20,37,12.60
2024,01,29,20,38,12.60
2024,01,29,20,39,12.50
2024,01,29,20,40,12.50
2024,01,29,20,41,12.50