Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,21,00,00,16.50
2015,07,21,00,01,16.60
2015,07,21,00,02,16.60
2015,07,21,00,03,16.60
2015,07,21,00,04,16.60
2015,07,21,00,05,16.60
2015,07,21,00,06,16.60
2015,07,21,00,07,16.70
2015,07,21,00,08,16.70
2015,07,21,00,09,16.70
2015,07,21,00,10,16.70
2015,07,21,00,11,16.70
2015,07,21,00,12,16.70
2015,07,21,00,13,16.70
2015,07,21,00,14,16.70
2015,07,21,00,15,16.70
2015,07,21,00,16,16.70
2015,07,21,00,17,16.70
2015,07,21,00,18,16.80
2015,07,21,00,19,16.80
2015,07,21,00,20,16.80
2015,07,21,00,21,16.80
2015,07,21,00,22,16.80
2015,07,21,00,23,16.80
2015,07,21,00,24,16.80
2015,07,21,00,25,16.80
2015,07,21,00,26,16.80
2015,07,21,00,27,16.80
2015,07,21,00,28,16.80
2015,07,21,00,29,16.80
2015,07,21,00,30,16.80
2015,07,21,00,31,16.80
2015,07,21,00,32,16.80
2015,07,21,00,33,16.80
2015,07,21,00,34,16.80
2015,07,21,00,35,16.80
2015,07,21,00,36,16.80
2015,07,21,00,37,16.80
2015,07,21,00,38,16.80
2015,07,21,00,39,16.80
2015,07,21,00,40,16.80
2015,07,21,00,41,16.80
2015,07,21,00,42,16.80
2015,07,21,00,43,16.90
2015,07,21,00,44,16.90
2015,07,21,00,45,16.90
2015,07,21,00,46,16.90
2015,07,21,00,47,16.90
2015,07,21,00,48,16.90
2015,07,21,00,49,16.90
2015,07,21,00,50,16.90
2015,07,21,00,51,16.90
2015,07,21,00,52,16.90
2015,07,21,00,53,16.90
2015,07,21,00,54,16.90
2015,07,21,00,55,16.90
2015,07,21,00,56,16.90
2015,07,21,00,57,16.90
2015,07,21,00,58,16.90
2015,07,21,00,59,16.90
2015,07,21,01,00,16.90
2015,07,21,01,01,16.90
2015,07,21,01,02,16.90
2015,07,21,01,03,16.90
2015,07,21,01,04,16.90
2015,07,21,01,05,16.90
2015,07,21,01,06,16.90
2015,07,21,01,07,16.90
2015,07,21,01,08,16.90
2015,07,21,01,09,16.90
2015,07,21,01,10,16.90
2015,07,21,01,11,16.80
2015,07,21,01,12,16.80
2015,07,21,01,13,16.80
2015,07,21,01,14,16.80
2015,07,21,01,15,16.80
2015,07,21,01,16,16.80
2015,07,21,01,17,16.80
2015,07,21,01,18,16.80
2015,07,21,01,19,16.80
2015,07,21,01,20,16.80
2015,07,21,01,21,16.80
2015,07,21,01,22,16.80
2015,07,21,01,23,16.80
2015,07,21,01,24,16.80
2015,07,21,01,25,16.80
2015,07,21,01,26,16.90
2015,07,21,01,27,16.90
2015,07,21,01,28,16.80
2015,07,21,01,29,16.80
2015,07,21,01,30,16.80
2015,07,21,01,31,16.80
2015,07,21,01,32,16.80
2015,07,21,01,33,16.80
2015,07,21,01,34,16.80
2015,07,21,01,35,16.80
2015,07,21,01,36,16.80
2015,07,21,01,37,16.80
2015,07,21,01,38,16.80
2015,07,21,01,39,16.70
2015,07,21,01,40,16.70
2015,07,21,01,41,16.70
2015,07,21,01,42,16.70
2015,07,21,01,43,16.70
2015,07,21,01,44,16.70
2015,07,21,01,45,16.70
2015,07,21,01,46,16.70
2015,07,21,01,47,16.70
2015,07,21,01,48,16.70
2015,07,21,01,49,16.70
2015,07,21,01,50,16.70
2015,07,21,01,51,16.70
2015,07,21,01,52,16.70
2015,07,21,01,53,16.70
2015,07,21,01,54,16.70
2015,07,21,01,55,16.70
2015,07,21,01,56,16.70
2015,07,21,01,57,16.70
2015,07,21,01,58,16.70
2015,07,21,01,59,16.70
2015,07,21,02,00,16.70
2015,07,21,02,01,16.70
2015,07,21,02,02,16.70
2015,07,21,02,03,16.70
2015,07,21,02,04,16.70
2015,07,21,02,05,16.70
2015,07,21,02,06,16.70
2015,07,21,02,07,16.70
2015,07,21,02,08,16.80
2015,07,21,02,09,16.80
2015,07,21,02,10,16.80
2015,07,21,02,11,16.80
2015,07,21,02,12,16.80
2015,07,21,02,13,16.80
2015,07,21,02,14,16.80
2015,07,21,02,15,16.80
2015,07,21,02,16,16.80
2015,07,21,02,17,16.80
2015,07,21,02,18,16.80
2015,07,21,02,19,16.80
2015,07,21,02,20,16.80
2015,07,21,02,21,16.80
2015,07,21,02,22,16.80
2015,07,21,02,23,16.80
2015,07,21,02,24,16.80
2015,07,21,02,25,16.80
2015,07,21,02,26,16.80
2015,07,21,02,27,16.80
2015,07,21,02,28,16.80
2015,07,21,02,29,16.80
2015,07,21,02,30,16.80
2015,07,21,02,31,16.80
2015,07,21,02,32,16.80
2015,07,21,02,33,16.80
2015,07,21,02,34,16.80
2015,07,21,02,35,16.80
2015,07,21,02,36,16.80
2015,07,21,02,37,16.80
2015,07,21,02,38,16.80
2015,07,21,02,39,16.80
2015,07,21,02,40,16.80
2015,07,21,02,41,16.80
2015,07,21,02,42,16.80
2015,07,21,02,43,16.80
2015,07,21,02,44,16.80
2015,07,21,02,45,16.80
2015,07,21,02,46,16.80
2015,07,21,02,47,16.80
2015,07,21,02,48,16.80
2015,07,21,02,49,16.80
2015,07,21,02,50,16.70
2015,07,21,02,51,16.70
2015,07,21,02,52,16.70
2015,07,21,02,53,16.70
2015,07,21,02,54,16.70
2015,07,21,02,55,16.70
2015,07,21,02,56,16.70
2015,07,21,02,57,16.70
2015,07,21,02,58,16.70
2015,07,21,02,59,16.70
2015,07,21,03,00,16.70
2015,07,21,03,01,16.70
2015,07,21,03,02,16.70
2015,07,21,03,03,16.80
2015,07,21,03,04,16.80
2015,07,21,03,05,16.80
2015,07,21,03,06,16.80
2015,07,21,03,07,16.80
2015,07,21,03,08,16.70
2015,07,21,03,09,16.70
2015,07,21,03,10,16.70
2015,07,21,03,11,16.70
2015,07,21,03,12,16.70
2015,07,21,03,13,16.70
2015,07,21,03,14,16.70
2015,07,21,03,15,16.70
2015,07,21,03,16,16.70
2015,07,21,03,17,16.70
2015,07,21,03,18,16.70
2015,07,21,03,19,16.70
2015,07,21,03,20,16.70
2015,07,21,03,21,16.60
2015,07,21,03,22,16.60
2015,07,21,03,23,16.60
2015,07,21,03,24,16.60
2015,07,21,03,25,16.60
2015,07,21,03,26,16.60
2015,07,21,03,27,16.60
2015,07,21,03,28,16.60
2015,07,21,03,29,16.60
2015,07,21,03,30,16.60
2015,07,21,03,31,16.60
2015,07,21,03,32,16.60
2015,07,21,03,33,16.60
2015,07,21,03,34,16.50
2015,07,21,03,35,16.50
2015,07,21,03,36,16.50
2015,07,21,03,37,16.50
2015,07,21,03,38,16.50
2015,07,21,03,39,16.50
2015,07,21,03,40,16.50
2015,07,21,03,41,16.50
2015,07,21,03,42,16.50
2015,07,21,03,43,16.50
2015,07,21,03,44,16.50
2015,07,21,03,45,16.50
2015,07,21,03,46,16.50
2015,07,21,03,47,16.50
2015,07,21,03,48,16.50
2015,07,21,03,49,16.50
2015,07,21,03,50,16.50
2015,07,21,03,51,16.50
2015,07,21,03,52,16.50
2015,07,21,03,53,16.50
2015,07,21,03,54,16.50
2015,07,21,03,55,16.50
2015,07,21,03,56,16.50
2015,07,21,03,57,16.50
2015,07,21,03,58,16.50
2015,07,21,03,59,16.50
2015,07,21,04,00,16.50
2015,07,21,04,01,16.50
2015,07,21,04,02,16.50
2015,07,21,04,03,16.50
2015,07,21,04,04,16.50
2015,07,21,04,05,16.50
2015,07,21,04,06,16.50
2015,07,21,04,07,16.50
2015,07,21,04,08,16.50
2015,07,21,04,09,16.40
2015,07,21,04,10,16.40
2015,07,21,04,11,16.40
2015,07,21,04,12,16.40
2015,07,21,04,13,16.40
2015,07,21,04,14,16.40
2015,07,21,04,15,16.40
2015,07,21,04,16,16.40
2015,07,21,04,17,16.40
2015,07,21,04,18,16.40
2015,07,21,04,19,16.40
2015,07,21,04,20,16.40
2015,07,21,04,21,16.40
2015,07,21,04,22,16.40
2015,07,21,04,23,16.40
2015,07,21,04,24,16.40
2015,07,21,04,25,16.40
2015,07,21,04,26,16.40
2015,07,21,04,27,16.40
2015,07,21,04,28,16.50
2015,07,21,04,29,16.40
2015,07,21,04,30,16.50
2015,07,21,04,31,16.50
2015,07,21,04,32,16.50
2015,07,21,04,33,16.40
2015,07,21,04,34,16.40
2015,07,21,04,35,16.40
2015,07,21,04,36,16.40
2015,07,21,04,37,16.40
2015,07,21,04,38,16.40
2015,07,21,04,39,16.40
2015,07,21,04,40,16.40
2015,07,21,04,41,16.40
2015,07,21,04,42,16.40
2015,07,21,04,43,16.40
2015,07,21,04,44,16.40
2015,07,21,04,45,16.40
2015,07,21,04,46,16.40
2015,07,21,04,47,16.40
2015,07,21,04,48,16.40
2015,07,21,04,49,16.40
2015,07,21,04,50,16.40
2015,07,21,04,51,16.40
2015,07,21,04,52,16.40
2015,07,21,04,53,16.30
2015,07,21,04,54,16.30
2015,07,21,04,55,16.30
2015,07,21,04,56,16.30
2015,07,21,04,57,16.30
2015,07,21,04,58,16.30
2015,07,21,04,59,16.30
2015,07,21,05,00,16.30
2015,07,21,05,01,16.30
2015,07,21,05,02,16.30
2015,07,21,05,03,16.30
2015,07,21,05,04,16.30
2015,07,21,05,05,16.30
2015,07,21,05,06,16.30
2015,07,21,05,07,16.30
2015,07,21,05,08,16.30
2015,07,21,05,09,16.30
2015,07,21,05,10,16.30
2015,07,21,05,11,16.30
2015,07,21,05,12,16.30
2015,07,21,05,13,16.30
2015,07,21,05,14,16.30
2015,07,21,05,15,16.30
2015,07,21,05,16,16.30
2015,07,21,05,17,16.30
2015,07,21,05,18,16.30
2015,07,21,05,19,16.30
2015,07,21,05,20,16.30
2015,07,21,05,21,16.30
2015,07,21,05,22,16.30
2015,07,21,05,23,16.20
2015,07,21,05,24,16.20
2015,07,21,05,25,16.20
2015,07,21,05,26,16.20
2015,07,21,05,27,16.20
2015,07,21,05,28,16.20
2015,07,21,05,29,16.20
2015,07,21,05,30,16.20
2015,07,21,05,31,16.20
2015,07,21,05,32,16.20
2015,07,21,05,33,16.20
2015,07,21,05,34,16.20
2015,07,21,05,35,16.20
2015,07,21,05,36,16.20
2015,07,21,05,37,16.20
2015,07,21,05,38,16.20
2015,07,21,05,39,16.20
2015,07,21,05,40,16.20
2015,07,21,05,41,16.20
2015,07,21,05,42,16.20
2015,07,21,05,43,16.20
2015,07,21,05,44,16.20
2015,07,21,05,45,16.20
2015,07,21,05,46,16.20
2015,07,21,05,47,16.20
2015,07,21,05,48,16.20
2015,07,21,05,49,16.20
2015,07,21,05,50,16.20
2015,07,21,05,51,16.20
2015,07,21,05,52,16.20
2015,07,21,05,53,16.20
2015,07,21,05,54,16.20
2015,07,21,05,55,16.20
2015,07,21,05,56,16.20
2015,07,21,05,57,16.20
2015,07,21,05,58,16.20
2015,07,21,05,59,16.20
2015,07,21,06,00,16.20
2015,07,21,06,01,16.20
2015,07,21,06,02,16.20
2015,07,21,06,03,16.20
2015,07,21,06,04,16.20
2015,07,21,06,05,16.20
2015,07,21,06,06,16.20
2015,07,21,06,07,16.20
2015,07,21,06,08,16.20
2015,07,21,06,09,16.20
2015,07,21,06,10,16.20
2015,07,21,06,11,16.20
2015,07,21,06,12,16.20
2015,07,21,06,13,16.20
2015,07,21,06,14,16.20
2015,07,21,06,15,16.20
2015,07,21,06,16,16.20
2015,07,21,06,17,16.20
2015,07,21,06,18,16.20
2015,07,21,06,19,16.20
2015,07,21,06,20,16.20
2015,07,21,06,21,16.20
2015,07,21,06,22,16.10
2015,07,21,06,23,16.10
2015,07,21,06,24,16.20
2015,07,21,06,25,16.20
2015,07,21,06,26,16.20
2015,07,21,06,27,16.20
2015,07,21,06,28,16.20
2015,07,21,06,29,16.20
2015,07,21,06,30,16.20
2015,07,21,06,31,16.20
2015,07,21,06,32,16.20
2015,07,21,06,33,16.20
2015,07,21,06,34,16.20
2015,07,21,06,35,16.20
2015,07,21,06,36,16.20
2015,07,21,06,37,16.20
2015,07,21,06,38,16.20
2015,07,21,06,39,16.20
2015,07,21,06,40,16.20
2015,07,21,06,41,16.20
2015,07,21,06,42,16.20
2015,07,21,06,43,16.20
2015,07,21,06,44,16.20
2015,07,21,06,45,16.20
2015,07,21,06,46,16.20
2015,07,21,06,47,16.20
2015,07,21,06,48,16.20
2015,07,21,06,49,16.20
2015,07,21,06,50,16.20
2015,07,21,06,51,16.20
2015,07,21,06,52,16.20
2015,07,21,06,53,16.30
2015,07,21,06,54,16.30
2015,07,21,06,55,16.30
2015,07,21,06,56,16.30
2015,07,21,06,57,16.30
2015,07,21,06,58,16.30
2015,07,21,06,59,16.30
2015,07,21,07,00,16.30
2015,07,21,07,01,16.30
2015,07,21,07,02,16.30
2015,07,21,07,03,16.30
2015,07,21,07,04,16.30
2015,07,21,07,05,16.30
2015,07,21,07,06,16.30
2015,07,21,07,07,16.30
2015,07,21,07,08,16.30
2015,07,21,07,09,16.30
2015,07,21,07,10,16.30
2015,07,21,07,11,16.30
2015,07,21,07,12,16.30
2015,07,21,07,13,16.30
2015,07,21,07,14,16.30
2015,07,21,07,15,16.30
2015,07,21,07,16,16.30
2015,07,21,07,17,16.30
2015,07,21,07,18,16.30
2015,07,21,07,19,16.40
2015,07,21,07,20,16.40
2015,07,21,07,21,16.40
2015,07,21,07,22,16.40
2015,07,21,07,23,16.40
2015,07,21,07,24,16.40
2015,07,21,07,25,16.40
2015,07,21,07,26,16.40
2015,07,21,07,27,16.40
2015,07,21,07,28,16.40
2015,07,21,07,29,16.40
2015,07,21,07,30,16.40
2015,07,21,07,31,16.50
2015,07,21,07,32,16.50
2015,07,21,07,33,16.50
2015,07,21,07,34,16.50
2015,07,21,07,35,16.50
2015,07,21,07,36,16.50
2015,07,21,07,37,16.50
2015,07,21,07,38,16.50
2015,07,21,07,39,16.60
2015,07,21,07,40,16.60
2015,07,21,07,41,16.60
2015,07,21,07,42,16.60
2015,07,21,07,43,16.60
2015,07,21,07,44,16.60
2015,07,21,07,45,16.60
2015,07,21,07,46,16.60
2015,07,21,07,47,16.60
2015,07,21,07,48,16.60
2015,07,21,07,49,16.60
2015,07,21,07,50,16.60
2015,07,21,07,51,16.60
2015,07,21,07,52,16.70
2015,07,21,07,53,16.70
2015,07,21,07,54,16.70
2015,07,21,07,55,16.70
2015,07,21,07,56,16.70
2015,07,21,07,57,16.70
2015,07,21,07,58,16.80
2015,07,21,07,59,16.80
2015,07,21,08,00,16.80
2015,07,21,08,01,16.80
2015,07,21,08,02,16.80
2015,07,21,08,03,16.80
2015,07,21,08,04,16.80
2015,07,21,08,05,16.80
2015,07,21,08,06,16.80
2015,07,21,08,07,16.80
2015,07,21,08,08,16.90
2015,07,21,08,09,16.90
2015,07,21,08,10,16.90
2015,07,21,08,11,16.90
2015,07,21,08,12,16.90
2015,07,21,08,13,16.90
2015,07,21,08,14,16.90
2015,07,21,08,15,16.90
2015,07,21,08,16,17.00
2015,07,21,08,17,17.00
2015,07,21,08,18,17.10
2015,07,21,08,19,17.10
2015,07,21,08,20,17.10
2015,07,21,08,21,17.10
2015,07,21,08,22,17.10
2015,07,21,08,23,17.10
2015,07,21,08,24,17.10
2015,07,21,08,25,17.10
2015,07,21,08,26,17.10
2015,07,21,08,27,17.10
2015,07,21,08,28,17.10
2015,07,21,08,29,17.10
2015,07,21,08,30,17.10
2015,07,21,08,31,17.10
2015,07,21,08,32,17.10
2015,07,21,08,33,17.10
2015,07,21,08,34,17.20
2015,07,21,08,35,17.10
2015,07,21,08,36,17.10
2015,07,21,08,37,17.10
2015,07,21,08,38,17.10
2015,07,21,08,39,17.10
2015,07,21,08,40,17.20
2015,07,21,08,41,17.20
2015,07,21,08,42,17.20
2015,07,21,08,43,17.20
2015,07,21,08,44,17.20
2015,07,21,08,45,17.20
2015,07,21,08,46,17.20
2015,07,21,08,47,17.20
2015,07,21,08,48,17.30
2015,07,21,08,49,17.30
2015,07,21,08,50,17.30
2015,07,21,08,51,17.30
2015,07,21,08,52,17.30
2015,07,21,08,53,17.30
2015,07,21,08,54,17.30
2015,07,21,08,55,17.30
2015,07,21,08,56,17.40
2015,07,21,08,57,17.40
2015,07,21,08,58,17.40
2015,07,21,08,59,17.40
2015,07,21,09,00,17.50
2015,07,21,09,01,17.50
2015,07,21,09,02,17.50
2015,07,21,09,03,17.50
2015,07,21,09,04,17.50
2015,07,21,09,05,17.50
2015,07,21,09,06,17.50
2015,07,21,09,07,17.60
2015,07,21,09,08,17.60
2015,07,21,09,09,17.60
2015,07,21,09,10,17.60
2015,07,21,09,11,17.60
2015,07,21,09,12,17.70
2015,07,21,09,13,17.70
2015,07,21,09,14,17.70
2015,07,21,09,15,17.70
2015,07,21,09,16,17.70
2015,07,21,09,17,17.70
2015,07,21,09,18,17.80
2015,07,21,09,19,17.80
2015,07,21,09,20,17.90
2015,07,21,09,21,17.90
2015,07,21,09,22,18.00
2015,07,21,09,23,18.00
2015,07,21,09,24,18.00
2015,07,21,09,25,18.00
2015,07,21,09,26,18.00
2015,07,21,09,27,18.00
2015,07,21,09,28,18.00
2015,07,21,09,29,18.00
2015,07,21,09,30,18.00
2015,07,21,09,31,18.00
2015,07,21,09,32,18.00
2015,07,21,09,33,18.10
2015,07,21,09,34,18.10
2015,07,21,09,35,18.10
2015,07,21,09,36,18.10
2015,07,21,09,37,18.10
2015,07,21,09,38,18.10
2015,07,21,09,39,18.10
2015,07,21,09,40,18.00
2015,07,21,09,41,18.00
2015,07,21,09,42,17.90
2015,07,21,09,43,17.90
2015,07,21,09,44,17.90
2015,07,21,09,45,17.90
2015,07,21,09,46,17.90
2015,07,21,09,47,17.90
2015,07,21,09,48,17.90
2015,07,21,09,49,18.00
2015,07,21,09,50,18.00
2015,07,21,09,51,18.00
2015,07,21,09,52,18.10
2015,07,21,09,53,18.10
2015,07,21,09,54,18.10
2015,07,21,09,55,18.10
2015,07,21,09,56,18.10
2015,07,21,09,57,18.20
2015,07,21,09,58,18.20
2015,07,21,09,59,18.20
2015,07,21,10,00,18.20
2015,07,21,10,01,18.30
2015,07,21,10,02,18.30
2015,07,21,10,03,18.30
2015,07,21,10,04,18.30
2015,07,21,10,05,18.30
2015,07,21,10,06,18.30
2015,07,21,10,07,18.40
2015,07,21,10,08,18.40
2015,07,21,10,09,18.40
2015,07,21,10,10,18.40
2015,07,21,10,11,18.50
2015,07,21,10,12,18.50
2015,07,21,10,13,18.50
2015,07,21,10,14,18.50
2015,07,21,10,15,18.60
2015,07,21,10,16,18.60
2015,07,21,10,17,18.60
2015,07,21,10,18,18.70
2015,07,21,10,19,18.70
2015,07,21,10,20,18.70
2015,07,21,10,21,18.80
2015,07,21,10,22,18.80
2015,07,21,10,23,18.80
2015,07,21,10,24,18.90
2015,07,21,10,25,18.90
2015,07,21,10,26,18.90
2015,07,21,10,27,19.00
2015,07,21,10,28,19.00
2015,07,21,10,29,19.00
2015,07,21,10,30,19.00
2015,07,21,10,31,19.00
2015,07,21,10,32,19.00
2015,07,21,10,33,19.00
2015,07,21,10,34,19.10
2015,07,21,10,35,19.10
2015,07,21,10,36,19.20
2015,07,21,10,37,19.30
2015,07,21,10,38,19.40
2015,07,21,10,39,19.50
2015,07,21,10,40,19.50
2015,07,21,10,41,19.50
2015,07,21,10,42,19.50
2015,07,21,10,43,19.50
2015,07,21,10,44,19.40
2015,07,21,10,45,19.40
2015,07,21,10,46,19.30
2015,07,21,10,47,19.30
2015,07,21,10,48,19.20
2015,07,21,10,49,19.20
2015,07,21,10,50,19.20
2015,07,21,10,51,19.20
2015,07,21,10,52,19.20
2015,07,21,10,53,19.10
2015,07,21,10,54,19.10
2015,07,21,10,55,19.10
2015,07,21,10,56,19.10
2015,07,21,10,57,19.10
2015,07,21,10,58,19.10
2015,07,21,10,59,19.10
2015,07,21,11,00,19.20
2015,07,21,11,01,19.20
2015,07,21,11,02,19.40
2015,07,21,11,03,19.40
2015,07,21,11,04,19.50
2015,07,21,11,05,19.60
2015,07,21,11,06,19.60
2015,07,21,11,07,19.70
2015,07,21,11,08,19.70
2015,07,21,11,09,19.70
2015,07,21,11,10,19.80
2015,07,21,11,11,19.90
2015,07,21,11,12,19.90
2015,07,21,11,13,20.00
2015,07,21,11,14,20.00
2015,07,21,11,15,19.90
2015,07,21,11,16,19.90
2015,07,21,11,17,19.90
2015,07,21,11,18,19.80
2015,07,21,11,19,19.90
2015,07,21,11,20,19.90
2015,07,21,11,21,19.90
2015,07,21,11,22,19.90
2015,07,21,11,23,20.00
2015,07,21,11,24,20.00
2015,07,21,11,25,20.00
2015,07,21,11,26,19.90
2015,07,21,11,27,19.90
2015,07,21,11,28,19.80
2015,07,21,11,29,19.80
2015,07,21,11,30,19.90
2015,07,21,11,31,19.90
2015,07,21,11,32,19.90
2015,07,21,11,33,20.00
2015,07,21,11,34,20.00
2015,07,21,11,35,20.10
2015,07,21,11,36,20.20
2015,07,21,11,37,20.20
2015,07,21,11,38,20.30
2015,07,21,11,39,20.30
2015,07,21,11,40,20.30
2015,07,21,11,41,20.40
2015,07,21,11,42,20.40
2015,07,21,11,43,20.50
2015,07,21,11,44,20.60
2015,07,21,11,45,20.60
2015,07,21,11,46,20.70
2015,07,21,11,47,20.80
2015,07,21,11,48,20.80
2015,07,21,11,49,20.80
2015,07,21,11,50,20.80
2015,07,21,11,51,20.80
2015,07,21,11,52,20.80
2015,07,21,11,53,20.80
2015,07,21,11,54,20.80
2015,07,21,11,55,20.90
2015,07,21,11,56,20.90
2015,07,21,11,57,20.90
2015,07,21,11,58,20.90
2015,07,21,11,59,20.90
2015,07,21,12,00,21.00
2015,07,21,12,01,21.10
2015,07,21,12,02,21.10
2015,07,21,12,03,21.10
2015,07,21,12,04,21.20
2015,07,21,12,05,21.30
2015,07,21,12,06,21.40
2015,07,21,12,07,21.60
2015,07,21,12,08,21.70
2015,07,21,12,09,21.70
2015,07,21,12,10,21.80
2015,07,21,12,11,21.80
2015,07,21,12,12,21.80
2015,07,21,12,13,21.80
2015,07,21,12,14,21.90
2015,07,21,12,15,21.90
2015,07,21,12,16,21.90
2015,07,21,12,17,21.80
2015,07,21,12,18,21.80
2015,07,21,12,19,21.80
2015,07,21,12,20,21.90
2015,07,21,12,21,21.80
2015,07,21,12,22,21.80
2015,07,21,12,23,21.80
2015,07,21,12,24,21.70
2015,07,21,12,25,21.70
2015,07,21,12,26,21.60
2015,07,21,12,27,21.60
2015,07,21,12,28,21.60
2015,07,21,12,29,21.60
2015,07,21,12,30,21.60
2015,07,21,12,31,21.70
2015,07,21,12,32,21.80
2015,07,21,12,33,21.80
2015,07,21,12,34,21.80
2015,07,21,12,35,21.80
2015,07,21,12,36,21.80
2015,07,21,12,37,21.80
2015,07,21,12,38,21.90
2015,07,21,12,39,21.90
2015,07,21,12,40,21.90
2015,07,21,12,41,21.90
2015,07,21,12,42,21.90
2015,07,21,12,43,21.90
2015,07,21,12,44,22.00
2015,07,21,12,45,22.00
2015,07,21,12,46,22.00
2015,07,21,12,47,21.90
2015,07,21,12,48,21.90
2015,07,21,12,49,21.90
2015,07,21,12,50,21.80
2015,07,21,12,51,21.80
2015,07,21,12,52,21.80
2015,07,21,12,53,21.90
2015,07,21,12,54,21.90
2015,07,21,12,55,22.00
2015,07,21,12,56,22.00
2015,07,21,12,57,21.90
2015,07,21,12,58,22.00
2015,07,21,12,59,22.00
2015,07,21,13,00,22.10
2015,07,21,13,01,22.10
2015,07,21,13,02,22.10
2015,07,21,13,03,22.10
2015,07,21,13,04,22.10
2015,07,21,13,05,22.20
2015,07,21,13,06,22.20
2015,07,21,13,07,22.30
2015,07,21,13,08,22.30
2015,07,21,13,09,22.30
2015,07,21,13,10,22.40
2015,07,21,13,11,22.40
2015,07,21,13,12,22.50
2015,07,21,13,13,22.50
2015,07,21,13,14,22.50
2015,07,21,13,15,22.50
2015,07,21,13,16,22.60
2015,07,21,13,17,22.60
2015,07,21,13,18,22.60
2015,07,21,13,19,22.70
2015,07,21,13,20,22.60
2015,07,21,13,21,22.50
2015,07,21,13,22,22.50
2015,07,21,13,23,22.40
2015,07,21,13,24,22.40
2015,07,21,13,25,22.40
2015,07,21,13,26,22.50
2015,07,21,13,27,22.50
2015,07,21,13,28,22.60
2015,07,21,13,29,22.60
2015,07,21,13,30,22.70
2015,07,21,13,31,22.70
2015,07,21,13,32,22.70
2015,07,21,13,33,22.60
2015,07,21,13,34,22.60
2015,07,21,13,35,22.60
2015,07,21,13,36,22.50
2015,07,21,13,37,22.40
2015,07,21,13,38,22.40
2015,07,21,13,39,22.40
2015,07,21,13,40,22.30
2015,07,21,13,41,22.40
2015,07,21,13,42,22.30
2015,07,21,13,43,22.30
2015,07,21,13,44,22.40
2015,07,21,13,45,22.40
2015,07,21,13,46,22.40
2015,07,21,13,47,22.50
2015,07,21,13,48,22.50
2015,07,21,13,49,22.50
2015,07,21,13,50,22.60
2015,07,21,13,51,22.60
2015,07,21,13,52,22.60
2015,07,21,13,53,22.60
2015,07,21,13,54,22.60
2015,07,21,13,55,22.60
2015,07,21,13,56,22.50
2015,07,21,13,57,22.50
2015,07,21,13,58,22.60
2015,07,21,13,59,22.70
2015,07,21,14,00,22.80
2015,07,21,14,01,22.90
2015,07,21,14,02,23.00
2015,07,21,14,03,23.10
2015,07,21,14,04,23.00
2015,07,21,14,05,23.00
2015,07,21,14,06,23.00
2015,07,21,14,07,23.00
2015,07,21,14,08,23.00
2015,07,21,14,09,23.10
2015,07,21,14,10,23.20
2015,07,21,14,11,23.20
2015,07,21,14,12,23.30
2015,07,21,14,13,23.20
2015,07,21,14,14,23.10
2015,07,21,14,15,23.10
2015,07,21,14,16,23.10
2015,07,21,14,17,23.00
2015,07,21,14,18,22.90
2015,07,21,14,19,22.80
2015,07,21,14,20,22.80
2015,07,21,14,21,22.80
2015,07,21,14,22,22.80
2015,07,21,14,23,22.80
2015,07,21,14,24,22.90
2015,07,21,14,25,22.90
2015,07,21,14,26,22.90
2015,07,21,14,27,22.90
2015,07,21,14,28,22.80
2015,07,21,14,29,22.80
2015,07,21,14,30,22.80
2015,07,21,14,31,22.80
2015,07,21,14,32,22.80
2015,07,21,14,33,22.70
2015,07,21,14,34,22.70
2015,07,21,14,35,22.70
2015,07,21,14,36,22.60
2015,07,21,14,37,22.60
2015,07,21,14,38,22.60
2015,07,21,14,39,22.60
2015,07,21,14,40,22.60
2015,07,21,14,41,22.50
2015,07,21,14,42,22.50
2015,07,21,14,43,22.40
2015,07,21,14,44,22.40
2015,07,21,14,45,22.50
2015,07,21,14,46,22.50
2015,07,21,14,47,22.50
2015,07,21,14,48,22.40
2015,07,21,14,49,22.40
2015,07,21,14,50,22.50
2015,07,21,14,51,22.50
2015,07,21,14,52,22.60
2015,07,21,14,53,22.70
2015,07,21,14,54,22.80
2015,07,21,14,55,22.90
2015,07,21,14,56,23.00
2015,07,21,14,57,23.10
2015,07,21,14,58,23.20
2015,07,21,14,59,23.20
2015,07,21,15,00,23.30
2015,07,21,15,01,23.30
2015,07,21,15,02,23.30
2015,07,21,15,03,23.40
2015,07,21,15,04,23.40
2015,07,21,15,05,23.40
2015,07,21,15,06,23.50
2015,07,21,15,07,23.40
2015,07,21,15,08,23.30
2015,07,21,15,09,23.20
2015,07,21,15,10,23.10
2015,07,21,15,11,23.10
2015,07,21,15,12,23.10
2015,07,21,15,13,23.10
2015,07,21,15,14,23.10
2015,07,21,15,15,23.10
2015,07,21,15,16,23.20
2015,07,21,15,17,23.10
2015,07,21,15,18,23.00
2015,07,21,15,19,22.90
2015,07,21,15,20,22.80
2015,07,21,15,21,22.80
2015,07,21,15,22,22.70
2015,07,21,15,23,22.80
2015,07,21,15,24,22.80
2015,07,21,15,25,22.90
2015,07,21,15,26,22.90
2015,07,21,15,27,23.00
2015,07,21,15,28,23.10
2015,07,21,15,29,23.00
2015,07,21,15,30,23.00
2015,07,21,15,31,22.90
2015,07,21,15,32,22.90
2015,07,21,15,33,22.80
2015,07,21,15,34,22.70
2015,07,21,15,35,22.70
2015,07,21,15,36,22.70
2015,07,21,15,37,22.70
2015,07,21,15,38,22.70
2015,07,21,15,39,22.60
2015,07,21,15,40,22.50
2015,07,21,15,41,22.30
2015,07,21,15,42,22.30
2015,07,21,15,43,22.20
2015,07,21,15,44,22.20
2015,07,21,15,45,22.20
2015,07,21,15,46,22.30
2015,07,21,15,47,22.30
2015,07,21,15,48,22.30
2015,07,21,15,49,22.30
2015,07,21,15,50,22.30
2015,07,21,15,51,22.40
2015,07,21,15,52,22.50
2015,07,21,15,53,22.50
2015,07,21,15,54,22.50
2015,07,21,15,55,22.50
2015,07,21,15,56,22.50
2015,07,21,15,57,22.40
2015,07,21,15,58,22.30
2015,07,21,15,59,22.20
2015,07,21,16,00,22.20
2015,07,21,16,01,22.20
2015,07,21,16,02,22.10
2015,07,21,16,03,22.00
2015,07,21,16,04,22.00
2015,07,21,16,05,22.00
2015,07,21,16,06,21.90
2015,07,21,16,07,21.90
2015,07,21,16,08,21.90
2015,07,21,16,09,21.90
2015,07,21,16,10,21.80
2015,07,21,16,11,21.50
2015,07,21,16,12,21.30
2015,07,21,16,13,21.10
2015,07,21,16,14,20.90
2015,07,21,16,15,20.60
2015,07,21,16,16,20.30
2015,07,21,16,17,19.90
2015,07,21,16,18,19.60
2015,07,21,16,19,19.20
2015,07,21,16,20,18.80
2015,07,21,16,21,18.50
2015,07,21,16,22,18.20
2015,07,21,16,23,18.00
2015,07,21,16,24,17.80
2015,07,21,16,25,17.60
2015,07,21,16,26,17.40
2015,07,21,16,27,17.30
2015,07,21,16,28,17.20
2015,07,21,16,29,17.10
2015,07,21,16,30,17.00
2015,07,21,16,31,16.90
2015,07,21,16,32,16.90
2015,07,21,16,33,16.90
2015,07,21,16,34,16.90
2015,07,21,16,35,16.90
2015,07,21,16,36,16.90
2015,07,21,16,37,16.90
2015,07,21,16,38,16.90
2015,07,21,16,39,16.90
2015,07,21,16,40,16.90
2015,07,21,16,41,16.90
2015,07,21,16,42,16.90
2015,07,21,16,43,17.00
2015,07,21,16,44,17.00
2015,07,21,16,45,17.10
2015,07,21,16,46,17.10
2015,07,21,16,47,17.20
2015,07,21,16,48,17.20
2015,07,21,16,49,17.20
2015,07,21,16,50,17.30
2015,07,21,16,51,17.30
2015,07,21,16,52,17.30
2015,07,21,16,53,17.40
2015,07,21,16,54,17.40
2015,07,21,16,55,17.50
2015,07,21,16,56,17.50
2015,07,21,16,57,17.60
2015,07,21,16,58,17.60
2015,07,21,16,59,17.70
2015,07,21,17,00,17.70
2015,07,21,17,01,17.70
2015,07,21,17,02,17.70
2015,07,21,17,03,17.70
2015,07,21,17,04,17.70
2015,07,21,17,05,17.70
2015,07,21,17,06,17.70
2015,07,21,17,07,17.70
2015,07,21,17,08,17.60
2015,07,21,17,09,17.60
2015,07,21,17,10,17.60
2015,07,21,17,11,17.60
2015,07,21,17,12,17.60
2015,07,21,17,13,17.60
2015,07,21,17,14,17.60
2015,07,21,17,15,17.60
2015,07,21,17,16,17.60
2015,07,21,17,17,17.60
2015,07,21,17,18,17.60
2015,07,21,17,19,17.60