Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,11,13,00,00,0.00
2016,11,13,00,01,0.00
2016,11,13,00,02,0.00
2016,11,13,00,03,0.00
2016,11,13,00,04,0.00
2016,11,13,00,05,0.00
2016,11,13,00,06,0.00
2016,11,13,00,07,0.00
2016,11,13,00,08,0.00
2016,11,13,00,09,0.00
2016,11,13,00,10,0.00
2016,11,13,00,11,0.00
2016,11,13,00,12,0.00
2016,11,13,00,13,0.00
2016,11,13,00,14,0.00
2016,11,13,00,15,0.00
2016,11,13,00,16,0.00
2016,11,13,00,17,0.00
2016,11,13,00,18,0.00
2016,11,13,00,19,0.00
2016,11,13,00,20,0.00
2016,11,13,00,21,0.00
2016,11,13,00,22,0.00
2016,11,13,00,23,0.00
2016,11,13,00,24,0.00
2016,11,13,00,25,0.00
2016,11,13,00,26,0.00
2016,11,13,00,27,0.00
2016,11,13,00,28,0.00
2016,11,13,00,29,0.00
2016,11,13,00,30,0.00
2016,11,13,00,31,0.00
2016,11,13,00,32,0.00
2016,11,13,00,33,0.00
2016,11,13,00,34,0.00
2016,11,13,00,35,0.00
2016,11,13,00,36,0.00
2016,11,13,00,37,0.00
2016,11,13,00,38,0.00
2016,11,13,00,39,0.00
2016,11,13,00,40,0.00
2016,11,13,00,41,0.00
2016,11,13,00,42,0.00
2016,11,13,00,43,0.00
2016,11,13,00,44,0.00
2016,11,13,00,45,0.00
2016,11,13,00,46,0.00
2016,11,13,00,47,0.00
2016,11,13,00,48,0.00
2016,11,13,00,49,0.00
2016,11,13,00,50,0.00
2016,11,13,00,51,0.00
2016,11,13,00,52,0.00
2016,11,13,00,53,0.00
2016,11,13,00,54,0.00
2016,11,13,00,55,0.00
2016,11,13,00,56,0.00
2016,11,13,00,57,0.00
2016,11,13,00,58,0.00
2016,11,13,00,59,0.00
2016,11,13,01,00,0.00
2016,11,13,01,01,0.00
2016,11,13,01,02,0.00
2016,11,13,01,03,0.00
2016,11,13,01,04,0.00
2016,11,13,01,05,0.00
2016,11,13,01,06,0.00
2016,11,13,01,07,0.00
2016,11,13,01,08,0.00
2016,11,13,01,09,0.00
2016,11,13,01,10,0.00
2016,11,13,01,11,0.00
2016,11,13,01,12,0.00
2016,11,13,01,13,0.00
2016,11,13,01,14,0.00
2016,11,13,01,15,0.00
2016,11,13,01,16,0.00
2016,11,13,01,17,0.00
2016,11,13,01,18,0.00
2016,11,13,01,19,0.00
2016,11,13,01,20,0.00
2016,11,13,01,21,0.00
2016,11,13,01,22,0.00
2016,11,13,01,23,0.00
2016,11,13,01,24,0.00
2016,11,13,01,25,0.00
2016,11,13,01,26,0.00
2016,11,13,01,27,0.00
2016,11,13,01,28,0.00
2016,11,13,01,29,0.00
2016,11,13,01,30,0.00
2016,11,13,01,31,0.00
2016,11,13,01,32,0.00
2016,11,13,01,33,0.00
2016,11,13,01,34,0.00
2016,11,13,01,35,0.00
2016,11,13,01,36,0.00
2016,11,13,01,37,0.00
2016,11,13,01,38,0.00
2016,11,13,01,39,0.00
2016,11,13,01,40,0.00
2016,11,13,01,41,0.00
2016,11,13,01,42,0.00
2016,11,13,01,43,0.00
2016,11,13,01,44,0.00
2016,11,13,01,45,0.00
2016,11,13,01,46,0.00
2016,11,13,01,47,0.00
2016,11,13,01,48,0.00
2016,11,13,01,49,0.00
2016,11,13,01,50,0.00
2016,11,13,01,51,0.00
2016,11,13,01,52,0.00
2016,11,13,01,53,0.00
2016,11,13,01,54,0.00
2016,11,13,01,55,0.00
2016,11,13,01,56,0.00
2016,11,13,01,57,0.00
2016,11,13,01,58,0.00
2016,11,13,01,59,0.00
2016,11,13,02,00,0.00
2016,11,13,02,01,0.00
2016,11,13,02,02,0.00
2016,11,13,02,03,0.00
2016,11,13,02,04,0.00
2016,11,13,02,05,0.00
2016,11,13,02,06,0.00
2016,11,13,02,07,0.00
2016,11,13,02,08,0.00
2016,11,13,02,09,0.00
2016,11,13,02,10,0.00
2016,11,13,02,11,0.00
2016,11,13,02,12,0.00
2016,11,13,02,13,0.00
2016,11,13,02,14,0.00
2016,11,13,02,15,0.00
2016,11,13,02,16,0.00
2016,11,13,02,17,0.00
2016,11,13,02,18,0.00
2016,11,13,02,19,0.00
2016,11,13,02,20,0.00
2016,11,13,02,21,0.00
2016,11,13,02,22,0.00
2016,11,13,02,23,0.00
2016,11,13,02,24,0.00
2016,11,13,02,25,0.00
2016,11,13,02,26,0.00
2016,11,13,02,27,0.00
2016,11,13,02,28,0.00
2016,11,13,02,29,0.00
2016,11,13,02,30,0.00
2016,11,13,02,31,0.00
2016,11,13,02,32,0.00
2016,11,13,02,33,0.00
2016,11,13,02,34,0.00
2016,11,13,02,35,0.00
2016,11,13,02,36,0.00
2016,11,13,02,37,0.00
2016,11,13,02,38,0.00
2016,11,13,02,39,0.00
2016,11,13,02,40,0.00
2016,11,13,02,41,0.00
2016,11,13,02,42,0.00
2016,11,13,02,43,0.00
2016,11,13,02,44,0.00
2016,11,13,02,45,0.00
2016,11,13,02,46,0.00
2016,11,13,02,47,0.00
2016,11,13,02,48,0.00
2016,11,13,02,49,0.00
2016,11,13,02,50,0.00
2016,11,13,02,51,0.00
2016,11,13,02,52,0.00
2016,11,13,02,53,0.00
2016,11,13,02,54,0.00
2016,11,13,02,55,0.00
2016,11,13,02,56,0.00
2016,11,13,02,57,0.00
2016,11,13,02,58,0.00
2016,11,13,02,59,0.00
2016,11,13,03,00,0.00
2016,11,13,03,01,0.00
2016,11,13,03,02,0.00
2016,11,13,03,03,0.00
2016,11,13,03,04,0.00
2016,11,13,03,05,0.00
2016,11,13,03,06,0.00
2016,11,13,03,07,0.00
2016,11,13,03,08,0.00
2016,11,13,03,09,0.00
2016,11,13,03,10,0.00
2016,11,13,03,11,0.00
2016,11,13,03,12,0.00
2016,11,13,03,13,0.00
2016,11,13,03,14,0.00
2016,11,13,03,15,0.00
2016,11,13,03,16,0.00
2016,11,13,03,17,0.00
2016,11,13,03,18,0.00
2016,11,13,03,19,0.00
2016,11,13,03,20,0.00
2016,11,13,03,21,0.00
2016,11,13,03,22,0.00
2016,11,13,03,23,0.00
2016,11,13,03,24,0.00
2016,11,13,03,25,0.00
2016,11,13,03,26,0.00
2016,11,13,03,27,0.00
2016,11,13,03,28,0.00
2016,11,13,03,29,0.00
2016,11,13,03,30,0.00
2016,11,13,03,31,0.00
2016,11,13,03,32,0.00
2016,11,13,03,33,0.00
2016,11,13,03,34,0.00
2016,11,13,03,35,0.00
2016,11,13,03,36,0.00
2016,11,13,03,37,0.00
2016,11,13,03,38,0.00
2016,11,13,03,39,0.00
2016,11,13,03,40,0.00
2016,11,13,03,41,0.00
2016,11,13,03,42,0.00
2016,11,13,03,43,0.00
2016,11,13,03,44,0.00
2016,11,13,03,45,0.00
2016,11,13,03,46,0.00
2016,11,13,03,47,0.00
2016,11,13,03,48,0.00
2016,11,13,03,49,0.00
2016,11,13,03,50,0.00
2016,11,13,03,51,0.00
2016,11,13,03,52,0.00
2016,11,13,03,53,0.00
2016,11,13,03,54,0.00
2016,11,13,03,55,0.00
2016,11,13,03,56,0.00
2016,11,13,03,57,0.00
2016,11,13,03,58,0.00
2016,11,13,03,59,0.00
2016,11,13,04,00,0.00
2016,11,13,04,01,0.00
2016,11,13,04,02,0.00
2016,11,13,04,03,0.00
2016,11,13,04,04,0.00
2016,11,13,04,05,0.00
2016,11,13,04,06,0.00
2016,11,13,04,07,0.00
2016,11,13,04,08,0.00
2016,11,13,04,09,0.00
2016,11,13,04,10,0.00
2016,11,13,04,11,0.00
2016,11,13,04,12,0.00
2016,11,13,04,13,0.00
2016,11,13,04,14,0.00
2016,11,13,04,15,0.00
2016,11,13,04,16,0.00
2016,11,13,04,17,0.00
2016,11,13,04,18,0.00
2016,11,13,04,19,0.00
2016,11,13,04,20,0.00
2016,11,13,04,21,0.00
2016,11,13,04,22,0.00
2016,11,13,04,23,0.00
2016,11,13,04,24,0.00
2016,11,13,04,25,0.00
2016,11,13,04,26,0.00
2016,11,13,04,27,0.00
2016,11,13,04,28,0.00
2016,11,13,04,29,0.00
2016,11,13,04,30,0.00
2016,11,13,04,31,0.00
2016,11,13,04,32,0.00
2016,11,13,04,33,0.00
2016,11,13,04,34,0.00
2016,11,13,04,35,0.00
2016,11,13,04,36,0.00
2016,11,13,04,37,0.00
2016,11,13,04,38,0.00
2016,11,13,04,39,0.00
2016,11,13,04,40,0.00
2016,11,13,04,41,0.00
2016,11,13,04,42,0.00
2016,11,13,04,43,0.00
2016,11,13,04,44,0.00
2016,11,13,04,45,0.00
2016,11,13,04,46,0.00
2016,11,13,04,47,0.00
2016,11,13,04,48,0.00
2016,11,13,04,49,0.00
2016,11,13,04,50,0.00
2016,11,13,04,51,0.00
2016,11,13,04,52,0.00
2016,11,13,04,53,0.00
2016,11,13,04,54,0.00
2016,11,13,04,55,0.00
2016,11,13,04,56,0.00
2016,11,13,04,57,0.00
2016,11,13,04,58,0.00
2016,11,13,04,59,0.00
2016,11,13,05,00,0.00
2016,11,13,05,01,0.00
2016,11,13,05,02,0.00
2016,11,13,05,03,0.00
2016,11,13,05,04,0.00
2016,11,13,05,05,0.00
2016,11,13,05,06,0.00
2016,11,13,05,07,0.00
2016,11,13,05,08,0.00
2016,11,13,05,09,0.00
2016,11,13,05,10,0.00
2016,11,13,05,11,0.00
2016,11,13,05,12,0.00
2016,11,13,05,13,0.00
2016,11,13,05,14,0.00
2016,11,13,05,15,0.00
2016,11,13,05,16,0.00
2016,11,13,05,17,0.00
2016,11,13,05,18,0.00
2016,11,13,05,19,0.00
2016,11,13,05,20,0.00
2016,11,13,05,21,0.00
2016,11,13,05,22,0.00
2016,11,13,05,23,0.00
2016,11,13,05,24,0.00
2016,11,13,05,25,0.00
2016,11,13,05,26,0.00
2016,11,13,05,27,0.00
2016,11,13,05,28,0.00
2016,11,13,05,29,0.00
2016,11,13,05,30,0.00
2016,11,13,05,31,0.00
2016,11,13,05,32,0.00
2016,11,13,05,33,0.00
2016,11,13,05,34,0.00
2016,11,13,05,35,0.00
2016,11,13,05,36,0.00
2016,11,13,05,37,0.00
2016,11,13,05,38,0.00
2016,11,13,05,39,0.00
2016,11,13,05,40,0.00
2016,11,13,05,41,0.00
2016,11,13,05,42,0.00
2016,11,13,05,43,0.00
2016,11,13,05,44,0.00
2016,11,13,05,45,0.00
2016,11,13,05,46,0.00
2016,11,13,05,47,0.00
2016,11,13,05,48,0.00
2016,11,13,05,49,0.00
2016,11,13,05,50,0.00
2016,11,13,05,51,0.00
2016,11,13,05,52,0.00
2016,11,13,05,53,0.00
2016,11,13,05,54,0.00
2016,11,13,05,55,0.00
2016,11,13,05,56,0.00
2016,11,13,05,57,0.00
2016,11,13,05,58,0.00
2016,11,13,05,59,0.00
2016,11,13,06,00,0.00
2016,11,13,06,01,0.00
2016,11,13,06,02,0.00
2016,11,13,06,03,0.00
2016,11,13,06,04,0.00
2016,11,13,06,05,0.00
2016,11,13,06,06,0.00
2016,11,13,06,07,0.00
2016,11,13,06,08,0.00
2016,11,13,06,09,0.00
2016,11,13,06,10,0.00
2016,11,13,06,11,0.00
2016,11,13,06,12,0.00
2016,11,13,06,13,0.00
2016,11,13,06,14,0.00
2016,11,13,06,15,0.00
2016,11,13,06,16,0.00
2016,11,13,06,17,0.00
2016,11,13,06,18,0.00
2016,11,13,06,19,0.00
2016,11,13,06,20,0.00
2016,11,13,06,21,0.00
2016,11,13,06,22,0.00
2016,11,13,06,23,0.00
2016,11,13,06,24,0.00
2016,11,13,06,25,0.00
2016,11,13,06,26,0.00
2016,11,13,06,27,0.00
2016,11,13,06,28,0.00
2016,11,13,06,29,0.00
2016,11,13,06,30,0.00
2016,11,13,06,31,0.00
2016,11,13,06,32,0.00
2016,11,13,06,33,0.00
2016,11,13,06,34,0.00
2016,11,13,06,35,0.00
2016,11,13,06,36,0.00
2016,11,13,06,37,0.00
2016,11,13,06,38,0.00
2016,11,13,06,39,0.00
2016,11,13,06,40,0.00
2016,11,13,06,41,0.00
2016,11,13,06,42,0.00
2016,11,13,06,43,0.00
2016,11,13,06,44,0.00
2016,11,13,06,45,0.00
2016,11,13,06,46,0.00
2016,11,13,06,47,0.00
2016,11,13,06,48,0.00
2016,11,13,06,49,0.00
2016,11,13,06,50,0.00
2016,11,13,06,51,0.00
2016,11,13,06,52,0.00
2016,11,13,06,53,0.00
2016,11,13,06,54,0.00
2016,11,13,06,55,0.00
2016,11,13,06,56,0.00
2016,11,13,06,57,0.00
2016,11,13,06,58,0.00
2016,11,13,06,59,0.00
2016,11,13,07,00,0.00
2016,11,13,07,01,0.00
2016,11,13,07,02,0.00
2016,11,13,07,03,0.00
2016,11,13,07,04,0.00
2016,11,13,07,05,0.00
2016,11,13,07,06,0.00
2016,11,13,07,07,0.00
2016,11,13,07,08,0.00
2016,11,13,07,09,0.00
2016,11,13,07,10,0.00
2016,11,13,07,11,0.00
2016,11,13,07,12,0.00
2016,11,13,07,13,0.00
2016,11,13,07,14,0.00
2016,11,13,07,15,0.00
2016,11,13,07,16,0.00
2016,11,13,07,17,0.00
2016,11,13,07,18,0.00
2016,11,13,07,19,0.00
2016,11,13,07,20,0.00
2016,11,13,07,21,0.00
2016,11,13,07,22,0.00
2016,11,13,07,23,0.00
2016,11,13,07,24,0.00
2016,11,13,07,25,0.00
2016,11,13,07,26,0.00
2016,11,13,07,27,0.00
2016,11,13,07,28,0.00
2016,11,13,07,29,0.00
2016,11,13,07,30,0.00
2016,11,13,07,31,0.00
2016,11,13,07,32,0.00
2016,11,13,07,33,0.00
2016,11,13,07,34,0.00
2016,11,13,07,35,0.00
2016,11,13,07,36,0.00
2016,11,13,07,37,0.00
2016,11,13,07,38,0.00
2016,11,13,07,39,0.00
2016,11,13,07,40,0.00
2016,11,13,07,41,0.00
2016,11,13,07,42,0.00
2016,11,13,07,43,0.00
2016,11,13,07,44,0.00
2016,11,13,07,45,0.00
2016,11,13,07,46,0.00
2016,11,13,07,47,0.00
2016,11,13,07,48,0.00
2016,11,13,07,49,0.00
2016,11,13,07,50,0.00
2016,11,13,07,51,0.00
2016,11,13,07,52,0.00
2016,11,13,07,53,0.00
2016,11,13,07,54,0.00
2016,11,13,07,55,0.00
2016,11,13,07,56,0.00
2016,11,13,07,57,0.00
2016,11,13,07,58,0.00
2016,11,13,07,59,0.00
2016,11,13,08,00,0.00
2016,11,13,08,01,0.00
2016,11,13,08,02,0.00
2016,11,13,08,03,1.30
2016,11,13,08,04,5.00
2016,11,13,08,05,5.00
2016,11,13,08,06,6.40
2016,11,13,08,07,5.40
2016,11,13,08,08,6.80
2016,11,13,08,09,7.00
2016,11,13,08,10,7.60
2016,11,13,08,11,9.00
2016,11,13,08,12,9.00
2016,11,13,08,13,9.00
2016,11,13,08,14,9.00
2016,11,13,08,15,9.00
2016,11,13,08,16,9.30
2016,11,13,08,17,11.00
2016,11,13,08,18,11.00
2016,11,13,08,19,11.60
2016,11,13,08,20,11.30
2016,11,13,08,21,11.00
2016,11,13,08,22,11.00
2016,11,13,08,23,11.00
2016,11,13,08,24,11.00
2016,11,13,08,25,11.00
2016,11,13,08,26,10.00
2016,11,13,08,27,9.00
2016,11,13,08,28,9.00
2016,11,13,08,29,8.90
2016,11,13,08,30,7.00
2016,11,13,08,31,6.50
2016,11,13,08,32,5.00
2016,11,13,08,33,5.00
2016,11,13,08,34,6.30
2016,11,13,08,35,7.00
2016,11,13,08,36,7.00
2016,11,13,08,37,6.60
2016,11,13,08,38,5.60
2016,11,13,08,39,7.00
2016,11,13,08,40,6.00
2016,11,13,08,41,5.00
2016,11,13,08,42,5.00
2016,11,13,08,43,8.80
2016,11,13,08,44,9.40
2016,11,13,08,45,10.40
2016,11,13,08,46,9.90
2016,11,13,08,47,11.00
2016,11,13,08,48,11.60
2016,11,13,08,49,12.00
2016,11,13,08,50,13.80
2016,11,13,08,51,14.60
2016,11,13,08,52,18.30
2016,11,13,08,53,18.60
2016,11,13,08,54,18.00
2016,11,13,08,55,16.70
2016,11,13,08,56,14.40
2016,11,13,08,57,14.00
2016,11,13,08,58,12.00
2016,11,13,08,59,11.70
2016,11,13,09,00,11.00
2016,11,13,09,01,11.00
2016,11,13,09,02,11.00
2016,11,13,09,03,11.00
2016,11,13,09,04,13.90
2016,11,13,09,05,18.00
2016,11,13,09,06,18.00
2016,11,13,09,07,17.20
2016,11,13,09,08,16.00
2016,11,13,09,09,17.30
2016,11,13,09,10,16.40
2016,11,13,09,11,17.90
2016,11,13,09,12,19.40
2016,11,13,09,13,20.30
2016,11,13,09,14,17.90
2016,11,13,09,15,15.00
2016,11,13,09,16,14.00
2016,11,13,09,17,12.50
2016,11,13,09,18,12.00
2016,11,13,09,19,12.40
2016,11,13,09,20,14.00
2016,11,13,09,21,17.60
2016,11,13,09,22,24.60
2016,11,13,09,23,26.00
2016,11,13,09,24,26.00
2016,11,13,09,25,25.20
2016,11,13,09,26,28.60
2016,11,13,09,27,32.30
2016,11,13,09,28,33.00
2016,11,13,09,29,32.50
2016,11,13,09,30,32.60
2016,11,13,09,31,27.70
2016,11,13,09,32,31.70
2016,11,13,09,33,32.00
2016,11,13,09,34,31.40
2016,11,13,09,35,30.80
2016,11,13,09,36,31.00
2016,11,13,09,37,26.50
2016,11,13,09,38,23.40
2016,11,13,09,39,24.70
2016,11,13,09,40,23.00
2016,11,13,09,41,23.00
2016,11,13,09,42,22.20
2016,11,13,09,43,19.60
2016,11,13,09,44,18.00
2016,11,13,09,45,16.40
2016,11,13,09,46,16.10
2016,11,13,09,47,18.00
2016,11,13,09,48,18.00
2016,11,13,09,49,18.40
2016,11,13,09,50,20.10
2016,11,13,09,51,21.00
2016,11,13,09,52,19.40
2016,11,13,09,53,25.50
2016,11,13,09,54,22.60
2016,11,13,09,55,21.60
2016,11,13,09,56,22.10
2016,11,13,09,57,22.10
2016,11,13,09,58,23.00
2016,11,13,09,59,25.40
2016,11,13,10,00,27.90
2016,11,13,10,01,27.60
2016,11,13,10,02,25.70
2016,11,13,10,03,25.00
2016,11,13,10,04,22.90
2016,11,13,10,05,23.60
2016,11,13,10,06,21.80
2016,11,13,10,07,22.80
2016,11,13,10,08,20.60
2016,11,13,10,09,19.00
2016,11,13,10,10,19.90
2016,11,13,10,11,21.00
2016,11,13,10,12,19.60
2016,11,13,10,13,20.60
2016,11,13,10,14,23.00
2016,11,13,10,15,26.90
2016,11,13,10,16,32.00
2016,11,13,10,17,32.00
2016,11,13,10,18,32.50
2016,11,13,10,19,33.00
2016,11,13,10,20,33.00
2016,11,13,10,21,32.90
2016,11,13,10,22,30.40
2016,11,13,10,23,32.00
2016,11,13,10,24,30.40
2016,11,13,10,25,29.00
2016,11,13,10,26,28.60
2016,11,13,10,27,31.20
2016,11,13,10,28,31.60
2016,11,13,10,29,25.00
2016,11,13,10,30,25.00
2016,11,13,10,31,22.10
2016,11,13,10,32,16.90
2016,11,13,10,33,17.30
2016,11,13,10,34,20.40
2016,11,13,10,35,25.00
2016,11,13,10,36,28.30
2016,11,13,10,37,30.00
2016,11,13,10,38,31.40
2016,11,13,10,39,30.40
2016,11,13,10,40,26.10
2016,11,13,10,41,27.40
2016,11,13,10,42,32.80
2016,11,13,10,43,33.90
2016,11,13,10,44,39.00
2016,11,13,10,45,40.30
2016,11,13,10,46,35.70
2016,11,13,10,47,32.00
2016,11,13,10,48,34.60
2016,11,13,10,49,39.00
2016,11,13,10,50,46.00
2016,11,13,10,51,46.00
2016,11,13,10,52,47.20
2016,11,13,10,53,49.00
2016,11,13,10,54,47.70
2016,11,13,10,55,44.60
2016,11,13,10,56,54.80
2016,11,13,10,57,52.90
2016,11,13,10,58,42.80
2016,11,13,10,59,35.50
2016,11,13,11,00,39.00
2016,11,13,11,01,37.60
2016,11,13,11,02,45.00
2016,11,13,11,03,47.00
2016,11,13,11,04,63.00
2016,11,13,11,05,56.70
2016,11,13,11,06,42.00
2016,11,13,11,07,55.00
2016,11,13,11,08,62.20
2016,11,13,11,09,55.20
2016,11,13,11,10,43.10
2016,11,13,11,11,41.40
2016,11,13,11,12,43.80
2016,11,13,11,13,33.00
2016,11,13,11,14,31.60
2016,11,13,11,15,35.70
2016,11,13,11,16,37.00
2016,11,13,11,17,38.50
2016,11,13,11,18,31.20
2016,11,13,11,19,26.10
2016,11,13,11,20,19.00
2016,11,13,11,21,17.00
2016,11,13,11,22,20.00
2016,11,13,11,23,19.40
2016,11,13,11,24,19.00
2016,11,13,11,25,20.20
2016,11,13,11,26,26.70
2016,11,13,11,27,30.30
2016,11,13,11,28,29.00
2016,11,13,11,29,28.60
2016,11,13,11,30,28.00
2016,11,13,11,31,29.60
2016,11,13,11,32,25.90
2016,11,13,11,33,27.00
2016,11,13,11,34,37.10
2016,11,13,11,35,44.00
2016,11,13,11,36,44.00
2016,11,13,11,37,40.80
2016,11,13,11,38,43.80
2016,11,13,11,39,49.20
2016,11,13,11,40,59.50
2016,11,13,11,41,59.40
2016,11,13,11,42,64.30
2016,11,13,11,43,62.00
2016,11,13,11,44,49.90
2016,11,13,11,45,44.00
2016,11,13,11,46,39.40
2016,11,13,11,47,44.50
2016,11,13,11,48,53.00
2016,11,13,11,49,63.00
2016,11,13,11,50,82.00
2016,11,13,11,51,88.00
2016,11,13,11,52,91.60
2016,11,13,11,53,109.00
2016,11,13,11,54,104.80
2016,11,13,11,55,90.40
2016,11,13,11,56,104.40
2016,11,13,11,57,139.10
2016,11,13,11,58,137.20
2016,11,13,11,59,126.70
2016,11,13,12,00,112.60
2016,11,13,12,01,116.10
2016,11,13,12,02,118.30
2016,11,13,12,03,92.40
2016,11,13,12,04,84.40
2016,11,13,12,05,83.80
2016,11,13,12,06,90.80
2016,11,13,12,07,103.40
2016,11,13,12,08,108.50
2016,11,13,12,09,100.90
2016,11,13,12,10,87.20
2016,11,13,12,11,88.90
2016,11,13,12,12,91.00
2016,11,13,12,13,91.00
2016,11,13,12,14,92.80
2016,11,13,12,15,109.30
2016,11,13,12,16,118.40
2016,11,13,12,17,105.60
2016,11,13,12,18,82.10
2016,11,13,12,19,90.80
2016,11,13,12,20,92.20
2016,11,13,12,21,106.70
2016,11,13,12,22,109.20
2016,11,13,12,23,114.20
2016,11,13,12,24,96.00
2016,11,13,12,25,89.30
2016,11,13,12,26,93.80
2016,11,13,12,27,90.30
2016,11,13,12,28,80.00
2016,11,13,12,29,63.50
2016,11,13,12,30,63.90
2016,11,13,12,31,62.00
2016,11,13,12,32,62.00
2016,11,13,12,33,62.00
2016,11,13,12,34,70.90
2016,11,13,12,35,71.40
2016,11,13,12,36,91.40
2016,11,13,12,37,92.20
2016,11,13,12,38,69.50
2016,11,13,12,39,59.60
2016,11,13,12,40,49.20
2016,11,13,12,41,42.20
2016,11,13,12,42,42.10
2016,11,13,12,43,53.00
2016,11,13,12,44,50.10
2016,11,13,12,45,60.80
2016,11,13,12,46,75.00
2016,11,13,12,47,81.60
2016,11,13,12,48,93.30
2016,11,13,12,49,87.60
2016,11,13,12,50,103.30
2016,11,13,12,51,87.30
2016,11,13,12,52,93.30
2016,11,13,12,53,115.00
2016,11,13,12,54,112.30
2016,11,13,12,55,132.90
2016,11,13,12,56,149.40
2016,11,13,12,57,128.30
2016,11,13,12,58,134.80
2016,11,13,12,59,145.30
2016,11,13,13,00,144.00
2016,11,13,13,01,163.10
2016,11,13,13,02,151.30
2016,11,13,13,03,117.10
2016,11,13,13,04,88.50
2016,11,13,13,05,68.20
2016,11,13,13,06,66.00
2016,11,13,13,07,68.30
2016,11,13,13,08,49.70
2016,11,13,13,09,37.50
2016,11,13,13,10,32.00
2016,11,13,13,11,25.70
2016,11,13,13,12,22.60
2016,11,13,13,13,18.50
2016,11,13,13,14,18.00
2016,11,13,13,15,18.00
2016,11,13,13,16,18.90
2016,11,13,13,17,18.50
2016,11,13,13,18,14.90
2016,11,13,13,19,11.60
2016,11,13,13,20,11.50
2016,11,13,13,21,13.30
2016,11,13,13,22,17.90
2016,11,13,13,23,24.60
2016,11,13,13,24,28.70
2016,11,13,13,25,34.20
2016,11,13,13,26,38.10
2016,11,13,13,27,37.40
2016,11,13,13,28,31.80
2016,11,13,13,29,31.60
2016,11,13,13,30,30.20
2016,11,13,13,31,30.40
2016,11,13,13,32,32.30
2016,11,13,13,33,31.00
2016,11,13,13,34,26.90
2016,11,13,13,35,28.70
2016,11,13,13,36,27.00
2016,11,13,13,37,28.00
2016,11,13,13,38,30.60
2016,11,13,13,39,22.00
2016,11,13,13,40,18.60
2016,11,13,13,41,18.50
2016,11,13,13,42,18.30
2016,11,13,13,43,20.20
2016,11,13,13,44,18.30
2016,11,13,13,45,19.40
2016,11,13,13,46,20.20
2016,11,13,13,47,16.50
2016,11,13,13,48,14.00
2016,11,13,13,49,14.00
2016,11,13,13,50,12.40
2016,11,13,13,51,11.10
2016,11,13,13,52,11.20
2016,11,13,13,53,12.60
2016,11,13,13,54,12.80
2016,11,13,13,55,10.00
2016,11,13,13,56,9.00
2016,11,13,13,57,7.50
2016,11,13,13,58,6.90
2016,11,13,13,59,5.30
2016,11,13,14,00,7.60
2016,11,13,14,01,8.20
2016,11,13,14,02,7.00
2016,11,13,14,03,7.00
2016,11,13,14,04,7.00
2016,11,13,14,05,6.90
2016,11,13,14,06,5.00
2016,11,13,14,07,5.00
2016,11,13,14,08,5.90
2016,11,13,14,09,5.90
2016,11,13,14,10,6.30
2016,11,13,14,11,5.50
2016,11,13,14,12,6.80
2016,11,13,14,13,7.00
2016,11,13,14,14,7.00
2016,11,13,14,15,6.20
2016,11,13,14,16,5.00
2016,11,13,14,17,5.00
2016,11,13,14,18,5.00
2016,11,13,14,19,5.00
2016,11,13,14,20,5.00
2016,11,13,14,21,5.60
2016,11,13,14,22,7.00
2016,11,13,14,23,8.10
2016,11,13,14,24,9.00
2016,11,13,14,25,7.50
2016,11,13,14,26,7.00
2016,11,13,14,27,7.30
2016,11,13,14,28,9.90
2016,11,13,14,29,12.00
2016,11,13,14,30,11.50
2016,11,13,14,31,11.00
2016,11,13,14,32,13.30
2016,11,13,14,33,14.00
2016,11,13,14,34,12.60
2016,11,13,14,35,15.40
2016,11,13,14,36,14.00
2016,11,13,14,37,15.00
2016,11,13,14,38,14.70
2016,11,13,14,39,14.00
2016,11,13,14,40,14.00
2016,11,13,14,41,14.30
2016,11,13,14,42,16.00
2016,11,13,14,43,15.20
2016,11,13,14,44,16.20
2016,11,13,14,45,18.60
2016,11,13,14,46,18.20
2016,11,13,14,47,19.00
2016,11,13,14,48,18.80
2016,11,13,14,49,18.00
2016,11,13,14,50,18.40
2016,11,13,14,51,18.50
2016,11,13,14,52,15.40
2016,11,13,14,53,17.00
2016,11,13,14,54,18.00
2016,11,13,14,55,12.00
2016,11,13,14,56,11.70
2016,11,13,14,57,11.00
2016,11,13,14,58,8.80
2016,11,13,14,59,7.00
2016,11,13,15,00,8.60
2016,11,13,15,01,9.00
2016,11,13,15,02,9.00
2016,11,13,15,03,9.00
2016,11,13,15,04,9.00
2016,11,13,15,05,8.00
2016,11,13,15,06,7.00
2016,11,13,15,07,7.00
2016,11,13,15,08,7.20
2016,11,13,15,09,11.00
2016,11,13,15,10,11.00
2016,11,13,15,11,10.20
2016,11,13,15,12,7.90
2016,11,13,15,13,7.00
2016,11,13,15,14,7.00
2016,11,13,15,15,7.00
2016,11,13,15,16,6.70
2016,11,13,15,17,5.00
2016,11,13,15,18,5.00
2016,11,13,15,19,2.10
2016,11,13,15,20,0.00
2016,11,13,15,21,0.00
2016,11,13,15,22,0.00
2016,11,13,15,23,0.00
2016,11,13,15,24,0.00
2016,11,13,15,25,0.00
2016,11,13,15,26,0.00
2016,11,13,15,27,0.00
2016,11,13,15,28,0.00
2016,11,13,15,29,0.00
2016,11,13,15,30,0.00
2016,11,13,15,31,0.00
2016,11,13,15,32,0.00
2016,11,13,15,33,0.00
2016,11,13,15,34,0.00
2016,11,13,15,35,0.00
2016,11,13,15,36,0.00
2016,11,13,15,37,0.00
2016,11,13,15,38,0.00
2016,11,13,15,39,0.00
2016,11,13,15,40,0.00
2016,11,13,15,41,0.00
2016,11,13,15,42,0.00
2016,11,13,15,43,0.00
2016,11,13,15,44,0.00
2016,11,13,15,45,0.00
2016,11,13,15,46,0.00
2016,11,13,15,47,0.00
2016,11,13,15,48,0.00
2016,11,13,15,49,0.00
2016,11,13,15,50,0.00
2016,11,13,15,51,0.00
2016,11,13,15,52,0.00
2016,11,13,15,53,0.00
2016,11,13,15,54,0.00
2016,11,13,15,55,0.00
2016,11,13,15,56,0.00
2016,11,13,15,57,0.00
2016,11,13,15,58,0.00
2016,11,13,15,59,0.00
2016,11,13,16,00,0.00
2016,11,13,16,01,0.00
2016,11,13,16,02,0.00
2016,11,13,16,03,0.00
2016,11,13,16,04,4.50
2016,11,13,16,05,4.10
2016,11,13,16,06,1.30
2016,11,13,16,07,3.00
2016,11,13,16,08,0.00
2016,11,13,16,09,0.00
2016,11,13,16,10,0.00
2016,11,13,16,11,0.00
2016,11,13,16,12,0.00
2016,11,13,16,13,0.00
2016,11,13,16,14,0.00
2016,11,13,16,15,0.00
2016,11,13,16,16,0.00
2016,11,13,16,17,0.00
2016,11,13,16,18,0.00
2016,11,13,16,19,0.00
2016,11,13,16,20,0.00
2016,11,13,16,21,0.00
2016,11,13,16,22,0.00
2016,11,13,16,23,0.00
2016,11,13,16,24,0.00
2016,11,13,16,25,0.00
2016,11,13,16,26,0.00
2016,11,13,16,27,0.00
2016,11,13,16,28,0.00
2016,11,13,16,29,0.00
2016,11,13,16,30,0.00
2016,11,13,16,31,0.00
2016,11,13,16,32,0.00
2016,11,13,16,33,0.00
2016,11,13,16,34,0.00
2016,11,13,16,35,0.00
2016,11,13,16,36,0.00
2016,11,13,16,37,0.00
2016,11,13,16,38,0.00
2016,11,13,16,39,0.00
2016,11,13,16,40,0.00
2016,11,13,16,41,0.00
2016,11,13,16,42,0.00
2016,11,13,16,43,0.00
2016,11,13,16,44,0.00
2016,11,13,16,45,0.00
2016,11,13,16,46,0.00
2016,11,13,16,47,0.00
2016,11,13,16,48,0.00
2016,11,13,16,49,0.00
2016,11,13,16,50,0.00
2016,11,13,16,51,0.00
2016,11,13,16,52,0.00
2016,11,13,16,53,0.00
2016,11,13,16,54,0.00
2016,11,13,16,55,0.00
2016,11,13,16,56,0.00
2016,11,13,16,57,0.00
2016,11,13,16,58,0.00
2016,11,13,16,59,0.00
2016,11,13,17,00,0.00
2016,11,13,17,01,0.00
2016,11,13,17,02,0.00
2016,11,13,17,03,0.00
2016,11,13,17,04,0.00
2016,11,13,17,05,0.00
2016,11,13,17,06,0.00
2016,11,13,17,07,0.00
2016,11,13,17,08,0.00
2016,11,13,17,09,0.00
2016,11,13,17,10,0.00
2016,11,13,17,11,0.00
2016,11,13,17,12,0.00
2016,11,13,17,13,0.00
2016,11,13,17,14,0.00
2016,11,13,17,15,0.00
2016,11,13,17,16,0.00
2016,11,13,17,17,0.00
2016,11,13,17,18,0.00
2016,11,13,17,19,0.00
2016,11,13,17,20,0.00
2016,11,13,17,21,0.00
2016,11,13,17,22,0.00
2016,11,13,17,23,0.00
2016,11,13,17,24,0.00
2016,11,13,17,25,0.00
2016,11,13,17,26,0.00
2016,11,13,17,27,0.00
2016,11,13,17,28,0.00
2016,11,13,17,29,0.00
2016,11,13,17,30,0.00
2016,11,13,17,31,0.00
2016,11,13,17,32,0.00
2016,11,13,17,33,0.00
2016,11,13,17,34,0.00
2016,11,13,17,35,0.00
2016,11,13,17,36,0.00
2016,11,13,17,37,0.00
2016,11,13,17,38,0.00
2016,11,13,17,39,0.00
2016,11,13,17,40,0.00
2016,11,13,17,41,0.00
2016,11,13,17,42,0.00
2016,11,13,17,43,0.00
2016,11,13,17,44,0.00
2016,11,13,17,45,0.00
2016,11,13,17,46,0.00
2016,11,13,17,47,0.00
2016,11,13,17,48,0.00
2016,11,13,17,49,0.00