Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2009,11,17,00,00,0.10
2009,11,17,00,01,0.90
2009,11,17,00,02,0.80
2009,11,17,00,03,0.00
2009,11,17,00,04,0.00
2009,11,17,00,05,0.00
2009,11,17,00,06,0.30
2009,11,17,00,07,0.00
2009,11,17,00,08,1.00
2009,11,17,00,09,0.00
2009,11,17,00,10,0.00
2009,11,17,00,11,0.00
2009,11,17,00,12,0.00
2009,11,17,00,13,0.00
2009,11,17,00,14,0.00
2009,11,17,00,15,0.30
2009,11,17,00,16,3.10
2009,11,17,00,17,4.30
2009,11,17,00,18,5.80
2009,11,17,00,19,6.10
2009,11,17,00,20,9.10
2009,11,17,00,21,9.20
2009,11,17,00,22,8.10
2009,11,17,00,23,8.10
2009,11,17,00,24,6.10
2009,11,17,00,25,8.80
2009,11,17,00,26,4.80
2009,11,17,00,27,18.30
2009,11,17,00,28,19.10
2009,11,17,00,29,25.20
2009,11,17,00,30,21.20
2009,11,17,00,31,17.60
2009,11,17,00,32,21.00
2009,11,17,00,33,18.00
2009,11,17,00,34,25.70
2009,11,17,00,35,36.30
2009,11,17,00,36,33.00
2009,11,17,00,37,25.80
2009,11,17,00,38,24.60
2009,11,17,00,39,31.80
2009,11,17,00,40,26.30
2009,11,17,00,41,24.40
2009,11,17,00,42,19.60
2009,11,17,00,43,32.40
2009,11,17,00,44,32.80
2009,11,17,00,45,29.20
2009,11,17,00,46,34.00
2009,11,17,00,47,25.10
2009,11,17,00,48,23.60
2009,11,17,00,49,38.50
2009,11,17,00,50,45.10
2009,11,17,00,51,26.40
2009,11,17,00,52,18.00
2009,11,17,00,53,15.60
2009,11,17,00,54,30.30
2009,11,17,00,55,29.90
2009,11,17,00,56,40.00
2009,11,17,00,57,34.30
2009,11,17,00,58,43.50
2009,11,17,00,59,30.60
2009,11,17,01,00,27.40
2009,11,17,01,01,26.30
2009,11,17,01,02,26.60
2009,11,17,01,03,32.30
2009,11,17,01,04,24.50
2009,11,17,01,05,22.40
2009,11,17,01,06,20.60
2009,11,17,01,07,30.40
2009,11,17,01,08,24.40
2009,11,17,01,09,23.90
2009,11,17,01,10,31.60
2009,11,17,01,11,33.60
2009,11,17,01,12,20.80
2009,11,17,01,13,18.70
2009,11,17,01,14,26.10
2009,11,17,01,15,27.00
2009,11,17,01,16,19.60
2009,11,17,01,17,21.60
2009,11,17,01,18,23.50
2009,11,17,01,19,23.90
2009,11,17,01,20,15.20
2009,11,17,01,21,17.90
2009,11,17,01,22,14.20
2009,11,17,01,23,15.10
2009,11,17,01,24,29.90
2009,11,17,01,25,22.00
2009,11,17,01,26,16.90
2009,11,17,01,27,18.40
2009,11,17,01,28,18.70
2009,11,17,01,29,14.40
2009,11,17,01,30,21.40
2009,11,17,01,31,22.50
2009,11,17,01,32,17.40
2009,11,17,01,33,20.40
2009,11,17,01,34,16.30
2009,11,17,01,35,14.70
2009,11,17,01,36,14.70
2009,11,17,01,37,11.40
2009,11,17,01,38,5.90
2009,11,17,01,39,6.40
2009,11,17,01,40,10.30
2009,11,17,01,41,8.50
2009,11,17,01,42,10.20
2009,11,17,01,43,14.50
2009,11,17,01,44,12.20
2009,11,17,01,45,10.70
2009,11,17,01,46,6.90
2009,11,17,01,47,14.70
2009,11,17,01,48,10.50
2009,11,17,01,49,9.50
2009,11,17,01,50,11.60
2009,11,17,01,51,9.50
2009,11,17,01,52,13.00
2009,11,17,01,53,13.00
2009,11,17,01,54,9.10
2009,11,17,01,55,12.30
2009,11,17,01,56,10.70
2009,11,17,01,57,15.10
2009,11,17,01,58,7.10
2009,11,17,01,59,5.60
2009,11,17,02,00,8.60
2009,11,17,02,01,9.70
2009,11,17,02,02,12.60
2009,11,17,02,03,7.60
2009,11,17,02,04,7.20
2009,11,17,02,05,7.20
2009,11,17,02,06,8.40
2009,11,17,02,07,13.90
2009,11,17,02,08,7.10
2009,11,17,02,09,4.20
2009,11,17,02,10,8.10
2009,11,17,02,11,11.50
2009,11,17,02,12,12.70
2009,11,17,02,13,7.20
2009,11,17,02,14,11.90
2009,11,17,02,15,10.20
2009,11,17,02,16,10.80
2009,11,17,02,17,7.50
2009,11,17,02,18,7.70
2009,11,17,02,19,8.50
2009,11,17,02,20,5.70
2009,11,17,02,21,7.20
2009,11,17,02,22,8.30
2009,11,17,02,23,9.00
2009,11,17,02,24,13.30
2009,11,17,02,25,7.70
2009,11,17,02,26,9.70
2009,11,17,02,27,9.20
2009,11,17,02,28,9.00
2009,11,17,02,29,12.10
2009,11,17,02,30,10.60
2009,11,17,02,31,10.80
2009,11,17,02,32,11.80
2009,11,17,02,33,8.60
2009,11,17,02,34,16.10
2009,11,17,02,35,11.40
2009,11,17,02,36,13.60
2009,11,17,02,37,16.00
2009,11,17,02,38,14.80
2009,11,17,02,39,29.40
2009,11,17,02,40,32.40
2009,11,17,02,41,26.80
2009,11,17,02,42,19.00
2009,11,17,02,43,21.90
2009,11,17,02,44,15.10
2009,11,17,02,45,15.00
2009,11,17,02,46,20.10
2009,11,17,02,47,21.80
2009,11,17,02,48,18.10
2009,11,17,02,49,14.90
2009,11,17,02,50,11.70
2009,11,17,02,51,13.10
2009,11,17,02,52,19.80
2009,11,17,02,53,13.20
2009,11,17,02,54,12.30
2009,11,17,02,55,20.00
2009,11,17,02,56,16.60
2009,11,17,02,57,15.90
2009,11,17,02,58,15.30
2009,11,17,02,59,15.90
2009,11,17,03,00,8.60
2009,11,17,03,01,6.50
2009,11,17,03,02,15.60
2009,11,17,03,03,16.30
2009,11,17,03,04,16.90
2009,11,17,03,05,13.50
2009,11,17,03,06,13.40
2009,11,17,03,07,11.10
2009,11,17,03,08,14.20
2009,11,17,03,09,16.50
2009,11,17,03,10,12.90
2009,11,17,03,11,14.70
2009,11,17,03,12,9.10
2009,11,17,03,13,17.50
2009,11,17,03,14,12.80
2009,11,17,03,15,11.70
2009,11,17,03,16,9.60
2009,11,17,03,17,10.30
2009,11,17,03,18,11.80
2009,11,17,03,19,12.50
2009,11,17,03,20,8.90
2009,11,17,03,21,8.90
2009,11,17,03,22,13.50
2009,11,17,03,23,18.40
2009,11,17,03,24,9.60
2009,11,17,03,25,9.70
2009,11,17,03,26,16.90
2009,11,17,03,27,9.80
2009,11,17,03,28,15.80
2009,11,17,03,29,15.20
2009,11,17,03,30,16.20
2009,11,17,03,31,17.60
2009,11,17,03,32,17.20
2009,11,17,03,33,15.60
2009,11,17,03,34,16.00
2009,11,17,03,35,8.60
2009,11,17,03,36,11.40
2009,11,17,03,37,10.70
2009,11,17,03,38,15.60
2009,11,17,03,39,15.80
2009,11,17,03,40,15.90
2009,11,17,03,41,7.50
2009,11,17,03,42,8.70
2009,11,17,03,43,11.10
2009,11,17,03,44,12.00
2009,11,17,03,45,18.50
2009,11,17,03,46,8.10
2009,11,17,03,47,12.80
2009,11,17,03,48,11.20
2009,11,17,03,49,7.50
2009,11,17,03,50,9.40
2009,11,17,03,51,7.90
2009,11,17,03,52,7.70
2009,11,17,03,53,6.40
2009,11,17,03,54,9.40
2009,11,17,03,55,11.00
2009,11,17,03,56,10.10
2009,11,17,03,57,9.70
2009,11,17,03,58,12.00
2009,11,17,03,59,8.80
2009,11,17,04,00,6.40
2009,11,17,04,01,7.50
2009,11,17,04,02,7.90
2009,11,17,04,03,8.20
2009,11,17,04,04,4.10
2009,11,17,04,05,9.90
2009,11,17,04,06,4.20
2009,11,17,04,07,5.50
2009,11,17,04,08,2.50
2009,11,17,04,09,6.10
2009,11,17,04,10,5.20
2009,11,17,04,11,4.70
2009,11,17,04,12,14.20
2009,11,17,04,13,7.60
2009,11,17,04,14,4.40
2009,11,17,04,15,4.20
2009,11,17,04,16,7.70
2009,11,17,04,17,9.20
2009,11,17,04,18,12.30
2009,11,17,04,19,9.80
2009,11,17,04,20,11.60
2009,11,17,04,21,12.30
2009,11,17,04,22,8.80
2009,11,17,04,23,6.20
2009,11,17,04,24,9.60
2009,11,17,04,25,10.80
2009,11,17,04,26,5.80
2009,11,17,04,27,15.20
2009,11,17,04,28,11.70
2009,11,17,04,29,9.20
2009,11,17,04,30,9.70
2009,11,17,04,31,16.00
2009,11,17,04,32,11.20
2009,11,17,04,33,10.20
2009,11,17,04,34,20.10
2009,11,17,04,35,22.60
2009,11,17,04,36,14.00
2009,11,17,04,37,11.30
2009,11,17,04,38,15.80
2009,11,17,04,39,13.70
2009,11,17,04,40,21.00
2009,11,17,04,41,18.30
2009,11,17,04,42,10.80
2009,11,17,04,43,16.10
2009,11,17,04,44,18.60
2009,11,17,04,45,26.40
2009,11,17,04,46,14.90
2009,11,17,04,47,16.90
2009,11,17,04,48,22.90
2009,11,17,04,49,23.70
2009,11,17,04,50,14.20
2009,11,17,04,51,12.40
2009,11,17,04,52,18.70
2009,11,17,04,53,20.70
2009,11,17,04,54,20.90
2009,11,17,04,55,19.90
2009,11,17,04,56,18.00
2009,11,17,04,57,14.40
2009,11,17,04,58,21.30
2009,11,17,04,59,21.90
2009,11,17,05,00,21.80
2009,11,17,05,01,19.10
2009,11,17,05,02,21.30
2009,11,17,05,03,15.50
2009,11,17,05,04,16.60
2009,11,17,05,05,16.50
2009,11,17,05,06,17.10
2009,11,17,05,07,13.80
2009,11,17,05,08,19.40
2009,11,17,05,09,18.50
2009,11,17,05,10,16.30
2009,11,17,05,11,19.50
2009,11,17,05,12,24.60
2009,11,17,05,13,19.10
2009,11,17,05,14,10.40
2009,11,17,05,15,13.80
2009,11,17,05,16,14.60
2009,11,17,05,17,25.90
2009,11,17,05,18,23.90
2009,11,17,05,19,21.60
2009,11,17,05,20,25.40
2009,11,17,05,21,17.50
2009,11,17,05,22,22.00
2009,11,17,05,23,20.70
2009,11,17,05,24,16.80
2009,11,17,05,25,18.00
2009,11,17,05,26,16.30
2009,11,17,05,27,17.50
2009,11,17,05,28,26.00
2009,11,17,05,29,15.80
2009,11,17,05,30,14.10
2009,11,17,05,31,18.50
2009,11,17,05,32,18.60
2009,11,17,05,33,19.10
2009,11,17,05,34,10.40
2009,11,17,05,35,23.30
2009,11,17,05,36,17.10
2009,11,17,05,37,12.80
2009,11,17,05,38,10.90
2009,11,17,05,39,17.60
2009,11,17,05,40,22.60
2009,11,17,05,41,12.00
2009,11,17,05,42,18.90
2009,11,17,05,43,17.40
2009,11,17,05,44,16.00
2009,11,17,05,45,17.70
2009,11,17,05,46,18.00
2009,11,17,05,47,20.30
2009,11,17,05,48,17.50
2009,11,17,05,49,16.30
2009,11,17,05,50,18.30
2009,11,17,05,51,24.10
2009,11,17,05,52,12.70
2009,11,17,05,53,17.90
2009,11,17,05,54,12.30
2009,11,17,05,55,17.00
2009,11,17,05,56,19.70
2009,11,17,05,57,17.60
2009,11,17,05,58,20.80
2009,11,17,05,59,18.00
2009,11,17,06,00,22.90
2009,11,17,06,01,19.90
2009,11,17,06,02,22.40
2009,11,17,06,03,16.50
2009,11,17,06,04,22.40
2009,11,17,06,05,19.10
2009,11,17,06,06,18.40
2009,11,17,06,07,15.50
2009,11,17,06,08,17.10
2009,11,17,06,09,20.10
2009,11,17,06,10,19.60
2009,11,17,06,11,18.00
2009,11,17,06,12,9.30
2009,11,17,06,13,14.70
2009,11,17,06,14,12.10
2009,11,17,06,15,15.00
2009,11,17,06,16,15.90
2009,11,17,06,17,15.60
2009,11,17,06,18,18.40
2009,11,17,06,19,25.80
2009,11,17,06,20,20.40
2009,11,17,06,21,19.70
2009,11,17,06,22,13.80
2009,11,17,06,23,16.90
2009,11,17,06,24,15.70
2009,11,17,06,25,15.80
2009,11,17,06,26,20.20
2009,11,17,06,27,21.50
2009,11,17,06,28,23.40
2009,11,17,06,29,27.50
2009,11,17,06,30,29.90
2009,11,17,06,31,31.60
2009,11,17,06,32,35.10
2009,11,17,06,33,24.10
2009,11,17,06,34,21.40
2009,11,17,06,35,21.60
2009,11,17,06,36,21.50
2009,11,17,06,37,20.50
2009,11,17,06,38,17.60
2009,11,17,06,39,17.10
2009,11,17,06,40,20.20
2009,11,17,06,41,20.20
2009,11,17,06,42,15.60
2009,11,17,06,43,13.70
2009,11,17,06,44,17.40
2009,11,17,06,45,13.40
2009,11,17,06,46,17.10
2009,11,17,06,47,14.80
2009,11,17,06,48,19.00
2009,11,17,06,49,22.30
2009,11,17,06,50,12.70
2009,11,17,06,51,16.90
2009,11,17,06,52,17.40
2009,11,17,06,53,17.20
2009,11,17,06,54,15.60
2009,11,17,06,55,11.10
2009,11,17,06,56,14.40
2009,11,17,06,57,25.20
2009,11,17,06,58,27.40
2009,11,17,06,59,23.70
2009,11,17,07,00,11.90
2009,11,17,07,01,10.20
2009,11,17,07,02,10.20
2009,11,17,07,03,9.50
2009,11,17,07,04,17.10
2009,11,17,07,05,24.10
2009,11,17,07,06,17.00
2009,11,17,07,07,10.40
2009,11,17,07,08,15.80
2009,11,17,07,09,21.00
2009,11,17,07,10,14.70
2009,11,17,07,11,13.90
2009,11,17,07,12,17.90
2009,11,17,07,13,39.90
2009,11,17,07,14,26.60
2009,11,17,07,15,20.30
2009,11,17,07,16,26.20
2009,11,17,07,17,26.30
2009,11,17,07,18,24.70
2009,11,17,07,19,23.20
2009,11,17,07,20,20.00
2009,11,17,07,21,18.30
2009,11,17,07,22,16.40
2009,11,17,07,23,32.00
2009,11,17,07,24,26.30
2009,11,17,07,25,22.40
2009,11,17,07,26,28.40
2009,11,17,07,27,21.90
2009,11,17,07,28,18.10
2009,11,17,07,29,19.70
2009,11,17,07,30,23.00
2009,11,17,07,31,14.70
2009,11,17,07,32,12.30
2009,11,17,07,33,15.30
2009,11,17,07,34,13.00
2009,11,17,07,35,11.40
2009,11,17,07,36,11.90
2009,11,17,07,37,12.50
2009,11,17,07,38,12.10
2009,11,17,07,39,8.40
2009,11,17,07,40,6.40
2009,11,17,07,41,10.00
2009,11,17,07,42,10.30
2009,11,17,07,43,6.90
2009,11,17,07,44,6.80
2009,11,17,07,45,12.00
2009,11,17,07,46,8.40
2009,11,17,07,47,4.70
2009,11,17,07,48,9.90
2009,11,17,07,49,8.10
2009,11,17,07,50,9.70
2009,11,17,07,51,15.00
2009,11,17,07,52,15.40
2009,11,17,07,53,7.50
2009,11,17,07,54,11.70
2009,11,17,07,55,11.00
2009,11,17,07,56,16.10
2009,11,17,07,57,8.90
2009,11,17,07,58,14.30
2009,11,17,07,59,11.60
2009,11,17,08,00,12.40
2009,11,17,08,01,8.60
2009,11,17,08,02,6.40
2009,11,17,08,03,8.70
2009,11,17,08,04,18.60
2009,11,17,08,05,10.90
2009,11,17,08,06,19.80
2009,11,17,08,07,10.90
2009,11,17,08,08,15.10
2009,11,17,08,09,18.30
2009,11,17,08,10,17.10
2009,11,17,08,11,14.40
2009,11,17,08,12,11.50
2009,11,17,08,13,16.00
2009,11,17,08,14,16.10
2009,11,17,08,15,14.00
2009,11,17,08,16,12.30
2009,11,17,08,17,10.10
2009,11,17,08,18,14.70
2009,11,17,08,19,16.80
2009,11,17,08,20,17.80
2009,11,17,08,21,19.20
2009,11,17,08,22,21.60
2009,11,17,08,23,19.90
2009,11,17,08,24,20.60
2009,11,17,08,25,19.10
2009,11,17,08,26,24.40
2009,11,17,08,27,20.00
2009,11,17,08,28,18.80
2009,11,17,08,29,12.60
2009,11,17,08,30,13.10
2009,11,17,08,31,19.70
2009,11,17,08,32,21.50
2009,11,17,08,33,18.00
2009,11,17,08,34,8.80
2009,11,17,08,35,16.70
2009,11,17,08,36,13.30
2009,11,17,08,37,20.10
2009,11,17,08,38,22.70
2009,11,17,08,39,19.70
2009,11,17,08,40,18.70
2009,11,17,08,41,13.50
2009,11,17,08,42,19.60
2009,11,17,08,43,25.10
2009,11,17,08,44,20.80
2009,11,17,08,45,16.00
2009,11,17,08,46,12.10
2009,11,17,08,47,13.30
2009,11,17,08,48,7.70
2009,11,17,08,49,18.00
2009,11,17,08,50,8.90
2009,11,17,08,51,10.40
2009,11,17,08,52,14.40
2009,11,17,08,53,6.90
2009,11,17,08,54,7.90
2009,11,17,08,55,9.30
2009,11,17,08,56,7.60
2009,11,17,08,57,13.00
2009,11,17,08,58,4.10
2009,11,17,08,59,4.90
2009,11,17,09,00,3.30
2009,11,17,09,01,2.40
2009,11,17,09,02,5.40
2009,11,17,09,03,6.00
2009,11,17,09,04,4.10
2009,11,17,09,05,2.50
2009,11,17,09,06,5.80
2009,11,17,09,07,11.40
2009,11,17,09,08,11.10
2009,11,17,09,09,9.20
2009,11,17,09,10,9.40
2009,11,17,09,11,10.90
2009,11,17,09,12,8.00
2009,11,17,09,13,7.30
2009,11,17,09,14,8.00
2009,11,17,09,15,4.80
2009,11,17,09,16,9.00
2009,11,17,09,17,9.40
2009,11,17,09,18,2.40
2009,11,17,09,19,4.70
2009,11,17,09,20,4.70
2009,11,17,09,21,5.20
2009,11,17,09,22,4.50
2009,11,17,09,23,7.10
2009,11,17,09,24,9.40
2009,11,17,09,25,7.90
2009,11,17,09,26,6.50
2009,11,17,09,27,6.00
2009,11,17,09,28,3.70
2009,11,17,09,29,7.50
2009,11,17,09,30,8.10
2009,11,17,09,31,8.80
2009,11,17,09,32,7.80
2009,11,17,09,33,8.00
2009,11,17,09,34,8.90
2009,11,17,09,35,12.50
2009,11,17,09,36,17.80
2009,11,17,09,37,18.00
2009,11,17,09,38,15.00
2009,11,17,09,39,14.20
2009,11,17,09,40,9.70
2009,11,17,09,41,8.70
2009,11,17,09,42,4.90
2009,11,17,09,43,9.90
2009,11,17,09,44,9.70
2009,11,17,09,45,7.40
2009,11,17,09,46,8.60
2009,11,17,09,47,8.20
2009,11,17,09,48,3.90
2009,11,17,09,49,4.10
2009,11,17,09,50,6.90
2009,11,17,09,51,5.80
2009,11,17,09,52,4.10
2009,11,17,09,53,3.90
2009,11,17,09,54,4.60
2009,11,17,09,55,4.90
2009,11,17,09,56,8.70
2009,11,17,09,57,3.50
2009,11,17,09,58,4.00
2009,11,17,09,59,6.80
2009,11,17,10,00,3.30
2009,11,17,10,01,4.00
2009,11,17,10,02,7.50
2009,11,17,10,03,4.30
2009,11,17,10,04,4.30
2009,11,17,10,05,2.90
2009,11,17,10,06,3.70
2009,11,17,10,07,2.20
2009,11,17,10,08,2.30
2009,11,17,10,09,2.40
2009,11,17,10,10,2.80
2009,11,17,10,11,4.10
2009,11,17,10,12,2.90
2009,11,17,10,13,2.10
2009,11,17,10,14,5.70
2009,11,17,10,15,7.80
2009,11,17,10,16,10.80
2009,11,17,10,17,21.00
2009,11,17,10,18,15.50
2009,11,17,10,19,7.00
2009,11,17,10,20,16.90
2009,11,17,10,21,18.10
2009,11,17,10,22,17.80
2009,11,17,10,23,18.00
2009,11,17,10,24,11.70
2009,11,17,10,25,8.60
2009,11,17,10,26,9.00
2009,11,17,10,27,11.40
2009,11,17,10,28,7.80
2009,11,17,10,29,8.30
2009,11,17,10,30,6.90
2009,11,17,10,31,6.10
2009,11,17,10,32,6.00
2009,11,17,10,33,5.00
2009,11,17,10,34,7.80
2009,11,17,10,35,7.80
2009,11,17,10,36,5.20
2009,11,17,10,37,6.50
2009,11,17,10,38,6.20
2009,11,17,10,39,6.00
2009,11,17,10,40,5.00
2009,11,17,10,41,8.70
2009,11,17,10,42,6.60
2009,11,17,10,43,5.10
2009,11,17,10,44,4.00
2009,11,17,10,45,4.80
2009,11,17,10,46,5.80
2009,11,17,10,47,5.90
2009,11,17,10,48,4.30
2009,11,17,10,49,4.70
2009,11,17,10,50,8.20
2009,11,17,10,51,7.40
2009,11,17,10,52,6.10
2009,11,17,10,53,4.60
2009,11,17,10,54,3.40
2009,11,17,10,55,7.50
2009,11,17,10,56,3.40
2009,11,17,10,57,7.40
2009,11,17,10,58,2.10
2009,11,17,10,59,1.90
2009,11,17,11,00,10.70
2009,11,17,11,01,7.00
2009,11,17,11,02,4.30
2009,11,17,11,03,7.50
2009,11,17,11,04,4.20
2009,11,17,11,05,10.40
2009,11,17,11,06,10.50
2009,11,17,11,07,7.10
2009,11,17,11,08,5.50
2009,11,17,11,09,8.40
2009,11,17,11,10,8.70
2009,11,17,11,11,7.50
2009,11,17,11,12,6.20
2009,11,17,11,13,7.90
2009,11,17,11,14,9.00
2009,11,17,11,15,8.50
2009,11,17,11,16,9.70
2009,11,17,11,17,9.50
2009,11,17,11,18,8.60
2009,11,17,11,19,7.00
2009,11,17,11,20,10.40
2009,11,17,11,21,9.10
2009,11,17,11,22,9.20
2009,11,17,11,23,6.40
2009,11,17,11,24,4.80
2009,11,17,11,25,5.80
2009,11,17,11,26,11.20
2009,11,17,11,27,13.70
2009,11,17,11,28,7.90
2009,11,17,11,29,11.90
2009,11,17,11,30,12.60
2009,11,17,11,31,12.20
2009,11,17,11,32,9.70
2009,11,17,11,33,5.30
2009,11,17,11,34,5.80
2009,11,17,11,35,14.20
2009,11,17,11,36,14.70
2009,11,17,11,37,13.50
2009,11,17,11,38,8.60
2009,11,17,11,39,8.40
2009,11,17,11,40,12.70
2009,11,17,11,41,10.80
2009,11,17,11,42,11.80
2009,11,17,11,43,10.70
2009,11,17,11,44,4.30
2009,11,17,11,45,5.50
2009,11,17,11,46,6.40
2009,11,17,11,47,9.50
2009,11,17,11,48,12.00
2009,11,17,11,49,10.10
2009,11,17,11,50,9.00
2009,11,17,11,51,6.90
2009,11,17,11,52,10.90
2009,11,17,11,53,14.90
2009,11,17,11,54,7.50
2009,11,17,11,55,3.60
2009,11,17,11,56,7.90
2009,11,17,11,57,8.60
2009,11,17,11,58,15.80
2009,11,17,11,59,11.70
2009,11,17,12,00,13.00
2009,11,17,12,01,8.40
2009,11,17,12,02,5.40
2009,11,17,12,03,6.60
2009,11,17,12,04,9.20
2009,11,17,12,05,3.60
2009,11,17,12,06,3.90
2009,11,17,12,07,5.40
2009,11,17,12,08,7.60
2009,11,17,12,09,5.10
2009,11,17,12,10,4.20
2009,11,17,12,11,5.10
2009,11,17,12,12,7.50
2009,11,17,12,13,8.30
2009,11,17,12,14,1.30
2009,11,17,12,15,3.10
2009,11,17,12,16,3.00
2009,11,17,12,17,4.60
2009,11,17,12,18,6.10
2009,11,17,12,19,9.50
2009,11,17,12,20,6.80
2009,11,17,12,21,5.50
2009,11,17,12,22,1.30
2009,11,17,12,23,3.90
2009,11,17,12,24,3.10
2009,11,17,12,25,2.90
2009,11,17,12,26,2.40
2009,11,17,12,27,1.50
2009,11,17,12,28,3.60
2009,11,17,12,29,1.90
2009,11,17,12,30,4.00
2009,11,17,12,31,2.20
2009,11,17,12,32,4.10
2009,11,17,12,33,5.60
2009,11,17,12,34,5.60
2009,11,17,12,35,4.70
2009,11,17,12,36,5.80
2009,11,17,12,37,5.60
2009,11,17,12,38,2.00
2009,11,17,12,39,5.30
2009,11,17,12,40,2.40
2009,11,17,12,41,3.00
2009,11,17,12,42,6.40
2009,11,17,12,43,3.30
2009,11,17,12,44,4.30
2009,11,17,12,45,5.00
2009,11,17,12,46,7.20
2009,11,17,12,47,9.60
2009,11,17,12,48,7.00
2009,11,17,12,49,6.90
2009,11,17,12,50,6.20
2009,11,17,12,51,5.10
2009,11,17,12,52,2.20
2009,11,17,12,53,3.20
2009,11,17,12,54,5.10
2009,11,17,12,55,5.30
2009,11,17,12,56,4.90
2009,11,17,12,57,8.50
2009,11,17,12,58,5.60
2009,11,17,12,59,4.70
2009,11,17,13,00,4.10
2009,11,17,13,01,4.60
2009,11,17,13,02,4.30
2009,11,17,13,03,3.60
2009,11,17,13,04,6.50
2009,11,17,13,05,2.60
2009,11,17,13,06,2.80
2009,11,17,13,07,13.10
2009,11,17,13,08,5.40
2009,11,17,13,09,5.10
2009,11,17,13,10,4.60
2009,11,17,13,11,6.90
2009,11,17,13,12,4.00
2009,11,17,13,13,2.30
2009,11,17,13,14,1.70
2009,11,17,13,15,3.10
2009,11,17,13,16,6.80
2009,11,17,13,17,8.60
2009,11,17,13,18,5.20
2009,11,17,13,19,5.90
2009,11,17,13,20,1.40
2009,11,17,13,21,3.70
2009,11,17,13,22,1.30
2009,11,17,13,23,2.20
2009,11,17,13,24,2.10
2009,11,17,13,25,4.40
2009,11,17,13,26,1.40
2009,11,17,13,27,2.90
2009,11,17,13,28,7.60
2009,11,17,13,29,3.50
2009,11,17,13,30,5.20
2009,11,17,13,31,3.90
2009,11,17,13,32,6.50
2009,11,17,13,33,4.30
2009,11,17,13,34,6.10
2009,11,17,13,35,4.00
2009,11,17,13,36,4.10
2009,11,17,13,37,4.10
2009,11,17,13,38,2.30
2009,11,17,13,39,3.00
2009,11,17,13,40,3.60
2009,11,17,13,41,2.50
2009,11,17,13,42,2.70
2009,11,17,13,43,4.50
2009,11,17,13,44,6.00
2009,11,17,13,45,5.10
2009,11,17,13,46,5.40
2009,11,17,13,47,6.40
2009,11,17,13,48,4.00
2009,11,17,13,49,2.30
2009,11,17,13,50,2.50
2009,11,17,13,51,2.80
2009,11,17,13,52,3.90
2009,11,17,13,53,6.30
2009,11,17,13,54,9.70
2009,11,17,13,55,6.10
2009,11,17,13,56,3.60
2009,11,17,13,57,7.40
2009,11,17,13,58,6.00
2009,11,17,13,59,2.70
2009,11,17,14,00,1.70
2009,11,17,14,01,8.40
2009,11,17,14,02,13.50
2009,11,17,14,03,11.50
2009,11,17,14,04,9.50
2009,11,17,14,05,11.20
2009,11,17,14,06,11.80
2009,11,17,14,07,13.90
2009,11,17,14,08,8.10
2009,11,17,14,09,6.00
2009,11,17,14,10,9.50
2009,11,17,14,11,5.50
2009,11,17,14,12,2.00
2009,11,17,14,13,4.60
2009,11,17,14,14,5.50
2009,11,17,14,15,11.20
2009,11,17,14,16,7.50
2009,11,17,14,17,5.60
2009,11,17,14,18,5.60
2009,11,17,14,19,4.70
2009,11,17,14,20,9.30
2009,11,17,14,21,6.90
2009,11,17,14,22,6.30
2009,11,17,14,23,5.10
2009,11,17,14,24,3.90
2009,11,17,14,25,4.60
2009,11,17,14,26,8.10
2009,11,17,14,27,12.60
2009,11,17,14,28,10.10
2009,11,17,14,29,11.30
2009,11,17,14,30,4.80
2009,11,17,14,31,7.40
2009,11,17,14,32,16.90
2009,11,17,14,33,22.70
2009,11,17,14,34,15.50
2009,11,17,14,35,19.70
2009,11,17,14,36,16.30
2009,11,17,14,37,9.30
2009,11,17,14,38,13.80
2009,11,17,14,39,13.00
2009,11,17,14,40,9.50
2009,11,17,14,41,8.60
2009,11,17,14,42,11.70
2009,11,17,14,43,14.30
2009,11,17,14,44,4.60
2009,11,17,14,45,14.20
2009,11,17,14,46,15.30
2009,11,17,14,47,11.20
2009,11,17,14,48,12.10
2009,11,17,14,49,9.70
2009,11,17,14,50,13.70
2009,11,17,14,51,14.70
2009,11,17,14,52,5.40
2009,11,17,14,53,5.40
2009,11,17,14,54,3.90
2009,11,17,14,55,7.10
2009,11,17,14,56,10.50
2009,11,17,14,57,11.80
2009,11,17,14,58,11.60
2009,11,17,14,59,6.40
2009,11,17,15,00,12.50
2009,11,17,15,01,8.80
2009,11,17,15,02,15.20
2009,11,17,15,03,6.70
2009,11,17,15,04,3.80
2009,11,17,15,05,4.70
2009,11,17,15,06,3.60
2009,11,17,15,07,4.80
2009,11,17,15,08,3.70
2009,11,17,15,09,2.50
2009,11,17,15,10,9.00
2009,11,17,15,11,5.40
2009,11,17,15,12,1.40
2009,11,17,15,13,3.20
2009,11,17,15,14,6.80
2009,11,17,15,15,3.10
2009,11,17,15,16,5.80
2009,11,17,15,17,4.00
2009,11,17,15,18,3.30
2009,11,17,15,19,6.20
2009,11,17,15,20,6.90
2009,11,17,15,21,7.30
2009,11,17,15,22,10.20
2009,11,17,15,23,11.40
2009,11,17,15,24,7.70
2009,11,17,15,25,6.40
2009,11,17,15,26,8.20
2009,11,17,15,27,8.20
2009,11,17,15,28,8.20
2009,11,17,15,29,6.70
2009,11,17,15,30,8.00
2009,11,17,15,31,6.20
2009,11,17,15,32,7.20
2009,11,17,15,33,4.70
2009,11,17,15,34,6.20
2009,11,17,15,35,11.40
2009,11,17,15,36,10.80
2009,11,17,15,37,8.80
2009,11,17,15,38,11.30
2009,11,17,15,39,9.00
2009,11,17,15,40,10.10
2009,11,17,15,41,10.90
2009,11,17,15,42,9.10
2009,11,17,15,43,10.20
2009,11,17,15,44,13.30
2009,11,17,15,45,9.00
2009,11,17,15,46,11.20
2009,11,17,15,47,15.90
2009,11,17,15,48,13.50
2009,11,17,15,49,9.70
2009,11,17,15,50,11.90
2009,11,17,15,51,8.80
2009,11,17,15,52,4.30
2009,11,17,15,53,7.50
2009,11,17,15,54,9.90
2009,11,17,15,55,10.20
2009,11,17,15,56,8.00
2009,11,17,15,57,16.40
2009,11,17,15,58,11.50
2009,11,17,15,59,7.90
2009,11,17,16,00,8.70
2009,11,17,16,01,12.20
2009,11,17,16,02,7.90
2009,11,17,16,03,6.20
2009,11,17,16,04,9.30
2009,11,17,16,05,8.60
2009,11,17,16,06,10.50
2009,11,17,16,07,13.90
2009,11,17,16,08,8.60
2009,11,17,16,09,6.70
2009,11,17,16,10,11.10
2009,11,17,16,11,14.10
2009,11,17,16,12,12.20
2009,11,17,16,13,14.00
2009,11,17,16,14,12.50
2009,11,17,16,15,18.30
2009,11,17,16,16,14.00
2009,11,17,16,17,12.10
2009,11,17,16,18,13.40
2009,11,17,16,19,17.40
2009,11,17,16,20,15.80
2009,11,17,16,21,19.10
2009,11,17,16,22,17.20
2009,11,17,16,23,16.20
2009,11,17,16,24,13.60
2009,11,17,16,25,8.70
2009,11,17,16,26,15.70
2009,11,17,16,27,16.10
2009,11,17,16,28,14.60
2009,11,17,16,29,13.70
2009,11,17,16,30,16.90
2009,11,17,16,31,17.50
2009,11,17,16,32,16.40
2009,11,17,16,33,18.60
2009,11,17,16,34,15.40
2009,11,17,16,35,17.40
2009,11,17,16,36,10.30
2009,11,17,16,37,15.20
2009,11,17,16,38,10.60
2009,11,17,16,39,15.90
2009,11,17,16,40,18.00
2009,11,17,16,41,11.30
2009,11,17,16,42,15.20
2009,11,17,16,43,13.30
2009,11,17,16,44,14.90
2009,11,17,16,45,11.90
2009,11,17,16,46,14.70
2009,11,17,16,47,9.20
2009,11,17,16,48,14.20
2009,11,17,16,49,6.00
2009,11,17,16,50,8.30
2009,11,17,16,51,6.60
2009,11,17,16,52,3.90
2009,11,17,16,53,7.90
2009,11,17,16,54,2.70
2009,11,17,16,55,4.90
2009,11,17,16,56,5.90
2009,11,17,16,57,10.70
2009,11,17,16,58,6.40
2009,11,17,16,59,5.90
2009,11,17,17,00,7.50
2009,11,17,17,01,4.70
2009,11,17,17,02,4.70
2009,11,17,17,03,9.10
2009,11,17,17,04,9.90
2009,11,17,17,05,10.60
2009,11,17,17,06,5.30
2009,11,17,17,07,4.30
2009,11,17,17,08,13.10
2009,11,17,17,09,9.90
2009,11,17,17,10,10.20
2009,11,17,17,11,6.10
2009,11,17,17,12,10.10
2009,11,17,17,13,4.30
2009,11,17,17,14,4.90
2009,11,17,17,15,12.20
2009,11,17,17,16,9.10
2009,11,17,17,17,11.50
2009,11,17,17,18,5.80
2009,11,17,17,19,7.10
2009,11,17,17,20,3.40
2009,11,17,17,21,5.00
2009,11,17,17,22,0.70
2009,11,17,17,23,6.50
2009,11,17,17,24,3.40
2009,11,17,17,25,6.20
2009,11,17,17,26,1.60
2009,11,17,17,27,4.70
2009,11,17,17,28,2.30
2009,11,17,17,29,4.80
2009,11,17,17,30,9.70
2009,11,17,17,31,5.40
2009,11,17,17,32,10.80
2009,11,17,17,33,6.10
2009,11,17,17,34,4.90
2009,11,17,17,35,8.10
2009,11,17,17,36,4.90
2009,11,17,17,37,7.80
2009,11,17,17,38,2.50
2009,11,17,17,39,4.30
2009,11,17,17,40,3.10
2009,11,17,17,41,6.30