Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,30,00,00,8.10
2016,09,30,00,01,8.10
2016,09,30,00,02,8.10
2016,09,30,00,03,8.10
2016,09,30,00,04,8.10
2016,09,30,00,05,8.10
2016,09,30,00,06,8.10
2016,09,30,00,07,8.00
2016,09,30,00,08,8.00
2016,09,30,00,09,8.00
2016,09,30,00,10,7.90
2016,09,30,00,11,7.90
2016,09,30,00,12,7.90
2016,09,30,00,13,7.90
2016,09,30,00,14,7.90
2016,09,30,00,15,7.90
2016,09,30,00,16,7.90
2016,09,30,00,17,7.90
2016,09,30,00,18,7.80
2016,09,30,00,19,7.80
2016,09,30,00,20,7.80
2016,09,30,00,21,7.80
2016,09,30,00,22,7.80
2016,09,30,00,23,7.80
2016,09,30,00,24,7.80
2016,09,30,00,25,7.80
2016,09,30,00,26,7.80
2016,09,30,00,27,7.80
2016,09,30,00,28,7.80
2016,09,30,00,29,7.70
2016,09,30,00,30,7.70
2016,09,30,00,31,7.70
2016,09,30,00,32,7.70
2016,09,30,00,33,7.70
2016,09,30,00,34,7.70
2016,09,30,00,35,7.70
2016,09,30,00,36,7.70
2016,09,30,00,37,7.70
2016,09,30,00,38,7.70
2016,09,30,00,39,7.60
2016,09,30,00,40,7.60
2016,09,30,00,41,7.60
2016,09,30,00,42,7.60
2016,09,30,00,43,7.60
2016,09,30,00,44,7.50
2016,09,30,00,45,7.50
2016,09,30,00,46,7.50
2016,09,30,00,47,7.40
2016,09,30,00,48,7.40
2016,09,30,00,49,7.40
2016,09,30,00,50,7.40
2016,09,30,00,51,7.40
2016,09,30,00,52,7.40
2016,09,30,00,53,7.30
2016,09,30,00,54,7.30
2016,09,30,00,55,7.30
2016,09,30,00,56,7.30
2016,09,30,00,57,7.30
2016,09,30,00,58,7.30
2016,09,30,00,59,7.30
2016,09,30,01,00,7.30
2016,09,30,01,01,7.30
2016,09,30,01,02,7.30
2016,09,30,01,03,7.30
2016,09,30,01,04,7.30
2016,09,30,01,05,7.30
2016,09,30,01,06,7.30
2016,09,30,01,07,7.30
2016,09,30,01,08,7.30
2016,09,30,01,09,7.30
2016,09,30,01,10,7.30
2016,09,30,01,11,7.30
2016,09,30,01,12,7.30
2016,09,30,01,13,7.30
2016,09,30,01,14,7.30
2016,09,30,01,15,7.20
2016,09,30,01,16,7.20
2016,09,30,01,17,7.20
2016,09,30,01,18,7.20
2016,09,30,01,19,7.20
2016,09,30,01,20,7.20
2016,09,30,01,21,7.20
2016,09,30,01,22,7.20
2016,09,30,01,23,7.20
2016,09,30,01,24,7.20
2016,09,30,01,25,7.20
2016,09,30,01,26,7.20
2016,09,30,01,27,7.20
2016,09,30,01,28,7.20
2016,09,30,01,29,7.20
2016,09,30,01,30,7.10
2016,09,30,01,31,7.10
2016,09,30,01,32,7.10
2016,09,30,01,33,7.10
2016,09,30,01,34,7.10
2016,09,30,01,35,7.10
2016,09,30,01,36,7.10
2016,09,30,01,37,7.10
2016,09,30,01,38,7.00
2016,09,30,01,39,7.00
2016,09,30,01,40,7.00
2016,09,30,01,41,7.00
2016,09,30,01,42,7.00
2016,09,30,01,43,7.00
2016,09,30,01,44,6.90
2016,09,30,01,45,6.90
2016,09,30,01,46,6.90
2016,09,30,01,47,6.90
2016,09,30,01,48,6.90
2016,09,30,01,49,6.90
2016,09,30,01,50,6.80
2016,09,30,01,51,6.80
2016,09,30,01,52,6.80
2016,09,30,01,53,6.80
2016,09,30,01,54,6.80
2016,09,30,01,55,6.80
2016,09,30,01,56,6.80
2016,09,30,01,57,6.80
2016,09,30,01,58,6.80
2016,09,30,01,59,6.80
2016,09,30,02,00,6.80
2016,09,30,02,01,6.80
2016,09,30,02,02,6.80
2016,09,30,02,03,6.80
2016,09,30,02,04,6.80
2016,09,30,02,05,6.80
2016,09,30,02,06,6.70
2016,09,30,02,07,6.70
2016,09,30,02,08,6.70
2016,09,30,02,09,6.70
2016,09,30,02,10,6.70
2016,09,30,02,11,6.70
2016,09,30,02,12,6.70
2016,09,30,02,13,6.70
2016,09,30,02,14,6.70
2016,09,30,02,15,6.70
2016,09,30,02,16,6.60
2016,09,30,02,17,6.60
2016,09,30,02,18,6.60
2016,09,30,02,19,6.60
2016,09,30,02,20,6.60
2016,09,30,02,21,6.60
2016,09,30,02,22,6.60
2016,09,30,02,23,6.60
2016,09,30,02,24,6.60
2016,09,30,02,25,6.60
2016,09,30,02,26,6.60
2016,09,30,02,27,6.50
2016,09,30,02,28,6.50
2016,09,30,02,29,6.50
2016,09,30,02,30,6.40
2016,09,30,02,31,6.40
2016,09,30,02,32,6.40
2016,09,30,02,33,6.40
2016,09,30,02,34,6.40
2016,09,30,02,35,6.40
2016,09,30,02,36,6.40
2016,09,30,02,37,6.40
2016,09,30,02,38,6.40
2016,09,30,02,39,6.40
2016,09,30,02,40,6.40
2016,09,30,02,41,6.40
2016,09,30,02,42,6.40
2016,09,30,02,43,6.40
2016,09,30,02,44,6.30
2016,09,30,02,45,6.30
2016,09,30,02,46,6.30
2016,09,30,02,47,6.30
2016,09,30,02,48,6.30
2016,09,30,02,49,6.30
2016,09,30,02,50,6.30
2016,09,30,02,51,6.30
2016,09,30,02,52,6.30
2016,09,30,02,53,6.30
2016,09,30,02,54,6.30
2016,09,30,02,55,6.30
2016,09,30,02,56,6.30
2016,09,30,02,57,6.30
2016,09,30,02,58,6.30
2016,09,30,02,59,6.30
2016,09,30,03,00,6.30
2016,09,30,03,01,6.30
2016,09,30,03,02,6.30
2016,09,30,03,03,6.30
2016,09,30,03,04,6.30
2016,09,30,03,05,6.30
2016,09,30,03,06,6.30
2016,09,30,03,07,6.30
2016,09,30,03,08,6.30
2016,09,30,03,09,6.30
2016,09,30,03,10,6.30
2016,09,30,03,11,6.30
2016,09,30,03,12,6.30
2016,09,30,03,13,6.30
2016,09,30,03,14,6.30
2016,09,30,03,15,6.30
2016,09,30,03,16,6.30
2016,09,30,03,17,6.20
2016,09,30,03,18,6.20
2016,09,30,03,19,6.30
2016,09,30,03,20,6.20
2016,09,30,03,21,6.20
2016,09,30,03,22,6.20
2016,09,30,03,23,6.20
2016,09,30,03,24,6.20
2016,09,30,03,25,6.20
2016,09,30,03,26,6.20
2016,09,30,03,27,6.20
2016,09,30,03,28,6.20
2016,09,30,03,29,6.20
2016,09,30,03,30,6.20
2016,09,30,03,31,6.20
2016,09,30,03,32,6.20
2016,09,30,03,33,6.20
2016,09,30,03,34,6.20
2016,09,30,03,35,6.20
2016,09,30,03,36,6.20
2016,09,30,03,37,6.20
2016,09,30,03,38,6.20
2016,09,30,03,39,6.20
2016,09,30,03,40,6.20
2016,09,30,03,41,6.20
2016,09,30,03,42,6.20
2016,09,30,03,43,6.10
2016,09,30,03,44,6.10
2016,09,30,03,45,6.10
2016,09,30,03,46,6.10
2016,09,30,03,47,6.10
2016,09,30,03,48,6.10
2016,09,30,03,49,6.10
2016,09,30,03,50,6.10
2016,09,30,03,51,6.10
2016,09,30,03,52,6.10
2016,09,30,03,53,6.10
2016,09,30,03,54,6.10
2016,09,30,03,55,6.10
2016,09,30,03,56,6.10
2016,09,30,03,57,6.00
2016,09,30,03,58,6.00
2016,09,30,03,59,6.00
2016,09,30,04,00,6.00
2016,09,30,04,01,6.00
2016,09,30,04,02,6.00
2016,09,30,04,03,6.00
2016,09,30,04,04,6.00
2016,09,30,04,05,6.00
2016,09,30,04,06,6.00
2016,09,30,04,07,6.00
2016,09,30,04,08,6.00
2016,09,30,04,09,6.00
2016,09,30,04,10,6.00
2016,09,30,04,11,6.00
2016,09,30,04,12,6.00
2016,09,30,04,13,5.90
2016,09,30,04,14,5.90
2016,09,30,04,15,5.90
2016,09,30,04,16,5.90
2016,09,30,04,17,5.90
2016,09,30,04,18,5.90
2016,09,30,04,19,5.90
2016,09,30,04,20,5.90
2016,09,30,04,21,6.00
2016,09,30,04,22,6.00
2016,09,30,04,23,6.00
2016,09,30,04,24,6.00
2016,09,30,04,25,5.90
2016,09,30,04,26,5.90
2016,09,30,04,27,5.90
2016,09,30,04,28,5.90
2016,09,30,04,29,5.90
2016,09,30,04,30,5.90
2016,09,30,04,31,5.90
2016,09,30,04,32,5.90
2016,09,30,04,33,5.90
2016,09,30,04,34,5.90
2016,09,30,04,35,5.80
2016,09,30,04,36,5.80
2016,09,30,04,37,5.80
2016,09,30,04,38,5.80
2016,09,30,04,39,5.80
2016,09,30,04,40,5.80
2016,09,30,04,41,5.80
2016,09,30,04,42,5.80
2016,09,30,04,43,5.80
2016,09,30,04,44,5.80
2016,09,30,04,45,5.80
2016,09,30,04,46,5.70
2016,09,30,04,47,5.70
2016,09,30,04,48,5.70
2016,09,30,04,49,5.70
2016,09,30,04,50,5.70
2016,09,30,04,51,5.70
2016,09,30,04,52,5.70
2016,09,30,04,53,5.70
2016,09,30,04,54,5.70
2016,09,30,04,55,5.70
2016,09,30,04,56,5.60
2016,09,30,04,57,5.60
2016,09,30,04,58,5.60
2016,09,30,04,59,5.60
2016,09,30,05,00,5.60
2016,09,30,05,01,5.50
2016,09,30,05,02,5.50
2016,09,30,05,03,5.50
2016,09,30,05,04,5.50
2016,09,30,05,05,5.40
2016,09,30,05,06,5.40
2016,09,30,05,07,5.40
2016,09,30,05,08,5.40
2016,09,30,05,09,5.40
2016,09,30,05,10,5.40
2016,09,30,05,11,5.40
2016,09,30,05,12,5.40
2016,09,30,05,13,5.40
2016,09,30,05,14,5.40
2016,09,30,05,15,5.30
2016,09,30,05,16,5.30
2016,09,30,05,17,5.30
2016,09,30,05,18,5.30
2016,09,30,05,19,5.30
2016,09,30,05,20,5.30
2016,09,30,05,21,5.30
2016,09,30,05,22,5.20
2016,09,30,05,23,5.20
2016,09,30,05,24,5.20
2016,09,30,05,25,5.20
2016,09,30,05,26,5.20
2016,09,30,05,27,5.20
2016,09,30,05,28,5.20
2016,09,30,05,29,5.20
2016,09,30,05,30,5.10
2016,09,30,05,31,5.10
2016,09,30,05,32,5.10
2016,09,30,05,33,5.10
2016,09,30,05,34,5.10
2016,09,30,05,35,5.10
2016,09,30,05,36,5.10
2016,09,30,05,37,5.10
2016,09,30,05,38,5.10
2016,09,30,05,39,5.10
2016,09,30,05,40,5.10
2016,09,30,05,41,5.10
2016,09,30,05,42,5.10
2016,09,30,05,43,5.10
2016,09,30,05,44,5.10
2016,09,30,05,45,5.10
2016,09,30,05,46,5.10
2016,09,30,05,47,5.10
2016,09,30,05,48,5.10
2016,09,30,05,49,5.20
2016,09,30,05,50,5.20
2016,09,30,05,51,5.20
2016,09,30,05,52,5.20
2016,09,30,05,53,5.20
2016,09,30,05,54,5.20
2016,09,30,05,55,5.20
2016,09,30,05,56,5.20
2016,09,30,05,57,5.20
2016,09,30,05,58,5.20
2016,09,30,05,59,5.20
2016,09,30,06,00,5.20
2016,09,30,06,01,5.20
2016,09,30,06,02,5.30
2016,09,30,06,03,5.30
2016,09,30,06,04,5.30
2016,09,30,06,05,5.30
2016,09,30,06,06,5.30
2016,09,30,06,07,5.30
2016,09,30,06,08,5.30
2016,09,30,06,09,5.30
2016,09,30,06,10,5.30
2016,09,30,06,11,5.30
2016,09,30,06,12,5.30
2016,09,30,06,13,5.30
2016,09,30,06,14,5.30
2016,09,30,06,15,5.30
2016,09,30,06,16,5.30
2016,09,30,06,17,5.30
2016,09,30,06,18,5.30
2016,09,30,06,19,5.40
2016,09,30,06,20,5.40
2016,09,30,06,21,5.40
2016,09,30,06,22,5.40
2016,09,30,06,23,5.40
2016,09,30,06,24,5.40
2016,09,30,06,25,5.40
2016,09,30,06,26,5.40
2016,09,30,06,27,5.40
2016,09,30,06,28,5.40
2016,09,30,06,29,5.40
2016,09,30,06,30,5.40
2016,09,30,06,31,5.50
2016,09,30,06,32,5.50
2016,09,30,06,33,5.50
2016,09,30,06,34,5.50
2016,09,30,06,35,5.50
2016,09,30,06,36,5.50
2016,09,30,06,37,5.50
2016,09,30,06,38,5.50
2016,09,30,06,39,5.50
2016,09,30,06,40,5.50
2016,09,30,06,41,5.50
2016,09,30,06,42,5.50
2016,09,30,06,43,5.50
2016,09,30,06,44,5.50
2016,09,30,06,45,5.50
2016,09,30,06,46,5.50
2016,09,30,06,47,5.50
2016,09,30,06,48,5.50
2016,09,30,06,49,5.50
2016,09,30,06,50,5.50
2016,09,30,06,51,5.50
2016,09,30,06,52,5.50
2016,09,30,06,53,5.40
2016,09,30,06,54,5.40
2016,09,30,06,55,5.40
2016,09,30,06,56,5.40
2016,09,30,06,57,5.40
2016,09,30,06,58,5.50
2016,09,30,06,59,5.50
2016,09,30,07,00,5.50
2016,09,30,07,01,5.50
2016,09,30,07,02,5.40
2016,09,30,07,03,5.40
2016,09,30,07,04,5.40
2016,09,30,07,05,5.40
2016,09,30,07,06,5.40
2016,09,30,07,07,5.40
2016,09,30,07,08,5.40
2016,09,30,07,09,5.40
2016,09,30,07,10,5.40
2016,09,30,07,11,5.40
2016,09,30,07,12,5.40
2016,09,30,07,13,5.40
2016,09,30,07,14,5.40
2016,09,30,07,15,5.40
2016,09,30,07,16,5.40
2016,09,30,07,17,5.40
2016,09,30,07,18,5.40
2016,09,30,07,19,5.40
2016,09,30,07,20,5.40
2016,09,30,07,21,5.40
2016,09,30,07,22,5.40
2016,09,30,07,23,5.40
2016,09,30,07,24,5.40
2016,09,30,07,25,5.40
2016,09,30,07,26,5.40
2016,09,30,07,27,5.40
2016,09,30,07,28,5.40
2016,09,30,07,29,5.40
2016,09,30,07,30,5.40
2016,09,30,07,31,5.40
2016,09,30,07,32,5.40
2016,09,30,07,33,5.40
2016,09,30,07,34,5.40
2016,09,30,07,35,5.40
2016,09,30,07,36,5.50
2016,09,30,07,37,5.50
2016,09,30,07,38,5.50
2016,09,30,07,39,5.50
2016,09,30,07,40,5.50
2016,09,30,07,41,5.50
2016,09,30,07,42,5.50
2016,09,30,07,43,5.50
2016,09,30,07,44,5.50
2016,09,30,07,45,5.50
2016,09,30,07,46,5.50
2016,09,30,07,47,5.50
2016,09,30,07,48,5.50
2016,09,30,07,49,5.50
2016,09,30,07,50,5.50
2016,09,30,07,51,5.50
2016,09,30,07,52,5.50
2016,09,30,07,53,5.50
2016,09,30,07,54,5.50
2016,09,30,07,55,5.50
2016,09,30,07,56,5.50
2016,09,30,07,57,5.50
2016,09,30,07,58,5.50
2016,09,30,07,59,5.50
2016,09,30,08,00,5.40
2016,09,30,08,01,5.50
2016,09,30,08,02,5.50
2016,09,30,08,03,5.50
2016,09,30,08,04,5.50
2016,09,30,08,05,5.50
2016,09,30,08,06,5.50
2016,09,30,08,07,5.50
2016,09,30,08,08,5.50
2016,09,30,08,09,5.60
2016,09,30,08,10,5.60
2016,09,30,08,11,5.60
2016,09,30,08,12,5.60
2016,09,30,08,13,5.60
2016,09,30,08,14,5.60
2016,09,30,08,15,5.60
2016,09,30,08,16,5.60
2016,09,30,08,17,5.60
2016,09,30,08,18,5.60
2016,09,30,08,19,5.60
2016,09,30,08,20,5.70
2016,09,30,08,21,5.70
2016,09,30,08,22,5.70
2016,09,30,08,23,5.70
2016,09,30,08,24,5.80
2016,09,30,08,25,5.80
2016,09,30,08,26,5.80
2016,09,30,08,27,5.80
2016,09,30,08,28,5.80
2016,09,30,08,29,5.90
2016,09,30,08,30,5.90
2016,09,30,08,31,5.90
2016,09,30,08,32,6.00
2016,09,30,08,33,6.00
2016,09,30,08,34,6.00
2016,09,30,08,35,6.10
2016,09,30,08,36,6.10
2016,09,30,08,37,6.10
2016,09,30,08,38,6.20
2016,09,30,08,39,6.20
2016,09,30,08,40,6.20
2016,09,30,08,41,6.30
2016,09,30,08,42,6.30
2016,09,30,08,43,6.40
2016,09,30,08,44,6.40
2016,09,30,08,45,6.50
2016,09,30,08,46,6.50
2016,09,30,08,47,6.60
2016,09,30,08,48,6.60
2016,09,30,08,49,6.70
2016,09,30,08,50,6.70
2016,09,30,08,51,6.70
2016,09,30,08,52,6.80
2016,09,30,08,53,6.80
2016,09,30,08,54,6.80
2016,09,30,08,55,6.90
2016,09,30,08,56,6.90
2016,09,30,08,57,6.90
2016,09,30,08,58,7.00
2016,09,30,08,59,7.00
2016,09,30,09,00,7.10
2016,09,30,09,01,7.10
2016,09,30,09,02,7.20
2016,09,30,09,03,7.20
2016,09,30,09,04,7.30
2016,09,30,09,05,7.30
2016,09,30,09,06,7.30
2016,09,30,09,07,7.40
2016,09,30,09,08,7.50
2016,09,30,09,09,7.50
2016,09,30,09,10,7.60
2016,09,30,09,11,7.60
2016,09,30,09,12,7.70
2016,09,30,09,13,7.70
2016,09,30,09,14,7.80
2016,09,30,09,15,7.80
2016,09,30,09,16,7.90
2016,09,30,09,17,8.00
2016,09,30,09,18,8.00
2016,09,30,09,19,8.10
2016,09,30,09,20,8.20
2016,09,30,09,21,8.20
2016,09,30,09,22,8.30
2016,09,30,09,23,8.30
2016,09,30,09,24,8.40
2016,09,30,09,25,8.40
2016,09,30,09,26,8.50
2016,09,30,09,27,8.60
2016,09,30,09,28,8.60
2016,09,30,09,29,8.70
2016,09,30,09,30,8.70
2016,09,30,09,31,8.70
2016,09,30,09,32,8.80
2016,09,30,09,33,8.80
2016,09,30,09,34,8.90
2016,09,30,09,35,8.90
2016,09,30,09,36,8.90
2016,09,30,09,37,9.00
2016,09,30,09,38,9.00
2016,09,30,09,39,9.10
2016,09,30,09,40,9.10
2016,09,30,09,41,9.20
2016,09,30,09,42,9.20
2016,09,30,09,43,9.30
2016,09,30,09,44,9.30
2016,09,30,09,45,9.40
2016,09,30,09,46,9.50
2016,09,30,09,47,9.60
2016,09,30,09,48,9.60
2016,09,30,09,49,9.70
2016,09,30,09,50,9.80
2016,09,30,09,51,9.90
2016,09,30,09,52,10.00
2016,09,30,09,53,10.00
2016,09,30,09,54,10.10
2016,09,30,09,55,10.20
2016,09,30,09,56,10.40
2016,09,30,09,57,10.50
2016,09,30,09,58,10.60
2016,09,30,09,59,10.70
2016,09,30,10,00,10.80
2016,09,30,10,01,10.90
2016,09,30,10,02,11.10
2016,09,30,10,03,11.20
2016,09,30,10,04,11.30
2016,09,30,10,05,11.50
2016,09,30,10,06,11.60
2016,09,30,10,07,11.80
2016,09,30,10,08,11.90
2016,09,30,10,09,12.10
2016,09,30,10,10,12.20
2016,09,30,10,11,12.30
2016,09,30,10,12,12.50
2016,09,30,10,13,12.60
2016,09,30,10,14,12.70
2016,09,30,10,15,12.80
2016,09,30,10,16,12.90
2016,09,30,10,17,13.00
2016,09,30,10,18,13.10
2016,09,30,10,19,13.20
2016,09,30,10,20,13.30
2016,09,30,10,21,13.40
2016,09,30,10,22,13.40
2016,09,30,10,23,13.50
2016,09,30,10,24,13.60
2016,09,30,10,25,13.70
2016,09,30,10,26,13.70
2016,09,30,10,27,13.70
2016,09,30,10,28,13.80
2016,09,30,10,29,13.80
2016,09,30,10,30,13.80
2016,09,30,10,31,13.80
2016,09,30,10,32,13.80
2016,09,30,10,33,13.90
2016,09,30,10,34,13.90
2016,09,30,10,35,13.90
2016,09,30,10,36,14.00
2016,09,30,10,37,14.10
2016,09,30,10,38,14.20
2016,09,30,10,39,14.30
2016,09,30,10,40,14.40
2016,09,30,10,41,14.50
2016,09,30,10,42,14.50
2016,09,30,10,43,14.60
2016,09,30,10,44,14.60
2016,09,30,10,45,14.60
2016,09,30,10,46,14.60
2016,09,30,10,47,14.60
2016,09,30,10,48,14.70
2016,09,30,10,49,14.70
2016,09,30,10,50,14.70
2016,09,30,10,51,14.70
2016,09,30,10,52,14.70
2016,09,30,10,53,14.70
2016,09,30,10,54,14.70
2016,09,30,10,55,14.70
2016,09,30,10,56,14.80
2016,09,30,10,57,14.80
2016,09,30,10,58,14.80
2016,09,30,10,59,14.90
2016,09,30,11,00,14.90
2016,09,30,11,01,14.90
2016,09,30,11,02,15.00
2016,09,30,11,03,15.00
2016,09,30,11,04,15.00
2016,09,30,11,05,15.10
2016,09,30,11,06,15.10
2016,09,30,11,07,15.10
2016,09,30,11,08,15.10
2016,09,30,11,09,15.10
2016,09,30,11,10,15.10
2016,09,30,11,11,15.10
2016,09,30,11,12,15.10
2016,09,30,11,13,15.00
2016,09,30,11,14,15.00
2016,09,30,11,15,15.00
2016,09,30,11,16,14.90
2016,09,30,11,17,15.00
2016,09,30,11,18,15.00
2016,09,30,11,19,15.00
2016,09,30,11,20,15.00
2016,09,30,11,21,15.00
2016,09,30,11,22,15.00
2016,09,30,11,23,15.00
2016,09,30,11,24,15.00
2016,09,30,11,25,15.00
2016,09,30,11,26,15.00
2016,09,30,11,27,15.10
2016,09,30,11,28,15.10
2016,09,30,11,29,15.20
2016,09,30,11,30,15.20
2016,09,30,11,31,15.20
2016,09,30,11,32,15.30
2016,09,30,11,33,15.30
2016,09,30,11,34,15.30
2016,09,30,11,35,15.30
2016,09,30,11,36,15.30
2016,09,30,11,37,15.20
2016,09,30,11,38,15.20
2016,09,30,11,39,15.10
2016,09,30,11,40,15.10
2016,09,30,11,41,15.00
2016,09,30,11,42,15.00
2016,09,30,11,43,14.90
2016,09,30,11,44,14.90
2016,09,30,11,45,14.90
2016,09,30,11,46,14.90
2016,09,30,11,47,14.90
2016,09,30,11,48,15.00
2016,09,30,11,49,15.10
2016,09,30,11,50,15.20
2016,09,30,11,51,15.20
2016,09,30,11,52,15.30
2016,09,30,11,53,15.30
2016,09,30,11,54,15.40
2016,09,30,11,55,15.50
2016,09,30,11,56,15.50
2016,09,30,11,57,15.60
2016,09,30,11,58,15.70
2016,09,30,11,59,15.80
2016,09,30,12,00,15.80
2016,09,30,12,01,15.90
2016,09,30,12,02,15.90
2016,09,30,12,03,16.00
2016,09,30,12,04,16.00
2016,09,30,12,05,16.00
2016,09,30,12,06,16.10
2016,09,30,12,07,16.10
2016,09,30,12,08,16.10
2016,09,30,12,09,16.10
2016,09,30,12,10,16.00
2016,09,30,12,11,16.00
2016,09,30,12,12,15.90
2016,09,30,12,13,15.90
2016,09,30,12,14,15.90
2016,09,30,12,15,15.90
2016,09,30,12,16,15.90
2016,09,30,12,17,16.00
2016,09,30,12,18,16.00
2016,09,30,12,19,16.00
2016,09,30,12,20,15.90
2016,09,30,12,21,15.90
2016,09,30,12,22,16.00
2016,09,30,12,23,16.00
2016,09,30,12,24,16.00
2016,09,30,12,25,16.10
2016,09,30,12,26,16.10
2016,09,30,12,27,16.10
2016,09,30,12,28,16.00
2016,09,30,12,29,16.00
2016,09,30,12,30,16.00
2016,09,30,12,31,16.00
2016,09,30,12,32,16.00
2016,09,30,12,33,15.90
2016,09,30,12,34,15.90
2016,09,30,12,35,15.90
2016,09,30,12,36,16.00
2016,09,30,12,37,16.00
2016,09,30,12,38,16.00
2016,09,30,12,39,16.10
2016,09,30,12,40,16.10
2016,09,30,12,41,16.10
2016,09,30,12,42,16.00
2016,09,30,12,43,16.00
2016,09,30,12,44,16.00
2016,09,30,12,45,16.00
2016,09,30,12,46,16.10
2016,09,30,12,47,16.20
2016,09,30,12,48,16.20
2016,09,30,12,49,16.30
2016,09,30,12,50,16.40
2016,09,30,12,51,16.40
2016,09,30,12,52,16.50
2016,09,30,12,53,16.50
2016,09,30,12,54,16.50
2016,09,30,12,55,16.50
2016,09,30,12,56,16.50
2016,09,30,12,57,16.40
2016,09,30,12,58,16.40
2016,09,30,12,59,16.40
2016,09,30,13,00,16.40
2016,09,30,13,01,16.40
2016,09,30,13,02,16.40
2016,09,30,13,03,16.40
2016,09,30,13,04,16.30
2016,09,30,13,05,16.30
2016,09,30,13,06,16.20
2016,09,30,13,07,16.10
2016,09,30,13,08,16.10
2016,09,30,13,09,16.10
2016,09,30,13,10,16.00
2016,09,30,13,11,16.00
2016,09,30,13,12,16.00
2016,09,30,13,13,16.00
2016,09,30,13,14,16.00
2016,09,30,13,15,16.00
2016,09,30,13,16,16.00
2016,09,30,13,17,16.00
2016,09,30,13,18,16.00
2016,09,30,13,19,16.00
2016,09,30,13,20,16.00
2016,09,30,13,21,16.00
2016,09,30,13,22,16.10
2016,09,30,13,23,16.10
2016,09,30,13,24,16.00
2016,09,30,13,25,16.00
2016,09,30,13,26,16.00
2016,09,30,13,27,16.00
2016,09,30,13,28,16.00
2016,09,30,13,29,16.10
2016,09,30,13,30,16.10
2016,09,30,13,31,16.10
2016,09,30,13,32,16.10
2016,09,30,13,33,16.00
2016,09,30,13,34,15.90
2016,09,30,13,35,15.90
2016,09,30,13,36,15.90
2016,09,30,13,37,16.00
2016,09,30,13,38,16.10
2016,09,30,13,39,16.10
2016,09,30,13,40,16.20
2016,09,30,13,41,16.30
2016,09,30,13,42,16.30
2016,09,30,13,43,16.40
2016,09,30,13,44,16.40
2016,09,30,13,45,16.40
2016,09,30,13,46,16.50
2016,09,30,13,47,16.50
2016,09,30,13,48,16.60
2016,09,30,13,49,16.60
2016,09,30,13,50,16.70
2016,09,30,13,51,16.60
2016,09,30,13,52,16.60
2016,09,30,13,53,16.60
2016,09,30,13,54,16.50
2016,09,30,13,55,16.50
2016,09,30,13,56,16.40
2016,09,30,13,57,16.30
2016,09,30,13,58,16.20
2016,09,30,13,59,16.20
2016,09,30,14,00,16.20
2016,09,30,14,01,16.20
2016,09,30,14,02,16.20
2016,09,30,14,03,16.20
2016,09,30,14,04,16.10
2016,09,30,14,05,16.10
2016,09,30,14,06,16.10
2016,09,30,14,07,16.10
2016,09,30,14,08,16.20
2016,09,30,14,09,16.20
2016,09,30,14,10,16.20
2016,09,30,14,11,16.30
2016,09,30,14,12,16.40
2016,09,30,14,13,16.40
2016,09,30,14,14,16.50
2016,09,30,14,15,16.60
2016,09,30,14,16,16.60
2016,09,30,14,17,16.70
2016,09,30,14,18,16.70
2016,09,30,14,19,16.80
2016,09,30,14,20,16.70
2016,09,30,14,21,16.70
2016,09,30,14,22,16.70
2016,09,30,14,23,16.70
2016,09,30,14,24,16.70
2016,09,30,14,25,16.70
2016,09,30,14,26,16.70
2016,09,30,14,27,16.70
2016,09,30,14,28,16.70
2016,09,30,14,29,16.70
2016,09,30,14,30,16.70
2016,09,30,14,31,16.60
2016,09,30,14,32,16.60
2016,09,30,14,33,16.70
2016,09,30,14,34,16.70
2016,09,30,14,35,16.60
2016,09,30,14,36,16.60
2016,09,30,14,37,16.60
2016,09,30,14,38,16.50
2016,09,30,14,39,16.50
2016,09,30,14,40,16.50
2016,09,30,14,41,16.40
2016,09,30,14,42,16.40
2016,09,30,14,43,16.40
2016,09,30,14,44,16.40
2016,09,30,14,45,16.40
2016,09,30,14,46,16.50
2016,09,30,14,47,16.50
2016,09,30,14,48,16.50
2016,09,30,14,49,16.50
2016,09,30,14,50,16.50
2016,09,30,14,51,16.40
2016,09,30,14,52,16.40
2016,09,30,14,53,16.40
2016,09,30,14,54,16.40
2016,09,30,14,55,16.40
2016,09,30,14,56,16.40
2016,09,30,14,57,16.30
2016,09,30,14,58,16.30
2016,09,30,14,59,16.30
2016,09,30,15,00,16.30
2016,09,30,15,01,16.30
2016,09,30,15,02,16.30
2016,09,30,15,03,16.30
2016,09,30,15,04,16.30
2016,09,30,15,05,16.20
2016,09,30,15,06,16.20
2016,09,30,15,07,16.20
2016,09,30,15,08,16.20
2016,09,30,15,09,16.20
2016,09,30,15,10,16.20
2016,09,30,15,11,16.20
2016,09,30,15,12,16.20
2016,09,30,15,13,16.20
2016,09,30,15,14,16.20
2016,09,30,15,15,16.20
2016,09,30,15,16,16.20
2016,09,30,15,17,16.20
2016,09,30,15,18,16.20
2016,09,30,15,19,16.20
2016,09,30,15,20,16.20
2016,09,30,15,21,16.20
2016,09,30,15,22,16.20
2016,09,30,15,23,16.20
2016,09,30,15,24,16.20
2016,09,30,15,25,16.20
2016,09,30,15,26,16.10
2016,09,30,15,27,16.10
2016,09,30,15,28,16.00
2016,09,30,15,29,16.00
2016,09,30,15,30,16.00
2016,09,30,15,31,15.90
2016,09,30,15,32,15.90
2016,09,30,15,33,15.90
2016,09,30,15,34,15.90
2016,09,30,15,35,15.90
2016,09,30,15,36,15.80
2016,09,30,15,37,15.80
2016,09,30,15,38,15.70
2016,09,30,15,39,15.70
2016,09,30,15,40,15.60
2016,09,30,15,41,15.50
2016,09,30,15,42,15.40
2016,09,30,15,43,15.30
2016,09,30,15,44,15.30
2016,09,30,15,45,15.20
2016,09,30,15,46,15.10
2016,09,30,15,47,15.10
2016,09,30,15,48,15.10
2016,09,30,15,49,15.00
2016,09,30,15,50,15.00
2016,09,30,15,51,15.00
2016,09,30,15,52,15.00
2016,09,30,15,53,15.00
2016,09,30,15,54,15.00
2016,09,30,15,55,15.00
2016,09,30,15,56,15.00
2016,09,30,15,57,14.90
2016,09,30,15,58,14.90
2016,09,30,15,59,14.90
2016,09,30,16,00,14.80
2016,09,30,16,01,14.80
2016,09,30,16,02,14.80
2016,09,30,16,03,14.80
2016,09,30,16,04,14.70
2016,09,30,16,05,14.70
2016,09,30,16,06,14.70
2016,09,30,16,07,14.60
2016,09,30,16,08,14.60
2016,09,30,16,09,14.50
2016,09,30,16,10,14.50
2016,09,30,16,11,14.50
2016,09,30,16,12,14.50
2016,09,30,16,13,14.40
2016,09,30,16,14,14.40
2016,09,30,16,15,14.40
2016,09,30,16,16,14.40
2016,09,30,16,17,14.50
2016,09,30,16,18,14.50
2016,09,30,16,19,14.50
2016,09,30,16,20,14.50
2016,09,30,16,21,14.50
2016,09,30,16,22,14.50
2016,09,30,16,23,14.60
2016,09,30,16,24,14.60
2016,09,30,16,25,14.60
2016,09,30,16,26,14.60
2016,09,30,16,27,14.70
2016,09,30,16,28,14.70
2016,09,30,16,29,14.70
2016,09,30,16,30,14.70
2016,09,30,16,31,14.70
2016,09,30,16,32,14.80
2016,09,30,16,33,14.80
2016,09,30,16,34,14.80
2016,09,30,16,35,14.80
2016,09,30,16,36,14.90
2016,09,30,16,37,14.90
2016,09,30,16,38,14.90
2016,09,30,16,39,15.00
2016,09,30,16,40,15.00
2016,09,30,16,41,15.10
2016,09,30,16,42,15.10
2016,09,30,16,43,15.10
2016,09,30,16,44,15.10
2016,09,30,16,45,15.10
2016,09,30,16,46,15.10
2016,09,30,16,47,15.10
2016,09,30,16,48,15.10
2016,09,30,16,49,15.10
2016,09,30,16,50,15.10
2016,09,30,16,51,15.10
2016,09,30,16,52,15.10
2016,09,30,16,53,15.10
2016,09,30,16,54,15.10
2016,09,30,16,55,15.10
2016,09,30,16,56,15.10
2016,09,30,16,57,15.10
2016,09,30,16,58,15.10
2016,09,30,16,59,15.10
2016,09,30,17,00,15.10
2016,09,30,17,01,15.00
2016,09,30,17,02,15.00
2016,09,30,17,03,14.90
2016,09,30,17,04,14.90
2016,09,30,17,05,14.90
2016,09,30,17,06,14.90
2016,09,30,17,07,14.90
2016,09,30,17,08,14.80
2016,09,30,17,09,14.80
2016,09,30,17,10,14.80
2016,09,30,17,11,14.80
2016,09,30,17,12,14.80
2016,09,30,17,13,14.70
2016,09,30,17,14,14.70
2016,09,30,17,15,14.60
2016,09,30,17,16,14.60
2016,09,30,17,17,14.60
2016,09,30,17,18,14.50
2016,09,30,17,19,14.50
2016,09,30,17,20,14.50
2016,09,30,17,21,14.40
2016,09,30,17,22,14.40
2016,09,30,17,23,14.40
2016,09,30,17,24,14.40
2016,09,30,17,25,14.40
2016,09,30,17,26,14.30
2016,09,30,17,27,14.30
2016,09,30,17,28,14.30
2016,09,30,17,29,14.30
2016,09,30,17,30,14.30
2016,09,30,17,31,14.30
2016,09,30,17,32,14.30
2016,09,30,17,33,14.20
2016,09,30,17,34,14.20
2016,09,30,17,35,14.20
2016,09,30,17,36,14.20
2016,09,30,17,37,14.20
2016,09,30,17,38,14.10
2016,09,30,17,39,14.10
2016,09,30,17,40,14.10
2016,09,30,17,41,14.10
2016,09,30,17,42,14.00
2016,09,30,17,43,14.00
2016,09,30,17,44,14.00
2016,09,30,17,45,13.90