Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,21,00,00,12.70
2015,06,21,00,01,12.60
2015,06,21,00,02,12.60
2015,06,21,00,03,12.60
2015,06,21,00,04,12.60
2015,06,21,00,05,12.60
2015,06,21,00,06,12.50
2015,06,21,00,07,12.50
2015,06,21,00,08,12.50
2015,06,21,00,09,12.50
2015,06,21,00,10,12.40
2015,06,21,00,11,12.40
2015,06,21,00,12,12.40
2015,06,21,00,13,12.40
2015,06,21,00,14,12.40
2015,06,21,00,15,12.40
2015,06,21,00,16,12.40
2015,06,21,00,17,12.40
2015,06,21,00,18,12.40
2015,06,21,00,19,12.40
2015,06,21,00,20,12.40
2015,06,21,00,21,12.40
2015,06,21,00,22,12.40
2015,06,21,00,23,12.40
2015,06,21,00,24,12.40
2015,06,21,00,25,12.40
2015,06,21,00,26,12.40
2015,06,21,00,27,12.30
2015,06,21,00,28,12.30
2015,06,21,00,29,12.30
2015,06,21,00,30,12.30
2015,06,21,00,31,12.30
2015,06,21,00,32,12.20
2015,06,21,00,33,12.20
2015,06,21,00,34,12.20
2015,06,21,00,35,12.20
2015,06,21,00,36,12.20
2015,06,21,00,37,12.20
2015,06,21,00,38,12.10
2015,06,21,00,39,12.10
2015,06,21,00,40,12.10
2015,06,21,00,41,12.10
2015,06,21,00,42,12.10
2015,06,21,00,43,12.00
2015,06,21,00,44,12.00
2015,06,21,00,45,12.00
2015,06,21,00,46,12.00
2015,06,21,00,47,11.90
2015,06,21,00,48,11.90
2015,06,21,00,49,11.90
2015,06,21,00,50,11.90
2015,06,21,00,51,11.80
2015,06,21,00,52,11.80
2015,06,21,00,53,11.80
2015,06,21,00,54,11.80
2015,06,21,00,55,11.80
2015,06,21,00,56,11.80
2015,06,21,00,57,11.80
2015,06,21,00,58,11.80
2015,06,21,00,59,11.80
2015,06,21,01,00,11.80
2015,06,21,01,01,11.70
2015,06,21,01,02,11.70
2015,06,21,01,03,11.70
2015,06,21,01,04,11.70
2015,06,21,01,05,11.70
2015,06,21,01,06,11.70
2015,06,21,01,07,11.60
2015,06,21,01,08,11.60
2015,06,21,01,09,11.60
2015,06,21,01,10,11.60
2015,06,21,01,11,11.60
2015,06,21,01,12,11.60
2015,06,21,01,13,11.60
2015,06,21,01,14,11.60
2015,06,21,01,15,11.60
2015,06,21,01,16,11.50
2015,06,21,01,17,11.50
2015,06,21,01,18,11.50
2015,06,21,01,19,11.50
2015,06,21,01,20,11.50
2015,06,21,01,21,11.50
2015,06,21,01,22,11.50
2015,06,21,01,23,11.50
2015,06,21,01,24,11.50
2015,06,21,01,25,11.50
2015,06,21,01,26,11.50
2015,06,21,01,27,11.50
2015,06,21,01,28,11.40
2015,06,21,01,29,11.40
2015,06,21,01,30,11.40
2015,06,21,01,31,11.40
2015,06,21,01,32,11.40
2015,06,21,01,33,11.40
2015,06,21,01,34,11.40
2015,06,21,01,35,11.30
2015,06,21,01,36,11.30
2015,06,21,01,37,11.30
2015,06,21,01,38,11.30
2015,06,21,01,39,11.30
2015,06,21,01,40,11.30
2015,06,21,01,41,11.20
2015,06,21,01,42,11.20
2015,06,21,01,43,11.20
2015,06,21,01,44,11.20
2015,06,21,01,45,11.20
2015,06,21,01,46,11.20
2015,06,21,01,47,11.20
2015,06,21,01,48,11.20
2015,06,21,01,49,11.20
2015,06,21,01,50,11.20
2015,06,21,01,51,11.20
2015,06,21,01,52,11.20
2015,06,21,01,53,11.20
2015,06,21,01,54,11.20
2015,06,21,01,55,11.20
2015,06,21,01,56,11.20
2015,06,21,01,57,11.20
2015,06,21,01,58,11.10
2015,06,21,01,59,11.10
2015,06,21,02,00,11.10
2015,06,21,02,01,11.10
2015,06,21,02,02,11.10
2015,06,21,02,03,11.10
2015,06,21,02,04,11.10
2015,06,21,02,05,11.10
2015,06,21,02,06,11.10
2015,06,21,02,07,11.10
2015,06,21,02,08,11.10
2015,06,21,02,09,11.10
2015,06,21,02,10,11.00
2015,06,21,02,11,11.00
2015,06,21,02,12,11.00
2015,06,21,02,13,11.00
2015,06,21,02,14,11.00
2015,06,21,02,15,10.90
2015,06,21,02,16,10.90
2015,06,21,02,17,10.90
2015,06,21,02,18,10.90
2015,06,21,02,19,10.90
2015,06,21,02,20,10.90
2015,06,21,02,21,10.90
2015,06,21,02,22,10.90
2015,06,21,02,23,10.90
2015,06,21,02,24,10.90
2015,06,21,02,25,10.80
2015,06,21,02,26,10.80
2015,06,21,02,27,10.80
2015,06,21,02,28,10.80
2015,06,21,02,29,10.80
2015,06,21,02,30,10.80
2015,06,21,02,31,10.80
2015,06,21,02,32,10.80
2015,06,21,02,33,10.70
2015,06,21,02,34,10.70
2015,06,21,02,35,10.70
2015,06,21,02,36,10.70
2015,06,21,02,37,10.70
2015,06,21,02,38,10.70
2015,06,21,02,39,10.70
2015,06,21,02,40,10.70
2015,06,21,02,41,10.70
2015,06,21,02,42,10.70
2015,06,21,02,43,10.70
2015,06,21,02,44,10.70
2015,06,21,02,45,10.70
2015,06,21,02,46,10.70
2015,06,21,02,47,10.70
2015,06,21,02,48,10.70
2015,06,21,02,49,10.70
2015,06,21,02,50,10.70
2015,06,21,02,51,10.70
2015,06,21,02,52,10.70
2015,06,21,02,53,10.70
2015,06,21,02,54,10.70
2015,06,21,02,55,10.70
2015,06,21,02,56,10.60
2015,06,21,02,57,10.60
2015,06,21,02,58,10.60
2015,06,21,02,59,10.60
2015,06,21,03,00,10.70
2015,06,21,03,01,10.70
2015,06,21,03,02,10.70
2015,06,21,03,03,10.70
2015,06,21,03,04,10.60
2015,06,21,03,05,10.60
2015,06,21,03,06,10.60
2015,06,21,03,07,10.60
2015,06,21,03,08,10.60
2015,06,21,03,09,10.70
2015,06,21,03,10,10.60
2015,06,21,03,11,10.60
2015,06,21,03,12,10.60
2015,06,21,03,13,10.60
2015,06,21,03,14,10.60
2015,06,21,03,15,10.60
2015,06,21,03,16,10.60
2015,06,21,03,17,10.60
2015,06,21,03,18,10.50
2015,06,21,03,19,10.50
2015,06,21,03,20,10.50
2015,06,21,03,21,10.50
2015,06,21,03,22,10.40
2015,06,21,03,23,10.40
2015,06,21,03,24,10.40
2015,06,21,03,25,10.40
2015,06,21,03,26,10.40
2015,06,21,03,27,10.40
2015,06,21,03,28,10.40
2015,06,21,03,29,10.40
2015,06,21,03,30,10.40
2015,06,21,03,31,10.30
2015,06,21,03,32,10.30
2015,06,21,03,33,10.30
2015,06,21,03,34,10.30
2015,06,21,03,35,10.30
2015,06,21,03,36,10.30
2015,06,21,03,37,10.30
2015,06,21,03,38,10.30
2015,06,21,03,39,10.30
2015,06,21,03,40,10.30
2015,06,21,03,41,10.30
2015,06,21,03,42,10.30
2015,06,21,03,43,10.30
2015,06,21,03,44,10.30
2015,06,21,03,45,10.30
2015,06,21,03,46,10.20
2015,06,21,03,47,10.20
2015,06,21,03,48,10.20
2015,06,21,03,49,10.20
2015,06,21,03,50,10.20
2015,06,21,03,51,10.20
2015,06,21,03,52,10.20
2015,06,21,03,53,10.20
2015,06,21,03,54,10.20
2015,06,21,03,55,10.10
2015,06,21,03,56,10.10
2015,06,21,03,57,10.10
2015,06,21,03,58,10.10
2015,06,21,03,59,10.10
2015,06,21,04,00,10.10
2015,06,21,04,01,10.10
2015,06,21,04,02,10.10
2015,06,21,04,03,10.10
2015,06,21,04,04,10.10
2015,06,21,04,05,10.10
2015,06,21,04,06,10.10
2015,06,21,04,07,10.10
2015,06,21,04,08,10.00
2015,06,21,04,09,10.00
2015,06,21,04,10,10.00
2015,06,21,04,11,10.00
2015,06,21,04,12,10.00
2015,06,21,04,13,10.00
2015,06,21,04,14,9.90
2015,06,21,04,15,9.90
2015,06,21,04,16,9.90
2015,06,21,04,17,9.90
2015,06,21,04,18,9.90
2015,06,21,04,19,9.90
2015,06,21,04,20,9.90
2015,06,21,04,21,10.00
2015,06,21,04,22,10.00
2015,06,21,04,23,10.00
2015,06,21,04,24,10.00
2015,06,21,04,25,10.00
2015,06,21,04,26,10.00
2015,06,21,04,27,10.00
2015,06,21,04,28,10.00
2015,06,21,04,29,10.00
2015,06,21,04,30,10.00
2015,06,21,04,31,10.00
2015,06,21,04,32,10.00
2015,06,21,04,33,9.90
2015,06,21,04,34,9.90
2015,06,21,04,35,9.90
2015,06,21,04,36,9.90
2015,06,21,04,37,9.90
2015,06,21,04,38,9.90
2015,06,21,04,39,9.90
2015,06,21,04,40,10.00
2015,06,21,04,41,10.00
2015,06,21,04,42,10.00
2015,06,21,04,43,10.10
2015,06,21,04,44,10.20
2015,06,21,04,45,10.20
2015,06,21,04,46,10.30
2015,06,21,04,47,10.30
2015,06,21,04,48,10.40
2015,06,21,04,49,10.50
2015,06,21,04,50,10.60
2015,06,21,04,51,10.70
2015,06,21,04,52,10.70
2015,06,21,04,53,10.80
2015,06,21,04,54,10.80
2015,06,21,04,55,10.90
2015,06,21,04,56,11.00
2015,06,21,04,57,11.10
2015,06,21,04,58,11.10
2015,06,21,04,59,11.20
2015,06,21,05,00,11.30
2015,06,21,05,01,11.30
2015,06,21,05,02,11.40
2015,06,21,05,03,11.50
2015,06,21,05,04,11.50
2015,06,21,05,05,11.60
2015,06,21,05,06,11.60
2015,06,21,05,07,11.60
2015,06,21,05,08,11.70
2015,06,21,05,09,11.70
2015,06,21,05,10,11.70
2015,06,21,05,11,11.80
2015,06,21,05,12,11.80
2015,06,21,05,13,11.80
2015,06,21,05,14,11.80
2015,06,21,05,15,11.80
2015,06,21,05,16,11.80
2015,06,21,05,17,11.80
2015,06,21,05,18,11.80
2015,06,21,05,19,11.80
2015,06,21,05,20,11.90
2015,06,21,05,21,11.90
2015,06,21,05,22,11.90
2015,06,21,05,23,11.90
2015,06,21,05,24,12.00
2015,06,21,05,25,12.00
2015,06,21,05,26,12.00
2015,06,21,05,27,12.10
2015,06,21,05,28,12.10
2015,06,21,05,29,12.10
2015,06,21,05,30,12.20
2015,06,21,05,31,12.20
2015,06,21,05,32,12.20
2015,06,21,05,33,12.30
2015,06,21,05,34,12.30
2015,06,21,05,35,12.40
2015,06,21,05,36,12.40
2015,06,21,05,37,12.50
2015,06,21,05,38,12.50
2015,06,21,05,39,12.60
2015,06,21,05,40,12.60
2015,06,21,05,41,12.60
2015,06,21,05,42,12.70
2015,06,21,05,43,12.70
2015,06,21,05,44,12.80
2015,06,21,05,45,12.80
2015,06,21,05,46,12.80
2015,06,21,05,47,12.80
2015,06,21,05,48,12.80
2015,06,21,05,49,12.80
2015,06,21,05,50,12.80
2015,06,21,05,51,12.80
2015,06,21,05,52,12.80
2015,06,21,05,53,12.90
2015,06,21,05,54,12.90
2015,06,21,05,55,13.00
2015,06,21,05,56,13.00
2015,06,21,05,57,13.00
2015,06,21,05,58,13.10
2015,06,21,05,59,13.10
2015,06,21,06,00,13.20
2015,06,21,06,01,13.20
2015,06,21,06,02,13.30
2015,06,21,06,03,13.30
2015,06,21,06,04,13.40
2015,06,21,06,05,13.50
2015,06,21,06,06,13.50
2015,06,21,06,07,13.60
2015,06,21,06,08,13.70
2015,06,21,06,09,13.80
2015,06,21,06,10,13.80
2015,06,21,06,11,13.90
2015,06,21,06,12,14.00
2015,06,21,06,13,14.00
2015,06,21,06,14,14.10
2015,06,21,06,15,14.10
2015,06,21,06,16,14.20
2015,06,21,06,17,14.20
2015,06,21,06,18,14.30
2015,06,21,06,19,14.30
2015,06,21,06,20,14.40
2015,06,21,06,21,14.40
2015,06,21,06,22,14.40
2015,06,21,06,23,14.50
2015,06,21,06,24,14.50
2015,06,21,06,25,14.60
2015,06,21,06,26,14.60
2015,06,21,06,27,14.60
2015,06,21,06,28,14.60
2015,06,21,06,29,14.60
2015,06,21,06,30,14.70
2015,06,21,06,31,14.70
2015,06,21,06,32,14.70
2015,06,21,06,33,14.70
2015,06,21,06,34,14.70
2015,06,21,06,35,14.80
2015,06,21,06,36,14.80
2015,06,21,06,37,14.80
2015,06,21,06,38,14.80
2015,06,21,06,39,14.90
2015,06,21,06,40,14.90
2015,06,21,06,41,14.90
2015,06,21,06,42,14.90
2015,06,21,06,43,14.90
2015,06,21,06,44,15.00
2015,06,21,06,45,15.00
2015,06,21,06,46,15.10
2015,06,21,06,47,15.10
2015,06,21,06,48,15.10
2015,06,21,06,49,15.10
2015,06,21,06,50,15.20
2015,06,21,06,51,15.20
2015,06,21,06,52,15.30
2015,06,21,06,53,15.30
2015,06,21,06,54,15.30
2015,06,21,06,55,15.30
2015,06,21,06,56,15.30
2015,06,21,06,57,15.40
2015,06,21,06,58,15.40
2015,06,21,06,59,15.50
2015,06,21,07,00,15.50
2015,06,21,07,01,15.50
2015,06,21,07,02,15.50
2015,06,21,07,03,15.50
2015,06,21,07,04,15.60
2015,06,21,07,05,15.60
2015,06,21,07,06,15.60
2015,06,21,07,07,15.70
2015,06,21,07,08,15.70
2015,06,21,07,09,15.70
2015,06,21,07,10,15.70
2015,06,21,07,11,15.80
2015,06,21,07,12,15.80
2015,06,21,07,13,15.80
2015,06,21,07,14,15.80
2015,06,21,07,15,15.80
2015,06,21,07,16,15.80
2015,06,21,07,17,15.90
2015,06,21,07,18,15.90
2015,06,21,07,19,15.90
2015,06,21,07,20,16.00
2015,06,21,07,21,16.00
2015,06,21,07,22,16.00
2015,06,21,07,23,16.10
2015,06,21,07,24,16.00
2015,06,21,07,25,16.00
2015,06,21,07,26,15.90
2015,06,21,07,27,15.90
2015,06,21,07,28,15.90
2015,06,21,07,29,15.90
2015,06,21,07,30,15.90
2015,06,21,07,31,15.80
2015,06,21,07,32,15.80
2015,06,21,07,33,15.80
2015,06,21,07,34,15.90
2015,06,21,07,35,15.90
2015,06,21,07,36,15.90
2015,06,21,07,37,15.90
2015,06,21,07,38,15.90
2015,06,21,07,39,16.00
2015,06,21,07,40,16.00
2015,06,21,07,41,16.00
2015,06,21,07,42,16.10
2015,06,21,07,43,16.10
2015,06,21,07,44,16.20
2015,06,21,07,45,16.20
2015,06,21,07,46,16.30
2015,06,21,07,47,16.30
2015,06,21,07,48,16.30
2015,06,21,07,49,16.30
2015,06,21,07,50,16.30
2015,06,21,07,51,16.40
2015,06,21,07,52,16.40
2015,06,21,07,53,16.50
2015,06,21,07,54,16.50
2015,06,21,07,55,16.60
2015,06,21,07,56,16.50
2015,06,21,07,57,16.60
2015,06,21,07,58,16.60
2015,06,21,07,59,16.70
2015,06,21,08,00,16.70
2015,06,21,08,01,16.70
2015,06,21,08,02,16.70
2015,06,21,08,03,16.80
2015,06,21,08,04,16.80
2015,06,21,08,05,16.90
2015,06,21,08,06,16.90
2015,06,21,08,07,16.90
2015,06,21,08,08,16.90
2015,06,21,08,09,16.90
2015,06,21,08,10,16.90
2015,06,21,08,11,16.90
2015,06,21,08,12,16.90
2015,06,21,08,13,16.90
2015,06,21,08,14,16.90
2015,06,21,08,15,16.90
2015,06,21,08,16,16.90
2015,06,21,08,17,17.00
2015,06,21,08,18,17.10
2015,06,21,08,19,17.10
2015,06,21,08,20,17.10
2015,06,21,08,21,17.20
2015,06,21,08,22,17.30
2015,06,21,08,23,17.40
2015,06,21,08,24,17.50
2015,06,21,08,25,17.40
2015,06,21,08,26,17.40
2015,06,21,08,27,17.40
2015,06,21,08,28,17.40
2015,06,21,08,29,17.40
2015,06,21,08,30,17.40
2015,06,21,08,31,17.50
2015,06,21,08,32,17.50
2015,06,21,08,33,17.50
2015,06,21,08,34,17.60
2015,06,21,08,35,17.70
2015,06,21,08,36,17.70
2015,06,21,08,37,17.80
2015,06,21,08,38,17.80
2015,06,21,08,39,17.70
2015,06,21,08,40,17.70
2015,06,21,08,41,17.70
2015,06,21,08,42,17.70
2015,06,21,08,43,17.70
2015,06,21,08,44,17.70
2015,06,21,08,45,17.80
2015,06,21,08,46,17.80
2015,06,21,08,47,17.80
2015,06,21,08,48,17.80
2015,06,21,08,49,17.80
2015,06,21,08,50,17.90
2015,06,21,08,51,18.00
2015,06,21,08,52,18.00
2015,06,21,08,53,18.00
2015,06,21,08,54,18.00
2015,06,21,08,55,17.90
2015,06,21,08,56,18.00
2015,06,21,08,57,18.10
2015,06,21,08,58,18.00
2015,06,21,08,59,18.00
2015,06,21,09,00,18.00
2015,06,21,09,01,18.00
2015,06,21,09,02,18.00
2015,06,21,09,03,18.10
2015,06,21,09,04,18.10
2015,06,21,09,05,18.20
2015,06,21,09,06,18.20
2015,06,21,09,07,18.10
2015,06,21,09,08,18.10
2015,06,21,09,09,18.00
2015,06,21,09,10,18.00
2015,06,21,09,11,18.10
2015,06,21,09,12,18.20
2015,06,21,09,13,18.20
2015,06,21,09,14,18.20
2015,06,21,09,15,18.20
2015,06,21,09,16,18.20
2015,06,21,09,17,18.30
2015,06,21,09,18,18.30
2015,06,21,09,19,18.40
2015,06,21,09,20,18.40
2015,06,21,09,21,18.40
2015,06,21,09,22,18.30
2015,06,21,09,23,18.30
2015,06,21,09,24,18.40
2015,06,21,09,25,18.40
2015,06,21,09,26,18.30
2015,06,21,09,27,18.30
2015,06,21,09,28,18.30
2015,06,21,09,29,18.20
2015,06,21,09,30,18.30
2015,06,21,09,31,18.40
2015,06,21,09,32,18.40
2015,06,21,09,33,18.40
2015,06,21,09,34,18.50
2015,06,21,09,35,18.50
2015,06,21,09,36,18.50
2015,06,21,09,37,18.40
2015,06,21,09,38,18.40
2015,06,21,09,39,18.40
2015,06,21,09,40,18.40
2015,06,21,09,41,18.20
2015,06,21,09,42,18.10
2015,06,21,09,43,18.10
2015,06,21,09,44,18.10
2015,06,21,09,45,18.20
2015,06,21,09,46,18.10
2015,06,21,09,47,18.10
2015,06,21,09,48,18.20
2015,06,21,09,49,18.20
2015,06,21,09,50,18.30
2015,06,21,09,51,18.40
2015,06,21,09,52,18.50
2015,06,21,09,53,18.60
2015,06,21,09,54,18.70
2015,06,21,09,55,18.70
2015,06,21,09,56,18.60
2015,06,21,09,57,18.60
2015,06,21,09,58,18.60
2015,06,21,09,59,18.60
2015,06,21,10,00,18.60
2015,06,21,10,01,18.50
2015,06,21,10,02,18.60
2015,06,21,10,03,18.60
2015,06,21,10,04,18.70
2015,06,21,10,05,18.70
2015,06,21,10,06,18.70
2015,06,21,10,07,18.60
2015,06,21,10,08,18.50
2015,06,21,10,09,18.40
2015,06,21,10,10,18.40
2015,06,21,10,11,18.40
2015,06,21,10,12,18.40
2015,06,21,10,13,18.50
2015,06,21,10,14,18.60
2015,06,21,10,15,18.50
2015,06,21,10,16,18.50
2015,06,21,10,17,18.60
2015,06,21,10,18,18.70
2015,06,21,10,19,18.90
2015,06,21,10,20,18.90
2015,06,21,10,21,19.00
2015,06,21,10,22,19.00
2015,06,21,10,23,19.10
2015,06,21,10,24,19.10
2015,06,21,10,25,19.10
2015,06,21,10,26,19.10
2015,06,21,10,27,19.10
2015,06,21,10,28,19.10
2015,06,21,10,29,19.00
2015,06,21,10,30,19.00
2015,06,21,10,31,18.90
2015,06,21,10,32,18.80
2015,06,21,10,33,18.90
2015,06,21,10,34,19.00
2015,06,21,10,35,19.20
2015,06,21,10,36,19.20
2015,06,21,10,37,19.30
2015,06,21,10,38,19.30
2015,06,21,10,39,19.20
2015,06,21,10,40,19.30
2015,06,21,10,41,19.20
2015,06,21,10,42,19.00
2015,06,21,10,43,18.90
2015,06,21,10,44,18.90
2015,06,21,10,45,19.00
2015,06,21,10,46,19.10
2015,06,21,10,47,19.10
2015,06,21,10,48,19.20
2015,06,21,10,49,19.30
2015,06,21,10,50,19.30
2015,06,21,10,51,19.50
2015,06,21,10,52,19.50
2015,06,21,10,53,19.60
2015,06,21,10,54,19.70
2015,06,21,10,55,19.80
2015,06,21,10,56,19.90
2015,06,21,10,57,19.80
2015,06,21,10,58,19.70
2015,06,21,10,59,19.70
2015,06,21,11,00,19.80
2015,06,21,11,01,19.80
2015,06,21,11,02,19.80
2015,06,21,11,03,19.90
2015,06,21,11,04,19.80
2015,06,21,11,05,19.80
2015,06,21,11,06,19.80
2015,06,21,11,07,19.90
2015,06,21,11,08,20.00
2015,06,21,11,09,19.90
2015,06,21,11,10,19.70
2015,06,21,11,11,19.70
2015,06,21,11,12,19.80
2015,06,21,11,13,19.90
2015,06,21,11,14,19.80
2015,06,21,11,15,19.70
2015,06,21,11,16,19.80
2015,06,21,11,17,19.90
2015,06,21,11,18,19.90
2015,06,21,11,19,20.00
2015,06,21,11,20,20.10
2015,06,21,11,21,20.20
2015,06,21,11,22,20.30
2015,06,21,11,23,20.30
2015,06,21,11,24,20.30
2015,06,21,11,25,20.30
2015,06,21,11,26,20.40
2015,06,21,11,27,20.50
2015,06,21,11,28,20.60
2015,06,21,11,29,20.60
2015,06,21,11,30,20.60
2015,06,21,11,31,20.70
2015,06,21,11,32,20.90
2015,06,21,11,33,20.90
2015,06,21,11,34,21.00
2015,06,21,11,35,21.10
2015,06,21,11,36,21.10
2015,06,21,11,37,21.00
2015,06,21,11,38,21.00
2015,06,21,11,39,20.90
2015,06,21,11,40,20.80
2015,06,21,11,41,20.60
2015,06,21,11,42,20.60
2015,06,21,11,43,20.60
2015,06,21,11,44,20.70
2015,06,21,11,45,20.80
2015,06,21,11,46,20.90
2015,06,21,11,47,21.00
2015,06,21,11,48,21.00
2015,06,21,11,49,21.10
2015,06,21,11,50,21.00
2015,06,21,11,51,21.00
2015,06,21,11,52,21.00
2015,06,21,11,53,21.00
2015,06,21,11,54,21.10
2015,06,21,11,55,21.10
2015,06,21,11,56,21.20
2015,06,21,11,57,21.20
2015,06,21,11,58,21.20
2015,06,21,11,59,21.20
2015,06,21,12,00,21.20
2015,06,21,12,01,21.10
2015,06,21,12,02,21.10
2015,06,21,12,03,21.00
2015,06,21,12,04,21.00
2015,06,21,12,05,21.00
2015,06,21,12,06,21.10
2015,06,21,12,07,21.20
2015,06,21,12,08,21.20
2015,06,21,12,09,21.20
2015,06,21,12,10,21.30
2015,06,21,12,11,21.40
2015,06,21,12,12,21.40
2015,06,21,12,13,21.40
2015,06,21,12,14,21.50
2015,06,21,12,15,21.60
2015,06,21,12,16,21.60
2015,06,21,12,17,21.40
2015,06,21,12,18,21.30
2015,06,21,12,19,21.30
2015,06,21,12,20,21.30
2015,06,21,12,21,21.30
2015,06,21,12,22,21.30
2015,06,21,12,23,21.40
2015,06,21,12,24,21.40
2015,06,21,12,25,21.40
2015,06,21,12,26,21.40
2015,06,21,12,27,21.40
2015,06,21,12,28,21.50
2015,06,21,12,29,21.60
2015,06,21,12,30,21.70
2015,06,21,12,31,21.90
2015,06,21,12,32,21.90
2015,06,21,12,33,21.90
2015,06,21,12,34,22.00
2015,06,21,12,35,22.00
2015,06,21,12,36,22.10
2015,06,21,12,37,22.30
2015,06,21,12,38,22.40
2015,06,21,12,39,22.40
2015,06,21,12,40,22.40
2015,06,21,12,41,22.30
2015,06,21,12,42,22.20
2015,06,21,12,43,22.20
2015,06,21,12,44,22.20
2015,06,21,12,45,22.20
2015,06,21,12,46,22.20
2015,06,21,12,47,22.10
2015,06,21,12,48,22.20
2015,06,21,12,49,22.30
2015,06,21,12,50,22.30
2015,06,21,12,51,22.40
2015,06,21,12,52,22.40
2015,06,21,12,53,22.40
2015,06,21,12,54,22.20
2015,06,21,12,55,21.90
2015,06,21,12,56,21.60
2015,06,21,12,57,21.50
2015,06,21,12,58,21.50
2015,06,21,12,59,21.70
2015,06,21,13,00,21.80
2015,06,21,13,01,22.00
2015,06,21,13,02,22.10
2015,06,21,13,03,22.40
2015,06,21,13,04,22.50
2015,06,21,13,05,22.70
2015,06,21,13,06,22.70
2015,06,21,13,07,22.60
2015,06,21,13,08,22.50
2015,06,21,13,09,22.30
2015,06,21,13,10,22.30
2015,06,21,13,11,22.30
2015,06,21,13,12,22.30
2015,06,21,13,13,22.20
2015,06,21,13,14,22.20
2015,06,21,13,15,22.20
2015,06,21,13,16,22.30
2015,06,21,13,17,22.40
2015,06,21,13,18,22.40
2015,06,21,13,19,22.50
2015,06,21,13,20,22.60
2015,06,21,13,21,22.70
2015,06,21,13,22,22.80
2015,06,21,13,23,22.80
2015,06,21,13,24,22.90
2015,06,21,13,25,22.90
2015,06,21,13,26,22.90
2015,06,21,13,27,22.90
2015,06,21,13,28,22.90
2015,06,21,13,29,22.80
2015,06,21,13,30,22.80
2015,06,21,13,31,22.70
2015,06,21,13,32,22.60
2015,06,21,13,33,22.40
2015,06,21,13,34,22.40
2015,06,21,13,35,22.40
2015,06,21,13,36,22.40
2015,06,21,13,37,22.20
2015,06,21,13,38,22.10
2015,06,21,13,39,22.00
2015,06,21,13,40,22.00
2015,06,21,13,41,22.10
2015,06,21,13,42,22.30
2015,06,21,13,43,22.30
2015,06,21,13,44,22.20
2015,06,21,13,45,22.00
2015,06,21,13,46,21.70
2015,06,21,13,47,21.50
2015,06,21,13,48,21.40
2015,06,21,13,49,21.40
2015,06,21,13,50,21.30
2015,06,21,13,51,21.20
2015,06,21,13,52,21.10
2015,06,21,13,53,21.10
2015,06,21,13,54,21.00
2015,06,21,13,55,21.10
2015,06,21,13,56,21.20
2015,06,21,13,57,21.40
2015,06,21,13,58,21.60
2015,06,21,13,59,21.70
2015,06,21,14,00,21.80
2015,06,21,14,01,21.80
2015,06,21,14,02,21.90
2015,06,21,14,03,21.90
2015,06,21,14,04,21.80
2015,06,21,14,05,21.80
2015,06,21,14,06,21.80
2015,06,21,14,07,21.90
2015,06,21,14,08,21.80
2015,06,21,14,09,21.90
2015,06,21,14,10,22.00
2015,06,21,14,11,22.10
2015,06,21,14,12,22.20
2015,06,21,14,13,22.20
2015,06,21,14,14,22.30
2015,06,21,14,15,22.40
2015,06,21,14,16,22.30
2015,06,21,14,17,22.40
2015,06,21,14,18,22.40
2015,06,21,14,19,22.50
2015,06,21,14,20,22.60
2015,06,21,14,21,22.60
2015,06,21,14,22,22.60
2015,06,21,14,23,22.60
2015,06,21,14,24,22.70
2015,06,21,14,25,22.80
2015,06,21,14,26,22.90
2015,06,21,14,27,23.10
2015,06,21,14,28,23.20
2015,06,21,14,29,23.30
2015,06,21,14,30,23.40
2015,06,21,14,31,23.50
2015,06,21,14,32,23.50
2015,06,21,14,33,23.60
2015,06,21,14,34,23.70
2015,06,21,14,35,23.80
2015,06,21,14,36,23.90
2015,06,21,14,37,23.90
2015,06,21,14,38,23.90
2015,06,21,14,39,23.90
2015,06,21,14,40,23.90
2015,06,21,14,41,23.80
2015,06,21,14,42,23.80
2015,06,21,14,43,23.80
2015,06,21,14,44,23.60
2015,06,21,14,45,23.50
2015,06,21,14,46,23.40
2015,06,21,14,47,23.40
2015,06,21,14,48,23.40
2015,06,21,14,49,23.30
2015,06,21,14,50,23.20
2015,06,21,14,51,23.20
2015,06,21,14,52,23.30
2015,06,21,14,53,23.30
2015,06,21,14,54,23.20
2015,06,21,14,55,23.20
2015,06,21,14,56,23.20
2015,06,21,14,57,23.10
2015,06,21,14,58,23.10
2015,06,21,14,59,23.10
2015,06,21,15,00,23.10
2015,06,21,15,01,23.10
2015,06,21,15,02,23.20
2015,06,21,15,03,23.20
2015,06,21,15,04,23.30
2015,06,21,15,05,23.40
2015,06,21,15,06,23.40
2015,06,21,15,07,23.40
2015,06,21,15,08,23.40
2015,06,21,15,09,23.40
2015,06,21,15,10,23.40
2015,06,21,15,11,23.50
2015,06,21,15,12,23.60
2015,06,21,15,13,23.50
2015,06,21,15,14,23.30
2015,06,21,15,15,23.20
2015,06,21,15,16,23.20
2015,06,21,15,17,23.10
2015,06,21,15,18,23.10
2015,06,21,15,19,23.20
2015,06,21,15,20,23.20
2015,06,21,15,21,23.40
2015,06,21,15,22,23.50
2015,06,21,15,23,23.70
2015,06,21,15,24,23.80
2015,06,21,15,25,24.00
2015,06,21,15,26,24.20
2015,06,21,15,27,24.40
2015,06,21,15,28,24.70
2015,06,21,15,29,24.80
2015,06,21,15,30,24.90
2015,06,21,15,31,25.00
2015,06,21,15,32,25.00
2015,06,21,15,33,25.20
2015,06,21,15,34,25.20
2015,06,21,15,35,25.20
2015,06,21,15,36,25.10
2015,06,21,15,37,24.90
2015,06,21,15,38,24.70
2015,06,21,15,39,24.50
2015,06,21,15,40,24.30
2015,06,21,15,41,24.20
2015,06,21,15,42,24.00
2015,06,21,15,43,23.90
2015,06,21,15,44,23.80
2015,06,21,15,45,23.80
2015,06,21,15,46,23.90
2015,06,21,15,47,23.90
2015,06,21,15,48,24.00
2015,06,21,15,49,24.20
2015,06,21,15,50,24.30
2015,06,21,15,51,24.30
2015,06,21,15,52,24.00
2015,06,21,15,53,23.80
2015,06,21,15,54,23.70
2015,06,21,15,55,23.50
2015,06,21,15,56,23.10
2015,06,21,15,57,22.80
2015,06,21,15,58,22.70
2015,06,21,15,59,22.50
2015,06,21,16,00,22.50
2015,06,21,16,01,22.50
2015,06,21,16,02,22.50
2015,06,21,16,03,22.50
2015,06,21,16,04,22.60
2015,06,21,16,05,22.70
2015,06,21,16,06,22.70
2015,06,21,16,07,22.70
2015,06,21,16,08,22.70
2015,06,21,16,09,22.60
2015,06,21,16,10,22.50
2015,06,21,16,11,22.40
2015,06,21,16,12,22.30
2015,06,21,16,13,22.20
2015,06,21,16,14,22.10
2015,06,21,16,15,22.10
2015,06,21,16,16,22.10
2015,06,21,16,17,22.20
2015,06,21,16,18,22.20
2015,06,21,16,19,22.40
2015,06,21,16,20,22.50
2015,06,21,16,21,22.50
2015,06,21,16,22,22.60
2015,06,21,16,23,22.60
2015,06,21,16,24,22.70
2015,06,21,16,25,22.70
2015,06,21,16,26,22.70
2015,06,21,16,27,22.70
2015,06,21,16,28,22.70
2015,06,21,16,29,22.80
2015,06,21,16,30,22.80
2015,06,21,16,31,22.90
2015,06,21,16,32,22.80
2015,06,21,16,33,22.70
2015,06,21,16,34,22.70
2015,06,21,16,35,22.70
2015,06,21,16,36,22.70
2015,06,21,16,37,22.60
2015,06,21,16,38,22.50
2015,06,21,16,39,22.40
2015,06,21,16,40,22.30
2015,06,21,16,41,22.20
2015,06,21,16,42,22.00
2015,06,21,16,43,21.90
2015,06,21,16,44,21.80
2015,06,21,16,45,21.80
2015,06,21,16,46,21.80
2015,06,21,16,47,21.80
2015,06,21,16,48,21.90
2015,06,21,16,49,21.90
2015,06,21,16,50,21.90
2015,06,21,16,51,21.90
2015,06,21,16,52,21.80
2015,06,21,16,53,21.80
2015,06,21,16,54,21.90
2015,06,21,16,55,21.90
2015,06,21,16,56,21.90
2015,06,21,16,57,21.90
2015,06,21,16,58,21.80
2015,06,21,16,59,21.70
2015,06,21,17,00,21.60
2015,06,21,17,01,21.40
2015,06,21,17,02,21.30
2015,06,21,17,03,21.20
2015,06,21,17,04,21.20
2015,06,21,17,05,21.20
2015,06,21,17,06,21.20
2015,06,21,17,07,21.30
2015,06,21,17,08,21.40
2015,06,21,17,09,21.40
2015,06,21,17,10,21.40
2015,06,21,17,11,21.40
2015,06,21,17,12,21.40
2015,06,21,17,13,21.40
2015,06,21,17,14,21.40
2015,06,21,17,15,21.30
2015,06,21,17,16,21.40
2015,06,21,17,17,21.40
2015,06,21,17,18,21.30
2015,06,21,17,19,21.30
2015,06,21,17,20,21.20