Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,14,00,00,984.81
2016,10,14,00,01,984.83
2016,10,14,00,02,984.83
2016,10,14,00,03,984.83
2016,10,14,00,04,984.83
2016,10,14,00,05,984.83
2016,10,14,00,06,984.83
2016,10,14,00,07,984.83
2016,10,14,00,08,984.83
2016,10,14,00,09,984.83
2016,10,14,00,10,984.83
2016,10,14,00,11,984.83
2016,10,14,00,12,984.83
2016,10,14,00,13,984.83
2016,10,14,00,14,984.85
2016,10,14,00,15,985.27
2016,10,14,00,16,985.27
2016,10,14,00,17,985.27
2016,10,14,00,18,985.27
2016,10,14,00,19,985.27
2016,10,14,00,20,985.27
2016,10,14,00,21,985.27
2016,10,14,00,22,985.27
2016,10,14,00,23,985.27
2016,10,14,00,24,985.27
2016,10,14,00,25,985.27
2016,10,14,00,26,985.27
2016,10,14,00,27,985.27
2016,10,14,00,28,985.27
2016,10,14,00,29,985.27
2016,10,14,00,30,985.51
2016,10,14,00,31,985.51
2016,10,14,00,32,985.51
2016,10,14,00,33,985.51
2016,10,14,00,34,985.51
2016,10,14,00,35,985.51
2016,10,14,00,36,985.51
2016,10,14,00,37,985.51
2016,10,14,00,38,985.51
2016,10,14,00,39,985.51
2016,10,14,00,40,985.51
2016,10,14,00,41,985.51
2016,10,14,00,42,985.51
2016,10,14,00,43,985.51
2016,10,14,00,44,985.51
2016,10,14,00,45,986.02
2016,10,14,00,46,986.02
2016,10,14,00,47,986.02
2016,10,14,00,48,986.02
2016,10,14,00,49,986.02
2016,10,14,00,50,986.02
2016,10,14,00,51,986.02
2016,10,14,00,52,986.02
2016,10,14,00,53,986.02
2016,10,14,00,54,986.02
2016,10,14,00,55,986.02
2016,10,14,00,56,986.02
2016,10,14,00,57,986.02
2016,10,14,00,58,986.02
2016,10,14,00,59,986.04
2016,10,14,01,00,986.49
2016,10,14,01,01,986.49
2016,10,14,01,02,986.49
2016,10,14,01,03,986.49
2016,10,14,01,04,986.49
2016,10,14,01,05,986.49
2016,10,14,01,06,986.49
2016,10,14,01,07,986.49
2016,10,14,01,08,986.49
2016,10,14,01,09,986.49
2016,10,14,01,10,986.49
2016,10,14,01,11,986.49
2016,10,14,01,12,986.49
2016,10,14,01,13,986.49
2016,10,14,01,14,986.49
2016,10,14,01,15,986.49
2016,10,14,01,16,986.49
2016,10,14,01,17,986.49
2016,10,14,01,18,986.49
2016,10,14,01,19,986.49
2016,10,14,01,20,986.49
2016,10,14,01,21,986.49
2016,10,14,01,22,986.49
2016,10,14,01,23,986.49
2016,10,14,01,24,986.49
2016,10,14,01,25,986.49
2016,10,14,01,26,986.49
2016,10,14,01,27,986.49
2016,10,14,01,28,986.49
2016,10,14,01,29,986.49
2016,10,14,01,30,986.52
2016,10,14,01,31,986.52
2016,10,14,01,32,986.52
2016,10,14,01,33,986.52
2016,10,14,01,34,986.52
2016,10,14,01,35,986.52
2016,10,14,01,36,986.52
2016,10,14,01,37,986.52
2016,10,14,01,38,986.52
2016,10,14,01,39,986.52
2016,10,14,01,40,986.52
2016,10,14,01,41,986.52
2016,10,14,01,42,986.52
2016,10,14,01,43,986.52
2016,10,14,01,44,986.55
2016,10,14,01,45,987.20
2016,10,14,01,46,987.20
2016,10,14,01,47,987.20
2016,10,14,01,48,987.20
2016,10,14,01,49,987.20
2016,10,14,01,50,987.20
2016,10,14,01,51,987.20
2016,10,14,01,52,987.20
2016,10,14,01,53,987.20
2016,10,14,01,54,987.20
2016,10,14,01,55,987.20
2016,10,14,01,56,987.20
2016,10,14,01,57,987.20
2016,10,14,01,58,987.20
2016,10,14,01,59,987.22
2016,10,14,02,00,987.54
2016,10,14,02,01,987.54
2016,10,14,02,02,987.54
2016,10,14,02,03,987.54
2016,10,14,02,04,987.54
2016,10,14,02,05,987.54
2016,10,14,02,06,987.54
2016,10,14,02,07,987.54
2016,10,14,02,08,987.54
2016,10,14,02,09,987.54
2016,10,14,02,10,987.54
2016,10,14,02,11,987.54
2016,10,14,02,12,987.54
2016,10,14,02,13,987.54
2016,10,14,02,14,987.54
2016,10,14,02,15,988.01
2016,10,14,02,16,988.01
2016,10,14,02,17,988.01
2016,10,14,02,18,988.01
2016,10,14,02,19,988.01
2016,10,14,02,20,988.01
2016,10,14,02,21,988.01
2016,10,14,02,22,988.01
2016,10,14,02,23,988.01
2016,10,14,02,24,988.01
2016,10,14,02,25,988.01
2016,10,14,02,26,988.01
2016,10,14,02,27,988.01
2016,10,14,02,28,988.01
2016,10,14,02,29,988.01
2016,10,14,02,30,987.88
2016,10,14,02,31,987.88
2016,10,14,02,32,987.88
2016,10,14,02,33,987.88
2016,10,14,02,34,987.88
2016,10,14,02,35,987.88
2016,10,14,02,36,987.88
2016,10,14,02,37,987.88
2016,10,14,02,38,987.88
2016,10,14,02,39,987.88
2016,10,14,02,40,987.88
2016,10,14,02,41,987.88
2016,10,14,02,42,987.88
2016,10,14,02,43,987.88
2016,10,14,02,44,987.88
2016,10,14,02,45,987.37
2016,10,14,02,46,987.37
2016,10,14,02,47,987.37
2016,10,14,02,48,987.37
2016,10,14,02,49,987.37
2016,10,14,02,50,987.37
2016,10,14,02,51,987.37
2016,10,14,02,52,987.37
2016,10,14,02,53,987.37
2016,10,14,02,54,987.37
2016,10,14,02,55,987.37
2016,10,14,02,56,987.37
2016,10,14,02,57,987.37
2016,10,14,02,58,987.37
2016,10,14,02,59,987.37
2016,10,14,03,00,987.69
2016,10,14,03,01,987.71
2016,10,14,03,02,987.71
2016,10,14,03,03,987.71
2016,10,14,03,04,987.71
2016,10,14,03,05,987.71
2016,10,14,03,06,987.71
2016,10,14,03,07,987.71
2016,10,14,03,08,987.71
2016,10,14,03,09,987.71
2016,10,14,03,10,987.71
2016,10,14,03,11,987.71
2016,10,14,03,12,987.71
2016,10,14,03,13,987.71
2016,10,14,03,14,987.71
2016,10,14,03,15,988.06
2016,10,14,03,16,988.08
2016,10,14,03,17,988.08
2016,10,14,03,18,988.08
2016,10,14,03,19,988.08
2016,10,14,03,20,988.08
2016,10,14,03,21,988.08
2016,10,14,03,22,988.08
2016,10,14,03,23,988.08
2016,10,14,03,24,988.08
2016,10,14,03,25,988.08
2016,10,14,03,26,988.08
2016,10,14,03,27,988.08
2016,10,14,03,28,988.08
2016,10,14,03,29,988.08
2016,10,14,03,30,988.53
2016,10,14,03,31,988.55
2016,10,14,03,32,988.55
2016,10,14,03,33,988.55
2016,10,14,03,34,988.55
2016,10,14,03,35,988.55
2016,10,14,03,36,988.55
2016,10,14,03,37,988.55
2016,10,14,03,38,988.55
2016,10,14,03,39,988.55
2016,10,14,03,40,988.55
2016,10,14,03,41,988.55
2016,10,14,03,42,988.55
2016,10,14,03,43,988.55
2016,10,14,03,44,988.55
2016,10,14,03,45,988.10
2016,10,14,03,46,988.08
2016,10,14,03,47,988.08
2016,10,14,03,48,988.08
2016,10,14,03,49,988.08
2016,10,14,03,50,988.08
2016,10,14,03,51,988.08
2016,10,14,03,52,988.08
2016,10,14,03,53,988.08
2016,10,14,03,54,988.08
2016,10,14,03,55,988.08
2016,10,14,03,56,988.08
2016,10,14,03,57,988.08
2016,10,14,03,58,988.08
2016,10,14,03,59,988.08
2016,10,14,04,00,987.63
2016,10,14,04,01,987.61
2016,10,14,04,02,987.61
2016,10,14,04,03,987.61
2016,10,14,04,04,987.61
2016,10,14,04,05,987.61
2016,10,14,04,06,987.61
2016,10,14,04,07,987.61
2016,10,14,04,08,987.61
2016,10,14,04,09,987.61
2016,10,14,04,10,987.61
2016,10,14,04,11,987.61
2016,10,14,04,12,987.61
2016,10,14,04,13,987.61
2016,10,14,04,14,987.61
2016,10,14,04,15,987.54
2016,10,14,04,16,987.54
2016,10,14,04,17,987.54
2016,10,14,04,18,987.54
2016,10,14,04,19,987.54
2016,10,14,04,20,987.54
2016,10,14,04,21,987.54
2016,10,14,04,22,987.54
2016,10,14,04,23,987.54
2016,10,14,04,24,987.54
2016,10,14,04,25,987.54
2016,10,14,04,26,987.54
2016,10,14,04,27,987.54
2016,10,14,04,28,987.54
2016,10,14,04,29,987.54
2016,10,14,04,30,987.70
2016,10,14,04,31,987.71
2016,10,14,04,32,987.71
2016,10,14,04,33,987.71
2016,10,14,04,34,987.71
2016,10,14,04,35,987.71
2016,10,14,04,36,987.71
2016,10,14,04,37,987.71
2016,10,14,04,38,987.71
2016,10,14,04,39,987.71
2016,10,14,04,40,987.71
2016,10,14,04,41,987.71
2016,10,14,04,42,987.71
2016,10,14,04,43,987.71
2016,10,14,04,44,987.71
2016,10,14,04,45,988.00
2016,10,14,04,46,988.01
2016,10,14,04,47,988.01
2016,10,14,04,48,988.01
2016,10,14,04,49,988.01
2016,10,14,04,50,988.01
2016,10,14,04,51,988.01
2016,10,14,04,52,988.01
2016,10,14,04,53,988.01
2016,10,14,04,54,988.01
2016,10,14,04,55,988.01
2016,10,14,04,56,988.01
2016,10,14,04,57,988.01
2016,10,14,04,58,988.01
2016,10,14,04,59,988.01
2016,10,14,05,00,987.81
2016,10,14,05,01,987.81
2016,10,14,05,02,987.81
2016,10,14,05,03,987.81
2016,10,14,05,04,987.81
2016,10,14,05,05,987.81
2016,10,14,05,06,987.81
2016,10,14,05,07,987.81
2016,10,14,05,08,987.81
2016,10,14,05,09,987.81
2016,10,14,05,10,987.81
2016,10,14,05,11,987.81
2016,10,14,05,12,987.81
2016,10,14,05,13,987.81
2016,10,14,05,14,987.81
2016,10,14,05,15,987.58
2016,10,14,05,16,987.57
2016,10,14,05,17,987.57
2016,10,14,05,18,987.57
2016,10,14,05,19,987.57
2016,10,14,05,20,987.57
2016,10,14,05,21,987.57
2016,10,14,05,22,987.57
2016,10,14,05,23,987.57
2016,10,14,05,24,987.57
2016,10,14,05,25,987.57
2016,10,14,05,26,987.57
2016,10,14,05,27,987.57
2016,10,14,05,28,987.57
2016,10,14,05,29,987.57
2016,10,14,05,30,987.28
2016,10,14,05,31,987.27
2016,10,14,05,32,987.27
2016,10,14,05,33,987.27
2016,10,14,05,34,987.27
2016,10,14,05,35,987.27
2016,10,14,05,36,987.27
2016,10,14,05,37,987.27
2016,10,14,05,38,987.27
2016,10,14,05,39,987.27
2016,10,14,05,40,987.27
2016,10,14,05,41,987.27
2016,10,14,05,42,987.27
2016,10,14,05,43,987.27
2016,10,14,05,44,987.27
2016,10,14,05,45,988.11
2016,10,14,05,46,988.15
2016,10,14,05,47,988.15
2016,10,14,05,48,988.15
2016,10,14,05,49,988.15
2016,10,14,05,50,988.15
2016,10,14,05,51,988.15
2016,10,14,05,52,988.15
2016,10,14,05,53,988.15
2016,10,14,05,54,988.15
2016,10,14,05,55,988.15
2016,10,14,05,56,988.15
2016,10,14,05,57,988.15
2016,10,14,05,58,988.15
2016,10,14,05,59,988.15
2016,10,14,06,00,987.80
2016,10,14,06,01,987.78
2016,10,14,06,02,987.78
2016,10,14,06,03,987.78
2016,10,14,06,04,987.78
2016,10,14,06,05,987.78
2016,10,14,06,06,987.78
2016,10,14,06,07,987.78
2016,10,14,06,08,987.78
2016,10,14,06,09,987.78
2016,10,14,06,10,987.78
2016,10,14,06,11,987.78
2016,10,14,06,12,987.78
2016,10,14,06,13,987.78
2016,10,14,06,14,987.78
2016,10,14,06,15,987.88
2016,10,14,06,16,987.88
2016,10,14,06,17,987.88
2016,10,14,06,18,987.88
2016,10,14,06,19,987.88
2016,10,14,06,20,987.88
2016,10,14,06,21,987.88
2016,10,14,06,22,987.88
2016,10,14,06,23,987.88
2016,10,14,06,24,987.88
2016,10,14,06,25,987.88
2016,10,14,06,26,987.88
2016,10,14,06,27,987.88
2016,10,14,06,28,987.88
2016,10,14,06,29,987.88
2016,10,14,06,30,987.42
2016,10,14,06,31,987.40
2016,10,14,06,32,987.40
2016,10,14,06,33,987.40
2016,10,14,06,34,987.40
2016,10,14,06,35,987.40
2016,10,14,06,36,987.40
2016,10,14,06,37,987.40
2016,10,14,06,38,987.40
2016,10,14,06,39,987.40
2016,10,14,06,40,987.40
2016,10,14,06,41,987.40
2016,10,14,06,42,987.40
2016,10,14,06,43,987.40
2016,10,14,06,44,987.40
2016,10,14,06,45,987.56
2016,10,14,06,46,987.57
2016,10,14,06,47,987.57
2016,10,14,06,48,987.57
2016,10,14,06,49,987.57
2016,10,14,06,50,987.57
2016,10,14,06,51,987.57
2016,10,14,06,52,987.57
2016,10,14,06,53,987.57
2016,10,14,06,54,987.57
2016,10,14,06,55,987.57
2016,10,14,06,56,987.57
2016,10,14,06,57,987.57
2016,10,14,06,58,987.57
2016,10,14,06,59,987.57
2016,10,14,07,00,987.21
2016,10,14,07,01,987.17
2016,10,14,07,02,987.17
2016,10,14,07,03,987.17
2016,10,14,07,04,987.17
2016,10,14,07,05,987.17
2016,10,14,07,06,987.17
2016,10,14,07,07,987.17
2016,10,14,07,08,987.17
2016,10,14,07,09,987.17
2016,10,14,07,10,987.17
2016,10,14,07,11,987.17
2016,10,14,07,12,987.17
2016,10,14,07,13,987.17
2016,10,14,07,14,987.17
2016,10,14,07,15,987.01
2016,10,14,07,16,987.00
2016,10,14,07,17,987.00
2016,10,14,07,18,987.00
2016,10,14,07,19,987.00
2016,10,14,07,20,987.00
2016,10,14,07,21,987.00
2016,10,14,07,22,987.00
2016,10,14,07,23,987.00
2016,10,14,07,24,987.00
2016,10,14,07,25,987.00
2016,10,14,07,26,987.00
2016,10,14,07,27,987.00
2016,10,14,07,28,987.00
2016,10,14,07,29,987.00
2016,10,14,07,30,987.57
2016,10,14,07,31,987.57
2016,10,14,07,32,987.57
2016,10,14,07,33,987.57
2016,10,14,07,34,987.57
2016,10,14,07,35,987.57
2016,10,14,07,36,987.57
2016,10,14,07,37,987.57
2016,10,14,07,38,987.57
2016,10,14,07,39,987.57
2016,10,14,07,40,987.57
2016,10,14,07,41,987.57
2016,10,14,07,42,987.57
2016,10,14,07,43,987.57
2016,10,14,07,44,987.57
2016,10,14,07,45,987.57
2016,10,14,07,46,987.57
2016,10,14,07,47,987.57
2016,10,14,07,48,987.57
2016,10,14,07,49,987.57
2016,10,14,07,50,987.57
2016,10,14,07,51,987.57
2016,10,14,07,52,987.57
2016,10,14,07,53,987.57
2016,10,14,07,54,987.57
2016,10,14,07,55,987.57
2016,10,14,07,56,987.57
2016,10,14,07,57,987.57
2016,10,14,07,58,987.57
2016,10,14,07,59,987.57
2016,10,14,08,00,987.20
2016,10,14,08,01,987.20
2016,10,14,08,02,987.20
2016,10,14,08,03,987.20
2016,10,14,08,04,987.20
2016,10,14,08,05,987.20
2016,10,14,08,06,987.20
2016,10,14,08,07,987.20
2016,10,14,08,08,987.20
2016,10,14,08,09,987.20
2016,10,14,08,10,987.20
2016,10,14,08,11,987.20
2016,10,14,08,12,987.20
2016,10,14,08,13,987.20
2016,10,14,08,14,987.20
2016,10,14,08,15,987.06
2016,10,14,08,16,987.06
2016,10,14,08,17,987.06
2016,10,14,08,18,987.06
2016,10,14,08,19,987.06
2016,10,14,08,20,987.06
2016,10,14,08,21,987.06
2016,10,14,08,22,987.06
2016,10,14,08,23,987.06
2016,10,14,08,24,987.06
2016,10,14,08,25,987.06
2016,10,14,08,26,987.06
2016,10,14,08,27,987.06
2016,10,14,08,28,987.06
2016,10,14,08,29,987.06
2016,10,14,08,30,987.29
2016,10,14,08,31,987.30
2016,10,14,08,32,987.30
2016,10,14,08,33,987.30
2016,10,14,08,34,987.30
2016,10,14,08,35,987.30
2016,10,14,08,36,987.30
2016,10,14,08,37,987.30
2016,10,14,08,38,987.30
2016,10,14,08,39,987.30
2016,10,14,08,40,987.30
2016,10,14,08,41,987.30
2016,10,14,08,42,987.30
2016,10,14,08,43,987.30
2016,10,14,08,44,987.30
2016,10,14,08,45,987.10
2016,10,14,08,46,987.10
2016,10,14,08,47,987.10
2016,10,14,08,48,987.10
2016,10,14,08,49,987.10
2016,10,14,08,50,987.10
2016,10,14,08,51,987.10
2016,10,14,08,52,987.10
2016,10,14,08,53,987.10
2016,10,14,08,54,987.10
2016,10,14,08,55,987.10
2016,10,14,08,56,987.10
2016,10,14,08,57,987.10
2016,10,14,08,58,987.10
2016,10,14,08,59,987.10
2016,10,14,09,00,986.83
2016,10,14,09,01,986.83
2016,10,14,09,02,986.83
2016,10,14,09,03,986.83
2016,10,14,09,04,986.83
2016,10,14,09,05,986.83
2016,10,14,09,06,986.83
2016,10,14,09,07,986.83
2016,10,14,09,08,986.83
2016,10,14,09,09,986.83
2016,10,14,09,10,986.83
2016,10,14,09,11,986.83
2016,10,14,09,12,986.83
2016,10,14,09,13,986.83
2016,10,14,09,14,986.83
2016,10,14,09,15,986.92
2016,10,14,09,16,986.93
2016,10,14,09,17,986.93
2016,10,14,09,18,986.93
2016,10,14,09,19,986.93
2016,10,14,09,20,986.93
2016,10,14,09,21,986.93
2016,10,14,09,22,986.93
2016,10,14,09,23,986.93
2016,10,14,09,24,986.93
2016,10,14,09,25,986.93
2016,10,14,09,26,986.93
2016,10,14,09,27,986.93
2016,10,14,09,28,986.93
2016,10,14,09,29,986.93
2016,10,14,09,30,987.03
2016,10,14,09,31,987.03
2016,10,14,09,32,987.03
2016,10,14,09,33,987.03
2016,10,14,09,34,987.03
2016,10,14,09,35,987.03
2016,10,14,09,36,987.03
2016,10,14,09,37,987.03
2016,10,14,09,38,987.03
2016,10,14,09,39,987.03
2016,10,14,09,40,987.03
2016,10,14,09,41,987.03
2016,10,14,09,42,987.03
2016,10,14,09,43,987.03
2016,10,14,09,44,987.03
2016,10,14,09,45,986.91
2016,10,14,09,46,986.90
2016,10,14,09,47,986.90
2016,10,14,09,48,986.90
2016,10,14,09,49,986.90
2016,10,14,09,50,986.90
2016,10,14,09,51,986.90
2016,10,14,09,52,986.90
2016,10,14,09,53,986.90
2016,10,14,09,54,986.90
2016,10,14,09,55,986.90
2016,10,14,09,56,986.90
2016,10,14,09,57,986.90
2016,10,14,09,58,986.90
2016,10,14,09,59,986.90
2016,10,14,10,00,986.56
2016,10,14,10,01,986.56
2016,10,14,10,02,986.56
2016,10,14,10,03,986.56
2016,10,14,10,04,986.56
2016,10,14,10,05,986.56
2016,10,14,10,06,986.56
2016,10,14,10,07,986.56
2016,10,14,10,08,986.56
2016,10,14,10,09,986.56
2016,10,14,10,10,986.56
2016,10,14,10,11,986.56
2016,10,14,10,12,986.56
2016,10,14,10,13,986.56
2016,10,14,10,14,986.56
2016,10,14,10,15,986.36
2016,10,14,10,16,986.35
2016,10,14,10,17,986.35
2016,10,14,10,18,986.35
2016,10,14,10,19,986.35
2016,10,14,10,20,986.35
2016,10,14,10,21,986.35
2016,10,14,10,22,986.35
2016,10,14,10,23,986.35
2016,10,14,10,24,986.35
2016,10,14,10,25,986.35
2016,10,14,10,26,986.35
2016,10,14,10,27,986.35
2016,10,14,10,28,986.35
2016,10,14,10,29,986.35
2016,10,14,10,30,986.09
2016,10,14,10,31,986.08
2016,10,14,10,32,986.08
2016,10,14,10,33,986.08
2016,10,14,10,34,986.08
2016,10,14,10,35,986.08
2016,10,14,10,36,986.08
2016,10,14,10,37,986.08
2016,10,14,10,38,986.08
2016,10,14,10,39,986.08
2016,10,14,10,40,986.08
2016,10,14,10,41,986.08
2016,10,14,10,42,986.08
2016,10,14,10,43,986.08
2016,10,14,10,44,986.08
2016,10,14,10,45,985.86
2016,10,14,10,46,985.85
2016,10,14,10,47,985.85
2016,10,14,10,48,985.85
2016,10,14,10,49,985.85
2016,10,14,10,50,985.85
2016,10,14,10,51,985.85
2016,10,14,10,52,985.85
2016,10,14,10,53,985.85
2016,10,14,10,54,985.85
2016,10,14,10,55,985.85
2016,10,14,10,56,985.85
2016,10,14,10,57,985.85
2016,10,14,10,58,985.85
2016,10,14,10,59,985.85
2016,10,14,11,00,985.55
2016,10,14,11,01,985.54
2016,10,14,11,02,985.54
2016,10,14,11,03,985.54
2016,10,14,11,04,985.54
2016,10,14,11,05,985.54
2016,10,14,11,06,985.54
2016,10,14,11,07,985.54
2016,10,14,11,08,985.54
2016,10,14,11,09,985.54
2016,10,14,11,10,985.54
2016,10,14,11,11,985.54
2016,10,14,11,12,985.54
2016,10,14,11,13,985.54
2016,10,14,11,14,985.54
2016,10,14,11,15,985.54
2016,10,14,11,16,985.54
2016,10,14,11,17,985.54
2016,10,14,11,18,985.54
2016,10,14,11,19,985.54
2016,10,14,11,20,985.54
2016,10,14,11,21,985.54
2016,10,14,11,22,985.54
2016,10,14,11,23,985.54
2016,10,14,11,24,985.54
2016,10,14,11,25,985.54
2016,10,14,11,26,985.54
2016,10,14,11,27,985.54
2016,10,14,11,28,985.54
2016,10,14,11,29,985.54
2016,10,14,11,30,985.89
2016,10,14,11,31,985.91
2016,10,14,11,32,985.91
2016,10,14,11,33,985.91
2016,10,14,11,34,985.91
2016,10,14,11,35,985.91
2016,10,14,11,36,985.91
2016,10,14,11,37,985.91
2016,10,14,11,38,985.91
2016,10,14,11,39,985.91
2016,10,14,11,40,985.91
2016,10,14,11,41,985.91
2016,10,14,11,42,985.91
2016,10,14,11,43,985.91
2016,10,14,11,44,985.91
2016,10,14,11,45,985.49
2016,10,14,11,46,985.47
2016,10,14,11,47,985.47
2016,10,14,11,48,985.47
2016,10,14,11,49,985.47
2016,10,14,11,50,985.47
2016,10,14,11,51,985.47
2016,10,14,11,52,985.47
2016,10,14,11,53,985.47
2016,10,14,11,54,985.47
2016,10,14,11,55,985.47
2016,10,14,11,56,985.47
2016,10,14,11,57,985.47
2016,10,14,11,58,985.47
2016,10,14,11,59,985.47
2016,10,14,12,00,985.15
2016,10,14,12,01,985.13
2016,10,14,12,02,985.13
2016,10,14,12,03,985.13
2016,10,14,12,04,985.13
2016,10,14,12,05,985.13
2016,10,14,12,06,985.13
2016,10,14,12,07,985.13
2016,10,14,12,08,985.13
2016,10,14,12,09,985.13
2016,10,14,12,10,985.13
2016,10,14,12,11,985.13
2016,10,14,12,12,985.13
2016,10,14,12,13,985.13
2016,10,14,12,14,985.13
2016,10,14,12,15,984.98
2016,10,14,12,16,984.97
2016,10,14,12,17,984.97
2016,10,14,12,18,984.97
2016,10,14,12,19,984.97
2016,10,14,12,20,984.97
2016,10,14,12,21,984.97
2016,10,14,12,22,984.97
2016,10,14,12,23,984.97
2016,10,14,12,24,984.97
2016,10,14,12,25,984.97
2016,10,14,12,26,984.97
2016,10,14,12,27,984.97
2016,10,14,12,28,984.97
2016,10,14,12,29,984.97
2016,10,14,12,30,984.86
2016,10,14,12,31,984.86
2016,10,14,12,32,984.86
2016,10,14,12,33,984.86
2016,10,14,12,34,984.86
2016,10,14,12,35,984.86
2016,10,14,12,36,984.86
2016,10,14,12,37,984.86
2016,10,14,12,38,984.86
2016,10,14,12,39,984.86
2016,10,14,12,40,984.86
2016,10,14,12,41,984.86
2016,10,14,12,42,984.86
2016,10,14,12,43,984.86
2016,10,14,12,44,984.86
2016,10,14,12,45,984.58
2016,10,14,12,46,984.56
2016,10,14,12,47,984.56
2016,10,14,12,48,984.56
2016,10,14,12,49,984.56
2016,10,14,12,50,984.56
2016,10,14,12,51,984.56
2016,10,14,12,52,984.56
2016,10,14,12,53,984.56
2016,10,14,12,54,984.56
2016,10,14,12,55,984.56
2016,10,14,12,56,984.56
2016,10,14,12,57,984.56
2016,10,14,12,58,984.56
2016,10,14,12,59,984.56
2016,10,14,13,00,984.47
2016,10,14,13,01,984.46
2016,10,14,13,02,984.46
2016,10,14,13,03,984.46
2016,10,14,13,04,984.46
2016,10,14,13,05,984.46
2016,10,14,13,06,984.46
2016,10,14,13,07,984.46
2016,10,14,13,08,984.46
2016,10,14,13,09,984.46
2016,10,14,13,10,984.46
2016,10,14,13,11,984.46
2016,10,14,13,12,984.46
2016,10,14,13,13,984.46
2016,10,14,13,14,984.46
2016,10,14,13,15,985.74
2016,10,14,13,16,985.88
2016,10,14,13,17,985.88
2016,10,14,13,18,985.88
2016,10,14,13,19,985.88
2016,10,14,13,20,985.88
2016,10,14,13,21,985.88
2016,10,14,13,22,985.88
2016,10,14,13,23,985.88
2016,10,14,13,24,985.88
2016,10,14,13,25,985.88
2016,10,14,13,26,985.88
2016,10,14,13,27,985.88
2016,10,14,13,28,985.88
2016,10,14,13,29,985.88
2016,10,14,13,30,986.23
2016,10,14,13,31,986.25
2016,10,14,13,32,986.25
2016,10,14,13,33,986.25
2016,10,14,13,34,986.25
2016,10,14,13,35,986.25
2016,10,14,13,36,986.25
2016,10,14,13,37,986.25
2016,10,14,13,38,986.25
2016,10,14,13,39,986.25
2016,10,14,13,40,986.25
2016,10,14,13,41,986.25
2016,10,14,13,42,986.25
2016,10,14,13,43,986.25
2016,10,14,13,44,986.25
2016,10,14,13,45,986.53
2016,10,14,13,46,986.56
2016,10,14,13,47,986.56
2016,10,14,13,48,986.56
2016,10,14,13,49,986.56
2016,10,14,13,50,986.56
2016,10,14,13,51,986.56
2016,10,14,13,52,986.56
2016,10,14,13,53,986.56
2016,10,14,13,54,986.56
2016,10,14,13,55,986.56
2016,10,14,13,56,986.56
2016,10,14,13,57,986.56
2016,10,14,13,58,986.56
2016,10,14,13,59,986.56
2016,10,14,14,00,986.56
2016,10,14,14,01,986.56
2016,10,14,14,02,986.56
2016,10,14,14,03,986.56
2016,10,14,14,04,986.56
2016,10,14,14,05,986.56
2016,10,14,14,06,986.56
2016,10,14,14,07,986.56
2016,10,14,14,08,986.56
2016,10,14,14,09,986.56
2016,10,14,14,10,986.56
2016,10,14,14,11,986.56
2016,10,14,14,12,986.56
2016,10,14,14,13,986.56
2016,10,14,14,14,986.56
2016,10,14,14,15,986.98
2016,10,14,14,16,987.00
2016,10,14,14,17,987.00
2016,10,14,14,18,987.00
2016,10,14,14,19,987.00
2016,10,14,14,20,987.00
2016,10,14,14,21,987.00
2016,10,14,14,22,987.00
2016,10,14,14,23,987.00
2016,10,14,14,24,987.00
2016,10,14,14,25,987.00
2016,10,14,14,26,987.00
2016,10,14,14,27,987.00
2016,10,14,14,28,987.00
2016,10,14,14,29,987.00
2016,10,14,14,30,987.84
2016,10,14,14,31,987.88
2016,10,14,14,32,987.88
2016,10,14,14,33,987.88
2016,10,14,14,34,987.88
2016,10,14,14,35,987.88
2016,10,14,14,36,987.88
2016,10,14,14,37,987.88
2016,10,14,14,38,987.88
2016,10,14,14,39,987.88
2016,10,14,14,40,987.88
2016,10,14,14,41,987.88
2016,10,14,14,42,987.88
2016,10,14,14,43,987.88
2016,10,14,14,44,987.88
2016,10,14,14,45,988.74
2016,10,14,14,46,988.79
2016,10,14,14,47,988.79
2016,10,14,14,48,988.79
2016,10,14,14,49,988.79
2016,10,14,14,50,988.79
2016,10,14,14,51,988.79
2016,10,14,14,52,988.79
2016,10,14,14,53,988.79
2016,10,14,14,54,988.79
2016,10,14,14,55,988.79
2016,10,14,14,56,988.79
2016,10,14,14,57,988.79
2016,10,14,14,58,988.79
2016,10,14,14,59,988.79
2016,10,14,15,00,989.47
2016,10,14,15,01,989.50
2016,10,14,15,02,989.50
2016,10,14,15,03,989.50
2016,10,14,15,04,989.50
2016,10,14,15,05,989.50
2016,10,14,15,06,989.50
2016,10,14,15,07,989.50
2016,10,14,15,08,989.50
2016,10,14,15,09,989.50
2016,10,14,15,10,989.50
2016,10,14,15,11,989.50
2016,10,14,15,12,989.50
2016,10,14,15,13,989.50
2016,10,14,15,14,989.50
2016,10,14,15,15,990.12
2016,10,14,15,16,990.15
2016,10,14,15,17,990.15
2016,10,14,15,18,990.15
2016,10,14,15,19,990.15
2016,10,14,15,20,990.15
2016,10,14,15,21,990.15
2016,10,14,15,22,990.15
2016,10,14,15,23,990.15
2016,10,14,15,24,990.15
2016,10,14,15,25,990.15
2016,10,14,15,26,990.15
2016,10,14,15,27,990.15
2016,10,14,15,28,990.15
2016,10,14,15,29,990.15
2016,10,14,15,30,990.66
2016,10,14,15,31,990.69
2016,10,14,15,32,990.69
2016,10,14,15,33,990.69
2016,10,14,15,34,990.69
2016,10,14,15,35,990.69
2016,10,14,15,36,990.69
2016,10,14,15,37,990.69
2016,10,14,15,38,990.69
2016,10,14,15,39,990.69
2016,10,14,15,40,990.69
2016,10,14,15,41,990.69
2016,10,14,15,42,990.69
2016,10,14,15,43,990.69
2016,10,14,15,44,990.69
2016,10,14,15,45,991.18
2016,10,14,15,46,991.23
2016,10,14,15,47,991.23
2016,10,14,15,48,991.23
2016,10,14,15,49,991.23
2016,10,14,15,50,991.23
2016,10,14,15,51,991.23
2016,10,14,15,52,991.23
2016,10,14,15,53,991.23
2016,10,14,15,54,991.23
2016,10,14,15,55,991.23
2016,10,14,15,56,991.23
2016,10,14,15,57,991.23
2016,10,14,15,58,991.23
2016,10,14,15,59,991.23
2016,10,14,16,00,991.88
2016,10,14,16,01,991.91
2016,10,14,16,02,991.91
2016,10,14,16,03,991.91
2016,10,14,16,04,991.91
2016,10,14,16,05,991.91
2016,10,14,16,06,991.91
2016,10,14,21,55,998.88
2016,10,14,21,56,998.88
2016,10,14,21,57,998.88
2016,10,14,21,58,998.88
2016,10,14,21,59,998.88
2016,10,14,22,00,998.88
2016,10,14,22,01,998.88
2016,10,14,22,02,998.88
2016,10,14,22,03,998.88
2016,10,14,22,04,998.88
2016,10,14,22,05,998.88
2016,10,14,22,06,998.88
2016,10,14,22,07,998.88
2016,10,14,22,08,998.88
2016,10,14,22,09,998.88
2016,10,14,22,10,998.88
2016,10,14,22,11,998.88
2016,10,14,22,12,998.88
2016,10,14,22,13,998.88
2016,10,14,22,14,998.88
2016,10,14,22,15,998.92
2016,10,14,22,16,998.92
2016,10,14,22,17,998.92
2016,10,14,22,18,998.92
2016,10,14,22,19,998.92
2016,10,14,22,20,998.92
2016,10,14,22,21,998.92
2016,10,14,22,22,998.92
2016,10,14,22,23,998.92
2016,10,14,22,24,998.92