Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,10,27,00,00,4.80
2006,10,27,00,01,4.90
2006,10,27,00,02,4.10
2006,10,27,00,03,7.10
2006,10,27,00,04,4.70
2006,10,27,00,05,7.10
2006,10,27,00,06,4.30
2006,10,27,00,07,3.00
2006,10,27,00,08,3.40
2006,10,27,00,09,3.80
2006,10,27,00,10,3.30
2006,10,27,00,11,2.70
2006,10,27,00,12,3.40
2006,10,27,00,13,1.50
2006,10,27,00,14,0.80
2006,10,27,00,15,5.90
2006,10,27,00,16,6.40
2006,10,27,00,17,2.70
2006,10,27,00,18,3.70
2006,10,27,00,19,6.50
2006,10,27,00,20,3.90
2006,10,27,00,21,5.40
2006,10,27,00,22,4.10
2006,10,27,00,23,3.50
2006,10,27,00,24,5.30
2006,10,27,00,25,6.70
2006,10,27,00,26,6.10
2006,10,27,00,27,4.70
2006,10,27,00,28,2.30
2006,10,27,00,29,5.20
2006,10,27,00,30,1.90
2006,10,27,00,31,2.00
2006,10,27,00,32,5.20
2006,10,27,00,33,2.40
2006,10,27,00,34,1.90
2006,10,27,00,35,3.50
2006,10,27,00,36,4.50
2006,10,27,00,37,2.90
2006,10,27,00,38,3.70
2006,10,27,00,39,3.00
2006,10,27,00,40,1.60
2006,10,27,00,41,2.70
2006,10,27,00,42,3.40
2006,10,27,00,43,5.50
2006,10,27,00,44,3.90
2006,10,27,00,45,5.70
2006,10,27,00,46,3.50
2006,10,27,00,47,2.50
2006,10,27,00,48,2.60
2006,10,27,00,49,4.10
2006,10,27,00,50,4.50
2006,10,27,00,51,2.50
2006,10,27,00,52,9.70
2006,10,27,00,53,6.20
2006,10,27,00,54,7.70
2006,10,27,00,55,9.60
2006,10,27,00,56,7.20
2006,10,27,00,57,3.90
2006,10,27,00,58,3.80
2006,10,27,00,59,3.40
2006,10,27,01,00,4.80
2006,10,27,01,01,5.10
2006,10,27,01,02,1.90
2006,10,27,01,03,2.70
2006,10,27,01,04,2.30
2006,10,27,01,05,6.00
2006,10,27,01,06,4.70
2006,10,27,01,07,7.10
2006,10,27,01,08,3.00
2006,10,27,01,09,3.40
2006,10,27,01,10,1.50
2006,10,27,01,11,2.80
2006,10,27,01,12,2.30
2006,10,27,01,13,0.70
2006,10,27,01,14,5.20
2006,10,27,01,15,3.80
2006,10,27,01,16,4.00
2006,10,27,01,17,1.70
2006,10,27,01,18,2.80
2006,10,27,01,19,3.70
2006,10,27,01,20,3.80
2006,10,27,01,21,3.20
2006,10,27,01,22,2.10
2006,10,27,01,23,0.80
2006,10,27,01,24,0.00
2006,10,27,01,25,2.20
2006,10,27,01,26,3.60
2006,10,27,01,27,1.00
2006,10,27,01,28,2.30
2006,10,27,01,29,2.50
2006,10,27,01,30,3.10
2006,10,27,01,31,3.20
2006,10,27,01,32,1.10
2006,10,27,01,33,1.60
2006,10,27,01,34,2.20
2006,10,27,01,35,1.60
2006,10,27,01,36,4.80
2006,10,27,01,37,7.90
2006,10,27,01,38,2.00
2006,10,27,01,39,0.70
2006,10,27,01,40,1.80
2006,10,27,01,41,2.60
2006,10,27,01,42,4.60
2006,10,27,01,43,4.20
2006,10,27,01,44,3.50
2006,10,27,01,45,3.40
2006,10,27,01,46,3.70
2006,10,27,01,47,3.90
2006,10,27,01,48,2.90
2006,10,27,01,49,6.30
2006,10,27,01,50,4.30
2006,10,27,01,51,3.90
2006,10,27,01,52,1.80
2006,10,27,01,53,1.70
2006,10,27,01,54,4.10
2006,10,27,01,55,3.10
2006,10,27,01,56,3.90
2006,10,27,01,57,3.50
2006,10,27,01,58,6.70
2006,10,27,01,59,3.90
2006,10,27,02,00,1.20
2006,10,27,02,01,7.30
2006,10,27,02,02,2.00
2006,10,27,02,03,1.10
2006,10,27,02,04,1.20
2006,10,27,02,05,2.00
2006,10,27,02,06,0.50
2006,10,27,02,07,1.60
2006,10,27,02,08,2.40
2006,10,27,02,09,4.90
2006,10,27,02,10,6.40
2006,10,27,02,11,4.70
2006,10,27,02,12,1.50
2006,10,27,02,13,0.30
2006,10,27,02,14,2.20
2006,10,27,02,15,2.80
2006,10,27,02,16,1.60
2006,10,27,02,17,1.90
2006,10,27,02,18,5.90
2006,10,27,02,19,3.60
2006,10,27,02,20,4.70
2006,10,27,02,21,3.00
2006,10,27,02,22,0.80
2006,10,27,02,23,0.60
2006,10,27,02,24,1.50
2006,10,27,02,25,7.20
2006,10,27,02,26,2.20
2006,10,27,02,27,4.30
2006,10,27,02,28,7.50
2006,10,27,02,29,1.40
2006,10,27,02,30,2.30
2006,10,27,02,31,5.20
2006,10,27,02,32,2.80
2006,10,27,02,33,5.50
2006,10,27,02,34,4.70
2006,10,27,02,35,6.10
2006,10,27,02,36,5.70
2006,10,27,02,37,0.30
2006,10,27,02,38,4.50
2006,10,27,02,39,2.50
2006,10,27,02,40,1.60
2006,10,27,02,41,0.90
2006,10,27,02,42,4.80
2006,10,27,02,43,3.50
2006,10,27,02,44,1.10
2006,10,27,02,45,3.90
2006,10,27,02,46,9.90
2006,10,27,02,47,4.00
2006,10,27,02,48,1.90
2006,10,27,02,49,1.70
2006,10,27,02,50,3.40
2006,10,27,02,51,3.80
2006,10,27,02,52,3.30
2006,10,27,02,53,1.60
2006,10,27,02,54,4.70
2006,10,27,02,55,4.60
2006,10,27,02,56,4.10
2006,10,27,02,57,9.60
2006,10,27,02,58,8.10
2006,10,27,02,59,8.70
2006,10,27,03,00,10.50
2006,10,27,03,01,13.20
2006,10,27,03,02,14.10
2006,10,27,03,03,9.30
2006,10,27,03,04,14.80
2006,10,27,03,05,14.30
2006,10,27,03,06,5.80
2006,10,27,03,07,8.20
2006,10,27,03,08,12.60
2006,10,27,03,09,11.30
2006,10,27,03,10,9.80
2006,10,27,03,11,5.90
2006,10,27,03,12,5.50
2006,10,27,03,13,4.70
2006,10,27,03,14,4.60
2006,10,27,03,15,10.70
2006,10,27,03,16,6.50
2006,10,27,03,17,3.40
2006,10,27,03,18,5.70
2006,10,27,03,19,8.90
2006,10,27,03,20,3.90
2006,10,27,03,21,3.30
2006,10,27,03,22,5.30
2006,10,27,03,23,3.40
2006,10,27,03,24,2.50
2006,10,27,03,25,4.70
2006,10,27,03,26,4.80
2006,10,27,03,27,4.60
2006,10,27,03,28,3.60
2006,10,27,03,29,2.00
2006,10,27,03,30,2.10
2006,10,27,03,31,3.80
2006,10,27,03,32,5.60
2006,10,27,03,33,5.70
2006,10,27,03,34,3.50
2006,10,27,03,35,4.90
2006,10,27,03,36,4.70
2006,10,27,03,37,5.20
2006,10,27,03,38,4.00
2006,10,27,03,39,1.90
2006,10,27,03,40,2.10
2006,10,27,03,41,2.10
2006,10,27,03,42,3.10
2006,10,27,03,43,4.50
2006,10,27,03,44,4.70
2006,10,27,03,45,4.40
2006,10,27,03,46,4.10
2006,10,27,03,47,3.40
2006,10,27,03,48,4.70
2006,10,27,03,49,2.30
2006,10,27,03,50,3.30
2006,10,27,03,51,3.10
2006,10,27,03,52,1.90
2006,10,27,03,53,1.90
2006,10,27,03,54,2.40
2006,10,27,03,55,2.50
2006,10,27,03,56,1.50
2006,10,27,03,57,1.60
2006,10,27,03,58,1.50
2006,10,27,03,59,1.20
2006,10,27,04,00,3.50
2006,10,27,04,01,3.20
2006,10,27,04,02,2.90
2006,10,27,04,03,3.70
2006,10,27,04,04,4.40
2006,10,27,04,05,3.50
2006,10,27,04,06,3.00
2006,10,27,04,07,2.00
2006,10,27,04,08,4.20
2006,10,27,04,09,0.80
2006,10,27,04,10,4.10
2006,10,27,04,11,3.80
2006,10,27,04,12,3.00
2006,10,27,04,13,5.30
2006,10,27,04,14,3.80
2006,10,27,04,15,3.30
2006,10,27,04,16,0.60
2006,10,27,04,17,1.90
2006,10,27,04,18,1.70
2006,10,27,04,19,2.60
2006,10,27,04,20,2.00
2006,10,27,04,21,2.40
2006,10,27,04,22,2.30
2006,10,27,04,23,2.80
2006,10,27,04,24,3.00
2006,10,27,04,25,2.00
2006,10,27,04,26,1.40
2006,10,27,04,27,1.70
2006,10,27,04,28,1.40
2006,10,27,04,29,1.50
2006,10,27,04,30,1.30
2006,10,27,04,31,1.40
2006,10,27,04,32,0.90
2006,10,27,04,33,1.50
2006,10,27,04,34,3.10
2006,10,27,04,35,1.50
2006,10,27,04,36,1.80
2006,10,27,04,37,3.30
2006,10,27,04,38,2.70
2006,10,27,04,39,3.20
2006,10,27,04,40,4.70
2006,10,27,04,41,5.00
2006,10,27,04,42,2.80
2006,10,27,04,43,3.20
2006,10,27,04,44,2.60
2006,10,27,04,45,2.20
2006,10,27,04,46,2.80
2006,10,27,04,47,3.20
2006,10,27,04,48,2.90
2006,10,27,04,49,3.50
2006,10,27,04,50,3.00
2006,10,27,04,51,3.00
2006,10,27,04,52,3.60
2006,10,27,04,53,4.10
2006,10,27,04,54,1.50
2006,10,27,04,55,1.90
2006,10,27,04,56,3.00
2006,10,27,04,57,4.30
2006,10,27,04,58,4.10
2006,10,27,04,59,3.50
2006,10,27,05,00,6.50
2006,10,27,05,01,3.80
2006,10,27,05,02,2.80
2006,10,27,05,03,1.10
2006,10,27,05,04,6.90
2006,10,27,05,05,2.70
2006,10,27,05,06,5.10
2006,10,27,05,07,2.40
2006,10,27,05,08,2.30
2006,10,27,05,09,2.50
2006,10,27,05,10,2.80
2006,10,27,05,11,2.30
2006,10,27,05,12,4.10
2006,10,27,05,13,4.30
2006,10,27,05,14,3.00
2006,10,27,05,15,4.00
2006,10,27,05,16,6.80
2006,10,27,05,17,1.60
2006,10,27,05,18,0.30
2006,10,27,05,19,2.10
2006,10,27,05,20,2.70
2006,10,27,05,21,2.30
2006,10,27,05,22,2.70
2006,10,27,05,23,3.30
2006,10,27,05,24,3.00
2006,10,27,05,25,3.80
2006,10,27,05,26,0.90
2006,10,27,05,27,1.80
2006,10,27,05,28,1.80
2006,10,27,05,29,3.00
2006,10,27,05,30,2.70
2006,10,27,05,31,2.00
2006,10,27,05,32,0.40
2006,10,27,05,33,2.20
2006,10,27,05,34,6.00
2006,10,27,05,35,5.10
2006,10,27,05,36,2.90
2006,10,27,05,37,3.80
2006,10,27,05,38,9.30
2006,10,27,05,39,5.80
2006,10,27,05,40,3.00
2006,10,27,05,41,2.70
2006,10,27,05,42,5.20
2006,10,27,05,43,4.60
2006,10,27,05,44,2.60
2006,10,27,05,45,2.50
2006,10,27,05,46,1.90
2006,10,27,05,47,1.70
2006,10,27,05,48,1.10
2006,10,27,05,49,2.40
2006,10,27,05,50,1.30
2006,10,27,05,51,1.30
2006,10,27,05,52,2.30
2006,10,27,05,53,4.80
2006,10,27,05,54,0.70
2006,10,27,05,55,1.00
2006,10,27,05,56,1.30
2006,10,27,05,57,3.00
2006,10,27,05,58,3.40
2006,10,27,05,59,7.00
2006,10,27,06,00,4.50
2006,10,27,06,01,1.90
2006,10,27,06,02,3.50
2006,10,27,06,03,6.50
2006,10,27,06,04,5.30
2006,10,27,06,05,3.40
2006,10,27,06,06,3.00
2006,10,27,06,07,1.30
2006,10,27,06,08,1.30
2006,10,27,06,09,1.70
2006,10,27,06,10,1.70
2006,10,27,06,11,1.10
2006,10,27,06,12,0.60
2006,10,27,06,13,0.40
2006,10,27,06,14,1.20
2006,10,27,06,15,1.50
2006,10,27,06,16,2.20
2006,10,27,06,17,2.90
2006,10,27,06,18,2.20
2006,10,27,06,19,3.00
2006,10,27,06,20,3.30
2006,10,27,06,21,2.70
2006,10,27,06,22,1.90
2006,10,27,06,23,0.90
2006,10,27,06,24,1.10
2006,10,27,06,25,1.80
2006,10,27,06,26,2.20
2006,10,27,06,27,3.00
2006,10,27,06,28,1.90
2006,10,27,06,29,1.50
2006,10,27,06,30,0.60
2006,10,27,06,31,0.20
2006,10,27,06,32,0.70
2006,10,27,06,33,0.60
2006,10,27,06,34,0.10
2006,10,27,06,35,0.40
2006,10,27,06,36,0.90
2006,10,27,06,37,0.90
2006,10,27,06,38,1.00
2006,10,27,06,39,2.00
2006,10,27,06,40,1.60
2006,10,27,06,41,2.10
2006,10,27,06,42,1.40
2006,10,27,06,43,1.40
2006,10,27,06,44,0.50
2006,10,27,06,45,0.80
2006,10,27,06,46,0.60
2006,10,27,06,47,1.30
2006,10,27,06,48,2.90
2006,10,27,06,49,2.20
2006,10,27,06,50,1.10
2006,10,27,06,51,1.00
2006,10,27,06,52,1.60
2006,10,27,06,53,1.40
2006,10,27,06,54,0.30
2006,10,27,06,55,0.90
2006,10,27,06,56,1.70
2006,10,27,06,57,0.40
2006,10,27,06,58,1.40
2006,10,27,06,59,2.60
2006,10,27,07,00,2.30
2006,10,27,07,01,1.00
2006,10,27,07,02,1.30
2006,10,27,07,03,0.80
2006,10,27,07,04,2.70
2006,10,27,07,05,2.50
2006,10,27,07,06,0.50
2006,10,27,07,07,0.80
2006,10,27,07,08,0.50
2006,10,27,07,09,2.30
2006,10,27,07,10,3.00
2006,10,27,07,11,3.10
2006,10,27,07,12,3.00
2006,10,27,07,13,1.80
2006,10,27,07,14,4.10
2006,10,27,07,15,3.20
2006,10,27,07,16,4.10
2006,10,27,07,17,2.70
2006,10,27,07,18,2.70
2006,10,27,07,19,3.00
2006,10,27,07,20,2.10
2006,10,27,07,21,1.50
2006,10,27,07,22,2.10
2006,10,27,07,23,1.30
2006,10,27,07,24,2.70
2006,10,27,07,25,2.30
2006,10,27,07,26,3.00
2006,10,27,07,27,3.30
2006,10,27,07,28,3.40
2006,10,27,07,29,3.20
2006,10,27,07,30,2.30
2006,10,27,07,31,3.00
2006,10,27,07,32,1.40
2006,10,27,07,33,1.90
2006,10,27,07,34,1.40
2006,10,27,07,35,2.70
2006,10,27,07,36,1.60
2006,10,27,07,37,2.40
2006,10,27,07,38,2.80
2006,10,27,07,39,3.30
2006,10,27,07,40,3.10
2006,10,27,07,41,2.50
2006,10,27,07,42,2.90
2006,10,27,07,43,2.00
2006,10,27,07,44,1.50
2006,10,27,07,45,1.90
2006,10,27,07,46,1.40
2006,10,27,07,47,1.60
2006,10,27,07,48,0.70
2006,10,27,07,49,1.80
2006,10,27,07,50,0.30
2006,10,27,07,51,1.30
2006,10,27,07,52,1.30
2006,10,27,07,53,0.90
2006,10,27,07,54,1.90
2006,10,27,07,55,2.20
2006,10,27,07,56,1.60
2006,10,27,07,57,2.30
2006,10,27,07,58,3.00
2006,10,27,07,59,2.10
2006,10,27,08,00,2.20
2006,10,27,08,01,1.50
2006,10,27,08,02,2.10
2006,10,27,08,03,1.70
2006,10,27,08,04,1.70
2006,10,27,08,05,1.00
2006,10,27,08,06,1.60
2006,10,27,08,07,1.70
2006,10,27,08,08,2.80
2006,10,27,08,09,2.20
2006,10,27,08,10,3.10
2006,10,27,08,11,3.20
2006,10,27,08,12,2.30
2006,10,27,08,13,2.50
2006,10,27,08,14,2.70
2006,10,27,08,15,1.50
2006,10,27,08,16,1.90
2006,10,27,08,17,2.70
2006,10,27,08,18,3.30
2006,10,27,08,19,4.40
2006,10,27,08,20,3.30
2006,10,27,08,21,3.00
2006,10,27,08,22,2.30
2006,10,27,08,23,1.10
2006,10,27,08,24,2.30
2006,10,27,08,25,2.30
2006,10,27,08,26,2.50
2006,10,27,08,27,2.00
2006,10,27,08,28,1.00
2006,10,27,08,29,2.90
2006,10,27,08,30,2.60
2006,10,27,08,31,3.20
2006,10,27,08,32,4.70
2006,10,27,08,33,2.50
2006,10,27,08,34,1.10
2006,10,27,08,35,3.90
2006,10,27,08,36,3.00
2006,10,27,08,37,2.90
2006,10,27,08,38,2.40
2006,10,27,08,39,3.50
2006,10,27,08,40,3.90
2006,10,27,08,41,3.20
2006,10,27,08,42,4.10
2006,10,27,08,43,2.60
2006,10,27,08,44,6.00
2006,10,27,08,45,5.90
2006,10,27,08,46,2.70
2006,10,27,08,47,2.30
2006,10,27,08,48,3.40
2006,10,27,08,49,2.20
2006,10,27,08,50,1.60
2006,10,27,08,51,4.80
2006,10,27,08,52,3.90
2006,10,27,08,53,3.30
2006,10,27,08,54,1.80
2006,10,27,08,55,3.60
2006,10,27,08,56,3.00
2006,10,27,08,57,1.90
2006,10,27,08,58,2.60
2006,10,27,08,59,1.50
2006,10,27,09,00,2.20
2006,10,27,09,01,1.30
2006,10,27,09,02,1.50
2006,10,27,09,03,1.10
2006,10,27,09,04,0.90
2006,10,27,09,05,2.10
2006,10,27,09,06,1.40
2006,10,27,09,07,1.90
2006,10,27,09,08,2.10
2006,10,27,09,09,2.80
2006,10,27,09,10,1.70
2006,10,27,09,11,2.20
2006,10,27,09,12,1.80
2006,10,27,09,13,1.70
2006,10,27,09,14,1.30
2006,10,27,09,15,3.10
2006,10,27,09,16,2.20
2006,10,27,09,17,1.60
2006,10,27,09,18,2.30
2006,10,27,09,19,2.50
2006,10,27,09,20,2.40
2006,10,27,09,21,2.70
2006,10,27,09,22,2.60
2006,10,27,09,23,1.90
2006,10,27,09,24,2.70
2006,10,27,09,25,1.90
2006,10,27,09,26,1.70
2006,10,27,09,27,2.40
2006,10,27,09,28,2.00
2006,10,27,09,29,2.30
2006,10,27,09,30,2.00
2006,10,27,09,31,1.10
2006,10,27,09,32,1.90
2006,10,27,09,33,1.80
2006,10,27,09,34,1.10
2006,10,27,09,35,2.30
2006,10,27,09,36,4.30
2006,10,27,09,37,2.70
2006,10,27,09,38,2.80
2006,10,27,09,39,1.20
2006,10,27,09,40,1.40
2006,10,27,09,41,0.40
2006,10,27,09,42,2.20
2006,10,27,09,43,1.10
2006,10,27,09,44,1.70
2006,10,27,09,45,1.30
2006,10,27,09,46,0.70
2006,10,27,09,47,1.20
2006,10,27,09,48,3.30
2006,10,27,09,49,1.40
2006,10,27,09,50,0.10
2006,10,27,09,51,1.50
2006,10,27,09,52,4.40
2006,10,27,09,53,2.70
2006,10,27,09,54,3.30
2006,10,27,09,55,3.40
2006,10,27,09,56,4.10
2006,10,27,09,57,1.00
2006,10,27,09,58,1.90
2006,10,27,09,59,3.60
2006,10,27,10,00,3.90
2006,10,27,10,01,0.60
2006,10,27,10,02,1.20
2006,10,27,10,03,1.40
2006,10,27,10,04,1.50
2006,10,27,10,05,1.00
2006,10,27,10,06,1.60
2006,10,27,10,07,1.70
2006,10,27,10,08,1.00
2006,10,27,10,09,4.50
2006,10,27,10,10,1.50
2006,10,27,10,11,1.40
2006,10,27,10,12,4.90
2006,10,27,10,13,3.40
2006,10,27,10,14,2.10
2006,10,27,10,15,3.50
2006,10,27,10,16,2.20
2006,10,27,10,17,2.10
2006,10,27,10,18,3.90
2006,10,27,10,19,6.00
2006,10,27,10,20,1.70
2006,10,27,10,21,2.60
2006,10,27,10,22,5.30
2006,10,27,10,23,2.70
2006,10,27,10,24,3.10
2006,10,27,10,25,2.50
2006,10,27,10,26,3.30
2006,10,27,10,27,2.70
2006,10,27,10,28,1.90
2006,10,27,10,29,2.30
2006,10,27,10,30,5.70
2006,10,27,10,31,1.40
2006,10,27,10,32,1.20
2006,10,27,10,33,1.00
2006,10,27,10,34,2.60
2006,10,27,10,35,2.40
2006,10,27,10,36,3.50
2006,10,27,10,37,1.40
2006,10,27,10,38,3.70
2006,10,27,10,39,1.90
2006,10,27,10,40,1.30
2006,10,27,10,41,1.90
2006,10,27,10,42,1.60
2006,10,27,10,43,4.70
2006,10,27,10,44,1.30
2006,10,27,10,45,1.20
2006,10,27,10,46,1.50
2006,10,27,10,47,2.70
2006,10,27,10,48,1.60
2006,10,27,10,49,2.10
2006,10,27,10,50,2.10
2006,10,27,10,51,2.70
2006,10,27,10,52,2.20
2006,10,27,10,53,1.70
2006,10,27,10,54,2.70
2006,10,27,10,55,3.50
2006,10,27,10,56,1.60
2006,10,27,10,57,2.50
2006,10,27,10,58,1.50
2006,10,27,10,59,2.20
2006,10,27,11,00,1.50
2006,10,27,11,01,1.60
2006,10,27,11,02,1.80
2006,10,27,11,03,1.70
2006,10,27,11,04,1.60
2006,10,27,11,05,1.80
2006,10,27,11,06,2.10
2006,10,27,11,07,1.50
2006,10,27,11,08,0.60
2006,10,27,11,09,1.70
2006,10,27,11,10,2.00
2006,10,27,11,11,1.40
2006,10,27,11,12,2.70
2006,10,27,11,13,0.30
2006,10,27,11,14,0.20
2006,10,27,11,15,3.60
2006,10,27,11,16,2.90
2006,10,27,11,17,1.20
2006,10,27,11,18,0.40
2006,10,27,11,19,4.40
2006,10,27,11,20,4.10
2006,10,27,11,21,2.50
2006,10,27,11,22,5.40
2006,10,27,11,23,3.60
2006,10,27,11,24,1.10
2006,10,27,11,25,1.60
2006,10,27,11,26,2.30
2006,10,27,11,27,1.90
2006,10,27,11,28,4.30
2006,10,27,11,29,3.20
2006,10,27,11,30,2.40
2006,10,27,11,31,1.90
2006,10,27,11,32,2.50
2006,10,27,11,33,2.70
2006,10,27,11,34,1.90
2006,10,27,11,35,1.70
2006,10,27,11,36,1.90
2006,10,27,11,37,1.00
2006,10,27,11,38,1.40
2006,10,27,11,39,2.40
2006,10,27,11,40,2.30
2006,10,27,11,41,2.40
2006,10,27,11,42,2.80
2006,10,27,11,43,2.10
2006,10,27,11,44,2.10
2006,10,27,11,45,1.70
2006,10,27,11,46,3.40
2006,10,27,11,47,2.80
2006,10,27,11,48,2.40
2006,10,27,11,49,2.10
2006,10,27,11,50,2.30
2006,10,27,11,51,1.90
2006,10,27,11,52,2.00
2006,10,27,11,53,1.80
2006,10,27,11,54,2.30
2006,10,27,11,55,1.50
2006,10,27,11,56,1.90
2006,10,27,11,57,2.20
2006,10,27,11,58,2.20
2006,10,27,11,59,4.30
2006,10,27,12,00,2.10
2006,10,27,12,01,1.90
2006,10,27,12,02,2.00
2006,10,27,12,03,1.90
2006,10,27,12,04,2.20
2006,10,27,12,05,2.10
2006,10,27,12,06,2.30
2006,10,27,12,07,2.50
2006,10,27,12,08,5.80
2006,10,27,12,09,3.10
2006,10,27,12,10,4.20
2006,10,27,12,11,3.20
2006,10,27,12,12,8.60
2006,10,27,12,13,3.40
2006,10,27,12,14,3.60
2006,10,27,12,15,2.30
2006,10,27,12,16,2.20
2006,10,27,12,17,2.90
2006,10,27,12,18,2.60
2006,10,27,12,19,3.20
2006,10,27,12,20,2.70
2006,10,27,12,21,3.00
2006,10,27,12,22,2.50
2006,10,27,12,23,1.90
2006,10,27,12,24,2.30
2006,10,27,12,25,2.10
2006,10,27,12,26,1.40
2006,10,27,12,27,1.20
2006,10,27,12,28,1.40
2006,10,27,12,29,2.10
2006,10,27,12,30,2.30
2006,10,27,12,31,2.40
2006,10,27,12,32,1.70
2006,10,27,12,33,3.10
2006,10,27,12,34,2.90
2006,10,27,12,35,1.90
2006,10,27,12,36,2.60
2006,10,27,12,37,2.80
2006,10,27,12,38,2.50
2006,10,27,12,39,3.00
2006,10,27,12,40,2.80
2006,10,27,12,41,2.50
2006,10,27,12,42,3.10
2006,10,27,12,43,3.30
2006,10,27,12,44,3.00
2006,10,27,12,45,3.10
2006,10,27,12,46,3.80
2006,10,27,12,47,3.10
2006,10,27,12,48,2.80
2006,10,27,12,49,2.70
2006,10,27,12,50,3.30
2006,10,27,12,51,3.00
2006,10,27,12,52,2.40
2006,10,27,12,53,3.10
2006,10,27,12,54,2.30
2006,10,27,12,55,2.70
2006,10,27,12,56,3.40
2006,10,27,12,57,2.30
2006,10,27,12,58,2.40
2006,10,27,12,59,2.30
2006,10,27,13,00,2.70
2006,10,27,13,01,2.70
2006,10,27,13,02,2.50
2006,10,27,13,03,3.00
2006,10,27,13,04,2.30
2006,10,27,13,05,1.80
2006,10,27,13,06,2.50
2006,10,27,13,07,2.70
2006,10,27,13,08,2.50
2006,10,27,13,09,2.10
2006,10,27,13,10,3.10
2006,10,27,13,11,2.60
2006,10,27,13,12,2.90
2006,10,27,13,13,2.00
2006,10,27,13,14,2.70
2006,10,27,13,15,1.90
2006,10,27,13,16,3.30
2006,10,27,13,17,3.80
2006,10,27,13,18,2.80
2006,10,27,13,19,2.80
2006,10,27,13,20,2.80
2006,10,27,13,21,1.90
2006,10,27,13,22,1.90
2006,10,27,13,23,2.10
2006,10,27,13,24,2.30
2006,10,27,13,25,1.70
2006,10,27,13,26,1.40
2006,10,27,13,27,1.20
2006,10,27,13,28,2.00
2006,10,27,13,29,2.00
2006,10,27,13,30,2.60
2006,10,27,13,31,2.00
2006,10,27,13,32,2.70
2006,10,27,13,33,2.70
2006,10,27,13,34,2.30
2006,10,27,13,35,1.90
2006,10,27,13,36,2.30
2006,10,27,13,37,2.60
2006,10,27,13,38,2.30
2006,10,27,13,39,2.10
2006,10,27,13,40,2.70
2006,10,27,13,41,2.20
2006,10,27,13,42,2.10
2006,10,27,13,43,2.40
2006,10,27,13,44,1.60
2006,10,27,13,45,1.50
2006,10,27,13,46,1.90
2006,10,27,13,47,1.60
2006,10,27,13,48,2.50
2006,10,27,13,49,2.30
2006,10,27,13,50,3.00
2006,10,27,13,51,3.10
2006,10,27,13,52,2.80
2006,10,27,13,53,2.60
2006,10,27,13,54,2.90
2006,10,27,13,55,2.10
2006,10,27,13,56,2.30
2006,10,27,13,57,1.80
2006,10,27,13,58,2.20
2006,10,27,13,59,2.10
2006,10,27,14,00,1.90
2006,10,27,14,01,3.10
2006,10,27,14,02,2.20
2006,10,27,14,03,1.90
2006,10,27,14,04,1.50
2006,10,27,14,05,2.50
2006,10,27,14,06,1.40
2006,10,27,14,07,2.10
2006,10,27,14,08,1.10
2006,10,27,14,09,1.00
2006,10,27,14,10,0.90
2006,10,27,14,11,3.30
2006,10,27,14,12,2.50
2006,10,27,14,13,1.90
2006,10,27,14,14,2.30
2006,10,27,14,15,2.10
2006,10,27,14,16,2.50
2006,10,27,14,17,3.90
2006,10,27,14,18,2.50
2006,10,27,14,19,4.40
2006,10,27,14,20,3.50
2006,10,27,14,21,3.30
2006,10,27,14,22,2.40
2006,10,27,14,23,3.10
2006,10,27,14,24,4.60
2006,10,27,14,25,3.20
2006,10,27,14,26,3.80
2006,10,27,14,27,3.30
2006,10,27,14,28,2.40
2006,10,27,14,29,3.10
2006,10,27,14,30,4.30
2006,10,27,14,31,5.20
2006,10,27,14,32,2.10
2006,10,27,14,33,2.30
2006,10,27,14,34,2.70
2006,10,27,14,35,2.70
2006,10,27,14,36,3.40
2006,10,27,14,37,1.90
2006,10,27,14,38,2.50
2006,10,27,14,39,2.60
2006,10,27,14,40,3.10
2006,10,27,14,41,3.30
2006,10,27,14,42,1.00
2006,10,27,14,43,0.60
2006,10,27,14,44,2.30
2006,10,27,14,45,0.70
2006,10,27,14,46,1.80
2006,10,27,14,47,3.40
2006,10,27,14,48,2.20
2006,10,27,14,49,2.40
2006,10,27,14,50,1.90
2006,10,27,14,51,1.10
2006,10,27,14,52,1.80
2006,10,27,14,53,1.80
2006,10,27,14,54,0.60
2006,10,27,14,55,2.10
2006,10,27,14,56,1.80
2006,10,27,14,57,1.50
2006,10,27,14,58,2.20
2006,10,27,14,59,1.90
2006,10,27,15,00,1.10
2006,10,27,15,01,1.30
2006,10,27,15,02,3.00
2006,10,27,15,03,1.40
2006,10,27,15,04,0.90
2006,10,27,15,05,0.90
2006,10,27,15,06,1.30
2006,10,27,15,07,1.40
2006,10,27,15,08,3.30
2006,10,27,15,09,4.70
2006,10,27,15,10,3.00
2006,10,27,15,11,0.90
2006,10,27,15,12,1.80
2006,10,27,15,13,2.00
2006,10,27,15,14,1.70
2006,10,27,15,15,1.30
2006,10,27,15,16,1.40
2006,10,27,15,17,1.50
2006,10,27,15,18,2.10
2006,10,27,15,19,1.10
2006,10,27,15,20,0.40
2006,10,27,15,21,1.70
2006,10,27,15,22,1.20
2006,10,27,15,23,0.80
2006,10,27,15,24,1.90
2006,10,27,15,25,1.60
2006,10,27,15,26,1.40
2006,10,27,15,27,1.50
2006,10,27,15,28,2.00
2006,10,27,15,29,2.90
2006,10,27,15,30,3.00
2006,10,27,15,31,3.50
2006,10,27,15,32,1.50
2006,10,27,15,33,1.30
2006,10,27,15,34,0.60
2006,10,27,15,35,2.70
2006,10,27,15,36,3.00
2006,10,27,15,37,1.80
2006,10,27,15,38,1.60
2006,10,27,15,39,2.10
2006,10,27,15,40,1.50
2006,10,27,15,41,2.90
2006,10,27,15,42,5.80
2006,10,27,15,43,1.90
2006,10,27,15,44,1.90
2006,10,27,15,45,1.30
2006,10,27,15,46,1.70
2006,10,27,15,47,1.90
2006,10,27,15,48,1.50
2006,10,27,15,49,2.10
2006,10,27,15,50,1.50
2006,10,27,15,51,2.80
2006,10,27,15,52,3.60
2006,10,27,15,53,2.10
2006,10,27,15,54,2.80
2006,10,27,15,55,1.90
2006,10,27,15,56,0.70
2006,10,27,15,57,1.00
2006,10,27,15,58,1.10
2006,10,27,15,59,1.50
2006,10,27,16,00,2.00
2006,10,27,16,01,1.90
2006,10,27,16,02,1.80
2006,10,27,16,03,1.40
2006,10,27,16,04,2.30
2006,10,27,16,05,2.10
2006,10,27,16,06,2.00
2006,10,27,16,07,2.10
2006,10,27,16,08,1.30
2006,10,27,16,09,2.00
2006,10,27,16,10,1.80
2006,10,27,16,11,2.50
2006,10,27,16,12,2.50
2006,10,27,16,13,2.60
2006,10,27,16,14,2.70
2006,10,27,16,15,1.90
2006,10,27,16,16,2.50
2006,10,27,16,17,2.90
2006,10,27,16,18,3.00
2006,10,27,16,19,2.30
2006,10,27,16,20,2.70
2006,10,27,16,21,2.30
2006,10,27,16,22,3.30
2006,10,27,16,23,1.70
2006,10,27,16,24,2.30
2006,10,27,16,25,2.90
2006,10,27,16,26,1.40
2006,10,27,16,27,2.00
2006,10,27,16,28,2.00
2006,10,27,16,29,0.70
2006,10,27,16,30,2.30
2006,10,27,16,31,1.50
2006,10,27,16,32,1.90
2006,10,27,16,33,1.60
2006,10,27,16,34,0.20
2006,10,27,16,35,1.30
2006,10,27,16,36,1.90
2006,10,27,16,37,0.80
2006,10,27,16,38,1.40
2006,10,27,16,39,1.60
2006,10,27,16,40,1.50
2006,10,27,16,41,0.40
2006,10,27,16,42,0.50
2006,10,27,16,43,1.10
2006,10,27,16,44,0.60
2006,10,27,16,45,0.30
2006,10,27,16,46,1.50
2006,10,27,16,47,1.90
2006,10,27,16,48,2.00
2006,10,27,16,49,0.10
2006,10,27,16,50,2.70
2006,10,27,16,51,1.30
2006,10,27,16,52,1.40
2006,10,27,16,53,0.20
2006,10,27,16,54,0.10
2006,10,27,16,55,2.00
2006,10,27,16,56,0.50
2006,10,27,16,57,2.40
2006,10,27,16,58,2.50
2006,10,27,16,59,1.90
2006,10,27,17,00,1.20
2006,10,27,17,01,0.80
2006,10,27,17,02,2.00
2006,10,27,17,03,2.80
2006,10,27,17,04,2.60
2006,10,27,17,05,2.40
2006,10,27,17,06,2.00
2006,10,27,17,07,1.80
2006,10,27,17,08,2.30
2006,10,27,17,09,1.50
2006,10,27,17,10,1.70
2006,10,27,17,11,0.90
2006,10,27,17,12,1.00
2006,10,27,17,13,0.90
2006,10,27,17,14,1.80
2006,10,27,17,15,1.30
2006,10,27,17,16,0.30
2006,10,27,17,17,3.60
2006,10,27,17,18,3.70
2006,10,27,17,19,3.60
2006,10,27,17,20,2.30
2006,10,27,17,21,3.20
2006,10,27,17,22,3.00
2006,10,27,17,23,3.40
2006,10,27,17,24,0.10
2006,10,27,17,25,0.10
2006,10,27,17,26,0.00
2006,10,27,17,27,4.40
2006,10,27,17,28,3.00
2006,10,27,17,29,1.40
2006,10,27,17,30,1.60
2006,10,27,17,31,1.30
2006,10,27,17,32,0.20
2006,10,27,17,33,0.80
2006,10,27,17,34,0.90
2006,10,27,17,35,1.40
2006,10,27,17,36,2.60
2006,10,27,17,37,1.90
2006,10,27,17,38,2.50
2006,10,27,17,39,1.00
2006,10,27,17,40,0.20
2006,10,27,17,41,0.00
2006,10,27,17,42,0.60
2006,10,27,17,43,1.40
2006,10,27,17,44,1.00
2006,10,27,17,45,0.20
2006,10,27,17,46,0.90
2006,10,27,17,47,0.70
2006,10,27,17,48,0.20
2006,10,27,17,49,0.50
2006,10,27,17,50,0.30
2006,10,27,17,51,2.40
2006,10,27,17,52,0.60
2006,10,27,17,53,0.10
2006,10,27,17,54,0.30
2006,10,27,17,55,1.90
2006,10,27,17,56,1.60
2006,10,27,17,57,0.10
2006,10,27,17,58,0.00
2006,10,27,17,59,0.60
2006,10,27,18,00,1.90
2006,10,27,18,01,0.50
2006,10,27,18,02,1.00
2006,10,27,18,03,1.70
2006,10,27,18,04,1.50
2006,10,27,18,05,0.80
2006,10,27,18,06,1.20