Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,24,00,00,9.20
2006,04,24,00,01,9.10
2006,04,24,00,02,9.10
2006,04,24,00,03,9.10
2006,04,24,00,04,9.00
2006,04,24,00,05,9.00
2006,04,24,00,06,8.90
2006,04,24,00,07,8.90
2006,04,24,00,08,8.80
2006,04,24,00,09,8.80
2006,04,24,00,10,8.80
2006,04,24,00,11,8.80
2006,04,24,00,12,8.70
2006,04,24,00,13,8.70
2006,04,24,00,14,8.70
2006,04,24,00,15,8.70
2006,04,24,00,16,8.70
2006,04,24,00,17,8.60
2006,04,24,00,18,8.60
2006,04,24,00,19,8.60
2006,04,24,00,20,8.60
2006,04,24,00,21,8.50
2006,04,24,00,22,8.50
2006,04,24,00,23,8.50
2006,04,24,00,24,8.50
2006,04,24,00,25,8.40
2006,04,24,00,26,8.40
2006,04,24,00,27,8.40
2006,04,24,00,28,8.40
2006,04,24,00,29,8.40
2006,04,24,00,30,8.40
2006,04,24,00,31,8.40
2006,04,24,00,32,8.40
2006,04,24,00,33,8.40
2006,04,24,00,34,8.40
2006,04,24,00,35,8.30
2006,04,24,00,36,8.30
2006,04,24,00,37,8.30
2006,04,24,00,38,8.20
2006,04,24,00,39,8.20
2006,04,24,00,40,8.20
2006,04,24,00,41,8.20
2006,04,24,00,42,8.10
2006,04,24,00,43,8.10
2006,04,24,00,44,8.10
2006,04,24,00,45,8.00
2006,04,24,00,46,8.00
2006,04,24,00,47,7.90
2006,04,24,00,48,7.90
2006,04,24,00,49,7.90
2006,04,24,00,50,7.80
2006,04,24,00,51,7.80
2006,04,24,00,52,7.80
2006,04,24,00,53,7.80
2006,04,24,00,54,7.80
2006,04,24,00,55,7.80
2006,04,24,00,56,7.80
2006,04,24,00,57,7.70
2006,04,24,00,58,7.70
2006,04,24,00,59,7.70
2006,04,24,01,00,7.70
2006,04,24,01,01,7.70
2006,04,24,01,02,7.70
2006,04,24,01,03,7.60
2006,04,24,01,04,7.60
2006,04,24,01,05,7.60
2006,04,24,01,06,7.60
2006,04,24,01,07,7.60
2006,04,24,01,08,7.60
2006,04,24,01,09,7.60
2006,04,24,01,10,7.60
2006,04,24,01,11,7.60
2006,04,24,01,12,7.60
2006,04,24,01,13,7.60
2006,04,24,01,14,7.70
2006,04,24,01,15,7.70
2006,04,24,01,16,7.80
2006,04,24,01,17,7.80
2006,04,24,01,18,7.90
2006,04,24,01,19,7.90
2006,04,24,01,20,8.00
2006,04,24,01,21,8.00
2006,04,24,01,22,8.10
2006,04,24,01,23,8.10
2006,04,24,01,24,8.10
2006,04,24,01,25,8.10
2006,04,24,01,26,8.10
2006,04,24,01,27,8.10
2006,04,24,01,28,8.10
2006,04,24,01,29,8.10
2006,04,24,01,30,8.10
2006,04,24,01,31,8.10
2006,04,24,01,32,8.10
2006,04,24,01,33,8.10
2006,04,24,01,34,8.10
2006,04,24,01,35,8.10
2006,04,24,01,36,8.10
2006,04,24,01,37,8.20
2006,04,24,01,38,8.20
2006,04,24,01,39,8.20
2006,04,24,01,40,8.20
2006,04,24,01,41,8.10
2006,04,24,01,42,8.10
2006,04,24,01,43,8.00
2006,04,24,01,44,8.00
2006,04,24,01,45,7.90
2006,04,24,01,46,7.90
2006,04,24,01,47,7.80
2006,04,24,01,48,7.80
2006,04,24,01,49,7.80
2006,04,24,01,50,7.80
2006,04,24,01,51,7.80
2006,04,24,01,52,7.80
2006,04,24,01,53,7.70
2006,04,24,01,54,7.70
2006,04,24,01,55,7.60
2006,04,24,01,56,7.60
2006,04,24,01,57,7.70
2006,04,24,01,58,7.70
2006,04,24,01,59,7.70
2006,04,24,02,00,7.70
2006,04,24,02,01,7.70
2006,04,24,02,02,7.70
2006,04,24,02,03,7.70
2006,04,24,02,04,7.70
2006,04,24,02,05,7.60
2006,04,24,02,06,7.60
2006,04,24,02,07,7.50
2006,04,24,02,08,7.50
2006,04,24,02,09,7.40
2006,04,24,02,10,7.40
2006,04,24,02,11,7.30
2006,04,24,02,12,7.30
2006,04,24,02,13,7.30
2006,04,24,02,14,7.30
2006,04,24,02,15,7.30
2006,04,24,02,16,7.30
2006,04,24,02,17,7.30
2006,04,24,02,18,7.30
2006,04,24,02,19,7.30
2006,04,24,02,20,7.40
2006,04,24,02,21,7.40
2006,04,24,02,22,7.40
2006,04,24,02,23,7.40
2006,04,24,02,24,7.40
2006,04,24,02,25,7.40
2006,04,24,02,26,7.40
2006,04,24,02,27,7.40
2006,04,24,02,28,7.40
2006,04,24,02,29,7.40
2006,04,24,02,30,7.40
2006,04,24,02,31,7.40
2006,04,24,02,32,7.40
2006,04,24,02,33,7.30
2006,04,24,02,34,7.30
2006,04,24,02,35,7.30
2006,04,24,02,36,7.30
2006,04,24,02,37,7.30
2006,04,24,02,38,7.30
2006,04,24,02,39,7.30
2006,04,24,02,40,7.30
2006,04,24,02,41,7.30
2006,04,24,02,42,7.20
2006,04,24,02,43,7.20
2006,04,24,02,44,7.20
2006,04,24,02,45,7.20
2006,04,24,02,46,7.20
2006,04,24,02,47,7.10
2006,04,24,02,48,7.00
2006,04,24,02,49,7.00
2006,04,24,02,50,6.90
2006,04,24,02,51,6.90
2006,04,24,02,52,6.80
2006,04,24,02,53,6.80
2006,04,24,02,54,6.90
2006,04,24,02,55,6.90
2006,04,24,02,56,6.90
2006,04,24,02,57,7.00
2006,04,24,02,58,7.10
2006,04,24,02,59,7.10
2006,04,24,03,00,7.20
2006,04,24,03,01,7.20
2006,04,24,03,02,7.30
2006,04,24,03,03,7.30
2006,04,24,03,04,7.30
2006,04,24,03,05,7.30
2006,04,24,03,06,7.30
2006,04,24,03,07,7.40
2006,04,24,03,08,7.50
2006,04,24,03,09,7.70
2006,04,24,03,10,7.80
2006,04,24,03,11,7.90
2006,04,24,03,12,8.00
2006,04,24,03,13,8.20
2006,04,24,03,14,8.20
2006,04,24,03,15,8.20
2006,04,24,03,16,8.40
2006,04,24,03,17,8.60
2006,04,24,03,18,8.60
2006,04,24,03,19,8.60
2006,04,24,03,20,8.60
2006,04,24,03,21,8.60
2006,04,24,03,22,8.70
2006,04,24,03,23,8.70
2006,04,24,03,24,8.70
2006,04,24,03,25,8.70
2006,04,24,03,26,8.70
2006,04,24,03,27,8.70
2006,04,24,03,28,8.70
2006,04,24,03,29,8.80
2006,04,24,03,30,8.90
2006,04,24,03,31,8.90
2006,04,24,03,32,8.90
2006,04,24,03,33,8.90
2006,04,24,03,34,8.90
2006,04,24,03,35,9.00
2006,04,24,03,36,9.00
2006,04,24,03,37,9.00
2006,04,24,03,38,9.10
2006,04,24,03,39,9.20
2006,04,24,03,40,9.30
2006,04,24,03,41,9.40
2006,04,24,03,42,9.50
2006,04,24,03,43,9.60
2006,04,24,03,44,9.70
2006,04,24,03,45,9.80
2006,04,24,03,46,9.90
2006,04,24,03,47,9.90
2006,04,24,03,48,10.00
2006,04,24,03,49,10.10
2006,04,24,03,50,10.10
2006,04,24,03,51,10.10
2006,04,24,03,52,10.10
2006,04,24,03,53,10.10
2006,04,24,03,54,10.10
2006,04,24,03,55,10.10
2006,04,24,03,56,10.10
2006,04,24,03,57,10.10
2006,04,24,03,58,10.10
2006,04,24,03,59,10.10
2006,04,24,04,00,10.10
2006,04,24,04,01,10.10
2006,04,24,04,02,10.20
2006,04,24,04,03,10.20
2006,04,24,04,04,10.30
2006,04,24,04,05,10.40
2006,04,24,04,06,10.40
2006,04,24,04,07,10.40
2006,04,24,04,08,10.40
2006,04,24,04,09,10.40
2006,04,24,04,10,10.40
2006,04,24,04,11,10.40
2006,04,24,04,12,10.40
2006,04,24,04,13,10.30
2006,04,24,04,14,10.20
2006,04,24,04,15,10.10
2006,04,24,04,16,10.00
2006,04,24,04,17,9.90
2006,04,24,04,18,9.80
2006,04,24,04,19,9.70
2006,04,24,04,20,9.70
2006,04,24,04,21,9.60
2006,04,24,04,22,9.50
2006,04,24,04,23,9.40
2006,04,24,04,24,9.30
2006,04,24,04,25,9.20
2006,04,24,04,26,9.10
2006,04,24,04,27,9.10
2006,04,24,04,28,9.10
2006,04,24,04,29,9.10
2006,04,24,04,30,9.10
2006,04,24,04,31,9.10
2006,04,24,04,32,9.10
2006,04,24,04,33,9.10
2006,04,24,04,34,9.00
2006,04,24,04,35,9.00
2006,04,24,04,36,9.00
2006,04,24,04,37,9.00
2006,04,24,04,38,8.90
2006,04,24,04,39,8.90
2006,04,24,04,40,8.90
2006,04,24,04,41,8.90
2006,04,24,04,42,8.90
2006,04,24,04,43,8.90
2006,04,24,04,44,8.90
2006,04,24,04,45,8.80
2006,04,24,04,46,8.80
2006,04,24,04,47,8.70
2006,04,24,04,48,8.70
2006,04,24,04,49,8.80
2006,04,24,04,50,8.80
2006,04,24,04,51,8.90
2006,04,24,04,52,8.90
2006,04,24,04,53,9.00
2006,04,24,04,54,9.00
2006,04,24,04,55,9.00
2006,04,24,04,56,9.00
2006,04,24,04,57,9.10
2006,04,24,04,58,9.10
2006,04,24,04,59,9.10
2006,04,24,05,00,9.20
2006,04,24,05,01,9.20
2006,04,24,05,02,9.20
2006,04,24,05,03,9.20
2006,04,24,05,04,9.20
2006,04,24,05,05,9.20
2006,04,24,05,06,9.20
2006,04,24,05,07,9.20
2006,04,24,05,08,9.20
2006,04,24,05,09,9.20
2006,04,24,05,10,9.20
2006,04,24,05,11,9.40
2006,04,24,05,12,9.50
2006,04,24,05,13,9.50
2006,04,24,05,14,9.60
2006,04,24,05,15,9.60
2006,04,24,05,16,9.70
2006,04,24,05,17,9.70
2006,04,24,05,18,9.70
2006,04,24,05,19,9.70
2006,04,24,05,20,9.80
2006,04,24,05,21,9.80
2006,04,24,05,22,9.80
2006,04,24,05,23,9.80
2006,04,24,05,24,9.80
2006,04,24,05,25,9.80
2006,04,24,05,26,9.80
2006,04,24,05,27,9.90
2006,04,24,05,28,9.90
2006,04,24,05,29,9.90
2006,04,24,05,30,9.90
2006,04,24,05,31,9.90
2006,04,24,05,32,9.90
2006,04,24,05,33,9.90
2006,04,24,05,34,9.90
2006,04,24,05,35,9.90
2006,04,24,05,36,9.90
2006,04,24,05,37,9.90
2006,04,24,05,38,9.90
2006,04,24,05,39,9.90
2006,04,24,05,40,9.90
2006,04,24,05,41,9.90
2006,04,24,05,42,9.90
2006,04,24,05,43,9.90
2006,04,24,05,44,9.90
2006,04,24,05,45,9.80
2006,04,24,05,46,9.80
2006,04,24,05,47,9.80
2006,04,24,05,48,9.80
2006,04,24,05,49,9.80
2006,04,24,05,50,9.80
2006,04,24,05,51,9.90
2006,04,24,05,52,9.90
2006,04,24,05,53,9.90
2006,04,24,05,54,9.90
2006,04,24,05,55,9.90
2006,04,24,05,56,10.10
2006,04,24,05,57,10.10
2006,04,24,05,58,10.10
2006,04,24,05,59,10.10
2006,04,24,06,00,10.10
2006,04,24,06,01,10.10
2006,04,24,06,02,10.10
2006,04,24,06,03,10.10
2006,04,24,06,04,10.10
2006,04,24,06,05,10.10
2006,04,24,06,06,10.00
2006,04,24,06,07,9.90
2006,04,24,06,08,9.90
2006,04,24,06,09,9.90
2006,04,24,06,10,9.90
2006,04,24,06,11,9.80
2006,04,24,06,12,9.80
2006,04,24,06,13,9.80
2006,04,24,06,14,9.80
2006,04,24,06,15,9.90
2006,04,24,06,16,9.90
2006,04,24,06,17,9.90
2006,04,24,06,18,9.90
2006,04,24,06,19,9.90
2006,04,24,06,20,10.00
2006,04,24,06,21,10.10
2006,04,24,06,22,10.10
2006,04,24,06,23,10.20
2006,04,24,06,24,10.30
2006,04,24,06,25,10.30
2006,04,24,06,26,10.40
2006,04,24,06,27,10.40
2006,04,24,06,28,10.50
2006,04,24,06,29,10.60
2006,04,24,06,30,10.60
2006,04,24,06,31,10.60
2006,04,24,06,32,10.70
2006,04,24,06,33,10.70
2006,04,24,06,34,10.70
2006,04,24,06,35,10.80
2006,04,24,06,36,10.80
2006,04,24,06,37,10.80
2006,04,24,06,38,10.90
2006,04,24,06,39,10.90
2006,04,24,06,40,11.00
2006,04,24,06,41,11.10
2006,04,24,06,42,11.10
2006,04,24,06,43,11.10
2006,04,24,06,44,11.20
2006,04,24,06,45,11.20
2006,04,24,06,46,11.30
2006,04,24,06,47,11.30
2006,04,24,06,48,11.30
2006,04,24,06,49,11.40
2006,04,24,06,50,11.40
2006,04,24,06,51,11.40
2006,04,24,06,52,11.40
2006,04,24,06,53,11.40
2006,04,24,06,54,11.40
2006,04,24,06,55,11.40
2006,04,24,06,56,11.40
2006,04,24,06,57,11.40
2006,04,24,06,58,11.40
2006,04,24,06,59,11.50
2006,04,24,07,00,11.60
2006,04,24,07,01,11.60
2006,04,24,07,02,11.60
2006,04,24,07,03,11.60
2006,04,24,07,04,11.60
2006,04,24,07,05,11.60
2006,04,24,07,06,11.60
2006,04,24,07,07,11.60
2006,04,24,07,08,11.60
2006,04,24,07,09,11.70
2006,04,24,07,10,11.70
2006,04,24,07,11,11.80
2006,04,24,07,12,11.80
2006,04,24,07,13,11.80
2006,04,24,07,14,11.80
2006,04,24,07,15,11.90
2006,04,24,07,16,11.90
2006,04,24,07,17,11.90
2006,04,24,07,18,12.00
2006,04,24,07,19,12.00
2006,04,24,07,20,12.00
2006,04,24,07,21,12.10
2006,04,24,07,22,12.10
2006,04,24,07,23,12.10
2006,04,24,07,24,12.20
2006,04,24,07,25,12.20
2006,04,24,07,26,12.20
2006,04,24,07,27,12.20
2006,04,24,07,28,12.30
2006,04,24,07,29,12.30
2006,04,24,07,30,12.30
2006,04,24,07,31,12.30
2006,04,24,07,32,12.30
2006,04,24,07,33,12.40
2006,04,24,07,34,12.40
2006,04,24,07,35,12.40
2006,04,24,07,36,12.50
2006,04,24,07,37,12.50
2006,04,24,07,38,12.50
2006,04,24,07,39,12.50
2006,04,24,07,40,12.70
2006,04,24,07,41,12.80
2006,04,24,07,42,12.80
2006,04,24,07,43,12.80
2006,04,24,07,44,12.80
2006,04,24,07,45,12.80
2006,04,24,07,46,12.80
2006,04,24,07,47,12.80
2006,04,24,07,48,12.90
2006,04,24,07,49,13.00
2006,04,24,07,50,13.00
2006,04,24,07,51,13.00
2006,04,24,07,52,13.00
2006,04,24,07,53,13.00
2006,04,24,07,54,13.10
2006,04,24,07,55,13.20
2006,04,24,07,56,13.20
2006,04,24,07,57,13.10
2006,04,24,07,58,13.20
2006,04,24,07,59,13.20
2006,04,24,08,00,13.20
2006,04,24,08,01,13.30
2006,04,24,08,02,13.30
2006,04,24,08,03,13.30
2006,04,24,08,04,13.30
2006,04,24,08,05,13.20
2006,04,24,08,06,13.20
2006,04,24,08,07,13.20
2006,04,24,08,08,13.20
2006,04,24,08,09,13.20
2006,04,24,08,10,13.30
2006,04,24,08,11,13.30
2006,04,24,08,12,13.20
2006,04,24,08,13,13.20
2006,04,24,08,14,13.10
2006,04,24,08,15,13.20
2006,04,24,08,16,13.10
2006,04,24,08,17,13.10
2006,04,24,08,18,13.10
2006,04,24,08,19,13.00
2006,04,24,08,20,13.00
2006,04,24,08,21,13.10
2006,04,24,08,22,13.10
2006,04,24,08,23,13.20
2006,04,24,08,24,13.20
2006,04,24,08,25,13.20
2006,04,24,08,26,13.10
2006,04,24,08,27,13.10
2006,04,24,08,28,13.10
2006,04,24,08,29,13.10
2006,04,24,08,30,13.20
2006,04,24,08,31,13.20
2006,04,24,08,32,13.30
2006,04,24,08,33,13.30
2006,04,24,08,34,13.20
2006,04,24,08,35,13.20
2006,04,24,08,36,13.10
2006,04,24,08,37,13.10
2006,04,24,08,38,13.10
2006,04,24,08,39,13.10
2006,04,24,08,40,13.10
2006,04,24,08,41,13.10
2006,04,24,08,42,13.10
2006,04,24,08,43,13.10
2006,04,24,08,44,13.10
2006,04,24,08,45,13.10
2006,04,24,08,46,13.10
2006,04,24,08,47,13.10
2006,04,24,08,48,13.10
2006,04,24,08,49,13.20
2006,04,24,08,50,13.20
2006,04,24,08,51,13.20
2006,04,24,08,52,13.30
2006,04,24,08,53,13.30
2006,04,24,08,54,13.30
2006,04,24,08,55,13.40
2006,04,24,08,56,13.50
2006,04,24,08,57,13.50
2006,04,24,08,58,13.50
2006,04,24,08,59,13.60
2006,04,24,09,00,13.50
2006,04,24,09,01,13.50
2006,04,24,09,02,13.50
2006,04,24,09,03,13.50
2006,04,24,09,04,13.50
2006,04,24,09,05,13.60
2006,04,24,09,06,13.60
2006,04,24,09,07,13.60
2006,04,24,09,08,13.60
2006,04,24,09,09,13.60
2006,04,24,09,10,13.60
2006,04,24,09,11,13.70
2006,04,24,09,12,13.80
2006,04,24,09,13,13.80
2006,04,24,09,14,13.90
2006,04,24,09,15,13.80
2006,04,24,09,16,13.90
2006,04,24,09,17,13.90
2006,04,24,09,18,13.90
2006,04,24,09,19,13.90
2006,04,24,09,20,13.90
2006,04,24,09,21,14.00
2006,04,24,09,22,14.00
2006,04,24,09,23,14.00
2006,04,24,09,24,14.00
2006,04,24,09,25,14.00
2006,04,24,09,26,13.90
2006,04,24,09,27,13.90
2006,04,24,09,28,13.90
2006,04,24,09,29,13.90
2006,04,24,09,30,13.90
2006,04,24,09,31,13.90
2006,04,24,09,32,13.80
2006,04,24,09,33,13.90
2006,04,24,09,34,13.80
2006,04,24,09,35,13.80
2006,04,24,09,36,13.90
2006,04,24,09,37,13.90
2006,04,24,09,38,14.00
2006,04,24,09,39,14.00
2006,04,24,09,40,14.10
2006,04,24,09,41,14.10
2006,04,24,09,42,14.10
2006,04,24,09,43,14.10
2006,04,24,09,44,14.10
2006,04,24,09,45,14.10
2006,04,24,09,46,14.10
2006,04,24,09,47,14.10
2006,04,24,09,48,14.20
2006,04,24,09,49,14.20
2006,04,24,09,50,14.20
2006,04,24,09,51,14.20
2006,04,24,09,52,14.20
2006,04,24,09,53,14.20
2006,04,24,09,54,14.20
2006,04,24,09,55,14.20
2006,04,24,09,56,14.20
2006,04,24,09,57,14.30
2006,04,24,09,58,14.30
2006,04,24,09,59,14.30
2006,04,24,10,00,14.40
2006,04,24,10,01,14.40
2006,04,24,10,02,14.40
2006,04,24,10,03,14.40
2006,04,24,10,04,14.40
2006,04,24,10,05,14.40
2006,04,24,10,06,14.50
2006,04,24,10,07,14.50
2006,04,24,10,08,14.70
2006,04,24,10,09,14.70
2006,04,24,10,10,14.80
2006,04,24,10,11,14.80
2006,04,24,10,12,14.80
2006,04,24,10,13,14.70
2006,04,24,10,14,14.70
2006,04,24,10,15,14.60
2006,04,24,10,16,14.60
2006,04,24,10,17,14.60
2006,04,24,10,18,14.60
2006,04,24,10,19,14.70
2006,04,24,10,20,14.70
2006,04,24,10,21,14.80
2006,04,24,10,22,14.80
2006,04,24,10,23,14.80
2006,04,24,10,24,14.80
2006,04,24,10,25,14.90
2006,04,24,10,26,15.00
2006,04,24,10,27,15.10
2006,04,24,10,28,15.20
2006,04,24,10,29,15.20
2006,04,24,10,30,15.20
2006,04,24,10,31,15.20
2006,04,24,10,32,15.20
2006,04,24,10,33,15.30
2006,04,24,10,34,15.20
2006,04,24,10,35,15.20
2006,04,24,10,36,15.20
2006,04,24,10,37,15.30
2006,04,24,10,38,15.30
2006,04,24,10,39,15.40
2006,04,24,10,40,15.40
2006,04,24,10,41,15.40
2006,04,24,10,42,15.30
2006,04,24,10,43,15.30
2006,04,24,10,44,15.20
2006,04,24,10,45,15.20
2006,04,24,10,46,15.20
2006,04,24,10,47,15.20
2006,04,24,10,48,15.20
2006,04,24,10,49,15.30
2006,04,24,10,50,15.40
2006,04,24,10,51,15.40
2006,04,24,10,52,15.50
2006,04,24,10,53,15.50
2006,04,24,10,54,15.50
2006,04,24,10,55,15.50
2006,04,24,10,56,15.60
2006,04,24,10,57,15.50
2006,04,24,10,58,15.60
2006,04,24,10,59,15.60
2006,04,24,11,00,15.50
2006,04,24,11,01,15.50
2006,04,24,11,02,15.50
2006,04,24,11,03,15.50
2006,04,24,11,04,15.50
2006,04,24,11,05,15.50
2006,04,24,11,06,15.50
2006,04,24,11,07,15.60
2006,04,24,11,08,15.60
2006,04,24,11,09,15.70
2006,04,24,11,10,15.70
2006,04,24,11,11,15.80
2006,04,24,11,12,15.80
2006,04,24,11,13,15.80
2006,04,24,11,14,15.80
2006,04,24,11,15,15.80
2006,04,24,11,16,15.90
2006,04,24,11,17,16.00
2006,04,24,11,18,16.10
2006,04,24,11,19,16.20
2006,04,24,11,20,16.30
2006,04,24,11,21,16.40
2006,04,24,11,22,16.40
2006,04,24,11,23,16.50
2006,04,24,11,24,16.60
2006,04,24,11,25,16.60
2006,04,24,11,26,16.50
2006,04,24,11,27,16.40
2006,04,24,11,28,16.30
2006,04,24,11,29,16.20
2006,04,24,11,30,16.20
2006,04,24,11,31,16.20
2006,04,24,11,32,16.20
2006,04,24,11,33,16.20
2006,04,24,11,34,16.20
2006,04,24,11,35,16.20
2006,04,24,11,36,16.20
2006,04,24,11,37,16.20
2006,04,24,11,38,16.20
2006,04,24,11,39,16.10
2006,04,24,11,40,16.10
2006,04,24,11,41,16.10
2006,04,24,11,42,16.10
2006,04,24,11,43,16.10
2006,04,24,11,44,16.10
2006,04,24,11,45,16.20
2006,04,24,11,46,16.30
2006,04,24,11,47,16.40
2006,04,24,11,48,16.40
2006,04,24,11,49,16.40
2006,04,24,11,50,16.40
2006,04,24,11,51,16.40
2006,04,24,11,52,16.50
2006,04,24,11,53,16.60
2006,04,24,11,54,16.70
2006,04,24,11,55,16.80
2006,04,24,11,56,16.80
2006,04,24,11,57,16.80
2006,04,24,11,58,16.80
2006,04,24,11,59,16.90
2006,04,24,12,00,16.90
2006,04,24,12,01,17.10
2006,04,24,12,02,17.20
2006,04,24,12,03,17.20
2006,04,24,12,04,17.30
2006,04,24,12,05,17.30
2006,04,24,12,06,17.30
2006,04,24,12,07,17.30
2006,04,24,12,08,17.30
2006,04,24,12,09,17.30
2006,04,24,12,10,17.30
2006,04,24,12,11,17.30
2006,04,24,12,12,17.40
2006,04,24,12,13,17.50
2006,04,24,12,14,17.60
2006,04,24,12,15,17.60
2006,04,24,12,16,17.60
2006,04,24,12,17,17.70
2006,04,24,12,18,17.70
2006,04,24,12,19,17.60
2006,04,24,12,20,17.60
2006,04,24,12,21,17.60
2006,04,24,12,22,17.70
2006,04,24,12,23,17.80
2006,04,24,12,24,17.90
2006,04,24,12,25,17.90
2006,04,24,12,26,17.90
2006,04,24,12,27,17.90
2006,04,24,12,28,17.90
2006,04,24,12,29,17.90
2006,04,24,12,30,17.90
2006,04,24,12,31,17.90
2006,04,24,12,32,18.00
2006,04,24,12,33,18.10
2006,04,24,12,34,18.10
2006,04,24,12,35,18.10
2006,04,24,12,36,18.10
2006,04,24,12,37,18.10
2006,04,24,12,38,18.10
2006,04,24,12,39,18.20
2006,04,24,12,40,18.20
2006,04,24,12,41,18.20
2006,04,24,12,42,18.20
2006,04,24,12,43,18.00
2006,04,24,12,44,17.90
2006,04,24,12,45,18.00
2006,04,24,12,46,18.10
2006,04,24,12,47,18.00
2006,04,24,12,48,17.90
2006,04,24,12,49,17.90
2006,04,24,12,50,17.90
2006,04,24,12,51,17.90
2006,04,24,12,52,17.90
2006,04,24,12,53,17.90
2006,04,24,12,54,17.90
2006,04,24,12,55,17.90
2006,04,24,12,56,18.00
2006,04,24,12,57,18.20
2006,04,24,12,58,18.30
2006,04,24,12,59,18.30
2006,04,24,13,00,18.40
2006,04,24,13,01,18.40
2006,04,24,13,02,18.40
2006,04,24,13,03,18.40
2006,04,24,13,04,18.40
2006,04,24,13,05,18.40
2006,04,24,13,06,18.40
2006,04,24,13,07,18.40
2006,04,24,13,08,18.40
2006,04,24,13,09,18.40
2006,04,24,13,10,18.40
2006,04,24,13,11,18.40
2006,04,24,13,12,18.50
2006,04,24,13,13,18.50
2006,04,24,13,14,18.50
2006,04,24,13,15,18.60
2006,04,24,13,16,18.70
2006,04,24,13,17,18.70
2006,04,24,13,18,18.70
2006,04,24,13,19,18.80
2006,04,24,13,20,18.90
2006,04,24,13,21,18.90
2006,04,24,13,22,18.90
2006,04,24,13,23,18.90
2006,04,24,13,24,18.80
2006,04,24,13,25,18.70
2006,04,24,13,26,18.80
2006,04,24,13,27,18.90
2006,04,24,13,28,18.90
2006,04,24,13,29,18.90
2006,04,24,13,30,19.20
2006,04,24,13,31,19.30
2006,04,24,13,32,19.30
2006,04,24,13,33,19.20
2006,04,24,13,34,19.20
2006,04,24,13,35,19.20
2006,04,24,13,36,19.10
2006,04,24,13,37,19.10
2006,04,24,13,38,19.10
2006,04,24,13,39,19.10
2006,04,24,13,40,19.10
2006,04,24,13,41,19.10
2006,04,24,13,42,19.10
2006,04,24,13,43,19.10
2006,04,24,13,44,19.20
2006,04,24,13,45,19.30
2006,04,24,13,46,19.30
2006,04,24,13,47,19.20
2006,04,24,13,48,19.30
2006,04,24,13,49,19.30
2006,04,24,13,50,19.30
2006,04,24,13,51,19.20
2006,04,24,13,52,19.10
2006,04,24,13,53,19.10
2006,04,24,13,54,19.10
2006,04,24,13,55,19.20
2006,04,24,13,56,19.20
2006,04,24,13,57,19.20
2006,04,24,13,58,19.20
2006,04,24,13,59,19.30
2006,04,24,14,00,19.40
2006,04,24,14,01,19.40
2006,04,24,14,02,19.50
2006,04,24,14,03,19.50
2006,04,24,14,04,19.60
2006,04,24,14,05,19.50
2006,04,24,14,06,19.50
2006,04,24,14,07,19.50
2006,04,24,14,08,19.50
2006,04,24,14,09,19.50
2006,04,24,14,10,19.60
2006,04,24,14,11,19.60
2006,04,24,14,12,19.60
2006,04,24,14,13,19.60
2006,04,24,14,14,19.70
2006,04,24,14,15,19.60
2006,04,24,14,16,19.60
2006,04,24,14,17,19.60
2006,04,24,14,18,19.60
2006,04,24,14,19,19.70
2006,04,24,14,20,19.80
2006,04,24,14,21,19.80
2006,04,24,14,22,19.90
2006,04,24,14,23,19.90
2006,04,24,14,24,19.90
2006,04,24,14,25,19.90
2006,04,24,14,26,20.10
2006,04,24,14,27,20.20
2006,04,24,14,28,20.20
2006,04,24,14,29,20.20
2006,04,24,14,30,20.20
2006,04,24,14,31,20.20
2006,04,24,14,32,20.20
2006,04,24,14,33,20.30
2006,04,24,14,34,20.30
2006,04,24,14,35,20.30
2006,04,24,14,36,20.30
2006,04,24,14,37,20.20
2006,04,24,14,38,20.10
2006,04,24,14,39,20.00
2006,04,24,14,40,20.00
2006,04,24,14,41,20.10
2006,04,24,14,42,20.10
2006,04,24,14,43,20.10
2006,04,24,14,44,20.10
2006,04,24,14,45,20.10
2006,04,24,14,46,20.20
2006,04,24,14,47,20.20
2006,04,24,14,48,20.20
2006,04,24,14,49,20.10
2006,04,24,14,50,20.10
2006,04,24,14,51,20.10
2006,04,24,14,52,20.30
2006,04,24,14,53,20.40
2006,04,24,14,54,20.40
2006,04,24,14,55,20.40
2006,04,24,14,56,20.40
2006,04,24,14,57,20.40
2006,04,24,14,58,20.40
2006,04,24,14,59,20.40
2006,04,24,15,00,20.60
2006,04,24,15,01,20.80
2006,04,24,15,02,20.90
2006,04,24,15,03,20.60
2006,04,24,15,04,20.20
2006,04,24,15,05,20.10
2006,04,24,15,06,19.90
2006,04,24,15,07,19.90
2006,04,24,15,08,20.00
2006,04,24,15,09,20.20
2006,04,24,15,10,20.20
2006,04,24,15,11,20.30
2006,04,24,15,12,20.40
2006,04,24,15,13,20.50
2006,04,24,15,14,20.50
2006,04,24,15,15,20.50
2006,04,24,15,16,20.50
2006,04,24,15,17,20.60
2006,04,24,15,18,20.60
2006,04,24,15,19,20.60
2006,04,24,15,20,20.70
2006,04,24,15,21,20.80
2006,04,24,15,22,20.90
2006,04,24,15,23,21.00
2006,04,24,15,24,21.00
2006,04,24,15,25,21.20
2006,04,24,15,26,21.30
2006,04,24,15,27,21.20
2006,04,24,15,28,21.10
2006,04,24,15,29,21.10
2006,04,24,15,30,21.00
2006,04,24,15,31,21.00
2006,04,24,15,32,20.90
2006,04,24,15,33,21.00
2006,04,24,15,34,20.70
2006,04,24,15,35,20.30
2006,04,24,15,36,20.00
2006,04,24,15,37,19.70
2006,04,24,15,38,19.50
2006,04,24,15,39,19.10
2006,04,24,15,40,18.70
2006,04,24,15,41,18.40
2006,04,24,15,42,18.30
2006,04,24,15,43,18.20
2006,04,24,15,44,18.30
2006,04,24,15,45,18.40
2006,04,24,15,46,18.40
2006,04,24,15,47,18.50
2006,04,24,15,48,18.50
2006,04,24,15,49,18.60
2006,04,24,15,50,18.70
2006,04,24,15,51,18.90
2006,04,24,15,52,19.10
2006,04,24,15,53,19.30
2006,04,24,15,54,19.30
2006,04,24,15,55,19.20
2006,04,24,15,56,19.10
2006,04,24,15,57,19.10
2006,04,24,15,58,18.90
2006,04,24,15,59,18.90
2006,04,24,16,00,18.90
2006,04,24,16,01,19.00
2006,04,24,16,02,19.10
2006,04,24,16,03,19.10
2006,04,24,16,04,19.10
2006,04,24,16,05,19.10
2006,04,24,16,06,19.00
2006,04,24,16,07,18.90
2006,04,24,16,08,18.90
2006,04,24,16,09,18.90
2006,04,24,16,10,18.70
2006,04,24,16,11,18.70
2006,04,24,16,12,18.70
2006,04,24,16,13,18.80
2006,04,24,16,14,18.90
2006,04,24,16,15,19.10
2006,04,24,16,16,19.30
2006,04,24,16,17,19.30
2006,04,24,16,18,19.10
2006,04,24,16,19,19.00
2006,04,24,16,20,18.90
2006,04,24,16,21,18.70
2006,04,24,16,22,18.60
2006,04,24,16,23,18.40
2006,04,24,16,24,18.30
2006,04,24,16,25,18.30
2006,04,24,16,26,18.30
2006,04,24,16,27,18.30
2006,04,24,16,28,18.20
2006,04,24,16,29,18.20
2006,04,24,16,30,18.30
2006,04,24,16,31,18.40
2006,04,24,16,32,18.40
2006,04,24,16,33,18.50
2006,04,24,16,34,18.60
2006,04,24,16,35,18.70
2006,04,24,16,36,18.90
2006,04,24,16,37,18.90
2006,04,24,16,38,18.90
2006,04,24,16,39,18.90
2006,04,24,16,40,18.90
2006,04,24,16,41,19.00
2006,04,24,16,42,19.00
2006,04,24,16,43,18.90
2006,04,24,16,44,18.90
2006,04,24,16,45,18.90
2006,04,24,16,46,19.00
2006,04,24,16,47,19.10
2006,04,24,16,48,19.10
2006,04,24,16,49,19.10
2006,04,24,16,50,19.10
2006,04,24,16,51,19.10
2006,04,24,16,52,19.00
2006,04,24,16,53,18.90
2006,04,24,16,54,18.90
2006,04,24,16,55,18.90
2006,04,24,16,56,18.90
2006,04,24,16,57,18.80
2006,04,24,16,58,18.80
2006,04,24,16,59,18.80
2006,04,24,17,00,18.80
2006,04,24,17,01,18.80
2006,04,24,17,02,18.80
2006,04,24,17,03,18.90
2006,04,24,17,04,18.90
2006,04,24,17,05,18.90
2006,04,24,17,06,18.90
2006,04,24,17,07,18.90
2006,04,24,17,08,18.90
2006,04,24,17,09,19.10
2006,04,24,17,10,19.10
2006,04,24,17,11,19.10
2006,04,24,17,12,19.30
2006,04,24,17,13,19.40
2006,04,24,17,14,19.50
2006,04,24,17,15,19.50
2006,04,24,17,16,19.60
2006,04,24,17,17,19.70
2006,04,24,17,18,19.80
2006,04,24,17,19,19.90
2006,04,24,17,20,19.90
2006,04,24,17,21,19.90
2006,04,24,17,22,19.90
2006,04,24,17,23,20.00
2006,04,24,17,24,20.10
2006,04,24,17,25,20.20
2006,04,24,17,26,20.30
2006,04,24,17,27,20.30
2006,04,24,17,28,20.30
2006,04,24,17,29,20.30
2006,04,24,17,30,20.30
2006,04,24,17,31,20.40
2006,04,24,17,32,20.40
2006,04,24,17,33,20.40
2006,04,24,17,34,20.40