Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,01,31,00,00,3.40
2006,01,31,00,01,1.80
2006,01,31,00,02,6.40
2006,01,31,00,03,3.90
2006,01,31,00,04,3.10
2006,01,31,00,05,0.40
2006,01,31,00,06,7.40
2006,01,31,00,07,8.70
2006,01,31,00,08,7.80
2006,01,31,00,09,4.10
2006,01,31,00,10,1.00
2006,01,31,00,11,0.70
2006,01,31,00,12,0.30
2006,01,31,00,13,0.10
2006,01,31,00,14,1.50
2006,01,31,00,15,0.00
2006,01,31,00,16,0.00
2006,01,31,00,17,0.00
2006,01,31,00,18,0.00
2006,01,31,00,19,0.00
2006,01,31,00,20,0.10
2006,01,31,00,21,0.00
2006,01,31,00,22,0.00
2006,01,31,00,23,0.00
2006,01,31,00,24,2.00
2006,01,31,00,25,0.60
2006,01,31,00,26,3.20
2006,01,31,00,27,6.40
2006,01,31,00,28,4.50
2006,01,31,00,29,4.40
2006,01,31,00,30,4.20
2006,01,31,00,31,4.10
2006,01,31,00,32,5.00
2006,01,31,00,33,2.70
2006,01,31,00,34,2.20
2006,01,31,00,35,5.70
2006,01,31,00,36,6.40
2006,01,31,00,37,3.80
2006,01,31,00,38,5.70
2006,01,31,00,39,4.80
2006,01,31,00,40,5.80
2006,01,31,00,41,5.00
2006,01,31,00,42,3.40
2006,01,31,00,43,7.30
2006,01,31,00,44,5.60
2006,01,31,00,45,7.60
2006,01,31,00,46,11.40
2006,01,31,00,47,6.70
2006,01,31,00,48,10.30
2006,01,31,00,49,8.00
2006,01,31,00,50,4.90
2006,01,31,00,51,7.20
2006,01,31,00,52,6.00
2006,01,31,00,53,5.70
2006,01,31,00,54,4.80
2006,01,31,00,55,3.40
2006,01,31,00,56,2.70
2006,01,31,00,57,5.40
2006,01,31,00,58,8.00
2006,01,31,00,59,8.30
2006,01,31,01,00,6.60
2006,01,31,01,01,7.50
2006,01,31,01,02,6.50
2006,01,31,01,03,4.80
2006,01,31,01,04,2.40
2006,01,31,01,05,5.00
2006,01,31,01,06,6.90
2006,01,31,01,07,5.80
2006,01,31,01,08,4.70
2006,01,31,01,09,6.40
2006,01,31,01,10,3.30
2006,01,31,01,11,2.70
2006,01,31,01,12,7.80
2006,01,31,01,13,10.70
2006,01,31,01,14,9.70
2006,01,31,01,15,7.10
2006,01,31,01,16,9.20
2006,01,31,01,17,7.70
2006,01,31,01,18,12.00
2006,01,31,01,19,9.70
2006,01,31,01,20,10.20
2006,01,31,01,21,14.60
2006,01,31,01,22,13.20
2006,01,31,01,23,8.20
2006,01,31,01,24,12.20
2006,01,31,01,25,10.60
2006,01,31,01,26,5.30
2006,01,31,01,27,7.00
2006,01,31,01,28,8.50
2006,01,31,01,29,2.60
2006,01,31,01,30,3.90
2006,01,31,01,31,3.20
2006,01,31,01,32,0.60
2006,01,31,01,33,1.20
2006,01,31,01,34,3.90
2006,01,31,01,35,2.20
2006,01,31,01,36,2.70
2006,01,31,01,37,0.00
2006,01,31,01,38,0.80
2006,01,31,01,39,1.10
2006,01,31,01,40,6.00
2006,01,31,01,41,5.00
2006,01,31,01,42,2.60
2006,01,31,01,43,4.20
2006,01,31,01,44,5.70
2006,01,31,01,45,3.50
2006,01,31,01,46,3.40
2006,01,31,01,47,4.30
2006,01,31,01,48,4.80
2006,01,31,01,49,6.90
2006,01,31,01,50,6.10
2006,01,31,01,51,6.20
2006,01,31,01,52,5.80
2006,01,31,01,53,4.50
2006,01,31,01,54,4.50
2006,01,31,01,55,5.90
2006,01,31,01,56,7.70
2006,01,31,01,57,7.00
2006,01,31,01,58,4.10
2006,01,31,01,59,6.30
2006,01,31,02,00,5.00
2006,01,31,02,01,3.00
2006,01,31,02,02,5.10
2006,01,31,02,03,6.50
2006,01,31,02,04,8.50
2006,01,31,02,05,5.90
2006,01,31,02,06,4.30
2006,01,31,02,07,5.00
2006,01,31,02,08,4.50
2006,01,31,02,09,1.40
2006,01,31,02,10,4.10
2006,01,31,02,11,2.80
2006,01,31,02,12,1.30
2006,01,31,02,13,5.10
2006,01,31,02,14,6.40
2006,01,31,02,15,5.70
2006,01,31,02,16,5.50
2006,01,31,02,17,5.50
2006,01,31,02,18,7.20
2006,01,31,02,19,5.60
2006,01,31,02,20,5.00
2006,01,31,02,21,4.30
2006,01,31,02,22,4.00
2006,01,31,02,23,3.30
2006,01,31,02,24,3.30
2006,01,31,02,25,4.10
2006,01,31,02,26,4.90
2006,01,31,02,27,5.30
2006,01,31,02,28,5.50
2006,01,31,02,29,5.20
2006,01,31,02,30,4.50
2006,01,31,02,31,4.30
2006,01,31,02,32,5.60
2006,01,31,02,33,5.60
2006,01,31,02,34,8.90
2006,01,31,02,35,7.30
2006,01,31,02,36,8.10
2006,01,31,02,37,8.80
2006,01,31,02,38,7.00
2006,01,31,02,39,6.50
2006,01,31,02,40,6.20
2006,01,31,02,41,5.20
2006,01,31,02,42,4.80
2006,01,31,02,43,6.30
2006,01,31,02,44,5.90
2006,01,31,02,45,5.60
2006,01,31,02,46,4.80
2006,01,31,02,47,6.40
2006,01,31,02,48,6.60
2006,01,31,02,49,5.60
2006,01,31,02,50,6.80
2006,01,31,02,51,5.00
2006,01,31,02,52,3.50
2006,01,31,02,53,5.00
2006,01,31,02,54,5.30
2006,01,31,02,55,8.30
2006,01,31,02,56,7.80
2006,01,31,02,57,7.90
2006,01,31,02,58,6.90
2006,01,31,02,59,5.90
2006,01,31,03,00,5.60
2006,01,31,03,01,5.90
2006,01,31,03,02,6.00
2006,01,31,03,03,6.70
2006,01,31,03,04,5.30
2006,01,31,03,05,6.00
2006,01,31,03,06,6.00
2006,01,31,03,07,4.30
2006,01,31,03,08,10.20
2006,01,31,03,09,11.30
2006,01,31,03,10,5.30
2006,01,31,03,11,4.80
2006,01,31,03,12,7.10
2006,01,31,03,13,5.20
2006,01,31,03,14,0.10
2006,01,31,03,15,0.00
2006,01,31,03,16,1.50
2006,01,31,03,17,0.00
2006,01,31,03,18,0.20
2006,01,31,03,19,0.30
2006,01,31,03,20,0.10
2006,01,31,03,21,0.00
2006,01,31,03,22,0.50
2006,01,31,03,23,0.20
2006,01,31,03,24,0.60
2006,01,31,03,25,0.00
2006,01,31,03,26,0.00
2006,01,31,03,27,0.10
2006,01,31,03,28,0.00
2006,01,31,03,29,0.10
2006,01,31,03,30,0.50
2006,01,31,03,31,1.60
2006,01,31,03,32,0.00
2006,01,31,03,33,0.70
2006,01,31,03,34,3.10
2006,01,31,03,35,3.50
2006,01,31,03,36,1.70
2006,01,31,03,37,2.10
2006,01,31,03,38,3.30
2006,01,31,03,39,6.00
2006,01,31,03,40,6.30
2006,01,31,03,41,5.70
2006,01,31,03,42,5.80
2006,01,31,03,43,1.40
2006,01,31,03,44,1.50
2006,01,31,03,45,4.00
2006,01,31,03,46,1.00
2006,01,31,03,47,4.80
2006,01,31,03,48,3.60
2006,01,31,03,49,4.30
2006,01,31,03,50,4.50
2006,01,31,03,51,2.40
2006,01,31,03,52,1.50
2006,01,31,03,53,1.30
2006,01,31,03,54,0.00
2006,01,31,03,55,1.00
2006,01,31,03,56,0.00
2006,01,31,03,57,0.00
2006,01,31,03,58,0.40
2006,01,31,03,59,0.50
2006,01,31,04,00,1.80
2006,01,31,04,01,2.70
2006,01,31,04,02,0.90
2006,01,31,04,03,0.10
2006,01,31,04,04,0.00
2006,01,31,04,05,0.00
2006,01,31,04,06,0.00
2006,01,31,04,07,0.00
2006,01,31,04,08,0.10
2006,01,31,04,09,0.00
2006,01,31,04,10,0.00
2006,01,31,04,11,0.00
2006,01,31,04,12,0.00
2006,01,31,04,13,0.00
2006,01,31,04,14,0.00
2006,01,31,04,15,0.00
2006,01,31,04,16,0.00
2006,01,31,04,17,0.00
2006,01,31,04,18,0.00
2006,01,31,04,19,0.10
2006,01,31,04,20,0.10
2006,01,31,04,21,0.00
2006,01,31,04,22,0.00
2006,01,31,04,23,0.00
2006,01,31,04,24,0.00
2006,01,31,04,25,0.00
2006,01,31,04,26,0.00
2006,01,31,04,27,0.00
2006,01,31,04,28,0.10
2006,01,31,04,29,0.10
2006,01,31,04,30,0.20
2006,01,31,04,31,0.30
2006,01,31,04,32,0.10
2006,01,31,04,33,0.00
2006,01,31,04,34,0.30
2006,01,31,04,35,0.20
2006,01,31,04,36,0.00
2006,01,31,04,37,0.00
2006,01,31,04,38,0.10
2006,01,31,04,39,0.10
2006,01,31,04,40,0.00
2006,01,31,04,41,0.00
2006,01,31,04,42,0.00
2006,01,31,04,43,0.00
2006,01,31,04,44,0.00
2006,01,31,04,45,0.00
2006,01,31,04,46,0.00
2006,01,31,04,47,0.20
2006,01,31,04,48,0.10
2006,01,31,04,49,0.00
2006,01,31,04,50,0.00
2006,01,31,04,51,0.00
2006,01,31,04,52,0.00
2006,01,31,04,53,0.00
2006,01,31,04,54,1.00
2006,01,31,04,55,0.80
2006,01,31,04,56,0.00
2006,01,31,04,57,0.20
2006,01,31,04,58,3.20
2006,01,31,04,59,1.70
2006,01,31,05,00,0.10
2006,01,31,05,01,0.00
2006,01,31,05,02,0.00
2006,01,31,05,03,0.00
2006,01,31,05,04,0.00
2006,01,31,05,05,0.00
2006,01,31,05,06,0.10
2006,01,31,05,07,0.00
2006,01,31,05,08,0.00
2006,01,31,05,09,0.00
2006,01,31,05,10,0.00
2006,01,31,05,11,0.00
2006,01,31,05,12,0.30
2006,01,31,05,13,0.70
2006,01,31,05,14,3.50
2006,01,31,05,15,1.20
2006,01,31,05,16,1.40
2006,01,31,05,17,4.40
2006,01,31,05,18,2.70
2006,01,31,05,19,0.30
2006,01,31,05,20,0.80
2006,01,31,05,21,0.00
2006,01,31,05,22,0.00
2006,01,31,05,23,0.10
2006,01,31,05,24,0.00
2006,01,31,05,25,0.00
2006,01,31,05,26,0.00
2006,01,31,05,27,1.00
2006,01,31,05,28,4.60
2006,01,31,05,29,2.30
2006,01,31,05,30,0.00
2006,01,31,05,31,0.00
2006,01,31,05,32,0.00
2006,01,31,05,33,0.00
2006,01,31,05,34,0.00
2006,01,31,05,35,0.00
2006,01,31,05,36,0.00
2006,01,31,05,37,0.10
2006,01,31,05,38,0.00
2006,01,31,05,39,0.00
2006,01,31,05,40,0.00
2006,01,31,05,41,0.00
2006,01,31,05,42,0.00
2006,01,31,05,43,0.00
2006,01,31,05,44,0.00
2006,01,31,05,45,0.00
2006,01,31,05,46,0.10
2006,01,31,05,47,0.00
2006,01,31,05,48,0.10
2006,01,31,05,49,0.30
2006,01,31,05,50,0.70
2006,01,31,05,51,1.30
2006,01,31,05,52,0.80
2006,01,31,05,53,0.10
2006,01,31,05,54,0.00
2006,01,31,05,55,0.00
2006,01,31,05,56,0.30
2006,01,31,05,57,0.80
2006,01,31,05,58,0.00
2006,01,31,05,59,0.30
2006,01,31,06,00,0.40
2006,01,31,06,01,0.00
2006,01,31,06,02,0.00
2006,01,31,06,03,0.00
2006,01,31,06,04,0.00
2006,01,31,06,05,0.00
2006,01,31,06,06,0.00
2006,01,31,06,07,0.00
2006,01,31,06,08,0.00
2006,01,31,06,09,0.00
2006,01,31,06,10,0.00
2006,01,31,06,11,0.00
2006,01,31,06,12,0.00
2006,01,31,06,13,0.00
2006,01,31,06,14,0.00
2006,01,31,06,15,0.00
2006,01,31,06,16,0.00
2006,01,31,06,17,0.10
2006,01,31,06,18,0.00
2006,01,31,06,19,0.00
2006,01,31,06,20,0.00
2006,01,31,06,21,0.00
2006,01,31,06,22,0.00
2006,01,31,06,23,0.00
2006,01,31,06,24,0.00
2006,01,31,06,25,0.00
2006,01,31,06,26,0.00
2006,01,31,06,27,0.00
2006,01,31,06,28,0.00
2006,01,31,06,29,0.00
2006,01,31,06,30,0.00
2006,01,31,06,31,0.00
2006,01,31,06,32,0.00
2006,01,31,06,33,0.00
2006,01,31,06,34,0.00
2006,01,31,06,35,0.00
2006,01,31,06,36,0.00
2006,01,31,06,37,0.00
2006,01,31,06,38,0.00
2006,01,31,06,39,0.00
2006,01,31,06,40,0.00
2006,01,31,06,41,0.00
2006,01,31,06,42,0.00
2006,01,31,06,43,0.00
2006,01,31,06,44,0.00
2006,01,31,06,45,0.00
2006,01,31,06,46,0.00
2006,01,31,06,47,0.00
2006,01,31,06,48,0.00
2006,01,31,06,49,0.00
2006,01,31,06,50,0.00
2006,01,31,06,51,0.00
2006,01,31,06,52,0.00
2006,01,31,06,53,0.00
2006,01,31,06,54,0.20
2006,01,31,06,55,0.00
2006,01,31,06,56,0.10
2006,01,31,06,57,0.10
2006,01,31,06,58,0.90
2006,01,31,06,59,0.10
2006,01,31,07,00,0.00
2006,01,31,07,01,0.00
2006,01,31,07,02,1.70
2006,01,31,07,03,0.70
2006,01,31,07,04,0.00
2006,01,31,07,05,0.00
2006,01,31,07,06,0.00
2006,01,31,07,07,0.00
2006,01,31,07,08,0.00
2006,01,31,07,09,0.10
2006,01,31,07,10,0.20
2006,01,31,07,11,0.00
2006,01,31,07,12,0.00
2006,01,31,07,13,0.40
2006,01,31,07,14,1.70
2006,01,31,07,15,0.00
2006,01,31,07,16,0.00
2006,01,31,07,17,0.00
2006,01,31,07,18,0.00
2006,01,31,07,19,0.00
2006,01,31,07,20,0.60
2006,01,31,07,21,0.00
2006,01,31,07,22,0.00
2006,01,31,07,23,0.00
2006,01,31,07,24,0.00
2006,01,31,07,25,0.00
2006,01,31,07,26,0.00
2006,01,31,07,27,0.00
2006,01,31,07,28,0.00
2006,01,31,07,29,0.00
2006,01,31,07,30,0.00
2006,01,31,07,31,0.00
2006,01,31,07,32,1.00
2006,01,31,07,33,0.30
2006,01,31,07,34,0.00
2006,01,31,07,35,0.10
2006,01,31,07,36,0.30
2006,01,31,07,37,0.10
2006,01,31,07,38,0.00
2006,01,31,07,39,0.60
2006,01,31,07,40,0.00
2006,01,31,07,41,0.00
2006,01,31,07,42,0.00
2006,01,31,07,43,0.00
2006,01,31,07,44,0.00
2006,01,31,07,45,0.00
2006,01,31,07,46,0.00
2006,01,31,07,47,0.00
2006,01,31,07,48,0.00
2006,01,31,07,49,0.00
2006,01,31,07,50,0.00
2006,01,31,07,51,0.00
2006,01,31,07,52,0.00
2006,01,31,07,53,0.00
2006,01,31,07,54,0.00
2006,01,31,07,55,0.00
2006,01,31,07,56,0.00
2006,01,31,07,57,0.00
2006,01,31,07,58,0.00
2006,01,31,07,59,0.00
2006,01,31,08,00,0.10
2006,01,31,08,01,0.00
2006,01,31,08,02,0.60
2006,01,31,08,03,0.30
2006,01,31,08,04,0.00
2006,01,31,08,05,0.00
2006,01,31,08,06,0.10
2006,01,31,08,07,0.00
2006,01,31,08,08,0.00
2006,01,31,08,09,0.00
2006,01,31,08,10,0.00
2006,01,31,08,11,1.50
2006,01,31,08,12,4.50
2006,01,31,08,13,0.00
2006,01,31,08,14,0.00
2006,01,31,08,15,0.00
2006,01,31,08,16,0.00
2006,01,31,08,17,0.50
2006,01,31,08,18,0.00
2006,01,31,08,19,0.10
2006,01,31,08,20,0.10
2006,01,31,08,21,1.40
2006,01,31,08,22,0.80
2006,01,31,08,23,1.40
2006,01,31,08,24,2.50
2006,01,31,08,25,1.60
2006,01,31,08,26,0.00
2006,01,31,08,27,0.00
2006,01,31,08,28,0.00
2006,01,31,08,29,0.10
2006,01,31,08,30,0.00
2006,01,31,08,31,0.80
2006,01,31,08,32,1.00
2006,01,31,08,33,2.10
2006,01,31,08,34,0.70
2006,01,31,08,35,0.10
2006,01,31,08,36,0.00
2006,01,31,08,37,0.00
2006,01,31,08,38,0.00
2006,01,31,08,39,0.00
2006,01,31,08,40,0.00
2006,01,31,08,41,0.00
2006,01,31,08,42,0.30
2006,01,31,08,43,0.10
2006,01,31,08,44,0.00
2006,01,31,08,45,0.00
2006,01,31,08,46,0.20
2006,01,31,08,47,0.10
2006,01,31,08,48,0.00
2006,01,31,08,49,0.00
2006,01,31,08,50,0.00
2006,01,31,08,51,0.00
2006,01,31,08,52,0.00
2006,01,31,08,53,0.10
2006,01,31,08,54,0.40
2006,01,31,08,55,0.10
2006,01,31,08,56,0.10
2006,01,31,08,57,0.90
2006,01,31,08,58,0.00
2006,01,31,08,59,0.00
2006,01,31,09,00,0.00
2006,01,31,09,01,0.00
2006,01,31,09,02,0.00
2006,01,31,09,03,0.00
2006,01,31,09,04,0.10
2006,01,31,09,05,0.00
2006,01,31,09,06,2.80
2006,01,31,09,07,0.80
2006,01,31,09,08,0.00
2006,01,31,09,09,0.00
2006,01,31,09,10,0.00
2006,01,31,09,11,0.00
2006,01,31,09,12,0.00
2006,01,31,09,13,0.00
2006,01,31,09,14,0.10
2006,01,31,09,15,0.00
2006,01,31,09,16,0.00
2006,01,31,09,17,0.00
2006,01,31,09,18,0.00
2006,01,31,09,19,0.00
2006,01,31,09,20,0.00
2006,01,31,09,21,0.40
2006,01,31,09,22,0.10
2006,01,31,09,23,0.00
2006,01,31,09,24,0.00
2006,01,31,09,25,0.00
2006,01,31,09,26,0.00
2006,01,31,09,27,0.00
2006,01,31,09,28,0.60
2006,01,31,09,29,2.30
2006,01,31,09,30,0.10
2006,01,31,09,31,0.00
2006,01,31,09,32,0.00
2006,01,31,09,33,0.00
2006,01,31,09,34,0.40
2006,01,31,09,35,0.10
2006,01,31,09,36,0.10
2006,01,31,09,37,0.10
2006,01,31,09,38,0.00
2006,01,31,09,39,0.00
2006,01,31,09,40,2.80
2006,01,31,09,41,2.10
2006,01,31,09,42,0.00
2006,01,31,09,43,0.00
2006,01,31,09,44,0.50
2006,01,31,09,45,0.60
2006,01,31,09,46,0.00
2006,01,31,09,47,0.10
2006,01,31,09,48,1.00
2006,01,31,09,49,2.70
2006,01,31,09,50,3.70
2006,01,31,09,51,0.50
2006,01,31,09,52,3.10
2006,01,31,09,53,2.80
2006,01,31,09,54,0.10
2006,01,31,09,55,0.20
2006,01,31,09,56,1.00
2006,01,31,09,57,2.60
2006,01,31,09,58,2.50
2006,01,31,09,59,0.60
2006,01,31,10,00,0.00
2006,01,31,10,01,0.00
2006,01,31,10,02,0.10
2006,01,31,10,03,1.00
2006,01,31,10,04,2.20
2006,01,31,10,05,0.50
2006,01,31,10,06,3.00
2006,01,31,10,07,2.50
2006,01,31,10,08,2.60
2006,01,31,10,09,0.90
2006,01,31,10,10,3.60
2006,01,31,10,11,3.10
2006,01,31,10,12,1.60
2006,01,31,10,13,2.90
2006,01,31,10,14,0.10
2006,01,31,10,15,5.20
2006,01,31,10,16,2.90
2006,01,31,10,17,5.50
2006,01,31,10,18,5.00
2006,01,31,10,19,2.60
2006,01,31,10,20,2.60
2006,01,31,10,21,4.80
2006,01,31,10,22,2.10
2006,01,31,10,23,0.40
2006,01,31,10,24,1.40
2006,01,31,10,25,0.60
2006,01,31,10,26,0.80
2006,01,31,10,27,0.10
2006,01,31,10,28,0.10
2006,01,31,10,29,2.60
2006,01,31,10,30,1.50
2006,01,31,10,31,2.00
2006,01,31,10,32,1.20
2006,01,31,10,33,1.50
2006,01,31,10,34,2.60
2006,01,31,10,35,4.80
2006,01,31,10,36,4.20
2006,01,31,10,37,1.80
2006,01,31,10,38,0.20
2006,01,31,10,39,0.30
2006,01,31,10,40,0.10
2006,01,31,10,41,1.00
2006,01,31,10,42,0.10
2006,01,31,10,43,0.00
2006,01,31,10,44,0.00
2006,01,31,10,45,0.00
2006,01,31,10,46,0.00
2006,01,31,10,47,0.00
2006,01,31,10,48,3.10
2006,01,31,10,49,8.90
2006,01,31,10,50,7.90
2006,01,31,10,51,7.40
2006,01,31,10,52,1.60
2006,01,31,10,53,0.40
2006,01,31,10,54,1.30
2006,01,31,10,55,4.80
2006,01,31,10,56,6.70
2006,01,31,10,57,2.60
2006,01,31,10,58,0.00
2006,01,31,10,59,0.20
2006,01,31,11,00,0.00
2006,01,31,11,01,0.00
2006,01,31,11,02,2.40
2006,01,31,11,03,1.30
2006,01,31,11,04,0.10
2006,01,31,11,05,0.10
2006,01,31,11,06,0.00
2006,01,31,11,07,0.10
2006,01,31,11,08,0.20
2006,01,31,11,09,0.00
2006,01,31,11,10,0.00
2006,01,31,11,11,0.00
2006,01,31,11,12,0.00
2006,01,31,11,13,0.10
2006,01,31,11,14,0.00
2006,01,31,11,15,1.90
2006,01,31,11,16,4.80
2006,01,31,11,17,1.80
2006,01,31,11,18,0.00
2006,01,31,11,19,0.00
2006,01,31,11,20,0.00
2006,01,31,11,21,0.50
2006,01,31,11,22,0.60
2006,01,31,11,23,0.10
2006,01,31,11,24,0.90
2006,01,31,11,25,0.40
2006,01,31,11,26,1.70
2006,01,31,11,27,0.10
2006,01,31,11,28,0.10
2006,01,31,11,29,0.00
2006,01,31,11,30,0.00
2006,01,31,11,31,0.00
2006,01,31,11,32,0.00
2006,01,31,11,33,0.00
2006,01,31,11,34,0.00
2006,01,31,11,35,0.10
2006,01,31,11,36,1.80
2006,01,31,11,37,0.30
2006,01,31,11,38,0.20
2006,01,31,11,39,0.00
2006,01,31,11,40,0.50
2006,01,31,11,41,0.50
2006,01,31,11,42,3.20
2006,01,31,11,43,4.90
2006,01,31,11,44,4.80
2006,01,31,11,45,3.20
2006,01,31,11,46,1.30
2006,01,31,11,47,0.00
2006,01,31,11,48,0.90
2006,01,31,11,49,1.30
2006,01,31,11,50,0.10
2006,01,31,11,51,0.00
2006,01,31,11,52,0.60
2006,01,31,11,53,5.40
2006,01,31,11,54,3.20
2006,01,31,11,55,2.70
2006,01,31,11,56,0.70
2006,01,31,11,57,1.40
2006,01,31,11,58,3.80
2006,01,31,11,59,6.70
2006,01,31,12,00,4.70
2006,01,31,12,01,1.80
2006,01,31,12,02,0.10
2006,01,31,12,03,0.60
2006,01,31,12,04,0.20
2006,01,31,12,05,0.10
2006,01,31,12,06,0.80
2006,01,31,12,07,2.90
2006,01,31,12,08,3.90
2006,01,31,12,09,2.30
2006,01,31,12,10,5.10
2006,01,31,12,11,7.40
2006,01,31,12,12,9.70
2006,01,31,12,13,4.00
2006,01,31,12,14,0.50
2006,01,31,12,15,7.70
2006,01,31,12,16,7.10
2006,01,31,12,17,0.10
2006,01,31,12,18,4.60
2006,01,31,12,19,7.10
2006,01,31,12,20,4.90
2006,01,31,12,21,4.80
2006,01,31,12,22,3.30
2006,01,31,12,23,6.90
2006,01,31,12,24,6.20
2006,01,31,12,25,2.70
2006,01,31,12,26,9.70
2006,01,31,12,27,2.80
2006,01,31,12,28,1.60
2006,01,31,12,29,7.80
2006,01,31,12,30,5.70
2006,01,31,12,31,4.50
2006,01,31,12,32,5.20
2006,01,31,12,33,4.80
2006,01,31,12,34,13.80
2006,01,31,12,35,12.90
2006,01,31,12,36,8.50
2006,01,31,12,37,4.00
2006,01,31,12,38,1.10
2006,01,31,12,39,7.60
2006,01,31,12,40,6.70
2006,01,31,12,41,10.30
2006,01,31,12,42,1.50
2006,01,31,12,43,2.20
2006,01,31,12,44,9.40
2006,01,31,12,45,8.90
2006,01,31,12,46,9.10
2006,01,31,12,47,5.70
2006,01,31,12,48,1.80
2006,01,31,12,49,3.50
2006,01,31,12,50,8.90
2006,01,31,12,51,4.70
2006,01,31,12,52,4.00
2006,01,31,12,53,1.20
2006,01,31,12,54,1.30
2006,01,31,12,55,3.80
2006,01,31,12,56,2.00
2006,01,31,12,57,8.00
2006,01,31,12,58,4.40
2006,01,31,12,59,4.20
2006,01,31,13,00,2.00
2006,01,31,13,01,3.80
2006,01,31,13,02,2.90
2006,01,31,13,03,3.60
2006,01,31,13,04,4.50
2006,01,31,13,05,2.00
2006,01,31,13,06,5.60
2006,01,31,13,07,1.40
2006,01,31,13,08,2.00
2006,01,31,13,09,1.90
2006,01,31,13,10,7.20
2006,01,31,13,11,1.00
2006,01,31,13,12,7.20
2006,01,31,13,13,3.10
2006,01,31,13,14,2.30
2006,01,31,13,15,1.60
2006,01,31,13,16,5.10
2006,01,31,13,17,8.40
2006,01,31,13,18,5.90
2006,01,31,13,19,4.80
2006,01,31,13,20,14.40
2006,01,31,13,21,5.20
2006,01,31,13,22,3.10
2006,01,31,13,23,1.90
2006,01,31,13,24,2.90
2006,01,31,13,25,8.50
2006,01,31,13,26,2.50
2006,01,31,13,27,8.30
2006,01,31,13,28,8.50
2006,01,31,13,29,4.20
2006,01,31,13,30,5.70
2006,01,31,13,31,11.00
2006,01,31,13,32,11.50
2006,01,31,13,33,8.70
2006,01,31,13,34,6.70
2006,01,31,13,35,8.70
2006,01,31,13,36,9.80
2006,01,31,13,37,8.40
2006,01,31,13,38,8.50
2006,01,31,13,39,7.60
2006,01,31,13,40,3.60
2006,01,31,13,41,5.30
2006,01,31,13,42,6.50
2006,01,31,13,43,14.10
2006,01,31,13,44,9.50
2006,01,31,13,45,9.30
2006,01,31,13,46,12.90
2006,01,31,13,47,18.30
2006,01,31,13,48,7.20
2006,01,31,13,49,8.10
2006,01,31,13,50,10.50
2006,01,31,13,51,9.60
2006,01,31,13,52,10.90
2006,01,31,13,53,15.10
2006,01,31,13,54,10.60
2006,01,31,13,55,10.60
2006,01,31,13,56,18.40
2006,01,31,13,57,11.10
2006,01,31,13,58,3.10
2006,01,31,13,59,16.30
2006,01,31,14,00,6.30
2006,01,31,14,01,13.60
2006,01,31,14,02,10.20
2006,01,31,14,03,5.50
2006,01,31,14,04,5.00
2006,01,31,14,05,13.80
2006,01,31,14,06,6.90
2006,01,31,14,07,8.80
2006,01,31,14,08,3.20
2006,01,31,14,09,4.00
2006,01,31,14,10,6.90
2006,01,31,14,11,10.20
2006,01,31,14,12,8.90
2006,01,31,14,13,14.30
2006,01,31,14,14,14.80
2006,01,31,14,15,5.70
2006,01,31,14,16,7.70
2006,01,31,14,17,8.70
2006,01,31,14,18,12.50
2006,01,31,14,19,16.50
2006,01,31,14,20,13.40
2006,01,31,14,21,7.50
2006,01,31,14,22,11.00
2006,01,31,14,23,13.40
2006,01,31,14,24,5.90
2006,01,31,14,25,2.90
2006,01,31,14,26,14.30
2006,01,31,14,27,14.80
2006,01,31,14,28,12.80
2006,01,31,14,29,10.20
2006,01,31,14,30,8.50
2006,01,31,14,31,9.40
2006,01,31,14,32,17.90
2006,01,31,14,33,11.70
2006,01,31,14,34,15.90
2006,01,31,14,35,16.10
2006,01,31,14,36,10.10
2006,01,31,14,37,9.50
2006,01,31,14,38,9.70
2006,01,31,14,39,11.80
2006,01,31,14,40,9.80
2006,01,31,14,41,11.80
2006,01,31,14,42,6.90
2006,01,31,14,43,10.80
2006,01,31,14,44,12.20
2006,01,31,14,45,9.10
2006,01,31,14,46,6.60
2006,01,31,14,47,7.60
2006,01,31,14,48,11.80
2006,01,31,14,49,9.50
2006,01,31,14,50,10.60
2006,01,31,14,51,12.60
2006,01,31,14,52,16.70
2006,01,31,14,53,13.50
2006,01,31,14,54,13.20
2006,01,31,14,55,15.90
2006,01,31,14,56,11.10
2006,01,31,14,57,17.10
2006,01,31,14,58,17.60
2006,01,31,14,59,9.40
2006,01,31,15,00,9.50
2006,01,31,15,01,13.00
2006,01,31,15,02,15.10
2006,01,31,15,03,6.70
2006,01,31,15,04,15.40
2006,01,31,15,05,11.80
2006,01,31,15,06,16.10
2006,01,31,15,07,12.90
2006,01,31,15,08,15.30
2006,01,31,15,09,16.20
2006,01,31,15,10,9.90
2006,01,31,15,11,9.40
2006,01,31,15,12,16.60
2006,01,31,15,13,12.50
2006,01,31,15,14,14.90
2006,01,31,15,15,24.00
2006,01,31,15,16,6.40
2006,01,31,15,17,14.00
2006,01,31,15,18,3.60
2006,01,31,15,19,10.70
2006,01,31,15,20,14.70
2006,01,31,15,21,5.90
2006,01,31,15,22,10.50
2006,01,31,15,23,7.80
2006,01,31,15,24,9.70
2006,01,31,15,25,14.10
2006,01,31,15,26,6.80
2006,01,31,15,27,8.30
2006,01,31,15,28,11.10
2006,01,31,15,29,7.10
2006,01,31,15,30,16.20
2006,01,31,15,31,18.40
2006,01,31,15,32,16.40
2006,01,31,15,33,10.10
2006,01,31,15,34,9.60
2006,01,31,15,35,6.60
2006,01,31,15,36,9.90
2006,01,31,15,37,11.50
2006,01,31,15,38,12.00
2006,01,31,15,39,18.20
2006,01,31,15,40,16.90
2006,01,31,15,41,9.00
2006,01,31,15,42,13.00
2006,01,31,15,43,14.50
2006,01,31,15,44,12.50
2006,01,31,15,45,8.00
2006,01,31,15,46,5.40
2006,01,31,15,47,5.80
2006,01,31,15,48,8.70
2006,01,31,15,49,13.00
2006,01,31,15,50,22.20
2006,01,31,15,51,10.80
2006,01,31,15,52,11.70
2006,01,31,15,53,13.40
2006,01,31,15,54,10.30
2006,01,31,15,55,8.90
2006,01,31,15,56,3.60
2006,01,31,15,57,10.10
2006,01,31,15,58,13.70
2006,01,31,15,59,14.10
2006,01,31,16,00,17.30
2006,01,31,16,01,12.10
2006,01,31,16,02,4.40
2006,01,31,16,03,7.70
2006,01,31,16,04,9.00
2006,01,31,16,05,11.10
2006,01,31,16,06,12.30
2006,01,31,16,07,18.30
2006,01,31,16,08,23.10
2006,01,31,16,09,13.40
2006,01,31,16,10,10.50
2006,01,31,16,11,8.60
2006,01,31,16,12,16.50
2006,01,31,16,13,9.50
2006,01,31,16,14,17.10
2006,01,31,16,15,24.90
2006,01,31,16,16,11.10
2006,01,31,16,17,13.10
2006,01,31,16,18,15.00
2006,01,31,16,19,14.60
2006,01,31,16,20,7.30
2006,01,31,16,21,12.00
2006,01,31,16,22,13.90
2006,01,31,16,23,19.20
2006,01,31,16,24,13.30
2006,01,31,16,25,14.80
2006,01,31,16,26,12.20
2006,01,31,16,27,12.10
2006,01,31,16,28,10.60
2006,01,31,16,29,16.80
2006,01,31,16,30,12.60
2006,01,31,16,31,17.40
2006,01,31,16,32,14.10
2006,01,31,16,33,17.00
2006,01,31,16,34,8.60
2006,01,31,16,35,14.20
2006,01,31,16,36,15.00
2006,01,31,16,37,11.60
2006,01,31,16,38,10.50
2006,01,31,16,39,20.50
2006,01,31,16,40,18.90
2006,01,31,16,41,13.00
2006,01,31,16,42,13.80
2006,01,31,16,43,12.70
2006,01,31,16,44,10.50
2006,01,31,16,45,14.80
2006,01,31,16,46,16.90
2006,01,31,16,47,11.90
2006,01,31,16,48,8.30
2006,01,31,16,49,8.00
2006,01,31,16,50,10.60
2006,01,31,16,51,12.40
2006,01,31,16,52,8.50
2006,01,31,16,53,13.50
2006,01,31,16,54,20.80
2006,01,31,16,55,12.00
2006,01,31,16,56,9.40
2006,01,31,16,57,17.00
2006,01,31,16,58,16.70
2006,01,31,16,59,7.70
2006,01,31,17,00,13.90
2006,01,31,17,01,17.00
2006,01,31,17,02,12.90
2006,01,31,17,03,15.40
2006,01,31,17,04,14.20
2006,01,31,17,05,17.10
2006,01,31,17,06,11.50
2006,01,31,17,07,9.70
2006,01,31,17,08,11.10
2006,01,31,17,09,14.60
2006,01,31,17,10,9.10
2006,01,31,17,11,15.10
2006,01,31,17,12,11.30
2006,01,31,17,13,14.00
2006,01,31,17,14,7.50
2006,01,31,17,15,21.80
2006,01,31,17,16,10.00
2006,01,31,17,17,11.90
2006,01,31,17,18,12.50
2006,01,31,17,19,16.50
2006,01,31,17,20,16.30
2006,01,31,17,21,13.90
2006,01,31,17,22,5.40
2006,01,31,17,23,12.00
2006,01,31,17,24,10.80
2006,01,31,17,25,8.60
2006,01,31,17,26,8.30
2006,01,31,17,27,9.90
2006,01,31,17,28,7.90
2006,01,31,17,29,6.40
2006,01,31,17,30,11.70
2006,01,31,17,31,7.60
2006,01,31,17,32,10.70
2006,01,31,17,33,4.70
2006,01,31,17,34,11.50
2006,01,31,17,35,13.90
2006,01,31,17,36,11.30
2006,01,31,17,37,6.20
2006,01,31,17,38,9.60
2006,01,31,17,39,15.30
2006,01,31,17,40,7.80
2006,01,31,17,41,5.70
2006,01,31,17,42,5.90
2006,01,31,17,43,13.20
2006,01,31,17,44,8.20
2006,01,31,17,45,15.30
2006,01,31,17,46,10.10
2006,01,31,17,47,12.70
2006,01,31,17,48,9.10
2006,01,31,17,49,14.10
2006,01,31,17,50,3.50
2006,01,31,17,51,8.30
2006,01,31,17,52,12.00
2006,01,31,17,53,15.40
2006,01,31,17,54,11.60
2006,01,31,17,55,11.10
2006,01,31,17,56,14.20
2006,01,31,17,57,3.90
2006,01,31,17,58,9.90