Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,07,08,00,00,0.00
2011,07,08,00,01,0.00
2011,07,08,00,02,0.00
2011,07,08,00,03,0.00
2011,07,08,00,04,0.00
2011,07,08,00,05,0.00
2011,07,08,00,06,0.00
2011,07,08,00,07,0.00
2011,07,08,00,08,0.00
2011,07,08,00,09,0.00
2011,07,08,00,10,0.00
2011,07,08,00,11,0.00
2011,07,08,00,12,0.00
2011,07,08,00,13,0.00
2011,07,08,00,14,0.00
2011,07,08,00,15,0.00
2011,07,08,00,16,0.00
2011,07,08,00,17,0.00
2011,07,08,00,18,0.00
2011,07,08,00,19,0.00
2011,07,08,00,20,0.00
2011,07,08,00,21,0.00
2011,07,08,00,22,0.00
2011,07,08,00,23,0.00
2011,07,08,00,24,0.00
2011,07,08,00,25,0.00
2011,07,08,00,26,0.00
2011,07,08,00,27,0.00
2011,07,08,00,28,0.00
2011,07,08,00,29,0.00
2011,07,08,00,30,0.00
2011,07,08,00,31,0.00
2011,07,08,00,32,0.00
2011,07,08,00,33,0.00
2011,07,08,00,34,0.00
2011,07,08,00,35,0.00
2011,07,08,00,36,0.00
2011,07,08,00,37,0.00
2011,07,08,00,38,0.00
2011,07,08,00,39,0.00
2011,07,08,00,40,0.00
2011,07,08,00,41,0.00
2011,07,08,00,42,0.00
2011,07,08,00,43,0.00
2011,07,08,00,44,0.00
2011,07,08,00,45,0.00
2011,07,08,00,46,0.00
2011,07,08,00,47,0.00
2011,07,08,00,48,0.00
2011,07,08,00,49,0.00
2011,07,08,00,50,0.00
2011,07,08,00,51,0.00
2011,07,08,00,52,0.00
2011,07,08,00,53,0.00
2011,07,08,00,54,0.00
2011,07,08,00,55,0.00
2011,07,08,00,56,0.00
2011,07,08,00,57,0.00
2011,07,08,00,58,0.00
2011,07,08,00,59,0.00
2011,07,08,01,00,0.00
2011,07,08,01,01,0.00
2011,07,08,01,02,0.00
2011,07,08,01,03,0.00
2011,07,08,01,04,0.00
2011,07,08,01,05,0.00
2011,07,08,01,06,0.00
2011,07,08,01,07,0.00
2011,07,08,01,08,0.00
2011,07,08,01,09,0.00
2011,07,08,01,10,0.00
2011,07,08,01,11,0.00
2011,07,08,01,12,0.00
2011,07,08,01,13,0.00
2011,07,08,01,14,0.00
2011,07,08,01,15,0.00
2011,07,08,01,16,0.00
2011,07,08,01,17,0.00
2011,07,08,01,18,0.00
2011,07,08,01,19,0.00
2011,07,08,01,20,0.00
2011,07,08,01,21,0.00
2011,07,08,01,22,0.00
2011,07,08,01,23,0.00
2011,07,08,01,24,0.00
2011,07,08,01,25,0.00
2011,07,08,01,26,0.00
2011,07,08,01,27,0.00
2011,07,08,01,28,0.00
2011,07,08,01,29,0.00
2011,07,08,01,30,0.00
2011,07,08,01,31,0.00
2011,07,08,01,32,0.00
2011,07,08,01,33,0.00
2011,07,08,01,34,0.00
2011,07,08,01,35,0.00
2011,07,08,01,36,0.00
2011,07,08,01,37,0.00
2011,07,08,01,38,0.00
2011,07,08,01,39,0.00
2011,07,08,01,40,0.00
2011,07,08,01,41,0.00
2011,07,08,01,42,0.00
2011,07,08,01,43,0.00
2011,07,08,01,44,0.00
2011,07,08,01,45,0.00
2011,07,08,01,46,0.00
2011,07,08,01,47,0.00
2011,07,08,01,48,0.00
2011,07,08,01,49,0.00
2011,07,08,01,50,0.00
2011,07,08,01,51,0.00
2011,07,08,01,52,0.00
2011,07,08,01,53,0.00
2011,07,08,01,54,0.00
2011,07,08,01,55,0.00
2011,07,08,01,56,0.00
2011,07,08,01,57,0.00
2011,07,08,01,58,0.00
2011,07,08,01,59,0.00
2011,07,08,02,00,0.00
2011,07,08,02,01,0.00
2011,07,08,02,02,0.00
2011,07,08,02,03,0.00
2011,07,08,02,04,0.00
2011,07,08,02,05,0.00
2011,07,08,02,06,0.00
2011,07,08,02,07,0.00
2011,07,08,02,08,0.00
2011,07,08,02,09,0.00
2011,07,08,02,10,0.00
2011,07,08,02,11,0.00
2011,07,08,02,12,0.00
2011,07,08,02,13,0.00
2011,07,08,02,14,0.00
2011,07,08,02,15,0.00
2011,07,08,02,16,0.00
2011,07,08,02,17,0.00
2011,07,08,02,18,0.00
2011,07,08,02,19,0.00
2011,07,08,02,20,0.00
2011,07,08,02,21,0.00
2011,07,08,02,22,0.00
2011,07,08,02,23,0.00
2011,07,08,02,24,0.00
2011,07,08,02,25,0.00
2011,07,08,02,26,0.00
2011,07,08,02,27,0.00
2011,07,08,02,28,0.00
2011,07,08,02,29,0.00
2011,07,08,02,30,0.00
2011,07,08,02,31,0.00
2011,07,08,02,32,0.00
2011,07,08,02,33,0.00
2011,07,08,02,34,0.00
2011,07,08,02,35,0.00
2011,07,08,02,36,0.00
2011,07,08,02,37,0.00
2011,07,08,02,38,0.00
2011,07,08,02,39,0.00
2011,07,08,02,40,0.00
2011,07,08,02,41,0.00
2011,07,08,02,42,0.00
2011,07,08,02,43,0.00
2011,07,08,02,44,0.00
2011,07,08,02,45,0.00
2011,07,08,02,46,0.00
2011,07,08,02,47,0.00
2011,07,08,02,48,0.00
2011,07,08,02,49,0.00
2011,07,08,02,50,0.00
2011,07,08,02,51,0.00
2011,07,08,02,52,0.00
2011,07,08,02,53,0.00
2011,07,08,02,54,0.00
2011,07,08,02,55,0.00
2011,07,08,02,56,0.00
2011,07,08,02,57,0.00
2011,07,08,02,58,0.00
2011,07,08,02,59,0.00
2011,07,08,03,00,0.00
2011,07,08,03,01,0.00
2011,07,08,03,02,0.00
2011,07,08,03,03,0.00
2011,07,08,03,04,0.00
2011,07,08,03,05,0.00
2011,07,08,03,06,0.00
2011,07,08,03,07,0.00
2011,07,08,03,08,0.00
2011,07,08,03,09,0.00
2011,07,08,03,10,0.00
2011,07,08,03,11,0.00
2011,07,08,03,12,0.00
2011,07,08,03,13,0.00
2011,07,08,03,14,0.00
2011,07,08,03,15,0.00
2011,07,08,03,16,0.00
2011,07,08,03,17,0.00
2011,07,08,03,18,0.00
2011,07,08,03,19,0.00
2011,07,08,03,20,0.00
2011,07,08,03,21,0.00
2011,07,08,03,22,0.00
2011,07,08,03,23,0.00
2011,07,08,03,24,0.00
2011,07,08,03,25,0.00
2011,07,08,03,26,0.00
2011,07,08,03,27,0.00
2011,07,08,03,28,0.00
2011,07,08,03,29,0.00
2011,07,08,03,30,0.00
2011,07,08,03,31,0.00
2011,07,08,03,32,0.00
2011,07,08,03,33,0.00
2011,07,08,03,34,0.00
2011,07,08,03,35,0.00
2011,07,08,03,36,0.00
2011,07,08,03,37,0.00
2011,07,08,03,38,0.00
2011,07,08,03,39,0.00
2011,07,08,03,40,0.00
2011,07,08,03,41,0.00
2011,07,08,03,42,0.00
2011,07,08,03,43,0.00
2011,07,08,03,44,0.00
2011,07,08,03,45,0.00
2011,07,08,03,46,0.00
2011,07,08,03,47,0.00
2011,07,08,03,48,0.00
2011,07,08,03,49,0.00
2011,07,08,03,50,0.00
2011,07,08,03,51,0.00
2011,07,08,03,52,0.00
2011,07,08,03,53,0.00
2011,07,08,03,54,0.00
2011,07,08,03,55,0.00
2011,07,08,03,56,0.00
2011,07,08,03,57,0.00
2011,07,08,03,58,0.00
2011,07,08,03,59,0.00
2011,07,08,04,00,0.00
2011,07,08,04,01,0.00
2011,07,08,04,02,0.00
2011,07,08,04,03,0.00
2011,07,08,04,04,0.00
2011,07,08,04,05,0.00
2011,07,08,04,06,0.00
2011,07,08,04,07,0.00
2011,07,08,04,08,0.00
2011,07,08,04,09,0.00
2011,07,08,04,10,0.00
2011,07,08,04,11,0.00
2011,07,08,04,12,0.00
2011,07,08,04,13,0.00
2011,07,08,04,14,0.00
2011,07,08,04,15,0.00
2011,07,08,04,16,0.00
2011,07,08,04,17,0.00
2011,07,08,04,18,0.00
2011,07,08,04,19,0.00
2011,07,08,04,20,0.00
2011,07,08,04,21,0.00
2011,07,08,04,22,0.00
2011,07,08,04,23,0.00
2011,07,08,04,24,0.00
2011,07,08,04,25,0.00
2011,07,08,04,26,0.00
2011,07,08,04,27,0.00
2011,07,08,04,28,0.00
2011,07,08,04,29,0.00
2011,07,08,04,30,0.00
2011,07,08,04,31,0.00
2011,07,08,04,32,0.00
2011,07,08,04,33,0.00
2011,07,08,04,34,0.00
2011,07,08,04,35,0.00
2011,07,08,04,36,0.00
2011,07,08,04,37,0.00
2011,07,08,04,38,0.00
2011,07,08,04,39,0.00
2011,07,08,04,40,0.00
2011,07,08,04,41,0.00
2011,07,08,04,42,0.00
2011,07,08,04,43,0.00
2011,07,08,04,44,0.00
2011,07,08,04,45,0.00
2011,07,08,04,46,0.00
2011,07,08,04,47,0.00
2011,07,08,04,48,0.00
2011,07,08,04,49,0.00
2011,07,08,04,50,0.00
2011,07,08,04,51,0.00
2011,07,08,04,52,0.00
2011,07,08,04,53,0.00
2011,07,08,04,54,0.00
2011,07,08,04,55,0.00
2011,07,08,04,56,0.00
2011,07,08,04,57,0.00
2011,07,08,04,58,0.00
2011,07,08,04,59,0.00
2011,07,08,05,00,0.00
2011,07,08,05,01,0.00
2011,07,08,05,02,0.00
2011,07,08,05,03,0.00
2011,07,08,05,04,0.00
2011,07,08,05,05,0.00
2011,07,08,05,06,0.00
2011,07,08,05,07,0.00
2011,07,08,05,08,0.00
2011,07,08,05,09,0.00
2011,07,08,05,10,0.00
2011,07,08,05,11,0.00
2011,07,08,05,12,0.00
2011,07,08,05,13,0.00
2011,07,08,05,14,0.00
2011,07,08,05,15,0.00
2011,07,08,05,16,0.00
2011,07,08,05,17,0.00
2011,07,08,05,18,0.00
2011,07,08,05,19,0.00
2011,07,08,05,20,0.00
2011,07,08,05,21,0.00
2011,07,08,05,22,0.00
2011,07,08,05,23,0.00
2011,07,08,05,24,0.00
2011,07,08,05,25,0.00
2011,07,08,05,26,0.00
2011,07,08,05,27,0.00
2011,07,08,05,28,0.00
2011,07,08,05,29,0.00
2011,07,08,05,30,0.00
2011,07,08,05,31,0.00
2011,07,08,05,32,0.80
2011,07,08,05,33,5.00
2011,07,08,05,34,5.00
2011,07,08,05,35,5.00
2011,07,08,05,36,6.30
2011,07,08,05,37,7.00
2011,07,08,05,38,7.00
2011,07,08,05,39,9.00
2011,07,08,05,40,9.50
2011,07,08,05,41,11.00
2011,07,08,05,42,11.50
2011,07,08,05,43,12.00
2011,07,08,05,44,13.60
2011,07,08,05,45,15.90
2011,07,08,05,46,18.00
2011,07,08,05,47,18.30
2011,07,08,05,48,19.00
2011,07,08,05,49,19.00
2011,07,08,05,50,19.00
2011,07,08,05,51,19.00
2011,07,08,05,52,19.00
2011,07,08,05,53,19.00
2011,07,08,05,54,19.00
2011,07,08,05,55,19.00
2011,07,08,05,56,18.50
2011,07,08,05,57,18.00
2011,07,08,05,58,18.00
2011,07,08,05,59,18.00
2011,07,08,06,00,18.20
2011,07,08,06,01,19.00
2011,07,08,06,02,19.00
2011,07,08,06,03,20.10
2011,07,08,06,04,21.00
2011,07,08,06,05,21.00
2011,07,08,06,06,21.00
2011,07,08,06,07,21.00
2011,07,08,06,08,21.00
2011,07,08,06,09,21.00
2011,07,08,06,10,21.00
2011,07,08,06,11,22.40
2011,07,08,06,12,23.00
2011,07,08,06,13,23.00
2011,07,08,06,14,22.70
2011,07,08,06,15,21.00
2011,07,08,06,16,21.00
2011,07,08,06,17,21.00
2011,07,08,06,18,21.00
2011,07,08,06,19,21.00
2011,07,08,06,20,21.00
2011,07,08,06,21,21.30
2011,07,08,06,22,23.00
2011,07,08,06,23,23.00
2011,07,08,06,24,23.00
2011,07,08,06,25,23.00
2011,07,08,06,26,23.00
2011,07,08,06,27,23.00
2011,07,08,06,28,23.00
2011,07,08,06,29,23.00
2011,07,08,06,30,23.00
2011,07,08,06,31,24.00
2011,07,08,06,32,25.00
2011,07,08,06,33,25.00
2011,07,08,06,34,25.00
2011,07,08,06,35,25.00
2011,07,08,06,36,25.00
2011,07,08,06,37,25.40
2011,07,08,06,38,26.00
2011,07,08,06,39,26.00
2011,07,08,06,40,26.00
2011,07,08,06,41,26.00
2011,07,08,06,42,26.00
2011,07,08,06,43,26.00
2011,07,08,06,44,26.00
2011,07,08,06,45,27.10
2011,07,08,06,46,28.00
2011,07,08,06,47,29.60
2011,07,08,06,48,30.00
2011,07,08,06,49,30.00
2011,07,08,06,50,30.00
2011,07,08,06,51,30.80
2011,07,08,06,52,31.00
2011,07,08,06,53,27.30
2011,07,08,06,54,26.00
2011,07,08,06,55,26.00
2011,07,08,06,56,26.00
2011,07,08,06,57,26.00
2011,07,08,06,58,26.00
2011,07,08,06,59,27.10
2011,07,08,07,00,30.60
2011,07,08,07,01,32.80
2011,07,08,07,02,32.10
2011,07,08,07,03,35.30
2011,07,08,07,04,36.60
2011,07,08,07,05,35.00
2011,07,08,07,06,32.40
2011,07,08,07,07,28.70
2011,07,08,07,08,28.00
2011,07,08,07,09,28.00
2011,07,08,07,10,28.20
2011,07,08,07,11,30.50
2011,07,08,07,12,34.90
2011,07,08,07,13,39.00
2011,07,08,07,14,39.60
2011,07,08,07,15,40.00
2011,07,08,07,16,40.00
2011,07,08,07,17,40.00
2011,07,08,07,18,40.50
2011,07,08,07,19,42.00
2011,07,08,07,20,40.90
2011,07,08,07,21,41.20
2011,07,08,07,22,42.00
2011,07,08,07,23,42.00
2011,07,08,07,24,40.00
2011,07,08,07,25,39.80
2011,07,08,07,26,39.00
2011,07,08,07,27,39.50
2011,07,08,07,28,40.00
2011,07,08,07,29,40.00
2011,07,08,07,30,40.00
2011,07,08,07,31,40.00
2011,07,08,07,32,40.50
2011,07,08,07,33,42.00
2011,07,08,07,34,42.00
2011,07,08,07,35,42.00
2011,07,08,07,36,42.00
2011,07,08,07,37,42.00
2011,07,08,07,38,42.00
2011,07,08,07,39,42.00
2011,07,08,07,40,42.00
2011,07,08,07,41,42.00
2011,07,08,07,42,42.00
2011,07,08,07,43,43.50
2011,07,08,07,44,44.00
2011,07,08,07,45,44.00
2011,07,08,07,46,44.00
2011,07,08,07,47,44.00
2011,07,08,07,48,44.00
2011,07,08,07,49,44.00
2011,07,08,07,50,44.00
2011,07,08,07,51,45.90
2011,07,08,07,52,46.00
2011,07,08,07,53,46.00
2011,07,08,07,54,46.30
2011,07,08,07,55,46.50
2011,07,08,07,56,46.00
2011,07,08,07,57,46.00
2011,07,08,07,58,46.90
2011,07,08,07,59,91.00
2011,07,08,08,00,91.00
2011,07,08,08,01,190.40
2011,07,08,08,02,328.10
2011,07,08,08,03,330.80
2011,07,08,08,04,335.20
2011,07,08,08,05,337.90
2011,07,08,08,06,339.60
2011,07,08,08,07,343.50
2011,07,08,08,08,346.10
2011,07,08,08,09,350.60
2011,07,08,08,10,355.50
2011,07,08,08,11,358.60
2011,07,08,08,12,361.70
2011,07,08,08,13,367.90
2011,07,08,08,14,373.00
2011,07,08,08,15,374.20
2011,07,08,08,16,378.10
2011,07,08,08,17,380.60
2011,07,08,08,18,382.60
2011,07,08,08,19,383.00
2011,07,08,08,20,388.60
2011,07,08,08,21,392.00
2011,07,08,08,22,395.10
2011,07,08,08,23,404.80
2011,07,08,08,24,411.80
2011,07,08,08,25,418.40
2011,07,08,08,26,421.90
2011,07,08,08,27,422.50
2011,07,08,08,28,425.40
2011,07,08,08,29,427.70
2011,07,08,08,30,430.40
2011,07,08,08,31,434.70
2011,07,08,08,32,438.40
2011,07,08,08,33,445.60
2011,07,08,08,34,443.00
2011,07,08,08,35,443.00
2011,07,08,08,36,443.00
2011,07,08,08,37,444.00
2011,07,08,08,38,445.60
2011,07,08,08,39,447.60
2011,07,08,08,40,456.10
2011,07,08,08,41,463.70
2011,07,08,08,42,461.00
2011,07,08,08,43,461.00
2011,07,08,08,44,461.00
2011,07,08,08,45,223.30
2011,07,08,08,46,150.90
2011,07,08,08,47,172.00
2011,07,08,08,48,485.60
2011,07,08,08,49,489.80
2011,07,08,08,50,491.30
2011,07,08,08,51,492.10
2011,07,08,08,52,497.40
2011,07,08,08,53,502.20
2011,07,08,08,54,503.90
2011,07,08,08,55,508.40
2011,07,08,08,56,514.10
2011,07,08,08,57,521.70
2011,07,08,08,58,525.10
2011,07,08,08,59,526.70
2011,07,08,09,00,531.70
2011,07,08,09,01,533.00
2011,07,08,09,02,534.00
2011,07,08,09,03,534.50
2011,07,08,09,04,538.90
2011,07,08,09,05,544.10
2011,07,08,09,06,546.90
2011,07,08,09,07,552.50
2011,07,08,09,08,562.50
2011,07,08,09,09,576.30
2011,07,08,09,10,593.10
2011,07,08,09,11,614.60
2011,07,08,09,12,628.40
2011,07,08,09,13,644.60
2011,07,08,09,14,660.40
2011,07,08,09,15,691.40
2011,07,08,09,16,661.80
2011,07,08,09,17,703.00
2011,07,08,09,18,505.50
2011,07,08,09,19,237.70
2011,07,08,09,20,239.60
2011,07,08,09,21,239.00
2011,07,08,09,22,239.00
2011,07,08,09,23,739.70
2011,07,08,09,24,765.00
2011,07,08,09,25,559.90
2011,07,08,09,26,274.80
2011,07,08,09,27,272.00
2011,07,08,09,28,272.00
2011,07,08,09,29,282.40
2011,07,08,09,30,283.00
2011,07,08,09,31,270.90
2011,07,08,09,32,230.30
2011,07,08,09,33,221.00
2011,07,08,09,34,224.80
2011,07,08,09,35,228.60
2011,07,08,09,36,225.40
2011,07,08,09,37,220.00
2011,07,08,09,38,222.40
2011,07,08,09,39,232.20
2011,07,08,09,40,240.70
2011,07,08,09,41,241.90
2011,07,08,09,42,237.20
2011,07,08,09,43,236.00
2011,07,08,09,44,231.30
2011,07,08,09,45,224.50
2011,07,08,09,46,235.00
2011,07,08,09,47,252.40
2011,07,08,09,48,270.90
2011,07,08,09,49,281.20
2011,07,08,09,50,292.40
2011,07,08,09,51,288.10
2011,07,08,09,52,275.10
2011,07,08,09,53,263.20
2011,07,08,09,54,250.60
2011,07,08,09,55,234.70
2011,07,08,09,56,222.90
2011,07,08,09,57,214.30
2011,07,08,09,58,214.30
2011,07,08,09,59,216.50
2011,07,08,10,00,219.10
2011,07,08,10,01,223.10
2011,07,08,10,02,232.30
2011,07,08,10,03,238.20
2011,07,08,10,04,240.90
2011,07,08,10,05,240.60
2011,07,08,10,06,236.30
2011,07,08,10,07,234.00
2011,07,08,10,08,231.90
2011,07,08,10,09,231.30
2011,07,08,10,10,233.40
2011,07,08,10,11,235.90
2011,07,08,10,12,235.60
2011,07,08,10,13,230.70
2011,07,08,10,14,227.00
2011,07,08,10,15,228.10
2011,07,08,10,16,231.00
2011,07,08,10,17,236.90
2011,07,08,10,18,247.10
2011,07,08,10,19,257.60
2011,07,08,10,20,263.80
2011,07,08,10,21,270.80
2011,07,08,10,22,278.10
2011,07,08,10,23,281.00
2011,07,08,10,24,279.40
2011,07,08,10,25,279.00
2011,07,08,10,26,274.00
2011,07,08,10,27,274.00
2011,07,08,10,28,273.20
2011,07,08,10,29,291.50
2011,07,08,10,30,274.10
2011,07,08,10,31,241.40
2011,07,08,10,32,223.80
2011,07,08,10,33,214.60
2011,07,08,10,34,217.30
2011,07,08,10,35,223.10
2011,07,08,10,36,232.30
2011,07,08,10,37,243.20
2011,07,08,10,38,254.60
2011,07,08,10,39,263.90
2011,07,08,10,40,264.50
2011,07,08,10,41,262.00
2011,07,08,10,42,264.80
2011,07,08,10,43,263.20
2011,07,08,10,44,254.90
2011,07,08,10,45,250.60
2011,07,08,10,46,248.20
2011,07,08,10,47,246.00
2011,07,08,10,48,244.70
2011,07,08,10,49,239.20
2011,07,08,10,50,234.90
2011,07,08,10,51,234.00
2011,07,08,10,52,234.00
2011,07,08,10,53,236.80
2011,07,08,10,54,245.60
2011,07,08,10,55,256.80
2011,07,08,10,56,262.00
2011,07,08,10,57,258.30
2011,07,08,10,58,247.70
2011,07,08,10,59,238.50
2011,07,08,11,00,234.20
2011,07,08,11,01,234.50
2011,07,08,11,02,239.10
2011,07,08,11,03,248.10
2011,07,08,11,04,261.30
2011,07,08,11,05,274.50
2011,07,08,11,06,285.90
2011,07,08,11,07,300.50
2011,07,08,11,08,304.40
2011,07,08,11,09,328.50
2011,07,08,11,10,343.90
2011,07,08,11,11,359.50
2011,07,08,11,12,371.50
2011,07,08,11,13,377.20
2011,07,08,11,14,374.20
2011,07,08,11,15,361.80
2011,07,08,11,16,345.30
2011,07,08,11,17,325.70
2011,07,08,11,18,306.60
2011,07,08,11,19,294.60
2011,07,08,11,20,288.10
2011,07,08,11,21,285.30
2011,07,08,11,22,283.00
2011,07,08,11,23,284.20
2011,07,08,11,24,290.30
2011,07,08,11,25,302.70
2011,07,08,11,26,318.70
2011,07,08,11,27,337.60
2011,07,08,11,28,354.30
2011,07,08,11,29,368.20
2011,07,08,11,30,380.90
2011,07,08,11,31,391.50
2011,07,08,11,32,403.50
2011,07,08,11,33,413.40
2011,07,08,11,34,417.40
2011,07,08,11,35,385.40
2011,07,08,11,36,329.80
2011,07,08,11,37,289.10
2011,07,08,11,38,258.60
2011,07,08,11,39,239.70
2011,07,08,11,40,228.60
2011,07,08,11,41,219.70
2011,07,08,11,42,216.20
2011,07,08,11,43,214.00
2011,07,08,11,44,215.10
2011,07,08,11,45,218.00
2011,07,08,11,46,216.00
2011,07,08,11,47,212.20
2011,07,08,11,48,207.00
2011,07,08,11,49,200.30
2011,07,08,11,50,194.20
2011,07,08,11,51,187.00
2011,07,08,11,52,181.10
2011,07,08,11,53,176.00
2011,07,08,11,54,174.00
2011,07,08,11,55,177.20
2011,07,08,11,56,180.80
2011,07,08,11,57,186.90
2011,07,08,11,58,193.50
2011,07,08,11,59,198.90
2011,07,08,12,00,203.00
2011,07,08,12,01,205.90
2011,07,08,12,02,207.00
2011,07,08,12,03,210.40
2011,07,08,12,04,213.20
2011,07,08,12,05,216.80
2011,07,08,12,06,221.00
2011,07,08,12,07,223.00
2011,07,08,12,08,227.40
2011,07,08,12,09,233.20
2011,07,08,12,10,236.70
2011,07,08,12,11,239.30
2011,07,08,12,12,241.50
2011,07,08,12,13,243.40
2011,07,08,12,14,245.10
2011,07,08,12,15,248.40
2011,07,08,12,16,252.10
2011,07,08,12,17,256.80
2011,07,08,12,18,260.60
2011,07,08,12,19,264.80
2011,07,08,12,20,269.90
2011,07,08,12,21,278.70
2011,07,08,12,22,289.90
2011,07,08,12,23,300.30
2011,07,08,12,24,310.10
2011,07,08,12,25,323.30
2011,07,08,12,26,331.80
2011,07,08,12,27,338.10
2011,07,08,12,28,343.10
2011,07,08,12,29,345.60
2011,07,08,12,30,346.00
2011,07,08,12,31,349.80
2011,07,08,12,32,358.60
2011,07,08,12,33,369.90
2011,07,08,12,34,383.10
2011,07,08,12,35,409.50
2011,07,08,12,36,435.10
2011,07,08,12,37,428.30
2011,07,08,12,38,418.90
2011,07,08,12,39,415.00
2011,07,08,12,40,415.00
2011,07,08,12,41,414.30
2011,07,08,12,42,413.00
2011,07,08,12,43,414.40
2011,07,08,12,44,415.00
2011,07,08,12,45,411.60
2011,07,08,12,46,404.70
2011,07,08,12,47,397.60
2011,07,08,12,48,404.60
2011,07,08,12,49,405.60
2011,07,08,12,50,389.40
2011,07,08,12,51,377.90
2011,07,08,12,52,371.50
2011,07,08,12,53,365.30
2011,07,08,12,54,357.90
2011,07,08,12,55,355.00
2011,07,08,12,56,355.00
2011,07,08,12,57,355.00
2011,07,08,12,58,358.20
2011,07,08,12,59,361.80
2011,07,08,13,00,367.60
2011,07,08,13,01,373.20
2011,07,08,13,02,374.80
2011,07,08,13,03,374.90
2011,07,08,13,04,375.30
2011,07,08,13,05,379.90
2011,07,08,13,06,387.30
2011,07,08,13,07,397.60
2011,07,08,13,08,401.00
2011,07,08,13,09,399.30
2011,07,08,13,10,392.30
2011,07,08,13,11,382.90
2011,07,08,13,12,375.30
2011,07,08,13,13,366.40
2011,07,08,13,14,358.30
2011,07,08,13,15,350.40
2011,07,08,13,16,344.90
2011,07,08,13,17,340.90
2011,07,08,13,18,340.30
2011,07,08,13,19,344.50
2011,07,08,13,20,352.00
2011,07,08,13,21,363.80
2011,07,08,13,22,385.50
2011,07,08,13,23,427.60
2011,07,08,13,24,423.30
2011,07,08,13,25,398.00
2011,07,08,13,26,376.70
2011,07,08,13,27,355.60
2011,07,08,13,28,339.80
2011,07,08,13,29,328.10
2011,07,08,13,30,319.80
2011,07,08,13,31,312.30
2011,07,08,13,32,305.80
2011,07,08,13,33,298.50
2011,07,08,13,34,292.50
2011,07,08,13,35,287.20
2011,07,08,13,36,281.70
2011,07,08,13,37,275.90
2011,07,08,13,38,270.40
2011,07,08,13,39,266.50
2011,07,08,13,40,264.20
2011,07,08,13,41,264.90
2011,07,08,13,42,269.30
2011,07,08,13,43,271.00
2011,07,08,13,44,271.00
2011,07,08,13,45,269.00
2011,07,08,13,46,268.20
2011,07,08,13,47,270.40
2011,07,08,13,48,277.30
2011,07,08,13,49,287.80
2011,07,08,13,50,292.80
2011,07,08,13,51,297.50
2011,07,08,13,52,303.60
2011,07,08,13,53,309.40
2011,07,08,13,54,316.50
2011,07,08,13,55,319.90
2011,07,08,13,56,322.00
2011,07,08,13,57,321.40
2011,07,08,13,58,319.30
2011,07,08,13,59,316.50
2011,07,08,14,00,312.60
2011,07,08,14,01,312.60
2011,07,08,14,02,311.10
2011,07,08,14,03,313.20
2011,07,08,14,04,315.00
2011,07,08,14,05,315.40
2011,07,08,14,06,318.10
2011,07,08,14,07,326.30
2011,07,08,14,08,340.30
2011,07,08,14,09,354.40
2011,07,08,14,10,353.60
2011,07,08,14,11,359.00
2011,07,08,14,12,359.00
2011,07,08,14,13,359.00
2011,07,08,14,14,359.00
2011,07,08,14,15,359.00
2011,07,08,14,16,359.00
2011,07,08,14,17,392.70
2011,07,08,14,18,391.90
2011,07,08,14,19,388.30
2011,07,08,14,20,382.90
2011,07,08,14,21,347.00
2011,07,08,14,22,359.60
2011,07,08,14,23,372.60
2011,07,08,14,24,326.20
2011,07,08,14,25,320.20
2011,07,08,14,26,311.20
2011,07,08,14,27,300.20
2011,07,08,14,28,290.30
2011,07,08,14,29,285.90
2011,07,08,14,30,285.00
2011,07,08,14,31,285.50
2011,07,08,14,32,289.60
2011,07,08,14,33,296.90
2011,07,08,14,34,304.90
2011,07,08,14,35,311.50
2011,07,08,14,36,314.60
2011,07,08,14,37,315.90
2011,07,08,14,38,326.10
2011,07,08,14,39,351.10
2011,07,08,14,40,353.10
2011,07,08,14,41,341.90
2011,07,08,14,42,339.00
2011,07,08,14,43,333.30
2011,07,08,14,44,329.50
2011,07,08,14,45,328.70
2011,07,08,14,46,327.50
2011,07,08,14,47,329.40
2011,07,08,14,48,330.00
2011,07,08,14,49,331.20
2011,07,08,14,50,333.60
2011,07,08,14,51,334.00
2011,07,08,14,52,333.70
2011,07,08,14,53,331.50
2011,07,08,14,54,329.60
2011,07,08,14,55,329.50
2011,07,08,14,56,329.30
2011,07,08,14,57,329.80
2011,07,08,14,58,333.80
2011,07,08,14,59,336.30
2011,07,08,15,00,340.60
2011,07,08,15,01,350.60
2011,07,08,15,02,358.70
2011,07,08,15,03,365.50
2011,07,08,15,04,372.40
2011,07,08,15,05,380.00
2011,07,08,15,06,387.00
2011,07,08,15,07,387.20
2011,07,08,15,08,388.80
2011,07,08,15,09,390.00
2011,07,08,15,10,390.00
2011,07,08,15,11,387.60
2011,07,08,15,12,385.10
2011,07,08,15,13,382.70
2011,07,08,15,14,380.70
2011,07,08,15,15,380.40
2011,07,08,15,16,381.00
2011,07,08,15,17,381.00
2011,07,08,15,18,381.00
2011,07,08,15,19,388.80
2011,07,08,15,20,394.00
2011,07,08,15,21,394.80
2011,07,08,15,22,397.00
2011,07,08,15,23,396.50
2011,07,08,15,24,393.30
2011,07,08,15,25,392.00
2011,07,08,15,26,392.00
2011,07,08,15,27,391.40
2011,07,08,15,28,399.00
2011,07,08,15,29,399.00
2011,07,08,15,30,392.00
2011,07,08,15,31,380.80
2011,07,08,15,32,369.00
2011,07,08,15,33,356.10
2011,07,08,15,34,353.20
2011,07,08,15,35,355.00
2011,07,08,15,36,356.80
2011,07,08,15,37,364.70
2011,07,08,15,38,367.10
2011,07,08,15,39,366.00
2011,07,08,15,40,366.90
2011,07,08,15,41,371.50
2011,07,08,15,42,377.10
2011,07,08,15,43,387.60
2011,07,08,15,44,399.00
2011,07,08,15,45,399.00
2011,07,08,15,46,399.00
2011,07,08,15,47,413.30
2011,07,08,15,48,416.20
2011,07,08,15,49,424.10
2011,07,08,15,50,412.30
2011,07,08,15,51,408.00
2011,07,08,15,52,409.80
2011,07,08,15,53,414.00
2011,07,08,15,54,423.10
2011,07,08,15,55,399.70
2011,07,08,15,56,390.90
2011,07,08,15,57,385.10
2011,07,08,15,58,379.50
2011,07,08,15,59,379.90
2011,07,08,16,00,374.70
2011,07,08,16,01,375.70
2011,07,08,16,02,379.10
2011,07,08,16,03,387.40
2011,07,08,16,04,398.20
2011,07,08,16,05,409.80
2011,07,08,16,06,425.90
2011,07,08,16,07,431.00
2011,07,08,16,08,479.60
2011,07,08,16,09,525.50
2011,07,08,16,10,494.30
2011,07,08,16,11,482.00
2011,07,08,16,12,463.00
2011,07,08,16,13,450.80
2011,07,08,16,14,488.30
2011,07,08,16,15,499.00
2011,07,08,16,16,540.40
2011,07,08,16,17,761.00
2011,07,08,16,18,761.00
2011,07,08,16,19,761.00
2011,07,08,16,20,959.00
2011,07,08,16,21,1058.00
2011,07,08,16,22,1058.00
2011,07,08,16,23,1058.00
2011,07,08,16,24,1058.00
2011,07,08,16,25,1058.00
2011,07,08,16,26,1058.00
2011,07,08,16,27,1058.00
2011,07,08,16,28,610.00
2011,07,08,16,29,444.60
2011,07,08,16,30,459.90
2011,07,08,16,31,461.00
2011,07,08,16,32,461.00
2011,07,08,16,33,461.00
2011,07,08,16,34,461.00
2011,07,08,16,35,434.20
2011,07,08,16,36,425.20
2011,07,08,16,37,412.10
2011,07,08,16,38,417.00
2011,07,08,16,39,414.80
2011,07,08,16,40,423.60
2011,07,08,16,41,415.60
2011,07,08,16,42,411.10
2011,07,08,16,43,370.40
2011,07,08,16,44,363.40
2011,07,08,16,45,360.00
2011,07,08,16,46,349.30
2011,07,08,16,47,330.40
2011,07,08,16,48,334.60
2011,07,08,16,49,338.80
2011,07,08,16,50,339.00
2011,07,08,16,51,341.00
2011,07,08,16,52,342.30
2011,07,08,16,53,345.70
2011,07,08,16,54,341.80
2011,07,08,16,55,333.30
2011,07,08,16,56,329.80
2011,07,08,16,57,349.80
2011,07,08,16,58,357.70
2011,07,08,16,59,384.10
2011,07,08,17,00,415.20
2011,07,08,17,01,424.00
2011,07,08,17,02,398.40
2011,07,08,17,03,411.60
2011,07,08,17,04,415.00
2011,07,08,17,05,406.00
2011,07,08,17,06,408.40
2011,07,08,17,07,415.00
2011,07,08,17,08,415.00
2011,07,08,17,09,369.20