Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,10,27,00,04,1.60
2013,10,27,00,06,1.60
2013,10,27,00,07,3.20
2013,10,27,00,08,3.20
2013,10,27,00,09,1.60
2013,10,27,00,10,1.60
2013,10,27,00,11,3.20
2013,10,27,00,12,3.20
2013,10,27,00,23,3.20
2013,10,27,00,24,1.60
2013,10,27,00,25,1.60
2013,10,27,00,37,1.60
2013,10,27,00,38,1.60
2013,10,27,00,39,3.20
2013,10,27,00,40,3.20
2013,10,27,00,41,1.60
2013,10,27,00,42,3.20
2013,10,27,00,43,4.80
2013,10,27,00,44,1.60
2013,10,27,00,45,9.60
2013,10,27,00,46,9.60
2013,10,27,00,47,1.60
2013,10,27,00,48,8.10
2013,10,27,00,49,9.60
2013,10,27,00,50,6.40
2013,10,27,00,51,9.60
2013,10,27,00,52,12.90
2013,10,27,00,53,8.10
2013,10,27,00,54,11.30
2013,10,27,00,55,14.50
2013,10,27,00,56,11.30
2013,10,27,00,57,9.60
2013,10,27,00,58,6.40
2013,10,27,00,59,11.30
2013,10,27,01,00,8.10
2013,10,27,01,01,8.10
2013,10,27,01,02,11.30
2013,10,27,01,03,11.30
2013,10,27,01,04,12.90
2013,10,27,01,05,11.30
2013,10,27,01,06,9.60
2013,10,27,01,07,9.60
2013,10,27,01,08,11.30
2013,10,27,01,09,9.60
2013,10,27,01,10,9.60
2013,10,27,01,11,9.60
2013,10,27,01,12,6.40
2013,10,27,01,13,9.60
2013,10,27,01,14,4.80
2013,10,27,01,15,4.80
2013,10,27,01,16,3.20
2013,10,27,01,17,6.40
2013,10,27,01,18,4.80
2013,10,27,01,19,4.80
2013,10,27,01,20,8.10
2013,10,27,01,21,8.10
2013,10,27,01,22,8.10
2013,10,27,01,23,9.60
2013,10,27,01,24,4.80
2013,10,27,01,25,4.80
2013,10,27,01,26,4.80
2013,10,27,01,27,4.80
2013,10,27,01,28,4.80
2013,10,27,01,29,3.20
2013,10,27,01,30,6.40
2013,10,27,01,31,8.10
2013,10,27,01,32,3.20
2013,10,27,01,33,9.60
2013,10,27,01,34,6.40
2013,10,27,01,35,8.10
2013,10,27,01,36,3.20
2013,10,27,01,37,4.80
2013,10,27,01,38,6.40
2013,10,27,01,39,4.80
2013,10,27,01,40,6.40
2013,10,27,01,41,3.20
2013,10,27,01,45,1.60
2013,10,27,01,46,1.60
2013,10,27,01,47,3.20
2013,10,27,01,48,4.80
2013,10,27,01,49,6.40
2013,10,27,01,50,4.80
2013,10,27,01,51,4.80
2013,10,27,01,52,3.20
2013,10,27,01,53,1.60
2013,10,27,01,54,3.20
2013,10,27,01,55,4.80
2013,10,27,01,56,1.60
2013,10,27,01,57,1.60
2013,10,27,01,58,1.60
2013,10,27,02,00,3.20
2013,10,27,02,01,3.20
2013,10,27,02,03,3.20
2013,10,27,02,04,1.60
2013,10,27,02,05,4.80
2013,10,27,02,06,4.80
2013,10,27,02,07,3.20
2013,10,27,02,08,6.40
2013,10,27,02,09,6.40
2013,10,27,02,10,11.30
2013,10,27,02,11,9.60
2013,10,27,02,12,11.30
2013,10,27,02,13,11.30
2013,10,27,02,14,8.10
2013,10,27,02,15,8.10
2013,10,27,02,16,8.10
2013,10,27,02,17,6.40
2013,10,27,02,18,9.60
2013,10,27,02,19,8.10
2013,10,27,02,20,3.20
2013,10,27,02,21,3.20
2013,10,27,02,22,6.40
2013,10,27,02,23,6.40
2013,10,27,02,24,3.20
2013,10,27,02,25,1.60
2013,10,27,02,26,4.80
2013,10,27,02,27,6.40
2013,10,27,02,28,8.10
2013,10,27,02,29,9.60
2013,10,27,02,30,8.10
2013,10,27,02,31,9.60
2013,10,27,02,32,4.80
2013,10,27,02,33,8.10
2013,10,27,02,34,8.10
2013,10,27,02,35,8.10
2013,10,27,02,36,9.60
2013,10,27,02,37,9.60
2013,10,27,02,38,11.30
2013,10,27,02,39,8.10
2013,10,27,02,40,9.60
2013,10,27,02,41,6.40
2013,10,27,02,42,6.40
2013,10,27,02,43,4.80
2013,10,27,02,44,6.40
2013,10,27,02,45,8.10
2013,10,27,02,46,9.60
2013,10,27,02,47,9.60
2013,10,27,02,48,8.10
2013,10,27,02,49,8.10
2013,10,27,02,50,3.20
2013,10,27,02,51,4.80
2013,10,27,02,52,4.80
2013,10,27,02,53,8.10
2013,10,27,02,54,1.60
2013,10,27,02,57,1.60
2013,10,27,03,00,1.60
2013,10,27,03,01,3.20
2013,10,27,03,02,3.20
2013,10,27,03,03,4.80
2013,10,27,03,04,4.80
2013,10,27,03,05,3.20
2013,10,27,03,06,11.30
2013,10,27,03,07,6.40
2013,10,27,03,08,6.40
2013,10,27,03,09,3.20
2013,10,27,03,10,4.80
2013,10,27,03,11,6.40
2013,10,27,03,12,3.20
2013,10,27,03,13,4.80
2013,10,27,03,14,6.40
2013,10,27,03,15,6.40
2013,10,27,03,16,3.20
2013,10,27,03,17,4.80
2013,10,27,03,18,4.80
2013,10,27,03,19,4.80
2013,10,27,03,20,4.80
2013,10,27,03,21,6.40
2013,10,27,03,22,4.80
2013,10,27,03,23,3.20
2013,10,27,03,24,4.80
2013,10,27,03,25,4.80
2013,10,27,03,27,3.20
2013,10,27,03,36,1.60
2013,10,27,03,37,3.20
2013,10,27,03,39,1.60
2013,10,27,03,42,1.60
2013,10,27,03,45,3.20
2013,10,27,03,46,1.60
2013,10,27,03,47,4.80
2013,10,27,03,48,6.40
2013,10,27,03,49,9.60
2013,10,27,03,50,6.40
2013,10,27,03,51,8.10
2013,10,27,03,52,4.80
2013,10,27,03,53,4.80
2013,10,27,03,54,11.30
2013,10,27,03,55,8.10
2013,10,27,03,56,3.20
2013,10,27,03,57,11.30
2013,10,27,03,58,9.60
2013,10,27,03,59,8.10
2013,10,27,04,00,4.80
2013,10,27,04,01,1.60
2013,10,27,04,02,4.80
2013,10,27,04,03,8.10
2013,10,27,04,04,8.10
2013,10,27,04,05,3.20
2013,10,27,04,06,14.50
2013,10,27,04,07,6.40
2013,10,27,04,08,6.40
2013,10,27,04,09,12.90
2013,10,27,04,10,11.30
2013,10,27,04,11,8.10
2013,10,27,04,12,8.10
2013,10,27,04,13,3.20
2013,10,27,04,14,14.50
2013,10,27,04,15,9.60
2013,10,27,04,16,9.60
2013,10,27,04,17,14.50
2013,10,27,04,18,9.60
2013,10,27,04,19,16.10
2013,10,27,04,20,14.50
2013,10,27,04,21,14.50
2013,10,27,04,22,16.10
2013,10,27,04,23,9.60
2013,10,27,04,24,16.10
2013,10,27,04,25,9.60
2013,10,27,04,26,17.70
2013,10,27,04,27,16.10
2013,10,27,04,28,6.40
2013,10,27,04,29,12.90
2013,10,27,04,30,11.30
2013,10,27,04,31,9.60
2013,10,27,04,32,4.80
2013,10,27,04,33,3.20
2013,10,27,04,34,1.60
2013,10,27,04,35,14.50
2013,10,27,04,36,16.10
2013,10,27,04,37,20.90
2013,10,27,04,38,19.30
2013,10,27,04,39,16.10
2013,10,27,04,40,14.50
2013,10,27,04,41,24.20
2013,10,27,04,42,14.50
2013,10,27,04,43,11.30
2013,10,27,04,44,19.30
2013,10,27,04,45,17.70
2013,10,27,04,46,9.60
2013,10,27,04,47,22.50
2013,10,27,04,48,19.30
2013,10,27,04,49,27.40
2013,10,27,04,50,24.20
2013,10,27,04,51,30.60
2013,10,27,04,52,24.20
2013,10,27,04,53,22.50
2013,10,27,04,54,24.20
2013,10,27,04,55,20.90
2013,10,27,04,56,17.70
2013,10,27,04,57,17.70
2013,10,27,04,58,20.90
2013,10,27,04,59,24.20
2013,10,27,05,00,24.20
2013,10,27,05,01,22.50
2013,10,27,05,02,24.20
2013,10,27,05,03,30.60
2013,10,27,05,04,35.40
2013,10,27,05,05,20.90
2013,10,27,05,06,27.40
2013,10,27,05,07,17.70
2013,10,27,05,08,17.70
2013,10,27,05,09,29.00
2013,10,27,05,10,30.60
2013,10,27,05,11,16.10
2013,10,27,05,12,25.70
2013,10,27,05,13,19.30
2013,10,27,05,14,33.80
2013,10,27,05,15,22.50
2013,10,27,05,16,17.70
2013,10,27,05,17,17.70
2013,10,27,05,18,20.90
2013,10,27,05,19,35.40
2013,10,27,05,20,33.80
2013,10,27,05,21,29.00
2013,10,27,05,22,20.90
2013,10,27,05,23,33.80
2013,10,27,05,24,16.10
2013,10,27,05,25,19.30
2013,10,27,05,26,25.70
2013,10,27,05,27,30.60
2013,10,27,05,28,24.20
2013,10,27,05,29,20.90
2013,10,27,05,30,17.70
2013,10,27,05,31,29.00
2013,10,27,05,32,25.70
2013,10,27,05,33,19.30
2013,10,27,05,34,16.10
2013,10,27,05,35,37.00
2013,10,27,05,36,33.80
2013,10,27,05,37,24.20
2013,10,27,05,38,22.50
2013,10,27,05,39,19.30
2013,10,27,05,40,19.30
2013,10,27,05,41,22.50
2013,10,27,05,42,24.20
2013,10,27,05,43,19.30
2013,10,27,05,44,14.50
2013,10,27,05,45,19.30
2013,10,27,05,46,20.90
2013,10,27,05,47,17.70
2013,10,27,05,48,19.30
2013,10,27,05,49,30.60
2013,10,27,05,50,22.50
2013,10,27,05,51,25.70
2013,10,27,05,52,27.40
2013,10,27,05,53,25.70
2013,10,27,05,54,29.00
2013,10,27,05,55,25.70
2013,10,27,05,56,22.50
2013,10,27,05,57,30.60
2013,10,27,05,58,29.00
2013,10,27,05,59,25.70
2013,10,27,06,00,25.70
2013,10,27,06,01,25.70
2013,10,27,06,02,29.00
2013,10,27,06,03,27.40
2013,10,27,06,04,24.20
2013,10,27,06,05,22.50
2013,10,27,06,06,22.50
2013,10,27,06,07,16.10
2013,10,27,06,08,29.00
2013,10,27,06,09,20.90
2013,10,27,06,10,35.40
2013,10,27,06,11,37.00
2013,10,27,06,12,29.00
2013,10,27,06,13,22.50
2013,10,27,06,14,30.60
2013,10,27,06,15,41.80
2013,10,27,06,16,24.20
2013,10,27,06,17,25.70
2013,10,27,06,18,22.50
2013,10,27,06,19,40.20
2013,10,27,06,20,29.00
2013,10,27,06,21,27.40
2013,10,27,06,22,27.40
2013,10,27,06,23,40.20
2013,10,27,06,24,24.20
2013,10,27,06,25,29.00
2013,10,27,06,26,25.70
2013,10,27,06,27,27.40
2013,10,27,06,28,35.40
2013,10,27,06,29,40.20
2013,10,27,06,30,27.40
2013,10,27,06,31,29.00
2013,10,27,06,32,32.20
2013,10,27,06,33,16.10
2013,10,27,06,34,20.90
2013,10,27,06,35,20.90
2013,10,27,06,36,30.60
2013,10,27,06,37,37.00
2013,10,27,06,38,30.60
2013,10,27,06,39,25.70
2013,10,27,06,40,33.80
2013,10,27,06,41,32.20
2013,10,27,06,42,22.50
2013,10,27,06,43,33.80
2013,10,27,06,44,29.00
2013,10,27,06,45,32.20
2013,10,27,06,46,27.40
2013,10,27,06,47,29.00
2013,10,27,06,48,25.70
2013,10,27,06,49,24.20
2013,10,27,06,50,35.40
2013,10,27,06,51,27.40
2013,10,27,06,52,19.30
2013,10,27,06,53,33.80
2013,10,27,06,54,25.70
2013,10,27,06,55,20.90
2013,10,27,06,56,22.50
2013,10,27,06,57,35.40
2013,10,27,06,58,41.80
2013,10,27,06,59,40.20
2013,10,27,07,00,27.40
2013,10,27,07,01,29.00
2013,10,27,07,02,32.20
2013,10,27,07,03,29.00
2013,10,27,07,04,25.70
2013,10,27,07,05,32.20
2013,10,27,07,06,33.80
2013,10,27,07,07,20.90
2013,10,27,07,08,19.30
2013,10,27,07,09,32.20
2013,10,27,07,10,19.30
2013,10,27,07,11,19.30
2013,10,27,07,12,14.50
2013,10,27,07,13,19.30
2013,10,27,07,14,25.70
2013,10,27,07,15,32.20
2013,10,27,07,16,29.00
2013,10,27,07,17,30.60
2013,10,27,07,18,14.50
2013,10,27,07,19,22.50
2013,10,27,07,20,24.20
2013,10,27,07,21,25.70
2013,10,27,07,22,19.30
2013,10,27,07,23,19.30
2013,10,27,07,24,22.50
2013,10,27,07,25,22.50
2013,10,27,07,26,20.90
2013,10,27,07,27,19.30
2013,10,27,07,28,22.50
2013,10,27,07,29,11.30
2013,10,27,07,30,19.30
2013,10,27,07,31,19.30
2013,10,27,07,32,24.20
2013,10,27,07,33,27.40
2013,10,27,07,34,25.70
2013,10,27,07,35,25.70
2013,10,27,07,36,22.50
2013,10,27,07,37,24.20
2013,10,27,07,38,16.10
2013,10,27,07,39,24.20
2013,10,27,07,40,27.40
2013,10,27,07,41,20.90
2013,10,27,07,42,24.20
2013,10,27,07,43,29.00
2013,10,27,07,44,11.30
2013,10,27,07,45,14.50
2013,10,27,07,46,20.90
2013,10,27,07,47,19.30
2013,10,27,07,48,29.00
2013,10,27,07,49,14.50
2013,10,27,07,50,27.40
2013,10,27,07,51,17.70
2013,10,27,07,52,14.50
2013,10,27,07,53,29.00
2013,10,27,07,54,27.40
2013,10,27,07,55,25.70
2013,10,27,07,56,32.20
2013,10,27,07,57,43.50
2013,10,27,07,58,32.20
2013,10,27,07,59,27.40
2013,10,27,08,00,33.80
2013,10,27,08,01,20.90
2013,10,27,08,02,24.20
2013,10,27,08,03,19.30
2013,10,27,08,04,29.00
2013,10,27,08,05,24.20
2013,10,27,08,06,32.20
2013,10,27,08,07,22.50
2013,10,27,08,08,29.00
2013,10,27,08,09,22.50
2013,10,27,08,10,30.60
2013,10,27,08,11,32.20
2013,10,27,08,12,19.30
2013,10,27,08,13,24.20
2013,10,27,08,14,19.30
2013,10,27,08,15,11.30
2013,10,27,08,16,16.10
2013,10,27,08,17,20.90
2013,10,27,08,18,27.40
2013,10,27,08,19,27.40
2013,10,27,08,20,29.00
2013,10,27,08,21,24.20
2013,10,27,08,22,35.40
2013,10,27,08,23,30.60
2013,10,27,08,24,35.40
2013,10,27,08,25,25.70
2013,10,27,08,26,29.00
2013,10,27,08,27,16.10
2013,10,27,08,28,29.00
2013,10,27,08,29,22.50
2013,10,27,08,30,22.50
2013,10,27,08,31,30.60
2013,10,27,08,32,24.20
2013,10,27,08,33,20.90
2013,10,27,08,34,27.40
2013,10,27,08,35,30.60
2013,10,27,08,36,27.40
2013,10,27,08,37,22.50
2013,10,27,08,38,33.80
2013,10,27,08,39,35.40
2013,10,27,08,40,27.40
2013,10,27,08,41,33.80
2013,10,27,08,42,32.20
2013,10,27,08,43,24.20
2013,10,27,08,44,22.50
2013,10,27,08,45,35.40
2013,10,27,08,46,22.50
2013,10,27,08,47,24.20
2013,10,27,08,48,19.30
2013,10,27,08,49,32.20
2013,10,27,08,50,29.00
2013,10,27,08,51,25.70
2013,10,27,08,52,29.00
2013,10,27,08,53,29.00
2013,10,27,08,54,19.30
2013,10,27,08,55,35.40
2013,10,27,08,56,16.10
2013,10,27,08,57,29.00
2013,10,27,08,58,19.30
2013,10,27,08,59,20.90
2013,10,27,09,00,27.40
2013,10,27,09,01,16.10
2013,10,27,09,02,16.10
2013,10,27,09,03,29.00
2013,10,27,09,04,24.20
2013,10,27,09,05,32.20
2013,10,27,09,06,25.70
2013,10,27,09,07,24.20
2013,10,27,09,08,22.50
2013,10,27,09,09,37.00
2013,10,27,09,10,19.30
2013,10,27,09,11,22.50
2013,10,27,09,12,38.60
2013,10,27,09,13,27.40
2013,10,27,09,14,30.60
2013,10,27,09,15,17.70
2013,10,27,09,16,30.60
2013,10,27,09,17,32.20
2013,10,27,09,18,33.80
2013,10,27,09,19,20.90
2013,10,27,09,20,33.80
2013,10,27,09,21,24.20
2013,10,27,09,22,16.10
2013,10,27,09,23,24.20
2013,10,27,09,24,30.60
2013,10,27,09,25,33.80
2013,10,27,09,26,29.00
2013,10,27,09,27,22.50
2013,10,27,09,28,29.00
2013,10,27,09,29,17.70
2013,10,27,09,30,32.20
2013,10,27,09,31,20.90
2013,10,27,09,32,25.70
2013,10,27,09,33,40.20
2013,10,27,09,34,32.20
2013,10,27,09,35,20.90
2013,10,27,09,36,37.00
2013,10,27,09,37,29.00
2013,10,27,09,38,33.80
2013,10,27,09,39,32.20
2013,10,27,09,40,25.70
2013,10,27,09,41,24.20
2013,10,27,09,42,32.20
2013,10,27,09,43,43.50
2013,10,27,09,44,19.30
2013,10,27,09,45,24.20
2013,10,27,09,46,19.30
2013,10,27,09,47,25.70
2013,10,27,09,48,24.20
2013,10,27,09,49,19.30
2013,10,27,09,50,19.30
2013,10,27,09,51,19.30
2013,10,27,09,52,35.40
2013,10,27,09,53,32.20
2013,10,27,09,54,20.90
2013,10,27,09,55,16.10
2013,10,27,09,56,24.20
2013,10,27,09,57,27.40
2013,10,27,09,58,30.60
2013,10,27,09,59,17.70
2013,10,27,10,00,24.20
2013,10,27,10,01,20.90
2013,10,27,10,02,27.40
2013,10,27,10,03,27.40
2013,10,27,10,04,29.00
2013,10,27,10,05,24.20
2013,10,27,10,06,25.70
2013,10,27,10,07,25.70
2013,10,27,10,08,16.10
2013,10,27,10,09,25.70
2013,10,27,10,10,30.60
2013,10,27,10,11,29.00
2013,10,27,10,12,22.50
2013,10,27,10,13,30.60
2013,10,27,10,14,27.40
2013,10,27,10,15,24.20
2013,10,27,10,16,19.30
2013,10,27,10,17,30.60
2013,10,27,10,18,25.70
2013,10,27,10,19,22.50
2013,10,27,10,20,25.70
2013,10,27,10,21,22.50
2013,10,27,10,22,20.90
2013,10,27,10,23,19.30
2013,10,27,10,24,25.70
2013,10,27,10,25,22.50
2013,10,27,10,26,11.30
2013,10,27,10,27,37.00
2013,10,27,10,28,43.50
2013,10,27,10,29,33.80
2013,10,27,10,30,14.50
2013,10,27,10,31,24.20
2013,10,27,10,32,25.70
2013,10,27,10,33,32.20
2013,10,27,10,34,22.50
2013,10,27,10,35,16.10
2013,10,27,10,36,29.00
2013,10,27,10,37,22.50
2013,10,27,10,38,25.70
2013,10,27,10,39,30.60
2013,10,27,10,40,25.70
2013,10,27,10,41,16.10
2013,10,27,10,42,25.70
2013,10,27,10,43,22.50
2013,10,27,10,44,25.70
2013,10,27,10,45,17.70
2013,10,27,10,46,30.60
2013,10,27,10,47,41.80
2013,10,27,10,48,22.50
2013,10,27,10,49,25.70
2013,10,27,10,50,30.60
2013,10,27,10,51,24.20
2013,10,27,10,52,29.00
2013,10,27,10,53,25.70
2013,10,27,10,54,25.70
2013,10,27,10,55,24.20
2013,10,27,10,56,30.60
2013,10,27,10,57,29.00
2013,10,27,10,58,25.70
2013,10,27,10,59,19.30
2013,10,27,11,00,38.60
2013,10,27,11,01,41.80
2013,10,27,11,02,22.50
2013,10,27,11,03,24.20
2013,10,27,11,04,14.50
2013,10,27,11,05,24.20
2013,10,27,11,06,24.20
2013,10,27,11,07,27.40
2013,10,27,11,08,22.50
2013,10,27,11,09,22.50
2013,10,27,11,10,30.60
2013,10,27,11,11,25.70
2013,10,27,11,12,38.60
2013,10,27,11,13,29.00
2013,10,27,11,14,29.00
2013,10,27,11,15,24.20
2013,10,27,11,16,35.40
2013,10,27,11,17,30.60
2013,10,27,11,18,30.60
2013,10,27,11,19,41.80
2013,10,27,11,20,37.00
2013,10,27,11,21,29.00
2013,10,27,11,22,41.80
2013,10,27,11,23,43.50
2013,10,27,11,24,25.70
2013,10,27,11,25,19.30
2013,10,27,11,26,33.80
2013,10,27,11,27,37.00
2013,10,27,11,28,30.60
2013,10,27,11,29,27.40
2013,10,27,11,30,35.40
2013,10,27,11,31,27.40
2013,10,27,11,32,27.40
2013,10,27,11,33,29.00
2013,10,27,11,34,27.40
2013,10,27,11,35,20.90
2013,10,27,11,36,19.30
2013,10,27,11,37,16.10
2013,10,27,11,38,25.70
2013,10,27,11,39,35.40
2013,10,27,11,40,29.00
2013,10,27,11,41,27.40
2013,10,27,11,42,29.00
2013,10,27,11,43,22.50
2013,10,27,11,44,19.30
2013,10,27,11,45,33.80
2013,10,27,11,46,30.60
2013,10,27,11,47,22.50
2013,10,27,11,48,22.50
2013,10,27,11,49,33.80
2013,10,27,11,50,37.00
2013,10,27,11,51,33.80
2013,10,27,11,52,16.10
2013,10,27,11,53,27.40
2013,10,27,11,54,41.80
2013,10,27,11,55,33.80
2013,10,27,11,56,37.00
2013,10,27,11,57,27.40
2013,10,27,11,58,30.60
2013,10,27,11,59,32.20
2013,10,27,12,00,32.20
2013,10,27,12,01,30.60
2013,10,27,12,02,40.20
2013,10,27,12,03,22.50
2013,10,27,12,04,20.90
2013,10,27,12,05,27.40
2013,10,27,12,06,43.50
2013,10,27,12,07,37.00
2013,10,27,12,08,35.40
2013,10,27,12,09,32.20
2013,10,27,12,10,25.70
2013,10,27,12,11,27.40
2013,10,27,12,12,29.00
2013,10,27,12,13,25.70
2013,10,27,12,14,35.40
2013,10,27,12,15,32.20
2013,10,27,12,16,27.40
2013,10,27,12,17,27.40
2013,10,27,12,18,22.50
2013,10,27,12,19,38.60
2013,10,27,12,20,35.40
2013,10,27,12,21,32.20
2013,10,27,12,22,38.60
2013,10,27,12,23,37.00
2013,10,27,12,24,40.20
2013,10,27,12,25,43.50
2013,10,27,12,26,32.20
2013,10,27,12,27,33.80
2013,10,27,12,28,35.40
2013,10,27,12,29,25.70
2013,10,27,12,30,29.00
2013,10,27,12,31,20.90
2013,10,27,12,32,25.70
2013,10,27,12,33,25.70
2013,10,27,12,34,25.70
2013,10,27,12,35,29.00
2013,10,27,12,36,46.70
2013,10,27,12,37,38.60
2013,10,27,12,38,30.60
2013,10,27,12,39,48.30
2013,10,27,12,40,38.60
2013,10,27,12,41,29.00
2013,10,27,12,42,40.20
2013,10,27,12,43,49.90
2013,10,27,12,44,33.80
2013,10,27,12,45,33.80
2013,10,27,12,46,24.20
2013,10,27,12,47,24.20
2013,10,27,12,48,29.00
2013,10,27,12,49,35.40
2013,10,27,12,50,22.50
2013,10,27,12,51,17.70
2013,10,27,12,52,17.70
2013,10,27,12,53,35.40
2013,10,27,12,54,29.00
2013,10,27,12,55,25.70
2013,10,27,12,56,22.50
2013,10,27,12,57,51.50
2013,10,27,12,58,38.60
2013,10,27,12,59,27.40
2013,10,27,13,00,25.70
2013,10,27,13,01,19.30
2013,10,27,13,02,41.80
2013,10,27,13,03,38.60
2013,10,27,13,04,43.50
2013,10,27,13,05,24.20
2013,10,27,13,06,24.20
2013,10,27,13,07,20.90
2013,10,27,13,08,38.60
2013,10,27,13,09,29.00
2013,10,27,13,10,30.60
2013,10,27,13,11,27.40
2013,10,27,13,12,27.40
2013,10,27,13,13,35.40
2013,10,27,13,14,32.20
2013,10,27,13,15,25.70
2013,10,27,13,16,27.40
2013,10,27,13,17,38.60
2013,10,27,13,18,41.80
2013,10,27,13,19,29.00
2013,10,27,13,20,17.70
2013,10,27,13,21,19.30
2013,10,27,13,22,27.40
2013,10,27,13,23,20.90
2013,10,27,13,24,20.90
2013,10,27,13,25,33.80
2013,10,27,13,26,22.50
2013,10,27,13,27,27.40
2013,10,27,13,28,33.80
2013,10,27,13,29,32.20
2013,10,27,13,30,29.00
2013,10,27,13,31,35.40
2013,10,27,13,32,32.20
2013,10,27,13,33,24.20
2013,10,27,13,34,38.60
2013,10,27,13,35,38.60
2013,10,27,13,36,29.00
2013,10,27,13,37,24.20
2013,10,27,13,38,35.40
2013,10,27,13,39,27.40
2013,10,27,13,40,27.40
2013,10,27,13,41,33.80
2013,10,27,13,42,33.80
2013,10,27,13,43,37.00
2013,10,27,13,44,37.00
2013,10,27,13,45,20.90
2013,10,27,13,46,29.00
2013,10,27,13,47,27.40
2013,10,27,13,48,32.20
2013,10,27,13,49,32.20
2013,10,27,13,50,33.80
2013,10,27,13,51,30.60
2013,10,27,13,52,37.00
2013,10,27,13,53,29.00
2013,10,27,13,54,32.20
2013,10,27,13,55,30.60
2013,10,27,13,56,30.60
2013,10,27,13,57,40.20
2013,10,27,13,58,35.40
2013,10,27,13,59,35.40
2013,10,27,14,00,24.20
2013,10,27,14,01,20.90
2013,10,27,14,02,17.70
2013,10,27,14,03,25.70
2013,10,27,14,04,35.40
2013,10,27,14,05,35.40
2013,10,27,14,06,30.60
2013,10,27,14,07,24.20
2013,10,27,14,08,37.00
2013,10,27,14,09,38.60
2013,10,27,14,10,32.20
2013,10,27,14,11,27.40
2013,10,27,14,12,33.80
2013,10,27,14,13,22.50
2013,10,27,14,14,27.40
2013,10,27,14,15,29.00
2013,10,27,14,16,25.70
2013,10,27,14,17,33.80
2013,10,27,14,18,32.20
2013,10,27,14,19,25.70
2013,10,27,14,20,25.70
2013,10,27,14,21,29.00
2013,10,27,14,22,30.60
2013,10,27,14,23,25.70
2013,10,27,14,24,24.20
2013,10,27,14,25,41.80
2013,10,27,14,26,38.60
2013,10,27,14,27,30.60
2013,10,27,14,28,35.40
2013,10,27,14,29,35.40
2013,10,27,14,30,27.40
2013,10,27,14,31,27.40
2013,10,27,14,32,30.60
2013,10,27,14,33,25.70
2013,10,27,14,34,32.20
2013,10,27,14,35,32.20
2013,10,27,14,36,33.80
2013,10,27,14,37,30.60
2013,10,27,14,38,22.50
2013,10,27,14,39,30.60
2013,10,27,14,40,43.50
2013,10,27,14,41,30.60
2013,10,27,14,42,24.20
2013,10,27,14,43,41.80
2013,10,27,14,44,46.70
2013,10,27,14,45,41.80
2013,10,27,14,46,33.80
2013,10,27,14,47,30.60
2013,10,27,14,48,27.40
2013,10,27,14,49,27.40
2013,10,27,14,50,43.50
2013,10,27,14,51,30.60
2013,10,27,14,52,27.40
2013,10,27,14,53,27.40
2013,10,27,14,54,20.90
2013,10,27,14,55,27.40
2013,10,27,14,56,33.80
2013,10,27,14,57,35.40
2013,10,27,14,58,35.40
2013,10,27,14,59,41.80
2013,10,27,15,00,33.80
2013,10,27,15,01,27.40
2013,10,27,15,02,20.90
2013,10,27,15,03,17.70
2013,10,27,15,04,33.80
2013,10,27,15,05,27.40
2013,10,27,15,06,37.00
2013,10,27,15,07,32.20
2013,10,27,15,08,29.00
2013,10,27,15,09,29.00
2013,10,27,15,10,30.60
2013,10,27,15,11,16.10
2013,10,27,15,12,35.40
2013,10,27,15,13,30.60
2013,10,27,15,14,25.70
2013,10,27,15,15,29.00
2013,10,27,15,16,20.90
2013,10,27,15,17,35.40
2013,10,27,15,18,32.20
2013,10,27,15,19,22.50
2013,10,27,15,20,25.70
2013,10,27,15,21,29.00
2013,10,27,15,22,25.70
2013,10,27,15,23,17.70
2013,10,27,15,24,22.50
2013,10,27,15,25,37.00
2013,10,27,15,26,25.70
2013,10,27,15,27,12.90
2013,10,27,15,28,32.20
2013,10,27,15,29,30.60
2013,10,27,15,30,29.00
2013,10,27,15,31,25.70
2013,10,27,15,32,43.50
2013,10,27,15,33,29.00
2013,10,27,15,34,24.20
2013,10,27,15,35,30.60
2013,10,27,15,36,29.00
2013,10,27,15,37,33.80
2013,10,27,15,38,22.50
2013,10,27,15,39,22.50
2013,10,27,15,40,33.80
2013,10,27,15,41,25.70
2013,10,27,15,42,24.20
2013,10,27,15,43,25.70
2013,10,27,15,44,24.20
2013,10,27,15,45,17.70
2013,10,27,15,46,17.70
2013,10,27,15,47,22.50
2013,10,27,15,48,22.50
2013,10,27,15,49,19.30
2013,10,27,15,50,20.90
2013,10,27,15,51,22.50
2013,10,27,15,52,25.70
2013,10,27,15,53,40.20
2013,10,27,15,54,19.30
2013,10,27,15,55,16.10
2013,10,27,15,56,25.70
2013,10,27,15,57,37.00
2013,10,27,15,58,19.30
2013,10,27,15,59,22.50
2013,10,27,16,00,20.90
2013,10,27,16,01,29.00
2013,10,27,16,02,17.70
2013,10,27,16,03,11.30
2013,10,27,16,04,8.10
2013,10,27,16,05,27.40
2013,10,27,16,06,27.40
2013,10,27,16,07,20.90
2013,10,27,16,08,24.20
2013,10,27,16,09,38.60
2013,10,27,16,10,33.80
2013,10,27,16,11,29.00
2013,10,27,16,12,38.60
2013,10,27,16,13,30.60
2013,10,27,16,14,22.50
2013,10,27,16,15,19.30
2013,10,27,16,16,24.20
2013,10,27,16,17,8.10
2013,10,27,16,18,17.70
2013,10,27,16,19,19.30
2013,10,27,16,20,19.30
2013,10,27,16,21,17.70
2013,10,27,16,22,19.30
2013,10,27,16,23,24.20
2013,10,27,16,24,29.00
2013,10,27,16,25,25.70
2013,10,27,16,26,20.90
2013,10,27,16,27,19.30
2013,10,27,16,28,20.90
2013,10,27,16,29,16.10
2013,10,27,16,30,25.70
2013,10,27,16,31,17.70
2013,10,27,16,32,24.20
2013,10,27,16,33,25.70
2013,10,27,16,34,17.70
2013,10,27,16,35,25.70
2013,10,27,16,36,22.50
2013,10,27,16,37,19.30
2013,10,27,16,38,27.40
2013,10,27,16,39,29.00
2013,10,27,16,40,27.40
2013,10,27,16,41,22.50
2013,10,27,16,42,24.20
2013,10,27,16,43,25.70
2013,10,27,16,44,19.30
2013,10,27,16,45,24.20
2013,10,27,16,46,22.50
2013,10,27,16,47,20.90
2013,10,27,16,48,22.50
2013,10,27,16,49,24.20
2013,10,27,16,50,22.50
2013,10,27,16,51,20.90
2013,10,27,16,52,35.40
2013,10,27,16,53,16.10
2013,10,27,16,54,20.90
2013,10,27,16,55,22.50
2013,10,27,16,56,35.40
2013,10,27,16,57,19.30
2013,10,27,16,58,17.70
2013,10,27,16,59,20.90
2013,10,27,17,00,24.20
2013,10,27,17,01,19.30
2013,10,27,17,02,22.50
2013,10,27,17,03,20.90
2013,10,27,17,04,22.50
2013,10,27,17,05,20.90
2013,10,27,17,06,25.70
2013,10,27,17,07,27.40
2013,10,27,17,08,24.20
2013,10,27,17,09,25.70
2013,10,27,17,10,24.20
2013,10,27,17,11,24.20
2013,10,27,17,12,29.00
2013,10,27,17,13,24.20
2013,10,27,17,14,19.30
2013,10,27,17,15,19.30
2013,10,27,17,16,27.40
2013,10,27,17,17,38.60
2013,10,27,17,18,33.80
2013,10,27,17,19,25.70
2013,10,27,17,20,32.20
2013,10,27,17,21,32.20
2013,10,27,17,22,20.90
2013,10,27,17,23,14.50
2013,10,27,17,24,22.50
2013,10,27,17,25,29.00
2013,10,27,17,26,20.90
2013,10,27,17,27,22.50
2013,10,27,17,28,24.20
2013,10,27,17,29,16.10
2013,10,27,17,30,14.50
2013,10,27,17,31,29.00
2013,10,27,17,32,27.40
2013,10,27,17,33,27.40
2013,10,27,17,34,22.50
2013,10,27,17,35,20.90
2013,10,27,17,36,16.10
2013,10,27,17,37,17.70
2013,10,27,17,38,25.70
2013,10,27,17,39,24.20
2013,10,27,17,40,20.90
2013,10,27,17,41,29.00
2013,10,27,17,42,29.00
2013,10,27,17,43,24.20
2013,10,27,17,44,25.70
2013,10,27,17,45,19.30
2013,10,27,17,46,16.10
2013,10,27,17,47,14.50
2013,10,27,17,48,32.20
2013,10,27,17,49,24.20
2013,10,27,17,50,20.90
2013,10,27,17,51,20.90
2013,10,27,17,52,19.30
2013,10,27,17,53,24.20
2013,10,27,17,54,20.90
2013,10,27,17,55,27.40
2013,10,27,17,56,22.50
2013,10,27,17,57,11.30
2013,10,27,17,58,22.50
2013,10,27,17,59,16.10
2013,10,27,18,00,14.50
2013,10,27,18,01,16.10
2013,10,27,18,02,29.00
2013,10,27,18,03,30.60
2013,10,27,18,04,17.70
2013,10,27,18,05,24.20
2013,10,27,18,06,24.20
2013,10,27,18,07,27.40
2013,10,27,18,08,24.20
2013,10,27,18,09,19.30
2013,10,27,18,10,17.70
2013,10,27,18,11,19.30
2013,10,27,18,12,24.20
2013,10,27,18,13,16.10
2013,10,27,18,14,24.20
2013,10,27,18,15,27.40
2013,10,27,18,16,25.70
2013,10,27,18,17,19.30