Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,09,29,00,00,991.94
2013,09,29,00,01,992.03
2013,09,29,00,02,992.04
2013,09,29,00,03,992.04
2013,09,29,00,04,992.11
2013,09,29,00,05,992.01
2013,09,29,00,06,992.01
2013,09,29,00,07,992.08
2013,09,29,00,08,992.11
2013,09,29,00,09,992.14
2013,09,29,00,10,992.08
2013,09,29,00,11,992.11
2013,09,29,00,12,992.11
2013,09,29,00,13,992.14
2013,09,29,00,14,992.14
2013,09,29,00,15,992.14
2013,09,29,00,16,992.18
2013,09,29,00,17,992.21
2013,09,29,00,18,992.21
2013,09,29,00,19,992.21
2013,09,29,00,20,992.18
2013,09,29,00,21,992.14
2013,09,29,00,22,992.18
2013,09,29,00,23,992.11
2013,09,29,00,24,992.14
2013,09,29,00,25,992.11
2013,09,29,00,26,992.14
2013,09,29,00,27,992.11
2013,09,29,00,28,992.11
2013,09,29,00,29,992.11
2013,09,29,00,30,992.11
2013,09,29,00,31,992.11
2013,09,29,00,32,992.14
2013,09,29,00,33,992.11
2013,09,29,00,34,992.04
2013,09,29,00,35,992.01
2013,09,29,00,36,992.01
2013,09,29,00,37,992.01
2013,09,29,00,38,992.01
2013,09,29,00,39,992.01
2013,09,29,00,40,991.94
2013,09,29,00,41,991.98
2013,09,29,00,42,991.91
2013,09,29,00,43,991.91
2013,09,29,00,44,991.94
2013,09,29,00,45,991.98
2013,09,29,00,46,991.94
2013,09,29,00,47,991.98
2013,09,29,00,48,992.01
2013,09,29,00,49,992.04
2013,09,29,00,50,992.01
2013,09,29,00,51,992.04
2013,09,29,00,52,992.04
2013,09,29,00,53,992.08
2013,09,29,00,54,992.04
2013,09,29,00,55,992.11
2013,09,29,00,56,992.08
2013,09,29,00,57,992.04
2013,09,29,00,58,992.02
2013,09,29,00,59,992.11
2013,09,29,01,00,992.14
2013,09,29,01,01,992.12
2013,09,29,01,02,992.25
2013,09,29,01,03,992.18
2013,09,29,01,04,992.08
2013,09,29,01,05,992.11
2013,09,29,01,06,992.11
2013,09,29,01,07,992.08
2013,09,29,01,08,992.08
2013,09,29,01,09,992.08
2013,09,29,01,10,992.11
2013,09,29,01,11,992.08
2013,09,29,01,12,992.04
2013,09,29,01,13,992.08
2013,09,29,01,14,992.01
2013,09,29,01,15,991.98
2013,09,29,01,16,992.01
2013,09,29,01,17,991.94
2013,09,29,01,18,991.91
2013,09,29,01,19,991.91
2013,09,29,01,20,991.94
2013,09,29,01,21,992.01
2013,09,29,01,22,992.04
2013,09,29,01,23,992.11
2013,09,29,01,24,992.11
2013,09,29,01,25,992.11
2013,09,29,01,26,992.14
2013,09,29,01,27,992.11
2013,09,29,01,28,992.08
2013,09,29,01,29,992.11
2013,09,29,01,30,992.21
2013,09,29,01,31,992.36
2013,09,29,01,32,992.55
2013,09,29,01,33,992.65
2013,09,29,01,34,992.65
2013,09,29,01,35,992.55
2013,09,29,01,36,992.51
2013,09,29,01,37,992.38
2013,09,29,01,38,992.41
2013,09,29,01,39,992.28
2013,09,29,01,40,992.28
2013,09,29,01,41,992.25
2013,09,29,01,42,992.28
2013,09,29,01,43,992.28
2013,09,29,01,44,992.21
2013,09,29,01,45,992.21
2013,09,29,01,46,992.21
2013,09,29,01,47,992.25
2013,09,29,01,48,992.25
2013,09,29,01,49,992.21
2013,09,29,01,50,992.21
2013,09,29,01,51,992.28
2013,09,29,01,52,992.28
2013,09,29,01,53,992.28
2013,09,29,01,54,992.31
2013,09,29,01,55,992.28
2013,09,29,01,56,992.28
2013,09,29,01,57,992.28
2013,09,29,01,58,992.25
2013,09,29,01,59,992.25
2013,09,29,02,00,992.25
2013,09,29,02,01,992.31
2013,09,29,02,02,992.31
2013,09,29,02,03,992.35
2013,09,29,02,04,992.38
2013,09,29,02,05,992.35
2013,09,29,02,06,992.38
2013,09,29,02,07,992.35
2013,09,29,02,08,992.35
2013,09,29,02,09,992.35
2013,09,29,02,10,992.42
2013,09,29,02,11,992.35
2013,09,29,02,12,992.35
2013,09,29,02,13,992.35
2013,09,29,02,14,992.38
2013,09,29,02,15,992.35
2013,09,29,02,16,992.35
2013,09,29,02,17,992.31
2013,09,29,02,18,992.31
2013,09,29,02,19,992.35
2013,09,29,02,20,992.35
2013,09,29,02,21,992.35
2013,09,29,02,22,992.31
2013,09,29,02,23,992.28
2013,09,29,02,24,992.28
2013,09,29,02,25,992.31
2013,09,29,02,26,992.28
2013,09,29,02,27,992.31
2013,09,29,02,28,992.35
2013,09,29,02,29,992.35
2013,09,29,02,30,992.35
2013,09,29,02,31,992.31
2013,09,29,02,32,992.35
2013,09,29,02,33,992.35
2013,09,29,02,34,992.31
2013,09,29,02,35,992.38
2013,09,29,02,36,992.25
2013,09,29,02,37,992.21
2013,09,29,02,38,992.21
2013,09,29,02,39,992.18
2013,09,29,02,40,992.18
2013,09,29,02,41,992.14
2013,09,29,02,42,992.22
2013,09,29,02,43,992.31
2013,09,29,02,44,992.35
2013,09,29,02,45,992.45
2013,09,29,02,46,992.48
2013,09,29,02,47,992.42
2013,09,29,02,48,992.45
2013,09,29,02,49,992.52
2013,09,29,02,50,992.49
2013,09,29,02,51,992.62
2013,09,29,02,52,992.69
2013,09,29,02,53,992.62
2013,09,29,02,54,992.55
2013,09,29,02,55,992.62
2013,09,29,02,56,992.55
2013,09,29,02,57,992.58
2013,09,29,02,58,992.58
2013,09,29,02,59,992.55
2013,09,29,03,00,992.52
2013,09,29,03,01,992.48
2013,09,29,03,02,992.48
2013,09,29,03,03,992.48
2013,09,29,03,04,992.42
2013,09,29,03,05,992.35
2013,09,29,03,06,992.38
2013,09,29,03,07,992.31
2013,09,29,03,08,992.31
2013,09,29,03,09,992.31
2013,09,29,03,10,992.35
2013,09,29,03,11,992.35
2013,09,29,03,12,992.45
2013,09,29,03,13,992.52
2013,09,29,03,14,992.58
2013,09,29,03,15,992.55
2013,09,29,03,16,992.52
2013,09,29,03,17,992.52
2013,09,29,03,18,992.55
2013,09,29,03,19,992.45
2013,09,29,03,20,992.54
2013,09,29,03,21,992.55
2013,09,29,03,22,992.48
2013,09,29,03,23,992.45
2013,09,29,03,24,992.45
2013,09,29,03,25,992.45
2013,09,29,03,26,992.48
2013,09,29,03,27,992.48
2013,09,29,03,28,992.48
2013,09,29,03,29,992.52
2013,09,29,03,30,992.52
2013,09,29,03,31,992.48
2013,09,29,03,32,992.45
2013,09,29,03,33,992.45
2013,09,29,03,34,992.48
2013,09,29,03,35,992.48
2013,09,29,03,36,992.45
2013,09,29,03,37,992.42
2013,09,29,03,38,992.42
2013,09,29,03,39,992.45
2013,09,29,03,40,992.42
2013,09,29,03,41,992.52
2013,09,29,03,42,992.48
2013,09,29,03,43,992.48
2013,09,29,03,44,992.48
2013,09,29,03,45,992.45
2013,09,29,03,46,992.48
2013,09,29,03,47,992.48
2013,09,29,03,48,992.45
2013,09,29,03,49,992.45
2013,09,29,03,50,992.45
2013,09,29,03,51,992.48
2013,09,29,03,52,992.45
2013,09,29,03,53,992.45
2013,09,29,03,54,992.42
2013,09,29,03,55,992.42
2013,09,29,03,56,992.35
2013,09,29,03,57,992.31
2013,09,29,03,58,992.28
2013,09,29,03,59,992.25
2013,09,29,04,00,992.18
2013,09,29,04,01,992.18
2013,09,29,04,02,992.11
2013,09,29,04,03,992.04
2013,09,29,04,04,992.04
2013,09,29,04,05,992.04
2013,09,29,04,06,992.08
2013,09,29,04,07,992.04
2013,09,29,04,08,992.08
2013,09,29,04,09,992.08
2013,09,29,04,10,992.04
2013,09,29,04,11,992.04
2013,09,29,04,12,992.08
2013,09,29,04,13,992.04
2013,09,29,04,14,992.01
2013,09,29,04,15,992.04
2013,09,29,04,16,992.01
2013,09,29,04,17,992.04
2013,09,29,04,18,992.04
2013,09,29,04,19,992.11
2013,09,29,04,20,992.27
2013,09,29,04,21,992.48
2013,09,29,04,22,992.35
2013,09,29,04,23,992.35
2013,09,29,04,24,992.38
2013,09,29,04,25,992.31
2013,09,29,04,26,992.31
2013,09,29,04,27,992.31
2013,09,29,04,28,992.25
2013,09,29,04,29,992.21
2013,09,29,04,30,992.21
2013,09,29,04,31,992.14
2013,09,29,04,32,992.30
2013,09,29,04,33,992.52
2013,09,29,04,34,992.42
2013,09,29,04,35,992.26
2013,09,29,04,36,992.25
2013,09,29,04,37,992.21
2013,09,29,04,38,992.25
2013,09,29,04,39,992.28
2013,09,29,04,40,992.31
2013,09,29,04,41,992.28
2013,09,29,04,42,992.25
2013,09,29,04,43,992.21
2013,09,29,04,44,992.18
2013,09,29,04,45,992.21
2013,09,29,04,46,992.18
2013,09,29,04,47,992.21
2013,09,29,04,48,992.21
2013,09,29,04,49,992.18
2013,09,29,04,50,992.18
2013,09,29,04,51,992.21
2013,09,29,04,52,992.18
2013,09,29,04,53,992.18
2013,09,29,04,54,992.18
2013,09,29,04,55,992.14
2013,09,29,04,56,992.18
2013,09,29,04,57,992.11
2013,09,29,04,58,992.11
2013,09,29,04,59,992.11
2013,09,29,05,00,992.11
2013,09,29,05,01,992.08
2013,09,29,05,02,992.08
2013,09,29,05,03,992.08
2013,09,29,05,04,992.11
2013,09,29,05,05,992.11
2013,09,29,05,06,992.14
2013,09,29,05,07,992.14
2013,09,29,05,08,992.11
2013,09,29,05,09,992.14
2013,09,29,05,10,992.18
2013,09,29,05,11,992.14
2013,09,29,05,12,992.14
2013,09,29,05,13,992.11
2013,09,29,05,14,992.14
2013,09,29,05,15,992.14
2013,09,29,05,16,992.18
2013,09,29,05,17,992.18
2013,09,29,05,18,992.18
2013,09,29,05,19,992.14
2013,09,29,05,20,992.14
2013,09,29,05,21,992.14
2013,09,29,05,22,992.18
2013,09,29,05,23,992.11
2013,09,29,05,24,992.21
2013,09,29,05,25,992.21
2013,09,29,05,26,992.21
2013,09,29,05,27,992.25
2013,09,29,05,28,992.28
2013,09,29,05,29,992.25
2013,09,29,05,30,992.31
2013,09,29,05,31,992.28
2013,09,29,05,32,992.31
2013,09,29,05,33,992.31
2013,09,29,05,34,992.35
2013,09,29,05,35,992.31
2013,09,29,05,36,992.35
2013,09,29,05,37,992.38
2013,09,29,05,38,992.38
2013,09,29,05,39,992.42
2013,09,29,05,40,992.38
2013,09,29,05,41,992.42
2013,09,29,05,42,992.38
2013,09,29,05,43,992.42
2013,09,29,05,44,992.42
2013,09,29,05,45,992.45
2013,09,29,05,46,992.52
2013,09,29,05,47,992.74
2013,09,29,05,48,993.09
2013,09,29,05,49,992.90
2013,09,29,05,50,992.89
2013,09,29,05,51,992.92
2013,09,29,05,52,992.96
2013,09,29,05,53,992.96
2013,09,29,05,54,992.96
2013,09,29,05,55,992.96
2013,09,29,05,56,992.96
2013,09,29,05,57,992.96
2013,09,29,05,58,992.99
2013,09,29,05,59,992.99
2013,09,29,06,00,992.99
2013,09,29,06,01,992.99
2013,09,29,06,02,992.99
2013,09,29,06,03,993.03
2013,09,29,06,04,993.09
2013,09,29,06,05,993.09
2013,09,29,06,06,993.13
2013,09,29,06,07,993.09
2013,09,29,06,08,993.09
2013,09,29,06,09,993.03
2013,09,29,06,10,993.03
2013,09,29,06,11,993.03
2013,09,29,06,12,992.96
2013,09,29,06,13,992.99
2013,09,29,06,14,992.96
2013,09,29,06,15,992.92
2013,09,29,06,16,992.96
2013,09,29,06,17,992.89
2013,09,29,06,18,992.92
2013,09,29,06,19,992.96
2013,09,29,06,20,992.92
2013,09,29,06,21,992.99
2013,09,29,06,22,992.96
2013,09,29,06,23,992.99
2013,09,29,06,24,992.99
2013,09,29,06,25,992.96
2013,09,29,06,26,992.99
2013,09,29,06,27,992.99
2013,09,29,06,28,993.03
2013,09,29,06,29,992.99
2013,09,29,06,30,993.09
2013,09,29,06,31,993.06
2013,09,29,06,32,993.03
2013,09,29,06,33,993.03
2013,09,29,06,34,993.03
2013,09,29,06,35,992.99
2013,09,29,06,36,992.96
2013,09,29,06,37,992.92
2013,09,29,06,38,992.96
2013,09,29,06,39,992.99
2013,09,29,06,40,992.99
2013,09,29,06,41,992.96
2013,09,29,06,42,992.96
2013,09,29,06,43,992.96
2013,09,29,06,44,992.96
2013,09,29,06,45,992.99
2013,09,29,06,46,993.06
2013,09,29,06,47,993.09
2013,09,29,06,48,993.19
2013,09,29,06,49,993.09
2013,09,29,06,50,993.09
2013,09,29,06,51,993.06
2013,09,29,06,52,993.09
2013,09,29,06,53,993.09
2013,09,29,06,54,993.13
2013,09,29,06,55,993.09
2013,09,29,06,56,993.03
2013,09,29,06,57,993.09
2013,09,29,06,58,993.06
2013,09,29,06,59,993.03
2013,09,29,07,00,993.03
2013,09,29,07,01,993.03
2013,09,29,07,02,993.03
2013,09,29,07,03,993.03
2013,09,29,07,04,993.06
2013,09,29,07,05,992.99
2013,09,29,07,06,992.89
2013,09,29,07,07,992.86
2013,09,29,07,08,993.23
2013,09,29,07,09,993.19
2013,09,29,07,10,993.19
2013,09,29,07,11,993.23
2013,09,29,07,12,993.30
2013,09,29,07,13,993.23
2013,09,29,07,14,993.26
2013,09,29,07,15,993.23
2013,09,29,07,16,993.26
2013,09,29,07,17,993.26
2013,09,29,07,18,993.30
2013,09,29,07,19,993.26
2013,09,29,07,20,993.30
2013,09,29,07,21,993.33
2013,09,29,07,22,993.36
2013,09,29,07,23,993.33
2013,09,29,07,24,993.36
2013,09,29,07,25,993.33
2013,09,29,07,26,993.36
2013,09,29,07,27,993.33
2013,09,29,07,28,993.36
2013,09,29,07,29,993.33
2013,09,29,07,30,993.33
2013,09,29,07,31,993.33
2013,09,29,07,32,993.30
2013,09,29,07,33,993.30
2013,09,29,07,34,993.33
2013,09,29,07,35,993.36
2013,09,29,07,36,993.36
2013,09,29,07,37,993.40
2013,09,29,07,38,993.40
2013,09,29,07,39,993.36
2013,09,29,07,40,993.33
2013,09,29,07,41,993.30
2013,09,29,07,42,993.33
2013,09,29,07,43,993.36
2013,09,29,07,44,993.40
2013,09,29,07,45,993.36
2013,09,29,07,46,993.36
2013,09,29,07,47,993.33
2013,09,29,07,48,993.33
2013,09,29,07,49,993.36
2013,09,29,07,50,993.40
2013,09,29,07,51,993.33
2013,09,29,07,52,993.33
2013,09,29,07,53,993.40
2013,09,29,07,54,993.40
2013,09,29,07,55,993.36
2013,09,29,07,56,993.36
2013,09,29,07,57,993.33
2013,09,29,07,58,993.30
2013,09,29,07,59,993.33
2013,09,29,08,00,993.30
2013,09,29,08,01,993.30
2013,09,29,08,02,993.30
2013,09,29,08,03,993.30
2013,09,29,08,04,993.33
2013,09,29,08,05,993.30
2013,09,29,08,06,993.33
2013,09,29,08,07,993.26
2013,09,29,08,08,993.30
2013,09,29,08,09,993.30
2013,09,29,08,10,993.33
2013,09,29,08,11,993.26
2013,09,29,08,12,993.23
2013,09,29,08,13,993.19
2013,09,29,08,14,993.19
2013,09,29,08,15,993.19
2013,09,29,08,16,993.23
2013,09,29,08,17,993.19
2013,09,29,08,18,993.23
2013,09,29,08,19,993.23
2013,09,29,08,20,993.23
2013,09,29,08,21,993.23
2013,09,29,08,22,993.23
2013,09,29,08,23,993.26
2013,09,29,08,24,993.33
2013,09,29,08,25,993.26
2013,09,29,08,26,993.30
2013,09,29,08,27,993.30
2013,09,29,08,28,993.33
2013,09,29,08,29,993.33
2013,09,29,08,30,993.40
2013,09,29,08,31,993.43
2013,09,29,08,32,993.40
2013,09,29,08,33,993.36
2013,09,29,08,34,993.33
2013,09,29,08,35,993.43
2013,09,29,08,36,993.40
2013,09,29,08,37,993.36
2013,09,29,08,38,993.36
2013,09,29,08,39,993.36
2013,09,29,08,40,993.40
2013,09,29,08,41,993.36
2013,09,29,08,42,993.40
2013,09,29,08,43,993.43
2013,09,29,08,44,993.43
2013,09,29,08,45,993.47
2013,09,29,08,46,993.47
2013,09,29,08,47,993.43
2013,09,29,08,48,993.47
2013,09,29,08,49,993.47
2013,09,29,08,50,993.47
2013,09,29,08,51,993.50
2013,09,29,08,52,993.57
2013,09,29,08,53,993.53
2013,09,29,08,54,993.50
2013,09,29,08,55,993.50
2013,09,29,08,56,993.53
2013,09,29,08,57,993.50
2013,09,29,08,58,993.57
2013,09,29,08,59,993.53
2013,09,29,09,00,993.53
2013,09,29,09,01,993.60
2013,09,29,09,02,993.63
2013,09,29,09,03,993.63
2013,09,29,09,04,993.63
2013,09,29,09,05,993.63
2013,09,29,09,06,993.57
2013,09,29,09,07,993.57
2013,09,29,09,08,993.60
2013,09,29,09,09,993.57
2013,09,29,09,10,993.60
2013,09,29,09,11,993.57
2013,09,29,09,12,993.53
2013,09,29,09,13,993.53
2013,09,29,09,14,993.57
2013,09,29,09,15,993.57
2013,09,29,09,16,993.60
2013,09,29,09,17,993.57
2013,09,29,09,18,993.57
2013,09,29,09,19,993.57
2013,09,29,09,20,993.60
2013,09,29,09,21,993.57
2013,09,29,09,22,993.60
2013,09,29,09,23,993.60
2013,09,29,09,24,993.57
2013,09,29,09,25,993.60
2013,09,29,09,26,993.67
2013,09,29,09,27,993.67
2013,09,29,09,28,993.67
2013,09,29,09,29,993.67
2013,09,29,09,30,993.70
2013,09,29,09,31,993.70
2013,09,29,09,32,993.67
2013,09,29,09,33,993.74
2013,09,29,09,34,993.67
2013,09,29,09,35,993.67
2013,09,29,09,36,993.63
2013,09,29,09,37,993.60
2013,09,29,09,38,993.57
2013,09,29,09,39,993.57
2013,09,29,09,40,993.53
2013,09,29,09,41,993.57
2013,09,29,09,42,993.53
2013,09,29,09,43,993.53
2013,09,29,09,44,993.53
2013,09,29,09,45,993.57
2013,09,29,09,46,993.63
2013,09,29,09,47,993.63
2013,09,29,09,48,993.60
2013,09,29,09,49,993.67
2013,09,29,09,50,993.63
2013,09,29,09,51,993.63
2013,09,29,09,52,993.60
2013,09,29,09,53,993.60
2013,09,29,09,54,993.63
2013,09,29,09,55,993.60
2013,09,29,09,56,993.67
2013,09,29,09,57,993.63
2013,09,29,09,58,993.67
2013,09,29,09,59,993.63
2013,09,29,10,00,993.63
2013,09,29,10,01,993.60
2013,09,29,10,02,993.60
2013,09,29,10,03,993.57
2013,09,29,10,04,993.57
2013,09,29,10,05,993.60
2013,09,29,10,06,993.60
2013,09,29,10,07,993.63
2013,09,29,10,08,993.63
2013,09,29,10,09,993.60
2013,09,29,10,10,993.60
2013,09,29,10,11,993.63
2013,09,29,10,12,993.63
2013,09,29,10,13,993.63
2013,09,29,10,14,993.74
2013,09,29,10,15,993.67
2013,09,29,10,16,993.77
2013,09,29,10,17,993.74
2013,09,29,10,18,993.74
2013,09,29,10,19,993.77
2013,09,29,10,20,993.80
2013,09,29,10,21,993.80
2013,09,29,10,22,993.80
2013,09,29,10,23,993.80
2013,09,29,10,24,993.80
2013,09,29,10,25,993.80
2013,09,29,10,26,993.77
2013,09,29,10,27,993.77
2013,09,29,10,28,993.77
2013,09,29,10,29,993.77
2013,09,29,10,30,993.80
2013,09,29,10,31,993.87
2013,09,29,10,32,993.87
2013,09,29,10,33,993.87
2013,09,29,10,34,993.91
2013,09,29,10,35,993.87
2013,09,29,10,36,993.91
2013,09,29,10,37,993.87
2013,09,29,10,38,993.94
2013,09,29,10,39,993.94
2013,09,29,10,40,993.94
2013,09,29,10,41,993.94
2013,09,29,10,42,993.91
2013,09,29,10,43,993.91
2013,09,29,10,44,993.94
2013,09,29,10,45,993.97
2013,09,29,10,46,993.97
2013,09,29,10,47,993.94
2013,09,29,10,48,993.94
2013,09,29,10,49,993.97
2013,09,29,10,50,994.01
2013,09,29,10,51,994.01
2013,09,29,10,52,994.07
2013,09,29,10,53,994.04
2013,09,29,10,54,994.11
2013,09,29,10,55,994.11
2013,09,29,10,56,994.14
2013,09,29,10,57,994.11
2013,09,29,10,58,994.11
2013,09,29,10,59,994.11
2013,09,29,11,00,994.14
2013,09,29,11,01,994.11
2013,09,29,11,02,994.14
2013,09,29,11,03,994.14
2013,09,29,11,04,994.18
2013,09,29,11,05,994.18
2013,09,29,11,06,994.18
2013,09,29,11,07,994.18
2013,09,29,11,08,994.14
2013,09,29,11,09,994.18
2013,09,29,11,10,994.14
2013,09,29,11,11,994.11
2013,09,29,11,12,994.14
2013,09,29,11,13,994.14
2013,09,29,11,14,994.14
2013,09,29,11,15,994.11
2013,09,29,11,16,994.11
2013,09,29,11,17,994.11
2013,09,29,11,18,994.11
2013,09,29,11,19,994.14
2013,09,29,11,20,994.11
2013,09,29,11,21,994.14
2013,09,29,11,22,994.14
2013,09,29,11,23,994.07
2013,09,29,11,24,994.11
2013,09,29,11,25,994.11
2013,09,29,11,26,994.07
2013,09,29,11,27,994.11
2013,09,29,11,28,994.11
2013,09,29,11,29,994.11
2013,09,29,11,30,994.11
2013,09,29,11,31,994.11
2013,09,29,11,32,994.07
2013,09,29,11,33,994.07
2013,09,29,11,34,994.07
2013,09,29,11,35,994.14
2013,09,29,11,36,994.11
2013,09,29,11,37,994.14
2013,09,29,11,38,994.11
2013,09,29,11,39,994.07
2013,09,29,11,40,994.14
2013,09,29,11,41,994.14
2013,09,29,11,42,994.14
2013,09,29,11,43,994.04
2013,09,29,11,44,994.11
2013,09,29,11,45,994.07
2013,09,29,11,46,994.04
2013,09,29,11,47,993.96
2013,09,29,11,48,993.77
2013,09,29,11,49,993.63
2013,09,29,11,50,993.57
2013,09,29,11,51,993.57
2013,09,29,11,52,993.50
2013,09,29,11,53,993.47
2013,09,29,11,54,993.50
2013,09,29,11,55,993.50
2013,09,29,11,56,993.57
2013,09,29,11,57,993.57
2013,09,29,11,58,993.60
2013,09,29,11,59,993.60
2013,09,29,12,00,993.60
2013,09,29,12,01,993.63
2013,09,29,12,02,993.60
2013,09,29,12,03,993.60
2013,09,29,12,04,993.57
2013,09,29,12,05,993.57
2013,09,29,12,06,993.60
2013,09,29,12,07,993.63
2013,09,29,12,08,993.67
2013,09,29,12,09,993.67
2013,09,29,12,10,993.63
2013,09,29,12,11,993.67
2013,09,29,12,12,993.60
2013,09,29,12,13,993.60
2013,09,29,12,14,993.53
2013,09,29,12,15,993.47
2013,09,29,12,16,993.43
2013,09,29,12,17,993.36
2013,09,29,12,18,993.43
2013,09,29,12,19,993.47
2013,09,29,12,20,993.47
2013,09,29,12,21,993.40
2013,09,29,12,22,993.47
2013,09,29,12,23,993.43
2013,09,29,12,24,993.40
2013,09,29,12,25,993.36
2013,09,29,12,26,993.30
2013,09,29,12,27,993.30
2013,09,29,12,28,993.23
2013,09,29,12,29,993.23
2013,09,29,12,30,993.19
2013,09,29,12,31,993.23
2013,09,29,12,32,993.26
2013,09,29,12,33,993.23
2013,09,29,12,34,993.19
2013,09,29,12,35,993.13
2013,09,29,12,36,993.13
2013,09,29,12,37,993.16
2013,09,29,12,38,993.09
2013,09,29,12,39,993.09
2013,09,29,12,40,993.13
2013,09,29,12,41,993.09
2013,09,29,12,42,993.06
2013,09,29,12,43,992.99
2013,09,29,12,44,992.96
2013,09,29,12,45,992.96
2013,09,29,12,46,992.92
2013,09,29,12,47,992.86
2013,09,29,12,48,992.89
2013,09,29,12,49,992.86
2013,09,29,12,50,992.82
2013,09,29,12,51,992.82
2013,09,29,12,52,992.82
2013,09,29,12,53,992.86
2013,09,29,12,54,992.79
2013,09,29,12,55,992.79
2013,09,29,12,56,992.79
2013,09,29,12,57,992.75
2013,09,29,12,58,992.79
2013,09,29,12,59,992.79
2013,09,29,13,00,992.86
2013,09,29,13,01,992.86
2013,09,29,13,02,992.89
2013,09,29,13,03,992.86
2013,09,29,13,04,992.92
2013,09,29,13,05,992.92
2013,09,29,13,06,992.96
2013,09,29,13,07,992.96
2013,09,29,13,08,992.96
2013,09,29,13,09,992.99
2013,09,29,13,10,992.96
2013,09,29,13,11,992.92
2013,09,29,13,12,992.92
2013,09,29,13,13,992.89
2013,09,29,13,14,992.86
2013,09,29,13,15,992.89
2013,09,29,13,16,992.82
2013,09,29,13,17,992.86
2013,09,29,13,18,992.79
2013,09,29,13,19,992.82
2013,09,29,13,20,992.86
2013,09,29,13,21,992.82
2013,09,29,13,22,992.79
2013,09,29,13,23,992.75
2013,09,29,13,24,992.79
2013,09,29,13,25,992.79
2013,09,29,13,26,992.75
2013,09,29,13,27,992.75
2013,09,29,13,28,992.72
2013,09,29,13,29,992.72
2013,09,29,13,30,992.69
2013,09,29,13,31,992.69
2013,09,29,13,32,992.65
2013,09,29,13,33,992.62
2013,09,29,13,34,992.58
2013,09,29,13,35,992.52
2013,09,29,13,36,992.48
2013,09,29,13,37,992.48
2013,09,29,13,38,992.38
2013,09,29,13,39,992.38
2013,09,29,13,40,992.38
2013,09,29,13,41,992.38
2013,09,29,13,42,992.31
2013,09,29,13,43,992.28
2013,09,29,13,44,992.25
2013,09,29,13,45,992.21
2013,09,29,13,46,992.18
2013,09,29,13,47,992.14
2013,09,29,13,48,992.14
2013,09,29,13,49,992.14
2013,09,29,13,50,992.04
2013,09,29,13,51,992.04
2013,09,29,13,52,992.08
2013,09,29,13,53,992.04
2013,09,29,13,54,992.04
2013,09,29,13,55,992.04
2013,09,29,13,56,992.01
2013,09,29,13,57,991.98
2013,09,29,13,58,991.94
2013,09,29,13,59,991.94
2013,09,29,14,00,991.94
2013,09,29,14,01,991.87
2013,09,29,14,02,991.81
2013,09,29,14,03,991.87
2013,09,29,14,04,991.84
2013,09,29,14,05,991.84
2013,09,29,14,06,991.77
2013,09,29,14,07,991.77
2013,09,29,14,08,991.70
2013,09,29,14,09,991.67
2013,09,29,14,10,991.64
2013,09,29,14,11,991.60
2013,09,29,14,12,991.64
2013,09,29,14,13,991.60
2013,09,29,14,14,991.53
2013,09,29,14,15,991.49
2013,09,29,14,16,991.40
2013,09,29,14,17,991.37
2013,09,29,14,18,991.33
2013,09,29,14,19,991.30
2013,09,29,14,20,991.26
2013,09,29,14,21,991.23
2013,09,29,14,22,991.22
2013,09,29,14,23,991.13
2013,09,29,14,24,991.06
2013,09,29,14,25,991.03
2013,09,29,14,26,990.96
2013,09,29,14,27,990.93
2013,09,29,14,28,990.89
2013,09,29,14,29,990.85
2013,09,29,14,30,990.76
2013,09,29,14,31,990.69
2013,09,29,14,32,990.61
2013,09,29,14,33,990.52
2013,09,29,14,34,990.45
2013,09,29,14,35,990.42
2013,09,29,14,36,990.38
2013,09,29,14,37,990.35
2013,09,29,14,38,990.35
2013,09,29,14,39,990.35
2013,09,29,14,40,990.32
2013,09,29,14,41,990.25
2013,09,29,14,42,990.28
2013,09,29,14,43,990.28
2013,09,29,14,44,990.21
2013,09,29,14,45,990.25
2013,09,29,14,46,990.25
2013,09,29,14,47,990.18
2013,09,29,14,48,990.17
2013,09,29,14,49,990.08
2013,09,29,14,50,990.15
2013,09,29,14,51,990.08
2013,09,29,14,52,990.08
2013,09,29,14,53,990.04
2013,09,29,14,54,990.01
2013,09,29,14,55,990.01
2013,09,29,14,56,989.98
2013,09,29,14,57,989.91
2013,09,29,14,58,989.84
2013,09,29,14,59,989.88
2013,09,29,15,00,989.91
2013,09,29,15,01,989.77
2013,09,29,15,02,989.77
2013,09,29,15,03,989.74
2013,09,29,15,04,989.71
2013,09,29,15,05,989.71
2013,09,29,15,06,989.64
2013,09,29,15,07,989.64
2013,09,29,15,08,989.57
2013,09,29,15,09,989.57
2013,09,29,15,10,989.47
2013,09,29,15,11,989.40
2013,09,29,15,12,989.40
2013,09,29,15,13,989.37
2013,09,29,15,14,989.33
2013,09,29,15,15,989.33
2013,09,29,15,16,989.23
2013,09,29,15,17,989.20
2013,09,29,15,18,989.20
2013,09,29,15,19,989.16
2013,09,29,15,20,989.13
2013,09,29,15,21,989.13
2013,09,29,15,22,989.10
2013,09,29,15,23,989.10
2013,09,29,15,24,988.96
2013,09,29,15,25,988.93
2013,09,29,15,26,988.86
2013,09,29,15,27,988.86
2013,09,29,15,28,988.79
2013,09,29,15,29,988.83
2013,09,29,15,30,988.79
2013,09,29,15,31,988.76
2013,09,29,15,32,988.79
2013,09,29,15,33,988.72
2013,09,29,15,34,988.66
2013,09,29,15,35,988.62
2013,09,29,15,36,988.55
2013,09,29,15,37,988.52
2013,09,29,15,38,988.49
2013,09,29,15,39,988.45
2013,09,29,15,40,988.42
2013,09,29,15,41,988.32
2013,09,29,15,42,988.32
2013,09,29,15,43,988.22
2013,09,29,15,44,988.18
2013,09,29,15,45,988.15
2013,09,29,15,46,988.15
2013,09,29,15,47,988.01
2013,09,29,15,48,987.95
2013,09,29,15,49,987.84
2013,09,29,15,50,987.88
2013,09,29,15,51,987.78
2013,09,29,15,52,987.70
2013,09,29,15,53,987.57
2013,09,29,15,54,987.51
2013,09,29,15,55,987.40
2013,09,29,15,56,987.30
2013,09,29,15,57,987.22
2013,09,29,15,58,987.13
2013,09,29,15,59,987.17
2013,09,29,16,00,987.00
2013,09,29,16,01,986.86
2013,09,29,16,02,986.90
2013,09,29,16,03,986.76
2013,09,29,16,04,986.73
2013,09,29,16,05,986.68
2013,09,29,16,06,986.59
2013,09,29,16,07,986.49
2013,09,29,16,08,986.42
2013,09,29,16,09,986.38
2013,09,29,16,10,986.22
2013,09,29,16,11,986.25
2013,09,29,16,12,986.22
2013,09,29,16,13,986.08
2013,09,29,16,14,986.05
2013,09,29,16,15,986.02
2013,09,29,16,16,985.95
2013,09,29,16,17,985.80
2013,09,29,16,18,985.71
2013,09,29,16,19,985.74
2013,09,29,16,20,985.68
2013,09,29,16,21,985.64
2013,09,29,16,22,985.54
2013,09,29,16,23,985.41
2013,09,29,16,24,985.36
2013,09,29,16,25,985.13
2013,09,29,16,26,985.03
2013,09,29,16,27,985.00
2013,09,29,16,28,984.93
2013,09,29,16,29,984.86
2013,09,29,16,30,984.86
2013,09,29,16,31,984.82
2013,09,29,16,32,984.59
2013,09,29,16,33,984.56
2013,09,29,16,34,984.25
2013,09,29,16,35,984.24
2013,09,29,16,36,984.08