Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2024,03,10,00,00,61.20
2024,03,10,00,01,62.70
2024,03,10,00,02,62.70
2024,03,10,00,03,61.20
2024,03,10,00,04,56.30
2024,03,10,00,05,62.70
2024,03,10,00,06,70.80
2024,03,10,00,07,53.10
2024,03,10,00,08,57.90
2024,03,10,00,09,64.40
2024,03,10,00,10,53.10
2024,03,10,00,11,67.60
2024,03,10,00,12,62.70
2024,03,10,00,13,56.30
2024,03,10,00,14,62.70
2024,03,10,00,15,54.70
2024,03,10,00,16,59.50
2024,03,10,00,17,57.90
2024,03,10,00,18,70.80
2024,03,10,00,19,64.40
2024,03,10,00,20,70.80
2024,03,10,00,21,57.90
2024,03,10,00,22,62.70
2024,03,10,00,23,66.00
2024,03,10,00,24,67.60
2024,03,10,00,25,66.00
2024,03,10,00,26,57.90
2024,03,10,00,27,72.40
2024,03,10,00,28,64.40
2024,03,10,00,29,49.90
2024,03,10,00,30,49.90
2024,03,10,00,31,64.40
2024,03,10,00,32,62.70
2024,03,10,00,33,64.40
2024,03,10,00,34,67.60
2024,03,10,00,35,66.00
2024,03,10,00,36,54.70
2024,03,10,00,37,49.90
2024,03,10,00,38,56.30
2024,03,10,00,39,51.50
2024,03,10,00,40,66.00
2024,03,10,00,41,57.90
2024,03,10,00,42,53.10
2024,03,10,00,43,53.10
2024,03,10,00,44,53.10
2024,03,10,00,45,56.30
2024,03,10,00,46,53.10
2024,03,10,00,47,56.30
2024,03,10,00,48,64.40
2024,03,10,00,49,56.30
2024,03,10,00,50,61.20
2024,03,10,00,51,74.00
2024,03,10,00,52,41.80
2024,03,10,00,53,62.70
2024,03,10,00,54,57.90
2024,03,10,00,55,53.10
2024,03,10,00,56,54.70
2024,03,10,00,57,57.90
2024,03,10,00,58,48.30
2024,03,10,00,59,66.00
2024,03,10,01,00,57.90
2024,03,10,01,01,61.20
2024,03,10,01,02,64.40
2024,03,10,01,03,27.40
2024,03,10,01,04,62.70
2024,03,10,01,05,69.20
2024,03,10,01,06,51.50
2024,03,10,01,07,56.30
2024,03,10,01,08,45.10
2024,03,10,01,09,46.70
2024,03,10,01,10,66.00
2024,03,10,01,11,54.70
2024,03,10,01,12,49.90
2024,03,10,01,13,64.40
2024,03,10,01,14,40.20
2024,03,10,01,15,56.30
2024,03,10,01,16,51.50
2024,03,10,01,17,57.90
2024,03,10,01,18,56.30
2024,03,10,01,19,59.50
2024,03,10,01,20,70.80
2024,03,10,01,21,62.70
2024,03,10,01,22,67.60
2024,03,10,01,23,51.50
2024,03,10,01,24,54.70
2024,03,10,01,25,56.30
2024,03,10,01,26,64.40
2024,03,10,01,27,54.70
2024,03,10,01,28,64.40
2024,03,10,01,29,62.70
2024,03,10,01,30,64.40
2024,03,10,01,31,77.30
2024,03,10,01,32,64.40
2024,03,10,01,33,74.00
2024,03,10,01,34,54.70
2024,03,10,01,35,75.60
2024,03,10,01,36,53.10
2024,03,10,01,37,69.20
2024,03,10,01,38,66.00
2024,03,10,01,39,56.30
2024,03,10,01,40,51.50
2024,03,10,01,41,64.40
2024,03,10,01,42,64.40
2024,03,10,01,43,78.80
2024,03,10,01,44,64.40
2024,03,10,01,45,61.20
2024,03,10,01,46,61.20
2024,03,10,01,47,61.20
2024,03,10,01,48,51.50
2024,03,10,01,49,70.80
2024,03,10,01,50,70.80
2024,03,10,01,51,57.90
2024,03,10,01,52,57.90
2024,03,10,01,53,51.50
2024,03,10,01,54,51.50
2024,03,10,01,55,56.30
2024,03,10,01,56,61.20
2024,03,10,01,57,61.20
2024,03,10,01,58,64.40
2024,03,10,01,59,57.90
2024,03,10,03,00,64.40
2024,03,10,03,01,54.70
2024,03,10,03,02,57.90
2024,03,10,03,03,74.00
2024,03,10,03,04,61.20
2024,03,10,03,05,61.20
2024,03,10,03,06,43.50
2024,03,10,03,07,48.30
2024,03,10,03,08,56.30
2024,03,10,03,09,56.30
2024,03,10,03,10,53.10
2024,03,10,03,11,59.50
2024,03,10,03,12,53.10
2024,03,10,03,13,57.90
2024,03,10,03,14,43.50
2024,03,10,03,15,48.30
2024,03,10,03,16,64.40
2024,03,10,03,17,64.40
2024,03,10,03,18,64.40
2024,03,10,03,19,41.80
2024,03,10,03,20,57.90
2024,03,10,03,21,66.00
2024,03,10,03,22,53.10
2024,03,10,03,23,56.30
2024,03,10,03,24,49.90
2024,03,10,03,25,54.70
2024,03,10,03,26,48.30
2024,03,10,03,27,56.30
2024,03,10,03,28,54.70
2024,03,10,03,29,46.70
2024,03,10,03,30,53.10
2024,03,10,03,31,62.70
2024,03,10,03,32,46.70
2024,03,10,03,33,57.90
2024,03,10,03,34,41.80
2024,03,10,03,35,62.70
2024,03,10,03,36,51.50
2024,03,10,03,37,46.70
2024,03,10,03,38,38.60
2024,03,10,03,39,51.50
2024,03,10,03,40,57.90
2024,03,10,03,41,40.20
2024,03,10,03,42,45.10
2024,03,10,03,43,74.00
2024,03,10,03,44,49.90
2024,03,10,03,45,54.70
2024,03,10,03,46,45.10
2024,03,10,03,47,62.70
2024,03,10,03,48,53.10
2024,03,10,03,49,46.70
2024,03,10,03,50,38.60
2024,03,10,03,51,56.30
2024,03,10,03,52,40.20
2024,03,10,03,53,53.10
2024,03,10,03,54,35.40
2024,03,10,03,55,57.90
2024,03,10,03,56,43.50
2024,03,10,03,57,59.50
2024,03,10,03,58,64.40
2024,03,10,03,59,53.10
2024,03,10,04,00,53.10
2024,03,10,04,01,32.20
2024,03,10,04,02,54.70
2024,03,10,04,03,35.40
2024,03,10,04,04,56.30
2024,03,10,04,05,38.60
2024,03,10,04,06,46.70
2024,03,10,04,07,51.50
2024,03,10,04,08,27.40
2024,03,10,04,09,35.40
2024,03,10,04,10,33.80
2024,03,10,04,11,45.10
2024,03,10,04,12,54.70
2024,03,10,04,13,48.30
2024,03,10,04,14,54.70
2024,03,10,04,15,33.80
2024,03,10,04,16,45.10
2024,03,10,04,17,40.20
2024,03,10,04,18,40.20
2024,03,10,04,19,54.70
2024,03,10,04,20,30.60
2024,03,10,04,21,30.60
2024,03,10,04,22,33.80
2024,03,10,04,23,29.00
2024,03,10,04,24,40.20
2024,03,10,04,25,41.80
2024,03,10,04,26,38.60
2024,03,10,04,27,40.20
2024,03,10,04,28,53.10
2024,03,10,04,29,32.20
2024,03,10,04,30,40.20
2024,03,10,04,31,45.10
2024,03,10,04,32,33.80
2024,03,10,04,33,35.40
2024,03,10,04,34,33.80
2024,03,10,04,35,33.80
2024,03,10,04,36,48.30
2024,03,10,04,37,35.40
2024,03,10,04,38,32.20
2024,03,10,04,39,20.90
2024,03,10,04,40,38.60
2024,03,10,04,41,37.00
2024,03,10,04,42,33.80
2024,03,10,04,43,33.80
2024,03,10,04,44,40.20
2024,03,10,04,45,40.20
2024,03,10,04,46,24.20
2024,03,10,04,47,33.80
2024,03,10,04,48,38.60
2024,03,10,04,49,37.00
2024,03,10,04,50,40.20
2024,03,10,04,51,38.60
2024,03,10,04,52,37.00
2024,03,10,04,53,41.80
2024,03,10,04,54,45.10
2024,03,10,04,55,37.00
2024,03,10,04,56,24.20
2024,03,10,04,57,38.60
2024,03,10,04,58,33.80
2024,03,10,04,59,37.00
2024,03,10,05,00,37.00
2024,03,10,05,01,24.20
2024,03,10,05,02,29.00
2024,03,10,05,03,29.00
2024,03,10,05,04,29.00
2024,03,10,05,05,30.60
2024,03,10,05,06,32.20
2024,03,10,05,07,33.80
2024,03,10,05,08,24.20
2024,03,10,05,09,51.50
2024,03,10,05,10,41.80
2024,03,10,05,11,27.40
2024,03,10,05,12,33.80
2024,03,10,05,13,25.70
2024,03,10,05,14,37.00
2024,03,10,05,15,33.80
2024,03,10,05,16,32.20
2024,03,10,05,17,38.60
2024,03,10,05,18,33.80
2024,03,10,05,19,38.60
2024,03,10,05,20,33.80
2024,03,10,05,21,30.60
2024,03,10,05,22,35.40
2024,03,10,05,23,37.00
2024,03,10,05,24,43.50
2024,03,10,05,25,32.20
2024,03,10,05,26,38.60
2024,03,10,05,27,33.80
2024,03,10,05,28,38.60
2024,03,10,05,29,25.70
2024,03,10,05,30,35.40
2024,03,10,05,31,24.20
2024,03,10,05,32,27.40
2024,03,10,05,33,24.20
2024,03,10,05,34,25.70
2024,03,10,05,35,17.70
2024,03,10,05,36,25.70
2024,03,10,05,37,24.20
2024,03,10,05,38,20.90
2024,03,10,05,39,30.60
2024,03,10,05,40,25.70
2024,03,10,05,41,22.50
2024,03,10,05,42,30.60
2024,03,10,05,43,29.00
2024,03,10,05,44,22.50
2024,03,10,05,45,17.70
2024,03,10,05,46,25.70
2024,03,10,05,47,24.20
2024,03,10,05,48,22.50
2024,03,10,05,49,25.70
2024,03,10,05,50,24.20
2024,03,10,05,51,30.60
2024,03,10,05,52,25.70
2024,03,10,05,53,22.50
2024,03,10,05,54,27.40
2024,03,10,05,55,17.70
2024,03,10,05,56,20.90
2024,03,10,05,57,30.60
2024,03,10,05,58,24.20
2024,03,10,05,59,22.50
2024,03,10,06,00,19.30
2024,03,10,06,01,29.00
2024,03,10,06,02,29.00
2024,03,10,06,03,27.40
2024,03,10,06,04,20.90
2024,03,10,06,05,17.70
2024,03,10,06,06,38.60
2024,03,10,06,07,24.20
2024,03,10,06,08,33.80
2024,03,10,06,09,32.20
2024,03,10,06,10,30.60
2024,03,10,06,11,33.80
2024,03,10,06,12,27.40
2024,03,10,06,13,25.70
2024,03,10,06,14,29.00
2024,03,10,06,15,25.70
2024,03,10,06,16,24.20
2024,03,10,06,17,33.80
2024,03,10,06,18,30.60
2024,03,10,06,19,38.60
2024,03,10,06,20,27.40
2024,03,10,06,21,30.60
2024,03,10,06,22,22.50
2024,03,10,06,23,35.40
2024,03,10,06,24,27.40
2024,03,10,06,25,32.20
2024,03,10,06,26,32.20
2024,03,10,06,27,12.90
2024,03,10,06,28,24.20
2024,03,10,06,29,35.40
2024,03,10,06,30,30.60
2024,03,10,06,31,29.00
2024,03,10,06,32,27.40
2024,03,10,06,33,32.20
2024,03,10,06,34,25.70
2024,03,10,06,35,19.30
2024,03,10,06,36,16.10
2024,03,10,06,37,19.30
2024,03,10,06,38,19.30
2024,03,10,06,39,12.90
2024,03,10,06,40,24.20
2024,03,10,06,41,20.90
2024,03,10,06,42,17.70
2024,03,10,06,43,22.50
2024,03,10,06,44,20.90
2024,03,10,06,45,20.90
2024,03,10,06,46,11.30
2024,03,10,06,47,16.10
2024,03,10,06,48,20.90
2024,03,10,06,49,16.10
2024,03,10,06,50,17.70
2024,03,10,06,51,19.30
2024,03,10,06,52,17.70
2024,03,10,06,53,24.20
2024,03,10,06,54,16.10
2024,03,10,06,55,16.10
2024,03,10,06,56,14.50
2024,03,10,06,57,19.30
2024,03,10,06,58,12.90
2024,03,10,06,59,14.50
2024,03,10,07,00,8.10
2024,03,10,07,01,11.30
2024,03,10,07,02,9.60
2024,03,10,07,03,8.10
2024,03,10,07,04,8.10
2024,03,10,07,05,6.40
2024,03,10,07,06,6.40
2024,03,10,07,07,8.10
2024,03,10,07,08,8.10
2024,03,10,07,09,6.40
2024,03,10,07,10,9.60
2024,03,10,07,11,8.10
2024,03,10,07,12,8.10
2024,03,10,07,13,9.60
2024,03,10,07,14,9.60
2024,03,10,07,15,6.40
2024,03,10,07,16,12.90
2024,03,10,07,17,11.30
2024,03,10,07,18,9.60
2024,03,10,07,19,14.50
2024,03,10,07,20,11.30
2024,03,10,07,21,11.30
2024,03,10,07,22,8.10
2024,03,10,07,23,11.30
2024,03,10,07,24,8.10
2024,03,10,07,25,8.10
2024,03,10,07,26,8.10
2024,03,10,07,27,6.40
2024,03,10,07,28,6.40
2024,03,10,07,29,8.10
2024,03,10,07,30,8.10
2024,03,10,07,31,6.40
2024,03,10,07,32,6.40
2024,03,10,07,33,8.10
2024,03,10,07,34,11.30
2024,03,10,07,35,9.60
2024,03,10,07,36,8.10
2024,03,10,07,37,9.60
2024,03,10,07,38,4.80
2024,03,10,07,39,8.10
2024,03,10,07,40,9.60
2024,03,10,07,41,8.10
2024,03,10,07,42,11.30
2024,03,10,07,43,14.50
2024,03,10,07,44,11.30
2024,03,10,07,45,9.60
2024,03,10,07,46,11.30
2024,03,10,07,47,11.30
2024,03,10,07,48,11.30
2024,03,10,07,49,14.50
2024,03,10,07,50,16.10
2024,03,10,07,51,14.50
2024,03,10,07,52,11.30
2024,03,10,07,53,6.40
2024,03,10,07,54,6.40
2024,03,10,07,55,6.40
2024,03,10,07,56,6.40
2024,03,10,07,57,1.60
2024,03,10,07,58,3.20
2024,03,10,07,59,4.80
2024,03,10,08,00,3.20
2024,03,10,08,01,6.40
2024,03,10,08,02,8.10
2024,03,10,08,03,8.10
2024,03,10,08,04,6.40
2024,03,10,08,05,4.80
2024,03,10,08,06,1.60
2024,03,10,08,07,1.60
2024,03,10,08,08,3.20
2024,03,10,08,09,4.80
2024,03,10,08,10,1.60
2024,03,10,08,11,6.40
2024,03,10,08,12,8.10
2024,03,10,08,13,9.60
2024,03,10,08,14,4.80
2024,03,10,08,15,1.60
2024,03,10,08,16,3.20
2024,03,10,08,17,6.40
2024,03,10,08,18,8.10
2024,03,10,08,19,9.60
2024,03,10,08,20,8.10
2024,03,10,08,21,8.10
2024,03,10,08,22,8.10
2024,03,10,08,23,8.10
2024,03,10,08,24,8.10
2024,03,10,08,25,6.40
2024,03,10,08,26,6.40
2024,03,10,08,27,3.20
2024,03,10,08,28,4.80
2024,03,10,08,29,3.20
2024,03,10,08,30,3.20
