Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,12,21,00,27,1.60
2018,12,21,00,29,4.80
2018,12,21,00,30,4.80
2018,12,21,00,31,1.60
2018,12,21,00,32,3.20
2018,12,21,00,33,6.40
2018,12,21,00,34,3.20
2018,12,21,00,35,1.60
2018,12,21,01,22,1.60
2018,12,21,01,25,4.80
2018,12,21,01,26,4.80
2018,12,21,01,27,3.20
2018,12,21,01,28,6.40
2018,12,21,01,29,3.20
2018,12,21,01,30,1.60
2018,12,21,01,32,3.20
2018,12,21,01,34,3.20
2018,12,21,01,35,1.60
2018,12,21,01,36,4.80
2018,12,21,01,37,4.80
2018,12,21,01,38,3.20
2018,12,21,01,40,1.60
2018,12,21,01,41,3.20
2018,12,21,01,44,1.60
2018,12,21,01,45,4.80
2018,12,21,01,46,3.20
2018,12,21,01,48,3.20
2018,12,21,01,49,4.80
2018,12,21,01,50,4.80
2018,12,21,01,51,3.20
2018,12,21,01,52,6.40
2018,12,21,01,53,4.80
2018,12,21,01,54,1.60
2018,12,21,01,55,4.80
2018,12,21,01,56,3.20
2018,12,21,01,57,4.80
2018,12,21,02,01,3.20
2018,12,21,02,02,4.80
2018,12,21,02,03,4.80
2018,12,21,02,06,1.60
2018,12,21,02,40,4.80
2018,12,21,02,41,1.60
2018,12,21,02,43,3.20
2018,12,21,02,44,4.80
2018,12,21,02,45,6.40
2018,12,21,02,46,8.10
2018,12,21,02,47,6.40
2018,12,21,02,48,6.40
2018,12,21,02,49,3.20
2018,12,21,02,50,3.20
2018,12,21,02,51,4.80
2018,12,21,02,52,4.80
2018,12,21,02,53,3.20
2018,12,21,02,57,3.20
2018,12,21,02,58,1.60
2018,12,21,03,11,1.60
2018,12,21,03,13,3.20
2018,12,21,03,14,3.20
2018,12,21,03,15,3.20
2018,12,21,03,16,6.40
2018,12,21,03,17,3.20
2018,12,21,03,23,3.20
2018,12,21,03,24,1.60
2018,12,21,03,28,3.20
2018,12,21,03,32,1.60
2018,12,21,03,33,1.60
2018,12,21,03,34,3.20
2018,12,21,03,35,3.20
2018,12,21,03,36,3.20
2018,12,21,03,37,8.10
2018,12,21,03,38,4.80
2018,12,21,03,39,4.80
2018,12,21,03,40,4.80
2018,12,21,03,41,8.10
2018,12,21,03,42,6.40
2018,12,21,03,43,3.20
2018,12,21,03,44,1.60
2018,12,21,03,45,1.60
2018,12,21,03,46,6.40
2018,12,21,03,47,8.10
2018,12,21,03,52,3.20
2018,12,21,03,53,8.10
2018,12,21,03,54,4.80
2018,12,21,03,55,6.40
2018,12,21,03,56,8.10
2018,12,21,03,57,8.10
2018,12,21,03,58,4.80
2018,12,21,03,59,6.40
2018,12,21,04,00,6.40
2018,12,21,04,01,9.60
2018,12,21,04,02,8.10
2018,12,21,04,03,6.40
2018,12,21,04,04,4.80
2018,12,21,04,05,6.40
2018,12,21,04,06,9.60
2018,12,21,04,07,6.40
2018,12,21,04,08,4.80
2018,12,21,04,10,3.20
2018,12,21,04,11,6.40
2018,12,21,04,15,3.20
2018,12,21,04,16,3.20
2018,12,21,04,18,4.80
2018,12,21,04,19,1.60
2018,12,21,04,22,3.20
2018,12,21,04,23,1.60
2018,12,21,04,24,1.60
2018,12,21,04,25,6.40
2018,12,21,04,26,4.80
2018,12,21,04,27,8.10
2018,12,21,04,28,3.20
2018,12,21,04,37,4.80
2018,12,21,04,38,3.20
2018,12,21,04,42,4.80
2018,12,21,04,43,4.80
2018,12,21,04,44,3.20
2018,12,21,04,45,4.80
2018,12,21,04,46,4.80
2018,12,21,04,47,6.40
2018,12,21,04,48,4.80
2018,12,21,04,49,8.10
2018,12,21,04,50,6.40
2018,12,21,04,51,6.40
2018,12,21,04,52,6.40
2018,12,21,04,53,6.40
2018,12,21,04,54,4.80
2018,12,21,04,55,4.80
2018,12,21,04,56,4.80
2018,12,21,04,57,3.20
2018,12,21,04,58,4.80
2018,12,21,04,59,4.80
2018,12,21,05,01,3.20
2018,12,21,05,02,4.80
2018,12,21,05,03,3.20
2018,12,21,05,05,1.60
2018,12,21,05,06,1.60
2018,12,21,05,07,3.20
2018,12,21,05,11,3.20
2018,12,21,05,12,1.60
2018,12,21,05,16,4.80
2018,12,21,05,20,4.80
2018,12,21,05,21,3.20
2018,12,21,05,22,6.40
2018,12,21,05,25,8.10
2018,12,21,05,26,8.10
2018,12,21,05,27,6.40
2018,12,21,05,28,4.80
2018,12,21,05,29,4.80
2018,12,21,05,30,4.80
2018,12,21,05,33,1.60
2018,12,21,05,34,4.80
2018,12,21,08,12,3.20
2018,12,21,08,13,3.20
2018,12,21,08,14,3.20
2018,12,21,08,15,3.20
2018,12,21,08,16,1.60
2018,12,21,08,17,4.80
2018,12,21,08,18,3.20
2018,12,21,08,20,1.60
2018,12,21,08,21,1.60
2018,12,21,08,25,3.20
2018,12,21,08,26,3.20
2018,12,21,08,28,1.60
2018,12,21,08,29,3.20
2018,12,21,08,30,3.20
2018,12,21,08,31,3.20
2018,12,21,08,32,3.20
2018,12,21,08,33,1.60
2018,12,21,08,35,3.20
2018,12,21,08,36,4.80
2018,12,21,08,37,4.80
2018,12,21,08,38,3.20
2018,12,21,08,39,3.20
2018,12,21,08,40,4.80
2018,12,21,08,41,4.80
2018,12,21,08,42,4.80
2018,12,21,08,43,3.20
2018,12,21,08,44,3.20
2018,12,21,08,47,3.20
2018,12,21,08,48,3.20
2018,12,21,08,50,1.60
2018,12,21,08,51,3.20
2018,12,21,08,52,4.80
2018,12,21,08,53,6.40
2018,12,21,08,54,8.10
2018,12,21,08,55,8.10
2018,12,21,08,56,8.10
2018,12,21,08,57,8.10
2018,12,21,08,58,6.40
2018,12,21,08,59,6.40
2018,12,21,09,00,6.40
2018,12,21,09,01,8.10
2018,12,21,09,02,8.10
2018,12,21,09,03,4.80
2018,12,21,09,04,4.80
2018,12,21,09,05,6.40
2018,12,21,09,06,6.40
2018,12,21,09,07,6.40
2018,12,21,09,08,4.80
2018,12,21,09,09,6.40
2018,12,21,09,10,6.40
2018,12,21,09,11,6.40
2018,12,21,09,12,6.40
2018,12,21,09,13,6.40
2018,12,21,09,14,6.40
2018,12,21,09,15,3.20
2018,12,21,09,16,4.80
2018,12,21,09,17,4.80
2018,12,21,09,18,4.80
2018,12,21,09,20,1.60
2018,12,21,09,22,4.80
2018,12,21,11,07,1.60
2018,12,21,11,09,3.20
2018,12,21,11,10,4.80
2018,12,21,11,11,3.20
2018,12,21,11,30,3.20
2018,12,21,11,31,3.20
2018,12,21,11,32,4.80
2018,12,21,11,35,1.60
2018,12,21,12,05,3.20
2018,12,21,12,06,1.60
2018,12,21,12,17,1.60
2018,12,21,12,23,3.20
2018,12,21,12,24,1.60
2018,12,21,12,26,4.80
2018,12,21,12,27,1.60
2018,12,21,12,42,1.60
2018,12,21,12,48,4.80
2018,12,21,12,49,4.80
2018,12,21,12,50,1.60
2018,12,21,12,54,3.20
2018,12,21,13,02,3.20
2018,12,21,13,03,4.80
2018,12,21,13,04,3.20
2018,12,21,13,17,3.20
2018,12,21,13,18,1.60
2018,12,21,13,21,4.80
2018,12,21,13,22,3.20
2018,12,21,13,23,4.80
2018,12,21,13,24,3.20
2018,12,21,13,25,6.40
2018,12,21,13,26,3.20
2018,12,21,13,28,1.60
2018,12,21,13,29,4.80
2018,12,21,13,30,3.20
2018,12,21,13,31,4.80
2018,12,21,13,32,3.20
2018,12,21,13,39,3.20
2018,12,21,13,40,3.20
2018,12,21,13,41,1.60
2018,12,21,13,43,8.10
2018,12,21,13,44,9.60
2018,12,21,13,45,4.80
2018,12,21,13,46,6.40
2018,12,21,13,47,6.40
2018,12,21,13,48,4.80
2018,12,21,13,49,9.60
2018,12,21,13,50,4.80
2018,12,21,13,53,4.80
2018,12,21,13,54,6.40
2018,12,21,13,55,6.40
2018,12,21,13,57,3.20
2018,12,21,13,58,6.40
2018,12,21,13,59,6.40
2018,12,21,14,00,3.20
2018,12,21,14,01,6.40
2018,12,21,14,02,8.10
2018,12,21,14,03,8.10
2018,12,21,14,04,4.80
2018,12,21,14,05,4.80
2018,12,21,14,06,1.60
2018,12,21,14,12,6.40
2018,12,21,14,13,6.40
2018,12,21,14,14,1.60
2018,12,21,14,16,6.40
2018,12,21,14,17,4.80
2018,12,21,14,18,4.80
2018,12,21,14,19,6.40
2018,12,21,14,20,6.40
2018,12,21,14,21,9.60
2018,12,21,14,22,9.60
2018,12,21,14,23,11.30
2018,12,21,14,24,12.90
2018,12,21,14,25,9.60
2018,12,21,14,26,6.40
2018,12,21,14,27,9.60
2018,12,21,14,28,9.60
2018,12,21,14,29,9.60
2018,12,21,14,30,9.60
2018,12,21,14,31,14.50
2018,12,21,14,32,9.60
2018,12,21,14,33,14.50
2018,12,21,14,34,9.60
2018,12,21,14,35,11.30
2018,12,21,14,36,4.80
2018,12,21,14,37,4.80
2018,12,21,14,38,1.60
2018,12,21,14,39,4.80
2018,12,21,14,40,6.40
2018,12,21,14,41,8.10
2018,12,21,14,42,11.30
2018,12,21,14,43,14.50
2018,12,21,14,44,8.10
2018,12,21,14,45,9.60
2018,12,21,14,46,6.40
2018,12,21,14,47,8.10
2018,12,21,14,48,3.20
2018,12,21,14,50,8.10
2018,12,21,14,51,6.40
2018,12,21,14,52,8.10
2018,12,21,14,53,4.80
2018,12,21,14,54,8.10
2018,12,21,14,55,11.30
2018,12,21,14,56,9.60
2018,12,21,14,57,4.80
2018,12,21,14,58,8.10
2018,12,21,14,59,8.10
2018,12,21,15,00,8.10
2018,12,21,15,01,8.10
2018,12,21,15,02,4.80
2018,12,21,15,03,6.40
2018,12,21,15,04,8.10
2018,12,21,15,05,6.40
2018,12,21,15,06,1.60
2018,12,21,15,07,9.60
2018,12,21,15,08,6.40
2018,12,21,15,09,4.80
2018,12,21,15,10,4.80
2018,12,21,15,11,6.40
2018,12,21,15,12,3.20
2018,12,21,15,13,3.20
2018,12,21,15,14,3.20
2018,12,21,15,15,6.40
2018,12,21,15,16,6.40
2018,12,21,15,17,3.20
2018,12,21,15,18,6.40
2018,12,21,15,19,6.40
2018,12,21,15,20,8.10
2018,12,21,15,21,3.20
2018,12,21,15,22,4.80
2018,12,21,15,23,3.20
2018,12,21,15,24,8.10
2018,12,21,15,25,6.40
2018,12,21,15,26,8.10
2018,12,21,15,27,4.80
2018,12,21,15,28,4.80
2018,12,21,15,29,6.40
2018,12,21,15,30,9.60
2018,12,21,15,31,8.10
2018,12,21,15,32,6.40
2018,12,21,15,33,8.10
2018,12,21,15,34,6.40
2018,12,21,15,35,8.10
2018,12,21,15,36,8.10
2018,12,21,15,38,9.60
2018,12,21,15,39,6.40
2018,12,21,15,40,6.40
2018,12,21,15,41,3.20
2018,12,21,15,42,4.80
2018,12,21,15,45,3.20
2018,12,21,15,46,6.40
2018,12,21,15,47,6.40
2018,12,21,15,49,6.40
2018,12,21,15,50,8.10
2018,12,21,15,51,14.50
2018,12,21,15,52,3.20
2018,12,21,15,53,9.60
2018,12,21,15,54,8.10
2018,12,21,15,58,3.20
2018,12,21,15,59,3.20
2018,12,21,16,26,1.60
2018,12,21,16,33,6.40
2018,12,21,16,34,1.60
2018,12,21,16,38,6.40
2018,12,21,16,40,6.40
2018,12,21,16,41,4.80
2018,12,21,16,42,1.60
2018,12,21,16,44,8.10
2018,12,21,16,45,4.80
2018,12,21,16,46,8.10
2018,12,21,16,47,4.80
2018,12,21,16,48,1.60
2018,12,21,16,50,6.40
2018,12,21,16,57,3.20
2018,12,21,16,58,3.20
2018,12,21,17,01,8.10
2018,12,21,17,02,4.80
2018,12,21,17,03,1.60
2018,12,21,17,06,9.60
2018,12,21,17,07,6.40
2018,12,21,17,08,6.40
2018,12,21,17,09,6.40
2018,12,21,17,10,6.40
2018,12,21,17,11,1.60
2018,12,21,17,14,3.20
2018,12,21,17,23,4.80
2018,12,21,17,24,3.20
2018,12,21,17,25,1.60
2018,12,21,17,26,3.20
2018,12,21,18,09,1.60
2018,12,21,18,23,6.40
2018,12,21,18,24,4.80
2018,12,21,18,25,4.80
2018,12,21,18,26,8.10
2018,12,21,18,27,6.40
2018,12,21,18,28,3.20
2018,12,21,18,29,4.80
2018,12,21,18,30,1.60
2018,12,21,18,36,6.40
2018,12,21,18,56,4.80
2018,12,21,19,00,3.20
2018,12,21,19,02,1.60
2018,12,21,19,06,4.80
2018,12,21,19,10,8.10
2018,12,21,19,11,11.30
2018,12,21,19,12,11.30
2018,12,21,19,13,8.10
2018,12,21,19,14,6.40
2018,12,21,19,15,8.10
2018,12,21,19,16,3.20
2018,12,21,19,18,4.80
2018,12,21,19,19,6.40
2018,12,21,19,20,4.80
2018,12,21,19,21,4.80
2018,12,21,19,22,1.60
2018,12,21,19,31,4.80
2018,12,21,19,32,6.40
2018,12,21,19,33,3.20
2018,12,21,19,44,6.40
2018,12,21,19,59,1.60
2018,12,21,20,04,4.80
2018,12,21,20,06,6.40
2018,12,21,20,07,8.10
2018,12,21,20,08,11.30
2018,12,21,20,09,6.40
2018,12,21,20,10,8.10
2018,12,21,20,11,4.80
2018,12,21,20,12,3.20
2018,12,21,20,13,3.20
2018,12,21,20,14,11.30
2018,12,21,20,15,11.30
2018,12,21,20,16,14.50
2018,12,21,20,17,6.40
2018,12,21,20,18,6.40
2018,12,21,20,19,8.10
2018,12,21,20,20,9.60
2018,12,21,20,21,12.90
2018,12,21,20,22,19.30
2018,12,21,20,23,19.30
2018,12,21,20,24,14.50
2018,12,21,20,25,14.50
2018,12,21,20,26,14.50
2018,12,21,20,27,9.60
2018,12,21,20,28,14.50
2018,12,21,20,29,11.30
2018,12,21,20,30,19.30
2018,12,21,20,31,16.10
2018,12,21,20,32,16.10
2018,12,21,20,33,11.30
2018,12,21,20,34,19.30
2018,12,21,20,35,8.10
2018,12,21,20,36,6.40
2018,12,21,20,37,8.10
2018,12,21,20,38,8.10
2018,12,21,20,39,17.70
2018,12,21,20,40,17.70
2018,12,21,20,41,8.10
2018,12,21,20,42,9.60
2018,12,21,20,43,11.30
2018,12,21,20,44,8.10
2018,12,21,20,45,8.10
2018,12,21,20,46,9.60
2018,12,21,20,47,8.10
2018,12,21,20,48,11.30
2018,12,21,20,49,14.50
2018,12,21,20,50,14.50
2018,12,21,20,51,11.30
2018,12,21,20,52,9.60
2018,12,21,20,53,16.10
2018,12,21,20,54,8.10
2018,12,21,20,55,14.50
2018,12,21,20,56,19.30
2018,12,21,20,57,20.90
2018,12,21,20,58,9.60
2018,12,21,20,59,14.50
2018,12,21,21,00,16.10
2018,12,21,21,01,16.10
2018,12,21,21,02,16.10
2018,12,21,21,03,17.70
2018,12,21,21,04,25.70
2018,12,21,21,05,17.70
2018,12,21,21,06,9.60
2018,12,21,21,07,16.10
2018,12,21,21,08,25.70
2018,12,21,21,09,22.50
2018,12,21,21,10,9.60
2018,12,21,21,11,30.60
2018,12,21,21,12,27.40
2018,12,21,21,13,25.70
2018,12,21,21,14,27.40
2018,12,21,21,15,24.20
2018,12,21,21,16,22.50
2018,12,21,21,17,20.90
2018,12,21,21,18,22.50
2018,12,21,21,19,20.90
2018,12,21,21,20,25.70
2018,12,21,21,21,20.90
2018,12,21,21,22,20.90
2018,12,21,21,23,16.10
2018,12,21,21,24,9.60
2018,12,21,21,25,17.70
2018,12,21,21,26,11.30
2018,12,21,21,27,17.70
2018,12,21,21,28,22.50
2018,12,21,21,29,20.90
2018,12,21,21,30,20.90
2018,12,21,21,31,24.20
2018,12,21,21,32,16.10
2018,12,21,21,33,19.30
2018,12,21,21,34,11.30
2018,12,21,21,35,16.10
2018,12,21,21,36,22.50
2018,12,21,21,37,24.20
2018,12,21,21,38,17.70
2018,12,21,21,39,17.70
2018,12,21,21,40,11.30
2018,12,21,21,41,14.50
2018,12,21,21,42,20.90
2018,12,21,21,43,17.70
2018,12,21,21,44,17.70
2018,12,21,21,45,22.50
2018,12,21,21,46,33.80
2018,12,21,21,47,20.90
2018,12,21,21,48,14.50
2018,12,21,21,49,17.70
2018,12,21,21,50,16.10
2018,12,21,21,51,14.50
2018,12,21,21,52,22.50
2018,12,21,21,53,20.90
2018,12,21,21,54,30.60
2018,12,21,21,55,24.20
2018,12,21,21,56,20.90
2018,12,21,21,57,24.20
2018,12,21,21,58,22.50
2018,12,21,21,59,20.90
2018,12,21,22,00,25.70
2018,12,21,22,01,30.60
2018,12,21,22,02,17.70
2018,12,21,22,03,24.20
2018,12,21,22,04,20.90
2018,12,21,22,05,17.70
2018,12,21,22,06,24.20
2018,12,21,22,07,20.90
2018,12,21,22,08,32.20
2018,12,21,22,09,24.20
2018,12,21,22,10,24.20
2018,12,21,22,11,22.50
2018,12,21,22,12,19.30
2018,12,21,22,13,17.70
2018,12,21,22,14,30.60
2018,12,21,22,15,24.20
2018,12,21,22,16,19.30
2018,12,21,22,17,22.50
2018,12,21,22,18,20.90
2018,12,21,22,19,17.70
2018,12,21,22,20,20.90
2018,12,21,22,21,20.90
2018,12,21,22,22,16.10
2018,12,21,22,23,16.10
2018,12,21,22,24,22.50
2018,12,21,22,25,20.90
2018,12,21,22,26,29.00
2018,12,21,22,27,17.70
2018,12,21,22,28,27.40
2018,12,21,22,29,33.80
2018,12,21,22,30,22.50
2018,12,21,22,31,20.90
2018,12,21,22,32,20.90
2018,12,21,22,33,17.70
2018,12,21,22,34,20.90
2018,12,21,22,35,17.70
2018,12,21,22,36,14.50
2018,12,21,22,37,22.50
2018,12,21,22,38,20.90
2018,12,21,22,39,11.30
2018,12,21,22,40,17.70
2018,12,21,22,41,20.90
2018,12,21,22,42,11.30
2018,12,21,22,43,11.30
2018,12,21,22,44,19.30
2018,12,21,22,45,14.50
2018,12,21,22,46,14.50
2018,12,21,22,47,11.30
2018,12,21,22,48,14.50
2018,12,21,22,49,14.50
2018,12,21,22,50,17.70
2018,12,21,22,51,20.90
2018,12,21,22,52,29.00
2018,12,21,22,53,20.90
2018,12,21,22,54,19.30
2018,12,21,22,55,22.50
2018,12,21,22,56,22.50
2018,12,21,22,57,17.70
2018,12,21,22,58,11.30
2018,12,21,22,59,20.90
2018,12,21,23,00,11.30
2018,12,21,23,01,19.30
2018,12,21,23,02,12.90
2018,12,21,23,03,22.50
2018,12,21,23,04,11.30
2018,12,21,23,05,17.70
2018,12,21,23,06,16.10
2018,12,21,23,07,33.80
2018,12,21,23,08,25.70
2018,12,21,23,09,20.90
2018,12,21,23,10,11.30
2018,12,21,23,11,20.90
2018,12,21,23,12,20.90
2018,12,21,23,13,17.70
2018,12,21,23,14,19.30
2018,12,21,23,15,22.50
2018,12,21,23,16,20.90
2018,12,21,23,17,11.30
2018,12,21,23,18,17.70
2018,12,21,23,19,16.10
2018,12,21,23,20,16.10
2018,12,21,23,21,20.90
2018,12,21,23,22,17.70
2018,12,21,23,23,19.30
2018,12,21,23,24,17.70
2018,12,21,23,25,16.10
2018,12,21,23,26,30.60
2018,12,21,23,27,14.50
2018,12,21,23,28,11.30
2018,12,21,23,29,14.50
2018,12,21,23,30,24.20
2018,12,21,23,31,11.30
2018,12,21,23,32,12.90
2018,12,21,23,33,9.60
2018,12,21,23,34,20.90
2018,12,21,23,35,25.70
2018,12,21,23,36,24.20
2018,12,21,23,37,17.70
2018,12,21,23,38,8.10
2018,12,21,23,39,14.50
2018,12,21,23,40,16.10
2018,12,21,23,41,12.90
2018,12,21,23,42,22.50
2018,12,21,23,43,20.90
2018,12,21,23,44,12.90
2018,12,21,23,45,16.10
2018,12,21,23,46,20.90
2018,12,21,23,47,22.50
2018,12,21,23,48,16.10
2018,12,21,23,49,24.20
2018,12,21,23,50,22.50
2018,12,21,23,51,12.90
2018,12,21,23,52,17.70
2018,12,21,23,53,14.50
2018,12,21,23,54,14.50
2018,12,21,23,55,17.70
2018,12,21,23,56,19.30
2018,12,21,23,57,14.50
2018,12,21,23,58,17.70
2018,12,21,23,59,9.60
