Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,31,00,00,4.40
2008,03,31,00,01,4.40
2008,03,31,00,02,4.40
2008,03,31,00,03,4.40
2008,03,31,00,04,4.30
2008,03,31,00,05,4.30
2008,03,31,00,06,4.30
2008,03,31,00,07,4.40
2008,03,31,00,08,4.40
2008,03,31,00,09,4.40
2008,03,31,00,10,4.40
2008,03,31,00,11,4.40
2008,03,31,00,12,4.40
2008,03,31,00,13,4.50
2008,03,31,00,14,4.50
2008,03,31,00,15,4.50
2008,03,31,00,16,4.50
2008,03,31,00,17,4.50
2008,03,31,00,18,4.50
2008,03,31,00,19,4.50
2008,03,31,00,20,4.50
2008,03,31,00,21,4.40
2008,03,31,00,22,4.40
2008,03,31,00,23,4.30
2008,03,31,00,24,4.30
2008,03,31,00,25,4.20
2008,03,31,00,26,4.20
2008,03,31,00,27,4.20
2008,03,31,00,28,4.20
2008,03,31,00,29,4.10
2008,03,31,00,30,4.10
2008,03,31,00,31,4.00
2008,03,31,00,32,4.00
2008,03,31,00,33,4.00
2008,03,31,00,34,4.00
2008,03,31,00,35,4.00
2008,03,31,00,36,4.00
2008,03,31,00,37,4.10
2008,03,31,00,38,4.10
2008,03,31,00,39,4.10
2008,03,31,00,40,4.10
2008,03,31,00,41,4.10
2008,03,31,00,42,4.10
2008,03,31,00,43,4.10
2008,03,31,00,44,4.10
2008,03,31,00,45,4.20
2008,03,31,00,46,4.20
2008,03,31,00,47,4.20
2008,03,31,00,48,4.20
2008,03,31,00,49,4.20
2008,03,31,00,50,4.20
2008,03,31,00,51,4.20
2008,03,31,00,52,4.10
2008,03,31,00,53,4.10
2008,03,31,00,54,4.10
2008,03,31,00,55,4.10
2008,03,31,00,56,4.10
2008,03,31,00,57,4.10
2008,03,31,00,58,4.10
2008,03,31,00,59,4.10
2008,03,31,01,00,4.10
2008,03,31,01,01,4.20
2008,03,31,01,02,4.10
2008,03,31,01,03,4.10
2008,03,31,01,04,4.10
2008,03,31,01,05,4.10
2008,03,31,01,06,4.00
2008,03,31,01,07,4.00
2008,03,31,01,08,4.00
2008,03,31,01,09,4.00
2008,03,31,01,10,4.00
2008,03,31,01,11,4.00
2008,03,31,01,12,3.90
2008,03,31,01,13,3.90
2008,03,31,01,14,3.90
2008,03,31,01,15,3.90
2008,03,31,01,16,3.90
2008,03,31,01,17,3.90
2008,03,31,01,18,3.90
2008,03,31,01,19,3.90
2008,03,31,01,20,3.80
2008,03,31,01,21,3.80
2008,03,31,01,22,3.80
2008,03,31,01,23,3.80
2008,03,31,01,24,3.80
2008,03,31,01,25,3.80
2008,03,31,01,26,3.80
2008,03,31,01,27,3.80
2008,03,31,01,28,3.80
2008,03,31,01,29,3.80
2008,03,31,01,30,3.80
2008,03,31,01,31,3.80
2008,03,31,01,32,3.90
2008,03,31,01,33,3.90
2008,03,31,01,34,3.90
2008,03,31,01,35,3.90
2008,03,31,01,36,3.90
2008,03,31,01,37,3.90
2008,03,31,01,38,3.80
2008,03,31,01,39,3.80
2008,03,31,01,40,3.80
2008,03,31,01,41,3.80
2008,03,31,01,42,3.80
2008,03,31,01,43,3.80
2008,03,31,01,44,3.90
2008,03,31,01,45,3.90
2008,03,31,01,46,3.90
2008,03,31,01,47,3.90
2008,03,31,01,48,3.90
2008,03,31,01,49,4.00
2008,03,31,01,50,4.00
2008,03,31,01,51,4.00
2008,03,31,01,52,4.00
2008,03,31,01,53,4.10
2008,03,31,01,54,4.10
2008,03,31,01,55,4.10
2008,03,31,01,56,4.00
2008,03,31,01,57,4.00
2008,03,31,01,58,4.00
2008,03,31,01,59,4.00
2008,03,31,02,00,4.00
2008,03,31,02,01,4.00
2008,03,31,02,02,4.00
2008,03,31,02,03,4.00
2008,03,31,02,04,4.00
2008,03,31,02,05,4.00
2008,03,31,02,06,4.00
2008,03,31,02,07,4.00
2008,03,31,02,08,4.00
2008,03,31,02,09,4.00
2008,03,31,02,10,4.00
2008,03,31,02,11,4.00
2008,03,31,02,12,4.00
2008,03,31,02,13,4.00
2008,03,31,02,14,4.00
2008,03,31,02,15,4.00
2008,03,31,02,16,4.00
2008,03,31,02,17,4.00
2008,03,31,02,18,4.00
2008,03,31,02,19,4.00
2008,03,31,02,20,4.10
2008,03,31,02,21,4.10
2008,03,31,02,22,4.00
2008,03,31,02,23,4.00
2008,03,31,02,24,4.00
2008,03,31,02,25,4.00
2008,03,31,02,26,4.10
2008,03,31,02,27,4.10
2008,03,31,02,28,4.10
2008,03,31,02,29,4.10
2008,03,31,02,30,4.10
2008,03,31,02,31,4.10
2008,03,31,02,32,4.10
2008,03,31,02,33,4.10
2008,03,31,02,34,4.10
2008,03,31,02,35,4.20
2008,03,31,02,36,4.20
2008,03,31,02,37,4.20
2008,03,31,02,38,4.20
2008,03,31,02,39,4.20
2008,03,31,02,40,4.20
2008,03,31,02,41,4.20
2008,03,31,02,42,4.20
2008,03,31,02,43,4.20
2008,03,31,02,44,4.20
2008,03,31,02,45,4.20
2008,03,31,02,46,4.20
2008,03,31,02,47,4.20
2008,03,31,02,48,4.20
2008,03,31,02,49,4.20
2008,03,31,02,50,4.10
2008,03,31,02,51,4.10
2008,03,31,02,52,4.20
2008,03,31,02,53,4.20
2008,03,31,02,54,4.20
2008,03,31,02,55,4.20
2008,03,31,02,56,4.20
2008,03,31,02,57,4.20
2008,03,31,02,58,4.20
2008,03,31,02,59,4.20
2008,03,31,03,00,4.20
2008,03,31,03,01,4.20
2008,03,31,03,02,4.20
2008,03,31,03,03,4.30
2008,03,31,03,04,4.30
2008,03,31,03,05,4.30
2008,03,31,03,06,4.30
2008,03,31,03,07,4.30
2008,03,31,03,08,4.40
2008,03,31,03,09,4.40
2008,03,31,03,10,4.40
2008,03,31,03,11,4.40
2008,03,31,03,12,4.40
2008,03,31,03,13,4.40
2008,03,31,03,14,4.40
2008,03,31,03,15,4.40
2008,03,31,03,16,4.40
2008,03,31,03,17,4.40
2008,03,31,03,18,4.50
2008,03,31,03,19,4.50
2008,03,31,03,20,4.50
2008,03,31,03,21,4.50
2008,03,31,03,22,4.50
2008,03,31,03,23,4.50
2008,03,31,03,24,4.50
2008,03,31,03,25,4.60
2008,03,31,03,26,4.60
2008,03,31,03,27,4.60
2008,03,31,03,28,4.60
2008,03,31,03,29,4.60
2008,03,31,03,30,4.60
2008,03,31,03,31,4.60
2008,03,31,03,32,4.60
2008,03,31,03,33,4.60
2008,03,31,03,34,4.60
2008,03,31,03,35,4.60
2008,03,31,03,36,4.60
2008,03,31,03,37,4.60
2008,03,31,03,38,4.60
2008,03,31,03,39,4.60
2008,03,31,03,40,4.60
2008,03,31,03,41,4.60
2008,03,31,03,42,4.60
2008,03,31,03,43,4.60
2008,03,31,03,44,4.60
2008,03,31,03,45,4.50
2008,03,31,03,46,4.50
2008,03,31,03,47,4.50
2008,03,31,03,48,4.50
2008,03,31,03,49,4.40
2008,03,31,03,50,4.40
2008,03,31,03,51,4.40
2008,03,31,03,52,4.40
2008,03,31,03,53,4.30
2008,03,31,03,54,4.30
2008,03,31,03,55,4.30
2008,03,31,03,56,4.20
2008,03,31,03,57,4.20
2008,03,31,03,58,4.20
2008,03,31,03,59,4.20
2008,03,31,04,00,4.20
2008,03,31,04,01,4.10
2008,03,31,04,02,4.10
2008,03,31,04,03,4.10
2008,03,31,04,04,4.00
2008,03,31,04,05,4.00
2008,03,31,04,06,4.00
2008,03,31,04,07,3.90
2008,03,31,04,08,3.90
2008,03,31,04,09,3.90
2008,03,31,04,10,3.90
2008,03,31,04,11,3.80
2008,03,31,04,12,3.80
2008,03,31,04,13,3.80
2008,03,31,04,14,3.80
2008,03,31,04,15,3.80
2008,03,31,04,16,3.70
2008,03,31,04,17,3.70
2008,03,31,04,18,3.70
2008,03,31,04,19,3.60
2008,03,31,04,20,3.60
2008,03,31,04,21,3.60
2008,03,31,04,22,3.60
2008,03,31,04,23,3.60
2008,03,31,04,24,3.60
2008,03,31,04,25,3.60
2008,03,31,04,26,3.50
2008,03,31,04,27,3.50
2008,03,31,04,28,3.50
2008,03,31,04,29,3.50
2008,03,31,04,30,3.50
2008,03,31,04,31,3.50
2008,03,31,04,32,3.50
2008,03,31,04,33,3.40
2008,03,31,04,34,3.40
2008,03,31,04,35,3.50
2008,03,31,04,36,3.50
2008,03,31,04,37,3.50
2008,03,31,04,38,3.50
2008,03,31,04,39,3.40
2008,03,31,04,40,3.40
2008,03,31,04,41,3.50
2008,03,31,04,42,3.50
2008,03,31,04,43,3.50
2008,03,31,04,44,3.50
2008,03,31,04,45,3.50
2008,03,31,04,46,3.50
2008,03,31,04,47,3.50
2008,03,31,04,48,3.40
2008,03,31,04,49,3.40
2008,03,31,04,50,3.40
2008,03,31,04,51,3.40
2008,03,31,04,52,3.30
2008,03,31,04,53,3.30
2008,03,31,04,54,3.30
2008,03,31,04,55,3.30
2008,03,31,04,56,3.30
2008,03,31,04,57,3.30
2008,03,31,04,58,3.30
2008,03,31,04,59,3.30
2008,03,31,05,00,3.20
2008,03,31,05,01,3.20
2008,03,31,05,02,3.30
2008,03,31,05,03,3.30
2008,03,31,05,04,3.30
2008,03,31,05,05,3.30
2008,03,31,05,06,3.30
2008,03,31,05,07,3.40
2008,03,31,05,08,3.40
2008,03,31,05,09,3.50
2008,03,31,05,10,3.50
2008,03,31,05,11,3.60
2008,03,31,05,12,3.60
2008,03,31,05,13,3.60
2008,03,31,05,14,3.60
2008,03,31,05,15,3.50
2008,03,31,05,16,3.50
2008,03,31,05,17,3.60
2008,03,31,05,18,3.60
2008,03,31,05,19,3.60
2008,03,31,05,20,3.60
2008,03,31,05,21,3.60
2008,03,31,05,22,3.60
2008,03,31,05,23,3.60
2008,03,31,05,24,3.60
2008,03,31,05,25,3.60
2008,03,31,05,26,3.60
2008,03,31,05,27,3.60
2008,03,31,05,28,3.60
2008,03,31,05,29,3.60
2008,03,31,05,30,3.50
2008,03,31,05,31,3.60
2008,03,31,05,32,3.60
2008,03,31,05,33,3.60
2008,03,31,05,34,3.60
2008,03,31,05,35,3.60
2008,03,31,05,36,3.60
2008,03,31,05,37,3.60
2008,03,31,05,38,3.60
2008,03,31,05,39,3.60
2008,03,31,05,40,3.60
2008,03,31,05,41,3.60
2008,03,31,05,42,3.60
2008,03,31,05,43,3.60
2008,03,31,05,44,3.70
2008,03,31,05,45,3.70
2008,03,31,05,46,3.80
2008,03,31,05,47,3.80
2008,03,31,05,48,3.80
2008,03,31,05,49,3.80
2008,03,31,05,50,3.80
2008,03,31,05,51,3.80
2008,03,31,05,52,3.80
2008,03,31,05,53,3.70
2008,03,31,05,54,3.70
2008,03,31,05,55,3.70
2008,03,31,05,56,3.70
2008,03,31,05,57,3.70
2008,03,31,05,58,3.70
2008,03,31,05,59,3.70
2008,03,31,06,00,3.70
2008,03,31,06,01,3.80
2008,03,31,06,02,3.80
2008,03,31,06,03,3.80
2008,03,31,06,04,3.80
2008,03,31,06,05,3.90
2008,03,31,06,06,4.00
2008,03,31,06,07,4.00
2008,03,31,06,08,4.00
2008,03,31,06,09,4.00
2008,03,31,06,10,4.00
2008,03,31,06,11,4.00
2008,03,31,06,12,4.00
2008,03,31,06,13,4.00
2008,03,31,06,14,4.00
2008,03,31,06,15,4.00
2008,03,31,06,16,4.00
2008,03,31,06,17,4.10
2008,03,31,06,18,4.10
2008,03,31,06,19,4.10
2008,03,31,06,20,4.10
2008,03,31,06,21,4.10
2008,03,31,06,22,4.00
2008,03,31,06,23,4.00
2008,03,31,06,24,4.00
2008,03,31,06,25,4.00
2008,03,31,06,26,4.00
2008,03,31,06,27,4.00
2008,03,31,06,28,4.00
2008,03,31,06,29,4.00
2008,03,31,06,30,4.00
2008,03,31,06,31,4.00
2008,03,31,06,32,4.00
2008,03,31,06,33,4.00
2008,03,31,06,34,4.00
2008,03,31,06,35,4.00
2008,03,31,06,36,4.00
2008,03,31,06,37,4.00
2008,03,31,06,38,4.00
2008,03,31,06,39,4.00
2008,03,31,06,40,4.00
2008,03,31,06,41,3.90
2008,03,31,06,42,3.90
2008,03,31,06,43,3.90
2008,03,31,06,44,3.90
2008,03,31,06,45,3.90
2008,03,31,06,46,3.80
2008,03,31,06,47,3.80
2008,03,31,06,48,3.80
2008,03,31,06,49,3.80
2008,03,31,06,50,3.80
2008,03,31,06,51,3.80
2008,03,31,06,52,3.80
2008,03,31,06,53,3.80
2008,03,31,06,54,3.80
2008,03,31,06,55,3.70
2008,03,31,06,56,3.70
2008,03,31,06,57,3.70
2008,03,31,06,58,3.70
2008,03,31,06,59,3.70
2008,03,31,07,00,3.60
2008,03,31,07,01,3.60
2008,03,31,07,02,3.60
2008,03,31,07,03,3.60
2008,03,31,07,04,3.50
2008,03,31,07,05,3.50
2008,03,31,07,06,3.50
2008,03,31,07,07,3.50
2008,03,31,07,08,3.50
2008,03,31,07,09,3.40
2008,03,31,07,10,3.40
2008,03,31,07,11,3.40
2008,03,31,07,12,3.30
2008,03,31,07,13,3.30
2008,03,31,07,14,3.30
2008,03,31,07,15,3.30
2008,03,31,07,16,3.30
2008,03,31,07,17,3.30
2008,03,31,07,18,3.30
2008,03,31,07,19,3.30
2008,03,31,07,20,3.30
2008,03,31,07,21,3.20
2008,03,31,07,22,3.20
2008,03,31,07,23,3.20
2008,03,31,07,24,3.20
2008,03,31,07,25,3.20
2008,03,31,07,26,3.20
2008,03,31,07,27,3.20
2008,03,31,07,28,3.10
2008,03,31,07,29,3.10
2008,03,31,07,30,3.10
2008,03,31,07,31,3.10
2008,03,31,07,32,3.10
2008,03,31,07,33,3.10
2008,03,31,07,34,3.10
2008,03,31,07,35,3.10
2008,03,31,07,36,3.10
2008,03,31,07,37,3.10
2008,03,31,07,38,3.10
2008,03,31,07,39,3.10
2008,03,31,07,40,3.10
2008,03,31,07,41,3.00
2008,03,31,07,42,2.90
2008,03,31,07,43,2.90
2008,03,31,07,44,2.90
2008,03,31,07,45,2.90
2008,03,31,07,46,2.90
2008,03,31,07,47,2.90
2008,03,31,07,48,2.90
2008,03,31,07,49,2.90
2008,03,31,07,50,2.90
2008,03,31,07,51,2.80
2008,03,31,07,52,2.80
2008,03,31,07,53,2.80
2008,03,31,07,54,2.80
2008,03,31,07,55,2.70
2008,03,31,07,56,2.70
2008,03,31,07,57,2.70
2008,03,31,07,58,2.70
2008,03,31,07,59,2.70
2008,03,31,08,00,2.70
2008,03,31,08,01,2.70
2008,03,31,08,02,2.70
2008,03,31,08,03,2.70
2008,03,31,08,04,2.70
2008,03,31,08,05,2.70
2008,03,31,08,06,2.70
2008,03,31,08,07,2.70
2008,03,31,08,08,2.70
2008,03,31,08,09,2.80
2008,03,31,08,10,2.80
2008,03,31,08,11,2.80
2008,03,31,08,12,2.80
2008,03,31,08,13,2.90
2008,03,31,08,14,2.90
2008,03,31,08,15,2.90
2008,03,31,08,16,2.90
2008,03,31,08,17,2.90
2008,03,31,08,18,2.90
2008,03,31,08,19,2.90
2008,03,31,08,20,2.90
2008,03,31,08,21,3.00
2008,03,31,08,22,3.10
2008,03,31,08,23,3.10
2008,03,31,08,24,3.10
2008,03,31,08,25,3.10
2008,03,31,08,26,3.10
2008,03,31,08,27,3.10
2008,03,31,08,28,3.10
2008,03,31,08,29,3.10
2008,03,31,08,30,3.10
2008,03,31,08,31,3.10
2008,03,31,08,32,3.10
2008,03,31,08,33,3.10
2008,03,31,08,34,3.10
2008,03,31,08,35,3.10
2008,03,31,08,36,3.20
2008,03,31,08,37,3.20
2008,03,31,08,38,3.30
2008,03,31,08,39,3.30
2008,03,31,08,40,3.30
2008,03,31,08,41,3.30
2008,03,31,08,42,3.40
2008,03,31,08,43,3.40
2008,03,31,08,44,3.50
2008,03,31,08,45,3.50
2008,03,31,08,46,3.50
2008,03,31,08,47,3.50
2008,03,31,08,48,3.50
2008,03,31,08,49,3.60
2008,03,31,08,50,3.60
2008,03,31,08,51,3.60
2008,03,31,08,52,3.60
2008,03,31,08,53,3.60
2008,03,31,08,54,3.70
2008,03,31,08,55,3.70
2008,03,31,08,56,3.70
2008,03,31,08,57,3.70
2008,03,31,08,58,3.70
2008,03,31,08,59,3.70
2008,03,31,09,00,3.70
2008,03,31,09,01,3.70
2008,03,31,09,02,3.70
2008,03,31,09,03,3.70
2008,03,31,09,04,3.80
2008,03,31,09,05,3.80
2008,03,31,09,06,3.80
2008,03,31,09,07,3.80
2008,03,31,09,08,3.80
2008,03,31,09,09,3.80
2008,03,31,09,10,3.80
2008,03,31,09,11,3.80
2008,03,31,09,12,3.80
2008,03,31,09,13,3.80
2008,03,31,09,14,3.80
2008,03,31,09,15,3.80
2008,03,31,09,16,3.80
2008,03,31,09,17,3.80
2008,03,31,09,18,3.80
2008,03,31,09,19,3.80
2008,03,31,09,20,3.80
2008,03,31,09,21,3.80
2008,03,31,09,22,3.90
2008,03,31,09,23,3.90
2008,03,31,09,24,4.00
2008,03,31,09,25,4.00
2008,03,31,09,26,4.10
2008,03,31,09,27,4.10
2008,03,31,09,28,4.20
2008,03,31,09,29,4.20
2008,03,31,09,30,4.20
2008,03,31,09,31,4.20
2008,03,31,09,32,4.30
2008,03,31,09,33,4.40
2008,03,31,09,34,4.40
2008,03,31,09,35,4.50
2008,03,31,09,36,4.50
2008,03,31,09,37,4.60
2008,03,31,09,38,4.60
2008,03,31,09,39,4.60
2008,03,31,09,40,4.70
2008,03,31,09,41,4.80
2008,03,31,09,42,4.80
2008,03,31,09,43,4.90
2008,03,31,09,44,4.90
2008,03,31,09,45,5.10
2008,03,31,09,46,5.10
2008,03,31,09,47,5.10
2008,03,31,09,48,5.10
2008,03,31,09,49,5.20
2008,03,31,09,50,5.20
2008,03,31,09,51,5.30
2008,03,31,09,52,5.30
2008,03,31,09,53,5.30
2008,03,31,09,54,5.40
2008,03,31,09,55,5.50
2008,03,31,09,56,5.70
2008,03,31,09,57,5.70
2008,03,31,09,58,5.80
2008,03,31,09,59,5.80
2008,03,31,10,00,5.80
2008,03,31,10,01,5.80
2008,03,31,10,02,5.80
2008,03,31,10,03,5.90
2008,03,31,10,04,5.90
2008,03,31,10,05,5.90
2008,03,31,10,06,5.90
2008,03,31,10,07,5.90
2008,03,31,10,08,5.90
2008,03,31,10,09,5.90
2008,03,31,10,10,5.90
2008,03,31,10,11,5.90
2008,03,31,10,12,5.90
2008,03,31,10,13,5.90
2008,03,31,10,14,6.00
2008,03,31,10,15,6.10
2008,03,31,10,16,6.10
2008,03,31,10,17,6.20
2008,03,31,10,18,6.20
2008,03,31,10,19,6.30
2008,03,31,10,20,6.40
2008,03,31,10,21,6.40
2008,03,31,10,22,6.40
2008,03,31,10,23,6.40
2008,03,31,10,24,6.40
2008,03,31,10,25,6.40
2008,03,31,10,26,6.40
2008,03,31,10,27,6.40
2008,03,31,10,28,6.40
2008,03,31,10,29,6.40
2008,03,31,10,30,6.40
2008,03,31,10,31,6.50
2008,03,31,10,32,6.60
2008,03,31,10,33,6.70
2008,03,31,10,34,6.70
2008,03,31,10,35,6.70
2008,03,31,10,36,6.70
2008,03,31,10,37,6.60
2008,03,31,10,38,6.60
2008,03,31,10,39,6.60
2008,03,31,10,40,6.60
2008,03,31,10,41,6.70
2008,03,31,10,42,6.70
2008,03,31,10,43,6.80
2008,03,31,10,44,6.80
2008,03,31,10,45,6.80
2008,03,31,10,46,6.80
2008,03,31,10,47,6.90
2008,03,31,10,48,7.00
2008,03,31,10,49,7.00
2008,03,31,10,50,7.00
2008,03,31,10,51,7.10
2008,03,31,10,52,7.10
2008,03,31,10,53,7.00
2008,03,31,10,54,6.90
2008,03,31,10,55,6.80
2008,03,31,10,56,6.80
2008,03,31,10,57,6.80
2008,03,31,10,58,6.80
2008,03,31,10,59,6.80
2008,03,31,11,00,6.80
2008,03,31,11,01,6.70
2008,03,31,11,02,6.70
2008,03,31,11,03,6.70
2008,03,31,11,04,6.70
2008,03,31,11,05,6.70
2008,03,31,11,06,6.70
2008,03,31,11,07,6.70
2008,03,31,11,08,6.70
2008,03,31,11,09,6.60
2008,03,31,11,10,6.60
2008,03,31,11,11,6.50
2008,03,31,11,12,6.40
2008,03,31,11,13,6.40
2008,03,31,11,14,6.40
2008,03,31,11,15,6.40
2008,03,31,11,16,6.40
2008,03,31,11,17,6.40
2008,03,31,11,18,6.40
2008,03,31,11,19,6.40
2008,03,31,11,20,6.40
2008,03,31,11,21,6.40
2008,03,31,11,22,6.40
2008,03,31,11,23,6.50
2008,03,31,11,24,6.60
2008,03,31,11,25,6.60
2008,03,31,11,26,6.60
2008,03,31,11,27,6.60
2008,03,31,11,28,6.60
2008,03,31,11,29,6.60
2008,03,31,11,30,6.60
2008,03,31,11,31,6.60
2008,03,31,11,32,6.50
2008,03,31,11,33,6.40
2008,03,31,11,34,6.40
2008,03,31,11,35,6.30
2008,03,31,11,36,6.20
2008,03,31,11,37,6.00
2008,03,31,11,38,5.80
2008,03,31,11,39,5.70
2008,03,31,11,40,5.50
2008,03,31,11,41,5.40
2008,03,31,11,42,5.30
2008,03,31,11,43,5.30
2008,03,31,11,44,5.20
2008,03,31,11,45,5.20
2008,03,31,11,46,5.10
2008,03,31,11,47,5.10
2008,03,31,11,48,5.10
2008,03,31,11,49,5.10
2008,03,31,11,50,5.10
2008,03,31,11,51,5.10
2008,03,31,11,52,5.10
2008,03,31,11,53,5.10
2008,03,31,11,54,5.20
2008,03,31,11,55,5.20
2008,03,31,11,56,5.30
2008,03,31,11,57,5.40
2008,03,31,11,58,5.40
2008,03,31,11,59,5.50
2008,03,31,12,00,5.50
2008,03,31,12,01,5.60
2008,03,31,12,02,5.80
2008,03,31,12,03,6.00
2008,03,31,12,04,6.10
2008,03,31,12,05,6.20
2008,03,31,12,06,6.20
2008,03,31,12,07,6.30
2008,03,31,12,08,6.20
2008,03,31,12,09,6.20
2008,03,31,12,10,6.00
2008,03,31,12,11,5.90
2008,03,31,12,12,5.80
2008,03,31,12,13,5.80
2008,03,31,12,14,5.70
2008,03,31,12,15,5.70
2008,03,31,12,16,5.70
2008,03,31,12,17,5.70
2008,03,31,12,18,5.70
2008,03,31,12,19,5.70
2008,03,31,12,20,5.80
2008,03,31,12,21,5.90
2008,03,31,12,22,5.90
2008,03,31,12,23,5.90
2008,03,31,12,24,5.90
2008,03,31,12,25,5.80
2008,03,31,12,26,5.80
2008,03,31,12,27,5.80
2008,03,31,12,28,5.80
2008,03,31,12,29,5.80
2008,03,31,12,30,5.80
2008,03,31,12,31,5.90
2008,03,31,12,32,6.00
2008,03,31,12,33,6.10
2008,03,31,12,34,6.10
2008,03,31,12,35,6.10
2008,03,31,12,36,6.10
2008,03,31,12,37,6.20
2008,03,31,12,38,6.20
2008,03,31,12,39,6.30
2008,03,31,12,40,6.50
2008,03,31,12,41,6.60
2008,03,31,12,42,6.80
2008,03,31,12,43,6.90
2008,03,31,12,44,6.90
2008,03,31,12,45,7.00
2008,03,31,12,46,6.90
2008,03,31,12,47,6.80
2008,03,31,12,48,6.80
2008,03,31,12,49,6.80
2008,03,31,12,50,6.80
2008,03,31,12,51,6.70
2008,03,31,12,52,6.60
2008,03,31,12,53,6.60
2008,03,31,12,54,6.60
2008,03,31,12,55,6.60
2008,03,31,12,56,6.60
2008,03,31,12,57,6.60
2008,03,31,12,58,6.60
2008,03,31,12,59,6.60
2008,03,31,13,00,6.70
2008,03,31,13,01,6.80
2008,03,31,13,02,6.90
2008,03,31,13,03,7.00
2008,03,31,13,04,7.10
2008,03,31,13,05,7.10
2008,03,31,13,06,7.10
2008,03,31,13,07,7.10
2008,03,31,13,08,6.90
2008,03,31,13,09,6.80
2008,03,31,13,10,6.80
2008,03,31,13,11,6.80
2008,03,31,13,12,6.80
2008,03,31,13,13,6.90
2008,03,31,13,14,7.10
2008,03,31,13,15,7.20
2008,03,31,13,16,7.20
2008,03,31,13,17,7.30
2008,03,31,13,18,7.20
2008,03,31,13,19,7.20
2008,03,31,13,20,7.10
2008,03,31,13,21,7.10
2008,03,31,13,22,7.00
2008,03,31,13,23,7.00
2008,03,31,13,24,7.00
2008,03,31,13,25,7.00
2008,03,31,13,26,6.80
2008,03,31,13,27,6.80
2008,03,31,13,28,6.70
2008,03,31,13,29,6.70
2008,03,31,13,30,6.60
2008,03,31,13,31,6.60
2008,03,31,13,32,6.60
2008,03,31,13,33,6.50
2008,03,31,13,34,6.50
2008,03,31,13,35,6.60
2008,03,31,13,36,6.60
2008,03,31,13,37,6.60
2008,03,31,13,38,6.40
2008,03,31,13,39,6.40
2008,03,31,13,40,6.40
2008,03,31,13,41,6.30
2008,03,31,13,42,6.20
2008,03,31,13,43,6.20
2008,03,31,13,44,6.10
2008,03,31,13,45,6.10
2008,03,31,13,46,6.20
2008,03,31,13,47,6.20
2008,03,31,13,48,6.20
2008,03,31,13,49,6.20
2008,03,31,13,50,6.20
2008,03,31,13,51,6.20
2008,03,31,13,52,6.20
2008,03,31,13,53,6.20
2008,03,31,13,54,6.20
2008,03,31,13,55,6.00
2008,03,31,13,56,6.00
2008,03,31,13,57,6.00
2008,03,31,13,58,6.00
2008,03,31,13,59,6.10
2008,03,31,14,00,6.20
2008,03,31,14,01,6.30
2008,03,31,14,02,6.40
2008,03,31,14,03,6.30
2008,03,31,14,04,6.20
2008,03,31,14,05,6.20
2008,03,31,14,06,6.20
2008,03,31,14,07,6.20
2008,03,31,14,08,6.20
2008,03,31,14,09,6.20
2008,03,31,14,10,6.20
2008,03,31,14,11,6.30
2008,03,31,14,12,6.30
2008,03,31,14,13,6.20
2008,03,31,14,14,6.20
2008,03,31,14,15,6.20
2008,03,31,14,16,6.20
2008,03,31,14,17,6.20
2008,03,31,14,18,6.20
2008,03,31,14,19,6.10
2008,03,31,14,20,6.10
2008,03,31,14,21,6.00
2008,03,31,14,22,6.00
2008,03,31,14,23,6.00
2008,03,31,14,24,6.00
2008,03,31,14,25,6.10
2008,03,31,14,26,6.20
2008,03,31,14,27,6.30
2008,03,31,14,28,6.30
2008,03,31,14,29,6.30
2008,03,31,14,30,6.30
2008,03,31,14,31,6.30
2008,03,31,14,32,6.40
2008,03,31,14,33,6.30
2008,03,31,14,34,6.30
2008,03,31,14,35,6.20
2008,03,31,14,36,6.20
2008,03,31,14,37,6.10
2008,03,31,14,38,6.00
2008,03,31,14,39,6.00
2008,03,31,14,40,5.90
2008,03,31,14,41,5.80
2008,03,31,14,42,5.70
2008,03,31,14,43,5.60
2008,03,31,14,44,5.50
2008,03,31,14,45,5.40
2008,03,31,14,46,5.30
2008,03,31,14,47,5.30
2008,03,31,14,48,5.30
2008,03,31,14,49,5.30
2008,03,31,14,50,5.30
2008,03,31,14,51,5.20
2008,03,31,14,52,5.20
2008,03,31,14,53,5.20
2008,03,31,14,54,5.20
2008,03,31,14,55,5.10
2008,03,31,14,56,5.10
2008,03,31,14,57,5.20
2008,03,31,14,58,5.20
2008,03,31,14,59,5.30
2008,03,31,15,00,5.20
2008,03,31,15,01,5.20
2008,03,31,15,02,5.20
2008,03,31,15,03,5.10
2008,03,31,15,04,5.20
2008,03,31,15,05,5.10
2008,03,31,15,06,5.10
2008,03,31,15,07,5.10
2008,03,31,15,08,5.10
2008,03,31,15,09,5.10
2008,03,31,15,10,5.10
2008,03,31,15,11,5.10
2008,03,31,15,12,5.30
2008,03,31,15,13,5.30
2008,03,31,15,14,5.30
2008,03,31,15,15,5.20
2008,03,31,15,16,5.30
2008,03,31,15,17,5.30
2008,03,31,15,18,5.30
2008,03,31,15,19,5.30
2008,03,31,15,20,5.30
2008,03,31,15,21,5.30
2008,03,31,15,22,5.40
2008,03,31,15,23,5.40
2008,03,31,15,24,5.50
2008,03,31,15,25,5.50
2008,03,31,15,26,5.60
2008,03,31,15,27,5.60
2008,03,31,15,28,5.70
2008,03,31,15,29,5.70
2008,03,31,15,30,5.70
2008,03,31,15,31,5.80
2008,03,31,15,32,5.80
2008,03,31,15,33,5.80
2008,03,31,15,34,5.80
2008,03,31,15,35,5.70
2008,03,31,15,36,5.70
2008,03,31,15,37,5.70
2008,03,31,15,38,5.70
2008,03,31,15,39,5.70
2008,03,31,15,40,5.70
2008,03,31,15,41,5.70
2008,03,31,15,42,5.60
2008,03,31,15,43,5.60
2008,03,31,15,44,5.50
2008,03,31,15,45,5.50
2008,03,31,15,46,5.50
2008,03,31,15,47,5.50
2008,03,31,15,48,5.60
2008,03,31,15,49,5.60
2008,03,31,15,50,5.50
2008,03,31,15,51,5.50
2008,03,31,15,52,5.40
2008,03,31,15,53,5.40
2008,03,31,15,54,5.30
2008,03,31,15,55,5.30
2008,03,31,15,56,5.30
2008,03,31,15,57,5.30
2008,03,31,15,58,5.30
2008,03,31,15,59,5.40
2008,03,31,16,00,5.40
2008,03,31,16,01,5.50
2008,03,31,16,02,5.50
2008,03,31,16,03,5.60
2008,03,31,16,04,5.70
2008,03,31,16,05,5.70
2008,03,31,16,06,5.80
2008,03,31,16,07,5.80
2008,03,31,16,08,5.90
2008,03,31,16,09,6.00
2008,03,31,16,10,6.00
2008,03,31,16,11,6.10
2008,03,31,16,12,6.10
2008,03,31,16,13,6.20
2008,03,31,16,14,6.20
2008,03,31,16,15,6.20
2008,03,31,16,16,6.20
2008,03,31,16,17,6.20
2008,03,31,16,18,6.20
2008,03,31,16,19,6.20
2008,03,31,16,20,6.20
2008,03,31,16,21,6.10
2008,03,31,16,22,6.00
2008,03,31,16,23,6.00
2008,03,31,16,24,5.90
2008,03,31,16,25,5.90
2008,03,31,16,26,5.80
2008,03,31,16,27,5.80
2008,03,31,16,28,5.70
2008,03,31,16,29,5.70
2008,03,31,16,30,5.80
2008,03,31,16,31,5.80
2008,03,31,16,32,5.80
2008,03,31,16,33,5.90
2008,03,31,16,34,5.80
2008,03,31,16,35,5.80
2008,03,31,16,36,5.90
2008,03,31,16,37,5.90
2008,03,31,16,38,5.90
2008,03,31,16,39,5.90
2008,03,31,16,40,5.90
2008,03,31,16,41,5.90
2008,03,31,16,42,5.90
2008,03,31,16,43,5.80
2008,03,31,16,44,5.80
2008,03,31,16,45,5.80
2008,03,31,16,46,5.90
2008,03,31,16,47,5.90
2008,03,31,16,48,6.00
2008,03,31,16,49,6.00
2008,03,31,16,50,6.00
2008,03,31,16,51,6.10
2008,03,31,16,52,6.20
2008,03,31,16,53,6.20
2008,03,31,16,54,6.20
2008,03,31,16,55,6.20
2008,03,31,16,56,6.20
2008,03,31,16,57,6.20
2008,03,31,16,58,6.20
2008,03,31,16,59,6.20
2008,03,31,17,00,6.20
2008,03,31,17,01,6.10
2008,03,31,17,02,6.10
2008,03,31,17,03,6.10
2008,03,31,17,04,6.20
2008,03,31,17,05,6.20
2008,03,31,17,06,6.20
2008,03,31,17,07,6.10
2008,03,31,17,08,6.10
2008,03,31,17,09,6.10
2008,03,31,17,10,6.10
2008,03,31,17,11,6.10
2008,03,31,17,12,6.20
2008,03,31,17,13,6.20
2008,03,31,17,14,6.20
2008,03,31,17,15,6.10
2008,03,31,17,16,6.10
2008,03,31,17,17,6.10
2008,03,31,17,18,6.10
2008,03,31,17,19,6.10
2008,03,31,17,20,6.10
2008,03,31,17,21,6.10
2008,03,31,17,22,6.10
2008,03,31,17,23,6.10
2008,03,31,17,24,6.10
2008,03,31,17,25,6.10
2008,03,31,17,26,6.10
2008,03,31,17,27,6.00
2008,03,31,17,28,6.00
2008,03,31,17,29,5.90
2008,03,31,17,30,5.90
2008,03,31,17,31,5.80
2008,03,31,17,32,5.70
2008,03,31,17,33,5.70
2008,03,31,17,34,5.70
2008,03,31,17,35,5.70
2008,03,31,17,36,5.70
2008,03,31,17,37,5.70
2008,03,31,17,38,5.70
2008,03,31,17,39,5.70
2008,03,31,17,40,5.70
2008,03,31,17,41,5.70
2008,03,31,17,42,5.70
2008,03,31,17,43,5.70
2008,03,31,17,44,5.70
2008,03,31,17,45,5.70
2008,03,31,17,46,5.70
2008,03,31,17,47,5.60
2008,03,31,17,48,5.60
2008,03,31,17,49,5.60
2008,03,31,17,50,5.60
2008,03,31,17,51,5.60
2008,03,31,17,52,5.60
2008,03,31,17,53,5.60
2008,03,31,17,54,5.60
2008,03,31,17,55,5.60
2008,03,31,17,56,5.60
2008,03,31,17,57,5.60
2008,03,31,17,58,5.60
2008,03,31,17,59,5.60
2008,03,31,18,00,5.60
2008,03,31,18,01,5.60
2008,03,31,18,02,5.70
2008,03,31,18,03,5.70
2008,03,31,18,04,5.70
2008,03,31,18,05,5.70
2008,03,31,18,06,5.70