Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,17,00,00,14.10
2017,07,17,00,01,14.10
2017,07,17,00,02,14.00
2017,07,17,00,03,14.00
2017,07,17,00,04,14.00
2017,07,17,00,05,13.90
2017,07,17,00,06,13.90
2017,07,17,00,07,13.90
2017,07,17,00,08,13.90
2017,07,17,00,09,13.90
2017,07,17,00,10,13.80
2017,07,17,00,11,13.80
2017,07,17,00,12,13.80
2017,07,17,00,13,13.80
2017,07,17,00,14,13.80
2017,07,17,00,15,13.80
2017,07,17,00,16,13.80
2017,07,17,00,17,13.70
2017,07,17,00,18,13.70
2017,07,17,00,19,13.70
2017,07,17,00,20,13.70
2017,07,17,00,21,13.70
2017,07,17,00,22,13.60
2017,07,17,00,23,13.60
2017,07,17,00,24,13.60
2017,07,17,00,25,13.60
2017,07,17,00,26,13.60
2017,07,17,00,27,13.50
2017,07,17,00,28,13.50
2017,07,17,00,29,13.50
2017,07,17,00,30,13.50
2017,07,17,00,31,13.40
2017,07,17,00,32,13.40
2017,07,17,00,33,13.40
2017,07,17,00,34,13.40
2017,07,17,00,35,13.40
2017,07,17,00,36,13.40
2017,07,17,00,37,13.30
2017,07,17,00,38,13.30
2017,07,17,00,39,13.30
2017,07,17,00,40,13.30
2017,07,17,00,41,13.30
2017,07,17,00,42,13.20
2017,07,17,00,43,13.20
2017,07,17,00,44,13.20
2017,07,17,00,45,13.20
2017,07,17,00,46,13.20
2017,07,17,00,47,13.20
2017,07,17,00,48,13.10
2017,07,17,00,49,13.10
2017,07,17,00,50,13.10
2017,07,17,00,51,13.10
2017,07,17,00,52,13.10
2017,07,17,00,53,13.10
2017,07,17,00,54,13.10
2017,07,17,00,55,13.00
2017,07,17,00,56,13.00
2017,07,17,00,57,13.00
2017,07,17,00,58,12.90
2017,07,17,00,59,12.90
2017,07,17,01,00,12.90
2017,07,17,01,01,12.90
2017,07,17,01,02,12.90
2017,07,17,01,03,12.90
2017,07,17,01,04,12.80
2017,07,17,01,05,12.80
2017,07,17,01,06,12.80
2017,07,17,01,07,12.80
2017,07,17,01,08,12.80
2017,07,17,01,09,12.80
2017,07,17,01,10,12.80
2017,07,17,01,11,12.80
2017,07,17,01,12,12.80
2017,07,17,01,13,12.70
2017,07,17,01,14,12.70
2017,07,17,01,15,12.70
2017,07,17,01,16,12.70
2017,07,17,01,17,12.70
2017,07,17,01,18,12.70
2017,07,17,01,19,12.70
2017,07,17,01,20,12.60
2017,07,17,01,21,12.60
2017,07,17,01,22,12.60
2017,07,17,01,23,12.60
2017,07,17,01,24,12.60
2017,07,17,01,25,12.60
2017,07,17,01,26,12.60
2017,07,17,01,27,12.60
2017,07,17,01,28,12.60
2017,07,17,01,29,12.60
2017,07,17,01,30,12.50
2017,07,17,01,31,12.50
2017,07,17,01,32,12.50
2017,07,17,01,33,12.50
2017,07,17,01,34,12.50
2017,07,17,01,35,12.40
2017,07,17,01,36,12.40
2017,07,17,01,37,12.40
2017,07,17,01,38,12.40
2017,07,17,01,39,12.40
2017,07,17,01,40,12.40
2017,07,17,01,41,12.30
2017,07,17,01,42,12.30
2017,07,17,01,43,12.30
2017,07,17,01,44,12.30
2017,07,17,01,45,12.30
2017,07,17,01,46,12.30
2017,07,17,01,47,12.30
2017,07,17,01,48,12.30
2017,07,17,01,49,12.30
2017,07,17,01,50,12.30
2017,07,17,01,51,12.20
2017,07,17,01,52,12.20
2017,07,17,01,53,12.20
2017,07,17,01,54,12.20
2017,07,17,01,55,12.20
2017,07,17,01,56,12.20
2017,07,17,01,57,12.20
2017,07,17,01,58,12.20
2017,07,17,01,59,12.20
2017,07,17,02,00,12.20
2017,07,17,02,01,12.20
2017,07,17,02,02,12.20
2017,07,17,02,03,12.20
2017,07,17,02,04,12.20
2017,07,17,02,05,12.20
2017,07,17,02,06,12.20
2017,07,17,02,07,12.10
2017,07,17,02,08,12.10
2017,07,17,02,09,12.10
2017,07,17,02,10,12.10
2017,07,17,02,11,12.10
2017,07,17,02,12,12.10
2017,07,17,02,13,12.10
2017,07,17,02,14,12.10
2017,07,17,02,15,12.00
2017,07,17,02,16,12.00
2017,07,17,02,17,12.00
2017,07,17,02,18,12.00
2017,07,17,02,19,12.00
2017,07,17,02,20,11.90
2017,07,17,02,21,11.90
2017,07,17,02,22,11.90
2017,07,17,02,23,11.90
2017,07,17,02,24,11.90
2017,07,17,02,25,11.90
2017,07,17,02,26,11.80
2017,07,17,02,27,11.80
2017,07,17,02,28,11.80
2017,07,17,02,29,11.80
2017,07,17,02,30,11.80
2017,07,17,02,31,11.80
2017,07,17,02,32,11.80
2017,07,17,02,33,11.80
2017,07,17,02,34,11.80
2017,07,17,02,35,11.70
2017,07,17,02,36,11.70
2017,07,17,02,37,11.70
2017,07,17,02,38,11.70
2017,07,17,02,39,11.70
2017,07,17,02,40,11.70
2017,07,17,02,41,11.70
2017,07,17,02,42,11.70
2017,07,17,02,43,11.70
2017,07,17,02,44,11.60
2017,07,17,02,45,11.60
2017,07,17,02,46,11.60
2017,07,17,02,47,11.60
2017,07,17,02,48,11.60
2017,07,17,02,49,11.60
2017,07,17,02,50,11.60
2017,07,17,02,51,11.60
2017,07,17,02,52,11.50
2017,07,17,02,53,11.50
2017,07,17,02,54,11.50
2017,07,17,02,55,11.50
2017,07,17,02,56,11.50
2017,07,17,02,57,11.40
2017,07,17,02,58,11.40
2017,07,17,02,59,11.40
2017,07,17,03,00,11.40
2017,07,17,03,01,11.40
2017,07,17,03,02,11.40
2017,07,17,03,03,11.40
2017,07,17,03,04,11.30
2017,07,17,03,05,11.30
2017,07,17,03,06,11.30
2017,07,17,03,07,11.30
2017,07,17,03,08,11.30
2017,07,17,03,09,11.30
2017,07,17,03,10,11.30
2017,07,17,03,11,11.30
2017,07,17,03,12,11.20
2017,07,17,03,13,11.20
2017,07,17,03,14,11.20
2017,07,17,03,15,11.20
2017,07,17,03,16,11.20
2017,07,17,03,17,11.20
2017,07,17,03,18,11.20
2017,07,17,03,19,11.20
2017,07,17,03,20,11.10
2017,07,17,03,21,11.10
2017,07,17,03,22,11.10
2017,07,17,03,23,11.10
2017,07,17,03,24,11.10
2017,07,17,03,25,11.10
2017,07,17,03,26,11.10
2017,07,17,03,27,11.00
2017,07,17,03,28,11.00
2017,07,17,03,29,11.00
2017,07,17,03,30,11.00
2017,07,17,03,31,11.00
2017,07,17,03,32,10.90
2017,07,17,03,33,10.90
2017,07,17,03,34,10.90
2017,07,17,03,35,10.90
2017,07,17,03,36,10.90
2017,07,17,03,37,10.90
2017,07,17,03,38,10.90
2017,07,17,03,39,10.90
2017,07,17,03,40,10.90
2017,07,17,03,41,10.90
2017,07,17,03,42,10.90
2017,07,17,03,43,10.90
2017,07,17,03,44,10.80
2017,07,17,03,45,10.80
2017,07,17,03,46,10.80
2017,07,17,03,47,10.80
2017,07,17,03,48,10.80
2017,07,17,03,49,10.80
2017,07,17,03,50,10.80
2017,07,17,03,51,10.80
2017,07,17,03,52,10.80
2017,07,17,03,53,10.80
2017,07,17,03,54,10.80
2017,07,17,03,55,10.80
2017,07,17,03,56,10.80
2017,07,17,03,57,10.80
2017,07,17,03,58,10.70
2017,07,17,03,59,10.70
2017,07,17,04,00,10.70
2017,07,17,04,01,10.70
2017,07,17,04,02,10.70
2017,07,17,04,03,10.70
2017,07,17,04,04,10.70
2017,07,17,04,05,10.70
2017,07,17,04,06,10.70
2017,07,17,04,07,10.70
2017,07,17,04,08,10.70
2017,07,17,04,09,10.70
2017,07,17,04,10,10.70
2017,07,17,04,11,10.70
2017,07,17,04,12,10.60
2017,07,17,04,13,10.60
2017,07,17,04,14,10.60
2017,07,17,04,15,10.60
2017,07,17,04,16,10.60
2017,07,17,04,17,10.60
2017,07,17,04,18,10.60
2017,07,17,04,19,10.60
2017,07,17,04,20,10.60
2017,07,17,04,21,10.60
2017,07,17,04,22,10.60
2017,07,17,04,23,10.60
2017,07,17,04,24,10.60
2017,07,17,04,25,10.60
2017,07,17,04,26,10.60
2017,07,17,04,27,10.50
2017,07,17,04,28,10.50
2017,07,17,04,29,10.50
2017,07,17,04,30,10.50
2017,07,17,04,31,10.50
2017,07,17,04,32,10.50
2017,07,17,04,33,10.50
2017,07,17,04,34,10.50
2017,07,17,04,35,10.50
2017,07,17,04,36,10.50
2017,07,17,04,37,10.50
2017,07,17,04,38,10.50
2017,07,17,04,39,10.50
2017,07,17,04,40,10.50
2017,07,17,04,41,10.50
2017,07,17,04,42,10.50
2017,07,17,04,43,10.50
2017,07,17,04,44,10.50
2017,07,17,04,45,10.50
2017,07,17,04,46,10.50
2017,07,17,04,47,10.50
2017,07,17,04,48,10.40
2017,07,17,04,49,10.40
2017,07,17,04,50,10.40
2017,07,17,04,51,10.40
2017,07,17,04,52,10.40
2017,07,17,04,53,10.40
2017,07,17,04,54,10.40
2017,07,17,04,55,10.40
2017,07,17,04,56,10.40
2017,07,17,04,57,10.40
2017,07,17,04,58,10.40
2017,07,17,04,59,10.40
2017,07,17,05,00,10.40
2017,07,17,05,01,10.50
2017,07,17,05,02,10.50
2017,07,17,05,03,10.50
2017,07,17,05,04,10.50
2017,07,17,05,05,10.50
2017,07,17,05,06,10.50
2017,07,17,05,07,10.50
2017,07,17,05,08,10.50
2017,07,17,05,09,10.50
2017,07,17,05,10,10.50
2017,07,17,05,11,10.50
2017,07,17,05,12,10.50
2017,07,17,05,13,10.50
2017,07,17,05,14,10.50
2017,07,17,05,15,10.50
2017,07,17,05,16,10.50
2017,07,17,05,17,10.40
2017,07,17,05,18,10.40
2017,07,17,05,19,10.40
2017,07,17,05,20,10.40
2017,07,17,05,21,10.40
2017,07,17,05,22,10.40
2017,07,17,05,23,10.40
2017,07,17,05,24,10.40
2017,07,17,05,25,10.40
2017,07,17,05,26,10.30
2017,07,17,05,27,10.30
2017,07,17,05,28,10.30
2017,07,17,05,29,10.30
2017,07,17,05,30,10.30
2017,07,17,05,31,10.30
2017,07,17,05,32,10.30
2017,07,17,05,33,10.30
2017,07,17,05,34,10.30
2017,07,17,05,35,10.20
2017,07,17,05,36,10.20
2017,07,17,05,37,10.20
2017,07,17,05,38,10.20
2017,07,17,05,39,10.20
2017,07,17,05,40,10.20
2017,07,17,05,41,10.20
2017,07,17,05,42,10.20
2017,07,17,05,43,10.20
2017,07,17,05,44,10.20
2017,07,17,05,45,10.10
2017,07,17,05,46,10.10
2017,07,17,05,47,10.10
2017,07,17,05,48,10.10
2017,07,17,05,49,10.10
2017,07,17,05,50,10.10
2017,07,17,05,51,10.10
2017,07,17,05,52,10.10
2017,07,17,05,53,10.10
2017,07,17,05,54,10.10
2017,07,17,05,55,10.10
2017,07,17,05,56,10.00
2017,07,17,05,57,10.00
2017,07,17,05,58,10.00
2017,07,17,05,59,10.00
2017,07,17,06,00,10.00
2017,07,17,06,01,10.00
2017,07,17,06,02,10.00
2017,07,17,06,03,10.00
2017,07,17,06,04,10.00
2017,07,17,06,05,10.00
2017,07,17,06,06,9.90
2017,07,17,06,07,9.90
2017,07,17,06,08,9.90
2017,07,17,06,09,9.90
2017,07,17,06,10,9.90
2017,07,17,06,11,9.90
2017,07,17,06,12,9.90
2017,07,17,06,13,9.90
2017,07,17,06,14,9.90
2017,07,17,06,15,9.90
2017,07,17,06,16,9.90
2017,07,17,06,17,9.90
2017,07,17,06,18,9.90
2017,07,17,06,19,9.90
2017,07,17,06,20,9.90
2017,07,17,06,21,9.90
2017,07,17,06,22,9.90
2017,07,17,06,23,10.00
2017,07,17,06,24,10.00
2017,07,17,06,25,10.00
2017,07,17,06,26,10.00
2017,07,17,06,27,10.00
2017,07,17,06,28,10.00
2017,07,17,06,29,10.00
2017,07,17,06,30,10.00
2017,07,17,06,31,10.00
2017,07,17,06,32,10.00
2017,07,17,06,33,10.00
2017,07,17,06,34,10.00
2017,07,17,06,35,10.00
2017,07,17,06,36,10.00
2017,07,17,06,37,10.00
2017,07,17,06,38,10.10
2017,07,17,06,39,10.10
2017,07,17,06,40,10.10
2017,07,17,06,41,10.10
2017,07,17,06,42,10.10
2017,07,17,06,43,10.10
2017,07,17,06,44,10.20
2017,07,17,06,45,10.20
2017,07,17,06,46,10.20
2017,07,17,06,47,10.20
2017,07,17,06,48,10.20
2017,07,17,06,49,10.20
2017,07,17,06,50,10.20
2017,07,17,06,51,10.20
2017,07,17,06,52,10.30
2017,07,17,06,53,10.30
2017,07,17,06,54,10.30
2017,07,17,06,55,10.30
2017,07,17,06,56,10.30
2017,07,17,06,57,10.40
2017,07,17,06,58,10.40
2017,07,17,06,59,10.50
2017,07,17,07,00,10.60
2017,07,17,07,01,10.60
2017,07,17,07,02,10.70
2017,07,17,07,03,10.80
2017,07,17,07,04,10.80
2017,07,17,07,05,10.90
2017,07,17,07,06,10.90
2017,07,17,07,07,11.00
2017,07,17,07,08,11.00
2017,07,17,07,09,11.10
2017,07,17,07,10,11.10
2017,07,17,07,11,11.10
2017,07,17,07,12,11.20
2017,07,17,07,13,11.20
2017,07,17,07,14,11.20
2017,07,17,07,15,11.20
2017,07,17,07,16,11.20
2017,07,17,07,17,11.30
2017,07,17,07,18,11.30
2017,07,17,07,19,11.30
2017,07,17,07,20,11.40
2017,07,17,07,21,11.40
2017,07,17,07,22,11.40
2017,07,17,07,23,11.50
2017,07,17,07,24,11.50
2017,07,17,07,25,11.50
2017,07,17,07,26,11.60
2017,07,17,07,27,11.60
2017,07,17,07,28,11.60
2017,07,17,07,29,11.70
2017,07,17,07,30,11.70
2017,07,17,07,31,11.80
2017,07,17,07,32,11.80
2017,07,17,07,33,11.80
2017,07,17,07,34,11.90
2017,07,17,07,35,11.90
2017,07,17,07,36,11.90
2017,07,17,07,37,12.00
2017,07,17,07,38,12.10
2017,07,17,07,39,12.10
2017,07,17,07,40,12.20
2017,07,17,07,41,12.30
2017,07,17,07,42,12.30
2017,07,17,07,43,12.40
2017,07,17,07,44,12.40
2017,07,17,07,45,12.50
2017,07,17,07,46,12.50
2017,07,17,07,47,12.60
2017,07,17,07,48,12.60
2017,07,17,07,49,12.70
2017,07,17,07,50,12.70
2017,07,17,07,51,12.80
2017,07,17,07,52,12.80
2017,07,17,07,53,12.90
2017,07,17,07,54,13.00
2017,07,17,07,55,13.00
2017,07,17,07,56,13.10
2017,07,17,07,57,13.10
2017,07,17,07,58,13.20
2017,07,17,07,59,13.20
2017,07,17,08,00,13.30
2017,07,17,08,01,13.30
2017,07,17,08,02,13.40
2017,07,17,08,03,13.50
2017,07,17,08,04,13.50
2017,07,17,08,05,13.60
2017,07,17,08,06,13.60
2017,07,17,08,07,13.70
2017,07,17,08,08,13.70
2017,07,17,08,09,13.80
2017,07,17,08,10,13.80
2017,07,17,08,11,13.80
2017,07,17,08,12,13.90
2017,07,17,08,13,13.90
2017,07,17,08,14,14.00
2017,07,17,08,15,14.10
2017,07,17,08,16,14.10
2017,07,17,08,17,14.20
2017,07,17,08,18,14.20
2017,07,17,08,19,14.30
2017,07,17,08,20,14.30
2017,07,17,08,21,14.40
2017,07,17,08,22,14.50
2017,07,17,08,23,14.60
2017,07,17,08,24,14.60
2017,07,17,08,25,14.70
2017,07,17,08,26,14.70
2017,07,17,08,27,14.80
2017,07,17,08,28,14.80
2017,07,17,08,29,14.90
2017,07,17,08,30,15.00
2017,07,17,08,31,15.00
2017,07,17,08,32,15.10
2017,07,17,08,33,15.20
2017,07,17,08,34,15.30
2017,07,17,08,35,15.30
2017,07,17,08,36,15.40
2017,07,17,08,37,15.50
2017,07,17,08,38,15.50
2017,07,17,08,39,15.60
2017,07,17,08,40,15.70
2017,07,17,08,41,15.70
2017,07,17,08,42,15.80
2017,07,17,08,43,15.80
2017,07,17,08,44,15.90
2017,07,17,08,45,16.00
2017,07,17,08,46,16.00
2017,07,17,08,47,16.10
2017,07,17,08,48,16.20
2017,07,17,08,49,16.20
2017,07,17,08,50,16.30
2017,07,17,08,51,16.30
2017,07,17,08,52,16.40
2017,07,17,08,53,16.40
2017,07,17,08,54,16.40
2017,07,17,08,55,16.50
2017,07,17,08,56,16.60
2017,07,17,08,57,16.60
2017,07,17,08,58,16.70
2017,07,17,08,59,16.70
2017,07,17,09,00,16.80
2017,07,17,09,01,16.90
2017,07,17,09,02,17.00
2017,07,17,09,03,17.00
2017,07,17,09,04,17.10
2017,07,17,09,05,17.10
2017,07,17,09,06,17.20
2017,07,17,09,07,17.30
2017,07,17,09,08,17.30
2017,07,17,09,09,17.40
2017,07,17,09,10,17.40
2017,07,17,09,11,17.50
2017,07,17,09,12,17.50
2017,07,17,09,13,17.60
2017,07,17,09,14,17.70
2017,07,17,09,15,17.70
2017,07,17,09,16,17.80
2017,07,17,09,17,17.80
2017,07,17,09,18,17.90
2017,07,17,09,19,18.00
2017,07,17,09,20,18.00
2017,07,17,09,21,18.10
2017,07,17,09,22,18.10
2017,07,17,09,23,18.20
2017,07,17,09,24,18.20
2017,07,17,09,25,18.20
2017,07,17,09,26,18.30
2017,07,17,09,27,18.30
2017,07,17,09,28,18.30
2017,07,17,09,29,18.40
2017,07,17,09,30,18.40
2017,07,17,09,31,18.50
2017,07,17,09,32,18.50
2017,07,17,09,33,18.60
2017,07,17,09,34,18.60
2017,07,17,09,35,18.70
2017,07,17,09,36,18.70
2017,07,17,09,37,18.80
2017,07,17,09,38,18.80
2017,07,17,09,39,18.80
2017,07,17,09,40,18.90
2017,07,17,09,41,18.90
2017,07,17,09,42,19.00
2017,07,17,09,43,19.10
2017,07,17,09,44,19.10
2017,07,17,09,45,19.10
2017,07,17,09,46,19.20
2017,07,17,09,47,19.20
2017,07,17,09,48,19.20
2017,07,17,09,49,19.20
2017,07,17,09,50,19.30
2017,07,17,09,51,19.30
2017,07,17,09,52,19.30
2017,07,17,09,53,19.30
2017,07,17,09,54,19.30
2017,07,17,09,55,19.30
2017,07,17,09,56,19.30
2017,07,17,09,57,19.30
2017,07,17,09,58,19.30
2017,07,17,09,59,19.30
2017,07,17,10,00,19.30
2017,07,17,10,01,19.40
2017,07,17,10,02,19.40
2017,07,17,10,03,19.40
2017,07,17,10,04,19.40
2017,07,17,10,05,19.40
2017,07,17,10,06,19.50
2017,07,17,10,07,19.50
2017,07,17,10,08,19.50
2017,07,17,10,09,19.60
2017,07,17,10,10,19.60
2017,07,17,10,11,19.60
2017,07,17,10,12,19.70
2017,07,17,10,13,19.70
2017,07,17,10,14,19.70
2017,07,17,10,15,19.80
2017,07,17,10,16,19.80
2017,07,17,10,17,19.80
2017,07,17,10,18,19.80
2017,07,17,10,19,19.80
2017,07,17,10,20,19.80
2017,07,17,10,21,19.90
2017,07,17,10,22,19.90
2017,07,17,10,23,19.90
2017,07,17,10,24,19.90
2017,07,17,10,25,19.90
2017,07,17,10,26,19.90
2017,07,17,10,27,20.00
2017,07,17,10,28,20.00
2017,07,17,10,29,20.00
2017,07,17,10,30,20.00
2017,07,17,10,31,20.00
2017,07,17,10,32,20.00
2017,07,17,10,33,20.10
2017,07,17,10,34,20.10
2017,07,17,10,35,20.10
2017,07,17,10,36,20.10
2017,07,17,10,37,20.10
2017,07,17,10,38,20.10
2017,07,17,10,39,20.20
2017,07,17,10,40,20.20
2017,07,17,10,41,20.20
2017,07,17,10,42,20.20
2017,07,17,10,43,20.30
2017,07,17,10,44,20.30
2017,07,17,10,45,20.30
2017,07,17,10,46,20.30
2017,07,17,10,47,20.40
2017,07,17,10,48,20.40
2017,07,17,10,49,20.40
2017,07,17,10,50,20.50
2017,07,17,10,51,20.50
2017,07,17,10,52,20.60
2017,07,17,10,53,20.60
2017,07,17,10,54,20.70
2017,07,17,10,55,20.70
2017,07,17,10,56,20.80
2017,07,17,10,57,20.90
2017,07,17,10,58,20.90
2017,07,17,10,59,21.00
2017,07,17,11,00,21.00
2017,07,17,11,01,21.10
2017,07,17,11,02,21.10
2017,07,17,11,03,21.20
2017,07,17,11,04,21.30
2017,07,17,11,05,21.40
2017,07,17,11,06,21.50
2017,07,17,11,07,21.60
2017,07,17,11,08,21.60
2017,07,17,11,09,21.70
2017,07,17,11,10,21.80
2017,07,17,11,11,21.80
2017,07,17,11,12,21.90
2017,07,17,11,13,21.90
2017,07,17,11,14,22.00
2017,07,17,11,15,22.00
2017,07,17,11,16,22.10
2017,07,17,11,17,22.10
2017,07,17,11,18,22.10
2017,07,17,11,19,22.10
2017,07,17,11,20,22.10
2017,07,17,11,21,22.10
2017,07,17,11,22,22.10
2017,07,17,11,23,22.10
2017,07,17,11,24,22.10
2017,07,17,11,25,22.10
2017,07,17,11,26,22.10
2017,07,17,11,27,22.10
2017,07,17,11,28,22.20
2017,07,17,11,29,22.20
2017,07,17,11,30,22.20
2017,07,17,11,31,22.30
2017,07,17,11,32,22.30
2017,07,17,11,33,22.30
2017,07,17,11,34,22.30
2017,07,17,11,35,22.30
2017,07,17,11,36,22.40
2017,07,17,11,37,22.40
2017,07,17,11,38,22.50
2017,07,17,11,39,22.50
2017,07,17,11,40,22.60
2017,07,17,11,41,22.60
2017,07,17,11,42,22.70
2017,07,17,11,43,22.70
2017,07,17,11,44,22.80
2017,07,17,11,45,22.80
2017,07,17,11,46,22.90
2017,07,17,11,47,22.90
2017,07,17,11,48,22.90
2017,07,17,11,49,22.90
2017,07,17,11,50,23.00
2017,07,17,11,51,23.00
2017,07,17,11,52,23.00
2017,07,17,11,53,23.00
2017,07,17,11,54,23.00
2017,07,17,11,55,23.00
2017,07,17,11,56,22.90
2017,07,17,11,57,22.90
2017,07,17,11,58,22.90
2017,07,17,11,59,22.90
2017,07,17,12,00,22.90
2017,07,17,12,01,22.90
2017,07,17,12,02,22.90
2017,07,17,12,03,22.90
2017,07,17,12,04,22.80
2017,07,17,12,05,22.80
2017,07,17,12,06,22.90
2017,07,17,12,07,22.90
2017,07,17,12,08,22.90
2017,07,17,12,09,22.90
2017,07,17,12,10,22.90
2017,07,17,12,11,22.90
2017,07,17,12,12,22.90
2017,07,17,12,13,22.90
2017,07,17,12,14,22.90
2017,07,17,12,15,22.90
2017,07,17,12,16,22.90
2017,07,17,12,17,22.80
2017,07,17,12,18,22.90
2017,07,17,12,19,22.90
2017,07,17,12,20,22.90
2017,07,17,12,21,22.90
2017,07,17,12,22,22.90
2017,07,17,12,23,22.80
2017,07,17,12,24,22.80
2017,07,17,12,25,22.60
2017,07,17,12,26,22.50
2017,07,17,12,27,22.40
2017,07,17,12,28,22.40
2017,07,17,12,29,22.30
2017,07,17,12,30,22.20
2017,07,17,12,31,22.20
2017,07,17,12,32,22.20
2017,07,17,12,33,22.20
2017,07,17,12,34,22.20
2017,07,17,12,35,22.20
2017,07,17,12,36,22.10
2017,07,17,12,37,22.10
2017,07,17,12,38,22.00
2017,07,17,12,39,22.00
2017,07,17,12,40,22.00
2017,07,17,12,41,21.90
2017,07,17,12,42,21.90
2017,07,17,12,43,21.90
2017,07,17,12,44,21.90
2017,07,17,12,45,21.90
2017,07,17,12,46,22.00
2017,07,17,12,47,22.10
2017,07,17,12,48,22.10
2017,07,17,12,49,22.20
2017,07,17,12,50,22.20
2017,07,17,12,51,22.30
2017,07,17,12,52,22.30
2017,07,17,12,53,22.40
2017,07,17,12,54,22.50
2017,07,17,12,55,22.50
2017,07,17,12,56,22.50
2017,07,17,12,57,22.60
2017,07,17,12,58,22.60
2017,07,17,12,59,22.70
2017,07,17,13,00,22.70
2017,07,17,13,01,22.70
2017,07,17,13,02,22.80
2017,07,17,13,03,22.80
2017,07,17,13,04,22.80
2017,07,17,13,05,22.80
2017,07,17,13,06,22.90
2017,07,17,13,07,22.90
2017,07,17,13,08,23.00
2017,07,17,13,09,23.00
2017,07,17,13,10,23.00
2017,07,17,13,11,23.00
2017,07,17,13,12,23.00
2017,07,17,13,13,23.00
2017,07,17,13,14,22.90
2017,07,17,13,15,22.90
2017,07,17,13,16,22.80
2017,07,17,13,17,22.80
2017,07,17,13,18,22.70
2017,07,17,13,19,22.70
2017,07,17,13,20,22.70
2017,07,17,13,21,22.70
2017,07,17,13,22,22.60
2017,07,17,13,23,22.60
2017,07,17,13,24,22.60
2017,07,17,13,25,22.60
2017,07,17,13,26,22.60
2017,07,17,13,27,22.60
2017,07,17,13,28,22.60
2017,07,17,13,29,22.60
2017,07,17,13,30,22.60
2017,07,17,13,31,22.60
2017,07,17,13,32,22.60
2017,07,17,13,33,22.70
2017,07,17,13,34,22.70
2017,07,17,13,35,22.70
2017,07,17,13,36,22.70
2017,07,17,13,37,22.70
2017,07,17,13,38,22.70
2017,07,17,13,39,22.70
2017,07,17,13,40,22.70
2017,07,17,13,41,22.70
2017,07,17,13,42,22.60
2017,07,17,13,43,22.60
2017,07,17,13,44,22.60
2017,07,17,13,45,22.60
2017,07,17,13,46,22.60
2017,07,17,13,47,22.60
2017,07,17,13,48,22.60
2017,07,17,13,49,22.60
2017,07,17,13,50,22.60
2017,07,17,13,51,22.60
2017,07,17,13,52,22.60
2017,07,17,13,53,22.60
2017,07,17,13,54,22.60
2017,07,17,13,55,22.60
2017,07,17,13,56,22.60
2017,07,17,13,57,22.50
2017,07,17,13,58,22.50
2017,07,17,13,59,22.50
2017,07,17,14,00,22.50
2017,07,17,14,01,22.60
2017,07,17,14,02,22.60
2017,07,17,14,03,22.60
2017,07,17,14,04,22.60
2017,07,17,14,05,22.70
2017,07,17,14,06,22.70
2017,07,17,14,07,22.70
2017,07,17,14,08,22.70
2017,07,17,14,09,22.80
2017,07,17,14,10,22.80
2017,07,17,14,11,22.80
2017,07,17,14,12,22.90
2017,07,17,14,13,23.00
2017,07,17,14,14,23.00
2017,07,17,14,15,23.10
2017,07,17,14,16,23.10
2017,07,17,14,17,23.10
2017,07,17,14,18,23.20
2017,07,17,14,19,23.20
2017,07,17,14,20,23.20
2017,07,17,14,21,23.30
2017,07,17,14,22,23.20
2017,07,17,14,23,23.20
2017,07,17,14,24,23.20
2017,07,17,14,25,23.30
2017,07,17,14,26,23.30
2017,07,17,14,27,23.30
2017,07,17,14,28,23.30
2017,07,17,14,29,23.30
2017,07,17,14,30,23.30
2017,07,17,14,31,23.30
2017,07,17,14,32,23.30
2017,07,17,14,33,23.40
2017,07,17,14,34,23.40
2017,07,17,14,35,23.50
2017,07,17,14,36,23.50
2017,07,17,14,37,23.50
2017,07,17,14,38,23.60
2017,07,17,14,39,23.60
2017,07,17,14,40,23.60
2017,07,17,14,41,23.70
2017,07,17,14,42,23.70
2017,07,17,14,43,23.70
2017,07,17,14,44,23.70
2017,07,17,14,45,23.80
2017,07,17,14,46,23.80
2017,07,17,14,47,23.80
2017,07,17,14,48,23.90
2017,07,17,14,49,23.90
2017,07,17,14,50,23.90
2017,07,17,14,51,24.00
2017,07,17,14,52,24.00
2017,07,17,14,53,24.10
2017,07,17,14,54,24.10
2017,07,17,14,55,24.20
2017,07,17,14,56,24.20
2017,07,17,14,57,24.30
2017,07,17,14,58,24.30
2017,07,17,14,59,24.30
2017,07,17,15,00,24.30
2017,07,17,15,01,24.30
2017,07,17,15,02,24.30
2017,07,17,15,03,24.30
2017,07,17,15,04,24.40
2017,07,17,15,05,24.40
2017,07,17,15,06,24.40
2017,07,17,15,07,24.50
2017,07,17,15,08,24.60
2017,07,17,15,09,24.60
2017,07,17,15,10,24.60
2017,07,17,15,11,24.60
2017,07,17,15,12,24.60
2017,07,17,15,13,24.60
2017,07,17,15,14,24.60
2017,07,17,15,15,24.60
2017,07,17,15,16,24.60
2017,07,17,15,17,24.60
2017,07,17,15,18,24.70
2017,07,17,15,19,24.70
2017,07,17,15,20,24.70
2017,07,17,15,21,24.70
2017,07,17,15,22,24.80
2017,07,17,15,23,24.80
2017,07,17,15,24,24.80
2017,07,17,15,25,24.80
2017,07,17,15,26,24.80
2017,07,17,15,27,24.80
2017,07,17,15,28,24.80
2017,07,17,15,29,24.80
2017,07,17,15,30,24.80
2017,07,17,15,31,24.80
2017,07,17,15,32,24.80
2017,07,17,15,33,24.70
2017,07,17,15,34,24.70
2017,07,17,15,35,24.70
2017,07,17,15,36,24.70
2017,07,17,15,37,24.70
2017,07,17,15,38,24.60
2017,07,17,15,39,24.60
2017,07,17,15,40,24.60
2017,07,17,15,41,24.60
2017,07,17,15,42,24.50
2017,07,17,15,43,24.50
2017,07,17,15,44,24.40
2017,07,17,15,45,24.30
2017,07,17,15,46,24.30
2017,07,17,15,47,24.30
2017,07,17,15,48,24.30
2017,07,17,15,49,24.30
2017,07,17,15,50,24.30
2017,07,17,15,51,24.30
2017,07,17,15,52,24.30
2017,07,17,15,53,24.40
2017,07,17,15,54,24.40
2017,07,17,15,55,24.50
2017,07,17,15,56,24.50
2017,07,17,15,57,24.60
2017,07,17,15,58,24.60
2017,07,17,15,59,24.60
2017,07,17,16,00,24.60
2017,07,17,16,01,24.60
2017,07,17,16,02,24.70
2017,07,17,16,03,24.70
2017,07,17,16,04,24.80
2017,07,17,16,05,24.80
2017,07,17,16,06,24.80
2017,07,17,16,07,24.80
2017,07,17,16,08,24.80
2017,07,17,16,09,24.80
2017,07,17,16,10,24.70
2017,07,17,16,11,24.70
2017,07,17,16,12,24.60
2017,07,17,16,13,24.60
2017,07,17,16,14,24.50
2017,07,17,16,15,24.50
2017,07,17,16,16,24.40
2017,07,17,16,17,24.30
2017,07,17,16,18,24.20
2017,07,17,16,19,24.10
2017,07,17,16,20,24.00
2017,07,17,16,21,23.90
2017,07,17,16,22,23.90
2017,07,17,16,23,23.90
2017,07,17,16,24,23.80
2017,07,17,16,25,23.80
2017,07,17,16,26,23.80
2017,07,17,16,27,23.80
2017,07,17,16,28,23.80
2017,07,17,16,29,23.90
2017,07,17,16,30,23.90
2017,07,17,16,31,23.90
2017,07,17,16,32,24.00
2017,07,17,16,33,24.00
2017,07,17,16,34,24.10
2017,07,17,16,35,24.10
2017,07,17,16,36,24.10
2017,07,17,16,37,24.10
2017,07,17,16,38,24.10
2017,07,17,16,39,24.10
2017,07,17,16,40,24.00
2017,07,17,16,41,24.00
2017,07,17,16,42,23.90
2017,07,17,16,43,23.90
2017,07,17,16,44,23.90
2017,07,17,16,45,23.90
2017,07,17,16,46,23.90
2017,07,17,16,47,23.90
2017,07,17,16,48,23.90
2017,07,17,16,49,23.90
2017,07,17,16,50,23.90
2017,07,17,16,51,24.00
2017,07,17,16,52,24.00
2017,07,17,16,53,24.10
2017,07,17,16,54,24.10
2017,07,17,16,55,24.10
2017,07,17,16,56,24.20
2017,07,17,16,57,24.20
2017,07,17,16,58,24.30
2017,07,17,16,59,24.30
2017,07,17,17,00,24.30
2017,07,17,17,01,24.40
2017,07,17,17,02,24.40
2017,07,17,17,03,24.50
2017,07,17,17,04,24.50
2017,07,17,17,05,24.60
2017,07,17,17,06,24.70
2017,07,17,17,07,24.70
2017,07,17,17,08,24.70
2017,07,17,17,09,24.80
2017,07,17,17,10,24.80
2017,07,17,17,11,24.80
2017,07,17,17,12,24.90
2017,07,17,17,13,24.90
2017,07,17,17,14,25.00
2017,07,17,17,15,25.00
2017,07,17,17,16,25.00
2017,07,17,17,17,25.10
2017,07,17,17,18,25.10
2017,07,17,17,19,25.20
2017,07,17,17,20,25.20