Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,11,04,00,00,10.70
2023,11,04,00,01,10.70
2023,11,04,00,02,10.70
2023,11,04,00,03,10.70
2023,11,04,00,04,10.70
2023,11,04,00,05,10.70
2023,11,04,00,06,10.70
2023,11,04,00,07,10.70
2023,11,04,00,08,10.70
2023,11,04,00,09,10.70
2023,11,04,00,10,10.70
2023,11,04,00,11,10.70
2023,11,04,00,12,10.70
2023,11,04,00,13,10.70
2023,11,04,00,14,10.70
2023,11,04,00,15,10.70
2023,11,04,00,16,10.70
2023,11,04,00,17,10.70
2023,11,04,00,18,10.70
2023,11,04,00,19,10.70
2023,11,04,00,20,10.70
2023,11,04,00,21,10.70
2023,11,04,00,22,10.70
2023,11,04,00,23,10.70
2023,11,04,00,24,10.70
2023,11,04,00,25,10.70
2023,11,04,00,26,10.70
2023,11,04,00,27,10.70
2023,11,04,00,28,10.70
2023,11,04,00,29,10.70
2023,11,04,00,30,10.70
2023,11,04,00,31,10.70
2023,11,04,00,32,10.70
2023,11,04,00,33,10.70
2023,11,04,00,34,10.80
2023,11,04,00,35,10.80
2023,11,04,00,36,10.80
2023,11,04,00,37,10.80
2023,11,04,00,38,10.80
2023,11,04,00,39,10.80
2023,11,04,00,40,10.90
2023,11,04,00,41,10.90
2023,11,04,00,42,10.90
2023,11,04,00,43,10.90
2023,11,04,00,44,10.90
2023,11,04,00,45,10.90
2023,11,04,00,46,11.00
2023,11,04,00,47,11.00
2023,11,04,00,48,11.00
2023,11,04,00,49,11.00
2023,11,04,00,50,11.00
2023,11,04,00,51,11.00
2023,11,04,00,52,11.10
2023,11,04,00,53,11.10
2023,11,04,00,54,11.10
2023,11,04,00,55,11.10
2023,11,04,00,56,11.10
2023,11,04,00,57,11.10
2023,11,04,00,58,11.10
2023,11,04,00,59,11.20
2023,11,04,01,00,11.20
2023,11,04,01,01,11.20
2023,11,04,01,02,11.20
2023,11,04,01,03,11.20
2023,11,04,01,04,11.20
2023,11,04,01,05,11.20
2023,11,04,01,06,11.20
2023,11,04,01,07,11.20
2023,11,04,01,08,11.20
2023,11,04,01,09,11.20
2023,11,04,01,10,11.20
2023,11,04,01,11,11.30
2023,11,04,01,12,11.30
2023,11,04,01,13,11.30
2023,11,04,01,14,11.30
2023,11,04,01,15,11.30
2023,11,04,01,16,11.30
2023,11,04,01,17,11.30
2023,11,04,01,18,11.30
2023,11,04,01,19,11.30
2023,11,04,01,20,11.30
2023,11,04,01,21,11.30
2023,11,04,01,22,11.30
2023,11,04,01,23,11.30
2023,11,04,01,24,11.40
2023,11,04,01,25,11.40
2023,11,04,01,26,11.40
2023,11,04,01,27,11.40
2023,11,04,01,28,11.40
2023,11,04,01,29,11.40
2023,11,04,01,30,11.40
2023,11,04,01,31,11.40
2023,11,04,01,32,11.40
2023,11,04,01,33,11.40
2023,11,04,01,34,11.40
2023,11,04,01,35,11.40
2023,11,04,01,36,11.40
2023,11,04,01,37,11.40
2023,11,04,01,38,11.40
2023,11,04,01,39,11.40
2023,11,04,01,40,11.40
2023,11,04,01,41,11.40
2023,11,04,01,42,11.40
2023,11,04,01,43,11.50
2023,11,04,01,44,11.50
2023,11,04,01,45,11.50
2023,11,04,01,46,11.50
2023,11,04,01,47,11.50
2023,11,04,01,48,11.50
2023,11,04,01,49,11.50
2023,11,04,01,50,11.50
2023,11,04,01,51,11.50
2023,11,04,01,52,11.50
2023,11,04,01,53,11.50
2023,11,04,01,54,11.50
2023,11,04,01,55,11.50
2023,11,04,01,56,11.50
2023,11,04,01,57,11.50
2023,11,04,01,58,11.50
2023,11,04,01,59,11.50
2023,11,04,02,00,11.50
2023,11,04,02,01,11.50
2023,11,04,02,02,11.60
2023,11,04,02,03,11.60
2023,11,04,02,04,11.60
2023,11,04,02,05,11.60
2023,11,04,02,06,11.60
2023,11,04,02,07,11.60
2023,11,04,02,08,11.60
2023,11,04,02,09,11.60
2023,11,04,02,10,11.60
2023,11,04,02,11,11.60
2023,11,04,02,12,11.60
2023,11,04,02,13,11.60
2023,11,04,02,14,11.60
2023,11,04,02,15,11.70
2023,11,04,02,16,11.70
2023,11,04,02,17,11.70
2023,11,04,02,18,11.70
2023,11,04,02,19,11.70
2023,11,04,02,20,11.70
2023,11,04,02,21,11.70
2023,11,04,02,22,11.70
2023,11,04,02,23,11.70
2023,11,04,02,24,11.70
2023,11,04,02,25,11.70
2023,11,04,02,26,11.70
2023,11,04,02,27,11.70
2023,11,04,02,28,11.70
2023,11,04,02,29,11.80
2023,11,04,02,30,11.80
2023,11,04,02,31,11.80
2023,11,04,02,32,11.80
2023,11,04,02,33,11.80
2023,11,04,02,34,11.80
2023,11,04,02,35,11.80
2023,11,04,02,36,11.80
2023,11,04,02,37,11.80
2023,11,04,02,38,11.80
2023,11,04,02,39,11.80
2023,11,04,02,40,11.80
2023,11,04,02,41,11.90
2023,11,04,02,42,11.90
2023,11,04,02,43,11.90
2023,11,04,02,44,11.90
2023,11,04,02,45,11.90
2023,11,04,02,46,11.90
2023,11,04,02,47,11.90
2023,11,04,02,48,11.90
2023,11,04,02,49,11.90
2023,11,04,02,50,11.90
2023,11,04,02,51,11.90
2023,11,04,02,52,11.90
2023,11,04,02,53,11.90
2023,11,04,02,54,11.90
2023,11,04,02,55,11.90
2023,11,04,02,56,11.90
2023,11,04,02,57,11.90
2023,11,04,02,58,12.00
2023,11,04,02,59,12.00
2023,11,04,03,00,12.00
2023,11,04,03,01,12.00
2023,11,04,03,02,12.00
2023,11,04,03,03,12.00
2023,11,04,03,04,12.00
2023,11,04,03,05,12.00
2023,11,04,03,06,12.00
2023,11,04,03,07,12.00
2023,11,04,03,08,12.00
2023,11,04,03,09,12.00
2023,11,04,03,10,12.00
2023,11,04,03,11,12.00
2023,11,04,03,12,12.00
2023,11,04,03,13,12.00
2023,11,04,03,14,12.00
2023,11,04,03,15,12.00
2023,11,04,03,16,12.10
2023,11,04,03,17,12.10
2023,11,04,03,18,12.10
2023,11,04,03,19,12.10
2023,11,04,03,20,12.10
2023,11,04,03,21,12.10
2023,11,04,03,22,12.10
2023,11,04,03,23,12.10
2023,11,04,03,24,12.10
2023,11,04,03,25,12.10
2023,11,04,03,26,12.10
2023,11,04,03,27,12.10
2023,11,04,03,28,12.10
2023,11,04,03,29,12.10
2023,11,04,03,30,12.10
2023,11,04,03,31,12.10
2023,11,04,03,32,12.10
2023,11,04,03,33,12.10
2023,11,04,03,34,12.10
2023,11,04,03,35,12.10
2023,11,04,03,36,12.10
2023,11,04,03,37,12.10
2023,11,04,03,38,12.10
2023,11,04,03,39,12.10
2023,11,04,03,40,12.10
2023,11,04,03,41,12.10
2023,11,04,03,42,12.10
2023,11,04,03,43,12.10
2023,11,04,03,44,12.10
2023,11,04,03,45,12.10
2023,11,04,03,46,12.10
2023,11,04,03,47,12.20
2023,11,04,03,48,12.20
2023,11,04,03,49,12.20
2023,11,04,03,50,12.20
2023,11,04,03,51,12.20
2023,11,04,03,52,12.20
2023,11,04,03,53,12.20
2023,11,04,03,54,12.20
2023,11,04,03,55,12.20
2023,11,04,03,56,12.20
2023,11,04,03,57,12.20
2023,11,04,03,58,12.20
2023,11,04,03,59,12.20
2023,11,04,04,00,12.20
2023,11,04,04,01,12.20
2023,11,04,04,02,12.20
2023,11,04,04,03,12.20
2023,11,04,04,04,12.20
2023,11,04,04,05,12.20
2023,11,04,04,06,12.20
2023,11,04,04,07,12.20
2023,11,04,04,08,12.20
2023,11,04,04,09,12.20
2023,11,04,04,10,12.20
2023,11,04,04,11,12.20
2023,11,04,04,12,12.20
2023,11,04,04,13,12.20
2023,11,04,04,14,12.20
2023,11,04,04,15,12.20
2023,11,04,04,16,12.20
2023,11,04,04,17,12.20
2023,11,04,04,18,12.20
2023,11,04,04,19,12.20
2023,11,04,04,20,12.20
2023,11,04,04,21,12.20
2023,11,04,04,22,12.20
2023,11,04,04,23,12.20
2023,11,04,04,24,12.30
2023,11,04,04,25,12.30
2023,11,04,04,26,12.30
2023,11,04,04,27,12.30
2023,11,04,04,28,12.30
2023,11,04,04,29,12.30
2023,11,04,04,30,12.30
2023,11,04,04,31,12.30
2023,11,04,04,32,12.30
2023,11,04,04,33,12.30
2023,11,04,04,34,12.30
2023,11,04,04,35,12.30
2023,11,04,04,36,12.30
2023,11,04,04,37,12.30
2023,11,04,04,38,12.30
2023,11,04,04,39,12.30
2023,11,04,04,40,12.30
2023,11,04,04,41,12.30
2023,11,04,04,42,12.30
2023,11,04,04,43,12.30
2023,11,04,04,44,12.30
2023,11,04,04,45,12.30
2023,11,04,04,46,12.30
2023,11,04,04,47,12.30
2023,11,04,04,48,12.30
2023,11,04,04,49,12.30
2023,11,04,04,50,12.30
2023,11,04,04,51,12.30
2023,11,04,04,52,12.30
2023,11,04,04,53,12.30
2023,11,04,04,54,12.30
2023,11,04,04,55,12.30
2023,11,04,04,56,12.30
2023,11,04,04,57,12.30
2023,11,04,04,58,12.30
2023,11,04,04,59,12.30
2023,11,04,05,00,12.30
2023,11,04,05,01,12.30
2023,11,04,05,02,12.30
2023,11,04,05,03,12.30
2023,11,04,05,04,12.30
2023,11,04,05,05,12.30
2023,11,04,05,06,12.30
2023,11,04,05,07,12.30
2023,11,04,05,08,12.30
2023,11,04,05,09,12.30
2023,11,04,05,10,12.30
2023,11,04,05,11,12.30
2023,11,04,05,12,12.30
2023,11,04,05,13,12.30
2023,11,04,05,14,12.30
2023,11,04,05,15,12.30
2023,11,04,05,16,12.30
2023,11,04,05,17,12.30
2023,11,04,05,18,12.30
2023,11,04,05,19,12.30
2023,11,04,05,20,12.30
2023,11,04,05,21,12.30
2023,11,04,05,22,12.30
2023,11,04,05,23,12.30
2023,11,04,05,24,12.30
2023,11,04,05,25,12.30
2023,11,04,05,26,12.30
2023,11,04,05,27,12.30
2023,11,04,05,28,12.30
2023,11,04,05,29,12.30
2023,11,04,05,30,12.30
2023,11,04,05,31,12.30
2023,11,04,05,32,12.30
2023,11,04,05,33,12.30
2023,11,04,05,34,12.30
2023,11,04,05,35,12.30
2023,11,04,05,36,12.30
2023,11,04,05,37,12.30
2023,11,04,05,38,12.30
2023,11,04,05,39,12.30
2023,11,04,05,40,12.30
2023,11,04,05,41,12.30
2023,11,04,05,42,12.30
2023,11,04,05,43,12.30
2023,11,04,05,44,12.30
2023,11,04,05,45,12.30
2023,11,04,05,46,12.30
2023,11,04,05,47,12.30
2023,11,04,05,48,12.30
2023,11,04,05,49,12.30
2023,11,04,05,50,12.30
2023,11,04,05,51,12.30
2023,11,04,05,52,12.30
2023,11,04,05,53,12.30
2023,11,04,05,54,12.30
2023,11,04,05,55,12.30
2023,11,04,05,56,12.30
2023,11,04,05,57,12.30
2023,11,04,05,58,12.30
2023,11,04,05,59,12.30
2023,11,04,06,00,12.30
2023,11,04,06,01,12.20
2023,11,04,06,02,12.20
2023,11,04,06,03,12.30
2023,11,04,06,04,12.30
2023,11,04,06,05,12.30
2023,11,04,06,06,12.30
2023,11,04,06,07,12.30
2023,11,04,06,08,12.30
2023,11,04,06,09,12.30
2023,11,04,06,10,12.30
2023,11,04,06,11,12.30
2023,11,04,06,12,12.30
2023,11,04,06,13,12.30
2023,11,04,06,14,12.30
2023,11,04,06,15,12.30
2023,11,04,06,16,12.30
2023,11,04,06,17,12.30
2023,11,04,06,18,12.30
2023,11,04,06,19,12.30
2023,11,04,06,20,12.30
2023,11,04,06,21,12.30
2023,11,04,06,22,12.30
2023,11,04,06,23,12.30
2023,11,04,06,24,12.30
2023,11,04,06,25,12.30
2023,11,04,06,26,12.30
2023,11,04,06,27,12.30
2023,11,04,06,28,12.30
2023,11,04,06,29,12.30
2023,11,04,06,30,12.30
2023,11,04,06,31,12.30
2023,11,04,06,32,12.30
2023,11,04,06,33,12.30
2023,11,04,06,34,12.40
2023,11,04,06,35,12.40
2023,11,04,06,36,12.40
2023,11,04,06,37,12.40
2023,11,04,06,38,12.40
2023,11,04,06,39,12.40
2023,11,04,06,40,12.40
2023,11,04,06,41,12.50
2023,11,04,06,42,12.50
2023,11,04,06,43,12.50
2023,11,04,06,44,12.50
2023,11,04,06,45,12.50
2023,11,04,06,46,12.50
2023,11,04,06,47,12.50
2023,11,04,06,48,12.50
2023,11,04,06,49,12.50
2023,11,04,06,50,12.60
2023,11,04,06,51,12.60
2023,11,04,06,52,12.60
2023,11,04,06,53,12.60
2023,11,04,06,54,12.60
2023,11,04,06,55,12.60
2023,11,04,06,56,12.60
2023,11,04,06,57,12.60
2023,11,04,06,58,12.60
2023,11,04,06,59,12.60
2023,11,04,07,00,12.60
2023,11,04,07,01,12.60
2023,11,04,07,02,12.60
2023,11,04,07,03,12.60
2023,11,04,07,04,12.60
2023,11,04,07,05,12.60
2023,11,04,07,06,12.60
2023,11,04,07,07,12.60
2023,11,04,07,08,12.60
2023,11,04,07,09,12.60
2023,11,04,07,10,12.60
2023,11,04,07,11,12.60
2023,11,04,07,12,12.60
2023,11,04,07,13,12.60
2023,11,04,07,14,12.60
2023,11,04,07,15,12.60
2023,11,04,07,16,12.60
2023,11,04,07,17,12.60
2023,11,04,07,18,12.60
2023,11,04,07,19,12.60
2023,11,04,07,20,12.60
2023,11,04,07,21,12.60
2023,11,04,07,22,12.60
2023,11,04,07,23,12.60
2023,11,04,07,24,12.60
2023,11,04,07,25,12.60
2023,11,04,07,26,12.60
2023,11,04,07,27,12.60
2023,11,04,07,28,12.60
2023,11,04,07,29,12.60
2023,11,04,07,30,12.60
2023,11,04,07,31,12.60
2023,11,04,07,32,12.60
2023,11,04,07,33,12.60
2023,11,04,07,34,12.60
2023,11,04,07,35,12.60
2023,11,04,07,36,12.60
2023,11,04,07,37,12.60
2023,11,04,07,38,12.60
2023,11,04,07,39,12.60
2023,11,04,07,40,12.50
2023,11,04,07,41,12.50
2023,11,04,07,42,12.50
2023,11,04,07,43,12.50
2023,11,04,07,44,12.50
2023,11,04,07,45,12.50
2023,11,04,07,46,12.50
2023,11,04,07,47,12.50
2023,11,04,07,48,12.50
2023,11,04,07,49,12.50
2023,11,04,07,50,12.40
2023,11,04,07,51,12.40
2023,11,04,07,52,12.50
2023,11,04,07,53,12.40
2023,11,04,07,54,12.40
2023,11,04,07,55,12.40
2023,11,04,07,56,12.40
2023,11,04,07,57,12.40
2023,11,04,07,58,12.40
2023,11,04,07,59,12.40
2023,11,04,08,00,12.40
2023,11,04,08,01,12.40
2023,11,04,08,02,12.40
2023,11,04,08,03,12.40
2023,11,04,08,04,12.40
2023,11,04,08,05,12.40
2023,11,04,08,06,12.40
2023,11,04,08,07,12.40
2023,11,04,08,08,12.40
2023,11,04,08,09,12.40
2023,11,04,08,10,12.40
2023,11,04,08,11,12.40
2023,11,04,08,12,12.40
2023,11,04,08,13,12.40
2023,11,04,08,14,12.40
2023,11,04,08,15,12.40
2023,11,04,08,16,12.40
2023,11,04,08,17,12.40
2023,11,04,08,18,12.30
2023,11,04,08,19,12.30
2023,11,04,08,20,12.30
2023,11,04,08,21,12.30
2023,11,04,08,22,12.30
2023,11,04,08,23,12.30
2023,11,04,08,24,12.30
2023,11,04,08,25,12.30
2023,11,04,08,26,12.30
2023,11,04,08,27,12.30
2023,11,04,08,28,12.30
2023,11,04,08,29,12.30
2023,11,04,08,30,12.30
2023,11,04,08,31,12.30
2023,11,04,08,32,12.30
2023,11,04,08,33,12.30
2023,11,04,08,34,12.30
2023,11,04,08,35,12.30
2023,11,04,08,36,12.30
2023,11,04,08,37,12.30
2023,11,04,08,38,12.30
2023,11,04,08,39,12.30
2023,11,04,08,40,12.30
2023,11,04,08,41,12.30
2023,11,04,08,42,12.30
2023,11,04,08,43,12.30
2023,11,04,08,44,12.30
2023,11,04,08,45,12.30
2023,11,04,08,46,12.30
2023,11,04,08,47,12.40
2023,11,04,08,48,12.40
2023,11,04,08,49,12.40
2023,11,04,08,50,12.40
2023,11,04,08,51,12.40
2023,11,04,08,52,12.40
2023,11,04,08,53,12.40
2023,11,04,08,54,12.40
2023,11,04,08,55,12.40
2023,11,04,08,56,12.50
2023,11,04,08,57,12.50
2023,11,04,08,58,12.50
2023,11,04,08,59,12.50
2023,11,04,09,00,12.50
2023,11,04,09,01,12.50
2023,11,04,09,02,12.50
2023,11,04,09,03,12.50
2023,11,04,09,04,12.50
2023,11,04,09,05,12.50
2023,11,04,09,06,12.50
2023,11,04,09,07,12.50
2023,11,04,09,08,12.50
2023,11,04,09,09,12.60
2023,11,04,09,10,12.60
2023,11,04,09,11,12.60
2023,11,04,09,12,12.60
2023,11,04,09,13,12.60
2023,11,04,09,14,12.60
2023,11,04,09,15,12.60
2023,11,04,09,16,12.60
2023,11,04,09,17,12.60
2023,11,04,09,18,12.70
2023,11,04,09,19,12.70
2023,11,04,09,20,12.70
2023,11,04,09,21,12.70
2023,11,04,09,22,12.70
2023,11,04,09,23,12.70
2023,11,04,09,24,12.80
2023,11,04,09,25,12.80
2023,11,04,09,26,12.80
2023,11,04,09,27,12.80
2023,11,04,09,28,12.90
2023,11,04,09,29,12.90
2023,11,04,09,30,12.90
2023,11,04,09,31,12.90
2023,11,04,09,32,12.90
2023,11,04,09,33,12.90
2023,11,04,09,34,12.90
2023,11,04,09,35,12.90
2023,11,04,09,36,12.90
2023,11,04,09,37,13.00
2023,11,04,09,38,13.00
2023,11,04,09,39,13.00
2023,11,04,09,40,13.00
2023,11,04,09,41,13.00
2023,11,04,09,42,13.00
2023,11,04,09,43,13.10
2023,11,04,09,44,13.10
2023,11,04,09,45,13.10
2023,11,04,09,46,13.10
2023,11,04,09,47,13.20
2023,11,04,09,48,13.20
2023,11,04,09,49,13.20
2023,11,04,09,50,13.20
2023,11,04,09,51,13.20
2023,11,04,09,52,13.20
2023,11,04,09,53,13.20
2023,11,04,09,54,13.20
2023,11,04,09,55,13.20
2023,11,04,09,56,13.20
2023,11,04,09,57,13.20
2023,11,04,09,58,13.20
2023,11,04,09,59,13.20
2023,11,04,10,00,13.20
2023,11,04,10,01,13.20
2023,11,04,10,02,13.20
2023,11,04,10,03,13.20
2023,11,04,10,04,13.20
2023,11,04,10,05,13.20
2023,11,04,10,06,13.20
2023,11,04,10,07,13.20
2023,11,04,10,08,13.20
2023,11,04,10,09,13.20
2023,11,04,10,10,13.20
2023,11,04,10,11,13.30
2023,11,04,10,12,13.30
2023,11,04,10,13,13.30
2023,11,04,10,14,13.30
2023,11,04,10,15,13.30
2023,11,04,10,16,13.30
2023,11,04,10,17,13.40
2023,11,04,10,18,13.40
2023,11,04,10,19,13.40
2023,11,04,10,20,13.40
2023,11,04,10,21,13.40
2023,11,04,10,22,13.40
2023,11,04,10,23,13.40
2023,11,04,10,24,13.50
2023,11,04,10,25,13.50
2023,11,04,10,26,13.60
2023,11,04,10,27,13.60
2023,11,04,10,28,13.60
2023,11,04,10,29,13.70
2023,11,04,10,30,13.80
2023,11,04,10,31,13.80
2023,11,04,10,32,13.90
2023,11,04,10,33,13.90
2023,11,04,10,34,14.00
2023,11,04,10,35,14.10
2023,11,04,10,36,14.10
2023,11,04,10,37,14.20
2023,11,04,10,38,14.20
2023,11,04,10,39,14.20
2023,11,04,10,40,14.30
2023,11,04,10,41,14.30
2023,11,04,10,42,14.40
2023,11,04,10,43,14.40
2023,11,04,10,44,14.50
2023,11,04,10,45,14.50
2023,11,04,10,46,14.50
2023,11,04,10,47,14.60
2023,11,04,10,48,14.60
2023,11,04,10,49,14.60
2023,11,04,10,50,14.70
2023,11,04,10,51,14.70
2023,11,04,10,52,14.80
2023,11,04,10,53,14.80
2023,11,04,10,54,14.90
2023,11,04,10,55,14.90
2023,11,04,10,56,15.00
2023,11,04,10,57,15.00
2023,11,04,10,58,15.00
2023,11,04,10,59,15.10
2023,11,04,11,00,15.20
2023,11,04,11,01,15.30
2023,11,04,11,02,15.40
2023,11,04,11,03,15.50
2023,11,04,11,04,15.60
2023,11,04,11,05,15.60
2023,11,04,11,06,15.60
2023,11,04,11,07,15.60
2023,11,04,11,08,15.50
2023,11,04,11,09,15.50
2023,11,04,11,10,15.40
2023,11,04,11,11,15.40
2023,11,04,11,12,15.30
2023,11,04,11,13,15.30
2023,11,04,11,14,15.30
2023,11,04,11,15,15.40
2023,11,04,11,16,15.40
2023,11,04,11,17,15.40
2023,11,04,11,18,15.50
2023,11,04,11,19,15.50
2023,11,04,11,20,15.60
2023,11,04,11,21,15.80
2023,11,04,11,22,15.90
2023,11,04,11,23,16.10
2023,11,04,11,24,16.20
2023,11,04,11,25,16.40
2023,11,04,11,26,16.50
2023,11,04,11,27,16.50
2023,11,04,11,28,16.50
2023,11,04,11,29,16.50
2023,11,04,11,30,16.60
2023,11,04,11,31,16.60
2023,11,04,11,32,16.60
2023,11,04,11,33,16.70
2023,11,04,11,34,16.70
2023,11,04,11,35,16.80
2023,11,04,11,36,16.70
2023,11,04,11,37,16.70
2023,11,04,11,38,16.70
2023,11,04,11,39,16.70
2023,11,04,11,40,16.60
2023,11,04,11,41,16.70
2023,11,04,11,42,16.60
2023,11,04,11,43,16.60
2023,11,04,11,44,16.60
2023,11,04,11,45,16.50
2023,11,04,11,46,16.50
2023,11,04,11,47,16.40
2023,11,04,11,48,16.40
2023,11,04,11,49,16.40
2023,11,04,11,50,16.40
2023,11,04,11,51,16.40
2023,11,04,11,52,16.40
2023,11,04,11,53,16.50
2023,11,04,11,54,16.50
2023,11,04,11,55,16.60
2023,11,04,11,56,16.60
2023,11,04,11,57,16.70
2023,11,04,11,58,16.70
2023,11,04,11,59,16.70
2023,11,04,12,00,16.60
2023,11,04,12,01,16.60
2023,11,04,12,02,16.50
2023,11,04,12,03,16.40
2023,11,04,12,04,16.40
2023,11,04,12,05,16.40
2023,11,04,12,06,16.40
2023,11,04,12,07,16.40
2023,11,04,12,08,16.40
2023,11,04,12,09,16.40
2023,11,04,12,10,16.40
2023,11,04,12,11,16.40
2023,11,04,12,12,16.40
2023,11,04,12,13,16.40
2023,11,04,12,14,16.30
2023,11,04,12,15,16.40
2023,11,04,12,16,16.40
2023,11,04,12,17,16.40
2023,11,04,12,18,16.40
2023,11,04,12,19,16.50
2023,11,04,12,20,16.50
2023,11,04,12,21,16.50
2023,11,04,12,22,16.60
2023,11,04,12,23,16.60
2023,11,04,12,24,16.60
2023,11,04,12,25,16.60
2023,11,04,12,26,16.60
2023,11,04,12,27,16.60
2023,11,04,12,28,16.60
2023,11,04,12,29,16.50
2023,11,04,12,30,16.50
2023,11,04,12,31,16.50
2023,11,04,12,32,16.60
2023,11,04,12,33,16.60
2023,11,04,12,34,16.70
2023,11,04,12,35,16.70
2023,11,04,12,36,16.80
2023,11,04,12,37,16.80
2023,11,04,12,38,16.80
2023,11,04,12,39,16.90
2023,11,04,12,40,16.90
2023,11,04,12,41,17.00
2023,11,04,12,42,17.00
2023,11,04,12,43,17.00
2023,11,04,12,44,17.00
2023,11,04,12,45,17.10
2023,11,04,12,46,17.10
2023,11,04,12,47,17.10
2023,11,04,12,48,17.20
2023,11,04,12,49,17.20
2023,11,04,12,50,17.20
2023,11,04,12,51,17.20
2023,11,04,12,52,17.20
2023,11,04,12,53,17.30
2023,11,04,12,54,17.30
2023,11,04,12,55,17.30
2023,11,04,12,56,17.40
2023,11,04,12,57,17.40
2023,11,04,12,58,17.40
2023,11,04,12,59,17.40
2023,11,04,13,00,17.40
2023,11,04,13,01,17.40
2023,11,04,13,02,17.50
2023,11,04,13,03,17.50
2023,11,04,13,04,17.50
2023,11,04,13,05,17.50
2023,11,04,13,06,17.50
2023,11,04,13,07,17.50
2023,11,04,13,08,17.50
2023,11,04,13,09,17.60
2023,11,04,13,10,17.60
2023,11,04,13,11,17.60
2023,11,04,13,12,17.70
2023,11,04,13,13,17.70
2023,11,04,13,14,17.70
2023,11,04,13,15,17.60
2023,11,04,13,16,17.60
2023,11,04,13,17,17.60
2023,11,04,13,18,17.50
2023,11,04,13,19,17.50
2023,11,04,13,20,17.50
2023,11,04,13,21,17.40
2023,11,04,13,22,17.40
2023,11,04,13,23,17.40
2023,11,04,13,24,17.30
2023,11,04,13,25,17.30
2023,11,04,13,26,17.30
2023,11,04,13,27,17.20
2023,11,04,13,28,17.20
2023,11,04,13,29,17.20
2023,11,04,13,30,17.20
2023,11,04,13,31,17.10
2023,11,04,13,32,17.10
2023,11,04,13,33,17.10
2023,11,04,13,34,17.10
2023,11,04,13,35,17.10
2023,11,04,13,36,17.00
2023,11,04,13,37,17.00
2023,11,04,13,38,17.00
2023,11,04,13,39,16.90
2023,11,04,13,40,16.90
2023,11,04,13,41,16.90
2023,11,04,13,42,16.90
2023,11,04,13,43,16.90
2023,11,04,13,44,16.90
2023,11,04,13,45,16.90
2023,11,04,13,46,16.90
2023,11,04,13,47,16.90
2023,11,04,13,48,16.90
2023,11,04,13,49,17.00
2023,11,04,13,50,17.00
2023,11,04,13,51,17.10
2023,11,04,13,52,17.10
2023,11,04,13,53,17.10
2023,11,04,13,54,17.10
2023,11,04,13,55,17.20
2023,11,04,13,56,17.20
2023,11,04,13,57,17.20
2023,11,04,13,58,17.20
2023,11,04,13,59,17.10
2023,11,04,14,00,17.10
2023,11,04,14,01,17.00
2023,11,04,14,02,17.00
2023,11,04,14,03,16.90
2023,11,04,14,04,16.80
2023,11,04,14,05,16.80
2023,11,04,14,06,16.80
2023,11,04,14,07,16.70
2023,11,04,14,08,16.70
2023,11,04,14,09,16.70
2023,11,04,14,10,16.60
2023,11,04,14,11,16.50
2023,11,04,14,12,16.40
2023,11,04,14,13,16.40
2023,11,04,14,14,16.30
2023,11,04,14,15,16.30
2023,11,04,14,16,16.30
2023,11,04,14,17,16.30
2023,11,04,14,18,16.30
2023,11,04,14,19,16.30
2023,11,04,14,20,16.30
2023,11,04,14,21,16.30
2023,11,04,14,22,16.30
2023,11,04,14,23,16.30
2023,11,04,14,24,16.30
2023,11,04,14,25,16.30
2023,11,04,14,26,16.30
2023,11,04,14,27,16.30
2023,11,04,14,28,16.30
2023,11,04,14,29,16.20
2023,11,04,14,30,16.20
2023,11,04,14,31,16.10
2023,11,04,14,32,16.10
2023,11,04,14,33,16.00
2023,11,04,14,34,15.90
2023,11,04,14,35,15.80
2023,11,04,14,36,15.70
2023,11,04,14,37,15.60
2023,11,04,14,38,15.50
2023,11,04,14,39,15.40
2023,11,04,14,40,15.40
2023,11,04,14,41,15.40
2023,11,04,14,42,15.40
2023,11,04,14,43,15.40
2023,11,04,14,44,15.40
2023,11,04,14,45,15.40
2023,11,04,14,46,15.50
2023,11,04,14,47,15.50
2023,11,04,14,48,15.60
2023,11,04,14,49,15.60
2023,11,04,14,50,15.70
2023,11,04,14,51,15.70
2023,11,04,14,52,15.70
2023,11,04,14,53,15.80
2023,11,04,14,54,15.80
2023,11,04,14,55,15.80
2023,11,04,14,56,15.80
2023,11,04,14,57,15.80
2023,11,04,14,58,15.80
2023,11,04,14,59,15.70
2023,11,04,15,00,15.70
2023,11,04,15,01,15.70
2023,11,04,15,02,15.70
2023,11,04,15,03,15.80
2023,11,04,15,04,15.80
2023,11,04,15,05,15.80
2023,11,04,15,06,15.90
2023,11,04,15,07,15.90
2023,11,04,15,08,15.90
2023,11,04,15,09,16.00
2023,11,04,15,10,16.00
2023,11,04,15,11,16.00
2023,11,04,15,12,16.00
2023,11,04,15,13,16.00
2023,11,04,15,14,16.00
2023,11,04,15,15,16.00
2023,11,04,15,16,15.90
2023,11,04,15,17,15.90
2023,11,04,15,18,15.90
2023,11,04,15,19,15.90
2023,11,04,15,20,15.80
2023,11,04,15,21,15.80
2023,11,04,15,22,15.90
2023,11,04,15,23,15.90
2023,11,04,15,24,15.90
2023,11,04,15,25,15.90
2023,11,04,15,26,15.80
2023,11,04,15,27,15.80
2023,11,04,15,28,15.80
2023,11,04,15,29,15.80
2023,11,04,15,30,15.80
2023,11,04,15,31,15.90
2023,11,04,15,32,15.90
2023,11,04,15,33,15.90
2023,11,04,15,34,16.00
2023,11,04,15,35,16.00
2023,11,04,15,36,16.00
2023,11,04,15,37,16.10
2023,11,04,15,38,16.10
2023,11,04,15,39,16.10
2023,11,04,15,40,16.20
2023,11,04,15,41,16.20
2023,11,04,15,42,16.20
2023,11,04,15,43,16.20
2023,11,04,15,44,16.10
2023,11,04,15,45,16.10
2023,11,04,15,46,16.10
2023,11,04,15,47,16.10
2023,11,04,15,48,16.10
2023,11,04,15,49,16.00
2023,11,04,15,50,16.00
2023,11,04,15,51,15.90
2023,11,04,15,52,15.80
2023,11,04,15,53,15.70
2023,11,04,15,54,15.70
2023,11,04,15,55,15.60
2023,11,04,15,56,15.60
2023,11,04,15,57,15.50
2023,11,04,15,58,15.50
2023,11,04,15,59,15.50
2023,11,04,16,00,15.50
2023,11,04,16,01,15.40
2023,11,04,16,02,15.40
2023,11,04,16,03,15.40
2023,11,04,16,04,15.30
2023,11,04,16,05,15.20
2023,11,04,16,06,15.20
2023,11,04,16,07,15.20
2023,11,04,16,08,15.20
2023,11,04,16,09,15.20
2023,11,04,16,10,15.20
2023,11,04,16,11,15.20
2023,11,04,16,12,15.20
2023,11,04,16,13,15.20
2023,11,04,16,14,15.20
2023,11,04,16,15,15.20
2023,11,04,16,16,15.20
2023,11,04,16,17,15.20
2023,11,04,16,18,15.20
2023,11,04,16,19,15.20
2023,11,04,16,20,15.20
2023,11,04,16,21,15.20
2023,11,04,16,22,15.20
2023,11,04,16,23,15.20
2023,11,04,16,24,15.20
2023,11,04,16,25,15.20
2023,11,04,16,26,15.20
2023,11,04,16,27,15.20
2023,11,04,16,28,15.20
2023,11,04,16,29,15.20
2023,11,04,16,30,15.20
2023,11,04,16,31,15.20
2023,11,04,16,32,15.20
2023,11,04,16,33,15.20
2023,11,04,16,34,15.20
2023,11,04,16,35,15.20
2023,11,04,16,36,15.20
2023,11,04,16,37,15.20
2023,11,04,16,38,15.20
2023,11,04,16,39,15.20
2023,11,04,16,40,15.20
2023,11,04,16,41,15.20
2023,11,04,16,42,15.20
2023,11,04,16,43,15.20
2023,11,04,16,44,15.20
2023,11,04,16,45,15.20
2023,11,04,16,46,15.20
2023,11,04,16,47,15.20
2023,11,04,16,48,15.10
2023,11,04,16,49,15.10
2023,11,04,16,50,15.10
2023,11,04,16,51,15.10
2023,11,04,16,52,15.10
2023,11,04,16,53,15.10
2023,11,04,16,54,15.00
2023,11,04,16,55,15.00
2023,11,04,16,56,14.90
2023,11,04,16,57,14.90
2023,11,04,16,58,14.90
2023,11,04,16,59,14.80
2023,11,04,17,00,14.80
2023,11,04,17,01,14.80
2023,11,04,17,02,14.80
2023,11,04,17,03,14.80
2023,11,04,17,04,14.80
2023,11,04,17,05,14.80
2023,11,04,17,06,14.80
2023,11,04,17,07,14.70
2023,11,04,17,08,14.70
2023,11,04,17,09,14.70
2023,11,04,17,10,14.70
2023,11,04,17,11,14.60
2023,11,04,17,12,14.60
2023,11,04,17,13,14.60
2023,11,04,17,14,14.60
2023,11,04,17,15,14.60
2023,11,04,17,16,14.60
2023,11,04,17,17,14.60
2023,11,04,17,18,14.60
2023,11,04,17,19,14.60