Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,17,00,00,-0.50
2014,11,17,00,01,-0.50
2014,11,17,00,02,-0.50
2014,11,17,00,03,-0.60
2014,11,17,00,04,-0.60
2014,11,17,00,05,-0.60
2014,11,17,00,06,-0.60
2014,11,17,00,07,-0.70
2014,11,17,00,08,-0.70
2014,11,17,00,09,-0.70
2014,11,17,00,10,-0.70
2014,11,17,00,11,-0.70
2014,11,17,00,12,-0.60
2014,11,17,00,13,-0.60
2014,11,17,00,14,-0.50
2014,11,17,00,15,-0.50
2014,11,17,00,16,-0.40
2014,11,17,00,17,-0.30
2014,11,17,00,18,-0.30
2014,11,17,00,19,-0.20
2014,11,17,00,20,-0.20
2014,11,17,00,21,-0.20
2014,11,17,00,22,-0.20
2014,11,17,00,23,-0.20
2014,11,17,00,24,-0.20
2014,11,17,00,25,-0.20
2014,11,17,00,26,-0.20
2014,11,17,00,27,-0.10
2014,11,17,00,28,-0.10
2014,11,17,00,29,-0.10
2014,11,17,00,30,-0.10
2014,11,17,00,31,-0.10
2014,11,17,00,32,-0.10
2014,11,17,00,33,-0.10
2014,11,17,00,34,-0.10
2014,11,17,00,35,-0.10
2014,11,17,00,36,-0.10
2014,11,17,00,37,0.00
2014,11,17,00,38,0.00
2014,11,17,00,39,0.00
2014,11,17,00,40,0.00
2014,11,17,00,41,0.10
2014,11,17,00,42,0.10
2014,11,17,00,43,0.10
2014,11,17,00,44,0.10
2014,11,17,00,45,0.10
2014,11,17,00,46,0.10
2014,11,17,00,47,0.10
2014,11,17,00,48,0.10
2014,11,17,00,49,0.10
2014,11,17,00,50,0.10
2014,11,17,00,51,0.10
2014,11,17,00,52,0.10
2014,11,17,00,53,0.10
2014,11,17,00,54,0.10
2014,11,17,00,55,0.10
2014,11,17,00,56,0.10
2014,11,17,00,57,0.20
2014,11,17,00,58,0.20
2014,11,17,00,59,0.20
2014,11,17,01,00,0.30
2014,11,17,01,01,0.30
2014,11,17,01,02,0.30
2014,11,17,01,03,0.30
2014,11,17,01,04,0.30
2014,11,17,01,05,0.30
2014,11,17,01,06,0.40
2014,11,17,01,07,0.40
2014,11,17,01,08,0.40
2014,11,17,01,09,0.40
2014,11,17,01,10,0.40
2014,11,17,01,11,0.40
2014,11,17,01,12,0.40
2014,11,17,01,13,0.40
2014,11,17,01,14,0.40
2014,11,17,01,15,0.40
2014,11,17,01,16,0.40
2014,11,17,01,17,0.40
2014,11,17,01,18,0.40
2014,11,17,01,19,0.40
2014,11,17,01,20,0.40
2014,11,17,01,21,0.40
2014,11,17,01,22,0.40
2014,11,17,01,23,0.40
2014,11,17,01,24,0.40
2014,11,17,01,25,0.40
2014,11,17,01,26,0.40
2014,11,17,01,27,0.30
2014,11,17,01,28,0.30
2014,11,17,01,29,0.30
2014,11,17,01,30,0.30
2014,11,17,01,31,0.30
2014,11,17,01,32,0.30
2014,11,17,01,33,0.20
2014,11,17,01,34,0.20
2014,11,17,01,35,0.20
2014,11,17,01,36,0.20
2014,11,17,01,37,0.20
2014,11,17,01,38,0.20
2014,11,17,01,39,0.20
2014,11,17,01,40,0.10
2014,11,17,01,41,0.10
2014,11,17,01,42,0.10
2014,11,17,01,43,0.10
2014,11,17,01,44,0.10
2014,11,17,01,45,0.10
2014,11,17,01,46,0.00
2014,11,17,01,47,0.00
2014,11,17,01,48,0.00
2014,11,17,01,49,-0.10
2014,11,17,01,50,-0.10
2014,11,17,01,51,-0.10
2014,11,17,01,52,-0.20
2014,11,17,01,53,-0.20
2014,11,17,01,54,-0.20
2014,11,17,01,55,-0.20
2014,11,17,01,56,-0.20
2014,11,17,01,57,-0.20
2014,11,17,01,58,-0.20
2014,11,17,01,59,-0.30
2014,11,17,02,00,-0.30
2014,11,17,02,01,-0.40
2014,11,17,02,02,-0.40
2014,11,17,02,03,-0.50
2014,11,17,02,04,-0.60
2014,11,17,02,05,-0.70
2014,11,17,02,06,-0.80
2014,11,17,02,07,-0.90
2014,11,17,02,08,-0.90
2014,11,17,02,09,-1.00
2014,11,17,02,10,-1.10
2014,11,17,02,11,-1.10
2014,11,17,02,12,-1.10
2014,11,17,02,13,-1.10
2014,11,17,02,14,-1.10
2014,11,17,02,15,-1.10
2014,11,17,02,16,-1.10
2014,11,17,02,17,-1.10
2014,11,17,02,18,-1.10
2014,11,17,02,19,-1.10
2014,11,17,02,20,-1.10
2014,11,17,02,21,-1.00
2014,11,17,02,22,-0.60
2014,11,17,02,23,-0.50
2014,11,17,02,24,-0.40
2014,11,17,02,25,-0.40
2014,11,17,02,26,-0.30
2014,11,17,02,27,-0.30
2014,11,17,02,28,-0.30
2014,11,17,02,29,-0.20
2014,11,17,02,30,-0.20
2014,11,17,02,31,-0.10
2014,11,17,02,32,-0.10
2014,11,17,02,33,-0.10
2014,11,17,02,34,0.00
2014,11,17,02,35,0.00
2014,11,17,02,36,0.00
2014,11,17,02,37,0.10
2014,11,17,02,38,0.20
2014,11,17,02,39,0.20
2014,11,17,02,40,0.20
2014,11,17,02,41,0.30
2014,11,17,02,42,0.30
2014,11,17,02,43,0.30
2014,11,17,02,44,0.30
2014,11,17,02,45,0.30
2014,11,17,02,46,0.30
2014,11,17,02,47,0.30
2014,11,17,02,48,0.30
2014,11,17,02,49,0.30
2014,11,17,02,50,0.30
2014,11,17,02,51,0.30
2014,11,17,02,52,0.30
2014,11,17,02,53,0.30
2014,11,17,02,54,0.30
2014,11,17,02,55,0.30
2014,11,17,02,56,0.30
2014,11,17,02,57,0.30
2014,11,17,02,58,0.30
2014,11,17,02,59,0.30
2014,11,17,03,00,0.30
2014,11,17,03,01,0.30
2014,11,17,03,02,0.30
2014,11,17,03,03,0.30
2014,11,17,03,06,0.30
2014,11,17,03,07,0.30
2014,11,17,03,08,0.30
2014,11,17,03,09,0.30
2014,11,17,03,10,0.30
2014,11,17,03,11,0.20
2014,11,17,03,12,0.10
2014,11,17,03,13,0.00
2014,11,17,03,14,-0.10
2014,11,17,03,15,-0.20
2014,11,17,03,16,-0.20
2014,11,17,03,17,-0.30
2014,11,17,03,18,-0.30
2014,11,17,03,19,-0.30
2014,11,17,03,20,-0.30
2014,11,17,03,21,-0.20
2014,11,17,03,22,-0.20
2014,11,17,03,23,-0.10
2014,11,17,03,24,0.00
2014,11,17,03,25,0.00
2014,11,17,03,26,0.10
2014,11,17,03,27,0.10
2014,11,17,03,28,0.20
2014,11,17,03,29,0.20
2014,11,17,03,30,0.20
2014,11,17,03,31,0.20
2014,11,17,03,32,0.20
2014,11,17,03,33,0.20
2014,11,17,03,34,0.20
2014,11,17,03,35,0.10
2014,11,17,03,36,0.00
2014,11,17,03,37,-0.20
2014,11,17,03,38,-0.30
2014,11,17,03,39,-0.50
2014,11,17,03,40,-0.60
2014,11,17,03,41,-0.70
2014,11,17,03,42,-0.80
2014,11,17,03,43,-0.80
2014,11,17,03,44,-0.90
2014,11,17,03,45,-1.00
2014,11,17,03,46,-1.00
2014,11,17,03,47,-1.10
2014,11,17,03,48,-1.10
2014,11,17,03,49,-1.10
2014,11,17,03,50,-1.20
2014,11,17,03,51,-1.20
2014,11,17,03,52,-1.20
2014,11,17,03,53,-1.20
2014,11,17,03,54,-1.20
2014,11,17,03,55,-1.30
2014,11,17,03,56,-1.30
2014,11,17,03,57,-1.30
2014,11,17,03,58,-1.40
2014,11,17,03,59,-1.40
2014,11,17,04,00,-1.50
2014,11,17,04,01,-1.50
2014,11,17,04,02,-1.50
2014,11,17,04,03,-1.60
2014,11,17,04,04,-1.60
2014,11,17,04,05,-1.60
2014,11,17,04,06,-1.60
2014,11,17,04,07,-1.60
2014,11,17,04,08,-1.50
2014,11,17,04,09,-1.50
2014,11,17,04,10,-1.40
2014,11,17,04,11,-1.30
2014,11,17,04,12,-1.20
2014,11,17,04,13,-1.20
2014,11,17,04,14,-1.10
2014,11,17,04,15,-1.10
2014,11,17,04,16,-1.10
2014,11,17,04,17,-1.10
2014,11,17,04,18,-1.10
2014,11,17,04,19,-1.10
2014,11,17,04,20,-1.10
2014,11,17,04,21,-1.10
2014,11,17,04,22,-1.10
2014,11,17,04,23,-1.10
2014,11,17,04,24,-1.10
2014,11,17,04,25,-1.20
2014,11,17,04,26,-1.20
2014,11,17,04,27,-1.30
2014,11,17,04,28,-1.30
2014,11,17,04,29,-1.40
2014,11,17,04,30,-1.40
2014,11,17,04,31,-1.50
2014,11,17,04,32,-1.50
2014,11,17,04,33,-1.60
2014,11,17,04,34,-1.60
2014,11,17,04,35,-1.70
2014,11,17,04,36,-1.70
2014,11,17,04,37,-1.80
2014,11,17,04,38,-1.80
2014,11,17,04,39,-1.80
2014,11,17,04,40,-1.70
2014,11,17,04,41,-1.70
2014,11,17,04,42,-1.70
2014,11,17,04,43,-1.70
2014,11,17,04,44,-1.70
2014,11,17,04,45,-1.70
2014,11,17,04,46,-1.70
2014,11,17,04,47,-1.70
2014,11,17,04,48,-1.80
2014,11,17,04,49,-1.80
2014,11,17,04,50,-1.80
2014,11,17,04,51,-1.80
2014,11,17,04,52,-1.80
2014,11,17,04,53,-1.80
2014,11,17,04,54,-1.80
2014,11,17,04,55,-1.70
2014,11,17,04,56,-1.60
2014,11,17,04,57,-1.50
2014,11,17,04,58,-1.40
2014,11,17,04,59,-1.30
2014,11,17,05,00,-1.20
2014,11,17,05,01,-1.10
2014,11,17,05,02,-1.00
2014,11,17,05,03,-0.90
2014,11,17,05,04,-0.80
2014,11,17,05,05,-0.80
2014,11,17,05,06,-0.70
2014,11,17,05,07,-0.70
2014,11,17,05,08,-0.60
2014,11,17,05,09,-0.60
2014,11,17,05,10,-0.50
2014,11,17,05,11,-0.50
2014,11,17,05,12,-0.50
2014,11,17,05,13,-0.50
2014,11,17,05,14,-0.40
2014,11,17,05,15,-0.40
2014,11,17,05,16,-0.40
2014,11,17,05,17,-0.30
2014,11,17,05,18,-0.30
2014,11,17,05,19,-0.30
2014,11,17,05,20,-0.30
2014,11,17,05,21,-0.30
2014,11,17,05,22,-0.30
2014,11,17,05,23,-0.30
2014,11,17,05,24,-0.30
2014,11,17,05,25,-0.20
2014,11,17,05,26,-0.20
2014,11,17,05,27,-0.30
2014,11,17,05,28,-0.30
2014,11,17,05,29,-0.30
2014,11,17,05,30,-0.40
2014,11,17,05,31,-0.40
2014,11,17,05,32,-0.50
2014,11,17,05,33,-0.60
2014,11,17,05,34,-0.60
2014,11,17,05,35,-0.70
2014,11,17,05,36,-0.70
2014,11,17,05,37,-0.70
2014,11,17,05,38,-0.60
2014,11,17,05,39,-0.50
2014,11,17,05,40,-0.40
2014,11,17,05,41,-0.30
2014,11,17,05,42,-0.20
2014,11,17,05,43,-0.20
2014,11,17,05,44,-0.10
2014,11,17,05,45,0.00
2014,11,17,05,46,0.00
2014,11,17,05,47,0.10
2014,11,17,05,48,0.10
2014,11,17,05,49,0.10
2014,11,17,05,50,0.10
2014,11,17,05,51,0.10
2014,11,17,05,52,0.10
2014,11,17,05,53,0.10
2014,11,17,05,54,0.20
2014,11,17,05,55,0.20
2014,11,17,05,56,0.20
2014,11,17,05,57,0.20
2014,11,17,05,58,0.20
2014,11,17,05,59,0.20
2014,11,17,06,00,0.20
2014,11,17,06,01,0.20
2014,11,17,06,02,0.20
2014,11,17,06,03,0.20
2014,11,17,06,04,0.20
2014,11,17,06,05,0.20
2014,11,17,06,06,0.20
2014,11,17,06,07,0.20
2014,11,17,06,08,0.20
2014,11,17,06,09,0.20
2014,11,17,06,10,0.20
2014,11,17,06,11,0.20
2014,11,17,06,12,0.20
2014,11,17,06,13,0.20
2014,11,17,06,14,0.30
2014,11,17,06,15,0.30
2014,11,17,06,16,0.30
2014,11,17,06,17,0.30
2014,11,17,06,18,0.30
2014,11,17,06,19,0.30
2014,11,17,06,20,0.30
2014,11,17,06,21,0.30
2014,11,17,06,22,0.30
2014,11,17,06,23,0.30
2014,11,17,06,24,0.30
2014,11,17,06,25,0.30
2014,11,17,06,26,0.30
2014,11,17,06,27,0.30
2014,11,17,06,28,0.30
2014,11,17,06,29,0.30
2014,11,17,06,30,0.30
2014,11,17,06,31,0.30
2014,11,17,06,32,0.30
2014,11,17,06,33,0.30
2014,11,17,06,34,0.30
2014,11,17,06,35,0.30
2014,11,17,06,36,0.30
2014,11,17,06,37,0.30
2014,11,17,06,38,0.30
2014,11,17,06,39,0.30
2014,11,17,06,40,0.30
2014,11,17,06,41,0.30
2014,11,17,06,42,0.30
2014,11,17,06,43,0.30
2014,11,17,06,44,0.30
2014,11,17,06,45,0.30
2014,11,17,06,46,0.30
2014,11,17,06,47,0.30
2014,11,17,06,48,0.30
2014,11,17,06,49,0.30
2014,11,17,06,50,0.30
2014,11,17,06,51,0.40
2014,11,17,06,52,0.40
2014,11,17,06,53,0.40
2014,11,17,06,54,0.40
2014,11,17,06,55,0.40
2014,11,17,06,56,0.40
2014,11,17,06,57,0.40
2014,11,17,06,58,0.40
2014,11,17,06,59,0.40
2014,11,17,07,00,0.30
2014,11,17,07,01,0.30
2014,11,17,07,02,0.30
2014,11,17,07,03,0.30
2014,11,17,07,04,0.30
2014,11,17,07,05,0.30
2014,11,17,07,06,0.30
2014,11,17,07,07,0.30
2014,11,17,07,08,0.20
2014,11,17,07,09,0.10
2014,11,17,07,10,0.00
2014,11,17,07,11,-0.10
2014,11,17,07,12,-0.10
2014,11,17,07,13,-0.20
2014,11,17,07,14,-0.30
2014,11,17,07,15,-0.40
2014,11,17,07,16,-0.40
2014,11,17,07,17,-0.50
2014,11,17,07,18,-0.60
2014,11,17,07,19,-0.70
2014,11,17,07,20,-0.70
2014,11,17,07,21,-0.80
2014,11,17,07,22,-0.80
2014,11,17,07,23,-0.80
2014,11,17,07,24,-0.90
2014,11,17,07,25,-1.00
2014,11,17,07,26,-1.00
2014,11,17,07,27,-1.10
2014,11,17,07,28,-1.20
2014,11,17,07,29,-1.20
2014,11,17,07,30,-1.30
2014,11,17,07,31,-1.30
2014,11,17,07,32,-1.40
2014,11,17,07,33,-1.40
2014,11,17,07,34,-1.40
2014,11,17,07,35,-1.40
2014,11,17,07,36,-1.40
2014,11,17,07,37,-1.50
2014,11,17,07,38,-1.50
2014,11,17,07,39,-1.50
2014,11,17,07,40,-1.50
2014,11,17,07,41,-1.50
2014,11,17,07,42,-1.60
2014,11,17,07,43,-1.60
2014,11,17,07,44,-1.60
2014,11,17,07,45,-1.60
2014,11,17,07,46,-1.60
2014,11,17,07,47,-1.60
2014,11,17,07,48,-1.60
2014,11,17,07,49,-1.50
2014,11,17,07,50,-1.50
2014,11,17,07,51,-1.50
2014,11,17,07,52,-1.50
2014,11,17,07,53,-1.50
2014,11,17,07,54,-1.50
2014,11,17,07,55,-1.40
2014,11,17,07,56,-1.40
2014,11,17,07,57,-1.30
2014,11,17,07,58,-1.20
2014,11,17,07,59,-1.20
2014,11,17,08,00,-1.10
2014,11,17,08,01,-1.00
2014,11,17,08,02,-0.90
2014,11,17,08,03,-0.80
2014,11,17,08,04,-0.70
2014,11,17,08,05,-0.70
2014,11,17,08,06,-0.70
2014,11,17,08,07,-0.60
2014,11,17,08,08,-0.50
2014,11,17,08,09,-0.50
2014,11,17,08,10,-0.40
2014,11,17,08,11,-0.30
2014,11,17,08,12,-0.20
2014,11,17,08,13,-0.20
2014,11,17,08,14,-0.10
2014,11,17,08,15,0.00
2014,11,17,08,16,0.00
2014,11,17,08,17,0.10
2014,11,17,08,18,0.20
2014,11,17,08,19,0.30
2014,11,17,08,20,0.30
2014,11,17,08,21,0.40
2014,11,17,08,22,0.40
2014,11,17,08,23,0.40
2014,11,17,08,24,0.40
2014,11,17,08,25,0.50
2014,11,17,08,26,0.50
2014,11,17,08,27,0.60
2014,11,17,08,28,0.60
2014,11,17,08,29,0.70
2014,11,17,08,30,0.70
2014,11,17,08,31,0.70
2014,11,17,08,32,0.70
2014,11,17,08,33,0.80
2014,11,17,08,34,0.80
2014,11,17,08,35,0.80
2014,11,17,08,36,0.90
2014,11,17,08,37,0.90
2014,11,17,08,38,1.00
2014,11,17,08,39,1.00
2014,11,17,08,40,1.00
2014,11,17,08,41,1.10
2014,11,17,08,42,1.10
2014,11,17,08,43,1.20
2014,11,17,08,44,1.20
2014,11,17,08,45,1.30
2014,11,17,08,46,1.30
2014,11,17,08,47,1.30
2014,11,17,08,48,1.30
2014,11,17,08,49,1.40
2014,11,17,08,50,1.40
2014,11,17,08,51,1.40
2014,11,17,08,52,1.40
2014,11,17,08,53,1.40
2014,11,17,08,54,1.40
2014,11,17,08,55,1.40
2014,11,17,08,56,1.40
2014,11,17,08,57,1.40
2014,11,17,08,58,1.40
2014,11,17,08,59,1.40
2014,11,17,09,00,1.40
2014,11,17,09,01,1.40
2014,11,17,09,02,1.40
2014,11,17,09,03,1.40
2014,11,17,09,04,1.50
2014,11,17,09,05,1.50
2014,11,17,09,06,1.60
2014,11,17,09,07,1.60
2014,11,17,09,08,1.60
2014,11,17,09,09,1.70
2014,11,17,09,10,1.70
2014,11,17,09,11,1.70
2014,11,17,09,12,1.70
2014,11,17,09,13,1.80
2014,11,17,09,14,1.80
2014,11,17,09,15,1.80
2014,11,17,09,16,1.80
2014,11,17,09,17,1.80
2014,11,17,09,18,1.90
2014,11,17,09,19,1.90
2014,11,17,09,20,1.90
2014,11,17,09,21,2.00
2014,11,17,09,22,2.00
2014,11,17,09,23,2.00
2014,11,17,09,24,2.00
2014,11,17,09,25,2.00
2014,11,17,09,26,2.10
2014,11,17,09,27,2.10
2014,11,17,09,28,2.20
2014,11,17,09,29,2.20
2014,11,17,09,30,2.30
2014,11,17,09,31,2.30
2014,11,17,09,32,2.40
2014,11,17,09,33,2.50
2014,11,17,09,34,2.60
2014,11,17,09,35,2.60
2014,11,17,09,36,2.70
2014,11,17,09,37,2.70
2014,11,17,09,38,2.70
2014,11,17,09,39,2.70
2014,11,17,09,40,2.70
2014,11,17,09,41,2.80
2014,11,17,09,42,2.80
2014,11,17,09,43,2.80
2014,11,17,09,44,2.80
2014,11,17,09,45,2.80
2014,11,17,09,46,2.80
2014,11,17,09,47,2.80
2014,11,17,09,48,2.80
2014,11,17,09,49,2.80
2014,11,17,09,50,2.80
2014,11,17,09,51,2.80
2014,11,17,09,52,2.80
2014,11,17,09,53,2.80
2014,11,17,09,54,2.80
2014,11,17,09,55,2.80
2014,11,17,09,56,2.80
2014,11,17,09,57,2.90
2014,11,17,09,58,2.90
2014,11,17,09,59,2.90
2014,11,17,10,00,2.90
2014,11,17,10,01,3.00
2014,11,17,10,02,3.00
2014,11,17,10,03,3.10
2014,11,17,10,04,3.10
2014,11,17,10,05,3.20
2014,11,17,10,06,3.30
2014,11,17,10,07,3.40
2014,11,17,10,08,3.50
2014,11,17,10,09,3.60
2014,11,17,10,10,3.60
2014,11,17,10,11,3.70
2014,11,17,10,12,3.70
2014,11,17,10,13,3.80
2014,11,17,10,14,3.80
2014,11,17,10,15,3.80
2014,11,17,10,16,3.90
2014,11,17,10,17,3.90
2014,11,17,10,18,3.90
2014,11,17,10,19,3.90
2014,11,17,10,20,4.00
2014,11,17,10,21,3.90
2014,11,17,10,22,4.00
2014,11,17,10,23,4.00
2014,11,17,10,24,4.00
2014,11,17,10,25,4.00
2014,11,17,10,26,4.00
2014,11,17,10,27,4.10
2014,11,17,10,28,4.10
2014,11,17,10,29,4.10
2014,11,17,10,30,4.20
2014,11,17,10,31,4.20
2014,11,17,10,32,4.30
2014,11,17,10,33,4.30
2014,11,17,10,34,4.50
2014,11,17,10,35,4.60
2014,11,17,10,36,4.70
2014,11,17,10,37,4.80
2014,11,17,10,38,4.90
2014,11,17,10,39,5.00
2014,11,17,10,40,5.10
2014,11,17,10,41,5.10
2014,11,17,10,42,5.10
2014,11,17,10,43,5.20
2014,11,17,10,44,5.20
2014,11,17,10,45,5.30
2014,11,17,10,46,5.40
2014,11,17,10,47,5.50
2014,11,17,10,48,5.70
2014,11,17,10,49,5.80
2014,11,17,10,50,5.80
2014,11,17,10,51,5.90
2014,11,17,10,52,5.90
2014,11,17,10,53,5.90
2014,11,17,10,54,6.00
2014,11,17,10,55,6.10
2014,11,17,10,56,6.20
2014,11,17,10,57,6.30
2014,11,17,10,58,6.40
2014,11,17,10,59,6.50
2014,11,17,11,00,6.60
2014,11,17,11,01,6.70
2014,11,17,11,02,6.70
2014,11,17,11,03,6.80
2014,11,17,11,04,6.80
2014,11,17,11,05,6.90
2014,11,17,11,06,6.90
2014,11,17,11,07,6.90
2014,11,17,11,08,7.00
2014,11,17,11,09,7.00
2014,11,17,11,10,7.00
2014,11,17,11,11,7.10
2014,11,17,11,12,7.10
2014,11,17,11,13,7.10
2014,11,17,11,14,7.10
2014,11,17,11,15,7.10
2014,11,17,11,16,7.10
2014,11,17,11,17,7.20
2014,11,17,11,18,7.20
2014,11,17,11,19,7.30
2014,11,17,11,20,7.30
2014,11,17,11,21,7.40
2014,11,17,11,22,7.50
2014,11,17,11,23,7.60
2014,11,17,11,24,7.60
2014,11,17,11,25,7.70
2014,11,17,11,26,7.80
2014,11,17,11,27,7.80
2014,11,17,11,28,7.80
2014,11,17,11,29,7.90
2014,11,17,11,30,7.80
2014,11,17,11,31,7.80
2014,11,17,11,32,7.80
2014,11,17,11,33,7.80
2014,11,17,11,34,7.80
2014,11,17,11,35,7.80
2014,11,17,11,36,7.80
2014,11,17,11,37,7.80
2014,11,17,11,38,7.80
2014,11,17,11,39,7.80
2014,11,17,11,40,7.80
2014,11,17,11,41,7.80
2014,11,17,11,42,7.70
2014,11,17,11,43,7.80
2014,11,17,11,44,7.80
2014,11,17,11,45,7.80
2014,11,17,11,46,7.80
2014,11,17,11,47,7.90
2014,11,17,11,48,7.90
2014,11,17,11,49,7.90
2014,11,17,11,50,7.90
2014,11,17,11,51,7.90
2014,11,17,11,52,7.90
2014,11,17,11,53,7.90
2014,11,17,11,54,8.00
2014,11,17,11,55,8.00
2014,11,17,11,56,8.10
2014,11,17,11,57,8.10
2014,11,17,11,58,8.20
2014,11,17,11,59,8.30
2014,11,17,12,00,8.40
2014,11,17,12,01,8.50
2014,11,17,12,02,8.50
2014,11,17,12,03,8.60
2014,11,17,12,04,8.70
2014,11,17,12,05,8.70
2014,11,17,12,06,8.80
2014,11,17,12,07,8.80
2014,11,17,12,08,8.80
2014,11,17,12,09,8.80
2014,11,17,12,10,8.80
2014,11,17,12,11,8.80
2014,11,17,12,12,8.80
2014,11,17,12,13,8.80
2014,11,17,12,14,8.70
2014,11,17,12,15,8.70
2014,11,17,12,16,8.70
2014,11,17,12,17,8.70
2014,11,17,12,18,8.70
2014,11,17,12,19,8.70
2014,11,17,12,20,8.70
2014,11,17,12,21,8.60
2014,11,17,12,22,8.60
2014,11,17,12,23,8.50
2014,11,17,12,24,8.50
2014,11,17,12,25,8.50
2014,11,17,12,26,8.40
2014,11,17,12,27,8.40
2014,11,17,12,28,8.40
2014,11,17,12,29,8.40
2014,11,17,12,30,8.40
2014,11,17,12,31,8.50
2014,11,17,12,32,8.50
2014,11,17,12,33,8.60
2014,11,17,12,34,8.60
2014,11,17,12,35,8.60
2014,11,17,12,36,8.60
2014,11,17,12,37,8.60
2014,11,17,12,38,8.50
2014,11,17,12,39,8.50
2014,11,17,12,40,8.50
2014,11,17,12,41,8.50
2014,11,17,12,42,8.50
2014,11,17,12,43,8.50
2014,11,17,12,44,8.50
2014,11,17,12,45,8.50
2014,11,17,12,46,8.50
2014,11,17,12,47,8.50
2014,11,17,12,48,8.40
2014,11,17,12,49,8.40
2014,11,17,12,50,8.40
2014,11,17,12,51,8.40
2014,11,17,12,52,8.40
2014,11,17,12,53,8.40
2014,11,17,12,54,8.40
2014,11,17,12,55,8.40
2014,11,17,12,56,8.40
2014,11,17,12,57,8.50
2014,11,17,12,58,8.40
2014,11,17,12,59,8.40
2014,11,17,13,00,8.40
2014,11,17,13,01,8.40
2014,11,17,13,02,8.40
2014,11,17,13,03,8.50
2014,11,17,13,04,8.50
2014,11,17,13,05,8.50
2014,11,17,13,06,8.60
2014,11,17,13,07,8.60
2014,11,17,13,08,8.60
2014,11,17,13,09,8.60
2014,11,17,13,10,8.60
2014,11,17,13,11,8.60
2014,11,17,13,12,8.70
2014,11,17,13,13,8.70
2014,11,17,13,14,8.70
2014,11,17,13,15,8.70
2014,11,17,13,16,8.70
2014,11,17,13,17,8.70
2014,11,17,13,18,8.70
2014,11,17,13,19,8.70
2014,11,17,13,20,8.70
2014,11,17,13,21,8.70
2014,11,17,13,22,8.70
2014,11,17,13,23,8.70
2014,11,17,13,24,8.70
2014,11,17,13,25,8.60
2014,11,17,13,26,8.60
2014,11,17,13,27,8.60
2014,11,17,13,28,8.60
2014,11,17,13,29,8.60
2014,11,17,13,30,8.60
2014,11,17,13,31,8.60
2014,11,17,13,32,8.60
2014,11,17,13,33,8.60
2014,11,17,13,34,8.60
2014,11,17,13,35,8.60
2014,11,17,13,36,8.60
2014,11,17,13,37,8.60
2014,11,17,13,38,8.60
2014,11,17,13,39,8.60
2014,11,17,13,40,8.70
2014,11,17,13,41,8.60
2014,11,17,13,42,8.60
2014,11,17,13,43,8.60
2014,11,17,13,44,8.70
2014,11,17,13,45,8.70
2014,11,17,13,46,8.60
2014,11,17,13,47,8.60
2014,11,17,13,48,8.60
2014,11,17,13,49,8.60
2014,11,17,13,50,8.60
2014,11,17,13,51,8.60
2014,11,17,13,52,8.60
2014,11,17,13,53,8.60
2014,11,17,13,54,8.60
2014,11,17,13,55,8.70
2014,11,17,13,56,8.70
2014,11,17,13,57,8.70
2014,11,17,13,58,8.70
2014,11,17,13,59,8.70
2014,11,17,14,00,8.70
2014,11,17,14,01,8.70
2014,11,17,14,02,8.60
2014,11,17,14,03,8.60
2014,11,17,14,04,8.60
2014,11,17,14,05,8.60
2014,11,17,14,06,8.60
2014,11,17,14,07,8.60
2014,11,17,14,08,8.60
2014,11,17,14,09,8.50
2014,11,17,14,10,8.50
2014,11,17,14,11,8.50
2014,11,17,14,12,8.50
2014,11,17,14,13,8.50
2014,11,17,14,14,8.50
2014,11,17,14,15,8.60
2014,11,17,14,16,8.60
2014,11,17,14,17,8.60
2014,11,17,14,18,8.60
2014,11,17,14,19,8.70
2014,11,17,14,20,8.70
2014,11,17,14,21,8.70
2014,11,17,14,22,8.60
2014,11,17,14,23,8.60
2014,11,17,14,24,8.60
2014,11,17,14,25,8.60
2014,11,17,14,26,8.60
2014,11,17,14,27,8.60
2014,11,17,14,28,8.70
2014,11,17,14,29,8.70
2014,11,17,14,30,8.70
2014,11,17,14,31,8.80
2014,11,17,14,32,8.80
2014,11,17,14,33,8.80
2014,11,17,14,34,8.80
2014,11,17,14,35,8.80
2014,11,17,14,36,8.80
2014,11,17,14,37,8.80
2014,11,17,14,38,8.80
2014,11,17,14,39,8.70
2014,11,17,14,40,8.70
2014,11,17,14,41,8.70
2014,11,17,14,42,8.70
2014,11,17,14,43,8.70
2014,11,17,14,44,8.70
2014,11,17,14,45,8.70
2014,11,17,14,46,8.70
2014,11,17,14,47,8.70
2014,11,17,14,48,8.70
2014,11,17,14,49,8.70
2014,11,17,14,50,8.70
2014,11,17,14,51,8.70
2014,11,17,14,52,8.70
2014,11,17,14,53,8.70
2014,11,17,14,54,8.70
2014,11,17,14,55,8.70
2014,11,17,14,56,8.70
2014,11,17,14,57,8.70
2014,11,17,14,58,8.60
2014,11,17,14,59,8.60
2014,11,17,15,00,8.50
2014,11,17,15,01,8.50
2014,11,17,15,02,8.40
2014,11,17,15,03,8.40
2014,11,17,15,04,8.40
2014,11,17,15,05,8.30
2014,11,17,15,06,8.30
2014,11,17,15,07,8.30
2014,11,17,15,08,8.20
2014,11,17,15,09,8.20
2014,11,17,15,10,8.20
2014,11,17,15,11,8.10
2014,11,17,15,12,8.10
2014,11,17,15,13,8.10
2014,11,17,15,14,8.10
2014,11,17,15,15,8.10
2014,11,17,15,16,8.10
2014,11,17,15,17,8.10
2014,11,17,15,18,8.10
2014,11,17,15,19,8.10
2014,11,17,15,20,8.10
2014,11,17,15,21,8.00
2014,11,17,15,22,8.00
2014,11,17,15,23,7.90
2014,11,17,15,24,7.90
2014,11,17,15,25,7.90
2014,11,17,15,26,7.80
2014,11,17,15,27,7.80
2014,11,17,15,28,7.80
2014,11,17,15,29,7.80
2014,11,17,15,30,7.80
2014,11,17,15,31,7.70
2014,11,17,15,32,7.70
2014,11,17,15,33,7.70
2014,11,17,15,34,7.70
2014,11,17,15,35,7.70
2014,11,17,15,36,7.70
2014,11,17,15,37,7.70
2014,11,17,15,38,7.70
2014,11,17,15,39,7.70
2014,11,17,15,40,7.70
2014,11,17,15,41,7.60
2014,11,17,15,42,7.60
2014,11,17,15,43,7.50
2014,11,17,15,44,7.50
2014,11,17,15,45,7.40
2014,11,17,15,46,7.30
2014,11,17,15,47,7.30
2014,11,17,15,48,7.20
2014,11,17,15,49,7.20
2014,11,17,15,50,7.10
2014,11,17,15,51,7.10
2014,11,17,15,52,7.10
2014,11,17,15,53,7.00
2014,11,17,15,54,7.00
2014,11,17,15,55,6.90
2014,11,17,15,56,6.90
2014,11,17,15,57,6.90
2014,11,17,15,58,6.80
2014,11,17,15,59,6.80
2014,11,17,16,00,6.80
2014,11,17,16,01,6.80
2014,11,17,16,02,6.70
2014,11,17,16,03,6.70
2014,11,17,16,04,6.70
2014,11,17,16,05,6.60
2014,11,17,16,06,6.60
2014,11,17,16,07,6.50
2014,11,17,16,08,6.50
2014,11,17,16,09,6.40
2014,11,17,16,10,6.40
2014,11,17,16,11,6.30
2014,11,17,16,12,6.30
2014,11,17,16,13,6.30
2014,11,17,16,14,6.30
2014,11,17,16,15,6.20
2014,11,17,16,16,6.20
2014,11,17,16,17,6.20
2014,11,17,16,18,6.10
2014,11,17,16,19,6.10
2014,11,17,16,20,6.00
2014,11,17,16,21,5.90
2014,11,17,16,22,5.90
2014,11,17,16,23,5.90
2014,11,17,16,24,5.80
2014,11,17,16,25,5.80
2014,11,17,16,26,5.80
2014,11,17,16,27,5.70
2014,11,17,16,28,5.70
2014,11,17,16,29,5.60
2014,11,17,16,30,5.60
2014,11,17,16,31,5.50
2014,11,17,16,32,5.50
2014,11,17,16,33,5.40
2014,11,17,16,34,5.40
2014,11,17,16,35,5.40
2014,11,17,16,36,5.40
2014,11,17,16,37,5.30
2014,11,17,16,38,5.30
2014,11,17,16,39,5.30
2014,11,17,16,40,5.20
2014,11,17,16,41,5.20
2014,11,17,16,42,5.20
2014,11,17,16,43,5.20
2014,11,17,16,44,5.20
2014,11,17,16,45,5.20
2014,11,17,16,46,5.20
2014,11,17,16,47,5.20
2014,11,17,16,48,5.20
2014,11,17,16,49,5.20
2014,11,17,16,50,5.20
2014,11,17,16,51,5.20
2014,11,17,16,52,5.20
2014,11,17,16,53,5.20
2014,11,17,16,54,5.20
2014,11,17,16,55,5.20
2014,11,17,16,56,5.10
2014,11,17,16,57,5.20
2014,11,17,16,58,5.10
2014,11,17,16,59,5.10
2014,11,17,17,00,5.10
2014,11,17,17,01,5.10
2014,11,17,17,02,5.10
2014,11,17,17,03,5.00
2014,11,17,17,04,5.00
2014,11,17,17,05,4.90
2014,11,17,17,06,4.90
2014,11,17,17,07,4.90
2014,11,17,17,08,4.90
2014,11,17,17,09,4.80
2014,11,17,17,10,4.80
2014,11,17,17,11,4.80
2014,11,17,17,12,4.80
2014,11,17,17,13,4.80
2014,11,17,17,14,4.70
2014,11,17,17,15,4.70
2014,11,17,17,16,4.70
2014,11,17,17,17,4.70
2014,11,17,17,18,4.70
2014,11,17,17,19,4.70
2014,11,17,17,20,4.70
2014,11,17,17,21,4.70
2014,11,17,17,22,4.70
2014,11,17,17,23,4.70
2014,11,17,17,24,4.70
2014,11,17,17,25,4.70
2014,11,17,17,26,4.70
2014,11,17,17,27,4.70
2014,11,17,17,28,4.70
2014,11,17,17,29,4.60
2014,11,17,17,30,4.60
2014,11,17,17,31,4.60
2014,11,17,17,32,4.60
2014,11,17,17,33,4.60
2014,11,17,17,34,4.50
2014,11,17,17,35,4.50
2014,11,17,17,36,4.40
2014,11,17,17,37,4.40
2014,11,17,17,38,4.40
2014,11,17,17,39,4.40
2014,11,17,17,40,4.30
2014,11,17,17,41,4.30
2014,11,17,17,42,4.30
2014,11,17,17,43,4.30
2014,11,17,17,44,4.30
2014,11,17,17,45,4.20
2014,11,17,17,46,4.20
2014,11,17,17,47,4.20
2014,11,17,17,48,4.20
2014,11,17,17,49,4.20
2014,11,17,17,50,4.20
2014,11,17,17,51,4.20
2014,11,17,17,52,4.10
2014,11,17,17,53,4.10
2014,11,17,17,54,4.10
2014,11,17,17,55,4.10