Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,12,01,00,00,16.10
2012,12,01,00,01,16.10
2012,12,01,00,02,16.10
2012,12,01,00,03,17.70
2012,12,01,00,04,14.50
2012,12,01,00,05,11.30
2012,12,01,00,06,11.30
2012,12,01,00,07,12.90
2012,12,01,00,08,17.70
2012,12,01,00,09,12.90
2012,12,01,00,10,19.30
2012,12,01,00,11,16.10
2012,12,01,00,12,16.10
2012,12,01,00,13,9.60
2012,12,01,00,14,11.30
2012,12,01,00,15,16.10
2012,12,01,00,16,22.50
2012,12,01,00,17,16.10
2012,12,01,00,18,17.70
2012,12,01,00,19,20.90
2012,12,01,00,20,20.90
2012,12,01,00,21,14.50
2012,12,01,00,22,20.90
2012,12,01,00,23,25.70
2012,12,01,00,24,24.20
2012,12,01,00,25,27.40
2012,12,01,00,26,20.90
2012,12,01,00,27,17.70
2012,12,01,00,28,22.50
2012,12,01,00,29,24.20
2012,12,01,00,30,25.70
2012,12,01,00,31,25.70
2012,12,01,00,32,24.20
2012,12,01,00,33,19.30
2012,12,01,00,34,20.90
2012,12,01,00,35,24.20
2012,12,01,00,36,30.60
2012,12,01,00,37,27.40
2012,12,01,00,38,25.70
2012,12,01,00,39,22.50
2012,12,01,00,40,24.20
2012,12,01,00,41,14.50
2012,12,01,00,42,14.50
2012,12,01,00,43,19.30
2012,12,01,00,44,25.70
2012,12,01,00,45,29.00
2012,12,01,00,46,24.20
2012,12,01,00,47,20.90
2012,12,01,00,48,30.60
2012,12,01,00,49,19.30
2012,12,01,00,50,24.20
2012,12,01,00,51,24.20
2012,12,01,00,52,24.20
2012,12,01,00,53,19.30
2012,12,01,00,54,20.90
2012,12,01,00,55,20.90
2012,12,01,00,56,11.30
2012,12,01,00,57,19.30
2012,12,01,00,58,16.10
2012,12,01,00,59,9.60
2012,12,01,01,00,12.90
2012,12,01,01,01,14.50
2012,12,01,01,02,16.10
2012,12,01,01,03,8.10
2012,12,01,01,04,6.40
2012,12,01,01,05,12.90
2012,12,01,01,06,14.50
2012,12,01,01,07,9.60
2012,12,01,01,08,6.40
2012,12,01,01,09,8.10
2012,12,01,01,10,9.60
2012,12,01,01,11,9.60
2012,12,01,01,12,6.40
2012,12,01,01,13,6.40
2012,12,01,01,14,6.40
2012,12,01,01,15,4.80
2012,12,01,01,16,9.60
2012,12,01,01,17,3.20
2012,12,01,01,18,4.80
2012,12,01,01,19,3.20
2012,12,01,01,20,8.10
2012,12,01,01,21,6.40
2012,12,01,01,22,3.20
2012,12,01,01,23,6.40
2012,12,01,01,24,6.40
2012,12,01,01,25,8.10
2012,12,01,01,26,9.60
2012,12,01,01,27,6.40
2012,12,01,01,28,3.20
2012,12,01,01,30,1.60
2012,12,01,01,31,3.20
2012,12,01,01,32,3.20
2012,12,01,01,33,1.60
2012,12,01,01,35,3.20
2012,12,01,01,36,3.20
2012,12,01,01,38,3.20
2012,12,01,01,39,3.20
2012,12,01,01,42,6.40
2012,12,01,01,43,3.20
2012,12,01,01,44,3.20
2012,12,01,01,46,1.60
2012,12,01,01,47,3.20
2012,12,01,01,48,4.80
2012,12,01,01,49,3.20
2012,12,01,01,50,1.60
2012,12,01,01,51,1.60
2012,12,01,01,52,3.20
2012,12,01,01,53,1.60
2012,12,01,01,55,3.20
2012,12,01,01,57,1.60
2012,12,01,01,58,1.60
2012,12,01,01,59,1.60
2012,12,01,02,00,1.60
2012,12,01,02,01,3.20
2012,12,01,02,02,3.20
2012,12,01,02,03,3.20
2012,12,01,02,04,4.80
2012,12,01,02,05,4.80
2012,12,01,02,06,1.60
2012,12,01,02,07,6.40
2012,12,01,02,08,4.80
2012,12,01,02,09,4.80
2012,12,01,02,10,4.80
2012,12,01,02,11,3.20
2012,12,01,02,12,1.60
2012,12,01,02,13,1.60
2012,12,01,02,14,1.60
2012,12,01,02,15,4.80
2012,12,01,02,16,3.20
2012,12,01,02,17,3.20
2012,12,01,02,18,3.20
2012,12,01,02,19,4.80
2012,12,01,02,20,4.80
2012,12,01,02,21,6.40
2012,12,01,02,22,6.40
2012,12,01,02,23,8.10
2012,12,01,02,24,8.10
2012,12,01,02,25,4.80
2012,12,01,02,26,3.20
2012,12,01,02,27,4.80
2012,12,01,02,28,4.80
2012,12,01,02,29,4.80
2012,12,01,02,30,6.40
2012,12,01,02,31,6.40
2012,12,01,02,32,6.40
2012,12,01,02,33,4.80
2012,12,01,02,34,3.20
2012,12,01,02,35,1.60
2012,12,01,02,36,4.80
2012,12,01,02,37,6.40
2012,12,01,02,38,8.10
2012,12,01,02,39,8.10
2012,12,01,02,40,6.40
2012,12,01,02,41,6.40
2012,12,01,02,42,4.80
2012,12,01,02,43,3.20
2012,12,01,02,44,1.60
2012,12,01,02,47,3.20
2012,12,01,02,48,6.40
2012,12,01,02,49,4.80
2012,12,01,02,50,3.20
2012,12,01,02,51,4.80
2012,12,01,02,52,3.20
2012,12,01,02,53,3.20
2012,12,01,02,54,1.60
2012,12,01,02,55,3.20
2012,12,01,02,56,1.60
2012,12,01,02,57,3.20
2012,12,01,02,58,3.20
2012,12,01,02,59,1.60
2012,12,01,03,00,1.60
2012,12,01,03,01,3.20
2012,12,01,03,02,3.20
2012,12,01,03,03,3.20
2012,12,01,03,04,3.20
2012,12,01,03,05,4.80
2012,12,01,03,06,3.20
2012,12,01,03,07,1.60
2012,12,01,03,08,1.60
2012,12,01,03,09,3.20
2012,12,01,03,10,1.60
2012,12,01,03,12,1.60
2012,12,01,03,13,1.60
2012,12,01,03,14,4.80
2012,12,01,03,15,4.80
2012,12,01,03,16,4.80
2012,12,01,03,17,4.80
2012,12,01,03,18,4.80
2012,12,01,03,19,1.60
2012,12,01,03,20,1.60
2012,12,01,03,23,3.20
2012,12,01,03,24,3.20
2012,12,01,03,25,4.80
2012,12,01,03,26,4.80
2012,12,01,03,27,6.40
2012,12,01,03,28,4.80
2012,12,01,03,29,4.80
2012,12,01,03,30,8.10
2012,12,01,03,31,4.80
2012,12,01,03,32,6.40
2012,12,01,03,33,8.10
2012,12,01,03,34,11.30
2012,12,01,03,35,11.30
2012,12,01,03,36,11.30
2012,12,01,03,37,9.60
2012,12,01,03,38,11.30
2012,12,01,03,39,9.60
2012,12,01,03,40,8.10
2012,12,01,03,41,6.40
2012,12,01,03,42,6.40
2012,12,01,03,43,9.60
2012,12,01,03,44,11.30
2012,12,01,03,45,9.60
2012,12,01,03,46,11.30
2012,12,01,03,47,11.30
2012,12,01,03,48,9.60
2012,12,01,03,49,6.40
2012,12,01,03,50,9.60
2012,12,01,03,51,9.60
2012,12,01,03,52,8.10
2012,12,01,03,53,4.80
2012,12,01,03,54,4.80
2012,12,01,03,55,4.80
2012,12,01,03,56,6.40
2012,12,01,03,57,8.10
2012,12,01,03,58,9.60
2012,12,01,03,59,9.60
2012,12,01,04,00,6.40
2012,12,01,04,01,6.40
2012,12,01,04,02,6.40
2012,12,01,04,03,3.20
2012,12,01,04,04,6.40
2012,12,01,04,05,4.80
2012,12,01,04,06,3.20
2012,12,01,04,07,1.60
2012,12,01,04,08,4.80
2012,12,01,04,09,3.20
2012,12,01,04,10,3.20
2012,12,01,04,11,4.80
2012,12,01,04,12,4.80
2012,12,01,04,13,4.80
2012,12,01,04,14,3.20
2012,12,01,04,16,4.80
2012,12,01,04,17,3.20
2012,12,01,04,18,6.40
2012,12,01,04,19,4.80
2012,12,01,04,20,3.20
2012,12,01,04,21,6.40
2012,12,01,04,22,4.80
2012,12,01,04,23,6.40
2012,12,01,04,24,3.20
2012,12,01,04,25,4.80
2012,12,01,04,26,4.80
2012,12,01,04,27,4.80
2012,12,01,04,28,4.80
2012,12,01,04,29,4.80
2012,12,01,04,30,6.40
2012,12,01,04,31,4.80
2012,12,01,04,32,8.10
2012,12,01,04,33,3.20
2012,12,01,04,34,4.80
2012,12,01,04,35,9.60
2012,12,01,04,36,11.30
2012,12,01,04,37,11.30
2012,12,01,04,38,9.60
2012,12,01,04,39,8.10
2012,12,01,04,40,12.90
2012,12,01,04,41,16.10
2012,12,01,04,42,11.30
2012,12,01,04,43,11.30
2012,12,01,04,44,11.30
2012,12,01,04,45,14.50
2012,12,01,04,46,17.70
2012,12,01,04,47,6.40
2012,12,01,04,48,17.70
2012,12,01,04,49,11.30
2012,12,01,04,50,14.50
2012,12,01,04,51,11.30
2012,12,01,04,52,11.30
2012,12,01,04,53,19.30
2012,12,01,04,54,11.30
2012,12,01,04,55,9.60
2012,12,01,04,56,9.60
2012,12,01,04,57,12.90
2012,12,01,04,58,8.10
2012,12,01,04,59,9.60
2012,12,01,05,00,11.30
2012,12,01,05,01,16.10
2012,12,01,05,02,16.10
2012,12,01,05,03,19.30
2012,12,01,05,04,16.10
2012,12,01,05,05,12.90
2012,12,01,05,06,11.30
2012,12,01,05,07,14.50
2012,12,01,05,08,14.50
2012,12,01,05,09,16.10
2012,12,01,05,10,14.50
2012,12,01,05,11,17.70
2012,12,01,05,12,11.30
2012,12,01,05,13,16.10
2012,12,01,05,14,16.10
2012,12,01,05,15,9.60
2012,12,01,05,16,9.60
2012,12,01,05,17,11.30
2012,12,01,05,18,8.10
2012,12,01,05,19,9.60
2012,12,01,05,20,9.60
2012,12,01,05,21,8.10
2012,12,01,05,22,8.10
2012,12,01,05,23,11.30
2012,12,01,05,24,8.10
2012,12,01,05,25,11.30
2012,12,01,05,26,11.30
2012,12,01,05,27,8.10
2012,12,01,05,28,9.60
2012,12,01,05,29,14.50
2012,12,01,05,30,9.60
2012,12,01,05,31,9.60
2012,12,01,05,32,9.60
2012,12,01,05,33,16.10
2012,12,01,05,34,17.70
2012,12,01,05,35,14.50
2012,12,01,05,36,14.50
2012,12,01,05,37,14.50
2012,12,01,05,38,9.60
2012,12,01,05,39,8.10
2012,12,01,05,40,16.10
2012,12,01,05,41,6.40
2012,12,01,05,42,8.10
2012,12,01,05,43,11.30
2012,12,01,05,44,11.30
2012,12,01,05,45,9.60
2012,12,01,05,46,14.50
2012,12,01,05,47,9.60
2012,12,01,05,48,20.90
2012,12,01,05,49,12.90
2012,12,01,05,50,9.60
2012,12,01,05,51,14.50
2012,12,01,05,52,14.50
2012,12,01,05,53,9.60
2012,12,01,05,54,14.50
2012,12,01,05,55,17.70
2012,12,01,05,56,14.50
2012,12,01,05,57,8.10
2012,12,01,05,58,9.60
2012,12,01,05,59,11.30
2012,12,01,06,00,16.10
2012,12,01,06,01,17.70
2012,12,01,06,02,9.60
2012,12,01,06,03,11.30
2012,12,01,06,04,11.30
2012,12,01,06,05,14.50
2012,12,01,06,06,9.60
2012,12,01,06,07,11.30
2012,12,01,06,08,19.30
2012,12,01,06,09,16.10
2012,12,01,06,10,25.70
2012,12,01,06,11,19.30
2012,12,01,06,12,25.70
2012,12,01,06,13,32.20
2012,12,01,06,14,32.20
2012,12,01,06,15,11.30
2012,12,01,06,16,30.60
2012,12,01,06,17,30.60
2012,12,01,06,18,32.20
2012,12,01,06,19,19.30
2012,12,01,06,20,20.90
2012,12,01,06,21,19.30
2012,12,01,06,22,16.10
2012,12,01,06,23,16.10
2012,12,01,06,24,14.50
2012,12,01,06,25,16.10
2012,12,01,06,26,20.90
2012,12,01,06,27,12.90
2012,12,01,06,28,12.90
2012,12,01,06,29,14.50
2012,12,01,06,30,19.30
2012,12,01,06,31,14.50
2012,12,01,06,32,16.10
2012,12,01,06,33,12.90
2012,12,01,06,34,14.50
2012,12,01,06,35,17.70
2012,12,01,06,36,20.90
2012,12,01,06,37,11.30
2012,12,01,06,38,14.50
2012,12,01,06,39,22.50
2012,12,01,06,40,20.90
2012,12,01,06,41,17.70
2012,12,01,06,42,24.20
2012,12,01,06,43,17.70
2012,12,01,06,44,19.30
2012,12,01,06,45,20.90
2012,12,01,06,46,20.90
2012,12,01,06,47,17.70
2012,12,01,06,48,14.50
2012,12,01,06,49,17.70
2012,12,01,06,50,14.50
2012,12,01,06,51,20.90
2012,12,01,06,52,8.10
2012,12,01,06,53,9.60
2012,12,01,06,54,9.60
2012,12,01,06,55,11.30
2012,12,01,06,56,14.50
2012,12,01,06,57,16.10
2012,12,01,06,58,11.30
2012,12,01,06,59,16.10
2012,12,01,07,00,4.80
2012,12,01,07,01,6.40
2012,12,01,07,02,9.60
2012,12,01,07,03,11.30
2012,12,01,07,04,8.10
2012,12,01,07,05,9.60
2012,12,01,07,06,8.10
2012,12,01,07,07,4.80
2012,12,01,07,08,3.20
2012,12,01,07,09,8.10
2012,12,01,07,10,11.30
2012,12,01,07,11,9.60
2012,12,01,07,12,9.60
2012,12,01,07,13,9.60
2012,12,01,07,14,4.80
2012,12,01,07,15,6.40
2012,12,01,07,16,8.10
2012,12,01,07,17,3.20
2012,12,01,07,18,4.80
2012,12,01,07,19,4.80
2012,12,01,07,20,4.80
2012,12,01,07,21,8.10
2012,12,01,07,22,6.40
2012,12,01,07,23,3.20
2012,12,01,07,24,1.60
2012,12,01,07,25,3.20
2012,12,01,07,26,4.80
2012,12,01,07,27,6.40
2012,12,01,07,28,6.40
2012,12,01,07,29,6.40
2012,12,01,07,30,6.40
2012,12,01,07,31,8.10
2012,12,01,07,32,8.10
2012,12,01,07,33,4.80
2012,12,01,07,34,11.30
2012,12,01,07,35,9.60
2012,12,01,07,36,6.40
2012,12,01,07,37,4.80
2012,12,01,07,38,9.60
2012,12,01,07,39,11.30
2012,12,01,07,40,6.40
2012,12,01,07,41,9.60
2012,12,01,07,42,9.60
2012,12,01,07,43,9.60
2012,12,01,07,44,4.80
2012,12,01,07,45,6.40
2012,12,01,07,46,3.20
2012,12,01,07,47,3.20
2012,12,01,07,48,4.80
2012,12,01,07,49,1.60
2012,12,01,07,50,1.60
2012,12,01,07,52,4.80
2012,12,01,07,53,3.20
2012,12,01,07,54,3.20
2012,12,01,07,55,1.60
2012,12,01,07,59,1.60
2012,12,01,08,00,3.20
2012,12,01,08,01,1.60
2012,12,01,08,02,3.20
2012,12,01,08,03,6.40
2012,12,01,08,04,9.60
2012,12,01,08,05,8.10
2012,12,01,08,06,11.30
2012,12,01,08,07,8.10
2012,12,01,08,08,4.80
2012,12,01,08,09,6.40
2012,12,01,08,10,4.80
2012,12,01,08,11,3.20
2012,12,01,08,12,4.80
2012,12,01,08,13,3.20
2012,12,01,08,14,1.60
2012,12,01,08,15,3.20
2012,12,01,08,19,1.60
2012,12,01,08,20,3.20
2012,12,01,08,28,1.60
2012,12,01,08,32,1.60
2012,12,01,08,33,3.20
2012,12,01,08,34,4.80
2012,12,01,08,35,4.80
2012,12,01,08,36,4.80
2012,12,01,08,37,6.40
2012,12,01,08,38,8.10
2012,12,01,08,39,8.10
2012,12,01,08,40,6.40
2012,12,01,08,41,4.80
2012,12,01,08,42,6.40
2012,12,01,08,43,6.40
2012,12,01,08,44,8.10
2012,12,01,08,45,8.10
2012,12,01,08,46,6.40
2012,12,01,08,47,3.20
2012,12,01,08,48,1.60
2012,12,01,08,49,3.20
2012,12,01,08,50,6.40
2012,12,01,08,51,6.40
2012,12,01,08,52,6.40
2012,12,01,08,53,4.80
2012,12,01,08,54,6.40
2012,12,01,08,55,4.80
2012,12,01,08,56,4.80
2012,12,01,08,57,4.80
2012,12,01,08,59,3.20
2012,12,01,09,00,1.60
2012,12,01,09,01,1.60
2012,12,01,09,02,8.10
2012,12,01,09,03,3.20
2012,12,01,09,04,11.30
2012,12,01,09,05,8.10
2012,12,01,09,06,8.10
2012,12,01,09,07,3.20
2012,12,01,09,08,4.80
2012,12,01,09,09,4.80
2012,12,01,09,10,3.20
2012,12,01,09,11,3.20
2012,12,01,09,12,1.60
2012,12,01,09,13,6.40
2012,12,01,09,14,6.40
2012,12,01,09,15,9.60
2012,12,01,09,16,8.10
2012,12,01,09,17,11.30
2012,12,01,09,18,11.30
2012,12,01,09,19,6.40
2012,12,01,09,20,8.10
2012,12,01,09,21,9.60
2012,12,01,09,22,12.90
2012,12,01,09,23,11.30
2012,12,01,09,24,14.50
2012,12,01,09,25,9.60
2012,12,01,09,26,11.30
2012,12,01,09,27,16.10
2012,12,01,09,28,8.10
2012,12,01,09,29,6.40
2012,12,01,09,30,11.30
2012,12,01,09,31,14.50
2012,12,01,09,32,11.30
2012,12,01,09,33,9.60
2012,12,01,09,34,8.10
2012,12,01,09,35,11.30
2012,12,01,09,36,11.30
2012,12,01,09,37,12.90
2012,12,01,09,38,16.10
2012,12,01,09,39,11.30
2012,12,01,09,40,9.60
2012,12,01,09,41,6.40
2012,12,01,09,42,9.60
2012,12,01,09,43,11.30
2012,12,01,09,44,14.50
2012,12,01,09,45,14.50
2012,12,01,09,46,14.50
2012,12,01,09,47,19.30
2012,12,01,09,48,11.30
2012,12,01,09,49,11.30
2012,12,01,09,50,8.10
2012,12,01,09,51,16.10
2012,12,01,09,52,11.30
2012,12,01,09,53,17.70
2012,12,01,09,54,14.50
2012,12,01,09,55,16.10
2012,12,01,09,56,11.30
2012,12,01,09,57,6.40
2012,12,01,09,58,9.60
2012,12,01,09,59,11.30
2012,12,01,10,00,8.10
2012,12,01,10,01,4.80
2012,12,01,10,02,16.10
2012,12,01,10,03,16.10
2012,12,01,10,04,24.20
2012,12,01,10,05,16.10
2012,12,01,10,06,11.30
2012,12,01,10,07,11.30
2012,12,01,10,08,17.70
2012,12,01,10,09,14.50
2012,12,01,10,10,11.30
2012,12,01,10,11,11.30
2012,12,01,10,12,9.60
2012,12,01,10,13,16.10
2012,12,01,10,14,8.10
2012,12,01,10,15,9.60
2012,12,01,10,16,8.10
2012,12,01,10,17,6.40
2012,12,01,10,18,4.80
2012,12,01,10,19,3.20
2012,12,01,10,20,6.40
2012,12,01,10,21,8.10
2012,12,01,10,22,4.80
2012,12,01,10,23,11.30
2012,12,01,10,24,14.50
2012,12,01,10,25,9.60
2012,12,01,10,26,14.50
2012,12,01,10,27,8.10
2012,12,01,10,28,8.10
2012,12,01,10,29,3.20
2012,12,01,10,30,4.80
2012,12,01,10,31,8.10
2012,12,01,10,32,8.10
2012,12,01,10,33,9.60
2012,12,01,10,34,9.60
2012,12,01,10,35,11.30
2012,12,01,10,36,14.50
2012,12,01,10,37,8.10
2012,12,01,10,38,16.10
2012,12,01,10,39,14.50
2012,12,01,10,40,11.30
2012,12,01,10,41,12.90
2012,12,01,10,42,14.50
2012,12,01,10,43,14.50
2012,12,01,10,44,16.10
2012,12,01,10,45,14.50
2012,12,01,10,46,11.30
2012,12,01,10,47,9.60
2012,12,01,10,48,11.30
2012,12,01,10,49,14.50
2012,12,01,10,50,12.90
2012,12,01,10,51,16.10
2012,12,01,10,52,20.90
2012,12,01,10,53,12.90
2012,12,01,10,54,14.50
2012,12,01,10,55,14.50
2012,12,01,10,56,16.10
2012,12,01,10,57,16.10
2012,12,01,10,58,16.10
2012,12,01,10,59,14.50
2012,12,01,11,00,16.10
2012,12,01,11,01,11.30
2012,12,01,11,02,19.30
2012,12,01,11,03,11.30
2012,12,01,11,04,19.30
2012,12,01,11,05,12.90
2012,12,01,11,06,22.50
2012,12,01,11,07,16.10
2012,12,01,11,08,16.10
2012,12,01,11,09,24.20
2012,12,01,11,10,14.50
2012,12,01,11,11,11.30
2012,12,01,11,12,17.70
2012,12,01,11,13,14.50
2012,12,01,11,14,6.40
2012,12,01,11,15,9.60
2012,12,01,11,16,14.50
2012,12,01,11,17,9.60
2012,12,01,11,18,8.10
2012,12,01,11,19,3.20
2012,12,01,11,20,8.10
2012,12,01,11,21,11.30
2012,12,01,11,22,8.10
2012,12,01,11,23,9.60
2012,12,01,11,24,19.30
2012,12,01,11,25,16.10
2012,12,01,11,26,17.70
2012,12,01,11,27,16.10
2012,12,01,11,28,16.10
2012,12,01,11,29,16.10
2012,12,01,11,30,14.50
2012,12,01,11,31,17.70
2012,12,01,11,32,16.10
2012,12,01,11,33,9.60
2012,12,01,11,34,8.10
2012,12,01,11,35,12.90
2012,12,01,11,36,11.30
2012,12,01,11,37,19.30
2012,12,01,11,38,6.40
2012,12,01,11,39,12.90
2012,12,01,11,40,4.80
2012,12,01,11,41,9.60
2012,12,01,11,42,8.10
2012,12,01,11,43,8.10
2012,12,01,11,44,8.10
2012,12,01,11,45,4.80
2012,12,01,11,46,11.30
2012,12,01,11,47,9.60
2012,12,01,11,48,11.30
2012,12,01,11,49,8.10
2012,12,01,11,50,8.10
2012,12,01,11,51,9.60
2012,12,01,11,52,14.50
2012,12,01,11,53,17.70
2012,12,01,11,54,17.70
2012,12,01,11,55,14.50
2012,12,01,11,56,14.50
2012,12,01,11,57,16.10
2012,12,01,11,58,16.10
2012,12,01,11,59,14.50
2012,12,01,12,00,9.60
2012,12,01,12,01,11.30
2012,12,01,12,02,6.40
2012,12,01,12,03,11.30
2012,12,01,12,04,11.30
2012,12,01,12,05,14.50
2012,12,01,12,06,6.40
2012,12,01,12,07,16.10
2012,12,01,12,08,9.60
2012,12,01,12,09,8.10
2012,12,01,12,10,9.60
2012,12,01,12,11,8.10
2012,12,01,12,12,9.60
2012,12,01,12,13,9.60
2012,12,01,12,14,6.40
2012,12,01,12,15,12.90
2012,12,01,12,16,14.50
2012,12,01,12,17,11.30
2012,12,01,12,18,17.70
2012,12,01,12,19,12.90
2012,12,01,12,20,16.10
2012,12,01,12,21,6.40
2012,12,01,12,22,8.10
2012,12,01,12,23,16.10
2012,12,01,12,24,9.60
2012,12,01,12,25,11.30
2012,12,01,12,26,14.50
2012,12,01,12,27,16.10
2012,12,01,12,28,11.30
2012,12,01,12,29,11.30
2012,12,01,12,30,14.50
2012,12,01,12,31,24.20
2012,12,01,12,32,24.20
2012,12,01,12,33,20.90
2012,12,01,12,34,16.10
2012,12,01,12,35,9.60
2012,12,01,12,36,14.50
2012,12,01,12,37,6.40
2012,12,01,12,38,6.40
2012,12,01,12,39,9.60
2012,12,01,12,40,8.10
2012,12,01,12,41,17.70
2012,12,01,12,42,14.50
2012,12,01,12,43,17.70
2012,12,01,12,44,9.60
2012,12,01,12,45,14.50
2012,12,01,12,46,14.50
2012,12,01,12,47,9.60
2012,12,01,12,48,14.50
2012,12,01,12,49,9.60
2012,12,01,12,50,9.60
2012,12,01,12,51,11.30
2012,12,01,12,52,11.30
2012,12,01,12,53,16.10
2012,12,01,12,54,11.30
2012,12,01,12,55,9.60
2012,12,01,12,56,8.10
2012,12,01,12,57,11.30
2012,12,01,12,58,11.30
2012,12,01,12,59,9.60
2012,12,01,13,00,4.80
2012,12,01,13,01,14.50
2012,12,01,13,02,17.70
2012,12,01,13,03,16.10
2012,12,01,13,04,9.60
2012,12,01,13,05,9.60
2012,12,01,13,06,8.10
2012,12,01,13,07,14.50
2012,12,01,13,08,16.10
2012,12,01,13,09,6.40
2012,12,01,13,10,6.40
2012,12,01,13,11,11.30
2012,12,01,13,12,9.60
2012,12,01,13,13,14.50
2012,12,01,13,14,11.30
2012,12,01,13,15,9.60
2012,12,01,13,16,8.10
2012,12,01,13,17,6.40
2012,12,01,13,18,6.40
2012,12,01,13,19,4.80
2012,12,01,13,20,9.60
2012,12,01,13,21,12.90
2012,12,01,13,22,11.30
2012,12,01,13,23,11.30
2012,12,01,13,24,9.60
2012,12,01,13,25,8.10
2012,12,01,13,26,8.10
2012,12,01,13,27,11.30
2012,12,01,13,28,9.60
2012,12,01,13,29,9.60
2012,12,01,13,30,6.40
2012,12,01,13,31,11.30
2012,12,01,13,32,14.50
2012,12,01,13,33,17.70
2012,12,01,13,34,17.70
2012,12,01,13,35,16.10
2012,12,01,13,36,8.10
2012,12,01,13,37,9.60
2012,12,01,13,38,16.10
2012,12,01,13,39,14.50
2012,12,01,13,40,20.90
2012,12,01,13,41,20.90
2012,12,01,13,42,19.30
2012,12,01,13,43,19.30
2012,12,01,13,44,11.30
2012,12,01,13,45,17.70
2012,12,01,13,46,8.10
2012,12,01,13,47,16.10
2012,12,01,13,48,14.50
2012,12,01,13,49,19.30
2012,12,01,13,50,16.10
2012,12,01,13,51,8.10
2012,12,01,13,52,9.60
2012,12,01,13,53,16.10
2012,12,01,13,54,16.10
2012,12,01,13,55,17.70
2012,12,01,13,56,8.10
2012,12,01,13,57,4.80
2012,12,01,13,58,4.80
2012,12,01,13,59,9.60
2012,12,01,14,00,3.20
2012,12,01,14,01,6.40
2012,12,01,14,02,6.40
2012,12,01,14,03,11.30
2012,12,01,14,04,8.10
2012,12,01,14,05,8.10
2012,12,01,14,06,11.30
2012,12,01,14,07,6.40
2012,12,01,14,08,3.20
2012,12,01,14,09,9.60
2012,12,01,14,10,11.30
2012,12,01,14,11,8.10
2012,12,01,14,12,14.50
2012,12,01,14,13,11.30
2012,12,01,14,14,9.60
2012,12,01,14,15,14.50
2012,12,01,14,16,14.50
2012,12,01,14,17,16.10
2012,12,01,14,18,16.10
2012,12,01,14,19,12.90
2012,12,01,14,20,17.70
2012,12,01,14,21,20.90
2012,12,01,14,22,11.30
2012,12,01,14,23,11.30
2012,12,01,14,24,9.60
2012,12,01,14,25,12.90
2012,12,01,14,26,16.10
2012,12,01,14,27,16.10
2012,12,01,14,28,12.90
2012,12,01,14,29,14.50
2012,12,01,14,30,17.70
2012,12,01,14,31,20.90
2012,12,01,14,32,22.50
2012,12,01,14,33,11.30
2012,12,01,14,34,11.30
2012,12,01,14,35,9.60
2012,12,01,14,36,9.60
2012,12,01,14,37,3.20
2012,12,01,14,38,1.60
2012,12,01,14,39,3.20
2012,12,01,14,40,4.80
2012,12,01,14,41,3.20
2012,12,01,14,42,1.60
2012,12,01,14,43,6.40
2012,12,01,14,44,4.80
2012,12,01,14,45,1.60
2012,12,01,14,46,4.80
2012,12,01,14,47,4.80
2012,12,01,14,48,4.80
2012,12,01,14,49,6.40
2012,12,01,14,50,8.10
2012,12,01,14,51,9.60
2012,12,01,14,52,9.60
2012,12,01,14,53,6.40
2012,12,01,14,54,6.40
2012,12,01,14,55,8.10
2012,12,01,14,56,6.40
2012,12,01,14,57,6.40
2012,12,01,14,58,8.10
2012,12,01,14,59,16.10
2012,12,01,15,00,6.40
2012,12,01,15,01,8.10
2012,12,01,15,02,6.40
2012,12,01,15,03,3.20
2012,12,01,15,04,11.30
2012,12,01,15,05,4.80
2012,12,01,15,06,4.80
2012,12,01,15,07,8.10
2012,12,01,15,08,11.30
2012,12,01,15,09,9.60
2012,12,01,15,10,6.40
2012,12,01,15,11,6.40
2012,12,01,15,13,1.60
2012,12,01,15,15,1.60
2012,12,01,15,16,4.80
2012,12,01,15,17,4.80
2012,12,01,15,18,4.80
2012,12,01,15,20,1.60
2012,12,01,15,22,3.20
2012,12,01,15,24,1.60
2012,12,01,15,25,3.20
2012,12,01,15,26,8.10
2012,12,01,15,27,6.40
2012,12,01,15,28,9.60
2012,12,01,15,29,14.50
2012,12,01,15,30,8.10
2012,12,01,15,31,6.40
2012,12,01,15,32,8.10
2012,12,01,15,33,3.20
2012,12,01,15,34,6.40
2012,12,01,15,35,8.10
2012,12,01,15,36,4.80
2012,12,01,15,37,8.10
2012,12,01,15,38,6.40
2012,12,01,15,39,4.80
2012,12,01,15,40,6.40
2012,12,01,15,41,6.40
2012,12,01,15,42,3.20
2012,12,01,15,43,3.20
2012,12,01,15,44,6.40
2012,12,01,15,45,4.80
2012,12,01,15,46,3.20
2012,12,01,15,47,1.60
2012,12,01,15,48,3.20
2012,12,01,15,51,1.60
2012,12,01,15,55,3.20
2012,12,01,15,56,1.60
2012,12,01,15,59,1.60
2012,12,01,16,00,3.20
2012,12,01,16,05,1.60
2012,12,01,16,06,1.60
2012,12,01,16,07,4.80
2012,12,01,16,08,6.40
2012,12,01,16,09,4.80
2012,12,01,16,10,3.20
2012,12,01,16,11,1.60
2012,12,01,16,12,3.20
2012,12,01,16,13,1.60
2012,12,01,16,15,3.20
2012,12,01,16,16,1.60
2012,12,01,16,17,3.20
2012,12,01,16,18,3.20
2012,12,01,16,19,3.20
2012,12,01,16,20,3.20
2012,12,01,16,21,1.60
2012,12,01,16,22,3.20
2012,12,01,16,23,6.40
2012,12,01,16,24,1.60
2012,12,01,16,26,3.20
2012,12,01,16,27,6.40
2012,12,01,16,28,1.60
2012,12,01,16,30,1.60
2012,12,01,16,31,1.60
2012,12,01,16,34,3.20
2012,12,01,16,35,1.60
2012,12,01,16,43,4.80
2012,12,01,16,44,11.30
2012,12,01,16,45,14.50
2012,12,01,16,46,4.80
2012,12,01,16,47,1.60
2012,12,01,16,48,1.60
2012,12,01,16,49,3.20
2012,12,01,16,50,4.80
2012,12,01,16,51,4.80
2012,12,01,16,52,8.10
2012,12,01,16,53,6.40
2012,12,01,16,54,11.30
2012,12,01,16,55,16.10
2012,12,01,16,56,17.70
2012,12,01,16,57,19.30
2012,12,01,16,58,12.90
2012,12,01,16,59,11.30
2012,12,01,17,00,14.50
2012,12,01,17,01,9.60
2012,12,01,17,02,11.30
2012,12,01,17,03,9.60
2012,12,01,17,04,19.30
2012,12,01,17,05,30.60
2012,12,01,17,06,20.90
2012,12,01,17,07,8.10
2012,12,01,17,08,24.20
2012,12,01,17,09,24.20
2012,12,01,17,10,11.30
2012,12,01,17,11,16.10
2012,12,01,17,12,16.10
2012,12,01,17,13,17.70
2012,12,01,17,14,9.60
2012,12,01,17,15,14.50
2012,12,01,17,16,9.60
2012,12,01,17,17,16.10
2012,12,01,17,18,9.60
2012,12,01,17,19,8.10
2012,12,01,17,20,8.10
2012,12,01,17,21,8.10
2012,12,01,17,22,1.60
2012,12,01,17,23,3.20
2012,12,01,17,24,4.80
2012,12,01,17,25,4.80
2012,12,01,17,26,3.20
2012,12,01,17,27,4.80
2012,12,01,17,28,8.10
2012,12,01,17,29,8.10
2012,12,01,17,30,9.60
2012,12,01,17,31,6.40
2012,12,01,17,32,11.30
2012,12,01,17,33,11.30
2012,12,01,17,34,8.10
2012,12,01,17,35,8.10
2012,12,01,17,36,11.30
2012,12,01,17,37,9.60
2012,12,01,17,38,9.60
2012,12,01,17,39,4.80
2012,12,01,17,40,4.80
2012,12,01,17,41,6.40
2012,12,01,17,42,6.40
2012,12,01,17,43,9.60
2012,12,01,17,44,8.10
2012,12,01,17,45,6.40
2012,12,01,17,46,8.10
2012,12,01,17,47,8.10
2012,12,01,17,48,6.40
2012,12,01,17,49,6.40
2012,12,01,17,50,4.80
2012,12,01,17,51,6.40
2012,12,01,17,52,6.40
2012,12,01,17,53,6.40
2012,12,01,17,54,3.20
2012,12,01,17,55,4.80
2012,12,01,17,56,8.10
2012,12,01,17,57,4.80
2012,12,01,17,58,3.20
2012,12,01,17,59,9.60
2012,12,01,18,00,4.80
2012,12,01,18,01,4.80
2012,12,01,18,02,8.10
2012,12,01,18,03,9.60
2012,12,01,18,04,3.20
2012,12,01,18,05,6.40
2012,12,01,18,06,6.40
2012,12,01,18,07,6.40
2012,12,01,18,08,8.10
2012,12,01,18,09,6.40
2012,12,01,18,10,4.80
2012,12,01,18,11,4.80
2012,12,01,18,12,3.20
2012,12,01,18,13,6.40
2012,12,01,18,14,6.40
2012,12,01,18,15,6.40
2012,12,01,18,16,1.60
2012,12,01,18,17,4.80
2012,12,01,18,18,4.80
2012,12,01,18,19,9.60
2012,12,01,18,20,9.60
2012,12,01,18,21,14.50
2012,12,01,18,22,8.10
2012,12,01,18,23,9.60
2012,12,01,18,24,8.10
2012,12,01,18,25,6.40
2012,12,01,18,26,6.40
2012,12,01,18,27,8.10
2012,12,01,18,28,8.10
2012,12,01,18,29,16.10
2012,12,01,18,30,9.60
2012,12,01,18,31,9.60
2012,12,01,18,32,9.60
2012,12,01,18,33,9.60
2012,12,01,18,34,8.10
2012,12,01,18,35,8.10
2012,12,01,18,36,6.40
2012,12,01,18,37,4.80
2012,12,01,18,38,8.10
2012,12,01,18,39,9.60
2012,12,01,18,40,14.50
2012,12,01,18,41,11.30
2012,12,01,18,42,9.60
2012,12,01,18,43,12.90
2012,12,01,18,44,3.20
2012,12,01,18,45,6.40
2012,12,01,18,46,9.60
2012,12,01,18,47,9.60