Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,20,00,00,5.80
2018,10,20,00,01,5.80
2018,10,20,00,02,5.80
2018,10,20,00,03,5.80
2018,10,20,00,04,5.80
2018,10,20,00,05,5.80
2018,10,20,00,06,5.80
2018,10,20,00,07,5.80
2018,10,20,00,08,5.80
2018,10,20,00,09,5.80
2018,10,20,00,10,5.80
2018,10,20,00,11,5.80
2018,10,20,00,12,5.80
2018,10,20,00,13,5.70
2018,10,20,00,14,5.70
2018,10,20,00,15,5.70
2018,10,20,00,16,5.70
2018,10,20,00,17,5.60
2018,10,20,00,18,5.60
2018,10,20,00,19,5.60
2018,10,20,00,20,5.70
2018,10,20,00,21,5.70
2018,10,20,00,22,5.70
2018,10,20,00,23,5.70
2018,10,20,00,24,5.70
2018,10,20,00,25,5.70
2018,10,20,00,26,5.70
2018,10,20,00,27,5.70
2018,10,20,00,28,5.70
2018,10,20,00,29,5.70
2018,10,20,00,30,5.70
2018,10,20,00,31,5.70
2018,10,20,00,32,5.80
2018,10,20,00,33,5.80
2018,10,20,00,34,5.90
2018,10,20,00,35,5.90
2018,10,20,00,36,5.90
2018,10,20,00,37,5.90
2018,10,20,00,38,5.90
2018,10,20,00,39,5.90
2018,10,20,00,40,5.80
2018,10,20,00,41,5.80
2018,10,20,00,42,5.80
2018,10,20,00,43,5.70
2018,10,20,00,44,5.70
2018,10,20,00,45,5.70
2018,10,20,00,46,5.70
2018,10,20,00,47,5.70
2018,10,20,00,48,5.70
2018,10,20,00,49,5.80
2018,10,20,00,50,5.80
2018,10,20,00,51,5.80
2018,10,20,00,52,5.80
2018,10,20,00,53,5.80
2018,10,20,00,54,5.80
2018,10,20,00,55,5.80
2018,10,20,00,56,5.90
2018,10,20,00,57,5.90
2018,10,20,00,58,5.90
2018,10,20,00,59,6.00
2018,10,20,01,00,6.00
2018,10,20,01,01,6.00
2018,10,20,01,02,6.00
2018,10,20,01,03,6.00
2018,10,20,01,04,6.00
2018,10,20,01,05,6.00
2018,10,20,01,06,6.00
2018,10,20,01,07,5.90
2018,10,20,01,08,5.90
2018,10,20,01,09,5.90
2018,10,20,01,10,5.90
2018,10,20,01,11,5.90
2018,10,20,01,12,5.90
2018,10,20,01,13,5.90
2018,10,20,01,14,5.90
2018,10,20,01,15,5.90
2018,10,20,01,16,5.90
2018,10,20,01,17,5.90
2018,10,20,01,18,5.90
2018,10,20,01,19,5.90
2018,10,20,01,20,5.90
2018,10,20,01,21,6.00
2018,10,20,01,22,6.00
2018,10,20,01,23,6.10
2018,10,20,01,24,6.10
2018,10,20,01,25,6.20
2018,10,20,01,26,6.20
2018,10,20,01,27,6.20
2018,10,20,01,28,6.30
2018,10,20,01,29,6.30
2018,10,20,01,30,6.40
2018,10,20,01,31,6.40
2018,10,20,01,32,6.40
2018,10,20,01,33,6.50
2018,10,20,01,34,6.50
2018,10,20,01,35,6.60
2018,10,20,01,36,6.60
2018,10,20,01,37,6.70
2018,10,20,01,38,6.70
2018,10,20,01,39,6.80
2018,10,20,01,40,6.80
2018,10,20,01,41,6.80
2018,10,20,01,42,6.80
2018,10,20,01,43,6.80
2018,10,20,01,44,6.80
2018,10,20,01,45,6.70
2018,10,20,01,46,6.70
2018,10,20,01,47,6.60
2018,10,20,01,48,6.60
2018,10,20,01,49,6.60
2018,10,20,01,50,6.50
2018,10,20,01,51,6.50
2018,10,20,01,52,6.50
2018,10,20,01,53,6.50
2018,10,20,01,54,6.40
2018,10,20,01,55,6.40
2018,10,20,01,56,6.40
2018,10,20,01,57,6.40
2018,10,20,01,58,6.40
2018,10,20,01,59,6.40
2018,10,20,02,00,6.40
2018,10,20,02,01,6.40
2018,10,20,02,02,6.40
2018,10,20,02,03,6.50
2018,10,20,02,04,6.50
2018,10,20,02,05,6.50
2018,10,20,02,06,6.50
2018,10,20,02,07,6.50
2018,10,20,02,08,6.50
2018,10,20,02,09,6.40
2018,10,20,02,10,6.40
2018,10,20,02,11,6.30
2018,10,20,02,12,6.30
2018,10,20,02,13,6.30
2018,10,20,02,14,6.30
2018,10,20,02,15,6.30
2018,10,20,02,16,6.40
2018,10,20,02,17,6.40
2018,10,20,02,18,6.40
2018,10,20,02,19,6.40
2018,10,20,02,20,6.40
2018,10,20,02,21,6.40
2018,10,20,02,22,6.40
2018,10,20,02,23,6.40
2018,10,20,02,24,6.40
2018,10,20,02,25,6.30
2018,10,20,02,26,6.30
2018,10,20,02,27,6.30
2018,10,20,02,28,6.30
2018,10,20,02,29,6.30
2018,10,20,02,30,6.30
2018,10,20,02,31,6.40
2018,10,20,02,32,6.40
2018,10,20,02,33,6.40
2018,10,20,02,34,6.40
2018,10,20,02,35,6.40
2018,10,20,02,36,6.40
2018,10,20,02,37,6.40
2018,10,20,02,38,6.30
2018,10,20,02,39,6.30
2018,10,20,02,40,6.30
2018,10,20,02,41,6.30
2018,10,20,02,42,6.20
2018,10,20,02,43,6.20
2018,10,20,02,44,6.20
2018,10,20,02,45,6.20
2018,10,20,02,46,6.10
2018,10,20,02,47,6.10
2018,10,20,02,48,6.10
2018,10,20,02,49,6.10
2018,10,20,02,50,6.10
2018,10,20,02,51,6.10
2018,10,20,02,52,6.20
2018,10,20,02,53,6.20
2018,10,20,02,54,6.20
2018,10,20,02,55,6.20
2018,10,20,02,56,6.20
2018,10,20,02,57,6.20
2018,10,20,02,58,6.30
2018,10,20,02,59,6.30
2018,10,20,03,00,6.30
2018,10,20,03,01,6.40
2018,10,20,03,02,6.40
2018,10,20,03,03,6.40
2018,10,20,03,04,6.40
2018,10,20,03,05,6.30
2018,10,20,03,06,6.30
2018,10,20,03,07,6.30
2018,10,20,03,08,6.30
2018,10,20,03,09,6.20
2018,10,20,03,10,6.20
2018,10,20,03,11,6.20
2018,10,20,03,12,6.10
2018,10,20,03,13,6.10
2018,10,20,03,14,6.10
2018,10,20,03,15,6.00
2018,10,20,03,16,6.00
2018,10,20,03,17,6.00
2018,10,20,03,18,5.90
2018,10,20,03,19,5.90
2018,10,20,03,20,5.90
2018,10,20,03,21,5.90
2018,10,20,03,22,5.90
2018,10,20,03,23,5.90
2018,10,20,03,24,5.90
2018,10,20,03,25,5.90
2018,10,20,03,26,5.80
2018,10,20,03,27,5.80
2018,10,20,03,28,5.80
2018,10,20,03,29,5.90
2018,10,20,03,30,5.90
2018,10,20,03,31,6.00
2018,10,20,03,32,6.10
2018,10,20,03,33,6.10
2018,10,20,03,34,6.20
2018,10,20,03,35,6.20
2018,10,20,03,36,6.20
2018,10,20,03,37,6.20
2018,10,20,03,38,6.20
2018,10,20,03,39,6.20
2018,10,20,03,40,6.30
2018,10,20,03,41,6.30
2018,10,20,03,42,6.40
2018,10,20,03,43,6.50
2018,10,20,03,44,6.50
2018,10,20,03,45,6.60
2018,10,20,03,46,6.60
2018,10,20,03,47,6.60
2018,10,20,03,48,6.60
2018,10,20,03,49,6.70
2018,10,20,03,50,6.70
2018,10,20,03,51,6.80
2018,10,20,03,52,6.80
2018,10,20,03,53,6.80
2018,10,20,03,54,6.80
2018,10,20,03,55,6.80
2018,10,20,03,56,6.80
2018,10,20,03,57,6.80
2018,10,20,03,58,6.70
2018,10,20,03,59,6.70
2018,10,20,04,00,6.70
2018,10,20,04,01,6.60
2018,10,20,04,02,6.60
2018,10,20,04,03,6.60
2018,10,20,04,04,6.60
2018,10,20,04,05,6.60
2018,10,20,04,06,6.50
2018,10,20,04,07,6.50
2018,10,20,04,08,6.60
2018,10,20,04,09,6.50
2018,10,20,04,10,6.60
2018,10,20,04,11,6.60
2018,10,20,04,12,6.60
2018,10,20,04,13,6.60
2018,10,20,04,14,6.60
2018,10,20,04,15,6.60
2018,10,20,04,16,6.60
2018,10,20,04,17,6.60
2018,10,20,04,18,6.60
2018,10,20,04,19,6.70
2018,10,20,04,20,6.70
2018,10,20,04,21,6.80
2018,10,20,04,22,6.80
2018,10,20,04,23,6.90
2018,10,20,04,24,6.90
2018,10,20,04,25,7.00
2018,10,20,04,26,7.00
2018,10,20,04,27,7.10
2018,10,20,04,28,7.20
2018,10,20,04,29,7.20
2018,10,20,04,30,7.30
2018,10,20,04,31,7.30
2018,10,20,04,32,7.30
2018,10,20,04,33,7.40
2018,10,20,04,34,7.40
2018,10,20,04,35,7.40
2018,10,20,04,36,7.40
2018,10,20,04,37,7.40
2018,10,20,04,38,7.30
2018,10,20,04,39,7.30
2018,10,20,04,40,7.30
2018,10,20,04,41,7.20
2018,10,20,04,42,7.20
2018,10,20,04,43,7.20
2018,10,20,04,44,7.20
2018,10,20,04,45,7.20
2018,10,20,04,46,7.20
2018,10,20,04,47,7.20
2018,10,20,04,48,7.20
2018,10,20,04,49,7.20
2018,10,20,04,50,7.20
2018,10,20,04,51,7.20
2018,10,20,04,52,7.20
2018,10,20,04,53,7.20
2018,10,20,04,54,7.20
2018,10,20,04,55,7.20
2018,10,20,04,56,7.20
2018,10,20,04,57,7.10
2018,10,20,04,58,7.10
2018,10,20,04,59,7.10
2018,10,20,05,00,7.10
2018,10,20,05,01,7.10
2018,10,20,05,02,7.10
2018,10,20,05,03,7.10
2018,10,20,05,04,7.10
2018,10,20,05,05,7.20
2018,10,20,05,06,7.20
2018,10,20,05,07,7.30
2018,10,20,05,08,7.40
2018,10,20,05,09,7.50
2018,10,20,05,10,7.50
2018,10,20,05,11,7.60
2018,10,20,05,12,7.60
2018,10,20,05,13,7.50
2018,10,20,05,14,7.50
2018,10,20,05,15,7.50
2018,10,20,05,16,7.40
2018,10,20,05,17,7.40
2018,10,20,05,18,7.40
2018,10,20,05,19,7.40
2018,10,20,05,20,7.40
2018,10,20,05,21,7.40
2018,10,20,05,22,7.50
2018,10,20,05,23,7.50
2018,10,20,05,24,7.60
2018,10,20,05,25,7.60
2018,10,20,05,26,7.60
2018,10,20,05,27,7.60
2018,10,20,05,28,7.60
2018,10,20,05,29,7.60
2018,10,20,05,30,7.60
2018,10,20,05,31,7.60
2018,10,20,05,32,7.50
2018,10,20,05,33,7.50
2018,10,20,05,34,7.50
2018,10,20,05,35,7.40
2018,10,20,05,36,7.40
2018,10,20,05,37,7.40
2018,10,20,05,38,7.40
2018,10,20,05,39,7.40
2018,10,20,05,40,7.40
2018,10,20,05,41,7.40
2018,10,20,05,42,7.50
2018,10,20,05,43,7.50
2018,10,20,05,44,7.60
2018,10,20,05,45,7.60
2018,10,20,05,46,7.70
2018,10,20,05,47,7.70
2018,10,20,05,48,7.80
2018,10,20,05,49,7.80
2018,10,20,05,50,7.90
2018,10,20,05,51,7.90
2018,10,20,05,52,7.90
2018,10,20,05,53,8.00
2018,10,20,05,54,8.00
2018,10,20,05,55,8.10
2018,10,20,05,56,8.10
2018,10,20,05,57,8.10
2018,10,20,05,58,8.10
2018,10,20,05,59,8.20
2018,10,20,06,00,8.20
2018,10,20,06,01,8.20
2018,10,20,06,02,8.10
2018,10,20,06,03,8.10
2018,10,20,06,04,8.00
2018,10,20,06,05,8.00
2018,10,20,06,06,7.90
2018,10,20,06,07,7.90
2018,10,20,06,08,7.90
2018,10,20,06,09,8.00
2018,10,20,06,10,8.00
2018,10,20,06,11,8.00
2018,10,20,06,12,8.00
2018,10,20,06,13,8.00
2018,10,20,06,14,8.00
2018,10,20,06,15,7.90
2018,10,20,06,16,7.90
2018,10,20,06,17,7.80
2018,10,20,06,18,7.80
2018,10,20,06,19,7.70
2018,10,20,06,20,7.70
2018,10,20,06,21,7.70
2018,10,20,06,22,7.70
2018,10,20,06,23,7.70
2018,10,20,06,24,7.60
2018,10,20,06,25,7.60
2018,10,20,06,26,7.60
2018,10,20,06,27,7.50
2018,10,20,06,28,7.50
2018,10,20,06,29,7.50
2018,10,20,06,30,7.40
2018,10,20,06,31,7.40
2018,10,20,06,32,7.40
2018,10,20,06,33,7.40
2018,10,20,06,34,7.40
2018,10,20,06,35,7.40
2018,10,20,06,36,7.50
2018,10,20,06,37,7.50
2018,10,20,06,38,7.50
2018,10,20,06,39,7.60
2018,10,20,06,40,7.60
2018,10,20,06,41,7.60
2018,10,20,06,42,7.60
2018,10,20,06,43,7.60
2018,10,20,06,44,7.60
2018,10,20,06,45,7.60
2018,10,20,06,46,7.60
2018,10,20,06,47,7.60
2018,10,20,06,48,7.60
2018,10,20,06,49,7.60
2018,10,20,06,50,7.60
2018,10,20,06,51,7.60
2018,10,20,06,52,7.60
2018,10,20,06,53,7.60
2018,10,20,06,54,7.60
2018,10,20,06,55,7.60
2018,10,20,06,56,7.60
2018,10,20,06,57,7.60
2018,10,20,06,58,7.60
2018,10,20,06,59,7.60
2018,10,20,07,00,7.60
2018,10,20,07,01,7.60
2018,10,20,07,02,7.60
2018,10,20,07,03,7.50
2018,10,20,07,04,7.40
2018,10,20,07,05,7.40
2018,10,20,07,06,7.40
2018,10,20,07,07,7.40
2018,10,20,07,08,7.30
2018,10,20,07,09,7.30
2018,10,20,07,10,7.30
2018,10,20,07,11,7.20
2018,10,20,07,12,7.20
2018,10,20,07,13,7.10
2018,10,20,07,14,7.10
2018,10,20,07,15,7.10
2018,10,20,07,16,7.00
2018,10,20,07,17,7.00
2018,10,20,07,18,7.00
2018,10,20,07,19,7.00
2018,10,20,07,20,6.90
2018,10,20,07,21,6.90
2018,10,20,07,22,6.90
2018,10,20,07,23,6.90
2018,10,20,07,24,6.90
2018,10,20,07,25,7.00
2018,10,20,07,26,6.90
2018,10,20,07,27,6.90
2018,10,20,07,28,6.90
2018,10,20,07,29,6.90
2018,10,20,07,30,6.80
2018,10,20,07,31,6.80
2018,10,20,07,32,6.80
2018,10,20,07,33,6.80
2018,10,20,07,34,6.70
2018,10,20,07,35,6.70
2018,10,20,07,36,6.70
2018,10,20,07,37,6.70
2018,10,20,07,38,6.70
2018,10,20,07,39,6.80
2018,10,20,07,40,6.80
2018,10,20,07,41,6.80
2018,10,20,07,42,6.90
2018,10,20,07,43,6.90
2018,10,20,07,44,6.90
2018,10,20,07,45,6.90
2018,10,20,07,46,7.00
2018,10,20,07,47,7.00
2018,10,20,07,48,7.10
2018,10,20,07,49,7.10
2018,10,20,07,50,7.10
2018,10,20,07,51,7.10
2018,10,20,07,52,7.00
2018,10,20,07,53,7.00
2018,10,20,07,54,6.90
2018,10,20,07,55,6.80
2018,10,20,07,56,6.80
2018,10,20,07,57,6.70
2018,10,20,07,58,6.70
2018,10,20,07,59,6.70
2018,10,20,08,00,6.70
2018,10,20,08,01,6.70
2018,10,20,08,02,6.70
2018,10,20,08,03,6.70
2018,10,20,08,04,6.80
2018,10,20,08,05,6.80
2018,10,20,08,06,6.80
2018,10,20,08,07,6.80
2018,10,20,08,08,6.80
2018,10,20,08,09,6.80
2018,10,20,08,10,6.80
2018,10,20,08,11,6.70
2018,10,20,08,12,6.70
2018,10,20,08,13,6.70
2018,10,20,08,14,6.70
2018,10,20,08,15,6.60
2018,10,20,08,16,6.60
2018,10,20,08,17,6.60
2018,10,20,08,18,6.60
2018,10,20,08,19,6.50
2018,10,20,08,20,6.50
2018,10,20,08,21,6.50
2018,10,20,08,22,6.50
2018,10,20,08,23,6.50
2018,10,20,08,24,6.50
2018,10,20,08,25,6.50
2018,10,20,08,26,6.50
2018,10,20,08,27,6.40
2018,10,20,08,28,6.40
2018,10,20,08,29,6.40
2018,10,20,08,30,6.40
2018,10,20,08,31,6.30
2018,10,20,08,32,6.30
2018,10,20,08,33,6.30
2018,10,20,08,34,6.30
2018,10,20,08,35,6.20
2018,10,20,08,36,6.20
2018,10,20,08,37,6.30
2018,10,20,08,38,6.30
2018,10,20,08,39,6.30
2018,10,20,08,40,6.30
2018,10,20,08,41,6.40
2018,10,20,08,42,6.50
2018,10,20,08,43,6.60
2018,10,20,08,44,6.70
2018,10,20,08,45,6.80
2018,10,20,08,46,7.00
2018,10,20,08,47,7.10
2018,10,20,08,48,7.20
2018,10,20,08,49,7.30
2018,10,20,08,50,7.40
2018,10,20,08,51,7.60
2018,10,20,08,52,7.70
2018,10,20,08,53,7.80
2018,10,20,08,54,7.90
2018,10,20,08,55,8.00
2018,10,20,08,56,8.10
2018,10,20,08,57,8.10
2018,10,20,08,58,8.10
2018,10,20,08,59,8.00
2018,10,20,09,00,8.00
2018,10,20,09,01,8.00
2018,10,20,09,02,8.00
2018,10,20,09,03,8.00
2018,10,20,09,04,8.00
2018,10,20,09,05,8.00
2018,10,20,09,06,8.00
2018,10,20,09,07,8.00
2018,10,20,09,08,7.90
2018,10,20,09,09,7.90
2018,10,20,09,10,7.80
2018,10,20,09,11,7.80
2018,10,20,09,12,7.80
2018,10,20,09,13,7.80
2018,10,20,09,14,7.80
2018,10,20,09,15,7.90
2018,10,20,09,16,8.00
2018,10,20,09,17,8.00
2018,10,20,09,18,8.10
2018,10,20,09,19,8.20
2018,10,20,09,20,8.30
2018,10,20,09,21,8.30
2018,10,20,09,22,8.30
2018,10,20,09,23,8.30
2018,10,20,09,24,8.30
2018,10,20,09,25,8.30
2018,10,20,09,26,8.40
2018,10,20,09,27,8.50
2018,10,20,09,28,8.50
2018,10,20,09,29,8.60
2018,10,20,09,30,8.70
2018,10,20,09,31,8.70
2018,10,20,09,32,8.70
2018,10,20,09,33,8.70
2018,10,20,09,34,8.70
2018,10,20,09,35,8.70
2018,10,20,09,36,8.80
2018,10,20,09,37,8.80
2018,10,20,09,38,8.80
2018,10,20,09,39,8.90
2018,10,20,09,40,9.00
2018,10,20,09,41,9.10
2018,10,20,09,42,9.20
2018,10,20,09,43,9.20
2018,10,20,09,44,9.20
2018,10,20,09,45,9.20
2018,10,20,09,46,9.20
2018,10,20,09,47,9.20
2018,10,20,09,48,9.20
2018,10,20,09,49,9.20
2018,10,20,09,50,9.20
2018,10,20,09,51,9.30
2018,10,20,09,52,9.40
2018,10,20,09,53,9.40
2018,10,20,09,54,9.60
2018,10,20,09,55,9.70
2018,10,20,09,56,9.80
2018,10,20,09,57,9.80
2018,10,20,09,58,9.90
2018,10,20,09,59,10.00
2018,10,20,10,00,10.10
2018,10,20,10,01,10.20
2018,10,20,10,02,10.20
2018,10,20,10,03,10.30
2018,10,20,10,04,10.40
2018,10,20,10,05,10.50
2018,10,20,10,06,10.60
2018,10,20,10,07,10.70
2018,10,20,10,08,10.80
2018,10,20,10,09,10.90
2018,10,20,10,10,10.90
2018,10,20,10,11,11.00
2018,10,20,10,12,11.00
2018,10,20,10,13,11.10
2018,10,20,10,14,11.10
2018,10,20,10,15,11.10
2018,10,20,10,16,11.20
2018,10,20,10,17,11.20
2018,10,20,10,18,11.20
2018,10,20,10,19,11.20
2018,10,20,10,20,11.20
2018,10,20,10,21,11.30
2018,10,20,10,22,11.30
2018,10,20,10,23,11.30
2018,10,20,10,24,11.30
2018,10,20,10,25,11.30
2018,10,20,10,26,11.40
2018,10,20,10,27,11.40
2018,10,20,10,28,11.40
2018,10,20,10,29,11.50
2018,10,20,10,30,11.50
2018,10,20,10,31,11.60
2018,10,20,10,32,11.60
2018,10,20,10,33,11.60
2018,10,20,10,34,11.70
2018,10,20,10,35,11.70
2018,10,20,10,36,11.80
2018,10,20,10,37,11.80
2018,10,20,10,38,11.90
2018,10,20,10,39,11.90
2018,10,20,10,40,12.00
2018,10,20,10,41,12.00
2018,10,20,10,42,12.00
2018,10,20,10,43,12.10
2018,10,20,10,44,12.10
2018,10,20,10,45,12.20
2018,10,20,10,46,12.30
2018,10,20,10,47,12.40
2018,10,20,10,48,12.40
2018,10,20,10,49,12.50
2018,10,20,10,50,12.60
2018,10,20,10,51,12.60
2018,10,20,10,52,12.70
2018,10,20,10,53,12.70
2018,10,20,10,54,12.70
2018,10,20,10,55,12.70
2018,10,20,10,56,12.80
2018,10,20,10,57,12.80
2018,10,20,10,58,12.80
2018,10,20,10,59,12.90
2018,10,20,11,00,13.00
2018,10,20,11,01,13.10
2018,10,20,11,02,13.10
2018,10,20,11,03,13.20
2018,10,20,11,04,13.30
2018,10,20,11,05,13.30
2018,10,20,11,06,13.40
2018,10,20,11,07,13.40
2018,10,20,11,08,13.40
2018,10,20,11,09,13.40
2018,10,20,11,10,13.40
2018,10,20,11,11,13.50
2018,10,20,11,12,13.50
2018,10,20,11,13,13.50
2018,10,20,11,14,13.60
2018,10,20,11,15,13.60
2018,10,20,11,16,13.60
2018,10,20,11,17,13.70
2018,10,20,11,18,13.70
2018,10,20,11,19,13.70
2018,10,20,11,20,13.70
2018,10,20,11,21,13.80
2018,10,20,11,22,13.80
2018,10,20,11,23,13.80
2018,10,20,11,24,13.80
2018,10,20,11,25,13.90
2018,10,20,11,26,13.90
2018,10,20,11,27,14.00
2018,10,20,11,28,14.00
2018,10,20,11,29,14.10
2018,10,20,11,30,14.10
2018,10,20,11,31,14.10
2018,10,20,11,32,14.20
2018,10,20,11,33,14.20
2018,10,20,11,34,14.30
2018,10,20,11,35,14.30
2018,10,20,11,36,14.30
2018,10,20,11,37,14.30
2018,10,20,11,38,14.30
2018,10,20,11,39,14.30
2018,10,20,11,40,14.30
2018,10,20,11,41,14.30
2018,10,20,11,42,14.30
2018,10,20,11,43,14.30
2018,10,20,11,44,14.40
2018,10,20,11,45,14.40
2018,10,20,11,46,14.40
2018,10,20,11,47,14.40
2018,10,20,11,48,14.40
2018,10,20,11,49,14.40
2018,10,20,11,50,14.50
2018,10,20,11,51,14.50
2018,10,20,11,52,14.50
2018,10,20,11,53,14.60
2018,10,20,11,54,14.60
2018,10,20,11,55,14.60
2018,10,20,11,56,14.60
2018,10,20,11,57,14.70
2018,10,20,11,58,14.70
2018,10,20,11,59,14.70
2018,10,20,12,00,14.70
2018,10,20,12,01,14.70
2018,10,20,12,02,14.70
2018,10,20,12,03,14.70
2018,10,20,12,04,14.80
2018,10,20,12,05,14.80
2018,10,20,12,06,14.90
2018,10,20,12,07,14.90
2018,10,20,12,08,14.90
2018,10,20,12,09,15.00
2018,10,20,12,10,15.00
2018,10,20,12,11,15.00
2018,10,20,12,12,15.00
2018,10,20,12,13,15.00
2018,10,20,12,14,15.10
2018,10,20,12,15,15.10
2018,10,20,12,16,15.10
2018,10,20,12,17,15.10
2018,10,20,12,18,15.20
2018,10,20,12,19,15.20
2018,10,20,12,20,15.20
2018,10,20,12,21,15.20
2018,10,20,12,22,15.10
2018,10,20,12,23,15.10
2018,10,20,12,24,15.10
2018,10,20,12,25,15.10
2018,10,20,12,26,15.20
2018,10,20,12,27,15.20
2018,10,20,12,28,15.10
2018,10,20,12,29,15.10
2018,10,20,12,30,15.10
2018,10,20,12,31,15.10
2018,10,20,12,32,15.10
2018,10,20,12,33,15.10
2018,10,20,12,34,15.10
2018,10,20,12,35,15.10
2018,10,20,12,36,15.10
2018,10,20,12,37,15.20
2018,10,20,12,38,15.20
2018,10,20,12,39,15.20
2018,10,20,12,40,15.20
2018,10,20,12,41,15.20
2018,10,20,12,42,15.20
2018,10,20,12,43,15.30
2018,10,20,12,44,15.30
2018,10,20,12,45,15.30
2018,10,20,12,46,15.30
2018,10,20,12,47,15.30
2018,10,20,12,48,15.30
2018,10,20,12,49,15.30
2018,10,20,12,50,15.30
2018,10,20,12,51,15.40
2018,10,20,12,52,15.40
2018,10,20,12,53,15.30
2018,10,20,12,54,15.30
2018,10,20,12,55,15.30
2018,10,20,12,56,15.30
2018,10,20,12,57,15.30
2018,10,20,12,58,15.30
2018,10,20,12,59,15.30
2018,10,20,13,00,15.30
2018,10,20,13,01,15.30
2018,10,20,13,02,15.30
2018,10,20,13,03,15.40
2018,10,20,13,04,15.40
2018,10,20,13,05,15.40
2018,10,20,13,06,15.40
2018,10,20,13,07,15.40
2018,10,20,13,08,15.40
2018,10,20,13,09,15.40
2018,10,20,13,10,15.40
2018,10,20,13,11,15.40
2018,10,20,13,12,15.40
2018,10,20,13,13,15.40
2018,10,20,13,14,15.40
2018,10,20,13,15,15.40
2018,10,20,13,16,15.50
2018,10,20,13,17,15.50
2018,10,20,13,18,15.50
2018,10,20,13,19,15.50
2018,10,20,13,20,15.60
2018,10,20,13,21,15.60
2018,10,20,13,22,15.60
2018,10,20,13,23,15.60
2018,10,20,13,24,15.60
2018,10,20,13,25,15.60
2018,10,20,13,26,15.60
2018,10,20,13,27,15.60
2018,10,20,13,28,15.60
2018,10,20,13,29,15.60
2018,10,20,13,30,15.60
2018,10,20,13,31,15.60
2018,10,20,13,32,15.60
2018,10,20,13,33,15.60
2018,10,20,13,34,15.60
2018,10,20,13,35,15.70
2018,10,20,13,36,15.70
2018,10,20,13,37,15.80
2018,10,20,13,38,15.80
2018,10,20,13,39,15.80
2018,10,20,13,40,15.80
2018,10,20,13,41,15.80
2018,10,20,13,42,15.80
2018,10,20,13,43,15.80
2018,10,20,13,44,15.80
2018,10,20,13,45,15.80
2018,10,20,13,46,15.80
2018,10,20,13,47,15.70
2018,10,20,13,48,15.70
2018,10,20,13,49,15.70
2018,10,20,13,50,15.80
2018,10,20,13,51,15.80
2018,10,20,13,52,15.80
2018,10,20,13,53,15.90
2018,10,20,13,54,15.90
2018,10,20,13,55,15.90
2018,10,20,13,56,16.00
2018,10,20,13,57,16.00
2018,10,20,13,58,16.00
2018,10,20,13,59,16.00
2018,10,20,14,00,16.00
2018,10,20,14,01,16.00
2018,10,20,14,02,16.00
2018,10,20,14,03,16.00
2018,10,20,14,04,16.00
2018,10,20,14,05,16.10
2018,10,20,14,06,16.10
2018,10,20,14,07,16.10
2018,10,20,14,08,16.10
2018,10,20,14,09,16.10
2018,10,20,14,10,16.00
2018,10,20,14,11,16.00
2018,10,20,14,12,16.00
2018,10,20,14,13,16.00
2018,10,20,14,14,16.00
2018,10,20,14,15,16.00
2018,10,20,14,16,16.00
2018,10,20,14,17,16.00
2018,10,20,14,18,15.90
2018,10,20,14,19,15.90
2018,10,20,14,20,15.90
2018,10,20,14,21,16.00
2018,10,20,14,22,16.00
2018,10,20,14,23,16.00
2018,10,20,14,24,16.00
2018,10,20,14,25,16.00
2018,10,20,14,26,16.00
2018,10,20,14,27,16.00
2018,10,20,14,28,16.00
2018,10,20,14,29,16.00
2018,10,20,14,30,15.90
2018,10,20,14,31,15.90
2018,10,20,14,32,15.90
2018,10,20,14,33,15.90
2018,10,20,14,34,16.00
2018,10,20,14,35,16.00
2018,10,20,14,36,16.10
2018,10,20,14,37,16.10
2018,10,20,14,38,16.10
2018,10,20,14,39,16.10
2018,10,20,14,40,16.10
2018,10,20,14,41,16.10
2018,10,20,14,42,16.10
2018,10,20,14,43,16.10
2018,10,20,14,44,16.10
2018,10,20,14,45,16.10
2018,10,20,14,46,16.10
2018,10,20,14,47,16.10
2018,10,20,14,48,16.20
2018,10,20,14,49,16.20
2018,10,20,14,50,16.20
2018,10,20,14,51,16.20
2018,10,20,14,52,16.20
2018,10,20,14,53,16.20
2018,10,20,14,54,16.20
2018,10,20,14,55,16.20
2018,10,20,14,56,16.20
2018,10,20,14,57,16.20
2018,10,20,14,58,16.10
2018,10,20,14,59,16.10
2018,10,20,15,00,16.10
2018,10,20,15,01,16.00
2018,10,20,15,02,16.00
2018,10,20,15,03,16.00
2018,10,20,15,04,15.90
2018,10,20,15,05,15.90
2018,10,20,15,06,16.00
2018,10,20,15,07,16.00
2018,10,20,15,08,15.90
2018,10,20,15,09,15.90
2018,10,20,15,10,15.90
2018,10,20,15,11,15.90
2018,10,20,15,12,15.90
2018,10,20,15,13,15.90
2018,10,20,15,14,15.90
2018,10,20,15,15,15.90
2018,10,20,15,16,15.90
2018,10,20,15,17,15.90
2018,10,20,15,18,15.90
2018,10,20,15,19,15.90
2018,10,20,15,20,15.80
2018,10,20,15,21,15.80
2018,10,20,15,22,15.90
2018,10,20,15,23,15.90
2018,10,20,15,24,15.90
2018,10,20,15,25,15.90
2018,10,20,15,26,15.90
2018,10,20,15,27,15.90
2018,10,20,15,28,15.90
2018,10,20,15,29,15.90
2018,10,20,15,30,15.90
2018,10,20,15,31,15.90
2018,10,20,15,32,15.90
2018,10,20,15,33,15.90
2018,10,20,15,34,15.90
2018,10,20,15,35,15.90
2018,10,20,15,36,16.00
2018,10,20,15,37,15.90
2018,10,20,15,38,16.00
2018,10,20,15,39,16.00
2018,10,20,15,40,16.00
2018,10,20,15,41,16.00
2018,10,20,15,42,15.90
2018,10,20,15,43,15.90
2018,10,20,15,44,15.90
2018,10,20,15,45,15.90
2018,10,20,15,46,15.90
2018,10,20,15,47,15.90
2018,10,20,15,48,15.90
2018,10,20,15,49,15.90
2018,10,20,15,50,15.90
2018,10,20,15,51,15.90
2018,10,20,15,52,16.00
2018,10,20,15,53,16.00
2018,10,20,15,54,16.00
2018,10,20,15,55,16.00
2018,10,20,15,56,15.90
2018,10,20,15,57,15.90
2018,10,20,15,58,15.90
2018,10,20,15,59,15.90
2018,10,20,16,00,15.90
2018,10,20,16,01,15.90
2018,10,20,16,02,15.90
2018,10,20,16,03,15.90
2018,10,20,16,04,15.90
2018,10,20,16,05,15.90
2018,10,20,16,06,15.90
2018,10,20,16,07,15.90
2018,10,20,16,08,15.80
2018,10,20,16,09,15.80
2018,10,20,16,10,15.80
2018,10,20,16,11,15.80
2018,10,20,16,12,15.80
2018,10,20,16,13,15.80
2018,10,20,16,14,15.80
2018,10,20,16,15,15.80
2018,10,20,16,16,15.80
2018,10,20,16,17,15.80
2018,10,20,16,18,15.80
2018,10,20,16,19,15.80
2018,10,20,16,20,15.80
2018,10,20,16,21,15.80
2018,10,20,16,22,15.80
2018,10,20,16,23,15.80
2018,10,20,16,24,15.80
2018,10,20,16,25,15.70
2018,10,20,16,26,15.70
2018,10,20,16,27,15.70
2018,10,20,16,28,15.70
2018,10,20,16,29,15.70
2018,10,20,16,30,15.60
2018,10,20,16,31,15.60
2018,10,20,16,32,15.60
2018,10,20,16,33,15.60
2018,10,20,16,34,15.60
2018,10,20,16,35,15.50
2018,10,20,16,36,15.50
2018,10,20,16,37,15.50
2018,10,20,16,38,15.50
2018,10,20,16,39,15.50
2018,10,20,16,40,15.50
2018,10,20,16,41,15.50
2018,10,20,16,42,15.40
2018,10,20,16,43,15.40
2018,10,20,16,44,15.40
2018,10,20,16,45,15.40
2018,10,20,16,46,15.40
2018,10,20,16,47,15.40
2018,10,20,16,48,15.40
2018,10,20,16,49,15.40
2018,10,20,16,50,15.40
2018,10,20,16,51,15.40
2018,10,20,16,52,15.30
2018,10,20,16,53,15.30
2018,10,20,16,54,15.30
2018,10,20,16,55,15.30
2018,10,20,16,56,15.30
2018,10,20,16,57,15.30
2018,10,20,16,58,15.30
2018,10,20,16,59,15.20
2018,10,20,17,00,15.20
2018,10,20,17,01,15.20
2018,10,20,17,02,15.20
2018,10,20,17,03,15.20
2018,10,20,17,04,15.20
2018,10,20,17,05,15.20
2018,10,20,17,06,15.20
2018,10,20,17,07,15.20
2018,10,20,17,08,15.20
2018,10,20,17,09,15.10
2018,10,20,17,10,15.20
2018,10,20,17,11,15.10
2018,10,20,17,12,15.10
2018,10,20,17,13,15.10
2018,10,20,17,14,15.10
2018,10,20,17,15,15.10
2018,10,20,17,16,15.10
2018,10,20,17,17,15.10
2018,10,20,17,18,15.10
2018,10,20,17,19,15.10
2018,10,20,17,20,15.00
2018,10,20,17,21,15.00
2018,10,20,17,22,14.90
2018,10,20,17,23,14.90
2018,10,20,17,24,14.90
2018,10,20,17,25,14.90
2018,10,20,17,26,14.80
2018,10,20,17,27,14.80
2018,10,20,17,28,14.80
2018,10,20,17,29,14.70
2018,10,20,17,30,14.70
2018,10,20,17,31,14.70
2018,10,20,17,32,14.70
2018,10,20,17,33,14.70
2018,10,20,17,34,14.60
2018,10,20,17,35,14.60
2018,10,20,17,36,14.60
2018,10,20,17,37,14.60
2018,10,20,17,38,14.50
2018,10,20,17,39,14.50
2018,10,20,17,40,14.50
2018,10,20,17,41,14.40
2018,10,20,17,42,14.40
2018,10,20,17,43,14.40
2018,10,20,17,44,14.30
2018,10,20,17,45,14.30