Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,11,00,00,15.60
2015,08,11,00,01,15.60
2015,08,11,00,02,15.60
2015,08,11,00,03,15.60
2015,08,11,00,04,15.60
2015,08,11,00,05,15.60
2015,08,11,00,06,15.60
2015,08,11,00,07,15.60
2015,08,11,00,08,15.60
2015,08,11,00,09,15.60
2015,08,11,00,10,15.60
2015,08,11,00,11,15.70
2015,08,11,00,12,15.70
2015,08,11,00,13,15.70
2015,08,11,00,14,15.70
2015,08,11,00,15,15.70
2015,08,11,00,16,15.70
2015,08,11,00,17,15.70
2015,08,11,00,18,15.60
2015,08,11,00,19,15.60
2015,08,11,00,20,15.50
2015,08,11,00,21,15.50
2015,08,11,00,22,15.50
2015,08,11,00,23,15.40
2015,08,11,00,24,15.40
2015,08,11,00,25,15.40
2015,08,11,00,26,15.40
2015,08,11,00,27,15.40
2015,08,11,00,28,15.40
2015,08,11,00,29,15.40
2015,08,11,00,30,15.40
2015,08,11,00,31,15.40
2015,08,11,00,32,15.40
2015,08,11,00,33,15.40
2015,08,11,00,34,15.50
2015,08,11,00,35,15.50
2015,08,11,00,36,15.50
2015,08,11,00,37,15.50
2015,08,11,00,38,15.40
2015,08,11,00,39,15.40
2015,08,11,00,40,15.40
2015,08,11,00,41,15.40
2015,08,11,00,42,15.30
2015,08,11,00,43,15.30
2015,08,11,00,44,15.30
2015,08,11,00,45,15.20
2015,08,11,00,46,15.20
2015,08,11,00,47,15.20
2015,08,11,00,48,15.20
2015,08,11,00,49,15.20
2015,08,11,00,50,15.20
2015,08,11,00,51,15.20
2015,08,11,00,52,15.20
2015,08,11,00,53,15.20
2015,08,11,00,54,15.20
2015,08,11,00,55,15.10
2015,08,11,00,56,15.10
2015,08,11,00,57,15.00
2015,08,11,00,58,15.00
2015,08,11,00,59,14.90
2015,08,11,01,00,14.80
2015,08,11,01,01,14.80
2015,08,11,01,02,14.80
2015,08,11,01,03,14.80
2015,08,11,01,04,14.70
2015,08,11,01,05,14.70
2015,08,11,01,06,14.70
2015,08,11,01,07,14.70
2015,08,11,01,08,14.70
2015,08,11,01,09,14.70
2015,08,11,01,10,14.70
2015,08,11,01,11,14.60
2015,08,11,01,12,14.60
2015,08,11,01,13,14.60
2015,08,11,01,14,14.60
2015,08,11,01,15,14.60
2015,08,11,01,16,14.60
2015,08,11,01,17,14.60
2015,08,11,01,18,14.60
2015,08,11,01,19,14.60
2015,08,11,01,20,14.60
2015,08,11,01,21,14.50
2015,08,11,01,22,14.50
2015,08,11,01,23,14.50
2015,08,11,01,24,14.50
2015,08,11,01,25,14.40
2015,08,11,01,26,14.40
2015,08,11,01,27,14.40
2015,08,11,01,28,14.40
2015,08,11,01,29,14.40
2015,08,11,01,30,14.40
2015,08,11,01,31,14.40
2015,08,11,01,32,14.30
2015,08,11,01,33,14.30
2015,08,11,01,34,14.30
2015,08,11,01,35,14.30
2015,08,11,01,36,14.30
2015,08,11,01,37,14.30
2015,08,11,01,38,14.30
2015,08,11,01,39,14.30
2015,08,11,01,40,14.30
2015,08,11,01,41,14.30
2015,08,11,01,42,14.30
2015,08,11,01,43,14.30
2015,08,11,01,44,14.30
2015,08,11,01,45,14.30
2015,08,11,01,46,14.30
2015,08,11,01,47,14.30
2015,08,11,01,48,14.30
2015,08,11,01,49,14.30
2015,08,11,01,50,14.30
2015,08,11,01,51,14.30
2015,08,11,01,52,14.30
2015,08,11,01,53,14.30
2015,08,11,01,54,14.20
2015,08,11,01,55,14.20
2015,08,11,01,56,14.20
2015,08,11,01,57,14.20
2015,08,11,01,58,14.20
2015,08,11,01,59,14.20
2015,08,11,02,00,14.20
2015,08,11,02,01,14.20
2015,08,11,02,02,14.20
2015,08,11,02,03,14.20
2015,08,11,02,04,14.20
2015,08,11,02,05,14.20
2015,08,11,02,06,14.20
2015,08,11,02,07,14.20
2015,08,11,02,08,14.20
2015,08,11,02,09,14.20
2015,08,11,02,10,14.20
2015,08,11,02,11,14.20
2015,08,11,02,12,14.20
2015,08,11,02,13,14.20
2015,08,11,02,14,14.20
2015,08,11,02,15,14.20
2015,08,11,02,16,14.20
2015,08,11,02,17,14.20
2015,08,11,02,18,14.20
2015,08,11,02,19,14.20
2015,08,11,02,20,14.20
2015,08,11,02,21,14.20
2015,08,11,02,22,14.20
2015,08,11,02,23,14.20
2015,08,11,02,24,14.20
2015,08,11,02,25,14.20
2015,08,11,02,26,14.20
2015,08,11,02,27,14.20
2015,08,11,02,28,14.20
2015,08,11,02,29,14.20
2015,08,11,02,30,14.10
2015,08,11,02,31,14.10
2015,08,11,02,32,14.10
2015,08,11,02,33,14.10
2015,08,11,02,34,14.10
2015,08,11,02,35,14.00
2015,08,11,02,36,14.00
2015,08,11,02,37,14.00
2015,08,11,02,38,13.90
2015,08,11,02,39,13.90
2015,08,11,02,40,13.90
2015,08,11,02,41,13.90
2015,08,11,02,42,13.90
2015,08,11,02,43,13.80
2015,08,11,02,44,13.80
2015,08,11,02,45,13.80
2015,08,11,02,46,13.80
2015,08,11,02,47,13.80
2015,08,11,02,48,13.80
2015,08,11,02,49,13.80
2015,08,11,02,50,13.80
2015,08,11,02,51,13.70
2015,08,11,02,52,13.70
2015,08,11,02,53,13.70
2015,08,11,02,54,13.70
2015,08,11,02,55,13.70
2015,08,11,02,56,13.70
2015,08,11,02,57,13.70
2015,08,11,02,58,13.70
2015,08,11,02,59,13.70
2015,08,11,03,00,13.70
2015,08,11,03,01,13.70
2015,08,11,03,02,13.70
2015,08,11,03,03,13.70
2015,08,11,03,04,13.70
2015,08,11,03,05,13.70
2015,08,11,03,06,13.70
2015,08,11,03,07,13.70
2015,08,11,03,08,13.60
2015,08,11,03,09,13.60
2015,08,11,03,10,13.60
2015,08,11,03,11,13.70
2015,08,11,03,12,13.70
2015,08,11,03,13,13.70
2015,08,11,03,14,13.70
2015,08,11,03,15,13.70
2015,08,11,03,16,13.70
2015,08,11,03,17,13.70
2015,08,11,03,18,13.70
2015,08,11,03,19,13.60
2015,08,11,03,20,13.60
2015,08,11,03,21,13.50
2015,08,11,03,22,13.50
2015,08,11,03,23,13.40
2015,08,11,03,24,13.40
2015,08,11,03,25,13.40
2015,08,11,03,26,13.40
2015,08,11,03,27,13.30
2015,08,11,03,28,13.30
2015,08,11,03,29,13.30
2015,08,11,03,30,13.30
2015,08,11,03,31,13.30
2015,08,11,03,32,13.30
2015,08,11,03,33,13.30
2015,08,11,03,34,13.30
2015,08,11,03,35,13.30
2015,08,11,03,36,13.30
2015,08,11,03,37,13.30
2015,08,11,03,38,13.30
2015,08,11,03,39,13.30
2015,08,11,03,40,13.30
2015,08,11,03,41,13.20
2015,08,11,03,42,13.20
2015,08,11,03,43,13.20
2015,08,11,03,44,13.20
2015,08,11,03,45,13.10
2015,08,11,03,46,13.10
2015,08,11,03,47,13.00
2015,08,11,03,48,13.00
2015,08,11,03,49,13.00
2015,08,11,03,50,12.90
2015,08,11,03,51,12.90
2015,08,11,03,52,12.90
2015,08,11,03,53,12.90
2015,08,11,03,54,12.90
2015,08,11,03,55,12.90
2015,08,11,03,56,12.90
2015,08,11,03,57,12.90
2015,08,11,03,58,12.90
2015,08,11,03,59,12.90
2015,08,11,04,00,12.90
2015,08,11,04,01,12.90
2015,08,11,04,02,12.90
2015,08,11,04,03,12.90
2015,08,11,04,04,12.90
2015,08,11,04,05,12.90
2015,08,11,04,06,12.90
2015,08,11,04,07,12.90
2015,08,11,04,08,12.90
2015,08,11,04,09,12.90
2015,08,11,04,10,12.90
2015,08,11,04,11,12.90
2015,08,11,04,12,12.90
2015,08,11,04,13,12.80
2015,08,11,04,14,12.80
2015,08,11,04,15,12.80
2015,08,11,04,16,12.80
2015,08,11,04,17,12.70
2015,08,11,04,18,12.70
2015,08,11,04,19,12.70
2015,08,11,04,20,12.70
2015,08,11,04,21,12.70
2015,08,11,04,22,12.70
2015,08,11,04,23,12.60
2015,08,11,04,24,12.60
2015,08,11,04,25,12.60
2015,08,11,04,26,12.60
2015,08,11,04,27,12.60
2015,08,11,04,28,12.60
2015,08,11,04,29,12.70
2015,08,11,04,30,12.70
2015,08,11,04,31,12.70
2015,08,11,04,32,12.70
2015,08,11,04,33,12.80
2015,08,11,04,34,12.80
2015,08,11,04,35,12.80
2015,08,11,04,36,12.80
2015,08,11,04,37,12.80
2015,08,11,04,38,12.80
2015,08,11,04,39,12.80
2015,08,11,04,40,12.80
2015,08,11,04,41,12.80
2015,08,11,04,42,12.80
2015,08,11,04,43,12.80
2015,08,11,04,44,12.80
2015,08,11,04,45,12.80
2015,08,11,04,46,12.80
2015,08,11,04,47,12.80
2015,08,11,04,48,12.80
2015,08,11,04,49,12.80
2015,08,11,04,50,12.80
2015,08,11,04,51,12.80
2015,08,11,04,52,12.80
2015,08,11,04,53,12.80
2015,08,11,04,54,12.80
2015,08,11,04,55,12.80
2015,08,11,04,56,12.80
2015,08,11,04,57,12.80
2015,08,11,04,58,12.80
2015,08,11,04,59,12.70
2015,08,11,05,00,12.70
2015,08,11,05,01,12.70
2015,08,11,05,02,12.70
2015,08,11,05,03,12.60
2015,08,11,05,04,12.60
2015,08,11,05,05,12.60
2015,08,11,05,06,12.60
2015,08,11,05,07,12.60
2015,08,11,05,08,12.60
2015,08,11,05,09,12.60
2015,08,11,05,10,12.60
2015,08,11,05,11,12.60
2015,08,11,05,12,12.60
2015,08,11,05,13,12.50
2015,08,11,05,14,12.50
2015,08,11,05,15,12.50
2015,08,11,05,16,12.50
2015,08,11,05,17,12.50
2015,08,11,05,18,12.40
2015,08,11,05,19,12.40
2015,08,11,05,20,12.40
2015,08,11,05,21,12.40
2015,08,11,05,22,12.40
2015,08,11,05,23,12.40
2015,08,11,05,24,12.40
2015,08,11,05,25,12.40
2015,08,11,05,26,12.40
2015,08,11,05,27,12.40
2015,08,11,05,28,12.40
2015,08,11,05,29,12.40
2015,08,11,05,30,12.40
2015,08,11,05,31,12.40
2015,08,11,05,32,12.40
2015,08,11,05,33,12.40
2015,08,11,05,34,12.40
2015,08,11,05,35,12.40
2015,08,11,05,36,12.40
2015,08,11,05,37,12.50
2015,08,11,05,38,12.50
2015,08,11,05,39,12.50
2015,08,11,05,40,12.50
2015,08,11,05,41,12.60
2015,08,11,05,42,12.60
2015,08,11,05,43,12.60
2015,08,11,05,44,12.60
2015,08,11,05,45,12.50
2015,08,11,05,46,12.50
2015,08,11,05,47,12.40
2015,08,11,05,48,12.40
2015,08,11,05,49,12.40
2015,08,11,05,50,12.40
2015,08,11,05,51,12.40
2015,08,11,05,52,12.30
2015,08,11,05,53,12.30
2015,08,11,05,54,12.30
2015,08,11,05,55,12.30
2015,08,11,05,56,12.30
2015,08,11,05,57,12.30
2015,08,11,05,58,12.20
2015,08,11,05,59,12.20
2015,08,11,06,00,12.20
2015,08,11,06,01,12.20
2015,08,11,06,02,12.20
2015,08,11,06,03,12.20
2015,08,11,06,04,12.20
2015,08,11,06,05,12.20
2015,08,11,06,06,12.20
2015,08,11,06,07,12.20
2015,08,11,06,08,12.20
2015,08,11,06,09,12.10
2015,08,11,06,10,12.10
2015,08,11,06,11,12.10
2015,08,11,06,12,12.10
2015,08,11,06,13,12.10
2015,08,11,06,14,12.10
2015,08,11,06,15,12.00
2015,08,11,06,16,12.00
2015,08,11,06,17,12.00
2015,08,11,06,18,12.00
2015,08,11,06,19,12.00
2015,08,11,06,20,12.00
2015,08,11,06,21,12.00
2015,08,11,06,22,12.00
2015,08,11,06,23,12.10
2015,08,11,06,24,12.00
2015,08,11,06,25,12.00
2015,08,11,06,26,12.00
2015,08,11,06,27,12.00
2015,08,11,06,28,12.00
2015,08,11,06,29,12.00
2015,08,11,06,30,12.10
2015,08,11,06,31,12.10
2015,08,11,06,32,12.10
2015,08,11,06,33,12.10
2015,08,11,06,34,12.10
2015,08,11,06,35,12.10
2015,08,11,06,36,12.10
2015,08,11,06,37,12.10
2015,08,11,06,38,12.10
2015,08,11,06,39,12.10
2015,08,11,06,40,12.00
2015,08,11,06,41,12.00
2015,08,11,06,42,12.00
2015,08,11,06,43,12.00
2015,08,11,06,44,12.00
2015,08,11,06,45,12.00
2015,08,11,06,46,12.00
2015,08,11,06,47,12.00
2015,08,11,06,48,12.10
2015,08,11,06,49,12.10
2015,08,11,06,50,12.10
2015,08,11,06,51,12.10
2015,08,11,06,52,12.20
2015,08,11,06,53,12.20
2015,08,11,06,54,12.20
2015,08,11,06,55,12.20
2015,08,11,06,56,12.20
2015,08,11,06,57,12.20
2015,08,11,06,58,12.20
2015,08,11,06,59,12.20
2015,08,11,07,00,12.20
2015,08,11,07,01,12.30
2015,08,11,07,02,12.30
2015,08,11,07,03,12.30
2015,08,11,07,04,12.30
2015,08,11,07,05,12.30
2015,08,11,07,06,12.30
2015,08,11,07,07,12.30
2015,08,11,07,08,12.30
2015,08,11,07,09,12.30
2015,08,11,07,10,12.30
2015,08,11,07,11,12.30
2015,08,11,07,12,12.30
2015,08,11,07,13,12.20
2015,08,11,07,14,12.20
2015,08,11,07,15,12.20
2015,08,11,07,16,12.20
2015,08,11,07,17,12.20
2015,08,11,07,18,12.20
2015,08,11,07,19,12.20
2015,08,11,07,20,12.20
2015,08,11,07,21,12.30
2015,08,11,07,22,12.30
2015,08,11,07,23,12.30
2015,08,11,07,24,12.30
2015,08,11,07,25,12.40
2015,08,11,07,26,12.40
2015,08,11,07,27,12.40
2015,08,11,07,28,12.50
2015,08,11,07,29,12.50
2015,08,11,07,30,12.60
2015,08,11,07,31,12.60
2015,08,11,07,32,12.70
2015,08,11,07,33,12.80
2015,08,11,07,34,12.80
2015,08,11,07,35,12.80
2015,08,11,07,36,12.90
2015,08,11,07,37,13.00
2015,08,11,07,38,13.00
2015,08,11,07,39,13.10
2015,08,11,07,40,13.10
2015,08,11,07,41,13.10
2015,08,11,07,42,13.20
2015,08,11,07,43,13.20
2015,08,11,07,44,13.30
2015,08,11,07,45,13.30
2015,08,11,07,46,13.40
2015,08,11,07,47,13.40
2015,08,11,07,48,13.50
2015,08,11,07,49,13.50
2015,08,11,07,50,13.60
2015,08,11,07,51,13.70
2015,08,11,07,52,13.70
2015,08,11,07,53,13.80
2015,08,11,07,54,13.90
2015,08,11,07,55,14.00
2015,08,11,07,56,14.10
2015,08,11,07,57,14.20
2015,08,11,07,58,14.30
2015,08,11,07,59,14.40
2015,08,11,08,00,14.50
2015,08,11,08,01,14.60
2015,08,11,08,02,14.70
2015,08,11,08,03,14.80
2015,08,11,08,04,14.80
2015,08,11,08,05,14.90
2015,08,11,08,06,15.00
2015,08,11,08,07,15.10
2015,08,11,08,08,15.10
2015,08,11,08,09,15.20
2015,08,11,08,10,15.30
2015,08,11,08,11,15.40
2015,08,11,08,12,15.50
2015,08,11,08,13,15.60
2015,08,11,08,14,15.70
2015,08,11,08,15,15.80
2015,08,11,08,16,15.80
2015,08,11,08,17,15.90
2015,08,11,08,18,16.00
2015,08,11,08,19,16.10
2015,08,11,08,20,16.20
2015,08,11,08,21,16.30
2015,08,11,08,22,16.40
2015,08,11,08,23,16.50
2015,08,11,08,24,16.50
2015,08,11,08,25,16.60
2015,08,11,08,26,16.70
2015,08,11,08,27,16.80
2015,08,11,08,28,16.80
2015,08,11,08,29,16.90
2015,08,11,08,30,16.90
2015,08,11,08,31,17.00
2015,08,11,08,32,17.10
2015,08,11,08,33,17.20
2015,08,11,08,34,17.30
2015,08,11,08,35,17.40
2015,08,11,08,36,17.50
2015,08,11,08,37,17.70
2015,08,11,08,38,17.80
2015,08,11,08,39,17.90
2015,08,11,08,40,18.00
2015,08,11,08,41,18.00
2015,08,11,08,42,18.10
2015,08,11,08,43,18.20
2015,08,11,08,44,18.20
2015,08,11,08,45,18.30
2015,08,11,08,46,18.40
2015,08,11,08,47,18.40
2015,08,11,08,48,18.40
2015,08,11,08,49,18.50
2015,08,11,08,50,18.60
2015,08,11,08,51,18.60
2015,08,11,08,52,18.70
2015,08,11,08,53,18.80
2015,08,11,08,54,18.80
2015,08,11,08,55,18.90
2015,08,11,08,56,19.00
2015,08,11,08,57,19.00
2015,08,11,08,58,19.10
2015,08,11,08,59,19.20
2015,08,11,09,00,19.30
2015,08,11,09,01,19.40
2015,08,11,09,02,19.40
2015,08,11,09,03,19.50
2015,08,11,09,04,19.60
2015,08,11,09,05,19.60
2015,08,11,09,06,19.70
2015,08,11,09,07,19.80
2015,08,11,09,08,19.90
2015,08,11,09,09,19.90
2015,08,11,09,10,20.00
2015,08,11,09,11,20.10
2015,08,11,09,12,20.30
2015,08,11,09,13,20.30
2015,08,11,09,14,20.40
2015,08,11,09,15,20.50
2015,08,11,09,16,20.50
2015,08,11,09,17,20.60
2015,08,11,09,18,20.70
2015,08,11,09,19,20.70
2015,08,11,09,20,20.80
2015,08,11,09,21,20.90
2015,08,11,09,22,20.90
2015,08,11,09,23,21.00
2015,08,11,09,24,21.00
2015,08,11,09,25,21.10
2015,08,11,09,26,21.20
2015,08,11,09,27,21.20
2015,08,11,09,28,21.20
2015,08,11,09,29,21.20
2015,08,11,09,30,21.20
2015,08,11,09,31,21.30
2015,08,11,09,32,21.40
2015,08,11,09,33,21.40
2015,08,11,09,34,21.50
2015,08,11,09,35,21.60
2015,08,11,09,36,21.70
2015,08,11,09,37,21.80
2015,08,11,09,38,21.80
2015,08,11,09,39,21.90
2015,08,11,09,40,21.90
2015,08,11,09,41,22.00
2015,08,11,09,42,22.00
2015,08,11,09,43,22.10
2015,08,11,09,44,22.20
2015,08,11,09,45,22.30
2015,08,11,09,46,22.30
2015,08,11,09,47,22.40
2015,08,11,09,48,22.50
2015,08,11,09,49,22.50
2015,08,11,09,50,22.60
2015,08,11,09,51,22.60
2015,08,11,09,52,22.60
2015,08,11,09,53,22.60
2015,08,11,09,54,22.70
2015,08,11,09,55,22.70
2015,08,11,09,56,22.80
2015,08,11,09,57,22.90
2015,08,11,09,58,22.90
2015,08,11,09,59,23.00
2015,08,11,10,00,23.00
2015,08,11,10,01,23.10
2015,08,11,10,02,23.10
2015,08,11,10,03,23.10
2015,08,11,10,04,23.20
2015,08,11,10,05,23.20
2015,08,11,10,06,23.20
2015,08,11,10,07,23.30
2015,08,11,10,08,23.30
2015,08,11,10,09,23.40
2015,08,11,10,10,23.50
2015,08,11,10,11,23.60
2015,08,11,10,12,23.60
2015,08,11,10,13,23.70
2015,08,11,10,14,23.80
2015,08,11,10,15,23.90
2015,08,11,10,16,23.90
2015,08,11,10,17,24.00
2015,08,11,10,18,24.00
2015,08,11,10,19,24.10
2015,08,11,10,20,24.10
2015,08,11,10,21,24.10
2015,08,11,10,22,24.10
2015,08,11,10,23,24.10
2015,08,11,10,24,24.10
2015,08,11,10,25,24.00
2015,08,11,10,26,24.00
2015,08,11,10,27,23.90
2015,08,11,10,28,23.90
2015,08,11,10,29,23.90
2015,08,11,10,30,23.90
2015,08,11,10,31,23.90
2015,08,11,10,32,24.00
2015,08,11,10,33,24.00
2015,08,11,10,34,24.10
2015,08,11,10,35,24.20
2015,08,11,10,36,24.20
2015,08,11,10,37,24.20
2015,08,11,10,38,24.30
2015,08,11,10,39,24.20
2015,08,11,10,40,24.20
2015,08,11,10,41,24.20
2015,08,11,10,42,24.20
2015,08,11,10,43,24.10
2015,08,11,10,44,24.10
2015,08,11,10,45,24.20
2015,08,11,10,46,24.10
2015,08,11,10,47,24.10
2015,08,11,10,48,24.10
2015,08,11,10,49,24.10
2015,08,11,10,50,24.10
2015,08,11,10,51,24.10
2015,08,11,10,52,24.10
2015,08,11,10,53,24.10
2015,08,11,10,54,24.10
2015,08,11,10,55,24.10
2015,08,11,10,56,24.10
2015,08,11,10,57,24.20
2015,08,11,10,58,24.20
2015,08,11,10,59,24.10
2015,08,11,11,00,24.10
2015,08,11,11,01,24.00
2015,08,11,11,02,24.00
2015,08,11,11,03,23.90
2015,08,11,11,04,23.80
2015,08,11,11,05,23.80
2015,08,11,11,06,23.80
2015,08,11,11,07,23.80
2015,08,11,11,08,23.70
2015,08,11,11,09,23.70
2015,08,11,11,10,23.60
2015,08,11,11,11,23.60
2015,08,11,11,12,23.60
2015,08,11,11,13,23.60
2015,08,11,11,14,23.60
2015,08,11,11,15,23.60
2015,08,11,11,16,23.70
2015,08,11,11,17,23.70
2015,08,11,11,18,23.80
2015,08,11,11,19,23.80
2015,08,11,11,20,23.80
2015,08,11,11,21,23.80
2015,08,11,11,22,23.80
2015,08,11,11,23,23.80
2015,08,11,11,24,23.80
2015,08,11,11,25,23.90
2015,08,11,11,26,23.90
2015,08,11,11,27,23.90
2015,08,11,11,28,23.90
2015,08,11,11,29,23.90
2015,08,11,11,30,23.90
2015,08,11,11,31,23.90
2015,08,11,11,32,23.80
2015,08,11,11,33,23.90
2015,08,11,11,34,23.90
2015,08,11,11,35,23.90
2015,08,11,11,36,23.90
2015,08,11,11,37,24.00
2015,08,11,11,38,24.10
2015,08,11,11,39,24.20
2015,08,11,11,40,24.30
2015,08,11,11,41,24.40
2015,08,11,11,42,24.40
2015,08,11,11,43,24.40
2015,08,11,11,44,24.40
2015,08,11,11,45,24.40
2015,08,11,11,46,24.40
2015,08,11,11,47,24.40
2015,08,11,11,48,24.50
2015,08,11,11,49,24.50
2015,08,11,11,50,24.40
2015,08,11,11,51,24.40
2015,08,11,11,52,24.30
2015,08,11,11,53,24.30
2015,08,11,11,54,24.20
2015,08,11,11,55,24.20
2015,08,11,11,56,24.20
2015,08,11,11,57,24.10
2015,08,11,11,58,24.10
2015,08,11,11,59,24.10
2015,08,11,12,00,24.20
2015,08,11,12,01,24.20
2015,08,11,12,02,24.30
2015,08,11,12,03,24.30
2015,08,11,12,04,24.40
2015,08,11,12,05,24.50
2015,08,11,12,06,24.50
2015,08,11,12,07,24.50
2015,08,11,12,08,24.60
2015,08,11,12,09,24.60
2015,08,11,12,10,24.60
2015,08,11,12,11,24.60
2015,08,11,12,12,24.60
2015,08,11,12,13,24.60
2015,08,11,12,14,24.70
2015,08,11,12,15,24.70
2015,08,11,12,16,24.80
2015,08,11,12,17,24.90
2015,08,11,12,18,24.90
2015,08,11,12,19,24.90
2015,08,11,12,20,24.80
2015,08,11,12,21,24.80
2015,08,11,12,22,24.80
2015,08,11,12,23,24.80
2015,08,11,12,24,24.80
2015,08,11,12,25,24.80
2015,08,11,12,26,24.80
2015,08,11,12,27,24.80
2015,08,11,12,28,24.80
2015,08,11,12,29,24.80
2015,08,11,12,30,24.90
2015,08,11,12,31,24.90
2015,08,11,12,32,25.00
2015,08,11,12,33,25.00
2015,08,11,12,34,25.10
2015,08,11,12,35,25.10
2015,08,11,12,36,25.20
2015,08,11,12,37,25.10
2015,08,11,12,38,25.20
2015,08,11,12,39,25.30
2015,08,11,12,40,25.40
2015,08,11,12,41,25.40
2015,08,11,12,42,25.40
2015,08,11,12,43,25.50
2015,08,11,12,44,25.50
2015,08,11,12,45,25.40
2015,08,11,12,46,25.20
2015,08,11,12,47,25.10
2015,08,11,12,48,24.90
2015,08,11,12,49,24.70
2015,08,11,12,50,24.60
2015,08,11,12,51,24.50
2015,08,11,12,52,24.30
2015,08,11,12,53,24.30
2015,08,11,12,54,24.40
2015,08,11,12,55,24.50
2015,08,11,12,56,24.50
2015,08,11,12,57,24.50
2015,08,11,12,58,24.60
2015,08,11,12,59,24.70
2015,08,11,13,00,24.70
2015,08,11,13,01,24.60
2015,08,11,13,02,24.70
2015,08,11,13,03,24.70
2015,08,11,13,04,24.80
2015,08,11,13,05,24.90
2015,08,11,13,06,24.90
2015,08,11,13,07,25.00
2015,08,11,13,08,25.00
2015,08,11,13,09,25.10
2015,08,11,13,10,25.10
2015,08,11,13,11,25.10
2015,08,11,13,12,25.10
2015,08,11,13,13,25.30
2015,08,11,13,14,25.40
2015,08,11,13,15,25.40
2015,08,11,13,16,25.50
2015,08,11,13,17,25.60
2015,08,11,13,18,25.60
2015,08,11,13,19,25.60
2015,08,11,13,20,25.60
2015,08,11,13,21,25.50
2015,08,11,13,22,25.40
2015,08,11,13,23,25.60
2015,08,11,13,24,25.70
2015,08,11,13,25,25.90
2015,08,11,13,26,26.10
2015,08,11,13,27,26.20
2015,08,11,13,28,26.30
2015,08,11,13,29,26.30
2015,08,11,13,30,26.40
2015,08,11,13,31,26.50
2015,08,11,13,32,26.60
2015,08,11,13,33,26.60
2015,08,11,13,34,26.60
2015,08,11,13,35,26.70
2015,08,11,13,36,26.80
2015,08,11,13,37,26.90
2015,08,11,13,38,26.90
2015,08,11,13,39,26.90
2015,08,11,13,40,26.80
2015,08,11,13,41,26.90
2015,08,11,13,42,27.00
2015,08,11,13,43,27.10
2015,08,11,13,44,27.20
2015,08,11,13,45,27.20
2015,08,11,13,46,27.30
2015,08,11,13,47,27.40
2015,08,11,13,48,27.50
2015,08,11,13,49,27.60
2015,08,11,13,50,27.60
2015,08,11,13,51,27.70
2015,08,11,13,52,27.80
2015,08,11,13,53,27.90
2015,08,11,13,54,27.90
2015,08,11,13,55,27.90
2015,08,11,13,56,27.90
2015,08,11,13,57,28.00
2015,08,11,13,58,27.90
2015,08,11,13,59,27.90
2015,08,11,14,00,28.00
2015,08,11,14,01,28.00
2015,08,11,14,02,28.00
2015,08,11,14,03,27.90
2015,08,11,14,04,27.80
2015,08,11,14,05,27.70
2015,08,11,14,06,27.70
2015,08,11,14,07,27.70
2015,08,11,14,08,27.60
2015,08,11,14,09,27.60
2015,08,11,14,10,27.50
2015,08,11,14,11,27.50
2015,08,11,14,12,27.50
2015,08,11,14,13,27.60
2015,08,11,14,14,27.60
2015,08,11,14,15,27.70
2015,08,11,14,16,27.70
2015,08,11,14,17,27.70
2015,08,11,14,18,27.70
2015,08,11,14,19,27.70
2015,08,11,14,20,27.60
2015,08,11,14,21,27.60
2015,08,11,14,22,27.60
2015,08,11,14,23,27.70
2015,08,11,14,24,27.80
2015,08,11,14,25,27.80
2015,08,11,14,26,27.80
2015,08,11,14,27,27.80
2015,08,11,14,28,27.80
2015,08,11,14,29,27.80
2015,08,11,14,30,27.90
2015,08,11,14,31,28.00
2015,08,11,14,32,28.10
2015,08,11,14,33,28.30
2015,08,11,14,34,28.30
2015,08,11,14,35,28.30
2015,08,11,14,36,28.20
2015,08,11,14,37,28.20
2015,08,11,14,38,28.20
2015,08,11,14,39,28.30
2015,08,11,14,40,28.40
2015,08,11,14,41,28.50
2015,08,11,14,42,28.60
2015,08,11,14,43,28.60
2015,08,11,14,44,28.60
2015,08,11,14,45,28.40
2015,08,11,14,46,28.30
2015,08,11,14,47,28.20
2015,08,11,14,48,28.00
2015,08,11,14,49,27.80
2015,08,11,14,50,27.70
2015,08,11,14,51,27.60
2015,08,11,14,52,27.70
2015,08,11,14,53,27.70
2015,08,11,14,54,27.70
2015,08,11,14,55,27.60
2015,08,11,14,56,27.50
2015,08,11,14,57,27.50
2015,08,11,14,58,27.50
2015,08,11,14,59,27.60
2015,08,11,15,00,27.70
2015,08,11,15,01,27.80
2015,08,11,15,02,27.90
2015,08,11,15,03,28.00
2015,08,11,15,04,27.90
2015,08,11,15,05,27.70
2015,08,11,15,06,27.60
2015,08,11,15,07,27.50
2015,08,11,15,08,27.50
2015,08,11,15,09,27.30
2015,08,11,15,10,27.20
2015,08,11,15,11,27.10
2015,08,11,15,12,27.00
2015,08,11,15,13,26.80
2015,08,11,15,14,26.70
2015,08,11,15,15,26.70
2015,08,11,15,16,26.90
2015,08,11,15,17,27.10
2015,08,11,15,18,27.20
2015,08,11,15,19,27.30
2015,08,11,15,20,27.30
2015,08,11,15,21,27.40
2015,08,11,15,22,27.50
2015,08,11,15,23,27.50
2015,08,11,15,24,27.30
2015,08,11,15,25,27.20
2015,08,11,15,26,27.20
2015,08,11,15,27,27.20
2015,08,11,15,28,27.30
2015,08,11,15,29,27.30
2015,08,11,15,30,27.30
2015,08,11,15,31,27.40
2015,08,11,15,32,27.60
2015,08,11,15,33,27.70
2015,08,11,15,34,27.70
2015,08,11,15,35,27.60
2015,08,11,15,36,27.40
2015,08,11,15,37,27.40
2015,08,11,15,38,27.40
2015,08,11,15,39,27.20
2015,08,11,15,40,27.00
2015,08,11,15,41,26.80
2015,08,11,15,42,26.80
2015,08,11,15,43,26.80
2015,08,11,15,44,26.80
2015,08,11,15,45,26.80
2015,08,11,15,46,26.90
2015,08,11,15,47,27.00
2015,08,11,15,48,27.10
2015,08,11,15,49,27.20
2015,08,11,15,50,27.20
2015,08,11,15,51,27.30
2015,08,11,15,52,27.30
2015,08,11,15,53,27.40
2015,08,11,15,54,27.40
2015,08,11,15,55,27.40
2015,08,11,15,56,27.30
2015,08,11,15,57,27.20
2015,08,11,15,58,27.20
2015,08,11,15,59,27.30
2015,08,11,16,00,27.30
2015,08,11,16,01,27.40
2015,08,11,16,02,27.50
2015,08,11,16,03,27.50
2015,08,11,16,04,27.50
2015,08,11,16,05,27.40
2015,08,11,16,06,27.30
2015,08,11,16,07,27.30
2015,08,11,16,08,27.20
2015,08,11,16,09,27.10
2015,08,11,16,10,26.90
2015,08,11,16,11,26.80
2015,08,11,16,12,26.70
2015,08,11,16,13,26.70
2015,08,11,16,14,26.70
2015,08,11,16,15,26.70
2015,08,11,16,16,26.70
2015,08,11,16,17,26.60
2015,08,11,16,18,26.60
2015,08,11,16,19,26.60
2015,08,11,16,20,26.70
2015,08,11,16,21,26.60
2015,08,11,16,22,26.60
2015,08,11,16,23,26.50
2015,08,11,16,24,26.60
2015,08,11,16,25,26.60
2015,08,11,16,26,26.70
2015,08,11,16,27,26.80
2015,08,11,16,28,26.80
2015,08,11,16,29,26.90
2015,08,11,16,30,26.90
2015,08,11,16,31,26.90
2015,08,11,16,32,26.90
2015,08,11,16,33,26.90
2015,08,11,16,34,26.90
2015,08,11,16,35,26.80
2015,08,11,16,36,26.70
2015,08,11,16,37,26.70
2015,08,11,16,38,26.70
2015,08,11,16,39,26.70
2015,08,11,16,40,26.60
2015,08,11,16,41,26.60
2015,08,11,16,42,26.50
2015,08,11,16,43,26.40
2015,08,11,16,44,26.40
2015,08,11,16,45,26.40
2015,08,11,16,46,26.40
2015,08,11,16,47,26.30
2015,08,11,16,48,26.30
2015,08,11,16,49,26.20
2015,08,11,16,50,26.20
2015,08,11,16,51,26.10
2015,08,11,16,52,26.10
2015,08,11,16,53,26.10
2015,08,11,16,54,26.10
2015,08,11,16,55,26.10
2015,08,11,16,56,26.00
2015,08,11,16,57,26.00
2015,08,11,16,58,26.00
2015,08,11,16,59,26.10
2015,08,11,17,00,26.10
2015,08,11,17,01,26.20
2015,08,11,17,02,26.20
2015,08,11,17,03,26.20
2015,08,11,17,04,26.30
2015,08,11,17,05,26.20
2015,08,11,17,06,26.20
2015,08,11,17,07,26.20
2015,08,11,17,08,26.20
2015,08,11,17,09,26.20
2015,08,11,17,10,26.20
2015,08,11,17,11,26.20
2015,08,11,17,12,26.20
2015,08,11,17,13,26.20
2015,08,11,17,14,26.20
2015,08,11,17,15,26.20
2015,08,11,17,16,26.10
2015,08,11,17,17,26.10
2015,08,11,17,18,26.10
2015,08,11,17,19,26.10