Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,10,00,00,8.10
2016,04,10,00,01,8.10
2016,04,10,00,02,8.10
2016,04,10,00,03,8.10
2016,04,10,00,04,8.10
2016,04,10,00,05,8.10
2016,04,10,00,06,8.10
2016,04,10,00,07,8.10
2016,04,10,00,08,8.10
2016,04,10,00,09,8.10
2016,04,10,00,10,8.10
2016,04,10,00,11,8.10
2016,04,10,00,12,8.10
2016,04,10,00,13,8.10
2016,04,10,00,14,8.10
2016,04,10,00,15,8.10
2016,04,10,00,16,8.10
2016,04,10,00,17,8.10
2016,04,10,00,18,8.10
2016,04,10,00,19,8.10
2016,04,10,00,20,8.10
2016,04,10,00,21,8.10
2016,04,10,00,22,8.10
2016,04,10,00,23,8.00
2016,04,10,00,24,8.00
2016,04,10,00,25,8.00
2016,04,10,00,26,8.00
2016,04,10,00,27,8.00
2016,04,10,00,28,8.00
2016,04,10,00,29,7.90
2016,04,10,00,30,7.90
2016,04,10,00,31,7.90
2016,04,10,00,32,7.90
2016,04,10,00,33,7.90
2016,04,10,00,34,7.80
2016,04,10,00,35,7.80
2016,04,10,00,36,7.80
2016,04,10,00,37,7.80
2016,04,10,00,38,7.80
2016,04,10,00,39,7.80
2016,04,10,00,40,7.80
2016,04,10,00,41,7.80
2016,04,10,00,42,7.80
2016,04,10,00,43,7.70
2016,04,10,00,44,7.70
2016,04,10,00,45,7.70
2016,04,10,00,46,7.70
2016,04,10,00,47,7.60
2016,04,10,00,48,7.60
2016,04,10,00,49,7.60
2016,04,10,00,50,7.60
2016,04,10,00,51,7.60
2016,04,10,00,52,7.60
2016,04,10,00,53,7.50
2016,04,10,00,54,7.50
2016,04,10,00,55,7.50
2016,04,10,00,56,7.50
2016,04,10,00,57,7.50
2016,04,10,00,58,7.50
2016,04,10,00,59,7.50
2016,04,10,01,00,7.40
2016,04,10,01,01,7.40
2016,04,10,01,02,7.40
2016,04,10,01,03,7.40
2016,04,10,01,04,7.40
2016,04,10,01,05,7.40
2016,04,10,01,06,7.40
2016,04,10,01,07,7.40
2016,04,10,01,08,7.40
2016,04,10,01,09,7.40
2016,04,10,01,10,7.40
2016,04,10,01,11,7.40
2016,04,10,01,12,7.40
2016,04,10,01,13,7.40
2016,04,10,01,14,7.40
2016,04,10,01,15,7.40
2016,04,10,01,16,7.40
2016,04,10,01,17,7.30
2016,04,10,01,18,7.30
2016,04,10,01,19,7.30
2016,04,10,01,20,7.30
2016,04,10,01,21,7.30
2016,04,10,01,22,7.30
2016,04,10,01,23,7.30
2016,04,10,01,24,7.30
2016,04,10,01,25,7.30
2016,04,10,01,26,7.30
2016,04,10,01,27,7.30
2016,04,10,01,28,7.20
2016,04,10,01,29,7.20
2016,04,10,01,30,7.20
2016,04,10,01,31,7.10
2016,04,10,01,32,7.10
2016,04,10,01,33,7.10
2016,04,10,01,34,7.10
2016,04,10,01,35,7.00
2016,04,10,01,36,7.00
2016,04,10,01,37,7.00
2016,04,10,01,38,7.00
2016,04,10,01,39,7.00
2016,04,10,01,40,7.00
2016,04,10,01,41,6.90
2016,04,10,01,42,6.90
2016,04,10,01,43,6.90
2016,04,10,01,44,6.90
2016,04,10,01,45,6.90
2016,04,10,01,46,6.90
2016,04,10,01,47,6.90
2016,04,10,01,48,6.90
2016,04,10,01,49,6.90
2016,04,10,01,50,6.90
2016,04,10,01,51,6.90
2016,04,10,01,52,6.90
2016,04,10,01,53,6.90
2016,04,10,01,54,6.90
2016,04,10,01,55,6.80
2016,04,10,01,56,6.80
2016,04,10,01,57,6.90
2016,04,10,01,58,6.90
2016,04,10,01,59,6.90
2016,04,10,02,00,6.90
2016,04,10,02,01,6.90
2016,04,10,02,02,6.90
2016,04,10,02,03,6.90
2016,04,10,02,04,6.90
2016,04,10,02,05,6.90
2016,04,10,02,06,6.90
2016,04,10,02,07,6.90
2016,04,10,02,08,6.90
2016,04,10,02,09,6.90
2016,04,10,02,10,6.90
2016,04,10,02,11,6.80
2016,04,10,02,12,6.80
2016,04,10,02,13,6.90
2016,04,10,02,14,6.90
2016,04,10,02,15,6.90
2016,04,10,02,16,6.90
2016,04,10,02,17,6.90
2016,04,10,02,18,6.90
2016,04,10,02,19,6.90
2016,04,10,02,20,6.80
2016,04,10,02,21,6.80
2016,04,10,02,22,6.80
2016,04,10,02,23,6.80
2016,04,10,02,24,6.80
2016,04,10,02,25,6.80
2016,04,10,02,26,6.80
2016,04,10,02,27,6.80
2016,04,10,02,28,6.80
2016,04,10,02,29,6.80
2016,04,10,02,30,6.80
2016,04,10,02,31,6.80
2016,04,10,02,32,6.80
2016,04,10,02,33,6.80
2016,04,10,02,34,6.80
2016,04,10,02,35,6.70
2016,04,10,02,36,6.70
2016,04,10,02,37,6.70
2016,04,10,02,38,6.60
2016,04,10,02,39,6.60
2016,04,10,02,40,6.60
2016,04,10,02,41,6.60
2016,04,10,02,42,6.60
2016,04,10,02,43,6.60
2016,04,10,02,44,6.50
2016,04,10,02,45,6.40
2016,04,10,02,46,6.40
2016,04,10,02,47,6.40
2016,04,10,02,48,6.40
2016,04,10,02,49,6.40
2016,04,10,02,50,6.40
2016,04,10,02,51,6.40
2016,04,10,02,52,6.40
2016,04,10,02,53,6.40
2016,04,10,02,54,6.40
2016,04,10,02,55,6.40
2016,04,10,02,56,6.40
2016,04,10,02,57,6.40
2016,04,10,02,58,6.40
2016,04,10,02,59,6.40
2016,04,10,03,00,6.40
2016,04,10,03,01,6.40
2016,04,10,03,02,6.40
2016,04,10,03,03,6.40
2016,04,10,03,04,6.40
2016,04,10,03,05,6.40
2016,04,10,03,06,6.40
2016,04,10,03,07,6.40
2016,04,10,03,08,6.40
2016,04,10,03,09,6.40
2016,04,10,03,10,6.40
2016,04,10,03,11,6.40
2016,04,10,03,12,6.40
2016,04,10,03,13,6.40
2016,04,10,03,14,6.40
2016,04,10,03,15,6.40
2016,04,10,03,16,6.40
2016,04,10,03,17,6.40
2016,04,10,03,18,6.40
2016,04,10,03,19,6.40
2016,04,10,03,20,6.40
2016,04,10,03,21,6.40
2016,04,10,03,22,6.40
2016,04,10,03,23,6.30
2016,04,10,03,24,6.30
2016,04,10,03,25,6.30
2016,04,10,03,26,6.30
2016,04,10,03,27,6.20
2016,04,10,03,28,6.20
2016,04,10,03,29,6.20
2016,04,10,03,30,6.20
2016,04,10,03,31,6.20
2016,04,10,03,32,6.20
2016,04,10,03,33,6.20
2016,04,10,03,34,6.20
2016,04,10,03,35,6.20
2016,04,10,03,36,6.20
2016,04,10,03,37,6.20
2016,04,10,03,38,6.20
2016,04,10,03,39,6.20
2016,04,10,03,40,6.20
2016,04,10,03,41,6.20
2016,04,10,03,42,6.20
2016,04,10,03,43,6.20
2016,04,10,03,44,6.20
2016,04,10,03,45,6.20
2016,04,10,03,46,6.20
2016,04,10,03,47,6.10
2016,04,10,03,48,6.10
2016,04,10,03,49,6.10
2016,04,10,03,50,6.10
2016,04,10,03,51,6.10
2016,04,10,03,52,6.10
2016,04,10,03,53,6.10
2016,04,10,03,54,6.10
2016,04,10,03,55,6.10
2016,04,10,03,56,6.10
2016,04,10,03,57,6.10
2016,04,10,03,58,6.10
2016,04,10,03,59,6.10
2016,04,10,04,00,6.10
2016,04,10,04,01,6.10
2016,04,10,04,02,6.10
2016,04,10,04,03,6.00
2016,04,10,04,04,6.00
2016,04,10,04,05,6.00
2016,04,10,04,06,6.00
2016,04,10,04,07,6.00
2016,04,10,04,08,6.00
2016,04,10,04,09,6.00
2016,04,10,04,10,6.00
2016,04,10,04,11,5.90
2016,04,10,04,12,5.90
2016,04,10,04,13,5.90
2016,04,10,04,14,5.90
2016,04,10,04,15,5.90
2016,04,10,04,16,5.90
2016,04,10,04,17,5.90
2016,04,10,04,18,5.90
2016,04,10,04,19,5.90
2016,04,10,04,20,5.80
2016,04,10,04,21,5.80
2016,04,10,04,22,5.80
2016,04,10,04,23,5.80
2016,04,10,04,24,5.70
2016,04,10,04,25,5.70
2016,04,10,04,26,5.70
2016,04,10,04,27,5.70
2016,04,10,04,28,5.70
2016,04,10,04,29,5.70
2016,04,10,04,30,5.70
2016,04,10,04,31,5.70
2016,04,10,04,32,5.70
2016,04,10,04,33,5.70
2016,04,10,04,34,5.70
2016,04,10,04,35,5.70
2016,04,10,04,36,5.70
2016,04,10,04,37,5.70
2016,04,10,04,38,5.70
2016,04,10,04,39,5.70
2016,04,10,04,40,5.80
2016,04,10,04,41,5.80
2016,04,10,04,42,5.80
2016,04,10,04,43,5.80
2016,04,10,04,44,5.80
2016,04,10,04,45,5.70
2016,04,10,04,46,5.70
2016,04,10,04,47,5.70
2016,04,10,04,48,5.70
2016,04,10,04,49,5.70
2016,04,10,04,50,5.70
2016,04,10,04,51,5.70
2016,04,10,04,52,5.70
2016,04,10,04,53,5.70
2016,04,10,04,54,5.70
2016,04,10,04,55,5.70
2016,04,10,04,56,5.70
2016,04,10,04,57,5.70
2016,04,10,04,58,5.70
2016,04,10,04,59,5.70
2016,04,10,05,00,5.70
2016,04,10,05,01,5.70
2016,04,10,05,02,5.70
2016,04,10,05,03,5.70
2016,04,10,05,04,5.70
2016,04,10,05,05,5.70
2016,04,10,05,06,5.70
2016,04,10,05,07,5.70
2016,04,10,05,08,5.70
2016,04,10,05,09,5.70
2016,04,10,05,10,5.70
2016,04,10,05,11,5.70
2016,04,10,05,12,5.70
2016,04,10,05,13,5.70
2016,04,10,05,14,5.60
2016,04,10,05,15,5.60
2016,04,10,05,16,5.60
2016,04,10,05,17,5.60
2016,04,10,05,18,5.60
2016,04,10,05,19,5.60
2016,04,10,05,20,5.60
2016,04,10,05,21,5.60
2016,04,10,05,22,5.60
2016,04,10,05,23,5.60
2016,04,10,05,24,5.50
2016,04,10,05,25,5.50
2016,04,10,05,26,5.50
2016,04,10,05,27,5.50
2016,04,10,05,28,5.50
2016,04,10,05,29,5.50
2016,04,10,05,30,5.40
2016,04,10,05,31,5.40
2016,04,10,05,32,5.40
2016,04,10,05,33,5.40
2016,04,10,05,34,5.40
2016,04,10,05,35,5.40
2016,04,10,05,36,5.40
2016,04,10,05,37,5.40
2016,04,10,05,38,5.40
2016,04,10,05,39,5.40
2016,04,10,05,40,5.30
2016,04,10,05,41,5.30
2016,04,10,05,42,5.30
2016,04,10,05,43,5.30
2016,04,10,05,44,5.30
2016,04,10,05,45,5.30
2016,04,10,05,46,5.30
2016,04,10,05,47,5.30
2016,04,10,05,48,5.30
2016,04,10,05,49,5.30
2016,04,10,05,50,5.30
2016,04,10,05,51,5.30
2016,04,10,05,52,5.30
2016,04,10,05,53,5.30
2016,04,10,05,54,5.30
2016,04,10,05,55,5.30
2016,04,10,05,56,5.30
2016,04,10,05,57,5.30
2016,04,10,05,58,5.30
2016,04,10,05,59,5.20
2016,04,10,06,00,5.20
2016,04,10,06,01,5.20
2016,04,10,06,02,5.20
2016,04,10,06,03,5.10
2016,04,10,06,04,5.10
2016,04,10,06,05,5.10
2016,04,10,06,06,5.10
2016,04,10,06,07,5.10
2016,04,10,06,08,5.10
2016,04,10,06,09,5.10
2016,04,10,06,10,5.10
2016,04,10,06,11,5.10
2016,04,10,06,12,5.10
2016,04,10,06,13,5.10
2016,04,10,06,14,5.10
2016,04,10,06,15,5.10
2016,04,10,06,16,5.10
2016,04,10,06,17,5.10
2016,04,10,06,18,5.10
2016,04,10,06,19,5.10
2016,04,10,06,20,5.10
2016,04,10,06,21,5.10
2016,04,10,06,22,5.10
2016,04,10,06,23,5.10
2016,04,10,06,24,5.10
2016,04,10,06,25,5.10
2016,04,10,06,26,5.10
2016,04,10,06,27,5.10
2016,04,10,06,28,5.10
2016,04,10,06,29,5.10
2016,04,10,06,30,4.90
2016,04,10,06,31,4.90
2016,04,10,06,32,4.90
2016,04,10,06,33,4.90
2016,04,10,06,34,4.90
2016,04,10,06,35,4.90
2016,04,10,06,36,4.90
2016,04,10,06,37,4.90
2016,04,10,06,38,5.00
2016,04,10,06,39,5.10
2016,04,10,06,40,5.10
2016,04,10,06,41,5.10
2016,04,10,06,42,5.10
2016,04,10,06,43,5.10
2016,04,10,06,44,5.10
2016,04,10,06,45,5.10
2016,04,10,06,46,5.10
2016,04,10,06,47,5.10
2016,04,10,06,48,5.10
2016,04,10,06,49,5.10
2016,04,10,06,50,5.10
2016,04,10,06,51,5.10
2016,04,10,06,52,5.10
2016,04,10,06,53,5.10
2016,04,10,06,54,5.10
2016,04,10,06,55,5.10
2016,04,10,06,56,5.20
2016,04,10,06,57,5.20
2016,04,10,06,58,5.20
2016,04,10,06,59,5.20
2016,04,10,07,00,5.30
2016,04,10,07,01,5.30
2016,04,10,07,02,5.30
2016,04,10,07,03,5.30
2016,04,10,07,04,5.30
2016,04,10,07,05,5.40
2016,04,10,07,06,5.40
2016,04,10,07,07,5.40
2016,04,10,07,08,5.40
2016,04,10,07,09,5.50
2016,04,10,07,10,5.50
2016,04,10,07,11,5.50
2016,04,10,07,12,5.60
2016,04,10,07,13,5.60
2016,04,10,07,14,5.70
2016,04,10,07,15,5.70
2016,04,10,07,16,5.70
2016,04,10,07,17,5.80
2016,04,10,07,18,5.80
2016,04,10,07,19,5.80
2016,04,10,07,20,5.90
2016,04,10,07,21,5.90
2016,04,10,07,22,5.90
2016,04,10,07,23,5.90
2016,04,10,07,24,5.90
2016,04,10,07,25,6.00
2016,04,10,07,26,6.00
2016,04,10,07,27,6.00
2016,04,10,07,28,6.00
2016,04,10,07,29,6.00
2016,04,10,07,30,6.10
2016,04,10,07,31,6.10
2016,04,10,07,32,6.10
2016,04,10,07,33,6.20
2016,04,10,07,34,6.30
2016,04,10,07,35,6.30
2016,04,10,07,36,6.30
2016,04,10,07,37,6.30
2016,04,10,07,38,6.40
2016,04,10,07,39,6.40
2016,04,10,07,40,6.40
2016,04,10,07,41,6.40
2016,04,10,07,42,6.40
2016,04,10,07,43,6.50
2016,04,10,07,44,6.60
2016,04,10,07,45,6.60
2016,04,10,07,46,6.60
2016,04,10,07,47,6.70
2016,04,10,07,48,6.70
2016,04,10,07,49,6.80
2016,04,10,07,50,6.80
2016,04,10,07,51,6.80
2016,04,10,07,52,6.80
2016,04,10,07,53,6.80
2016,04,10,07,54,6.80
2016,04,10,07,55,6.80
2016,04,10,07,56,6.80
2016,04,10,07,57,6.90
2016,04,10,07,58,6.90
2016,04,10,07,59,6.90
2016,04,10,08,00,6.90
2016,04,10,08,01,6.90
2016,04,10,08,02,7.00
2016,04,10,08,03,7.00
2016,04,10,08,04,7.00
2016,04,10,08,05,7.10
2016,04,10,08,06,7.10
2016,04,10,08,07,7.10
2016,04,10,08,08,7.20
2016,04,10,08,09,7.20
2016,04,10,08,10,7.20
2016,04,10,08,11,7.20
2016,04,10,08,12,7.30
2016,04,10,08,13,7.30
2016,04,10,08,14,7.30
2016,04,10,08,15,7.30
2016,04,10,08,16,7.30
2016,04,10,08,17,7.40
2016,04,10,08,18,7.40
2016,04,10,08,19,7.50
2016,04,10,08,20,7.50
2016,04,10,08,21,7.50
2016,04,10,08,22,7.60
2016,04,10,08,23,7.60
2016,04,10,08,24,7.70
2016,04,10,08,25,7.70
2016,04,10,08,26,7.70
2016,04,10,08,27,7.70
2016,04,10,08,28,7.80
2016,04,10,08,29,7.80
2016,04,10,08,30,7.80
2016,04,10,08,31,7.80
2016,04,10,08,32,7.80
2016,04,10,08,33,7.80
2016,04,10,08,34,7.80
2016,04,10,08,35,7.90
2016,04,10,08,36,7.90
2016,04,10,08,37,7.90
2016,04,10,08,38,8.00
2016,04,10,08,39,8.00
2016,04,10,08,40,8.00
2016,04,10,08,41,8.10
2016,04,10,08,42,8.10
2016,04,10,08,43,8.10
2016,04,10,08,44,8.20
2016,04,10,08,45,8.20
2016,04,10,08,46,8.20
2016,04,10,08,47,8.20
2016,04,10,08,48,8.20
2016,04,10,08,49,8.20
2016,04,10,08,50,8.20
2016,04,10,08,51,8.30
2016,04,10,08,52,8.30
2016,04,10,08,53,8.40
2016,04,10,08,54,8.40
2016,04,10,08,55,8.50
2016,04,10,08,56,8.50
2016,04,10,08,57,8.60
2016,04,10,08,58,8.60
2016,04,10,08,59,8.70
2016,04,10,09,00,8.70
2016,04,10,09,01,8.80
2016,04,10,09,02,8.80
2016,04,10,09,03,8.90
2016,04,10,09,04,8.90
2016,04,10,09,05,8.90
2016,04,10,09,06,8.90
2016,04,10,09,07,8.90
2016,04,10,09,08,8.90
2016,04,10,09,09,9.00
2016,04,10,09,10,9.00
2016,04,10,09,11,9.00
2016,04,10,09,12,9.10
2016,04,10,09,13,9.10
2016,04,10,09,14,9.20
2016,04,10,09,15,9.20
2016,04,10,09,16,9.20
2016,04,10,09,17,9.20
2016,04,10,09,18,9.20
2016,04,10,09,19,9.20
2016,04,10,09,20,9.20
2016,04,10,09,21,9.30
2016,04,10,09,22,9.30
2016,04,10,09,23,9.40
2016,04,10,09,24,9.40
2016,04,10,09,25,9.40
2016,04,10,09,26,9.40
2016,04,10,09,27,9.50
2016,04,10,09,28,9.50
2016,04,10,09,29,9.60
2016,04,10,09,30,9.60
2016,04,10,09,31,9.70
2016,04,10,09,32,9.70
2016,04,10,09,33,9.70
2016,04,10,09,34,9.70
2016,04,10,09,35,9.70
2016,04,10,09,36,9.80
2016,04,10,09,37,9.90
2016,04,10,09,38,9.90
2016,04,10,09,39,9.90
2016,04,10,09,40,9.90
2016,04,10,09,41,10.10
2016,04,10,09,42,10.10
2016,04,10,09,43,10.10
2016,04,10,09,44,10.10
2016,04,10,09,45,10.10
2016,04,10,09,46,10.10
2016,04,10,09,47,10.10
2016,04,10,09,48,10.00
2016,04,10,09,49,10.00
2016,04,10,09,50,10.10
2016,04,10,09,51,10.10
2016,04,10,09,52,10.20
2016,04,10,09,53,10.20
2016,04,10,09,54,10.20
2016,04,10,09,55,10.20
2016,04,10,09,56,10.20
2016,04,10,09,57,10.20
2016,04,10,09,58,10.30
2016,04,10,09,59,10.30
2016,04,10,10,00,10.30
2016,04,10,10,01,10.40
2016,04,10,10,02,10.40
2016,04,10,10,03,10.40
2016,04,10,10,04,10.40
2016,04,10,10,05,10.50
2016,04,10,10,06,10.60
2016,04,10,10,07,10.60
2016,04,10,10,08,10.60
2016,04,10,10,09,10.60
2016,04,10,10,10,10.60
2016,04,10,10,11,10.60
2016,04,10,10,12,10.50
2016,04,10,10,13,10.60
2016,04,10,10,14,10.60
2016,04,10,10,15,10.60
2016,04,10,10,16,10.70
2016,04,10,10,17,10.80
2016,04,10,10,18,10.90
2016,04,10,10,19,10.90
2016,04,10,10,20,10.90
2016,04,10,10,21,11.00
2016,04,10,10,22,11.10
2016,04,10,10,23,11.10
2016,04,10,10,24,11.10
2016,04,10,10,25,11.10
2016,04,10,10,26,11.20
2016,04,10,10,27,11.20
2016,04,10,10,28,11.20
2016,04,10,10,29,11.20
2016,04,10,10,30,11.20
2016,04,10,10,31,11.30
2016,04,10,10,32,11.30
2016,04,10,10,33,11.30
2016,04,10,10,34,11.30
2016,04,10,10,35,11.30
2016,04,10,10,36,11.30
2016,04,10,10,37,11.30
2016,04,10,10,38,11.40
2016,04,10,10,39,11.40
2016,04,10,10,40,11.40
2016,04,10,10,41,11.40
2016,04,10,10,42,11.40
2016,04,10,10,43,11.50
2016,04,10,10,44,11.60
2016,04,10,10,45,11.60
2016,04,10,10,46,11.60
2016,04,10,10,47,11.70
2016,04,10,10,48,11.70
2016,04,10,10,49,11.70
2016,04,10,10,50,11.80
2016,04,10,10,51,11.80
2016,04,10,10,52,11.80
2016,04,10,10,53,11.80
2016,04,10,10,54,11.80
2016,04,10,10,55,11.90
2016,04,10,10,56,11.90
2016,04,10,10,57,11.90
2016,04,10,10,58,11.90
2016,04,10,10,59,11.90
2016,04,10,11,00,12.00
2016,04,10,11,01,12.00
2016,04,10,11,02,12.00
2016,04,10,11,03,12.00
2016,04,10,11,04,12.00
2016,04,10,11,05,12.00
2016,04,10,11,06,12.10
2016,04,10,11,07,12.20
2016,04,10,11,08,12.20
2016,04,10,11,09,12.30
2016,04,10,11,10,12.30
2016,04,10,11,11,12.30
2016,04,10,11,12,12.30
2016,04,10,11,13,12.30
2016,04,10,11,14,12.30
2016,04,10,11,15,12.30
2016,04,10,11,16,12.30
2016,04,10,11,17,12.30
2016,04,10,11,18,12.30
2016,04,10,11,19,12.30
2016,04,10,11,20,12.30
2016,04,10,11,21,12.40
2016,04,10,11,22,12.40
2016,04,10,11,23,12.50
2016,04,10,11,24,12.50
2016,04,10,11,25,12.60
2016,04,10,11,26,12.70
2016,04,10,11,27,12.70
2016,04,10,11,28,12.50
2016,04,10,11,29,12.40
2016,04,10,11,30,12.30
2016,04,10,11,31,12.30
2016,04,10,11,32,12.40
2016,04,10,11,33,12.40
2016,04,10,11,34,12.50
2016,04,10,11,35,12.50
2016,04,10,11,36,12.60
2016,04,10,11,37,12.80
2016,04,10,11,38,12.80
2016,04,10,11,39,12.80
2016,04,10,11,40,12.80
2016,04,10,11,41,12.80
2016,04,10,11,42,12.90
2016,04,10,11,43,12.90
2016,04,10,11,44,12.90
2016,04,10,11,45,12.90
2016,04,10,11,46,12.90
2016,04,10,11,47,12.90
2016,04,10,11,48,12.90
2016,04,10,11,49,12.90
2016,04,10,11,50,12.80
2016,04,10,11,51,12.70
2016,04,10,11,52,12.60
2016,04,10,11,53,12.60
2016,04,10,11,54,12.60
2016,04,10,11,55,12.60
2016,04,10,11,56,12.70
2016,04,10,11,57,12.80
2016,04,10,11,58,12.80
2016,04,10,11,59,12.80
2016,04,10,12,00,12.80
2016,04,10,12,01,12.70
2016,04,10,12,02,12.80
2016,04,10,12,03,12.80
2016,04,10,12,04,12.80
2016,04,10,12,05,12.80
2016,04,10,12,06,12.80
2016,04,10,12,07,12.80
2016,04,10,12,08,12.70
2016,04,10,12,09,12.60
2016,04,10,12,10,12.50
2016,04,10,12,11,12.50
2016,04,10,12,12,12.50
2016,04,10,12,13,12.50
2016,04,10,12,14,12.60
2016,04,10,12,15,12.80
2016,04,10,12,16,12.90
2016,04,10,12,17,12.90
2016,04,10,12,18,12.90
2016,04,10,12,19,12.90
2016,04,10,12,20,12.80
2016,04,10,12,21,12.80
2016,04,10,12,22,12.80
2016,04,10,12,23,12.80
2016,04,10,12,24,12.80
2016,04,10,12,25,12.80
2016,04,10,12,26,12.80
2016,04,10,12,27,12.90
2016,04,10,12,28,13.00
2016,04,10,12,29,13.10
2016,04,10,12,30,13.20
2016,04,10,12,31,13.10
2016,04,10,12,32,13.20
2016,04,10,12,33,13.20
2016,04,10,12,34,13.20
2016,04,10,12,35,13.10
2016,04,10,12,36,13.00
2016,04,10,12,37,13.00
2016,04,10,12,38,12.80
2016,04,10,12,39,12.90
2016,04,10,12,40,12.90
2016,04,10,12,41,13.00
2016,04,10,12,42,12.90
2016,04,10,12,43,12.90
2016,04,10,12,44,13.00
2016,04,10,12,45,12.90
2016,04,10,12,46,12.90
2016,04,10,12,47,13.10
2016,04,10,12,48,13.20
2016,04,10,12,49,13.30
2016,04,10,12,50,13.30
2016,04,10,12,51,13.20
2016,04,10,12,52,13.00
2016,04,10,12,53,13.00
2016,04,10,12,54,13.00
2016,04,10,12,55,13.00
2016,04,10,12,56,12.90
2016,04,10,12,57,13.00
2016,04,10,12,58,13.10
2016,04,10,12,59,13.20
2016,04,10,13,00,13.20
2016,04,10,13,01,13.20
2016,04,10,13,02,13.20
2016,04,10,13,03,13.20
2016,04,10,13,04,13.20
2016,04,10,13,05,13.10
2016,04,10,13,06,13.10
2016,04,10,13,07,13.20
2016,04,10,13,08,13.30
2016,04,10,13,09,13.30
2016,04,10,13,10,13.30
2016,04,10,13,11,13.30
2016,04,10,13,12,13.50
2016,04,10,13,13,13.50
2016,04,10,13,14,13.50
2016,04,10,13,15,13.50
2016,04,10,13,16,13.50
2016,04,10,13,17,13.40
2016,04,10,13,18,13.30
2016,04,10,13,19,13.30
2016,04,10,13,20,13.50
2016,04,10,13,21,13.60
2016,04,10,13,22,13.50
2016,04,10,13,23,13.50
2016,04,10,13,24,13.50
2016,04,10,13,25,13.50
2016,04,10,13,26,13.40
2016,04,10,13,27,13.30
2016,04,10,13,28,13.30
2016,04,10,13,29,13.30
2016,04,10,13,30,13.20
2016,04,10,13,31,13.20
2016,04,10,13,32,13.10
2016,04,10,13,33,13.20
2016,04,10,13,34,13.30
2016,04,10,13,35,13.40
2016,04,10,13,36,13.50
2016,04,10,13,37,13.40
2016,04,10,13,38,13.30
2016,04,10,13,39,13.20
2016,04,10,13,40,13.20
2016,04,10,13,41,13.20
2016,04,10,13,42,13.20
2016,04,10,13,43,13.30
2016,04,10,13,44,13.30
2016,04,10,13,45,13.30
2016,04,10,13,46,13.30
2016,04,10,13,47,13.10
2016,04,10,13,48,13.10
2016,04,10,13,49,13.10
2016,04,10,13,50,13.10
2016,04,10,13,51,13.10
2016,04,10,13,52,13.10
2016,04,10,13,53,13.10
2016,04,10,13,54,13.20
2016,04,10,13,55,13.30
2016,04,10,13,56,13.20
2016,04,10,13,57,13.20
2016,04,10,13,58,13.20
2016,04,10,13,59,13.30
2016,04,10,14,00,13.20
2016,04,10,14,01,13.10
2016,04,10,14,02,12.90
2016,04,10,14,03,12.80
2016,04,10,14,04,12.90
2016,04,10,14,05,13.10
2016,04,10,14,06,13.10
2016,04,10,14,07,12.90
2016,04,10,14,08,13.00
2016,04,10,14,09,13.00
2016,04,10,14,10,12.90
2016,04,10,14,11,12.80
2016,04,10,14,12,12.80
2016,04,10,14,13,12.80
2016,04,10,14,14,12.80
2016,04,10,14,15,12.70
2016,04,10,14,16,12.70
2016,04,10,14,17,12.80
2016,04,10,14,18,12.80
2016,04,10,14,19,12.90
2016,04,10,14,20,12.90
2016,04,10,14,21,12.80
2016,04,10,14,22,12.70
2016,04,10,14,23,12.80
2016,04,10,14,24,12.80
2016,04,10,14,25,12.70
2016,04,10,14,26,12.60
2016,04,10,14,27,12.60
2016,04,10,14,28,12.60
2016,04,10,14,29,12.60
2016,04,10,14,30,12.70
2016,04,10,14,31,12.70
2016,04,10,14,32,12.80
2016,04,10,14,33,12.80
2016,04,10,14,34,12.80
2016,04,10,14,35,12.80
2016,04,10,14,36,12.70
2016,04,10,14,37,12.70
2016,04,10,14,38,12.80
2016,04,10,14,39,12.80
2016,04,10,14,40,12.90
2016,04,10,14,41,13.10
2016,04,10,14,42,13.20
2016,04,10,14,43,13.20
2016,04,10,14,44,13.20
2016,04,10,14,45,13.20
2016,04,10,14,46,13.20
2016,04,10,14,47,13.20
2016,04,10,14,48,13.10
2016,04,10,14,49,13.10
2016,04,10,14,50,13.00
2016,04,10,14,51,12.90
2016,04,10,14,52,12.80
2016,04,10,14,53,12.70
2016,04,10,14,54,12.70
2016,04,10,14,55,12.60
2016,04,10,14,56,12.60
2016,04,10,14,57,12.50
2016,04,10,14,58,12.50
2016,04,10,14,59,12.50
2016,04,10,15,00,12.50
2016,04,10,15,01,12.50
2016,04,10,15,02,12.50
2016,04,10,15,03,12.50
2016,04,10,15,04,12.50
2016,04,10,15,05,12.50
2016,04,10,15,06,12.50
2016,04,10,15,07,12.50
2016,04,10,15,08,12.40
2016,04,10,15,09,12.50
2016,04,10,15,10,12.50
2016,04,10,15,11,12.50
2016,04,10,15,12,12.50
2016,04,10,15,13,12.50
2016,04,10,15,14,12.60
2016,04,10,15,15,12.60
2016,04,10,15,16,12.60
2016,04,10,15,17,12.60
2016,04,10,15,18,12.70
2016,04,10,15,19,12.80
2016,04,10,15,20,12.70
2016,04,10,15,21,12.60
2016,04,10,15,22,12.60
2016,04,10,15,23,12.50
2016,04,10,15,24,12.50
2016,04,10,15,25,12.40
2016,04,10,15,26,12.30
2016,04,10,15,27,12.20
2016,04,10,15,28,12.20
2016,04,10,15,29,12.20
2016,04,10,15,30,12.30
2016,04,10,15,31,12.30
2016,04,10,15,32,12.30
2016,04,10,15,33,12.30
2016,04,10,15,34,12.30
2016,04,10,15,35,12.30
2016,04,10,15,36,12.30
2016,04,10,15,37,12.30
2016,04,10,15,38,12.20
2016,04,10,15,39,12.40
2016,04,10,15,40,12.50
2016,04,10,15,41,12.50
2016,04,10,15,42,12.60
2016,04,10,15,43,12.70
2016,04,10,15,44,12.70
2016,04,10,15,45,12.70
2016,04,10,15,46,12.70
2016,04,10,15,47,12.60
2016,04,10,15,48,12.50
2016,04,10,15,49,12.40
2016,04,10,15,50,12.30
2016,04,10,15,51,12.30
2016,04,10,15,52,12.30
2016,04,10,15,53,12.20
2016,04,10,15,54,12.20
2016,04,10,15,55,12.20
2016,04,10,15,56,12.30
2016,04,10,15,57,12.30
2016,04,10,15,58,12.40
2016,04,10,15,59,12.50
2016,04,10,16,00,12.50
2016,04,10,16,01,12.50
2016,04,10,16,02,12.60
2016,04,10,16,03,12.50
2016,04,10,16,04,12.50
2016,04,10,16,05,12.40
2016,04,10,16,06,12.30
2016,04,10,16,07,12.30
2016,04,10,16,08,12.30
2016,04,10,16,09,12.40
2016,04,10,16,10,12.40
2016,04,10,16,11,12.40
2016,04,10,16,12,12.40
2016,04,10,16,13,12.40
2016,04,10,16,14,12.40
2016,04,10,16,15,12.40
2016,04,10,16,16,12.50
2016,04,10,16,17,12.50
2016,04,10,16,18,12.60
2016,04,10,16,19,12.70
2016,04,10,16,20,12.80
2016,04,10,16,21,12.80
2016,04,10,16,22,12.80
2016,04,10,16,23,12.80
2016,04,10,16,24,12.80
2016,04,10,16,25,12.70
2016,04,10,16,26,12.50
2016,04,10,16,27,12.50
2016,04,10,16,28,12.40
2016,04,10,16,29,12.30
2016,04,10,16,30,12.30
2016,04,10,16,31,12.30
2016,04,10,16,32,12.40
2016,04,10,16,33,12.40
2016,04,10,16,34,12.40
2016,04,10,16,35,12.40
2016,04,10,16,36,12.40
2016,04,10,16,37,12.40
2016,04,10,16,38,12.30
2016,04,10,16,39,12.30
2016,04,10,16,40,12.30
2016,04,10,16,41,12.30
2016,04,10,16,42,12.30
2016,04,10,16,43,12.30
2016,04,10,16,44,12.10
2016,04,10,16,45,12.00
2016,04,10,16,46,11.90
2016,04,10,16,47,11.90
2016,04,10,16,48,11.80
2016,04,10,16,49,11.80
2016,04,10,16,50,11.90
2016,04,10,16,51,11.90
2016,04,10,16,52,11.90
2016,04,10,16,53,12.00
2016,04,10,16,54,12.00
2016,04,10,16,55,12.10
2016,04,10,16,56,12.10
2016,04,10,16,57,12.20
2016,04,10,16,58,12.40
2016,04,10,16,59,12.40
2016,04,10,17,00,12.40
2016,04,10,17,01,12.40
2016,04,10,17,02,12.40
2016,04,10,17,03,12.30
2016,04,10,17,04,12.20
2016,04,10,17,05,12.20
2016,04,10,17,06,12.30
2016,04,10,17,07,12.30
2016,04,10,17,08,12.20
2016,04,10,17,09,12.20
2016,04,10,17,10,12.30
2016,04,10,17,11,12.20
2016,04,10,17,12,12.20
2016,04,10,17,13,12.20
2016,04,10,17,14,12.20
2016,04,10,17,15,12.20
2016,04,10,17,16,12.10
2016,04,10,17,17,12.00
2016,04,10,17,18,12.00
2016,04,10,17,19,12.00
2016,04,10,17,20,12.00
2016,04,10,17,21,12.00
2016,04,10,17,22,12.00
2016,04,10,17,23,12.10
2016,04,10,17,24,12.20
2016,04,10,17,25,12.20
2016,04,10,17,26,12.30
2016,04,10,17,27,12.30
2016,04,10,17,28,12.30
2016,04,10,17,29,12.30
2016,04,10,17,30,12.30
2016,04,10,17,31,12.30
2016,04,10,17,32,12.30
2016,04,10,17,33,12.30
2016,04,10,17,34,12.30
2016,04,10,17,35,12.30
2016,04,10,17,36,12.30
2016,04,10,17,37,12.30
2016,04,10,17,38,12.30
2016,04,10,17,39,12.30
2016,04,10,17,40,12.30
2016,04,10,17,41,12.30
2016,04,10,17,42,12.40
2016,04,10,17,43,12.40
2016,04,10,17,44,12.40