Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,15,00,00,3.70
2015,02,15,00,01,3.70
2015,02,15,00,02,3.70
2015,02,15,00,03,3.70
2015,02,15,00,04,3.70
2015,02,15,00,05,3.70
2015,02,15,00,06,3.70
2015,02,15,00,07,3.70
2015,02,15,00,08,3.70
2015,02,15,00,09,3.70
2015,02,15,00,10,3.70
2015,02,15,00,11,3.70
2015,02,15,00,12,3.70
2015,02,15,00,13,3.70
2015,02,15,00,14,3.70
2015,02,15,00,15,3.70
2015,02,15,00,16,3.80
2015,02,15,00,17,3.80
2015,02,15,00,18,3.80
2015,02,15,00,19,3.80
2015,02,15,00,20,3.80
2015,02,15,00,21,3.80
2015,02,15,00,22,3.80
2015,02,15,00,23,3.80
2015,02,15,00,24,3.80
2015,02,15,00,25,3.80
2015,02,15,00,26,3.90
2015,02,15,00,27,3.80
2015,02,15,00,28,3.90
2015,02,15,00,29,3.90
2015,02,15,00,30,3.90
2015,02,15,00,31,3.90
2015,02,15,00,32,3.90
2015,02,15,00,33,3.90
2015,02,15,00,34,3.80
2015,02,15,00,35,3.80
2015,02,15,00,36,3.80
2015,02,15,00,37,3.80
2015,02,15,00,38,3.80
2015,02,15,00,39,3.80
2015,02,15,00,40,3.70
2015,02,15,00,41,3.70
2015,02,15,00,42,3.70
2015,02,15,00,43,3.70
2015,02,15,00,44,3.70
2015,02,15,00,45,3.70
2015,02,15,00,46,3.70
2015,02,15,00,47,3.60
2015,02,15,00,48,3.60
2015,02,15,00,49,3.60
2015,02,15,00,50,3.60
2015,02,15,00,51,3.60
2015,02,15,00,52,3.50
2015,02,15,00,53,3.50
2015,02,15,00,54,3.40
2015,02,15,00,55,3.40
2015,02,15,00,56,3.40
2015,02,15,00,57,3.30
2015,02,15,00,58,3.30
2015,02,15,00,59,3.30
2015,02,15,01,00,3.20
2015,02,15,01,01,3.20
2015,02,15,01,02,3.20
2015,02,15,01,03,3.20
2015,02,15,01,04,3.20
2015,02,15,01,05,3.20
2015,02,15,01,06,3.20
2015,02,15,01,07,3.20
2015,02,15,01,08,3.20
2015,02,15,01,09,3.20
2015,02,15,01,10,3.20
2015,02,15,01,11,3.20
2015,02,15,01,12,3.20
2015,02,15,01,13,3.20
2015,02,15,01,14,3.20
2015,02,15,01,15,3.20
2015,02,15,01,16,3.20
2015,02,15,01,17,3.20
2015,02,15,01,18,3.20
2015,02,15,01,19,3.30
2015,02,15,01,20,3.30
2015,02,15,01,21,3.30
2015,02,15,01,22,3.30
2015,02,15,01,23,3.30
2015,02,15,01,24,3.30
2015,02,15,01,25,3.40
2015,02,15,01,26,3.40
2015,02,15,01,27,3.40
2015,02,15,01,28,3.40
2015,02,15,01,29,3.40
2015,02,15,01,30,3.40
2015,02,15,01,31,3.30
2015,02,15,01,32,3.30
2015,02,15,01,33,3.30
2015,02,15,01,34,3.30
2015,02,15,01,35,3.30
2015,02,15,01,36,3.30
2015,02,15,01,37,3.30
2015,02,15,01,38,3.30
2015,02,15,01,39,3.20
2015,02,15,01,40,3.20
2015,02,15,01,41,3.20
2015,02,15,01,42,3.20
2015,02,15,01,43,3.20
2015,02,15,01,44,3.20
2015,02,15,01,45,3.20
2015,02,15,01,46,3.20
2015,02,15,01,47,3.20
2015,02,15,01,48,3.20
2015,02,15,01,49,3.20
2015,02,15,01,50,3.20
2015,02,15,01,51,3.20
2015,02,15,01,52,3.20
2015,02,15,01,53,3.20
2015,02,15,01,54,3.20
2015,02,15,01,55,3.20
2015,02,15,01,56,3.20
2015,02,15,01,57,3.20
2015,02,15,01,58,3.30
2015,02,15,01,59,3.30
2015,02,15,02,00,3.30
2015,02,15,02,01,3.30
2015,02,15,02,02,3.20
2015,02,15,02,03,3.20
2015,02,15,02,04,3.20
2015,02,15,02,05,3.20
2015,02,15,02,06,3.20
2015,02,15,02,07,3.10
2015,02,15,02,08,3.10
2015,02,15,02,09,3.10
2015,02,15,02,10,3.00
2015,02,15,02,11,3.00
2015,02,15,02,12,2.90
2015,02,15,02,13,2.90
2015,02,15,02,14,2.90
2015,02,15,02,15,2.90
2015,02,15,02,16,2.90
2015,02,15,02,17,2.80
2015,02,15,02,18,2.80
2015,02,15,02,19,2.80
2015,02,15,02,20,2.80
2015,02,15,02,21,2.80
2015,02,15,02,22,2.80
2015,02,15,02,23,2.80
2015,02,15,02,24,2.70
2015,02,15,02,25,2.70
2015,02,15,02,26,2.70
2015,02,15,02,27,2.70
2015,02,15,02,28,2.70
2015,02,15,02,29,2.70
2015,02,15,02,30,2.70
2015,02,15,02,31,2.70
2015,02,15,02,32,2.80
2015,02,15,02,33,2.80
2015,02,15,02,34,2.80
2015,02,15,02,35,2.80
2015,02,15,02,36,2.80
2015,02,15,02,37,2.80
2015,02,15,02,38,2.80
2015,02,15,02,39,2.80
2015,02,15,02,40,2.80
2015,02,15,02,41,2.80
2015,02,15,02,42,2.80
2015,02,15,02,43,2.80
2015,02,15,02,44,2.80
2015,02,15,02,45,2.80
2015,02,15,02,46,2.80
2015,02,15,02,47,2.70
2015,02,15,02,48,2.70
2015,02,15,02,49,2.70
2015,02,15,02,50,2.70
2015,02,15,02,51,2.70
2015,02,15,02,52,2.70
2015,02,15,02,53,2.70
2015,02,15,02,54,2.70
2015,02,15,02,55,2.70
2015,02,15,02,56,2.60
2015,02,15,02,57,2.60
2015,02,15,02,58,2.60
2015,02,15,02,59,2.60
2015,02,15,03,00,2.60
2015,02,15,03,01,2.60
2015,02,15,03,02,2.60
2015,02,15,03,06,2.60
2015,02,15,03,07,2.60
2015,02,15,03,08,2.60
2015,02,15,03,09,2.60
2015,02,15,03,10,2.60
2015,02,15,03,11,2.60
2015,02,15,03,12,2.60
2015,02,15,03,13,2.60
2015,02,15,03,14,2.60
2015,02,15,03,15,2.60
2015,02,15,03,16,2.60
2015,02,15,03,17,2.60
2015,02,15,03,18,2.60
2015,02,15,03,19,2.60
2015,02,15,03,20,2.60
2015,02,15,03,21,2.60
2015,02,15,03,22,2.60
2015,02,15,03,23,2.60
2015,02,15,03,24,2.60
2015,02,15,03,25,2.60
2015,02,15,03,26,2.60
2015,02,15,03,27,2.60
2015,02,15,03,28,2.60
2015,02,15,03,29,2.60
2015,02,15,03,30,2.60
2015,02,15,03,31,2.60
2015,02,15,03,32,2.60
2015,02,15,03,33,2.60
2015,02,15,03,34,2.60
2015,02,15,03,35,2.50
2015,02,15,03,36,2.50
2015,02,15,03,37,2.50
2015,02,15,03,38,2.50
2015,02,15,03,39,2.40
2015,02,15,03,40,2.40
2015,02,15,03,41,2.30
2015,02,15,03,42,2.30
2015,02,15,03,43,2.30
2015,02,15,03,44,2.30
2015,02,15,03,45,2.30
2015,02,15,03,46,2.30
2015,02,15,03,47,2.20
2015,02,15,03,48,2.20
2015,02,15,03,49,2.20
2015,02,15,03,50,2.20
2015,02,15,03,51,2.20
2015,02,15,03,52,2.30
2015,02,15,03,53,2.30
2015,02,15,03,54,2.30
2015,02,15,03,55,2.30
2015,02,15,03,56,2.30
2015,02,15,03,57,2.30
2015,02,15,03,58,2.30
2015,02,15,03,59,2.30
2015,02,15,04,00,2.40
2015,02,15,04,01,2.40
2015,02,15,04,02,2.40
2015,02,15,04,03,2.40
2015,02,15,04,04,2.40
2015,02,15,04,05,2.40
2015,02,15,04,06,2.40
2015,02,15,04,07,2.40
2015,02,15,04,08,2.40
2015,02,15,04,09,2.40
2015,02,15,04,10,2.40
2015,02,15,04,11,2.40
2015,02,15,04,12,2.40
2015,02,15,04,13,2.40
2015,02,15,04,14,2.40
2015,02,15,04,15,2.40
2015,02,15,04,16,2.50
2015,02,15,04,17,2.50
2015,02,15,04,18,2.50
2015,02,15,04,19,2.60
2015,02,15,04,20,2.60
2015,02,15,04,21,2.60
2015,02,15,04,22,2.60
2015,02,15,04,23,2.70
2015,02,15,04,24,2.70
2015,02,15,04,25,2.70
2015,02,15,04,26,2.70
2015,02,15,04,27,2.80
2015,02,15,04,28,2.80
2015,02,15,04,29,2.80
2015,02,15,04,30,2.90
2015,02,15,04,31,2.90
2015,02,15,04,32,3.00
2015,02,15,04,33,3.10
2015,02,15,04,34,3.10
2015,02,15,04,35,3.20
2015,02,15,04,36,3.30
2015,02,15,04,37,3.40
2015,02,15,04,38,3.40
2015,02,15,04,39,3.50
2015,02,15,04,40,3.50
2015,02,15,04,41,3.60
2015,02,15,04,42,3.60
2015,02,15,04,43,3.70
2015,02,15,04,44,3.70
2015,02,15,04,45,3.70
2015,02,15,04,46,3.70
2015,02,15,04,47,3.70
2015,02,15,04,48,3.80
2015,02,15,04,49,3.80
2015,02,15,04,50,3.80
2015,02,15,04,51,3.80
2015,02,15,04,52,3.80
2015,02,15,04,53,3.80
2015,02,15,04,54,3.80
2015,02,15,04,55,3.80
2015,02,15,04,56,3.80
2015,02,15,04,57,3.80
2015,02,15,04,58,3.80
2015,02,15,04,59,3.80
2015,02,15,05,00,3.70
2015,02,15,05,01,3.70
2015,02,15,05,02,3.60
2015,02,15,05,03,3.50
2015,02,15,05,04,3.50
2015,02,15,05,05,3.40
2015,02,15,05,06,3.40
2015,02,15,05,07,3.30
2015,02,15,05,08,3.30
2015,02,15,05,09,3.30
2015,02,15,05,10,3.30
2015,02,15,05,11,3.30
2015,02,15,05,12,3.20
2015,02,15,05,13,3.20
2015,02,15,05,14,3.20
2015,02,15,05,15,3.20
2015,02,15,05,16,3.10
2015,02,15,05,17,3.10
2015,02,15,05,18,3.10
2015,02,15,05,19,3.00
2015,02,15,05,20,3.00
2015,02,15,05,21,2.90
2015,02,15,05,22,2.90
2015,02,15,05,23,2.90
2015,02,15,05,24,2.90
2015,02,15,05,25,2.90
2015,02,15,05,26,2.80
2015,02,15,05,27,2.80
2015,02,15,05,28,2.80
2015,02,15,05,29,2.80
2015,02,15,05,30,2.80
2015,02,15,05,31,2.80
2015,02,15,05,32,2.80
2015,02,15,05,33,2.80
2015,02,15,05,34,2.80
2015,02,15,05,35,2.80
2015,02,15,05,36,2.80
2015,02,15,05,37,2.70
2015,02,15,05,38,2.70
2015,02,15,05,39,2.70
2015,02,15,05,40,2.70
2015,02,15,05,41,2.70
2015,02,15,05,42,2.60
2015,02,15,05,43,2.60
2015,02,15,05,44,2.60
2015,02,15,05,45,2.60
2015,02,15,05,46,2.60
2015,02,15,05,47,2.60
2015,02,15,05,48,2.60
2015,02,15,05,49,2.60
2015,02,15,05,50,2.60
2015,02,15,05,51,2.60
2015,02,15,05,52,2.60
2015,02,15,05,53,2.60
2015,02,15,05,54,2.60
2015,02,15,05,55,2.60
2015,02,15,05,56,2.60
2015,02,15,05,57,2.60
2015,02,15,05,58,2.60
2015,02,15,05,59,2.60
2015,02,15,06,00,2.60
2015,02,15,06,01,2.60
2015,02,15,06,02,2.50
2015,02,15,06,03,2.50
2015,02,15,06,04,2.50
2015,02,15,06,05,2.50
2015,02,15,06,06,2.50
2015,02,15,06,07,2.50
2015,02,15,06,08,2.50
2015,02,15,06,09,2.50
2015,02,15,06,10,2.40
2015,02,15,06,11,2.40
2015,02,15,06,12,2.40
2015,02,15,06,13,2.30
2015,02,15,06,14,2.30
2015,02,15,06,15,2.30
2015,02,15,06,16,2.20
2015,02,15,06,17,2.20
2015,02,15,06,18,2.20
2015,02,15,06,19,2.10
2015,02,15,06,20,2.10
2015,02,15,06,21,2.10
2015,02,15,06,22,2.10
2015,02,15,06,23,2.00
2015,02,15,06,24,2.00
2015,02,15,06,25,2.00
2015,02,15,06,26,2.00
2015,02,15,06,27,2.00
2015,02,15,06,28,2.00
2015,02,15,06,29,2.00
2015,02,15,06,30,1.90
2015,02,15,06,31,1.90
2015,02,15,06,32,1.90
2015,02,15,06,33,1.90
2015,02,15,06,34,1.90
2015,02,15,06,35,1.90
2015,02,15,06,36,1.90
2015,02,15,06,37,1.90
2015,02,15,06,38,1.90
2015,02,15,06,39,1.90
2015,02,15,06,40,1.90
2015,02,15,06,41,1.80
2015,02,15,06,42,1.80
2015,02,15,06,43,1.80
2015,02,15,06,44,1.80
2015,02,15,06,45,1.80
2015,02,15,06,46,1.80
2015,02,15,06,47,1.80
2015,02,15,06,48,1.80
2015,02,15,06,49,1.80
2015,02,15,06,50,1.80
2015,02,15,06,51,1.80
2015,02,15,06,52,1.80
2015,02,15,06,53,1.80
2015,02,15,06,54,1.80
2015,02,15,06,55,1.80
2015,02,15,06,56,1.80
2015,02,15,06,57,1.80
2015,02,15,06,58,1.80
2015,02,15,06,59,1.80
2015,02,15,07,00,1.80
2015,02,15,07,01,1.70
2015,02,15,07,02,1.70
2015,02,15,07,03,1.70
2015,02,15,07,04,1.70
2015,02,15,07,05,1.70
2015,02,15,07,06,1.70
2015,02,15,07,07,1.70
2015,02,15,07,08,1.70
2015,02,15,07,09,1.70
2015,02,15,07,10,1.70
2015,02,15,07,11,1.70
2015,02,15,07,12,1.70
2015,02,15,07,13,1.70
2015,02,15,07,14,1.70
2015,02,15,07,15,1.70
2015,02,15,07,16,1.70
2015,02,15,07,17,1.80
2015,02,15,07,18,1.80
2015,02,15,07,19,1.80
2015,02,15,07,20,1.80
2015,02,15,07,21,1.90
2015,02,15,07,22,1.90
2015,02,15,07,23,1.90
2015,02,15,07,24,1.90
2015,02,15,07,25,1.90
2015,02,15,07,26,2.00
2015,02,15,07,27,2.00
2015,02,15,07,28,2.00
2015,02,15,07,29,2.10
2015,02,15,07,30,2.10
2015,02,15,07,31,2.10
2015,02,15,07,32,2.10
2015,02,15,07,33,2.10
2015,02,15,07,34,2.10
2015,02,15,07,35,2.00
2015,02,15,07,36,2.00
2015,02,15,07,37,2.00
2015,02,15,07,38,1.90
2015,02,15,07,39,1.90
2015,02,15,07,40,1.90
2015,02,15,07,41,1.90
2015,02,15,07,42,1.90
2015,02,15,07,43,1.90
2015,02,15,07,44,1.90
2015,02,15,07,45,1.90
2015,02,15,07,46,1.90
2015,02,15,07,47,1.90
2015,02,15,07,48,1.90
2015,02,15,07,49,2.00
2015,02,15,07,50,2.00
2015,02,15,07,51,2.00
2015,02,15,07,52,2.10
2015,02,15,07,53,2.10
2015,02,15,07,54,2.10
2015,02,15,07,55,2.10
2015,02,15,07,56,2.10
2015,02,15,07,57,2.10
2015,02,15,07,58,2.10
2015,02,15,07,59,2.20
2015,02,15,08,00,2.10
2015,02,15,08,01,2.20
2015,02,15,08,02,2.10
2015,02,15,08,03,2.20
2015,02,15,08,04,2.20
2015,02,15,08,05,2.20
2015,02,15,08,06,2.20
2015,02,15,08,07,2.20
2015,02,15,08,08,2.20
2015,02,15,08,09,2.20
2015,02,15,08,10,2.20
2015,02,15,08,11,2.30
2015,02,15,08,12,2.30
2015,02,15,08,13,2.30
2015,02,15,08,14,2.30
2015,02,15,08,15,2.20
2015,02,15,08,16,2.20
2015,02,15,08,17,2.20
2015,02,15,08,18,2.20
2015,02,15,08,19,2.20
2015,02,15,08,20,2.30
2015,02,15,08,21,2.30
2015,02,15,08,22,2.40
2015,02,15,08,23,2.40
2015,02,15,08,24,2.50
2015,02,15,08,25,2.50
2015,02,15,08,26,2.60
2015,02,15,08,27,2.60
2015,02,15,08,28,2.70
2015,02,15,08,29,2.70
2015,02,15,08,30,2.70
2015,02,15,08,31,2.80
2015,02,15,08,32,2.80
2015,02,15,08,33,2.90
2015,02,15,08,34,3.00
2015,02,15,08,35,3.00
2015,02,15,08,36,3.10
2015,02,15,08,37,3.10
2015,02,15,08,38,3.20
2015,02,15,08,39,3.20
2015,02,15,08,40,3.20
2015,02,15,08,41,3.30
2015,02,15,08,42,3.30
2015,02,15,08,43,3.40
2015,02,15,08,44,3.50
2015,02,15,08,45,3.60
2015,02,15,08,46,3.70
2015,02,15,08,47,3.80
2015,02,15,08,48,3.80
2015,02,15,08,49,3.80
2015,02,15,08,50,3.90
2015,02,15,08,51,3.90
2015,02,15,08,52,3.90
2015,02,15,08,53,4.00
2015,02,15,08,54,4.00
2015,02,15,08,55,4.00
2015,02,15,08,56,4.10
2015,02,15,08,57,4.10
2015,02,15,08,58,4.20
2015,02,15,08,59,4.20
2015,02,15,09,00,4.30
2015,02,15,09,01,4.40
2015,02,15,09,02,4.50
2015,02,15,09,03,4.60
2015,02,15,09,04,4.70
2015,02,15,09,05,4.70
2015,02,15,09,06,4.80
2015,02,15,09,07,4.90
2015,02,15,09,08,5.00
2015,02,15,09,09,5.10
2015,02,15,09,10,5.10
2015,02,15,09,11,5.20
2015,02,15,09,12,5.30
2015,02,15,09,13,5.40
2015,02,15,09,14,5.50
2015,02,15,09,15,5.60
2015,02,15,09,16,5.70
2015,02,15,09,17,5.70
2015,02,15,09,18,5.80
2015,02,15,09,19,5.90
2015,02,15,09,20,6.00
2015,02,15,09,21,6.00
2015,02,15,09,22,6.10
2015,02,15,09,23,6.10
2015,02,15,09,24,6.20
2015,02,15,09,25,6.30
2015,02,15,09,26,6.30
2015,02,15,09,27,6.40
2015,02,15,09,28,6.40
2015,02,15,09,29,6.50
2015,02,15,09,30,6.50
2015,02,15,09,31,6.60
2015,02,15,09,32,6.60
2015,02,15,09,33,6.70
2015,02,15,09,34,6.70
2015,02,15,09,35,6.70
2015,02,15,09,36,6.80
2015,02,15,09,37,6.80
2015,02,15,09,38,6.80
2015,02,15,09,39,6.80
2015,02,15,09,40,6.90
2015,02,15,09,41,6.90
2015,02,15,09,42,6.90
2015,02,15,09,43,6.90
2015,02,15,09,44,6.90
2015,02,15,09,45,7.00
2015,02,15,09,46,7.00
2015,02,15,09,47,7.10
2015,02,15,09,48,7.10
2015,02,15,09,49,7.10
2015,02,15,09,50,7.20
2015,02,15,09,51,7.20
2015,02,15,09,52,7.20
2015,02,15,09,53,7.20
2015,02,15,09,54,7.20
2015,02,15,09,55,7.30
2015,02,15,09,56,7.40
2015,02,15,09,57,7.40
2015,02,15,09,58,7.50
2015,02,15,09,59,7.60
2015,02,15,10,00,7.60
2015,02,15,10,01,7.60
2015,02,15,10,02,7.70
2015,02,15,10,03,7.60
2015,02,15,10,04,7.60
2015,02,15,10,05,7.60
2015,02,15,10,06,7.60
2015,02,15,10,07,7.60
2015,02,15,10,08,7.70
2015,02,15,10,09,7.70
2015,02,15,10,10,7.70
2015,02,15,10,11,7.80
2015,02,15,10,12,7.80
2015,02,15,10,13,7.80
2015,02,15,10,14,7.80
2015,02,15,10,15,7.90
2015,02,15,10,16,7.90
2015,02,15,10,17,8.00
2015,02,15,10,18,8.00
2015,02,15,10,19,8.00
2015,02,15,10,20,8.10
2015,02,15,10,21,8.10
2015,02,15,10,22,8.10
2015,02,15,10,23,8.10
2015,02,15,10,24,8.10
2015,02,15,10,25,8.10
2015,02,15,10,26,8.10
2015,02,15,10,27,8.10
2015,02,15,10,28,8.00
2015,02,15,10,29,8.00
2015,02,15,10,30,8.00
2015,02,15,10,31,8.00
2015,02,15,10,32,8.00
2015,02,15,10,33,8.00
2015,02,15,10,34,8.10
2015,02,15,10,35,8.10
2015,02,15,10,36,8.10
2015,02,15,10,37,8.00
2015,02,15,10,38,8.00
2015,02,15,10,39,8.00
2015,02,15,10,40,8.00
2015,02,15,10,41,8.00
2015,02,15,10,42,8.00
2015,02,15,10,43,8.00
2015,02,15,10,44,8.00
2015,02,15,10,45,7.90
2015,02,15,10,46,7.90
2015,02,15,10,47,7.90
2015,02,15,10,48,7.90
2015,02,15,10,49,7.90
2015,02,15,10,50,7.90
2015,02,15,10,51,7.90
2015,02,15,10,52,7.90
2015,02,15,10,53,7.90
2015,02,15,10,54,7.90
2015,02,15,10,55,8.00
2015,02,15,10,56,8.00
2015,02,15,10,57,8.10
2015,02,15,10,58,8.20
2015,02,15,10,59,8.30
2015,02,15,11,00,8.40
2015,02,15,11,01,8.50
2015,02,15,11,02,8.50
2015,02,15,11,03,8.60
2015,02,15,11,04,8.60
2015,02,15,11,05,8.60
2015,02,15,11,06,8.60
2015,02,15,11,07,8.60
2015,02,15,11,08,8.60
2015,02,15,11,09,8.70
2015,02,15,11,10,8.70
2015,02,15,11,11,8.70
2015,02,15,11,12,8.70
2015,02,15,11,13,8.70
2015,02,15,11,14,8.70
2015,02,15,11,15,8.70
2015,02,15,11,16,8.70
2015,02,15,11,17,8.70
2015,02,15,11,18,8.70
2015,02,15,11,19,8.60
2015,02,15,11,20,8.60
2015,02,15,11,21,8.50
2015,02,15,11,22,8.40
2015,02,15,11,23,8.40
2015,02,15,11,24,8.40
2015,02,15,11,25,8.40
2015,02,15,11,26,8.30
2015,02,15,11,27,8.30
2015,02,15,11,28,8.30
2015,02,15,11,29,8.30
2015,02,15,11,30,8.30
2015,02,15,11,31,8.20
2015,02,15,11,32,8.20
2015,02,15,11,33,8.20
2015,02,15,11,34,8.20
2015,02,15,11,35,8.20
2015,02,15,11,36,8.20
2015,02,15,11,37,8.20
2015,02,15,11,38,8.20
2015,02,15,11,39,8.20
2015,02,15,11,40,8.20
2015,02,15,11,41,8.20
2015,02,15,11,42,8.20
2015,02,15,11,43,8.20
2015,02,15,11,44,8.20
2015,02,15,11,45,8.20
2015,02,15,11,46,8.20
2015,02,15,11,47,8.20
2015,02,15,11,48,8.20
2015,02,15,11,49,8.20
2015,02,15,11,50,8.20
2015,02,15,11,51,8.20
2015,02,15,11,52,8.20
2015,02,15,11,53,8.20
2015,02,15,11,54,8.20
2015,02,15,11,55,8.20
2015,02,15,11,56,8.20
2015,02,15,11,57,8.20
2015,02,15,11,58,8.20
2015,02,15,11,59,8.20
2015,02,15,12,00,8.30
2015,02,15,12,01,8.30
2015,02,15,12,02,8.40
2015,02,15,12,03,8.50
2015,02,15,12,04,8.60
2015,02,15,12,05,8.70
2015,02,15,12,06,8.80
2015,02,15,12,07,8.90
2015,02,15,12,08,8.90
2015,02,15,12,09,9.00
2015,02,15,12,10,9.10
2015,02,15,12,11,9.10
2015,02,15,12,12,9.20
2015,02,15,12,13,9.30
2015,02,15,12,14,9.40
2015,02,15,12,15,9.50
2015,02,15,12,16,9.60
2015,02,15,12,17,9.60
2015,02,15,12,18,9.60
2015,02,15,12,19,9.60
2015,02,15,12,20,9.70
2015,02,15,12,21,9.70
2015,02,15,12,22,9.80
2015,02,15,12,23,9.90
2015,02,15,12,24,9.90
2015,02,15,12,25,9.90
2015,02,15,12,26,10.00
2015,02,15,12,27,10.10
2015,02,15,12,28,10.10
2015,02,15,12,29,10.20
2015,02,15,12,30,10.30
2015,02,15,12,31,10.40
2015,02,15,12,32,10.50
2015,02,15,12,33,10.60
2015,02,15,12,34,10.60
2015,02,15,12,35,10.60
2015,02,15,12,36,10.70
2015,02,15,12,37,10.70
2015,02,15,12,38,10.70
2015,02,15,12,39,10.80
2015,02,15,12,40,10.80
2015,02,15,12,41,10.80
2015,02,15,12,42,10.90
2015,02,15,12,43,11.00
2015,02,15,12,44,11.00
2015,02,15,12,45,11.10
2015,02,15,12,46,11.10
2015,02,15,12,47,11.10
2015,02,15,12,48,11.10
2015,02,15,12,49,11.20
2015,02,15,12,50,11.20
2015,02,15,12,51,11.30
2015,02,15,12,52,11.40
2015,02,15,12,53,11.40
2015,02,15,12,54,11.40
2015,02,15,12,55,11.40
2015,02,15,12,56,11.40
2015,02,15,12,57,11.40
2015,02,15,12,58,11.40
2015,02,15,12,59,11.40
2015,02,15,13,00,11.40
2015,02,15,13,01,11.40
2015,02,15,13,02,11.40
2015,02,15,13,03,11.40
2015,02,15,13,04,11.30
2015,02,15,13,05,11.30
2015,02,15,13,06,11.30
2015,02,15,13,07,11.30
2015,02,15,13,08,11.30
2015,02,15,13,09,11.30
2015,02,15,13,10,11.30
2015,02,15,13,11,11.30
2015,02,15,13,12,11.20
2015,02,15,13,13,11.20
2015,02,15,13,14,11.20
2015,02,15,13,15,11.20
2015,02,15,13,16,11.20
2015,02,15,13,17,11.20
2015,02,15,13,18,11.30
2015,02,15,13,19,11.30
2015,02,15,13,20,11.40
2015,02,15,13,21,11.50
2015,02,15,13,22,11.50
2015,02,15,13,23,11.60
2015,02,15,13,24,11.60
2015,02,15,13,25,11.60
2015,02,15,13,26,11.60
2015,02,15,13,27,11.70
2015,02,15,13,28,11.70
2015,02,15,13,29,11.80
2015,02,15,13,30,11.80
2015,02,15,13,31,11.80
2015,02,15,13,32,11.80
2015,02,15,13,33,11.90
2015,02,15,13,34,11.90
2015,02,15,13,35,11.80
2015,02,15,13,36,11.80
2015,02,15,13,37,11.90
2015,02,15,13,38,11.90
2015,02,15,13,39,12.00
2015,02,15,13,40,11.90
2015,02,15,13,41,11.80
2015,02,15,13,42,11.70
2015,02,15,13,43,11.60
2015,02,15,13,44,11.60
2015,02,15,13,45,11.50
2015,02,15,13,46,11.50
2015,02,15,13,47,11.50
2015,02,15,13,48,11.40
2015,02,15,13,49,11.40
2015,02,15,13,50,11.40
2015,02,15,13,51,11.40
2015,02,15,13,52,11.40
2015,02,15,13,53,11.40
2015,02,15,13,54,11.40
2015,02,15,13,55,11.40
2015,02,15,13,56,11.40
2015,02,15,13,57,11.40
2015,02,15,13,58,11.30
2015,02,15,13,59,11.30
2015,02,15,14,00,11.30
2015,02,15,14,01,11.30
2015,02,15,14,02,11.30
2015,02,15,14,03,11.20
2015,02,15,14,04,11.20
2015,02,15,14,05,11.20
2015,02,15,14,06,11.10
2015,02,15,14,07,11.10
2015,02,15,14,08,11.10
2015,02,15,14,09,11.10
2015,02,15,14,10,11.10
2015,02,15,14,11,11.20
2015,02,15,14,12,11.20
2015,02,15,14,13,11.20
2015,02,15,14,14,11.20
2015,02,15,14,15,11.20
2015,02,15,14,16,11.30
2015,02,15,14,17,11.30
2015,02,15,14,18,11.40
2015,02,15,14,19,11.40
2015,02,15,14,20,11.50
2015,02,15,14,21,11.60
2015,02,15,14,22,11.70
2015,02,15,14,23,11.80
2015,02,15,14,24,11.90
2015,02,15,14,25,11.90
2015,02,15,14,26,11.80
2015,02,15,14,27,11.70
2015,02,15,14,28,11.70
2015,02,15,14,29,11.80
2015,02,15,14,30,11.90
2015,02,15,14,31,11.90
2015,02,15,14,32,12.00
2015,02,15,14,33,12.00
2015,02,15,14,34,12.00
2015,02,15,14,35,12.00
2015,02,15,14,36,11.90
2015,02,15,14,37,11.90
2015,02,15,14,38,11.80
2015,02,15,14,39,11.80
2015,02,15,14,40,11.80
2015,02,15,14,41,11.70
2015,02,15,14,42,11.70
2015,02,15,14,43,11.60
2015,02,15,14,44,11.60
2015,02,15,14,45,11.60
2015,02,15,14,46,11.70
2015,02,15,14,47,11.70
2015,02,15,14,48,11.80
2015,02,15,14,49,11.80
2015,02,15,14,50,11.80
2015,02,15,14,51,11.80
2015,02,15,14,52,11.90
2015,02,15,14,53,11.90
2015,02,15,14,54,11.90
2015,02,15,14,55,11.90
2015,02,15,14,56,11.90
2015,02,15,14,57,11.90
2015,02,15,14,58,11.90
2015,02,15,14,59,11.90
2015,02,15,15,00,11.90
2015,02,15,15,01,11.90
2015,02,15,15,02,11.90
2015,02,15,15,03,11.90
2015,02,15,15,04,11.90
2015,02,15,15,05,11.90
2015,02,15,15,06,12.00
2015,02,15,15,07,12.00
2015,02,15,15,08,12.10
2015,02,15,15,09,12.10
2015,02,15,15,10,12.10
2015,02,15,15,11,12.00
2015,02,15,15,12,12.00
2015,02,15,15,13,11.90
2015,02,15,15,14,11.90
2015,02,15,15,15,11.90
2015,02,15,15,16,11.90
2015,02,15,15,17,11.90
2015,02,15,15,18,11.90
2015,02,15,15,19,12.00
2015,02,15,15,20,12.00
2015,02,15,15,21,12.10
2015,02,15,15,22,12.10
2015,02,15,15,23,12.00
2015,02,15,15,24,11.90
2015,02,15,15,25,11.90
2015,02,15,15,26,11.80
2015,02,15,15,27,11.80
2015,02,15,15,28,11.90
2015,02,15,15,29,11.90
2015,02,15,15,30,11.90
2015,02,15,15,31,11.90
2015,02,15,15,32,11.90
2015,02,15,15,33,11.90
2015,02,15,15,34,11.90
2015,02,15,15,35,11.90
2015,02,15,15,36,11.90
2015,02,15,15,37,11.90
2015,02,15,15,38,11.90
2015,02,15,15,39,11.90
2015,02,15,15,40,11.90
2015,02,15,15,41,12.00
2015,02,15,15,42,12.00
2015,02,15,15,43,11.90
2015,02,15,15,44,11.90
2015,02,15,15,45,11.90
2015,02,15,15,46,11.90
2015,02,15,15,47,11.90
2015,02,15,15,48,12.00
2015,02,15,15,49,12.00
2015,02,15,15,50,12.00
2015,02,15,15,51,12.00
2015,02,15,15,52,11.90
2015,02,15,15,53,11.90
2015,02,15,15,54,11.80
2015,02,15,15,55,11.80
2015,02,15,15,56,11.80
2015,02,15,15,57,11.80
2015,02,15,15,58,11.80
2015,02,15,15,59,11.80
2015,02,15,16,00,11.80
2015,02,15,16,01,11.80
2015,02,15,16,02,11.80
2015,02,15,16,03,11.80
2015,02,15,16,04,11.80
2015,02,15,16,05,11.80
2015,02,15,16,06,11.80
2015,02,15,16,07,11.90
2015,02,15,16,08,11.90
2015,02,15,16,09,11.90
2015,02,15,16,10,11.90
2015,02,15,16,11,11.90
2015,02,15,16,12,11.90
2015,02,15,16,13,11.90
2015,02,15,16,14,11.90
2015,02,15,16,15,11.90
2015,02,15,16,16,11.90
2015,02,15,16,17,11.90
2015,02,15,16,18,11.80
2015,02,15,16,19,11.80
2015,02,15,16,20,11.70
2015,02,15,16,21,11.70
2015,02,15,16,22,11.60
2015,02,15,16,23,11.60
2015,02,15,16,24,11.60
2015,02,15,16,25,11.60
2015,02,15,16,26,11.60
2015,02,15,16,27,11.60
2015,02,15,16,28,11.60
2015,02,15,16,29,11.50
2015,02,15,16,30,11.50
2015,02,15,16,31,11.40
2015,02,15,16,32,11.30
2015,02,15,16,33,11.30
2015,02,15,16,34,11.30
2015,02,15,16,35,11.30
2015,02,15,16,36,11.20
2015,02,15,16,37,11.20
2015,02,15,16,38,11.20
2015,02,15,16,39,11.10
2015,02,15,16,40,11.10
2015,02,15,16,41,11.10
2015,02,15,16,42,11.00
2015,02,15,16,43,11.00
2015,02,15,16,44,11.00
2015,02,15,16,45,10.90
2015,02,15,16,46,10.90
2015,02,15,16,47,10.90
2015,02,15,16,48,10.80
2015,02,15,16,49,10.80
2015,02,15,16,50,10.80
2015,02,15,16,51,10.70
2015,02,15,16,52,10.70
2015,02,15,16,53,10.60
2015,02,15,16,54,10.60
2015,02,15,16,55,10.50
2015,02,15,16,56,10.50
2015,02,15,16,57,10.40
2015,02,15,16,58,10.40
2015,02,15,16,59,10.40
2015,02,15,17,00,10.30
2015,02,15,17,01,10.30
2015,02,15,17,02,10.30
2015,02,15,17,03,10.30
2015,02,15,17,04,10.20
2015,02,15,17,05,10.20
2015,02,15,17,06,10.20
2015,02,15,17,07,10.10
2015,02,15,17,08,10.10
2015,02,15,17,09,10.10
2015,02,15,17,10,10.00
2015,02,15,17,11,10.00
2015,02,15,17,12,10.00
2015,02,15,17,13,9.90
2015,02,15,17,14,9.90
2015,02,15,17,15,9.90
2015,02,15,17,16,9.80
2015,02,15,17,17,9.80
2015,02,15,17,18,9.80
2015,02,15,17,19,9.70
2015,02,15,17,20,9.70
2015,02,15,17,21,9.70
2015,02,15,17,22,9.70
2015,02,15,17,23,9.60
2015,02,15,17,24,9.60
2015,02,15,17,25,9.60
2015,02,15,17,26,9.60
2015,02,15,17,27,9.50
2015,02,15,17,28,9.50
2015,02,15,17,29,9.50
2015,02,15,17,30,9.40
2015,02,15,17,31,9.40
2015,02,15,17,32,9.30
2015,02,15,17,33,9.30
2015,02,15,17,34,9.20
2015,02,15,17,35,9.20
2015,02,15,17,36,9.10
2015,02,15,17,37,9.10
2015,02,15,17,38,9.00
2015,02,15,17,39,9.00
2015,02,15,17,40,8.90
2015,02,15,17,41,8.90
2015,02,15,17,42,8.90
2015,02,15,17,43,8.80
2015,02,15,17,44,8.80
2015,02,15,17,45,8.70
2015,02,15,17,46,8.70
2015,02,15,17,47,8.60
2015,02,15,17,48,8.60
2015,02,15,17,49,8.50
2015,02,15,17,50,8.50
2015,02,15,17,51,8.40
2015,02,15,17,52,8.40
2015,02,15,17,53,8.30
2015,02,15,17,54,8.30
2015,02,15,17,55,8.20
2015,02,15,17,56,8.20