Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,19,10,09,13.70
2015,09,19,10,10,13.70
2015,09,19,10,11,13.70
2015,09,19,10,12,13.70
2015,09,19,10,13,13.70
2015,09,19,10,14,13.70
2015,09,19,10,15,13.80
2015,09,19,10,16,13.80
2015,09,19,10,17,13.80
2015,09,19,10,18,13.80
2015,09,19,10,19,13.80
2015,09,19,10,20,13.80
2015,09,19,10,21,13.80
2015,09,19,10,22,13.80
2015,09,19,10,23,13.90
2015,09,19,10,24,13.90
2015,09,19,10,25,13.90
2015,09,19,10,26,13.90
2015,09,19,10,27,13.90
2015,09,19,10,28,13.90
2015,09,19,10,29,13.90
2015,09,19,10,30,13.90
2015,09,19,10,31,13.90
2015,09,19,10,32,13.90
2015,09,19,10,33,13.90
2015,09,19,10,34,14.00
2015,09,19,10,35,14.00
2015,09,19,10,36,14.00
2015,09,19,10,37,14.00
2015,09,19,10,38,14.00
2015,09,19,10,39,14.00
2015,09,19,10,40,14.10
2015,09,19,10,41,14.10
2015,09,19,10,42,14.10
2015,09,19,10,43,14.10
2015,09,19,10,44,14.10
2015,09,19,10,45,14.20
2015,09,19,10,46,14.20
2015,09,19,10,47,14.20
2015,09,19,10,48,14.20
2015,09,19,10,49,14.20
2015,09,19,10,50,14.20
2015,09,19,10,51,14.20
2015,09,19,10,52,14.20
2015,09,19,10,53,14.20
2015,09,19,10,54,14.20
2015,09,19,10,55,14.20
2015,09,19,10,56,14.20
2015,09,19,10,57,14.20
2015,09,19,10,58,14.20
2015,09,19,10,59,14.20
2015,09,19,11,00,14.20
2015,09,19,11,01,14.20
2015,09,19,11,02,14.20
2015,09,19,11,03,14.20
2015,09,19,11,04,14.20
2015,09,19,11,05,14.20
2015,09,19,11,06,14.20
2015,09,19,11,07,14.20
2015,09,19,11,08,14.20
2015,09,19,11,09,14.20
2015,09,19,11,10,14.20
2015,09,19,11,11,14.20
2015,09,19,11,12,14.20
2015,09,19,11,13,14.20
2015,09,19,11,14,14.20
2015,09,19,11,15,14.20
2015,09,19,11,16,14.20
2015,09,19,11,17,14.20
2015,09,19,11,18,14.20
2015,09,19,11,19,14.20
2015,09,19,11,20,14.30
2015,09,19,11,21,14.30
2015,09,19,11,22,14.30
2015,09,19,11,23,14.30
2015,09,19,11,24,14.40
2015,09,19,11,25,14.40
2015,09,19,11,26,14.40
2015,09,19,11,27,14.40
2015,09,19,11,28,14.50
2015,09,19,11,29,14.50
2015,09,19,11,30,14.50
2015,09,19,11,31,14.50
2015,09,19,11,32,14.60
2015,09,19,11,33,14.60
2015,09,19,11,34,14.60
2015,09,19,11,35,14.70
2015,09,19,11,36,14.80
2015,09,19,11,37,14.80
2015,09,19,11,38,14.80
2015,09,19,11,39,14.80
2015,09,19,11,40,14.80
2015,09,19,11,41,14.80
2015,09,19,11,42,14.80
2015,09,19,11,43,14.80
2015,09,19,11,44,14.80
2015,09,19,11,45,14.80
2015,09,19,11,46,14.80
2015,09,19,11,47,14.80
2015,09,19,11,48,14.80
2015,09,19,11,49,14.80
2015,09,19,11,50,14.90
2015,09,19,11,51,14.90
2015,09,19,11,52,14.90
2015,09,19,11,53,15.00
2015,09,19,11,54,15.00
2015,09,19,11,55,15.10
2015,09,19,11,56,15.10
2015,09,19,11,57,15.10
2015,09,19,11,58,15.10
2015,09,19,11,59,15.10
2015,09,19,12,00,15.10
2015,09,19,12,01,15.10
2015,09,19,12,02,15.20
2015,09,19,12,03,15.20
2015,09,19,12,04,15.20
2015,09,19,12,05,15.20
2015,09,19,12,06,15.30
2015,09,19,12,07,15.30
2015,09,19,12,08,15.30
2015,09,19,12,09,15.30
2015,09,19,12,10,15.30
2015,09,19,12,11,15.30
2015,09,19,12,12,15.40
2015,09,19,12,13,15.40
2015,09,19,12,14,15.40
2015,09,19,12,15,15.50
2015,09,19,12,16,15.50
2015,09,19,12,17,15.60
2015,09,19,12,18,15.60
2015,09,19,12,19,15.60
2015,09,19,12,20,15.60
2015,09,19,12,21,15.60
2015,09,19,12,22,15.60
2015,09,19,12,23,15.60
2015,09,19,12,24,15.60
2015,09,19,12,25,15.60
2015,09,19,12,26,15.70
2015,09,19,12,27,15.70
2015,09,19,12,28,15.80
2015,09,19,12,29,15.80
2015,09,19,12,30,15.80
2015,09,19,12,31,15.80
2015,09,19,12,32,15.80
2015,09,19,12,33,15.70
2015,09,19,12,34,15.70
2015,09,19,12,35,15.70
2015,09,19,12,36,15.60
2015,09,19,12,37,15.60
2015,09,19,12,38,15.60
2015,09,19,12,39,15.60
2015,09,19,12,40,15.60
2015,09,19,12,41,15.60
2015,09,19,12,42,15.60
2015,09,19,12,43,15.70
2015,09,19,12,44,15.70
2015,09,19,12,45,15.70
2015,09,19,12,46,15.80
2015,09,19,12,47,15.80
2015,09,19,12,48,15.80
2015,09,19,12,49,15.70
2015,09,19,12,50,15.70
2015,09,19,12,51,15.70
2015,09,19,12,52,15.70
2015,09,19,12,53,15.70
2015,09,19,12,54,15.80
2015,09,19,12,55,15.80
2015,09,19,12,56,15.80
2015,09,19,12,57,15.80
2015,09,19,12,58,15.80
2015,09,19,12,59,15.80
2015,09,19,13,00,15.80
2015,09,19,13,01,15.80
2015,09,19,13,02,15.80
2015,09,19,13,03,15.80
2015,09,19,13,04,15.80
2015,09,19,13,05,15.90
2015,09,19,13,06,15.90
2015,09,19,13,07,16.00
2015,09,19,13,08,16.10
2015,09,19,13,09,16.10
2015,09,19,13,10,16.10
2015,09,19,13,11,16.10
2015,09,19,13,12,16.10
2015,09,19,13,13,16.20
2015,09,19,13,14,16.20
2015,09,19,13,15,16.20
2015,09,19,13,16,16.20
2015,09,19,13,17,16.20
2015,09,19,13,18,16.20
2015,09,19,13,19,16.30
2015,09,19,13,20,16.30
2015,09,19,13,21,16.30
2015,09,19,13,22,16.30
2015,09,19,13,23,16.40
2015,09,19,13,24,16.40
2015,09,19,13,25,16.40
2015,09,19,13,26,16.60
2015,09,19,13,27,16.60
2015,09,19,13,28,16.60
2015,09,19,13,29,16.60
2015,09,19,13,30,16.60
2015,09,19,13,31,16.70
2015,09,19,13,32,16.70
2015,09,19,13,33,16.70
2015,09,19,13,34,16.70
2015,09,19,13,35,16.70
2015,09,19,13,36,16.70
2015,09,19,13,37,16.70
2015,09,19,13,38,16.80
2015,09,19,13,39,16.80
2015,09,19,13,40,16.80
2015,09,19,13,41,16.90
2015,09,19,13,42,16.90
2015,09,19,13,43,16.90
2015,09,19,13,44,17.00
2015,09,19,13,45,17.00
2015,09,19,13,46,17.00
2015,09,19,13,47,17.00
2015,09,19,13,48,17.00
2015,09,19,13,49,17.00
2015,09,19,13,50,17.00
2015,09,19,13,51,17.10
2015,09,19,13,52,17.10
2015,09,19,13,53,17.10
2015,09,19,13,54,17.10
2015,09,19,13,55,17.10
2015,09,19,13,56,17.10
2015,09,19,13,57,17.20
2015,09,19,13,58,17.20
2015,09,19,13,59,17.20
2015,09,19,14,00,17.30
2015,09,19,14,01,17.30
2015,09,19,14,02,17.30
2015,09,19,14,03,17.30
2015,09,19,14,04,17.30
2015,09,19,14,05,17.30
2015,09,19,14,06,17.30
2015,09,19,14,07,17.30
2015,09,19,14,08,17.30
2015,09,19,14,09,17.30
2015,09,19,14,10,17.30
2015,09,19,14,11,17.30
2015,09,19,14,12,17.30
2015,09,19,14,13,17.30
2015,09,19,14,14,17.30
2015,09,19,14,15,17.30
2015,09,19,14,16,17.30
2015,09,19,14,17,17.30
2015,09,19,14,18,17.30
2015,09,19,14,19,17.30
2015,09,19,14,20,17.30
2015,09,19,14,21,17.30
2015,09,19,14,22,17.30
2015,09,19,14,23,17.30
2015,09,19,14,24,17.30
2015,09,19,14,25,17.30
2015,09,19,14,26,17.30
2015,09,19,14,27,17.30
2015,09,19,14,28,17.30
2015,09,19,14,29,17.30
2015,09,19,14,30,17.30
2015,09,19,14,31,17.30
2015,09,19,14,32,17.30
2015,09,19,14,33,17.30
2015,09,19,14,34,17.20
2015,09,19,14,35,17.20
2015,09,19,14,36,17.20
2015,09,19,14,37,17.30
2015,09,19,14,38,17.20
2015,09,19,14,39,17.20
2015,09,19,14,40,17.10
2015,09,19,14,41,17.20
2015,09,19,14,42,17.20
2015,09,19,14,43,17.20
2015,09,19,14,44,17.20
2015,09,19,14,45,17.20
2015,09,19,14,46,17.20
2015,09,19,14,47,17.20
2015,09,19,14,48,17.20
2015,09,19,14,49,17.20
2015,09,19,14,50,17.20
2015,09,19,14,51,17.30
2015,09,19,14,52,17.30
2015,09,19,14,53,17.30
2015,09,19,14,54,17.20
2015,09,19,14,55,17.20
2015,09,19,14,56,17.20
2015,09,19,14,57,17.20
2015,09,19,14,58,17.10
2015,09,19,14,59,17.10
2015,09,19,15,00,17.00
2015,09,19,15,01,17.00
2015,09,19,15,02,17.00
2015,09,19,15,03,17.00
2015,09,19,15,04,17.00
2015,09,19,15,05,17.00
2015,09,19,15,06,17.00
2015,09,19,15,07,17.00
2015,09,19,15,08,17.00
2015,09,19,15,09,17.00
2015,09,19,15,10,16.90
2015,09,19,15,11,16.90
2015,09,19,15,12,16.90
2015,09,19,15,13,16.80
2015,09,19,15,14,16.80
2015,09,19,15,15,16.80
2015,09,19,15,16,16.80
2015,09,19,15,17,16.80
2015,09,19,15,18,16.80
2015,09,19,15,19,16.80
2015,09,19,15,20,16.80
2015,09,19,15,21,16.70
2015,09,19,15,22,16.70
2015,09,19,15,23,16.70
2015,09,19,15,24,16.70
2015,09,19,15,25,16.70
2015,09,19,15,26,16.70
2015,09,19,15,27,16.70
2015,09,19,15,28,16.70
2015,09,19,15,29,16.60
2015,09,19,15,30,16.60
2015,09,19,15,31,16.60
2015,09,19,15,32,16.50
2015,09,19,15,33,16.40
2015,09,19,15,34,16.50
2015,09,19,15,35,16.60
2015,09,19,15,36,16.60
2015,09,19,15,37,16.70
2015,09,19,15,38,16.70
2015,09,19,15,39,16.70
2015,09,19,15,40,16.70
2015,09,19,15,41,16.70
2015,09,19,15,42,16.60
2015,09,19,15,43,16.50
2015,09,19,15,44,16.40
2015,09,19,15,45,16.40
2015,09,19,15,46,16.40
2015,09,19,15,47,16.40
2015,09,19,15,48,16.40
2015,09,19,15,49,16.40
2015,09,19,15,50,16.40
2015,09,19,15,51,16.40
2015,09,19,15,52,16.50
2015,09,19,15,53,16.40
2015,09,19,15,54,16.40
2015,09,19,15,55,16.40
2015,09,19,15,56,16.40
2015,09,19,15,57,16.60
2015,09,19,15,58,16.50
2015,09,19,15,59,16.40
2015,09,19,16,00,16.40
2015,09,19,16,01,16.30
2015,09,19,16,02,16.30
2015,09,19,16,03,16.20
2015,09,19,16,04,16.10
2015,09,19,16,05,16.10
2015,09,19,16,06,16.10
2015,09,19,16,07,16.00
2015,09,19,16,08,15.90
2015,09,19,16,09,15.90
2015,09,19,16,10,16.00
2015,09,19,16,11,16.10
2015,09,19,16,12,16.10
2015,09,19,16,13,16.20
2015,09,19,16,14,16.30
2015,09,19,16,15,16.30
2015,09,19,16,16,16.40
2015,09,19,16,17,16.50
2015,09,19,16,18,16.60
2015,09,19,16,19,16.70
2015,09,19,16,20,16.70
2015,09,19,16,21,16.80
2015,09,19,16,22,16.90
2015,09,19,16,23,17.00
2015,09,19,16,24,17.10
2015,09,19,16,25,17.20
2015,09,19,16,26,17.20
2015,09,19,16,27,17.20
2015,09,19,16,28,17.20
2015,09,19,16,29,17.20
2015,09,19,16,30,17.20
2015,09,19,16,31,17.30
2015,09,19,16,32,17.30
2015,09,19,16,33,17.40
2015,09,19,16,34,17.50
2015,09,19,16,35,17.60
2015,09,19,16,36,17.70
2015,09,19,16,37,17.80
2015,09,19,16,38,17.80
2015,09,19,16,39,17.80
2015,09,19,16,40,17.90
2015,09,19,16,41,17.90
2015,09,19,16,42,17.90
2015,09,19,16,43,17.90
2015,09,19,16,44,17.90
2015,09,19,16,45,17.90
2015,09,19,16,46,17.90
2015,09,19,16,47,18.00
2015,09,19,16,48,18.10
2015,09,19,16,49,18.20
2015,09,19,16,50,18.20
2015,09,19,16,51,18.20
2015,09,19,16,52,18.20
2015,09,19,16,53,18.20
2015,09,19,16,54,18.30
2015,09,19,16,55,18.30
2015,09,19,16,56,18.30
2015,09,19,16,57,18.30
2015,09,19,16,58,18.30
2015,09,19,16,59,18.30
2015,09,19,17,00,18.30
2015,09,19,17,01,18.30
2015,09,19,17,02,18.40
2015,09,19,17,03,18.40
2015,09,19,17,04,18.40
2015,09,19,17,05,18.50
2015,09,19,17,06,18.50
2015,09,19,17,07,18.50
2015,09,19,17,08,18.60
2015,09,19,17,09,18.60
2015,09,19,17,10,18.60
2015,09,19,17,11,18.60
2015,09,19,17,12,18.60
2015,09,19,17,13,18.60
2015,09,19,17,14,18.50
2015,09,19,17,15,18.40
2015,09,19,17,16,18.40
2015,09,19,17,17,18.40
2015,09,19,17,18,18.30
2015,09,19,17,19,18.30
2015,09,19,17,20,18.30
2015,09,19,17,21,18.40
2015,09,19,17,22,18.40
2015,09,19,17,23,18.40
2015,09,19,17,24,18.40
2015,09,19,17,25,18.50
2015,09,19,17,26,18.50
2015,09,19,17,27,18.40
2015,09,19,17,28,18.30
2015,09,19,17,29,18.30
2015,09,19,17,30,18.30
2015,09,19,17,31,18.30
2015,09,19,17,32,18.30
2015,09,19,17,33,18.30
2015,09,19,17,34,18.40
2015,09,19,17,35,18.40
2015,09,19,17,36,18.40
2015,09,19,17,37,18.40
2015,09,19,17,38,18.40
2015,09,19,17,39,18.40
2015,09,19,17,40,18.40
2015,09,19,17,41,18.40
2015,09,19,17,42,18.40
2015,09,19,17,43,18.40
2015,09,19,17,44,18.50
2015,09,19,17,45,18.50
2015,09,19,17,46,18.50
2015,09,19,17,47,18.40
2015,09,19,17,48,18.50
2015,09,19,17,49,18.50
2015,09,19,17,50,18.50
2015,09,19,17,51,18.50
2015,09,19,17,52,18.50
2015,09,19,17,53,18.50
2015,09,19,17,54,18.50
2015,09,19,17,55,18.40
2015,09,19,17,56,18.40
2015,09,19,17,57,18.30
2015,09,19,17,58,18.30
2015,09,19,17,59,18.20
2015,09,19,18,00,18.20
2015,09,19,18,01,18.20
2015,09,19,18,02,18.20
2015,09,19,18,03,18.20
2015,09,19,18,04,18.20
2015,09,19,18,05,18.20
2015,09,19,18,06,18.20
2015,09,19,18,07,18.20
2015,09,19,18,08,18.20
2015,09,19,18,09,18.20
2015,09,19,18,10,18.20
2015,09,19,18,11,18.30
2015,09,19,18,12,18.30
2015,09,19,18,13,18.30
2015,09,19,18,14,18.30
2015,09,19,18,15,18.30
2015,09,19,18,16,18.30
2015,09,19,18,17,18.40
2015,09,19,18,18,18.40
2015,09,19,18,19,18.40
2015,09,19,18,20,18.40
2015,09,19,18,21,18.40
2015,09,19,18,22,18.40
2015,09,19,18,23,18.40
2015,09,19,18,24,18.40
2015,09,19,18,25,18.50
2015,09,19,18,26,18.50
2015,09,19,18,27,18.50
2015,09,19,18,28,18.50
2015,09,19,18,29,18.60
2015,09,19,18,30,18.50
2015,09,19,18,31,18.50
2015,09,19,18,32,18.60
2015,09,19,18,33,18.60
2015,09,19,18,34,18.60
2015,09,19,18,35,18.60
2015,09,19,18,36,18.60
2015,09,19,18,37,18.60
2015,09,19,18,38,18.50
2015,09,19,18,39,18.50
2015,09,19,18,40,18.50
2015,09,19,18,41,18.40
2015,09,19,18,42,18.40
2015,09,19,18,43,18.40
2015,09,19,18,44,18.40
2015,09,19,18,45,18.30
2015,09,19,18,46,18.30
2015,09,19,18,47,18.30
2015,09,19,18,48,18.30
2015,09,19,18,49,18.30
2015,09,19,18,50,18.30
2015,09,19,18,51,18.20
2015,09,19,18,52,18.20
2015,09,19,18,53,18.20
2015,09,19,18,54,18.20
2015,09,19,18,55,18.20
2015,09,19,18,56,18.20
2015,09,19,18,57,18.20
2015,09,19,18,58,18.20
2015,09,19,18,59,18.20
2015,09,19,19,00,18.20
2015,09,19,19,01,18.20
2015,09,19,19,02,18.10
2015,09,19,19,03,18.10
2015,09,19,19,04,18.10
2015,09,19,19,05,18.10
2015,09,19,19,06,18.10
2015,09,19,19,07,18.10
2015,09,19,19,08,18.10
2015,09,19,19,09,18.10
2015,09,19,19,10,18.10
2015,09,19,19,11,18.10
2015,09,19,19,12,18.10
2015,09,19,19,13,18.10
2015,09,19,19,14,18.10
2015,09,19,19,15,18.10
2015,09,19,19,16,18.10
2015,09,19,19,17,18.10
