Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,04,17,00,00,2.70
2012,04,17,00,01,0.30
2012,04,17,00,02,4.60
2012,04,17,00,03,0.10
2012,04,17,00,04,0.80
2012,04,17,00,05,0.00
2012,04,17,00,06,0.10
2012,04,17,00,07,0.80
2012,04,17,00,08,0.90
2012,04,17,00,09,1.40
2012,04,17,00,10,0.00
2012,04,17,00,11,0.00
2012,04,17,00,12,6.20
2012,04,17,00,13,3.40
2012,04,17,00,14,4.20
2012,04,17,00,15,3.20
2012,04,17,00,16,4.80
2012,04,17,00,17,5.60
2012,04,17,00,18,6.70
2012,04,17,00,19,10.20
2012,04,17,00,20,6.40
2012,04,17,00,21,4.00
2012,04,17,00,22,6.70
2012,04,17,00,23,6.60
2012,04,17,00,24,6.00
2012,04,17,00,25,5.00
2012,04,17,00,26,3.00
2012,04,17,00,27,5.10
2012,04,17,00,28,5.90
2012,04,17,00,29,5.30
2012,04,17,00,30,3.90
2012,04,17,00,31,3.00
2012,04,17,00,32,0.50
2012,04,17,00,33,0.10
2012,04,17,00,34,0.70
2012,04,17,00,35,3.00
2012,04,17,00,36,0.60
2012,04,17,00,37,0.00
2012,04,17,00,38,0.10
2012,04,17,00,39,0.00
2012,04,17,00,40,0.00
2012,04,17,00,41,0.00
2012,04,17,00,42,0.00
2012,04,17,00,43,0.00
2012,04,17,00,44,0.00
2012,04,17,00,45,0.00
2012,04,17,00,46,0.00
2012,04,17,00,47,0.00
2012,04,17,00,48,0.00
2012,04,17,00,49,0.00
2012,04,17,00,50,0.00
2012,04,17,00,51,0.00
2012,04,17,00,52,0.00
2012,04,17,00,53,0.00
2012,04,17,00,54,0.00
2012,04,17,00,55,0.00
2012,04,17,00,56,0.00
2012,04,17,00,57,0.00
2012,04,17,00,58,4.60
2012,04,17,00,59,0.30
2012,04,17,01,00,0.00
2012,04,17,01,01,0.10
2012,04,17,01,02,0.00
2012,04,17,01,03,0.00
2012,04,17,01,04,0.00
2012,04,17,01,05,0.00
2012,04,17,01,06,0.00
2012,04,17,01,07,0.00
2012,04,17,01,08,0.00
2012,04,17,01,09,0.00
2012,04,17,01,10,0.00
2012,04,17,01,11,0.00
2012,04,17,01,12,0.00
2012,04,17,01,13,0.00
2012,04,17,01,14,0.00
2012,04,17,01,15,0.00
2012,04,17,01,16,0.00
2012,04,17,01,17,0.00
2012,04,17,01,18,0.00
2012,04,17,01,19,0.00
2012,04,17,01,20,0.00
2012,04,17,01,21,0.00
2012,04,17,01,22,0.00
2012,04,17,01,23,0.00
2012,04,17,01,24,0.00
2012,04,17,01,25,0.00
2012,04,17,01,26,0.00
2012,04,17,01,27,0.00
2012,04,17,01,28,0.10
2012,04,17,01,29,0.00
2012,04,17,01,30,0.00
2012,04,17,01,31,3.00
2012,04,17,01,32,1.30
2012,04,17,01,33,0.50
2012,04,17,01,34,4.30
2012,04,17,01,35,1.90
2012,04,17,01,36,0.70
2012,04,17,01,37,2.20
2012,04,17,01,38,3.60
2012,04,17,01,39,4.30
2012,04,17,01,40,3.80
2012,04,17,01,41,4.30
2012,04,17,01,42,3.90
2012,04,17,01,43,3.90
2012,04,17,01,44,5.40
2012,04,17,01,45,5.00
2012,04,17,01,46,5.10
2012,04,17,01,47,4.70
2012,04,17,01,48,3.40
2012,04,17,01,49,6.20
2012,04,17,01,50,8.60
2012,04,17,01,51,7.40
2012,04,17,01,52,6.20
2012,04,17,01,53,7.10
2012,04,17,01,54,8.10
2012,04,17,01,55,8.80
2012,04,17,01,56,9.60
2012,04,17,01,57,7.70
2012,04,17,01,58,7.00
2012,04,17,01,59,9.80
2012,04,17,02,00,6.30
2012,04,17,02,01,4.50
2012,04,17,02,02,6.40
2012,04,17,02,03,3.10
2012,04,17,02,04,3.40
2012,04,17,02,05,3.40
2012,04,17,02,06,1.20
2012,04,17,02,07,4.10
2012,04,17,02,08,3.60
2012,04,17,02,09,3.10
2012,04,17,02,10,4.00
2012,04,17,02,11,0.40
2012,04,17,02,12,2.50
2012,04,17,02,13,2.30
2012,04,17,02,14,0.10
2012,04,17,02,15,0.00
2012,04,17,02,16,0.00
2012,04,17,02,17,0.00
2012,04,17,02,18,0.00
2012,04,17,02,19,0.00
2012,04,17,02,20,0.00
2012,04,17,02,21,0.00
2012,04,17,02,22,0.00
2012,04,17,02,23,0.10
2012,04,17,02,24,0.00
2012,04,17,02,25,0.10
2012,04,17,02,26,2.80
2012,04,17,02,27,2.10
2012,04,17,02,28,1.90
2012,04,17,02,29,0.00
2012,04,17,02,30,0.00
2012,04,17,02,31,0.00
2012,04,17,02,32,0.00
2012,04,17,02,33,0.00
2012,04,17,02,34,0.00
2012,04,17,02,35,0.00
2012,04,17,02,36,0.00
2012,04,17,02,37,0.00
2012,04,17,02,38,0.00
2012,04,17,02,39,0.00
2012,04,17,02,40,0.00
2012,04,17,02,41,0.00
2012,04,17,02,42,0.00
2012,04,17,02,43,0.10
2012,04,17,02,44,0.00
2012,04,17,02,45,0.00
2012,04,17,02,46,0.00
2012,04,17,02,47,0.00
2012,04,17,02,48,0.00
2012,04,17,02,49,0.00
2012,04,17,02,50,0.10
2012,04,17,02,51,0.10
2012,04,17,02,52,0.20
2012,04,17,02,53,0.10
2012,04,17,02,54,2.10
2012,04,17,02,55,0.50
2012,04,17,02,56,0.00
2012,04,17,02,57,0.20
2012,04,17,02,58,0.10
2012,04,17,02,59,0.10
2012,04,17,03,00,0.00
2012,04,17,03,01,0.00
2012,04,17,03,02,1.30
2012,04,17,03,03,0.40
2012,04,17,03,04,2.00
2012,04,17,03,05,1.90
2012,04,17,03,06,0.50
2012,04,17,03,07,0.90
2012,04,17,03,08,3.90
2012,04,17,03,09,3.40
2012,04,17,03,10,1.70
2012,04,17,03,11,0.10
2012,04,17,03,12,0.00
2012,04,17,03,13,2.10
2012,04,17,03,14,1.00
2012,04,17,03,15,0.10
2012,04,17,03,16,0.00
2012,04,17,03,17,2.30
2012,04,17,03,18,0.00
2012,04,17,03,19,0.70
2012,04,17,03,20,0.30
2012,04,17,03,21,4.60
2012,04,17,03,22,3.90
2012,04,17,03,23,4.40
2012,04,17,03,24,3.60
2012,04,17,03,25,1.40
2012,04,17,03,26,5.20
2012,04,17,03,27,3.70
2012,04,17,03,28,2.10
2012,04,17,03,29,0.10
2012,04,17,03,30,0.00
2012,04,17,03,31,0.30
2012,04,17,03,32,1.00
2012,04,17,03,33,0.00
2012,04,17,03,34,0.30
2012,04,17,03,35,0.90
2012,04,17,03,36,1.60
2012,04,17,03,37,1.00
2012,04,17,03,38,1.00
2012,04,17,03,39,0.50
2012,04,17,03,40,0.00
2012,04,17,03,41,0.90
2012,04,17,03,42,0.00
2012,04,17,03,43,0.00
2012,04,17,03,44,0.80
2012,04,17,03,45,1.40
2012,04,17,03,46,0.00
2012,04,17,03,47,0.70
2012,04,17,03,48,2.10
2012,04,17,03,49,0.00
2012,04,17,03,50,0.20
2012,04,17,03,51,0.00
2012,04,17,03,52,0.10
2012,04,17,03,53,0.00
2012,04,17,03,54,0.50
2012,04,17,03,55,0.70
2012,04,17,03,56,0.00
2012,04,17,03,57,0.00
2012,04,17,03,58,0.00
2012,04,17,03,59,0.00
2012,04,17,04,00,0.00
2012,04,17,04,01,0.80
2012,04,17,04,02,0.60
2012,04,17,04,03,0.10
2012,04,17,04,04,0.00
2012,04,17,04,05,0.00
2012,04,17,04,06,0.00
2012,04,17,04,07,0.00
2012,04,17,04,08,0.00
2012,04,17,04,09,0.00
2012,04,17,04,10,0.00
2012,04,17,04,11,0.00
2012,04,17,04,12,0.00
2012,04,17,04,13,0.50
2012,04,17,04,14,0.00
2012,04,17,04,15,0.10
2012,04,17,04,16,0.00
2012,04,17,04,17,0.00
2012,04,17,04,18,0.00
2012,04,17,04,19,0.00
2012,04,17,04,20,0.60
2012,04,17,04,21,1.50
2012,04,17,04,22,1.20
2012,04,17,04,23,1.80
2012,04,17,04,24,1.40
2012,04,17,04,25,0.00
2012,04,17,04,26,0.30
2012,04,17,04,27,4.20
2012,04,17,04,28,4.10
2012,04,17,04,29,1.10
2012,04,17,04,30,0.90
2012,04,17,04,31,2.60
2012,04,17,04,32,0.80
2012,04,17,04,33,2.00
2012,04,17,04,34,3.10
2012,04,17,04,35,1.20
2012,04,17,04,36,1.00
2012,04,17,04,37,0.30
2012,04,17,04,38,0.30
2012,04,17,04,39,0.10
2012,04,17,04,40,0.00
2012,04,17,04,41,0.00
2012,04,17,04,42,0.00
2012,04,17,04,43,0.00
2012,04,17,04,44,0.00
2012,04,17,04,45,0.00
2012,04,17,04,46,0.00
2012,04,17,04,47,0.00
2012,04,17,04,48,0.00
2012,04,17,04,49,1.10
2012,04,17,04,50,0.00
2012,04,17,04,51,0.10
2012,04,17,04,52,0.30
2012,04,17,04,53,0.10
2012,04,17,04,54,0.00
2012,04,17,04,55,1.40
2012,04,17,04,56,2.10
2012,04,17,04,57,3.00
2012,04,17,04,58,1.00
2012,04,17,04,59,2.40
2012,04,17,05,00,4.10
2012,04,17,05,01,2.10
2012,04,17,05,02,0.60
2012,04,17,05,03,0.40
2012,04,17,05,04,0.10
2012,04,17,05,05,0.00
2012,04,17,05,06,0.00
2012,04,17,05,07,0.50
2012,04,17,05,08,0.00
2012,04,17,05,09,0.00
2012,04,17,05,10,0.00
2012,04,17,05,11,3.00
2012,04,17,05,12,0.90
2012,04,17,05,13,0.00
2012,04,17,05,14,1.20
2012,04,17,05,15,1.20
2012,04,17,05,16,3.30
2012,04,17,05,17,2.60
2012,04,17,05,18,3.00
2012,04,17,05,19,3.50
2012,04,17,05,20,0.30
2012,04,17,05,21,4.80
2012,04,17,05,22,1.80
2012,04,17,05,23,4.20
2012,04,17,05,24,1.60
2012,04,17,05,25,5.60
2012,04,17,05,26,2.70
2012,04,17,05,27,0.00
2012,04,17,05,28,0.90
2012,04,17,05,29,2.40
2012,04,17,05,30,0.00
2012,04,17,05,31,0.00
2012,04,17,05,32,2.40
2012,04,17,05,33,3.70
2012,04,17,05,34,1.30
2012,04,17,05,35,1.30
2012,04,17,05,36,0.00
2012,04,17,05,37,0.00
2012,04,17,05,38,0.00
2012,04,17,05,39,0.40
2012,04,17,05,40,1.70
2012,04,17,05,41,1.60
2012,04,17,05,42,0.10
2012,04,17,05,43,2.00
2012,04,17,05,44,0.50
2012,04,17,05,45,0.00
2012,04,17,05,46,2.50
2012,04,17,05,47,0.20
2012,04,17,05,48,0.80
2012,04,17,05,49,4.20
2012,04,17,05,50,0.30
2012,04,17,05,51,0.00
2012,04,17,05,52,3.00
2012,04,17,05,53,3.60
2012,04,17,05,54,4.70
2012,04,17,05,55,2.40
2012,04,17,05,56,1.80
2012,04,17,05,57,0.00
2012,04,17,05,58,0.80
2012,04,17,05,59,2.10
2012,04,17,06,00,0.00
2012,04,17,06,01,0.80
2012,04,17,06,02,0.00
2012,04,17,06,03,0.00
2012,04,17,06,04,0.00
2012,04,17,06,05,1.20
2012,04,17,06,06,0.00
2012,04,17,06,07,0.20
2012,04,17,06,08,1.40
2012,04,17,06,09,1.00
2012,04,17,06,10,0.10
2012,04,17,06,11,0.00
2012,04,17,06,12,0.00
2012,04,17,06,13,0.00
2012,04,17,06,14,0.10
2012,04,17,06,15,0.10
2012,04,17,06,16,0.10
2012,04,17,06,17,0.00
2012,04,17,06,18,0.00
2012,04,17,06,19,0.00
2012,04,17,06,20,0.80
2012,04,17,06,21,1.10
2012,04,17,06,22,4.00
2012,04,17,06,23,0.60
2012,04,17,06,24,3.40
2012,04,17,06,25,3.70
2012,04,17,06,26,1.00
2012,04,17,06,27,0.30
2012,04,17,06,28,3.40
2012,04,17,06,29,4.20
2012,04,17,06,30,4.40
2012,04,17,06,31,2.50
2012,04,17,06,32,1.40
2012,04,17,06,33,3.30
2012,04,17,06,34,2.30
2012,04,17,06,35,4.90
2012,04,17,06,36,3.60
2012,04,17,06,37,3.50
2012,04,17,06,38,3.10
2012,04,17,06,39,4.50
2012,04,17,06,40,0.90
2012,04,17,06,41,0.50
2012,04,17,06,42,1.80
2012,04,17,06,43,3.60
2012,04,17,06,44,5.90
2012,04,17,06,45,7.00
2012,04,17,06,46,5.30
2012,04,17,06,47,2.50
2012,04,17,06,48,0.60
2012,04,17,06,49,1.30
2012,04,17,06,50,4.40
2012,04,17,06,51,1.00
2012,04,17,06,52,2.40
2012,04,17,06,53,0.20
2012,04,17,06,54,0.20
2012,04,17,06,55,0.00
2012,04,17,06,56,0.30
2012,04,17,06,57,3.20
2012,04,17,06,58,3.60
2012,04,17,06,59,2.60
2012,04,17,07,00,4.60
2012,04,17,07,01,1.20
2012,04,17,07,02,0.80
2012,04,17,07,03,0.60
2012,04,17,07,04,0.00
2012,04,17,07,05,0.90
2012,04,17,07,06,0.20
2012,04,17,07,07,0.10
2012,04,17,07,08,1.90
2012,04,17,07,09,1.60
2012,04,17,07,10,4.70
2012,04,17,07,11,4.70
2012,04,17,07,12,2.60
2012,04,17,07,13,2.70
2012,04,17,07,14,3.10
2012,04,17,07,15,2.40
2012,04,17,07,16,2.00
2012,04,17,07,17,3.80
2012,04,17,07,18,3.10
2012,04,17,07,19,3.80
2012,04,17,07,20,1.00
2012,04,17,07,21,0.10
2012,04,17,07,22,1.40
2012,04,17,07,23,1.00
2012,04,17,07,24,1.20
2012,04,17,07,25,2.60
2012,04,17,07,26,3.60
2012,04,17,07,27,3.10
2012,04,17,07,28,2.40
2012,04,17,07,29,0.30
2012,04,17,07,30,0.40
2012,04,17,07,31,0.00
2012,04,17,07,32,0.10
2012,04,17,07,33,3.30
2012,04,17,07,34,1.00
2012,04,17,07,35,5.80
2012,04,17,07,36,3.90
2012,04,17,07,37,4.70
2012,04,17,07,38,3.50
2012,04,17,07,39,0.10
2012,04,17,07,40,0.10
2012,04,17,07,41,0.10
2012,04,17,07,42,0.80
2012,04,17,07,43,0.50
2012,04,17,07,44,2.20
2012,04,17,07,45,4.70
2012,04,17,07,46,1.60
2012,04,17,07,47,1.40
2012,04,17,07,48,3.90
2012,04,17,07,49,5.30
2012,04,17,07,50,1.10
2012,04,17,07,51,1.40
2012,04,17,07,52,0.40
2012,04,17,07,53,0.60
2012,04,17,07,54,1.20
2012,04,17,07,55,0.80
2012,04,17,07,56,4.40
2012,04,17,07,57,3.60
2012,04,17,07,58,4.10
2012,04,17,07,59,3.10
2012,04,17,08,00,6.50
2012,04,17,08,01,5.80
2012,04,17,08,02,2.30
2012,04,17,08,03,4.00
2012,04,17,08,04,3.60
2012,04,17,08,05,2.00
2012,04,17,08,06,2.40
2012,04,17,08,07,4.40
2012,04,17,08,08,5.40
2012,04,17,08,09,1.30
2012,04,17,08,10,1.80
2012,04,17,08,11,4.10
2012,04,17,08,12,0.80
2012,04,17,08,13,3.30
2012,04,17,08,14,0.00
2012,04,17,08,15,0.10
2012,04,17,08,16,0.30
2012,04,17,08,17,3.30
2012,04,17,08,18,3.10
2012,04,17,08,19,2.90
2012,04,17,08,20,5.00
2012,04,17,08,21,3.10
2012,04,17,08,22,2.70
2012,04,17,08,23,6.60
2012,04,17,08,24,7.20
2012,04,17,08,25,0.80
2012,04,17,08,26,3.50
2012,04,17,08,27,5.10
2012,04,17,08,28,6.80
2012,04,17,08,29,2.60
2012,04,17,08,30,5.00
2012,04,17,08,31,7.40
2012,04,17,08,32,7.70
2012,04,17,08,33,4.80
2012,04,17,08,34,5.40
2012,04,17,08,35,5.30
2012,04,17,08,36,4.10
2012,04,17,08,37,8.30
2012,04,17,08,38,3.80
2012,04,17,08,39,0.10
2012,04,17,08,40,0.40
2012,04,17,08,41,3.60
2012,04,17,08,42,3.50
2012,04,17,08,43,2.00
2012,04,17,08,44,4.10
2012,04,17,08,45,1.70
2012,04,17,08,46,1.40
2012,04,17,08,47,5.80
2012,04,17,08,48,5.50
2012,04,17,08,49,2.70
2012,04,17,08,50,7.00
2012,04,17,08,51,2.10
2012,04,17,08,52,3.30
2012,04,17,08,53,1.30
2012,04,17,08,54,1.00
2012,04,17,08,55,0.60
2012,04,17,08,56,1.60
2012,04,17,08,57,10.40
2012,04,17,08,58,5.70
2012,04,17,08,59,4.00
2012,04,17,09,00,6.70
2012,04,17,09,01,4.90
2012,04,17,09,02,7.40
2012,04,17,09,03,2.40
2012,04,17,09,04,5.80
2012,04,17,09,05,6.20
2012,04,17,09,06,4.20
2012,04,17,09,07,0.30
2012,04,17,09,08,7.30
2012,04,17,09,09,2.40
2012,04,17,09,10,2.10
2012,04,17,09,11,0.50
2012,04,17,09,12,3.40
2012,04,17,09,13,4.00
2012,04,17,09,14,1.10
2012,04,17,09,15,0.60
2012,04,17,09,16,1.40
2012,04,17,09,17,6.80
2012,04,17,09,18,7.30
2012,04,17,09,19,4.90
2012,04,17,09,20,1.40
2012,04,17,09,21,3.10
2012,04,17,09,22,4.70
2012,04,17,09,23,3.10
2012,04,17,09,24,9.10
2012,04,17,09,25,7.70
2012,04,17,09,26,9.30
2012,04,17,09,27,6.60
2012,04,17,09,28,5.60
2012,04,17,09,29,5.60
2012,04,17,09,30,6.80
2012,04,17,09,31,2.80
2012,04,17,09,32,6.20
2012,04,17,09,33,6.90
2012,04,17,09,34,4.10
2012,04,17,09,35,6.10
2012,04,17,09,36,3.70
2012,04,17,09,37,8.20
2012,04,17,09,38,8.10
2012,04,17,09,39,8.20
2012,04,17,09,40,10.90
2012,04,17,09,41,4.20
2012,04,17,09,42,6.20
2012,04,17,09,43,7.60
2012,04,17,09,44,6.40
2012,04,17,09,45,3.00
2012,04,17,09,46,8.00
2012,04,17,09,47,9.00
2012,04,17,09,48,4.20
2012,04,17,09,49,0.40
2012,04,17,09,50,1.60
2012,04,17,09,51,0.30
2012,04,17,09,52,4.90
2012,04,17,09,53,4.60
2012,04,17,09,54,1.90
2012,04,17,09,55,7.50
2012,04,17,09,56,7.50
2012,04,17,09,57,8.20
2012,04,17,09,58,8.00
2012,04,17,09,59,2.40
2012,04,17,10,00,1.50
2012,04,17,10,01,2.50
2012,04,17,10,02,6.30
2012,04,17,10,03,7.50
2012,04,17,10,04,2.50
2012,04,17,10,05,8.00
2012,04,17,10,06,4.70
2012,04,17,10,07,2.40
2012,04,17,10,08,2.70
2012,04,17,10,09,6.00
2012,04,17,10,10,8.50
2012,04,17,10,11,4.40
2012,04,17,10,12,5.50
2012,04,17,10,13,1.60
2012,04,17,10,14,1.80
2012,04,17,10,15,4.40
2012,04,17,10,16,4.80
2012,04,17,10,17,4.40
2012,04,17,10,18,3.30
2012,04,17,10,19,5.30
2012,04,17,10,20,5.70
2012,04,17,10,21,4.60
2012,04,17,10,22,8.20
2012,04,17,10,23,7.00
2012,04,17,10,24,8.00
2012,04,17,10,25,5.40
2012,04,17,10,26,4.30
2012,04,17,10,27,3.20
2012,04,17,10,28,4.70
2012,04,17,10,29,6.10
2012,04,17,10,30,8.70
2012,04,17,10,31,9.30
2012,04,17,10,32,9.70
2012,04,17,10,33,9.00
2012,04,17,10,34,4.30
2012,04,17,10,35,4.50
2012,04,17,10,36,2.20
2012,04,17,10,37,8.90
2012,04,17,10,38,9.40
2012,04,17,10,39,1.90
2012,04,17,10,40,4.30
2012,04,17,10,41,6.60
2012,04,17,10,42,8.10
2012,04,17,10,43,8.10
2012,04,17,10,44,3.90
2012,04,17,10,45,3.50
2012,04,17,10,46,5.30
2012,04,17,10,47,8.10
2012,04,17,10,48,6.70
2012,04,17,10,49,8.70
2012,04,17,10,50,9.90
2012,04,17,10,51,8.10
2012,04,17,10,52,8.80
2012,04,17,10,53,6.80
2012,04,17,10,54,6.60
2012,04,17,10,55,7.30
2012,04,17,10,56,9.20
2012,04,17,10,57,7.70
2012,04,17,10,58,7.20
2012,04,17,10,59,8.10
2012,04,17,11,00,8.00
2012,04,17,11,01,6.70
2012,04,17,11,02,4.90
2012,04,17,11,03,6.20
2012,04,17,11,04,7.30
2012,04,17,11,05,6.80
2012,04,17,11,06,11.30
2012,04,17,11,07,7.40
2012,04,17,11,08,10.60
2012,04,17,11,09,5.10
2012,04,17,11,10,8.20
2012,04,17,11,11,6.40
2012,04,17,11,12,10.30
2012,04,17,11,13,8.30
2012,04,17,11,14,9.30
2012,04,17,11,15,7.80
2012,04,17,11,16,4.80
2012,04,17,11,17,5.90
2012,04,17,11,18,6.80
2012,04,17,11,19,7.80
2012,04,17,11,20,8.70
2012,04,17,11,21,4.70
2012,04,17,11,22,7.20
2012,04,17,11,23,7.10
2012,04,17,11,24,7.30
2012,04,17,11,25,6.90
2012,04,17,11,26,8.80
2012,04,17,11,27,11.50
2012,04,17,11,28,13.00
2012,04,17,11,29,7.50
2012,04,17,11,30,4.70
2012,04,17,11,31,11.40
2012,04,17,11,32,10.80
2012,04,17,11,33,6.30
2012,04,17,11,34,7.40
2012,04,17,11,35,10.90
2012,04,17,11,36,10.40
2012,04,17,11,37,12.60
2012,04,17,11,38,6.40
2012,04,17,11,39,6.40
2012,04,17,11,40,1.10
2012,04,17,11,41,2.20
2012,04,17,11,42,3.50
2012,04,17,11,43,3.30
2012,04,17,11,44,6.00
2012,04,17,11,45,3.60
2012,04,17,11,46,6.30
2012,04,17,11,47,7.00
2012,04,17,11,48,8.50
2012,04,17,11,49,3.60
2012,04,17,11,50,6.00
2012,04,17,11,51,7.60
2012,04,17,11,52,4.10
2012,04,17,11,53,5.90
2012,04,17,11,54,4.50
2012,04,17,11,55,7.60
2012,04,17,11,56,9.30
2012,04,17,11,57,6.90
2012,04,17,11,58,3.60
2012,04,17,11,59,6.70
2012,04,17,12,00,5.60
2012,04,17,12,01,4.40
2012,04,17,12,02,2.50
2012,04,17,12,03,6.40
2012,04,17,12,04,10.20
2012,04,17,12,05,5.00
2012,04,17,12,06,3.50
2012,04,17,12,07,7.20
2012,04,17,12,08,4.80
2012,04,17,12,09,1.40
2012,04,17,12,10,5.30
2012,04,17,12,11,9.20
2012,04,17,12,12,4.10
2012,04,17,12,13,4.60
2012,04,17,12,14,7.60
2012,04,17,12,15,6.40
2012,04,17,12,16,5.90
2012,04,17,12,17,3.60
2012,04,17,12,18,6.20
2012,04,17,12,19,6.20
2012,04,17,12,20,2.90
2012,04,17,12,21,1.50
2012,04,17,12,22,5.80
2012,04,17,12,23,5.70
2012,04,17,12,24,1.70
2012,04,17,12,25,4.40
2012,04,17,12,26,2.40
2012,04,17,12,27,6.00
2012,04,17,12,28,4.70
2012,04,17,12,29,5.60
2012,04,17,12,30,4.10
2012,04,17,12,31,2.60
2012,04,17,12,32,9.20
2012,04,17,12,33,4.20
2012,04,17,12,34,8.00
2012,04,17,12,35,7.80
2012,04,17,12,36,8.10
2012,04,17,12,37,11.80
2012,04,17,12,38,7.30
2012,04,17,12,39,8.30
2012,04,17,12,40,7.10
2012,04,17,12,41,9.60
2012,04,17,12,42,4.30
2012,04,17,12,43,6.50
2012,04,17,12,44,5.20
2012,04,17,12,45,8.10
2012,04,17,12,46,5.20
2012,04,17,12,47,7.30
2012,04,17,12,48,4.90
2012,04,17,12,49,8.20
2012,04,17,12,50,6.30
2012,04,17,12,51,5.20
2012,04,17,12,52,10.10
2012,04,17,12,53,10.40
2012,04,17,12,54,8.30
2012,04,17,12,55,4.40
2012,04,17,12,56,6.80
2012,04,17,12,57,10.60
2012,04,17,12,58,5.70
2012,04,17,12,59,3.90
2012,04,17,13,00,8.30
2012,04,17,13,01,8.40
2012,04,17,13,02,4.50
2012,04,17,13,03,5.40
2012,04,17,13,04,8.70
2012,04,17,13,05,8.00
2012,04,17,13,06,6.00
2012,04,17,13,07,8.60
2012,04,17,13,08,8.90
2012,04,17,13,09,5.40
2012,04,17,13,10,4.30
2012,04,17,13,11,5.00
2012,04,17,13,12,7.40
2012,04,17,13,13,6.10
2012,04,17,13,14,8.70
2012,04,17,13,15,6.40
2012,04,17,13,16,1.90
2012,04,17,13,17,2.00
2012,04,17,13,18,6.90
2012,04,17,13,19,4.80
2012,04,17,13,20,5.00
2012,04,17,13,21,3.40
2012,04,17,13,22,5.60
2012,04,17,13,23,6.00
2012,04,17,13,24,4.70
2012,04,17,13,25,6.70
2012,04,17,13,26,6.00
2012,04,17,13,27,5.70
2012,04,17,13,28,5.20
2012,04,17,13,29,7.60
2012,04,17,13,30,6.60
2012,04,17,13,31,4.10
2012,04,17,13,32,6.50
2012,04,17,13,33,7.80
2012,04,17,13,34,6.80
2012,04,17,13,35,9.10
2012,04,17,13,36,10.90
2012,04,17,13,37,11.20
2012,04,17,13,38,13.30
2012,04,17,13,39,12.10
2012,04,17,13,40,6.30
2012,04,17,13,41,6.90
2012,04,17,13,42,6.90
2012,04,17,13,43,4.70
2012,04,17,13,44,6.60
2012,04,17,13,45,4.60
2012,04,17,13,46,2.20
2012,04,17,13,47,4.70
2012,04,17,13,48,3.50
2012,04,17,13,49,5.90
2012,04,17,13,50,2.60
2012,04,17,13,51,4.80
2012,04,17,13,52,3.60
2012,04,17,13,53,4.30
2012,04,17,13,54,4.60
2012,04,17,13,55,2.90
2012,04,17,13,56,3.90
2012,04,17,13,57,4.70
2012,04,17,13,58,4.60
2012,04,17,13,59,5.20
2012,04,17,14,00,5.30
2012,04,17,14,01,6.10
2012,04,17,14,02,2.80
2012,04,17,14,03,7.10
2012,04,17,14,04,5.40
2012,04,17,14,05,7.50
2012,04,17,14,06,7.60
2012,04,17,14,07,8.10
2012,04,17,14,08,9.10
2012,04,17,14,09,7.40
2012,04,17,14,10,8.70
2012,04,17,14,11,4.00
2012,04,17,14,12,4.00
2012,04,17,14,13,7.30
2012,04,17,14,14,7.50
2012,04,17,14,15,9.70
2012,04,17,14,16,6.40
2012,04,17,14,17,5.70
2012,04,17,14,18,7.50
2012,04,17,14,19,10.40
2012,04,17,14,20,14.50
2012,04,17,14,21,12.50
2012,04,17,14,22,8.10
2012,04,17,14,23,10.10
2012,04,17,14,24,11.50
2012,04,17,14,25,8.90
2012,04,17,14,26,12.00
2012,04,17,14,27,10.40
2012,04,17,14,28,14.20
2012,04,17,14,29,11.70
2012,04,17,14,30,11.10
2012,04,17,14,31,13.40
2012,04,17,14,32,10.30
2012,04,17,14,33,11.30
2012,04,17,14,34,11.20
2012,04,17,14,35,8.70
2012,04,17,14,36,9.70
2012,04,17,14,37,8.90
2012,04,17,14,38,11.00
2012,04,17,14,39,9.70
2012,04,17,14,40,7.80
2012,04,17,14,41,8.10
2012,04,17,14,42,9.60
2012,04,17,14,43,11.90
2012,04,17,14,44,12.90
2012,04,17,14,45,10.40
2012,04,17,14,46,8.40
2012,04,17,14,47,9.10
2012,04,17,14,48,8.50
2012,04,17,14,49,5.20
2012,04,17,14,50,3.40
2012,04,17,14,51,2.70
2012,04,17,14,52,5.70
2012,04,17,14,53,8.10
2012,04,17,14,54,8.10
2012,04,17,14,55,9.80
2012,04,17,14,56,6.70
2012,04,17,14,57,8.00
2012,04,17,14,58,6.30
2012,04,17,14,59,8.10
2012,04,17,15,00,7.70
2012,04,17,15,01,6.50
2012,04,17,15,02,4.70
2012,04,17,15,03,6.40
2012,04,17,15,04,7.20
2012,04,17,15,05,6.40
2012,04,17,15,06,6.80
2012,04,17,15,07,7.20
2012,04,17,15,08,4.90
2012,04,17,15,09,2.70
2012,04,17,15,10,6.80
2012,04,17,15,11,8.10
2012,04,17,15,12,5.20
2012,04,17,15,13,5.80
2012,04,17,15,14,3.60
2012,04,17,15,15,2.50
2012,04,17,15,16,1.90
2012,04,17,15,17,3.90
2012,04,17,15,18,5.50
2012,04,17,15,19,3.40
2012,04,17,15,20,4.00
2012,04,17,15,21,4.90
2012,04,17,15,22,5.00
2012,04,17,15,23,4.20
2012,04,17,15,24,3.90
2012,04,17,15,25,5.30
2012,04,17,15,26,4.40
2012,04,17,15,27,3.00
2012,04,17,15,28,7.20
2012,04,17,15,29,5.50
2012,04,17,15,30,6.10
2012,04,17,15,31,6.40
2012,04,17,15,32,5.60
2012,04,17,15,33,7.30
2012,04,17,15,34,12.20
2012,04,17,15,35,7.60
2012,04,17,15,36,5.20
2012,04,17,15,37,4.30
2012,04,17,15,38,5.80
2012,04,17,15,39,4.20
2012,04,17,15,40,6.20
2012,04,17,15,41,2.80
2012,04,17,15,42,6.40
2012,04,17,15,43,3.90
2012,04,17,15,44,2.10
2012,04,17,15,45,2.10
2012,04,17,15,46,3.20
2012,04,17,15,47,1.40
2012,04,17,15,48,0.20
2012,04,17,15,49,3.20
2012,04,17,15,50,5.60
2012,04,17,15,51,6.10
2012,04,17,15,52,4.70
2012,04,17,15,53,1.20
2012,04,17,15,54,2.90
2012,04,17,15,55,1.30
2012,04,17,15,56,6.20
2012,04,17,15,57,7.10
2012,04,17,15,58,7.40
2012,04,17,15,59,3.10
2012,04,17,16,00,3.40
2012,04,17,16,01,10.00
2012,04,17,16,02,9.20
2012,04,17,16,03,10.30
2012,04,17,16,04,9.30
2012,04,17,16,05,10.60
2012,04,17,16,06,8.90
2012,04,17,16,07,6.80
2012,04,17,16,08,8.10
2012,04,17,16,09,10.70
2012,04,17,16,10,8.20
2012,04,17,16,11,8.00
2012,04,17,16,12,7.80
2012,04,17,16,13,7.40
2012,04,17,16,14,8.50
2012,04,17,16,15,6.70
2012,04,17,16,16,8.40
2012,04,17,16,17,8.30
2012,04,17,16,18,4.70
2012,04,17,16,19,8.90
2012,04,17,16,20,9.60
2012,04,17,16,21,8.70
2012,04,17,16,22,7.70
2012,04,17,16,23,9.10
2012,04,17,16,24,6.90
2012,04,17,16,25,3.90
2012,04,17,16,26,4.80
2012,04,17,16,27,7.00
2012,04,17,16,28,4.40
2012,04,17,16,29,7.20
2012,04,17,16,30,8.40
2012,04,17,16,31,6.20
2012,04,17,16,32,6.80
2012,04,17,16,33,4.90
2012,04,17,16,34,2.80
2012,04,17,16,35,3.80
2012,04,17,16,36,2.20
2012,04,17,16,37,4.20
2012,04,17,16,38,3.60
2012,04,17,16,39,5.40
2012,04,17,16,40,5.30
2012,04,17,16,41,5.50
2012,04,17,16,42,6.60
2012,04,17,16,43,8.10
2012,04,17,16,44,8.60
2012,04,17,16,45,7.90
2012,04,17,16,46,6.30
2012,04,17,16,47,4.10
2012,04,17,16,48,7.00
2012,04,17,16,49,5.30
2012,04,17,16,50,7.30
2012,04,17,16,51,9.60
2012,04,17,16,52,7.90
2012,04,17,16,53,6.40
2012,04,17,16,54,6.20
2012,04,17,16,55,4.80
2012,04,17,16,56,5.90
2012,04,17,16,57,2.10
2012,04,17,16,58,1.90
2012,04,17,16,59,4.70
2012,04,17,17,00,3.70
2012,04,17,17,01,1.90
2012,04,17,17,02,8.40
2012,04,17,17,03,7.60
2012,04,17,17,04,9.00
2012,04,17,17,05,8.30
2012,04,17,17,06,11.30
2012,04,17,17,07,3.00
2012,04,17,17,08,5.10
2012,04,17,17,09,3.80
2012,04,17,17,10,9.10
2012,04,17,17,11,4.30
2012,04,17,17,12,4.80
2012,04,17,17,13,2.90
2012,04,17,17,14,9.90
2012,04,17,17,15,4.50
2012,04,17,17,16,7.80
2012,04,17,17,17,5.80
2012,04,17,17,18,8.80
2012,04,17,17,19,6.90
2012,04,17,17,20,6.40
2012,04,17,17,21,2.80
2012,04,17,17,22,7.90
2012,04,17,17,23,3.80
2012,04,17,17,24,5.60
2012,04,17,17,25,5.60
2012,04,17,17,26,2.70
2012,04,17,17,27,7.90
2012,04,17,17,28,5.70
2012,04,17,17,29,8.30
2012,04,17,17,30,10.40
2012,04,17,17,31,8.60
2012,04,17,17,32,5.40
2012,04,17,17,33,8.00
2012,04,17,17,34,5.30
2012,04,17,17,35,3.70
2012,04,17,17,36,5.10
2012,04,17,17,37,5.80
2012,04,17,17,38,6.10
2012,04,17,17,39,8.70
2012,04,17,17,40,9.30
2012,04,17,17,41,5.50
2012,04,17,17,42,2.10
2012,04,17,17,43,8.60
2012,04,17,17,44,5.80
2012,04,17,17,45,6.70
2012,04,17,17,46,9.30
2012,04,17,17,47,8.00
2012,04,17,17,48,2.60
2012,04,17,17,49,2.80
2012,04,17,17,50,9.50
2012,04,17,17,51,8.40
2012,04,17,17,52,8.10
2012,04,17,17,53,5.90
2012,04,17,17,54,5.20
2012,04,17,17,55,3.70
2012,04,17,17,56,11.30
2012,04,17,17,57,6.70
2012,04,17,17,58,7.20
2012,04,17,17,59,11.70
2012,04,17,18,00,6.80
2012,04,17,18,01,6.30
2012,04,17,18,02,9.60
2012,04,17,18,03,6.80
2012,04,17,18,04,3.10