Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,18,00,00,12.00
2008,09,18,00,01,12.00
2008,09,18,00,02,12.00
2008,09,18,00,03,12.00
2008,09,18,00,04,12.00
2008,09,18,00,05,12.00
2008,09,18,00,06,12.00
2008,09,18,00,07,12.00
2008,09,18,00,08,12.00
2008,09,18,00,09,12.00
2008,09,18,00,10,12.00
2008,09,18,00,11,12.00
2008,09,18,00,12,12.00
2008,09,18,00,13,12.00
2008,09,18,00,14,12.00
2008,09,18,00,15,12.00
2008,09,18,00,16,12.00
2008,09,18,00,17,12.00
2008,09,18,00,18,12.00
2008,09,18,00,19,11.90
2008,09,18,00,20,11.90
2008,09,18,00,21,11.90
2008,09,18,00,22,11.90
2008,09,18,00,23,11.90
2008,09,18,00,24,11.90
2008,09,18,00,25,11.90
2008,09,18,00,26,11.90
2008,09,18,00,27,11.90
2008,09,18,00,28,11.80
2008,09,18,00,29,11.80
2008,09,18,00,30,11.80
2008,09,18,00,31,11.80
2008,09,18,00,32,11.80
2008,09,18,00,33,11.80
2008,09,18,00,34,11.80
2008,09,18,00,35,11.80
2008,09,18,00,36,11.80
2008,09,18,00,37,11.80
2008,09,18,00,38,11.80
2008,09,18,00,39,11.80
2008,09,18,00,40,11.80
2008,09,18,00,41,11.80
2008,09,18,00,42,11.80
2008,09,18,00,43,11.80
2008,09,18,00,44,11.80
2008,09,18,00,45,11.80
2008,09,18,00,46,11.80
2008,09,18,00,47,11.80
2008,09,18,00,48,11.80
2008,09,18,00,49,11.80
2008,09,18,00,50,11.80
2008,09,18,00,51,11.80
2008,09,18,00,52,11.80
2008,09,18,00,53,11.80
2008,09,18,00,54,11.80
2008,09,18,00,55,11.80
2008,09,18,00,56,11.80
2008,09,18,00,57,11.80
2008,09,18,00,58,11.80
2008,09,18,00,59,11.80
2008,09,18,01,00,11.80
2008,09,18,01,01,11.80
2008,09,18,01,02,11.80
2008,09,18,01,03,11.80
2008,09,18,01,04,11.80
2008,09,18,01,05,11.80
2008,09,18,01,06,11.80
2008,09,18,01,07,11.80
2008,09,18,01,08,11.80
2008,09,18,01,09,11.80
2008,09,18,01,10,11.80
2008,09,18,01,11,11.80
2008,09,18,01,12,11.80
2008,09,18,01,13,11.70
2008,09,18,01,14,11.70
2008,09,18,01,15,11.70
2008,09,18,01,16,11.70
2008,09,18,01,17,11.60
2008,09,18,01,18,11.60
2008,09,18,01,19,11.60
2008,09,18,01,20,11.60
2008,09,18,01,21,11.60
2008,09,18,01,22,11.60
2008,09,18,01,23,11.60
2008,09,18,01,24,11.50
2008,09,18,01,25,11.40
2008,09,18,01,26,11.40
2008,09,18,01,27,11.40
2008,09,18,01,28,11.40
2008,09,18,01,29,11.40
2008,09,18,01,30,11.40
2008,09,18,01,31,11.30
2008,09,18,01,32,11.30
2008,09,18,01,33,11.30
2008,09,18,01,34,11.30
2008,09,18,01,35,11.30
2008,09,18,01,36,11.30
2008,09,18,01,37,11.20
2008,09,18,01,38,11.20
2008,09,18,01,39,11.20
2008,09,18,01,40,11.20
2008,09,18,01,41,11.20
2008,09,18,01,42,11.20
2008,09,18,01,43,11.20
2008,09,18,01,44,11.10
2008,09,18,01,45,11.10
2008,09,18,01,46,11.10
2008,09,18,01,47,11.10
2008,09,18,01,48,11.10
2008,09,18,01,49,11.10
2008,09,18,01,50,11.10
2008,09,18,01,51,11.10
2008,09,18,01,52,11.00
2008,09,18,01,53,10.90
2008,09,18,01,54,10.90
2008,09,18,01,55,10.90
2008,09,18,01,56,10.90
2008,09,18,01,57,10.90
2008,09,18,01,58,10.90
2008,09,18,01,59,10.90
2008,09,18,02,00,10.90
2008,09,18,02,01,10.90
2008,09,18,02,02,10.90
2008,09,18,02,03,10.90
2008,09,18,02,04,10.90
2008,09,18,02,05,10.90
2008,09,18,02,06,10.90
2008,09,18,02,07,10.80
2008,09,18,02,08,10.80
2008,09,18,02,09,10.80
2008,09,18,02,10,10.80
2008,09,18,02,11,10.70
2008,09,18,02,12,10.70
2008,09,18,02,13,10.70
2008,09,18,02,14,10.70
2008,09,18,02,15,10.70
2008,09,18,02,16,10.70
2008,09,18,02,17,10.70
2008,09,18,02,18,10.60
2008,09,18,02,19,10.60
2008,09,18,02,20,10.60
2008,09,18,02,21,10.60
2008,09,18,02,22,10.60
2008,09,18,02,23,10.60
2008,09,18,02,24,10.60
2008,09,18,02,25,10.60
2008,09,18,02,26,10.60
2008,09,18,02,27,10.60
2008,09,18,02,28,10.60
2008,09,18,02,29,10.60
2008,09,18,02,30,10.60
2008,09,18,02,31,10.60
2008,09,18,02,32,10.60
2008,09,18,02,33,10.60
2008,09,18,02,34,10.60
2008,09,18,02,35,10.60
2008,09,18,02,36,10.60
2008,09,18,02,37,10.40
2008,09,18,02,38,10.40
2008,09,18,02,39,10.40
2008,09,18,02,40,10.40
2008,09,18,02,41,10.40
2008,09,18,02,42,10.40
2008,09,18,02,43,10.40
2008,09,18,02,44,10.40
2008,09,18,02,45,10.40
2008,09,18,02,46,10.40
2008,09,18,02,47,10.30
2008,09,18,02,48,10.30
2008,09,18,02,49,10.30
2008,09,18,02,50,10.30
2008,09,18,02,51,10.30
2008,09,18,02,52,10.30
2008,09,18,02,53,10.30
2008,09,18,02,54,10.20
2008,09,18,02,55,10.20
2008,09,18,02,56,10.20
2008,09,18,02,57,10.20
2008,09,18,02,58,10.20
2008,09,18,02,59,10.20
2008,09,18,03,00,10.20
2008,09,18,03,01,10.20
2008,09,18,03,02,10.20
2008,09,18,03,03,10.20
2008,09,18,03,04,10.20
2008,09,18,03,05,10.30
2008,09,18,03,06,10.20
2008,09,18,03,07,10.20
2008,09,18,03,08,10.20
2008,09,18,03,09,10.20
2008,09,18,03,10,10.20
2008,09,18,03,11,10.20
2008,09,18,03,12,10.20
2008,09,18,03,13,10.20
2008,09,18,03,14,10.30
2008,09,18,03,15,10.30
2008,09,18,03,16,10.30
2008,09,18,03,17,10.20
2008,09,18,03,18,10.20
2008,09,18,03,19,10.20
2008,09,18,03,20,10.20
2008,09,18,03,21,10.20
2008,09,18,03,22,10.20
2008,09,18,03,23,10.20
2008,09,18,03,24,10.20
2008,09,18,03,25,10.10
2008,09,18,03,26,10.10
2008,09,18,03,27,10.10
2008,09,18,03,28,10.10
2008,09,18,03,29,10.10
2008,09,18,03,30,10.10
2008,09,18,03,31,10.10
2008,09,18,03,32,10.10
2008,09,18,03,33,10.10
2008,09,18,03,34,10.10
2008,09,18,03,35,10.10
2008,09,18,03,36,10.10
2008,09,18,03,37,10.10
2008,09,18,03,38,10.10
2008,09,18,03,39,10.00
2008,09,18,03,40,9.90
2008,09,18,03,41,9.90
2008,09,18,03,42,9.90
2008,09,18,03,43,9.90
2008,09,18,03,44,10.00
2008,09,18,03,45,10.10
2008,09,18,03,46,10.10
2008,09,18,03,47,10.10
2008,09,18,03,48,10.10
2008,09,18,03,49,10.10
2008,09,18,03,50,10.10
2008,09,18,03,51,10.10
2008,09,18,03,52,10.00
2008,09,18,03,53,9.90
2008,09,18,03,54,9.90
2008,09,18,03,55,9.90
2008,09,18,03,56,9.90
2008,09,18,03,57,9.90
2008,09,18,03,58,9.90
2008,09,18,03,59,9.90
2008,09,18,04,00,9.90
2008,09,18,04,01,9.90
2008,09,18,04,02,9.90
2008,09,18,04,03,9.80
2008,09,18,04,04,9.80
2008,09,18,04,05,9.80
2008,09,18,04,06,9.80
2008,09,18,04,07,9.80
2008,09,18,04,08,9.80
2008,09,18,04,09,9.80
2008,09,18,04,10,9.80
2008,09,18,04,11,9.80
2008,09,18,04,12,9.80
2008,09,18,04,13,9.80
2008,09,18,04,14,9.90
2008,09,18,04,15,9.90
2008,09,18,04,16,9.90
2008,09,18,04,17,9.90
2008,09,18,04,18,9.90
2008,09,18,04,19,9.90
2008,09,18,04,20,9.90
2008,09,18,04,21,9.90
2008,09,18,04,22,9.90
2008,09,18,04,23,9.90
2008,09,18,04,24,9.90
2008,09,18,04,25,9.90
2008,09,18,04,26,9.90
2008,09,18,04,27,9.90
2008,09,18,04,28,9.90
2008,09,18,04,29,9.90
2008,09,18,04,30,9.90
2008,09,18,04,31,9.80
2008,09,18,04,32,9.80
2008,09,18,04,33,9.80
2008,09,18,04,34,9.80
2008,09,18,04,35,9.80
2008,09,18,04,36,9.80
2008,09,18,04,37,9.70
2008,09,18,04,38,9.70
2008,09,18,04,39,9.70
2008,09,18,04,40,9.70
2008,09,18,04,41,9.70
2008,09,18,04,42,9.70
2008,09,18,04,43,9.70
2008,09,18,04,44,9.70
2008,09,18,04,45,9.70
2008,09,18,04,46,9.70
2008,09,18,04,47,9.70
2008,09,18,04,48,9.70
2008,09,18,04,49,9.70
2008,09,18,04,50,9.60
2008,09,18,04,51,9.60
2008,09,18,04,52,9.60
2008,09,18,04,53,9.70
2008,09,18,04,54,9.70
2008,09,18,04,55,9.70
2008,09,18,04,56,9.70
2008,09,18,04,57,9.70
2008,09,18,04,58,9.70
2008,09,18,04,59,9.70
2008,09,18,05,00,9.70
2008,09,18,05,01,9.70
2008,09,18,05,02,9.70
2008,09,18,05,03,9.80
2008,09,18,05,04,9.80
2008,09,18,05,05,9.70
2008,09,18,05,06,9.70
2008,09,18,05,07,9.70
2008,09,18,05,08,9.70
2008,09,18,05,09,9.70
2008,09,18,05,10,9.70
2008,09,18,05,11,9.70
2008,09,18,05,12,9.70
2008,09,18,05,13,9.70
2008,09,18,05,14,9.70
2008,09,18,05,15,9.70
2008,09,18,05,16,9.70
2008,09,18,05,17,9.60
2008,09,18,05,18,9.60
2008,09,18,05,19,9.60
2008,09,18,05,20,9.60
2008,09,18,05,21,9.60
2008,09,18,05,22,9.60
2008,09,18,05,23,9.60
2008,09,18,05,24,9.60
2008,09,18,05,25,9.60
2008,09,18,05,26,9.60
2008,09,18,05,27,9.60
2008,09,18,05,28,9.60
2008,09,18,05,29,9.60
2008,09,18,05,30,9.60
2008,09,18,05,31,9.60
2008,09,18,05,32,9.60
2008,09,18,05,33,9.60
2008,09,18,05,34,9.60
2008,09,18,05,35,9.60
2008,09,18,05,36,9.60
2008,09,18,05,37,9.50
2008,09,18,05,38,9.60
2008,09,18,05,39,9.60
2008,09,18,05,40,9.60
2008,09,18,05,41,9.60
2008,09,18,05,42,9.60
2008,09,18,05,43,9.60
2008,09,18,05,44,9.70
2008,09,18,05,45,9.70
2008,09,18,05,46,9.70
2008,09,18,05,47,9.70
2008,09,18,05,48,9.60
2008,09,18,05,49,9.60
2008,09,18,05,50,9.60
2008,09,18,05,51,9.60
2008,09,18,05,52,9.60
2008,09,18,05,53,9.60
2008,09,18,05,54,9.60
2008,09,18,05,55,9.70
2008,09,18,05,56,9.70
2008,09,18,05,57,9.70
2008,09,18,05,58,9.70
2008,09,18,05,59,9.70
2008,09,18,06,00,9.70
2008,09,18,06,01,9.70
2008,09,18,06,02,9.70
2008,09,18,06,03,9.70
2008,09,18,06,04,9.70
2008,09,18,06,05,9.70
2008,09,18,06,06,9.70
2008,09,18,06,07,9.70
2008,09,18,06,08,9.70
2008,09,18,06,09,9.60
2008,09,18,06,10,9.60
2008,09,18,06,11,9.60
2008,09,18,06,12,9.60
2008,09,18,06,13,9.70
2008,09,18,06,14,9.70
2008,09,18,06,15,9.70
2008,09,18,06,16,9.70
2008,09,18,06,17,9.80
2008,09,18,06,18,9.90
2008,09,18,06,19,9.90
2008,09,18,06,20,10.10
2008,09,18,06,21,10.10
2008,09,18,06,22,10.10
2008,09,18,06,23,10.10
2008,09,18,06,24,10.10
2008,09,18,06,25,10.10
2008,09,18,06,26,10.10
2008,09,18,06,27,10.10
2008,09,18,06,28,10.10
2008,09,18,06,29,10.10
2008,09,18,06,30,10.10
2008,09,18,06,31,10.20
2008,09,18,06,32,10.20
2008,09,18,06,33,10.30
2008,09,18,06,34,10.40
2008,09,18,06,35,10.40
2008,09,18,06,36,10.50
2008,09,18,06,37,10.60
2008,09,18,06,38,10.60
2008,09,18,06,39,10.70
2008,09,18,06,40,10.80
2008,09,18,06,41,10.80
2008,09,18,06,42,10.90
2008,09,18,06,43,10.90
2008,09,18,06,44,10.90
2008,09,18,06,45,10.90
2008,09,18,06,46,10.90
2008,09,18,06,47,10.90
2008,09,18,06,48,10.90
2008,09,18,06,49,11.10
2008,09,18,06,50,11.10
2008,09,18,06,51,11.10
2008,09,18,06,52,11.10
2008,09,18,06,53,11.10
2008,09,18,06,54,11.10
2008,09,18,06,55,11.10
2008,09,18,06,56,11.10
2008,09,18,06,57,11.10
2008,09,18,06,58,11.10
2008,09,18,06,59,11.20
2008,09,18,07,00,11.20
2008,09,18,07,01,11.20
2008,09,18,07,02,11.20
2008,09,18,07,03,11.20
2008,09,18,07,04,11.20
2008,09,18,07,05,11.20
2008,09,18,07,06,11.20
2008,09,18,07,07,11.30
2008,09,18,07,08,11.30
2008,09,18,07,09,11.30
2008,09,18,07,10,11.40
2008,09,18,07,11,11.40
2008,09,18,07,12,11.40
2008,09,18,07,13,11.40
2008,09,18,07,14,11.40
2008,09,18,07,15,11.50
2008,09,18,07,16,11.60
2008,09,18,07,17,11.60
2008,09,18,07,18,11.60
2008,09,18,07,19,11.60
2008,09,18,07,20,11.60
2008,09,18,07,21,11.60
2008,09,18,07,22,11.70
2008,09,18,07,23,11.70
2008,09,18,07,24,11.70
2008,09,18,07,25,11.70
2008,09,18,07,26,11.70
2008,09,18,07,27,11.70
2008,09,18,07,28,11.70
2008,09,18,07,29,11.80
2008,09,18,07,30,11.80
2008,09,18,07,31,11.80
2008,09,18,07,32,11.80
2008,09,18,07,33,11.80
2008,09,18,07,34,11.80
2008,09,18,07,35,11.80
2008,09,18,07,36,11.80
2008,09,18,07,37,11.80
2008,09,18,07,38,11.90
2008,09,18,07,39,11.90
2008,09,18,07,40,11.90
2008,09,18,07,41,11.90
2008,09,18,07,42,11.90
2008,09,18,07,43,11.90
2008,09,18,07,44,11.90
2008,09,18,07,45,11.90
2008,09,18,07,46,11.90
2008,09,18,07,47,11.90
2008,09,18,07,48,12.00
2008,09,18,07,49,12.00
2008,09,18,07,50,12.00
2008,09,18,07,51,12.00
2008,09,18,07,52,12.00
2008,09,18,07,53,12.00
2008,09,18,07,54,12.00
2008,09,18,07,55,12.00
2008,09,18,07,56,12.10
2008,09,18,07,57,12.10
2008,09,18,07,58,12.10
2008,09,18,07,59,12.10
2008,09,18,08,00,12.10
2008,09,18,08,01,12.10
2008,09,18,08,02,12.10
2008,09,18,08,03,12.20
2008,09,18,08,04,12.20
2008,09,18,08,05,12.20
2008,09,18,08,06,12.30
2008,09,18,08,07,12.30
2008,09,18,08,08,12.30
2008,09,18,08,09,12.30
2008,09,18,08,10,12.30
2008,09,18,08,11,12.30
2008,09,18,08,12,12.30
2008,09,18,08,13,12.40
2008,09,18,08,14,12.40
2008,09,18,08,15,12.40
2008,09,18,08,16,12.40
2008,09,18,08,17,12.50
2008,09,18,08,18,12.50
2008,09,18,08,19,12.50
2008,09,18,08,20,12.50
2008,09,18,08,21,12.50
2008,09,18,08,22,12.50
2008,09,18,08,23,12.50
2008,09,18,08,24,12.60
2008,09,18,08,25,12.60
2008,09,18,08,26,12.60
2008,09,18,08,27,12.60
2008,09,18,08,28,12.70
2008,09,18,08,29,12.70
2008,09,18,08,30,12.70
2008,09,18,08,31,12.70
2008,09,18,08,32,12.70
2008,09,18,08,33,12.70
2008,09,18,08,34,12.70
2008,09,18,08,35,12.70
2008,09,18,08,36,12.70
2008,09,18,08,37,12.80
2008,09,18,08,38,12.80
2008,09,18,08,39,12.80
2008,09,18,08,40,12.80
2008,09,18,08,41,12.90
2008,09,18,08,42,12.90
2008,09,18,08,43,13.00
2008,09,18,08,44,13.00
2008,09,18,08,45,13.00
2008,09,18,08,46,13.00
2008,09,18,08,47,13.00
2008,09,18,08,48,13.10
2008,09,18,08,49,13.10
2008,09,18,08,50,13.10
2008,09,18,08,51,13.10
2008,09,18,08,52,13.20
2008,09,18,08,53,13.20
2008,09,18,08,54,13.30
2008,09,18,08,55,13.30
2008,09,18,08,56,13.30
2008,09,18,08,57,13.30
2008,09,18,08,58,13.30
2008,09,18,08,59,13.40
2008,09,18,09,00,13.40
2008,09,18,09,01,13.50
2008,09,18,09,02,13.50
2008,09,18,09,03,13.60
2008,09,18,09,04,13.60
2008,09,18,09,05,13.60
2008,09,18,09,06,13.60
2008,09,18,09,07,13.60
2008,09,18,09,08,13.60
2008,09,18,09,09,13.70
2008,09,18,09,10,13.60
2008,09,18,09,11,13.70
2008,09,18,09,12,13.70
2008,09,18,09,13,13.70
2008,09,18,09,14,13.70
2008,09,18,09,15,13.70
2008,09,18,09,16,13.70
2008,09,18,09,17,13.70
2008,09,18,09,18,13.80
2008,09,18,09,19,13.80
2008,09,18,09,20,13.80
2008,09,18,09,21,13.80
2008,09,18,09,22,13.80
2008,09,18,09,23,13.80
2008,09,18,09,24,13.80
2008,09,18,09,25,13.80
2008,09,18,09,26,13.80
2008,09,18,09,27,13.90
2008,09,18,09,28,13.90
2008,09,18,09,29,13.90
2008,09,18,09,30,13.90
2008,09,18,09,31,14.00
2008,09,18,09,32,14.00
2008,09,18,09,33,14.00
2008,09,18,09,34,14.00
2008,09,18,09,35,14.00
2008,09,18,09,36,14.00
2008,09,18,09,37,14.00
2008,09,18,09,38,14.10
2008,09,18,09,39,14.10
2008,09,18,09,40,14.20
2008,09,18,09,41,14.20
2008,09,18,09,42,14.20
2008,09,18,09,43,14.20
2008,09,18,09,44,14.20
2008,09,18,09,45,14.20
2008,09,18,09,46,14.10
2008,09,18,09,47,14.10
2008,09,18,09,48,14.10
2008,09,18,09,49,14.10
2008,09,18,09,50,14.10
2008,09,18,09,51,14.10
2008,09,18,09,52,14.10
2008,09,18,09,53,14.10
2008,09,18,09,54,14.10
2008,09,18,09,55,14.10
2008,09,18,09,56,14.10
2008,09,18,09,57,14.10
2008,09,18,09,58,14.10
2008,09,18,09,59,14.20
2008,09,18,10,00,14.20
2008,09,18,10,01,14.20
2008,09,18,10,02,14.10
2008,09,18,10,03,14.10
2008,09,18,10,04,14.10
2008,09,18,10,05,14.10
2008,09,18,10,06,14.10
2008,09,18,10,07,14.10
2008,09,18,10,08,14.20
2008,09,18,10,09,14.20
2008,09,18,10,10,14.20
2008,09,18,10,11,14.20
2008,09,18,10,12,14.10
2008,09,18,10,13,14.10
2008,09,18,10,14,14.20
2008,09,18,10,15,14.20
2008,09,18,10,16,14.20
2008,09,18,10,17,14.20
2008,09,18,10,18,14.20
2008,09,18,10,19,14.20
2008,09,18,10,20,14.20
2008,09,18,10,21,14.10
2008,09,18,10,22,14.10
2008,09,18,10,23,14.10
2008,09,18,10,24,14.10
2008,09,18,10,25,14.20
2008,09,18,10,26,14.20
2008,09,18,10,27,14.10
2008,09,18,10,28,14.00
2008,09,18,10,29,14.00
2008,09,18,10,30,14.00
2008,09,18,10,31,13.90
2008,09,18,10,32,13.90
2008,09,18,10,33,13.90
2008,09,18,10,34,13.90
2008,09,18,10,35,13.90
2008,09,18,10,36,13.90
2008,09,18,10,37,13.90
2008,09,18,10,38,13.90
2008,09,18,10,39,13.90
2008,09,18,10,40,13.90
2008,09,18,10,41,13.90
2008,09,18,10,42,13.90
2008,09,18,10,43,13.90
2008,09,18,10,44,13.90
2008,09,18,10,45,13.90
2008,09,18,10,46,14.00
2008,09,18,10,47,14.00
2008,09,18,10,48,14.00
2008,09,18,10,49,14.10
2008,09,18,10,50,14.10
2008,09,18,10,51,14.10
2008,09,18,10,52,14.10
2008,09,18,10,53,14.10
2008,09,18,10,54,14.10
2008,09,18,10,55,14.10
2008,09,18,10,56,14.10
2008,09,18,10,57,14.10
2008,09,18,10,58,14.10
2008,09,18,10,59,14.20
2008,09,18,11,00,14.20
2008,09,18,11,01,14.20
2008,09,18,11,02,14.20
2008,09,18,11,03,14.20
2008,09,18,11,04,14.20
2008,09,18,11,05,14.20
2008,09,18,11,06,14.20
2008,09,18,11,07,14.20
2008,09,18,11,08,14.30
2008,09,18,11,09,14.30
2008,09,18,11,10,14.30
2008,09,18,11,11,14.40
2008,09,18,11,12,14.50
2008,09,18,11,13,14.50
2008,09,18,11,14,14.60
2008,09,18,11,15,14.60
2008,09,18,11,16,14.50
2008,09,18,11,17,14.50
2008,09,18,11,18,14.50
2008,09,18,11,19,14.40
2008,09,18,11,20,14.30
2008,09,18,11,21,14.30
2008,09,18,11,22,14.30
2008,09,18,11,23,14.40
2008,09,18,11,24,14.50
2008,09,18,11,25,14.50
2008,09,18,11,26,14.50
2008,09,18,11,27,14.50
2008,09,18,11,28,14.50
2008,09,18,11,29,14.40
2008,09,18,11,30,14.40
2008,09,18,11,31,14.40
2008,09,18,11,32,14.40
2008,09,18,11,33,14.40
2008,09,18,11,34,14.40
2008,09,18,11,35,14.40
2008,09,18,11,36,14.30
2008,09,18,11,37,14.40
2008,09,18,11,38,14.50
2008,09,18,11,39,14.60
2008,09,18,11,40,14.60
2008,09,18,11,41,14.70
2008,09,18,11,42,14.80
2008,09,18,11,43,14.80
2008,09,18,11,44,14.80
2008,09,18,11,45,14.80
2008,09,18,11,46,14.80
2008,09,18,11,47,14.90
2008,09,18,11,48,14.90
2008,09,18,11,49,14.90
2008,09,18,11,50,14.90
2008,09,18,11,51,14.90
2008,09,18,11,52,14.80
2008,09,18,11,53,14.80
2008,09,18,11,54,14.80
2008,09,18,11,55,14.80
2008,09,18,11,56,14.80
2008,09,18,11,57,14.80
2008,09,18,11,58,14.80
2008,09,18,11,59,15.00
2008,09,18,12,00,15.10
2008,09,18,12,01,15.10
2008,09,18,12,02,15.20
2008,09,18,12,03,15.30
2008,09,18,12,04,15.20
2008,09,18,12,05,15.20
2008,09,18,12,06,15.20
2008,09,18,12,07,15.10
2008,09,18,12,08,15.20
2008,09,18,12,09,15.20
2008,09,18,12,10,15.20
2008,09,18,12,11,15.20
2008,09,18,12,12,15.00
2008,09,18,12,13,14.90
2008,09,18,12,14,14.80
2008,09,18,12,15,14.80
2008,09,18,12,16,14.90
2008,09,18,12,17,15.00
2008,09,18,12,18,15.00
2008,09,18,12,19,15.00
2008,09,18,12,20,15.00
2008,09,18,12,21,15.00
2008,09,18,12,22,14.90
2008,09,18,12,23,14.90
2008,09,18,12,24,14.90
2008,09,18,12,25,14.90
2008,09,18,12,26,14.80
2008,09,18,12,27,14.90
2008,09,18,12,28,15.00
2008,09,18,12,29,15.00
2008,09,18,12,30,15.00
2008,09,18,12,31,14.90
2008,09,18,12,32,14.80
2008,09,18,12,33,14.70
2008,09,18,12,34,14.70
2008,09,18,12,35,14.80
2008,09,18,12,36,14.80
2008,09,18,12,37,14.80
2008,09,18,12,38,14.90
2008,09,18,12,39,14.90
2008,09,18,12,40,14.90
2008,09,18,12,41,14.90
2008,09,18,12,42,14.90
2008,09,18,12,43,15.00
2008,09,18,12,44,15.10
2008,09,18,12,45,15.20
2008,09,18,12,46,15.20
2008,09,18,12,47,15.10
2008,09,18,12,48,15.10
2008,09,18,12,49,15.20
2008,09,18,12,50,15.20
2008,09,18,12,51,15.10
2008,09,18,12,52,14.90
2008,09,18,12,53,14.90
2008,09,18,12,54,15.00
2008,09,18,12,55,15.00
2008,09,18,12,56,15.00
2008,09,18,12,57,15.10
2008,09,18,12,58,15.20
2008,09,18,12,59,15.30
2008,09,18,13,00,15.30
2008,09,18,13,01,15.30
2008,09,18,13,02,15.30
2008,09,18,13,03,15.30
2008,09,18,13,04,15.30
2008,09,18,13,05,15.20
2008,09,18,13,06,15.20
2008,09,18,13,07,15.20
2008,09,18,13,08,15.20
2008,09,18,13,09,15.20
2008,09,18,13,10,15.30
2008,09,18,13,11,15.30
2008,09,18,13,12,15.30
2008,09,18,13,13,15.20
2008,09,18,13,14,15.10
2008,09,18,13,15,15.00
2008,09,18,13,16,14.90
2008,09,18,13,17,14.90
2008,09,18,13,18,14.90
2008,09,18,13,19,14.90
2008,09,18,13,20,14.90
2008,09,18,13,21,14.90
2008,09,18,13,22,14.80
2008,09,18,13,23,14.80
2008,09,18,13,24,14.80
2008,09,18,13,25,14.90
2008,09,18,13,26,14.90
2008,09,18,13,27,14.90
2008,09,18,13,28,15.00
2008,09,18,13,29,15.00
2008,09,18,13,30,15.00
2008,09,18,13,31,15.10
2008,09,18,13,32,15.10
2008,09,18,13,33,15.20
2008,09,18,13,34,15.20
2008,09,18,13,35,15.20
2008,09,18,13,36,15.20
2008,09,18,13,37,15.20
2008,09,18,13,38,15.20
2008,09,18,13,39,15.30
2008,09,18,13,40,15.30
2008,09,18,13,41,15.30
2008,09,18,13,42,15.20
2008,09,18,13,43,15.10
2008,09,18,13,44,15.10
2008,09,18,13,45,15.10
2008,09,18,13,46,15.20
2008,09,18,13,47,15.20
2008,09,18,13,48,15.20
2008,09,18,13,49,15.20
2008,09,18,13,50,15.20
2008,09,18,13,51,15.30
2008,09,18,13,52,15.30
2008,09,18,13,53,15.20
2008,09,18,13,54,15.20
2008,09,18,13,55,15.20
2008,09,18,13,56,15.20
2008,09,18,13,57,15.20
2008,09,18,13,58,15.20
2008,09,18,13,59,15.20
2008,09,18,14,00,15.20
2008,09,18,14,01,15.20
2008,09,18,14,02,15.10
2008,09,18,14,03,15.10
2008,09,18,14,04,15.20
2008,09,18,14,05,15.10
2008,09,18,14,06,15.00
2008,09,18,14,07,15.00
2008,09,18,14,08,15.00
2008,09,18,14,09,15.00
2008,09,18,14,10,15.00
2008,09,18,14,11,15.00
2008,09,18,14,12,15.00
2008,09,18,14,13,14.90
2008,09,18,14,14,15.00
2008,09,18,14,15,15.00
2008,09,18,14,16,15.00
2008,09,18,14,17,15.00
2008,09,18,14,18,15.00
2008,09,18,14,19,15.10
2008,09,18,14,20,15.30
2008,09,18,14,21,15.50
2008,09,18,14,22,15.60
2008,09,18,14,23,15.80
2008,09,18,14,24,15.80
2008,09,18,14,25,15.80
2008,09,18,14,26,15.80
2008,09,18,14,27,15.70
2008,09,18,14,28,15.60
2008,09,18,14,29,15.60
2008,09,18,14,30,15.60
2008,09,18,14,31,15.60
2008,09,18,14,32,15.60
2008,09,18,14,33,15.70
2008,09,18,14,34,15.60
2008,09,18,14,35,15.60
2008,09,18,14,36,15.60
2008,09,18,14,37,15.60
2008,09,18,14,38,15.70
2008,09,18,14,39,15.60
2008,09,18,14,40,15.60
2008,09,18,14,41,15.60
2008,09,18,14,42,15.60
2008,09,18,14,43,15.80
2008,09,18,14,44,15.90
2008,09,18,14,45,15.90
2008,09,18,14,46,15.90
2008,09,18,14,47,16.00
2008,09,18,14,48,16.10
2008,09,18,14,49,16.10
2008,09,18,14,50,16.10
2008,09,18,14,51,16.10
2008,09,18,14,52,16.10
2008,09,18,14,53,16.20
2008,09,18,14,54,16.30
2008,09,18,14,55,16.30
2008,09,18,14,56,16.40
2008,09,18,14,57,16.40
2008,09,18,14,58,16.40
2008,09,18,14,59,16.40
2008,09,18,15,00,16.40
2008,09,18,15,01,16.30
2008,09,18,15,02,16.20
2008,09,18,15,03,16.20
2008,09,18,15,04,16.30
2008,09,18,15,05,16.30
2008,09,18,15,06,16.30
2008,09,18,15,07,16.30
2008,09,18,15,08,16.50
2008,09,18,15,09,16.70
2008,09,18,15,10,16.70
2008,09,18,15,11,16.80
2008,09,18,15,12,16.90
2008,09,18,15,13,16.90
2008,09,18,15,14,17.00
2008,09,18,15,15,17.00
2008,09,18,15,16,17.10
2008,09,18,15,17,17.20
2008,09,18,15,18,17.20
2008,09,18,15,19,17.10
2008,09,18,15,20,17.10
2008,09,18,15,21,17.00
2008,09,18,15,22,16.90
2008,09,18,15,23,16.80
2008,09,18,15,24,16.80
2008,09,18,15,25,16.90
2008,09,18,15,26,17.00
2008,09,18,15,27,17.10
2008,09,18,15,28,17.10
2008,09,18,15,29,17.20
2008,09,18,15,30,17.20
2008,09,18,15,31,17.20
2008,09,18,15,32,17.10
2008,09,18,15,33,17.10
2008,09,18,15,34,17.00
2008,09,18,15,35,17.00
2008,09,18,15,36,16.90
2008,09,18,15,37,16.90
2008,09,18,15,38,17.00
2008,09,18,15,39,17.00
2008,09,18,15,40,16.90
2008,09,18,15,41,17.00
2008,09,18,15,42,17.00
2008,09,18,15,43,17.00
2008,09,18,15,44,16.90
2008,09,18,15,45,16.90
2008,09,18,15,46,17.00
2008,09,18,15,47,17.00
2008,09,18,15,48,17.00
2008,09,18,15,49,17.10
2008,09,18,15,50,17.10
2008,09,18,15,51,17.10
2008,09,18,15,52,17.10
2008,09,18,15,53,17.10
2008,09,18,15,54,17.00
2008,09,18,15,55,17.00
2008,09,18,15,56,17.00
2008,09,18,15,57,17.10
2008,09,18,15,58,17.10
2008,09,18,15,59,17.00
2008,09,18,16,00,17.00
2008,09,18,16,01,17.00
2008,09,18,16,02,17.00
2008,09,18,16,03,17.00
2008,09,18,16,04,16.90
2008,09,18,16,05,16.90
2008,09,18,16,06,16.70
2008,09,18,16,07,16.70
2008,09,18,16,08,16.70
2008,09,18,16,09,16.70
2008,09,18,16,10,16.70
2008,09,18,16,11,16.70
2008,09,18,16,12,16.80
2008,09,18,16,13,16.90
2008,09,18,16,14,16.90
2008,09,18,16,15,17.10
2008,09,18,16,16,17.20
2008,09,18,16,17,17.30
2008,09,18,16,18,17.30
2008,09,18,16,19,17.20
2008,09,18,16,20,17.10
2008,09,18,16,21,17.10
2008,09,18,16,22,17.10
2008,09,18,16,23,17.10
2008,09,18,16,24,17.00
2008,09,18,16,25,16.90
2008,09,18,16,26,17.00
2008,09,18,16,27,17.00
2008,09,18,16,28,17.00
2008,09,18,16,29,17.00
2008,09,18,16,30,17.00
2008,09,18,16,31,16.90
2008,09,18,16,32,16.90
2008,09,18,16,33,16.80
2008,09,18,16,34,16.70
2008,09,18,16,35,16.70
2008,09,18,16,36,16.70
2008,09,18,16,37,16.70
2008,09,18,16,38,16.70
2008,09,18,16,39,16.70
2008,09,18,16,40,16.70
2008,09,18,16,41,16.80
2008,09,18,16,42,16.80
2008,09,18,16,43,16.90
2008,09,18,16,44,17.00
2008,09,18,16,45,17.10
2008,09,18,16,46,17.10
2008,09,18,16,47,17.10
2008,09,18,16,48,17.10
2008,09,18,16,49,17.10
2008,09,18,16,50,17.00
2008,09,18,16,51,16.90
2008,09,18,16,52,16.80
2008,09,18,16,53,16.70
2008,09,18,16,54,16.70
2008,09,18,16,55,16.70
2008,09,18,16,56,16.70
2008,09,18,16,57,16.70
2008,09,18,16,58,16.70
2008,09,18,16,59,16.70
2008,09,18,17,00,16.70
2008,09,18,17,01,16.70
2008,09,18,17,02,16.70
2008,09,18,17,03,16.70
2008,09,18,17,04,16.70
2008,09,18,17,05,16.60
2008,09,18,17,06,16.50
2008,09,18,17,07,16.40
2008,09,18,17,08,16.40
2008,09,18,17,09,16.40
2008,09,18,17,10,16.30
2008,09,18,17,11,16.30
2008,09,18,17,12,16.20
2008,09,18,17,13,16.20
2008,09,18,17,14,16.20
2008,09,18,17,15,16.10
2008,09,18,17,16,16.10
2008,09,18,17,17,16.10
2008,09,18,17,18,16.10
2008,09,18,17,19,16.10
2008,09,18,17,20,16.10
2008,09,18,17,21,16.10
2008,09,18,17,22,16.10
2008,09,18,17,23,16.00
2008,09,18,17,24,15.90
2008,09,18,17,25,15.90
2008,09,18,17,26,15.90