Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,16,00,00,4.30
2011,04,16,00,01,4.30
2011,04,16,00,02,4.30
2011,04,16,00,03,4.30
2011,04,16,00,04,4.30
2011,04,16,00,05,4.20
2011,04,16,00,06,4.20
2011,04,16,00,07,4.20
2011,04,16,00,08,4.20
2011,04,16,00,09,4.20
2011,04,16,00,10,4.10
2011,04,16,00,11,4.10
2011,04,16,00,12,4.10
2011,04,16,00,13,4.10
2011,04,16,00,14,4.00
2011,04,16,00,15,4.00
2011,04,16,00,16,4.00
2011,04,16,00,17,4.00
2011,04,16,00,18,3.90
2011,04,16,00,19,3.90
2011,04,16,00,20,3.90
2011,04,16,00,21,3.90
2011,04,16,00,22,3.90
2011,04,16,00,23,3.90
2011,04,16,00,24,3.90
2011,04,16,00,25,3.90
2011,04,16,00,26,3.90
2011,04,16,00,27,3.90
2011,04,16,00,28,3.90
2011,04,16,00,29,3.90
2011,04,16,00,30,3.80
2011,04,16,00,31,3.80
2011,04,16,00,32,3.80
2011,04,16,00,33,3.80
2011,04,16,00,34,3.80
2011,04,16,00,35,3.80
2011,04,16,00,36,3.80
2011,04,16,00,37,3.80
2011,04,16,00,38,3.80
2011,04,16,00,39,3.80
2011,04,16,00,40,3.80
2011,04,16,00,41,3.80
2011,04,16,00,42,3.80
2011,04,16,00,43,3.80
2011,04,16,00,44,3.80
2011,04,16,00,45,3.80
2011,04,16,00,46,3.80
2011,04,16,00,47,3.90
2011,04,16,00,48,3.90
2011,04,16,00,49,3.90
2011,04,16,00,50,3.90
2011,04,16,00,51,4.00
2011,04,16,00,52,4.00
2011,04,16,00,53,4.10
2011,04,16,00,54,4.10
2011,04,16,00,55,4.10
2011,04,16,00,56,4.10
2011,04,16,00,57,4.10
2011,04,16,00,58,4.20
2011,04,16,00,59,4.20
2011,04,16,01,00,4.20
2011,04,16,01,01,4.20
2011,04,16,01,02,4.20
2011,04,16,01,03,4.20
2011,04,16,01,04,4.30
2011,04,16,01,05,4.30
2011,04,16,01,06,4.30
2011,04,16,01,07,4.30
2011,04,16,01,08,4.30
2011,04,16,01,09,4.30
2011,04,16,01,10,4.30
2011,04,16,01,11,4.30
2011,04,16,01,12,4.30
2011,04,16,01,13,4.30
2011,04,16,01,14,4.40
2011,04,16,01,15,4.40
2011,04,16,01,16,4.40
2011,04,16,01,17,4.40
2011,04,16,01,18,4.40
2011,04,16,01,19,4.40
2011,04,16,01,20,4.40
2011,04,16,01,21,4.40
2011,04,16,01,22,4.40
2011,04,16,01,23,4.40
2011,04,16,01,24,4.40
2011,04,16,01,25,4.40
2011,04,16,01,26,4.40
2011,04,16,01,27,4.40
2011,04,16,01,28,4.30
2011,04,16,01,29,4.30
2011,04,16,01,30,4.30
2011,04,16,01,31,4.30
2011,04,16,01,32,4.30
2011,04,16,01,33,4.30
2011,04,16,01,34,4.30
2011,04,16,01,35,4.20
2011,04,16,01,36,4.20
2011,04,16,01,37,4.20
2011,04,16,01,38,4.20
2011,04,16,01,39,4.20
2011,04,16,01,40,4.20
2011,04,16,01,41,4.20
2011,04,16,01,42,4.20
2011,04,16,01,43,4.20
2011,04,16,01,44,4.20
2011,04,16,01,45,4.20
2011,04,16,01,46,4.20
2011,04,16,01,47,4.20
2011,04,16,01,48,4.20
2011,04,16,01,49,4.20
2011,04,16,01,50,4.10
2011,04,16,01,51,4.10
2011,04,16,01,52,4.10
2011,04,16,01,53,4.10
2011,04,16,01,54,4.00
2011,04,16,01,55,4.00
2011,04,16,01,56,4.00
2011,04,16,01,57,4.00
2011,04,16,01,58,4.00
2011,04,16,01,59,3.90
2011,04,16,02,00,3.90
2011,04,16,02,01,3.90
2011,04,16,02,02,3.90
2011,04,16,02,03,3.90
2011,04,16,02,04,3.90
2011,04,16,02,05,3.80
2011,04,16,02,06,3.80
2011,04,16,02,07,3.80
2011,04,16,02,08,3.80
2011,04,16,02,09,3.80
2011,04,16,02,10,3.80
2011,04,16,02,11,3.80
2011,04,16,02,12,3.70
2011,04,16,02,13,3.70
2011,04,16,02,14,3.70
2011,04,16,02,15,3.70
2011,04,16,02,16,3.70
2011,04,16,02,17,3.70
2011,04,16,02,18,3.70
2011,04,16,02,19,3.70
2011,04,16,02,20,3.70
2011,04,16,02,21,3.70
2011,04,16,02,22,3.70
2011,04,16,02,23,3.60
2011,04,16,02,24,3.60
2011,04,16,02,25,3.60
2011,04,16,02,26,3.60
2011,04,16,02,27,3.60
2011,04,16,02,28,3.60
2011,04,16,02,29,3.60
2011,04,16,02,30,3.60
2011,04,16,02,31,3.60
2011,04,16,02,32,3.60
2011,04,16,02,33,3.60
2011,04,16,02,34,3.60
2011,04,16,02,35,3.50
2011,04,16,02,36,3.50
2011,04,16,02,37,3.50
2011,04,16,02,38,3.50
2011,04,16,02,39,3.50
2011,04,16,02,40,3.40
2011,04,16,02,41,3.40
2011,04,16,02,42,3.40
2011,04,16,02,43,3.40
2011,04,16,02,44,3.30
2011,04,16,02,45,3.30
2011,04,16,02,46,3.30
2011,04,16,02,47,3.20
2011,04,16,02,48,3.20
2011,04,16,02,49,3.10
2011,04,16,02,50,3.10
2011,04,16,02,51,3.00
2011,04,16,02,52,3.00
2011,04,16,02,53,3.00
2011,04,16,02,54,2.90
2011,04,16,02,55,2.90
2011,04,16,02,56,2.90
2011,04,16,02,57,2.90
2011,04,16,02,58,2.90
2011,04,16,02,59,3.00
2011,04,16,03,00,3.00
2011,04,16,03,01,3.00
2011,04,16,03,02,3.00
2011,04,16,03,03,3.00
2011,04,16,03,04,3.00
2011,04,16,03,05,3.00
2011,04,16,03,06,3.00
2011,04,16,03,07,3.00
2011,04,16,03,08,3.00
2011,04,16,03,09,3.00
2011,04,16,03,10,3.00
2011,04,16,03,11,3.00
2011,04,16,03,12,2.90
2011,04,16,03,13,2.90
2011,04,16,03,14,2.90
2011,04,16,03,15,2.90
2011,04,16,03,16,2.90
2011,04,16,03,17,2.90
2011,04,16,03,18,2.90
2011,04,16,03,19,2.90
2011,04,16,03,20,2.90
2011,04,16,03,21,2.90
2011,04,16,03,22,2.90
2011,04,16,03,23,2.90
2011,04,16,03,24,2.90
2011,04,16,03,25,2.90
2011,04,16,03,26,2.90
2011,04,16,03,27,2.90
2011,04,16,03,28,2.90
2011,04,16,03,29,2.90
2011,04,16,03,30,2.90
2011,04,16,03,31,2.90
2011,04,16,03,32,2.90
2011,04,16,03,33,2.90
2011,04,16,03,34,2.90
2011,04,16,03,35,2.90
2011,04,16,03,36,2.90
2011,04,16,03,37,2.90
2011,04,16,03,38,2.90
2011,04,16,03,39,3.00
2011,04,16,03,40,2.90
2011,04,16,03,41,2.90
2011,04,16,03,42,2.90
2011,04,16,03,43,2.90
2011,04,16,03,44,2.90
2011,04,16,03,45,2.90
2011,04,16,03,46,2.90
2011,04,16,03,47,2.90
2011,04,16,03,48,2.90
2011,04,16,03,49,2.90
2011,04,16,03,50,3.00
2011,04,16,03,51,3.00
2011,04,16,03,52,3.00
2011,04,16,03,53,3.00
2011,04,16,03,54,3.00
2011,04,16,03,55,3.10
2011,04,16,03,56,3.10
2011,04,16,03,57,3.10
2011,04,16,03,58,3.10
2011,04,16,03,59,3.10
2011,04,16,04,00,3.10
2011,04,16,04,01,3.10
2011,04,16,04,02,3.10
2011,04,16,04,03,3.10
2011,04,16,04,04,3.10
2011,04,16,04,05,3.10
2011,04,16,04,06,3.10
2011,04,16,04,07,3.10
2011,04,16,04,08,3.10
2011,04,16,04,09,3.10
2011,04,16,04,10,3.10
2011,04,16,04,11,3.10
2011,04,16,04,12,3.10
2011,04,16,04,13,3.10
2011,04,16,04,14,3.10
2011,04,16,04,15,3.10
2011,04,16,04,16,3.10
2011,04,16,04,17,3.10
2011,04,16,04,18,3.10
2011,04,16,04,19,3.10
2011,04,16,04,20,3.10
2011,04,16,04,21,3.10
2011,04,16,04,22,3.10
2011,04,16,04,23,3.10
2011,04,16,04,24,3.10
2011,04,16,04,25,3.10
2011,04,16,04,26,3.20
2011,04,16,04,27,3.20
2011,04,16,04,28,3.20
2011,04,16,04,29,3.10
2011,04,16,04,30,3.10
2011,04,16,04,31,3.10
2011,04,16,04,32,3.20
2011,04,16,04,33,3.10
2011,04,16,04,34,3.10
2011,04,16,04,35,3.10
2011,04,16,04,36,3.10
2011,04,16,04,37,3.20
2011,04,16,04,38,3.10
2011,04,16,04,39,3.10
2011,04,16,04,40,3.10
2011,04,16,04,41,3.10
2011,04,16,04,42,3.10
2011,04,16,04,43,3.10
2011,04,16,04,44,3.10
2011,04,16,04,45,3.10
2011,04,16,04,46,3.10
2011,04,16,04,47,3.10
2011,04,16,04,48,3.10
2011,04,16,04,49,3.10
2011,04,16,04,50,3.10
2011,04,16,04,51,3.10
2011,04,16,04,52,3.10
2011,04,16,04,53,3.10
2011,04,16,04,54,3.10
2011,04,16,04,55,3.10
2011,04,16,04,56,3.20
2011,04,16,04,57,3.20
2011,04,16,04,58,3.20
2011,04,16,04,59,3.20
2011,04,16,05,00,3.20
2011,04,16,05,01,3.20
2011,04,16,05,02,3.20
2011,04,16,05,03,3.20
2011,04,16,05,04,3.20
2011,04,16,05,05,3.10
2011,04,16,05,06,3.10
2011,04,16,05,07,3.10
2011,04,16,05,08,3.10
2011,04,16,05,09,3.10
2011,04,16,05,10,3.10
2011,04,16,05,11,3.10
2011,04,16,05,12,3.10
2011,04,16,05,13,3.10
2011,04,16,05,14,3.10
2011,04,16,05,15,3.10
2011,04,16,05,16,3.00
2011,04,16,05,17,3.10
2011,04,16,05,18,3.00
2011,04,16,05,19,3.00
2011,04,16,05,20,3.00
2011,04,16,05,21,3.00
2011,04,16,05,22,3.00
2011,04,16,05,23,3.00
2011,04,16,05,24,3.00
2011,04,16,05,25,3.00
2011,04,16,05,26,3.00
2011,04,16,05,27,3.00
2011,04,16,05,28,2.90
2011,04,16,05,29,2.90
2011,04,16,05,30,2.90
2011,04,16,05,31,2.90
2011,04,16,05,32,2.90
2011,04,16,05,33,2.90
2011,04,16,05,34,2.90
2011,04,16,05,35,2.80
2011,04,16,05,36,2.80
2011,04,16,05,37,2.80
2011,04,16,05,38,2.80
2011,04,16,05,39,2.80
2011,04,16,05,40,2.80
2011,04,16,05,41,2.80
2011,04,16,05,42,2.80
2011,04,16,05,43,2.80
2011,04,16,05,44,2.80
2011,04,16,05,45,2.80
2011,04,16,05,46,2.80
2011,04,16,05,47,2.70
2011,04,16,05,48,2.70
2011,04,16,05,49,2.70
2011,04,16,05,50,2.70
2011,04,16,05,51,2.70
2011,04,16,05,52,2.70
2011,04,16,05,53,2.70
2011,04,16,05,54,2.70
2011,04,16,05,55,2.70
2011,04,16,05,56,2.70
2011,04,16,05,57,2.70
2011,04,16,05,58,2.70
2011,04,16,05,59,2.70
2011,04,16,06,00,2.70
2011,04,16,06,01,2.70
2011,04,16,06,02,2.70
2011,04,16,06,03,2.70
2011,04,16,06,04,2.70
2011,04,16,06,05,2.70
2011,04,16,06,06,2.70
2011,04,16,06,07,2.70
2011,04,16,06,08,2.70
2011,04,16,06,09,2.70
2011,04,16,06,10,2.70
2011,04,16,06,11,2.70
2011,04,16,06,12,2.70
2011,04,16,06,13,2.70
2011,04,16,06,14,2.70
2011,04,16,06,15,2.70
2011,04,16,06,16,2.70
2011,04,16,06,17,2.80
2011,04,16,06,18,2.80
2011,04,16,06,19,2.80
2011,04,16,06,20,2.80
2011,04,16,06,21,2.80
2011,04,16,06,22,2.80
2011,04,16,06,23,2.80
2011,04,16,06,24,2.80
2011,04,16,06,25,2.80
2011,04,16,06,26,2.80
2011,04,16,06,27,2.80
2011,04,16,06,28,2.80
2011,04,16,06,29,2.80
2011,04,16,06,30,2.80
2011,04,16,06,31,2.80
2011,04,16,06,32,2.80
2011,04,16,06,33,2.80
2011,04,16,06,34,2.80
2011,04,16,06,35,2.80
2011,04,16,06,36,2.80
2011,04,16,06,37,2.80
2011,04,16,06,38,2.80
2011,04,16,06,39,2.80
2011,04,16,06,40,2.80
2011,04,16,06,41,2.80
2011,04,16,06,42,2.80
2011,04,16,06,43,2.80
2011,04,16,06,44,2.90
2011,04,16,06,45,2.90
2011,04,16,06,46,2.90
2011,04,16,06,47,2.90
2011,04,16,06,48,2.90
2011,04,16,06,49,2.90
2011,04,16,06,50,2.90
2011,04,16,06,51,2.90
2011,04,16,06,52,2.90
2011,04,16,06,53,3.00
2011,04,16,06,54,3.00
2011,04,16,06,55,3.00
2011,04,16,06,56,3.00
2011,04,16,06,57,3.00
2011,04,16,06,58,3.10
2011,04,16,06,59,3.10
2011,04,16,07,00,3.10
2011,04,16,07,01,3.10
2011,04,16,07,02,3.10
2011,04,16,07,03,3.10
2011,04,16,07,04,3.10
2011,04,16,07,05,3.10
2011,04,16,07,06,3.20
2011,04,16,07,07,3.20
2011,04,16,07,08,3.20
2011,04,16,07,09,3.20
2011,04,16,07,10,3.20
2011,04,16,07,11,3.20
2011,04,16,07,12,3.20
2011,04,16,07,13,3.20
2011,04,16,07,14,3.20
2011,04,16,07,15,3.30
2011,04,16,07,16,3.30
2011,04,16,07,17,3.30
2011,04,16,07,18,3.30
2011,04,16,07,19,3.30
2011,04,16,07,20,3.30
2011,04,16,07,21,3.30
2011,04,16,07,22,3.30
2011,04,16,07,23,3.30
2011,04,16,07,24,3.30
2011,04,16,07,25,3.30
2011,04,16,07,26,3.40
2011,04,16,07,27,3.40
2011,04,16,07,28,3.40
2011,04,16,07,29,3.40
2011,04,16,07,30,3.50
2011,04,16,07,31,3.50
2011,04,16,07,32,3.60
2011,04,16,07,33,3.60
2011,04,16,07,34,3.70
2011,04,16,07,35,3.70
2011,04,16,07,36,3.70
2011,04,16,07,37,3.80
2011,04,16,07,38,3.80
2011,04,16,07,39,3.80
2011,04,16,07,40,3.80
2011,04,16,07,41,3.90
2011,04,16,07,42,3.90
2011,04,16,07,43,3.90
2011,04,16,07,44,3.90
2011,04,16,07,45,4.00
2011,04,16,07,46,4.00
2011,04,16,07,47,4.10
2011,04,16,07,48,4.10
2011,04,16,07,49,4.10
2011,04,16,07,50,4.10
2011,04,16,07,51,4.20
2011,04,16,07,52,4.20
2011,04,16,07,53,4.20
2011,04,16,07,54,4.20
2011,04,16,07,55,4.30
2011,04,16,07,56,4.30
2011,04,16,07,57,4.30
2011,04,16,07,58,4.30
2011,04,16,07,59,4.30
2011,04,16,08,00,4.40
2011,04,16,08,01,4.40
2011,04,16,08,02,4.40
2011,04,16,08,03,4.40
2011,04,16,08,04,4.40
2011,04,16,08,05,4.50
2011,04,16,08,06,4.50
2011,04,16,08,07,4.50
2011,04,16,08,08,4.50
2011,04,16,08,09,4.50
2011,04,16,08,10,4.60
2011,04,16,08,11,4.60
2011,04,16,08,12,4.60
2011,04,16,08,13,4.60
2011,04,16,08,14,4.60
2011,04,16,08,15,4.60
2011,04,16,08,16,4.60
2011,04,16,08,17,4.70
2011,04,16,08,18,4.70
2011,04,16,08,19,4.70
2011,04,16,08,20,4.70
2011,04,16,08,21,4.70
2011,04,16,08,22,4.70
2011,04,16,08,23,4.70
2011,04,16,08,24,4.80
2011,04,16,08,25,4.80
2011,04,16,08,26,4.80
2011,04,16,08,27,4.80
2011,04,16,08,28,4.80
2011,04,16,08,29,4.90
2011,04,16,08,30,4.90
2011,04,16,08,31,4.90
2011,04,16,08,32,4.90
2011,04,16,08,33,4.90
2011,04,16,08,34,4.90
2011,04,16,08,35,4.90
2011,04,16,08,36,4.90
2011,04,16,08,37,4.90
2011,04,16,08,38,4.90
2011,04,16,08,39,4.90
2011,04,16,08,40,4.90
2011,04,16,08,41,4.90
2011,04,16,08,42,4.90
2011,04,16,08,43,4.90
2011,04,16,08,44,4.90
2011,04,16,08,45,4.90
2011,04,16,08,46,4.90
2011,04,16,08,47,4.90
2011,04,16,08,48,4.90
2011,04,16,08,49,4.90
2011,04,16,08,50,4.90
2011,04,16,08,51,4.90
2011,04,16,08,52,4.90
2011,04,16,08,53,4.90
2011,04,16,08,54,4.90
2011,04,16,08,55,4.90
2011,04,16,08,56,4.90
2011,04,16,08,57,4.90
2011,04,16,08,58,5.00
2011,04,16,08,59,5.00
2011,04,16,09,00,5.00
2011,04,16,09,01,5.00
2011,04,16,09,02,5.00
2011,04,16,09,03,5.00
2011,04,16,09,04,5.00
2011,04,16,09,05,4.90
2011,04,16,09,06,4.90
2011,04,16,09,07,4.90
2011,04,16,09,08,4.90
2011,04,16,09,09,4.90
2011,04,16,09,10,5.00
2011,04,16,09,11,5.00
2011,04,16,09,12,5.00
2011,04,16,09,13,5.00
2011,04,16,09,14,5.00
2011,04,16,09,15,5.00
2011,04,16,09,16,5.00
2011,04,16,09,17,5.10
2011,04,16,09,18,5.10
2011,04,16,09,19,5.10
2011,04,16,09,20,5.10
2011,04,16,09,21,5.10
2011,04,16,09,22,5.10
2011,04,16,09,23,5.20
2011,04,16,09,24,5.20
2011,04,16,09,25,5.20
2011,04,16,09,26,5.20
2011,04,16,09,27,5.20
2011,04,16,09,28,5.30
2011,04,16,09,29,5.30
2011,04,16,09,30,5.30
2011,04,16,09,31,5.40
2011,04,16,09,32,5.40
2011,04,16,09,33,5.50
2011,04,16,09,34,5.50
2011,04,16,09,35,5.60
2011,04,16,09,36,5.60
2011,04,16,09,37,5.60
2011,04,16,09,38,5.60
2011,04,16,09,39,5.60
2011,04,16,09,40,5.70
2011,04,16,09,41,5.70
2011,04,16,09,42,5.70
2011,04,16,09,43,5.70
2011,04,16,09,44,5.70
2011,04,16,09,45,5.70
2011,04,16,09,46,5.70
2011,04,16,09,47,5.70
2011,04,16,09,48,5.80
2011,04,16,09,49,5.80
2011,04,16,09,50,5.80
2011,04,16,09,51,5.90
2011,04,16,09,52,5.90
2011,04,16,09,53,6.00
2011,04,16,09,54,6.10
2011,04,16,09,55,6.20
2011,04,16,09,56,6.30
2011,04,16,09,57,6.40
2011,04,16,09,58,6.50
2011,04,16,09,59,6.60
2011,04,16,10,00,6.70
2011,04,16,10,01,6.80
2011,04,16,10,02,6.80
2011,04,16,10,03,6.80
2011,04,16,10,04,6.80
2011,04,16,10,05,6.80
2011,04,16,10,06,6.90
2011,04,16,10,07,6.90
2011,04,16,10,08,6.90
2011,04,16,10,09,7.00
2011,04,16,10,10,7.00
2011,04,16,10,11,7.00
2011,04,16,10,12,6.90
2011,04,16,10,13,6.90
2011,04,16,10,14,6.90
2011,04,16,10,15,6.90
2011,04,16,10,16,6.90
2011,04,16,10,17,6.80
2011,04,16,10,18,6.90
2011,04,16,10,19,6.90
2011,04,16,10,20,6.90
2011,04,16,10,21,6.90
2011,04,16,10,22,6.90
2011,04,16,10,23,7.00
2011,04,16,10,24,7.00
2011,04,16,10,25,7.00
2011,04,16,10,26,7.00
2011,04,16,10,27,7.00
2011,04,16,10,28,7.10
2011,04,16,10,29,7.10
2011,04,16,10,30,7.10
2011,04,16,10,31,7.20
2011,04,16,10,32,7.20
2011,04,16,10,33,7.30
2011,04,16,10,34,7.30
2011,04,16,10,35,7.40
2011,04,16,10,36,7.40
2011,04,16,10,37,7.50
2011,04,16,10,38,7.50
2011,04,16,10,39,7.60
2011,04,16,10,40,7.70
2011,04,16,10,41,7.70
2011,04,16,10,42,7.70
2011,04,16,10,43,7.80
2011,04,16,10,44,7.80
2011,04,16,10,45,7.80
2011,04,16,10,46,7.80
2011,04,16,10,47,7.80
2011,04,16,10,48,7.80
2011,04,16,10,49,7.80
2011,04,16,10,50,7.80
2011,04,16,10,51,7.80
2011,04,16,10,52,7.80
2011,04,16,10,53,7.80
2011,04,16,10,54,7.80
2011,04,16,10,55,7.70
2011,04,16,10,56,7.60
2011,04,16,10,57,7.60
2011,04,16,10,58,7.50
2011,04,16,10,59,7.40
2011,04,16,11,00,7.30
2011,04,16,11,01,7.10
2011,04,16,11,02,7.00
2011,04,16,11,03,6.90
2011,04,16,11,04,6.80
2011,04,16,11,05,6.70
2011,04,16,11,06,6.70
2011,04,16,11,07,6.60
2011,04,16,11,08,6.50
2011,04,16,11,09,6.40
2011,04,16,11,10,6.30
2011,04,16,11,11,6.20
2011,04,16,11,12,6.10
2011,04,16,11,13,6.00
2011,04,16,11,14,5.90
2011,04,16,11,15,5.80
2011,04,16,11,16,5.80
2011,04,16,11,17,5.70
2011,04,16,11,18,5.70
2011,04,16,11,19,5.60
2011,04,16,11,20,5.60
2011,04,16,11,21,5.60
2011,04,16,11,22,5.60
2011,04,16,11,23,5.60
2011,04,16,11,24,5.60
2011,04,16,11,25,5.60
2011,04,16,11,26,5.60
2011,04,16,11,27,5.60
2011,04,16,11,28,5.60
2011,04,16,11,29,5.60
2011,04,16,11,30,5.70
2011,04,16,11,31,5.70
2011,04,16,11,32,5.80
2011,04,16,11,33,5.80
2011,04,16,11,34,5.90
2011,04,16,11,35,5.90
2011,04,16,11,36,6.00
2011,04,16,11,37,6.10
2011,04,16,11,38,6.10
2011,04,16,11,39,6.10
2011,04,16,11,40,6.10
2011,04,16,11,41,6.00
2011,04,16,11,42,6.00
2011,04,16,11,43,6.00
2011,04,16,11,44,5.90
2011,04,16,11,45,5.90
2011,04,16,11,46,5.90
2011,04,16,11,47,5.90
2011,04,16,11,48,5.80
2011,04,16,11,49,5.80
2011,04,16,11,50,5.80
2011,04,16,11,51,5.80
2011,04,16,11,52,5.80
2011,04,16,11,53,5.80
2011,04,16,11,54,5.90
2011,04,16,11,55,5.90
2011,04,16,11,56,6.00
2011,04,16,11,57,6.10
2011,04,16,11,58,6.10
2011,04,16,11,59,6.20
2011,04,16,12,00,6.30
2011,04,16,12,01,6.30
2011,04,16,12,02,6.30
2011,04,16,12,03,6.30
2011,04,16,12,04,6.30
2011,04,16,12,05,6.30
2011,04,16,12,06,6.30
2011,04,16,12,07,6.30
2011,04,16,12,08,6.30
2011,04,16,12,09,6.30
2011,04,16,12,10,6.30
2011,04,16,12,11,6.40
2011,04,16,12,12,6.50
2011,04,16,12,13,6.60
2011,04,16,12,14,6.60
2011,04,16,12,15,6.70
2011,04,16,12,16,6.70
2011,04,16,12,17,6.80
2011,04,16,12,18,6.90
2011,04,16,12,19,6.90
2011,04,16,12,20,7.00
2011,04,16,12,21,7.10
2011,04,16,12,22,7.10
2011,04,16,12,23,7.10
2011,04,16,12,24,7.10
2011,04,16,12,25,7.10
2011,04,16,12,26,7.10
2011,04,16,12,27,7.10
2011,04,16,12,28,7.20
2011,04,16,12,29,7.20
2011,04,16,12,30,7.20
2011,04,16,12,31,7.20
2011,04,16,12,32,7.20
2011,04,16,12,33,7.20
2011,04,16,12,34,7.20
2011,04,16,12,35,7.20
2011,04,16,12,36,7.20
2011,04,16,12,37,7.20
2011,04,16,12,38,7.20
2011,04,16,12,39,7.20
2011,04,16,12,40,7.20
2011,04,16,12,41,7.20
2011,04,16,12,42,7.20
2011,04,16,12,43,7.30
2011,04,16,12,44,7.30
2011,04,16,12,45,7.30
2011,04,16,12,46,7.30
2011,04,16,12,47,7.30
2011,04,16,12,48,7.30
2011,04,16,12,49,7.40
2011,04,16,12,50,7.40
2011,04,16,12,51,7.50
2011,04,16,12,52,7.50
2011,04,16,12,53,7.60
2011,04,16,12,54,7.70
2011,04,16,12,55,7.80
2011,04,16,12,56,7.80
2011,04,16,12,57,7.90
2011,04,16,12,58,8.00
2011,04,16,12,59,8.10
2011,04,16,13,00,8.20
2011,04,16,13,01,8.30
2011,04,16,13,02,8.40
2011,04,16,13,03,8.50
2011,04,16,13,04,8.60
2011,04,16,13,05,8.60
2011,04,16,13,06,8.60
2011,04,16,13,07,8.60
2011,04,16,13,08,8.60
2011,04,16,13,09,8.60
2011,04,16,13,10,8.60
2011,04,16,13,11,8.70
2011,04,16,13,12,8.70
2011,04,16,13,13,8.70
2011,04,16,13,14,8.70
2011,04,16,13,15,8.60
2011,04,16,13,16,8.60
2011,04,16,13,17,8.60
2011,04,16,13,18,8.60
2011,04,16,13,19,8.70
2011,04,16,13,20,8.60
2011,04,16,13,21,8.60
2011,04,16,13,22,8.60
2011,04,16,13,23,8.60
2011,04,16,13,24,8.70
2011,04,16,13,25,8.70
2011,04,16,13,26,8.70
2011,04,16,13,27,8.70
2011,04,16,13,28,8.80
2011,04,16,13,29,8.80
2011,04,16,13,30,8.80
2011,04,16,13,31,8.80
2011,04,16,13,32,8.80
2011,04,16,13,33,8.80
2011,04,16,13,34,8.80
2011,04,16,13,35,8.80
2011,04,16,13,36,8.80
2011,04,16,13,37,8.70
2011,04,16,13,38,8.70
2011,04,16,13,39,8.70
2011,04,16,13,40,8.70
2011,04,16,13,41,8.70
2011,04,16,13,42,8.70
2011,04,16,13,43,8.70
2011,04,16,13,44,8.70
2011,04,16,13,45,8.70
2011,04,16,13,46,8.70
2011,04,16,13,47,8.80
2011,04,16,13,48,8.80
2011,04,16,13,49,8.80
2011,04,16,13,50,8.80
2011,04,16,13,51,8.80
2011,04,16,13,52,8.80
2011,04,16,13,53,8.80
2011,04,16,13,54,8.80
2011,04,16,13,55,8.80
2011,04,16,13,56,8.80
2011,04,16,13,57,8.80
2011,04,16,13,58,8.90
2011,04,16,13,59,8.90
2011,04,16,14,00,8.90
2011,04,16,14,01,9.00
2011,04,16,14,02,9.00
2011,04,16,14,03,8.90
2011,04,16,14,04,8.90
2011,04,16,14,05,8.90
2011,04,16,14,06,8.90
2011,04,16,14,07,9.00
2011,04,16,14,08,9.00
2011,04,16,14,09,9.10
2011,04,16,14,10,9.20
2011,04,16,14,11,9.30
2011,04,16,14,12,9.30
2011,04,16,14,13,9.30
2011,04,16,14,14,9.20
2011,04,16,14,15,9.20
2011,04,16,14,16,9.20
2011,04,16,14,17,9.30
2011,04,16,14,18,9.30
2011,04,16,14,19,9.30
2011,04,16,14,20,9.20
2011,04,16,14,21,9.20
2011,04,16,14,22,9.20
2011,04,16,14,23,9.10
2011,04,16,14,24,9.10
2011,04,16,14,25,9.00
2011,04,16,14,26,9.00
2011,04,16,14,27,8.90
2011,04,16,14,28,8.90
2011,04,16,14,29,8.80
2011,04,16,14,30,8.80
2011,04,16,14,31,8.80
2011,04,16,14,32,8.80
2011,04,16,14,33,8.80
2011,04,16,14,34,8.80
2011,04,16,14,35,8.80
2011,04,16,14,36,8.80
2011,04,16,14,37,8.80
2011,04,16,14,38,8.80
2011,04,16,14,39,8.80
2011,04,16,14,40,8.80
2011,04,16,14,41,8.80
2011,04,16,14,42,8.80
2011,04,16,14,43,8.80
2011,04,16,14,44,8.80
2011,04,16,14,45,8.80
2011,04,16,14,46,8.80
2011,04,16,14,47,8.80
2011,04,16,14,48,8.80
2011,04,16,14,49,8.90
2011,04,16,14,50,8.90
2011,04,16,14,51,8.90
2011,04,16,14,52,8.80
2011,04,16,14,53,8.80
2011,04,16,14,54,8.80
2011,04,16,14,55,8.80
2011,04,16,14,56,8.80
2011,04,16,14,57,8.90
2011,04,16,14,58,8.90
2011,04,16,14,59,8.90
2011,04,16,15,00,8.80
2011,04,16,15,01,8.80
2011,04,16,15,02,8.80
2011,04,16,15,03,8.80
2011,04,16,15,04,8.80
2011,04,16,15,05,8.70
2011,04,16,15,06,8.70
2011,04,16,15,07,8.60
2011,04,16,15,08,8.50
2011,04,16,15,09,8.40
2011,04,16,15,10,8.40
2011,04,16,15,11,8.30
2011,04,16,15,12,8.20
2011,04,16,15,13,8.20
2011,04,16,15,14,8.20
2011,04,16,15,15,8.20
2011,04,16,15,16,8.20
2011,04,16,15,17,8.10
2011,04,16,15,18,8.10
2011,04,16,15,19,8.10
2011,04,16,15,20,8.10
2011,04,16,15,21,8.00
2011,04,16,15,22,8.00
2011,04,16,15,23,7.90
2011,04,16,15,24,7.90
2011,04,16,15,25,7.90
2011,04,16,15,26,8.00
2011,04,16,15,27,8.00
2011,04,16,15,28,8.10
2011,04,16,15,29,8.10
2011,04,16,15,30,8.10
2011,04,16,15,31,8.10
2011,04,16,15,32,8.20
2011,04,16,15,33,8.30
2011,04,16,15,34,8.40
2011,04,16,15,35,8.40
2011,04,16,15,36,8.50
2011,04,16,15,37,8.60
2011,04,16,15,38,8.70
2011,04,16,15,39,8.70
2011,04,16,15,40,8.90
2011,04,16,15,41,8.90
2011,04,16,15,42,9.00
2011,04,16,15,43,9.10
2011,04,16,15,44,9.10
2011,04,16,15,45,9.20
2011,04,16,15,46,9.30
2011,04,16,15,47,9.30
2011,04,16,15,48,9.40
2011,04,16,15,49,9.40
2011,04,16,15,50,9.50
2011,04,16,15,51,9.50
2011,04,16,15,52,9.60
2011,04,16,15,53,9.60
2011,04,16,15,54,9.70
2011,04,16,15,55,9.70
2011,04,16,15,56,9.70
2011,04,16,15,57,9.70
2011,04,16,15,58,9.70
2011,04,16,15,59,9.70
2011,04,16,16,00,9.70
2011,04,16,16,01,9.70
2011,04,16,16,02,9.70
2011,04,16,16,03,9.70
2011,04,16,16,04,9.70
2011,04,16,16,05,9.70
2011,04,16,16,06,9.70
2011,04,16,16,07,9.60
2011,04,16,16,08,9.60
2011,04,16,16,09,9.70
2011,04,16,16,10,9.70
2011,04,16,16,11,9.70
2011,04,16,16,12,9.70
2011,04,16,16,13,9.80
2011,04,16,16,14,9.80
2011,04,16,16,15,9.80
2011,04,16,16,16,9.90
2011,04,16,16,17,9.90
2011,04,16,16,18,9.90
2011,04,16,16,19,9.90
2011,04,16,16,20,9.90
2011,04,16,16,21,10.00
2011,04,16,16,22,10.00
2011,04,16,16,23,10.10
2011,04,16,16,24,10.10
2011,04,16,16,25,10.00
2011,04,16,16,26,10.00
2011,04,16,16,27,10.00
2011,04,16,16,28,9.90
2011,04,16,16,29,9.90
2011,04,16,16,30,9.80
2011,04,16,16,31,9.80
2011,04,16,16,32,9.80
2011,04,16,16,33,9.80
2011,04,16,16,34,9.80
2011,04,16,16,35,9.80
2011,04,16,16,36,9.70
2011,04,16,16,37,9.70
2011,04,16,16,38,9.80
2011,04,16,16,39,9.80
2011,04,16,16,40,9.80
2011,04,16,16,41,9.80
2011,04,16,16,42,9.90
2011,04,16,16,43,9.90
2011,04,16,16,44,9.90
2011,04,16,16,45,9.90
2011,04,16,16,46,9.90
2011,04,16,16,47,9.90
2011,04,16,16,48,9.90
2011,04,16,16,49,9.90
2011,04,16,16,50,9.90
2011,04,16,16,51,9.80
2011,04,16,16,52,9.90
2011,04,16,16,53,9.90
2011,04,16,16,54,9.90
2011,04,16,16,55,9.90
2011,04,16,16,56,9.90
2011,04,16,16,57,9.90
2011,04,16,16,58,9.80
2011,04,16,16,59,9.80
2011,04,16,17,00,9.70
2011,04,16,17,01,9.70
2011,04,16,17,02,9.70
2011,04,16,17,03,9.70
2011,04,16,17,04,9.70
2011,04,16,17,05,9.70
2011,04,16,17,06,9.70
2011,04,16,17,07,9.70
2011,04,16,17,08,9.70
2011,04,16,17,09,9.60
2011,04,16,17,10,9.60
2011,04,16,17,11,9.60
2011,04,16,17,12,9.60
2011,04,16,17,13,9.60
2011,04,16,17,14,9.60
2011,04,16,17,15,9.60
2011,04,16,17,16,9.60
2011,04,16,17,17,9.60
2011,04,16,17,18,9.50
2011,04,16,17,19,9.50
2011,04,16,17,20,9.40
2011,04,16,17,21,9.40
2011,04,16,17,22,9.40
2011,04,16,17,23,9.40
2011,04,16,17,24,9.50
2011,04,16,17,25,9.50
2011,04,16,17,26,9.60
2011,04,16,17,27,9.60
2011,04,16,17,28,9.50
2011,04,16,17,29,9.50
2011,04,16,17,30,9.50
2011,04,16,17,31,9.50
2011,04,16,17,32,9.60
2011,04,16,17,33,9.60
2011,04,16,17,34,9.60
2011,04,16,17,35,9.70
2011,04,16,17,36,9.70
2011,04,16,17,37,9.70
2011,04,16,17,38,9.80
2011,04,16,17,39,9.70
2011,04,16,17,40,9.70
2011,04,16,17,41,9.70
2011,04,16,17,42,9.60
2011,04,16,17,43,9.60
2011,04,16,17,44,9.60
2011,04,16,17,45,9.60
2011,04,16,17,46,9.60
2011,04,16,17,47,9.60
2011,04,16,17,48,9.60
2011,04,16,17,49,9.60
2011,04,16,17,50,9.60
2011,04,16,17,51,9.60
2011,04,16,17,52,9.60
2011,04,16,17,53,9.70
2011,04,16,17,54,9.70
2011,04,16,17,55,9.70
2011,04,16,17,56,9.70
2011,04,16,17,57,9.70
2011,04,16,17,58,9.70
2011,04,16,17,59,9.70
2011,04,16,18,00,9.70
2011,04,16,18,01,9.70
2011,04,16,18,02,9.70
2011,04,16,18,03,9.70
2011,04,16,18,04,9.60
2011,04,16,18,05,9.60
2011,04,16,18,06,9.60