Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,07,52,16.10
2017,05,28,07,53,16.10
2017,05,28,07,54,16.20
2017,05,28,07,55,16.20
2017,05,28,07,56,16.30
2017,05,28,07,57,16.30
2017,05,28,07,58,16.30
2017,05,28,07,59,16.30
2017,05,28,08,00,16.30
2017,05,28,08,01,16.30
2017,05,28,08,02,16.40
2017,05,28,08,03,16.40
2017,05,28,08,04,16.40
2017,05,28,08,05,16.40
2017,05,28,08,06,16.50
2017,05,28,08,07,16.60
2017,05,28,08,08,16.60
2017,05,28,08,09,16.60
2017,05,28,08,10,16.60
2017,05,28,08,11,16.60
2017,05,28,08,12,16.60
2017,05,28,08,13,16.70
2017,05,28,08,14,16.70
2017,05,28,08,15,16.70
2017,05,28,08,16,16.70
2017,05,28,08,17,16.80
2017,05,28,08,18,16.80
2017,05,28,08,19,16.80
2017,05,28,08,20,16.90
2017,05,28,08,21,17.00
2017,05,28,08,22,17.00
2017,05,28,08,23,17.10
2017,05,28,08,24,17.10
2017,05,28,08,25,17.20
2017,05,28,08,26,17.20
2017,05,28,08,27,17.30
2017,05,28,08,28,17.30
2017,05,28,08,29,17.30
2017,05,28,08,30,17.40
2017,05,28,08,31,17.40
2017,05,28,08,32,17.40
2017,05,28,08,33,17.30
2017,05,28,08,34,17.30
2017,05,28,08,35,17.30
2017,05,28,08,36,17.30
2017,05,28,08,37,17.30
2017,05,28,08,38,17.20
2017,05,28,08,39,17.20
2017,05,28,08,40,17.20
2017,05,28,08,41,17.10
2017,05,28,08,42,17.10
2017,05,28,08,43,17.10
2017,05,28,08,44,17.00
2017,05,28,08,45,17.00
2017,05,28,08,46,17.00
2017,05,28,08,47,16.90
2017,05,28,08,48,16.90
2017,05,28,08,49,16.90
2017,05,28,08,50,16.90
2017,05,28,08,51,16.80
2017,05,28,08,52,16.70
2017,05,28,08,53,16.70
2017,05,28,08,54,16.80
2017,05,28,08,55,16.90
2017,05,28,08,56,16.90
2017,05,28,08,57,17.00
2017,05,28,08,58,17.10
2017,05,28,08,59,17.10
2017,05,28,09,00,17.10
2017,05,28,09,01,17.20
2017,05,28,09,02,17.20
2017,05,28,09,03,17.20
2017,05,28,09,04,17.30
2017,05,28,09,05,17.30
2017,05,28,09,06,17.40
2017,05,28,09,07,17.40
2017,05,28,09,08,17.50
2017,05,28,09,09,17.50
2017,05,28,09,10,17.60
2017,05,28,09,11,17.60
2017,05,28,09,12,17.60
2017,05,28,09,13,17.50
2017,05,28,09,14,17.50
2017,05,28,09,15,17.50
2017,05,28,09,16,17.40
2017,05,28,09,17,17.30
2017,05,28,09,18,17.30
2017,05,28,09,19,17.30
2017,05,28,09,20,17.40
2017,05,28,09,21,17.50
2017,05,28,09,22,17.60
2017,05,28,09,23,17.70
2017,05,28,09,24,17.70
2017,05,28,09,25,17.80
2017,05,28,09,26,17.80
2017,05,28,09,27,17.90
2017,05,28,09,28,17.90
2017,05,28,09,29,17.90
2017,05,28,09,30,17.90
2017,05,28,09,31,17.90
2017,05,28,09,32,17.90
2017,05,28,09,33,17.80
2017,05,28,09,34,17.70
2017,05,28,09,35,17.70
2017,05,28,09,36,17.80
2017,05,28,09,37,17.80
2017,05,28,09,38,17.80
2017,05,28,09,39,17.90
2017,05,28,09,40,17.80
2017,05,28,09,41,17.80
2017,05,28,09,42,17.80
2017,05,28,09,43,17.80
2017,05,28,09,44,17.80
2017,05,28,09,45,17.90
2017,05,28,09,46,18.00
2017,05,28,09,47,18.10
2017,05,28,09,48,18.20
2017,05,28,09,49,18.30
2017,05,28,09,50,18.30
2017,05,28,09,51,18.30
2017,05,28,09,52,18.30
2017,05,28,09,53,18.30
2017,05,28,09,54,18.40
2017,05,28,09,55,18.50
2017,05,28,09,56,18.50
2017,05,28,09,57,18.50
2017,05,28,09,58,18.60
2017,05,28,09,59,18.60
2017,05,28,10,00,18.60
2017,05,28,10,01,18.60
2017,05,28,10,02,18.60
2017,05,28,10,03,18.60
2017,05,28,10,04,18.60
2017,05,28,10,05,18.60
2017,05,28,10,06,18.60
2017,05,28,10,07,18.60
2017,05,28,10,08,18.60
2017,05,28,10,09,18.60
2017,05,28,10,10,18.60
2017,05,28,10,11,18.60
2017,05,28,10,12,18.60
2017,05,28,10,13,18.60
2017,05,28,10,14,18.60
2017,05,28,10,15,18.70
2017,05,28,10,16,18.70
2017,05,28,10,17,18.70
2017,05,28,10,18,18.70
2017,05,28,10,19,18.70
2017,05,28,10,20,18.70
2017,05,28,10,21,18.80
2017,05,28,10,22,18.80
2017,05,28,10,23,18.80
2017,05,28,10,24,18.80
2017,05,28,10,25,18.80
2017,05,28,10,26,18.80
2017,05,28,10,27,18.80
2017,05,28,10,28,18.80
2017,05,28,10,29,18.80
2017,05,28,10,30,18.80
2017,05,28,10,31,18.90
2017,05,28,10,32,19.00
2017,05,28,10,33,19.10
2017,05,28,10,34,19.20
2017,05,28,10,35,19.40
2017,05,28,10,36,19.50
2017,05,28,10,37,19.70
2017,05,28,10,38,19.90
2017,05,28,10,39,19.90
2017,05,28,10,40,20.00
2017,05,28,10,41,20.10
2017,05,28,10,42,20.20
2017,05,28,10,43,20.30
2017,05,28,10,44,20.30
2017,05,28,10,45,20.30
2017,05,28,10,46,20.30
2017,05,28,10,47,20.20
2017,05,28,10,48,20.20
2017,05,28,10,49,20.10
2017,05,28,10,50,19.90
2017,05,28,10,51,19.90
2017,05,28,10,52,19.80
2017,05,28,10,53,19.80
2017,05,28,10,54,19.70
2017,05,28,10,55,19.70
2017,05,28,10,56,19.70
2017,05,28,10,57,19.70
2017,05,28,10,58,19.80
2017,05,28,10,59,19.80
2017,05,28,11,00,19.80
2017,05,28,11,01,19.80
2017,05,28,11,02,19.70
2017,05,28,11,03,19.70
2017,05,28,11,04,19.80
2017,05,28,11,05,19.80
2017,05,28,11,06,19.90
2017,05,28,11,07,19.90
2017,05,28,11,08,19.90
2017,05,28,11,09,20.00
2017,05,28,11,10,20.10
2017,05,28,11,11,20.20
2017,05,28,11,12,20.20
2017,05,28,11,13,20.20
2017,05,28,11,14,20.20
2017,05,28,11,15,20.20
2017,05,28,11,16,20.30
2017,05,28,11,17,20.30
2017,05,28,11,18,20.30
2017,05,28,11,19,20.40
2017,05,28,11,20,20.50
2017,05,28,11,21,20.50
2017,05,28,11,22,20.60
2017,05,28,11,23,20.60
2017,05,28,11,24,20.60
2017,05,28,11,25,20.70
2017,05,28,11,26,20.80
2017,05,28,11,27,20.80
2017,05,28,11,28,20.80
2017,05,28,11,29,20.90
2017,05,28,11,30,20.90
2017,05,28,11,31,20.90
2017,05,28,11,32,20.90
2017,05,28,11,33,20.90
2017,05,28,11,34,20.90
2017,05,28,11,35,20.90
2017,05,28,11,36,20.90
2017,05,28,11,37,20.80
2017,05,28,11,38,20.80
2017,05,28,11,39,20.80
2017,05,28,11,40,20.90
2017,05,28,11,41,21.00
2017,05,28,11,42,21.00
2017,05,28,11,43,21.10
2017,05,28,11,44,21.10
2017,05,28,11,45,21.20
2017,05,28,11,46,21.20
2017,05,28,11,47,21.10
2017,05,28,11,48,21.00
2017,05,28,11,49,20.80
2017,05,28,11,50,20.70
2017,05,28,11,51,20.60
2017,05,28,11,52,20.60
2017,05,28,11,53,20.70
2017,05,28,11,54,20.70
2017,05,28,11,55,20.80
2017,05,28,11,56,20.70
2017,05,28,11,57,20.70
2017,05,28,11,58,20.60
2017,05,28,11,59,20.60
2017,05,28,12,00,20.60
2017,05,28,12,01,20.60
2017,05,28,12,02,20.60
2017,05,28,12,03,20.70
2017,05,28,12,04,20.70
2017,05,28,12,05,20.80
2017,05,28,12,06,20.90
2017,05,28,12,07,20.90
2017,05,28,12,08,20.90
2017,05,28,12,09,21.00
2017,05,28,12,10,20.90
2017,05,28,12,11,20.90
2017,05,28,12,12,20.90
2017,05,28,12,13,20.90
2017,05,28,12,14,20.80
2017,05,28,12,15,20.70
2017,05,28,12,16,20.60
2017,05,28,12,17,20.60
2017,05,28,12,18,20.60
2017,05,28,12,19,20.60
2017,05,28,12,20,20.70
2017,05,28,12,21,20.80
2017,05,28,12,22,20.90
2017,05,28,12,23,20.90
2017,05,28,12,24,20.80
2017,05,28,12,25,20.80
2017,05,28,12,26,20.90
2017,05,28,12,27,20.90
2017,05,28,12,28,20.90
2017,05,28,12,29,21.00
2017,05,28,12,30,21.10
2017,05,28,12,31,21.10
2017,05,28,12,32,21.00
2017,05,28,12,33,20.90
2017,05,28,12,34,20.60
2017,05,28,12,35,20.50
2017,05,28,12,36,20.30
2017,05,28,12,37,20.30
2017,05,28,12,38,20.40
2017,05,28,12,39,20.40
2017,05,28,12,40,20.50
2017,05,28,12,41,20.50
2017,05,28,12,42,20.60
2017,05,28,12,43,20.60
2017,05,28,12,44,20.60
2017,05,28,12,45,20.50
2017,05,28,12,46,20.60
2017,05,28,12,47,20.50
2017,05,28,12,48,20.50
2017,05,28,12,49,20.50
2017,05,28,12,50,20.50
2017,05,28,12,51,20.50
2017,05,28,12,52,20.50
2017,05,28,12,53,20.60
2017,05,28,12,54,20.70
2017,05,28,12,55,20.70
2017,05,28,12,56,20.80
2017,05,28,12,57,20.90
2017,05,28,12,58,21.00
2017,05,28,12,59,21.00
2017,05,28,13,00,21.10
2017,05,28,13,01,21.30
2017,05,28,13,02,21.50
2017,05,28,13,03,21.60
2017,05,28,13,04,21.60
2017,05,28,13,05,21.60
2017,05,28,13,06,21.70
2017,05,28,13,07,21.70
2017,05,28,13,08,21.70
2017,05,28,13,09,21.70
2017,05,28,13,10,21.70
2017,05,28,13,11,21.60
2017,05,28,13,12,21.60
2017,05,28,13,13,21.60
2017,05,28,13,14,21.70
2017,05,28,13,15,21.80
2017,05,28,13,16,21.90
2017,05,28,13,17,21.90
2017,05,28,13,18,21.90
2017,05,28,13,19,22.00
2017,05,28,13,20,22.00
2017,05,28,13,21,22.00
2017,05,28,13,22,22.00
2017,05,28,13,23,21.90
2017,05,28,13,24,21.80
2017,05,28,13,25,21.60
2017,05,28,13,26,21.50
2017,05,28,13,27,21.30
2017,05,28,13,28,21.40
2017,05,28,13,29,21.30
2017,05,28,13,30,21.30
2017,05,28,13,31,21.30
2017,05,28,13,32,21.40
2017,05,28,13,33,21.50
2017,05,28,13,34,21.60
2017,05,28,13,35,21.60
2017,05,28,13,36,21.80
2017,05,28,13,37,21.90
2017,05,28,13,38,22.00
2017,05,28,13,39,22.10
2017,05,28,13,40,22.30
2017,05,28,13,41,22.40
2017,05,28,13,42,22.70
2017,05,28,13,43,22.90
2017,05,28,13,44,23.10
2017,05,28,13,45,23.10
2017,05,28,13,46,23.20
2017,05,28,13,47,23.20
2017,05,28,13,48,23.10
2017,05,28,13,49,22.90
2017,05,28,13,50,22.80
2017,05,28,13,51,22.80
2017,05,28,13,52,22.80
2017,05,28,13,53,22.80
2017,05,28,13,54,22.80
2017,05,28,13,55,22.90
2017,05,28,13,56,23.00
2017,05,28,13,57,23.10
2017,05,28,13,58,23.10
2017,05,28,13,59,23.10
2017,05,28,14,00,23.10
2017,05,28,14,01,23.10
2017,05,28,14,02,23.10
2017,05,28,14,03,23.10
2017,05,28,14,04,23.20
2017,05,28,14,05,23.30
2017,05,28,14,06,23.30
2017,05,28,14,07,23.30
2017,05,28,14,08,23.30
2017,05,28,14,09,23.40
2017,05,28,14,10,23.50
2017,05,28,14,11,23.60
2017,05,28,14,12,23.70
2017,05,28,14,13,23.70
2017,05,28,14,14,23.80
2017,05,28,14,15,23.90
2017,05,28,14,16,23.90
2017,05,28,14,17,23.90
2017,05,28,14,18,24.00
2017,05,28,14,19,24.10
2017,05,28,14,20,24.10
2017,05,28,14,21,24.00
2017,05,28,14,22,23.80
2017,05,28,14,23,23.70
2017,05,28,14,24,23.50
2017,05,28,14,25,23.30
2017,05,28,14,26,23.10
2017,05,28,14,27,22.90
2017,05,28,14,28,22.70
2017,05,28,14,29,22.30
2017,05,28,14,30,22.10
2017,05,28,14,31,22.00
2017,05,28,14,32,21.90
2017,05,28,14,33,21.80
2017,05,28,14,34,21.80
2017,05,28,14,35,21.90
2017,05,28,14,36,22.10
2017,05,28,14,37,22.20
2017,05,28,14,38,22.40
2017,05,28,14,39,22.50
2017,05,28,14,40,22.60
2017,05,28,14,41,22.60
2017,05,28,14,42,22.70
2017,05,28,14,43,22.60
2017,05,28,14,44,22.50
2017,05,28,14,45,22.60
2017,05,28,14,46,22.60
2017,05,28,14,47,22.60
2017,05,28,14,48,22.60
2017,05,28,14,49,22.70
2017,05,28,14,50,22.70
2017,05,28,14,51,22.70
2017,05,28,14,52,22.70
2017,05,28,14,53,22.80
2017,05,28,14,54,22.90
2017,05,28,14,55,22.90
2017,05,28,14,56,23.00
2017,05,28,14,57,23.10
2017,05,28,14,58,23.00
2017,05,28,14,59,22.90
2017,05,28,15,00,22.90
2017,05,28,15,01,22.90
2017,05,28,15,02,22.90
2017,05,28,15,03,22.90
2017,05,28,15,04,22.90
2017,05,28,15,05,22.90
2017,05,28,15,06,22.80
2017,05,28,15,07,22.80
2017,05,28,15,08,22.70
2017,05,28,15,09,22.70
2017,05,28,15,10,22.70
2017,05,28,15,11,22.70
2017,05,28,15,12,22.60
2017,05,28,15,13,22.60
2017,05,28,15,14,22.60
2017,05,28,15,15,22.60
2017,05,28,15,16,22.70
2017,05,28,15,17,22.70
2017,05,28,15,18,22.90
2017,05,28,15,19,23.00
2017,05,28,15,20,23.20
2017,05,28,15,21,23.40
2017,05,28,15,22,23.50
2017,05,28,15,23,23.60
2017,05,28,15,24,23.70
2017,05,28,15,25,23.70
2017,05,28,15,26,23.70
2017,05,28,15,27,23.70
2017,05,28,15,28,23.70
2017,05,28,15,29,23.60
2017,05,28,15,30,23.50
2017,05,28,15,31,23.40
2017,05,28,15,32,23.40
2017,05,28,15,33,23.30
2017,05,28,15,34,23.40
2017,05,28,15,35,23.50
2017,05,28,15,36,23.60
2017,05,28,15,37,23.70
2017,05,28,15,38,23.70
2017,05,28,15,39,23.70
2017,05,28,15,40,23.70
2017,05,28,15,41,23.70
2017,05,28,15,42,23.70
2017,05,28,15,43,23.70
2017,05,28,15,44,23.70
2017,05,28,15,45,23.70
2017,05,28,15,46,23.80
2017,05,28,15,47,23.90
2017,05,28,15,48,23.90
2017,05,28,15,49,24.00
2017,05,28,15,50,24.10
2017,05,28,15,51,24.10
2017,05,28,15,52,24.10
2017,05,28,15,53,24.10
2017,05,28,15,54,24.00
2017,05,28,15,55,23.90
2017,05,28,15,56,23.80
2017,05,28,15,57,23.70
2017,05,28,15,58,23.70
2017,05,28,15,59,23.70
2017,05,28,16,00,23.70
2017,05,28,16,01,23.70
2017,05,28,16,02,23.70
2017,05,28,16,03,23.70
2017,05,28,16,04,23.70
2017,05,28,16,05,23.70
2017,05,28,16,06,23.70
2017,05,28,16,07,23.70
2017,05,28,16,08,23.70
2017,05,28,16,09,23.70
2017,05,28,16,10,23.70
2017,05,28,16,11,23.70
2017,05,28,16,12,23.70
2017,05,28,16,13,23.70
2017,05,28,16,14,23.80
2017,05,28,16,15,23.80
2017,05,28,16,16,23.80
2017,05,28,16,17,23.80
2017,05,28,16,18,23.80
2017,05,28,16,19,23.70
2017,05,28,16,20,23.70
2017,05,28,16,21,23.70
2017,05,28,16,22,23.70
2017,05,28,16,23,23.70
2017,05,28,16,24,23.70
2017,05,28,16,25,23.70
2017,05,28,16,26,23.70
2017,05,28,16,27,23.70
2017,05,28,16,28,23.70
2017,05,28,16,29,23.70
2017,05,28,16,30,23.70
2017,05,28,16,31,23.70
2017,05,28,16,32,23.70
2017,05,28,16,33,23.70
2017,05,28,16,34,23.70
2017,05,28,16,35,23.60
2017,05,28,16,36,23.50
2017,05,28,16,37,23.40
2017,05,28,16,38,23.40
2017,05,28,16,39,23.30
2017,05,28,16,40,23.20
2017,05,28,16,41,23.10
2017,05,28,16,42,22.90
2017,05,28,16,43,22.90
2017,05,28,16,44,22.80
2017,05,28,16,45,22.70
2017,05,28,16,46,22.70
2017,05,28,16,47,22.70
2017,05,28,16,48,22.70
2017,05,28,16,49,22.80
2017,05,28,16,50,22.90
2017,05,28,16,51,22.90
2017,05,28,16,52,23.00
2017,05,28,16,53,23.10
2017,05,28,16,54,23.20
2017,05,28,16,55,23.20
2017,05,28,16,56,23.30
2017,05,28,16,57,23.30
2017,05,28,16,58,23.40
2017,05,28,16,59,23.40
2017,05,28,17,00,23.50
2017,05,28,17,01,23.60
2017,05,28,17,02,23.60
2017,05,28,17,03,23.70
2017,05,28,17,04,23.70
2017,05,28,17,05,23.70
2017,05,28,17,06,23.70
2017,05,28,17,07,23.70
2017,05,28,17,08,23.70
2017,05,28,17,09,23.70
2017,05,28,17,10,23.70
2017,05,28,17,11,23.60
2017,05,28,17,12,23.60
2017,05,28,17,13,23.60
2017,05,28,17,14,23.70
2017,05,28,17,15,23.70
2017,05,28,17,16,23.70
2017,05,28,17,17,23.70
2017,05,28,17,18,23.70
2017,05,28,17,19,23.70
2017,05,28,17,20,23.70
2017,05,28,17,21,23.70
2017,05,28,17,22,23.70
2017,05,28,17,23,23.60
2017,05,28,17,24,23.60
2017,05,28,17,25,23.50
2017,05,28,17,26,23.40
2017,05,28,17,27,23.40
2017,05,28,17,28,23.40
2017,05,28,17,29,23.30
2017,05,28,17,30,23.30
2017,05,28,17,31,23.30
2017,05,28,17,32,23.30
2017,05,28,17,33,23.30
2017,05,28,17,34,23.30
2017,05,28,17,35,23.30
2017,05,28,17,36,23.30
2017,05,28,17,37,23.30
2017,05,28,17,38,23.30
2017,05,28,17,39,23.30
2017,05,28,17,40,23.30
2017,05,28,17,41,23.30
2017,05,28,17,42,23.20
2017,05,28,17,43,23.20
2017,05,28,17,44,23.10
2017,05,28,17,45,23.00
2017,05,28,17,46,22.90
2017,05,28,17,47,22.70
2017,05,28,17,48,22.70
2017,05,28,17,49,22.60
2017,05,28,17,50,22.60
2017,05,28,17,51,22.60
2017,05,28,17,52,22.70
2017,05,28,17,53,22.60
2017,05,28,17,54,22.60
2017,05,28,17,55,22.60
2017,05,28,17,56,22.50
2017,05,28,17,57,22.50
2017,05,28,17,58,22.40
2017,05,28,17,59,22.40
2017,05,28,18,00,22.40
2017,05,28,18,01,22.30
2017,05,28,18,02,22.30
2017,05,28,18,03,22.30
2017,05,28,18,04,22.30
2017,05,28,18,05,22.20
2017,05,28,18,06,22.30
2017,05,28,18,07,22.30
2017,05,28,18,08,22.30
2017,05,28,18,09,22.20
2017,05,28,18,10,22.20
2017,05,28,18,11,22.00
2017,05,28,18,12,22.00
2017,05,28,18,13,21.80
2017,05,28,18,14,21.80
2017,05,28,18,15,21.80
2017,05,28,18,16,21.80
2017,05,28,18,17,21.80
2017,05,28,18,18,21.90
2017,05,28,18,19,21.90
2017,05,28,18,20,22.00
2017,05,28,18,21,22.00
2017,05,28,18,22,22.00
2017,05,28,18,23,22.10
2017,05,28,18,24,22.10
2017,05,28,18,25,22.10
2017,05,28,18,26,22.10
2017,05,28,18,27,22.10
2017,05,28,18,28,22.00
2017,05,28,18,29,21.90
2017,05,28,18,30,21.80
2017,05,28,18,31,21.70
2017,05,28,18,32,21.60
2017,05,28,18,33,21.50
2017,05,28,18,34,21.30
2017,05,28,18,35,21.10
2017,05,28,18,36,21.00
2017,05,28,18,37,20.80
2017,05,28,18,38,20.70
2017,05,28,18,39,20.60
2017,05,28,18,40,20.50
2017,05,28,18,41,20.50
2017,05,28,18,42,20.40
2017,05,28,18,43,20.40
2017,05,28,18,44,20.40
2017,05,28,18,45,20.40
2017,05,28,18,46,20.40
2017,05,28,18,47,20.40
2017,05,28,18,48,20.30
2017,05,28,18,49,20.30
2017,05,28,18,50,20.20
2017,05,28,18,51,20.10
2017,05,28,18,52,20.10
2017,05,28,18,53,20.00
2017,05,28,18,54,19.90
2017,05,28,18,55,19.80
2017,05,28,18,56,19.70
2017,05,28,18,57,19.60
2017,05,28,18,58,19.60
2017,05,28,18,59,19.50
2017,05,28,19,00,19.50
2017,05,28,19,01,19.40
2017,05,28,19,02,19.40
2017,05,28,19,03,19.30
2017,05,28,19,04,19.20
2017,05,28,19,05,19.10
2017,05,28,19,06,19.00
2017,05,28,19,07,18.90
2017,05,28,19,08,18.80
2017,05,28,19,09,18.70
2017,05,28,19,10,18.60
2017,05,28,19,11,18.60
2017,05,28,19,12,18.60
2017,05,28,19,13,18.60
2017,05,28,19,14,18.50
2017,05,28,19,15,18.40
2017,05,28,19,16,18.40
2017,05,28,19,17,18.30
2017,05,28,19,18,18.30
2017,05,28,19,19,18.30
2017,05,28,19,20,18.20
2017,05,28,19,21,18.20
2017,05,28,19,22,18.20
2017,05,28,19,23,18.20
2017,05,28,19,24,18.20
2017,05,28,19,25,18.20
2017,05,28,19,26,18.20
2017,05,28,19,27,18.20
2017,05,28,19,28,18.20
2017,05,28,19,29,18.20
2017,05,28,19,30,18.20
2017,05,28,19,31,18.20
2017,05,28,19,32,18.20
2017,05,28,19,33,18.20
2017,05,28,19,34,18.20
2017,05,28,19,35,18.20
2017,05,28,19,36,18.20
2017,05,28,19,37,18.20
2017,05,28,19,38,18.30
2017,05,28,19,39,18.30
2017,05,28,19,40,18.40
2017,05,28,19,41,18.40
2017,05,28,19,42,18.40
2017,05,28,19,43,18.40
2017,05,28,19,44,18.30
2017,05,28,19,45,18.30
2017,05,28,19,46,18.30
2017,05,28,19,47,18.20
2017,05,28,19,48,18.20
2017,05,28,19,49,18.20
2017,05,28,19,50,18.20
2017,05,28,19,51,18.20
2017,05,28,19,52,18.20
2017,05,28,19,53,18.20
2017,05,28,19,54,18.20
2017,05,28,19,55,18.10
2017,05,28,19,56,18.10
2017,05,28,19,57,17.90
2017,05,28,19,58,17.90
2017,05,28,19,59,17.90
2017,05,28,20,00,17.90
2017,05,28,20,01,17.90
2017,05,28,20,02,17.90
2017,05,28,20,03,17.90
2017,05,28,20,04,17.90
2017,05,28,20,05,17.90
2017,05,28,20,06,17.90
2017,05,28,20,07,17.90
2017,05,28,20,08,17.90
2017,05,28,20,09,17.80
2017,05,28,20,10,17.80
2017,05,28,20,11,17.70
2017,05,28,20,12,17.70
2017,05,28,20,13,17.70
2017,05,28,20,14,17.70
2017,05,28,20,15,17.60
2017,05,28,20,16,17.60
2017,05,28,20,17,17.60
2017,05,28,20,18,17.50
2017,05,28,20,19,17.60
2017,05,28,20,20,17.60
2017,05,28,20,21,17.60
2017,05,28,20,22,17.60
2017,05,28,20,23,17.50
2017,05,28,20,24,17.50
2017,05,28,20,25,17.50
2017,05,28,20,26,17.40
2017,05,28,20,27,17.30
2017,05,28,20,28,17.30
2017,05,28,20,29,17.20
2017,05,28,20,30,17.20
2017,05,28,20,31,17.20
2017,05,28,20,32,17.10
2017,05,28,20,33,17.10
2017,05,28,20,34,17.10
2017,05,28,20,35,17.10
2017,05,28,20,36,17.10
2017,05,28,20,37,17.10
2017,05,28,20,38,17.10
2017,05,28,20,39,17.00
2017,05,28,20,40,16.90
2017,05,28,20,41,16.90
2017,05,28,20,42,16.90
2017,05,28,20,43,16.90
2017,05,28,20,44,16.80
2017,05,28,20,45,16.70
2017,05,28,20,46,16.70
2017,05,28,20,47,16.70
2017,05,28,20,48,16.60
2017,05,28,20,49,16.60
2017,05,28,20,50,16.50
2017,05,28,20,51,16.40
2017,05,28,20,52,16.40
2017,05,28,20,53,16.40
2017,05,28,20,54,16.40
2017,05,28,20,55,16.40
2017,05,28,20,56,16.40
2017,05,28,20,57,16.40
2017,05,28,20,58,16.40
2017,05,28,20,59,16.40
2017,05,28,21,00,16.40
2017,05,28,21,01,16.40
