Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,17,00,00,11.70
2010,06,17,00,01,11.60
2010,06,17,00,02,11.60
2010,06,17,00,03,11.60
2010,06,17,00,04,11.70
2010,06,17,00,05,11.70
2010,06,17,00,06,11.70
2010,06,17,00,07,11.70
2010,06,17,00,08,11.70
2010,06,17,00,09,11.70
2010,06,17,00,10,11.80
2010,06,17,00,11,11.80
2010,06,17,00,12,11.80
2010,06,17,00,13,11.80
2010,06,17,00,14,11.80
2010,06,17,00,15,11.70
2010,06,17,00,16,11.70
2010,06,17,00,17,11.70
2010,06,17,00,18,11.70
2010,06,17,00,19,11.70
2010,06,17,00,20,11.70
2010,06,17,00,21,11.70
2010,06,17,00,22,11.70
2010,06,17,00,23,11.70
2010,06,17,00,24,11.70
2010,06,17,00,25,11.70
2010,06,17,00,26,11.80
2010,06,17,00,27,11.80
2010,06,17,00,28,11.80
2010,06,17,00,29,11.80
2010,06,17,00,30,11.80
2010,06,17,00,31,11.80
2010,06,17,00,32,11.80
2010,06,17,00,33,11.80
2010,06,17,00,34,11.80
2010,06,17,00,35,11.80
2010,06,17,00,36,11.80
2010,06,17,00,37,11.80
2010,06,17,00,38,11.80
2010,06,17,00,39,11.80
2010,06,17,00,40,11.80
2010,06,17,00,41,11.80
2010,06,17,00,42,11.80
2010,06,17,00,43,11.80
2010,06,17,00,44,11.80
2010,06,17,00,45,11.80
2010,06,17,00,46,11.70
2010,06,17,00,47,11.70
2010,06,17,00,48,11.70
2010,06,17,00,49,11.70
2010,06,17,00,50,11.70
2010,06,17,00,51,11.60
2010,06,17,00,52,11.60
2010,06,17,00,53,11.60
2010,06,17,00,54,11.60
2010,06,17,00,55,11.60
2010,06,17,00,56,11.60
2010,06,17,00,57,11.60
2010,06,17,00,58,11.60
2010,06,17,00,59,11.60
2010,06,17,01,00,11.60
2010,06,17,01,01,11.60
2010,06,17,01,02,11.60
2010,06,17,01,03,11.60
2010,06,17,01,04,11.60
2010,06,17,01,05,11.60
2010,06,17,01,06,11.60
2010,06,17,01,07,11.60
2010,06,17,01,08,11.60
2010,06,17,01,09,11.60
2010,06,17,01,10,11.60
2010,06,17,01,11,11.60
2010,06,17,01,12,11.60
2010,06,17,01,13,11.60
2010,06,17,01,14,11.60
2010,06,17,01,15,11.60
2010,06,17,01,16,11.60
2010,06,17,01,17,11.60
2010,06,17,01,18,11.60
2010,06,17,01,19,11.60
2010,06,17,01,20,11.60
2010,06,17,01,21,11.60
2010,06,17,01,22,11.60
2010,06,17,01,23,11.60
2010,06,17,01,24,11.60
2010,06,17,01,25,11.60
2010,06,17,01,26,11.60
2010,06,17,01,27,11.60
2010,06,17,01,28,11.60
2010,06,17,01,29,11.60
2010,06,17,01,30,11.60
2010,06,17,01,31,11.60
2010,06,17,01,32,11.60
2010,06,17,01,33,11.60
2010,06,17,01,34,11.60
2010,06,17,01,35,11.60
2010,06,17,01,36,11.60
2010,06,17,01,37,11.60
2010,06,17,01,38,11.60
2010,06,17,01,39,11.60
2010,06,17,01,40,11.60
2010,06,17,01,41,11.60
2010,06,17,01,42,11.60
2010,06,17,01,43,11.60
2010,06,17,01,44,11.60
2010,06,17,01,45,11.60
2010,06,17,01,46,11.60
2010,06,17,01,47,11.60
2010,06,17,01,48,11.60
2010,06,17,01,49,11.60
2010,06,17,01,50,11.60
2010,06,17,01,51,11.60
2010,06,17,01,52,11.60
2010,06,17,01,53,11.60
2010,06,17,01,54,11.60
2010,06,17,01,55,11.70
2010,06,17,01,56,11.70
2010,06,17,01,57,11.70
2010,06,17,01,58,11.70
2010,06,17,01,59,11.70
2010,06,17,02,00,11.70
2010,06,17,02,01,11.70
2010,06,17,02,02,11.70
2010,06,17,02,03,11.70
2010,06,17,02,04,11.70
2010,06,17,02,05,11.70
2010,06,17,02,06,11.70
2010,06,17,02,07,11.70
2010,06,17,02,08,11.70
2010,06,17,02,09,11.70
2010,06,17,02,10,11.70
2010,06,17,02,11,11.80
2010,06,17,02,12,11.80
2010,06,17,02,13,11.80
2010,06,17,02,14,11.80
2010,06,17,02,15,11.80
2010,06,17,02,16,11.80
2010,06,17,02,17,11.80
2010,06,17,02,18,11.80
2010,06,17,02,19,11.80
2010,06,17,02,20,11.80
2010,06,17,02,21,11.80
2010,06,17,02,22,11.70
2010,06,17,02,23,11.70
2010,06,17,02,24,11.70
2010,06,17,02,25,11.70
2010,06,17,02,26,11.70
2010,06,17,02,27,11.70
2010,06,17,02,28,11.70
2010,06,17,02,29,11.70
2010,06,17,02,30,11.70
2010,06,17,02,31,11.70
2010,06,17,02,32,11.70
2010,06,17,02,33,11.70
2010,06,17,02,34,11.70
2010,06,17,02,35,11.70
2010,06,17,02,36,11.70
2010,06,17,02,37,11.70
2010,06,17,02,38,11.80
2010,06,17,02,39,11.80
2010,06,17,02,40,11.80
2010,06,17,02,41,11.80
2010,06,17,02,42,11.80
2010,06,17,02,43,11.80
2010,06,17,02,44,11.80
2010,06,17,02,45,11.80
2010,06,17,02,46,11.80
2010,06,17,02,47,11.80
2010,06,17,02,48,11.80
2010,06,17,02,49,11.80
2010,06,17,02,50,11.80
2010,06,17,02,51,11.80
2010,06,17,02,52,11.80
2010,06,17,02,53,11.80
2010,06,17,02,54,11.80
2010,06,17,02,55,11.80
2010,06,17,02,56,11.80
2010,06,17,02,57,11.80
2010,06,17,02,58,11.80
2010,06,17,02,59,11.80
2010,06,17,03,00,11.80
2010,06,17,03,01,11.90
2010,06,17,03,02,11.90
2010,06,17,03,03,11.90
2010,06,17,03,04,11.90
2010,06,17,03,05,11.90
2010,06,17,03,06,11.90
2010,06,17,03,07,11.90
2010,06,17,03,08,11.90
2010,06,17,03,09,11.90
2010,06,17,03,10,11.90
2010,06,17,03,11,11.90
2010,06,17,03,12,11.90
2010,06,17,03,13,11.90
2010,06,17,03,14,11.90
2010,06,17,03,15,11.90
2010,06,17,03,16,11.90
2010,06,17,03,17,11.90
2010,06,17,03,18,11.90
2010,06,17,03,19,11.90
2010,06,17,03,20,11.90
2010,06,17,03,21,11.90
2010,06,17,03,22,11.90
2010,06,17,03,23,11.90
2010,06,17,03,24,11.90
2010,06,17,03,25,11.90
2010,06,17,03,26,11.90
2010,06,17,03,27,11.90
2010,06,17,03,28,11.90
2010,06,17,03,29,11.90
2010,06,17,03,30,12.00
2010,06,17,03,31,12.00
2010,06,17,03,32,12.00
2010,06,17,03,33,12.00
2010,06,17,03,34,12.00
2010,06,17,03,35,12.00
2010,06,17,03,36,12.00
2010,06,17,03,37,12.00
2010,06,17,03,38,12.00
2010,06,17,03,39,12.00
2010,06,17,03,40,12.00
2010,06,17,03,41,12.00
2010,06,17,03,42,12.00
2010,06,17,03,43,12.00
2010,06,17,03,44,12.10
2010,06,17,03,45,12.10
2010,06,17,03,46,12.10
2010,06,17,03,47,12.10
2010,06,17,03,48,12.00
2010,06,17,03,49,12.00
2010,06,17,03,50,12.00
2010,06,17,03,51,12.00
2010,06,17,03,52,12.00
2010,06,17,03,53,12.00
2010,06,17,03,54,12.00
2010,06,17,03,55,12.00
2010,06,17,03,56,12.00
2010,06,17,03,57,12.10
2010,06,17,03,58,12.10
2010,06,17,03,59,12.10
2010,06,17,04,00,12.10
2010,06,17,04,01,12.10
2010,06,17,04,02,12.10
2010,06,17,04,03,12.10
2010,06,17,04,04,12.10
2010,06,17,04,05,12.10
2010,06,17,04,06,12.10
2010,06,17,04,07,12.10
2010,06,17,04,08,12.10
2010,06,17,04,09,12.10
2010,06,17,04,10,12.10
2010,06,17,04,11,12.10
2010,06,17,04,12,12.10
2010,06,17,04,13,12.10
2010,06,17,04,14,12.10
2010,06,17,04,15,12.10
2010,06,17,04,16,12.10
2010,06,17,04,17,12.10
2010,06,17,04,18,12.10
2010,06,17,04,19,12.10
2010,06,17,04,20,12.10
2010,06,17,04,21,12.10
2010,06,17,04,22,12.10
2010,06,17,04,23,12.10
2010,06,17,04,24,12.10
2010,06,17,04,25,12.10
2010,06,17,04,26,12.10
2010,06,17,04,27,12.10
2010,06,17,04,28,12.10
2010,06,17,04,29,12.10
2010,06,17,04,30,12.10
2010,06,17,04,31,12.10
2010,06,17,04,32,12.10
2010,06,17,04,33,12.10
2010,06,17,04,34,12.10
2010,06,17,04,35,12.10
2010,06,17,04,36,12.10
2010,06,17,04,37,12.10
2010,06,17,04,38,12.10
2010,06,17,04,39,12.10
2010,06,17,04,40,12.10
2010,06,17,04,41,12.10
2010,06,17,04,42,12.10
2010,06,17,04,43,12.10
2010,06,17,04,44,12.10
2010,06,17,04,45,12.10
2010,06,17,04,46,12.10
2010,06,17,04,47,12.10
2010,06,17,04,48,12.10
2010,06,17,04,49,12.10
2010,06,17,04,50,12.10
2010,06,17,04,51,12.10
2010,06,17,04,52,12.10
2010,06,17,04,53,12.10
2010,06,17,04,54,12.10
2010,06,17,04,55,12.00
2010,06,17,04,56,12.00
2010,06,17,04,57,12.00
2010,06,17,04,58,12.00
2010,06,17,04,59,12.00
2010,06,17,05,00,12.00
2010,06,17,05,01,12.00
2010,06,17,05,02,12.00
2010,06,17,05,03,12.00
2010,06,17,05,04,12.00
2010,06,17,05,05,12.00
2010,06,17,05,06,12.00
2010,06,17,05,07,12.00
2010,06,17,05,08,12.00
2010,06,17,05,09,12.00
2010,06,17,05,10,12.00
2010,06,17,05,11,12.00
2010,06,17,05,12,12.00
2010,06,17,05,13,12.00
2010,06,17,05,14,12.00
2010,06,17,05,15,12.00
2010,06,17,05,16,12.00
2010,06,17,05,17,12.00
2010,06,17,05,18,12.00
2010,06,17,05,19,12.00
2010,06,17,05,20,12.00
2010,06,17,05,21,12.00
2010,06,17,05,22,12.00
2010,06,17,05,23,12.00
2010,06,17,05,24,12.00
2010,06,17,05,25,12.00
2010,06,17,05,26,12.00
2010,06,17,05,27,12.00
2010,06,17,05,28,12.00
2010,06,17,05,29,12.00
2010,06,17,05,30,11.90
2010,06,17,05,31,11.90
2010,06,17,05,32,11.90
2010,06,17,05,33,11.90
2010,06,17,05,34,11.90
2010,06,17,05,35,11.90
2010,06,17,05,36,11.90
2010,06,17,05,37,11.90
2010,06,17,05,38,11.90
2010,06,17,05,39,11.90
2010,06,17,05,40,11.90
2010,06,17,05,41,11.90
2010,06,17,05,42,11.90
2010,06,17,05,43,11.90
2010,06,17,05,44,11.90
2010,06,17,05,45,11.80
2010,06,17,05,46,11.80
2010,06,17,05,47,11.80
2010,06,17,05,48,11.80
2010,06,17,05,49,11.80
2010,06,17,05,50,11.80
2010,06,17,05,51,11.80
2010,06,17,05,52,11.80
2010,06,17,05,53,11.80
2010,06,17,05,54,11.80
2010,06,17,05,55,11.80
2010,06,17,05,56,11.80
2010,06,17,05,57,11.80
2010,06,17,05,58,11.80
2010,06,17,05,59,11.80
2010,06,17,06,00,11.80
2010,06,17,06,01,11.80
2010,06,17,06,02,11.80
2010,06,17,06,03,11.80
2010,06,17,06,04,11.80
2010,06,17,06,05,11.80
2010,06,17,06,06,11.80
2010,06,17,06,07,11.80
2010,06,17,06,08,11.80
2010,06,17,06,09,11.80
2010,06,17,06,10,11.80
2010,06,17,06,11,11.80
2010,06,17,06,12,11.80
2010,06,17,06,13,11.80
2010,06,17,06,14,11.80
2010,06,17,06,15,11.80
2010,06,17,06,16,11.80
2010,06,17,06,17,11.80
2010,06,17,06,18,11.80
2010,06,17,06,19,11.80
2010,06,17,06,20,11.80
2010,06,17,06,21,11.80
2010,06,17,06,22,11.80
2010,06,17,06,23,11.80
2010,06,17,06,24,11.80
2010,06,17,06,25,11.80
2010,06,17,06,26,11.80
2010,06,17,06,27,11.80
2010,06,17,06,28,11.80
2010,06,17,06,29,11.80
2010,06,17,06,30,11.80
2010,06,17,06,31,11.80
2010,06,17,06,32,11.80
2010,06,17,06,33,11.80
2010,06,17,06,34,11.80
2010,06,17,06,35,11.80
2010,06,17,06,36,11.90
2010,06,17,06,37,11.90
2010,06,17,06,38,11.90
2010,06,17,06,39,11.90
2010,06,17,06,40,11.90
2010,06,17,06,41,11.90
2010,06,17,06,42,11.90
2010,06,17,06,43,11.90
2010,06,17,06,44,11.90
2010,06,17,06,45,11.90
2010,06,17,06,46,11.90
2010,06,17,06,47,11.90
2010,06,17,06,48,11.90
2010,06,17,06,49,11.90
2010,06,17,06,50,11.90
2010,06,17,06,51,12.00
2010,06,17,06,52,12.00
2010,06,17,06,53,12.00
2010,06,17,06,54,12.00
2010,06,17,06,55,12.00
2010,06,17,06,56,12.00
2010,06,17,06,57,12.00
2010,06,17,06,58,12.00
2010,06,17,06,59,12.00
2010,06,17,07,00,12.00
2010,06,17,07,01,12.00
2010,06,17,07,02,12.00
2010,06,17,07,03,12.00
2010,06,17,07,04,12.00
2010,06,17,07,05,12.00
2010,06,17,07,06,12.00
2010,06,17,07,07,12.00
2010,06,17,07,08,12.00
2010,06,17,07,09,12.00
2010,06,17,07,10,12.00
2010,06,17,07,11,12.00
2010,06,17,07,12,12.00
2010,06,17,07,13,12.00
2010,06,17,07,14,12.00
2010,06,17,07,15,12.00
2010,06,17,07,16,12.00
2010,06,17,07,17,12.00
2010,06,17,07,18,12.00
2010,06,17,07,19,12.00
2010,06,17,07,20,12.00
2010,06,17,07,21,12.00
2010,06,17,07,22,12.00
2010,06,17,07,23,12.00
2010,06,17,07,24,12.00
2010,06,17,07,25,12.00
2010,06,17,07,26,12.00
2010,06,17,07,27,12.00
2010,06,17,07,28,12.00
2010,06,17,07,29,12.00
2010,06,17,07,30,12.10
2010,06,17,07,31,12.10
2010,06,17,07,32,12.10
2010,06,17,07,33,12.10
2010,06,17,07,34,12.10
2010,06,17,07,35,12.10
2010,06,17,07,36,12.20
2010,06,17,07,37,12.20
2010,06,17,07,38,12.20
2010,06,17,07,39,12.20
2010,06,17,07,40,12.20
2010,06,17,07,41,12.20
2010,06,17,07,42,12.20
2010,06,17,07,43,12.20
2010,06,17,07,44,12.20
2010,06,17,07,45,12.20
2010,06,17,07,46,12.20
2010,06,17,07,47,12.20
2010,06,17,07,48,12.30
2010,06,17,07,49,12.30
2010,06,17,07,50,12.30
2010,06,17,07,51,12.30
2010,06,17,07,52,12.30
2010,06,17,07,53,12.30
2010,06,17,07,54,12.30
2010,06,17,07,55,12.30
2010,06,17,07,56,12.30
2010,06,17,07,57,12.30
2010,06,17,07,58,12.30
2010,06,17,07,59,12.30
2010,06,17,08,00,12.30
2010,06,17,08,01,12.30
2010,06,17,08,02,12.30
2010,06,17,08,03,12.30
2010,06,17,08,04,12.30
2010,06,17,08,05,12.30
2010,06,17,08,06,12.30
2010,06,17,08,07,12.30
2010,06,17,08,08,12.30
2010,06,17,08,09,12.30
2010,06,17,08,10,12.30
2010,06,17,08,11,12.30
2010,06,17,08,12,12.30
2010,06,17,08,13,12.30
2010,06,17,08,14,12.30
2010,06,17,08,15,12.40
2010,06,17,08,16,12.40
2010,06,17,08,17,12.40
2010,06,17,08,18,12.40
2010,06,17,08,19,12.40
2010,06,17,08,20,12.40
2010,06,17,08,21,12.40
2010,06,17,08,22,12.40
2010,06,17,08,23,12.40
2010,06,17,08,24,12.40
2010,06,17,08,25,12.40
2010,06,17,08,26,12.40
2010,06,17,08,27,12.40
2010,06,17,08,28,12.40
2010,06,17,08,29,12.40
2010,06,17,08,30,12.40
2010,06,17,08,31,12.40
2010,06,17,08,32,12.40
2010,06,17,08,33,12.40
2010,06,17,08,34,12.40
2010,06,17,08,35,12.40
2010,06,17,08,36,12.50
2010,06,17,08,37,12.50
2010,06,17,08,38,12.50
2010,06,17,08,39,12.50
2010,06,17,08,40,12.50
2010,06,17,08,41,12.50
2010,06,17,08,42,12.50
2010,06,17,08,43,12.50
2010,06,17,08,44,12.50
2010,06,17,08,45,12.50
2010,06,17,08,46,12.50
2010,06,17,08,47,12.50
2010,06,17,08,48,12.50
2010,06,17,08,49,12.50
2010,06,17,08,50,12.50
2010,06,17,08,51,12.50
2010,06,17,08,52,12.50
2010,06,17,08,53,12.60
2010,06,17,08,54,12.60
2010,06,17,08,55,12.60
2010,06,17,08,56,12.60
2010,06,17,08,57,12.60
2010,06,17,08,58,12.60
2010,06,17,08,59,12.60
2010,06,17,09,00,12.60
2010,06,17,09,01,12.60
2010,06,17,09,02,12.70
2010,06,17,09,03,12.70
2010,06,17,09,04,12.70
2010,06,17,09,05,12.70
2010,06,17,09,06,12.80
2010,06,17,09,07,12.80
2010,06,17,09,08,12.80
2010,06,17,09,09,12.80
2010,06,17,09,10,12.80
2010,06,17,09,11,12.80
2010,06,17,09,12,12.80
2010,06,17,09,13,12.80
2010,06,17,09,14,12.80
2010,06,17,09,15,12.80
2010,06,17,09,16,12.80
2010,06,17,09,17,12.80
2010,06,17,09,18,12.80
2010,06,17,09,19,12.80
2010,06,17,09,20,12.80
2010,06,17,09,21,12.80
2010,06,17,09,22,12.80
2010,06,17,09,23,12.80
2010,06,17,09,24,12.80
2010,06,17,09,25,12.80
2010,06,17,09,26,12.80
2010,06,17,09,27,12.80
2010,06,17,09,28,12.80
2010,06,17,09,29,12.80
2010,06,17,09,30,12.80
2010,06,17,09,31,12.80
2010,06,17,09,32,12.80
2010,06,17,09,33,12.90
2010,06,17,09,34,12.90
2010,06,17,09,35,12.90
2010,06,17,09,36,13.00
2010,06,17,09,37,13.00
2010,06,17,09,38,13.10
2010,06,17,09,39,13.10
2010,06,17,09,40,13.20
2010,06,17,09,41,13.30
2010,06,17,09,42,13.30
2010,06,17,09,43,13.40
2010,06,17,09,44,13.40
2010,06,17,09,45,13.50
2010,06,17,09,46,13.50
2010,06,17,09,47,13.50
2010,06,17,09,48,13.60
2010,06,17,09,49,13.60
2010,06,17,09,50,13.70
2010,06,17,09,51,13.60
2010,06,17,09,52,13.70
2010,06,17,09,53,13.70
2010,06,17,09,54,13.70
2010,06,17,09,55,13.70
2010,06,17,09,56,13.70
2010,06,17,09,57,13.80
2010,06,17,09,58,13.90
2010,06,17,09,59,13.90
2010,06,17,10,00,13.80
2010,06,17,10,01,13.90
2010,06,17,10,02,13.90
2010,06,17,10,03,13.90
2010,06,17,10,04,14.00
2010,06,17,10,05,13.90
2010,06,17,10,06,13.90
2010,06,17,10,07,13.90
2010,06,17,10,08,13.90
2010,06,17,10,09,13.90
2010,06,17,10,10,13.90
2010,06,17,10,11,13.90
2010,06,17,10,12,13.90
2010,06,17,10,13,14.00
2010,06,17,10,14,14.00
2010,06,17,10,15,14.10
2010,06,17,10,16,14.20
2010,06,17,10,17,14.20
2010,06,17,10,18,14.20
2010,06,17,10,19,14.20
2010,06,17,10,20,14.30
2010,06,17,10,21,14.20
2010,06,17,10,22,14.20
2010,06,17,10,23,14.20
2010,06,17,10,24,14.20
2010,06,17,10,25,14.20
2010,06,17,10,26,14.20
2010,06,17,10,27,14.20
2010,06,17,10,28,14.20
2010,06,17,10,29,14.30
2010,06,17,10,30,14.40
2010,06,17,10,31,14.50
2010,06,17,10,32,14.50
2010,06,17,10,33,14.50
2010,06,17,10,34,14.50
2010,06,17,10,35,14.40
2010,06,17,10,36,14.30
2010,06,17,10,37,14.20
2010,06,17,10,38,14.20
2010,06,17,10,39,14.10
2010,06,17,10,40,14.10
2010,06,17,10,41,14.10
2010,06,17,10,42,14.10
2010,06,17,10,43,14.10
2010,06,17,10,44,14.20
2010,06,17,10,45,14.20
2010,06,17,10,46,14.30
2010,06,17,10,47,14.40
2010,06,17,10,48,14.50
2010,06,17,10,49,14.60
2010,06,17,10,50,14.70
2010,06,17,10,51,14.80
2010,06,17,10,52,15.00
2010,06,17,10,53,15.10
2010,06,17,10,54,15.20
2010,06,17,10,55,15.20
2010,06,17,10,56,15.30
2010,06,17,10,57,15.20
2010,06,17,10,58,15.10
2010,06,17,10,59,15.00
2010,06,17,11,00,15.00
2010,06,17,11,01,14.90
2010,06,17,11,02,14.90
2010,06,17,11,03,14.90
2010,06,17,11,04,15.00
2010,06,17,11,05,15.00
2010,06,17,11,06,15.10
2010,06,17,11,07,15.20
2010,06,17,11,08,15.20
2010,06,17,11,09,15.20
2010,06,17,11,10,15.10
2010,06,17,11,11,15.10
2010,06,17,11,12,15.10
2010,06,17,11,13,15.00
2010,06,17,11,14,15.00
2010,06,17,11,15,15.10
2010,06,17,11,16,15.10
2010,06,17,11,17,15.10
2010,06,17,11,18,15.10
2010,06,17,11,19,15.10
2010,06,17,11,20,15.10
2010,06,17,11,21,15.10
2010,06,17,11,22,15.20
2010,06,17,11,23,15.20
2010,06,17,11,24,15.30
2010,06,17,11,25,15.30
2010,06,17,11,26,15.20
2010,06,17,11,27,15.10
2010,06,17,11,28,15.10
2010,06,17,11,29,15.10
2010,06,17,11,30,15.10
2010,06,17,11,31,15.10
2010,06,17,11,32,15.00
2010,06,17,11,33,15.10
2010,06,17,11,34,15.10
2010,06,17,11,35,15.20
2010,06,17,11,36,15.30
2010,06,17,11,37,15.30
2010,06,17,11,38,15.30
2010,06,17,11,39,15.40
2010,06,17,11,40,15.40
2010,06,17,11,41,15.40
2010,06,17,11,42,15.30
2010,06,17,11,43,15.30
2010,06,17,11,44,15.30
2010,06,17,11,45,15.20
2010,06,17,11,46,15.20
2010,06,17,11,47,15.20
2010,06,17,11,48,15.30
2010,06,17,11,49,15.30
2010,06,17,11,50,15.50
2010,06,17,11,51,15.60
2010,06,17,11,52,15.60
2010,06,17,11,53,15.70
2010,06,17,11,54,15.70
2010,06,17,11,55,15.70
2010,06,17,11,56,15.70
2010,06,17,11,57,15.60
2010,06,17,11,58,15.50
2010,06,17,11,59,15.30
2010,06,17,12,00,15.30
2010,06,17,12,01,15.20
2010,06,17,12,02,15.20
2010,06,17,12,03,15.10
2010,06,17,12,04,15.10
2010,06,17,12,05,15.10
2010,06,17,12,06,15.00
2010,06,17,12,07,15.00
2010,06,17,12,08,15.10
2010,06,17,12,09,15.10
2010,06,17,12,10,15.10
2010,06,17,12,11,15.20
2010,06,17,12,12,15.10
2010,06,17,12,13,15.10
2010,06,17,12,14,15.10
2010,06,17,12,15,15.00
2010,06,17,12,16,15.00
2010,06,17,12,17,15.00
2010,06,17,12,18,15.10
2010,06,17,12,19,15.20
2010,06,17,12,20,15.20
2010,06,17,12,21,15.20
2010,06,17,12,22,15.20
2010,06,17,12,23,15.20
2010,06,17,12,24,15.20
2010,06,17,12,25,15.20
2010,06,17,12,26,15.20
2010,06,17,12,27,15.30
2010,06,17,12,28,15.30
2010,06,17,12,29,15.20
2010,06,17,12,30,15.20
2010,06,17,12,31,15.20
2010,06,17,12,32,15.30
2010,06,17,12,33,15.30
2010,06,17,12,34,15.40
2010,06,17,12,35,15.40
2010,06,17,12,36,15.40
2010,06,17,12,37,15.30
2010,06,17,12,38,15.30
2010,06,17,12,39,15.30
2010,06,17,12,40,15.20
2010,06,17,12,41,15.20
2010,06,17,12,42,15.20
2010,06,17,12,43,15.20
2010,06,17,12,44,15.20
2010,06,17,12,45,15.20
2010,06,17,12,46,15.20
2010,06,17,12,47,15.30
2010,06,17,12,48,15.30
2010,06,17,12,49,15.30
2010,06,17,12,50,15.30
2010,06,17,12,51,15.30
2010,06,17,12,52,15.30
2010,06,17,12,53,15.30
2010,06,17,12,54,15.20
2010,06,17,12,55,15.10
2010,06,17,12,56,15.10
2010,06,17,12,57,15.10
2010,06,17,12,58,15.10
2010,06,17,12,59,15.00
2010,06,17,13,00,15.00
2010,06,17,13,01,15.00
2010,06,17,13,02,15.00
2010,06,17,13,03,15.00
2010,06,17,13,04,15.00
2010,06,17,13,05,15.00
2010,06,17,13,06,15.00
2010,06,17,13,07,15.00
2010,06,17,13,08,15.10
2010,06,17,13,09,15.10
2010,06,17,13,10,15.20
2010,06,17,13,11,15.20
2010,06,17,13,12,15.20
2010,06,17,13,13,15.20
2010,06,17,13,14,15.10
2010,06,17,13,15,15.20
2010,06,17,13,16,15.20
2010,06,17,13,17,15.20
2010,06,17,13,18,15.20
2010,06,17,13,19,15.20
2010,06,17,13,20,15.20
2010,06,17,13,21,15.20
2010,06,17,13,22,15.20
2010,06,17,13,23,15.10
2010,06,17,13,24,15.10
2010,06,17,13,25,15.10
2010,06,17,13,26,15.10
2010,06,17,13,27,15.10
2010,06,17,13,28,15.10
2010,06,17,13,29,15.10
2010,06,17,13,30,15.10
2010,06,17,13,31,15.10
2010,06,17,13,32,15.20
2010,06,17,13,33,15.20
2010,06,17,13,34,15.20
2010,06,17,13,35,15.20
2010,06,17,13,36,15.10
2010,06,17,13,37,15.10
2010,06,17,13,38,15.10
2010,06,17,13,39,15.20
2010,06,17,13,40,15.20
2010,06,17,13,41,15.20
2010,06,17,13,42,15.20
2010,06,17,13,43,15.20
2010,06,17,13,44,15.20
2010,06,17,13,45,15.20
2010,06,17,13,46,15.20
2010,06,17,13,47,15.20
2010,06,17,13,48,15.20
2010,06,17,13,49,15.20
2010,06,17,13,50,15.30
2010,06,17,13,51,15.50
2010,06,17,13,52,15.60
2010,06,17,13,53,15.60
2010,06,17,13,54,15.60
2010,06,17,13,55,15.60
2010,06,17,13,56,15.50
2010,06,17,13,57,15.50
2010,06,17,13,58,15.50
2010,06,17,13,59,15.50
2010,06,17,14,00,15.50
2010,06,17,14,01,15.50
2010,06,17,14,02,15.50
2010,06,17,14,03,15.60
2010,06,17,14,04,15.60
2010,06,17,14,05,15.60
2010,06,17,14,06,15.70
2010,06,17,14,07,15.80
2010,06,17,14,08,15.80
2010,06,17,14,09,15.80
2010,06,17,14,10,15.80
2010,06,17,14,11,15.70
2010,06,17,14,12,15.70
2010,06,17,14,13,15.70
2010,06,17,14,14,15.70
2010,06,17,14,15,15.80
2010,06,17,14,16,15.80
2010,06,17,14,17,15.80
2010,06,17,14,18,15.80
2010,06,17,14,19,15.80
2010,06,17,14,20,15.90
2010,06,17,14,21,15.90
2010,06,17,14,22,15.90
2010,06,17,14,23,15.90
2010,06,17,14,24,15.80
2010,06,17,14,25,15.90
2010,06,17,14,26,15.90
2010,06,17,14,27,15.90
2010,06,17,14,28,15.90
2010,06,17,14,29,16.00
2010,06,17,14,30,16.10
2010,06,17,14,31,16.10
2010,06,17,14,32,16.20
2010,06,17,14,33,16.30
2010,06,17,14,34,16.30
2010,06,17,14,35,16.30
2010,06,17,14,36,16.40
2010,06,17,14,37,16.40
2010,06,17,14,38,16.40
2010,06,17,14,39,16.40
2010,06,17,14,40,16.40
2010,06,17,14,41,16.30
2010,06,17,14,42,16.20
2010,06,17,14,43,16.20
2010,06,17,14,44,16.20
2010,06,17,14,45,16.20
2010,06,17,14,46,16.20
2010,06,17,14,47,16.30
2010,06,17,14,48,16.30
2010,06,17,14,49,16.40
2010,06,17,14,50,16.40
2010,06,17,14,51,16.40
2010,06,17,14,52,16.40
2010,06,17,14,53,16.40
2010,06,17,14,54,16.40
2010,06,17,14,55,16.40
2010,06,17,14,56,16.50
2010,06,17,14,57,16.60
2010,06,17,14,58,16.60
2010,06,17,14,59,16.70
2010,06,17,15,00,16.70
2010,06,17,15,01,16.70
2010,06,17,15,02,16.70
2010,06,17,15,03,16.70
2010,06,17,15,04,16.70
2010,06,17,15,05,16.70
2010,06,17,15,06,16.70
2010,06,17,15,07,16.80
2010,06,17,15,08,16.90
2010,06,17,15,09,17.00
2010,06,17,15,10,17.30
2010,06,17,15,11,17.30
2010,06,17,15,12,17.30
2010,06,17,15,13,17.30
2010,06,17,15,14,17.30
2010,06,17,15,15,17.50
2010,06,17,15,16,17.70
2010,06,17,15,17,17.70
2010,06,17,15,18,17.60
2010,06,17,15,19,17.70
2010,06,17,15,20,17.60
2010,06,17,15,21,17.50
2010,06,17,15,22,17.50
2010,06,17,15,23,17.40
2010,06,17,15,24,17.40
2010,06,17,15,25,17.40
2010,06,17,15,26,17.40
2010,06,17,15,27,17.40
2010,06,17,15,28,17.30
2010,06,17,15,29,17.30
2010,06,17,15,30,17.30
2010,06,17,15,31,17.30
2010,06,17,15,32,17.30
2010,06,17,15,33,17.40
2010,06,17,15,34,17.40
2010,06,17,15,35,17.50
2010,06,17,15,36,17.50
2010,06,17,15,37,17.40
2010,06,17,15,38,17.40
2010,06,17,15,39,17.40
2010,06,17,15,40,17.50
2010,06,17,15,41,17.70
2010,06,17,15,42,17.80
2010,06,17,15,43,17.90
2010,06,17,15,44,17.80
2010,06,17,15,45,17.60
2010,06,17,15,46,17.40
2010,06,17,15,47,17.30
2010,06,17,15,48,17.30
2010,06,17,15,49,17.40
2010,06,17,15,50,17.40
2010,06,17,15,51,17.30
2010,06,17,15,52,17.30
2010,06,17,15,53,17.30
2010,06,17,15,54,17.30
2010,06,17,15,55,17.10
2010,06,17,15,56,16.90
2010,06,17,15,57,16.90
2010,06,17,15,58,16.80
2010,06,17,15,59,16.80
2010,06,17,16,00,16.80
2010,06,17,16,01,16.80
2010,06,17,16,02,16.90
2010,06,17,16,03,16.90
2010,06,17,16,04,17.00
2010,06,17,16,05,17.20
2010,06,17,16,06,17.30
2010,06,17,16,07,17.20
2010,06,17,16,08,17.10
2010,06,17,16,09,17.00
2010,06,17,16,10,17.00
2010,06,17,16,11,16.90
2010,06,17,16,12,16.80
2010,06,17,16,13,16.80
2010,06,17,16,14,16.90
2010,06,17,16,15,17.00
2010,06,17,16,16,17.00
2010,06,17,16,17,17.00
2010,06,17,16,18,17.10
2010,06,17,16,19,17.10
2010,06,17,16,20,17.10
2010,06,17,16,21,17.00
2010,06,17,16,22,16.90
2010,06,17,16,23,16.70
2010,06,17,16,24,16.60
2010,06,17,16,25,16.60
2010,06,17,16,26,16.50
2010,06,17,16,27,16.40
2010,06,17,16,28,16.50
2010,06,17,16,29,16.60
2010,06,17,16,30,16.60
2010,06,17,16,31,16.70
2010,06,17,16,32,16.70
2010,06,17,16,33,16.70
2010,06,17,16,34,16.70
2010,06,17,16,35,16.70
2010,06,17,16,36,16.60
2010,06,17,16,37,16.60
2010,06,17,16,38,16.60
2010,06,17,16,39,16.60
2010,06,17,16,40,16.60
2010,06,17,16,41,16.60
2010,06,17,16,42,16.50
2010,06,17,16,43,16.40
2010,06,17,16,44,16.30
2010,06,17,16,45,16.40
2010,06,17,16,46,16.40
2010,06,17,16,47,16.50
2010,06,17,16,48,16.60
2010,06,17,16,49,16.50
2010,06,17,16,50,16.40
2010,06,17,16,51,16.40
2010,06,17,16,52,16.40
2010,06,17,16,53,16.40
2010,06,17,16,54,16.40
2010,06,17,16,55,16.40
2010,06,17,16,56,16.40
2010,06,17,16,57,16.40
2010,06,17,16,58,16.40
2010,06,17,16,59,16.30
2010,06,17,17,00,16.20
2010,06,17,17,01,16.20
2010,06,17,17,02,16.10
2010,06,17,17,03,16.00
2010,06,17,17,04,15.90
2010,06,17,17,05,15.90
2010,06,17,17,06,15.90
2010,06,17,17,07,15.90
2010,06,17,17,08,15.90
2010,06,17,17,09,16.00
2010,06,17,17,10,16.10
2010,06,17,17,11,16.10
2010,06,17,17,12,16.10
2010,06,17,17,13,16.20
2010,06,17,17,14,16.10
2010,06,17,17,15,16.10
2010,06,17,17,16,16.10
2010,06,17,17,17,16.20
2010,06,17,17,18,16.20
2010,06,17,17,19,16.30