Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,24,00,00,11.80
2017,10,24,00,01,11.80
2017,10,24,00,02,11.80
2017,10,24,00,03,11.80
2017,10,24,00,04,11.80
2017,10,24,00,05,11.80
2017,10,24,00,06,11.80
2017,10,24,00,07,11.80
2017,10,24,00,08,11.80
2017,10,24,00,09,11.80
2017,10,24,00,10,11.80
2017,10,24,00,11,11.80
2017,10,24,00,12,11.70
2017,10,24,00,13,11.80
2017,10,24,00,14,11.70
2017,10,24,00,15,11.80
2017,10,24,00,16,11.80
2017,10,24,00,17,11.80
2017,10,24,00,18,11.80
2017,10,24,00,19,11.80
2017,10,24,00,20,11.80
2017,10,24,00,21,11.80
2017,10,24,00,22,11.80
2017,10,24,00,23,11.80
2017,10,24,00,24,11.80
2017,10,24,00,25,11.90
2017,10,24,00,26,11.90
2017,10,24,00,27,11.90
2017,10,24,00,28,11.90
2017,10,24,00,29,11.90
2017,10,24,00,30,11.90
2017,10,24,00,31,11.90
2017,10,24,00,32,11.90
2017,10,24,00,33,11.80
2017,10,24,00,34,11.80
2017,10,24,00,35,11.80
2017,10,24,00,36,11.80
2017,10,24,00,37,11.80
2017,10,24,00,38,11.80
2017,10,24,00,39,11.80
2017,10,24,00,40,11.90
2017,10,24,00,41,11.90
2017,10,24,00,42,11.90
2017,10,24,00,43,11.90
2017,10,24,00,44,11.90
2017,10,24,00,45,11.90
2017,10,24,00,46,11.90
2017,10,24,00,47,11.90
2017,10,24,00,48,11.90
2017,10,24,00,49,11.90
2017,10,24,00,50,11.90
2017,10,24,00,51,11.90
2017,10,24,00,52,12.00
2017,10,24,00,53,12.00
2017,10,24,00,54,12.00
2017,10,24,00,55,12.00
2017,10,24,00,56,12.00
2017,10,24,00,57,12.00
2017,10,24,00,58,12.00
2017,10,24,00,59,11.90
2017,10,24,01,00,11.90
2017,10,24,01,01,11.90
2017,10,24,01,02,11.90
2017,10,24,01,03,11.90
2017,10,24,01,04,11.90
2017,10,24,01,05,12.00
2017,10,24,01,06,12.00
2017,10,24,01,07,12.00
2017,10,24,01,08,12.00
2017,10,24,01,09,12.00
2017,10,24,01,10,12.00
2017,10,24,01,11,12.00
2017,10,24,01,12,12.00
2017,10,24,01,13,12.00
2017,10,24,01,14,12.00
2017,10,24,01,15,12.10
2017,10,24,01,16,12.10
2017,10,24,01,17,12.10
2017,10,24,01,18,12.10
2017,10,24,01,19,12.10
2017,10,24,01,20,12.10
2017,10,24,01,21,12.20
2017,10,24,01,22,12.20
2017,10,24,01,23,12.20
2017,10,24,01,24,12.20
2017,10,24,01,25,12.20
2017,10,24,01,26,12.20
2017,10,24,01,27,12.10
2017,10,24,01,28,12.10
2017,10,24,01,29,12.10
2017,10,24,01,30,12.10
2017,10,24,01,31,12.10
2017,10,24,01,32,12.00
2017,10,24,01,33,12.00
2017,10,24,01,34,12.00
2017,10,24,01,35,11.90
2017,10,24,01,36,11.90
2017,10,24,01,37,11.90
2017,10,24,01,38,11.80
2017,10,24,01,39,11.80
2017,10,24,01,40,11.80
2017,10,24,01,41,11.80
2017,10,24,01,42,11.80
2017,10,24,01,43,11.80
2017,10,24,01,44,11.70
2017,10,24,01,45,11.70
2017,10,24,01,46,11.70
2017,10,24,01,47,11.70
2017,10,24,01,48,11.70
2017,10,24,01,49,11.60
2017,10,24,01,50,11.60
2017,10,24,01,51,11.60
2017,10,24,01,52,11.60
2017,10,24,01,53,11.60
2017,10,24,01,54,11.60
2017,10,24,01,55,11.60
2017,10,24,01,56,11.50
2017,10,24,01,57,11.50
2017,10,24,01,58,11.50
2017,10,24,01,59,11.50
2017,10,24,02,00,11.40
2017,10,24,02,01,11.40
2017,10,24,02,02,11.40
2017,10,24,02,03,11.40
2017,10,24,02,04,11.40
2017,10,24,02,05,11.40
2017,10,24,02,06,11.40
2017,10,24,02,07,11.30
2017,10,24,02,08,11.30
2017,10,24,02,09,11.30
2017,10,24,02,10,11.30
2017,10,24,02,11,11.30
2017,10,24,02,12,11.30
2017,10,24,02,13,11.30
2017,10,24,02,14,11.30
2017,10,24,02,15,11.30
2017,10,24,02,16,11.20
2017,10,24,02,17,11.20
2017,10,24,02,18,11.20
2017,10,24,02,19,11.20
2017,10,24,02,20,11.20
2017,10,24,02,21,11.20
2017,10,24,02,22,11.20
2017,10,24,02,23,11.20
2017,10,24,02,24,11.20
2017,10,24,02,25,11.20
2017,10,24,02,26,11.20
2017,10,24,02,27,11.20
2017,10,24,02,28,11.20
2017,10,24,02,29,11.20
2017,10,24,02,30,11.20
2017,10,24,02,31,11.20
2017,10,24,02,32,11.20
2017,10,24,02,33,11.20
2017,10,24,02,34,11.20
2017,10,24,02,35,11.20
2017,10,24,02,36,11.20
2017,10,24,02,37,11.20
2017,10,24,02,38,11.20
2017,10,24,02,39,11.20
2017,10,24,02,40,11.20
2017,10,24,02,41,11.20
2017,10,24,02,42,11.20
2017,10,24,02,43,11.20
2017,10,24,02,44,11.20
2017,10,24,02,45,11.20
2017,10,24,02,46,11.20
2017,10,24,02,47,11.20
2017,10,24,02,48,11.10
2017,10,24,02,49,11.10
2017,10,24,02,50,11.10
2017,10,24,02,51,11.10
2017,10,24,02,52,11.10
2017,10,24,02,53,11.10
2017,10,24,02,54,11.10
2017,10,24,02,55,11.10
2017,10,24,02,56,11.10
2017,10,24,02,57,11.10
2017,10,24,02,58,11.10
2017,10,24,02,59,11.10
2017,10,24,03,00,11.10
2017,10,24,03,01,11.10
2017,10,24,03,02,11.10
2017,10,24,03,03,11.10
2017,10,24,03,04,11.10
2017,10,24,03,05,11.10
2017,10,24,03,06,11.10
2017,10,24,03,07,11.00
2017,10,24,03,08,11.00
2017,10,24,03,09,11.00
2017,10,24,03,10,11.00
2017,10,24,03,11,11.00
2017,10,24,03,12,11.00
2017,10,24,03,13,11.00
2017,10,24,03,14,11.00
2017,10,24,03,15,11.00
2017,10,24,03,16,10.90
2017,10,24,03,17,10.90
2017,10,24,03,18,10.90
2017,10,24,03,19,10.90
2017,10,24,03,20,10.90
2017,10,24,03,21,10.90
2017,10,24,03,22,10.90
2017,10,24,03,23,10.90
2017,10,24,03,24,10.90
2017,10,24,03,25,10.90
2017,10,24,03,26,10.90
2017,10,24,03,27,10.90
2017,10,24,03,28,10.90
2017,10,24,03,29,10.90
2017,10,24,03,30,10.90
2017,10,24,03,31,10.90
2017,10,24,03,32,10.90
2017,10,24,03,33,10.90
2017,10,24,03,34,10.90
2017,10,24,03,35,10.90
2017,10,24,03,36,10.90
2017,10,24,03,37,10.90
2017,10,24,03,38,10.90
2017,10,24,03,39,10.90
2017,10,24,03,40,10.90
2017,10,24,03,41,11.00
2017,10,24,03,42,10.90
2017,10,24,03,43,11.00
2017,10,24,03,44,11.00
2017,10,24,03,45,11.00
2017,10,24,03,46,10.90
2017,10,24,03,47,10.90
2017,10,24,03,48,10.90
2017,10,24,03,49,11.00
2017,10,24,03,50,11.00
2017,10,24,03,51,10.90
2017,10,24,03,52,10.90
2017,10,24,03,53,10.90
2017,10,24,03,54,10.90
2017,10,24,03,55,10.90
2017,10,24,03,56,10.90
2017,10,24,03,57,10.90
2017,10,24,03,58,10.90
2017,10,24,03,59,10.90
2017,10,24,04,00,10.90
2017,10,24,04,01,10.90
2017,10,24,04,02,10.90
2017,10,24,04,03,10.90
2017,10,24,04,04,10.90
2017,10,24,04,05,10.90
2017,10,24,04,06,10.90
2017,10,24,04,07,10.90
2017,10,24,04,08,10.90
2017,10,24,04,09,10.90
2017,10,24,04,10,10.90
2017,10,24,04,11,10.90
2017,10,24,04,12,10.90
2017,10,24,04,13,10.90
2017,10,24,04,14,10.90
2017,10,24,04,15,10.90
2017,10,24,04,16,10.90
2017,10,24,04,17,10.90
2017,10,24,04,18,10.90
2017,10,24,04,19,10.90
2017,10,24,04,20,10.90
2017,10,24,04,21,10.90
2017,10,24,04,22,10.90
2017,10,24,04,23,10.80
2017,10,24,04,24,10.80
2017,10,24,04,25,10.80
2017,10,24,04,26,10.80
2017,10,24,04,27,10.80
2017,10,24,04,28,10.80
2017,10,24,04,29,10.80
2017,10,24,04,30,10.80
2017,10,24,04,31,10.80
2017,10,24,04,32,10.80
2017,10,24,04,33,10.80
2017,10,24,04,34,10.70
2017,10,24,04,35,10.70
2017,10,24,04,36,10.70
2017,10,24,04,37,10.70
2017,10,24,04,38,10.70
2017,10,24,04,39,10.70
2017,10,24,04,40,10.70
2017,10,24,04,41,10.70
2017,10,24,04,42,10.70
2017,10,24,04,43,10.70
2017,10,24,04,44,10.70
2017,10,24,04,45,10.70
2017,10,24,04,46,10.70
2017,10,24,04,47,10.70
2017,10,24,04,48,10.70
2017,10,24,04,49,10.70
2017,10,24,04,50,10.70
2017,10,24,04,51,10.70
2017,10,24,04,52,10.70
2017,10,24,04,53,10.70
2017,10,24,04,54,10.70
2017,10,24,04,55,10.70
2017,10,24,04,56,10.70
2017,10,24,04,57,10.70
2017,10,24,04,58,10.70
2017,10,24,04,59,10.60
2017,10,24,05,00,10.60
2017,10,24,05,01,10.60
2017,10,24,05,02,10.60
2017,10,24,05,03,10.60
2017,10,24,05,04,10.60
2017,10,24,05,05,10.60
2017,10,24,05,06,10.60
2017,10,24,05,07,10.60
2017,10,24,05,08,10.60
2017,10,24,05,09,10.60
2017,10,24,05,10,10.60
2017,10,24,05,11,10.50
2017,10,24,05,12,10.50
2017,10,24,05,13,10.50
2017,10,24,05,14,10.50
2017,10,24,05,15,10.50
2017,10,24,05,16,10.50
2017,10,24,05,17,10.40
2017,10,24,05,18,10.40
2017,10,24,05,19,10.40
2017,10,24,05,20,10.40
2017,10,24,05,21,10.40
2017,10,24,05,22,10.40
2017,10,24,05,23,10.40
2017,10,24,05,24,10.40
2017,10,24,05,25,10.40
2017,10,24,05,26,10.40
2017,10,24,05,27,10.40
2017,10,24,05,28,10.40
2017,10,24,05,29,10.40
2017,10,24,05,30,10.40
2017,10,24,05,31,10.40
2017,10,24,05,32,10.40
2017,10,24,05,33,10.40
2017,10,24,05,34,10.40
2017,10,24,05,35,10.40
2017,10,24,05,36,10.40
2017,10,24,05,37,10.40
2017,10,24,05,38,10.40
2017,10,24,05,39,10.40
2017,10,24,05,40,10.40
2017,10,24,05,41,10.40
2017,10,24,05,42,10.40
2017,10,24,05,43,10.40
2017,10,24,05,44,10.40
2017,10,24,05,45,10.40
2017,10,24,05,46,10.40
2017,10,24,05,47,10.40
2017,10,24,05,48,10.40
2017,10,24,05,49,10.40
2017,10,24,05,50,10.40
2017,10,24,05,51,10.40
2017,10,24,05,52,10.40
2017,10,24,05,53,10.40
2017,10,24,05,54,10.40
2017,10,24,05,55,10.40
2017,10,24,05,56,10.40
2017,10,24,05,57,10.40
2017,10,24,05,58,10.40
2017,10,24,05,59,10.40
2017,10,24,06,00,10.40
2017,10,24,06,01,10.40
2017,10,24,06,02,10.30
2017,10,24,06,03,10.30
2017,10,24,06,04,10.30
2017,10,24,06,05,10.30
2017,10,24,06,06,10.30
2017,10,24,06,07,10.30
2017,10,24,06,08,10.30
2017,10,24,06,09,10.30
2017,10,24,06,10,10.30
2017,10,24,06,11,10.30
2017,10,24,06,12,10.30
2017,10,24,06,13,10.30
2017,10,24,06,14,10.30
2017,10,24,06,15,10.30
2017,10,24,06,16,10.30
2017,10,24,06,17,10.30
2017,10,24,06,18,10.30
2017,10,24,06,19,10.30
2017,10,24,06,20,10.30
2017,10,24,06,21,10.20
2017,10,24,06,22,10.20
2017,10,24,06,23,10.20
2017,10,24,06,24,10.20
2017,10,24,06,25,10.20
2017,10,24,06,26,10.20
2017,10,24,06,27,10.20
2017,10,24,06,28,10.20
2017,10,24,06,29,10.20
2017,10,24,06,30,10.20
2017,10,24,06,31,10.20
2017,10,24,06,32,10.20
2017,10,24,06,33,10.20
2017,10,24,06,34,10.20
2017,10,24,06,35,10.20
2017,10,24,06,36,10.20
2017,10,24,06,37,10.20
2017,10,24,06,38,10.20
2017,10,24,06,39,10.20
2017,10,24,06,40,10.20
2017,10,24,06,41,10.20
2017,10,24,06,42,10.20
2017,10,24,06,43,10.20
2017,10,24,06,44,10.20
2017,10,24,06,45,10.20
2017,10,24,06,46,10.20
2017,10,24,06,47,10.20
2017,10,24,06,48,10.20
2017,10,24,06,49,10.20
2017,10,24,06,50,10.20
2017,10,24,06,51,10.20
2017,10,24,06,52,10.20
2017,10,24,06,53,10.20
2017,10,24,06,54,10.20
2017,10,24,06,55,10.20
2017,10,24,06,56,10.20
2017,10,24,06,57,10.20
2017,10,24,06,58,10.20
2017,10,24,06,59,10.20
2017,10,24,07,00,10.20
2017,10,24,07,01,10.20
2017,10,24,07,02,10.20
2017,10,24,07,03,10.20
2017,10,24,07,04,10.20
2017,10,24,07,05,10.20
2017,10,24,07,06,10.20
2017,10,24,07,07,10.20
2017,10,24,07,08,10.20
2017,10,24,07,09,10.20
2017,10,24,07,10,10.20
2017,10,24,07,11,10.20
2017,10,24,07,12,10.20
2017,10,24,07,13,10.20
2017,10,24,07,14,10.20
2017,10,24,07,15,10.20
2017,10,24,07,16,10.20
2017,10,24,07,17,10.20
2017,10,24,07,18,10.20
2017,10,24,07,19,10.20
2017,10,24,07,20,10.20
2017,10,24,07,21,10.20
2017,10,24,07,22,10.20
2017,10,24,07,23,10.20
2017,10,24,07,24,10.20
2017,10,24,07,25,10.20
2017,10,24,07,26,10.20
2017,10,24,07,27,10.20
2017,10,24,07,28,10.20
2017,10,24,07,29,10.20
2017,10,24,07,30,10.20
2017,10,24,07,31,10.10
2017,10,24,07,32,10.10
2017,10,24,07,33,10.10
2017,10,24,07,34,10.10
2017,10,24,07,35,10.10
2017,10,24,07,36,10.10
2017,10,24,07,37,10.10
2017,10,24,07,38,10.10
2017,10,24,07,39,10.10
2017,10,24,07,40,10.10
2017,10,24,07,41,10.10
2017,10,24,07,42,10.10
2017,10,24,07,43,10.10
2017,10,24,07,44,10.10
2017,10,24,07,45,10.10
2017,10,24,07,46,10.10
2017,10,24,07,47,10.10
2017,10,24,07,48,10.10
2017,10,24,07,49,10.10
2017,10,24,07,50,10.10
2017,10,24,07,51,10.10
2017,10,24,07,52,10.10
2017,10,24,07,53,10.10
2017,10,24,07,54,10.10
2017,10,24,07,55,10.10
2017,10,24,07,56,10.10
2017,10,24,07,57,10.10
2017,10,24,07,58,10.10
2017,10,24,07,59,10.10
2017,10,24,08,00,10.00
2017,10,24,08,01,10.00
2017,10,24,08,02,10.00
2017,10,24,08,03,10.00
2017,10,24,08,04,10.00
2017,10,24,08,05,10.00
2017,10,24,08,06,10.00
2017,10,24,08,07,10.00
2017,10,24,08,08,10.00
2017,10,24,08,09,10.10
2017,10,24,08,10,10.10
2017,10,24,08,11,10.10
2017,10,24,08,12,10.10
2017,10,24,08,13,10.10
2017,10,24,08,14,10.10
2017,10,24,08,15,10.10
2017,10,24,08,16,10.10
2017,10,24,08,17,10.10
2017,10,24,08,18,10.10
2017,10,24,08,19,10.10
2017,10,24,08,20,10.10
2017,10,24,08,21,10.10
2017,10,24,08,22,10.10
2017,10,24,08,23,10.10
2017,10,24,08,24,10.10
2017,10,24,08,25,10.10
2017,10,24,08,26,10.20
2017,10,24,08,27,10.20
2017,10,24,08,28,10.20
2017,10,24,08,29,10.20
2017,10,24,08,30,10.20
2017,10,24,08,31,10.20
2017,10,24,08,32,10.20
2017,10,24,08,33,10.20
2017,10,24,08,34,10.20
2017,10,24,08,35,10.30
2017,10,24,08,36,10.30
2017,10,24,08,37,10.30
2017,10,24,08,38,10.30
2017,10,24,08,39,10.30
2017,10,24,08,40,10.30
2017,10,24,08,41,10.30
2017,10,24,08,42,10.30
2017,10,24,08,43,10.30
2017,10,24,08,44,10.30
2017,10,24,08,45,10.30
2017,10,24,08,46,10.30
2017,10,24,08,47,10.30
2017,10,24,08,48,10.40
2017,10,24,08,49,10.40
2017,10,24,08,50,10.40
2017,10,24,08,51,10.40
2017,10,24,08,52,10.40
2017,10,24,08,53,10.40
2017,10,24,08,54,10.40
2017,10,24,08,55,10.40
2017,10,24,08,56,10.40
2017,10,24,08,57,10.40
2017,10,24,08,58,10.40
2017,10,24,08,59,10.40
2017,10,24,09,00,10.50
2017,10,24,09,01,10.50
2017,10,24,09,02,10.50
2017,10,24,09,03,10.50
2017,10,24,09,04,10.50
2017,10,24,09,05,10.60
2017,10,24,09,06,10.60
2017,10,24,09,07,10.60
2017,10,24,09,08,10.60
2017,10,24,09,09,10.60
2017,10,24,09,10,10.60
2017,10,24,09,11,10.60
2017,10,24,09,12,10.60
2017,10,24,09,13,10.60
2017,10,24,09,14,10.60
2017,10,24,09,15,10.60
2017,10,24,09,16,10.60
2017,10,24,09,17,10.60
2017,10,24,09,18,10.70
2017,10,24,09,19,10.70
2017,10,24,09,20,10.70
2017,10,24,09,21,10.70
2017,10,24,09,22,10.70
2017,10,24,09,23,10.80
2017,10,24,09,24,10.80
2017,10,24,09,25,10.80
2017,10,24,09,26,10.80
2017,10,24,09,27,10.80
2017,10,24,09,28,10.80
2017,10,24,09,29,10.80
2017,10,24,09,30,10.90
2017,10,24,09,31,10.90
2017,10,24,09,32,10.90
2017,10,24,09,33,10.90
2017,10,24,09,34,10.90
2017,10,24,09,35,11.00
2017,10,24,09,36,11.00
2017,10,24,09,37,11.00
2017,10,24,09,38,11.00
2017,10,24,09,39,11.10
2017,10,24,09,40,11.10
2017,10,24,09,41,11.10
2017,10,24,09,42,11.10
2017,10,24,09,43,11.10
2017,10,24,09,44,11.20
2017,10,24,09,45,11.20
2017,10,24,09,46,11.20
2017,10,24,09,47,11.20
2017,10,24,09,48,11.20
2017,10,24,09,49,11.20
2017,10,24,09,50,11.20
2017,10,24,09,51,11.20
2017,10,24,09,52,11.20
2017,10,24,09,53,11.30
2017,10,24,09,54,11.30
2017,10,24,09,55,11.30
2017,10,24,09,56,11.30
2017,10,24,09,57,11.30
2017,10,24,09,58,11.30
2017,10,24,09,59,11.30
2017,10,24,10,00,11.30
2017,10,24,10,01,11.30
2017,10,24,10,02,11.30
2017,10,24,10,03,11.40
2017,10,24,10,04,11.40
2017,10,24,10,05,11.40
2017,10,24,10,06,11.40
2017,10,24,10,07,11.40
2017,10,24,10,08,11.40
2017,10,24,10,09,11.50
2017,10,24,10,10,11.50
2017,10,24,10,11,11.50
2017,10,24,10,12,11.60
2017,10,24,10,13,11.60
2017,10,24,10,14,11.60
2017,10,24,10,15,11.70
2017,10,24,10,16,11.70
2017,10,24,10,17,11.80
2017,10,24,10,18,11.90
2017,10,24,10,19,11.90
2017,10,24,10,20,11.90
2017,10,24,10,21,12.00
2017,10,24,10,22,12.00
2017,10,24,10,23,12.00
2017,10,24,10,24,12.00
2017,10,24,10,25,12.10
2017,10,24,10,26,12.10
2017,10,24,10,27,12.10
2017,10,24,10,28,12.10
2017,10,24,10,29,12.10
2017,10,24,10,30,12.10
2017,10,24,10,31,12.10
2017,10,24,10,32,12.10
2017,10,24,10,33,12.10
2017,10,24,10,34,12.10
2017,10,24,10,35,12.10
2017,10,24,10,36,12.10
2017,10,24,10,37,12.00
2017,10,24,10,38,12.00
2017,10,24,10,39,11.90
2017,10,24,10,40,11.90
2017,10,24,10,41,11.90
2017,10,24,10,42,11.90
2017,10,24,10,43,11.90
2017,10,24,10,44,11.90
2017,10,24,10,45,11.80
2017,10,24,10,46,11.80
2017,10,24,10,47,11.80
2017,10,24,10,48,11.80
2017,10,24,10,49,11.80
2017,10,24,10,50,11.80
2017,10,24,10,51,11.80
2017,10,24,10,52,11.90
2017,10,24,10,53,11.90
2017,10,24,10,54,11.90
2017,10,24,10,55,11.90
2017,10,24,10,56,11.90
2017,10,24,10,57,11.90
2017,10,24,10,58,11.90
2017,10,24,10,59,11.90
2017,10,24,11,00,11.90
2017,10,24,11,01,11.90
2017,10,24,11,02,11.90
2017,10,24,11,03,11.90
2017,10,24,11,04,11.90
2017,10,24,11,05,11.90
2017,10,24,11,06,11.90
2017,10,24,11,07,11.90
2017,10,24,11,08,12.00
2017,10,24,11,09,12.00
2017,10,24,11,10,12.10
2017,10,24,11,11,12.10
2017,10,24,11,12,12.10
2017,10,24,11,13,12.20
2017,10,24,11,14,12.20
2017,10,24,11,15,12.30
2017,10,24,11,16,12.30
2017,10,24,11,17,12.30
2017,10,24,11,18,12.30
2017,10,24,11,19,12.30
2017,10,24,11,20,12.30
2017,10,24,11,21,12.30
2017,10,24,11,22,12.30
2017,10,24,11,23,12.30
2017,10,24,11,24,12.30
2017,10,24,11,25,12.40
2017,10,24,11,26,12.40
2017,10,24,11,27,12.50
2017,10,24,11,28,12.50
2017,10,24,11,29,12.60
2017,10,24,11,30,12.60
2017,10,24,11,31,12.60
2017,10,24,11,32,12.70
2017,10,24,11,33,12.80
2017,10,24,11,34,12.80
2017,10,24,11,35,12.90
2017,10,24,11,36,13.00
2017,10,24,11,37,13.00
2017,10,24,11,38,13.10
2017,10,24,11,39,13.20
2017,10,24,11,40,13.20
2017,10,24,11,41,13.20
2017,10,24,11,42,13.30
2017,10,24,11,43,13.30
2017,10,24,11,44,13.40
2017,10,24,11,45,13.50
2017,10,24,11,46,13.50
2017,10,24,11,47,13.60
2017,10,24,11,48,13.60
2017,10,24,11,49,13.70
2017,10,24,11,50,13.70
2017,10,24,11,51,13.80
2017,10,24,11,52,13.80
2017,10,24,11,53,13.80
2017,10,24,11,54,13.90
2017,10,24,11,55,13.90
2017,10,24,11,56,13.90
2017,10,24,11,57,13.90
2017,10,24,11,58,13.80
2017,10,24,11,59,13.80
2017,10,24,12,00,13.80
2017,10,24,12,01,13.80
2017,10,24,12,02,13.80
2017,10,24,12,03,13.80
2017,10,24,12,04,13.80
2017,10,24,12,05,13.80
2017,10,24,12,06,13.80
2017,10,24,12,07,13.80
2017,10,24,12,08,13.80
2017,10,24,12,09,13.80
2017,10,24,12,10,13.80
2017,10,24,12,11,13.80
2017,10,24,12,12,13.80
2017,10,24,12,13,13.80
2017,10,24,12,14,13.80
2017,10,24,12,15,13.80
2017,10,24,12,16,13.90
2017,10,24,12,17,13.90
2017,10,24,12,18,14.00
2017,10,24,12,19,14.00
2017,10,24,12,20,14.10
2017,10,24,12,21,14.10
2017,10,24,12,22,14.10
2017,10,24,12,23,14.10
2017,10,24,12,24,14.00
2017,10,24,12,25,14.00
2017,10,24,12,26,13.90
2017,10,24,12,27,13.90
2017,10,24,12,28,13.90
2017,10,24,12,29,13.90
2017,10,24,12,30,13.90
2017,10,24,12,31,13.90
2017,10,24,12,32,13.90
2017,10,24,12,33,13.90
2017,10,24,12,34,13.90
2017,10,24,12,35,13.90
2017,10,24,12,36,13.90
2017,10,24,12,37,13.90
2017,10,24,12,38,14.00
2017,10,24,12,39,13.90
2017,10,24,12,40,13.90
2017,10,24,12,41,13.90
2017,10,24,12,42,13.90
2017,10,24,12,43,13.90
2017,10,24,12,44,13.90
2017,10,24,12,45,14.00
2017,10,24,12,46,14.00
2017,10,24,12,47,14.10
2017,10,24,12,48,14.10
2017,10,24,12,49,14.20
2017,10,24,12,50,14.30
2017,10,24,12,51,14.30
2017,10,24,12,52,14.30
2017,10,24,12,53,14.30
2017,10,24,12,54,14.30
2017,10,24,12,55,14.30
2017,10,24,12,56,14.30
2017,10,24,12,57,14.30
2017,10,24,12,58,14.40
2017,10,24,12,59,14.30
2017,10,24,13,00,14.30
2017,10,24,13,01,14.30
2017,10,24,13,02,14.30
2017,10,24,13,03,14.30
2017,10,24,13,04,14.30
2017,10,24,13,05,14.40
2017,10,24,13,06,14.40
2017,10,24,13,07,14.40
2017,10,24,13,08,14.40
2017,10,24,13,09,14.50
2017,10,24,13,10,14.50
2017,10,24,13,11,14.50
2017,10,24,13,12,14.40
2017,10,24,13,13,14.40
2017,10,24,13,14,14.40
2017,10,24,13,15,14.40
2017,10,24,13,16,14.40
2017,10,24,13,17,14.40
2017,10,24,13,18,14.40
2017,10,24,13,19,14.40
2017,10,24,13,20,14.40
2017,10,24,13,21,14.40
2017,10,24,13,22,14.30
2017,10,24,13,23,14.30
2017,10,24,13,24,14.30
2017,10,24,13,25,14.30
2017,10,24,13,26,14.30
2017,10,24,13,27,14.30
2017,10,24,13,28,14.30
2017,10,24,13,29,14.30
2017,10,24,13,30,14.30
2017,10,24,13,31,14.30
2017,10,24,13,32,14.30
2017,10,24,13,33,14.30
2017,10,24,13,34,14.30
2017,10,24,13,35,14.30
2017,10,24,13,36,14.30
2017,10,24,13,37,14.40
2017,10,24,13,38,14.40
2017,10,24,13,39,14.40
2017,10,24,13,40,14.40
2017,10,24,13,41,14.40
2017,10,24,13,42,14.40
2017,10,24,13,43,14.40
2017,10,24,13,44,14.40
2017,10,24,13,45,14.40
2017,10,24,13,46,14.40
2017,10,24,13,47,14.40
2017,10,24,13,48,14.50
2017,10,24,13,49,14.50
2017,10,24,13,50,14.50
2017,10,24,13,51,14.50
2017,10,24,13,52,14.50
2017,10,24,13,53,14.50
2017,10,24,13,54,14.40
2017,10,24,13,55,14.40
2017,10,24,13,56,14.40
2017,10,24,13,57,14.40
2017,10,24,13,58,14.50
2017,10,24,13,59,14.50
2017,10,24,14,00,14.50
2017,10,24,14,01,14.60
2017,10,24,14,02,14.60
2017,10,24,14,03,14.60
2017,10,24,14,04,14.50
2017,10,24,14,05,14.50
2017,10,24,14,06,14.40
2017,10,24,14,07,14.40
2017,10,24,14,08,14.40
2017,10,24,14,09,14.40
2017,10,24,14,10,14.40
2017,10,24,14,11,14.40
2017,10,24,14,12,14.40
2017,10,24,14,13,14.40
2017,10,24,14,14,14.40
2017,10,24,14,15,14.40
2017,10,24,14,16,14.40
2017,10,24,14,17,14.30
2017,10,24,14,18,14.30
2017,10,24,14,19,14.30
2017,10,24,14,20,14.30
2017,10,24,14,21,14.30
2017,10,24,14,22,14.30
2017,10,24,14,23,14.30
2017,10,24,14,24,14.30
2017,10,24,14,25,14.30
2017,10,24,14,26,14.30
2017,10,24,14,27,14.20
2017,10,24,14,28,14.20
2017,10,24,14,29,14.20
2017,10,24,14,30,14.10
2017,10,24,14,31,14.10
2017,10,24,14,32,14.00
2017,10,24,14,33,14.00
2017,10,24,14,34,14.00
2017,10,24,14,35,14.00
2017,10,24,14,36,14.00
2017,10,24,14,37,14.10
2017,10,24,14,38,14.10
2017,10,24,14,39,14.20
2017,10,24,14,40,14.20
2017,10,24,14,41,14.30
2017,10,24,14,42,14.30
2017,10,24,14,43,14.30
2017,10,24,14,44,14.20
2017,10,24,14,45,14.20
2017,10,24,14,46,14.20
2017,10,24,14,47,14.10
2017,10,24,14,48,14.10
2017,10,24,14,49,14.10
2017,10,24,14,50,14.10
2017,10,24,14,51,14.10
2017,10,24,14,52,14.10
2017,10,24,14,53,14.10
2017,10,24,14,54,14.10
2017,10,24,14,55,14.10
2017,10,24,14,56,14.10
2017,10,24,14,57,14.10
2017,10,24,14,58,14.00
2017,10,24,14,59,14.00
2017,10,24,15,00,14.00
2017,10,24,15,01,14.10
2017,10,24,15,02,14.10
2017,10,24,15,03,14.10
2017,10,24,15,04,14.20
2017,10,24,15,05,14.20
2017,10,24,15,06,14.20
2017,10,24,15,07,14.20
2017,10,24,15,08,14.20
2017,10,24,15,09,14.20
2017,10,24,15,10,14.20
2017,10,24,15,11,14.20
2017,10,24,15,12,14.20
2017,10,24,15,13,14.20
2017,10,24,15,14,14.20
2017,10,24,15,15,14.30
2017,10,24,15,16,14.30
2017,10,24,15,17,14.30
2017,10,24,15,18,14.30
2017,10,24,15,19,14.30
2017,10,24,15,20,14.30
2017,10,24,15,21,14.30
2017,10,24,15,22,14.30
2017,10,24,15,23,14.30
2017,10,24,15,24,14.30
2017,10,24,15,25,14.30
2017,10,24,15,26,14.30
2017,10,24,15,27,14.30
2017,10,24,15,28,14.30
2017,10,24,15,29,14.30
2017,10,24,15,30,14.30
2017,10,24,15,31,14.30
2017,10,24,15,32,14.30
2017,10,24,15,33,14.30
2017,10,24,15,34,14.30
2017,10,24,15,35,14.40
2017,10,24,15,36,14.40
2017,10,24,15,37,14.40
2017,10,24,15,38,14.40
2017,10,24,15,39,14.40
2017,10,24,15,40,14.50
2017,10,24,15,41,14.50
2017,10,24,15,42,14.50
2017,10,24,15,43,14.40
2017,10,24,15,44,14.40
2017,10,24,15,45,14.40
2017,10,24,15,46,14.40
2017,10,24,15,47,14.50
2017,10,24,15,48,14.50
2017,10,24,15,49,14.60
2017,10,24,15,50,14.60
2017,10,24,15,51,14.60
2017,10,24,15,52,14.60
2017,10,24,15,53,14.60
2017,10,24,15,54,14.60
2017,10,24,15,55,14.70
2017,10,24,15,56,14.70
2017,10,24,15,57,14.70
2017,10,24,15,58,14.70
2017,10,24,15,59,14.80
2017,10,24,16,00,14.80
2017,10,24,16,01,14.90
2017,10,24,16,02,15.00
2017,10,24,16,03,15.00
2017,10,24,16,04,15.10
2017,10,24,16,05,15.10
2017,10,24,16,06,15.10
2017,10,24,16,07,15.10
2017,10,24,16,08,15.10
2017,10,24,16,09,15.10
2017,10,24,16,10,15.20
2017,10,24,16,11,15.20
2017,10,24,16,12,15.20
2017,10,24,16,13,15.10
2017,10,24,16,14,15.10
2017,10,24,16,15,15.10
2017,10,24,16,16,15.10
2017,10,24,16,17,15.10
2017,10,24,16,18,15.20
2017,10,24,16,19,15.20
2017,10,24,16,20,15.30
2017,10,24,16,21,15.40
2017,10,24,16,22,15.40
2017,10,24,16,23,15.40
2017,10,24,16,24,15.30
2017,10,24,16,25,15.20
2017,10,24,16,26,15.20
2017,10,24,16,27,15.10
2017,10,24,16,28,15.00
2017,10,24,16,29,15.00
2017,10,24,16,30,14.90
2017,10,24,16,31,14.90
2017,10,24,16,32,14.80
2017,10,24,16,33,14.80
2017,10,24,16,34,14.80
2017,10,24,16,35,14.80
2017,10,24,16,36,14.80
2017,10,24,16,37,14.80
2017,10,24,16,38,14.80
2017,10,24,16,39,14.80
2017,10,24,16,40,14.80
2017,10,24,16,41,14.80
2017,10,24,16,42,14.80
2017,10,24,16,43,14.80
2017,10,24,16,44,14.80
2017,10,24,16,45,14.80
2017,10,24,16,46,14.80
2017,10,24,16,47,14.80
2017,10,24,16,48,14.80
2017,10,24,16,49,14.80
2017,10,24,16,50,14.80
2017,10,24,16,51,14.80
2017,10,24,16,52,14.80
2017,10,24,16,53,14.70
2017,10,24,16,54,14.70
2017,10,24,16,55,14.70
2017,10,24,16,56,14.70
2017,10,24,16,57,14.60
2017,10,24,16,58,14.60
2017,10,24,16,59,14.60
2017,10,24,17,00,14.60
2017,10,24,17,01,14.60
2017,10,24,17,02,14.50
2017,10,24,17,03,14.50
2017,10,24,17,04,14.50
2017,10,24,17,05,14.50
2017,10,24,17,06,14.40
2017,10,24,17,07,14.40
2017,10,24,17,08,14.40
2017,10,24,17,09,14.40
2017,10,24,17,10,14.40
2017,10,24,17,11,14.40
2017,10,24,17,12,14.40
2017,10,24,17,13,14.40
2017,10,24,17,14,14.40
2017,10,24,17,15,14.40
2017,10,24,17,16,14.40
2017,10,24,17,17,14.40
2017,10,24,17,18,14.40
2017,10,24,17,19,14.40