Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,15,00,00,10.40
2010,06,15,00,01,10.40
2010,06,15,00,02,10.40
2010,06,15,00,03,10.50
2010,06,15,00,04,10.50
2010,06,15,00,05,10.50
2010,06,15,00,06,10.50
2010,06,15,00,07,10.60
2010,06,15,00,08,10.60
2010,06,15,00,09,10.60
2010,06,15,00,10,10.60
2010,06,15,00,11,10.60
2010,06,15,00,12,10.60
2010,06,15,00,13,10.60
2010,06,15,00,14,10.60
2010,06,15,00,15,10.60
2010,06,15,00,16,10.60
2010,06,15,00,17,10.60
2010,06,15,00,18,10.60
2010,06,15,00,19,10.70
2010,06,15,00,20,10.70
2010,06,15,00,21,10.70
2010,06,15,00,22,10.70
2010,06,15,00,23,10.70
2010,06,15,00,24,10.70
2010,06,15,00,25,10.70
2010,06,15,00,26,10.70
2010,06,15,00,27,10.70
2010,06,15,00,28,10.70
2010,06,15,00,29,10.70
2010,06,15,00,30,10.70
2010,06,15,00,31,10.70
2010,06,15,00,32,10.70
2010,06,15,00,33,10.70
2010,06,15,00,34,10.70
2010,06,15,00,35,10.70
2010,06,15,00,36,10.70
2010,06,15,00,37,10.70
2010,06,15,00,38,10.70
2010,06,15,00,39,10.70
2010,06,15,00,40,10.70
2010,06,15,00,41,10.70
2010,06,15,00,42,10.70
2010,06,15,00,43,10.70
2010,06,15,00,44,10.70
2010,06,15,00,45,10.80
2010,06,15,00,46,10.80
2010,06,15,00,47,10.80
2010,06,15,00,48,10.80
2010,06,15,00,49,10.80
2010,06,15,00,50,10.80
2010,06,15,00,51,10.70
2010,06,15,00,52,10.70
2010,06,15,00,53,10.70
2010,06,15,00,54,10.70
2010,06,15,00,55,10.70
2010,06,15,00,56,10.70
2010,06,15,00,57,10.70
2010,06,15,00,58,10.70
2010,06,15,00,59,10.70
2010,06,15,01,00,10.70
2010,06,15,01,01,10.70
2010,06,15,01,02,10.70
2010,06,15,01,03,10.70
2010,06,15,01,04,10.70
2010,06,15,01,05,10.70
2010,06,15,01,06,10.70
2010,06,15,01,07,10.70
2010,06,15,01,08,10.60
2010,06,15,01,09,10.60
2010,06,15,01,10,10.60
2010,06,15,01,11,10.60
2010,06,15,01,12,10.60
2010,06,15,01,13,10.60
2010,06,15,01,14,10.60
2010,06,15,01,15,10.50
2010,06,15,01,16,10.50
2010,06,15,01,17,10.50
2010,06,15,01,18,10.50
2010,06,15,01,19,10.40
2010,06,15,01,20,10.40
2010,06,15,01,21,10.40
2010,06,15,01,22,10.40
2010,06,15,01,23,10.40
2010,06,15,01,24,10.40
2010,06,15,01,25,10.40
2010,06,15,01,26,10.40
2010,06,15,01,27,10.40
2010,06,15,01,28,10.40
2010,06,15,01,29,10.40
2010,06,15,01,30,10.40
2010,06,15,01,31,10.40
2010,06,15,01,32,10.40
2010,06,15,01,33,10.40
2010,06,15,01,34,10.40
2010,06,15,01,35,10.40
2010,06,15,01,36,10.40
2010,06,15,01,37,10.50
2010,06,15,01,38,10.50
2010,06,15,01,39,10.50
2010,06,15,01,40,10.50
2010,06,15,01,41,10.50
2010,06,15,01,42,10.50
2010,06,15,01,43,10.50
2010,06,15,01,44,10.50
2010,06,15,01,45,10.50
2010,06,15,01,46,10.50
2010,06,15,01,47,10.60
2010,06,15,01,48,10.60
2010,06,15,01,49,10.60
2010,06,15,01,50,10.60
2010,06,15,01,51,10.60
2010,06,15,01,52,10.60
2010,06,15,01,53,10.60
2010,06,15,01,54,10.60
2010,06,15,01,55,10.60
2010,06,15,01,56,10.60
2010,06,15,01,57,10.60
2010,06,15,01,58,10.60
2010,06,15,01,59,10.60
2010,06,15,02,00,10.60
2010,06,15,02,01,10.70
2010,06,15,02,02,10.70
2010,06,15,02,03,10.70
2010,06,15,02,04,10.70
2010,06,15,02,05,10.70
2010,06,15,02,06,10.70
2010,06,15,02,07,10.70
2010,06,15,02,08,10.70
2010,06,15,02,09,10.70
2010,06,15,02,10,10.70
2010,06,15,02,11,10.70
2010,06,15,02,12,10.70
2010,06,15,02,13,10.70
2010,06,15,02,14,10.70
2010,06,15,02,15,10.70
2010,06,15,02,16,10.70
2010,06,15,02,17,10.70
2010,06,15,02,18,10.70
2010,06,15,02,19,10.70
2010,06,15,02,20,10.70
2010,06,15,02,21,10.70
2010,06,15,02,22,10.70
2010,06,15,02,23,10.70
2010,06,15,02,24,10.70
2010,06,15,02,25,10.70
2010,06,15,02,26,10.70
2010,06,15,02,27,10.70
2010,06,15,02,28,10.70
2010,06,15,02,29,10.70
2010,06,15,02,30,10.70
2010,06,15,02,31,10.70
2010,06,15,02,32,10.80
2010,06,15,02,33,10.70
2010,06,15,02,34,10.80
2010,06,15,02,35,10.70
2010,06,15,02,36,10.70
2010,06,15,02,37,10.70
2010,06,15,02,38,10.70
2010,06,15,02,39,10.70
2010,06,15,02,40,10.70
2010,06,15,02,41,10.70
2010,06,15,02,42,10.70
2010,06,15,02,43,10.70
2010,06,15,02,44,10.70
2010,06,15,02,45,10.70
2010,06,15,02,46,10.70
2010,06,15,02,47,10.70
2010,06,15,02,48,10.70
2010,06,15,02,49,10.70
2010,06,15,02,50,10.70
2010,06,15,02,51,10.70
2010,06,15,02,52,10.70
2010,06,15,02,53,10.70
2010,06,15,02,54,10.60
2010,06,15,02,55,10.60
2010,06,15,02,56,10.60
2010,06,15,02,57,10.60
2010,06,15,02,58,10.60
2010,06,15,02,59,10.60
2010,06,15,03,00,10.60
2010,06,15,03,01,10.50
2010,06,15,03,02,10.50
2010,06,15,03,03,10.50
2010,06,15,03,04,10.50
2010,06,15,03,05,10.40
2010,06,15,03,06,10.40
2010,06,15,03,07,10.40
2010,06,15,03,08,10.40
2010,06,15,03,09,10.30
2010,06,15,03,10,10.30
2010,06,15,03,11,10.30
2010,06,15,03,12,10.30
2010,06,15,03,13,10.20
2010,06,15,03,14,10.20
2010,06,15,03,15,10.20
2010,06,15,03,16,10.20
2010,06,15,03,17,10.20
2010,06,15,03,18,10.10
2010,06,15,03,19,10.10
2010,06,15,03,20,10.10
2010,06,15,03,21,10.10
2010,06,15,03,22,10.00
2010,06,15,03,23,10.00
2010,06,15,03,24,10.00
2010,06,15,03,25,9.90
2010,06,15,03,26,9.90
2010,06,15,03,27,9.90
2010,06,15,03,28,9.90
2010,06,15,03,29,9.80
2010,06,15,03,30,9.80
2010,06,15,03,31,9.80
2010,06,15,03,32,9.80
2010,06,15,03,33,9.80
2010,06,15,03,34,9.70
2010,06,15,03,35,9.70
2010,06,15,03,36,9.70
2010,06,15,03,37,9.70
2010,06,15,03,38,9.60
2010,06,15,03,39,9.60
2010,06,15,03,40,9.60
2010,06,15,03,41,9.50
2010,06,15,03,42,9.50
2010,06,15,03,43,9.50
2010,06,15,03,44,9.40
2010,06,15,03,45,9.40
2010,06,15,03,46,9.30
2010,06,15,03,47,9.30
2010,06,15,03,48,9.30
2010,06,15,03,49,9.30
2010,06,15,03,50,9.20
2010,06,15,03,51,9.20
2010,06,15,03,52,9.20
2010,06,15,03,53,9.20
2010,06,15,03,54,9.20
2010,06,15,03,55,9.20
2010,06,15,03,56,9.20
2010,06,15,03,57,9.20
2010,06,15,03,58,9.20
2010,06,15,03,59,9.20
2010,06,15,04,00,9.10
2010,06,15,04,01,9.10
2010,06,15,04,02,9.10
2010,06,15,04,03,9.10
2010,06,15,04,04,9.00
2010,06,15,04,05,9.00
2010,06,15,04,06,9.00
2010,06,15,04,07,8.90
2010,06,15,04,08,8.90
2010,06,15,04,09,8.90
2010,06,15,04,10,8.80
2010,06,15,04,11,8.80
2010,06,15,04,12,8.80
2010,06,15,04,13,8.80
2010,06,15,04,14,8.80
2010,06,15,04,15,8.80
2010,06,15,04,16,8.80
2010,06,15,04,17,8.70
2010,06,15,04,18,8.70
2010,06,15,04,19,8.70
2010,06,15,04,20,8.70
2010,06,15,04,21,8.70
2010,06,15,04,22,8.70
2010,06,15,04,23,8.70
2010,06,15,04,24,8.70
2010,06,15,04,25,8.70
2010,06,15,04,26,8.70
2010,06,15,04,27,8.70
2010,06,15,04,28,8.70
2010,06,15,04,29,8.70
2010,06,15,04,30,8.60
2010,06,15,04,31,8.60
2010,06,15,04,32,8.60
2010,06,15,04,33,8.60
2010,06,15,04,34,8.60
2010,06,15,04,35,8.60
2010,06,15,04,36,8.60
2010,06,15,04,37,8.50
2010,06,15,04,38,8.50
2010,06,15,04,39,8.40
2010,06,15,04,40,8.40
2010,06,15,04,41,8.30
2010,06,15,04,42,8.30
2010,06,15,04,43,8.30
2010,06,15,04,44,8.20
2010,06,15,04,45,8.20
2010,06,15,04,46,8.20
2010,06,15,04,47,8.10
2010,06,15,04,48,8.10
2010,06,15,04,49,8.10
2010,06,15,04,50,8.00
2010,06,15,04,51,8.00
2010,06,15,04,52,7.90
2010,06,15,04,53,7.90
2010,06,15,04,54,7.90
2010,06,15,04,55,7.90
2010,06,15,04,56,7.90
2010,06,15,04,57,7.80
2010,06,15,04,58,7.80
2010,06,15,04,59,7.80
2010,06,15,05,00,7.80
2010,06,15,05,01,7.80
2010,06,15,05,02,7.80
2010,06,15,05,03,7.80
2010,06,15,05,04,7.80
2010,06,15,05,05,7.80
2010,06,15,05,06,7.80
2010,06,15,05,07,7.80
2010,06,15,05,08,7.80
2010,06,15,05,09,7.80
2010,06,15,05,10,7.80
2010,06,15,05,11,7.80
2010,06,15,05,12,7.80
2010,06,15,05,13,7.80
2010,06,15,05,14,7.80
2010,06,15,05,15,7.80
2010,06,15,05,16,7.80
2010,06,15,05,17,7.80
2010,06,15,05,18,7.80
2010,06,15,05,19,7.80
2010,06,15,05,20,7.80
2010,06,15,05,21,7.80
2010,06,15,05,22,7.80
2010,06,15,05,23,7.80
2010,06,15,05,24,7.80
2010,06,15,05,25,7.80
2010,06,15,05,26,7.80
2010,06,15,05,27,7.70
2010,06,15,05,28,7.70
2010,06,15,05,29,7.70
2010,06,15,05,30,7.70
2010,06,15,05,31,7.70
2010,06,15,05,32,7.60
2010,06,15,05,33,7.60
2010,06,15,05,34,7.60
2010,06,15,05,35,7.60
2010,06,15,05,36,7.60
2010,06,15,05,37,7.50
2010,06,15,05,38,7.50
2010,06,15,05,39,7.50
2010,06,15,05,40,7.50
2010,06,15,05,41,7.50
2010,06,15,05,42,7.50
2010,06,15,05,43,7.50
2010,06,15,05,44,7.40
2010,06,15,05,45,7.40
2010,06,15,05,46,7.40
2010,06,15,05,47,7.40
2010,06,15,05,48,7.40
2010,06,15,05,49,7.40
2010,06,15,05,50,7.40
2010,06,15,05,51,7.40
2010,06,15,05,52,7.40
2010,06,15,05,53,7.40
2010,06,15,05,54,7.40
2010,06,15,05,55,7.40
2010,06,15,05,56,7.40
2010,06,15,05,57,7.40
2010,06,15,05,58,7.40
2010,06,15,05,59,7.40
2010,06,15,06,00,7.40
2010,06,15,06,01,7.40
2010,06,15,06,02,7.40
2010,06,15,06,03,7.40
2010,06,15,06,04,7.40
2010,06,15,06,05,7.40
2010,06,15,06,06,7.40
2010,06,15,06,07,7.40
2010,06,15,06,08,7.40
2010,06,15,06,09,7.30
2010,06,15,06,10,7.30
2010,06,15,06,11,7.30
2010,06,15,06,12,7.30
2010,06,15,06,13,7.30
2010,06,15,06,14,7.30
2010,06,15,06,15,7.30
2010,06,15,06,16,7.20
2010,06,15,06,17,7.20
2010,06,15,06,18,7.20
2010,06,15,06,19,7.20
2010,06,15,06,20,7.20
2010,06,15,06,21,7.20
2010,06,15,06,22,7.20
2010,06,15,06,23,7.20
2010,06,15,06,24,7.20
2010,06,15,06,25,7.20
2010,06,15,06,26,7.20
2010,06,15,06,27,7.20
2010,06,15,06,28,7.20
2010,06,15,06,29,7.20
2010,06,15,06,30,7.20
2010,06,15,06,31,7.20
2010,06,15,06,32,7.20
2010,06,15,06,33,7.20
2010,06,15,06,34,7.20
2010,06,15,06,35,7.30
2010,06,15,06,36,7.30
2010,06,15,06,37,7.30
2010,06,15,06,38,7.30
2010,06,15,06,39,7.30
2010,06,15,06,40,7.30
2010,06,15,06,41,7.30
2010,06,15,06,42,7.30
2010,06,15,06,43,7.40
2010,06,15,06,44,7.40
2010,06,15,06,45,7.40
2010,06,15,06,46,7.40
2010,06,15,06,47,7.40
2010,06,15,06,48,7.40
2010,06,15,06,49,7.40
2010,06,15,06,50,7.40
2010,06,15,06,51,7.40
2010,06,15,06,52,7.40
2010,06,15,06,53,7.40
2010,06,15,06,54,7.50
2010,06,15,06,55,7.50
2010,06,15,06,56,7.50
2010,06,15,06,57,7.50
2010,06,15,06,58,7.50
2010,06,15,06,59,7.50
2010,06,15,07,00,7.50
2010,06,15,07,01,7.60
2010,06,15,07,02,7.60
2010,06,15,07,03,7.60
2010,06,15,07,04,7.60
2010,06,15,07,05,7.60
2010,06,15,07,06,7.60
2010,06,15,07,07,7.60
2010,06,15,07,08,7.60
2010,06,15,07,09,7.70
2010,06,15,07,10,7.70
2010,06,15,07,11,7.70
2010,06,15,07,12,7.70
2010,06,15,07,13,7.70
2010,06,15,07,14,7.80
2010,06,15,07,15,7.80
2010,06,15,07,16,7.80
2010,06,15,07,17,7.90
2010,06,15,07,18,7.90
2010,06,15,07,19,7.90
2010,06,15,07,20,7.90
2010,06,15,07,21,8.00
2010,06,15,07,22,8.00
2010,06,15,07,23,8.00
2010,06,15,07,24,8.10
2010,06,15,07,25,8.10
2010,06,15,07,26,8.10
2010,06,15,07,27,8.10
2010,06,15,07,28,8.10
2010,06,15,07,29,8.10
2010,06,15,07,30,8.10
2010,06,15,07,31,8.20
2010,06,15,07,32,8.20
2010,06,15,07,33,8.20
2010,06,15,07,34,8.20
2010,06,15,07,35,8.20
2010,06,15,07,36,8.30
2010,06,15,07,37,8.30
2010,06,15,07,38,8.30
2010,06,15,07,39,8.40
2010,06,15,07,40,8.40
2010,06,15,07,41,8.40
2010,06,15,07,42,8.50
2010,06,15,07,43,8.50
2010,06,15,07,44,8.60
2010,06,15,07,45,8.60
2010,06,15,07,46,8.60
2010,06,15,07,47,8.60
2010,06,15,07,48,8.70
2010,06,15,07,49,8.70
2010,06,15,07,50,8.70
2010,06,15,07,51,8.70
2010,06,15,07,52,8.70
2010,06,15,07,53,8.70
2010,06,15,07,54,8.70
2010,06,15,07,55,8.80
2010,06,15,07,56,8.80
2010,06,15,07,57,8.80
2010,06,15,07,58,8.90
2010,06,15,07,59,8.90
2010,06,15,08,00,9.00
2010,06,15,08,01,9.10
2010,06,15,08,02,9.10
2010,06,15,08,03,9.20
2010,06,15,08,04,9.20
2010,06,15,08,05,9.20
2010,06,15,08,06,9.30
2010,06,15,08,07,9.30
2010,06,15,08,08,9.30
2010,06,15,08,09,9.30
2010,06,15,08,10,9.40
2010,06,15,08,11,9.40
2010,06,15,08,12,9.40
2010,06,15,08,13,9.50
2010,06,15,08,14,9.50
2010,06,15,08,15,9.50
2010,06,15,08,16,9.60
2010,06,15,08,17,9.60
2010,06,15,08,18,9.60
2010,06,15,08,19,9.70
2010,06,15,08,20,9.70
2010,06,15,08,21,9.70
2010,06,15,08,22,9.70
2010,06,15,08,23,9.70
2010,06,15,08,24,9.70
2010,06,15,08,25,9.80
2010,06,15,08,26,9.80
2010,06,15,08,27,9.80
2010,06,15,08,28,9.80
2010,06,15,08,29,9.90
2010,06,15,08,30,9.90
2010,06,15,08,31,9.90
2010,06,15,08,32,10.00
2010,06,15,08,33,10.00
2010,06,15,08,34,10.10
2010,06,15,08,35,10.10
2010,06,15,08,36,10.20
2010,06,15,08,37,10.20
2010,06,15,08,38,10.30
2010,06,15,08,39,10.30
2010,06,15,08,40,10.30
2010,06,15,08,41,10.40
2010,06,15,08,42,10.50
2010,06,15,08,43,10.50
2010,06,15,08,44,10.60
2010,06,15,08,45,10.60
2010,06,15,08,46,10.60
2010,06,15,08,47,10.70
2010,06,15,08,48,10.70
2010,06,15,08,49,10.70
2010,06,15,08,50,10.70
2010,06,15,08,51,10.70
2010,06,15,08,52,10.70
2010,06,15,08,53,10.70
2010,06,15,08,54,10.70
2010,06,15,08,55,10.70
2010,06,15,08,56,10.70
2010,06,15,08,57,10.60
2010,06,15,08,58,10.60
2010,06,15,08,59,10.60
2010,06,15,09,00,10.60
2010,06,15,09,01,10.60
2010,06,15,09,02,10.60
2010,06,15,09,03,10.60
2010,06,15,09,04,10.70
2010,06,15,09,05,10.70
2010,06,15,09,06,10.70
2010,06,15,09,07,10.60
2010,06,15,09,08,10.60
2010,06,15,09,09,10.60
2010,06,15,09,10,10.60
2010,06,15,09,11,10.60
2010,06,15,09,12,10.70
2010,06,15,09,13,10.70
2010,06,15,09,14,10.70
2010,06,15,09,15,10.70
2010,06,15,09,16,10.70
2010,06,15,09,17,10.70
2010,06,15,09,18,10.80
2010,06,15,09,19,10.70
2010,06,15,09,20,10.70
2010,06,15,09,21,10.70
2010,06,15,09,22,10.70
2010,06,15,09,23,10.70
2010,06,15,09,24,10.60
2010,06,15,09,25,10.60
2010,06,15,09,26,10.60
2010,06,15,09,27,10.60
2010,06,15,09,28,10.50
2010,06,15,09,29,10.50
2010,06,15,09,30,10.50
2010,06,15,09,31,10.50
2010,06,15,09,32,10.50
2010,06,15,09,33,10.50
2010,06,15,09,34,10.50
2010,06,15,09,35,10.40
2010,06,15,09,36,10.40
2010,06,15,09,37,10.40
2010,06,15,09,38,10.40
2010,06,15,09,39,10.30
2010,06,15,09,40,10.30
2010,06,15,09,41,10.20
2010,06,15,09,42,10.10
2010,06,15,09,43,10.10
2010,06,15,09,44,10.10
2010,06,15,09,45,10.10
2010,06,15,09,46,10.00
2010,06,15,09,47,10.00
2010,06,15,09,48,10.00
2010,06,15,09,49,10.10
2010,06,15,09,50,10.10
2010,06,15,09,51,10.10
2010,06,15,09,52,10.10
2010,06,15,09,53,10.00
2010,06,15,09,54,10.00
2010,06,15,09,55,10.00
2010,06,15,09,56,9.90
2010,06,15,09,57,9.80
2010,06,15,09,58,9.80
2010,06,15,09,59,9.70
2010,06,15,10,00,9.70
2010,06,15,10,01,9.70
2010,06,15,10,02,9.60
2010,06,15,10,03,9.60
2010,06,15,10,04,9.60
2010,06,15,10,05,9.60
2010,06,15,10,06,9.60
2010,06,15,10,07,9.60
2010,06,15,10,08,9.70
2010,06,15,10,09,9.70
2010,06,15,10,10,9.60
2010,06,15,10,11,9.70
2010,06,15,10,12,9.70
2010,06,15,10,13,9.60
2010,06,15,10,14,9.60
2010,06,15,10,15,9.60
2010,06,15,10,16,9.60
2010,06,15,10,17,9.60
2010,06,15,10,18,9.60
2010,06,15,10,19,9.60
2010,06,15,10,20,9.60
2010,06,15,10,21,9.60
2010,06,15,10,22,9.60
2010,06,15,10,23,9.60
2010,06,15,10,24,9.60
2010,06,15,10,25,9.60
2010,06,15,10,26,9.60
2010,06,15,10,27,9.70
2010,06,15,10,28,9.70
2010,06,15,10,29,9.70
2010,06,15,10,30,9.70
2010,06,15,10,31,9.70
2010,06,15,10,32,9.70
2010,06,15,10,33,9.70
2010,06,15,10,34,9.70
2010,06,15,10,35,9.70
2010,06,15,10,36,9.80
2010,06,15,10,37,9.70
2010,06,15,10,38,9.70
2010,06,15,10,39,9.80
2010,06,15,10,40,9.80
2010,06,15,10,41,9.80
2010,06,15,10,42,9.80
2010,06,15,10,43,9.80
2010,06,15,10,44,9.90
2010,06,15,10,45,9.90
2010,06,15,10,46,9.90
2010,06,15,10,47,9.90
2010,06,15,10,48,10.00
2010,06,15,10,49,10.00
2010,06,15,10,50,10.00
2010,06,15,10,51,10.00
2010,06,15,10,52,10.00
2010,06,15,10,53,10.00
2010,06,15,10,54,10.00
2010,06,15,10,55,10.10
2010,06,15,10,56,10.10
2010,06,15,10,57,10.30
2010,06,15,10,58,10.30
2010,06,15,10,59,10.40
2010,06,15,11,00,10.40
2010,06,15,11,01,10.50
2010,06,15,11,02,10.60
2010,06,15,11,03,10.60
2010,06,15,11,04,10.60
2010,06,15,11,05,10.70
2010,06,15,11,06,10.70
2010,06,15,11,07,10.70
2010,06,15,11,08,10.70
2010,06,15,11,09,10.70
2010,06,15,11,10,10.80
2010,06,15,11,11,10.80
2010,06,15,11,12,10.80
2010,06,15,11,13,10.80
2010,06,15,11,14,10.90
2010,06,15,11,15,10.90
2010,06,15,11,16,10.90
2010,06,15,11,17,10.90
2010,06,15,11,18,10.90
2010,06,15,11,19,10.90
2010,06,15,11,20,10.90
2010,06,15,11,21,10.90
2010,06,15,11,22,10.90
2010,06,15,11,23,10.90
2010,06,15,11,24,10.90
2010,06,15,11,25,11.00
2010,06,15,11,26,11.00
2010,06,15,11,27,11.00
2010,06,15,11,28,11.00
2010,06,15,11,29,11.00
2010,06,15,11,30,11.00
2010,06,15,11,31,11.10
2010,06,15,11,32,11.10
2010,06,15,11,33,11.20
2010,06,15,11,34,11.20
2010,06,15,11,35,11.20
2010,06,15,11,36,11.20
2010,06,15,11,37,11.20
2010,06,15,11,38,11.20
2010,06,15,11,39,11.20
2010,06,15,11,40,11.20
2010,06,15,11,41,11.20
2010,06,15,11,42,11.20
2010,06,15,11,43,11.20
2010,06,15,11,44,11.20
2010,06,15,11,45,11.20
2010,06,15,11,46,11.20
2010,06,15,11,47,11.20
2010,06,15,11,48,11.30
2010,06,15,11,49,11.30
2010,06,15,11,50,11.30
2010,06,15,11,51,11.30
2010,06,15,11,52,11.30
2010,06,15,11,53,11.20
2010,06,15,11,54,11.20
2010,06,15,11,55,11.20
2010,06,15,11,56,11.20
2010,06,15,11,57,11.20
2010,06,15,11,58,11.20
2010,06,15,11,59,11.20
2010,06,15,12,00,11.20
2010,06,15,12,01,11.20
2010,06,15,12,02,11.20
2010,06,15,12,03,11.20
2010,06,15,12,04,11.30
2010,06,15,12,05,11.30
2010,06,15,12,06,11.40
2010,06,15,12,07,11.40
2010,06,15,12,08,11.50
2010,06,15,12,09,11.50
2010,06,15,12,10,11.60
2010,06,15,12,11,11.70
2010,06,15,12,12,11.80
2010,06,15,12,13,11.80
2010,06,15,12,14,11.80
2010,06,15,12,15,11.90
2010,06,15,12,16,11.90
2010,06,15,12,17,11.90
2010,06,15,12,18,11.90
2010,06,15,12,19,11.80
2010,06,15,12,20,11.70
2010,06,15,12,21,11.60
2010,06,15,12,22,11.60
2010,06,15,12,23,11.60
2010,06,15,12,24,11.50
2010,06,15,12,25,11.50
2010,06,15,12,26,11.60
2010,06,15,12,27,11.60
2010,06,15,12,28,11.60
2010,06,15,12,29,11.70
2010,06,15,12,30,11.70
2010,06,15,12,31,11.80
2010,06,15,12,32,11.80
2010,06,15,12,33,11.90
2010,06,15,12,34,11.90
2010,06,15,12,35,12.00
2010,06,15,12,36,12.00
2010,06,15,12,37,11.90
2010,06,15,12,38,12.00
2010,06,15,12,39,12.10
2010,06,15,12,40,12.10
2010,06,15,12,41,12.20
2010,06,15,12,42,12.20
2010,06,15,12,43,12.30
2010,06,15,12,44,12.30
2010,06,15,12,45,12.30
2010,06,15,12,46,12.30
2010,06,15,12,47,12.30
2010,06,15,12,48,12.40
2010,06,15,12,49,12.40
2010,06,15,12,50,12.50
2010,06,15,12,51,12.60
2010,06,15,12,52,12.50
2010,06,15,12,53,12.50
2010,06,15,12,54,12.60
2010,06,15,12,55,12.70
2010,06,15,12,56,12.70
2010,06,15,12,57,12.70
2010,06,15,12,58,12.80
2010,06,15,12,59,12.90
2010,06,15,13,00,12.90
2010,06,15,13,01,12.90
2010,06,15,13,02,13.00
2010,06,15,13,03,13.10
2010,06,15,13,04,13.20
2010,06,15,13,05,13.30
2010,06,15,13,06,13.30
2010,06,15,13,07,13.40
2010,06,15,13,08,13.30
2010,06,15,13,09,13.20
2010,06,15,13,10,13.20
2010,06,15,13,11,13.20
2010,06,15,13,12,13.20
2010,06,15,13,13,13.10
2010,06,15,13,14,13.10
2010,06,15,13,15,13.10
2010,06,15,13,16,13.00
2010,06,15,13,17,13.00
2010,06,15,13,18,13.10
2010,06,15,13,19,13.10
2010,06,15,13,20,13.10
2010,06,15,13,21,13.10
2010,06,15,13,22,13.10
2010,06,15,13,23,13.20
2010,06,15,13,24,13.20
2010,06,15,13,25,13.20
2010,06,15,13,26,13.20
2010,06,15,13,27,13.20
2010,06,15,13,28,13.20
2010,06,15,13,29,13.20
2010,06,15,13,30,13.20
2010,06,15,13,31,13.10
2010,06,15,13,32,13.10
2010,06,15,13,33,13.10
2010,06,15,13,34,13.10
2010,06,15,13,35,13.20
2010,06,15,13,36,13.20
2010,06,15,13,37,13.20
2010,06,15,13,38,13.30
2010,06,15,13,39,13.30
2010,06,15,13,40,13.30
2010,06,15,13,41,13.40
2010,06,15,13,42,13.40
2010,06,15,13,43,13.40
2010,06,15,13,44,13.40
2010,06,15,13,45,13.40
2010,06,15,13,46,13.50
2010,06,15,13,47,13.40
2010,06,15,13,48,13.40
2010,06,15,13,49,13.40
2010,06,15,13,50,13.40
2010,06,15,13,51,13.40
2010,06,15,13,52,13.40
2010,06,15,13,53,13.30
2010,06,15,13,54,13.20
2010,06,15,13,55,13.20
2010,06,15,13,56,13.10
2010,06,15,13,57,13.10
2010,06,15,13,58,13.10
2010,06,15,13,59,13.10
2010,06,15,14,00,13.10
2010,06,15,14,01,13.20
2010,06,15,14,02,13.20
2010,06,15,14,03,13.10
2010,06,15,14,04,13.00
2010,06,15,14,05,12.80
2010,06,15,14,06,12.80
2010,06,15,14,07,12.70
2010,06,15,14,08,12.70
2010,06,15,14,09,12.70
2010,06,15,14,10,12.60
2010,06,15,14,11,12.60
2010,06,15,14,12,12.60
2010,06,15,14,13,12.70
2010,06,15,14,14,12.80
2010,06,15,14,15,12.80
2010,06,15,14,16,12.80
2010,06,15,14,17,12.80
2010,06,15,14,18,12.80
2010,06,15,14,19,12.90
2010,06,15,14,20,13.00
2010,06,15,14,21,13.00
2010,06,15,14,22,13.10
2010,06,15,14,23,13.20
2010,06,15,14,24,13.20
2010,06,15,14,25,13.20
2010,06,15,14,26,13.30
2010,06,15,14,27,13.30
2010,06,15,14,28,13.10
2010,06,15,14,29,13.10
2010,06,15,14,30,13.10
2010,06,15,14,31,13.00
2010,06,15,14,32,12.90
2010,06,15,14,33,12.90
2010,06,15,14,34,12.80
2010,06,15,14,35,12.80
2010,06,15,14,36,12.80
2010,06,15,14,37,12.80
2010,06,15,14,38,12.80
2010,06,15,14,39,12.80
2010,06,15,14,40,12.70
2010,06,15,14,41,12.60
2010,06,15,14,42,12.60
2010,06,15,14,43,12.70
2010,06,15,14,44,12.70
2010,06,15,14,45,12.80
2010,06,15,14,46,12.80
2010,06,15,14,47,12.80
2010,06,15,14,48,12.90
2010,06,15,14,49,12.90
2010,06,15,14,50,13.00
2010,06,15,14,51,13.00
2010,06,15,14,52,13.10
2010,06,15,14,53,13.10
2010,06,15,14,54,13.00
2010,06,15,14,55,13.00
2010,06,15,14,56,12.90
2010,06,15,14,57,12.90
2010,06,15,14,58,12.90
2010,06,15,14,59,13.00
2010,06,15,15,00,13.10
2010,06,15,15,01,13.30
2010,06,15,15,02,13.40
2010,06,15,15,03,13.40
2010,06,15,15,04,13.40
2010,06,15,15,05,13.30
2010,06,15,15,06,13.30
2010,06,15,15,07,13.30
2010,06,15,15,08,13.40
2010,06,15,15,09,13.30
2010,06,15,15,10,13.30
2010,06,15,15,11,13.30
2010,06,15,15,12,13.30
2010,06,15,15,13,13.30
2010,06,15,15,14,13.30
2010,06,15,15,15,13.30
2010,06,15,15,16,13.40
2010,06,15,15,17,13.40
2010,06,15,15,18,13.40
2010,06,15,15,19,13.40
2010,06,15,15,20,13.30
2010,06,15,15,21,13.30
2010,06,15,15,22,13.20
2010,06,15,15,23,13.20
2010,06,15,15,24,13.20
2010,06,15,15,25,13.20
2010,06,15,15,26,13.20
2010,06,15,15,27,13.30
2010,06,15,15,28,13.30
2010,06,15,15,29,13.40
2010,06,15,15,30,13.50
2010,06,15,15,31,13.60
2010,06,15,15,32,13.70
2010,06,15,15,33,13.80
2010,06,15,15,34,13.80
2010,06,15,15,35,13.80
2010,06,15,15,36,13.90
2010,06,15,15,37,14.00
2010,06,15,15,38,14.10
2010,06,15,15,39,14.10
2010,06,15,15,40,14.10
2010,06,15,15,41,14.20
2010,06,15,15,42,14.10
2010,06,15,15,43,14.00
2010,06,15,15,44,13.90
2010,06,15,15,45,14.00
2010,06,15,15,46,14.10
2010,06,15,15,47,14.10
2010,06,15,15,48,14.20
2010,06,15,15,49,14.30
2010,06,15,15,50,14.40
2010,06,15,15,51,14.60
2010,06,15,15,52,14.50
2010,06,15,15,53,14.50
2010,06,15,15,54,14.60
2010,06,15,15,55,14.70
2010,06,15,15,56,14.80
2010,06,15,15,57,14.70
2010,06,15,15,58,14.60
2010,06,15,15,59,14.60
2010,06,15,16,00,14.60
2010,06,15,16,01,14.60
2010,06,15,16,02,14.70
2010,06,15,16,03,14.70
2010,06,15,16,04,14.70
2010,06,15,16,05,14.90
2010,06,15,16,06,14.90
2010,06,15,16,07,14.80
2010,06,15,16,08,14.80
2010,06,15,16,09,14.80
2010,06,15,16,10,14.80
2010,06,15,16,11,15.00
2010,06,15,16,12,14.90
2010,06,15,16,13,14.90
2010,06,15,16,14,14.90
2010,06,15,16,15,15.00
2010,06,15,16,16,15.00
2010,06,15,16,17,15.00
2010,06,15,16,18,15.00
2010,06,15,16,19,15.00
2010,06,15,16,20,15.00
2010,06,15,16,21,15.00
2010,06,15,16,22,15.00
2010,06,15,16,23,15.00
2010,06,15,16,24,15.00
2010,06,15,16,25,15.00
2010,06,15,16,26,15.00
2010,06,15,16,27,15.00
2010,06,15,16,28,15.00
2010,06,15,16,29,15.00
2010,06,15,16,30,15.00
2010,06,15,16,31,14.90
2010,06,15,16,32,14.90
2010,06,15,16,33,14.90
2010,06,15,16,34,14.90
2010,06,15,16,35,14.80
2010,06,15,16,36,14.80
2010,06,15,16,37,14.80
2010,06,15,16,38,14.70
2010,06,15,16,39,14.80
2010,06,15,16,40,14.80
2010,06,15,16,41,14.90
2010,06,15,16,42,14.90
2010,06,15,16,43,15.00
2010,06,15,16,44,15.00
2010,06,15,16,45,15.00
2010,06,15,16,46,15.00
2010,06,15,16,47,15.00
2010,06,15,16,48,15.00
2010,06,15,16,49,15.00
2010,06,15,16,50,15.00
2010,06,15,16,51,15.00
2010,06,15,16,52,15.00
2010,06,15,16,53,15.00
2010,06,15,16,54,15.00
2010,06,15,16,55,15.00
2010,06,15,16,56,15.00
2010,06,15,16,57,15.10
2010,06,15,16,58,15.10
2010,06,15,16,59,15.10
2010,06,15,17,00,15.20
2010,06,15,17,01,15.20
2010,06,15,17,02,15.20
2010,06,15,17,03,15.20
2010,06,15,17,04,15.20
2010,06,15,17,05,15.10
2010,06,15,17,06,15.10
2010,06,15,17,07,15.10
2010,06,15,17,08,15.20
2010,06,15,17,09,15.40
2010,06,15,17,10,15.40
2010,06,15,17,11,15.50
2010,06,15,17,12,15.40
2010,06,15,17,13,15.40
2010,06,15,17,14,15.40
2010,06,15,17,15,15.30
2010,06,15,17,16,15.30
2010,06,15,17,17,15.30
2010,06,15,17,18,15.40
2010,06,15,17,19,15.30
2010,06,15,17,20,15.30
2010,06,15,17,21,15.40
2010,06,15,17,22,15.50
2010,06,15,17,23,15.50
2010,06,15,17,24,15.50
2010,06,15,17,25,15.50
2010,06,15,17,26,15.50
2010,06,15,17,27,15.50
2010,06,15,17,28,15.40
2010,06,15,17,29,15.30
2010,06,15,17,30,15.20
2010,06,15,17,31,15.20
2010,06,15,17,32,15.10
2010,06,15,17,33,15.20
2010,06,15,17,34,15.20
2010,06,15,17,35,15.20