Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,24,00,00,11.10
2011,06,24,00,01,11.10
2011,06,24,00,02,11.10
2011,06,24,00,03,11.00
2011,06,24,00,04,11.00
2011,06,24,00,05,10.90
2011,06,24,00,06,10.90
2011,06,24,00,07,10.90
2011,06,24,00,08,10.90
2011,06,24,00,09,10.80
2011,06,24,00,10,10.80
2011,06,24,00,11,10.80
2011,06,24,00,12,10.80
2011,06,24,00,13,10.80
2011,06,24,00,14,10.70
2011,06,24,00,15,10.70
2011,06,24,00,16,10.70
2011,06,24,00,17,10.70
2011,06,24,00,18,10.70
2011,06,24,00,19,10.70
2011,06,24,00,20,10.60
2011,06,24,00,21,10.60
2011,06,24,00,22,10.60
2011,06,24,00,23,10.60
2011,06,24,00,24,10.60
2011,06,24,00,25,10.60
2011,06,24,00,26,10.60
2011,06,24,00,27,10.50
2011,06,24,00,28,10.50
2011,06,24,00,29,10.50
2011,06,24,00,30,10.50
2011,06,24,00,31,10.50
2011,06,24,00,32,10.50
2011,06,24,00,33,10.50
2011,06,24,00,34,10.50
2011,06,24,00,35,10.40
2011,06,24,00,36,10.40
2011,06,24,00,37,10.40
2011,06,24,00,38,10.40
2011,06,24,00,39,10.40
2011,06,24,00,40,10.40
2011,06,24,00,41,10.40
2011,06,24,00,42,10.40
2011,06,24,00,43,10.40
2011,06,24,00,44,10.30
2011,06,24,00,45,10.30
2011,06,24,00,46,10.30
2011,06,24,00,47,10.30
2011,06,24,00,48,10.30
2011,06,24,00,49,10.30
2011,06,24,00,50,10.20
2011,06,24,00,51,10.20
2011,06,24,00,52,10.20
2011,06,24,00,53,10.20
2011,06,24,00,54,10.20
2011,06,24,00,55,10.20
2011,06,24,00,56,10.20
2011,06,24,00,57,10.10
2011,06,24,00,58,10.10
2011,06,24,00,59,10.10
2011,06,24,01,00,10.10
2011,06,24,01,01,10.10
2011,06,24,01,02,10.00
2011,06,24,01,03,10.00
2011,06,24,01,04,9.90
2011,06,24,01,05,9.90
2011,06,24,01,06,9.90
2011,06,24,01,07,9.90
2011,06,24,01,08,9.80
2011,06,24,01,09,9.80
2011,06,24,01,10,9.80
2011,06,24,01,11,9.80
2011,06,24,01,12,9.80
2011,06,24,01,13,9.70
2011,06,24,01,14,9.70
2011,06,24,01,15,9.70
2011,06,24,01,16,9.70
2011,06,24,01,17,9.60
2011,06,24,01,18,9.60
2011,06,24,01,19,9.60
2011,06,24,01,20,9.60
2011,06,24,01,21,9.50
2011,06,24,01,22,9.50
2011,06,24,01,23,9.40
2011,06,24,01,24,9.40
2011,06,24,01,25,9.40
2011,06,24,01,26,9.40
2011,06,24,01,27,9.40
2011,06,24,01,28,9.40
2011,06,24,01,29,9.30
2011,06,24,01,30,9.30
2011,06,24,01,31,9.30
2011,06,24,01,32,9.30
2011,06,24,01,33,9.30
2011,06,24,01,34,9.30
2011,06,24,01,35,9.30
2011,06,24,01,36,9.30
2011,06,24,01,37,9.30
2011,06,24,01,38,9.30
2011,06,24,01,39,9.30
2011,06,24,01,40,9.30
2011,06,24,01,41,9.30
2011,06,24,01,42,9.30
2011,06,24,01,43,9.30
2011,06,24,01,44,9.30
2011,06,24,01,45,9.30
2011,06,24,01,46,9.30
2011,06,24,01,47,9.20
2011,06,24,01,48,9.20
2011,06,24,01,49,9.20
2011,06,24,01,50,9.20
2011,06,24,01,51,9.20
2011,06,24,01,52,9.20
2011,06,24,01,53,9.10
2011,06,24,01,54,9.10
2011,06,24,01,55,9.10
2011,06,24,01,56,9.10
2011,06,24,01,57,9.10
2011,06,24,01,58,9.10
2011,06,24,01,59,9.00
2011,06,24,02,00,9.00
2011,06,24,02,01,8.90
2011,06,24,02,02,8.90
2011,06,24,02,03,8.90
2011,06,24,02,04,8.90
2011,06,24,02,05,8.80
2011,06,24,02,06,8.80
2011,06,24,02,07,8.80
2011,06,24,02,08,8.80
2011,06,24,02,09,8.80
2011,06,24,02,10,8.80
2011,06,24,02,11,8.80
2011,06,24,02,12,8.80
2011,06,24,02,13,8.80
2011,06,24,02,14,8.80
2011,06,24,02,15,8.70
2011,06,24,02,16,8.70
2011,06,24,02,17,8.70
2011,06,24,02,18,8.70
2011,06,24,02,19,8.70
2011,06,24,02,20,8.70
2011,06,24,02,21,8.70
2011,06,24,02,22,8.70
2011,06,24,02,23,8.60
2011,06,24,02,24,8.60
2011,06,24,02,25,8.60
2011,06,24,02,26,8.60
2011,06,24,02,27,8.60
2011,06,24,02,28,8.60
2011,06,24,02,29,8.60
2011,06,24,02,30,8.60
2011,06,24,02,31,8.50
2011,06,24,02,32,8.50
2011,06,24,02,33,8.50
2011,06,24,02,34,8.50
2011,06,24,02,35,8.40
2011,06,24,02,36,8.40
2011,06,24,02,37,8.40
2011,06,24,02,38,8.40
2011,06,24,02,39,8.40
2011,06,24,02,40,8.40
2011,06,24,02,41,8.40
2011,06,24,02,42,8.30
2011,06,24,02,43,8.30
2011,06,24,02,44,8.30
2011,06,24,02,45,8.30
2011,06,24,02,46,8.30
2011,06,24,02,47,8.30
2011,06,24,02,48,8.20
2011,06,24,02,49,8.20
2011,06,24,02,50,8.20
2011,06,24,02,51,8.20
2011,06,24,02,52,8.20
2011,06,24,02,53,8.20
2011,06,24,02,54,8.20
2011,06,24,02,55,8.20
2011,06,24,02,56,8.20
2011,06,24,02,57,8.20
2011,06,24,02,58,8.10
2011,06,24,02,59,8.10
2011,06,24,03,00,8.10
2011,06,24,03,01,8.10
2011,06,24,03,02,8.10
2011,06,24,03,03,8.10
2011,06,24,03,04,8.10
2011,06,24,03,05,8.10
2011,06,24,03,06,8.10
2011,06,24,03,07,8.00
2011,06,24,03,08,8.00
2011,06,24,03,09,8.00
2011,06,24,03,10,8.10
2011,06,24,03,11,8.10
2011,06,24,03,12,8.10
2011,06,24,03,13,8.10
2011,06,24,03,14,8.10
2011,06,24,03,15,8.10
2011,06,24,03,16,8.10
2011,06,24,03,17,8.10
2011,06,24,03,18,8.10
2011,06,24,03,19,8.10
2011,06,24,03,20,8.10
2011,06,24,03,21,8.10
2011,06,24,03,22,8.10
2011,06,24,03,23,8.10
2011,06,24,03,24,8.10
2011,06,24,03,25,8.10
2011,06,24,03,26,8.10
2011,06,24,03,27,8.10
2011,06,24,03,28,8.00
2011,06,24,03,29,8.00
2011,06,24,03,30,8.00
2011,06,24,03,31,8.00
2011,06,24,03,32,8.00
2011,06,24,03,33,8.00
2011,06,24,03,34,7.90
2011,06,24,03,35,7.90
2011,06,24,03,36,7.90
2011,06,24,03,37,7.90
2011,06,24,03,38,7.90
2011,06,24,03,39,7.90
2011,06,24,03,40,7.90
2011,06,24,03,41,7.90
2011,06,24,03,42,7.90
2011,06,24,03,43,7.90
2011,06,24,03,44,7.90
2011,06,24,03,45,7.90
2011,06,24,03,46,8.00
2011,06,24,03,47,8.00
2011,06,24,03,48,8.00
2011,06,24,03,49,8.00
2011,06,24,03,50,8.10
2011,06,24,03,51,8.10
2011,06,24,03,52,8.10
2011,06,24,03,53,8.10
2011,06,24,03,54,8.20
2011,06,24,03,55,8.20
2011,06,24,03,56,8.20
2011,06,24,03,57,8.30
2011,06,24,03,58,8.30
2011,06,24,03,59,8.30
2011,06,24,04,00,8.30
2011,06,24,04,01,8.40
2011,06,24,04,02,8.40
2011,06,24,04,03,8.40
2011,06,24,04,04,8.40
2011,06,24,04,05,8.50
2011,06,24,04,06,8.50
2011,06,24,04,07,8.60
2011,06,24,04,08,8.60
2011,06,24,04,09,8.60
2011,06,24,04,10,8.70
2011,06,24,04,11,8.70
2011,06,24,04,12,8.70
2011,06,24,04,13,8.80
2011,06,24,04,14,8.80
2011,06,24,04,15,8.80
2011,06,24,04,16,8.80
2011,06,24,04,17,8.90
2011,06,24,04,18,8.90
2011,06,24,04,19,9.00
2011,06,24,04,20,9.00
2011,06,24,04,21,9.10
2011,06,24,04,22,9.10
2011,06,24,04,23,9.10
2011,06,24,04,24,9.10
2011,06,24,04,25,9.20
2011,06,24,04,26,9.20
2011,06,24,04,27,9.20
2011,06,24,04,28,9.20
2011,06,24,04,29,9.30
2011,06,24,04,30,9.30
2011,06,24,04,31,9.30
2011,06,24,04,32,9.30
2011,06,24,04,33,9.30
2011,06,24,04,34,9.30
2011,06,24,04,35,9.30
2011,06,24,04,36,9.30
2011,06,24,04,37,9.40
2011,06,24,04,38,9.40
2011,06,24,04,39,9.40
2011,06,24,04,40,9.40
2011,06,24,04,41,9.40
2011,06,24,04,42,9.40
2011,06,24,04,43,9.40
2011,06,24,04,44,9.50
2011,06,24,04,45,9.50
2011,06,24,04,46,9.50
2011,06,24,04,47,9.50
2011,06,24,04,48,9.50
2011,06,24,04,49,9.60
2011,06,24,04,50,9.60
2011,06,24,04,51,9.60
2011,06,24,04,52,9.60
2011,06,24,04,53,9.60
2011,06,24,04,54,9.70
2011,06,24,04,55,9.70
2011,06,24,04,56,9.70
2011,06,24,04,57,9.70
2011,06,24,04,58,9.70
2011,06,24,04,59,9.70
2011,06,24,05,00,9.80
2011,06,24,05,01,9.80
2011,06,24,05,02,9.80
2011,06,24,05,03,9.80
2011,06,24,05,04,9.80
2011,06,24,05,05,9.80
2011,06,24,05,06,9.80
2011,06,24,05,07,9.80
2011,06,24,05,08,9.90
2011,06,24,05,09,9.90
2011,06,24,05,10,9.90
2011,06,24,05,11,9.90
2011,06,24,05,12,9.90
2011,06,24,05,13,9.90
2011,06,24,05,14,9.90
2011,06,24,05,15,9.90
2011,06,24,05,16,9.90
2011,06,24,05,17,9.90
2011,06,24,05,18,9.90
2011,06,24,05,19,9.90
2011,06,24,05,20,9.90
2011,06,24,05,21,9.90
2011,06,24,05,22,10.00
2011,06,24,05,23,9.90
2011,06,24,05,24,9.90
2011,06,24,05,25,10.00
2011,06,24,05,26,9.90
2011,06,24,05,27,10.00
2011,06,24,05,28,10.00
2011,06,24,05,29,10.00
2011,06,24,05,30,10.00
2011,06,24,05,31,10.00
2011,06,24,05,32,10.00
2011,06,24,05,33,10.00
2011,06,24,05,34,10.00
2011,06,24,05,35,10.10
2011,06,24,05,36,10.00
2011,06,24,05,37,10.10
2011,06,24,05,38,10.10
2011,06,24,05,39,10.10
2011,06,24,05,40,10.10
2011,06,24,05,41,10.10
2011,06,24,05,42,10.10
2011,06,24,05,43,10.10
2011,06,24,05,44,10.10
2011,06,24,05,45,10.20
2011,06,24,05,46,10.20
2011,06,24,05,47,10.20
2011,06,24,05,48,10.20
2011,06,24,05,49,10.20
2011,06,24,05,50,10.20
2011,06,24,05,51,10.30
2011,06,24,05,52,10.30
2011,06,24,05,53,10.30
2011,06,24,05,54,10.30
2011,06,24,05,55,10.30
2011,06,24,05,56,10.30
2011,06,24,05,57,10.30
2011,06,24,05,58,10.30
2011,06,24,05,59,10.40
2011,06,24,06,00,10.40
2011,06,24,06,01,10.40
2011,06,24,06,02,10.50
2011,06,24,06,03,10.50
2011,06,24,06,04,10.60
2011,06,24,06,05,10.60
2011,06,24,06,06,10.60
2011,06,24,06,07,10.70
2011,06,24,06,08,10.70
2011,06,24,06,09,10.70
2011,06,24,06,10,10.70
2011,06,24,06,11,10.80
2011,06,24,06,12,10.80
2011,06,24,06,13,10.80
2011,06,24,06,14,10.80
2011,06,24,06,15,10.80
2011,06,24,06,16,10.80
2011,06,24,06,17,10.90
2011,06,24,06,18,10.90
2011,06,24,06,19,10.90
2011,06,24,06,20,11.00
2011,06,24,06,21,11.00
2011,06,24,06,22,11.00
2011,06,24,06,23,11.00
2011,06,24,06,24,11.10
2011,06,24,06,25,11.10
2011,06,24,06,26,11.10
2011,06,24,06,27,11.10
2011,06,24,06,28,11.10
2011,06,24,06,29,11.10
2011,06,24,06,30,11.20
2011,06,24,06,31,11.20
2011,06,24,06,32,11.20
2011,06,24,06,33,11.20
2011,06,24,06,34,11.30
2011,06,24,06,35,11.30
2011,06,24,06,36,11.40
2011,06,24,06,37,11.40
2011,06,24,06,38,11.40
2011,06,24,06,39,11.50
2011,06,24,06,40,11.50
2011,06,24,06,41,11.60
2011,06,24,06,42,11.60
2011,06,24,06,43,11.60
2011,06,24,06,44,11.70
2011,06,24,06,45,11.70
2011,06,24,06,46,11.70
2011,06,24,06,47,11.80
2011,06,24,06,48,11.80
2011,06,24,06,49,11.80
2011,06,24,06,50,11.90
2011,06,24,06,51,11.90
2011,06,24,06,52,11.90
2011,06,24,06,53,12.00
2011,06,24,06,54,12.00
2011,06,24,06,55,12.10
2011,06,24,06,56,12.10
2011,06,24,06,57,12.20
2011,06,24,06,58,12.20
2011,06,24,06,59,12.20
2011,06,24,07,00,12.30
2011,06,24,07,01,12.30
2011,06,24,07,02,12.30
2011,06,24,07,03,12.40
2011,06,24,07,04,12.40
2011,06,24,07,05,12.50
2011,06,24,07,06,12.50
2011,06,24,07,07,12.60
2011,06,24,07,08,12.60
2011,06,24,07,09,12.70
2011,06,24,07,10,12.70
2011,06,24,07,11,12.70
2011,06,24,07,12,12.80
2011,06,24,07,13,12.80
2011,06,24,07,14,12.80
2011,06,24,07,15,12.80
2011,06,24,07,16,12.90
2011,06,24,07,17,12.90
2011,06,24,07,18,12.90
2011,06,24,07,19,12.90
2011,06,24,07,20,12.90
2011,06,24,07,21,12.90
2011,06,24,07,22,12.90
2011,06,24,07,23,13.00
2011,06,24,07,24,13.00
2011,06,24,07,25,13.00
2011,06,24,07,26,13.00
2011,06,24,07,27,13.10
2011,06,24,07,28,13.10
2011,06,24,07,29,13.10
2011,06,24,07,30,13.10
2011,06,24,07,31,13.10
2011,06,24,07,32,13.20
2011,06,24,07,33,13.20
2011,06,24,07,34,13.20
2011,06,24,07,35,13.30
2011,06,24,07,36,13.30
2011,06,24,07,37,13.40
2011,06,24,07,38,13.40
2011,06,24,07,39,13.40
2011,06,24,07,40,13.50
2011,06,24,07,41,13.60
2011,06,24,07,42,13.70
2011,06,24,07,43,13.70
2011,06,24,07,44,13.80
2011,06,24,07,45,13.80
2011,06,24,07,46,13.90
2011,06,24,07,47,13.90
2011,06,24,07,48,14.00
2011,06,24,07,49,14.10
2011,06,24,07,50,14.10
2011,06,24,07,51,14.20
2011,06,24,07,52,14.20
2011,06,24,07,53,14.30
2011,06,24,07,54,14.30
2011,06,24,07,55,14.30
2011,06,24,07,56,14.40
2011,06,24,07,57,14.40
2011,06,24,07,58,14.40
2011,06,24,07,59,14.40
2011,06,24,08,00,14.40
2011,06,24,08,01,14.30
2011,06,24,08,02,14.30
2011,06,24,08,03,14.30
2011,06,24,08,04,14.30
2011,06,24,08,05,14.30
2011,06,24,08,06,14.30
2011,06,24,08,07,14.30
2011,06,24,08,08,14.40
2011,06,24,08,09,14.40
2011,06,24,08,10,14.50
2011,06,24,08,11,14.60
2011,06,24,08,12,14.60
2011,06,24,08,13,14.70
2011,06,24,08,14,14.80
2011,06,24,08,15,14.80
2011,06,24,08,16,14.80
2011,06,24,08,17,14.80
2011,06,24,08,18,14.80
2011,06,24,08,19,14.80
2011,06,24,08,20,14.80
2011,06,24,08,21,14.70
2011,06,24,08,22,14.70
2011,06,24,08,23,14.60
2011,06,24,08,24,14.60
2011,06,24,08,25,14.60
2011,06,24,08,26,14.50
2011,06,24,08,27,14.50
2011,06,24,08,28,14.40
2011,06,24,08,29,14.40
2011,06,24,08,30,14.30
2011,06,24,08,31,14.30
2011,06,24,08,32,14.30
2011,06,24,08,33,14.30
2011,06,24,08,34,14.30
2011,06,24,08,35,14.30
2011,06,24,08,36,14.30
2011,06,24,08,37,14.30
2011,06,24,08,38,14.30
2011,06,24,08,39,14.30
2011,06,24,08,40,14.30
2011,06,24,08,41,14.40
2011,06,24,08,42,14.40
2011,06,24,08,43,14.50
2011,06,24,08,44,14.60
2011,06,24,08,45,14.60
2011,06,24,08,46,14.70
2011,06,24,08,47,14.70
2011,06,24,08,48,14.70
2011,06,24,08,49,14.70
2011,06,24,08,50,14.60
2011,06,24,08,51,14.60
2011,06,24,08,52,14.60
2011,06,24,08,53,14.60
2011,06,24,08,54,14.60
2011,06,24,08,55,14.60
2011,06,24,08,56,14.60
2011,06,24,08,57,14.50
2011,06,24,08,58,14.50
2011,06,24,08,59,14.50
2011,06,24,09,00,14.40
2011,06,24,09,01,14.40
2011,06,24,09,02,14.30
2011,06,24,09,03,14.30
2011,06,24,09,04,14.40
2011,06,24,09,05,14.40
2011,06,24,09,06,14.40
2011,06,24,09,07,14.40
2011,06,24,09,08,14.40
2011,06,24,09,09,14.40
2011,06,24,09,10,14.30
2011,06,24,09,11,14.30
2011,06,24,09,12,14.30
2011,06,24,09,13,14.30
2011,06,24,09,14,14.30
2011,06,24,09,15,14.30
2011,06,24,09,16,14.30
2011,06,24,09,17,14.30
2011,06,24,09,18,14.30
2011,06,24,09,19,14.30
2011,06,24,09,20,14.30
2011,06,24,09,21,14.30
2011,06,24,09,22,14.30
2011,06,24,09,23,14.40
2011,06,24,09,24,14.40
2011,06,24,09,25,14.40
2011,06,24,09,26,14.50
2011,06,24,09,27,14.50
2011,06,24,09,28,14.50
2011,06,24,09,29,14.50
2011,06,24,09,30,14.50
2011,06,24,09,31,14.60
2011,06,24,09,32,14.60
2011,06,24,09,33,14.60
2011,06,24,09,34,14.60
2011,06,24,09,35,14.60
2011,06,24,09,36,14.60
2011,06,24,09,37,14.60
2011,06,24,09,38,14.60
2011,06,24,09,39,14.70
2011,06,24,09,40,14.70
2011,06,24,09,41,14.70
2011,06,24,09,42,14.70
2011,06,24,09,43,14.70
2011,06,24,09,44,14.70
2011,06,24,09,45,14.70
2011,06,24,09,46,14.70
2011,06,24,09,47,14.70
2011,06,24,09,48,14.60
2011,06,24,09,49,14.60
2011,06,24,09,50,14.50
2011,06,24,09,51,14.40
2011,06,24,09,52,14.40
2011,06,24,09,53,14.30
2011,06,24,09,54,14.30
2011,06,24,09,55,14.30
2011,06,24,09,56,14.30
2011,06,24,09,57,14.30
2011,06,24,09,58,14.30
2011,06,24,09,59,14.30
2011,06,24,10,00,14.30
2011,06,24,10,01,14.20
2011,06,24,10,02,14.20
2011,06,24,10,03,14.20
2011,06,24,10,04,14.20
2011,06,24,10,05,14.20
2011,06,24,10,06,14.20
2011,06,24,10,07,14.10
2011,06,24,10,08,14.10
2011,06,24,10,09,14.10
2011,06,24,10,10,14.10
2011,06,24,10,11,14.10
2011,06,24,10,12,14.10
2011,06,24,10,13,14.10
2011,06,24,10,14,14.20
2011,06,24,10,15,14.20
2011,06,24,10,16,14.20
2011,06,24,10,17,14.30
2011,06,24,10,18,14.30
2011,06,24,10,19,14.30
2011,06,24,10,20,14.40
2011,06,24,10,21,14.40
2011,06,24,10,22,14.40
2011,06,24,10,23,14.50
2011,06,24,10,24,14.50
2011,06,24,10,25,14.60
2011,06,24,10,26,14.60
2011,06,24,10,27,14.60
2011,06,24,10,28,14.60
2011,06,24,10,29,14.60
2011,06,24,10,30,14.60
2011,06,24,10,31,14.70
2011,06,24,10,32,14.70
2011,06,24,10,33,14.70
2011,06,24,10,34,14.70
2011,06,24,10,35,14.70
2011,06,24,10,36,14.70
2011,06,24,10,37,14.70
2011,06,24,10,38,14.70
2011,06,24,10,39,14.70
2011,06,24,10,40,14.80
2011,06,24,10,41,14.80
2011,06,24,10,42,14.80
2011,06,24,10,43,14.70
2011,06,24,10,44,14.80
2011,06,24,10,45,14.80
2011,06,24,10,46,14.80
2011,06,24,10,47,14.80
2011,06,24,10,48,14.70
2011,06,24,10,49,14.70
2011,06,24,10,50,14.80
2011,06,24,10,51,14.80
2011,06,24,10,52,14.80
2011,06,24,10,53,14.80
2011,06,24,10,54,14.90
2011,06,24,10,55,14.90
2011,06,24,10,56,14.90
2011,06,24,10,57,14.90
2011,06,24,10,58,14.90
2011,06,24,10,59,15.00
2011,06,24,11,00,14.90
2011,06,24,11,01,14.90
2011,06,24,11,02,14.90
2011,06,24,11,03,14.90
2011,06,24,11,04,14.80
2011,06,24,11,05,14.80
2011,06,24,11,06,14.80
2011,06,24,11,07,14.70
2011,06,24,11,08,14.70
2011,06,24,11,09,14.60
2011,06,24,11,10,14.60
2011,06,24,11,11,14.60
2011,06,24,11,12,14.60
2011,06,24,11,13,14.60
2011,06,24,11,14,14.60
2011,06,24,11,15,14.60
2011,06,24,11,16,14.60
2011,06,24,11,17,14.60
2011,06,24,11,18,14.70
2011,06,24,11,19,14.80
2011,06,24,11,20,14.80
2011,06,24,11,21,14.90
2011,06,24,11,22,15.00
2011,06,24,11,23,15.00
2011,06,24,11,24,15.00
2011,06,24,11,25,15.10
2011,06,24,11,26,15.20
2011,06,24,11,27,15.20
2011,06,24,11,28,15.20
2011,06,24,11,29,15.20
2011,06,24,11,30,15.20
2011,06,24,11,31,15.20
2011,06,24,11,32,15.20
2011,06,24,11,33,15.20
2011,06,24,11,34,15.20
2011,06,24,11,35,15.20
2011,06,24,11,36,15.20
2011,06,24,11,37,15.20
2011,06,24,11,38,15.30
2011,06,24,11,39,15.30
2011,06,24,11,40,15.30
2011,06,24,11,41,15.40
2011,06,24,11,42,15.40
2011,06,24,11,43,15.40
2011,06,24,11,44,15.50
2011,06,24,11,45,15.50
2011,06,24,11,46,15.50
2011,06,24,11,47,15.50
2011,06,24,11,48,15.60
2011,06,24,11,49,15.60
2011,06,24,11,50,15.60
2011,06,24,11,51,15.60
2011,06,24,11,52,15.60
2011,06,24,11,53,15.70
2011,06,24,11,54,15.70
2011,06,24,11,55,15.70
2011,06,24,11,56,15.70
2011,06,24,11,57,15.70
2011,06,24,11,58,15.70
2011,06,24,11,59,15.80
2011,06,24,12,00,15.80
2011,06,24,12,01,15.80
2011,06,24,12,02,15.90
2011,06,24,12,03,15.90
2011,06,24,12,04,16.00
2011,06,24,12,05,16.00
2011,06,24,12,06,16.10
2011,06,24,12,07,16.10
2011,06,24,12,08,16.10
2011,06,24,12,09,16.10
2011,06,24,12,10,16.10
2011,06,24,12,11,16.00
2011,06,24,12,12,15.90
2011,06,24,12,13,15.80
2011,06,24,12,14,15.80
2011,06,24,12,15,15.70
2011,06,24,12,16,15.50
2011,06,24,12,17,15.50
2011,06,24,12,18,15.40
2011,06,24,12,19,15.30
2011,06,24,12,20,15.20
2011,06,24,12,21,15.10
2011,06,24,12,22,15.00
2011,06,24,12,23,15.00
2011,06,24,12,24,15.00
2011,06,24,12,25,15.00
2011,06,24,12,26,15.00
2011,06,24,12,27,15.00
2011,06,24,12,28,15.00
2011,06,24,12,29,15.00
2011,06,24,12,30,15.00
2011,06,24,12,31,15.00
2011,06,24,12,32,15.00
2011,06,24,12,33,15.00
2011,06,24,12,34,14.90
2011,06,24,12,35,14.90
2011,06,24,12,36,14.90
2011,06,24,12,37,14.90
2011,06,24,12,38,14.90
2011,06,24,12,39,14.90
2011,06,24,12,40,14.90
2011,06,24,12,41,14.80
2011,06,24,12,42,14.80
2011,06,24,12,43,14.70
2011,06,24,12,44,14.70
2011,06,24,12,45,14.70
2011,06,24,12,46,14.80
2011,06,24,12,47,14.80
2011,06,24,12,48,14.70
2011,06,24,12,49,14.70
2011,06,24,12,50,14.70
2011,06,24,12,51,14.70
2011,06,24,12,52,14.80
2011,06,24,12,53,14.80
2011,06,24,12,54,15.00
2011,06,24,12,55,15.00
2011,06,24,12,56,15.00
2011,06,24,12,57,15.00
2011,06,24,12,58,15.00
2011,06,24,12,59,15.00
2011,06,24,13,00,15.10
2011,06,24,13,01,15.20
2011,06,24,13,02,15.30
2011,06,24,13,03,15.30
2011,06,24,13,04,15.30
2011,06,24,13,05,15.30
2011,06,24,13,06,15.30
2011,06,24,13,07,15.30
2011,06,24,13,08,15.30
2011,06,24,13,09,15.30
2011,06,24,13,10,15.40
2011,06,24,13,11,15.60
2011,06,24,13,12,15.70
2011,06,24,13,13,15.80
2011,06,24,13,14,15.80
2011,06,24,13,15,15.90
2011,06,24,13,16,15.90
2011,06,24,13,17,15.90
2011,06,24,13,18,15.90
2011,06,24,13,19,15.90
2011,06,24,13,20,16.00
2011,06,24,13,21,16.10
2011,06,24,13,22,16.10
2011,06,24,13,23,16.20
2011,06,24,13,24,16.40
2011,06,24,13,25,16.60
2011,06,24,13,26,16.60
2011,06,24,13,27,16.70
2011,06,24,13,28,16.80
2011,06,24,13,29,16.90
2011,06,24,13,30,16.90
2011,06,24,13,31,16.80
2011,06,24,13,32,16.70
2011,06,24,13,33,16.60
2011,06,24,13,34,16.50
2011,06,24,13,35,16.50
2011,06,24,13,36,16.40
2011,06,24,13,37,16.40
2011,06,24,13,38,16.30
2011,06,24,13,39,16.30
2011,06,24,13,40,16.30
2011,06,24,13,41,16.20
2011,06,24,13,42,16.20
2011,06,24,13,43,16.20
2011,06,24,13,44,16.20
2011,06,24,13,45,16.20
2011,06,24,13,46,16.30
2011,06,24,13,47,16.30
2011,06,24,13,48,16.40
2011,06,24,13,49,16.40
2011,06,24,13,50,16.40
2011,06,24,13,51,16.30
2011,06,24,13,52,16.30
2011,06,24,13,53,16.30
2011,06,24,13,54,16.30
2011,06,24,13,55,16.30
2011,06,24,13,56,16.40
2011,06,24,13,57,16.40
2011,06,24,13,58,16.40
2011,06,24,13,59,16.40
2011,06,24,14,00,16.40
2011,06,24,14,01,16.40
2011,06,24,14,02,16.40
2011,06,24,14,03,16.30
2011,06,24,14,04,16.30
2011,06,24,14,05,16.30
2011,06,24,14,06,16.30
2011,06,24,14,07,16.30
2011,06,24,14,08,16.30
2011,06,24,14,09,16.30
2011,06,24,14,10,16.30
2011,06,24,14,11,16.30
2011,06,24,14,12,16.30
2011,06,24,14,13,16.30
2011,06,24,14,14,16.20
2011,06,24,14,15,16.20
2011,06,24,14,16,16.10
2011,06,24,14,17,16.10
2011,06,24,14,18,16.00
2011,06,24,14,19,16.00
2011,06,24,14,20,16.00
2011,06,24,14,21,16.00
2011,06,24,14,22,16.10
2011,06,24,14,23,16.10
2011,06,24,14,24,16.20
2011,06,24,14,25,16.20
2011,06,24,14,26,16.20
2011,06,24,14,27,16.30
2011,06,24,14,28,16.40
2011,06,24,14,29,16.40
2011,06,24,14,30,16.50
2011,06,24,14,31,16.60
2011,06,24,14,32,16.70
2011,06,24,14,33,16.80
2011,06,24,14,34,16.80
2011,06,24,14,35,16.90
2011,06,24,14,36,17.00
2011,06,24,14,37,17.10
2011,06,24,14,38,17.20
2011,06,24,14,39,17.20
2011,06,24,14,40,17.20
2011,06,24,14,41,17.20
2011,06,24,14,42,17.30
2011,06,24,14,43,17.30
2011,06,24,14,44,17.30
2011,06,24,14,45,17.30
2011,06,24,14,46,17.30
2011,06,24,14,47,17.30
2011,06,24,14,48,17.40
2011,06,24,14,49,17.40
2011,06,24,14,50,17.40
2011,06,24,14,51,17.30
2011,06,24,14,52,17.30
2011,06,24,14,53,17.20
2011,06,24,14,54,17.20
2011,06,24,14,55,17.20
2011,06,24,14,56,17.10
2011,06,24,14,57,17.00
2011,06,24,14,58,16.90
2011,06,24,14,59,16.90
2011,06,24,15,00,16.80
2011,06,24,15,01,16.80
2011,06,24,15,02,16.80
2011,06,24,15,03,16.90
2011,06,24,15,04,16.90
2011,06,24,15,05,16.90
2011,06,24,15,06,16.90
2011,06,24,15,07,16.80
2011,06,24,15,08,16.80
2011,06,24,15,09,16.70
2011,06,24,15,10,16.70
2011,06,24,15,11,16.60
2011,06,24,15,12,16.60
2011,06,24,15,13,16.50
2011,06,24,15,14,16.50
2011,06,24,15,15,16.40
2011,06,24,15,16,16.40
2011,06,24,15,17,16.40
2011,06,24,15,18,16.40
2011,06,24,15,19,16.40
2011,06,24,15,20,16.40
2011,06,24,15,21,16.40
2011,06,24,15,22,16.40
2011,06,24,15,23,16.40
2011,06,24,15,24,16.50
2011,06,24,15,25,16.50
2011,06,24,15,26,16.40
2011,06,24,15,27,16.50
2011,06,24,15,28,16.50
2011,06,24,15,29,16.50
2011,06,24,15,30,16.50
2011,06,24,15,31,16.50
2011,06,24,15,32,16.50
2011,06,24,15,33,16.50
2011,06,24,15,34,16.40
2011,06,24,15,35,16.40
2011,06,24,15,36,16.40
2011,06,24,15,37,16.40
2011,06,24,15,38,16.40
2011,06,24,15,39,16.40
2011,06,24,15,40,16.40
2011,06,24,15,41,16.40
2011,06,24,15,42,16.40
2011,06,24,15,43,16.40
2011,06,24,15,44,16.40
2011,06,24,15,45,16.40
2011,06,24,15,46,16.40
2011,06,24,15,47,16.40
2011,06,24,15,48,16.40
2011,06,24,15,49,16.30
2011,06,24,15,50,16.30
2011,06,24,15,51,16.30
2011,06,24,15,52,16.30
2011,06,24,15,53,16.20
2011,06,24,15,54,16.30
2011,06,24,15,55,16.20
2011,06,24,15,56,16.20
2011,06,24,15,57,16.20
2011,06,24,15,58,16.20
2011,06,24,15,59,16.20
2011,06,24,16,00,16.10
2011,06,24,16,01,16.10
2011,06,24,16,02,16.10
2011,06,24,16,03,16.00
2011,06,24,16,04,16.00
2011,06,24,16,05,15.90
2011,06,24,16,06,15.90
2011,06,24,16,07,15.90
2011,06,24,16,08,15.80
2011,06,24,16,09,15.80
2011,06,24,16,10,15.80
2011,06,24,16,11,15.70
2011,06,24,16,12,15.70
2011,06,24,16,13,15.70
2011,06,24,16,14,15.60
2011,06,24,16,15,15.50
2011,06,24,16,16,15.50
2011,06,24,16,17,15.40
2011,06,24,16,18,15.30
2011,06,24,16,19,15.20
2011,06,24,16,20,15.10
2011,06,24,16,21,15.00
2011,06,24,16,22,15.00
2011,06,24,16,23,15.00
2011,06,24,16,24,14.90
2011,06,24,16,25,14.80
2011,06,24,16,26,14.80
2011,06,24,16,27,14.60
2011,06,24,16,28,14.60
2011,06,24,16,29,14.50
2011,06,24,16,30,14.40
2011,06,24,16,31,14.40
2011,06,24,16,32,14.30
2011,06,24,16,33,14.30
2011,06,24,16,34,14.20
2011,06,24,16,35,14.20
2011,06,24,16,36,14.10
2011,06,24,16,37,14.10
2011,06,24,16,38,14.00
2011,06,24,16,39,14.00
2011,06,24,16,40,13.90
2011,06,24,16,41,13.90
2011,06,24,16,42,13.90
2011,06,24,16,43,13.80
2011,06,24,16,44,13.90
2011,06,24,16,45,13.90
2011,06,24,16,46,14.00
2011,06,24,16,47,14.10
2011,06,24,16,48,14.10
2011,06,24,16,49,14.20
2011,06,24,16,50,14.30
2011,06,24,16,51,14.40
2011,06,24,16,52,14.50
2011,06,24,16,53,14.60
2011,06,24,16,54,14.60
2011,06,24,16,55,14.70
2011,06,24,16,56,14.70
2011,06,24,16,57,14.70
2011,06,24,16,58,14.80
2011,06,24,16,59,14.90
2011,06,24,17,00,15.00
2011,06,24,17,01,15.00
2011,06,24,17,02,15.00
2011,06,24,17,03,15.00
2011,06,24,17,04,15.00
2011,06,24,17,05,15.10
2011,06,24,17,06,15.20
2011,06,24,17,07,15.20
2011,06,24,17,08,15.30
2011,06,24,17,09,15.20
2011,06,24,17,10,15.20
2011,06,24,17,11,15.30
2011,06,24,17,12,15.30
2011,06,24,17,13,15.30
2011,06,24,17,14,15.30
2011,06,24,17,15,15.20
2011,06,24,17,16,15.20
2011,06,24,17,17,15.10
2011,06,24,17,18,15.00
2011,06,24,17,19,15.00
2011,06,24,17,20,15.00
2011,06,24,17,21,15.00
2011,06,24,17,22,15.00
2011,06,24,17,23,14.90
2011,06,24,17,24,14.80
2011,06,24,17,25,14.70
2011,06,24,17,26,14.70
2011,06,24,17,27,14.70
2011,06,24,17,28,14.60
2011,06,24,17,29,14.60
2011,06,24,17,30,14.50