Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,21,00,00,12.00
2008,08,21,00,01,11.90
2008,08,21,00,02,11.90
2008,08,21,00,03,11.90
2008,08,21,00,04,11.80
2008,08,21,00,05,11.80
2008,08,21,00,06,11.90
2008,08,21,00,07,11.90
2008,08,21,00,08,12.00
2008,08,21,00,09,12.00
2008,08,21,00,10,12.10
2008,08,21,00,11,12.10
2008,08,21,00,12,12.10
2008,08,21,00,13,12.10
2008,08,21,00,14,12.10
2008,08,21,00,15,12.10
2008,08,21,00,16,12.20
2008,08,21,00,17,12.20
2008,08,21,00,18,12.30
2008,08,21,00,19,12.30
2008,08,21,00,20,12.40
2008,08,21,00,21,12.40
2008,08,21,00,22,12.50
2008,08,21,00,23,12.50
2008,08,21,00,24,12.60
2008,08,21,00,25,12.60
2008,08,21,00,26,12.70
2008,08,21,00,27,12.70
2008,08,21,00,28,12.80
2008,08,21,00,29,12.60
2008,08,21,00,30,12.50
2008,08,21,00,31,12.40
2008,08,21,00,32,12.30
2008,08,21,00,33,12.20
2008,08,21,00,34,12.10
2008,08,21,00,35,12.10
2008,08,21,00,36,12.00
2008,08,21,00,37,12.00
2008,08,21,00,38,12.00
2008,08,21,00,39,11.90
2008,08,21,00,40,11.90
2008,08,21,00,41,11.80
2008,08,21,00,42,11.80
2008,08,21,00,43,11.80
2008,08,21,00,44,11.80
2008,08,21,00,45,11.80
2008,08,21,00,46,11.80
2008,08,21,00,47,11.80
2008,08,21,00,48,11.80
2008,08,21,00,49,11.80
2008,08,21,00,50,11.80
2008,08,21,00,51,11.80
2008,08,21,00,52,11.80
2008,08,21,00,53,11.90
2008,08,21,00,54,11.90
2008,08,21,00,55,11.90
2008,08,21,00,56,11.90
2008,08,21,00,57,11.90
2008,08,21,00,58,12.00
2008,08,21,00,59,12.00
2008,08,21,01,00,12.10
2008,08,21,01,01,12.10
2008,08,21,01,02,12.20
2008,08,21,01,03,12.30
2008,08,21,01,04,12.40
2008,08,21,01,05,12.50
2008,08,21,01,06,12.60
2008,08,21,01,07,12.70
2008,08,21,01,08,12.80
2008,08,21,01,09,12.80
2008,08,21,01,10,12.80
2008,08,21,01,11,12.80
2008,08,21,01,12,12.80
2008,08,21,01,13,12.80
2008,08,21,01,14,12.90
2008,08,21,01,15,13.00
2008,08,21,01,16,13.10
2008,08,21,01,17,13.10
2008,08,21,01,18,13.20
2008,08,21,01,19,13.30
2008,08,21,01,20,13.30
2008,08,21,01,21,13.30
2008,08,21,01,22,13.40
2008,08,21,01,23,13.40
2008,08,21,01,24,13.40
2008,08,21,01,25,13.40
2008,08,21,01,26,13.40
2008,08,21,01,27,13.40
2008,08,21,01,28,13.40
2008,08,21,01,29,13.40
2008,08,21,01,30,13.30
2008,08,21,01,31,13.30
2008,08,21,01,32,13.30
2008,08,21,01,33,13.20
2008,08,21,01,34,13.20
2008,08,21,01,35,13.10
2008,08,21,01,36,13.10
2008,08,21,01,37,13.00
2008,08,21,01,38,13.00
2008,08,21,01,39,12.90
2008,08,21,01,40,12.90
2008,08,21,01,41,12.90
2008,08,21,01,42,12.80
2008,08,21,01,43,12.80
2008,08,21,01,44,12.70
2008,08,21,01,45,12.60
2008,08,21,01,46,12.50
2008,08,21,01,47,12.40
2008,08,21,01,48,12.30
2008,08,21,01,49,12.20
2008,08,21,01,50,12.10
2008,08,21,01,51,12.10
2008,08,21,01,52,12.00
2008,08,21,01,53,12.00
2008,08,21,01,54,11.90
2008,08,21,01,55,11.90
2008,08,21,01,56,11.90
2008,08,21,01,57,11.90
2008,08,21,01,58,11.90
2008,08,21,01,59,11.90
2008,08,21,02,00,11.90
2008,08,21,02,01,11.90
2008,08,21,02,02,11.90
2008,08,21,02,03,11.90
2008,08,21,02,04,11.90
2008,08,21,02,05,11.90
2008,08,21,02,06,11.90
2008,08,21,02,07,11.80
2008,08,21,02,08,11.80
2008,08,21,02,09,11.90
2008,08,21,02,10,11.90
2008,08,21,02,11,12.00
2008,08,21,02,12,12.00
2008,08,21,02,13,12.10
2008,08,21,02,14,12.10
2008,08,21,02,15,12.20
2008,08,21,02,16,12.20
2008,08,21,02,17,12.20
2008,08,21,02,18,12.20
2008,08,21,02,19,12.20
2008,08,21,02,20,12.30
2008,08,21,02,21,12.40
2008,08,21,02,22,12.50
2008,08,21,02,23,12.60
2008,08,21,02,24,12.70
2008,08,21,02,25,12.80
2008,08,21,02,26,12.80
2008,08,21,02,27,12.90
2008,08,21,02,28,12.90
2008,08,21,02,29,13.00
2008,08,21,02,30,13.00
2008,08,21,02,31,13.00
2008,08,21,02,32,13.00
2008,08,21,02,33,13.10
2008,08,21,02,34,13.00
2008,08,21,02,35,13.00
2008,08,21,02,36,12.90
2008,08,21,02,37,12.70
2008,08,21,02,38,12.50
2008,08,21,02,39,12.30
2008,08,21,02,40,12.10
2008,08,21,02,41,12.00
2008,08,21,02,42,11.90
2008,08,21,02,43,11.90
2008,08,21,02,44,11.80
2008,08,21,02,45,11.80
2008,08,21,02,46,11.80
2008,08,21,02,47,11.80
2008,08,21,02,48,11.80
2008,08,21,02,49,11.80
2008,08,21,02,50,11.80
2008,08,21,02,51,11.80
2008,08,21,02,52,11.80
2008,08,21,02,53,11.90
2008,08,21,02,54,11.90
2008,08,21,02,55,11.90
2008,08,21,02,56,11.90
2008,08,21,02,57,11.90
2008,08,21,02,58,11.90
2008,08,21,02,59,11.90
2008,08,21,03,00,11.90
2008,08,21,03,01,11.90
2008,08,21,03,02,11.90
2008,08,21,03,03,11.90
2008,08,21,03,04,11.90
2008,08,21,03,05,11.90
2008,08,21,03,06,11.90
2008,08,21,03,07,11.90
2008,08,21,03,08,11.90
2008,08,21,03,09,11.90
2008,08,21,03,10,11.90
2008,08,21,03,11,11.90
2008,08,21,03,12,11.90
2008,08,21,03,13,11.80
2008,08,21,03,14,11.80
2008,08,21,03,15,11.80
2008,08,21,03,16,11.80
2008,08,21,03,17,11.80
2008,08,21,03,18,11.80
2008,08,21,03,19,11.80
2008,08,21,03,20,11.80
2008,08,21,03,21,11.70
2008,08,21,03,22,11.70
2008,08,21,03,23,11.70
2008,08,21,03,24,11.70
2008,08,21,03,25,11.70
2008,08,21,03,26,11.70
2008,08,21,03,27,11.70
2008,08,21,03,28,11.70
2008,08,21,03,29,11.70
2008,08,21,03,30,11.70
2008,08,21,03,31,11.70
2008,08,21,03,32,11.70
2008,08,21,03,33,11.70
2008,08,21,03,34,11.70
2008,08,21,03,35,11.70
2008,08,21,03,36,11.70
2008,08,21,03,37,11.70
2008,08,21,03,38,11.70
2008,08,21,03,39,11.70
2008,08,21,03,40,11.70
2008,08,21,03,41,11.70
2008,08,21,03,42,11.70
2008,08,21,03,43,11.70
2008,08,21,03,44,11.70
2008,08,21,03,45,11.80
2008,08,21,03,46,11.80
2008,08,21,03,47,11.80
2008,08,21,03,48,11.80
2008,08,21,03,49,11.90
2008,08,21,03,50,11.90
2008,08,21,03,51,11.90
2008,08,21,03,52,11.90
2008,08,21,03,53,11.90
2008,08,21,03,54,11.90
2008,08,21,03,55,11.90
2008,08,21,03,56,11.90
2008,08,21,03,57,11.90
2008,08,21,03,58,11.90
2008,08,21,03,59,11.80
2008,08,21,04,00,11.80
2008,08,21,04,01,11.80
2008,08,21,04,02,11.80
2008,08,21,04,03,11.80
2008,08,21,04,04,11.80
2008,08,21,04,05,11.70
2008,08,21,04,06,11.70
2008,08,21,04,07,11.70
2008,08,21,04,08,11.70
2008,08,21,04,09,11.70
2008,08,21,04,10,11.70
2008,08,21,04,11,11.70
2008,08,21,04,12,11.70
2008,08,21,04,13,11.70
2008,08,21,04,14,11.70
2008,08,21,04,15,11.70
2008,08,21,04,16,11.70
2008,08,21,04,17,11.70
2008,08,21,04,18,11.70
2008,08,21,04,19,11.70
2008,08,21,04,20,11.70
2008,08,21,04,21,11.70
2008,08,21,04,22,11.70
2008,08,21,04,23,11.80
2008,08,21,04,24,11.80
2008,08,21,04,25,11.80
2008,08,21,04,26,11.80
2008,08,21,04,27,11.80
2008,08,21,04,28,11.80
2008,08,21,04,29,11.80
2008,08,21,04,30,11.80
2008,08,21,04,31,11.80
2008,08,21,04,32,11.80
2008,08,21,04,33,11.80
2008,08,21,04,34,11.80
2008,08,21,04,35,11.80
2008,08,21,04,36,11.80
2008,08,21,04,37,11.80
2008,08,21,04,38,11.80
2008,08,21,04,39,11.80
2008,08,21,04,40,11.80
2008,08,21,04,41,11.80
2008,08,21,04,42,11.90
2008,08,21,04,43,11.90
2008,08,21,04,44,11.90
2008,08,21,04,45,11.90
2008,08,21,04,46,11.90
2008,08,21,04,47,11.90
2008,08,21,04,48,11.90
2008,08,21,04,49,11.90
2008,08,21,04,50,11.90
2008,08,21,04,51,11.90
2008,08,21,04,52,11.90
2008,08,21,04,53,11.90
2008,08,21,04,54,11.90
2008,08,21,04,55,11.90
2008,08,21,04,56,11.90
2008,08,21,04,57,11.90
2008,08,21,04,58,12.00
2008,08,21,04,59,12.00
2008,08,21,05,00,12.00
2008,08,21,05,01,11.90
2008,08,21,05,02,11.90
2008,08,21,05,03,11.90
2008,08,21,05,04,11.90
2008,08,21,05,05,12.00
2008,08,21,05,06,12.00
2008,08,21,05,07,12.00
2008,08,21,05,08,12.00
2008,08,21,05,09,11.90
2008,08,21,05,10,11.90
2008,08,21,05,11,12.00
2008,08,21,05,12,12.00
2008,08,21,05,13,12.00
2008,08,21,05,14,12.00
2008,08,21,05,15,12.00
2008,08,21,05,16,12.00
2008,08,21,05,17,12.00
2008,08,21,05,18,12.10
2008,08,21,05,19,12.10
2008,08,21,05,20,12.10
2008,08,21,05,21,12.10
2008,08,21,05,22,12.10
2008,08,21,05,23,12.10
2008,08,21,05,24,12.20
2008,08,21,05,25,12.20
2008,08,21,05,26,12.20
2008,08,21,05,27,12.20
2008,08,21,05,28,12.20
2008,08,21,05,29,12.10
2008,08,21,05,30,12.10
2008,08,21,05,31,12.10
2008,08,21,05,32,12.10
2008,08,21,05,33,12.10
2008,08,21,05,34,12.10
2008,08,21,05,35,12.10
2008,08,21,05,36,12.10
2008,08,21,05,37,12.10
2008,08,21,05,38,12.10
2008,08,21,05,39,12.10
2008,08,21,05,40,12.10
2008,08,21,05,41,12.10
2008,08,21,05,42,12.10
2008,08,21,05,43,12.10
2008,08,21,05,44,12.10
2008,08,21,05,45,12.10
2008,08,21,05,46,12.10
2008,08,21,05,47,12.10
2008,08,21,05,48,12.10
2008,08,21,05,49,12.10
2008,08,21,05,50,12.10
2008,08,21,05,51,12.20
2008,08,21,05,52,12.20
2008,08,21,05,53,12.20
2008,08,21,05,54,12.20
2008,08,21,05,55,12.20
2008,08,21,05,56,12.20
2008,08,21,05,57,12.10
2008,08,21,05,58,12.10
2008,08,21,05,59,12.10
2008,08,21,06,00,12.10
2008,08,21,06,01,12.10
2008,08,21,06,02,12.10
2008,08,21,06,03,12.10
2008,08,21,06,04,12.00
2008,08,21,06,05,12.00
2008,08,21,06,06,12.00
2008,08,21,06,07,12.00
2008,08,21,06,08,12.00
2008,08,21,06,09,12.00
2008,08,21,06,10,12.00
2008,08,21,06,11,12.10
2008,08,21,06,12,12.10
2008,08,21,06,13,12.10
2008,08,21,06,14,12.10
2008,08,21,06,15,12.10
2008,08,21,06,16,12.10
2008,08,21,06,17,12.10
2008,08,21,06,18,12.10
2008,08,21,06,19,12.10
2008,08,21,06,20,12.10
2008,08,21,06,21,12.10
2008,08,21,06,22,12.10
2008,08,21,06,23,12.10
2008,08,21,06,24,12.10
2008,08,21,06,25,12.10
2008,08,21,06,26,12.10
2008,08,21,06,27,12.10
2008,08,21,06,28,12.10
2008,08,21,06,29,12.10
2008,08,21,06,30,12.10
2008,08,21,06,31,12.10
2008,08,21,06,32,12.10
2008,08,21,06,33,12.10
2008,08,21,06,34,12.10
2008,08,21,06,35,12.10
2008,08,21,06,36,12.10
2008,08,21,06,37,12.10
2008,08,21,06,38,12.10
2008,08,21,06,39,12.10
2008,08,21,06,40,12.10
2008,08,21,06,41,12.10
2008,08,21,06,42,12.10
2008,08,21,06,43,12.10
2008,08,21,06,44,12.10
2008,08,21,06,45,12.10
2008,08,21,06,46,12.10
2008,08,21,06,47,12.10
2008,08,21,06,48,12.10
2008,08,21,06,49,12.10
2008,08,21,06,50,12.10
2008,08,21,06,51,12.10
2008,08,21,06,52,12.10
2008,08,21,06,53,12.00
2008,08,21,06,54,12.00
2008,08,21,06,55,12.00
2008,08,21,06,56,12.00
2008,08,21,06,57,12.10
2008,08,21,06,58,12.10
2008,08,21,06,59,12.10
2008,08,21,07,00,12.10
2008,08,21,07,01,12.10
2008,08,21,07,02,12.10
2008,08,21,07,03,12.10
2008,08,21,07,04,12.10
2008,08,21,07,05,12.10
2008,08,21,07,06,12.10
2008,08,21,07,07,12.10
2008,08,21,07,08,12.10
2008,08,21,07,09,12.10
2008,08,21,07,10,12.10
2008,08,21,07,11,12.10
2008,08,21,07,12,12.10
2008,08,21,07,13,12.10
2008,08,21,07,14,12.10
2008,08,21,07,15,12.10
2008,08,21,07,16,12.10
2008,08,21,07,17,12.10
2008,08,21,07,18,12.10
2008,08,21,07,19,12.10
2008,08,21,07,20,12.10
2008,08,21,07,21,12.10
2008,08,21,07,22,12.10
2008,08,21,07,23,12.10
2008,08,21,07,24,12.10
2008,08,21,07,25,12.10
2008,08,21,07,26,12.10
2008,08,21,07,27,12.10
2008,08,21,07,28,12.10
2008,08,21,07,29,12.10
2008,08,21,07,30,12.10
2008,08,21,07,31,12.10
2008,08,21,07,32,12.10
2008,08,21,07,33,12.10
2008,08,21,07,34,12.10
2008,08,21,07,35,12.10
2008,08,21,07,36,12.20
2008,08,21,07,37,12.20
2008,08,21,07,38,12.20
2008,08,21,07,39,12.20
2008,08,21,07,40,12.20
2008,08,21,07,41,12.20
2008,08,21,07,42,12.20
2008,08,21,07,43,12.20
2008,08,21,07,44,12.20
2008,08,21,07,45,12.20
2008,08,21,07,46,12.20
2008,08,21,07,47,12.20
2008,08,21,07,48,12.20
2008,08,21,07,49,12.20
2008,08,21,07,50,12.20
2008,08,21,07,51,12.20
2008,08,21,07,52,12.30
2008,08,21,07,53,12.30
2008,08,21,07,54,12.30
2008,08,21,07,55,12.30
2008,08,21,07,56,12.30
2008,08,21,07,57,12.30
2008,08,21,07,58,12.30
2008,08,21,07,59,12.30
2008,08,21,08,00,12.30
2008,08,21,08,01,12.30
2008,08,21,08,02,12.30
2008,08,21,08,03,12.30
2008,08,21,08,04,12.30
2008,08,21,08,05,12.30
2008,08,21,08,06,12.30
2008,08,21,08,07,12.30
2008,08,21,08,08,12.30
2008,08,21,08,09,12.30
2008,08,21,08,10,12.40
2008,08,21,08,11,12.40
2008,08,21,08,12,12.40
2008,08,21,08,13,12.40
2008,08,21,08,14,12.40
2008,08,21,08,15,12.50
2008,08,21,08,16,12.50
2008,08,21,08,17,12.60
2008,08,21,08,18,12.60
2008,08,21,08,19,12.70
2008,08,21,08,20,12.70
2008,08,21,08,21,12.80
2008,08,21,08,22,12.80
2008,08,21,08,23,12.90
2008,08,21,08,24,13.00
2008,08,21,08,25,13.10
2008,08,21,08,26,13.20
2008,08,21,08,27,13.30
2008,08,21,08,28,13.40
2008,08,21,08,29,13.40
2008,08,21,08,30,13.50
2008,08,21,08,31,13.60
2008,08,21,08,32,13.70
2008,08,21,08,33,13.80
2008,08,21,08,34,13.80
2008,08,21,08,35,13.80
2008,08,21,08,36,13.80
2008,08,21,08,37,13.80
2008,08,21,08,38,13.90
2008,08,21,08,39,13.90
2008,08,21,08,40,13.90
2008,08,21,08,41,14.00
2008,08,21,08,42,14.10
2008,08,21,08,43,14.00
2008,08,21,08,44,14.00
2008,08,21,08,45,14.00
2008,08,21,08,46,14.10
2008,08,21,08,47,14.10
2008,08,21,08,48,14.00
2008,08,21,08,49,14.00
2008,08,21,08,50,13.90
2008,08,21,08,51,13.90
2008,08,21,08,52,13.90
2008,08,21,08,53,13.80
2008,08,21,08,54,13.80
2008,08,21,08,55,13.80
2008,08,21,08,56,13.80
2008,08,21,08,57,13.90
2008,08,21,08,58,13.90
2008,08,21,08,59,13.90
2008,08,21,09,00,13.90
2008,08,21,09,01,14.00
2008,08,21,09,02,14.00
2008,08,21,09,03,14.00
2008,08,21,09,04,13.90
2008,08,21,09,05,13.90
2008,08,21,09,06,13.90
2008,08,21,09,07,13.90
2008,08,21,09,08,13.90
2008,08,21,09,09,13.90
2008,08,21,09,10,13.90
2008,08,21,09,11,13.90
2008,08,21,09,12,13.90
2008,08,21,09,13,13.80
2008,08,21,09,14,13.80
2008,08,21,09,15,13.80
2008,08,21,09,16,13.80
2008,08,21,09,17,13.80
2008,08,21,09,18,13.80
2008,08,21,09,19,13.80
2008,08,21,09,20,13.80
2008,08,21,09,21,13.80
2008,08,21,09,22,13.80
2008,08,21,09,23,13.90
2008,08,21,09,24,13.90
2008,08,21,09,25,13.90
2008,08,21,09,26,13.90
2008,08,21,09,27,13.90
2008,08,21,09,28,13.90
2008,08,21,09,29,13.90
2008,08,21,09,30,14.00
2008,08,21,09,31,14.00
2008,08,21,09,32,14.10
2008,08,21,09,33,14.10
2008,08,21,09,34,14.10
2008,08,21,09,35,14.10
2008,08,21,09,36,14.20
2008,08,21,09,37,14.20
2008,08,21,09,38,14.20
2008,08,21,09,39,14.20
2008,08,21,09,40,14.20
2008,08,21,09,41,14.20
2008,08,21,09,42,14.20
2008,08,21,09,43,14.20
2008,08,21,09,44,14.20
2008,08,21,09,45,14.20
2008,08,21,09,46,14.30
2008,08,21,09,47,14.30
2008,08,21,09,48,14.40
2008,08,21,09,49,14.40
2008,08,21,09,50,14.50
2008,08,21,09,51,14.60
2008,08,21,09,52,14.70
2008,08,21,09,53,14.70
2008,08,21,09,54,14.80
2008,08,21,09,55,14.80
2008,08,21,09,56,14.80
2008,08,21,09,57,14.90
2008,08,21,09,58,15.00
2008,08,21,09,59,15.00
2008,08,21,10,00,15.00
2008,08,21,10,01,15.00
2008,08,21,10,02,15.00
2008,08,21,10,03,15.10
2008,08,21,10,04,15.20
2008,08,21,10,05,15.30
2008,08,21,10,06,15.30
2008,08,21,10,07,15.30
2008,08,21,10,08,15.30
2008,08,21,10,09,15.30
2008,08,21,10,10,15.30
2008,08,21,10,11,15.40
2008,08,21,10,12,15.50
2008,08,21,10,13,15.50
2008,08,21,10,14,15.60
2008,08,21,10,15,15.60
2008,08,21,10,16,15.60
2008,08,21,10,17,15.70
2008,08,21,10,18,15.70
2008,08,21,10,19,15.70
2008,08,21,10,20,15.90
2008,08,21,10,21,16.00
2008,08,21,10,22,16.10
2008,08,21,10,23,16.10
2008,08,21,10,24,16.20
2008,08,21,10,25,16.20
2008,08,21,10,26,16.20
2008,08,21,10,27,16.20
2008,08,21,10,28,16.20
2008,08,21,10,29,16.20
2008,08,21,10,30,16.20
2008,08,21,10,31,16.20
2008,08,21,10,32,16.20
2008,08,21,10,33,16.10
2008,08,21,10,34,16.00
2008,08,21,10,35,16.00
2008,08,21,10,36,16.00
2008,08,21,10,37,15.90
2008,08,21,10,38,15.90
2008,08,21,10,39,15.80
2008,08,21,10,40,15.90
2008,08,21,10,41,15.90
2008,08,21,10,42,16.00
2008,08,21,10,43,15.90
2008,08,21,10,44,15.90
2008,08,21,10,45,15.80
2008,08,21,10,46,15.80
2008,08,21,10,47,15.80
2008,08,21,10,48,15.80
2008,08,21,10,49,15.80
2008,08,21,10,50,15.80
2008,08,21,10,51,15.80
2008,08,21,10,52,15.80
2008,08,21,10,53,15.80
2008,08,21,10,54,15.80
2008,08,21,10,55,15.80
2008,08,21,10,56,15.80
2008,08,21,10,57,15.80
2008,08,21,10,58,15.80
2008,08,21,10,59,15.70
2008,08,21,11,00,15.70
2008,08,21,11,01,15.70
2008,08,21,11,02,15.70
2008,08,21,11,03,15.60
2008,08,21,11,04,15.60
2008,08,21,11,05,15.60
2008,08,21,11,06,15.60
2008,08,21,11,07,15.50
2008,08,21,11,08,15.50
2008,08,21,11,09,15.50
2008,08,21,11,10,15.40
2008,08,21,11,11,15.30
2008,08,21,11,12,15.20
2008,08,21,11,13,15.10
2008,08,21,11,14,15.00
2008,08,21,11,15,15.00
2008,08,21,11,16,15.00
2008,08,21,11,17,15.00
2008,08,21,11,18,15.00
2008,08,21,11,19,15.00
2008,08,21,11,20,15.00
2008,08,21,11,21,15.00
2008,08,21,11,22,15.00
2008,08,21,11,23,15.00
2008,08,21,11,24,15.00
2008,08,21,11,25,15.00
2008,08,21,11,26,15.00
2008,08,21,11,27,15.00
2008,08,21,11,28,15.00
2008,08,21,11,29,15.00
2008,08,21,11,30,15.00
2008,08,21,11,31,15.00
2008,08,21,11,32,15.00
2008,08,21,11,33,15.00
2008,08,21,11,34,15.00
2008,08,21,11,35,15.00
2008,08,21,11,36,15.00
2008,08,21,11,37,15.00
2008,08,21,11,38,15.00
2008,08,21,11,39,15.00
2008,08,21,11,40,15.00
2008,08,21,11,41,15.00
2008,08,21,11,42,15.00
2008,08,21,11,43,15.00
2008,08,21,11,44,15.00
2008,08,21,11,45,15.00
2008,08,21,11,46,15.00
2008,08,21,11,47,15.00
2008,08,21,11,48,15.10
2008,08,21,11,49,15.20
2008,08,21,11,50,15.10
2008,08,21,11,51,15.00
2008,08,21,11,52,15.00
2008,08,21,11,53,15.00
2008,08,21,11,54,15.10
2008,08,21,11,55,15.20
2008,08,21,11,56,15.30
2008,08,21,11,57,15.30
2008,08,21,11,58,15.30
2008,08,21,11,59,15.30
2008,08,21,12,00,15.30
2008,08,21,12,01,15.30
2008,08,21,12,02,15.30
2008,08,21,12,03,15.40
2008,08,21,12,04,15.40
2008,08,21,12,05,15.40
2008,08,21,12,06,15.50
2008,08,21,12,07,15.50
2008,08,21,12,08,15.60
2008,08,21,12,09,15.60
2008,08,21,12,10,15.60
2008,08,21,12,11,15.50
2008,08,21,12,12,15.50
2008,08,21,12,13,15.40
2008,08,21,12,14,15.40
2008,08,21,12,15,15.50
2008,08,21,12,16,15.50
2008,08,21,12,17,15.50
2008,08,21,12,18,15.60
2008,08,21,12,19,15.70
2008,08,21,12,20,15.70
2008,08,21,12,21,15.60
2008,08,21,12,22,15.40
2008,08,21,12,23,15.30
2008,08,21,12,24,15.10
2008,08,21,12,25,15.10
2008,08,21,12,26,15.10
2008,08,21,12,27,15.10
2008,08,21,12,28,15.10
2008,08,21,12,29,15.20
2008,08,21,12,30,15.20
2008,08,21,12,31,15.40
2008,08,21,12,32,15.50
2008,08,21,12,33,15.70
2008,08,21,12,34,15.80
2008,08,21,12,35,15.90
2008,08,21,12,36,16.00
2008,08,21,12,37,16.10
2008,08,21,12,38,16.10
2008,08,21,12,39,16.10
2008,08,21,12,40,16.10
2008,08,21,12,41,16.10
2008,08,21,12,42,16.00
2008,08,21,12,43,15.90
2008,08,21,12,44,15.90
2008,08,21,12,45,15.90
2008,08,21,12,46,15.90
2008,08,21,12,47,15.90
2008,08,21,12,48,15.90
2008,08,21,12,49,16.00
2008,08,21,12,50,16.00
2008,08,21,12,51,15.90
2008,08,21,12,52,15.90
2008,08,21,12,53,15.90
2008,08,21,12,54,15.90
2008,08,21,12,55,15.90
2008,08,21,12,56,15.80
2008,08,21,12,57,15.80
2008,08,21,12,58,15.80
2008,08,21,12,59,15.70
2008,08,21,13,00,15.70
2008,08,21,13,01,15.70
2008,08,21,13,02,15.70
2008,08,21,13,03,15.60
2008,08,21,13,04,15.50
2008,08,21,13,05,15.40
2008,08,21,13,06,15.50
2008,08,21,13,07,15.50
2008,08,21,13,08,15.50
2008,08,21,13,09,15.50
2008,08,21,13,10,15.50
2008,08,21,13,11,15.50
2008,08,21,13,12,15.40
2008,08,21,13,13,15.40
2008,08,21,13,14,15.30
2008,08,21,13,15,15.30
2008,08,21,13,16,15.30
2008,08,21,13,17,15.30
2008,08,21,13,18,15.30
2008,08,21,13,19,15.40
2008,08,21,13,20,15.50
2008,08,21,13,21,15.60
2008,08,21,13,22,15.60
2008,08,21,13,23,15.70
2008,08,21,13,24,15.80
2008,08,21,13,25,15.80
2008,08,21,13,26,15.90
2008,08,21,13,27,15.90
2008,08,21,13,28,15.80
2008,08,21,13,29,15.80
2008,08,21,13,30,15.90
2008,08,21,13,31,15.90
2008,08,21,13,32,15.90
2008,08,21,13,33,15.80
2008,08,21,13,34,15.80
2008,08,21,13,35,15.80
2008,08,21,13,36,15.80
2008,08,21,13,37,15.80
2008,08,21,13,38,15.80
2008,08,21,13,39,15.90
2008,08,21,13,40,15.90
2008,08,21,13,41,16.00
2008,08,21,13,42,16.10
2008,08,21,13,43,16.10
2008,08,21,13,44,16.00
2008,08,21,13,45,16.00
2008,08,21,13,46,15.90
2008,08,21,13,47,15.80
2008,08,21,13,48,15.70
2008,08,21,13,49,15.70
2008,08,21,13,50,15.70
2008,08,21,13,51,15.70
2008,08,21,13,52,15.70
2008,08,21,13,53,15.60
2008,08,21,13,54,15.60
2008,08,21,13,55,15.60
2008,08,21,13,56,15.60
2008,08,21,13,57,15.60
2008,08,21,13,58,15.60
2008,08,21,13,59,15.70
2008,08,21,14,00,15.70
2008,08,21,14,01,15.70
2008,08,21,14,02,15.80
2008,08,21,14,03,15.80
2008,08,21,14,04,15.80
2008,08,21,14,05,15.80
2008,08,21,14,06,15.80
2008,08,21,14,07,15.90
2008,08,21,14,08,15.90
2008,08,21,14,09,16.00
2008,08,21,14,10,16.10
2008,08,21,14,11,16.00
2008,08,21,14,12,16.00
2008,08,21,14,13,15.90
2008,08,21,14,14,15.90
2008,08,21,14,15,15.90
2008,08,21,14,16,15.90
2008,08,21,14,17,15.90
2008,08,21,14,18,16.00
2008,08,21,14,19,16.00
2008,08,21,14,20,16.00
2008,08,21,14,21,16.10
2008,08,21,14,22,16.10
2008,08,21,14,23,16.10
2008,08,21,14,24,16.10
2008,08,21,14,25,16.20
2008,08,21,14,26,16.20
2008,08,21,14,27,16.20
2008,08,21,14,28,16.30
2008,08,21,14,29,16.40
2008,08,21,14,30,16.60
2008,08,21,14,31,16.70
2008,08,21,14,32,16.80
2008,08,21,14,33,16.80
2008,08,21,14,34,16.80
2008,08,21,14,35,16.80
2008,08,21,14,36,16.80
2008,08,21,14,37,16.80
2008,08,21,14,38,16.90
2008,08,21,14,39,16.90
2008,08,21,14,40,16.90
2008,08,21,14,41,16.80
2008,08,21,14,42,16.80
2008,08,21,14,43,16.70
2008,08,21,14,44,16.70
2008,08,21,14,45,16.60
2008,08,21,14,46,16.60
2008,08,21,14,47,16.50
2008,08,21,14,48,16.30
2008,08,21,14,49,16.30
2008,08,21,14,50,16.30
2008,08,21,14,51,16.20
2008,08,21,14,52,16.20
2008,08,21,14,53,16.30
2008,08,21,14,54,16.30
2008,08,21,14,55,16.30
2008,08,21,14,56,16.30
2008,08,21,14,57,16.30
2008,08,21,14,58,16.30
2008,08,21,14,59,16.40
2008,08,21,15,00,16.40
2008,08,21,15,01,16.40
2008,08,21,15,02,16.40
2008,08,21,15,03,16.40
2008,08,21,15,04,16.40
2008,08,21,15,05,16.30
2008,08,21,15,06,16.30
2008,08,21,15,07,16.30
2008,08,21,15,08,16.30
2008,08,21,15,09,16.20
2008,08,21,15,10,16.20
2008,08,21,15,11,16.20
2008,08,21,15,12,16.30
2008,08,21,15,13,16.30
2008,08,21,15,14,16.30
2008,08,21,15,15,16.30
2008,08,21,15,16,16.30
2008,08,21,15,17,16.30
2008,08,21,15,18,16.30
2008,08,21,15,19,16.30
2008,08,21,15,20,16.40
2008,08,21,15,21,16.40
2008,08,21,15,22,16.40
2008,08,21,15,23,16.40
2008,08,21,15,24,16.50
2008,08,21,15,25,16.50
2008,08,21,15,26,16.50
2008,08,21,15,27,16.60
2008,08,21,15,28,16.60
2008,08,21,15,29,16.60
2008,08,21,15,30,16.70
2008,08,21,15,31,16.70
2008,08,21,15,32,16.70
2008,08,21,15,33,16.70
2008,08,21,15,34,16.70
2008,08,21,15,35,16.80
2008,08,21,15,36,16.80
2008,08,21,15,37,16.80
2008,08,21,15,38,16.80
2008,08,21,15,39,16.80
2008,08,21,15,40,16.80
2008,08,21,15,41,16.80
2008,08,21,15,42,16.80
2008,08,21,15,43,16.70
2008,08,21,15,44,16.70
2008,08,21,15,45,16.70
2008,08,21,15,46,16.70
2008,08,21,15,47,16.70
2008,08,21,15,48,16.70
2008,08,21,15,49,16.60
2008,08,21,15,50,16.50
2008,08,21,15,51,16.50
2008,08,21,15,52,16.40
2008,08,21,15,53,16.30
2008,08,21,15,54,16.30
2008,08,21,15,55,16.30
2008,08,21,15,56,16.30
2008,08,21,15,57,16.30
2008,08,21,15,58,16.40
2008,08,21,15,59,16.40
2008,08,21,16,00,16.40
2008,08,21,16,01,16.50
2008,08,21,16,02,16.60
2008,08,21,16,03,16.60
2008,08,21,16,04,16.60
2008,08,21,16,05,16.60
2008,08,21,16,06,16.50
2008,08,21,16,07,16.50
2008,08,21,16,08,16.40
2008,08,21,16,09,16.40
2008,08,21,16,10,16.30
2008,08,21,16,11,16.30
2008,08,21,16,12,16.30
2008,08,21,16,13,16.30
2008,08,21,16,14,16.40
2008,08,21,16,15,16.40
2008,08,21,16,16,16.40
2008,08,21,16,17,16.40
2008,08,21,16,18,16.40
2008,08,21,16,19,16.40
2008,08,21,16,20,16.40
2008,08,21,16,21,16.40
2008,08,21,16,22,16.30
2008,08,21,16,23,16.30
2008,08,21,16,24,16.30
2008,08,21,16,25,16.30
2008,08,21,16,26,16.30
2008,08,21,16,27,16.30
2008,08,21,16,28,16.30
2008,08,21,16,29,16.30
2008,08,21,16,30,16.30
2008,08,21,16,31,16.40
2008,08,21,16,32,16.40
2008,08,21,16,33,16.40
2008,08,21,16,34,16.40
2008,08,21,16,35,16.40
2008,08,21,16,36,16.40
2008,08,21,16,37,16.40
2008,08,21,16,38,16.30
2008,08,21,16,39,16.30
2008,08,21,16,40,16.30
2008,08,21,16,41,16.30
2008,08,21,16,42,16.30
2008,08,21,16,43,16.30
2008,08,21,16,44,16.40
2008,08,21,16,45,16.40
2008,08,21,16,46,16.40
2008,08,21,16,47,16.40
2008,08,21,16,48,16.40
2008,08,21,16,49,16.40
2008,08,21,16,50,16.50
2008,08,21,16,51,16.50
2008,08,21,16,52,16.50
2008,08,21,16,53,16.50
2008,08,21,16,54,16.50
2008,08,21,16,55,16.40
2008,08,21,16,56,16.40
2008,08,21,16,57,16.40
2008,08,21,16,58,16.40
2008,08,21,16,59,16.40
2008,08,21,17,00,16.40
2008,08,21,17,01,16.40
2008,08,21,17,02,16.40
2008,08,21,17,03,16.40
2008,08,21,17,04,16.40
2008,08,21,17,05,16.40
2008,08,21,17,06,16.40
2008,08,21,17,07,16.40
2008,08,21,17,08,16.40
2008,08,21,17,09,16.50
2008,08,21,17,10,16.50
2008,08,21,17,11,16.60
2008,08,21,17,12,16.60
2008,08,21,17,13,16.60
2008,08,21,17,14,16.60
2008,08,21,17,15,16.60
2008,08,21,17,16,16.60
2008,08,21,17,17,16.60
2008,08,21,17,18,16.60
2008,08,21,17,19,16.60