Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,10,08,00,00,0.00
2021,10,08,00,01,0.00
2021,10,08,00,02,0.00
2021,10,08,00,03,0.00
2021,10,08,00,04,0.00
2021,10,08,00,05,0.00
2021,10,08,00,06,0.00
2021,10,08,00,07,0.00
2021,10,08,00,08,0.00
2021,10,08,00,09,0.00
2021,10,08,00,10,0.00
2021,10,08,00,11,0.00
2021,10,08,00,12,0.00
2021,10,08,00,13,0.00
2021,10,08,00,14,0.00
2021,10,08,00,15,0.00
2021,10,08,00,16,0.00
2021,10,08,00,17,0.00
2021,10,08,00,18,0.00
2021,10,08,00,19,0.00
2021,10,08,00,20,0.00
2021,10,08,00,21,0.00
2021,10,08,00,22,0.00
2021,10,08,00,23,0.00
2021,10,08,00,24,0.00
2021,10,08,00,25,0.00
2021,10,08,00,26,0.00
2021,10,08,00,27,0.00
2021,10,08,00,28,0.00
2021,10,08,00,29,0.00
2021,10,08,00,30,0.00
2021,10,08,00,31,0.00
2021,10,08,00,32,0.00
2021,10,08,00,33,0.00
2021,10,08,00,34,0.00
2021,10,08,00,35,0.00
2021,10,08,00,36,0.00
2021,10,08,00,37,0.00
2021,10,08,00,38,0.00
2021,10,08,00,39,0.00
2021,10,08,00,40,0.00
2021,10,08,00,41,0.00
2021,10,08,00,42,0.00
2021,10,08,00,43,0.00
2021,10,08,00,44,0.00
2021,10,08,00,45,0.00
2021,10,08,00,46,0.00
2021,10,08,00,47,0.00
2021,10,08,00,48,0.00
2021,10,08,00,49,0.00
2021,10,08,00,50,0.00
2021,10,08,00,51,0.00
2021,10,08,00,52,0.00
2021,10,08,00,53,0.00
2021,10,08,00,54,0.00
2021,10,08,00,55,0.00
2021,10,08,00,56,0.00
2021,10,08,00,57,0.00
2021,10,08,00,58,0.00
2021,10,08,00,59,0.00
2021,10,08,01,00,0.00
2021,10,08,01,01,0.00
2021,10,08,01,02,0.00
2021,10,08,01,03,0.00
2021,10,08,01,04,0.00
2021,10,08,01,05,0.00
2021,10,08,01,06,0.00
2021,10,08,01,07,0.00
2021,10,08,01,08,0.00
2021,10,08,01,09,0.00
2021,10,08,01,10,0.00
2021,10,08,01,11,0.00
2021,10,08,01,12,0.00
2021,10,08,01,13,0.00
2021,10,08,01,14,0.00
2021,10,08,01,15,0.00
2021,10,08,01,16,0.00
2021,10,08,01,17,0.00
2021,10,08,01,18,0.00
2021,10,08,01,19,0.00
2021,10,08,01,20,0.00
2021,10,08,01,21,0.00
2021,10,08,01,22,0.00
2021,10,08,01,23,0.00
2021,10,08,01,24,0.00
2021,10,08,01,25,0.00
2021,10,08,01,26,0.00
2021,10,08,01,27,0.00
2021,10,08,01,28,0.00
2021,10,08,01,29,0.00
2021,10,08,01,30,0.00
2021,10,08,01,31,0.00
2021,10,08,01,32,0.00
2021,10,08,01,33,0.00
2021,10,08,01,34,0.00
2021,10,08,01,35,0.00
2021,10,08,01,36,0.00
2021,10,08,01,37,0.00
2021,10,08,01,38,0.00
2021,10,08,01,39,0.00
2021,10,08,01,40,0.00
2021,10,08,01,41,0.00
2021,10,08,01,42,0.00
2021,10,08,01,43,0.00
2021,10,08,01,44,0.00
2021,10,08,01,45,0.00
2021,10,08,01,46,0.00
2021,10,08,01,47,0.00
2021,10,08,01,48,0.00
2021,10,08,01,49,0.00
2021,10,08,01,50,0.00
2021,10,08,01,51,0.00
2021,10,08,01,52,0.00
2021,10,08,01,53,0.00
2021,10,08,01,54,0.00
2021,10,08,01,55,0.00
2021,10,08,01,56,0.00
2021,10,08,01,57,0.00
2021,10,08,01,58,0.00
2021,10,08,01,59,0.00
2021,10,08,02,00,0.00
2021,10,08,02,01,0.00
2021,10,08,02,02,0.00
2021,10,08,02,03,0.00
2021,10,08,02,04,0.00
2021,10,08,02,05,0.00
2021,10,08,02,06,0.00
2021,10,08,02,07,0.00
2021,10,08,02,08,0.00
2021,10,08,02,09,0.00
2021,10,08,02,10,0.00
2021,10,08,02,11,0.00
2021,10,08,02,12,0.00
2021,10,08,02,13,0.00
2021,10,08,02,14,0.00
2021,10,08,02,15,0.00
2021,10,08,02,16,0.00
2021,10,08,02,17,0.00
2021,10,08,02,18,0.00
2021,10,08,02,19,0.00
2021,10,08,02,20,0.00
2021,10,08,02,21,0.00
2021,10,08,02,22,0.00
2021,10,08,02,23,0.00
2021,10,08,02,24,0.00
2021,10,08,02,25,0.00
2021,10,08,02,26,0.00
2021,10,08,02,27,0.00
2021,10,08,02,28,0.00
2021,10,08,02,29,0.00
2021,10,08,02,30,0.00
2021,10,08,02,31,0.00
2021,10,08,02,32,0.00
2021,10,08,02,33,0.00
2021,10,08,02,34,0.00
2021,10,08,02,35,0.00
2021,10,08,02,36,0.00
2021,10,08,02,37,0.00
2021,10,08,02,38,0.00
2021,10,08,02,39,0.00
2021,10,08,02,40,0.00
2021,10,08,02,41,0.00
2021,10,08,02,42,0.00
2021,10,08,02,43,0.00
2021,10,08,02,44,0.00
2021,10,08,02,45,0.00
2021,10,08,02,46,0.00
2021,10,08,02,47,0.00
2021,10,08,02,48,0.00
2021,10,08,02,49,0.00
2021,10,08,02,50,0.00
2021,10,08,02,51,0.00
2021,10,08,02,52,0.00
2021,10,08,02,53,0.00
2021,10,08,02,54,0.00
2021,10,08,02,55,0.00
2021,10,08,02,56,0.00
2021,10,08,02,57,0.00
2021,10,08,02,58,0.00
2021,10,08,02,59,0.00
2021,10,08,03,00,0.00
2021,10,08,03,01,0.00
2021,10,08,03,02,0.00
2021,10,08,03,03,0.00
2021,10,08,03,04,0.00
2021,10,08,03,05,0.00
2021,10,08,03,06,0.00
2021,10,08,03,07,0.00
2021,10,08,03,08,0.00
2021,10,08,03,09,0.00
2021,10,08,03,10,0.00
2021,10,08,03,11,0.00
2021,10,08,03,12,0.00
2021,10,08,03,13,0.00
2021,10,08,03,14,0.00
2021,10,08,03,15,0.00
2021,10,08,03,16,0.00
2021,10,08,03,17,0.00
2021,10,08,03,18,0.00
2021,10,08,03,19,0.00
2021,10,08,03,20,0.00
2021,10,08,03,21,0.00
2021,10,08,03,22,0.00
2021,10,08,03,23,0.00
2021,10,08,03,24,0.00
2021,10,08,03,25,0.00
2021,10,08,03,26,0.00
2021,10,08,03,27,0.00
2021,10,08,03,28,0.00
2021,10,08,03,29,0.00
2021,10,08,03,30,0.00
2021,10,08,03,31,0.00
2021,10,08,03,32,0.00
2021,10,08,03,33,0.00
2021,10,08,03,34,0.00
2021,10,08,03,35,0.00
2021,10,08,03,36,0.00
2021,10,08,03,37,0.00
2021,10,08,03,38,0.00
2021,10,08,03,39,0.00
2021,10,08,03,40,0.00
2021,10,08,03,41,0.00
2021,10,08,03,42,0.00
2021,10,08,03,43,0.00
2021,10,08,03,44,0.00
2021,10,08,03,45,0.00
2021,10,08,03,46,0.00
2021,10,08,03,47,0.00
2021,10,08,03,48,0.00
2021,10,08,03,49,0.00
2021,10,08,03,50,0.00
2021,10,08,03,51,0.00
2021,10,08,03,52,0.00
2021,10,08,03,53,0.00
2021,10,08,03,54,0.00
2021,10,08,03,55,0.00
2021,10,08,03,56,0.00
2021,10,08,03,57,0.00
2021,10,08,03,58,0.00
2021,10,08,03,59,0.00
2021,10,08,04,00,0.00
2021,10,08,04,01,0.00
2021,10,08,04,02,0.00
2021,10,08,04,03,0.00
2021,10,08,04,04,0.00
2021,10,08,04,05,0.00
2021,10,08,04,06,0.00
2021,10,08,04,07,0.00
2021,10,08,04,08,0.00
2021,10,08,04,09,0.00
2021,10,08,04,10,0.00
2021,10,08,04,11,0.00
2021,10,08,04,12,0.00
2021,10,08,04,13,0.00
2021,10,08,04,14,0.00
2021,10,08,04,15,0.00
2021,10,08,04,16,0.00
2021,10,08,04,17,0.00
2021,10,08,04,18,0.00
2021,10,08,04,19,0.00
2021,10,08,04,20,0.00
2021,10,08,04,21,0.00
2021,10,08,04,22,0.00
2021,10,08,04,23,0.00
2021,10,08,04,24,0.00
2021,10,08,04,25,0.00
2021,10,08,04,26,0.00
2021,10,08,04,27,0.00
2021,10,08,04,28,0.00
2021,10,08,04,29,0.00
2021,10,08,04,30,0.00
2021,10,08,04,31,0.00
2021,10,08,04,32,0.00
2021,10,08,04,33,0.00
2021,10,08,04,34,0.00
2021,10,08,04,35,0.00
2021,10,08,04,36,0.00
2021,10,08,04,37,0.00
2021,10,08,04,38,0.00
2021,10,08,04,39,0.00
2021,10,08,04,40,0.00
2021,10,08,04,41,0.00
2021,10,08,04,42,0.00
2021,10,08,04,43,0.00
2021,10,08,04,44,0.00
2021,10,08,04,45,0.00
2021,10,08,04,46,0.00
2021,10,08,04,47,0.00
2021,10,08,04,48,0.00
2021,10,08,04,49,0.00
2021,10,08,04,50,0.00
2021,10,08,04,51,0.00
2021,10,08,04,52,0.00
2021,10,08,04,53,0.00
2021,10,08,04,54,0.00
2021,10,08,04,55,0.00
2021,10,08,04,56,0.00
2021,10,08,04,57,0.00
2021,10,08,04,58,0.00
2021,10,08,04,59,0.00
2021,10,08,05,00,0.00
2021,10,08,05,01,0.00
2021,10,08,05,02,0.00
2021,10,08,05,03,0.00
2021,10,08,05,04,0.00
2021,10,08,05,05,0.00
2021,10,08,05,06,0.00
2021,10,08,05,07,0.00
2021,10,08,05,08,0.00
2021,10,08,05,09,0.00
2021,10,08,05,10,0.00
2021,10,08,05,11,0.00
2021,10,08,05,12,0.00
2021,10,08,05,13,0.00
2021,10,08,05,14,0.00
2021,10,08,05,15,0.00
2021,10,08,05,16,0.00
2021,10,08,05,17,0.00
2021,10,08,05,18,0.00
2021,10,08,05,19,0.00
2021,10,08,05,20,0.00
2021,10,08,05,21,0.00
2021,10,08,05,22,0.00
2021,10,08,05,23,0.00
2021,10,08,05,24,0.00
2021,10,08,05,25,0.00
2021,10,08,05,26,0.00
2021,10,08,05,27,0.00
2021,10,08,05,28,0.00
2021,10,08,05,29,0.00
2021,10,08,05,30,0.00
2021,10,08,05,31,0.00
2021,10,08,05,32,0.00
2021,10,08,05,33,0.00
2021,10,08,05,34,0.00
2021,10,08,05,35,0.00
2021,10,08,05,36,0.00
2021,10,08,05,37,0.00
2021,10,08,05,38,0.00
2021,10,08,05,39,0.00
2021,10,08,05,40,0.00
2021,10,08,05,41,0.00
2021,10,08,05,42,0.00
2021,10,08,05,43,0.00
2021,10,08,05,44,0.00
2021,10,08,05,45,0.00
2021,10,08,05,46,0.00
2021,10,08,05,47,0.00
2021,10,08,05,48,0.00
2021,10,08,05,49,0.00
2021,10,08,05,50,0.00
2021,10,08,05,51,0.00
2021,10,08,05,52,0.00
2021,10,08,05,53,0.00
2021,10,08,05,54,0.00
2021,10,08,05,55,0.00
2021,10,08,05,56,0.00
2021,10,08,05,57,0.00
2021,10,08,05,58,0.00
2021,10,08,05,59,0.00
2021,10,08,06,00,0.00
2021,10,08,06,01,0.00
2021,10,08,06,02,0.00
2021,10,08,06,03,0.00
2021,10,08,06,04,0.00
2021,10,08,06,05,0.00
2021,10,08,06,06,0.00
2021,10,08,06,07,0.00
2021,10,08,06,08,0.00
2021,10,08,06,09,0.00
2021,10,08,06,10,0.00
2021,10,08,06,11,0.00
2021,10,08,06,12,0.00
2021,10,08,06,13,0.00
2021,10,08,06,14,0.00
2021,10,08,06,15,0.00
2021,10,08,06,16,0.00
2021,10,08,06,17,0.00
2021,10,08,06,18,0.00
2021,10,08,06,19,0.00
2021,10,08,06,20,0.00
2021,10,08,06,21,0.00
2021,10,08,06,22,0.00
2021,10,08,06,23,0.00
2021,10,08,06,24,0.00
2021,10,08,06,25,0.00
2021,10,08,06,26,0.00
2021,10,08,06,27,0.00
2021,10,08,06,28,0.00
2021,10,08,06,29,0.00
2021,10,08,06,30,0.00
2021,10,08,06,31,0.00
2021,10,08,06,32,0.00
2021,10,08,06,33,0.00
2021,10,08,06,34,0.00
2021,10,08,06,35,0.00
2021,10,08,06,36,0.00
2021,10,08,06,37,0.00
2021,10,08,06,38,0.00
2021,10,08,06,39,0.00
2021,10,08,06,40,0.00
2021,10,08,06,41,0.00
2021,10,08,06,42,0.00
2021,10,08,06,43,0.00
2021,10,08,06,44,0.00
2021,10,08,06,45,0.00
2021,10,08,06,46,0.00
2021,10,08,06,47,0.00
2021,10,08,06,48,0.00
2021,10,08,06,49,0.00
2021,10,08,06,50,0.00
2021,10,08,06,51,0.00
2021,10,08,06,52,0.00
2021,10,08,06,53,0.00
2021,10,08,06,54,0.00
2021,10,08,06,55,0.00
2021,10,08,06,56,0.00
2021,10,08,06,57,0.00
2021,10,08,06,58,0.00
2021,10,08,06,59,0.00
2021,10,08,07,00,0.00
2021,10,08,07,01,0.00
2021,10,08,07,02,0.00
2021,10,08,07,03,0.00
2021,10,08,07,04,0.00
2021,10,08,07,05,0.00
2021,10,08,07,06,0.00
2021,10,08,07,07,0.00
2021,10,08,07,08,0.00
2021,10,08,07,09,0.00
2021,10,08,07,10,0.00
2021,10,08,07,11,0.00
2021,10,08,07,12,0.00
2021,10,08,07,13,0.00
2021,10,08,07,14,0.00
2021,10,08,07,15,0.00
2021,10,08,07,16,0.00
2021,10,08,07,17,0.00
2021,10,08,07,18,0.00
2021,10,08,07,19,0.00
2021,10,08,07,20,0.00
2021,10,08,07,21,0.00
2021,10,08,07,22,0.00
2021,10,08,07,23,0.00
2021,10,08,07,24,0.00
2021,10,08,07,25,0.00
2021,10,08,07,26,0.00
2021,10,08,07,27,0.00
2021,10,08,07,28,0.00
2021,10,08,07,29,0.00
2021,10,08,07,30,0.00
2021,10,08,07,31,0.00
2021,10,08,07,32,0.00
2021,10,08,07,33,0.00
2021,10,08,07,34,0.00
2021,10,08,07,35,0.00
2021,10,08,07,36,0.00
2021,10,08,07,37,0.00
2021,10,08,07,38,0.00
2021,10,08,07,39,0.00
2021,10,08,07,40,5.00
2021,10,08,07,41,5.00
2021,10,08,07,42,5.00
2021,10,08,07,43,5.00
2021,10,08,07,44,6.20
2021,10,08,07,45,7.00
2021,10,08,07,46,7.00
2021,10,08,07,47,9.00
2021,10,08,07,48,9.50
2021,10,08,07,49,11.30
2021,10,08,07,50,13.00
2021,10,08,07,51,15.20
2021,10,08,07,52,16.00
2021,10,08,07,53,17.80
2021,10,08,07,54,19.20
2021,10,08,07,55,21.00
2021,10,08,07,56,20.30
2021,10,08,07,57,19.00
2021,10,08,07,58,22.70
2021,10,08,07,59,23.50
2021,10,08,08,00,21.20
2021,10,08,08,01,23.00
2021,10,08,08,02,23.40
2021,10,08,08,03,25.00
2021,10,08,08,04,25.00
2021,10,08,08,05,25.00
2021,10,08,08,06,23.50
2021,10,08,08,07,21.20
2021,10,08,08,08,20.80
2021,10,08,08,09,19.00
2021,10,08,08,10,18.70
2021,10,08,08,11,18.00
2021,10,08,08,12,18.00
2021,10,08,08,13,18.00
2021,10,08,08,14,18.00
2021,10,08,08,15,18.00
2021,10,08,08,16,18.30
2021,10,08,08,17,19.00
2021,10,08,08,18,19.00
2021,10,08,08,19,19.00
2021,10,08,08,20,20.50
2021,10,08,08,21,21.00
2021,10,08,08,22,21.20
2021,10,08,08,23,23.50
2021,10,08,08,24,25.40
2021,10,08,08,25,26.00
2021,10,08,08,26,27.30
2021,10,08,08,27,28.00
2021,10,08,08,28,28.00
2021,10,08,08,29,28.00
2021,10,08,08,30,28.00
2021,10,08,08,31,27.30
2021,10,08,08,32,27.00
2021,10,08,08,33,28.00
2021,10,08,08,34,28.00
2021,10,08,08,35,29.70
2021,10,08,08,36,30.00
2021,10,08,08,37,30.00
2021,10,08,08,38,30.00
2021,10,08,08,39,30.90
2021,10,08,08,40,32.00
2021,10,08,08,41,32.70
2021,10,08,08,42,33.00
2021,10,08,08,43,37.30
2021,10,08,08,44,40.50
2021,10,08,08,45,42.70
2021,10,08,08,46,44.00
2021,10,08,08,47,45.20
2021,10,08,08,48,46.70
2021,10,08,08,49,48.80
2021,10,08,08,50,51.20
2021,10,08,08,51,53.20
2021,10,08,08,52,54.00
2021,10,08,08,53,54.00
2021,10,08,08,54,55.20
2021,10,08,08,55,57.50
2021,10,08,08,56,59.70
2021,10,08,08,57,62.00
2021,10,08,08,58,63.50
2021,10,08,08,59,66.50
2021,10,08,09,00,69.50
2021,10,08,09,01,70.00
2021,10,08,09,02,71.50
2021,10,08,09,03,73.70
2021,10,08,09,04,76.30
2021,10,08,09,05,79.00
2021,10,08,09,06,79.00
2021,10,08,09,07,79.00
2021,10,08,09,08,77.80
2021,10,08,09,09,76.30
2021,10,08,09,10,74.20
2021,10,08,09,11,72.10
2021,10,08,09,12,72.00
2021,10,08,09,13,72.00
2021,10,08,09,14,74.50
2021,10,08,09,15,77.00
2021,10,08,09,16,81.40
2021,10,08,09,17,89.80
2021,10,08,09,18,107.80
2021,10,08,09,19,115.00
2021,10,08,09,20,124.20
2021,10,08,09,21,131.00
2021,10,08,09,22,129.30
2021,10,08,09,23,126.30
2021,10,08,09,24,121.60
2021,10,08,09,25,120.00
2021,10,08,09,26,120.00
2021,10,08,09,27,120.40
2021,10,08,09,28,122.00
2021,10,08,09,29,125.40
2021,10,08,09,30,129.20
2021,10,08,09,31,133.40
2021,10,08,09,32,139.00
2021,10,08,09,33,141.70
2021,10,08,09,34,144.70
2021,10,08,09,35,147.00
2021,10,08,09,36,148.60
2021,10,08,09,37,150.50
2021,10,08,09,38,151.00
2021,10,08,09,39,150.80
2021,10,08,09,40,148.70
2021,10,08,09,41,146.50
2021,10,08,09,42,143.00
2021,10,08,09,43,141.40
2021,10,08,09,44,141.00
2021,10,08,09,45,141.90
2021,10,08,09,46,144.20
2021,10,08,09,47,146.00
2021,10,08,09,48,146.70
2021,10,08,09,49,148.00
2021,10,08,09,50,148.60
2021,10,08,09,51,150.50
2021,10,08,09,52,152.80
2021,10,08,09,53,155.10
2021,10,08,09,54,156.90
2021,10,08,09,55,160.70
2021,10,08,09,56,163.50
2021,10,08,09,57,167.50
2021,10,08,09,58,172.70
2021,10,08,09,59,177.50
2021,10,08,10,00,179.20
2021,10,08,10,01,181.00
2021,10,08,10,02,181.70
2021,10,08,10,03,184.50
2021,10,08,10,04,188.50
2021,10,08,10,05,192.20
2021,10,08,10,06,196.40
2021,10,08,10,07,202.80
2021,10,08,10,08,211.50
2021,10,08,10,09,223.30
2021,10,08,10,10,233.00
2021,10,08,10,11,241.30
2021,10,08,10,12,248.40
2021,10,08,10,13,252.50
2021,10,08,10,14,249.40
2021,10,08,10,15,244.00
2021,10,08,10,16,241.40
2021,10,08,10,17,235.50
2021,10,08,10,18,234.00
2021,10,08,10,19,236.20
2021,10,08,10,20,238.70
2021,10,08,10,21,243.60
2021,10,08,10,22,248.00
2021,10,08,10,23,248.00
2021,10,08,10,24,249.00
2021,10,08,10,25,250.60
2021,10,08,10,26,250.30
2021,10,08,10,27,244.00
2021,10,08,10,28,243.70
2021,10,08,10,29,241.00
2021,10,08,10,30,242.70
2021,10,08,10,31,248.40
2021,10,08,10,32,255.30
2021,10,08,10,33,262.40
2021,10,08,10,34,264.90
2021,10,08,10,35,277.50
2021,10,08,10,36,313.10
2021,10,08,10,37,339.00
2021,10,08,10,38,343.20
2021,10,08,10,39,346.80
2021,10,08,10,40,355.50
2021,10,08,10,41,359.00
2021,10,08,10,42,352.40
2021,10,08,10,43,348.50
2021,10,08,10,44,358.00
2021,10,08,10,45,399.00
2021,10,08,10,46,430.10
2021,10,08,10,47,434.90
2021,10,08,10,48,436.00
2021,10,08,10,49,416.80
2021,10,08,10,50,407.70
2021,10,08,10,51,372.80
2021,10,08,10,52,346.80
2021,10,08,10,53,348.90
2021,10,08,10,54,378.60
2021,10,08,10,55,412.70
2021,10,08,10,56,447.00
2021,10,08,10,57,452.20
2021,10,08,10,58,486.90
2021,10,08,10,59,477.80
2021,10,08,11,00,452.10
2021,10,08,11,01,404.20
2021,10,08,11,02,380.10
2021,10,08,11,03,367.30
2021,10,08,11,04,339.00
2021,10,08,11,05,335.90
2021,10,08,11,06,326.60
2021,10,08,11,07,319.90
2021,10,08,11,08,310.60
2021,10,08,11,09,298.30
2021,10,08,11,10,307.20
2021,10,08,11,11,333.00
2021,10,08,11,12,328.10
2021,10,08,11,13,325.00
2021,10,08,11,14,323.20
2021,10,08,11,15,317.60
2021,10,08,11,16,309.20
2021,10,08,11,17,302.70
2021,10,08,11,18,311.90
2021,10,08,11,19,325.40
2021,10,08,11,20,328.60
2021,10,08,11,21,307.30
2021,10,08,11,22,291.30
2021,10,08,11,23,282.00
2021,10,08,11,24,273.00
2021,10,08,11,25,284.20
2021,10,08,11,26,295.70
2021,10,08,11,27,299.50
2021,10,08,11,28,297.00
2021,10,08,11,29,294.00
2021,10,08,11,30,300.20
2021,10,08,11,31,303.80
2021,10,08,11,32,285.20
2021,10,08,11,33,282.30
2021,10,08,11,34,304.00
2021,10,08,11,35,323.10
2021,10,08,11,36,328.00
2021,10,08,11,37,352.00
2021,10,08,11,38,344.80
2021,10,08,11,39,376.30
2021,10,08,11,40,372.60
2021,10,08,11,41,354.90
2021,10,08,11,42,366.80
2021,10,08,11,43,381.90
2021,10,08,11,44,411.50
2021,10,08,11,45,415.50
2021,10,08,11,46,374.50
2021,10,08,11,47,350.60
2021,10,08,11,48,362.40
2021,10,08,11,49,354.20
2021,10,08,11,50,338.00
2021,10,08,11,51,354.80
2021,10,08,11,52,332.70
2021,10,08,11,53,353.50
2021,10,08,11,54,355.70
2021,10,08,11,55,358.00
2021,10,08,11,56,405.00
2021,10,08,11,57,421.20
2021,10,08,11,58,405.20
2021,10,08,11,59,400.40
2021,10,08,12,00,396.00
2021,10,08,12,01,387.90
2021,10,08,12,02,372.50
2021,10,08,12,03,363.60
2021,10,08,12,04,350.90
2021,10,08,12,05,340.00
2021,10,08,12,06,344.30
2021,10,08,12,07,359.40
2021,10,08,12,08,388.20
2021,10,08,12,09,437.10
2021,10,08,12,10,448.70
2021,10,08,12,11,425.40
2021,10,08,12,12,411.20
2021,10,08,12,13,379.10
2021,10,08,12,14,388.50
2021,10,08,12,15,392.20
2021,10,08,12,16,396.50
2021,10,08,12,17,395.10
2021,10,08,12,18,385.50
2021,10,08,12,19,376.80
2021,10,08,12,20,369.50
2021,10,08,12,21,371.00
2021,10,08,12,22,372.70
2021,10,08,12,23,383.70
2021,10,08,12,24,397.50
2021,10,08,12,25,412.90
2021,10,08,12,26,413.50
2021,10,08,12,27,417.30
2021,10,08,12,28,417.70
2021,10,08,12,29,441.80
2021,10,08,12,30,463.80
2021,10,08,12,31,478.80
2021,10,08,12,32,491.70
2021,10,08,12,33,518.80
2021,10,08,12,34,550.00
2021,10,08,12,35,558.60
2021,10,08,12,36,534.00
2021,10,08,12,37,527.00
2021,10,08,12,38,521.30
2021,10,08,12,39,485.80
2021,10,08,12,40,449.40
2021,10,08,12,41,412.70
2021,10,08,12,42,410.00
2021,10,08,12,43,405.50
2021,10,08,12,44,404.70
2021,10,08,12,45,429.00
2021,10,08,12,46,433.80
2021,10,08,12,47,431.10
2021,10,08,12,48,469.00
2021,10,08,12,49,470.80
2021,10,08,12,50,487.00
2021,10,08,12,51,501.00
2021,10,08,12,52,529.50
2021,10,08,12,53,584.00
2021,10,08,12,54,532.00
2021,10,08,12,55,601.00
2021,10,08,12,56,636.30
2021,10,08,12,57,704.10
2021,10,08,12,58,635.30
2021,10,08,12,59,623.70
2021,10,08,13,00,623.20
2021,10,08,13,01,553.30
2021,10,08,13,02,520.00
2021,10,08,13,03,476.60
2021,10,08,13,04,537.20
2021,10,08,13,05,538.50
2021,10,08,13,06,497.00
2021,10,08,13,07,561.30
2021,10,08,13,08,615.70
2021,10,08,13,09,646.00
2021,10,08,13,10,621.90
2021,10,08,13,11,642.40
2021,10,08,13,12,633.50
2021,10,08,13,13,622.70
2021,10,08,13,14,616.10
2021,10,08,13,15,589.60
2021,10,08,13,16,598.40
2021,10,08,13,17,605.80
2021,10,08,13,18,605.30
2021,10,08,13,19,607.00
2021,10,08,13,20,611.10
2021,10,08,13,21,619.70
2021,10,08,13,22,619.30
2021,10,08,13,23,589.70
2021,10,08,13,24,636.80
2021,10,08,13,25,647.60
2021,10,08,13,26,650.70
2021,10,08,13,27,659.00
2021,10,08,13,28,660.50
2021,10,08,13,29,662.80
2021,10,08,13,30,664.70
2021,10,08,13,31,671.20
2021,10,08,13,32,673.60
2021,10,08,13,33,669.60
2021,10,08,13,34,640.90
2021,10,08,13,35,621.80
2021,10,08,13,36,651.70
2021,10,08,13,37,627.80
2021,10,08,13,38,614.90
2021,10,08,13,39,585.40
2021,10,08,13,40,598.50
2021,10,08,13,41,588.50
2021,10,08,13,42,584.20
2021,10,08,13,43,558.50
2021,10,08,13,44,542.80
2021,10,08,13,45,558.30
2021,10,08,13,46,560.20
2021,10,08,13,47,528.00
2021,10,08,13,48,479.90
2021,10,08,13,49,476.90
2021,10,08,13,50,472.00
2021,10,08,13,51,446.20
2021,10,08,13,52,447.50
2021,10,08,13,53,445.70
2021,10,08,13,54,451.50
2021,10,08,13,55,456.50
2021,10,08,13,56,478.40
2021,10,08,13,57,498.90
2021,10,08,13,58,490.80
2021,10,08,13,59,480.20
2021,10,08,14,00,479.60
2021,10,08,14,01,487.00
2021,10,08,14,02,481.30
2021,10,08,14,03,493.30
2021,10,08,14,04,550.10
2021,10,08,14,05,574.20
2021,10,08,14,06,534.40
2021,10,08,14,07,497.40
2021,10,08,14,08,467.20
2021,10,08,14,09,457.80
2021,10,08,14,10,464.00
2021,10,08,14,11,479.30
2021,10,08,14,12,526.00
2021,10,08,14,13,555.50
2021,10,08,14,14,654.00
2021,10,08,14,15,654.00
2021,10,08,14,16,510.00
2021,10,08,14,17,423.70
2021,10,08,14,18,430.30
2021,10,08,14,19,446.00
2021,10,08,14,20,555.20
2021,10,08,14,21,515.70
2021,10,08,14,22,510.00
2021,10,08,14,23,406.70
2021,10,08,14,24,347.50
2021,10,08,14,25,385.50
2021,10,08,14,26,415.10
2021,10,08,14,27,449.90
2021,10,08,14,28,442.60
2021,10,08,14,29,445.50
2021,10,08,14,30,482.20
2021,10,08,14,31,532.40
2021,10,08,14,32,452.50
2021,10,08,14,33,409.80
2021,10,08,14,34,432.80
2021,10,08,14,35,446.40
2021,10,08,14,36,478.50
2021,10,08,14,37,442.90
2021,10,08,14,38,436.00
2021,10,08,14,39,464.30
2021,10,08,14,40,494.00
2021,10,08,14,41,518.20
2021,10,08,14,42,509.00
2021,10,08,14,43,459.00
2021,10,08,14,44,401.50
2021,10,08,14,45,381.50
2021,10,08,14,46,386.10
2021,10,08,14,47,397.50
2021,10,08,14,48,449.50
2021,10,08,14,49,471.70
2021,10,08,14,50,452.00
2021,10,08,14,51,411.30
2021,10,08,14,52,392.30
2021,10,08,14,53,381.20
2021,10,08,14,54,371.60
2021,10,08,14,55,380.20
2021,10,08,14,56,398.80
2021,10,08,14,57,418.10
2021,10,08,14,58,483.20
2021,10,08,14,59,551.80
2021,10,08,15,00,559.60
2021,10,08,15,01,513.00
2021,10,08,15,02,494.30
2021,10,08,15,03,426.40
2021,10,08,15,04,440.50
2021,10,08,15,05,437.90
2021,10,08,15,06,406.10
2021,10,08,15,07,418.90
2021,10,08,15,08,489.00
2021,10,08,15,09,505.00
2021,10,08,15,10,503.80
2021,10,08,15,11,491.00
2021,10,08,15,12,483.20
2021,10,08,15,13,479.10
2021,10,08,15,14,476.30
2021,10,08,15,15,467.30
2021,10,08,15,16,462.00
2021,10,08,15,17,460.90
2021,10,08,15,18,457.00
2021,10,08,15,19,455.00
2021,10,08,15,20,454.30
2021,10,08,15,21,448.90
2021,10,08,15,22,448.00
2021,10,08,15,23,447.30
2021,10,08,15,24,443.50
2021,10,08,15,25,440.00
2021,10,08,15,26,438.40
2021,10,08,15,27,436.50
2021,10,08,15,28,432.50
2021,10,08,15,29,430.60
2021,10,08,15,30,426.50
2021,10,08,15,31,423.90
2021,10,08,15,32,422.00
2021,10,08,15,33,420.80
2021,10,08,15,34,418.50
2021,10,08,15,35,418.00
2021,10,08,15,36,416.80
2021,10,08,15,37,414.50
2021,10,08,15,38,412.30
2021,10,08,15,39,411.00
2021,10,08,15,40,386.40
2021,10,08,15,41,394.70
2021,10,08,15,42,380.90
2021,10,08,15,43,369.40
2021,10,08,15,44,410.80
2021,10,08,15,45,420.00
2021,10,08,15,46,419.00
2021,10,08,15,47,420.50
2021,10,08,15,48,408.70
2021,10,08,15,49,404.00
2021,10,08,15,50,325.70
2021,10,08,15,51,392.60
2021,10,08,15,52,352.40
2021,10,08,15,53,305.50
2021,10,08,15,54,361.20
2021,10,08,15,55,382.20
2021,10,08,15,56,390.40
2021,10,08,15,57,374.70
2021,10,08,15,58,373.80
2021,10,08,15,59,371.50
2021,10,08,16,00,367.50
2021,10,08,16,01,362.30
2021,10,08,16,02,359.30
2021,10,08,16,03,355.50
2021,10,08,16,04,352.90
2021,10,08,16,05,351.50
2021,10,08,16,06,349.30
2021,10,08,16,07,347.00
2021,10,08,16,08,345.40
2021,10,08,16,09,342.00
2021,10,08,16,10,341.00
2021,10,08,16,11,337.30
2021,10,08,16,12,332.40
2021,10,08,16,13,332.60
2021,10,08,16,14,330.00
2021,10,08,16,15,328.20
2021,10,08,16,16,325.50
2021,10,08,16,17,323.20
2021,10,08,16,18,321.80
2021,10,08,16,19,319.10
2021,10,08,16,20,315.60
2021,10,08,16,21,314.00
2021,10,08,16,22,311.80
2021,10,08,16,23,309.50
2021,10,08,16,24,308.10
2021,10,08,16,25,305.80
2021,10,08,16,26,303.20
2021,10,08,16,27,300.20
2021,10,08,16,28,298.00
2021,10,08,16,29,295.20
2021,10,08,16,30,292.50
2021,10,08,16,31,290.30
2021,10,08,16,32,286.80
2021,10,08,16,33,284.10
2021,10,08,16,34,280.30
2021,10,08,16,35,277.50
2021,10,08,16,36,274.80
2021,10,08,16,37,271.80
2021,10,08,16,38,269.20
2021,10,08,16,39,265.00
2021,10,08,16,40,263.10
2021,10,08,16,41,259.30
2021,10,08,16,42,256.50
2021,10,08,16,43,252.60
2021,10,08,16,44,250.30
2021,10,08,16,45,246.60
2021,10,08,16,46,243.90
2021,10,08,16,47,242.00
2021,10,08,16,48,238.20
2021,10,08,16,49,235.60
2021,10,08,16,50,231.50
2021,10,08,16,51,229.30
2021,10,08,16,52,225.50
2021,10,08,16,53,220.80
2021,10,08,16,54,217.50
2021,10,08,16,55,216.00
2021,10,08,16,56,213.50
2021,10,08,16,57,208.50
2021,10,08,16,58,206.20
2021,10,08,16,59,202.60
2021,10,08,17,00,200.00
2021,10,08,17,01,198.10
2021,10,08,17,02,194.30
2021,10,08,17,03,191.60
2021,10,08,17,04,188.80
2021,10,08,17,05,185.80
2021,10,08,17,06,183.20
2021,10,08,17,07,178.70
2021,10,08,17,08,175.50
2021,10,08,17,09,172.90
2021,10,08,17,10,170.00
2021,10,08,17,11,166.60
2021,10,08,17,12,163.50
2021,10,08,17,13,160.40
2021,10,08,17,14,127.30
2021,10,08,17,15,69.00
2021,10,08,17,16,60.50
2021,10,08,17,17,99.20
2021,10,08,17,18,135.20