Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,27,00,55,5.10
2022,04,27,00,56,5.10
2022,04,27,00,57,5.10
2022,04,27,00,58,5.10
2022,04,27,00,59,5.10
2022,04,27,01,00,5.10
2022,04,27,01,01,5.10
2022,04,27,01,02,5.10
2022,04,27,01,03,5.10
2022,04,27,01,04,5.10
2022,04,27,01,05,5.10
2022,04,27,01,06,5.10
2022,04,27,01,07,5.10
2022,04,27,01,08,5.10
2022,04,27,01,09,5.10
2022,04,27,01,10,5.10
2022,04,27,01,11,5.10
2022,04,27,01,12,5.10
2022,04,27,01,13,5.10
2022,04,27,01,14,5.10
2022,04,27,01,15,5.10
2022,04,27,01,16,5.10
2022,04,27,01,17,5.10
2022,04,27,01,18,5.10
2022,04,27,01,19,5.10
2022,04,27,01,20,5.10
2022,04,27,01,21,5.10
2022,04,27,01,22,5.10
2022,04,27,01,23,5.10
2022,04,27,01,24,5.10
2022,04,27,01,25,5.10
2022,04,27,01,26,5.10
2022,04,27,01,27,5.10
2022,04,27,01,28,5.10
2022,04,27,01,29,5.10
2022,04,27,01,30,5.10
2022,04,27,01,31,5.10
2022,04,27,01,32,5.10
2022,04,27,01,33,5.10
2022,04,27,01,34,5.10
2022,04,27,01,35,5.10
2022,04,27,01,36,5.10
2022,04,27,01,37,5.10
2022,04,27,01,38,5.20
2022,04,27,01,39,5.20
2022,04,27,01,40,5.20
2022,04,27,01,41,5.20
2022,04,27,01,42,5.20
2022,04,27,01,43,5.20
2022,04,27,01,44,5.20
2022,04,27,01,45,5.20
2022,04,27,01,46,5.20
2022,04,27,01,47,5.20
2022,04,27,01,48,5.20
2022,04,27,01,49,5.20
2022,04,27,01,50,5.20
2022,04,27,01,51,5.20
2022,04,27,01,52,5.20
2022,04,27,01,53,5.20
2022,04,27,01,54,5.20
2022,04,27,01,55,5.20
2022,04,27,01,56,5.20
2022,04,27,01,57,5.20
2022,04,27,01,58,5.20
2022,04,27,01,59,5.10
2022,04,27,02,00,5.10
2022,04,27,02,01,5.20
2022,04,27,02,02,5.20
2022,04,27,02,03,5.20
2022,04,27,02,04,5.20
2022,04,27,02,05,5.20
2022,04,27,02,06,5.20
2022,04,27,02,07,5.20
2022,04,27,02,08,5.20
2022,04,27,02,09,5.20
2022,04,27,02,10,5.20
2022,04,27,02,11,5.20
2022,04,27,02,12,5.20
2022,04,27,02,13,5.20
2022,04,27,02,14,5.20
2022,04,27,02,15,5.20
2022,04,27,02,16,5.20
2022,04,27,02,17,5.20
2022,04,27,02,18,5.20
2022,04,27,02,19,5.20
2022,04,27,02,20,5.20
2022,04,27,02,21,5.20
2022,04,27,02,22,5.20
2022,04,27,02,23,5.20
2022,04,27,02,24,5.20
2022,04,27,02,25,5.20
2022,04,27,02,26,5.10
2022,04,27,02,27,5.10
2022,04,27,02,28,5.10
2022,04,27,02,29,5.10
2022,04,27,02,30,5.10
2022,04,27,02,31,5.10
2022,04,27,02,32,5.10
2022,04,27,02,33,5.10
2022,04,27,02,34,5.10
2022,04,27,02,35,5.10
2022,04,27,02,36,5.10
2022,04,27,02,37,5.10
2022,04,27,02,38,5.10
2022,04,27,02,39,5.10
2022,04,27,02,40,5.10
2022,04,27,02,41,5.10
2022,04,27,02,42,5.10
2022,04,27,02,43,5.10
2022,04,27,02,44,5.10
2022,04,27,02,45,5.10
2022,04,27,02,46,5.10
2022,04,27,02,47,5.10
2022,04,27,02,48,5.10
2022,04,27,02,49,5.10
2022,04,27,02,50,5.10
2022,04,27,02,51,5.10
2022,04,27,02,52,5.10
2022,04,27,02,53,5.00
2022,04,27,02,54,4.90
2022,04,27,02,55,4.90
2022,04,27,02,56,4.90
2022,04,27,02,57,4.90
2022,04,27,02,58,4.90
2022,04,27,02,59,4.90
2022,04,27,03,00,4.90
2022,04,27,03,01,4.90
2022,04,27,03,02,4.90
2022,04,27,03,03,4.90
2022,04,27,03,04,4.90
2022,04,27,03,05,4.90
2022,04,27,03,06,4.90
2022,04,27,03,07,4.90
2022,04,27,03,08,4.90
2022,04,27,03,09,4.90
2022,04,27,03,10,4.90
2022,04,27,03,11,4.90
2022,04,27,03,12,4.90
2022,04,27,03,13,4.90
2022,04,27,03,14,4.90
2022,04,27,03,15,4.90
2022,04,27,03,16,4.90
2022,04,27,03,17,4.90
2022,04,27,03,18,4.90
2022,04,27,03,19,4.90
2022,04,27,03,20,4.90
2022,04,27,03,21,4.90
2022,04,27,03,22,4.90
2022,04,27,03,23,5.00
2022,04,27,03,24,5.10
2022,04,27,03,25,5.10
2022,04,27,03,26,5.10
2022,04,27,03,27,5.10
2022,04,27,03,28,5.10
2022,04,27,03,29,5.00
2022,04,27,03,30,4.90
2022,04,27,03,31,4.90
2022,04,27,03,32,4.90
2022,04,27,03,33,4.90
2022,04,27,03,34,4.90
2022,04,27,03,35,4.90
2022,04,27,03,36,4.90
2022,04,27,03,37,4.90
2022,04,27,03,38,4.90
2022,04,27,03,39,4.90
2022,04,27,03,40,4.90
2022,04,27,03,41,4.80
2022,04,27,03,42,4.80
2022,04,27,03,43,4.90
2022,04,27,03,44,4.90
2022,04,27,03,45,4.90
2022,04,27,03,46,4.90
2022,04,27,03,47,4.90
2022,04,27,03,48,4.90
2022,04,27,03,49,4.90
2022,04,27,03,50,4.90
2022,04,27,03,51,4.90
2022,04,27,03,52,4.90
2022,04,27,03,53,4.90
2022,04,27,03,54,4.90
2022,04,27,03,55,4.90
2022,04,27,03,56,4.90
2022,04,27,03,57,4.90
2022,04,27,03,58,4.90
2022,04,27,03,59,4.90
2022,04,27,04,00,4.90
2022,04,27,04,01,4.90
2022,04,27,04,02,4.80
2022,04,27,04,03,4.80
2022,04,27,04,04,4.80
2022,04,27,04,05,4.80
2022,04,27,04,06,4.80
2022,04,27,04,07,4.80
2022,04,27,04,08,4.80
2022,04,27,04,09,4.80
2022,04,27,04,10,4.80
2022,04,27,04,11,4.80
2022,04,27,04,12,4.80
2022,04,27,04,13,4.80
2022,04,27,04,14,4.70
2022,04,27,04,15,4.70
2022,04,27,04,16,4.70
2022,04,27,04,17,4.70
2022,04,27,04,18,4.70
2022,04,27,04,19,4.70
2022,04,27,04,20,4.60
2022,04,27,04,21,4.60
2022,04,27,04,22,4.60
2022,04,27,04,23,4.60
2022,04,27,04,24,4.60
2022,04,27,04,25,4.60
2022,04,27,04,26,4.60
2022,04,27,04,27,4.60
2022,04,27,04,28,4.60
2022,04,27,04,29,4.60
2022,04,27,04,30,4.50
2022,04,27,04,31,4.50
2022,04,27,04,32,4.50
2022,04,27,04,33,4.50
2022,04,27,04,34,4.50
2022,04,27,04,35,4.40
2022,04,27,04,36,4.40
2022,04,27,04,37,4.40
2022,04,27,04,38,4.40
2022,04,27,04,39,4.30
2022,04,27,04,40,4.30
2022,04,27,04,41,4.30
2022,04,27,04,42,4.20
2022,04,27,04,43,4.20
2022,04,27,04,44,4.20
2022,04,27,04,45,4.20
2022,04,27,04,46,4.20
2022,04,27,04,47,4.20
2022,04,27,04,48,4.20
2022,04,27,04,49,4.20
2022,04,27,04,50,4.20
2022,04,27,04,51,4.10
2022,04,27,04,52,4.10
2022,04,27,04,53,4.10
2022,04,27,04,54,4.10
2022,04,27,04,55,4.10
2022,04,27,04,56,4.10
2022,04,27,04,57,4.10
2022,04,27,04,58,4.10
2022,04,27,04,59,4.10
2022,04,27,05,00,4.00
2022,04,27,05,01,4.00
2022,04,27,05,02,4.00
2022,04,27,05,03,4.00
2022,04,27,05,04,4.00
2022,04,27,05,05,4.00
2022,04,27,05,06,4.00
2022,04,27,05,07,4.00
2022,04,27,05,08,4.00
2022,04,27,05,09,3.90
2022,04,27,05,10,3.90
2022,04,27,05,11,3.90
2022,04,27,05,12,3.90
2022,04,27,05,13,3.90
2022,04,27,05,14,3.90
2022,04,27,05,15,3.90
2022,04,27,05,16,3.90
2022,04,27,05,17,3.90
2022,04,27,05,18,3.90
2022,04,27,05,19,3.90
2022,04,27,05,20,3.90
2022,04,27,05,21,3.90
2022,04,27,05,22,3.90
2022,04,27,05,23,3.90
2022,04,27,05,24,3.90
2022,04,27,05,25,3.90
2022,04,27,05,26,3.90
2022,04,27,05,27,3.90
2022,04,27,05,28,3.90
2022,04,27,05,29,3.90
2022,04,27,05,30,3.90
2022,04,27,05,31,3.90
2022,04,27,05,32,3.90
2022,04,27,05,33,4.00
2022,04,27,05,34,4.00
2022,04,27,05,35,4.00
2022,04,27,05,36,4.00
2022,04,27,05,37,4.00
2022,04,27,05,38,4.00
2022,04,27,05,39,4.00
2022,04,27,05,40,4.00
2022,04,27,05,41,4.10
2022,04,27,05,42,4.10
2022,04,27,05,43,4.10
2022,04,27,05,44,4.10
2022,04,27,05,45,4.10
2022,04,27,05,46,4.10
2022,04,27,05,47,4.10
2022,04,27,05,48,4.10
2022,04,27,05,49,4.10
2022,04,27,05,50,4.20
2022,04,27,05,51,4.20
2022,04,27,05,52,4.20
2022,04,27,05,53,4.20
2022,04,27,05,54,4.20
2022,04,27,05,55,4.20
2022,04,27,05,56,4.20
2022,04,27,05,57,4.20
2022,04,27,05,58,4.30
2022,04,27,05,59,4.30
2022,04,27,06,00,4.30
2022,04,27,06,01,4.30
2022,04,27,06,02,4.40
2022,04,27,06,03,4.40
2022,04,27,06,04,4.40
2022,04,27,06,05,4.50
2022,04,27,06,06,4.50
2022,04,27,06,07,4.50
2022,04,27,06,08,4.50
2022,04,27,06,09,4.50
2022,04,27,06,10,4.50
2022,04,27,06,11,4.50
2022,04,27,06,12,4.60
2022,04,27,06,13,4.60
2022,04,27,06,14,4.60
2022,04,27,06,15,4.60
2022,04,27,06,16,4.60
2022,04,27,06,17,4.60
2022,04,27,06,18,4.60
2022,04,27,06,19,4.60
2022,04,27,06,20,4.60
2022,04,27,06,21,4.60
2022,04,27,06,22,4.60
2022,04,27,06,23,4.60
2022,04,27,06,24,4.60
2022,04,27,06,25,4.60
2022,04,27,06,26,4.60
2022,04,27,06,27,4.60
2022,04,27,06,28,4.60
2022,04,27,06,29,4.60
2022,04,27,06,30,4.60
2022,04,27,06,31,4.60
2022,04,27,06,32,4.60
2022,04,27,06,33,4.60
2022,04,27,06,34,4.60
2022,04,27,06,35,4.60
2022,04,27,06,36,4.60
2022,04,27,06,37,4.60
2022,04,27,06,38,4.60
2022,04,27,06,39,4.60
2022,04,27,06,40,4.60
2022,04,27,06,41,4.60
2022,04,27,06,42,4.60
2022,04,27,06,43,4.60
2022,04,27,06,44,4.60
2022,04,27,06,45,4.60
2022,04,27,06,46,4.60
2022,04,27,06,47,4.60
2022,04,27,06,48,4.60
2022,04,27,06,49,4.60
2022,04,27,06,50,4.60
2022,04,27,06,51,4.60
2022,04,27,06,52,4.60
2022,04,27,06,53,4.70
2022,04,27,06,54,4.70
2022,04,27,06,55,4.70
2022,04,27,06,56,4.70
2022,04,27,06,57,4.70
2022,04,27,06,58,4.80
2022,04,27,06,59,4.80
2022,04,27,07,00,4.80
2022,04,27,07,01,4.80
2022,04,27,07,02,4.80
2022,04,27,07,03,4.80
2022,04,27,07,04,4.90
2022,04,27,07,05,4.90
2022,04,27,07,06,4.90
2022,04,27,07,07,4.90
2022,04,27,07,08,4.90
2022,04,27,07,09,4.90
2022,04,27,07,10,4.90
2022,04,27,07,11,4.90
2022,04,27,07,12,4.90
2022,04,27,07,13,4.90
2022,04,27,07,14,4.90
2022,04,27,07,15,5.00
2022,04,27,07,16,5.10
2022,04,27,07,17,5.10
2022,04,27,07,18,5.10
2022,04,27,07,19,5.10
2022,04,27,07,20,5.10
2022,04,27,07,21,5.20
2022,04,27,07,22,5.20
2022,04,27,07,23,5.30
2022,04,27,07,24,5.40
2022,04,27,07,25,5.50
2022,04,27,07,26,5.70
2022,04,27,07,27,5.80
2022,04,27,07,28,5.90
2022,04,27,07,29,6.00
2022,04,27,07,30,6.10
2022,04,27,07,31,6.20
2022,04,27,07,32,6.20
2022,04,27,07,33,6.20
2022,04,27,07,34,6.30
2022,04,27,07,35,6.30
2022,04,27,07,36,6.30
2022,04,27,07,37,6.40
2022,04,27,07,38,6.40
2022,04,27,07,39,6.50
2022,04,27,07,40,6.60
2022,04,27,07,41,6.70
2022,04,27,07,42,6.70
2022,04,27,07,43,6.70
2022,04,27,07,44,6.70
2022,04,27,07,45,6.60
2022,04,27,07,46,6.60
2022,04,27,07,47,6.60
2022,04,27,07,48,6.60
2022,04,27,07,49,6.60
2022,04,27,07,50,6.60
2022,04,27,07,51,6.70
2022,04,27,07,52,6.70
2022,04,27,07,53,6.70
2022,04,27,07,54,6.70
2022,04,27,07,55,6.80
2022,04,27,07,56,6.80
2022,04,27,07,57,6.80
2022,04,27,07,58,6.80
2022,04,27,07,59,6.80
2022,04,27,08,00,6.80
2022,04,27,08,01,6.80
2022,04,27,08,02,6.80
2022,04,27,08,03,6.80
2022,04,27,08,04,6.80
2022,04,27,08,05,6.80
2022,04,27,08,06,6.80
2022,04,27,08,07,6.90
2022,04,27,08,08,6.90
2022,04,27,08,09,6.90
2022,04,27,08,10,6.90
2022,04,27,08,11,7.00
2022,04,27,08,12,7.00
2022,04,27,08,13,7.10
2022,04,27,08,14,7.10
2022,04,27,08,15,7.10
2022,04,27,08,16,7.10
2022,04,27,08,17,7.20
2022,04,27,08,18,7.20
2022,04,27,08,19,7.20
2022,04,27,08,20,7.20
2022,04,27,08,21,7.20
2022,04,27,08,22,7.20
2022,04,27,08,23,7.20
2022,04,27,08,24,7.20
2022,04,27,08,25,7.20
2022,04,27,08,26,7.30
2022,04,27,08,27,7.30
2022,04,27,08,28,7.30
2022,04,27,08,29,7.40
2022,04,27,08,30,7.50
2022,04,27,08,31,7.50
2022,04,27,08,32,7.60
2022,04,27,08,33,7.60
2022,04,27,08,34,7.60
2022,04,27,08,35,7.60
2022,04,27,08,36,7.60
2022,04,27,08,37,7.60
2022,04,27,08,38,7.60
2022,04,27,08,39,7.60
2022,04,27,08,40,7.60
2022,04,27,08,41,7.60
2022,04,27,08,42,7.60
2022,04,27,08,43,7.60
2022,04,27,08,44,7.60
2022,04,27,08,45,7.70
2022,04,27,08,46,7.70
2022,04,27,08,47,7.70
2022,04,27,08,48,7.60
2022,04,27,08,49,7.60
2022,04,27,08,50,7.50
2022,04,27,08,51,7.50
2022,04,27,08,52,7.50
2022,04,27,08,53,7.50
2022,04,27,08,54,7.50
2022,04,27,08,55,7.50
2022,04,27,08,56,7.50
2022,04,27,08,57,7.50
2022,04,27,08,58,7.50
2022,04,27,08,59,7.60
2022,04,27,09,00,7.60
2022,04,27,09,01,7.70
2022,04,27,09,02,7.70
2022,04,27,09,03,7.70
2022,04,27,09,04,7.60
2022,04,27,09,05,7.60
2022,04,27,09,06,7.70
2022,04,27,09,07,7.70
2022,04,27,09,08,7.70
2022,04,27,09,09,7.80
2022,04,27,09,10,7.80
2022,04,27,09,11,7.90
2022,04,27,09,12,8.00
2022,04,27,09,13,8.00
2022,04,27,09,14,8.10
2022,04,27,09,15,8.20
2022,04,27,09,16,8.20
2022,04,27,09,17,8.20
2022,04,27,09,18,8.20
2022,04,27,09,19,8.20
2022,04,27,09,20,8.30
2022,04,27,09,21,8.30
2022,04,27,09,22,8.30
2022,04,27,09,23,8.30
2022,04,27,09,24,8.30
2022,04,27,09,25,8.40
2022,04,27,09,26,8.50
2022,04,27,09,27,8.50
2022,04,27,09,28,8.50
2022,04,27,09,29,8.50
2022,04,27,09,30,8.60
2022,04,27,09,31,8.60
2022,04,27,09,32,8.50
2022,04,27,09,33,8.50
2022,04,27,09,34,8.50
2022,04,27,09,35,8.50
2022,04,27,09,36,8.50
2022,04,27,09,37,8.50
2022,04,27,09,38,8.60
2022,04,27,09,39,8.70
2022,04,27,09,40,8.70
2022,04,27,09,41,8.80
2022,04,27,09,42,8.80
2022,04,27,09,43,8.90
2022,04,27,09,44,9.00
2022,04,27,09,45,9.10
2022,04,27,09,46,9.20
2022,04,27,09,47,9.20
2022,04,27,09,48,9.20
2022,04,27,09,49,9.20
2022,04,27,09,50,9.20
2022,04,27,09,51,9.20
2022,04,27,09,52,9.10
2022,04,27,09,53,9.00
2022,04,27,09,54,8.90
2022,04,27,09,55,8.80
2022,04,27,09,56,8.70
2022,04,27,09,57,8.60
2022,04,27,09,58,8.60
2022,04,27,09,59,8.60
2022,04,27,10,00,8.60
2022,04,27,10,01,8.70
2022,04,27,10,02,8.70
2022,04,27,10,03,8.80
2022,04,27,10,04,8.90
2022,04,27,10,05,9.00
2022,04,27,10,06,9.20
2022,04,27,10,07,9.30
2022,04,27,10,08,9.30
2022,04,27,10,09,9.30
2022,04,27,10,10,9.20
2022,04,27,10,11,9.00
2022,04,27,10,12,8.90
2022,04,27,10,13,8.80
2022,04,27,10,14,8.70
2022,04,27,10,15,8.70
2022,04,27,10,16,8.70
2022,04,27,10,17,8.70
2022,04,27,10,18,8.70
2022,04,27,10,19,8.70
2022,04,27,10,20,8.70
2022,04,27,10,21,8.70
2022,04,27,10,22,8.70
2022,04,27,10,23,8.60
2022,04,27,10,24,8.70
2022,04,27,10,25,8.80
2022,04,27,10,26,8.90
2022,04,27,10,27,8.90
2022,04,27,10,28,8.90
2022,04,27,10,29,8.90
2022,04,27,10,30,8.90
2022,04,27,10,31,8.90
2022,04,27,10,32,8.90
2022,04,27,10,33,8.90
2022,04,27,10,34,8.80
2022,04,27,10,35,8.90
2022,04,27,10,36,8.80
2022,04,27,10,37,8.80
2022,04,27,10,38,8.80
2022,04,27,10,39,8.80
2022,04,27,10,40,8.80
2022,04,27,10,41,8.70
2022,04,27,10,42,8.70
2022,04,27,10,43,8.60
2022,04,27,10,44,8.60
2022,04,27,10,45,8.60
2022,04,27,10,46,8.60
2022,04,27,10,47,8.60
2022,04,27,10,48,8.60
2022,04,27,10,49,8.60
2022,04,27,10,50,8.70
2022,04,27,10,51,8.70
2022,04,27,10,52,8.70
2022,04,27,10,53,8.90
2022,04,27,10,54,9.00
2022,04,27,10,55,9.10
2022,04,27,10,56,9.00
2022,04,27,10,57,9.00
2022,04,27,10,58,9.00
2022,04,27,10,59,9.00
2022,04,27,11,00,8.90
2022,04,27,11,01,8.90
2022,04,27,11,02,8.90
2022,04,27,11,03,9.00
2022,04,27,11,04,9.10
2022,04,27,11,05,9.20
2022,04,27,11,06,9.20
2022,04,27,11,07,9.20
2022,04,27,11,08,9.20
2022,04,27,11,09,9.30
2022,04,27,11,10,9.40
2022,04,27,11,11,9.40
2022,04,27,11,12,9.40
2022,04,27,11,13,9.40
2022,04,27,11,14,9.40
2022,04,27,11,15,9.40
2022,04,27,11,16,9.50
2022,04,27,11,17,9.60
2022,04,27,11,18,9.70
2022,04,27,11,19,9.70
2022,04,27,11,20,9.80
2022,04,27,11,21,10.00
2022,04,27,11,22,10.10
2022,04,27,11,23,10.10
2022,04,27,11,24,10.10
2022,04,27,11,25,10.00
2022,04,27,11,26,9.90
2022,04,27,11,27,9.80
2022,04,27,11,28,9.80
2022,04,27,11,29,9.80
2022,04,27,11,30,9.70
2022,04,27,11,31,9.70
2022,04,27,11,32,9.70
2022,04,27,11,33,9.70
2022,04,27,11,34,9.70
2022,04,27,11,35,9.70
2022,04,27,11,36,9.70
2022,04,27,11,37,9.90
2022,04,27,11,38,9.90
2022,04,27,11,39,10.00
2022,04,27,11,40,10.10
2022,04,27,11,41,10.10
2022,04,27,11,42,10.30
2022,04,27,11,43,10.30
2022,04,27,11,44,10.20
2022,04,27,11,45,10.20
2022,04,27,11,46,10.20
2022,04,27,11,47,10.20
2022,04,27,11,48,10.20
2022,04,27,11,49,10.20
2022,04,27,11,50,10.30
2022,04,27,11,51,10.30
2022,04,27,11,52,10.40
2022,04,27,11,53,10.60
2022,04,27,11,54,10.70
2022,04,27,11,55,10.70
2022,04,27,11,56,10.60
2022,04,27,11,57,10.60
2022,04,27,11,58,10.60
2022,04,27,11,59,10.50
2022,04,27,12,00,10.40
2022,04,27,12,01,10.30
2022,04,27,12,02,10.30
2022,04,27,12,03,10.40
2022,04,27,12,04,10.40
2022,04,27,12,05,10.40
2022,04,27,12,06,10.40
2022,04,27,12,07,10.40
2022,04,27,12,08,10.40
2022,04,27,12,09,10.40
2022,04,27,12,10,10.40
2022,04,27,12,11,10.30
2022,04,27,12,12,10.30
2022,04,27,12,13,10.30
2022,04,27,12,14,10.20
2022,04,27,12,15,10.40
2022,04,27,12,16,10.50
2022,04,27,12,17,10.60
2022,04,27,12,18,10.80
2022,04,27,12,19,10.90
2022,04,27,12,20,10.90
2022,04,27,12,21,10.80
2022,04,27,12,22,10.90
2022,04,27,12,23,10.90
2022,04,27,12,24,11.10
2022,04,27,12,25,11.00
2022,04,27,12,26,10.90
2022,04,27,12,27,10.90
2022,04,27,12,28,10.90
2022,04,27,12,29,10.90
2022,04,27,12,30,10.90
2022,04,27,12,31,10.90
2022,04,27,12,32,10.90
2022,04,27,12,33,10.80
2022,04,27,12,34,10.80
2022,04,27,12,35,10.80
2022,04,27,12,36,10.90
2022,04,27,12,37,10.90
2022,04,27,12,38,11.00
2022,04,27,12,39,11.00
2022,04,27,12,40,10.80
2022,04,27,12,41,10.70
2022,04,27,12,42,10.70
2022,04,27,12,43,10.60
2022,04,27,12,44,10.60
2022,04,27,12,45,10.60
2022,04,27,12,46,10.60
2022,04,27,12,47,10.60
2022,04,27,12,48,10.70
2022,04,27,12,49,10.70
2022,04,27,12,50,10.60
2022,04,27,12,51,10.60
2022,04,27,12,52,10.50
2022,04,27,12,53,10.40
2022,04,27,12,54,10.40
2022,04,27,12,55,10.30
2022,04,27,12,56,10.20
2022,04,27,12,57,10.20
2022,04,27,12,58,10.20
2022,04,27,12,59,10.30
2022,04,27,13,00,10.50
2022,04,27,13,01,10.60
2022,04,27,13,02,10.70
2022,04,27,13,03,10.80
2022,04,27,13,04,10.70
2022,04,27,13,05,10.70
2022,04,27,13,06,10.70
2022,04,27,13,07,10.60
2022,04,27,13,08,10.60
2022,04,27,13,09,10.60
2022,04,27,13,10,10.60
2022,04,27,13,11,10.60
2022,04,27,13,12,10.60
2022,04,27,13,13,10.60
2022,04,27,13,14,10.70
2022,04,27,13,15,10.80
2022,04,27,13,16,10.90
2022,04,27,13,17,10.90
2022,04,27,13,18,10.90
2022,04,27,13,19,10.90
2022,04,27,13,20,10.90
2022,04,27,13,21,10.90
2022,04,27,13,22,10.90
2022,04,27,13,23,10.90
2022,04,27,13,24,10.90
2022,04,27,13,25,10.90
2022,04,27,13,26,10.90
2022,04,27,13,27,10.80
2022,04,27,13,28,10.80
2022,04,27,13,29,10.80
2022,04,27,13,30,10.80
2022,04,27,13,31,10.90
2022,04,27,13,32,10.90
2022,04,27,13,33,10.90
2022,04,27,13,34,10.90
2022,04,27,13,35,10.90
2022,04,27,13,36,10.70
2022,04,27,13,37,10.60
2022,04,27,13,38,10.60
2022,04,27,13,39,10.60
2022,04,27,13,40,10.60
2022,04,27,13,41,10.70
2022,04,27,13,42,10.80
2022,04,27,13,43,10.80
2022,04,27,13,44,10.70
2022,04,27,13,45,10.80
2022,04,27,13,46,10.80
2022,04,27,13,47,10.90
2022,04,27,13,48,10.90
2022,04,27,13,49,11.00
2022,04,27,13,50,11.00
2022,04,27,13,51,10.90
2022,04,27,13,52,10.90
2022,04,27,13,53,11.10
2022,04,27,13,54,11.20
2022,04,27,13,55,11.20
2022,04,27,13,56,11.10
2022,04,27,13,57,11.10
2022,04,27,13,58,11.10
2022,04,27,13,59,11.20
2022,04,27,14,00,11.30
2022,04,27,14,01,11.30
2022,04,27,14,02,11.40
2022,04,27,14,03,11.40
2022,04,27,14,04,11.50
2022,04,27,14,05,11.60
2022,04,27,14,06,11.60
2022,04,27,14,07,11.70
2022,04,27,14,08,11.80
2022,04,27,14,09,11.70
2022,04,27,14,10,11.60
2022,04,27,14,11,11.60
2022,04,27,14,12,11.50
2022,04,27,14,13,11.40
2022,04,27,14,14,11.20
2022,04,27,14,15,11.20
2022,04,27,14,16,11.20
2022,04,27,14,17,11.10
2022,04,27,14,18,11.10
2022,04,27,14,19,10.90
2022,04,27,14,20,10.90
2022,04,27,14,21,10.80
2022,04,27,14,22,10.80
2022,04,27,14,23,10.90
2022,04,27,14,24,10.90
2022,04,27,14,25,10.90
2022,04,27,14,26,11.10
2022,04,27,14,27,11.20
2022,04,27,14,28,11.30
2022,04,27,14,29,11.50
2022,04,27,14,30,11.60
2022,04,27,14,31,11.60
2022,04,27,14,32,11.50
2022,04,27,14,33,11.40
2022,04,27,14,34,11.40
2022,04,27,14,35,11.40
2022,04,27,14,36,11.40
2022,04,27,14,37,11.30
2022,04,27,14,38,11.30
2022,04,27,14,39,11.20
2022,04,27,14,40,11.10
2022,04,27,14,41,11.00
2022,04,27,14,42,11.10
2022,04,27,14,43,11.10
2022,04,27,14,44,11.00
2022,04,27,14,45,10.90
2022,04,27,14,46,10.90
2022,04,27,14,47,10.90
2022,04,27,14,48,11.00
2022,04,27,14,49,10.90
2022,04,27,14,50,10.90
2022,04,27,14,51,10.80
2022,04,27,14,52,10.70
2022,04,27,14,53,10.70
2022,04,27,14,54,10.80
2022,04,27,14,55,10.90
2022,04,27,14,56,10.90
2022,04,27,14,57,10.90
2022,04,27,14,58,10.90
2022,04,27,14,59,10.70
2022,04,27,15,00,10.70
2022,04,27,15,01,10.70
2022,04,27,15,02,10.80
2022,04,27,15,03,10.80
2022,04,27,15,04,10.90
2022,04,27,15,05,10.90
2022,04,27,15,06,10.90
2022,04,27,15,07,11.00
2022,04,27,15,08,11.10
2022,04,27,15,09,11.20
2022,04,27,15,10,11.30
2022,04,27,15,11,11.30
2022,04,27,15,12,11.30
2022,04,27,15,13,11.20
2022,04,27,15,14,11.20
2022,04,27,15,15,11.10
2022,04,27,15,16,11.20
2022,04,27,15,17,11.20
2022,04,27,15,18,11.20
2022,04,27,15,19,11.30
2022,04,27,15,20,11.40
2022,04,27,15,21,11.60
2022,04,27,15,22,11.60
2022,04,27,15,23,11.60
2022,04,27,15,24,11.70
2022,04,27,15,25,11.80
2022,04,27,15,26,11.90
2022,04,27,15,27,11.90
2022,04,27,15,28,11.80
2022,04,27,15,29,11.80
2022,04,27,15,30,11.60
2022,04,27,15,31,11.20
2022,04,27,15,32,10.90
2022,04,27,15,33,10.70
2022,04,27,15,34,10.50
2022,04,27,15,35,10.30
2022,04,27,15,36,10.20
2022,04,27,15,37,10.10
2022,04,27,15,38,10.10
2022,04,27,15,39,10.10
2022,04,27,15,40,10.10
2022,04,27,15,41,10.10
2022,04,27,15,42,10.00
2022,04,27,15,43,9.90
2022,04,27,15,44,10.00
2022,04,27,15,45,10.10
2022,04,27,15,46,10.20
2022,04,27,15,47,10.20
2022,04,27,15,48,10.20
2022,04,27,15,49,10.20
2022,04,27,15,50,10.30
2022,04,27,15,51,10.30
2022,04,27,15,52,10.20
2022,04,27,15,53,10.20
2022,04,27,15,54,10.10
2022,04,27,15,55,10.10
2022,04,27,15,56,10.10
2022,04,27,15,57,10.20
2022,04,27,15,58,10.30
2022,04,27,15,59,10.30
2022,04,27,16,00,10.40
2022,04,27,16,01,10.40
2022,04,27,16,02,10.40
2022,04,27,16,03,10.30
2022,04,27,16,04,10.30
2022,04,27,16,05,10.30
2022,04,27,16,06,10.40
2022,04,27,16,07,10.40
2022,04,27,16,08,10.40
2022,04,27,16,09,10.30
2022,04,27,16,10,10.30
2022,04,27,16,11,10.30
2022,04,27,16,12,10.20
2022,04,27,16,13,10.10
2022,04,27,16,14,10.10
2022,04,27,16,15,10.10
2022,04,27,16,16,10.10
2022,04,27,16,17,10.20
2022,04,27,16,18,10.20
2022,04,27,16,19,10.30
2022,04,27,16,20,10.30
2022,04,27,16,21,10.20
2022,04,27,16,22,10.00
2022,04,27,16,23,9.90
2022,04,27,16,24,9.90
2022,04,27,16,25,9.90
2022,04,27,16,26,9.90
2022,04,27,16,27,9.90
2022,04,27,16,28,9.80
2022,04,27,16,29,9.80
2022,04,27,16,30,9.90
2022,04,27,16,31,9.90
2022,04,27,16,32,9.90
2022,04,27,16,33,9.90
2022,04,27,16,34,9.90
2022,04,27,16,35,9.90
2022,04,27,16,36,9.90
2022,04,27,16,37,10.00
2022,04,27,16,38,10.10
2022,04,27,16,39,10.10
2022,04,27,16,40,10.10
2022,04,27,16,41,10.10
2022,04,27,16,42,10.10
2022,04,27,16,43,10.00
2022,04,27,16,44,9.90
2022,04,27,16,45,9.90
2022,04,27,16,46,9.70
2022,04,27,16,47,9.70
2022,04,27,16,48,9.70
2022,04,27,16,49,9.70
2022,04,27,16,50,9.70
2022,04,27,16,51,9.70
2022,04,27,16,52,9.70
2022,04,27,16,53,9.70
2022,04,27,16,54,9.70
2022,04,27,16,55,9.70
2022,04,27,16,56,9.70
2022,04,27,16,57,9.70
2022,04,27,16,58,9.70
2022,04,27,16,59,9.70
2022,04,27,17,00,9.70
2022,04,27,17,01,9.70
2022,04,27,17,02,9.60
2022,04,27,17,03,9.50
2022,04,27,17,04,9.50
2022,04,27,17,05,9.40
2022,04,27,17,06,9.30
2022,04,27,17,07,9.30
2022,04,27,17,08,9.30
2022,04,27,17,09,9.20
2022,04,27,17,10,9.20
2022,04,27,17,11,9.20
2022,04,27,17,12,9.20
2022,04,27,17,13,9.20
2022,04,27,17,14,9.10
2022,04,27,17,15,9.10
2022,04,27,17,16,9.10
2022,04,27,17,17,9.00
2022,04,27,17,18,9.00
2022,04,27,17,19,9.10
2022,04,27,17,20,9.10
2022,04,27,17,21,9.10
2022,04,27,17,22,9.10
2022,04,27,17,23,9.10
2022,04,27,17,24,9.10
2022,04,27,17,25,9.20
2022,04,27,17,26,9.20
2022,04,27,17,27,9.20
2022,04,27,17,28,9.20
2022,04,27,17,29,9.20
2022,04,27,17,30,9.20
2022,04,27,17,31,9.20
2022,04,27,17,32,9.20
2022,04,27,17,33,9.20
2022,04,27,17,34,9.20
2022,04,27,17,35,9.20
2022,04,27,17,36,9.20
2022,04,27,17,37,9.20
2022,04,27,17,38,9.30
2022,04,27,17,39,9.40
2022,04,27,17,40,9.50
2022,04,27,17,41,9.50
2022,04,27,17,42,9.60
2022,04,27,17,43,9.50
2022,04,27,17,44,9.50
2022,04,27,17,45,9.40
2022,04,27,17,46,9.40
2022,04,27,17,47,9.40
2022,04,27,17,48,9.40
2022,04,27,17,49,9.40
2022,04,27,17,50,9.40
2022,04,27,17,51,9.40
2022,04,27,17,52,9.50
2022,04,27,17,53,9.50
2022,04,27,17,54,9.60
2022,04,27,17,55,9.60
2022,04,27,17,56,9.60
2022,04,27,17,57,9.60
2022,04,27,17,58,9.70
2022,04,27,17,59,9.70
2022,04,27,18,00,9.60
2022,04,27,18,01,9.60
2022,04,27,18,02,9.70
2022,04,27,18,03,9.60
2022,04,27,18,04,9.60
2022,04,27,18,05,9.50
2022,04,27,18,06,9.50
2022,04,27,18,07,9.40
2022,04,27,18,08,9.30
2022,04,27,18,09,9.30
2022,04,27,18,10,9.30
2022,04,27,18,11,9.30
2022,04,27,18,12,9.30
2022,04,27,18,13,9.30
2022,04,27,18,14,9.30
2022,04,27,18,15,9.30
2022,04,27,18,16,9.30
2022,04,27,18,17,9.30
2022,04,27,18,18,9.30
2022,04,27,18,19,9.40
2022,04,27,18,20,9.40
2022,04,27,18,21,9.50
2022,04,27,18,22,9.60
2022,04,27,18,23,9.60
2022,04,27,18,24,9.50
2022,04,27,18,25,9.50
2022,04,27,18,26,9.50
2022,04,27,18,27,9.50
2022,04,27,18,28,9.50
2022,04,27,18,29,9.50
2022,04,27,18,30,9.60
2022,04,27,18,31,9.60
2022,04,27,18,32,9.50
2022,04,27,18,33,9.50
2022,04,27,18,34,9.50
2022,04,27,18,35,9.40
2022,04,27,18,36,9.50
2022,04,27,18,37,9.50
2022,04,27,18,38,9.50
2022,04,27,18,39,9.50
2022,04,27,18,40,9.50
2022,04,27,18,41,9.50
2022,04,27,18,42,9.50
2022,04,27,18,43,9.50
2022,04,27,18,44,9.50
2022,04,27,18,45,9.50
2022,04,27,18,46,9.50
2022,04,27,18,47,9.50
2022,04,27,18,48,9.60