Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,03,00,00,16.70
2021,06,03,00,01,16.70
2021,06,03,00,02,16.70
2021,06,03,00,03,16.70
2021,06,03,00,04,16.70
2021,06,03,00,05,16.70
2021,06,03,00,06,16.70
2021,06,03,00,07,16.70
2021,06,03,00,08,16.70
2021,06,03,00,09,16.70
2021,06,03,00,10,16.80
2021,06,03,00,11,16.80
2021,06,03,00,12,16.80
2021,06,03,00,13,16.80
2021,06,03,00,14,16.80
2021,06,03,00,15,16.80
2021,06,03,00,16,16.80
2021,06,03,00,17,16.70
2021,06,03,00,18,16.70
2021,06,03,00,19,16.70
2021,06,03,00,20,16.70
2021,06,03,00,21,16.70
2021,06,03,00,22,16.70
2021,06,03,00,23,16.70
2021,06,03,00,24,16.70
2021,06,03,00,25,16.70
2021,06,03,00,26,16.70
2021,06,03,00,27,16.70
2021,06,03,00,28,16.70
2021,06,03,00,29,16.70
2021,06,03,00,30,16.70
2021,06,03,00,31,16.70
2021,06,03,00,32,16.70
2021,06,03,00,33,16.70
2021,06,03,00,34,16.70
2021,06,03,00,35,16.70
2021,06,03,00,36,16.70
2021,06,03,00,37,16.70
2021,06,03,00,38,16.70
2021,06,03,00,39,16.70
2021,06,03,00,40,16.60
2021,06,03,00,41,16.60
2021,06,03,00,42,16.60
2021,06,03,00,43,16.60
2021,06,03,00,44,16.50
2021,06,03,00,45,16.50
2021,06,03,00,46,16.50
2021,06,03,00,47,16.50
2021,06,03,00,48,16.50
2021,06,03,00,49,16.50
2021,06,03,00,50,16.50
2021,06,03,00,51,16.50
2021,06,03,00,52,16.40
2021,06,03,00,53,16.40
2021,06,03,00,54,16.30
2021,06,03,00,55,16.30
2021,06,03,00,56,16.30
2021,06,03,00,57,16.20
2021,06,03,00,58,16.10
2021,06,03,00,59,16.10
2021,06,03,01,00,16.00
2021,06,03,01,01,16.00
2021,06,03,01,02,16.10
2021,06,03,01,03,16.10
2021,06,03,01,04,16.20
2021,06,03,01,05,16.20
2021,06,03,01,06,16.20
2021,06,03,01,07,16.20
2021,06,03,01,08,16.20
2021,06,03,01,09,16.20
2021,06,03,01,10,16.20
2021,06,03,01,11,16.20
2021,06,03,01,12,16.20
2021,06,03,01,13,16.10
2021,06,03,01,14,16.10
2021,06,03,01,15,16.10
2021,06,03,01,16,16.10
2021,06,03,01,17,16.10
2021,06,03,01,18,16.00
2021,06,03,01,19,16.00
2021,06,03,01,20,16.00
2021,06,03,01,21,16.00
2021,06,03,01,22,16.00
2021,06,03,01,23,16.00
2021,06,03,01,24,16.00
2021,06,03,01,25,16.00
2021,06,03,01,26,16.00
2021,06,03,01,27,16.00
2021,06,03,01,28,16.00
2021,06,03,01,29,16.00
2021,06,03,01,30,16.00
2021,06,03,01,31,16.00
2021,06,03,01,32,15.90
2021,06,03,01,33,15.90
2021,06,03,01,34,15.90
2021,06,03,01,35,15.80
2021,06,03,01,36,15.80
2021,06,03,01,37,15.80
2021,06,03,01,38,15.80
2021,06,03,01,39,15.70
2021,06,03,01,40,15.70
2021,06,03,01,41,15.60
2021,06,03,01,42,15.60
2021,06,03,01,43,15.60
2021,06,03,01,44,15.50
2021,06,03,01,45,15.50
2021,06,03,01,46,15.50
2021,06,03,01,47,15.50
2021,06,03,01,48,15.50
2021,06,03,01,49,15.40
2021,06,03,01,50,15.40
2021,06,03,01,51,15.40
2021,06,03,01,52,15.40
2021,06,03,01,53,15.40
2021,06,03,01,54,15.30
2021,06,03,01,55,15.30
2021,06,03,01,56,15.30
2021,06,03,01,57,15.30
2021,06,03,01,58,15.30
2021,06,03,01,59,15.20
2021,06,03,02,00,15.20
2021,06,03,02,01,15.20
2021,06,03,02,02,15.20
2021,06,03,02,03,15.20
2021,06,03,02,04,15.20
2021,06,03,02,05,15.20
2021,06,03,02,06,15.20
2021,06,03,02,07,15.20
2021,06,03,02,08,15.10
2021,06,03,02,09,15.10
2021,06,03,02,10,15.10
2021,06,03,02,11,15.10
2021,06,03,02,12,15.10
2021,06,03,02,13,15.10
2021,06,03,02,14,15.10
2021,06,03,02,15,15.10
2021,06,03,02,16,15.10
2021,06,03,02,17,15.10
2021,06,03,02,18,15.10
2021,06,03,02,19,15.10
2021,06,03,02,20,15.10
2021,06,03,02,21,15.10
2021,06,03,02,22,15.10
2021,06,03,02,23,15.10
2021,06,03,02,24,15.00
2021,06,03,02,25,15.00
2021,06,03,02,26,15.00
2021,06,03,02,27,15.00
2021,06,03,02,28,15.00
2021,06,03,02,29,14.90
2021,06,03,02,30,14.90
2021,06,03,02,31,14.90
2021,06,03,02,32,14.90
2021,06,03,02,33,14.90
2021,06,03,02,34,14.90
2021,06,03,02,35,15.00
2021,06,03,02,36,15.00
2021,06,03,02,37,15.00
2021,06,03,02,38,15.00
2021,06,03,02,39,15.00
2021,06,03,02,40,15.00
2021,06,03,02,41,15.10
2021,06,03,02,42,15.10
2021,06,03,02,43,15.10
2021,06,03,02,44,15.10
2021,06,03,02,45,15.10
2021,06,03,02,46,15.10
2021,06,03,02,47,15.10
2021,06,03,02,48,15.00
2021,06,03,02,49,15.00
2021,06,03,02,50,15.00
2021,06,03,02,51,15.00
2021,06,03,02,52,15.00
2021,06,03,02,53,15.00
2021,06,03,02,54,15.00
2021,06,03,02,55,15.00
2021,06,03,02,56,15.00
2021,06,03,02,57,15.10
2021,06,03,02,58,15.10
2021,06,03,02,59,15.10
2021,06,03,03,00,15.10
2021,06,03,03,01,15.10
2021,06,03,03,02,15.10
2021,06,03,03,03,15.00
2021,06,03,03,04,15.00
2021,06,03,03,05,15.00
2021,06,03,03,06,15.00
2021,06,03,03,07,15.00
2021,06,03,03,08,14.90
2021,06,03,03,09,14.90
2021,06,03,03,10,14.90
2021,06,03,03,11,14.90
2021,06,03,03,12,14.80
2021,06,03,03,13,14.80
2021,06,03,03,14,14.80
2021,06,03,03,15,14.80
2021,06,03,03,16,14.80
2021,06,03,03,17,14.80
2021,06,03,03,18,14.80
2021,06,03,03,19,14.80
2021,06,03,03,20,14.80
2021,06,03,03,21,14.90
2021,06,03,03,22,14.90
2021,06,03,03,23,14.90
2021,06,03,03,24,14.80
2021,06,03,03,25,14.80
2021,06,03,03,26,14.80
2021,06,03,03,27,14.80
2021,06,03,03,28,14.70
2021,06,03,03,29,14.70
2021,06,03,03,30,14.80
2021,06,03,03,31,14.80
2021,06,03,03,32,14.90
2021,06,03,03,33,14.90
2021,06,03,03,34,15.00
2021,06,03,03,35,15.10
2021,06,03,03,36,15.10
2021,06,03,03,37,15.10
2021,06,03,03,38,15.10
2021,06,03,03,39,15.10
2021,06,03,03,40,15.10
2021,06,03,03,41,15.10
2021,06,03,03,42,15.10
2021,06,03,03,43,15.10
2021,06,03,03,44,15.20
2021,06,03,03,45,15.20
2021,06,03,03,46,15.20
2021,06,03,03,47,15.20
2021,06,03,03,48,15.10
2021,06,03,03,49,15.10
2021,06,03,03,50,15.10
2021,06,03,03,51,15.10
2021,06,03,03,52,15.10
2021,06,03,03,53,15.00
2021,06,03,03,54,15.00
2021,06,03,03,55,14.90
2021,06,03,03,56,14.90
2021,06,03,03,57,14.90
2021,06,03,03,58,14.90
2021,06,03,03,59,14.80
2021,06,03,04,00,14.80
2021,06,03,04,01,14.80
2021,06,03,04,02,14.80
2021,06,03,04,03,14.80
2021,06,03,04,04,14.80
2021,06,03,04,05,14.80
2021,06,03,04,06,14.80
2021,06,03,04,07,14.80
2021,06,03,04,08,14.80
2021,06,03,04,09,14.80
2021,06,03,04,10,14.80
2021,06,03,04,11,14.70
2021,06,03,04,12,14.70
2021,06,03,04,13,14.70
2021,06,03,04,14,14.70
2021,06,03,04,15,14.70
2021,06,03,04,16,14.70
2021,06,03,04,17,14.70
2021,06,03,04,18,14.70
2021,06,03,04,19,14.70
2021,06,03,04,20,14.70
2021,06,03,04,21,14.70
2021,06,03,04,22,14.70
2021,06,03,04,23,14.70
2021,06,03,04,24,14.70
2021,06,03,04,25,14.70
2021,06,03,04,26,14.60
2021,06,03,04,27,14.60
2021,06,03,04,28,14.60
2021,06,03,04,29,14.60
2021,06,03,04,30,14.60
2021,06,03,04,31,14.50
2021,06,03,04,32,14.50
2021,06,03,04,33,14.50
2021,06,03,04,34,14.50
2021,06,03,04,35,14.40
2021,06,03,04,36,14.40
2021,06,03,04,37,14.40
2021,06,03,04,38,14.40
2021,06,03,04,39,14.40
2021,06,03,04,40,14.40
2021,06,03,04,41,14.40
2021,06,03,04,42,14.40
2021,06,03,04,43,14.40
2021,06,03,04,44,14.40
2021,06,03,04,45,14.40
2021,06,03,04,46,14.40
2021,06,03,04,47,14.40
2021,06,03,04,48,14.30
2021,06,03,04,49,14.30
2021,06,03,04,50,14.30
2021,06,03,04,51,14.30
2021,06,03,04,52,14.30
2021,06,03,04,53,14.30
2021,06,03,04,54,14.30
2021,06,03,04,55,14.30
2021,06,03,04,56,14.30
2021,06,03,04,57,14.30
2021,06,03,04,58,14.30
2021,06,03,04,59,14.30
2021,06,03,05,00,14.30
2021,06,03,05,01,14.30
2021,06,03,05,02,14.30
2021,06,03,05,03,14.20
2021,06,03,05,04,14.20
2021,06,03,05,05,14.20
2021,06,03,05,06,14.20
2021,06,03,05,07,14.20
2021,06,03,05,08,14.20
2021,06,03,05,09,14.20
2021,06,03,05,10,14.20
2021,06,03,05,11,14.20
2021,06,03,05,12,14.20
2021,06,03,05,13,14.20
2021,06,03,05,14,14.20
2021,06,03,05,15,14.20
2021,06,03,05,16,14.20
2021,06,03,05,17,14.20
2021,06,03,05,18,14.20
2021,06,03,05,19,14.20
2021,06,03,05,20,14.20
2021,06,03,05,21,14.20
2021,06,03,05,22,14.20
2021,06,03,05,23,14.20
2021,06,03,05,24,14.30
2021,06,03,05,25,14.30
2021,06,03,05,26,14.30
2021,06,03,05,27,14.30
2021,06,03,05,28,14.30
2021,06,03,05,29,14.30
2021,06,03,05,30,14.30
2021,06,03,05,31,14.30
2021,06,03,05,32,14.30
2021,06,03,05,33,14.30
2021,06,03,05,34,14.30
2021,06,03,05,35,14.30
2021,06,03,05,36,14.40
2021,06,03,05,37,14.40
2021,06,03,05,38,14.40
2021,06,03,05,39,14.40
2021,06,03,05,40,14.40
2021,06,03,05,41,14.50
2021,06,03,05,42,14.50
2021,06,03,05,43,14.50
2021,06,03,05,44,14.50
2021,06,03,05,45,14.50
2021,06,03,05,46,14.50
2021,06,03,05,47,14.50
2021,06,03,05,48,14.50
2021,06,03,05,49,14.50
2021,06,03,05,50,14.50
2021,06,03,05,51,14.50
2021,06,03,05,52,14.50
2021,06,03,05,53,14.50
2021,06,03,05,54,14.50
2021,06,03,05,55,14.50
2021,06,03,05,56,14.60
2021,06,03,05,57,14.60
2021,06,03,05,58,14.60
2021,06,03,05,59,14.60
2021,06,03,06,00,14.60
2021,06,03,06,01,14.60
2021,06,03,06,02,14.60
2021,06,03,06,03,14.70
2021,06,03,06,04,14.70
2021,06,03,06,05,14.70
2021,06,03,06,06,14.70
2021,06,03,06,07,14.70
2021,06,03,06,08,14.70
2021,06,03,06,09,14.70
2021,06,03,06,10,14.70
2021,06,03,06,11,14.70
2021,06,03,06,12,14.80
2021,06,03,06,13,14.80
2021,06,03,06,14,14.80
2021,06,03,06,15,14.80
2021,06,03,06,16,14.80
2021,06,03,06,17,14.90
2021,06,03,06,18,14.90
2021,06,03,06,19,14.90
2021,06,03,06,20,14.90
2021,06,03,06,21,14.90
2021,06,03,06,22,14.90
2021,06,03,06,23,14.90
2021,06,03,06,24,14.90
2021,06,03,06,25,15.00
2021,06,03,06,26,15.00
2021,06,03,06,27,15.00
2021,06,03,06,28,15.00
2021,06,03,06,29,15.00
2021,06,03,06,30,15.00
2021,06,03,06,31,15.10
2021,06,03,06,32,15.10
2021,06,03,06,33,15.10
2021,06,03,06,34,15.10
2021,06,03,06,35,15.10
2021,06,03,06,36,15.10
2021,06,03,06,37,15.10
2021,06,03,06,38,15.10
2021,06,03,06,39,15.10
2021,06,03,06,40,15.10
2021,06,03,06,41,15.10
2021,06,03,06,42,15.10
2021,06,03,06,43,15.10
2021,06,03,06,44,15.10
2021,06,03,06,45,15.10
2021,06,03,06,46,15.10
2021,06,03,06,47,15.10
2021,06,03,06,48,15.10
2021,06,03,06,49,15.20
2021,06,03,06,50,15.20
2021,06,03,06,51,15.20
2021,06,03,06,52,15.20
2021,06,03,06,53,15.20
2021,06,03,06,54,15.20
2021,06,03,06,55,15.20
2021,06,03,06,56,15.20
2021,06,03,06,57,15.20
2021,06,03,06,58,15.20
2021,06,03,06,59,15.30
2021,06,03,07,00,15.30
2021,06,03,07,01,15.30
2021,06,03,07,02,15.40
2021,06,03,07,03,15.40
2021,06,03,07,04,15.50
2021,06,03,07,05,15.50
2021,06,03,07,06,15.60
2021,06,03,07,07,15.70
2021,06,03,07,08,15.70
2021,06,03,07,09,15.70
2021,06,03,07,10,15.80
2021,06,03,07,11,15.80
2021,06,03,07,12,15.90
2021,06,03,07,13,15.90
2021,06,03,07,14,16.00
2021,06,03,07,15,16.00
2021,06,03,07,16,16.00
2021,06,03,07,17,16.10
2021,06,03,07,18,16.10
2021,06,03,07,19,16.20
2021,06,03,07,20,16.20
2021,06,03,07,21,16.30
2021,06,03,07,22,16.30
2021,06,03,07,23,16.30
2021,06,03,07,24,16.40
2021,06,03,07,25,16.40
2021,06,03,07,26,16.40
2021,06,03,07,27,16.50
2021,06,03,07,28,16.50
2021,06,03,07,29,16.50
2021,06,03,07,30,16.60
2021,06,03,07,31,16.60
2021,06,03,07,32,16.60
2021,06,03,07,33,16.60
2021,06,03,07,34,16.60
2021,06,03,07,35,16.70
2021,06,03,07,36,16.70
2021,06,03,07,37,16.70
2021,06,03,07,38,16.70
2021,06,03,07,39,16.70
2021,06,03,07,40,16.70
2021,06,03,07,41,16.80
2021,06,03,07,42,16.80
2021,06,03,07,43,16.80
2021,06,03,07,44,16.90
2021,06,03,07,45,16.90
2021,06,03,07,46,16.90
2021,06,03,07,47,17.00
2021,06,03,07,48,17.00
2021,06,03,07,49,17.10
2021,06,03,07,50,17.10
2021,06,03,07,51,17.10
2021,06,03,07,52,17.20
2021,06,03,07,53,17.20
2021,06,03,07,54,17.20
2021,06,03,07,55,17.20
2021,06,03,07,56,17.30
2021,06,03,07,57,17.30
2021,06,03,07,58,17.40
2021,06,03,07,59,17.40
2021,06,03,08,00,17.40
2021,06,03,08,01,17.40
2021,06,03,08,02,17.40
2021,06,03,08,03,17.40
2021,06,03,08,04,17.40
2021,06,03,08,05,17.40
2021,06,03,08,06,17.40
2021,06,03,08,07,17.40
2021,06,03,08,08,17.40
2021,06,03,08,09,17.50
2021,06,03,08,10,17.50
2021,06,03,08,11,17.50
2021,06,03,08,12,17.60
2021,06,03,08,13,17.60
2021,06,03,08,14,17.60
2021,06,03,08,15,17.60
2021,06,03,08,16,17.70
2021,06,03,08,17,17.70
2021,06,03,08,18,17.70
2021,06,03,08,19,17.70
2021,06,03,08,20,17.70
2021,06,03,08,21,17.70
2021,06,03,08,22,17.60
2021,06,03,08,23,17.70
2021,06,03,08,24,17.70
2021,06,03,08,25,17.70
2021,06,03,08,26,17.70
2021,06,03,08,27,17.80
2021,06,03,08,28,17.80
2021,06,03,08,29,17.80
2021,06,03,08,30,17.80
2021,06,03,08,31,17.80
2021,06,03,08,32,17.90
2021,06,03,08,33,17.90
2021,06,03,08,34,17.90
2021,06,03,08,35,17.90
2021,06,03,08,36,18.00
2021,06,03,08,37,18.00
2021,06,03,08,38,18.10
2021,06,03,08,39,18.10
2021,06,03,08,40,18.20
2021,06,03,08,41,18.20
2021,06,03,08,42,18.30
2021,06,03,08,43,18.30
2021,06,03,08,44,18.30
2021,06,03,08,45,18.30
2021,06,03,08,46,18.20
2021,06,03,08,47,18.20
2021,06,03,08,48,18.20
2021,06,03,08,49,18.20
2021,06,03,08,50,18.20
2021,06,03,08,51,18.20
2021,06,03,08,52,18.20
2021,06,03,08,53,18.20
2021,06,03,08,54,18.30
2021,06,03,08,55,18.40
2021,06,03,08,56,18.50
2021,06,03,08,57,18.60
2021,06,03,08,58,18.70
2021,06,03,08,59,18.70
2021,06,03,09,00,18.80
2021,06,03,09,01,18.90
2021,06,03,09,02,19.00
2021,06,03,09,03,19.10
2021,06,03,09,04,19.10
2021,06,03,09,05,19.20
2021,06,03,09,06,19.20
2021,06,03,09,07,19.30
2021,06,03,09,08,19.30
2021,06,03,09,09,19.40
2021,06,03,09,10,19.50
2021,06,03,09,11,19.60
2021,06,03,09,12,19.80
2021,06,03,09,13,19.90
2021,06,03,09,14,20.00
2021,06,03,09,15,20.20
2021,06,03,09,16,20.30
2021,06,03,09,17,20.40
2021,06,03,09,18,20.40
2021,06,03,09,19,20.40
2021,06,03,09,20,20.40
2021,06,03,09,21,20.30
2021,06,03,09,22,20.30
2021,06,03,09,23,20.30
2021,06,03,09,24,20.30
2021,06,03,09,25,20.40
2021,06,03,09,26,20.40
2021,06,03,09,27,20.40
2021,06,03,09,28,20.40
2021,06,03,09,29,20.50
2021,06,03,09,30,20.50
2021,06,03,09,31,20.50
2021,06,03,09,32,20.60
2021,06,03,09,33,20.60
2021,06,03,09,34,20.60
2021,06,03,09,35,20.50
2021,06,03,09,36,20.60
2021,06,03,09,37,20.60
2021,06,03,09,38,20.80
2021,06,03,09,39,20.90
2021,06,03,09,40,21.00
2021,06,03,09,41,21.00
2021,06,03,09,42,21.10
2021,06,03,09,43,21.20
2021,06,03,09,44,21.20
2021,06,03,09,45,21.20
2021,06,03,09,46,21.10
2021,06,03,09,47,21.10
2021,06,03,09,48,21.10
2021,06,03,09,49,21.10
2021,06,03,09,50,21.10
2021,06,03,09,51,21.10
2021,06,03,09,52,21.20
2021,06,03,09,53,21.20
2021,06,03,09,54,21.10
2021,06,03,09,55,20.90
2021,06,03,09,56,20.80
2021,06,03,09,57,20.80
2021,06,03,09,58,20.70
2021,06,03,09,59,20.60
2021,06,03,10,00,20.50
2021,06,03,10,01,20.40
2021,06,03,10,02,20.30
2021,06,03,10,03,20.20
2021,06,03,10,04,20.20
2021,06,03,10,05,20.30
2021,06,03,10,06,20.30
2021,06,03,10,07,20.40
2021,06,03,10,08,20.40
2021,06,03,10,09,20.40
2021,06,03,10,10,20.50
2021,06,03,10,11,20.70
2021,06,03,10,12,20.80
2021,06,03,10,13,20.90
2021,06,03,10,14,20.90
2021,06,03,10,15,21.00
2021,06,03,10,16,21.00
2021,06,03,10,17,20.90
2021,06,03,10,18,20.90
2021,06,03,10,19,20.80
2021,06,03,10,20,20.80
2021,06,03,10,21,20.90
2021,06,03,10,22,21.00
2021,06,03,10,23,21.10
2021,06,03,10,24,21.20
2021,06,03,10,25,21.40
2021,06,03,10,26,21.50
2021,06,03,10,27,21.60
2021,06,03,10,28,21.60
2021,06,03,10,29,21.50
2021,06,03,10,30,21.40
2021,06,03,10,31,21.30
2021,06,03,10,32,21.10
2021,06,03,10,33,21.00
2021,06,03,10,34,21.00
2021,06,03,10,35,21.10
2021,06,03,10,36,21.00
2021,06,03,10,37,21.00
2021,06,03,10,38,21.00
2021,06,03,10,39,21.00
2021,06,03,10,40,21.00
2021,06,03,10,41,21.10
2021,06,03,10,42,21.20
2021,06,03,10,43,21.20
2021,06,03,10,44,21.20
2021,06,03,10,45,21.20
2021,06,03,10,46,21.20
2021,06,03,10,47,21.20
2021,06,03,10,48,21.30
2021,06,03,10,49,21.30
2021,06,03,10,50,21.20
2021,06,03,10,51,21.20
2021,06,03,10,52,21.10
2021,06,03,10,53,21.00
2021,06,03,10,54,21.10
2021,06,03,10,55,21.00
2021,06,03,10,56,21.00
2021,06,03,10,57,20.90
2021,06,03,10,58,20.90
2021,06,03,10,59,20.90
2021,06,03,11,00,20.90
2021,06,03,11,01,20.90
2021,06,03,11,02,21.00
2021,06,03,11,03,21.00
2021,06,03,11,04,21.00
2021,06,03,11,05,20.90
2021,06,03,11,06,20.80
2021,06,03,11,07,20.80
2021,06,03,11,08,20.90
2021,06,03,11,09,20.90
2021,06,03,11,10,21.00
2021,06,03,11,11,21.00
2021,06,03,11,12,21.10
2021,06,03,11,13,21.20
2021,06,03,11,14,21.30
2021,06,03,11,15,21.30
2021,06,03,11,16,21.30
2021,06,03,11,17,21.30
2021,06,03,11,18,21.20
2021,06,03,11,19,21.10
2021,06,03,11,20,21.00
2021,06,03,11,21,21.00
2021,06,03,11,22,21.10
2021,06,03,11,23,21.20
2021,06,03,11,24,21.30
2021,06,03,11,25,21.40
2021,06,03,11,26,21.50
2021,06,03,11,27,21.60
2021,06,03,11,28,21.70
2021,06,03,11,29,21.80
2021,06,03,11,30,22.00
2021,06,03,11,31,22.20
2021,06,03,11,32,22.40
2021,06,03,11,33,22.50
2021,06,03,11,34,22.50
2021,06,03,11,35,22.30
2021,06,03,11,36,22.20
2021,06,03,11,37,22.10
2021,06,03,11,38,22.00
2021,06,03,11,39,21.90
2021,06,03,11,40,21.80
2021,06,03,11,41,21.70
2021,06,03,11,42,21.50
2021,06,03,11,43,21.50
2021,06,03,11,44,21.50
2021,06,03,11,45,21.50
2021,06,03,11,46,21.50
2021,06,03,11,47,21.50
2021,06,03,11,48,21.50
2021,06,03,11,49,21.60
2021,06,03,11,50,21.70
2021,06,03,11,51,21.80
2021,06,03,11,52,21.80
2021,06,03,11,53,21.80
2021,06,03,11,54,21.80
2021,06,03,11,55,21.80
2021,06,03,11,56,21.70
2021,06,03,11,57,21.70
2021,06,03,11,58,21.70
2021,06,03,11,59,21.60
2021,06,03,12,00,21.60
2021,06,03,12,01,21.60
2021,06,03,12,02,21.60
2021,06,03,12,03,21.70
2021,06,03,12,04,21.70
2021,06,03,12,05,21.80
2021,06,03,12,06,21.90
2021,06,03,12,07,22.00
2021,06,03,12,08,22.10
2021,06,03,12,09,22.10
2021,06,03,12,10,22.20
2021,06,03,12,11,22.00
2021,06,03,12,12,21.90
2021,06,03,12,13,21.90
2021,06,03,12,14,21.80
2021,06,03,12,15,21.90
2021,06,03,12,16,21.90
2021,06,03,12,17,21.90
2021,06,03,12,18,21.80
2021,06,03,12,19,21.70
2021,06,03,12,20,21.70
2021,06,03,12,21,21.70
2021,06,03,12,22,21.70
2021,06,03,12,23,21.80
2021,06,03,12,24,21.80
2021,06,03,12,25,21.90
2021,06,03,12,26,21.90
2021,06,03,12,27,21.90
2021,06,03,12,28,22.00
2021,06,03,12,29,22.00
2021,06,03,12,30,21.90
2021,06,03,12,31,21.80
2021,06,03,12,32,21.80
2021,06,03,12,33,21.80
2021,06,03,12,34,21.80
2021,06,03,12,35,21.70
2021,06,03,12,36,21.70
2021,06,03,12,37,21.70
2021,06,03,12,38,21.60
2021,06,03,12,39,21.60
2021,06,03,12,40,21.60
2021,06,03,12,41,21.70
2021,06,03,12,42,21.80
2021,06,03,12,43,21.90
2021,06,03,12,44,21.90
2021,06,03,12,45,22.00
2021,06,03,12,46,22.00
2021,06,03,12,47,21.90
2021,06,03,12,48,21.80
2021,06,03,12,49,21.60
2021,06,03,12,50,21.50
2021,06,03,12,51,21.30
2021,06,03,12,52,21.20
2021,06,03,12,53,21.10
2021,06,03,12,54,21.10
2021,06,03,12,55,21.10
2021,06,03,12,56,21.10
2021,06,03,12,57,21.10
2021,06,03,12,58,21.10
2021,06,03,12,59,21.20
2021,06,03,13,00,21.30
2021,06,03,13,01,21.30
2021,06,03,13,02,21.30
2021,06,03,13,03,21.30
2021,06,03,13,04,21.20
2021,06,03,13,05,21.10
2021,06,03,13,06,21.10
2021,06,03,13,07,21.10
2021,06,03,13,08,21.20
2021,06,03,13,09,21.20
2021,06,03,13,10,21.20
2021,06,03,13,11,21.20
2021,06,03,13,12,21.30
2021,06,03,13,13,21.30
2021,06,03,13,14,21.40
2021,06,03,13,15,21.40
2021,06,03,13,16,21.50
2021,06,03,13,17,21.50
2021,06,03,13,18,21.50
2021,06,03,13,19,21.60
2021,06,03,13,20,21.60
2021,06,03,13,21,21.60
2021,06,03,13,22,21.50
2021,06,03,13,23,21.60
2021,06,03,13,24,21.70
2021,06,03,13,25,21.80
2021,06,03,13,26,21.70
2021,06,03,13,27,21.70
2021,06,03,13,28,21.70
2021,06,03,13,29,21.60
2021,06,03,13,30,21.60
2021,06,03,13,31,21.60
2021,06,03,13,32,21.60
2021,06,03,13,33,21.70
2021,06,03,13,34,21.70
2021,06,03,13,35,21.70
2021,06,03,13,36,21.60
2021,06,03,13,37,21.50
2021,06,03,13,38,21.50
2021,06,03,13,39,21.50
2021,06,03,13,40,21.50
2021,06,03,13,41,21.70
2021,06,03,13,42,21.80
2021,06,03,13,43,21.80
2021,06,03,13,44,21.80
2021,06,03,13,45,21.90
2021,06,03,13,46,22.00
2021,06,03,13,47,22.00
2021,06,03,13,48,22.10
2021,06,03,13,49,22.00
2021,06,03,13,50,22.00
2021,06,03,13,51,22.10
2021,06,03,13,52,22.10
2021,06,03,13,53,22.10
2021,06,03,13,54,22.20
2021,06,03,13,55,22.30
2021,06,03,13,56,22.40
2021,06,03,13,57,22.40
2021,06,03,13,58,22.40
2021,06,03,13,59,22.40
2021,06,03,14,00,22.40
2021,06,03,14,01,22.50
2021,06,03,14,02,22.60
2021,06,03,14,03,22.60
2021,06,03,14,04,22.60
2021,06,03,14,05,22.70
2021,06,03,14,06,22.70
2021,06,03,14,07,22.60
2021,06,03,14,08,22.40
2021,06,03,14,09,22.40
2021,06,03,14,10,22.40
2021,06,03,14,11,22.30
2021,06,03,14,12,22.30
2021,06,03,14,13,22.30
2021,06,03,14,14,22.40
2021,06,03,14,15,22.40
2021,06,03,14,16,22.50
2021,06,03,14,17,22.60
2021,06,03,14,18,22.70
2021,06,03,14,19,22.70
2021,06,03,14,20,22.60
2021,06,03,14,21,22.70
2021,06,03,14,22,22.80
2021,06,03,14,23,22.70
2021,06,03,14,24,22.70
2021,06,03,14,25,22.70
2021,06,03,14,26,22.80
2021,06,03,14,27,22.80
2021,06,03,14,28,22.80
2021,06,03,14,29,22.70
2021,06,03,14,30,22.60
2021,06,03,14,31,22.60
2021,06,03,14,32,22.60
2021,06,03,14,33,22.70
2021,06,03,14,34,22.80
2021,06,03,14,35,22.80
2021,06,03,14,36,22.80
2021,06,03,14,37,22.70
2021,06,03,14,38,22.70
2021,06,03,14,39,22.60
2021,06,03,14,40,22.60
2021,06,03,14,41,22.60
2021,06,03,14,42,22.70
2021,06,03,14,43,22.80
2021,06,03,14,44,22.90
2021,06,03,14,45,23.00
2021,06,03,14,46,23.10
2021,06,03,14,47,23.00
2021,06,03,14,48,23.00
2021,06,03,14,49,22.90
2021,06,03,14,50,23.00
2021,06,03,14,51,23.10
2021,06,03,14,52,23.20
2021,06,03,14,53,23.20
2021,06,03,14,54,23.20
2021,06,03,14,55,23.10
2021,06,03,14,56,23.10
2021,06,03,14,57,23.10
2021,06,03,14,58,23.10
2021,06,03,14,59,23.10
2021,06,03,15,00,23.20
2021,06,03,15,01,23.20
2021,06,03,15,02,23.20
2021,06,03,15,03,23.20
2021,06,03,15,04,23.20
2021,06,03,15,05,23.10
2021,06,03,15,06,22.90
2021,06,03,15,07,22.90
2021,06,03,15,08,23.00
2021,06,03,15,09,23.10
2021,06,03,15,10,23.20
2021,06,03,15,11,23.30
2021,06,03,15,12,23.30
2021,06,03,15,13,23.20
2021,06,03,15,14,23.10
2021,06,03,15,15,23.10
2021,06,03,15,16,23.10
2021,06,03,15,17,23.10
2021,06,03,15,18,23.20
2021,06,03,15,19,23.20
2021,06,03,15,20,23.20
2021,06,03,15,21,23.20
2021,06,03,15,22,23.20
2021,06,03,15,23,23.20
2021,06,03,15,24,23.10
2021,06,03,15,25,23.10
2021,06,03,15,26,23.10
2021,06,03,15,27,23.10
2021,06,03,15,28,23.20
2021,06,03,15,29,23.20
2021,06,03,15,30,23.10
2021,06,03,15,31,23.10
2021,06,03,15,32,22.90
2021,06,03,15,33,22.80
2021,06,03,15,34,22.80
2021,06,03,15,35,22.80
2021,06,03,15,36,22.80
2021,06,03,15,37,22.90
2021,06,03,15,38,22.90
2021,06,03,15,39,23.00
2021,06,03,15,40,23.00
2021,06,03,15,41,23.10
2021,06,03,15,42,23.10
2021,06,03,15,43,23.10
2021,06,03,15,44,23.10
2021,06,03,15,45,23.20
2021,06,03,15,46,23.20
2021,06,03,15,47,23.20
2021,06,03,15,48,23.20
2021,06,03,15,49,23.30
2021,06,03,15,50,23.20
2021,06,03,15,51,23.20
2021,06,03,15,52,23.20
2021,06,03,15,53,23.20
2021,06,03,15,54,23.30
2021,06,03,15,55,23.30
2021,06,03,15,56,23.20
2021,06,03,15,57,23.10
2021,06,03,15,58,23.00
2021,06,03,15,59,23.00
2021,06,03,16,00,23.00
2021,06,03,16,01,22.90
2021,06,03,16,02,22.90
2021,06,03,16,03,22.90
2021,06,03,16,04,22.90
2021,06,03,16,05,22.90
2021,06,03,16,06,22.90
2021,06,03,16,07,22.90
2021,06,03,16,08,23.00
2021,06,03,16,09,23.00
2021,06,03,16,10,23.00
2021,06,03,16,11,22.90
2021,06,03,16,12,22.90
2021,06,03,16,13,22.90
2021,06,03,16,14,23.00
2021,06,03,16,15,23.10
2021,06,03,16,16,23.10
2021,06,03,16,17,23.20
2021,06,03,16,18,23.20
2021,06,03,16,19,23.10
2021,06,03,16,20,23.00
2021,06,03,16,21,23.00
2021,06,03,16,22,23.00
2021,06,03,16,23,23.00
2021,06,03,16,24,22.90
2021,06,03,16,25,22.90
2021,06,03,16,26,22.90
2021,06,03,16,27,22.90
2021,06,03,16,28,22.80
2021,06,03,16,29,22.80
2021,06,03,16,30,22.80
2021,06,03,16,31,22.80
2021,06,03,16,32,22.70
2021,06,03,16,33,22.70
2021,06,03,16,34,22.70
2021,06,03,16,35,22.80
2021,06,03,16,36,22.80
2021,06,03,16,37,22.80
2021,06,03,16,38,22.80
2021,06,03,16,39,22.80
2021,06,03,16,40,22.80
2021,06,03,16,41,22.80
2021,06,03,16,42,22.80
2021,06,03,16,43,22.80
2021,06,03,16,44,22.80
2021,06,03,16,45,22.80
2021,06,03,16,46,22.80
2021,06,03,16,47,22.80
2021,06,03,16,48,22.80
2021,06,03,16,49,22.90
2021,06,03,16,50,23.00
2021,06,03,16,51,23.00
2021,06,03,16,52,22.90
2021,06,03,16,53,22.80
2021,06,03,16,54,22.80
2021,06,03,16,55,22.80
2021,06,03,16,56,22.90
2021,06,03,16,57,22.90
2021,06,03,16,58,22.90
2021,06,03,16,59,22.90
2021,06,03,17,00,22.80
2021,06,03,17,01,22.80
2021,06,03,17,02,22.80
2021,06,03,17,03,22.80
2021,06,03,17,04,22.90
2021,06,03,17,05,22.90
2021,06,03,17,06,22.90
2021,06,03,17,07,22.80
2021,06,03,17,08,22.70
2021,06,03,17,09,22.60
2021,06,03,17,10,22.60
2021,06,03,17,11,22.60
2021,06,03,17,12,22.60
2021,06,03,17,13,22.60
2021,06,03,17,14,22.50
2021,06,03,17,15,22.50
2021,06,03,17,16,22.60
2021,06,03,17,17,22.70
2021,06,03,17,18,22.70
2021,06,03,17,19,22.90