Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,03,13,00,00,16.60
2012,03,13,00,01,13.60
2012,03,13,00,02,14.90
2012,03,13,00,03,19.20
2012,03,13,00,04,16.30
2012,03,13,00,05,17.50
2012,03,13,00,06,16.30
2012,03,13,00,07,15.10
2012,03,13,00,08,11.50
2012,03,13,00,09,9.60
2012,03,13,00,10,9.60
2012,03,13,00,11,9.60
2012,03,13,00,12,15.20
2012,03,13,00,13,9.10
2012,03,13,00,14,16.80
2012,03,13,00,15,14.90
2012,03,13,00,16,11.30
2012,03,13,00,17,14.70
2012,03,13,00,18,10.10
2012,03,13,00,19,16.50
2012,03,13,00,20,12.50
2012,03,13,00,21,13.00
2012,03,13,00,22,17.40
2012,03,13,00,23,17.20
2012,03,13,00,24,12.60
2012,03,13,00,25,12.00
2012,03,13,00,26,15.50
2012,03,13,00,27,11.80
2012,03,13,00,28,8.90
2012,03,13,00,29,9.40
2012,03,13,00,30,13.50
2012,03,13,00,31,12.60
2012,03,13,00,32,11.00
2012,03,13,00,33,14.30
2012,03,13,00,34,16.00
2012,03,13,00,35,11.70
2012,03,13,00,36,10.50
2012,03,13,00,37,8.80
2012,03,13,00,38,14.60
2012,03,13,00,39,9.90
2012,03,13,00,40,8.80
2012,03,13,00,41,12.60
2012,03,13,00,42,10.50
2012,03,13,00,43,10.90
2012,03,13,00,44,8.10
2012,03,13,00,45,5.90
2012,03,13,00,46,9.40
2012,03,13,00,47,9.50
2012,03,13,00,48,10.40
2012,03,13,00,49,10.60
2012,03,13,00,50,8.50
2012,03,13,00,51,11.00
2012,03,13,00,52,9.30
2012,03,13,00,53,8.30
2012,03,13,00,54,9.30
2012,03,13,00,55,10.00
2012,03,13,00,56,7.50
2012,03,13,00,57,10.90
2012,03,13,00,58,9.30
2012,03,13,00,59,9.40
2012,03,13,01,00,8.70
2012,03,13,01,01,9.40
2012,03,13,01,02,6.80
2012,03,13,01,03,6.80
2012,03,13,01,04,9.00
2012,03,13,01,05,10.10
2012,03,13,01,06,6.90
2012,03,13,01,07,5.50
2012,03,13,01,08,8.40
2012,03,13,01,09,9.30
2012,03,13,01,10,11.00
2012,03,13,01,11,10.80
2012,03,13,01,12,5.60
2012,03,13,01,13,4.40
2012,03,13,01,14,5.20
2012,03,13,01,15,5.50
2012,03,13,01,16,3.50
2012,03,13,01,17,6.00
2012,03,13,01,18,6.00
2012,03,13,01,19,7.40
2012,03,13,01,20,4.30
2012,03,13,01,21,6.60
2012,03,13,01,22,9.50
2012,03,13,01,23,8.80
2012,03,13,01,24,6.10
2012,03,13,01,25,9.40
2012,03,13,01,26,9.20
2012,03,13,01,27,8.80
2012,03,13,01,28,14.80
2012,03,13,01,29,9.50
2012,03,13,01,30,11.70
2012,03,13,01,31,10.30
2012,03,13,01,32,16.10
2012,03,13,01,33,17.50
2012,03,13,01,34,13.00
2012,03,13,01,35,9.80
2012,03,13,01,36,14.70
2012,03,13,01,37,10.70
2012,03,13,01,38,10.80
2012,03,13,01,39,9.20
2012,03,13,01,40,9.40
2012,03,13,01,41,8.30
2012,03,13,01,42,9.70
2012,03,13,01,43,7.40
2012,03,13,01,44,6.90
2012,03,13,01,45,10.90
2012,03,13,01,46,15.90
2012,03,13,01,47,17.70
2012,03,13,01,48,15.70
2012,03,13,01,49,14.00
2012,03,13,01,50,13.00
2012,03,13,01,51,16.40
2012,03,13,01,52,19.00
2012,03,13,01,53,15.50
2012,03,13,01,54,7.20
2012,03,13,01,55,13.40
2012,03,13,01,56,14.80
2012,03,13,01,57,9.00
2012,03,13,01,58,12.00
2012,03,13,01,59,17.50
2012,03,13,02,00,18.00
2012,03,13,02,01,12.90
2012,03,13,02,02,18.60
2012,03,13,02,03,14.20
2012,03,13,02,04,13.40
2012,03,13,02,05,13.10
2012,03,13,02,06,18.30
2012,03,13,02,07,16.40
2012,03,13,02,08,17.80
2012,03,13,02,09,17.50
2012,03,13,02,10,17.70
2012,03,13,02,11,21.20
2012,03,13,02,12,14.70
2012,03,13,02,13,14.00
2012,03,13,02,14,8.50
2012,03,13,02,15,11.80
2012,03,13,02,16,17.70
2012,03,13,02,17,16.60
2012,03,13,02,18,17.10
2012,03,13,02,19,19.20
2012,03,13,02,20,19.60
2012,03,13,02,21,28.20
2012,03,13,02,22,22.90
2012,03,13,02,23,18.20
2012,03,13,02,24,18.80
2012,03,13,02,25,13.50
2012,03,13,02,26,16.00
2012,03,13,02,27,15.00
2012,03,13,02,28,15.00
2012,03,13,02,29,17.00
2012,03,13,02,30,15.20
2012,03,13,02,31,15.90
2012,03,13,02,32,23.40
2012,03,13,02,33,21.80
2012,03,13,02,34,22.00
2012,03,13,02,35,18.90
2012,03,13,02,36,19.00
2012,03,13,02,37,20.30
2012,03,13,02,38,20.00
2012,03,13,02,39,20.30
2012,03,13,02,40,20.30
2012,03,13,02,41,21.60
2012,03,13,02,42,16.00
2012,03,13,02,43,21.90
2012,03,13,02,44,13.50
2012,03,13,02,45,14.50
2012,03,13,02,46,11.20
2012,03,13,02,47,15.80
2012,03,13,02,48,13.80
2012,03,13,02,49,10.50
2012,03,13,02,50,15.40
2012,03,13,02,51,14.80
2012,03,13,02,52,9.70
2012,03,13,02,53,11.70
2012,03,13,02,54,6.40
2012,03,13,02,55,8.30
2012,03,13,02,56,7.30
2012,03,13,02,57,8.90
2012,03,13,02,58,7.60
2012,03,13,02,59,8.70
2012,03,13,03,00,6.40
2012,03,13,03,01,12.00
2012,03,13,03,02,15.50
2012,03,13,03,03,15.30
2012,03,13,03,04,20.50
2012,03,13,03,05,16.50
2012,03,13,03,06,21.30
2012,03,13,03,07,14.60
2012,03,13,03,08,14.10
2012,03,13,03,09,17.90
2012,03,13,03,10,15.30
2012,03,13,03,11,16.70
2012,03,13,03,12,14.30
2012,03,13,03,13,19.20
2012,03,13,03,14,20.40
2012,03,13,03,15,20.80
2012,03,13,03,16,15.10
2012,03,13,03,17,8.90
2012,03,13,03,18,9.40
2012,03,13,03,19,13.50
2012,03,13,03,20,13.50
2012,03,13,03,21,18.80
2012,03,13,03,22,16.30
2012,03,13,03,23,13.80
2012,03,13,03,24,17.90
2012,03,13,03,25,19.10
2012,03,13,03,26,13.90
2012,03,13,03,27,13.70
2012,03,13,03,28,11.90
2012,03,13,03,29,11.20
2012,03,13,03,30,15.80
2012,03,13,03,31,10.90
2012,03,13,03,32,11.50
2012,03,13,03,33,16.10
2012,03,13,03,34,15.40
2012,03,13,03,35,12.60
2012,03,13,03,36,13.00
2012,03,13,03,37,12.20
2012,03,13,03,38,6.40
2012,03,13,03,39,6.80
2012,03,13,03,40,5.80
2012,03,13,03,41,6.50
2012,03,13,03,42,5.60
2012,03,13,03,43,7.50
2012,03,13,03,44,8.80
2012,03,13,03,45,9.60
2012,03,13,03,46,8.60
2012,03,13,03,47,11.00
2012,03,13,03,48,9.60
2012,03,13,03,49,9.00
2012,03,13,03,50,4.70
2012,03,13,03,51,2.40
2012,03,13,03,52,4.10
2012,03,13,03,53,6.70
2012,03,13,03,54,2.90
2012,03,13,03,55,11.60
2012,03,13,03,56,7.70
2012,03,13,03,57,2.00
2012,03,13,03,58,6.10
2012,03,13,03,59,7.50
2012,03,13,04,00,12.20
2012,03,13,04,01,6.80
2012,03,13,04,02,8.20
2012,03,13,04,03,8.90
2012,03,13,04,04,6.90
2012,03,13,04,05,4.90
2012,03,13,04,06,10.80
2012,03,13,04,07,8.20
2012,03,13,04,08,5.70
2012,03,13,04,09,7.00
2012,03,13,04,10,8.60
2012,03,13,04,11,5.60
2012,03,13,04,12,6.80
2012,03,13,04,13,4.50
2012,03,13,04,14,1.80
2012,03,13,04,15,3.90
2012,03,13,04,16,6.00
2012,03,13,04,17,7.50
2012,03,13,04,18,5.10
2012,03,13,04,19,6.60
2012,03,13,04,20,6.20
2012,03,13,04,21,4.80
2012,03,13,04,22,0.50
2012,03,13,04,23,0.60
2012,03,13,04,24,5.00
2012,03,13,04,25,3.20
2012,03,13,04,26,6.30
2012,03,13,04,27,5.30
2012,03,13,04,28,3.10
2012,03,13,04,29,0.10
2012,03,13,04,30,1.60
2012,03,13,04,31,6.80
2012,03,13,04,32,1.90
2012,03,13,04,33,3.00
2012,03,13,04,34,2.60
2012,03,13,04,35,1.90
2012,03,13,04,36,5.60
2012,03,13,04,37,2.70
2012,03,13,04,38,4.50
2012,03,13,04,39,4.00
2012,03,13,04,40,1.80
2012,03,13,04,41,4.00
2012,03,13,04,42,0.60
2012,03,13,04,43,0.00
2012,03,13,04,44,1.00
2012,03,13,04,45,2.50
2012,03,13,04,46,1.70
2012,03,13,04,47,4.30
2012,03,13,04,48,6.20
2012,03,13,04,49,5.80
2012,03,13,04,50,4.00
2012,03,13,04,51,5.10
2012,03,13,04,52,3.10
2012,03,13,04,53,5.40
2012,03,13,04,54,3.50
2012,03,13,04,55,7.30
2012,03,13,04,56,6.40
2012,03,13,04,57,4.30
2012,03,13,04,58,3.60
2012,03,13,04,59,6.00
2012,03,13,05,00,5.30
2012,03,13,05,01,6.50
2012,03,13,05,02,9.70
2012,03,13,05,03,10.50
2012,03,13,05,04,12.00
2012,03,13,05,05,8.00
2012,03,13,05,06,8.30
2012,03,13,05,07,6.60
2012,03,13,05,08,5.40
2012,03,13,05,09,12.50
2012,03,13,05,10,11.10
2012,03,13,05,11,11.30
2012,03,13,05,12,7.40
2012,03,13,05,13,7.10
2012,03,13,05,14,6.30
2012,03,13,05,15,5.70
2012,03,13,05,16,5.70
2012,03,13,05,17,5.60
2012,03,13,05,18,6.00
2012,03,13,05,19,10.50
2012,03,13,05,20,10.40
2012,03,13,05,21,7.50
2012,03,13,05,22,6.40
2012,03,13,05,23,5.90
2012,03,13,05,24,5.50
2012,03,13,05,25,3.10
2012,03,13,05,26,6.40
2012,03,13,05,27,5.20
2012,03,13,05,28,4.30
2012,03,13,05,29,4.10
2012,03,13,05,30,4.40
2012,03,13,05,31,4.10
2012,03,13,05,32,2.20
2012,03,13,05,33,4.30
2012,03,13,05,34,2.70
2012,03,13,05,35,0.50
2012,03,13,05,36,2.80
2012,03,13,05,37,4.30
2012,03,13,05,38,2.80
2012,03,13,05,39,3.00
2012,03,13,05,40,3.70
2012,03,13,05,41,1.00
2012,03,13,05,42,1.70
2012,03,13,05,43,7.60
2012,03,13,05,44,8.40
2012,03,13,05,45,4.70
2012,03,13,05,46,7.20
2012,03,13,05,47,5.80
2012,03,13,05,48,6.70
2012,03,13,05,49,5.60
2012,03,13,05,50,6.40
2012,03,13,05,51,7.90
2012,03,13,05,52,12.40
2012,03,13,05,53,9.00
2012,03,13,05,54,6.80
2012,03,13,05,55,7.60
2012,03,13,05,56,8.50
2012,03,13,05,57,6.20
2012,03,13,05,58,3.70
2012,03,13,05,59,2.00
2012,03,13,06,00,5.20
2012,03,13,06,01,8.90
2012,03,13,06,02,8.30
2012,03,13,06,03,6.80
2012,03,13,06,04,2.50
2012,03,13,06,05,0.90
2012,03,13,06,06,1.40
2012,03,13,06,07,0.10
2012,03,13,06,08,2.50
2012,03,13,06,09,2.80
2012,03,13,06,10,0.00
2012,03,13,06,11,0.10
2012,03,13,06,12,0.00
2012,03,13,06,13,0.00
2012,03,13,06,14,0.80
2012,03,13,06,15,0.20
2012,03,13,06,16,0.00
2012,03,13,06,17,3.60
2012,03,13,06,18,3.80
2012,03,13,06,19,1.60
2012,03,13,06,20,0.00
2012,03,13,06,21,0.00
2012,03,13,06,22,0.00
2012,03,13,06,23,0.00
2012,03,13,06,24,0.00
2012,03,13,06,25,0.00
2012,03,13,06,26,0.00
2012,03,13,06,27,0.00
2012,03,13,06,28,0.00
2012,03,13,06,29,0.00
2012,03,13,06,30,0.00
2012,03,13,06,31,0.00
2012,03,13,06,32,0.00
2012,03,13,06,33,0.10
2012,03,13,06,34,0.00
2012,03,13,06,35,0.00
2012,03,13,06,36,0.00
2012,03,13,06,37,0.00
2012,03,13,06,38,0.00
2012,03,13,06,39,0.00
2012,03,13,06,40,1.00
2012,03,13,06,41,3.10
2012,03,13,06,42,0.10
2012,03,13,06,43,0.10
2012,03,13,06,44,1.50
2012,03,13,06,45,0.60
2012,03,13,06,46,4.80
2012,03,13,06,47,2.40
2012,03,13,06,48,1.90
2012,03,13,06,49,4.40
2012,03,13,06,50,3.50
2012,03,13,06,51,3.60
2012,03,13,06,52,3.60
2012,03,13,06,53,4.90
2012,03,13,06,54,4.20
2012,03,13,06,55,3.30
2012,03,13,06,56,4.30
2012,03,13,06,57,3.70
2012,03,13,06,58,5.40
2012,03,13,06,59,9.00
2012,03,13,07,00,10.10
2012,03,13,07,01,5.50
2012,03,13,07,02,7.80
2012,03,13,07,03,3.50
2012,03,13,07,04,7.40
2012,03,13,07,05,4.30
2012,03,13,07,06,8.40
2012,03,13,07,07,10.40
2012,03,13,07,08,10.00
2012,03,13,07,09,11.80
2012,03,13,07,10,15.80
2012,03,13,07,11,11.70
2012,03,13,07,12,13.20
2012,03,13,07,13,11.30
2012,03,13,07,14,11.70
2012,03,13,07,15,13.30
2012,03,13,07,16,14.00
2012,03,13,07,17,8.70
2012,03,13,07,18,9.20
2012,03,13,07,19,7.50
2012,03,13,07,20,10.80
2012,03,13,07,21,8.90
2012,03,13,07,22,8.10
2012,03,13,07,23,8.90
2012,03,13,07,24,6.30
2012,03,13,07,25,3.00
2012,03,13,07,26,10.80
2012,03,13,07,27,8.30
2012,03,13,07,28,6.60
2012,03,13,07,29,2.50
2012,03,13,07,30,1.30
2012,03,13,07,31,0.40
2012,03,13,07,32,2.00
2012,03,13,07,33,6.00
2012,03,13,07,34,2.00
2012,03,13,07,35,8.40
2012,03,13,07,36,7.60
2012,03,13,07,37,8.50
2012,03,13,07,38,6.00
2012,03,13,07,39,7.30
2012,03,13,07,40,9.60
2012,03,13,07,41,7.10
2012,03,13,07,42,5.80
2012,03,13,07,43,1.00
2012,03,13,07,44,5.80
2012,03,13,07,45,4.30
2012,03,13,07,46,6.10
2012,03,13,07,47,7.80
2012,03,13,07,48,9.70
2012,03,13,07,49,8.00
2012,03,13,07,50,6.20
2012,03,13,07,51,7.40
2012,03,13,07,52,6.10
2012,03,13,07,53,7.20
2012,03,13,07,54,8.70
2012,03,13,07,55,6.40
2012,03,13,07,56,6.80
2012,03,13,07,57,4.10
2012,03,13,07,58,5.20
2012,03,13,07,59,7.40
2012,03,13,08,00,6.60
2012,03,13,08,01,5.80
2012,03,13,08,02,9.30
2012,03,13,08,03,14.40
2012,03,13,08,04,14.10
2012,03,13,08,05,10.10
2012,03,13,08,06,15.50
2012,03,13,08,07,17.60
2012,03,13,08,08,17.30
2012,03,13,08,09,9.10
2012,03,13,08,10,9.40
2012,03,13,08,11,8.10
2012,03,13,08,12,12.30
2012,03,13,08,13,5.40
2012,03,13,08,14,4.50
2012,03,13,08,15,7.90
2012,03,13,08,16,7.50
2012,03,13,08,17,10.10
2012,03,13,08,18,10.20
2012,03,13,08,19,7.20
2012,03,13,08,20,5.50
2012,03,13,08,21,10.10
2012,03,13,08,22,8.80
2012,03,13,08,23,7.40
2012,03,13,08,24,5.10
2012,03,13,08,25,11.30
2012,03,13,08,26,8.50
2012,03,13,08,27,4.40
2012,03,13,08,28,7.00
2012,03,13,08,29,7.70
2012,03,13,08,30,9.30
2012,03,13,08,31,11.40
2012,03,13,08,32,10.60
2012,03,13,08,33,9.70
2012,03,13,08,34,11.70
2012,03,13,08,35,12.40
2012,03,13,08,36,9.10
2012,03,13,08,37,11.30
2012,03,13,08,38,7.50
2012,03,13,08,39,7.30
2012,03,13,08,40,7.60
2012,03,13,08,41,9.70
2012,03,13,08,42,8.80
2012,03,13,08,43,8.10
2012,03,13,08,44,8.20
2012,03,13,08,45,9.50
2012,03,13,08,46,8.20
2012,03,13,08,47,6.80
2012,03,13,08,48,6.80
2012,03,13,08,49,9.60
2012,03,13,08,50,5.70
2012,03,13,08,51,5.50
2012,03,13,08,52,4.30
2012,03,13,08,53,5.00
2012,03,13,08,54,5.80
2012,03,13,08,55,5.90
2012,03,13,08,56,7.40
2012,03,13,08,57,11.70
2012,03,13,08,58,9.10
2012,03,13,08,59,8.70
2012,03,13,09,00,8.00
2012,03,13,09,01,7.40
2012,03,13,09,02,6.00
2012,03,13,09,03,6.60
2012,03,13,09,04,8.80
2012,03,13,09,05,8.10
2012,03,13,09,06,6.40
2012,03,13,09,07,4.20
2012,03,13,09,08,7.70
2012,03,13,09,09,6.70
2012,03,13,09,10,5.40
2012,03,13,09,11,4.30
2012,03,13,09,12,0.60
2012,03,13,09,13,3.60
2012,03,13,09,14,2.20
2012,03,13,09,15,2.10
2012,03,13,09,16,2.00
2012,03,13,09,17,3.40
2012,03,13,09,18,4.70
2012,03,13,09,19,6.50
2012,03,13,09,20,7.40
2012,03,13,09,21,3.10
2012,03,13,09,22,7.30
2012,03,13,09,23,10.20
2012,03,13,09,24,8.90
2012,03,13,09,25,8.10
2012,03,13,09,26,5.50
2012,03,13,09,27,3.60
2012,03,13,09,28,5.30
2012,03,13,09,29,5.10
2012,03,13,09,30,7.20
2012,03,13,09,31,11.20
2012,03,13,09,32,8.60
2012,03,13,09,33,6.60
2012,03,13,09,34,5.30
2012,03,13,09,35,6.20
2012,03,13,09,36,9.70
2012,03,13,09,37,8.10
2012,03,13,09,38,8.30
2012,03,13,09,39,9.70
2012,03,13,09,40,8.80
2012,03,13,09,41,8.70
2012,03,13,09,42,9.60
2012,03,13,09,43,8.30
2012,03,13,09,44,6.70
2012,03,13,09,45,9.70
2012,03,13,09,46,6.80
2012,03,13,09,47,6.80
2012,03,13,09,48,6.00
2012,03,13,09,49,4.10
2012,03,13,09,50,5.20
2012,03,13,09,51,4.80
2012,03,13,09,52,6.70
2012,03,13,09,53,5.80
2012,03,13,09,54,5.40
2012,03,13,09,55,4.20
2012,03,13,09,56,6.40
2012,03,13,09,57,7.40
2012,03,13,09,58,5.50
2012,03,13,09,59,2.80
2012,03,13,10,00,6.80
2012,03,13,10,01,4.70
2012,03,13,10,02,5.60
2012,03,13,10,03,4.70
2012,03,13,10,04,7.20
2012,03,13,10,05,4.10
2012,03,13,10,06,5.30
2012,03,13,10,07,4.70
2012,03,13,10,08,5.10
2012,03,13,10,09,3.70
2012,03,13,10,10,5.60
2012,03,13,10,11,5.90
2012,03,13,10,12,6.40
2012,03,13,10,13,5.50
2012,03,13,10,14,6.00
2012,03,13,10,15,8.40
2012,03,13,10,16,4.70
2012,03,13,10,17,6.20
2012,03,13,10,18,6.20
2012,03,13,10,19,8.60
2012,03,13,10,20,6.80
2012,03,13,10,21,6.10
2012,03,13,10,22,7.30
2012,03,13,10,23,9.10
2012,03,13,10,24,5.70
2012,03,13,10,25,6.70
2012,03,13,10,26,6.70
2012,03,13,10,27,7.10
2012,03,13,10,28,6.80
2012,03,13,10,29,9.50
2012,03,13,10,30,6.70
2012,03,13,10,31,6.90
2012,03,13,10,32,5.00
2012,03,13,10,33,7.10
2012,03,13,10,34,8.80
2012,03,13,10,35,8.70
2012,03,13,10,36,6.20
2012,03,13,10,37,6.40
2012,03,13,10,38,7.20
2012,03,13,10,39,8.60
2012,03,13,10,40,10.70
2012,03,13,10,41,6.00
2012,03,13,10,42,1.70
2012,03,13,10,43,6.50
2012,03,13,10,44,7.70
2012,03,13,10,45,6.00
2012,03,13,10,46,3.90
2012,03,13,10,47,4.60
2012,03,13,10,48,4.10
2012,03,13,10,49,6.50
2012,03,13,10,50,4.80
2012,03,13,10,51,5.70
2012,03,13,10,52,4.70
2012,03,13,10,53,4.40
2012,03,13,10,54,2.50
2012,03,13,10,55,5.30
2012,03,13,10,56,5.50
2012,03,13,10,57,6.80
2012,03,13,10,58,7.30
2012,03,13,10,59,6.70
2012,03,13,11,00,5.10
2012,03,13,11,01,6.80
2012,03,13,11,02,6.80
2012,03,13,11,03,7.50
2012,03,13,11,04,6.40
2012,03,13,11,05,5.30
2012,03,13,11,06,3.70
2012,03,13,11,07,5.60
2012,03,13,11,08,4.30
2012,03,13,11,09,5.20
2012,03,13,11,10,4.20
2012,03,13,11,11,6.30
2012,03,13,11,12,6.40
2012,03,13,11,13,3.90
2012,03,13,11,14,5.50
2012,03,13,11,15,9.60
2012,03,13,11,16,9.70
2012,03,13,11,17,10.70
2012,03,13,11,18,7.10
2012,03,13,11,19,3.50
2012,03,13,11,20,2.50
2012,03,13,11,21,4.10
2012,03,13,11,22,2.60
2012,03,13,11,23,6.70
2012,03,13,11,24,7.40
2012,03,13,11,25,5.10
2012,03,13,11,26,3.50
2012,03,13,11,27,4.30
2012,03,13,11,28,3.30
2012,03,13,11,29,2.50
2012,03,13,11,30,3.80
2012,03,13,11,31,2.40
2012,03,13,11,32,3.90
2012,03,13,11,33,5.10
2012,03,13,11,34,7.60
2012,03,13,11,35,7.40
2012,03,13,11,36,5.00
2012,03,13,11,37,2.40
2012,03,13,11,38,6.70
2012,03,13,11,39,8.10
2012,03,13,11,40,7.70
2012,03,13,11,41,6.50
2012,03,13,11,42,7.40
2012,03,13,11,43,6.60
2012,03,13,11,44,5.00
2012,03,13,11,45,3.20
2012,03,13,11,46,4.20
2012,03,13,11,47,7.50
2012,03,13,11,48,8.20
2012,03,13,11,49,8.80
2012,03,13,11,50,8.30
2012,03,13,11,51,11.00
2012,03,13,11,52,7.80
2012,03,13,11,53,6.40
2012,03,13,11,54,7.60
2012,03,13,11,55,7.00
2012,03,13,11,56,6.40
2012,03,13,11,57,5.70
2012,03,13,11,58,6.10
2012,03,13,11,59,8.80
2012,03,13,12,00,8.10
2012,03,13,12,01,4.80
2012,03,13,12,02,5.10
2012,03,13,12,03,6.10
2012,03,13,12,04,6.40
2012,03,13,12,05,8.90
2012,03,13,12,06,10.10
2012,03,13,12,07,12.90
2012,03,13,12,08,9.00
2012,03,13,12,09,6.20
2012,03,13,12,10,10.80
2012,03,13,12,11,8.70
2012,03,13,12,12,5.90
2012,03,13,12,13,6.10
2012,03,13,12,14,5.60
2012,03,13,12,15,8.20
2012,03,13,12,16,9.60
2012,03,13,12,17,6.40
2012,03,13,12,18,8.10
2012,03,13,12,19,11.20
2012,03,13,12,20,10.70
2012,03,13,12,21,12.60
2012,03,13,12,22,9.00
2012,03,13,12,23,7.40
2012,03,13,12,24,7.20
2012,03,13,12,25,6.00
2012,03,13,12,26,5.10
2012,03,13,12,27,7.70
2012,03,13,12,28,11.50
2012,03,13,12,29,9.40
2012,03,13,12,30,8.50
2012,03,13,12,31,4.80
2012,03,13,12,32,12.60
2012,03,13,12,33,7.40
2012,03,13,12,34,9.30
2012,03,13,12,35,5.60
2012,03,13,12,36,7.90
2012,03,13,12,37,13.00
2012,03,13,12,38,7.60
2012,03,13,12,39,12.10
2012,03,13,12,40,7.60
2012,03,13,12,41,13.60
2012,03,13,12,42,10.70
2012,03,13,12,43,6.10
2012,03,13,12,44,11.20
2012,03,13,12,45,9.30
2012,03,13,12,46,9.80
2012,03,13,12,47,9.00
2012,03,13,12,48,11.10
2012,03,13,12,49,10.60
2012,03,13,12,50,12.80
2012,03,13,12,51,13.60
2012,03,13,12,52,12.90
2012,03,13,12,53,11.80
2012,03,13,12,54,11.10
2012,03,13,12,55,5.90
2012,03,13,12,56,6.70
2012,03,13,12,57,9.30
2012,03,13,12,58,11.00
2012,03,13,12,59,7.60
2012,03,13,13,00,11.80
2012,03,13,13,01,10.30
2012,03,13,13,02,10.90
2012,03,13,13,03,8.10
2012,03,13,13,04,7.60
2012,03,13,13,05,3.40
2012,03,13,13,06,9.00
2012,03,13,13,07,6.60
2012,03,13,13,08,5.40
2012,03,13,13,09,9.90
2012,03,13,13,10,5.90
2012,03,13,13,11,4.60
2012,03,13,13,12,3.30
2012,03,13,13,13,6.40
2012,03,13,13,14,5.50
2012,03,13,13,15,10.20
2012,03,13,13,16,7.90
2012,03,13,13,17,5.80
2012,03,13,13,18,8.50
2012,03,13,13,19,6.20
2012,03,13,13,20,9.00
2012,03,13,13,21,7.70
2012,03,13,13,22,7.70
2012,03,13,13,23,8.10
2012,03,13,13,24,8.90
2012,03,13,13,25,6.10
2012,03,13,13,26,5.20
2012,03,13,13,27,6.50
2012,03,13,13,28,7.10
2012,03,13,13,29,9.20
2012,03,13,13,30,8.00
2012,03,13,13,31,8.00
2012,03,13,13,32,7.70
2012,03,13,13,33,12.20
2012,03,13,13,34,13.40
2012,03,13,13,35,12.70
2012,03,13,13,36,10.10
2012,03,13,13,37,7.20
2012,03,13,13,38,8.90
2012,03,13,13,39,4.30
2012,03,13,13,40,5.20
2012,03,13,13,41,5.80
2012,03,13,13,42,6.40
2012,03,13,13,43,9.50
2012,03,13,13,44,6.40
2012,03,13,13,45,6.80
2012,03,13,13,46,6.40
2012,03,13,13,47,4.20
2012,03,13,13,48,5.60
2012,03,13,13,49,7.50
2012,03,13,13,50,8.10
2012,03,13,13,51,10.40
2012,03,13,13,52,11.10
2012,03,13,13,53,8.40
2012,03,13,13,54,4.80
2012,03,13,13,55,9.00
2012,03,13,13,56,10.40
2012,03,13,13,57,9.70
2012,03,13,13,58,15.50
2012,03,13,13,59,12.80
2012,03,13,14,00,10.50
2012,03,13,14,01,8.40
2012,03,13,14,02,10.10
2012,03,13,14,03,12.90
2012,03,13,14,04,10.30
2012,03,13,14,05,8.40
2012,03,13,14,06,12.40
2012,03,13,14,07,13.00
2012,03,13,14,08,10.80
2012,03,13,14,09,15.30
2012,03,13,14,10,13.20
2012,03,13,14,11,19.80
2012,03,13,14,12,14.40
2012,03,13,14,13,10.30
2012,03,13,14,14,14.30
2012,03,13,14,15,11.80
2012,03,13,14,16,19.10
2012,03,13,14,17,17.40
2012,03,13,14,18,11.60
2012,03,13,14,19,16.90
2012,03,13,14,20,15.70
2012,03,13,14,21,14.30
2012,03,13,14,22,13.80
2012,03,13,14,23,14.50
2012,03,13,14,24,13.30
2012,03,13,14,25,13.20
2012,03,13,14,26,9.20
2012,03,13,14,27,9.30
2012,03,13,14,28,10.40
2012,03,13,14,29,12.00
2012,03,13,14,30,18.40
2012,03,13,14,31,18.80
2012,03,13,14,32,15.90
2012,03,13,14,33,18.50
2012,03,13,14,34,19.70
2012,03,13,14,35,17.90
2012,03,13,14,36,23.50
2012,03,13,14,37,23.50
2012,03,13,14,38,22.60
2012,03,13,14,39,18.80
2012,03,13,14,40,12.20
2012,03,13,14,41,11.60
2012,03,13,14,42,15.30
2012,03,13,14,43,20.70
2012,03,13,14,44,17.50
2012,03,13,14,45,19.20
2012,03,13,14,46,28.80
2012,03,13,14,47,23.60
2012,03,13,14,48,21.60
2012,03,13,14,49,19.50
2012,03,13,14,50,19.60
2012,03,13,14,51,16.30
2012,03,13,14,52,17.20
2012,03,13,14,53,15.60
2012,03,13,14,54,12.50
2012,03,13,14,55,19.40
2012,03,13,14,56,10.70
2012,03,13,14,57,15.80
2012,03,13,14,58,21.40
2012,03,13,14,59,22.50
2012,03,13,15,00,23.30
2012,03,13,15,01,24.90
2012,03,13,15,02,26.40
2012,03,13,15,03,28.90
2012,03,13,15,04,22.70
2012,03,13,15,05,29.20
2012,03,13,15,06,26.10
2012,03,13,15,07,29.10
2012,03,13,15,08,19.30
2012,03,13,15,09,18.40
2012,03,13,15,10,14.60
2012,03,13,15,11,23.00
2012,03,13,15,12,20.00
2012,03,13,15,13,17.20
2012,03,13,15,14,14.60
2012,03,13,15,15,18.80
2012,03,13,15,16,17.90
2012,03,13,15,17,17.70
2012,03,13,15,18,17.90
2012,03,13,15,19,15.30
2012,03,13,15,20,13.80
2012,03,13,15,21,18.10
2012,03,13,15,22,16.20
2012,03,13,15,23,13.40
2012,03,13,15,24,18.20
2012,03,13,15,25,13.20
2012,03,13,15,26,9.80
2012,03,13,15,27,12.00
2012,03,13,15,28,10.40
2012,03,13,15,29,13.30
2012,03,13,15,30,11.00
2012,03,13,15,31,12.40
2012,03,13,15,32,13.60
2012,03,13,15,33,12.70
2012,03,13,15,34,11.10
2012,03,13,15,35,15.00
2012,03,13,15,36,21.60
2012,03,13,15,37,20.50
2012,03,13,15,38,23.20
2012,03,13,15,39,18.80
2012,03,13,15,40,12.00
2012,03,13,15,41,17.40
2012,03,13,15,42,19.80
2012,03,13,15,43,18.90
2012,03,13,15,44,16.10
2012,03,13,15,45,18.50
2012,03,13,15,46,10.50
2012,03,13,15,47,9.70
2012,03,13,15,48,9.50
2012,03,13,15,49,9.90
2012,03,13,15,50,12.30
2012,03,13,15,51,10.60
2012,03,13,15,52,12.20
2012,03,13,15,53,9.60
2012,03,13,15,54,15.00
2012,03,13,15,55,8.40
2012,03,13,15,56,15.60
2012,03,13,15,57,13.80
2012,03,13,15,58,16.60
2012,03,13,15,59,11.20
2012,03,13,16,00,16.40
2012,03,13,16,01,12.40
2012,03,13,16,02,19.90
2012,03,13,16,03,18.50
2012,03,13,16,04,16.50
2012,03,13,16,05,17.10
2012,03,13,16,06,14.10
2012,03,13,16,07,13.00
2012,03,13,16,08,11.30
2012,03,13,16,09,12.90
2012,03,13,16,10,20.40
2012,03,13,16,11,20.70
2012,03,13,16,12,18.20
2012,03,13,16,13,18.30
2012,03,13,16,14,12.10
2012,03,13,16,15,16.50
2012,03,13,16,16,20.50
2012,03,13,16,17,14.30
2012,03,13,16,18,26.10
2012,03,13,16,19,21.30
2012,03,13,16,20,16.90
2012,03,13,16,21,21.40
2012,03,13,16,22,20.90
2012,03,13,16,23,28.90
2012,03,13,16,24,23.90
2012,03,13,16,25,30.10
2012,03,13,16,26,27.80
2012,03,13,16,27,28.40
2012,03,13,16,28,26.50
2012,03,13,16,29,28.50
2012,03,13,16,30,20.60
2012,03,13,16,31,19.40
2012,03,13,16,32,21.90
2012,03,13,16,33,22.50
2012,03,13,16,34,16.90
2012,03,13,16,35,16.70
2012,03,13,16,36,20.50
2012,03,13,16,37,17.90
2012,03,13,16,38,17.10
2012,03,13,16,39,17.60
2012,03,13,16,40,10.30
2012,03,13,16,41,20.70
2012,03,13,16,42,16.80
2012,03,13,16,43,14.40
2012,03,13,16,44,20.10
2012,03,13,16,45,17.90
2012,03,13,16,46,13.80
2012,03,13,16,47,17.00
2012,03,13,16,48,13.00
2012,03,13,16,49,18.90
2012,03,13,16,50,12.00
2012,03,13,16,51,13.40
2012,03,13,16,52,14.50
2012,03,13,16,53,18.40
2012,03,13,16,54,13.30
2012,03,13,16,55,17.00
2012,03,13,16,56,14.20
2012,03,13,16,57,10.00
2012,03,13,16,58,9.60
2012,03,13,16,59,12.00
2012,03,13,17,00,21.20
2012,03,13,17,01,22.80
2012,03,13,17,02,22.20
2012,03,13,17,03,16.50
2012,03,13,17,04,18.00
2012,03,13,17,05,11.00
2012,03,13,17,06,15.00
2012,03,13,17,07,12.30
2012,03,13,17,08,11.40
2012,03,13,17,09,7.20
2012,03,13,17,10,8.00
2012,03,13,17,11,8.50
2012,03,13,17,12,9.70
2012,03,13,17,13,8.40
2012,03,13,17,14,8.80
2012,03,13,17,15,11.20
2012,03,13,17,16,17.50
2012,03,13,17,17,15.70
2012,03,13,17,18,14.20
2012,03,13,17,19,11.30
2012,03,13,17,20,12.50
2012,03,13,17,21,10.60
2012,03,13,17,22,13.10
2012,03,13,17,23,12.40
2012,03,13,17,24,10.40
2012,03,13,17,25,15.10
2012,03,13,17,26,18.90
2012,03,13,17,27,17.70
2012,03,13,17,28,28.00
2012,03,13,17,29,21.80
2012,03,13,17,30,20.90
2012,03,13,17,31,16.70
2012,03,13,17,32,20.20
2012,03,13,17,33,16.60
2012,03,13,17,34,14.60
2012,03,13,17,35,24.90
2012,03,13,17,36,21.00
2012,03,13,17,37,16.90
2012,03,13,17,38,15.30
2012,03,13,17,39,14.60
2012,03,13,17,40,12.40
2012,03,13,17,41,15.60
2012,03,13,17,42,17.50
2012,03,13,17,43,13.80
2012,03,13,17,44,8.70
2012,03,13,17,45,9.90
2012,03,13,17,46,15.70