Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,03,11,00,37,6.40
2020,03,11,00,38,6.40
2020,03,11,00,42,4.80
2020,03,11,00,43,3.20
2020,03,11,01,09,14.50
2020,03,11,01,10,4.80
2020,03,11,02,42,14.50
2020,03,11,02,43,9.60
2020,03,11,02,44,11.30
2020,03,11,02,52,16.10
2020,03,11,02,53,14.50
2020,03,11,02,54,16.10
2020,03,11,02,55,9.60
2020,03,11,02,56,14.50
2020,03,11,02,57,8.10
2020,03,11,02,58,25.70
2020,03,11,02,59,6.40
2020,03,11,03,00,9.60
2020,03,11,03,01,16.10
2020,03,11,03,02,8.10
2020,03,11,03,04,12.90
2020,03,11,03,05,11.30
2020,03,11,03,06,14.50
2020,03,11,03,07,16.10
2020,03,11,03,08,16.10
2020,03,11,03,09,14.50
2020,03,11,03,10,14.50
2020,03,11,03,11,19.30
2020,03,11,03,12,14.50
2020,03,11,03,13,6.40
2020,03,11,03,16,8.10
2020,03,11,03,17,6.40
2020,03,11,03,19,12.90
2020,03,11,03,20,9.60
2020,03,11,03,21,8.10
2020,03,11,03,22,12.90
2020,03,11,03,23,9.60
2020,03,11,03,24,6.40
2020,03,11,03,25,9.60
2020,03,11,03,26,14.50
2020,03,11,03,27,14.50
2020,03,11,03,28,19.30
2020,03,11,03,29,11.30
2020,03,11,03,30,16.10
2020,03,11,03,31,17.70
2020,03,11,03,32,16.10
2020,03,11,03,33,16.10
2020,03,11,03,34,14.50
2020,03,11,03,35,16.10
2020,03,11,03,36,20.90
2020,03,11,03,37,22.50
2020,03,11,03,38,16.10
2020,03,11,03,39,16.10
2020,03,11,03,40,16.10
2020,03,11,03,41,14.50
2020,03,11,03,42,16.10
2020,03,11,03,43,17.70
2020,03,11,03,44,19.30
2020,03,11,03,45,11.30
2020,03,11,03,46,16.10
2020,03,11,03,47,14.50
2020,03,11,03,48,17.70
2020,03,11,03,49,14.50
2020,03,11,03,50,17.70
2020,03,11,03,51,14.50
2020,03,11,03,52,14.50
2020,03,11,03,53,9.60
2020,03,11,03,54,11.30
2020,03,11,03,55,11.30
2020,03,11,03,56,16.10
2020,03,11,03,57,16.10
2020,03,11,03,58,9.60
2020,03,11,03,59,17.70
2020,03,11,04,00,19.30
2020,03,11,04,01,11.30
2020,03,11,04,02,14.50
2020,03,11,04,03,11.30
2020,03,11,04,04,11.30
2020,03,11,04,05,24.20
2020,03,11,04,06,14.50
2020,03,11,04,07,19.30
2020,03,11,04,08,11.30
2020,03,11,04,09,11.30
2020,03,11,04,10,17.70
2020,03,11,04,11,11.30
2020,03,11,04,12,14.50
2020,03,11,04,13,9.60
2020,03,11,04,14,9.60
2020,03,11,04,15,16.10
2020,03,11,04,16,14.50
2020,03,11,04,17,9.60
2020,03,11,04,18,8.10
2020,03,11,04,19,9.60
2020,03,11,04,20,11.30
2020,03,11,04,21,9.60
2020,03,11,04,22,14.50
2020,03,11,04,23,12.90
2020,03,11,04,24,14.50
2020,03,11,04,25,16.10
2020,03,11,04,26,9.60
2020,03,11,04,27,14.50
2020,03,11,04,28,16.10
2020,03,11,04,29,22.50
2020,03,11,04,30,9.60
2020,03,11,04,31,9.60
2020,03,11,04,32,9.60
2020,03,11,04,33,14.50
2020,03,11,04,34,11.30
2020,03,11,04,35,12.90
2020,03,11,04,36,9.60
2020,03,11,04,37,11.30
2020,03,11,04,38,16.10
2020,03,11,04,39,11.30
2020,03,11,04,40,12.90
2020,03,11,04,41,20.90
2020,03,11,04,42,12.90
2020,03,11,04,43,19.30
2020,03,11,04,44,17.70
2020,03,11,04,45,8.10
2020,03,11,04,46,8.10
2020,03,11,04,47,6.40
2020,03,11,04,48,8.10
2020,03,11,04,49,8.10
2020,03,11,04,50,4.80
2020,03,11,04,51,1.60
2020,03,11,04,52,6.40
2020,03,11,04,53,4.80
2020,03,11,04,54,6.40
2020,03,11,04,55,16.10
2020,03,11,04,56,11.30
2020,03,11,04,57,16.10
2020,03,11,04,58,8.10
2020,03,11,04,59,9.60
2020,03,11,05,00,6.40
2020,03,11,05,01,6.40
2020,03,11,05,02,6.40
2020,03,11,05,03,16.10
2020,03,11,05,04,25.70
2020,03,11,05,05,11.30
2020,03,11,05,06,14.50
2020,03,11,05,07,19.30
2020,03,11,05,08,22.50
2020,03,11,05,09,8.10
2020,03,11,05,10,9.60
2020,03,11,05,11,11.30
2020,03,11,05,12,19.30
2020,03,11,05,13,17.70
2020,03,11,05,14,19.30
2020,03,11,05,15,17.70
2020,03,11,05,16,16.10
2020,03,11,05,17,17.70
2020,03,11,05,18,9.60
2020,03,11,05,19,11.30
2020,03,11,05,20,8.10
2020,03,11,05,21,8.10
2020,03,11,05,22,8.10
2020,03,11,05,23,8.10
2020,03,11,05,24,4.80
2020,03,11,05,25,6.40
2020,03,11,05,26,4.80
2020,03,11,05,27,4.80
2020,03,11,05,28,9.60
2020,03,11,05,29,11.30
2020,03,11,05,30,8.10
2020,03,11,05,31,8.10
2020,03,11,05,32,9.60
2020,03,11,05,33,8.10
2020,03,11,05,34,11.30
2020,03,11,05,35,14.50
2020,03,11,05,36,6.40
2020,03,11,05,37,4.80
2020,03,11,05,38,9.60
2020,03,11,05,39,8.10
2020,03,11,05,40,4.80
2020,03,11,05,41,3.20
2020,03,11,05,42,8.10
2020,03,11,05,43,8.10
2020,03,11,05,44,8.10
2020,03,11,05,45,12.90
2020,03,11,05,46,9.60
2020,03,11,05,47,6.40
2020,03,11,05,48,16.10
2020,03,11,05,49,8.10
2020,03,11,05,50,6.40
2020,03,11,05,51,17.70
2020,03,11,05,52,9.60
2020,03,11,05,53,11.30
2020,03,11,05,54,4.80
2020,03,11,05,55,9.60
2020,03,11,05,56,9.60
2020,03,11,05,57,6.40
2020,03,11,05,58,16.10
2020,03,11,05,59,9.60
2020,03,11,06,00,14.50
2020,03,11,06,01,9.60
2020,03,11,06,02,16.10
2020,03,11,06,03,4.80
2020,03,11,06,04,11.30
2020,03,11,06,05,8.10
2020,03,11,06,06,6.40
2020,03,11,06,07,8.10
2020,03,11,06,08,9.60
2020,03,11,06,09,6.40
2020,03,11,06,10,3.20
2020,03,11,06,11,8.10
2020,03,11,06,12,8.10
2020,03,11,06,13,1.60
2020,03,11,06,15,1.60
2020,03,11,06,16,3.20
2020,03,11,06,17,9.60
2020,03,11,06,18,6.40
2020,03,11,06,19,4.80
2020,03,11,06,20,3.20
2020,03,11,06,21,1.60
2020,03,11,06,22,3.20
2020,03,11,06,23,1.60
2020,03,11,06,25,1.60
2020,03,11,06,26,6.40
2020,03,11,06,27,3.20
2020,03,11,06,29,3.20
2020,03,11,06,30,1.60
2020,03,11,06,31,1.60
2020,03,11,06,32,3.20
2020,03,11,06,33,4.80
2020,03,11,06,34,3.20
2020,03,11,06,35,3.20
2020,03,11,06,36,1.60
2020,03,11,06,37,3.20
2020,03,11,06,38,3.20
2020,03,11,06,39,3.20
2020,03,11,06,40,3.20
2020,03,11,06,41,1.60
2020,03,11,06,42,3.20
2020,03,11,06,43,3.20
2020,03,11,06,44,4.80
2020,03,11,06,45,3.20
2020,03,11,06,46,3.20
2020,03,11,06,47,3.20
2020,03,11,06,48,1.60
2020,03,11,06,49,1.60
2020,03,11,06,50,3.20
2020,03,11,06,51,3.20
2020,03,11,06,53,1.60
2020,03,11,06,54,3.20
2020,03,11,06,55,1.60
2020,03,11,06,56,3.20
2020,03,11,06,57,6.40
2020,03,11,06,58,6.40
2020,03,11,06,59,3.20
2020,03,11,07,00,3.20
2020,03,11,07,01,1.60
2020,03,11,07,02,3.20
2020,03,11,07,03,1.60
2020,03,11,07,04,6.40
2020,03,11,07,05,3.20
2020,03,11,07,06,4.80
2020,03,11,07,07,1.60
2020,03,11,07,09,3.20
2020,03,11,07,10,3.20
2020,03,11,07,11,3.20
2020,03,11,07,12,3.20
2020,03,11,07,13,3.20
2020,03,11,07,15,1.60
2020,03,11,07,16,3.20
2020,03,11,07,17,1.60
2020,03,11,07,18,1.60
2020,03,11,07,19,3.20
2020,03,11,07,20,1.60
2020,03,11,07,21,4.80
2020,03,11,07,22,1.60
2020,03,11,07,31,1.60
2020,03,11,07,32,1.60
2020,03,11,07,33,1.60
2020,03,11,07,34,1.60
2020,03,11,07,36,1.60
2020,03,11,07,37,3.20
2020,03,11,07,38,3.20
2020,03,11,07,39,1.60
2020,03,11,07,40,1.60
2020,03,11,07,41,1.60
2020,03,11,07,44,1.60
2020,03,11,07,45,1.60
2020,03,11,08,58,1.60
2020,03,11,08,59,1.60
2020,03,11,09,00,1.60
2020,03,11,09,06,1.60
2020,03,11,09,14,1.60
2020,03,11,09,15,1.60
2020,03,11,09,16,1.60
2020,03,11,09,17,1.60
2020,03,11,09,18,3.20
2020,03,11,09,19,4.80
2020,03,11,09,20,4.80
2020,03,11,09,21,3.20
2020,03,11,09,22,3.20
2020,03,11,09,23,3.20
2020,03,11,09,24,3.20
2020,03,11,09,25,6.40
2020,03,11,09,26,8.10
2020,03,11,09,27,8.10
2020,03,11,09,28,4.80
2020,03,11,09,29,3.20
2020,03,11,09,30,1.60
2020,03,11,09,31,3.20
2020,03,11,09,32,1.60
2020,03,11,09,33,1.60
2020,03,11,09,34,1.60
2020,03,11,09,35,4.80
2020,03,11,09,36,8.10
2020,03,11,09,37,9.60
2020,03,11,09,38,3.20
2020,03,11,09,39,8.10
2020,03,11,09,40,4.80
2020,03,11,09,41,6.40
2020,03,11,09,42,9.60
2020,03,11,09,43,9.60
2020,03,11,09,44,8.10
2020,03,11,09,45,8.10
2020,03,11,09,46,12.90
2020,03,11,09,47,8.10
2020,03,11,09,48,16.10
2020,03,11,09,49,11.30
2020,03,11,09,50,6.40
2020,03,11,09,51,6.40
2020,03,11,09,52,6.40
2020,03,11,09,53,8.10
2020,03,11,09,54,6.40
2020,03,11,09,55,9.60
2020,03,11,09,56,14.50
2020,03,11,09,57,11.30
2020,03,11,09,58,4.80
2020,03,11,09,59,8.10
2020,03,11,10,00,14.50
2020,03,11,10,01,8.10
2020,03,11,10,02,11.30
2020,03,11,10,03,16.10
2020,03,11,10,04,17.70
2020,03,11,10,05,4.80
2020,03,11,10,06,11.30
2020,03,11,10,07,17.70
2020,03,11,10,08,6.40
2020,03,11,10,09,8.10
2020,03,11,10,10,6.40
2020,03,11,10,11,4.80
2020,03,11,10,12,6.40
2020,03,11,10,13,17.70
2020,03,11,10,14,9.60
2020,03,11,10,15,11.30
2020,03,11,10,16,17.70
2020,03,11,10,17,17.70
2020,03,11,10,18,9.60
2020,03,11,10,19,11.30
2020,03,11,10,20,16.10
2020,03,11,10,21,16.10
2020,03,11,10,22,11.30
2020,03,11,10,23,20.90
2020,03,11,10,24,16.10
2020,03,11,10,25,14.50
2020,03,11,10,26,22.50
2020,03,11,10,27,16.10
2020,03,11,10,28,16.10
2020,03,11,10,29,4.80
2020,03,11,10,30,9.60
2020,03,11,10,31,17.70
2020,03,11,10,32,6.40
2020,03,11,10,33,6.40
2020,03,11,10,34,8.10
2020,03,11,10,35,6.40
2020,03,11,10,36,9.60
2020,03,11,10,37,11.30
2020,03,11,10,38,9.60
2020,03,11,10,39,8.10
2020,03,11,10,40,6.40
2020,03,11,10,41,9.60
2020,03,11,10,42,6.40
2020,03,11,10,43,9.60
2020,03,11,10,44,6.40
2020,03,11,10,45,11.30
2020,03,11,10,46,14.50
2020,03,11,10,47,16.10
2020,03,11,10,48,8.10
2020,03,11,10,49,6.40
2020,03,11,10,50,16.10
2020,03,11,10,51,11.30
2020,03,11,10,52,8.10
2020,03,11,10,53,9.60
2020,03,11,10,54,9.60
2020,03,11,10,55,17.70
2020,03,11,10,56,19.30
2020,03,11,10,57,9.60
2020,03,11,10,58,25.70
2020,03,11,10,59,11.30
2020,03,11,11,00,8.10
2020,03,11,11,01,6.40
2020,03,11,11,02,8.10
2020,03,11,11,03,9.60
2020,03,11,11,04,11.30
2020,03,11,11,05,8.10
2020,03,11,11,06,4.80
2020,03,11,11,07,6.40
2020,03,11,11,08,6.40
2020,03,11,11,09,8.10
2020,03,11,11,10,4.80
2020,03,11,11,11,9.60
2020,03,11,11,12,16.10
2020,03,11,11,13,16.10
2020,03,11,11,14,11.30
2020,03,11,11,15,6.40
2020,03,11,11,16,8.10
2020,03,11,11,17,11.30
2020,03,11,11,18,9.60
2020,03,11,11,19,8.10
2020,03,11,11,20,8.10
2020,03,11,11,21,14.50
2020,03,11,11,22,16.10
2020,03,11,11,23,11.30
2020,03,11,11,24,25.70
2020,03,11,11,25,16.10
2020,03,11,11,26,11.30
2020,03,11,11,27,12.90
2020,03,11,11,28,11.30
2020,03,11,11,29,17.70
2020,03,11,11,30,22.50
2020,03,11,11,31,19.30
2020,03,11,11,32,17.70
2020,03,11,11,33,19.30
2020,03,11,11,34,14.50
2020,03,11,11,35,14.50
2020,03,11,11,36,16.10
2020,03,11,11,37,3.20
2020,03,11,11,38,6.40
2020,03,11,11,39,9.60
2020,03,11,11,40,9.60
2020,03,11,11,41,4.80
2020,03,11,11,42,8.10
2020,03,11,11,43,8.10
2020,03,11,11,44,4.80
2020,03,11,11,45,6.40
2020,03,11,11,46,6.40
2020,03,11,11,47,6.40
2020,03,11,11,48,4.80
2020,03,11,11,49,8.10
2020,03,11,11,50,6.40
2020,03,11,11,51,4.80
2020,03,11,11,52,9.60
2020,03,11,11,53,6.40
2020,03,11,11,54,6.40
2020,03,11,11,55,17.70
2020,03,11,11,56,8.10
2020,03,11,11,57,9.60
2020,03,11,11,58,4.80
2020,03,11,11,59,3.20
2020,03,11,12,00,6.40
2020,03,11,12,01,8.10
2020,03,11,12,02,6.40
2020,03,11,12,03,3.20
2020,03,11,12,04,6.40
2020,03,11,12,05,8.10
2020,03,11,12,06,4.80
2020,03,11,12,07,4.80
2020,03,11,12,08,9.60
2020,03,11,12,09,6.40
2020,03,11,12,10,3.20
2020,03,11,12,11,4.80
2020,03,11,12,12,6.40
2020,03,11,12,13,6.40
2020,03,11,12,14,8.10
2020,03,11,12,15,4.80
2020,03,11,12,16,4.80
2020,03,11,12,17,3.20
2020,03,11,12,18,9.60
2020,03,11,12,19,6.40
2020,03,11,12,20,1.60
2020,03,11,12,21,8.10
2020,03,11,12,22,9.60
2020,03,11,12,23,6.40
2020,03,11,12,24,6.40
2020,03,11,12,25,6.40
2020,03,11,12,26,6.40
2020,03,11,12,27,8.10
2020,03,11,12,28,4.80
2020,03,11,12,29,6.40
2020,03,11,12,30,4.80
2020,03,11,12,31,9.60
2020,03,11,12,32,16.10
2020,03,11,12,33,8.10
2020,03,11,12,34,6.40
2020,03,11,12,35,6.40
2020,03,11,12,36,14.50
2020,03,11,12,37,6.40
2020,03,11,12,38,6.40
2020,03,11,12,39,6.40
2020,03,11,12,40,8.10
2020,03,11,12,41,6.40
2020,03,11,12,42,3.20
2020,03,11,12,43,9.60
2020,03,11,12,44,8.10
2020,03,11,12,45,6.40
2020,03,11,12,46,6.40
2020,03,11,12,47,6.40
2020,03,11,12,48,4.80
2020,03,11,12,49,4.80
2020,03,11,12,50,8.10
2020,03,11,12,51,4.80
2020,03,11,12,52,6.40
2020,03,11,12,53,6.40
2020,03,11,12,54,8.10
2020,03,11,12,55,4.80
2020,03,11,12,56,8.10
2020,03,11,12,57,6.40
2020,03,11,12,58,4.80
2020,03,11,12,59,4.80
2020,03,11,13,00,6.40
2020,03,11,13,01,8.10
2020,03,11,13,02,11.30
2020,03,11,13,03,17.70
2020,03,11,13,04,17.70
2020,03,11,13,05,14.50
2020,03,11,13,06,8.10
2020,03,11,13,07,11.30
2020,03,11,13,08,8.10
2020,03,11,13,09,8.10
2020,03,11,13,10,6.40
2020,03,11,13,11,4.80
2020,03,11,13,12,6.40
2020,03,11,13,13,4.80
2020,03,11,13,14,19.30
2020,03,11,13,15,9.60
2020,03,11,13,16,6.40
2020,03,11,13,17,4.80
2020,03,11,13,18,16.10
2020,03,11,13,19,17.70
2020,03,11,13,20,8.10
2020,03,11,13,21,4.80
2020,03,11,13,22,16.10
2020,03,11,13,23,9.60
2020,03,11,13,24,8.10
2020,03,11,13,25,6.40
2020,03,11,13,26,11.30
2020,03,11,13,27,6.40
2020,03,11,13,28,9.60
2020,03,11,13,29,11.30
2020,03,11,13,30,4.80
2020,03,11,13,31,6.40
2020,03,11,13,32,8.10
2020,03,11,13,33,4.80
2020,03,11,13,34,3.20
2020,03,11,13,35,4.80
2020,03,11,13,36,4.80
2020,03,11,13,37,8.10
2020,03,11,13,38,6.40
2020,03,11,13,39,14.50
2020,03,11,13,40,9.60
2020,03,11,13,41,6.40
2020,03,11,13,42,6.40
2020,03,11,13,43,8.10
2020,03,11,13,44,32.20
2020,03,11,13,45,19.30
2020,03,11,13,46,19.30
2020,03,11,13,47,19.30
2020,03,11,13,48,20.90
2020,03,11,13,49,19.30
2020,03,11,13,50,24.20
2020,03,11,13,51,17.70
2020,03,11,13,52,14.50
2020,03,11,13,53,14.50
2020,03,11,13,54,9.60
2020,03,11,13,55,16.10
2020,03,11,13,56,4.80
2020,03,11,13,57,6.40
2020,03,11,13,58,14.50
2020,03,11,13,59,12.90
2020,03,11,14,00,9.60
2020,03,11,14,01,12.90
2020,03,11,14,02,17.70
2020,03,11,14,03,9.60
2020,03,11,14,04,6.40
2020,03,11,14,05,9.60
2020,03,11,14,06,4.80
2020,03,11,14,07,3.20
2020,03,11,14,08,1.60
2020,03,11,14,09,16.10
2020,03,11,14,10,9.60
2020,03,11,14,11,9.60
2020,03,11,14,12,9.60
2020,03,11,14,13,6.40
2020,03,11,14,14,3.20
2020,03,11,14,15,6.40
2020,03,11,14,16,4.80
2020,03,11,14,17,4.80
2020,03,11,14,18,4.80
2020,03,11,14,19,6.40
2020,03,11,14,20,6.40
2020,03,11,14,21,6.40
2020,03,11,14,22,4.80
2020,03,11,14,23,3.20
2020,03,11,14,24,3.20
2020,03,11,14,25,1.60
2020,03,11,14,26,4.80
2020,03,11,14,27,4.80
2020,03,11,14,28,4.80
2020,03,11,14,29,3.20
2020,03,11,14,30,1.60
2020,03,11,14,31,3.20
2020,03,11,14,32,8.10
2020,03,11,14,33,8.10
2020,03,11,14,34,6.40
2020,03,11,14,35,9.60
2020,03,11,14,36,4.80
2020,03,11,14,37,3.20
2020,03,11,14,38,9.60
2020,03,11,14,39,9.60
2020,03,11,14,40,4.80
2020,03,11,14,41,4.80
2020,03,11,14,42,3.20
2020,03,11,14,43,4.80
2020,03,11,14,44,4.80
2020,03,11,14,45,6.40
2020,03,11,14,46,3.20
2020,03,11,14,47,4.80
2020,03,11,14,48,6.40
2020,03,11,14,49,4.80
2020,03,11,14,50,9.60
2020,03,11,14,51,9.60
2020,03,11,14,52,8.10
2020,03,11,14,53,3.20
2020,03,11,14,54,4.80
2020,03,11,14,55,3.20
2020,03,11,14,56,4.80
2020,03,11,14,57,8.10
2020,03,11,14,58,9.60
2020,03,11,14,59,11.30
2020,03,11,15,00,9.60
2020,03,11,15,01,9.60
2020,03,11,15,02,11.30
2020,03,11,15,03,11.30
2020,03,11,15,04,11.30
2020,03,11,15,05,9.60
2020,03,11,15,06,9.60
2020,03,11,15,07,8.10
2020,03,11,15,08,9.60
2020,03,11,15,09,9.60
2020,03,11,15,10,8.10
2020,03,11,15,11,8.10
2020,03,11,15,12,8.10
2020,03,11,15,13,11.30
2020,03,11,15,14,14.50
2020,03,11,15,15,11.30
2020,03,11,15,16,9.60
2020,03,11,15,17,8.10
2020,03,11,15,18,11.30
2020,03,11,15,19,9.60
2020,03,11,15,20,9.60
2020,03,11,15,21,8.10
2020,03,11,15,22,4.80
2020,03,11,15,23,6.40
2020,03,11,15,24,6.40
2020,03,11,15,25,3.20
2020,03,11,15,26,8.10
2020,03,11,15,27,11.30
2020,03,11,15,28,9.60
2020,03,11,15,29,9.60
2020,03,11,15,30,9.60
2020,03,11,15,31,4.80
2020,03,11,15,32,8.10
2020,03,11,15,33,6.40
2020,03,11,15,34,1.60
2020,03,11,15,35,4.80
2020,03,11,15,36,4.80
2020,03,11,15,37,3.20
2020,03,11,15,38,4.80
2020,03,11,15,39,6.40
2020,03,11,15,40,3.20
2020,03,11,15,41,3.20
2020,03,11,15,42,8.10
2020,03,11,15,43,9.60
2020,03,11,15,44,4.80
2020,03,11,15,45,6.40
2020,03,11,15,46,6.40
2020,03,11,15,47,4.80
2020,03,11,15,48,11.30
2020,03,11,15,49,11.30
2020,03,11,15,50,9.60
2020,03,11,15,51,11.30
2020,03,11,15,52,11.30
2020,03,11,15,53,3.20
2020,03,11,15,54,6.40
2020,03,11,15,55,4.80
2020,03,11,15,56,11.30
2020,03,11,15,57,6.40
2020,03,11,15,58,6.40
2020,03,11,15,59,3.20
2020,03,11,16,00,3.20
2020,03,11,16,01,6.40
2020,03,11,16,02,6.40
2020,03,11,16,03,3.20
2020,03,11,16,04,1.60
2020,03,11,16,05,4.80
2020,03,11,16,06,4.80
2020,03,11,16,07,3.20
2020,03,11,16,08,4.80
2020,03,11,16,09,4.80
2020,03,11,16,10,4.80
2020,03,11,16,11,3.20
2020,03,11,16,12,9.60
2020,03,11,16,13,8.10
2020,03,11,16,14,4.80
2020,03,11,16,15,3.20
2020,03,11,16,16,4.80
2020,03,11,16,17,3.20
2020,03,11,16,18,3.20
2020,03,11,16,19,1.60
2020,03,11,16,20,3.20
2020,03,11,16,21,4.80
2020,03,11,16,22,3.20
2020,03,11,16,23,4.80
2020,03,11,16,24,4.80
2020,03,11,16,25,6.40
2020,03,11,16,26,6.40
2020,03,11,16,27,6.40
2020,03,11,16,28,3.20
2020,03,11,16,29,1.60
2020,03,11,16,30,4.80
2020,03,11,16,31,6.40
2020,03,11,16,32,9.60
2020,03,11,16,33,8.10
2020,03,11,16,34,4.80
2020,03,11,16,35,9.60
2020,03,11,16,36,9.60
2020,03,11,16,37,11.30
2020,03,11,16,38,4.80
2020,03,11,16,39,3.20
2020,03,11,16,40,4.80
2020,03,11,16,41,4.80
2020,03,11,16,42,6.40
2020,03,11,16,43,3.20
2020,03,11,16,44,4.80
2020,03,11,16,45,3.20
2020,03,11,16,46,3.20
2020,03,11,16,47,8.10
2020,03,11,16,48,3.20
2020,03,11,16,49,3.20
2020,03,11,16,50,4.80
2020,03,11,16,51,4.80
2020,03,11,16,52,4.80
2020,03,11,16,53,8.10
2020,03,11,16,54,4.80
2020,03,11,16,55,3.20
2020,03,11,16,56,3.20
2020,03,11,16,57,4.80
2020,03,11,16,58,8.10
2020,03,11,16,59,9.60
2020,03,11,17,00,4.80
2020,03,11,17,01,6.40
2020,03,11,17,02,3.20
2020,03,11,17,03,3.20
2020,03,11,17,04,1.60
2020,03,11,17,05,1.60
2020,03,11,17,06,1.60
2020,03,11,17,07,4.80
2020,03,11,17,08,4.80
2020,03,11,17,09,6.40
2020,03,11,17,10,3.20
2020,03,11,17,11,3.20
2020,03,11,17,12,8.10
2020,03,11,17,13,6.40
2020,03,11,17,14,6.40
2020,03,11,17,15,8.10
2020,03,11,17,16,4.80
2020,03,11,17,17,6.40
2020,03,11,17,18,11.30
2020,03,11,17,19,6.40
2020,03,11,17,20,4.80
2020,03,11,17,21,3.20
2020,03,11,17,22,4.80
2020,03,11,17,23,6.40
2020,03,11,17,24,4.80
2020,03,11,17,25,8.10
2020,03,11,17,26,3.20
2020,03,11,17,27,3.20
2020,03,11,17,28,4.80
2020,03,11,17,29,8.10
2020,03,11,17,30,4.80
2020,03,11,17,31,3.20
2020,03,11,17,32,4.80
2020,03,11,17,33,4.80
2020,03,11,17,34,8.10
2020,03,11,17,35,16.10
2020,03,11,17,36,8.10
2020,03,11,17,37,8.10
2020,03,11,17,38,9.60
2020,03,11,17,39,11.30
2020,03,11,17,40,12.90
2020,03,11,17,41,9.60
2020,03,11,17,42,8.10
2020,03,11,17,43,14.50
2020,03,11,17,44,9.60
2020,03,11,17,45,6.40
2020,03,11,17,46,8.10
2020,03,11,17,47,4.80
2020,03,11,17,48,3.20
2020,03,11,17,49,1.60
2020,03,11,17,50,1.60
2020,03,11,17,51,1.60
2020,03,11,17,52,1.60
2020,03,11,17,53,3.20
2020,03,11,17,54,3.20
2020,03,11,17,55,3.20
2020,03,11,17,56,6.40
2020,03,11,17,57,6.40
2020,03,11,17,58,6.40
2020,03,11,17,59,6.40
2020,03,11,18,00,4.80
2020,03,11,18,01,4.80
2020,03,11,18,02,4.80
2020,03,11,18,03,6.40
2020,03,11,18,04,4.80
2020,03,11,18,05,3.20
2020,03,11,18,06,1.60
2020,03,11,18,11,3.20
2020,03,11,18,12,3.20
2020,03,11,18,13,3.20
2020,03,11,18,14,3.20
2020,03,11,18,15,4.80
2020,03,11,18,16,3.20
2020,03,11,18,17,1.60
2020,03,11,18,19,6.40
2020,03,11,18,20,8.10
2020,03,11,18,21,8.10
2020,03,11,18,22,4.80
2020,03,11,18,23,4.80
2020,03,11,18,24,6.40
2020,03,11,18,25,6.40
2020,03,11,18,26,1.60
2020,03,11,18,27,3.20
2020,03,11,18,34,4.80
2020,03,11,18,35,3.20
2020,03,11,18,36,3.20
2020,03,11,18,37,6.40
2020,03,11,18,38,3.20
2020,03,11,18,39,3.20
2020,03,11,18,40,1.60
2020,03,11,18,41,1.60
2020,03,11,18,43,4.80
2020,03,11,18,44,3.20
2020,03,11,18,45,1.60
2020,03,11,18,48,1.60
2020,03,11,18,49,3.20
2020,03,11,18,50,3.20
2020,03,11,18,51,6.40
2020,03,11,18,52,4.80
2020,03,11,18,53,4.80
2020,03,11,18,54,3.20
2020,03,11,18,55,1.60
2020,03,11,18,57,1.60
2020,03,11,18,58,1.60
2020,03,11,18,59,1.60
2020,03,11,19,00,1.60
2020,03,11,19,01,1.60
2020,03,11,19,07,1.60
2020,03,11,19,09,1.60
2020,03,11,19,14,1.60
2020,03,11,19,15,1.60
2020,03,11,19,17,1.60
2020,03,11,19,18,1.60
2020,03,11,19,19,1.60
2020,03,11,19,20,3.20
2020,03,11,19,21,3.20
2020,03,11,19,22,3.20
2020,03,11,19,23,3.20
2020,03,11,19,24,1.60
2020,03,11,19,25,1.60
2020,03,11,19,43,1.60
2020,03,11,19,49,1.60
2020,03,11,19,50,3.20
2020,03,11,19,51,1.60
2020,03,11,19,53,6.40
2020,03,11,19,54,4.80
2020,03,11,19,55,6.40
2020,03,11,19,56,4.80
2020,03,11,19,57,8.10
2020,03,11,19,58,3.20
2020,03,11,19,59,4.80
2020,03,11,20,00,4.80
2020,03,11,20,01,4.80
2020,03,11,20,02,6.40
2020,03,11,20,03,6.40
2020,03,11,20,04,3.20
2020,03,11,20,07,3.20
2020,03,11,20,08,3.20
2020,03,11,20,09,3.20
2020,03,11,20,10,6.40
2020,03,11,20,11,4.80
2020,03,11,20,12,1.60
2020,03,11,20,15,8.10
2020,03,11,20,16,6.40
2020,03,11,20,17,3.20
2020,03,11,20,18,4.80
2020,03,11,20,19,8.10
2020,03,11,20,20,3.20
2020,03,11,20,21,8.10
2020,03,11,20,22,4.80
2020,03,11,20,23,6.40
2020,03,11,20,24,3.20
2020,03,11,20,25,6.40
2020,03,11,20,26,4.80
2020,03,11,20,27,9.60
2020,03,11,20,28,6.40
2020,03,11,20,29,1.60
2020,03,11,20,30,1.60
2020,03,11,20,31,8.10
2020,03,11,20,32,9.60
2020,03,11,20,33,8.10
2020,03,11,20,34,8.10
2020,03,11,20,36,4.80
2020,03,11,20,37,8.10
2020,03,11,20,38,4.80
2020,03,11,20,39,3.20
2020,03,11,20,40,4.80
2020,03,11,20,41,8.10
2020,03,11,20,42,6.40
2020,03,11,20,43,6.40
2020,03,11,20,44,8.10
2020,03,11,20,45,6.40
2020,03,11,20,46,6.40
2020,03,11,20,47,4.80
2020,03,11,20,48,4.80
2020,03,11,20,49,4.80
2020,03,11,20,50,6.40
2020,03,11,20,51,9.60
2020,03,11,20,52,9.60
2020,03,11,20,53,6.40
2020,03,11,20,54,6.40
2020,03,11,20,55,6.40
2020,03,11,20,56,4.80
2020,03,11,20,57,9.60
2020,03,11,20,58,9.60
2020,03,11,20,59,6.40
2020,03,11,21,00,6.40
2020,03,11,21,01,8.10
2020,03,11,21,02,6.40
2020,03,11,21,03,4.80
2020,03,11,21,04,6.40
2020,03,11,21,05,8.10
2020,03,11,21,06,8.10
2020,03,11,21,07,6.40
2020,03,11,21,08,8.10
2020,03,11,21,09,8.10
2020,03,11,21,10,6.40
2020,03,11,21,11,6.40
2020,03,11,21,12,4.80
2020,03,11,21,13,6.40
2020,03,11,21,14,6.40
2020,03,11,21,15,11.30
2020,03,11,21,16,6.40
2020,03,11,21,17,14.50
2020,03,11,21,18,9.60
2020,03,11,21,19,6.40
2020,03,11,21,20,6.40
2020,03,11,21,21,6.40
2020,03,11,21,22,8.10
2020,03,11,21,23,12.90
2020,03,11,21,24,6.40
2020,03,11,21,25,3.20
2020,03,11,21,26,4.80
2020,03,11,21,27,8.10
2020,03,11,21,28,6.40
2020,03,11,21,29,9.60
2020,03,11,21,30,11.30
2020,03,11,21,31,8.10
2020,03,11,21,32,9.60
2020,03,11,21,33,8.10
2020,03,11,21,34,6.40
2020,03,11,21,35,9.60
2020,03,11,21,36,8.10
2020,03,11,21,38,3.20
2020,03,11,21,39,4.80
2020,03,11,21,40,3.20
2020,03,11,21,41,14.50
2020,03,11,21,42,8.10
2020,03,11,21,43,1.60
2020,03,11,21,44,9.60
2020,03,11,21,45,11.30
2020,03,11,21,46,6.40
2020,03,11,21,47,8.10
2020,03,11,21,48,8.10
2020,03,11,21,49,8.10
2020,03,11,21,50,8.10
2020,03,11,21,51,8.10
2020,03,11,21,52,9.60
2020,03,11,21,53,6.40
2020,03,11,21,54,8.10
2020,03,11,21,55,3.20
2020,03,11,21,56,6.40
2020,03,11,21,57,4.80
2020,03,11,21,58,8.10
2020,03,11,21,59,6.40
2020,03,11,22,00,11.30
2020,03,11,22,01,11.30
2020,03,11,22,02,8.10
2020,03,11,22,03,4.80
2020,03,11,22,04,6.40
2020,03,11,22,05,4.80
2020,03,11,22,06,4.80
2020,03,11,22,07,9.60
2020,03,11,22,08,6.40
2020,03,11,22,09,4.80
2020,03,11,22,10,4.80
2020,03,11,22,11,3.20
2020,03,11,22,12,3.20
2020,03,11,22,13,4.80
2020,03,11,22,14,4.80
2020,03,11,22,15,3.20
2020,03,11,22,16,9.60
2020,03,11,22,17,8.10
2020,03,11,22,18,6.40
2020,03,11,22,19,4.80
2020,03,11,22,20,11.30
2020,03,11,22,21,8.10
2020,03,11,22,22,4.80
2020,03,11,22,23,9.60
2020,03,11,22,24,8.10
2020,03,11,22,25,6.40
2020,03,11,22,26,8.10
2020,03,11,22,27,6.40
2020,03,11,22,28,4.80
2020,03,11,22,29,8.10
2020,03,11,22,30,8.10
2020,03,11,22,31,8.10
2020,03,11,22,32,4.80
2020,03,11,22,33,6.40
2020,03,11,22,34,6.40
2020,03,11,22,35,4.80
2020,03,11,22,36,4.80
2020,03,11,22,37,4.80
2020,03,11,22,38,3.20
2020,03,11,22,39,1.60
2020,03,11,22,40,4.80
2020,03,11,22,41,6.40
2020,03,11,22,42,14.50
2020,03,11,22,43,11.30
2020,03,11,22,44,6.40
2020,03,11,22,45,11.30
2020,03,11,22,46,3.20
2020,03,11,22,47,4.80
2020,03,11,22,48,6.40
2020,03,11,22,49,8.10
2020,03,11,22,50,4.80
2020,03,11,22,51,3.20
2020,03,11,22,52,1.60
2020,03,11,22,53,6.40
2020,03,11,22,54,3.20
2020,03,11,22,55,1.60
2020,03,11,22,59,1.60
2020,03,11,23,03,4.80
2020,03,11,23,04,4.80
2020,03,11,23,12,8.10
2020,03,11,23,17,6.40
2020,03,11,23,22,1.60
