Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,16,00,00,11.20
2015,09,16,00,01,11.20
2015,09,16,00,02,11.20
2015,09,16,00,03,11.20
2015,09,16,00,04,11.20
2015,09,16,00,05,11.20
2015,09,16,00,06,11.20
2015,09,16,00,07,11.20
2015,09,16,00,08,11.20
2015,09,16,00,09,11.20
2015,09,16,00,10,11.20
2015,09,16,00,11,11.20
2015,09,16,00,12,11.20
2015,09,16,00,13,11.20
2015,09,16,00,14,11.20
2015,09,16,00,15,11.20
2015,09,16,00,16,11.20
2015,09,16,00,17,11.20
2015,09,16,00,18,11.20
2015,09,16,00,19,11.10
2015,09,16,00,20,11.10
2015,09,16,00,21,11.10
2015,09,16,00,22,11.10
2015,09,16,00,23,11.10
2015,09,16,00,24,11.10
2015,09,16,00,25,11.10
2015,09,16,00,26,11.10
2015,09,16,00,27,11.10
2015,09,16,00,28,11.10
2015,09,16,00,29,11.00
2015,09,16,00,30,11.00
2015,09,16,00,31,11.00
2015,09,16,00,32,11.00
2015,09,16,00,33,11.00
2015,09,16,00,34,11.00
2015,09,16,00,35,11.00
2015,09,16,00,36,10.90
2015,09,16,00,37,10.90
2015,09,16,00,38,10.90
2015,09,16,00,39,10.90
2015,09,16,00,40,10.90
2015,09,16,00,41,10.90
2015,09,16,00,42,10.90
2015,09,16,00,43,10.90
2015,09,16,00,44,10.90
2015,09,16,00,45,10.90
2015,09,16,00,46,10.90
2015,09,16,00,47,10.90
2015,09,16,00,48,10.90
2015,09,16,00,49,10.90
2015,09,16,00,50,10.90
2015,09,16,00,51,10.90
2015,09,16,00,52,10.90
2015,09,16,00,53,10.90
2015,09,16,00,54,10.90
2015,09,16,00,55,10.90
2015,09,16,00,56,10.90
2015,09,16,00,57,10.90
2015,09,16,00,58,10.90
2015,09,16,00,59,10.90
2015,09,16,01,00,10.90
2015,09,16,01,01,10.90
2015,09,16,01,02,10.90
2015,09,16,01,03,10.90
2015,09,16,01,04,10.90
2015,09,16,01,05,10.90
2015,09,16,01,06,10.90
2015,09,16,01,07,10.90
2015,09,16,01,08,10.90
2015,09,16,01,09,10.90
2015,09,16,01,10,10.90
2015,09,16,01,11,10.90
2015,09,16,01,12,10.80
2015,09,16,01,13,10.80
2015,09,16,01,14,10.80
2015,09,16,01,15,10.80
2015,09,16,01,16,10.80
2015,09,16,01,17,10.80
2015,09,16,01,18,10.80
2015,09,16,01,19,10.80
2015,09,16,01,20,10.80
2015,09,16,01,21,10.80
2015,09,16,01,22,10.80
2015,09,16,01,23,10.80
2015,09,16,01,24,10.80
2015,09,16,01,25,10.80
2015,09,16,01,26,10.80
2015,09,16,01,27,10.80
2015,09,16,01,28,10.80
2015,09,16,01,29,10.80
2015,09,16,01,30,10.80
2015,09,16,01,31,10.80
2015,09,16,01,32,10.80
2015,09,16,01,33,10.80
2015,09,16,01,34,10.80
2015,09,16,01,35,10.80
2015,09,16,01,36,10.80
2015,09,16,01,37,10.80
2015,09,16,01,38,10.80
2015,09,16,01,39,10.80
2015,09,16,01,40,10.80
2015,09,16,01,41,10.80
2015,09,16,01,42,10.80
2015,09,16,01,43,10.80
2015,09,16,01,44,10.80
2015,09,16,01,45,10.80
2015,09,16,01,46,10.80
2015,09,16,01,47,10.80
2015,09,16,01,48,10.80
2015,09,16,01,49,10.80
2015,09,16,01,50,10.80
2015,09,16,01,51,10.80
2015,09,16,01,52,10.80
2015,09,16,01,53,10.80
2015,09,16,01,54,10.80
2015,09,16,01,55,10.80
2015,09,16,01,56,10.80
2015,09,16,01,57,10.80
2015,09,16,01,58,10.80
2015,09,16,01,59,10.80
2015,09,16,02,00,10.80
2015,09,16,02,01,10.80
2015,09,16,02,02,10.80
2015,09,16,02,03,10.80
2015,09,16,02,04,10.80
2015,09,16,02,05,10.80
2015,09,16,02,06,10.80
2015,09,16,02,07,10.80
2015,09,16,02,08,10.70
2015,09,16,02,09,10.70
2015,09,16,02,10,10.70
2015,09,16,02,11,10.70
2015,09,16,02,12,10.70
2015,09,16,02,13,10.70
2015,09,16,02,14,10.70
2015,09,16,02,15,10.70
2015,09,16,02,16,10.70
2015,09,16,02,17,10.70
2015,09,16,02,18,10.70
2015,09,16,02,19,10.70
2015,09,16,02,20,10.70
2015,09,16,02,21,10.70
2015,09,16,02,22,10.70
2015,09,16,02,23,10.70
2015,09,16,02,24,10.60
2015,09,16,02,25,10.60
2015,09,16,02,26,10.60
2015,09,16,02,27,10.60
2015,09,16,02,28,10.60
2015,09,16,02,29,10.60
2015,09,16,02,30,10.50
2015,09,16,02,31,10.50
2015,09,16,02,32,10.50
2015,09,16,02,33,10.40
2015,09,16,02,34,10.40
2015,09,16,02,35,10.40
2015,09,16,02,36,10.40
2015,09,16,02,37,10.40
2015,09,16,02,38,10.40
2015,09,16,02,39,10.40
2015,09,16,02,40,10.30
2015,09,16,02,41,10.30
2015,09,16,02,42,10.30
2015,09,16,02,43,10.30
2015,09,16,02,44,10.30
2015,09,16,02,45,10.30
2015,09,16,02,46,10.30
2015,09,16,02,47,10.40
2015,09,16,02,48,10.40
2015,09,16,02,49,10.40
2015,09,16,02,50,10.40
2015,09,16,02,51,10.40
2015,09,16,02,52,10.40
2015,09,16,02,53,10.40
2015,09,16,02,54,10.40
2015,09,16,02,55,10.40
2015,09,16,02,56,10.40
2015,09,16,02,57,10.40
2015,09,16,02,58,10.40
2015,09,16,02,59,10.40
2015,09,16,03,00,10.40
2015,09,16,03,01,10.40
2015,09,16,03,02,10.40
2015,09,16,03,03,10.40
2015,09,16,03,04,10.40
2015,09,16,03,05,10.40
2015,09,16,03,06,10.50
2015,09,16,03,07,10.50
2015,09,16,03,08,10.50
2015,09,16,03,09,10.50
2015,09,16,03,10,10.50
2015,09,16,03,11,10.50
2015,09,16,03,12,10.50
2015,09,16,03,13,10.50
2015,09,16,03,14,10.40
2015,09,16,03,15,10.40
2015,09,16,03,16,10.40
2015,09,16,03,17,10.40
2015,09,16,03,18,10.40
2015,09,16,03,19,10.40
2015,09,16,03,20,10.40
2015,09,16,03,21,10.40
2015,09,16,03,22,10.40
2015,09,16,03,23,10.30
2015,09,16,03,24,10.30
2015,09,16,03,25,10.30
2015,09,16,03,26,10.30
2015,09,16,03,27,10.30
2015,09,16,03,28,10.30
2015,09,16,03,29,10.30
2015,09,16,03,30,10.30
2015,09,16,03,31,10.30
2015,09,16,03,32,10.30
2015,09,16,03,33,10.30
2015,09,16,03,34,10.30
2015,09,16,03,35,10.20
2015,09,16,03,36,10.20
2015,09,16,03,37,10.20
2015,09,16,03,38,10.20
2015,09,16,03,39,10.20
2015,09,16,03,40,10.20
2015,09,16,03,41,10.20
2015,09,16,03,42,10.20
2015,09,16,03,43,10.20
2015,09,16,03,44,10.20
2015,09,16,03,45,10.20
2015,09,16,03,46,10.20
2015,09,16,03,47,10.20
2015,09,16,03,48,10.20
2015,09,16,03,49,10.20
2015,09,16,03,50,10.20
2015,09,16,03,51,10.20
2015,09,16,03,52,10.20
2015,09,16,03,53,10.20
2015,09,16,03,54,10.20
2015,09,16,03,55,10.20
2015,09,16,03,56,10.20
2015,09,16,03,57,10.20
2015,09,16,03,58,10.20
2015,09,16,03,59,10.20
2015,09,16,04,00,10.20
2015,09,16,04,01,10.20
2015,09,16,04,02,10.20
2015,09,16,04,03,10.20
2015,09,16,04,04,10.20
2015,09,16,04,05,10.20
2015,09,16,04,06,10.20
2015,09,16,04,07,10.20
2015,09,16,04,08,10.20
2015,09,16,04,09,10.20
2015,09,16,04,10,10.20
2015,09,16,04,11,10.20
2015,09,16,04,12,10.20
2015,09,16,04,13,10.20
2015,09,16,04,14,10.20
2015,09,16,04,15,10.10
2015,09,16,04,16,10.10
2015,09,16,04,17,10.10
2015,09,16,04,18,10.10
2015,09,16,04,19,10.10
2015,09,16,04,20,10.10
2015,09,16,04,21,10.10
2015,09,16,04,22,10.10
2015,09,16,04,23,10.10
2015,09,16,04,24,10.10
2015,09,16,04,25,10.10
2015,09,16,04,26,10.10
2015,09,16,04,27,10.10
2015,09,16,04,28,10.10
2015,09,16,04,29,10.10
2015,09,16,04,30,10.10
2015,09,16,04,31,10.10
2015,09,16,04,32,10.10
2015,09,16,04,33,10.10
2015,09,16,04,34,10.10
2015,09,16,04,35,10.10
2015,09,16,04,36,10.10
2015,09,16,04,37,10.10
2015,09,16,04,38,10.10
2015,09,16,04,39,10.10
2015,09,16,04,40,10.10
2015,09,16,04,41,10.10
2015,09,16,04,42,10.10
2015,09,16,04,43,10.10
2015,09,16,04,44,10.10
2015,09,16,04,45,10.10
2015,09,16,04,46,10.10
2015,09,16,04,47,10.10
2015,09,16,04,48,10.10
2015,09,16,04,49,10.10
2015,09,16,04,50,10.10
2015,09,16,04,51,10.10
2015,09,16,04,52,10.10
2015,09,16,04,53,10.10
2015,09,16,04,54,10.10
2015,09,16,04,55,10.10
2015,09,16,04,56,10.10
2015,09,16,04,57,10.10
2015,09,16,04,58,10.10
2015,09,16,04,59,10.10
2015,09,16,05,00,10.10
2015,09,16,05,01,10.10
2015,09,16,05,02,10.10
2015,09,16,05,03,10.10
2015,09,16,05,04,10.10
2015,09,16,05,05,10.10
2015,09,16,05,06,10.10
2015,09,16,05,07,10.10
2015,09,16,05,08,10.10
2015,09,16,05,09,10.10
2015,09,16,05,10,10.10
2015,09,16,05,11,10.10
2015,09,16,05,12,10.10
2015,09,16,05,13,10.10
2015,09,16,05,14,10.10
2015,09,16,05,15,10.10
2015,09,16,05,16,10.10
2015,09,16,05,17,10.10
2015,09,16,05,18,10.10
2015,09,16,05,19,10.10
2015,09,16,05,20,10.10
2015,09,16,05,21,10.10
2015,09,16,05,22,10.10
2015,09,16,05,23,10.10
2015,09,16,05,24,10.10
2015,09,16,05,25,10.10
2015,09,16,05,26,10.10
2015,09,16,05,27,10.10
2015,09,16,05,28,10.10
2015,09,16,05,29,10.10
2015,09,16,05,30,10.10
2015,09,16,05,31,10.10
2015,09,16,05,32,10.00
2015,09,16,05,33,10.00
2015,09,16,05,34,10.00
2015,09,16,05,35,10.00
2015,09,16,05,36,10.00
2015,09,16,05,37,10.00
2015,09,16,05,38,10.00
2015,09,16,05,39,10.00
2015,09,16,05,40,9.90
2015,09,16,05,41,9.90
2015,09,16,05,42,9.90
2015,09,16,05,43,9.90
2015,09,16,05,44,9.90
2015,09,16,05,45,9.90
2015,09,16,05,46,9.90
2015,09,16,05,47,9.90
2015,09,16,05,48,9.90
2015,09,16,05,49,9.90
2015,09,16,05,50,9.90
2015,09,16,05,51,9.90
2015,09,16,05,52,9.90
2015,09,16,05,53,9.90
2015,09,16,05,54,9.90
2015,09,16,05,55,9.90
2015,09,16,05,56,9.90
2015,09,16,05,57,9.90
2015,09,16,05,58,9.90
2015,09,16,05,59,9.80
2015,09,16,06,00,9.80
2015,09,16,06,01,9.80
2015,09,16,06,02,9.80
2015,09,16,06,03,9.80
2015,09,16,06,04,9.80
2015,09,16,06,05,9.80
2015,09,16,06,06,9.80
2015,09,16,06,07,9.80
2015,09,16,06,08,9.80
2015,09,16,06,09,9.70
2015,09,16,06,10,9.70
2015,09,16,06,11,9.70
2015,09,16,06,12,9.70
2015,09,16,06,13,9.70
2015,09,16,06,14,9.70
2015,09,16,06,15,9.70
2015,09,16,06,16,9.70
2015,09,16,06,17,9.70
2015,09,16,06,18,9.70
2015,09,16,06,19,9.70
2015,09,16,06,20,9.70
2015,09,16,06,21,9.70
2015,09,16,06,22,9.70
2015,09,16,06,23,9.60
2015,09,16,06,24,9.60
2015,09,16,06,25,9.60
2015,09,16,06,26,9.60
2015,09,16,06,27,9.60
2015,09,16,06,28,9.60
2015,09,16,06,29,9.60
2015,09,16,06,30,9.60
2015,09,16,06,31,9.60
2015,09,16,06,32,9.60
2015,09,16,06,33,9.60
2015,09,16,06,34,9.60
2015,09,16,06,35,9.60
2015,09,16,06,36,9.60
2015,09,16,06,37,9.60
2015,09,16,06,38,9.60
2015,09,16,06,39,9.60
2015,09,16,06,40,9.60
2015,09,16,06,41,9.60
2015,09,16,06,42,9.60
2015,09,16,06,43,9.60
2015,09,16,06,44,9.60
2015,09,16,06,45,9.60
2015,09,16,06,46,9.60
2015,09,16,06,47,9.60
2015,09,16,06,48,9.60
2015,09,16,06,49,9.60
2015,09,16,06,50,9.60
2015,09,16,06,51,9.60
2015,09,16,06,52,9.60
2015,09,16,06,53,9.60
2015,09,16,06,54,9.60
2015,09,16,06,55,9.60
2015,09,16,06,56,9.60
2015,09,16,06,57,9.60
2015,09,16,06,58,9.60
2015,09,16,06,59,9.60
2015,09,16,07,00,9.60
2015,09,16,07,01,9.60
2015,09,16,07,02,9.50
2015,09,16,07,03,9.50
2015,09,16,07,04,9.50
2015,09,16,07,05,9.50
2015,09,16,07,06,9.50
2015,09,16,07,07,9.50
2015,09,16,07,08,9.40
2015,09,16,07,09,9.40
2015,09,16,07,10,9.40
2015,09,16,07,11,9.40
2015,09,16,07,12,9.40
2015,09,16,07,13,9.40
2015,09,16,07,14,9.40
2015,09,16,07,15,9.40
2015,09,16,07,16,9.30
2015,09,16,07,17,9.30
2015,09,16,07,18,9.30
2015,09,16,07,19,9.30
2015,09,16,07,20,9.30
2015,09,16,07,21,9.30
2015,09,16,07,22,9.30
2015,09,16,07,23,9.30
2015,09,16,07,24,9.30
2015,09,16,07,25,9.30
2015,09,16,07,26,9.20
2015,09,16,07,27,9.20
2015,09,16,07,28,9.20
2015,09,16,07,29,9.20
2015,09,16,07,30,9.20
2015,09,16,07,31,9.20
2015,09,16,07,32,9.20
2015,09,16,07,33,9.20
2015,09,16,07,34,9.20
2015,09,16,07,35,9.20
2015,09,16,07,36,9.20
2015,09,16,07,37,9.20
2015,09,16,07,38,9.20
2015,09,16,07,39,9.20
2015,09,16,07,40,9.20
2015,09,16,07,41,9.20
2015,09,16,07,42,9.20
2015,09,16,07,43,9.20
2015,09,16,07,44,9.20
2015,09,16,07,45,9.20
2015,09,16,07,46,9.20
2015,09,16,07,47,9.20
2015,09,16,07,48,9.20
2015,09,16,07,49,9.20
2015,09,16,07,50,9.20
2015,09,16,07,51,9.20
2015,09,16,07,52,9.20
2015,09,16,07,53,9.20
2015,09,16,07,54,9.20
2015,09,16,07,55,9.20
2015,09,16,07,56,9.20
2015,09,16,07,57,9.20
2015,09,16,07,58,9.20
2015,09,16,07,59,9.20
2015,09,16,08,00,9.20
2015,09,16,08,01,9.20
2015,09,16,08,02,9.20
2015,09,16,08,03,9.20
2015,09,16,08,04,9.20
2015,09,16,08,05,9.20
2015,09,16,08,06,9.20
2015,09,16,08,07,9.30
2015,09,16,08,08,9.30
2015,09,16,08,09,9.30
2015,09,16,08,10,9.30
2015,09,16,08,11,9.30
2015,09,16,08,12,9.40
2015,09,16,08,13,9.40
2015,09,16,08,14,9.40
2015,09,16,08,15,9.40
2015,09,16,08,16,9.50
2015,09,16,08,17,9.50
2015,09,16,08,18,9.50
2015,09,16,08,19,9.60
2015,09,16,08,20,9.60
2015,09,16,08,21,9.60
2015,09,16,08,22,9.70
2015,09,16,08,23,9.70
2015,09,16,08,24,9.70
2015,09,16,08,25,9.80
2015,09,16,08,26,9.80
2015,09,16,08,27,9.80
2015,09,16,08,28,9.80
2015,09,16,08,29,9.80
2015,09,16,08,30,9.80
2015,09,16,08,31,9.80
2015,09,16,08,32,9.80
2015,09,16,08,33,9.80
2015,09,16,08,34,9.80
2015,09,16,08,35,9.80
2015,09,16,08,36,9.90
2015,09,16,08,37,9.90
2015,09,16,08,38,9.90
2015,09,16,08,39,9.90
2015,09,16,08,40,9.90
2015,09,16,08,41,10.00
2015,09,16,08,42,10.00
2015,09,16,08,43,10.00
2015,09,16,08,44,10.00
2015,09,16,08,45,10.10
2015,09,16,08,46,10.10
2015,09,16,08,47,10.10
2015,09,16,08,48,10.10
2015,09,16,08,49,10.10
2015,09,16,08,50,10.20
2015,09,16,08,51,10.20
2015,09,16,08,52,10.20
2015,09,16,08,53,10.20
2015,09,16,08,54,10.20
2015,09,16,08,55,10.30
2015,09,16,08,56,10.30
2015,09,16,08,57,10.30
2015,09,16,08,58,10.40
2015,09,16,08,59,10.40
2015,09,16,09,00,10.40
2015,09,16,09,01,10.50
2015,09,16,09,02,10.50
2015,09,16,09,03,10.60
2015,09,16,09,04,10.60
2015,09,16,09,05,10.60
2015,09,16,09,06,10.70
2015,09,16,09,07,10.70
2015,09,16,09,08,10.80
2015,09,16,09,09,10.80
2015,09,16,09,10,10.80
2015,09,16,09,11,10.80
2015,09,16,09,12,10.90
2015,09,16,09,13,10.90
2015,09,16,09,14,10.90
2015,09,16,09,15,10.90
2015,09,16,09,16,11.00
2015,09,16,09,17,11.00
2015,09,16,09,18,11.00
2015,09,16,09,19,11.10
2015,09,16,09,20,11.10
2015,09,16,09,21,11.20
2015,09,16,09,22,11.20
2015,09,16,09,23,11.20
2015,09,16,09,24,11.20
2015,09,16,09,25,11.20
2015,09,16,09,26,11.20
2015,09,16,09,27,11.30
2015,09,16,09,28,11.20
2015,09,16,09,29,11.20
2015,09,16,09,30,11.30
2015,09,16,09,31,11.30
2015,09,16,09,32,11.30
2015,09,16,09,33,11.30
2015,09,16,09,34,11.30
2015,09,16,09,35,11.30
2015,09,16,09,36,11.40
2015,09,16,09,37,11.40
2015,09,16,09,38,11.40
2015,09,16,09,39,11.40
2015,09,16,09,40,11.50
2015,09,16,09,41,11.50
2015,09,16,09,42,11.60
2015,09,16,09,43,11.60
2015,09,16,09,44,11.60
2015,09,16,09,45,11.60
2015,09,16,09,46,11.60
2015,09,16,09,47,11.60
2015,09,16,09,48,11.70
2015,09,16,09,49,11.70
2015,09,16,09,50,11.70
2015,09,16,09,51,11.80
2015,09,16,09,52,11.80
2015,09,16,09,53,11.80
2015,09,16,09,54,11.80
2015,09,16,09,55,11.80
2015,09,16,09,56,11.80
2015,09,16,09,57,11.80
2015,09,16,09,58,11.70
2015,09,16,09,59,11.70
2015,09,16,10,00,11.70
2015,09,16,10,01,11.70
2015,09,16,10,02,11.70
2015,09,16,10,03,11.60
2015,09,16,10,04,11.60
2015,09,16,10,05,11.60
2015,09,16,10,06,11.60
2015,09,16,10,07,11.60
2015,09,16,10,08,11.60
2015,09,16,10,09,11.60
2015,09,16,10,10,11.60
2015,09,16,10,11,11.70
2015,09,16,10,12,11.70
2015,09,16,10,13,11.70
2015,09,16,10,14,11.70
2015,09,16,10,15,11.70
2015,09,16,10,16,11.70
2015,09,16,10,17,11.70
2015,09,16,10,18,11.70
2015,09,16,10,19,11.70
2015,09,16,10,20,11.60
2015,09,16,10,21,11.60
2015,09,16,10,22,11.60
2015,09,16,10,23,11.60
2015,09,16,10,24,11.60
2015,09,16,10,25,11.60
2015,09,16,10,26,11.60
2015,09,16,10,27,11.60
2015,09,16,10,28,11.60
2015,09,16,10,29,11.60
2015,09,16,10,30,11.60
2015,09,16,10,31,11.60
2015,09,16,10,32,11.60
2015,09,16,10,33,11.70
2015,09,16,10,34,11.70
2015,09,16,10,35,11.80
2015,09,16,10,36,11.80
2015,09,16,10,37,11.90
2015,09,16,10,38,11.90
2015,09,16,10,39,12.00
2015,09,16,10,40,12.00
2015,09,16,10,41,12.10
2015,09,16,10,42,12.10
2015,09,16,10,43,12.20
2015,09,16,10,44,12.20
2015,09,16,10,45,12.30
2015,09,16,10,46,12.30
2015,09,16,10,47,12.40
2015,09,16,10,48,12.40
2015,09,16,10,49,12.50
2015,09,16,10,50,12.50
2015,09,16,10,51,12.60
2015,09,16,10,52,12.60
2015,09,16,10,53,12.70
2015,09,16,10,54,12.70
2015,09,16,10,55,12.70
2015,09,16,10,56,12.70
2015,09,16,10,57,12.70
2015,09,16,10,58,12.80
2015,09,16,10,59,12.80
2015,09,16,11,00,12.80
2015,09,16,11,01,12.80
2015,09,16,11,02,12.80
2015,09,16,11,03,12.80
2015,09,16,11,04,12.80
2015,09,16,11,05,12.80
2015,09,16,11,06,12.80
2015,09,16,11,07,12.80
2015,09,16,11,08,12.90
2015,09,16,11,09,12.90
2015,09,16,11,10,13.00
2015,09,16,11,11,13.00
2015,09,16,11,12,13.10
2015,09,16,11,13,13.10
2015,09,16,11,14,13.20
2015,09,16,11,15,13.20
2015,09,16,11,16,13.30
2015,09,16,11,17,13.30
2015,09,16,11,18,13.30
2015,09,16,11,19,13.30
2015,09,16,11,20,13.40
2015,09,16,11,21,13.40
2015,09,16,11,22,13.40
2015,09,16,11,23,13.50
2015,09,16,11,24,13.50
2015,09,16,11,25,13.50
2015,09,16,11,26,13.60
2015,09,16,11,27,13.60
2015,09,16,11,28,13.60
2015,09,16,11,29,13.50
2015,09,16,11,30,13.50
2015,09,16,11,31,13.50
2015,09,16,11,32,13.40
2015,09,16,11,33,13.40
2015,09,16,11,34,13.40
2015,09,16,11,35,13.40
2015,09,16,11,36,13.40
2015,09,16,11,37,13.40
2015,09,16,11,38,13.40
2015,09,16,11,39,13.40
2015,09,16,11,40,13.50
2015,09,16,11,41,13.50
2015,09,16,11,42,13.60
2015,09,16,11,43,13.60
2015,09,16,11,44,13.70
2015,09,16,11,45,13.80
2015,09,16,11,46,13.80
2015,09,16,11,47,13.90
2015,09,16,11,48,14.00
2015,09,16,11,49,14.00
2015,09,16,11,50,14.10
2015,09,16,11,51,14.20
2015,09,16,11,52,14.20
2015,09,16,11,53,14.20
2015,09,16,11,54,14.30
2015,09,16,11,55,14.30
2015,09,16,11,56,14.40
2015,09,16,11,57,14.40
2015,09,16,11,58,14.40
2015,09,16,11,59,14.40
2015,09,16,12,00,14.50
2015,09,16,12,01,14.50
2015,09,16,12,02,14.50
2015,09,16,12,03,14.50
2015,09,16,12,04,14.50
2015,09,16,12,05,14.50
2015,09,16,12,06,14.50
2015,09,16,12,07,14.50
2015,09,16,12,08,14.40
2015,09,16,12,09,14.40
2015,09,16,12,10,14.40
2015,09,16,12,11,14.40
2015,09,16,12,12,14.40
2015,09,16,12,13,14.30
2015,09,16,12,14,14.30
2015,09,16,12,15,14.30
2015,09,16,12,16,14.30
2015,09,16,12,17,14.30
2015,09,16,12,18,14.30
2015,09,16,12,19,14.40
2015,09,16,12,20,14.40
2015,09,16,12,21,14.50
2015,09,16,12,22,14.60
2015,09,16,12,23,14.60
2015,09,16,12,24,14.70
2015,09,16,12,25,14.80
2015,09,16,12,26,14.80
2015,09,16,12,27,14.70
2015,09,16,12,28,14.70
2015,09,16,12,29,14.70
2015,09,16,12,30,14.70
2015,09,16,12,31,14.70
2015,09,16,12,32,14.70
2015,09,16,12,33,14.70
2015,09,16,12,34,14.80
2015,09,16,12,35,14.80
2015,09,16,12,36,14.80
2015,09,16,12,37,14.80
2015,09,16,12,38,14.80
2015,09,16,12,39,14.90
2015,09,16,12,40,14.90
2015,09,16,12,41,15.00
2015,09,16,12,42,15.10
2015,09,16,12,43,15.10
2015,09,16,12,44,15.10
2015,09,16,12,45,15.20
2015,09,16,12,46,15.20
2015,09,16,12,47,15.30
2015,09,16,12,48,15.30
2015,09,16,12,49,15.40
2015,09,16,12,50,15.40
2015,09,16,12,51,15.40
2015,09,16,12,52,15.40
2015,09,16,12,53,15.50
2015,09,16,12,54,15.50
2015,09,16,12,55,15.50
2015,09,16,12,56,15.60
2015,09,16,12,57,15.60
2015,09,16,12,58,15.60
2015,09,16,12,59,15.60
2015,09,16,13,00,15.70
2015,09,16,13,01,15.70
2015,09,16,13,02,15.70
2015,09,16,13,03,15.80
2015,09,16,13,04,15.80
2015,09,16,13,05,15.80
2015,09,16,13,06,15.80
2015,09,16,13,07,15.80
2015,09,16,13,08,15.80
2015,09,16,13,09,15.80
2015,09,16,13,10,15.80
2015,09,16,13,11,15.80
2015,09,16,13,12,15.70
2015,09,16,13,13,15.70
2015,09,16,13,14,15.60
2015,09,16,13,15,15.60
2015,09,16,13,16,15.60
2015,09,16,13,17,15.60
2015,09,16,13,18,15.60
2015,09,16,13,19,15.50
2015,09,16,13,20,15.50
2015,09,16,13,21,15.50
2015,09,16,13,22,15.60
2015,09,16,13,23,15.60
2015,09,16,13,24,15.60
2015,09,16,13,25,15.70
2015,09,16,13,26,15.70
2015,09,16,13,27,15.80
2015,09,16,13,28,15.80
2015,09,16,13,29,15.80
2015,09,16,13,30,15.70
2015,09,16,13,31,15.70
2015,09,16,13,32,15.80
2015,09,16,13,33,15.80
2015,09,16,13,34,15.70
2015,09,16,13,35,15.70
2015,09,16,13,36,15.70
2015,09,16,13,37,15.80
2015,09,16,13,38,15.80
2015,09,16,13,39,15.80
2015,09,16,13,40,15.80
2015,09,16,13,41,15.90
2015,09,16,13,42,15.90
2015,09,16,13,43,16.00
2015,09,16,13,44,16.00
2015,09,16,13,45,16.00
2015,09,16,13,46,16.00
2015,09,16,13,47,16.00
2015,09,16,13,48,16.00
2015,09,16,13,49,16.10
2015,09,16,13,50,16.10
2015,09,16,13,51,16.10
2015,09,16,13,52,16.10
2015,09,16,13,53,16.10
2015,09,16,13,54,16.20
2015,09,16,13,55,16.20
2015,09,16,13,56,16.20
2015,09,16,13,57,16.20
2015,09,16,13,58,16.20
2015,09,16,13,59,16.20
2015,09,16,14,00,16.20
2015,09,16,14,01,16.30
2015,09,16,14,02,16.30
2015,09,16,14,03,16.30
2015,09,16,14,04,16.30
2015,09,16,14,05,16.40
2015,09,16,14,06,16.40
2015,09,16,14,07,16.50
2015,09,16,14,08,16.50
2015,09,16,14,09,16.50
2015,09,16,14,10,16.60
2015,09,16,14,11,16.60
2015,09,16,14,12,16.60
2015,09,16,14,13,16.60
2015,09,16,14,14,16.60
2015,09,16,14,15,16.50
2015,09,16,14,16,16.40
2015,09,16,14,17,16.40
2015,09,16,14,18,16.40
2015,09,16,14,19,16.30
2015,09,16,14,20,16.30
2015,09,16,14,21,16.30
2015,09,16,14,22,16.20
2015,09,16,14,23,16.20
2015,09,16,14,24,16.20
2015,09,16,14,25,16.20
2015,09,16,14,26,16.20
2015,09,16,14,27,16.20
2015,09,16,14,28,16.20
2015,09,16,14,29,16.10
2015,09,16,14,30,16.10
2015,09,16,14,31,16.10
2015,09,16,14,32,16.10
2015,09,16,14,33,16.20
2015,09,16,14,34,16.20
2015,09,16,14,35,16.20
2015,09,16,14,36,16.20
2015,09,16,14,37,16.20
2015,09,16,14,38,16.20
2015,09,16,14,39,16.20
2015,09,16,14,40,16.20
2015,09,16,14,41,16.20
2015,09,16,14,42,16.20
2015,09,16,14,43,16.30
2015,09,16,14,44,16.30
2015,09,16,14,45,16.30
2015,09,16,14,46,16.30
2015,09,16,14,47,16.30
2015,09,16,14,48,16.30
2015,09,16,14,49,16.30
2015,09,16,14,50,16.40
2015,09,16,14,51,16.40
2015,09,16,14,52,16.50
2015,09,16,14,53,16.50
2015,09,16,14,54,16.50
2015,09,16,14,55,16.60
2015,09,16,14,56,16.60
2015,09,16,14,57,16.60
2015,09,16,14,58,16.70
2015,09,16,14,59,16.70
2015,09,16,15,00,16.80
2015,09,16,15,01,16.90
2015,09,16,15,02,16.90
2015,09,16,15,03,17.00
2015,09,16,15,04,17.10
2015,09,16,15,05,17.00
2015,09,16,15,06,17.00
2015,09,16,15,07,17.00
2015,09,16,15,08,17.00
2015,09,16,15,09,17.00
2015,09,16,15,10,17.00
2015,09,16,15,11,17.00
2015,09,16,15,12,17.00
2015,09,16,15,13,17.10
2015,09,16,15,14,17.10
2015,09,16,15,15,17.10
2015,09,16,15,16,17.10
2015,09,16,15,17,17.20
2015,09,16,15,18,17.20
2015,09,16,15,19,17.20
2015,09,16,15,20,17.20
2015,09,16,15,21,17.30
2015,09,16,15,22,17.30
2015,09,16,15,23,17.30
2015,09,16,15,24,17.30
2015,09,16,15,25,17.30
2015,09,16,15,26,17.30
2015,09,16,15,27,17.30
2015,09,16,15,28,17.40
2015,09,16,15,29,17.40
2015,09,16,15,30,17.30
2015,09,16,15,31,17.30
2015,09,16,15,32,17.30
2015,09,16,15,33,17.30
2015,09,16,15,34,17.30
2015,09,16,15,35,17.30
2015,09,16,15,36,17.20
2015,09,16,15,37,17.20
2015,09,16,15,38,17.20
2015,09,16,15,39,17.20
2015,09,16,15,40,17.20
2015,09,16,15,41,17.20
2015,09,16,15,42,17.20
2015,09,16,15,43,17.20
2015,09,16,15,44,17.20
2015,09,16,15,45,17.20
2015,09,16,15,46,17.20
2015,09,16,15,47,17.20
2015,09,16,15,48,17.20
2015,09,16,15,49,17.20
2015,09,16,15,50,17.20
2015,09,16,15,51,17.20
2015,09,16,15,52,17.20
2015,09,16,15,53,17.20
2015,09,16,15,54,17.20
2015,09,16,15,55,17.10
2015,09,16,15,56,17.10
2015,09,16,15,57,17.00
2015,09,16,15,58,16.90
2015,09,16,15,59,16.90
2015,09,16,16,00,16.80
2015,09,16,16,01,16.70
2015,09,16,16,02,16.70
2015,09,16,16,03,16.60
2015,09,16,16,04,16.50
2015,09,16,16,05,16.40
2015,09,16,16,06,16.30
2015,09,16,16,07,16.30
2015,09,16,16,08,16.20
2015,09,16,16,09,16.10
2015,09,16,16,10,16.10
2015,09,16,16,11,16.00
2015,09,16,16,12,16.00
2015,09,16,16,13,15.90
2015,09,16,16,14,15.90
2015,09,16,16,15,15.80
2015,09,16,16,16,15.80
2015,09,16,16,17,15.80
2015,09,16,16,18,15.80
2015,09,16,16,19,15.80
2015,09,16,16,20,15.80
2015,09,16,16,21,15.80
2015,09,16,16,22,15.80
2015,09,16,16,23,15.90
2015,09,16,16,24,15.90
2015,09,16,16,25,15.90
2015,09,16,16,26,15.90
2015,09,16,16,27,16.00
2015,09,16,16,28,16.00
2015,09,16,16,29,16.00
2015,09,16,16,30,16.00
2015,09,16,16,31,16.10
2015,09,16,16,32,16.10
2015,09,16,16,33,16.10
2015,09,16,16,34,16.10
2015,09,16,16,35,16.10
2015,09,16,16,36,16.10
2015,09,16,16,37,16.10
2015,09,16,16,38,16.10
2015,09,16,16,39,16.10
2015,09,16,16,40,16.10
2015,09,16,16,41,16.10
2015,09,16,16,42,16.10
2015,09,16,16,43,16.10
2015,09,16,16,44,16.10
2015,09,16,16,45,16.10
2015,09,16,16,46,16.10
2015,09,16,16,47,16.10
2015,09,16,16,48,16.10
2015,09,16,16,49,16.10
2015,09,16,16,50,16.20
2015,09,16,16,51,16.20
2015,09,16,16,52,16.20
2015,09,16,16,53,16.20
2015,09,16,16,54,16.20
2015,09,16,16,55,16.20
2015,09,16,16,56,16.20
2015,09,16,16,57,16.20
2015,09,16,16,58,16.10
2015,09,16,16,59,16.10
2015,09,16,17,00,16.10
2015,09,16,17,01,16.10
2015,09,16,17,02,16.00
2015,09,16,17,03,16.00
2015,09,16,17,04,16.00
2015,09,16,17,05,16.00
2015,09,16,17,06,16.00
2015,09,16,17,07,16.00
2015,09,16,17,08,16.00
2015,09,16,17,09,16.00
2015,09,16,17,10,16.00
2015,09,16,17,11,15.90
2015,09,16,17,12,15.90
2015,09,16,17,13,15.90
2015,09,16,17,14,15.90
2015,09,16,17,15,15.90
2015,09,16,17,16,15.90
2015,09,16,17,17,15.90
2015,09,16,17,18,15.90
2015,09,16,17,19,15.90
2015,09,16,17,20,16.00
2015,09,16,17,21,16.00
2015,09,16,17,22,16.00
2015,09,16,17,23,16.00
2015,09,16,17,24,16.00
2015,09,16,17,25,16.00
2015,09,16,17,26,16.00
2015,09,16,17,27,16.00