Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,06,25,00,00,0.00
2013,06,25,00,01,0.00
2013,06,25,00,02,0.00
2013,06,25,00,03,0.00
2013,06,25,00,04,0.00
2013,06,25,00,05,0.00
2013,06,25,00,06,0.00
2013,06,25,00,07,0.00
2013,06,25,00,08,0.00
2013,06,25,00,09,0.00
2013,06,25,00,10,0.00
2013,06,25,00,11,0.00
2013,06,25,00,12,0.00
2013,06,25,00,13,0.00
2013,06,25,00,14,0.00
2013,06,25,00,15,0.00
2013,06,25,00,16,0.00
2013,06,25,00,17,0.00
2013,06,25,00,18,0.00
2013,06,25,00,19,0.00
2013,06,25,00,20,0.00
2013,06,25,00,21,0.00
2013,06,25,00,22,0.00
2013,06,25,00,23,0.00
2013,06,25,00,24,0.00
2013,06,25,00,25,0.00
2013,06,25,00,26,0.00
2013,06,25,00,27,0.00
2013,06,25,00,28,0.00
2013,06,25,00,29,0.00
2013,06,25,00,30,0.00
2013,06,25,00,31,0.00
2013,06,25,00,32,0.00
2013,06,25,00,33,0.00
2013,06,25,00,34,0.00
2013,06,25,00,35,0.00
2013,06,25,00,36,0.00
2013,06,25,00,37,0.00
2013,06,25,00,38,0.00
2013,06,25,00,39,0.00
2013,06,25,00,40,0.00
2013,06,25,00,41,0.00
2013,06,25,00,42,0.00
2013,06,25,00,43,0.00
2013,06,25,00,44,0.00
2013,06,25,00,45,0.00
2013,06,25,00,46,0.00
2013,06,25,00,47,0.00
2013,06,25,00,48,0.00
2013,06,25,00,49,0.00
2013,06,25,00,50,0.00
2013,06,25,00,51,0.00
2013,06,25,00,52,0.00
2013,06,25,00,53,0.00
2013,06,25,00,54,0.00
2013,06,25,00,55,0.00
2013,06,25,00,56,0.00
2013,06,25,00,57,0.00
2013,06,25,00,58,0.00
2013,06,25,00,59,0.00
2013,06,25,01,00,0.00
2013,06,25,01,01,0.00
2013,06,25,01,02,0.00
2013,06,25,01,03,0.00
2013,06,25,01,04,0.00
2013,06,25,01,05,0.00
2013,06,25,01,06,0.00
2013,06,25,01,07,0.00
2013,06,25,01,08,0.00
2013,06,25,01,09,0.00
2013,06,25,01,10,0.00
2013,06,25,01,11,0.00
2013,06,25,01,12,0.00
2013,06,25,01,13,0.00
2013,06,25,01,14,0.00
2013,06,25,01,15,0.00
2013,06,25,01,16,0.00
2013,06,25,01,17,0.00
2013,06,25,01,18,0.00
2013,06,25,01,19,0.00
2013,06,25,01,20,0.00
2013,06,25,01,21,0.00
2013,06,25,01,22,0.00
2013,06,25,01,23,0.00
2013,06,25,01,24,0.00
2013,06,25,01,25,0.00
2013,06,25,01,26,0.00
2013,06,25,01,27,0.00
2013,06,25,01,28,0.00
2013,06,25,01,29,0.00
2013,06,25,01,30,0.00
2013,06,25,01,31,0.00
2013,06,25,01,32,0.00
2013,06,25,01,33,0.00
2013,06,25,01,34,0.00
2013,06,25,01,35,0.00
2013,06,25,01,36,0.00
2013,06,25,01,37,0.00
2013,06,25,01,38,0.00
2013,06,25,01,39,0.00
2013,06,25,01,40,0.00
2013,06,25,01,41,0.00
2013,06,25,01,42,0.00
2013,06,25,01,43,0.00
2013,06,25,01,44,0.00
2013,06,25,01,45,0.00
2013,06,25,01,46,0.00
2013,06,25,01,47,0.00
2013,06,25,01,48,0.00
2013,06,25,01,49,0.00
2013,06,25,01,50,0.00
2013,06,25,01,51,0.00
2013,06,25,01,52,0.00
2013,06,25,01,53,0.00
2013,06,25,01,54,0.00
2013,06,25,01,55,0.00
2013,06,25,01,56,0.00
2013,06,25,01,57,0.00
2013,06,25,01,58,0.00
2013,06,25,01,59,0.00
2013,06,25,02,00,0.00
2013,06,25,02,01,0.00
2013,06,25,02,02,0.00
2013,06,25,02,03,0.00
2013,06,25,02,04,0.00
2013,06,25,02,05,0.00
2013,06,25,02,06,0.00
2013,06,25,02,07,0.00
2013,06,25,02,08,0.00
2013,06,25,02,09,0.00
2013,06,25,02,10,0.00
2013,06,25,02,11,0.00
2013,06,25,02,12,0.00
2013,06,25,02,13,0.00
2013,06,25,02,14,0.00
2013,06,25,02,15,0.00
2013,06,25,02,16,0.00
2013,06,25,02,17,0.00
2013,06,25,02,18,0.00
2013,06,25,02,19,0.00
2013,06,25,02,20,0.00
2013,06,25,02,21,0.00
2013,06,25,02,22,0.00
2013,06,25,02,23,0.00
2013,06,25,02,24,0.00
2013,06,25,02,25,0.00
2013,06,25,02,26,0.00
2013,06,25,02,27,0.00
2013,06,25,02,28,0.00
2013,06,25,02,29,0.00
2013,06,25,02,30,0.00
2013,06,25,02,31,0.00
2013,06,25,02,32,0.00
2013,06,25,02,33,0.00
2013,06,25,02,34,0.00
2013,06,25,02,35,0.00
2013,06,25,02,36,0.00
2013,06,25,02,37,0.00
2013,06,25,02,38,0.00
2013,06,25,02,39,0.00
2013,06,25,02,40,0.00
2013,06,25,02,41,0.00
2013,06,25,02,42,0.00
2013,06,25,02,43,0.00
2013,06,25,02,44,0.00
2013,06,25,02,45,0.00
2013,06,25,02,46,0.00
2013,06,25,02,47,0.00
2013,06,25,02,48,0.00
2013,06,25,02,49,0.00
2013,06,25,02,50,0.00
2013,06,25,02,51,0.00
2013,06,25,02,52,0.00
2013,06,25,02,53,0.00
2013,06,25,02,54,0.00
2013,06,25,02,55,0.00
2013,06,25,02,56,0.00
2013,06,25,02,57,0.00
2013,06,25,02,58,0.00
2013,06,25,02,59,0.00
2013,06,25,03,00,0.00
2013,06,25,03,01,0.00
2013,06,25,03,02,0.00
2013,06,25,03,03,0.00
2013,06,25,03,04,0.00
2013,06,25,03,05,0.00
2013,06,25,03,06,0.00
2013,06,25,03,07,0.00
2013,06,25,03,08,0.00
2013,06,25,03,09,0.00
2013,06,25,03,10,0.00
2013,06,25,03,11,0.00
2013,06,25,03,12,0.00
2013,06,25,03,13,0.00
2013,06,25,03,14,0.00
2013,06,25,03,15,0.00
2013,06,25,03,16,0.00
2013,06,25,03,17,0.00
2013,06,25,03,18,0.00
2013,06,25,03,19,0.00
2013,06,25,03,20,0.00
2013,06,25,03,21,0.00
2013,06,25,03,22,0.00
2013,06,25,03,23,0.00
2013,06,25,03,24,0.00
2013,06,25,03,25,0.00
2013,06,25,03,26,0.00
2013,06,25,03,27,0.00
2013,06,25,03,28,0.00
2013,06,25,03,29,0.00
2013,06,25,03,30,0.00
2013,06,25,03,31,0.00
2013,06,25,03,32,0.00
2013,06,25,03,33,0.00
2013,06,25,03,34,0.00
2013,06,25,03,35,0.00
2013,06,25,03,36,0.00
2013,06,25,03,37,0.00
2013,06,25,03,38,0.00
2013,06,25,03,39,0.00
2013,06,25,03,40,0.00
2013,06,25,03,41,0.00
2013,06,25,03,42,0.00
2013,06,25,03,43,0.00
2013,06,25,03,44,0.00
2013,06,25,03,45,0.00
2013,06,25,03,46,0.00
2013,06,25,03,47,0.00
2013,06,25,03,48,0.00
2013,06,25,03,49,0.00
2013,06,25,03,50,0.00
2013,06,25,03,51,0.00
2013,06,25,03,52,0.00
2013,06,25,03,53,0.00
2013,06,25,03,54,0.00
2013,06,25,03,55,0.00
2013,06,25,03,56,0.00
2013,06,25,03,57,0.00
2013,06,25,03,58,0.00
2013,06,25,03,59,0.00
2013,06,25,04,00,0.00
2013,06,25,04,01,0.00
2013,06,25,04,02,0.00
2013,06,25,04,03,0.00
2013,06,25,04,04,0.00
2013,06,25,04,05,0.00
2013,06,25,04,06,0.00
2013,06,25,04,07,0.00
2013,06,25,04,08,0.00
2013,06,25,04,09,0.00
2013,06,25,04,10,0.00
2013,06,25,04,11,0.00
2013,06,25,04,12,0.00
2013,06,25,04,13,0.00
2013,06,25,04,14,0.00
2013,06,25,04,15,0.00
2013,06,25,04,16,0.00
2013,06,25,04,17,0.00
2013,06,25,04,18,0.00
2013,06,25,04,19,0.00
2013,06,25,04,20,0.00
2013,06,25,04,21,0.00
2013,06,25,04,22,0.00
2013,06,25,04,23,0.00
2013,06,25,04,24,0.00
2013,06,25,04,25,0.00
2013,06,25,04,26,0.00
2013,06,25,04,27,0.00
2013,06,25,04,28,0.00
2013,06,25,04,29,0.00
2013,06,25,04,30,0.00
2013,06,25,04,31,0.00
2013,06,25,04,32,0.00
2013,06,25,04,33,0.00
2013,06,25,04,34,0.00
2013,06,25,04,35,0.00
2013,06,25,04,36,0.00
2013,06,25,04,37,0.00
2013,06,25,04,38,0.00
2013,06,25,04,39,0.00
2013,06,25,04,40,0.00
2013,06,25,04,41,0.00
2013,06,25,04,42,0.00
2013,06,25,04,43,0.00
2013,06,25,04,44,0.00
2013,06,25,04,45,0.00
2013,06,25,04,46,0.00
2013,06,25,04,47,0.00
2013,06,25,04,48,0.00
2013,06,25,04,49,0.00
2013,06,25,04,50,0.00
2013,06,25,04,51,0.00
2013,06,25,04,52,0.00
2013,06,25,04,53,0.00
2013,06,25,04,54,0.00
2013,06,25,04,55,0.00
2013,06,25,04,56,0.00
2013,06,25,04,57,0.00
2013,06,25,04,58,0.00
2013,06,25,04,59,0.00
2013,06,25,05,00,0.00
2013,06,25,05,01,0.00
2013,06,25,05,02,0.00
2013,06,25,05,03,0.00
2013,06,25,05,04,0.00
2013,06,25,05,05,0.00
2013,06,25,05,06,0.00
2013,06,25,05,07,0.00
2013,06,25,05,08,0.00
2013,06,25,05,09,0.00
2013,06,25,05,10,0.00
2013,06,25,05,11,0.00
2013,06,25,05,12,0.00
2013,06,25,05,13,0.00
2013,06,25,05,14,0.00
2013,06,25,05,15,0.00
2013,06,25,05,16,0.00
2013,06,25,05,17,0.00
2013,06,25,05,18,0.00
2013,06,25,05,19,0.00
2013,06,25,05,20,0.00
2013,06,25,05,21,0.00
2013,06,25,05,22,0.00
2013,06,25,05,23,0.00
2013,06,25,05,24,0.00
2013,06,25,05,25,0.00
2013,06,25,05,26,0.00
2013,06,25,05,27,0.00
2013,06,25,05,28,0.00
2013,06,25,05,29,0.00
2013,06,25,05,30,0.00
2013,06,25,05,31,0.00
2013,06,25,05,32,0.00
2013,06,25,05,33,0.00
2013,06,25,05,34,0.00
2013,06,25,05,35,0.00
2013,06,25,05,36,0.00
2013,06,25,05,37,0.00
2013,06,25,05,38,0.00
2013,06,25,05,39,1.80
2013,06,25,05,40,5.00
2013,06,25,05,41,6.30
2013,06,25,05,42,7.00
2013,06,25,05,43,7.00
2013,06,25,05,44,7.40
2013,06,25,05,45,9.70
2013,06,25,05,46,11.00
2013,06,25,05,47,11.60
2013,06,25,05,48,12.00
2013,06,25,05,49,12.00
2013,06,25,05,50,11.80
2013,06,25,05,51,11.40
2013,06,25,05,52,12.00
2013,06,25,05,53,12.00
2013,06,25,05,54,13.60
2013,06,25,05,55,14.20
2013,06,25,05,56,16.00
2013,06,25,05,57,16.00
2013,06,25,05,58,16.00
2013,06,25,05,59,19.50
2013,06,25,06,00,22.70
2013,06,25,06,01,20.50
2013,06,25,06,02,17.40
2013,06,25,06,03,15.20
2013,06,25,06,04,14.00
2013,06,25,06,05,14.00
2013,06,25,06,06,14.00
2013,06,25,06,07,15.70
2013,06,25,06,08,13.40
2013,06,25,06,09,12.90
2013,06,25,06,10,14.00
2013,06,25,06,11,14.00
2013,06,25,06,12,15.80
2013,06,25,06,13,16.00
2013,06,25,06,14,16.90
2013,06,25,06,15,18.50
2013,06,25,06,16,18.00
2013,06,25,06,17,20.20
2013,06,25,06,18,20.90
2013,06,25,06,19,19.00
2013,06,25,06,20,18.60
2013,06,25,06,21,17.00
2013,06,25,06,22,17.30
2013,06,25,06,23,18.00
2013,06,25,06,24,18.00
2013,06,25,06,25,18.20
2013,06,25,06,26,19.70
2013,06,25,06,27,22.00
2013,06,25,06,28,21.70
2013,06,25,06,29,21.00
2013,06,25,06,30,20.70
2013,06,25,06,31,17.50
2013,06,25,06,32,16.00
2013,06,25,06,33,16.00
2013,06,25,06,34,16.00
2013,06,25,06,35,18.40
2013,06,25,06,36,21.00
2013,06,25,06,37,21.00
2013,06,25,06,38,20.20
2013,06,25,06,39,17.40
2013,06,25,06,40,17.40
2013,06,25,06,41,18.00
2013,06,25,06,42,16.10
2013,06,25,06,43,16.00
2013,06,25,06,44,16.80
2013,06,25,06,45,16.90
2013,06,25,06,46,16.00
2013,06,25,06,47,16.00
2013,06,25,06,48,17.70
2013,06,25,06,49,15.40
2013,06,25,06,50,14.90
2013,06,25,06,51,16.00
2013,06,25,06,52,14.50
2013,06,25,06,53,15.80
2013,06,25,06,54,17.70
2013,06,25,06,55,16.00
2013,06,25,06,56,16.90
2013,06,25,06,57,19.80
2013,06,25,06,58,21.00
2013,06,25,06,59,21.00
2013,06,25,07,00,21.80
2013,06,25,07,01,25.00
2013,06,25,07,02,25.50
2013,06,25,07,03,27.30
2013,06,25,07,04,25.60
2013,06,25,07,05,25.10
2013,06,25,07,06,26.00
2013,06,25,07,07,26.00
2013,06,25,07,08,26.00
2013,06,25,07,09,27.30
2013,06,25,07,10,28.00
2013,06,25,07,11,30.60
2013,06,25,07,12,36.60
2013,06,25,07,13,34.00
2013,06,25,07,14,32.00
2013,06,25,07,15,27.50
2013,06,25,07,16,29.00
2013,06,25,07,17,33.20
2013,06,25,07,18,39.40
2013,06,25,07,19,35.40
2013,06,25,07,20,32.50
2013,06,25,07,21,30.60
2013,06,25,07,22,28.40
2013,06,25,07,23,28.00
2013,06,25,07,24,27.40
2013,06,25,07,25,28.50
2013,06,25,07,26,33.70
2013,06,25,07,27,33.00
2013,06,25,07,28,32.00
2013,06,25,07,29,26.00
2013,06,25,07,30,25.80
2013,06,25,07,31,24.10
2013,06,25,07,32,24.20
2013,06,25,07,33,27.10
2013,06,25,07,34,31.60
2013,06,25,07,35,36.70
2013,06,25,07,36,34.40
2013,06,25,07,37,33.00
2013,06,25,07,38,32.40
2013,06,25,07,39,32.00
2013,06,25,07,40,32.90
2013,06,25,07,41,35.00
2013,06,25,07,42,34.10
2013,06,25,07,43,31.10
2013,06,25,07,44,31.30
2013,06,25,07,45,32.80
2013,06,25,07,46,33.00
2013,06,25,07,47,33.00
2013,06,25,07,48,33.00
2013,06,25,07,49,32.50
2013,06,25,07,50,30.70
2013,06,25,07,51,30.00
2013,06,25,07,52,32.50
2013,06,25,07,53,29.20
2013,06,25,07,54,26.70
2013,06,25,07,55,29.00
2013,06,25,07,56,31.90
2013,06,25,07,57,33.00
2013,06,25,07,58,33.00
2013,06,25,07,59,32.00
2013,06,25,08,00,32.00
2013,06,25,08,01,32.00
2013,06,25,08,02,34.10
2013,06,25,08,03,35.00
2013,06,25,08,04,35.00
2013,06,25,08,05,35.80
2013,06,25,08,06,39.40
2013,06,25,08,07,40.00
2013,06,25,08,08,39.30
2013,06,25,08,09,39.80
2013,06,25,08,10,44.00
2013,06,25,08,11,46.20
2013,06,25,08,12,46.60
2013,06,25,08,13,43.80
2013,06,25,08,14,40.00
2013,06,25,08,15,39.00
2013,06,25,08,16,39.50
2013,06,25,08,17,41.50
2013,06,25,08,18,38.80
2013,06,25,08,19,35.90
2013,06,25,08,20,35.00
2013,06,25,08,21,35.00
2013,06,25,08,22,35.00
2013,06,25,08,23,35.00
2013,06,25,08,24,35.00
2013,06,25,08,25,36.20
2013,06,25,08,26,37.00
2013,06,25,08,27,37.20
2013,06,25,08,28,40.60
2013,06,25,08,29,46.10
2013,06,25,08,30,51.00
2013,06,25,08,31,47.80
2013,06,25,08,32,44.50
2013,06,25,08,33,42.20
2013,06,25,08,34,41.70
2013,06,25,08,35,39.70
2013,06,25,08,36,39.00
2013,06,25,08,37,39.00
2013,06,25,08,38,34.20
2013,06,25,08,39,39.60
2013,06,25,08,40,40.80
2013,06,25,08,41,45.00
2013,06,25,08,42,46.50
2013,06,25,08,43,46.70
2013,06,25,08,44,50.20
2013,06,25,08,45,51.00
2013,06,25,08,46,52.20
2013,06,25,08,47,55.20
2013,06,25,08,48,52.30
2013,06,25,08,49,54.40
2013,06,25,08,50,61.60
2013,06,25,08,51,62.50
2013,06,25,08,52,56.80
2013,06,25,08,53,52.20
2013,06,25,08,54,52.60
2013,06,25,08,55,57.90
2013,06,25,08,56,65.60
2013,06,25,08,57,67.30
2013,06,25,08,58,69.30
2013,06,25,08,59,70.00
2013,06,25,09,00,68.30
2013,06,25,09,01,64.10
2013,06,25,09,02,62.20
2013,06,25,09,03,65.70
2013,06,25,09,04,74.00
2013,06,25,09,05,79.80
2013,06,25,09,06,81.00
2013,06,25,09,07,79.50
2013,06,25,09,08,77.30
2013,06,25,09,09,85.30
2013,06,25,09,10,92.40
2013,06,25,09,11,87.40
2013,06,25,09,12,83.00
2013,06,25,09,13,85.20
2013,06,25,09,14,90.30
2013,06,25,09,15,93.40
2013,06,25,09,16,95.00
2013,06,25,09,17,94.10
2013,06,25,09,18,98.40
2013,06,25,09,19,108.80
2013,06,25,09,20,113.90
2013,06,25,09,21,118.60
2013,06,25,09,22,121.00
2013,06,25,09,23,124.50
2013,06,25,09,24,138.10
2013,06,25,09,25,154.50
2013,06,25,09,26,162.60
2013,06,25,09,27,165.40
2013,06,25,09,28,168.80
2013,06,25,09,29,174.80
2013,06,25,09,30,178.00
2013,06,25,09,31,176.40
2013,06,25,09,32,171.10
2013,06,25,09,33,167.70
2013,06,25,09,34,160.60
2013,06,25,09,35,152.00
2013,06,25,09,36,142.10
2013,06,25,09,37,130.20
2013,06,25,09,38,121.00
2013,06,25,09,39,119.20
2013,06,25,09,40,114.80
2013,06,25,09,41,118.80
2013,06,25,09,42,123.70
2013,06,25,09,43,123.40
2013,06,25,09,44,115.00
2013,06,25,09,45,106.20
2013,06,25,09,46,104.00
2013,06,25,09,47,104.60
2013,06,25,09,48,105.00
2013,06,25,09,49,102.40
2013,06,25,09,50,94.30
2013,06,25,09,51,86.20
2013,06,25,09,52,78.80
2013,06,25,09,53,74.80
2013,06,25,09,54,74.00
2013,06,25,09,55,79.90
2013,06,25,09,56,93.60
2013,06,25,09,57,104.00
2013,06,25,09,58,112.60
2013,06,25,09,59,125.40
2013,06,25,10,00,127.80
2013,06,25,10,01,128.00
2013,06,25,10,02,127.80
2013,06,25,10,03,126.40
2013,06,25,10,04,125.00
2013,06,25,10,05,125.00
2013,06,25,10,06,125.00
2013,06,25,10,07,121.10
2013,06,25,10,08,117.20
2013,06,25,10,09,114.00
2013,06,25,10,10,115.00
2013,06,25,10,11,118.50
2013,06,25,10,12,123.80
2013,06,25,10,13,129.90
2013,06,25,10,14,134.00
2013,06,25,10,15,134.40
2013,06,25,10,16,138.00
2013,06,25,10,17,142.90
2013,06,25,10,18,147.20
2013,06,25,10,19,151.20
2013,06,25,10,20,160.10
2013,06,25,10,21,171.10
2013,06,25,10,22,185.00
2013,06,25,10,23,195.20
2013,06,25,10,24,193.00
2013,06,25,10,25,177.20
2013,06,25,10,26,160.50
2013,06,25,10,27,149.40
2013,06,25,10,28,137.70
2013,06,25,10,29,122.20
2013,06,25,10,30,108.70
2013,06,25,10,31,101.80
2013,06,25,10,32,101.00
2013,06,25,10,33,107.60
2013,06,25,10,34,120.70
2013,06,25,10,35,138.20
2013,06,25,10,36,155.60
2013,06,25,10,37,176.50
2013,06,25,10,38,195.70
2013,06,25,10,39,217.10
2013,06,25,10,40,237.20
2013,06,25,10,41,252.20
2013,06,25,10,42,256.80
2013,06,25,10,43,258.00
2013,06,25,10,44,257.70
2013,06,25,10,45,257.00
2013,06,25,10,46,258.80
2013,06,25,10,47,258.50
2013,06,25,10,48,258.50
2013,06,25,10,49,267.00
2013,06,25,10,50,266.30
2013,06,25,10,51,258.00
2013,06,25,10,52,242.00
2013,06,25,10,53,231.50
2013,06,25,10,54,240.70
2013,06,25,10,55,258.00
2013,06,25,10,56,262.00
2013,06,25,10,57,259.90
2013,06,25,10,58,252.80
2013,06,25,10,59,248.40
2013,06,25,11,00,245.90
2013,06,25,11,01,245.30
2013,06,25,11,02,252.40
2013,06,25,11,03,257.00
2013,06,25,11,04,267.50
2013,06,25,11,05,287.20
2013,06,25,11,06,306.10
2013,06,25,11,07,316.20
2013,06,25,11,08,326.40
2013,06,25,11,09,354.40
2013,06,25,11,10,387.20
2013,06,25,11,11,402.00
2013,06,25,11,12,406.10
2013,06,25,11,13,389.00
2013,06,25,11,14,379.20
2013,06,25,11,15,375.80
2013,06,25,11,16,373.30
2013,06,25,11,17,375.50
2013,06,25,11,18,389.60
2013,06,25,11,19,394.70
2013,06,25,11,20,411.80
2013,06,25,11,21,425.00
2013,06,25,11,22,453.70
2013,06,25,11,23,503.60
2013,06,25,11,24,531.70
2013,06,25,11,25,547.90
2013,06,25,11,26,554.60
2013,06,25,11,27,558.60
2013,06,25,11,28,557.00
2013,06,25,11,29,557.00
2013,06,25,11,30,605.20
2013,06,25,11,31,596.20
2013,06,25,11,32,576.90
2013,06,25,11,33,559.40
2013,06,25,11,34,577.50
2013,06,25,11,35,599.30
2013,06,25,11,36,619.00
2013,06,25,11,37,671.00
2013,06,25,11,38,671.00
2013,06,25,11,39,671.00
2013,06,25,11,40,908.60
2013,06,25,11,41,940.20
2013,06,25,11,42,903.20
2013,06,25,11,43,906.10
2013,06,25,11,44,840.50
2013,06,25,11,45,818.40
2013,06,25,11,46,802.00
2013,06,25,11,47,798.00
2013,06,25,11,48,798.00
2013,06,25,11,49,798.00
2013,06,25,11,50,590.50
2013,06,25,11,51,383.00
2013,06,25,11,52,510.90
2013,06,25,11,53,581.60
2013,06,25,11,54,914.80
2013,06,25,11,55,910.00
2013,06,25,11,56,886.00
2013,06,25,11,57,886.00
2013,06,25,11,58,886.00
2013,06,25,11,59,886.20
2013,06,25,12,00,878.80
2013,06,25,12,01,864.90
2013,06,25,12,02,886.20
2013,06,25,12,03,878.40
2013,06,25,12,04,862.20
2013,06,25,12,05,816.60
2013,06,25,12,06,835.20
2013,06,25,12,07,821.00
2013,06,25,12,08,834.80
2013,06,25,12,09,871.20
2013,06,25,12,10,885.60
2013,06,25,12,11,886.00
2013,06,25,12,12,886.00
2013,06,25,12,13,877.50
2013,06,25,12,14,867.00
2013,06,25,12,15,867.00
2013,06,25,12,16,864.40
2013,06,25,12,17,848.00
2013,06,25,12,18,848.40
2013,06,25,12,19,850.80
2013,06,25,12,20,825.20
2013,06,25,12,21,814.00
2013,06,25,12,22,767.90
2013,06,25,12,23,707.00
2013,06,25,12,24,691.60
2013,06,25,12,25,663.50
2013,06,25,12,26,612.70
2013,06,25,12,27,537.80
2013,06,25,12,28,513.40
2013,06,25,12,29,499.60
2013,06,25,12,30,454.90
2013,06,25,12,31,478.20
2013,06,25,12,32,514.80
2013,06,25,12,33,562.00
2013,06,25,12,34,603.30
2013,06,25,12,35,605.00
2013,06,25,12,36,672.20
2013,06,25,12,37,787.20
2013,06,25,12,38,839.00
2013,06,25,12,39,897.60
2013,06,25,12,40,904.20
2013,06,25,12,41,904.00
2013,06,25,12,42,906.80
2013,06,25,12,43,925.30
2013,06,25,12,44,919.90
2013,06,25,12,45,860.00
2013,06,25,12,46,920.00
2013,06,25,12,47,971.80
2013,06,25,12,48,986.20
2013,06,25,12,49,1016.90
2013,06,25,12,50,1006.20
2013,06,25,12,51,931.50
2013,06,25,12,52,866.30
2013,06,25,12,53,585.00
2013,06,25,12,54,636.40
2013,06,25,12,55,707.00
2013,06,25,12,56,707.00
2013,06,25,13,02,1058.00
2013,06,25,13,03,1058.00
2013,06,25,13,04,807.30
2013,06,25,13,05,542.40
2013,06,25,13,06,547.90
2013,06,25,13,07,468.50
2013,06,25,13,08,549.00
2013,06,25,13,09,530.40
2013,06,25,13,10,554.00
2013,06,25,13,11,583.80
2013,06,25,13,12,589.00
2013,06,25,13,13,547.50
2013,06,25,13,14,550.50
2013,06,25,13,15,542.00
2013,06,25,13,16,507.50
2013,06,25,13,17,490.00
2013,06,25,13,18,443.60
2013,06,25,13,19,415.40
2013,06,25,13,20,406.80
2013,06,25,13,21,418.40
2013,06,25,13,22,437.90
2013,06,25,13,23,442.40
2013,06,25,13,24,434.20
2013,06,25,13,25,438.40
2013,06,25,13,26,458.00
2013,06,25,13,27,446.70
2013,06,25,13,28,450.00
2013,06,25,13,29,446.10
2013,06,25,13,30,426.90
2013,06,25,13,31,423.40
2013,06,25,13,32,405.40
2013,06,25,13,33,389.00
2013,06,25,13,34,377.80
2013,06,25,13,35,367.00
2013,06,25,13,36,353.80
2013,06,25,13,37,335.50
2013,06,25,13,38,317.80
2013,06,25,13,39,304.00
2013,06,25,13,40,300.20
2013,06,25,13,41,301.00
2013,06,25,13,42,307.80
2013,06,25,13,43,309.60
2013,06,25,13,44,313.60
2013,06,25,13,45,315.00
2013,06,25,13,46,316.80
2013,06,25,13,47,321.80
2013,06,25,13,48,329.80
2013,06,25,13,49,339.00
2013,06,25,13,50,350.20
2013,06,25,13,51,384.30
2013,06,25,13,52,415.90
2013,06,25,13,53,437.60
2013,06,25,13,54,455.10
2013,06,25,13,55,501.60
2013,06,25,13,56,574.50
2013,06,25,13,57,627.50
2013,06,25,13,58,638.20
2013,06,25,13,59,624.40
2013,06,25,14,00,590.50
2013,06,25,14,01,650.40
2013,06,25,14,02,700.50
2013,06,25,14,03,679.00
2013,06,25,14,04,679.00
2013,06,25,14,05,579.00
2013,06,25,14,06,547.70
2013,06,25,14,07,548.10
2013,06,25,14,08,532.60
2013,06,25,14,09,509.50
2013,06,25,14,10,498.30
2013,06,25,14,11,532.20
2013,06,25,14,12,569.10
2013,06,25,14,13,568.00
2013,06,25,14,14,630.40
2013,06,25,14,15,688.30
2013,06,25,14,16,734.20
2013,06,25,14,17,680.20
2013,06,25,14,18,592.00
2013,06,25,14,19,592.00
2013,06,25,14,20,515.50
2013,06,25,14,21,416.60
2013,06,25,14,22,415.90
2013,06,25,14,23,425.50
2013,06,25,14,24,443.00
2013,06,25,14,25,453.40
2013,06,25,14,26,449.50
2013,06,25,14,27,445.50
2013,06,25,14,28,456.40
2013,06,25,14,29,461.40
2013,06,25,14,30,466.60
2013,06,25,14,31,468.40
2013,06,25,14,32,487.00
2013,06,25,14,33,500.80
2013,06,25,14,34,532.20
2013,06,25,14,35,526.30
2013,06,25,14,36,498.50
2013,06,25,14,37,528.40
2013,06,25,14,38,544.00
2013,06,25,14,39,570.20
2013,06,25,14,40,546.80
2013,06,25,14,41,521.00
2013,06,25,14,42,557.20
2013,06,25,14,43,539.20
2013,06,25,14,44,538.00
2013,06,25,14,45,519.80
2013,06,25,14,46,511.60
2013,06,25,14,47,523.30
2013,06,25,14,48,561.00
2013,06,25,14,49,544.60
2013,06,25,14,50,501.40
2013,06,25,14,51,459.40
2013,06,25,14,52,431.00
2013,06,25,14,53,402.20
2013,06,25,14,54,389.90
2013,06,25,14,55,381.20
2013,06,25,14,56,376.00
2013,06,25,14,57,371.00
2013,06,25,14,58,370.70
2013,06,25,14,59,385.00
2013,06,25,15,00,413.10
2013,06,25,15,01,422.80
2013,06,25,15,02,402.60
2013,06,25,15,03,390.00
2013,06,25,15,04,381.90
2013,06,25,15,05,378.80
2013,06,25,15,06,367.00
2013,06,25,15,07,369.70
2013,06,25,15,08,381.40
2013,06,25,15,09,399.50
2013,06,25,15,10,421.60
2013,06,25,15,11,454.80
2013,06,25,15,12,482.00
2013,06,25,15,13,475.50
2013,06,25,15,14,464.50
2013,06,25,15,15,454.00
2013,06,25,15,16,463.80
2013,06,25,15,17,492.50
2013,06,25,15,18,505.80
2013,06,25,15,19,482.50
2013,06,25,15,20,504.20
2013,06,25,15,21,519.20
2013,06,25,15,22,546.50
2013,06,25,15,23,551.20
2013,06,25,15,24,563.00
2013,06,25,15,25,567.10
2013,06,25,15,26,552.30
2013,06,25,15,27,473.00
2013,06,25,15,28,419.60
2013,06,25,15,29,400.10
2013,06,25,15,30,405.20
2013,06,25,15,31,414.90
2013,06,25,15,32,445.90
2013,06,25,15,33,457.00
2013,06,25,15,34,511.10
2013,06,25,15,35,479.80
2013,06,25,15,36,489.00
2013,06,25,15,37,521.60
2013,06,25,15,38,535.50
2013,06,25,15,39,479.40
2013,06,25,15,40,473.40
2013,06,25,15,41,450.10
2013,06,25,15,42,374.40
2013,06,25,15,43,334.20
2013,06,25,15,44,317.60
2013,06,25,15,45,318.80
2013,06,25,15,46,355.20
2013,06,25,15,47,433.60
2013,06,25,15,48,466.00
2013,06,25,15,49,450.40
2013,06,25,15,50,406.00
2013,06,25,15,51,381.90
2013,06,25,15,52,367.20
2013,06,25,15,53,357.20
2013,06,25,15,54,352.00
2013,06,25,15,55,358.50
2013,06,25,15,56,371.60
2013,06,25,15,57,385.50
2013,06,25,15,58,396.80
2013,06,25,15,59,403.10
2013,06,25,16,00,427.00
2013,06,25,16,01,401.80
2013,06,25,16,02,369.00
2013,06,25,16,03,357.10
2013,06,25,16,04,355.50
2013,06,25,16,05,357.80
2013,06,25,16,06,359.00
2013,06,25,16,07,359.00
2013,06,25,16,08,357.30
2013,06,25,16,09,352.00
2013,06,25,16,10,353.50
2013,06,25,16,11,363.30
2013,06,25,16,12,386.10
2013,06,25,16,13,416.60
2013,06,25,16,14,469.60
2013,06,25,16,15,483.50
2013,06,25,16,16,515.00
2013,06,25,16,17,515.00
2013,06,25,16,18,515.00
2013,06,25,16,19,515.00
2013,06,25,16,20,512.50
2013,06,25,16,21,466.00
2013,06,25,16,22,418.30
2013,06,25,16,23,311.00
2013,06,25,16,24,334.60
2013,06,25,16,25,417.90
2013,06,25,16,26,397.00
2013,06,25,16,27,374.60
2013,06,25,16,28,399.50
2013,06,25,16,29,390.00
2013,06,25,16,30,370.10
2013,06,25,16,31,367.00
2013,06,25,16,32,353.10
2013,06,25,16,33,373.00
2013,06,25,16,34,373.00
2013,06,25,16,35,387.00
2013,06,25,16,36,401.00
2013,06,25,16,37,447.40
2013,06,25,16,38,398.60
2013,06,25,16,39,394.20
2013,06,25,16,40,353.00
2013,06,25,16,41,401.70
2013,06,25,16,42,507.60
2013,06,25,16,43,536.00
2013,06,25,16,44,334.60
2013,06,25,16,45,328.80
2013,06,25,16,46,348.50
2013,06,25,16,47,402.00
2013,06,25,16,48,410.10
2013,06,25,16,49,396.00
2013,06,25,16,50,371.00
2013,06,25,16,51,246.70
2013,06,25,16,52,288.00
2013,06,25,16,53,400.20
2013,06,25,16,54,475.00
2013,06,25,16,55,475.00
2013,06,25,16,56,475.00
2013,06,25,16,57,471.50
2013,06,25,16,58,509.20
2013,06,25,16,59,519.80
2013,06,25,17,00,535.20
2013,06,25,17,01,590.60
2013,06,25,17,02,622.00
2013,06,25,17,03,638.70
2013,06,25,17,04,585.00
2013,06,25,17,05,585.00
2013,06,25,17,06,582.60
2013,06,25,17,07,605.10
2013,06,25,17,08,663.90
2013,06,25,17,09,615.00
2013,06,25,17,10,564.50
2013,06,25,17,11,519.00
2013,06,25,17,12,519.00
2013,06,25,17,13,478.00
2013,06,25,17,14,476.00
2013,06,25,17,15,476.00
2013,06,25,17,16,476.00
2013,06,25,17,17,476.00
2013,06,25,17,18,476.00