Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,20,00,00,-6.30
2008,12,20,00,01,-6.30
2008,12,20,00,02,-6.30
2008,12,20,00,03,-6.30
2008,12,20,00,04,-6.30
2008,12,20,00,05,-6.30
2008,12,20,00,06,-6.30
2008,12,20,00,07,-6.30
2008,12,20,00,08,-6.30
2008,12,20,00,09,-6.30
2008,12,20,00,10,-6.30
2008,12,20,00,11,-6.40
2008,12,20,00,12,-6.40
2008,12,20,00,13,-6.30
2008,12,20,00,14,-6.30
2008,12,20,00,15,-6.30
2008,12,20,00,16,-6.30
2008,12,20,00,17,-6.30
2008,12,20,00,18,-6.30
2008,12,20,00,19,-6.30
2008,12,20,00,20,-6.30
2008,12,20,00,21,-6.30
2008,12,20,00,22,-6.30
2008,12,20,00,23,-6.40
2008,12,20,00,24,-6.40
2008,12,20,00,25,-6.40
2008,12,20,00,26,-6.30
2008,12,20,00,27,-6.30
2008,12,20,00,28,-6.30
2008,12,20,00,29,-6.30
2008,12,20,00,30,-6.30
2008,12,20,00,31,-6.30
2008,12,20,00,32,-6.30
2008,12,20,00,33,-6.30
2008,12,20,00,34,-6.30
2008,12,20,00,35,-6.30
2008,12,20,00,36,-6.30
2008,12,20,00,37,-6.30
2008,12,20,00,38,-6.30
2008,12,20,00,39,-6.30
2008,12,20,00,40,-6.30
2008,12,20,00,41,-6.30
2008,12,20,00,42,-6.30
2008,12,20,00,43,-6.30
2008,12,20,00,44,-6.30
2008,12,20,00,45,-6.20
2008,12,20,00,46,-6.20
2008,12,20,00,47,-6.20
2008,12,20,00,48,-6.20
2008,12,20,00,49,-6.20
2008,12,20,00,50,-6.20
2008,12,20,00,51,-6.20
2008,12,20,00,52,-6.20
2008,12,20,00,53,-6.20
2008,12,20,00,54,-6.20
2008,12,20,00,55,-6.20
2008,12,20,00,56,-6.30
2008,12,20,00,57,-6.30
2008,12,20,00,58,-6.30
2008,12,20,00,59,-6.30
2008,12,20,01,00,-6.30
2008,12,20,01,01,-6.30
2008,12,20,01,02,-6.30
2008,12,20,01,03,-6.30
2008,12,20,01,04,-6.30
2008,12,20,01,05,-6.30
2008,12,20,01,06,-6.30
2008,12,20,01,07,-6.30
2008,12,20,01,08,-6.30
2008,12,20,01,09,-6.30
2008,12,20,01,10,-6.30
2008,12,20,01,11,-6.30
2008,12,20,01,12,-6.30
2008,12,20,01,13,-6.30
2008,12,20,01,14,-6.30
2008,12,20,01,15,-6.30
2008,12,20,01,16,-6.30
2008,12,20,01,17,-6.30
2008,12,20,01,18,-6.30
2008,12,20,01,19,-6.30
2008,12,20,01,20,-6.30
2008,12,20,01,21,-6.30
2008,12,20,01,22,-6.20
2008,12,20,01,23,-6.20
2008,12,20,01,24,-6.20
2008,12,20,01,25,-6.20
2008,12,20,01,26,-6.20
2008,12,20,01,27,-6.20
2008,12,20,01,28,-6.20
2008,12,20,01,29,-6.20
2008,12,20,01,30,-6.20
2008,12,20,01,31,-6.20
2008,12,20,01,32,-6.20
2008,12,20,01,33,-6.20
2008,12,20,01,34,-6.20
2008,12,20,01,35,-6.20
2008,12,20,01,36,-6.30
2008,12,20,01,37,-6.30
2008,12,20,01,38,-6.30
2008,12,20,01,39,-6.30
2008,12,20,01,40,-6.20
2008,12,20,01,41,-6.30
2008,12,20,01,42,-6.20
2008,12,20,01,43,-6.20
2008,12,20,01,44,-6.20
2008,12,20,01,45,-6.20
2008,12,20,01,46,-6.20
2008,12,20,01,47,-6.30
2008,12,20,01,48,-6.30
2008,12,20,01,49,-6.30
2008,12,20,01,50,-6.30
2008,12,20,01,51,-6.30
2008,12,20,01,52,-6.30
2008,12,20,01,53,-6.30
2008,12,20,01,54,-6.30
2008,12,20,01,55,-6.30
2008,12,20,01,56,-6.30
2008,12,20,01,57,-6.30
2008,12,20,01,58,-6.30
2008,12,20,01,59,-6.30
2008,12,20,02,00,-6.30
2008,12,20,02,01,-6.30
2008,12,20,02,02,-6.30
2008,12,20,02,03,-6.30
2008,12,20,02,04,-6.30
2008,12,20,02,05,-6.30
2008,12,20,02,06,-6.30
2008,12,20,02,07,-6.30
2008,12,20,02,08,-6.30
2008,12,20,02,09,-6.30
2008,12,20,02,10,-6.30
2008,12,20,02,11,-6.30
2008,12,20,02,12,-6.30
2008,12,20,02,13,-6.30
2008,12,20,02,14,-6.30
2008,12,20,02,15,-6.30
2008,12,20,02,16,-6.30
2008,12,20,02,17,-6.30
2008,12,20,02,18,-6.30
2008,12,20,02,19,-6.30
2008,12,20,02,20,-6.30
2008,12,20,02,21,-6.30
2008,12,20,02,22,-6.30
2008,12,20,02,23,-6.30
2008,12,20,02,24,-6.40
2008,12,20,02,25,-6.40
2008,12,20,02,26,-6.40
2008,12,20,02,27,-6.40
2008,12,20,02,28,-6.40
2008,12,20,02,29,-6.40
2008,12,20,02,30,-6.40
2008,12,20,02,31,-6.40
2008,12,20,02,32,-6.40
2008,12,20,02,33,-6.40
2008,12,20,02,34,-6.40
2008,12,20,02,35,-6.40
2008,12,20,02,36,-6.40
2008,12,20,02,37,-6.40
2008,12,20,02,38,-6.40
2008,12,20,02,39,-6.40
2008,12,20,02,40,-6.40
2008,12,20,02,41,-6.40
2008,12,20,02,42,-6.40
2008,12,20,02,43,-6.40
2008,12,20,02,44,-6.40
2008,12,20,02,45,-6.40
2008,12,20,02,46,-6.40
2008,12,20,02,47,-6.40
2008,12,20,02,48,-6.40
2008,12,20,02,49,-6.40
2008,12,20,02,50,-6.40
2008,12,20,02,51,-6.40
2008,12,20,02,52,-6.40
2008,12,20,02,53,-6.40
2008,12,20,02,54,-6.40
2008,12,20,02,55,-6.40
2008,12,20,02,56,-6.40
2008,12,20,02,57,-6.50
2008,12,20,02,58,-6.50
2008,12,20,02,59,-6.40
2008,12,20,03,00,-6.40
2008,12,20,03,01,-6.40
2008,12,20,03,02,-6.40
2008,12,20,03,03,-6.40
2008,12,20,03,04,-6.40
2008,12,20,03,05,-6.40
2008,12,20,03,06,-6.40
2008,12,20,03,07,-6.40
2008,12,20,03,08,-6.40
2008,12,20,03,09,-6.40
2008,12,20,03,10,-6.40
2008,12,20,03,11,-6.40
2008,12,20,03,12,-6.40
2008,12,20,03,13,-6.40
2008,12,20,03,14,-6.40
2008,12,20,03,15,-6.40
2008,12,20,03,16,-6.40
2008,12,20,03,17,-6.40
2008,12,20,03,18,-6.40
2008,12,20,03,19,-6.40
2008,12,20,03,20,-6.40
2008,12,20,03,21,-6.40
2008,12,20,03,22,-6.40
2008,12,20,03,23,-6.40
2008,12,20,03,24,-6.40
2008,12,20,03,25,-6.40
2008,12,20,03,26,-6.50
2008,12,20,03,27,-6.50
2008,12,20,03,28,-6.50
2008,12,20,03,29,-6.50
2008,12,20,03,30,-6.50
2008,12,20,03,31,-6.60
2008,12,20,03,32,-6.50
2008,12,20,03,33,-6.50
2008,12,20,03,34,-6.50
2008,12,20,03,35,-6.50
2008,12,20,03,36,-6.50
2008,12,20,03,37,-6.40
2008,12,20,03,38,-6.40
2008,12,20,03,39,-6.40
2008,12,20,03,40,-6.40
2008,12,20,03,41,-6.40
2008,12,20,03,42,-6.40
2008,12,20,03,43,-6.40
2008,12,20,03,44,-6.40
2008,12,20,03,45,-6.40
2008,12,20,03,46,-6.40
2008,12,20,03,47,-6.40
2008,12,20,03,48,-6.40
2008,12,20,03,49,-6.40
2008,12,20,03,50,-6.30
2008,12,20,03,51,-6.40
2008,12,20,03,52,-6.40
2008,12,20,03,53,-6.40
2008,12,20,03,54,-6.40
2008,12,20,03,55,-6.40
2008,12,20,03,56,-6.40
2008,12,20,03,57,-6.40
2008,12,20,03,58,-6.40
2008,12,20,03,59,-6.40
2008,12,20,04,00,-6.40
2008,12,20,04,01,-6.40
2008,12,20,04,02,-6.40
2008,12,20,04,03,-6.40
2008,12,20,04,04,-6.40
2008,12,20,04,05,-6.40
2008,12,20,04,06,-6.40
2008,12,20,04,07,-6.40
2008,12,20,04,08,-6.40
2008,12,20,04,09,-6.30
2008,12,20,04,10,-6.30
2008,12,20,04,11,-6.30
2008,12,20,04,12,-6.30
2008,12,20,04,13,-6.30
2008,12,20,04,14,-6.30
2008,12,20,04,15,-6.30
2008,12,20,04,16,-6.30
2008,12,20,04,17,-6.30
2008,12,20,04,18,-6.30
2008,12,20,04,19,-6.30
2008,12,20,04,20,-6.30
2008,12,20,04,21,-6.30
2008,12,20,04,22,-6.30
2008,12,20,04,23,-6.30
2008,12,20,04,24,-6.30
2008,12,20,04,25,-6.30
2008,12,20,04,26,-6.40
2008,12,20,04,27,-6.40
2008,12,20,04,28,-6.40
2008,12,20,04,29,-6.40
2008,12,20,04,30,-6.40
2008,12,20,04,31,-6.40
2008,12,20,04,32,-6.40
2008,12,20,04,33,-6.50
2008,12,20,04,34,-6.50
2008,12,20,04,35,-6.50
2008,12,20,04,36,-6.50
2008,12,20,04,37,-6.40
2008,12,20,04,38,-6.40
2008,12,20,04,39,-6.40
2008,12,20,04,40,-6.40
2008,12,20,04,41,-6.40
2008,12,20,04,42,-6.40
2008,12,20,04,43,-6.50
2008,12,20,04,44,-6.50
2008,12,20,04,45,-6.50
2008,12,20,04,46,-6.50
2008,12,20,04,47,-6.50
2008,12,20,04,48,-6.50
2008,12,20,04,49,-6.50
2008,12,20,04,50,-6.50
2008,12,20,04,51,-6.50
2008,12,20,04,52,-6.50
2008,12,20,04,53,-6.50
2008,12,20,04,54,-6.50
2008,12,20,04,55,-6.40
2008,12,20,04,56,-6.40
2008,12,20,04,57,-6.40
2008,12,20,04,58,-6.50
2008,12,20,04,59,-6.50
2008,12,20,05,00,-6.50
2008,12,20,05,01,-6.50
2008,12,20,05,02,-6.60
2008,12,20,05,03,-6.60
2008,12,20,05,04,-6.60
2008,12,20,05,05,-6.60
2008,12,20,05,06,-6.60
2008,12,20,05,07,-6.60
2008,12,20,05,08,-6.70
2008,12,20,05,09,-6.70
2008,12,20,05,10,-6.70
2008,12,20,05,11,-6.70
2008,12,20,05,12,-6.70
2008,12,20,05,13,-6.80
2008,12,20,05,14,-6.80
2008,12,20,05,15,-6.80
2008,12,20,05,16,-6.80
2008,12,20,05,17,-6.80
2008,12,20,05,18,-6.80
2008,12,20,05,19,-6.70
2008,12,20,05,20,-6.70
2008,12,20,05,21,-6.80
2008,12,20,05,22,-6.70
2008,12,20,05,23,-6.70
2008,12,20,05,24,-6.70
2008,12,20,05,25,-6.60
2008,12,20,05,26,-6.60
2008,12,20,05,27,-6.60
2008,12,20,05,28,-6.60
2008,12,20,05,29,-6.60
2008,12,20,05,30,-6.60
2008,12,20,05,31,-6.60
2008,12,20,05,32,-6.60
2008,12,20,05,33,-6.70
2008,12,20,05,34,-6.70
2008,12,20,05,35,-6.70
2008,12,20,05,36,-6.70
2008,12,20,05,37,-6.70
2008,12,20,05,38,-6.70
2008,12,20,05,39,-6.70
2008,12,20,05,40,-6.70
2008,12,20,05,41,-6.70
2008,12,20,05,42,-6.70
2008,12,20,05,43,-6.70
2008,12,20,05,44,-6.70
2008,12,20,05,45,-6.70
2008,12,20,05,46,-6.80
2008,12,20,05,47,-6.80
2008,12,20,05,48,-6.70
2008,12,20,05,49,-6.70
2008,12,20,05,50,-6.70
2008,12,20,05,51,-6.70
2008,12,20,05,52,-6.70
2008,12,20,05,53,-6.70
2008,12,20,05,54,-6.70
2008,12,20,05,55,-6.70
2008,12,20,05,56,-6.70
2008,12,20,05,57,-6.70
2008,12,20,05,58,-6.70
2008,12,20,05,59,-6.70
2008,12,20,06,00,-6.70
2008,12,20,06,01,-6.70
2008,12,20,06,02,-6.70
2008,12,20,06,03,-6.70
2008,12,20,06,04,-6.70
2008,12,20,06,05,-6.70
2008,12,20,06,06,-6.80
2008,12,20,06,07,-6.80
2008,12,20,06,08,-6.80
2008,12,20,06,09,-6.80
2008,12,20,06,10,-6.80
2008,12,20,06,11,-6.80
2008,12,20,06,12,-6.90
2008,12,20,06,13,-7.00
2008,12,20,06,14,-7.00
2008,12,20,06,15,-7.10
2008,12,20,06,16,-7.10
2008,12,20,06,17,-7.10
2008,12,20,06,18,-7.20
2008,12,20,06,19,-7.20
2008,12,20,06,20,-7.20
2008,12,20,06,21,-7.20
2008,12,20,06,22,-7.20
2008,12,20,06,23,-7.20
2008,12,20,06,24,-7.20
2008,12,20,06,25,-7.20
2008,12,20,06,26,-7.20
2008,12,20,06,27,-7.30
2008,12,20,06,28,-7.30
2008,12,20,06,29,-7.30
2008,12,20,06,30,-7.30
2008,12,20,06,31,-7.30
2008,12,20,06,32,-7.30
2008,12,20,06,33,-7.30
2008,12,20,06,34,-7.30
2008,12,20,06,35,-7.30
2008,12,20,06,36,-7.30
2008,12,20,06,37,-7.30
2008,12,20,06,38,-7.40
2008,12,20,06,39,-7.40
2008,12,20,06,40,-7.40
2008,12,20,06,41,-7.40
2008,12,20,06,42,-7.40
2008,12,20,06,43,-7.40
2008,12,20,06,44,-7.40
2008,12,20,06,45,-7.40
2008,12,20,06,46,-7.50
2008,12,20,06,47,-7.50
2008,12,20,06,48,-7.60
2008,12,20,06,49,-7.60
2008,12,20,06,50,-7.70
2008,12,20,06,51,-7.70
2008,12,20,06,52,-7.80
2008,12,20,06,53,-7.80
2008,12,20,06,54,-7.90
2008,12,20,06,55,-7.90
2008,12,20,06,56,-8.00
2008,12,20,06,57,-8.00
2008,12,20,06,58,-8.10
2008,12,20,06,59,-8.10
2008,12,20,07,00,-8.10
2008,12,20,07,01,-8.10
2008,12,20,07,02,-8.10
2008,12,20,07,03,-8.10
2008,12,20,07,04,-8.10
2008,12,20,07,05,-8.10
2008,12,20,07,06,-8.10
2008,12,20,07,07,-8.20
2008,12,20,07,08,-8.20
2008,12,20,07,09,-8.20
2008,12,20,07,10,-8.30
2008,12,20,07,11,-8.30
2008,12,20,07,12,-8.40
2008,12,20,07,13,-8.40
2008,12,20,07,14,-8.50
2008,12,20,07,15,-8.50
2008,12,20,07,16,-8.60
2008,12,20,07,17,-8.60
2008,12,20,07,18,-8.60
2008,12,20,07,19,-8.70
2008,12,20,07,20,-8.70
2008,12,20,07,21,-8.70
2008,12,20,07,22,-8.80
2008,12,20,07,23,-8.80
2008,12,20,07,24,-8.90
2008,12,20,07,25,-8.90
2008,12,20,07,26,-8.90
2008,12,20,07,27,-9.00
2008,12,20,07,28,-9.00
2008,12,20,07,29,-9.10
2008,12,20,07,30,-9.10
2008,12,20,07,31,-9.10
2008,12,20,07,32,-9.20
2008,12,20,07,33,-9.20
2008,12,20,07,34,-9.20
2008,12,20,07,35,-9.20
2008,12,20,07,36,-9.30
2008,12,20,07,37,-9.30
2008,12,20,07,38,-9.30
2008,12,20,07,39,-9.40
2008,12,20,07,40,-9.40
2008,12,20,07,41,-9.40
2008,12,20,07,42,-9.40
2008,12,20,07,43,-9.40
2008,12,20,07,44,-9.40
2008,12,20,07,45,-9.40
2008,12,20,07,46,-9.40
2008,12,20,07,47,-9.40
2008,12,20,07,48,-9.40
2008,12,20,07,49,-9.40
2008,12,20,07,50,-9.40
2008,12,20,07,51,-9.40
2008,12,20,07,52,-9.40
2008,12,20,07,53,-9.40
2008,12,20,07,54,-9.40
2008,12,20,07,55,-9.40
2008,12,20,07,56,-9.40
2008,12,20,07,57,-9.40
2008,12,20,07,58,-9.40
2008,12,20,07,59,-9.40
2008,12,20,08,00,-9.40
2008,12,20,08,01,-9.40
2008,12,20,08,02,-9.40
2008,12,20,08,03,-9.50
2008,12,20,08,04,-9.50
2008,12,20,08,05,-9.50
2008,12,20,08,06,-9.60
2008,12,20,08,07,-9.60
2008,12,20,08,08,-9.60
2008,12,20,08,09,-9.60
2008,12,20,08,10,-9.60
2008,12,20,08,11,-9.70
2008,12,20,08,12,-9.70
2008,12,20,08,13,-9.70
2008,12,20,08,14,-9.70
2008,12,20,08,15,-9.80
2008,12,20,08,16,-9.80
2008,12,20,08,17,-9.80
2008,12,20,08,18,-9.80
2008,12,20,08,19,-9.80
2008,12,20,08,20,-9.80
2008,12,20,08,21,-9.80
2008,12,20,08,22,-9.80
2008,12,20,08,23,-9.80
2008,12,20,08,24,-9.90
2008,12,20,08,25,-9.90
2008,12,20,08,26,-9.90
2008,12,20,08,27,-9.90
2008,12,20,08,28,-9.90
2008,12,20,08,29,-9.90
2008,12,20,08,30,-9.90
2008,12,20,08,31,-9.90
2008,12,20,08,32,-9.90
2008,12,20,08,33,-9.90
2008,12,20,08,34,-9.90
2008,12,20,08,35,-9.90
2008,12,20,08,36,-9.90
2008,12,20,08,37,-9.80
2008,12,20,08,38,-9.80
2008,12,20,08,39,-9.80
2008,12,20,08,40,-9.80
2008,12,20,08,41,-9.70
2008,12,20,08,42,-9.70
2008,12,20,08,43,-9.60
2008,12,20,08,44,-9.60
2008,12,20,08,45,-9.60
2008,12,20,08,46,-9.60
2008,12,20,08,47,-9.60
2008,12,20,08,48,-9.60
2008,12,20,08,49,-9.60
2008,12,20,08,50,-9.60
2008,12,20,08,51,-9.60
2008,12,20,08,52,-9.50
2008,12,20,08,53,-9.50
2008,12,20,08,54,-9.50
2008,12,20,08,55,-9.40
2008,12,20,08,56,-9.40
2008,12,20,08,57,-9.40
2008,12,20,08,58,-9.40
2008,12,20,08,59,-9.30
2008,12,20,09,00,-9.30
2008,12,20,09,01,-9.20
2008,12,20,09,02,-9.20
2008,12,20,09,03,-9.10
2008,12,20,09,04,-9.00
2008,12,20,09,05,-8.90
2008,12,20,09,06,-8.80
2008,12,20,09,07,-8.80
2008,12,20,09,08,-8.70
2008,12,20,09,09,-8.70
2008,12,20,09,10,-8.60
2008,12,20,09,11,-8.60
2008,12,20,09,12,-8.60
2008,12,20,09,13,-8.50
2008,12,20,09,14,-8.40
2008,12,20,09,15,-8.40
2008,12,20,09,16,-8.30
2008,12,20,09,17,-8.20
2008,12,20,09,18,-8.00
2008,12,20,09,19,-7.80
2008,12,20,09,20,-7.70
2008,12,20,09,21,-7.60
2008,12,20,09,22,-7.40
2008,12,20,09,23,-7.30
2008,12,20,09,24,-7.20
2008,12,20,09,25,-7.10
2008,12,20,09,26,-7.00
2008,12,20,09,27,-6.90
2008,12,20,09,28,-6.80
2008,12,20,09,29,-6.70
2008,12,20,09,30,-6.60
2008,12,20,09,31,-6.50
2008,12,20,09,32,-6.40
2008,12,20,09,33,-6.30
2008,12,20,09,34,-6.20
2008,12,20,09,35,-6.20
2008,12,20,09,36,-6.10
2008,12,20,09,37,-6.00
2008,12,20,09,38,-5.90
2008,12,20,09,39,-5.90
2008,12,20,09,40,-5.80
2008,12,20,09,41,-5.80
2008,12,20,09,42,-5.80
2008,12,20,09,43,-5.80
2008,12,20,09,44,-5.70
2008,12,20,09,45,-5.70
2008,12,20,09,46,-5.70
2008,12,20,09,47,-5.60
2008,12,20,09,48,-5.60
2008,12,20,09,49,-5.60
2008,12,20,09,50,-5.60
2008,12,20,09,51,-5.60
2008,12,20,09,52,-5.60
2008,12,20,09,53,-5.50
2008,12,20,09,54,-5.50
2008,12,20,09,55,-5.50
2008,12,20,09,56,-5.50
2008,12,20,09,57,-5.50
2008,12,20,09,58,-5.40
2008,12,20,09,59,-5.40
2008,12,20,10,00,-5.40
2008,12,20,10,01,-5.40
2008,12,20,10,02,-5.40
2008,12,20,10,03,-5.40
2008,12,20,10,04,-5.40
2008,12,20,10,05,-5.40
2008,12,20,10,06,-5.30
2008,12,20,10,07,-5.30
2008,12,20,10,08,-5.30
2008,12,20,10,09,-5.30
2008,12,20,10,10,-5.30
2008,12,20,10,11,-5.20
2008,12,20,10,12,-5.20
2008,12,20,10,13,-5.20
2008,12,20,10,14,-5.20
2008,12,20,10,15,-5.20
2008,12,20,10,16,-5.20
2008,12,20,10,17,-5.20
2008,12,20,10,18,-5.10
2008,12,20,10,19,-5.10
2008,12,20,10,20,-5.10
2008,12,20,10,21,-5.10
2008,12,20,10,22,-5.10
2008,12,20,10,23,-5.10
2008,12,20,10,24,-5.10
2008,12,20,10,25,-5.10
2008,12,20,10,26,-5.10
2008,12,20,10,27,-5.10
2008,12,20,10,28,-5.10
2008,12,20,10,29,-5.10
2008,12,20,10,30,-5.10
2008,12,20,10,31,-5.10
2008,12,20,10,32,-5.10
2008,12,20,10,33,-5.10
2008,12,20,10,34,-5.10
2008,12,20,10,35,-5.10
2008,12,20,10,36,-5.10
2008,12,20,10,37,-5.10
2008,12,20,10,38,-5.10
2008,12,20,10,39,-5.10
2008,12,20,10,40,-5.10
2008,12,20,10,41,-5.10
2008,12,20,10,42,-5.10
2008,12,20,10,43,-5.10
2008,12,20,10,44,-5.10
2008,12,20,10,45,-5.10
2008,12,20,10,46,-5.10
2008,12,20,10,47,-5.10
2008,12,20,10,48,-5.10
2008,12,20,10,49,-5.10
2008,12,20,10,50,-5.10
2008,12,20,10,51,-5.10
2008,12,20,10,52,-5.10
2008,12,20,10,53,-5.10
2008,12,20,10,54,-5.10
2008,12,20,10,55,-5.00
2008,12,20,10,56,-5.00
2008,12,20,10,57,-5.00
2008,12,20,10,58,-5.00
2008,12,20,10,59,-5.00
2008,12,20,11,00,-5.00
2008,12,20,11,01,-5.00
2008,12,20,11,02,-5.00
2008,12,20,11,03,-5.00
2008,12,20,11,04,-5.00
2008,12,20,11,05,-5.00
2008,12,20,11,06,-5.00
2008,12,20,11,07,-5.00
2008,12,20,11,08,-5.00
2008,12,20,11,09,-4.90
2008,12,20,11,10,-4.90
2008,12,20,11,11,-5.00
2008,12,20,11,12,-5.00
2008,12,20,11,13,-5.00
2008,12,20,11,14,-5.00
2008,12,20,11,15,-5.00
2008,12,20,11,16,-5.00
2008,12,20,11,17,-5.00
2008,12,20,11,18,-5.00
2008,12,20,11,19,-5.00
2008,12,20,11,20,-4.90
2008,12,20,11,21,-4.90
2008,12,20,11,22,-4.90
2008,12,20,11,23,-4.90
2008,12,20,11,24,-4.90
2008,12,20,11,25,-4.90
2008,12,20,11,26,-4.90
2008,12,20,11,27,-4.90
2008,12,20,11,28,-4.90
2008,12,20,11,29,-4.90
2008,12,20,11,30,-4.90
2008,12,20,11,31,-4.90
2008,12,20,11,32,-4.90
2008,12,20,11,33,-4.90
2008,12,20,11,34,-4.90
2008,12,20,11,35,-4.90
2008,12,20,11,36,-4.90
2008,12,20,11,37,-4.90
2008,12,20,11,38,-4.90
2008,12,20,11,39,-4.90
2008,12,20,11,40,-4.90
2008,12,20,11,41,-4.90
2008,12,20,11,42,-4.90
2008,12,20,11,43,-4.80
2008,12,20,11,44,-4.80
2008,12,20,11,45,-4.80
2008,12,20,11,46,-4.80
2008,12,20,11,47,-4.80
2008,12,20,11,48,-4.80
2008,12,20,11,49,-4.80
2008,12,20,11,50,-4.80
2008,12,20,11,51,-4.80
2008,12,20,11,52,-4.80
2008,12,20,11,53,-4.80
2008,12,20,11,54,-4.80
2008,12,20,11,55,-4.80
2008,12,20,11,56,-4.80
2008,12,20,11,57,-4.80
2008,12,20,11,58,-4.70
2008,12,20,11,59,-4.70
2008,12,20,12,00,-4.70
2008,12,20,12,01,-4.70
2008,12,20,12,02,-4.70
2008,12,20,12,03,-4.70
2008,12,20,12,04,-4.70
2008,12,20,12,05,-4.70
2008,12,20,12,06,-4.70
2008,12,20,12,07,-4.70
2008,12,20,12,08,-4.70
2008,12,20,12,09,-4.70
2008,12,20,12,10,-4.70
2008,12,20,12,11,-4.70
2008,12,20,12,12,-4.70
2008,12,20,12,13,-4.70
2008,12,20,12,14,-4.70
2008,12,20,12,15,-4.70
2008,12,20,12,16,-4.70
2008,12,20,12,17,-4.70
2008,12,20,12,18,-4.70
2008,12,20,12,19,-4.70
2008,12,20,12,20,-4.70
2008,12,20,12,21,-4.60
2008,12,20,12,22,-4.60
2008,12,20,12,23,-4.60
2008,12,20,12,24,-4.60
2008,12,20,12,25,-4.60
2008,12,20,12,26,-4.60
2008,12,20,12,27,-4.60
2008,12,20,12,28,-4.60
2008,12,20,12,29,-4.50
2008,12,20,12,30,-4.50
2008,12,20,12,31,-4.50
2008,12,20,12,32,-4.50
2008,12,20,12,33,-4.50
2008,12,20,12,34,-4.50
2008,12,20,12,35,-4.50
2008,12,20,12,36,-4.50
2008,12,20,12,37,-4.50
2008,12,20,12,38,-4.50
2008,12,20,12,39,-4.50
2008,12,20,12,40,-4.50
2008,12,20,12,41,-4.50
2008,12,20,12,42,-4.50
2008,12,20,12,43,-4.50
2008,12,20,12,44,-4.50
2008,12,20,12,45,-4.50
2008,12,20,12,46,-4.50
2008,12,20,12,47,-4.50
2008,12,20,12,48,-4.50
2008,12,20,12,49,-4.50
2008,12,20,12,50,-4.40
2008,12,20,12,51,-4.50
2008,12,20,12,52,-4.50
2008,12,20,12,53,-4.40
2008,12,20,12,54,-4.40
2008,12,20,12,55,-4.40
2008,12,20,12,56,-4.40
2008,12,20,12,57,-4.40
2008,12,20,12,58,-4.40
2008,12,20,12,59,-4.40
2008,12,20,13,00,-4.40
2008,12,20,13,01,-4.40
2008,12,20,13,02,-4.40
2008,12,20,13,03,-4.40
2008,12,20,13,04,-4.40
2008,12,20,13,05,-4.40
2008,12,20,13,06,-4.40
2008,12,20,13,07,-4.40
2008,12,20,13,08,-4.40
2008,12,20,13,09,-4.30
2008,12,20,13,10,-4.30
2008,12,20,13,11,-4.30
2008,12,20,13,12,-4.30
2008,12,20,13,13,-4.30
2008,12,20,13,14,-4.30
2008,12,20,13,15,-4.30
2008,12,20,13,16,-4.30
2008,12,20,13,17,-4.30
2008,12,20,13,18,-4.30
2008,12,20,13,19,-4.30
2008,12,20,13,20,-4.30
2008,12,20,13,21,-4.20
2008,12,20,13,22,-4.20
2008,12,20,13,23,-4.20
2008,12,20,13,24,-4.30
2008,12,20,13,25,-4.30
2008,12,20,13,26,-4.30
2008,12,20,13,27,-4.30
2008,12,20,13,28,-4.30
2008,12,20,13,29,-4.30
2008,12,20,13,30,-4.30
2008,12,20,13,31,-4.30
2008,12,20,13,32,-4.30
2008,12,20,13,33,-4.30
2008,12,20,13,34,-4.30
2008,12,20,13,35,-4.20
2008,12,20,13,36,-4.20
2008,12,20,13,37,-4.20
2008,12,20,13,38,-4.20
2008,12,20,13,39,-4.10
2008,12,20,13,40,-4.10
2008,12,20,13,41,-4.10
2008,12,20,13,42,-4.10
2008,12,20,13,43,-4.10
2008,12,20,13,44,-4.10
2008,12,20,13,45,-4.10
2008,12,20,13,46,-4.10
2008,12,20,13,47,-4.10
2008,12,20,13,48,-4.00
2008,12,20,13,49,-4.00
2008,12,20,13,50,-4.00
2008,12,20,13,51,-4.00
2008,12,20,13,52,-4.00
2008,12,20,13,53,-3.90
2008,12,20,13,54,-4.00
2008,12,20,13,55,-4.00
2008,12,20,13,56,-4.00
2008,12,20,13,57,-4.10
2008,12,20,13,58,-4.10
2008,12,20,13,59,-4.10
2008,12,20,14,00,-4.10
2008,12,20,14,01,-4.10
2008,12,20,14,02,-4.10
2008,12,20,14,03,-4.10
2008,12,20,14,04,-4.10
2008,12,20,14,05,-4.10
2008,12,20,14,06,-4.00
2008,12,20,14,07,-4.00
2008,12,20,14,08,-4.00
2008,12,20,14,09,-4.00
2008,12,20,14,10,-4.00
2008,12,20,14,11,-4.00
2008,12,20,14,12,-4.00
2008,12,20,14,13,-4.00
2008,12,20,14,14,-4.00
2008,12,20,14,15,-4.00
2008,12,20,14,16,-4.00
2008,12,20,14,17,-4.00
2008,12,20,14,18,-4.00
2008,12,20,14,19,-4.00
2008,12,20,14,20,-4.00
2008,12,20,14,21,-4.00
2008,12,20,14,22,-3.90
2008,12,20,14,23,-3.90
2008,12,20,14,24,-3.90
2008,12,20,14,25,-3.90
2008,12,20,14,26,-3.90
2008,12,20,14,27,-3.90
2008,12,20,14,28,-3.90
2008,12,20,14,29,-3.90
2008,12,20,14,30,-3.90
2008,12,20,14,31,-3.90
2008,12,20,14,32,-3.90
2008,12,20,14,33,-3.90
2008,12,20,14,34,-3.90
2008,12,20,14,35,-3.90
2008,12,20,14,36,-3.90
2008,12,20,14,37,-3.90
2008,12,20,14,38,-3.90
2008,12,20,14,39,-3.90
2008,12,20,14,40,-3.90
2008,12,20,14,41,-3.90
2008,12,20,14,42,-3.90
2008,12,20,14,43,-3.80
2008,12,20,14,44,-3.80
2008,12,20,14,45,-3.80
2008,12,20,14,46,-3.80
2008,12,20,14,47,-3.80
2008,12,20,14,48,-3.80
2008,12,20,14,49,-3.80
2008,12,20,14,50,-3.80
2008,12,20,14,51,-3.80
2008,12,20,14,52,-3.80
2008,12,20,14,53,-3.80
2008,12,20,14,54,-3.80
2008,12,20,14,55,-3.70
2008,12,20,14,56,-3.70
2008,12,20,14,57,-3.70
2008,12,20,14,58,-3.70
2008,12,20,14,59,-3.70
2008,12,20,15,00,-3.70
2008,12,20,15,01,-3.70
2008,12,20,15,02,-3.70
2008,12,20,15,03,-3.70
2008,12,20,15,04,-3.70
2008,12,20,15,05,-3.70
2008,12,20,15,06,-3.70
2008,12,20,15,07,-3.70
2008,12,20,15,08,-3.70
2008,12,20,15,09,-3.60
2008,12,20,15,10,-3.60
2008,12,20,15,11,-3.60
2008,12,20,15,12,-3.60
2008,12,20,15,13,-3.60
2008,12,20,15,14,-3.60
2008,12,20,15,15,-3.60
2008,12,20,15,16,-3.60
2008,12,20,15,17,-3.60
2008,12,20,15,18,-3.60
2008,12,20,15,19,-3.60
2008,12,20,15,20,-3.60
2008,12,20,15,21,-3.60
2008,12,20,15,22,-3.60
2008,12,20,15,23,-3.60
2008,12,20,15,24,-3.60
2008,12,20,15,25,-3.50
2008,12,20,15,26,-3.50
2008,12,20,15,27,-3.50
2008,12,20,15,28,-3.50
2008,12,20,15,29,-3.50
2008,12,20,15,30,-3.50
2008,12,20,15,31,-3.50
2008,12,20,15,32,-3.50
2008,12,20,15,33,-3.50
2008,12,20,15,34,-3.50
2008,12,20,15,35,-3.50
2008,12,20,15,36,-3.50
2008,12,20,15,37,-3.50
2008,12,20,15,38,-3.50
2008,12,20,15,39,-3.50
2008,12,20,15,40,-3.50
2008,12,20,15,41,-3.50
2008,12,20,15,42,-3.50
2008,12,20,15,43,-3.50
2008,12,20,15,44,-3.50
2008,12,20,15,45,-3.50
2008,12,20,15,46,-3.50
2008,12,20,15,47,-3.50
2008,12,20,15,48,-3.50
2008,12,20,15,49,-3.50
2008,12,20,15,50,-3.50
2008,12,20,15,51,-3.40
2008,12,20,15,52,-3.40
2008,12,20,15,53,-3.40
2008,12,20,15,54,-3.40
2008,12,20,15,55,-3.40
2008,12,20,15,56,-3.40
2008,12,20,15,57,-3.40
2008,12,20,15,58,-3.40
2008,12,20,15,59,-3.40
2008,12,20,16,00,-3.40
2008,12,20,16,01,-3.40
2008,12,20,16,02,-3.40
2008,12,20,16,03,-3.40
2008,12,20,16,04,-3.40
2008,12,20,16,05,-3.40
2008,12,20,16,06,-3.40
2008,12,20,16,07,-3.40
2008,12,20,16,08,-3.40
2008,12,20,16,09,-3.40
2008,12,20,16,10,-3.40
2008,12,20,16,11,-3.40
2008,12,20,16,12,-3.40
2008,12,20,16,13,-3.40
2008,12,20,16,14,-3.40
2008,12,20,16,15,-3.40
2008,12,20,16,16,-3.40
2008,12,20,16,17,-3.40
2008,12,20,16,18,-3.40
2008,12,20,16,19,-3.40
2008,12,20,16,20,-3.40
2008,12,20,16,21,-3.40
2008,12,20,16,22,-3.40
2008,12,20,16,23,-3.40
2008,12,20,16,24,-3.40
2008,12,20,16,25,-3.40
2008,12,20,16,26,-3.40
2008,12,20,16,27,-3.40
2008,12,20,16,28,-3.40
2008,12,20,16,29,-3.40
2008,12,20,16,30,-3.40
2008,12,20,16,31,-3.40
2008,12,20,16,32,-3.40
2008,12,20,16,33,-3.40
2008,12,20,16,34,-3.40
2008,12,20,16,35,-3.40
2008,12,20,16,36,-3.40
2008,12,20,16,37,-3.40
2008,12,20,16,38,-3.40
2008,12,20,16,39,-3.40
2008,12,20,16,40,-3.40
2008,12,20,16,41,-3.50
2008,12,20,16,42,-3.50
2008,12,20,16,43,-3.40
2008,12,20,16,44,-3.40
2008,12,20,16,45,-3.50
2008,12,20,16,46,-3.40
2008,12,20,16,47,-3.40
2008,12,20,16,48,-3.40
2008,12,20,16,49,-3.40
2008,12,20,16,50,-3.40
2008,12,20,16,51,-3.40
2008,12,20,16,52,-3.40
2008,12,20,16,53,-3.40
2008,12,20,16,54,-3.40
2008,12,20,16,55,-3.40
2008,12,20,16,56,-3.40
2008,12,20,16,57,-3.40
2008,12,20,16,58,-3.40
2008,12,20,16,59,-3.40
2008,12,20,17,00,-3.40
2008,12,20,17,01,-3.40
2008,12,20,17,02,-3.40
2008,12,20,17,03,-3.40
2008,12,20,17,04,-3.40
2008,12,20,17,05,-3.50
2008,12,20,17,06,-3.50
2008,12,20,17,07,-3.60
2008,12,20,17,08,-3.60
2008,12,20,17,09,-3.70
2008,12,20,17,10,-3.70
2008,12,20,17,11,-3.70
2008,12,20,17,12,-3.80
2008,12,20,17,13,-3.80
2008,12,20,17,14,-3.90
2008,12,20,17,15,-3.90
2008,12,20,17,16,-3.90
2008,12,20,17,17,-4.00
2008,12,20,17,18,-4.00
2008,12,20,17,19,-4.00