Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,05,18,00,00,15.90
2006,05,18,00,01,15.90
2006,05,18,00,02,15.90
2006,05,18,00,03,15.90
2006,05,18,00,04,15.80
2006,05,18,00,05,15.80
2006,05,18,00,06,15.80
2006,05,18,00,07,15.80
2006,05,18,00,08,15.80
2006,05,18,00,09,15.70
2006,05,18,00,10,15.70
2006,05,18,00,11,15.60
2006,05,18,00,12,15.60
2006,05,18,00,13,15.50
2006,05,18,00,14,15.50
2006,05,18,00,15,15.40
2006,05,18,00,16,15.30
2006,05,18,00,17,15.30
2006,05,18,00,18,15.30
2006,05,18,00,19,15.30
2006,05,18,00,20,15.30
2006,05,18,00,21,15.20
2006,05,18,00,22,15.20
2006,05,18,00,23,15.20
2006,05,18,00,24,15.10
2006,05,18,00,25,15.10
2006,05,18,00,26,15.00
2006,05,18,00,27,14.90
2006,05,18,00,28,14.80
2006,05,18,00,29,14.70
2006,05,18,00,30,14.60
2006,05,18,00,31,14.50
2006,05,18,00,32,14.40
2006,05,18,00,33,14.40
2006,05,18,00,34,14.30
2006,05,18,00,35,14.20
2006,05,18,00,36,14.20
2006,05,18,00,37,14.20
2006,05,18,00,38,14.10
2006,05,18,00,39,14.10
2006,05,18,00,40,14.00
2006,05,18,00,41,14.00
2006,05,18,00,42,14.00
2006,05,18,00,43,13.90
2006,05,18,00,44,13.90
2006,05,18,00,45,13.90
2006,05,18,00,46,13.80
2006,05,18,00,47,13.80
2006,05,18,00,48,13.80
2006,05,18,00,49,13.80
2006,05,18,00,50,13.80
2006,05,18,00,51,13.70
2006,05,18,00,52,13.70
2006,05,18,00,53,13.70
2006,05,18,00,54,13.70
2006,05,18,00,55,13.70
2006,05,18,00,56,13.70
2006,05,18,00,57,13.70
2006,05,18,00,58,13.70
2006,05,18,00,59,13.70
2006,05,18,01,00,13.70
2006,05,18,01,01,13.60
2006,05,18,01,02,13.60
2006,05,18,01,03,13.60
2006,05,18,01,04,13.60
2006,05,18,01,05,13.50
2006,05,18,01,06,13.50
2006,05,18,01,07,13.50
2006,05,18,01,08,13.50
2006,05,18,01,09,13.40
2006,05,18,01,10,13.40
2006,05,18,01,11,13.30
2006,05,18,01,12,13.30
2006,05,18,01,13,13.30
2006,05,18,01,14,13.30
2006,05,18,01,15,13.20
2006,05,18,01,16,13.20
2006,05,18,01,17,13.20
2006,05,18,01,18,13.20
2006,05,18,01,19,13.10
2006,05,18,01,20,13.10
2006,05,18,01,21,13.00
2006,05,18,01,22,13.00
2006,05,18,01,23,13.00
2006,05,18,01,24,13.00
2006,05,18,01,25,12.90
2006,05,18,01,26,12.90
2006,05,18,01,27,12.90
2006,05,18,01,28,12.90
2006,05,18,01,29,12.80
2006,05,18,01,30,12.80
2006,05,18,01,31,12.80
2006,05,18,01,32,12.80
2006,05,18,01,33,12.70
2006,05,18,01,34,12.70
2006,05,18,01,35,12.70
2006,05,18,01,36,12.60
2006,05,18,01,37,12.60
2006,05,18,01,38,12.50
2006,05,18,01,39,12.50
2006,05,18,01,40,12.40
2006,05,18,01,41,12.40
2006,05,18,01,42,12.40
2006,05,18,01,43,12.30
2006,05,18,01,44,12.30
2006,05,18,01,45,12.30
2006,05,18,01,46,12.30
2006,05,18,01,47,12.30
2006,05,18,01,48,12.30
2006,05,18,01,49,12.30
2006,05,18,01,50,12.30
2006,05,18,01,51,12.20
2006,05,18,01,52,12.20
2006,05,18,01,53,12.20
2006,05,18,01,54,12.20
2006,05,18,01,55,12.20
2006,05,18,01,56,12.10
2006,05,18,01,57,12.10
2006,05,18,01,58,12.10
2006,05,18,01,59,12.00
2006,05,18,02,00,12.00
2006,05,18,02,01,12.00
2006,05,18,02,02,12.00
2006,05,18,02,03,11.90
2006,05,18,02,04,11.90
2006,05,18,02,05,11.90
2006,05,18,02,06,11.80
2006,05,18,02,07,11.80
2006,05,18,02,08,11.80
2006,05,18,02,09,11.80
2006,05,18,02,10,11.80
2006,05,18,02,11,11.80
2006,05,18,02,12,11.80
2006,05,18,02,13,11.80
2006,05,18,02,14,11.70
2006,05,18,02,15,11.70
2006,05,18,02,16,11.70
2006,05,18,02,17,11.70
2006,05,18,02,18,11.70
2006,05,18,02,19,11.60
2006,05,18,02,20,11.60
2006,05,18,02,21,11.60
2006,05,18,02,22,11.60
2006,05,18,02,23,11.60
2006,05,18,02,24,11.60
2006,05,18,02,25,11.60
2006,05,18,02,26,11.60
2006,05,18,02,27,11.60
2006,05,18,02,28,11.60
2006,05,18,02,29,11.50
2006,05,18,02,30,11.40
2006,05,18,02,31,11.40
2006,05,18,02,32,11.40
2006,05,18,02,33,11.40
2006,05,18,02,34,11.40
2006,05,18,02,35,11.40
2006,05,18,02,36,11.40
2006,05,18,02,37,11.40
2006,05,18,02,38,11.40
2006,05,18,02,39,11.40
2006,05,18,02,40,11.40
2006,05,18,02,41,11.40
2006,05,18,02,42,11.40
2006,05,18,02,43,11.40
2006,05,18,02,44,11.30
2006,05,18,02,45,11.30
2006,05,18,02,46,11.30
2006,05,18,02,47,11.30
2006,05,18,02,48,11.30
2006,05,18,02,49,11.20
2006,05,18,02,50,11.20
2006,05,18,02,51,11.20
2006,05,18,02,52,11.10
2006,05,18,02,53,11.10
2006,05,18,02,54,11.10
2006,05,18,02,55,11.10
2006,05,18,02,56,11.10
2006,05,18,02,57,11.10
2006,05,18,02,58,11.10
2006,05,18,02,59,11.10
2006,05,18,03,00,11.10
2006,05,18,03,01,11.10
2006,05,18,03,02,11.10
2006,05,18,03,03,11.10
2006,05,18,03,04,11.10
2006,05,18,03,05,11.00
2006,05,18,03,06,10.90
2006,05,18,03,07,10.90
2006,05,18,03,08,11.00
2006,05,18,03,09,11.10
2006,05,18,03,10,11.10
2006,05,18,03,11,11.10
2006,05,18,03,12,11.00
2006,05,18,03,13,10.90
2006,05,18,03,14,10.90
2006,05,18,03,15,10.90
2006,05,18,03,16,10.90
2006,05,18,03,17,10.90
2006,05,18,03,18,10.90
2006,05,18,03,19,10.90
2006,05,18,03,20,10.90
2006,05,18,03,21,10.90
2006,05,18,03,22,10.90
2006,05,18,03,23,10.90
2006,05,18,03,24,10.90
2006,05,18,03,25,10.80
2006,05,18,03,26,10.80
2006,05,18,03,27,10.80
2006,05,18,03,28,10.80
2006,05,18,03,29,10.80
2006,05,18,03,30,10.80
2006,05,18,03,31,10.80
2006,05,18,03,32,10.70
2006,05,18,03,33,10.70
2006,05,18,03,34,10.70
2006,05,18,03,35,10.70
2006,05,18,03,36,10.70
2006,05,18,03,37,10.70
2006,05,18,03,38,10.70
2006,05,18,03,39,10.70
2006,05,18,03,40,10.70
2006,05,18,03,41,10.70
2006,05,18,03,42,10.70
2006,05,18,03,43,10.70
2006,05,18,03,44,10.70
2006,05,18,03,45,10.70
2006,05,18,03,46,10.70
2006,05,18,03,47,10.70
2006,05,18,03,48,10.60
2006,05,18,03,49,10.60
2006,05,18,03,50,10.60
2006,05,18,03,51,10.60
2006,05,18,03,52,10.60
2006,05,18,03,53,10.60
2006,05,18,03,54,10.60
2006,05,18,03,55,10.60
2006,05,18,03,56,10.60
2006,05,18,03,57,10.60
2006,05,18,03,58,10.60
2006,05,18,03,59,10.60
2006,05,18,04,00,10.60
2006,05,18,04,01,10.60
2006,05,18,04,02,10.60
2006,05,18,04,03,10.60
2006,05,18,04,04,10.60
2006,05,18,04,05,10.60
2006,05,18,04,06,10.60
2006,05,18,04,07,10.60
2006,05,18,04,08,10.60
2006,05,18,04,09,10.60
2006,05,18,04,10,10.50
2006,05,18,04,11,10.40
2006,05,18,04,12,10.40
2006,05,18,04,13,10.40
2006,05,18,04,14,10.40
2006,05,18,04,15,10.40
2006,05,18,04,16,10.40
2006,05,18,04,17,10.40
2006,05,18,04,18,10.40
2006,05,18,04,19,10.40
2006,05,18,04,20,10.40
2006,05,18,04,21,10.40
2006,05,18,04,22,10.40
2006,05,18,04,23,10.40
2006,05,18,04,24,10.40
2006,05,18,04,25,10.40
2006,05,18,04,26,10.40
2006,05,18,04,27,10.40
2006,05,18,04,28,10.40
2006,05,18,04,29,10.40
2006,05,18,04,30,10.30
2006,05,18,04,31,10.30
2006,05,18,04,32,10.30
2006,05,18,04,33,10.30
2006,05,18,04,34,10.30
2006,05,18,04,35,10.30
2006,05,18,04,36,10.30
2006,05,18,04,37,10.20
2006,05,18,04,38,10.20
2006,05,18,04,39,10.20
2006,05,18,04,40,10.20
2006,05,18,04,41,10.20
2006,05,18,04,42,10.20
2006,05,18,04,43,10.20
2006,05,18,04,44,10.20
2006,05,18,04,45,10.20
2006,05,18,04,46,10.20
2006,05,18,04,47,10.20
2006,05,18,04,48,10.10
2006,05,18,04,49,10.10
2006,05,18,04,50,10.10
2006,05,18,04,51,10.10
2006,05,18,04,52,10.10
2006,05,18,04,53,10.10
2006,05,18,04,54,10.10
2006,05,18,04,55,10.10
2006,05,18,04,56,10.10
2006,05,18,04,57,10.10
2006,05,18,04,58,10.10
2006,05,18,04,59,10.10
2006,05,18,05,00,10.10
2006,05,18,05,01,10.10
2006,05,18,05,02,10.10
2006,05,18,05,03,10.10
2006,05,18,05,04,10.10
2006,05,18,05,05,10.10
2006,05,18,05,06,10.10
2006,05,18,05,07,10.10
2006,05,18,05,08,10.10
2006,05,18,05,09,10.10
2006,05,18,05,10,10.10
2006,05,18,05,11,10.00
2006,05,18,05,12,9.90
2006,05,18,05,13,9.90
2006,05,18,05,14,9.90
2006,05,18,05,15,9.90
2006,05,18,05,16,9.90
2006,05,18,05,17,9.90
2006,05,18,05,18,9.90
2006,05,18,05,19,9.90
2006,05,18,05,20,9.90
2006,05,18,05,21,9.90
2006,05,18,05,22,9.90
2006,05,18,05,23,9.90
2006,05,18,05,24,9.90
2006,05,18,05,25,9.80
2006,05,18,05,26,9.80
2006,05,18,05,27,9.80
2006,05,18,05,28,9.80
2006,05,18,05,29,9.80
2006,05,18,05,30,9.80
2006,05,18,05,31,9.80
2006,05,18,05,32,9.80
2006,05,18,05,33,9.80
2006,05,18,05,34,9.70
2006,05,18,05,35,9.70
2006,05,18,05,36,9.70
2006,05,18,05,37,9.70
2006,05,18,05,38,9.70
2006,05,18,05,39,9.70
2006,05,18,05,40,9.70
2006,05,18,05,41,9.70
2006,05,18,05,42,9.70
2006,05,18,05,43,9.70
2006,05,18,05,44,9.70
2006,05,18,05,45,9.70
2006,05,18,05,46,9.70
2006,05,18,05,47,9.70
2006,05,18,05,48,9.70
2006,05,18,05,49,9.70
2006,05,18,05,50,9.70
2006,05,18,05,51,9.70
2006,05,18,05,52,9.70
2006,05,18,05,53,9.70
2006,05,18,05,54,9.70
2006,05,18,05,55,9.70
2006,05,18,05,56,9.70
2006,05,18,05,57,9.70
2006,05,18,05,58,9.70
2006,05,18,05,59,9.70
2006,05,18,06,00,9.70
2006,05,18,06,01,9.70
2006,05,18,06,02,9.70
2006,05,18,06,03,9.70
2006,05,18,06,04,9.70
2006,05,18,06,05,9.70
2006,05,18,06,06,9.70
2006,05,18,06,07,9.70
2006,05,18,06,08,9.70
2006,05,18,06,09,9.70
2006,05,18,06,10,9.70
2006,05,18,06,11,9.70
2006,05,18,06,12,9.70
2006,05,18,06,13,9.80
2006,05,18,06,14,9.80
2006,05,18,06,15,9.80
2006,05,18,06,16,9.80
2006,05,18,06,17,9.90
2006,05,18,06,18,9.90
2006,05,18,06,19,9.90
2006,05,18,06,20,9.90
2006,05,18,06,21,9.90
2006,05,18,06,22,9.90
2006,05,18,06,23,10.00
2006,05,18,06,24,10.10
2006,05,18,06,25,10.10
2006,05,18,06,26,10.10
2006,05,18,06,27,10.10
2006,05,18,06,28,10.20
2006,05,18,06,29,10.20
2006,05,18,06,30,10.30
2006,05,18,06,31,10.30
2006,05,18,06,32,10.30
2006,05,18,06,33,10.40
2006,05,18,06,34,10.40
2006,05,18,06,35,10.50
2006,05,18,06,36,10.60
2006,05,18,06,37,10.60
2006,05,18,06,38,10.60
2006,05,18,06,39,10.70
2006,05,18,06,40,10.70
2006,05,18,06,41,10.80
2006,05,18,06,42,10.90
2006,05,18,06,43,10.90
2006,05,18,06,44,10.90
2006,05,18,06,45,11.00
2006,05,18,06,46,11.10
2006,05,18,06,47,11.10
2006,05,18,06,48,11.20
2006,05,18,06,49,11.20
2006,05,18,06,50,11.30
2006,05,18,06,51,11.40
2006,05,18,06,52,11.40
2006,05,18,06,53,11.50
2006,05,18,06,54,11.60
2006,05,18,06,55,11.60
2006,05,18,06,56,11.70
2006,05,18,06,57,11.70
2006,05,18,06,58,11.80
2006,05,18,06,59,11.90
2006,05,18,07,00,11.90
2006,05,18,07,01,12.00
2006,05,18,07,02,12.10
2006,05,18,07,03,12.20
2006,05,18,07,04,12.20
2006,05,18,07,05,12.30
2006,05,18,07,06,12.30
2006,05,18,07,07,12.40
2006,05,18,07,08,12.50
2006,05,18,07,09,12.60
2006,05,18,07,10,12.60
2006,05,18,07,11,12.70
2006,05,18,07,12,12.80
2006,05,18,07,13,12.80
2006,05,18,07,14,12.90
2006,05,18,07,15,13.00
2006,05,18,07,16,13.10
2006,05,18,07,17,13.10
2006,05,18,07,18,13.20
2006,05,18,07,19,13.30
2006,05,18,07,20,13.30
2006,05,18,07,21,13.40
2006,05,18,07,22,13.50
2006,05,18,07,23,13.60
2006,05,18,07,24,13.60
2006,05,18,07,25,13.70
2006,05,18,07,26,13.70
2006,05,18,07,27,13.80
2006,05,18,07,28,13.80
2006,05,18,07,29,13.90
2006,05,18,07,30,14.00
2006,05,18,07,31,14.00
2006,05,18,07,32,14.10
2006,05,18,07,33,14.10
2006,05,18,07,34,14.20
2006,05,18,07,35,14.20
2006,05,18,07,36,14.30
2006,05,18,07,37,14.40
2006,05,18,07,38,14.40
2006,05,18,07,39,14.50
2006,05,18,07,40,14.60
2006,05,18,07,41,14.70
2006,05,18,07,42,14.70
2006,05,18,07,43,14.80
2006,05,18,07,44,14.90
2006,05,18,07,45,15.00
2006,05,18,07,46,15.10
2006,05,18,07,47,15.20
2006,05,18,07,48,15.20
2006,05,18,07,49,15.30
2006,05,18,07,50,15.40
2006,05,18,07,51,15.50
2006,05,18,07,52,15.50
2006,05,18,07,53,15.60
2006,05,18,07,54,15.80
2006,05,18,07,55,15.90
2006,05,18,07,56,16.00
2006,05,18,07,57,16.20
2006,05,18,07,58,16.30
2006,05,18,07,59,16.40
2006,05,18,08,00,16.60
2006,05,18,08,01,16.70
2006,05,18,08,02,16.80
2006,05,18,08,03,16.90
2006,05,18,08,04,17.00
2006,05,18,08,05,17.00
2006,05,18,08,06,17.10
2006,05,18,08,07,17.20
2006,05,18,08,08,17.20
2006,05,18,08,09,17.20
2006,05,18,08,10,17.20
2006,05,18,08,11,17.10
2006,05,18,08,12,16.90
2006,05,18,08,13,16.80
2006,05,18,08,14,16.50
2006,05,18,08,15,16.40
2006,05,18,08,16,16.30
2006,05,18,08,17,16.30
2006,05,18,08,18,16.40
2006,05,18,08,19,16.40
2006,05,18,08,20,16.40
2006,05,18,08,21,16.40
2006,05,18,08,22,16.40
2006,05,18,08,23,16.40
2006,05,18,08,24,16.40
2006,05,18,08,25,16.40
2006,05,18,08,26,16.50
2006,05,18,08,27,16.60
2006,05,18,08,28,16.70
2006,05,18,08,29,16.80
2006,05,18,08,30,16.90
2006,05,18,08,31,17.00
2006,05,18,08,32,17.10
2006,05,18,08,33,17.10
2006,05,18,08,34,17.20
2006,05,18,08,35,17.30
2006,05,18,08,36,17.30
2006,05,18,08,37,17.30
2006,05,18,08,38,17.30
2006,05,18,08,39,17.20
2006,05,18,08,40,17.00
2006,05,18,08,41,16.90
2006,05,18,08,42,16.90
2006,05,18,08,43,16.80
2006,05,18,08,44,16.70
2006,05,18,08,45,16.70
2006,05,18,08,46,16.80
2006,05,18,08,47,16.90
2006,05,18,08,48,17.00
2006,05,18,08,49,17.10
2006,05,18,08,50,17.20
2006,05,18,08,51,17.30
2006,05,18,08,52,17.30
2006,05,18,08,53,17.30
2006,05,18,08,54,17.30
2006,05,18,08,55,17.30
2006,05,18,08,56,17.40
2006,05,18,08,57,17.50
2006,05,18,08,58,17.60
2006,05,18,08,59,17.60
2006,05,18,09,00,17.60
2006,05,18,09,01,17.60
2006,05,18,09,02,17.50
2006,05,18,09,03,17.50
2006,05,18,09,04,17.40
2006,05,18,09,05,17.30
2006,05,18,09,06,17.30
2006,05,18,09,07,17.30
2006,05,18,09,08,17.30
2006,05,18,09,09,17.30
2006,05,18,09,10,17.30
2006,05,18,09,11,17.30
2006,05,18,09,12,17.40
2006,05,18,09,13,17.50
2006,05,18,09,14,17.70
2006,05,18,09,15,17.80
2006,05,18,09,16,17.80
2006,05,18,09,17,17.80
2006,05,18,09,18,17.70
2006,05,18,09,19,17.80
2006,05,18,09,20,17.80
2006,05,18,09,21,17.90
2006,05,18,09,22,17.90
2006,05,18,09,23,17.90
2006,05,18,09,24,17.90
2006,05,18,09,25,17.90
2006,05,18,09,26,17.70
2006,05,18,09,27,17.50
2006,05,18,09,28,17.40
2006,05,18,09,29,17.20
2006,05,18,09,30,17.20
2006,05,18,09,31,17.20
2006,05,18,09,32,17.30
2006,05,18,09,33,17.40
2006,05,18,09,34,17.50
2006,05,18,09,35,17.70
2006,05,18,09,36,17.80
2006,05,18,09,37,17.90
2006,05,18,09,38,17.90
2006,05,18,09,39,17.90
2006,05,18,09,40,17.90
2006,05,18,09,41,17.90
2006,05,18,09,42,17.90
2006,05,18,09,43,17.90
2006,05,18,09,44,17.90
2006,05,18,09,45,17.90
2006,05,18,09,46,17.90
2006,05,18,09,47,18.00
2006,05,18,09,48,18.10
2006,05,18,09,49,18.10
2006,05,18,09,50,18.20
2006,05,18,09,51,18.30
2006,05,18,09,52,18.30
2006,05,18,09,53,18.20
2006,05,18,09,54,18.20
2006,05,18,09,55,18.20
2006,05,18,09,56,18.10
2006,05,18,09,57,17.90
2006,05,18,09,58,17.90
2006,05,18,09,59,17.80
2006,05,18,10,00,17.90
2006,05,18,10,01,17.90
2006,05,18,10,02,17.80
2006,05,18,10,03,17.80
2006,05,18,10,04,17.70
2006,05,18,10,05,17.60
2006,05,18,10,06,17.60
2006,05,18,10,07,17.50
2006,05,18,10,08,17.60
2006,05,18,10,09,17.60
2006,05,18,10,10,17.60
2006,05,18,10,11,17.70
2006,05,18,10,12,17.80
2006,05,18,10,13,17.80
2006,05,18,10,14,17.90
2006,05,18,10,15,17.80
2006,05,18,10,16,17.80
2006,05,18,10,17,17.90
2006,05,18,10,18,18.00
2006,05,18,10,19,18.10
2006,05,18,10,20,18.20
2006,05,18,10,21,18.30
2006,05,18,10,22,18.40
2006,05,18,10,23,18.50
2006,05,18,10,24,18.50
2006,05,18,10,25,18.60
2006,05,18,10,26,18.60
2006,05,18,10,27,18.70
2006,05,18,10,28,18.80
2006,05,18,10,29,18.70
2006,05,18,10,30,18.70
2006,05,18,10,31,18.80
2006,05,18,10,32,18.70
2006,05,18,10,33,18.80
2006,05,18,10,34,18.70
2006,05,18,10,35,18.60
2006,05,18,10,36,18.50
2006,05,18,10,37,18.40
2006,05,18,10,38,18.30
2006,05,18,10,39,18.30
2006,05,18,10,40,18.30
2006,05,18,10,41,18.20
2006,05,18,10,42,18.10
2006,05,18,10,43,18.10
2006,05,18,10,44,18.10
2006,05,18,10,45,18.10
2006,05,18,10,46,18.10
2006,05,18,10,47,18.10
2006,05,18,10,48,18.10
2006,05,18,10,49,18.10
2006,05,18,10,50,18.10
2006,05,18,10,51,18.10
2006,05,18,10,52,18.10
2006,05,18,10,53,18.00
2006,05,18,10,54,17.90
2006,05,18,10,55,17.90
2006,05,18,10,56,17.90
2006,05,18,10,57,17.90
2006,05,18,10,58,18.00
2006,05,18,10,59,18.00
2006,05,18,11,00,18.10
2006,05,18,11,01,18.10
2006,05,18,11,02,18.10
2006,05,18,11,03,18.20
2006,05,18,11,04,18.20
2006,05,18,11,05,18.20
2006,05,18,11,06,18.20
2006,05,18,11,07,18.40
2006,05,18,11,08,18.50
2006,05,18,11,09,18.60
2006,05,18,11,10,18.50
2006,05,18,11,11,18.50
2006,05,18,11,12,18.40
2006,05,18,11,13,18.20
2006,05,18,11,14,18.10
2006,05,18,11,15,18.00
2006,05,18,11,16,17.90
2006,05,18,11,17,17.80
2006,05,18,11,18,17.70
2006,05,18,11,19,17.70
2006,05,18,11,20,17.80
2006,05,18,11,21,17.90
2006,05,18,11,22,18.00
2006,05,18,11,23,18.10
2006,05,18,11,24,18.00
2006,05,18,11,25,17.90
2006,05,18,11,26,17.90
2006,05,18,11,27,17.90
2006,05,18,11,28,17.90
2006,05,18,11,29,17.90
2006,05,18,11,30,18.00
2006,05,18,11,31,18.00
2006,05,18,11,32,17.90
2006,05,18,11,33,17.80
2006,05,18,11,34,17.70
2006,05,18,11,35,17.70
2006,05,18,11,36,17.60
2006,05,18,11,37,17.60
2006,05,18,11,38,17.80
2006,05,18,11,39,17.80
2006,05,18,11,40,17.90
2006,05,18,11,41,17.90
2006,05,18,11,42,17.90
2006,05,18,11,43,17.80
2006,05,18,11,44,17.70
2006,05,18,11,45,17.60
2006,05,18,11,46,17.60
2006,05,18,11,47,17.60
2006,05,18,11,48,17.50
2006,05,18,11,49,17.50
2006,05,18,11,50,17.40
2006,05,18,11,51,17.30
2006,05,18,11,52,17.40
2006,05,18,11,53,17.50
2006,05,18,11,54,17.70
2006,05,18,11,55,17.90
2006,05,18,11,56,18.00
2006,05,18,11,57,18.20
2006,05,18,11,58,18.20
2006,05,18,11,59,18.20
2006,05,18,12,00,18.20
2006,05,18,12,01,18.20
2006,05,18,12,02,18.20
2006,05,18,12,03,18.20
2006,05,18,12,04,18.20
2006,05,18,12,05,18.10
2006,05,18,12,06,18.00
2006,05,18,12,07,17.90
2006,05,18,12,08,17.90
2006,05,18,12,09,17.90
2006,05,18,12,10,17.90
2006,05,18,12,11,17.80
2006,05,18,12,12,17.80
2006,05,18,12,13,17.80
2006,05,18,12,14,17.90
2006,05,18,12,15,17.90
2006,05,18,12,16,17.90
2006,05,18,12,17,18.00
2006,05,18,12,18,18.10
2006,05,18,12,19,18.20
2006,05,18,12,20,18.20
2006,05,18,12,21,18.20
2006,05,18,12,22,18.20
2006,05,18,12,23,18.10
2006,05,18,12,24,18.00
2006,05,18,12,25,17.90
2006,05,18,12,26,17.90
2006,05,18,12,27,17.90
2006,05,18,12,28,17.80
2006,05,18,12,29,17.90
2006,05,18,12,30,18.00
2006,05,18,12,31,18.30
2006,05,18,12,32,18.40
2006,05,18,12,33,18.40
2006,05,18,12,34,18.40
2006,05,18,12,35,18.30
2006,05,18,12,36,18.30
2006,05,18,12,37,18.30
2006,05,18,12,38,18.20
2006,05,18,12,39,18.20
2006,05,18,12,40,18.10
2006,05,18,12,41,18.20
2006,05,18,12,42,18.30
2006,05,18,12,43,18.30
2006,05,18,12,44,18.30
2006,05,18,12,45,18.30
2006,05,18,12,46,18.30
2006,05,18,12,47,18.30
2006,05,18,12,48,18.30
2006,05,18,12,49,18.30
2006,05,18,12,50,18.20
2006,05,18,12,51,18.10
2006,05,18,12,52,18.10
2006,05,18,12,53,17.90
2006,05,18,12,54,17.90
2006,05,18,12,55,17.90
2006,05,18,12,56,17.90
2006,05,18,12,57,17.90
2006,05,18,12,58,17.90
2006,05,18,12,59,18.00
2006,05,18,13,00,18.10
2006,05,18,13,01,18.20
2006,05,18,13,02,18.20
2006,05,18,13,03,18.40
2006,05,18,13,04,18.50
2006,05,18,13,05,18.60
2006,05,18,13,06,18.80
2006,05,18,13,07,18.90
2006,05,18,13,08,18.80
2006,05,18,13,09,18.60
2006,05,18,13,10,18.50
2006,05,18,13,11,18.30
2006,05,18,13,12,18.20
2006,05,18,13,13,18.10
2006,05,18,13,14,18.00
2006,05,18,13,15,17.90
2006,05,18,13,16,17.90
2006,05,18,13,17,17.90
2006,05,18,13,18,17.90
2006,05,18,13,19,17.90
2006,05,18,13,20,17.90
2006,05,18,13,21,18.10
2006,05,18,13,22,18.10
2006,05,18,13,23,18.20
2006,05,18,13,24,18.30
2006,05,18,13,25,18.40
2006,05,18,13,26,18.50
2006,05,18,13,27,18.40
2006,05,18,13,28,18.40
2006,05,18,13,29,18.50
2006,05,18,13,30,18.60
2006,05,18,13,31,18.50
2006,05,18,13,32,18.50
2006,05,18,13,33,18.50
2006,05,18,13,34,18.40
2006,05,18,13,35,18.20
2006,05,18,13,36,18.10
2006,05,18,13,37,18.00
2006,05,18,13,38,17.90
2006,05,18,13,39,17.80
2006,05,18,13,40,17.80
2006,05,18,13,41,17.70
2006,05,18,13,42,17.70
2006,05,18,13,43,17.60
2006,05,18,13,44,17.60
2006,05,18,13,45,17.60
2006,05,18,13,46,17.60
2006,05,18,13,47,17.50
2006,05,18,13,48,17.50
2006,05,18,13,49,17.60
2006,05,18,13,50,17.70
2006,05,18,13,51,17.70
2006,05,18,13,52,17.80
2006,05,18,13,53,17.80
2006,05,18,13,54,17.90
2006,05,18,13,55,18.00
2006,05,18,13,56,18.10
2006,05,18,13,57,18.20
2006,05,18,13,58,18.20
2006,05,18,13,59,18.10
2006,05,18,14,00,18.10
2006,05,18,14,01,18.00
2006,05,18,14,02,17.90
2006,05,18,14,03,17.90
2006,05,18,14,04,18.00
2006,05,18,14,05,18.10
2006,05,18,14,06,18.20
2006,05,18,14,07,18.20
2006,05,18,14,08,18.30
2006,05,18,14,09,18.40
2006,05,18,14,10,18.60
2006,05,18,14,11,18.60
2006,05,18,14,12,18.70
2006,05,18,14,13,18.70
2006,05,18,14,14,18.70
2006,05,18,14,15,18.60
2006,05,18,14,16,18.50
2006,05,18,14,17,18.50
2006,05,18,14,18,18.60
2006,05,18,14,19,18.70
2006,05,18,14,20,18.70
2006,05,18,14,21,18.50
2006,05,18,14,22,18.40
2006,05,18,14,23,18.40
2006,05,18,14,24,18.30
2006,05,18,14,25,18.20
2006,05,18,14,26,18.10
2006,05,18,14,27,18.10
2006,05,18,14,28,18.10
2006,05,18,14,29,18.20
2006,05,18,14,30,18.20
2006,05,18,14,31,18.40
2006,05,18,14,32,18.60
2006,05,18,14,33,18.70
2006,05,18,14,34,18.90
2006,05,18,14,35,19.10
2006,05,18,14,36,19.30
2006,05,18,14,37,19.40
2006,05,18,14,38,19.60
2006,05,18,14,39,19.70
2006,05,18,14,40,19.80
2006,05,18,14,41,19.90
2006,05,18,14,42,20.10
2006,05,18,14,43,20.20
2006,05,18,14,44,20.30
2006,05,18,14,45,20.40
2006,05,18,14,46,20.40
2006,05,18,14,47,20.30
2006,05,18,14,48,20.20
2006,05,18,14,49,20.20
2006,05,18,14,50,20.00
2006,05,18,14,51,19.90
2006,05,18,14,52,19.90
2006,05,18,14,53,19.80
2006,05,18,14,54,19.80
2006,05,18,14,55,19.80
2006,05,18,14,56,19.80
2006,05,18,14,57,19.70
2006,05,18,14,58,19.70
2006,05,18,14,59,19.80
2006,05,18,15,00,19.80
2006,05,18,15,01,19.80
2006,05,18,15,02,19.70
2006,05,18,15,03,19.70
2006,05,18,15,04,19.70
2006,05,18,15,05,19.80
2006,05,18,15,06,20.00
2006,05,18,15,07,20.10
2006,05,18,15,08,20.00
2006,05,18,15,09,19.90
2006,05,18,15,10,20.00
2006,05,18,15,11,20.10
2006,05,18,15,12,20.20
2006,05,18,15,13,20.20
2006,05,18,15,14,20.30
2006,05,18,15,15,20.40
2006,05,18,15,16,20.70
2006,05,18,15,17,20.80
2006,05,18,15,18,20.90
2006,05,18,15,19,21.00
2006,05,18,15,20,21.10
2006,05,18,15,21,21.20
2006,05,18,15,22,21.30
2006,05,18,15,23,21.30
2006,05,18,15,24,21.30
2006,05,18,15,25,21.30
2006,05,18,15,26,21.30
2006,05,18,15,27,21.30
2006,05,18,15,28,21.30
2006,05,18,15,29,21.40
2006,05,18,15,30,21.50
2006,05,18,15,31,21.60
2006,05,18,15,32,21.60
2006,05,18,15,33,21.60
2006,05,18,15,34,21.60
2006,05,18,15,35,21.60
2006,05,18,15,36,21.70
2006,05,18,15,37,21.70
2006,05,18,15,38,21.90
2006,05,18,15,39,22.00
2006,05,18,15,40,22.10
2006,05,18,15,41,22.30
2006,05,18,15,42,22.30
2006,05,18,15,43,22.50
2006,05,18,15,44,22.60
2006,05,18,15,45,22.60
2006,05,18,15,46,22.70
2006,05,18,15,47,22.70
2006,05,18,15,48,22.80
2006,05,18,15,49,22.80
2006,05,18,15,50,22.80
2006,05,18,15,51,22.80
2006,05,18,15,52,22.80
2006,05,18,15,53,22.70
2006,05,18,15,54,22.70
2006,05,18,15,55,22.80
2006,05,18,15,56,22.80
2006,05,18,15,57,22.90
2006,05,18,15,58,23.00
2006,05,18,15,59,23.10
2006,05,18,16,00,23.30
2006,05,18,16,01,23.40
2006,05,18,16,02,23.50
2006,05,18,16,03,23.40
2006,05,18,16,04,23.50
2006,05,18,16,05,23.60
2006,05,18,16,06,23.60
2006,05,18,16,07,23.60
2006,05,18,16,08,23.40
2006,05,18,16,09,23.30
2006,05,18,16,10,23.30
2006,05,18,16,11,23.30
2006,05,18,16,12,23.20
2006,05,18,16,13,23.10
2006,05,18,16,14,23.10
2006,05,18,16,15,23.20
2006,05,18,16,16,23.20
2006,05,18,16,17,23.10
2006,05,18,16,18,23.10
2006,05,18,16,19,23.10
2006,05,18,16,20,23.10
2006,05,18,16,21,23.10
2006,05,18,16,22,23.20
2006,05,18,16,23,23.20
2006,05,18,16,24,23.20
2006,05,18,16,25,23.20
2006,05,18,16,26,23.30
2006,05,18,16,27,23.30
2006,05,18,16,28,23.30
2006,05,18,16,29,23.30
2006,05,18,16,30,23.20
2006,05,18,16,31,23.10
2006,05,18,16,32,23.10
2006,05,18,16,33,23.00
2006,05,18,16,34,22.90
2006,05,18,16,35,22.80
2006,05,18,16,36,22.80
2006,05,18,16,37,22.80
2006,05,18,16,38,22.80
2006,05,18,16,39,22.80
2006,05,18,16,40,22.80
2006,05,18,16,41,22.80
2006,05,18,16,42,22.80
2006,05,18,16,43,22.80
2006,05,18,16,44,22.70
2006,05,18,16,45,22.70
2006,05,18,16,46,22.70
2006,05,18,16,47,22.90
2006,05,18,16,48,22.90
2006,05,18,16,49,23.00
2006,05,18,16,50,23.10
2006,05,18,16,51,23.10
2006,05,18,16,52,23.10
2006,05,18,16,53,23.10
2006,05,18,16,54,23.20
2006,05,18,16,55,23.20
2006,05,18,16,56,23.20
2006,05,18,16,57,23.20
2006,05,18,16,58,23.20
2006,05,18,16,59,23.30
2006,05,18,17,00,23.30
2006,05,18,17,01,23.40
2006,05,18,17,02,23.50
2006,05,18,17,03,23.60
2006,05,18,17,04,23.70
2006,05,18,17,05,23.80
2006,05,18,17,06,23.70
2006,05,18,17,07,23.70
2006,05,18,17,08,23.70
2006,05,18,17,09,23.70
2006,05,18,17,10,23.70
2006,05,18,17,11,23.70
2006,05,18,17,12,23.70
2006,05,18,17,13,23.70
2006,05,18,17,14,23.60
2006,05,18,17,15,23.60
2006,05,18,17,16,23.60
2006,05,18,17,17,23.70
2006,05,18,17,18,23.70
2006,05,18,17,19,23.70
2006,05,18,17,20,23.70
2006,05,18,17,21,23.60
2006,05,18,17,22,23.50