Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,18,08,47,-2.10
2017,12,18,08,48,-2.10
2017,12,18,08,49,-2.10
2017,12,18,08,50,-2.10
2017,12,18,08,51,-2.10
2017,12,18,08,52,-2.10
2017,12,18,08,53,-2.10
2017,12,18,08,54,-2.10
2017,12,18,08,55,-2.20
2017,12,18,08,56,-2.20
2017,12,18,08,57,-2.20
2017,12,18,08,58,-2.20
2017,12,18,08,59,-2.20
2017,12,18,09,00,-2.20
2017,12,18,09,01,-2.20
2017,12,18,09,02,-2.20
2017,12,18,09,03,-2.20
2017,12,18,09,04,-2.20
2017,12,18,09,05,-2.20
2017,12,18,09,06,-2.20
2017,12,18,09,07,-2.20
2017,12,18,09,08,-2.20
2017,12,18,09,09,-2.20
2017,12,18,09,10,-2.20
2017,12,18,09,11,-2.20
2017,12,18,09,12,-2.20
2017,12,18,09,13,-2.20
2017,12,18,09,14,-2.20
2017,12,18,09,15,-2.20
2017,12,18,09,16,-2.20
2017,12,18,09,17,-2.20
2017,12,18,09,18,-2.20
2017,12,18,09,19,-2.20
2017,12,18,09,20,-2.20
2017,12,18,09,21,-2.20
2017,12,18,09,22,-2.20
2017,12,18,09,23,-2.20
2017,12,18,09,24,-2.20
2017,12,18,09,25,-2.20
2017,12,18,09,26,-2.20
2017,12,18,09,27,-2.20
2017,12,18,09,28,-2.20
2017,12,18,09,29,-2.20
2017,12,18,09,30,-2.20
2017,12,18,09,31,-2.20
2017,12,18,09,32,-2.20
2017,12,18,09,33,-2.20
2017,12,18,09,34,-2.10
2017,12,18,09,35,-2.10
2017,12,18,09,36,-2.10
2017,12,18,09,37,-2.10
2017,12,18,09,38,-2.10
2017,12,18,09,39,-2.10
2017,12,18,09,40,-2.10
2017,12,18,09,41,-2.10
2017,12,18,09,42,-2.10
2017,12,18,09,43,-2.00
2017,12,18,09,44,-2.00
2017,12,18,09,45,-2.00
2017,12,18,09,46,-2.00
2017,12,18,09,47,-2.00
2017,12,18,09,48,-2.00
2017,12,18,09,49,-2.00
2017,12,18,09,50,-2.00
2017,12,18,09,51,-2.00
2017,12,18,09,52,-2.00
2017,12,18,09,53,-2.00
2017,12,18,09,54,-2.00
2017,12,18,09,55,-1.80
2017,12,18,09,56,-1.80
2017,12,18,09,57,-1.80
2017,12,18,09,58,-1.80
2017,12,18,09,59,-1.80
2017,12,18,10,00,-1.80
2017,12,18,10,01,-1.80
2017,12,18,10,02,-1.80
2017,12,18,10,03,-1.80
2017,12,18,10,04,-1.80
2017,12,18,10,05,-1.80
2017,12,18,10,06,-1.80
2017,12,18,10,07,-1.80
2017,12,18,10,08,-1.80
2017,12,18,10,09,-1.80
2017,12,18,10,10,-1.80
2017,12,18,10,11,-1.80
2017,12,18,10,12,-1.80
2017,12,18,10,13,-1.60
2017,12,18,10,14,-1.60
2017,12,18,10,15,-1.60
2017,12,18,10,16,-1.60
2017,12,18,10,17,-1.60
2017,12,18,10,18,-1.60
2017,12,18,10,19,-1.60
2017,12,18,10,20,-1.60
2017,12,18,10,21,-1.60
2017,12,18,10,22,-1.60
2017,12,18,10,23,-1.60
2017,12,18,10,24,-1.60
2017,12,18,10,25,-1.60
2017,12,18,10,26,-1.60
2017,12,18,10,27,-1.60
2017,12,18,10,28,-1.60
2017,12,18,10,29,-1.60
2017,12,18,10,30,-1.60
2017,12,18,10,31,-1.60
2017,12,18,10,32,-1.60
2017,12,18,10,33,-1.60
2017,12,18,10,34,-1.40
2017,12,18,10,35,-1.40
2017,12,18,10,36,-1.40
2017,12,18,10,37,-1.40
2017,12,18,10,38,-1.40
2017,12,18,10,39,-1.40
2017,12,18,10,40,-1.40
2017,12,18,10,41,-1.40
2017,12,18,10,42,-1.40
2017,12,18,10,43,-1.30
2017,12,18,10,44,-1.30
2017,12,18,10,45,-1.30
2017,12,18,10,46,-1.30
2017,12,18,10,47,-1.30
2017,12,18,10,48,-1.30
2017,12,18,10,49,-1.30
2017,12,18,10,50,-1.30
2017,12,18,10,51,-1.30
2017,12,18,10,52,-1.30
2017,12,18,10,53,-1.10
2017,12,18,10,54,-1.10
2017,12,18,10,55,-1.10
2017,12,18,10,56,-1.10
2017,12,18,10,57,-1.10
2017,12,18,10,58,-1.10
2017,12,18,10,59,-1.10
2017,12,18,11,00,-1.10
2017,12,18,11,01,-1.10
2017,12,18,11,02,-1.10
2017,12,18,11,03,-1.00
2017,12,18,11,04,-1.00
2017,12,18,11,05,-1.00
2017,12,18,11,06,-1.00
2017,12,18,11,07,-1.00
2017,12,18,11,08,-1.00
2017,12,18,11,09,-1.00
2017,12,18,11,10,-1.00
2017,12,18,11,11,-1.00
2017,12,18,11,12,-1.00
2017,12,18,11,13,-1.00
2017,12,18,11,14,-1.00
2017,12,18,11,15,-0.90
2017,12,18,11,16,-0.90
2017,12,18,11,17,-0.90
2017,12,18,11,18,-0.90
2017,12,18,11,19,-0.90
2017,12,18,11,20,-0.90
2017,12,18,11,21,-0.90
2017,12,18,11,22,-0.90
2017,12,18,11,23,-0.70
2017,12,18,11,24,-0.70
2017,12,18,11,25,-0.70
2017,12,18,11,26,-0.70
2017,12,18,11,27,-0.70
2017,12,18,11,28,-0.70
2017,12,18,11,29,-0.70
2017,12,18,11,30,-0.70
2017,12,18,11,31,-0.70
2017,12,18,11,32,-0.70
2017,12,18,11,33,-0.70
2017,12,18,11,34,-0.60
2017,12,18,11,35,-0.60
2017,12,18,11,36,-0.60
2017,12,18,11,37,-0.60
2017,12,18,11,38,-0.60
2017,12,18,11,39,-0.60
2017,12,18,11,40,-0.60
2017,12,18,11,41,-0.60
2017,12,18,11,42,-0.60
2017,12,18,11,43,-0.60
2017,12,18,11,44,-0.60
2017,12,18,11,45,-0.30
2017,12,18,11,46,-0.30
2017,12,18,11,47,-0.30
2017,12,18,11,48,-0.30
2017,12,18,11,49,-0.30
2017,12,18,11,50,-0.30
2017,12,18,11,51,-0.30
2017,12,18,11,52,-0.30
2017,12,18,11,53,-0.30
2017,12,18,11,54,-0.30
2017,12,18,11,55,-0.30
2017,12,18,11,56,-0.30
2017,12,18,11,57,-0.30
2017,12,18,11,58,-0.30
2017,12,18,11,59,-0.30
2017,12,18,12,00,-0.30
2017,12,18,12,01,-0.30
2017,12,18,12,02,-0.30
2017,12,18,12,03,-0.30
2017,12,18,12,04,-0.10
2017,12,18,12,05,-0.10
2017,12,18,12,06,-0.10
2017,12,18,12,07,-0.10
2017,12,18,12,08,-0.10
2017,12,18,12,09,-0.10
2017,12,18,12,10,-0.10
2017,12,18,12,11,-0.10
2017,12,18,12,12,-0.10
2017,12,18,12,13,-0.10
2017,12,18,12,14,-0.10
2017,12,18,12,15,-0.10
2017,12,18,12,16,-0.10
2017,12,18,12,17,-0.10
2017,12,18,12,18,-0.10
2017,12,18,12,19,-0.10
2017,12,18,12,20,-0.10
2017,12,18,12,21,-0.10
2017,12,18,12,22,-0.10
2017,12,18,12,23,0.10
2017,12,18,12,24,0.10
2017,12,18,12,25,0.10
2017,12,18,12,26,0.10
2017,12,18,12,27,0.10
2017,12,18,12,28,0.10
2017,12,18,12,29,0.10
2017,12,18,12,30,0.10
2017,12,18,12,31,0.10
2017,12,18,12,32,0.10
2017,12,18,12,33,0.10
2017,12,18,12,34,0.10
2017,12,18,12,35,0.10
2017,12,18,12,36,0.10
2017,12,18,12,37,0.10
2017,12,18,12,38,0.10
2017,12,18,12,39,0.10
2017,12,18,12,40,0.10
2017,12,18,12,41,0.10
2017,12,18,12,42,0.10
2017,12,18,12,43,0.10
2017,12,18,12,44,0.00
2017,12,18,12,45,0.00
2017,12,18,12,46,0.00
2017,12,18,12,47,0.00
2017,12,18,12,48,0.00
2017,12,18,12,49,0.00
2017,12,18,12,50,0.00
2017,12,18,12,51,0.00
2017,12,18,12,52,0.00
2017,12,18,12,53,0.00
2017,12,18,12,54,0.00
2017,12,18,12,55,0.00
2017,12,18,12,56,0.00
2017,12,18,12,57,0.00
2017,12,18,12,58,0.00
2017,12,18,12,59,0.00
2017,12,18,13,00,0.00
2017,12,18,13,01,0.00
2017,12,18,13,02,0.00
2017,12,18,13,03,0.00
2017,12,18,13,04,0.00
2017,12,18,13,05,0.20
2017,12,18,13,06,0.20
2017,12,18,13,07,0.20
2017,12,18,13,08,0.20
2017,12,18,13,09,0.20
2017,12,18,13,10,0.20
2017,12,18,13,11,0.20
2017,12,18,13,12,0.20
2017,12,18,13,13,0.40
2017,12,18,13,14,0.40
2017,12,18,13,15,0.40
2017,12,18,13,16,0.40
2017,12,18,13,17,0.40
2017,12,18,13,18,0.40
2017,12,18,13,19,0.40
2017,12,18,13,20,0.40
2017,12,18,13,21,0.40
2017,12,18,13,22,0.40
2017,12,18,13,23,0.20
2017,12,18,13,24,0.20
2017,12,18,13,25,0.20
2017,12,18,13,26,0.20
2017,12,18,13,27,0.20
2017,12,18,13,28,0.20
2017,12,18,13,29,0.20
2017,12,18,13,30,0.20
2017,12,18,13,31,0.20
2017,12,18,13,32,0.20
2017,12,18,13,33,0.20
2017,12,18,13,34,0.10
2017,12,18,13,35,0.10
2017,12,18,13,36,0.10
2017,12,18,13,37,0.10
2017,12,18,13,38,0.10
2017,12,18,13,39,0.10
2017,12,18,13,40,0.10
2017,12,18,13,41,0.10
2017,12,18,13,42,0.10
2017,12,18,13,43,0.10
2017,12,18,13,44,0.10
2017,12,18,13,45,0.10
2017,12,18,13,46,0.10
2017,12,18,13,47,0.10
2017,12,18,13,48,0.10
2017,12,18,13,49,0.10
2017,12,18,13,50,0.10
2017,12,18,13,51,0.10
2017,12,18,13,52,0.10
2017,12,18,13,53,0.10
2017,12,18,13,54,0.00
2017,12,18,13,55,0.00
2017,12,18,13,56,0.00
2017,12,18,13,57,0.00
2017,12,18,13,58,0.00
2017,12,18,13,59,0.00
2017,12,18,14,00,0.00
2017,12,18,14,01,0.00
2017,12,18,14,02,0.00
2017,12,18,14,03,-0.20
2017,12,18,14,04,-0.20
2017,12,18,14,05,-0.20
2017,12,18,14,06,-0.20
2017,12,18,14,07,-0.20
2017,12,18,14,08,-0.20
2017,12,18,14,09,-0.20
2017,12,18,14,10,-0.20
2017,12,18,14,11,-0.20
2017,12,18,14,12,-0.20
2017,12,18,14,13,-0.40
2017,12,18,14,14,-0.40
2017,12,18,14,15,-0.40
2017,12,18,14,16,-0.40
2017,12,18,14,17,-0.40
2017,12,18,14,18,-0.40
2017,12,18,14,19,-0.40
2017,12,18,14,20,-0.40
2017,12,18,14,21,-0.40
2017,12,18,14,22,-0.40
2017,12,18,14,23,-0.40
2017,12,18,14,24,-0.60
2017,12,18,14,25,-0.60
2017,12,18,14,26,-0.60
2017,12,18,14,27,-0.60
2017,12,18,14,28,-0.60
2017,12,18,14,29,-0.60
2017,12,18,14,30,-0.60
2017,12,18,14,31,-0.60
2017,12,18,14,32,-0.60
2017,12,18,14,33,-0.60
2017,12,18,14,34,-0.60
2017,12,18,14,35,-0.60
2017,12,18,14,36,-0.60
2017,12,18,14,37,-0.60
2017,12,18,14,38,-0.60
2017,12,18,14,39,-0.60
2017,12,18,14,40,-0.60
2017,12,18,14,41,-0.60
2017,12,18,14,42,-0.60
2017,12,18,14,43,-0.60
2017,12,18,14,44,-0.50
2017,12,18,14,45,-0.50
2017,12,18,14,46,-0.50
2017,12,18,14,47,-0.50
2017,12,18,14,48,-0.50
2017,12,18,14,49,-0.50
2017,12,18,14,50,-0.50
2017,12,18,14,51,-0.50
2017,12,18,14,52,-0.50
2017,12,18,14,53,-0.40
2017,12,18,14,54,-0.40
2017,12,18,14,55,-0.40
2017,12,18,14,56,-0.40
2017,12,18,14,57,-0.40
2017,12,18,14,58,-0.40
2017,12,18,14,59,-0.40
2017,12,18,15,00,-0.40
2017,12,18,15,01,-0.40
2017,12,18,15,02,-0.40
2017,12,18,15,03,-0.40
2017,12,18,15,04,-0.40
2017,12,18,15,05,-0.60
2017,12,18,15,06,-0.60
2017,12,18,15,07,-0.60
2017,12,18,15,08,-0.60
2017,12,18,15,09,-0.60
2017,12,18,15,10,-0.60
2017,12,18,15,11,-0.60
2017,12,18,15,12,-0.60
2017,12,18,15,13,-0.60
2017,12,18,15,14,-0.60
2017,12,18,15,15,-0.60
2017,12,18,15,16,-0.60
2017,12,18,15,17,-0.60
2017,12,18,15,18,-0.60
2017,12,18,15,19,-0.60
2017,12,18,15,20,-0.60
2017,12,18,15,21,-0.60
2017,12,18,15,22,-0.60
2017,12,18,15,23,-0.60
2017,12,18,15,24,-0.60
2017,12,18,15,25,-0.60
2017,12,18,15,26,-0.60
2017,12,18,15,27,-0.60
2017,12,18,15,28,-0.60
2017,12,18,15,29,-0.60
2017,12,18,15,30,-0.60
2017,12,18,15,31,-0.60
2017,12,18,15,32,-0.60
2017,12,18,15,33,-0.80
2017,12,18,15,34,-0.80
2017,12,18,15,35,-0.80
2017,12,18,15,36,-0.80
2017,12,18,15,37,-0.80
2017,12,18,15,38,-0.80
2017,12,18,15,39,-0.80
2017,12,18,15,40,-0.80
2017,12,18,15,41,-0.80
2017,12,18,15,42,-0.80
2017,12,18,15,43,-0.80
2017,12,18,15,44,-0.90
2017,12,18,15,45,-0.90
2017,12,18,15,46,-0.90
2017,12,18,15,47,-0.90
2017,12,18,15,48,-0.90
2017,12,18,15,49,-0.90
2017,12,18,15,50,-0.90
2017,12,18,15,51,-0.90
2017,12,18,15,52,-0.90
2017,12,18,15,53,-0.90
2017,12,18,15,54,-0.90
2017,12,18,15,55,-0.90
2017,12,18,15,56,-0.90
2017,12,18,15,57,-0.90
2017,12,18,15,58,-0.90
2017,12,18,15,59,-0.90
2017,12,18,16,00,-0.90
2017,12,18,16,01,-0.90
2017,12,18,16,02,-0.90
2017,12,18,16,03,-0.90
2017,12,18,16,04,-0.90
2017,12,18,16,05,-0.90
2017,12,18,16,06,-0.90
2017,12,18,16,07,-0.90
2017,12,18,16,08,-0.90
2017,12,18,16,09,-0.90
2017,12,18,16,10,-0.90
2017,12,18,16,11,-0.90
2017,12,18,16,12,-0.90
2017,12,18,16,13,-0.90
2017,12,18,16,14,-1.00
2017,12,18,16,15,-1.00
2017,12,18,16,16,-1.00
2017,12,18,16,17,-1.00
2017,12,18,16,18,-1.00
2017,12,18,16,19,-1.00
2017,12,18,16,20,-1.00
2017,12,18,16,21,-1.00
2017,12,18,16,22,-1.00
2017,12,18,16,23,-1.00
2017,12,18,16,24,-1.00
2017,12,18,16,25,-0.90
2017,12,18,16,26,-0.90
2017,12,18,16,27,-0.90
2017,12,18,16,28,-0.90
2017,12,18,16,29,-0.90
2017,12,18,16,30,-0.90
2017,12,18,16,31,-0.90
2017,12,18,16,32,-0.90
2017,12,18,16,33,-1.00
2017,12,18,16,34,-1.00
2017,12,18,16,35,-1.00
2017,12,18,16,36,-1.00
2017,12,18,16,37,-1.00
2017,12,18,16,38,-1.00
2017,12,18,16,39,-1.00
2017,12,18,16,40,-1.00
2017,12,18,16,41,-1.00
2017,12,18,16,42,-1.00
2017,12,18,16,43,-1.00
2017,12,18,16,44,-1.10
2017,12,18,16,45,-1.10
2017,12,18,16,46,-1.10
2017,12,18,16,47,-1.10
2017,12,18,16,48,-1.10
2017,12,18,16,49,-1.10
2017,12,18,16,50,-1.10
2017,12,18,16,51,-1.10
2017,12,18,16,52,-1.10
2017,12,18,16,53,-1.20
2017,12,18,16,54,-1.20
2017,12,18,16,55,-1.20
2017,12,18,16,56,-1.20
2017,12,18,16,57,-1.20
2017,12,18,16,58,-1.20
2017,12,18,16,59,-1.20
2017,12,18,17,00,-1.20
2017,12,18,17,01,-1.20
2017,12,18,17,02,-1.20
2017,12,18,17,03,-1.20
2017,12,18,17,04,-1.40
2017,12,18,17,05,-1.40
2017,12,18,17,06,-1.40
2017,12,18,17,07,-1.40
2017,12,18,17,08,-1.40
2017,12,18,17,09,-1.40
2017,12,18,17,10,-1.40
2017,12,18,17,11,-1.40
2017,12,18,17,12,-1.40
2017,12,18,17,13,-1.40
2017,12,18,17,14,-1.40
2017,12,18,17,15,-1.60
2017,12,18,17,16,-1.60
2017,12,18,17,17,-1.60
2017,12,18,17,18,-1.60
2017,12,18,17,19,-1.60
2017,12,18,17,20,-1.60
2017,12,18,17,21,-1.60
2017,12,18,17,22,-1.60
2017,12,18,17,23,-1.70
2017,12,18,17,24,-1.70
2017,12,18,17,25,-1.70
2017,12,18,17,26,-1.70
2017,12,18,17,27,-1.70
2017,12,18,17,28,-1.70
2017,12,18,17,29,-1.70
2017,12,18,17,30,-1.70
2017,12,18,17,31,-1.70
2017,12,18,17,32,-1.70
2017,12,18,17,33,-1.70
2017,12,18,17,34,-1.70
2017,12,18,17,35,-1.70
2017,12,18,17,36,-1.70
2017,12,18,17,37,-1.70
2017,12,18,17,38,-1.70
2017,12,18,17,39,-1.70
2017,12,18,17,40,-1.70
2017,12,18,17,41,-1.70
2017,12,18,17,42,-1.70
2017,12,18,17,43,-1.80
2017,12,18,17,44,-1.80
2017,12,18,17,45,-1.80
2017,12,18,17,46,-1.80
2017,12,18,17,47,-1.80
2017,12,18,17,48,-1.80
2017,12,18,17,49,-1.80
2017,12,18,17,50,-1.80
2017,12,18,17,51,-1.80
2017,12,18,17,52,-1.80
2017,12,18,17,53,-1.80
2017,12,18,17,54,-1.80
2017,12,18,17,55,-1.80
2017,12,18,17,56,-1.80
2017,12,18,17,57,-1.80
2017,12,18,17,58,-1.80
2017,12,18,17,59,-1.80
2017,12,18,18,00,-1.80
2017,12,18,18,01,-1.80
2017,12,18,18,02,-1.80
2017,12,18,18,03,-1.90
2017,12,18,18,04,-1.90
2017,12,18,18,05,-1.90
2017,12,18,18,06,-1.90
2017,12,18,18,07,-1.90
2017,12,18,18,08,-1.90
2017,12,18,18,09,-1.90
2017,12,18,18,10,-1.90
2017,12,18,18,11,-1.90
2017,12,18,18,12,-1.90
2017,12,18,18,13,-1.90
2017,12,18,18,14,-1.80
2017,12,18,18,15,-1.80
2017,12,18,18,16,-1.80
2017,12,18,18,17,-1.80
2017,12,18,18,18,-1.80
2017,12,18,18,19,-1.80
2017,12,18,18,20,-1.80
2017,12,18,18,21,-1.80
2017,12,18,18,22,-1.80
2017,12,18,18,23,-1.80
2017,12,18,18,24,-1.80
2017,12,18,18,25,-1.80
2017,12,18,18,26,-1.80
2017,12,18,18,27,-1.80
2017,12,18,18,28,-1.80
2017,12,18,18,29,-1.80
2017,12,18,18,30,-1.80
2017,12,18,18,31,-1.80
2017,12,18,18,32,-1.80
2017,12,18,18,33,-1.80
2017,12,18,18,34,-1.80
2017,12,18,18,35,-1.80
2017,12,18,18,36,-1.80
2017,12,18,18,37,-1.80
2017,12,18,18,38,-1.80
2017,12,18,18,39,-1.80
2017,12,18,18,40,-1.80
2017,12,18,18,41,-1.80
2017,12,18,18,42,-1.80
2017,12,18,18,43,-1.80
2017,12,18,18,44,-1.60
2017,12,18,18,45,-1.60
2017,12,18,18,46,-1.60
2017,12,18,18,47,-1.60
2017,12,18,18,48,-1.60
2017,12,18,18,49,-1.60
2017,12,18,18,50,-1.60
2017,12,18,18,51,-1.60
2017,12,18,18,52,-1.60
2017,12,18,18,53,-1.60
2017,12,18,18,54,-1.60
2017,12,18,18,55,-1.60
2017,12,18,18,56,-1.60
2017,12,18,18,57,-1.60
2017,12,18,18,58,-1.60
2017,12,18,18,59,-1.60
2017,12,18,19,00,-1.60
2017,12,18,19,01,-1.60
2017,12,18,19,02,-1.60
2017,12,18,19,03,-1.60
2017,12,18,19,04,-1.60
2017,12,18,19,05,-1.60
2017,12,18,19,06,-1.60
2017,12,18,19,07,-1.60
2017,12,18,19,08,-1.60
2017,12,18,19,09,-1.60
2017,12,18,19,10,-1.60
2017,12,18,19,11,-1.60
2017,12,18,19,12,-1.60
2017,12,18,19,13,-1.60
2017,12,18,19,14,-1.60
2017,12,18,19,15,-1.60
2017,12,18,19,16,-1.60
2017,12,18,19,17,-1.60
2017,12,18,19,18,-1.60
2017,12,18,19,19,-1.60
2017,12,18,19,20,-1.60
2017,12,18,19,21,-1.60
2017,12,18,19,22,-1.60
2017,12,18,19,23,-1.60
2017,12,18,19,24,-1.60
2017,12,18,19,25,-1.60
2017,12,18,19,26,-1.60
2017,12,18,19,27,-1.60
2017,12,18,19,28,-1.60
2017,12,18,19,29,-1.60
2017,12,18,19,30,-1.60
2017,12,18,19,31,-1.60
2017,12,18,19,32,-1.60
2017,12,18,19,33,-1.60
2017,12,18,19,34,-1.60
2017,12,18,19,35,-1.60
2017,12,18,19,36,-1.60
2017,12,18,19,37,-1.60
2017,12,18,19,38,-1.60
2017,12,18,19,39,-1.60
2017,12,18,19,40,-1.60
2017,12,18,19,41,-1.60
2017,12,18,19,42,-1.60
2017,12,18,19,43,-1.60
2017,12,18,19,44,-1.60
2017,12,18,19,45,-1.60
2017,12,18,19,46,-1.60
2017,12,18,19,47,-1.60
2017,12,18,19,48,-1.60
2017,12,18,19,49,-1.60
2017,12,18,19,50,-1.60
2017,12,18,19,51,-1.60
2017,12,18,19,52,-1.60
2017,12,18,19,53,-1.60
2017,12,18,19,54,-1.60
2017,12,18,19,55,-1.60
2017,12,18,19,56,-1.60
2017,12,18,19,57,-1.60
2017,12,18,19,58,-1.60
2017,12,18,19,59,-1.60
2017,12,18,20,00,-1.60
2017,12,18,20,01,-1.60
2017,12,18,20,02,-1.60
2017,12,18,20,03,-1.60
2017,12,18,20,04,-1.60
2017,12,18,20,05,-1.60
2017,12,18,20,06,-1.60
2017,12,18,20,07,-1.60
2017,12,18,20,08,-1.60
2017,12,18,20,09,-1.60
2017,12,18,20,10,-1.60
2017,12,18,20,11,-1.60
2017,12,18,20,12,-1.60
2017,12,18,20,13,-1.70
2017,12,18,20,14,-1.70
2017,12,18,20,15,-1.70
2017,12,18,20,16,-1.70
2017,12,18,20,17,-1.70
2017,12,18,20,18,-1.70
2017,12,18,20,19,-1.70
2017,12,18,20,20,-1.70
2017,12,18,20,21,-1.70
2017,12,18,20,22,-1.70
2017,12,18,20,23,-1.80
2017,12,18,20,24,-1.80
2017,12,18,20,25,-1.80
2017,12,18,20,26,-1.80
2017,12,18,20,27,-1.80
2017,12,18,20,28,-1.80
2017,12,18,20,29,-1.80
2017,12,18,20,30,-1.80
2017,12,18,20,31,-1.80
2017,12,18,20,32,-1.80
2017,12,18,20,33,-1.80
2017,12,18,20,34,-1.80
2017,12,18,20,35,-1.80
2017,12,18,20,36,-1.80
2017,12,18,20,37,-1.80
2017,12,18,20,38,-1.80
2017,12,18,20,39,-1.80
2017,12,18,20,40,-1.80
2017,12,18,20,41,-1.80
2017,12,18,20,42,-1.80
2017,12,18,20,43,-1.90
2017,12,18,20,44,-1.90
2017,12,18,20,45,-1.90
2017,12,18,20,46,-1.90
2017,12,18,20,47,-1.90
2017,12,18,20,48,-1.90
2017,12,18,20,49,-1.90
2017,12,18,20,50,-1.90
2017,12,18,20,51,-1.90
2017,12,18,20,52,-1.90
2017,12,18,20,53,-1.90
2017,12,18,20,54,-1.90
2017,12,18,20,55,-1.90
2017,12,18,20,56,-1.90
2017,12,18,20,57,-1.90
2017,12,18,20,58,-1.90
2017,12,18,20,59,-1.90
2017,12,18,21,00,-1.90
2017,12,18,21,01,-1.90
2017,12,18,21,02,-1.90
2017,12,18,21,03,-2.00
2017,12,18,21,04,-2.00
2017,12,18,21,05,-2.00
2017,12,18,21,06,-2.00
2017,12,18,21,07,-2.00
2017,12,18,21,08,-2.00
2017,12,18,21,09,-2.00
2017,12,18,21,10,-2.00
2017,12,18,21,11,-2.00
2017,12,18,21,12,-2.00
2017,12,18,21,13,-2.10
2017,12,18,21,14,-2.10
2017,12,18,21,15,-2.10
2017,12,18,21,16,-2.10
2017,12,18,21,17,-2.10
2017,12,18,21,18,-2.10
2017,12,18,21,19,-2.10
2017,12,18,21,20,-2.10
2017,12,18,21,21,-2.10
2017,12,18,21,22,-2.10
2017,12,18,21,23,-2.10
2017,12,18,21,24,-2.20
2017,12,18,21,25,-2.20
2017,12,18,21,26,-2.20
2017,12,18,21,27,-2.20
2017,12,18,21,28,-2.20
2017,12,18,21,29,-2.20
2017,12,18,21,30,-2.20
2017,12,18,21,31,-2.20
2017,12,18,21,32,-2.20
2017,12,18,21,33,-2.20
2017,12,18,21,34,-2.30
2017,12,18,21,35,-2.30
2017,12,18,21,36,-2.30
2017,12,18,21,37,-2.30
2017,12,18,21,38,-2.30
2017,12,18,21,39,-2.30
2017,12,18,21,40,-2.30
2017,12,18,21,41,-2.30
2017,12,18,21,42,-2.30
2017,12,18,21,43,-2.40
2017,12,18,21,44,-2.40
2017,12,18,21,45,-2.40
2017,12,18,21,46,-2.40
2017,12,18,21,47,-2.40
2017,12,18,21,48,-2.40
2017,12,18,21,49,-2.40
2017,12,18,21,50,-2.40
2017,12,18,21,51,-2.40
2017,12,18,21,52,-2.40
2017,12,18,21,53,-2.50
2017,12,18,21,54,-2.50
2017,12,18,21,55,-2.50
2017,12,18,21,56,-2.50
2017,12,18,21,57,-2.50
2017,12,18,21,58,-2.50
2017,12,18,21,59,-2.50
2017,12,18,22,00,-2.50
2017,12,18,22,01,-2.50
2017,12,18,22,02,-2.50
2017,12,18,22,03,-2.50
2017,12,18,22,04,-2.50
2017,12,18,22,05,-2.60
2017,12,18,22,06,-2.60
2017,12,18,22,07,-2.60
2017,12,18,22,08,-2.60
2017,12,18,22,09,-2.60
2017,12,18,22,10,-2.60
2017,12,18,22,11,-2.60
2017,12,18,22,12,-2.60
2017,12,18,22,13,-2.60
2017,12,18,22,14,-2.60
2017,12,18,22,15,-2.60
2017,12,18,22,16,-2.60
2017,12,18,22,17,-2.60
2017,12,18,22,18,-2.60
2017,12,18,22,19,-2.60
2017,12,18,22,20,-2.60
2017,12,18,22,21,-2.60
2017,12,18,22,22,-2.60
2017,12,18,22,23,-2.70
2017,12,18,22,24,-2.70
2017,12,18,22,25,-2.70
2017,12,18,22,26,-2.70
2017,12,18,22,27,-2.70
2017,12,18,22,28,-2.70
2017,12,18,22,29,-2.70
2017,12,18,22,30,-2.70
2017,12,18,22,31,-2.70
2017,12,18,22,32,-2.70
2017,12,18,22,33,-2.80
2017,12,18,22,34,-2.80
2017,12,18,22,35,-2.80
2017,12,18,22,36,-2.80
2017,12,18,22,37,-2.80
2017,12,18,22,38,-2.80
2017,12,18,22,39,-2.80
2017,12,18,22,40,-2.80
2017,12,18,22,41,-2.80
2017,12,18,22,42,-2.80
2017,12,18,22,43,-2.80
2017,12,18,22,44,-2.90
2017,12,18,22,45,-2.90
2017,12,18,22,46,-2.90
2017,12,18,22,47,-2.90
2017,12,18,22,48,-2.90
2017,12,18,22,49,-2.90
2017,12,18,22,50,-2.90
2017,12,18,22,51,-2.90
2017,12,18,22,52,-2.90
2017,12,18,22,53,-2.90
2017,12,18,22,54,-2.90
2017,12,18,22,55,-2.90
2017,12,18,22,56,-2.90
2017,12,18,22,57,-2.90
2017,12,18,22,58,-2.90
2017,12,18,22,59,-2.90
2017,12,18,23,00,-2.90
2017,12,18,23,01,-2.90
2017,12,18,23,02,-2.90
2017,12,18,23,03,-2.90
2017,12,18,23,04,-2.90
2017,12,18,23,05,-2.90
2017,12,18,23,06,-2.90
2017,12,18,23,07,-2.90
2017,12,18,23,08,-2.90
2017,12,18,23,09,-2.90
2017,12,18,23,10,-2.90
2017,12,18,23,11,-2.90
2017,12,18,23,12,-2.90
2017,12,18,23,13,-2.80
2017,12,18,23,14,-2.80
2017,12,18,23,15,-2.80
2017,12,18,23,16,-2.80
2017,12,18,23,17,-2.80
2017,12,18,23,18,-2.80
2017,12,18,23,19,-2.80
2017,12,18,23,20,-2.80
2017,12,18,23,21,-2.80
2017,12,18,23,22,-2.80
2017,12,18,23,23,-2.80
2017,12,18,23,24,-2.80
2017,12,18,23,25,-2.80
2017,12,18,23,26,-2.80
2017,12,18,23,27,-2.80
2017,12,18,23,28,-2.80
2017,12,18,23,29,-2.80
2017,12,18,23,30,-2.80
2017,12,18,23,31,-2.80
2017,12,18,23,32,-2.80
2017,12,18,23,33,-2.70
2017,12,18,23,34,-2.70
2017,12,18,23,35,-2.70
2017,12,18,23,36,-2.70
2017,12,18,23,37,-2.70
2017,12,18,23,38,-2.70
2017,12,18,23,39,-2.70
2017,12,18,23,40,-2.70
2017,12,18,23,41,-2.70
2017,12,18,23,42,-2.70
2017,12,18,23,43,-2.70
2017,12,18,23,44,-2.70
2017,12,18,23,45,-2.70
2017,12,18,23,46,-2.70
2017,12,18,23,47,-2.70
2017,12,18,23,48,-2.70
2017,12,18,23,49,-2.70
2017,12,18,23,50,-2.70
2017,12,18,23,51,-2.70
2017,12,18,23,52,-2.70
2017,12,18,23,53,-2.70
2017,12,18,23,54,-2.70
2017,12,18,23,55,-2.80
2017,12,18,23,56,-2.80
2017,12,18,23,57,-2.80
2017,12,18,23,58,-2.80
2017,12,18,23,59,-2.80
