Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,13,00,00,12.80
2006,09,13,00,01,12.80
2006,09,13,00,02,12.80
2006,09,13,00,03,12.80
2006,09,13,00,04,12.80
2006,09,13,00,05,12.80
2006,09,13,00,06,12.80
2006,09,13,00,07,12.80
2006,09,13,00,08,12.80
2006,09,13,00,09,12.80
2006,09,13,00,10,12.80
2006,09,13,00,11,12.80
2006,09,13,00,12,12.80
2006,09,13,00,13,12.80
2006,09,13,00,14,12.80
2006,09,13,00,15,12.80
2006,09,13,00,16,12.80
2006,09,13,00,17,12.80
2006,09,13,00,18,12.80
2006,09,13,00,19,12.80
2006,09,13,00,20,12.80
2006,09,13,00,21,12.80
2006,09,13,00,22,12.80
2006,09,13,00,23,12.80
2006,09,13,00,24,12.80
2006,09,13,00,25,12.80
2006,09,13,00,26,12.80
2006,09,13,00,27,12.80
2006,09,13,00,28,12.80
2006,09,13,00,29,12.80
2006,09,13,00,30,12.80
2006,09,13,00,31,12.80
2006,09,13,00,32,12.80
2006,09,13,00,33,12.80
2006,09,13,00,34,12.80
2006,09,13,00,35,12.80
2006,09,13,00,36,12.80
2006,09,13,00,37,12.80
2006,09,13,00,38,12.80
2006,09,13,00,39,12.80
2006,09,13,00,40,12.80
2006,09,13,00,41,12.90
2006,09,13,00,42,12.90
2006,09,13,00,43,12.90
2006,09,13,00,44,12.90
2006,09,13,00,45,12.90
2006,09,13,00,46,12.90
2006,09,13,00,47,12.90
2006,09,13,00,48,12.90
2006,09,13,00,49,12.90
2006,09,13,00,50,12.90
2006,09,13,00,51,12.90
2006,09,13,00,52,12.90
2006,09,13,00,53,12.90
2006,09,13,00,54,12.90
2006,09,13,00,55,12.90
2006,09,13,00,56,12.90
2006,09,13,00,57,13.00
2006,09,13,00,58,13.00
2006,09,13,00,59,13.00
2006,09,13,01,00,13.00
2006,09,13,01,01,13.00
2006,09,13,01,02,13.00
2006,09,13,01,03,13.10
2006,09,13,01,04,13.10
2006,09,13,01,05,13.10
2006,09,13,01,06,13.20
2006,09,13,01,07,13.20
2006,09,13,01,08,13.20
2006,09,13,01,09,13.20
2006,09,13,01,10,13.20
2006,09,13,01,11,13.20
2006,09,13,01,12,13.20
2006,09,13,01,13,13.20
2006,09,13,01,14,13.20
2006,09,13,01,15,13.10
2006,09,13,01,16,13.10
2006,09,13,01,17,13.10
2006,09,13,01,18,13.00
2006,09,13,01,19,13.00
2006,09,13,01,20,12.90
2006,09,13,01,21,12.90
2006,09,13,01,22,12.90
2006,09,13,01,23,12.80
2006,09,13,01,24,12.80
2006,09,13,01,25,12.80
2006,09,13,01,26,12.80
2006,09,13,01,27,12.70
2006,09,13,01,28,12.70
2006,09,13,01,29,12.70
2006,09,13,01,30,12.60
2006,09,13,01,31,12.60
2006,09,13,01,32,12.60
2006,09,13,01,33,12.50
2006,09,13,01,34,12.50
2006,09,13,01,35,12.50
2006,09,13,01,36,12.40
2006,09,13,01,37,12.40
2006,09,13,01,38,12.40
2006,09,13,01,39,12.30
2006,09,13,01,40,12.30
2006,09,13,01,41,12.30
2006,09,13,01,42,12.30
2006,09,13,01,43,12.30
2006,09,13,01,44,12.30
2006,09,13,01,45,12.20
2006,09,13,01,46,12.20
2006,09,13,01,47,12.20
2006,09,13,01,48,12.20
2006,09,13,01,49,12.20
2006,09,13,01,50,12.10
2006,09,13,01,51,12.10
2006,09,13,01,52,12.10
2006,09,13,01,53,12.10
2006,09,13,01,54,12.10
2006,09,13,01,55,12.10
2006,09,13,01,56,12.10
2006,09,13,01,57,12.10
2006,09,13,01,58,12.20
2006,09,13,01,59,12.20
2006,09,13,02,00,12.20
2006,09,13,02,01,12.20
2006,09,13,02,02,12.20
2006,09,13,02,03,12.20
2006,09,13,02,04,12.20
2006,09,13,02,05,12.20
2006,09,13,02,06,12.20
2006,09,13,02,07,12.20
2006,09,13,02,08,12.20
2006,09,13,02,09,12.20
2006,09,13,02,10,12.20
2006,09,13,02,11,12.20
2006,09,13,02,12,12.20
2006,09,13,02,13,12.20
2006,09,13,02,14,12.20
2006,09,13,02,15,12.20
2006,09,13,02,16,12.20
2006,09,13,02,17,12.20
2006,09,13,02,18,12.20
2006,09,13,02,19,12.20
2006,09,13,02,20,12.20
2006,09,13,02,21,12.20
2006,09,13,02,22,12.20
2006,09,13,02,23,12.20
2006,09,13,02,24,12.20
2006,09,13,02,25,12.20
2006,09,13,02,26,12.20
2006,09,13,02,27,12.20
2006,09,13,02,28,12.20
2006,09,13,02,29,12.20
2006,09,13,02,30,12.20
2006,09,13,02,31,12.20
2006,09,13,02,32,12.20
2006,09,13,02,33,12.20
2006,09,13,02,34,12.20
2006,09,13,02,35,12.20
2006,09,13,02,36,12.20
2006,09,13,02,37,12.30
2006,09,13,02,38,12.20
2006,09,13,02,39,12.20
2006,09,13,02,40,12.20
2006,09,13,02,41,12.20
2006,09,13,02,42,12.20
2006,09,13,02,43,12.20
2006,09,13,02,44,12.20
2006,09,13,02,45,12.20
2006,09,13,02,46,12.20
2006,09,13,02,47,12.20
2006,09,13,02,48,12.20
2006,09,13,02,49,12.20
2006,09,13,02,50,12.20
2006,09,13,02,51,12.20
2006,09,13,02,52,12.20
2006,09,13,02,53,12.20
2006,09,13,02,54,12.20
2006,09,13,02,55,12.20
2006,09,13,02,56,12.20
2006,09,13,02,57,12.10
2006,09,13,02,58,12.10
2006,09,13,02,59,12.10
2006,09,13,03,00,12.10
2006,09,13,03,01,12.10
2006,09,13,03,02,12.10
2006,09,13,03,03,12.10
2006,09,13,03,04,12.10
2006,09,13,03,05,12.10
2006,09,13,03,06,12.10
2006,09,13,03,07,12.10
2006,09,13,03,08,12.10
2006,09,13,03,09,12.10
2006,09,13,03,10,12.10
2006,09,13,03,11,12.10
2006,09,13,03,12,12.10
2006,09,13,03,13,12.10
2006,09,13,03,14,12.10
2006,09,13,03,15,12.10
2006,09,13,03,16,12.10
2006,09,13,03,17,12.10
2006,09,13,03,18,12.10
2006,09,13,03,19,12.10
2006,09,13,03,20,12.10
2006,09,13,03,21,12.10
2006,09,13,03,22,12.10
2006,09,13,03,23,12.10
2006,09,13,03,24,12.10
2006,09,13,03,25,12.10
2006,09,13,03,26,12.10
2006,09,13,03,27,12.10
2006,09,13,03,28,12.10
2006,09,13,03,29,12.10
2006,09,13,03,30,12.10
2006,09,13,03,31,12.10
2006,09,13,03,32,12.00
2006,09,13,03,33,12.00
2006,09,13,03,34,12.00
2006,09,13,03,35,12.10
2006,09,13,03,36,12.10
2006,09,13,03,37,12.10
2006,09,13,03,38,12.10
2006,09,13,03,39,12.10
2006,09,13,03,40,12.10
2006,09,13,03,41,12.10
2006,09,13,03,42,12.10
2006,09,13,03,43,12.10
2006,09,13,03,44,12.10
2006,09,13,03,45,12.10
2006,09,13,03,46,12.10
2006,09,13,03,47,12.10
2006,09,13,03,48,12.10
2006,09,13,03,49,12.10
2006,09,13,03,50,12.10
2006,09,13,03,51,12.10
2006,09,13,03,52,12.10
2006,09,13,03,53,12.10
2006,09,13,03,54,12.10
2006,09,13,03,55,12.10
2006,09,13,03,56,12.10
2006,09,13,03,57,12.10
2006,09,13,03,58,12.10
2006,09,13,03,59,12.10
2006,09,13,04,00,12.10
2006,09,13,04,01,12.10
2006,09,13,04,02,12.10
2006,09,13,04,03,12.10
2006,09,13,04,04,12.10
2006,09,13,04,05,12.10
2006,09,13,04,06,12.10
2006,09,13,04,07,12.10
2006,09,13,04,08,12.10
2006,09,13,04,09,12.10
2006,09,13,04,10,12.10
2006,09,13,04,11,12.10
2006,09,13,04,12,12.10
2006,09,13,04,13,12.10
2006,09,13,04,14,12.10
2006,09,13,04,15,12.10
2006,09,13,04,16,12.10
2006,09,13,04,17,12.10
2006,09,13,04,18,12.10
2006,09,13,04,19,12.10
2006,09,13,04,20,12.10
2006,09,13,04,21,12.10
2006,09,13,04,22,12.10
2006,09,13,04,23,12.10
2006,09,13,04,24,12.10
2006,09,13,04,25,12.10
2006,09,13,04,26,12.10
2006,09,13,04,27,12.10
2006,09,13,04,28,12.10
2006,09,13,04,29,12.10
2006,09,13,04,30,12.10
2006,09,13,04,31,12.10
2006,09,13,04,32,12.10
2006,09,13,04,33,12.00
2006,09,13,04,34,12.00
2006,09,13,04,35,12.00
2006,09,13,04,36,12.10
2006,09,13,04,37,12.00
2006,09,13,04,38,12.00
2006,09,13,04,39,12.00
2006,09,13,04,40,12.00
2006,09,13,04,41,12.10
2006,09,13,04,42,12.10
2006,09,13,04,43,12.10
2006,09,13,04,44,12.10
2006,09,13,04,45,12.10
2006,09,13,04,46,12.10
2006,09,13,04,47,12.10
2006,09,13,04,48,12.10
2006,09,13,04,49,12.10
2006,09,13,04,50,12.10
2006,09,13,04,51,12.10
2006,09,13,04,52,12.10
2006,09,13,04,53,12.10
2006,09,13,04,54,12.10
2006,09,13,04,55,12.10
2006,09,13,04,56,12.10
2006,09,13,04,57,12.10
2006,09,13,04,58,12.10
2006,09,13,04,59,12.10
2006,09,13,05,00,12.10
2006,09,13,05,01,12.10
2006,09,13,05,02,12.10
2006,09,13,05,03,12.10
2006,09,13,05,04,12.10
2006,09,13,05,05,12.10
2006,09,13,05,06,12.10
2006,09,13,05,07,12.00
2006,09,13,05,08,12.00
2006,09,13,05,09,12.00
2006,09,13,05,10,12.00
2006,09,13,05,11,12.00
2006,09,13,05,12,12.00
2006,09,13,05,13,12.00
2006,09,13,05,14,12.00
2006,09,13,05,15,12.00
2006,09,13,05,16,12.00
2006,09,13,05,17,12.00
2006,09,13,05,18,12.00
2006,09,13,05,19,12.00
2006,09,13,05,20,12.00
2006,09,13,05,21,12.00
2006,09,13,05,22,12.00
2006,09,13,05,23,12.00
2006,09,13,05,24,12.10
2006,09,13,05,25,12.10
2006,09,13,05,26,12.10
2006,09,13,05,27,12.10
2006,09,13,05,28,12.10
2006,09,13,05,29,12.10
2006,09,13,05,30,12.10
2006,09,13,05,31,12.10
2006,09,13,05,32,12.10
2006,09,13,05,33,12.10
2006,09,13,05,34,12.10
2006,09,13,05,35,12.10
2006,09,13,05,36,12.10
2006,09,13,05,37,12.10
2006,09,13,05,38,12.10
2006,09,13,05,39,12.10
2006,09,13,05,40,12.10
2006,09,13,05,41,12.10
2006,09,13,05,42,12.10
2006,09,13,05,43,12.10
2006,09,13,05,44,12.10
2006,09,13,05,45,12.10
2006,09,13,05,46,12.10
2006,09,13,05,47,12.10
2006,09,13,05,48,12.10
2006,09,13,05,49,12.10
2006,09,13,05,50,12.10
2006,09,13,05,51,12.10
2006,09,13,05,52,12.10
2006,09,13,05,53,12.00
2006,09,13,05,54,12.00
2006,09,13,05,55,12.00
2006,09,13,05,56,12.00
2006,09,13,05,57,12.00
2006,09,13,05,58,12.00
2006,09,13,05,59,12.00
2006,09,13,06,00,12.00
2006,09,13,06,01,12.00
2006,09,13,06,02,12.00
2006,09,13,06,03,12.00
2006,09,13,06,04,12.00
2006,09,13,06,05,12.00
2006,09,13,06,06,12.00
2006,09,13,06,07,12.00
2006,09,13,06,08,12.00
2006,09,13,06,09,12.00
2006,09,13,06,10,12.00
2006,09,13,06,11,11.90
2006,09,13,06,12,11.90
2006,09,13,06,13,11.90
2006,09,13,06,14,11.90
2006,09,13,06,15,11.90
2006,09,13,06,16,11.90
2006,09,13,06,17,11.90
2006,09,13,06,18,11.90
2006,09,13,06,19,11.90
2006,09,13,06,20,11.90
2006,09,13,06,21,11.90
2006,09,13,06,22,11.90
2006,09,13,06,23,11.90
2006,09,13,06,24,11.90
2006,09,13,06,25,11.80
2006,09,13,06,26,11.80
2006,09,13,06,27,11.90
2006,09,13,06,28,11.90
2006,09,13,06,29,11.90
2006,09,13,06,30,11.90
2006,09,13,06,31,11.90
2006,09,13,06,32,11.90
2006,09,13,06,33,11.90
2006,09,13,06,34,11.90
2006,09,13,06,35,11.90
2006,09,13,06,36,11.90
2006,09,13,06,37,11.90
2006,09,13,06,38,11.80
2006,09,13,06,39,11.80
2006,09,13,06,40,11.80
2006,09,13,06,41,11.80
2006,09,13,06,42,11.80
2006,09,13,06,43,11.80
2006,09,13,06,44,11.80
2006,09,13,06,45,11.80
2006,09,13,06,46,11.80
2006,09,13,06,47,11.80
2006,09,13,06,48,11.80
2006,09,13,06,49,11.80
2006,09,13,06,50,11.80
2006,09,13,06,51,11.80
2006,09,13,06,52,11.80
2006,09,13,06,53,11.80
2006,09,13,06,54,11.80
2006,09,13,06,55,11.80
2006,09,13,06,56,11.80
2006,09,13,06,57,11.80
2006,09,13,06,58,11.80
2006,09,13,06,59,11.80
2006,09,13,07,00,11.80
2006,09,13,07,01,11.80
2006,09,13,07,02,11.80
2006,09,13,07,03,11.80
2006,09,13,07,04,11.80
2006,09,13,07,05,11.80
2006,09,13,07,06,11.80
2006,09,13,07,07,11.80
2006,09,13,07,08,11.80
2006,09,13,07,09,11.80
2006,09,13,07,10,11.80
2006,09,13,07,11,11.80
2006,09,13,07,12,11.80
2006,09,13,07,13,11.80
2006,09,13,07,14,11.80
2006,09,13,07,15,11.80
2006,09,13,07,16,11.80
2006,09,13,07,17,11.90
2006,09,13,07,18,11.90
2006,09,13,07,19,11.90
2006,09,13,07,20,11.90
2006,09,13,07,21,11.90
2006,09,13,07,22,11.90
2006,09,13,07,23,11.90
2006,09,13,07,24,11.90
2006,09,13,07,25,11.90
2006,09,13,07,26,11.90
2006,09,13,07,27,11.90
2006,09,13,07,28,11.90
2006,09,13,07,29,11.90
2006,09,13,07,30,11.90
2006,09,13,07,31,11.90
2006,09,13,07,32,11.90
2006,09,13,07,33,11.90
2006,09,13,07,34,11.90
2006,09,13,07,35,12.00
2006,09,13,07,36,12.00
2006,09,13,07,37,12.00
2006,09,13,07,38,12.00
2006,09,13,07,39,12.00
2006,09,13,07,40,12.00
2006,09,13,07,41,12.10
2006,09,13,07,42,12.10
2006,09,13,07,43,12.10
2006,09,13,07,44,12.10
2006,09,13,07,45,12.10
2006,09,13,07,46,12.10
2006,09,13,07,47,12.10
2006,09,13,07,48,12.10
2006,09,13,07,49,12.10
2006,09,13,07,50,12.20
2006,09,13,07,51,12.20
2006,09,13,07,52,12.20
2006,09,13,07,53,12.20
2006,09,13,07,54,12.20
2006,09,13,07,55,12.20
2006,09,13,07,56,12.20
2006,09,13,07,57,12.30
2006,09,13,07,58,12.30
2006,09,13,07,59,12.30
2006,09,13,08,00,12.30
2006,09,13,08,01,12.30
2006,09,13,08,02,12.30
2006,09,13,08,03,12.30
2006,09,13,08,04,12.30
2006,09,13,08,05,12.40
2006,09,13,08,06,12.40
2006,09,13,08,07,12.40
2006,09,13,08,08,12.40
2006,09,13,08,09,12.40
2006,09,13,08,10,12.40
2006,09,13,08,11,12.50
2006,09,13,08,12,12.50
2006,09,13,08,13,12.50
2006,09,13,08,14,12.50
2006,09,13,08,15,12.50
2006,09,13,08,16,12.50
2006,09,13,08,17,12.60
2006,09,13,08,18,12.60
2006,09,13,08,19,12.60
2006,09,13,08,20,12.60
2006,09,13,08,21,12.60
2006,09,13,08,22,12.60
2006,09,13,08,23,12.60
2006,09,13,08,24,12.70
2006,09,13,08,25,12.70
2006,09,13,08,26,12.70
2006,09,13,08,27,12.70
2006,09,13,08,28,12.80
2006,09,13,08,29,12.80
2006,09,13,08,30,12.80
2006,09,13,08,31,12.80
2006,09,13,08,32,12.80
2006,09,13,08,33,12.80
2006,09,13,08,34,12.80
2006,09,13,08,35,12.80
2006,09,13,08,36,12.80
2006,09,13,08,37,12.90
2006,09,13,08,38,12.90
2006,09,13,08,39,12.90
2006,09,13,08,40,12.90
2006,09,13,08,41,12.90
2006,09,13,08,42,12.90
2006,09,13,08,43,12.90
2006,09,13,08,44,12.90
2006,09,13,08,45,12.90
2006,09,13,08,46,12.90
2006,09,13,08,47,13.00
2006,09,13,08,48,13.00
2006,09,13,08,49,13.00
2006,09,13,08,50,13.00
2006,09,13,08,51,13.00
2006,09,13,08,52,13.00
2006,09,13,08,53,13.00
2006,09,13,08,54,13.00
2006,09,13,08,55,13.00
2006,09,13,08,56,13.00
2006,09,13,08,57,13.00
2006,09,13,08,58,13.00
2006,09,13,08,59,13.00
2006,09,13,09,00,13.10
2006,09,13,09,01,13.10
2006,09,13,09,02,13.10
2006,09,13,09,03,13.10
2006,09,13,09,04,13.10
2006,09,13,09,05,13.20
2006,09,13,09,06,13.20
2006,09,13,09,07,13.20
2006,09,13,09,08,13.20
2006,09,13,09,09,13.30
2006,09,13,09,10,13.30
2006,09,13,09,11,13.30
2006,09,13,09,12,13.30
2006,09,13,09,13,13.30
2006,09,13,09,14,13.30
2006,09,13,09,15,13.30
2006,09,13,09,16,13.30
2006,09,13,09,17,13.40
2006,09,13,09,18,13.40
2006,09,13,09,19,13.40
2006,09,13,09,20,13.40
2006,09,13,09,21,13.40
2006,09,13,09,22,13.40
2006,09,13,09,23,13.40
2006,09,13,09,24,13.40
2006,09,13,09,25,13.40
2006,09,13,09,26,13.40
2006,09,13,09,27,13.40
2006,09,13,09,28,13.40
2006,09,13,09,29,13.40
2006,09,13,09,30,13.40
2006,09,13,09,31,13.40
2006,09,13,09,32,13.40
2006,09,13,09,33,13.40
2006,09,13,09,34,13.40
2006,09,13,09,35,13.50
2006,09,13,09,36,13.50
2006,09,13,09,37,13.50
2006,09,13,09,38,13.50
2006,09,13,09,39,13.50
2006,09,13,09,40,13.50
2006,09,13,09,41,13.50
2006,09,13,09,42,13.50
2006,09,13,09,43,13.60
2006,09,13,09,44,13.60
2006,09,13,09,45,13.60
2006,09,13,09,46,13.60
2006,09,13,09,47,13.60
2006,09,13,09,48,13.60
2006,09,13,09,49,13.60
2006,09,13,09,50,13.60
2006,09,13,09,51,13.70
2006,09,13,09,52,13.70
2006,09,13,09,53,13.70
2006,09,13,09,54,13.70
2006,09,13,09,55,13.70
2006,09,13,09,56,13.70
2006,09,13,09,57,13.70
2006,09,13,09,58,13.70
2006,09,13,09,59,13.70
2006,09,13,10,00,13.70
2006,09,13,10,01,13.80
2006,09,13,10,02,13.80
2006,09,13,10,03,13.80
2006,09,13,10,04,13.90
2006,09,13,10,05,13.90
2006,09,13,10,06,13.90
2006,09,13,10,07,13.90
2006,09,13,10,08,13.90
2006,09,13,10,09,14.00
2006,09,13,10,10,14.00
2006,09,13,10,11,14.00
2006,09,13,10,12,14.00
2006,09,13,10,13,14.00
2006,09,13,10,14,14.00
2006,09,13,10,15,14.00
2006,09,13,10,16,14.00
2006,09,13,10,17,14.00
2006,09,13,10,18,14.10
2006,09,13,10,19,14.10
2006,09,13,10,20,14.10
2006,09,13,10,21,14.20
2006,09,13,10,22,14.20
2006,09,13,10,23,14.10
2006,09,13,10,24,14.10
2006,09,13,10,25,14.10
2006,09,13,10,26,14.10
2006,09,13,10,27,14.10
2006,09,13,10,28,14.10
2006,09,13,10,29,14.20
2006,09,13,10,30,14.20
2006,09,13,10,31,14.20
2006,09,13,10,32,14.20
2006,09,13,10,33,14.20
2006,09,13,10,34,14.20
2006,09,13,10,35,14.20
2006,09,13,10,36,14.20
2006,09,13,10,37,14.20
2006,09,13,10,38,14.20
2006,09,13,10,39,14.20
2006,09,13,10,40,14.20
2006,09,13,10,41,14.30
2006,09,13,10,42,14.30
2006,09,13,10,43,14.30
2006,09,13,10,44,14.30
2006,09,13,10,45,14.20
2006,09,13,10,46,14.20
2006,09,13,10,47,14.20
2006,09,13,10,48,14.20
2006,09,13,10,49,14.20
2006,09,13,10,50,14.20
2006,09,13,10,51,14.10
2006,09,13,10,52,14.20
2006,09,13,10,53,14.20
2006,09,13,10,54,14.20
2006,09,13,10,55,14.20
2006,09,13,10,56,14.20
2006,09,13,10,57,14.20
2006,09,13,10,58,14.20
2006,09,13,10,59,14.20
2006,09,13,11,00,14.20
2006,09,13,11,01,14.20
2006,09,13,11,02,14.20
2006,09,13,11,03,14.20
2006,09,13,11,04,14.20
2006,09,13,11,05,14.20
2006,09,13,11,06,14.20
2006,09,13,11,07,14.20
2006,09,13,11,08,14.20
2006,09,13,11,09,14.20
2006,09,13,11,10,14.20
2006,09,13,11,11,14.20
2006,09,13,11,12,14.20
2006,09,13,11,13,14.20
2006,09,13,11,14,14.30
2006,09,13,11,15,14.40
2006,09,13,11,16,14.40
2006,09,13,11,17,14.40
2006,09,13,11,18,14.40
2006,09,13,11,19,14.40
2006,09,13,11,20,14.40
2006,09,13,11,21,14.40
2006,09,13,11,22,14.40
2006,09,13,11,23,14.40
2006,09,13,11,24,14.50
2006,09,13,11,25,14.50
2006,09,13,11,26,14.50
2006,09,13,11,27,14.50
2006,09,13,11,28,14.50
2006,09,13,11,29,14.50
2006,09,13,11,30,14.50
2006,09,13,11,31,14.50
2006,09,13,11,32,14.50
2006,09,13,11,33,14.50
2006,09,13,11,34,14.50
2006,09,13,11,35,14.60
2006,09,13,11,36,14.60
2006,09,13,11,37,14.70
2006,09,13,11,38,14.60
2006,09,13,11,39,14.60
2006,09,13,11,40,14.60
2006,09,13,11,41,14.60
2006,09,13,11,42,14.60
2006,09,13,11,43,14.50
2006,09,13,11,44,14.50
2006,09,13,11,45,14.50
2006,09,13,11,46,14.50
2006,09,13,11,47,14.50
2006,09,13,11,48,14.50
2006,09,13,11,49,14.50
2006,09,13,11,50,14.50
2006,09,13,11,51,14.50
2006,09,13,11,52,14.50
2006,09,13,11,53,14.50
2006,09,13,11,54,14.60
2006,09,13,11,55,14.60
2006,09,13,11,56,14.70
2006,09,13,11,57,14.60
2006,09,13,11,58,14.60
2006,09,13,11,59,14.60
2006,09,13,12,00,14.70
2006,09,13,12,01,14.70
2006,09,13,12,02,14.70
2006,09,13,12,03,14.70
2006,09,13,12,04,14.70
2006,09,13,12,05,14.70
2006,09,13,12,06,14.60
2006,09,13,12,07,14.60
2006,09,13,12,08,14.60
2006,09,13,12,09,14.60
2006,09,13,12,10,14.60
2006,09,13,12,11,14.50
2006,09,13,12,12,14.50
2006,09,13,12,13,14.50
2006,09,13,12,14,14.50
2006,09,13,12,15,14.50
2006,09,13,12,16,14.50
2006,09,13,12,17,14.50
2006,09,13,12,18,14.40
2006,09,13,12,19,14.40
2006,09,13,12,20,14.40
2006,09,13,12,21,14.30
2006,09,13,12,22,14.20
2006,09,13,12,23,14.20
2006,09,13,12,24,14.30
2006,09,13,12,25,14.30
2006,09,13,12,26,14.30
2006,09,13,12,27,14.30
2006,09,13,12,28,14.20
2006,09,13,12,29,14.20
2006,09,13,12,30,14.20
2006,09,13,12,31,14.20
2006,09,13,12,32,14.20
2006,09,13,12,33,14.20
2006,09,13,12,34,14.10
2006,09,13,12,35,14.10
2006,09,13,12,36,14.10
2006,09,13,12,37,14.10
2006,09,13,12,38,14.10
2006,09,13,12,39,14.00
2006,09,13,12,40,14.00
2006,09,13,12,41,14.00
2006,09,13,12,42,14.00
2006,09,13,12,43,14.00
2006,09,13,12,44,14.00
2006,09,13,12,45,14.10
2006,09,13,12,46,14.10
2006,09,13,12,47,14.10
2006,09,13,12,48,14.00
2006,09,13,12,49,14.00
2006,09,13,12,50,14.00
2006,09,13,12,51,13.90
2006,09,13,12,52,13.90
2006,09,13,12,53,13.90
2006,09,13,12,54,13.90
2006,09,13,12,55,13.90
2006,09,13,12,56,13.90
2006,09,13,12,57,13.90
2006,09,13,12,58,13.90
2006,09,13,12,59,13.90
2006,09,13,13,00,13.90
2006,09,13,13,01,13.90
2006,09,13,13,02,13.90
2006,09,13,13,03,13.90
2006,09,13,13,04,13.80
2006,09,13,13,05,13.80
2006,09,13,13,06,13.80
2006,09,13,13,07,13.70
2006,09,13,13,08,13.70
2006,09,13,13,09,13.70
2006,09,13,13,10,13.70
2006,09,13,13,11,13.70
2006,09,13,13,12,13.70
2006,09,13,13,13,13.70
2006,09,13,13,14,13.70
2006,09,13,13,15,13.70
2006,09,13,13,16,13.70
2006,09,13,13,17,13.70
2006,09,13,13,18,13.70
2006,09,13,13,19,13.70
2006,09,13,13,20,13.70
2006,09,13,13,21,13.70
2006,09,13,13,22,13.70
2006,09,13,13,23,13.70
2006,09,13,13,24,13.80
2006,09,13,13,25,13.80
2006,09,13,13,26,13.80
2006,09,13,13,27,13.80
2006,09,13,13,28,13.80
2006,09,13,13,29,13.80
2006,09,13,13,30,13.70
2006,09,13,13,31,13.70
2006,09,13,13,32,13.70
2006,09,13,13,33,13.70
2006,09,13,13,34,13.70
2006,09,13,13,35,13.80
2006,09,13,13,36,13.80
2006,09,13,13,37,13.90
2006,09,13,13,38,13.90
2006,09,13,13,39,13.90
2006,09,13,13,40,13.90
2006,09,13,13,41,13.90
2006,09,13,13,42,14.00
2006,09,13,13,43,14.10
2006,09,13,13,44,14.10
2006,09,13,13,45,14.20
2006,09,13,13,46,14.30
2006,09,13,13,47,14.40
2006,09,13,13,48,14.50
2006,09,13,13,49,14.50
2006,09,13,13,50,14.50
2006,09,13,13,51,14.60
2006,09,13,13,52,14.60
2006,09,13,13,53,14.70
2006,09,13,13,54,14.70
2006,09,13,13,55,14.70
2006,09,13,13,56,14.80
2006,09,13,13,57,14.80
2006,09,13,13,58,14.70
2006,09,13,13,59,14.70
2006,09,13,14,00,14.70
2006,09,13,14,01,14.70
2006,09,13,14,02,14.60
2006,09,13,14,03,14.60
2006,09,13,14,04,14.70
2006,09,13,14,05,14.70
2006,09,13,14,06,14.70
2006,09,13,14,07,14.70
2006,09,13,14,08,14.60
2006,09,13,14,09,14.70
2006,09,13,14,10,14.60
2006,09,13,14,11,14.60
2006,09,13,14,12,14.60
2006,09,13,14,13,14.60
2006,09,13,14,14,14.60
2006,09,13,14,15,14.60
2006,09,13,14,16,14.70
2006,09,13,14,17,14.70
2006,09,13,14,18,14.70
2006,09,13,14,19,14.80
2006,09,13,14,20,14.80
2006,09,13,14,21,14.80
2006,09,13,14,22,14.80
2006,09,13,14,23,14.80
2006,09,13,14,24,14.80
2006,09,13,14,25,14.90
2006,09,13,14,26,14.90
2006,09,13,14,27,14.90
2006,09,13,14,28,14.90
2006,09,13,14,29,14.90
2006,09,13,14,30,14.90
2006,09,13,14,31,14.90
2006,09,13,14,32,14.90
2006,09,13,14,33,15.00
2006,09,13,14,34,15.00
2006,09,13,14,35,15.00
2006,09,13,14,36,15.00
2006,09,13,14,37,15.00
2006,09,13,14,38,14.90
2006,09,13,14,39,14.80
2006,09,13,14,40,14.80
2006,09,13,14,41,14.80
2006,09,13,14,42,14.80
2006,09,13,14,43,14.80
2006,09,13,14,44,14.80
2006,09,13,14,45,14.80
2006,09,13,14,46,14.70
2006,09,13,14,47,14.60
2006,09,13,14,48,14.70
2006,09,13,14,49,14.70
2006,09,13,14,50,14.70
2006,09,13,14,51,14.80
2006,09,13,14,52,14.80
2006,09,13,14,53,14.90
2006,09,13,14,54,14.90
2006,09,13,14,55,14.90
2006,09,13,14,56,14.90
2006,09,13,14,57,14.90
2006,09,13,14,58,14.90
2006,09,13,14,59,15.00
2006,09,13,15,00,15.00
2006,09,13,15,01,15.00
2006,09,13,15,02,15.10
2006,09,13,15,03,15.10
2006,09,13,15,04,15.20
2006,09,13,15,05,15.30
2006,09,13,15,06,15.40
2006,09,13,15,07,15.40
2006,09,13,15,08,15.40
2006,09,13,15,09,15.30
2006,09,13,15,10,15.30
2006,09,13,15,11,15.30
2006,09,13,15,12,15.30
2006,09,13,15,13,15.30
2006,09,13,15,14,15.40
2006,09,13,15,15,15.30
2006,09,13,15,16,15.30
2006,09,13,15,17,15.30
2006,09,13,15,18,15.30
2006,09,13,15,19,15.30
2006,09,13,15,20,15.40
2006,09,13,15,21,15.40
2006,09,13,15,22,15.50
2006,09,13,15,23,15.50
2006,09,13,15,24,15.50
2006,09,13,15,25,15.50
2006,09,13,15,26,15.50
2006,09,13,15,27,15.50
2006,09,13,15,28,15.50
2006,09,13,15,29,15.50
2006,09,13,15,30,15.40
2006,09,13,15,31,15.50
2006,09,13,15,32,15.50
2006,09,13,15,33,15.50
2006,09,13,15,34,15.50
2006,09,13,15,35,15.70
2006,09,13,15,36,15.80
2006,09,13,15,37,15.80
2006,09,13,15,38,15.80
2006,09,13,15,39,15.80
2006,09,13,15,40,15.60
2006,09,13,15,41,15.50
2006,09,13,15,42,15.40
2006,09,13,15,43,15.40
2006,09,13,15,44,15.30
2006,09,13,15,45,15.30
2006,09,13,15,46,15.40
2006,09,13,15,47,15.50
2006,09,13,15,48,15.60
2006,09,13,15,49,15.60
2006,09,13,15,50,15.70
2006,09,13,15,51,15.70
2006,09,13,15,52,15.80
2006,09,13,15,53,15.80
2006,09,13,15,54,15.80
2006,09,13,15,55,15.70
2006,09,13,15,56,15.70
2006,09,13,15,57,15.70
2006,09,13,15,58,15.80
2006,09,13,15,59,15.80
2006,09,13,16,00,15.70
2006,09,13,16,01,15.60
2006,09,13,16,02,15.60
2006,09,13,16,03,15.60
2006,09,13,16,04,15.60
2006,09,13,16,05,15.70
2006,09,13,16,06,15.80
2006,09,13,16,07,15.90
2006,09,13,16,08,15.90
2006,09,13,16,09,15.80
2006,09,13,16,10,15.80
2006,09,13,16,11,15.70
2006,09,13,16,12,15.70
2006,09,13,16,13,15.60
2006,09,13,16,14,15.60
2006,09,13,16,15,15.60
2006,09,13,16,16,15.60
2006,09,13,16,17,15.70
2006,09,13,16,18,15.70
2006,09,13,16,19,15.70
2006,09,13,16,20,15.80
2006,09,13,16,21,15.80
2006,09,13,16,22,15.80
2006,09,13,16,23,15.80
2006,09,13,16,24,15.80
2006,09,13,16,25,15.80
2006,09,13,16,26,15.80
2006,09,13,16,27,15.80
2006,09,13,16,28,15.80
2006,09,13,16,29,15.80
2006,09,13,16,30,15.80
2006,09,13,16,31,15.80
2006,09,13,16,32,15.80
2006,09,13,16,33,15.70
2006,09,13,16,34,15.70
2006,09,13,16,35,15.60
2006,09,13,16,36,15.50
2006,09,13,16,37,15.50
2006,09,13,16,38,15.50
2006,09,13,16,39,15.50
2006,09,13,16,40,15.50
2006,09,13,16,41,15.50
2006,09,13,16,42,15.60
2006,09,13,16,43,15.70
2006,09,13,16,44,15.80
2006,09,13,16,45,15.80
2006,09,13,16,46,15.80
2006,09,13,16,47,15.80
2006,09,13,16,48,15.80
2006,09,13,16,49,15.80
2006,09,13,16,50,15.80
2006,09,13,16,51,15.80
2006,09,13,16,52,15.80
2006,09,13,16,53,15.90
2006,09,13,16,54,15.90
2006,09,13,16,55,15.90
2006,09,13,16,56,15.90
2006,09,13,16,57,15.90
2006,09,13,16,58,15.90
2006,09,13,16,59,15.90
2006,09,13,17,00,16.10
2006,09,13,17,01,16.10
2006,09,13,17,02,16.00
2006,09,13,17,03,15.90
2006,09,13,17,04,15.90
2006,09,13,17,05,15.80
2006,09,13,17,06,15.80
2006,09,13,17,07,15.80
2006,09,13,17,08,15.90
2006,09,13,17,09,15.90
2006,09,13,17,10,16.00
2006,09,13,17,11,16.10
2006,09,13,17,12,16.00
2006,09,13,17,13,15.90
2006,09,13,17,14,15.80
2006,09,13,17,15,15.80
2006,09,13,17,16,15.90
2006,09,13,17,17,15.90
2006,09,13,17,18,15.80
2006,09,13,17,19,15.80