Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,27,00,00,14.80
2016,09,27,00,01,14.80
2016,09,27,00,02,14.80
2016,09,27,00,03,14.90
2016,09,27,00,04,14.90
2016,09,27,00,05,14.90
2016,09,27,00,06,14.90
2016,09,27,00,07,14.90
2016,09,27,00,08,14.90
2016,09,27,00,09,14.90
2016,09,27,00,10,14.90
2016,09,27,00,11,14.90
2016,09,27,00,12,14.90
2016,09,27,00,13,14.90
2016,09,27,00,14,14.80
2016,09,27,00,15,14.80
2016,09,27,00,16,14.70
2016,09,27,00,17,14.70
2016,09,27,00,18,14.60
2016,09,27,00,19,14.60
2016,09,27,00,20,14.50
2016,09,27,00,21,14.50
2016,09,27,00,22,14.40
2016,09,27,00,23,14.40
2016,09,27,00,24,14.40
2016,09,27,00,25,14.40
2016,09,27,00,26,14.40
2016,09,27,00,27,14.40
2016,09,27,00,28,14.40
2016,09,27,00,29,14.40
2016,09,27,00,30,14.40
2016,09,27,00,31,14.40
2016,09,27,00,32,14.40
2016,09,27,00,33,14.40
2016,09,27,00,34,14.40
2016,09,27,00,35,14.40
2016,09,27,00,36,14.40
2016,09,27,00,37,14.40
2016,09,27,00,38,14.50
2016,09,27,00,39,14.50
2016,09,27,00,40,14.50
2016,09,27,00,41,14.50
2016,09,27,00,42,14.50
2016,09,27,00,43,14.40
2016,09,27,00,44,14.40
2016,09,27,00,45,14.40
2016,09,27,00,46,14.30
2016,09,27,00,47,14.30
2016,09,27,00,48,14.30
2016,09,27,00,49,14.30
2016,09,27,00,50,14.30
2016,09,27,00,51,14.30
2016,09,27,00,52,14.30
2016,09,27,00,53,14.30
2016,09,27,00,54,14.30
2016,09,27,00,55,14.30
2016,09,27,00,56,14.30
2016,09,27,00,57,14.30
2016,09,27,00,58,14.40
2016,09,27,00,59,14.40
2016,09,27,01,00,14.40
2016,09,27,01,01,14.40
2016,09,27,01,02,14.40
2016,09,27,01,03,14.40
2016,09,27,01,04,14.50
2016,09,27,01,05,14.50
2016,09,27,01,06,14.50
2016,09,27,01,07,14.40
2016,09,27,01,08,14.40
2016,09,27,01,09,14.40
2016,09,27,01,10,14.40
2016,09,27,01,11,14.40
2016,09,27,01,12,14.40
2016,09,27,01,13,14.40
2016,09,27,01,14,14.40
2016,09,27,01,15,14.40
2016,09,27,01,16,14.40
2016,09,27,01,17,14.40
2016,09,27,01,18,14.40
2016,09,27,01,19,14.40
2016,09,27,01,20,14.30
2016,09,27,01,21,14.30
2016,09,27,01,22,14.30
2016,09,27,01,23,14.30
2016,09,27,01,24,14.30
2016,09,27,01,25,14.30
2016,09,27,01,26,14.30
2016,09,27,01,27,14.40
2016,09,27,01,28,14.40
2016,09,27,01,29,14.40
2016,09,27,01,30,14.40
2016,09,27,01,31,14.40
2016,09,27,01,32,14.40
2016,09,27,01,33,14.40
2016,09,27,01,34,14.40
2016,09,27,01,35,14.40
2016,09,27,01,36,14.30
2016,09,27,01,37,14.30
2016,09,27,01,38,14.30
2016,09,27,01,39,14.30
2016,09,27,01,40,14.30
2016,09,27,01,41,14.30
2016,09,27,01,42,14.30
2016,09,27,01,43,14.30
2016,09,27,01,44,14.30
2016,09,27,01,45,14.30
2016,09,27,01,46,14.30
2016,09,27,01,47,14.30
2016,09,27,01,48,14.30
2016,09,27,01,49,14.30
2016,09,27,01,50,14.30
2016,09,27,01,51,14.40
2016,09,27,01,52,14.40
2016,09,27,01,53,14.40
2016,09,27,01,54,14.40
2016,09,27,01,55,14.40
2016,09,27,01,56,14.40
2016,09,27,01,57,14.40
2016,09,27,01,58,14.40
2016,09,27,01,59,14.40
2016,09,27,02,00,14.40
2016,09,27,02,01,14.40
2016,09,27,02,02,14.40
2016,09,27,02,03,14.40
2016,09,27,02,04,14.40
2016,09,27,02,05,14.40
2016,09,27,02,06,14.40
2016,09,27,02,07,14.50
2016,09,27,02,08,14.50
2016,09,27,02,09,14.50
2016,09,27,02,10,14.60
2016,09,27,02,11,14.60
2016,09,27,02,12,14.60
2016,09,27,02,13,14.60
2016,09,27,02,14,14.60
2016,09,27,02,15,14.60
2016,09,27,02,16,14.60
2016,09,27,02,17,14.60
2016,09,27,02,18,14.60
2016,09,27,02,19,14.60
2016,09,27,02,20,14.60
2016,09,27,02,21,14.60
2016,09,27,02,22,14.60
2016,09,27,02,23,14.60
2016,09,27,02,24,14.60
2016,09,27,02,25,14.60
2016,09,27,02,26,14.50
2016,09,27,02,27,14.60
2016,09,27,02,28,14.60
2016,09,27,02,29,14.50
2016,09,27,02,30,14.50
2016,09,27,02,31,14.50
2016,09,27,02,32,14.50
2016,09,27,02,33,14.50
2016,09,27,02,34,14.50
2016,09,27,02,35,14.50
2016,09,27,02,36,14.50
2016,09,27,02,37,14.40
2016,09,27,02,38,14.40
2016,09,27,02,39,14.40
2016,09,27,02,40,14.40
2016,09,27,02,41,14.40
2016,09,27,02,42,14.50
2016,09,27,02,43,14.50
2016,09,27,02,44,14.50
2016,09,27,02,45,14.50
2016,09,27,02,46,14.50
2016,09,27,02,47,14.40
2016,09,27,02,48,14.40
2016,09,27,02,49,14.40
2016,09,27,02,50,14.40
2016,09,27,02,51,14.40
2016,09,27,02,52,14.40
2016,09,27,02,53,14.40
2016,09,27,02,54,14.40
2016,09,27,02,55,14.40
2016,09,27,02,56,14.40
2016,09,27,02,57,14.40
2016,09,27,02,58,14.40
2016,09,27,02,59,14.40
2016,09,27,03,00,14.40
2016,09,27,03,01,14.40
2016,09,27,03,02,14.40
2016,09,27,03,03,14.40
2016,09,27,03,04,14.40
2016,09,27,03,05,14.40
2016,09,27,03,06,14.30
2016,09,27,03,07,14.30
2016,09,27,03,08,14.30
2016,09,27,03,09,14.30
2016,09,27,03,10,14.30
2016,09,27,03,11,14.20
2016,09,27,03,12,14.20
2016,09,27,03,13,14.20
2016,09,27,03,14,14.10
2016,09,27,03,15,14.10
2016,09,27,03,16,14.00
2016,09,27,03,17,13.90
2016,09,27,03,18,13.90
2016,09,27,03,19,13.80
2016,09,27,03,20,13.80
2016,09,27,03,21,13.70
2016,09,27,03,22,13.70
2016,09,27,03,23,13.60
2016,09,27,03,24,13.60
2016,09,27,03,25,13.60
2016,09,27,03,26,13.50
2016,09,27,03,27,13.40
2016,09,27,03,28,13.40
2016,09,27,03,29,13.30
2016,09,27,03,30,13.30
2016,09,27,03,31,13.30
2016,09,27,03,32,13.20
2016,09,27,03,33,13.20
2016,09,27,03,34,13.10
2016,09,27,03,35,13.10
2016,09,27,03,36,13.00
2016,09,27,03,37,13.00
2016,09,27,03,38,12.90
2016,09,27,03,39,12.90
2016,09,27,03,40,12.80
2016,09,27,03,41,12.80
2016,09,27,03,42,12.70
2016,09,27,03,43,12.70
2016,09,27,03,44,12.70
2016,09,27,03,45,12.60
2016,09,27,03,46,12.60
2016,09,27,03,47,12.60
2016,09,27,03,48,12.60
2016,09,27,03,49,12.50
2016,09,27,03,50,12.50
2016,09,27,03,51,12.50
2016,09,27,03,52,12.50
2016,09,27,03,53,12.50
2016,09,27,03,54,12.50
2016,09,27,03,55,12.50
2016,09,27,03,56,12.50
2016,09,27,03,57,12.50
2016,09,27,03,58,12.50
2016,09,27,03,59,12.50
2016,09,27,04,00,12.40
2016,09,27,04,01,12.40
2016,09,27,04,02,12.40
2016,09,27,04,03,12.30
2016,09,27,04,04,12.30
2016,09,27,04,05,12.30
2016,09,27,04,06,12.30
2016,09,27,04,07,12.30
2016,09,27,04,08,12.20
2016,09,27,04,09,12.20
2016,09,27,04,10,12.20
2016,09,27,04,11,12.20
2016,09,27,04,12,12.10
2016,09,27,04,13,12.10
2016,09,27,04,14,12.10
2016,09,27,04,15,12.10
2016,09,27,04,16,12.00
2016,09,27,04,17,11.90
2016,09,27,04,18,11.90
2016,09,27,04,19,11.90
2016,09,27,04,20,11.90
2016,09,27,04,21,11.90
2016,09,27,04,22,11.90
2016,09,27,04,23,11.80
2016,09,27,04,24,11.80
2016,09,27,04,25,11.80
2016,09,27,04,26,11.80
2016,09,27,04,27,11.80
2016,09,27,04,28,11.80
2016,09,27,04,29,11.70
2016,09,27,04,30,11.70
2016,09,27,04,31,11.70
2016,09,27,04,32,11.70
2016,09,27,04,33,11.70
2016,09,27,04,34,11.70
2016,09,27,04,35,11.70
2016,09,27,04,36,11.70
2016,09,27,04,37,11.70
2016,09,27,04,38,11.70
2016,09,27,04,39,11.70
2016,09,27,04,40,11.70
2016,09,27,04,41,11.70
2016,09,27,04,42,11.70
2016,09,27,04,43,11.70
2016,09,27,04,44,11.70
2016,09,27,04,45,11.70
2016,09,27,04,46,11.60
2016,09,27,04,47,11.60
2016,09,27,04,48,11.60
2016,09,27,04,49,11.60
2016,09,27,04,50,11.60
2016,09,27,04,51,11.50
2016,09,27,04,52,11.50
2016,09,27,04,53,11.50
2016,09,27,04,54,11.40
2016,09,27,04,55,11.40
2016,09,27,04,56,11.40
2016,09,27,04,57,11.40
2016,09,27,04,58,11.40
2016,09,27,04,59,11.40
2016,09,27,05,00,11.40
2016,09,27,05,01,11.40
2016,09,27,05,02,11.40
2016,09,27,05,03,11.40
2016,09,27,05,04,11.40
2016,09,27,05,05,11.40
2016,09,27,05,06,11.40
2016,09,27,05,07,11.40
2016,09,27,05,08,11.40
2016,09,27,05,09,11.40
2016,09,27,05,10,11.50
2016,09,27,05,11,11.50
2016,09,27,05,12,11.50
2016,09,27,05,13,11.50
2016,09,27,05,14,11.40
2016,09,27,05,15,11.40
2016,09,27,05,16,11.40
2016,09,27,05,17,11.40
2016,09,27,05,18,11.40
2016,09,27,05,19,11.40
2016,09,27,05,20,11.30
2016,09,27,05,21,11.30
2016,09,27,05,22,11.30
2016,09,27,05,23,11.30
2016,09,27,05,24,11.30
2016,09,27,05,25,11.30
2016,09,27,05,26,11.30
2016,09,27,05,27,11.30
2016,09,27,05,28,11.30
2016,09,27,05,29,11.20
2016,09,27,05,30,11.20
2016,09,27,05,31,11.20
2016,09,27,05,32,11.20
2016,09,27,05,33,11.20
2016,09,27,05,34,11.20
2016,09,27,05,35,11.10
2016,09,27,05,36,11.10
2016,09,27,05,37,11.10
2016,09,27,05,38,11.10
2016,09,27,05,39,11.10
2016,09,27,05,40,11.00
2016,09,27,05,41,11.00
2016,09,27,05,42,10.90
2016,09,27,05,43,10.90
2016,09,27,05,44,10.90
2016,09,27,05,45,10.90
2016,09,27,05,46,10.90
2016,09,27,05,47,10.80
2016,09,27,05,48,10.80
2016,09,27,05,49,10.80
2016,09,27,05,50,10.80
2016,09,27,05,51,10.80
2016,09,27,05,52,10.80
2016,09,27,05,53,10.70
2016,09,27,05,54,10.70
2016,09,27,05,55,10.70
2016,09,27,05,56,10.70
2016,09,27,05,57,10.70
2016,09,27,05,58,10.60
2016,09,27,05,59,10.60
2016,09,27,06,00,10.60
2016,09,27,06,01,10.60
2016,09,27,06,02,10.60
2016,09,27,06,03,10.60
2016,09,27,06,04,10.50
2016,09,27,06,05,10.50
2016,09,27,06,06,10.50
2016,09,27,06,07,10.50
2016,09,27,06,08,10.50
2016,09,27,06,09,10.50
2016,09,27,06,10,10.50
2016,09,27,06,11,10.50
2016,09,27,06,12,10.40
2016,09,27,06,13,10.40
2016,09,27,06,14,10.40
2016,09,27,06,15,10.40
2016,09,27,06,16,10.40
2016,09,27,06,17,10.40
2016,09,27,06,18,10.40
2016,09,27,06,19,10.40
2016,09,27,06,20,10.40
2016,09,27,06,21,10.40
2016,09,27,06,22,10.40
2016,09,27,06,23,10.40
2016,09,27,06,24,10.40
2016,09,27,06,25,10.40
2016,09,27,06,26,10.40
2016,09,27,06,27,10.40
2016,09,27,06,28,10.40
2016,09,27,06,29,10.40
2016,09,27,06,30,10.30
2016,09,27,06,31,10.30
2016,09,27,06,32,10.30
2016,09,27,06,33,10.30
2016,09,27,06,34,10.30
2016,09,27,06,35,10.30
2016,09,27,06,36,10.30
2016,09,27,06,37,10.30
2016,09,27,06,38,10.30
2016,09,27,06,39,10.30
2016,09,27,06,40,10.20
2016,09,27,06,41,10.20
2016,09,27,06,42,10.20
2016,09,27,06,43,10.20
2016,09,27,06,44,10.20
2016,09,27,06,45,10.20
2016,09,27,06,46,10.20
2016,09,27,06,47,10.10
2016,09,27,06,48,10.10
2016,09,27,06,49,10.10
2016,09,27,06,50,10.10
2016,09,27,06,51,10.10
2016,09,27,06,52,10.10
2016,09,27,06,53,10.10
2016,09,27,06,54,10.10
2016,09,27,06,55,10.10
2016,09,27,06,56,10.10
2016,09,27,06,57,10.10
2016,09,27,06,58,10.10
2016,09,27,06,59,10.10
2016,09,27,07,00,10.10
2016,09,27,07,01,10.10
2016,09,27,07,02,10.10
2016,09,27,07,03,10.10
2016,09,27,07,04,10.10
2016,09,27,07,05,10.10
2016,09,27,07,06,10.10
2016,09,27,07,07,10.10
2016,09,27,07,08,10.20
2016,09,27,07,09,10.20
2016,09,27,07,10,10.20
2016,09,27,07,11,10.20
2016,09,27,07,12,10.20
2016,09,27,07,13,10.20
2016,09,27,07,14,10.20
2016,09,27,07,15,10.20
2016,09,27,07,16,10.20
2016,09,27,07,17,10.20
2016,09,27,07,18,10.20
2016,09,27,07,19,10.20
2016,09,27,07,20,10.30
2016,09,27,07,21,10.30
2016,09,27,07,22,10.30
2016,09,27,07,23,10.30
2016,09,27,07,24,10.30
2016,09,27,07,25,10.30
2016,09,27,07,26,10.30
2016,09,27,07,27,10.30
2016,09,27,07,28,10.30
2016,09,27,07,29,10.30
2016,09,27,07,30,10.30
2016,09,27,07,31,10.30
2016,09,27,07,32,10.30
2016,09,27,07,33,10.30
2016,09,27,07,34,10.30
2016,09,27,07,35,10.30
2016,09,27,07,36,10.20
2016,09,27,07,37,10.20
2016,09,27,07,38,10.20
2016,09,27,07,39,10.20
2016,09,27,07,40,10.20
2016,09,27,07,41,10.20
2016,09,27,07,42,10.20
2016,09,27,07,43,10.20
2016,09,27,07,44,10.20
2016,09,27,07,45,10.20
2016,09,27,07,46,10.20
2016,09,27,07,47,10.20
2016,09,27,07,48,10.20
2016,09,27,07,49,10.20
2016,09,27,07,50,10.30
2016,09,27,07,51,10.30
2016,09,27,07,52,10.20
2016,09,27,07,53,10.30
2016,09,27,07,54,10.30
2016,09,27,07,55,10.30
2016,09,27,07,56,10.30
2016,09,27,07,57,10.30
2016,09,27,07,58,10.30
2016,09,27,07,59,10.30
2016,09,27,08,00,10.30
2016,09,27,08,01,10.30
2016,09,27,08,02,10.30
2016,09,27,08,03,10.30
2016,09,27,08,04,10.30
2016,09,27,08,05,10.30
2016,09,27,08,06,10.30
2016,09,27,08,07,10.30
2016,09,27,08,08,10.30
2016,09,27,08,09,10.40
2016,09,27,08,10,10.40
2016,09,27,08,11,10.40
2016,09,27,08,12,10.40
2016,09,27,08,13,10.40
2016,09,27,08,14,10.40
2016,09,27,08,15,10.40
2016,09,27,08,16,10.50
2016,09,27,08,17,10.50
2016,09,27,08,18,10.60
2016,09,27,08,19,10.60
2016,09,27,08,20,10.60
2016,09,27,08,21,10.60
2016,09,27,08,22,10.70
2016,09,27,08,23,10.70
2016,09,27,08,24,10.70
2016,09,27,08,25,10.70
2016,09,27,08,26,10.80
2016,09,27,08,27,10.80
2016,09,27,08,28,10.90
2016,09,27,08,29,10.90
2016,09,27,08,30,10.90
2016,09,27,08,31,11.00
2016,09,27,08,32,11.10
2016,09,27,08,33,11.10
2016,09,27,08,34,11.20
2016,09,27,08,35,11.30
2016,09,27,08,36,11.30
2016,09,27,08,37,11.40
2016,09,27,08,38,11.40
2016,09,27,08,39,11.50
2016,09,27,08,40,11.60
2016,09,27,08,41,11.70
2016,09,27,08,42,11.70
2016,09,27,08,43,11.80
2016,09,27,08,44,11.90
2016,09,27,08,45,11.90
2016,09,27,08,46,12.10
2016,09,27,08,47,12.10
2016,09,27,08,48,12.20
2016,09,27,08,49,12.30
2016,09,27,08,50,12.40
2016,09,27,08,51,12.40
2016,09,27,08,52,12.50
2016,09,27,08,53,12.60
2016,09,27,08,54,12.70
2016,09,27,08,55,12.70
2016,09,27,08,56,12.80
2016,09,27,08,57,12.80
2016,09,27,08,58,12.80
2016,09,27,08,59,12.80
2016,09,27,09,00,12.80
2016,09,27,09,01,12.90
2016,09,27,09,02,12.90
2016,09,27,09,03,13.00
2016,09,27,09,04,13.00
2016,09,27,09,05,13.00
2016,09,27,09,06,13.10
2016,09,27,09,07,13.10
2016,09,27,09,08,13.10
2016,09,27,09,09,13.10
2016,09,27,09,10,13.20
2016,09,27,09,11,13.20
2016,09,27,09,12,13.20
2016,09,27,09,13,13.20
2016,09,27,09,14,13.30
2016,09,27,09,15,13.30
2016,09,27,09,16,13.40
2016,09,27,09,17,13.40
2016,09,27,09,18,13.50
2016,09,27,09,19,13.50
2016,09,27,09,20,13.40
2016,09,27,09,21,13.40
2016,09,27,09,22,13.40
2016,09,27,09,23,13.40
2016,09,27,09,24,13.40
2016,09,27,09,25,13.40
2016,09,27,09,26,13.40
2016,09,27,09,27,13.40
2016,09,27,09,28,13.50
2016,09,27,09,29,13.60
2016,09,27,09,30,13.60
2016,09,27,09,31,13.60
2016,09,27,09,32,13.70
2016,09,27,09,33,13.70
2016,09,27,09,34,13.80
2016,09,27,09,35,13.80
2016,09,27,09,36,13.90
2016,09,27,09,37,13.90
2016,09,27,09,38,13.90
2016,09,27,09,39,14.00
2016,09,27,09,40,14.00
2016,09,27,09,41,13.90
2016,09,27,09,42,13.90
2016,09,27,09,43,13.90
2016,09,27,09,44,13.80
2016,09,27,09,45,13.90
2016,09,27,09,46,13.90
2016,09,27,09,47,13.90
2016,09,27,09,48,13.90
2016,09,27,09,49,13.90
2016,09,27,09,50,13.90
2016,09,27,09,51,13.90
2016,09,27,09,52,14.00
2016,09,27,09,53,14.00
2016,09,27,09,54,14.10
2016,09,27,09,55,14.10
2016,09,27,09,56,14.10
2016,09,27,09,57,14.10
2016,09,27,09,58,14.20
2016,09,27,09,59,14.20
2016,09,27,10,00,14.30
2016,09,27,10,01,14.30
2016,09,27,10,02,14.40
2016,09,27,10,03,14.50
2016,09,27,10,04,14.60
2016,09,27,10,05,14.60
2016,09,27,10,06,14.70
2016,09,27,10,07,14.70
2016,09,27,10,08,14.70
2016,09,27,10,09,14.70
2016,09,27,10,10,14.70
2016,09,27,10,11,14.80
2016,09,27,10,12,14.80
2016,09,27,10,13,14.80
2016,09,27,10,14,14.80
2016,09,27,10,15,14.80
2016,09,27,10,16,14.90
2016,09,27,10,17,14.90
2016,09,27,10,18,15.00
2016,09,27,10,19,15.00
2016,09,27,10,20,15.10
2016,09,27,10,21,15.10
2016,09,27,10,22,15.10
2016,09,27,10,23,15.20
2016,09,27,10,24,15.20
2016,09,27,10,25,15.30
2016,09,27,10,26,15.30
2016,09,27,10,27,15.30
2016,09,27,10,28,15.40
2016,09,27,10,29,15.40
2016,09,27,10,30,15.40
2016,09,27,10,31,15.50
2016,09,27,10,32,15.60
2016,09,27,10,33,15.60
2016,09,27,10,34,15.60
2016,09,27,10,35,15.60
2016,09,27,10,36,15.60
2016,09,27,10,37,15.60
2016,09,27,10,38,15.60
2016,09,27,10,39,15.60
2016,09,27,10,40,15.60
2016,09,27,10,41,15.60
2016,09,27,10,42,15.60
2016,09,27,10,43,15.60
2016,09,27,10,44,15.60
2016,09,27,10,45,15.70
2016,09,27,10,46,15.70
2016,09,27,10,47,15.70
2016,09,27,10,48,15.80
2016,09,27,10,49,15.80
2016,09,27,10,50,15.80
2016,09,27,10,51,15.90
2016,09,27,10,52,15.90
2016,09,27,10,53,16.00
2016,09,27,10,54,16.10
2016,09,27,10,55,16.10
2016,09,27,10,56,16.10
2016,09,27,10,57,16.10
2016,09,27,10,58,16.10
2016,09,27,10,59,16.10
2016,09,27,11,00,16.10
2016,09,27,11,01,16.20
2016,09,27,11,02,16.20
2016,09,27,11,03,16.30
2016,09,27,11,04,16.30
2016,09,27,11,05,16.40
2016,09,27,11,06,16.40
2016,09,27,11,07,16.40
2016,09,27,11,08,16.40
2016,09,27,11,09,16.30
2016,09,27,11,10,16.40
2016,09,27,11,11,16.40
2016,09,27,11,12,16.40
2016,09,27,11,13,16.40
2016,09,27,11,14,16.40
2016,09,27,11,15,16.40
2016,09,27,11,16,16.40
2016,09,27,11,17,16.40
2016,09,27,11,18,16.50
2016,09,27,11,19,16.60
2016,09,27,11,20,16.60
2016,09,27,11,21,16.60
2016,09,27,11,22,16.50
2016,09,27,11,23,16.50
2016,09,27,11,24,16.50
2016,09,27,11,25,16.60
2016,09,27,11,26,16.70
2016,09,27,11,27,16.70
2016,09,27,11,28,16.80
2016,09,27,11,29,16.80
2016,09,27,11,30,16.80
2016,09,27,11,31,16.80
2016,09,27,11,32,16.90
2016,09,27,11,33,17.00
2016,09,27,11,34,17.10
2016,09,27,11,35,17.10
2016,09,27,11,36,17.20
2016,09,27,11,37,17.30
2016,09,27,11,38,17.30
2016,09,27,11,39,17.30
2016,09,27,11,40,17.30
2016,09,27,11,41,17.40
2016,09,27,11,42,17.40
2016,09,27,11,43,17.50
2016,09,27,11,44,17.60
2016,09,27,11,45,17.60
2016,09,27,11,46,17.60
2016,09,27,11,47,17.60
2016,09,27,11,48,17.60
2016,09,27,11,49,17.60
2016,09,27,11,50,17.70
2016,09,27,11,51,17.70
2016,09,27,11,52,17.70
2016,09,27,11,53,17.80
2016,09,27,11,54,17.80
2016,09,27,11,55,17.80
2016,09,27,11,56,17.70
2016,09,27,11,57,17.80
2016,09,27,11,58,17.80
2016,09,27,11,59,17.80
2016,09,27,12,00,17.70
2016,09,27,12,01,17.70
2016,09,27,12,02,17.80
2016,09,27,12,03,17.80
2016,09,27,12,04,17.80
2016,09,27,12,05,17.80
2016,09,27,12,06,17.90
2016,09,27,12,07,17.90
2016,09,27,12,08,18.10
2016,09,27,12,09,18.10
2016,09,27,12,10,18.20
2016,09,27,12,11,18.30
2016,09,27,12,12,18.40
2016,09,27,12,13,18.50
2016,09,27,12,14,18.50
2016,09,27,12,15,18.60
2016,09,27,12,16,18.60
2016,09,27,12,17,18.70
2016,09,27,12,18,18.70
2016,09,27,12,19,18.70
2016,09,27,12,20,18.80
2016,09,27,12,21,18.80
2016,09,27,12,22,18.80
2016,09,27,12,23,18.90
2016,09,27,12,24,18.90
2016,09,27,12,25,18.80
2016,09,27,12,26,18.80
2016,09,27,12,27,18.70
2016,09,27,12,28,18.60
2016,09,27,12,29,18.60
2016,09,27,12,30,18.50
2016,09,27,12,31,18.40
2016,09,27,12,32,18.40
2016,09,27,12,33,18.40
2016,09,27,12,34,18.50
2016,09,27,12,35,18.50
2016,09,27,12,36,18.60
2016,09,27,12,37,18.60
2016,09,27,12,38,18.60
2016,09,27,12,39,18.70
2016,09,27,12,40,18.70
2016,09,27,12,41,18.80
2016,09,27,12,42,18.90
2016,09,27,12,43,18.90
2016,09,27,12,44,18.80
2016,09,27,12,45,18.80
2016,09,27,12,46,18.70
2016,09,27,12,47,18.70
2016,09,27,12,48,18.80
2016,09,27,12,49,18.80
2016,09,27,12,50,18.90
2016,09,27,12,51,19.00
2016,09,27,12,52,19.10
2016,09,27,12,53,19.10
2016,09,27,12,54,19.10
2016,09,27,12,55,19.20
2016,09,27,12,56,19.20
2016,09,27,12,57,19.20
2016,09,27,12,58,19.20
2016,09,27,12,59,19.20
2016,09,27,13,00,19.20
2016,09,27,13,01,19.20
2016,09,27,13,02,19.20
2016,09,27,13,03,19.20
2016,09,27,13,04,19.30
2016,09,27,13,05,19.30
2016,09,27,13,06,19.20
2016,09,27,13,07,19.20
2016,09,27,13,08,19.20
2016,09,27,13,09,19.20
2016,09,27,13,10,19.30
2016,09,27,13,11,19.30
2016,09,27,13,12,19.30
2016,09,27,13,13,19.30
2016,09,27,13,14,19.40
2016,09,27,13,15,19.50
2016,09,27,13,16,19.40
2016,09,27,13,17,19.40
2016,09,27,13,18,19.40
2016,09,27,13,19,19.40
2016,09,27,13,20,19.40
2016,09,27,13,21,19.30
2016,09,27,13,22,19.30
2016,09,27,13,23,19.30
2016,09,27,13,24,19.30
2016,09,27,13,25,19.30
2016,09,27,13,26,19.30
2016,09,27,13,27,19.40
2016,09,27,13,28,19.50
2016,09,27,13,29,19.50
2016,09,27,13,30,19.60
2016,09,27,13,31,19.60
2016,09,27,13,32,19.60
2016,09,27,13,33,19.50
2016,09,27,13,34,19.50
2016,09,27,13,35,19.60
2016,09,27,13,36,19.60
2016,09,27,13,37,19.70
2016,09,27,13,38,19.70
2016,09,27,13,39,19.80
2016,09,27,13,40,19.80
2016,09,27,13,41,19.90
2016,09,27,13,42,19.90
2016,09,27,13,43,19.90
2016,09,27,13,44,20.00
2016,09,27,13,45,20.00
2016,09,27,13,46,20.00
2016,09,27,13,47,19.90
2016,09,27,13,48,19.90
2016,09,27,13,49,19.90
2016,09,27,13,50,20.00
2016,09,27,13,51,20.10
2016,09,27,13,52,20.10
2016,09,27,13,53,20.20
2016,09,27,13,54,20.20
2016,09,27,13,55,20.20
2016,09,27,13,56,20.20
2016,09,27,13,57,20.10
2016,09,27,13,58,20.10
2016,09,27,13,59,19.90
2016,09,27,14,00,19.90
2016,09,27,14,01,19.90
2016,09,27,14,02,19.90
2016,09,27,14,03,19.90
2016,09,27,14,04,19.90
2016,09,27,14,05,19.90
2016,09,27,14,06,19.90
2016,09,27,14,07,19.90
2016,09,27,14,08,20.00
2016,09,27,14,09,20.10
2016,09,27,14,10,20.20
2016,09,27,14,11,20.30
2016,09,27,14,12,20.40
2016,09,27,14,13,20.50
2016,09,27,14,14,20.50
2016,09,27,14,15,20.40
2016,09,27,14,17,20.40
2016,09,27,14,18,20.40
2016,09,27,14,19,20.40
2016,09,27,14,20,20.30
2016,09,27,14,21,20.30
2016,09,27,14,22,20.20
2016,09,27,14,23,20.20
2016,09,27,14,24,20.20
2016,09,27,14,25,20.30
2016,09,27,14,26,20.30
2016,09,27,14,27,20.40
2016,09,27,14,28,20.40
2016,09,27,14,29,20.50
2016,09,27,14,30,20.40
2016,09,27,14,31,20.40
2016,09,27,14,32,20.30
2016,09,27,14,33,20.30
2016,09,27,14,34,20.30
2016,09,27,14,35,20.30
2016,09,27,14,36,20.30
2016,09,27,14,37,20.30
2016,09,27,14,38,20.30
2016,09,27,14,39,20.30
2016,09,27,14,40,20.30
2016,09,27,14,41,20.30
2016,09,27,14,42,20.40
2016,09,27,14,43,20.40
2016,09,27,14,44,20.40
2016,09,27,14,45,20.40
2016,09,27,14,46,20.30
2016,09,27,14,47,20.30
2016,09,27,14,48,20.30
2016,09,27,14,49,20.30
2016,09,27,14,50,20.30
2016,09,27,14,51,20.20
2016,09,27,14,52,20.20
2016,09,27,14,53,20.10
2016,09,27,14,54,20.10
2016,09,27,14,55,20.10
2016,09,27,14,56,20.20
2016,09,27,14,57,20.20
2016,09,27,14,58,20.20
2016,09,27,14,59,20.20
2016,09,27,15,00,20.20
2016,09,27,15,01,20.20
2016,09,27,15,02,20.10
2016,09,27,15,03,20.10
2016,09,27,15,04,20.20
2016,09,27,15,05,20.20
2016,09,27,15,06,20.20
2016,09,27,15,07,20.20
2016,09,27,15,08,20.30
2016,09,27,15,09,20.40
2016,09,27,15,10,20.40
2016,09,27,15,11,20.60
2016,09,27,15,12,20.70
2016,09,27,15,13,20.70
2016,09,27,15,14,20.70
2016,09,27,15,15,20.70
2016,09,27,15,16,20.70
2016,09,27,15,17,20.60
2016,09,27,15,18,20.60
2016,09,27,15,19,20.60
2016,09,27,15,20,20.60
2016,09,27,15,21,20.60
2016,09,27,15,22,20.40
2016,09,27,15,23,20.30
2016,09,27,15,24,20.30
2016,09,27,15,25,20.30
2016,09,27,15,26,20.30
2016,09,27,15,27,20.30
2016,09,27,15,28,20.40
2016,09,27,15,29,20.40
2016,09,27,15,30,20.50
2016,09,27,15,31,20.60
2016,09,27,15,32,20.70
2016,09,27,15,33,20.80
2016,09,27,15,34,20.90
2016,09,27,15,35,21.00
2016,09,27,15,36,21.10
2016,09,27,15,37,21.00
2016,09,27,15,38,20.90
2016,09,27,15,39,21.00
2016,09,27,15,40,21.00
2016,09,27,15,41,21.00
2016,09,27,15,42,21.00
2016,09,27,15,43,21.00
2016,09,27,15,44,21.10
2016,09,27,15,45,21.10
2016,09,27,15,46,21.10
2016,09,27,15,47,21.10
2016,09,27,15,48,21.10
2016,09,27,15,49,21.10
2016,09,27,15,50,21.20
2016,09,27,15,51,21.20
2016,09,27,15,52,21.20
2016,09,27,15,53,21.20
2016,09,27,15,54,21.20
2016,09,27,15,55,21.10
2016,09,27,15,56,21.10
2016,09,27,15,57,21.10
2016,09,27,15,58,21.20
2016,09,27,15,59,21.20
2016,09,27,16,00,21.20
2016,09,27,16,01,21.20
2016,09,27,16,02,21.20
2016,09,27,16,03,21.20
2016,09,27,16,04,21.20
2016,09,27,16,05,21.20
2016,09,27,16,06,21.30
2016,09,27,16,07,21.30
2016,09,27,16,08,21.20
2016,09,27,16,09,21.20
2016,09,27,16,10,21.20
2016,09,27,16,11,21.20
2016,09,27,16,12,21.30
2016,09,27,16,13,21.30
2016,09,27,16,14,21.30
2016,09,27,16,15,21.30
2016,09,27,16,16,21.30
2016,09,27,16,17,21.20
2016,09,27,16,18,21.10
2016,09,27,16,19,21.00
2016,09,27,16,20,20.90
2016,09,27,16,21,21.00
2016,09,27,16,22,21.00
2016,09,27,16,23,21.00
2016,09,27,16,24,21.00
2016,09,27,16,25,21.10
2016,09,27,16,26,21.10
2016,09,27,16,27,21.20
2016,09,27,16,28,21.20
2016,09,27,16,29,21.20
2016,09,27,16,30,21.20
2016,09,27,16,31,21.30
2016,09,27,16,32,21.30
2016,09,27,16,33,21.30
2016,09,27,16,34,21.30
2016,09,27,16,35,21.30
2016,09,27,16,36,21.30
2016,09,27,16,37,21.30
2016,09,27,16,38,21.30
2016,09,27,16,39,21.40
2016,09,27,16,40,21.40
2016,09,27,16,41,21.40
2016,09,27,16,42,21.40
2016,09,27,16,43,21.50
2016,09,27,16,44,21.40
2016,09,27,16,45,21.40
2016,09,27,16,46,21.40
2016,09,27,16,47,21.50
2016,09,27,16,48,21.50
2016,09,27,16,49,21.60
2016,09,27,16,50,21.60
2016,09,27,16,51,21.60
2016,09,27,16,52,21.50
2016,09,27,16,53,21.40
2016,09,27,16,54,21.40
2016,09,27,16,55,21.30
2016,09,27,16,56,21.20
2016,09,27,16,57,21.10
2016,09,27,16,58,21.10
2016,09,27,16,59,20.90
2016,09,27,17,00,20.90
2016,09,27,17,01,20.80
2016,09,27,17,02,20.70
2016,09,27,17,03,20.70
2016,09,27,17,04,20.60
2016,09,27,17,05,20.60
2016,09,27,17,06,20.60
2016,09,27,17,07,20.60
2016,09,27,17,08,20.60
2016,09,27,17,09,20.50
2016,09,27,17,10,20.40
2016,09,27,17,11,20.40
2016,09,27,17,12,20.30
2016,09,27,17,13,20.30
2016,09,27,17,14,20.20
2016,09,27,17,15,20.10
2016,09,27,17,16,19.90
2016,09,27,17,17,19.90
2016,09,27,17,18,19.80
2016,09,27,17,19,19.80
2016,09,27,17,20,19.80