Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,03,00,01,6.40
2017,04,03,00,02,6.40
2017,04,03,00,03,6.40
2017,04,03,00,04,6.40
2017,04,03,00,06,6.40
2017,04,03,00,07,6.40
2017,04,03,00,09,6.40
2017,04,03,00,10,6.40
2017,04,03,00,12,6.40
2017,04,03,00,13,6.40
2017,04,03,00,14,6.40
2017,04,03,00,16,6.40
2017,04,03,00,17,6.30
2017,04,03,00,18,6.30
2017,04,03,00,19,6.30
2017,04,03,00,21,6.30
2017,04,03,00,22,6.30
2017,04,03,00,23,6.30
2017,04,03,00,24,6.30
2017,04,03,00,26,6.30
2017,04,03,00,27,6.30
2017,04,03,00,28,6.30
2017,04,03,00,29,6.30
2017,04,03,00,31,6.20
2017,04,03,00,32,6.20
2017,04,03,00,33,6.20
2017,04,03,00,34,6.20
2017,04,03,00,36,6.20
2017,04,03,00,37,6.20
2017,04,03,00,38,6.20
2017,04,03,00,39,6.20
2017,04,03,00,41,6.20
2017,04,03,00,42,6.20
2017,04,03,00,43,6.10
2017,04,03,00,44,6.10
2017,04,03,00,46,6.10
2017,04,03,00,47,6.00
2017,04,03,00,48,6.00
2017,04,03,00,49,6.00
2017,04,03,00,51,5.90
2017,04,03,00,52,5.90
2017,04,03,00,53,5.90
2017,04,03,00,54,5.80
2017,04,03,00,56,5.80
2017,04,03,00,57,5.80
2017,04,03,00,58,5.70
2017,04,03,00,59,5.70
2017,04,03,01,01,5.70
2017,04,03,01,02,5.70
2017,04,03,01,03,5.70
2017,04,03,01,04,5.70
2017,04,03,01,06,5.70
2017,04,03,01,07,5.70
2017,04,03,01,08,5.70
2017,04,03,01,09,5.70
2017,04,03,01,11,5.70
2017,04,03,01,12,5.70
2017,04,03,01,13,5.70
2017,04,03,01,14,5.70
2017,04,03,01,15,5.70
2017,04,03,01,16,5.70
2017,04,03,01,17,5.70
2017,04,03,01,18,5.70
2017,04,03,01,19,5.70
2017,04,03,01,20,5.70
2017,04,03,01,21,5.70
2017,04,03,01,22,5.70
2017,04,03,01,23,5.70
2017,04,03,01,24,5.70
2017,04,03,01,25,5.70
2017,04,03,01,26,5.70
2017,04,03,01,27,5.70
2017,04,03,01,28,5.70
2017,04,03,01,29,5.70
2017,04,03,01,30,5.70
2017,04,03,01,31,5.70
2017,04,03,01,32,5.70
2017,04,03,01,33,5.80
2017,04,03,01,34,5.80
2017,04,03,01,35,5.80
2017,04,03,01,36,5.80
2017,04,03,01,37,5.80
2017,04,03,01,38,5.70
2017,04,03,01,39,5.70
2017,04,03,01,40,5.70
2017,04,03,01,41,5.70
2017,04,03,01,42,5.70
2017,04,03,01,43,5.70
2017,04,03,01,44,5.70
2017,04,03,01,45,5.70
2017,04,03,01,46,5.70
2017,04,03,01,47,5.70
2017,04,03,01,48,5.70
2017,04,03,01,49,5.60
2017,04,03,01,50,5.60
2017,04,03,01,51,5.60
2017,04,03,01,52,5.60
2017,04,03,01,53,5.60
2017,04,03,01,54,5.60
2017,04,03,01,55,5.60
2017,04,03,01,56,5.60
2017,04,03,01,57,5.60
2017,04,03,01,58,5.60
2017,04,03,01,59,5.60
2017,04,03,02,00,5.60
2017,04,03,02,01,5.60
2017,04,03,02,02,5.60
2017,04,03,02,03,5.60
2017,04,03,02,04,5.60
2017,04,03,02,05,5.60
2017,04,03,02,06,5.60
2017,04,03,02,07,5.60
2017,04,03,02,08,5.60
2017,04,03,02,09,5.70
2017,04,03,02,10,5.70
2017,04,03,02,11,5.70
2017,04,03,02,12,5.70
2017,04,03,02,13,5.60
2017,04,03,02,14,5.60
2017,04,03,02,15,5.60
2017,04,03,02,16,5.60
2017,04,03,02,17,5.60
2017,04,03,02,18,5.60
2017,04,03,02,19,5.60
2017,04,03,02,20,5.60
2017,04,03,02,21,5.60
2017,04,03,02,22,5.60
2017,04,03,02,23,5.50
2017,04,03,02,24,5.50
2017,04,03,02,25,5.50
2017,04,03,02,26,5.50
2017,04,03,02,27,5.50
2017,04,03,02,28,5.50
2017,04,03,02,29,5.50
2017,04,03,02,31,5.50
2017,04,03,02,32,5.50
2017,04,03,02,33,5.50
2017,04,03,02,34,5.50
2017,04,03,02,36,5.50
2017,04,03,02,37,5.50
2017,04,03,02,38,5.50
2017,04,03,02,39,5.50
2017,04,03,02,41,5.40
2017,04,03,02,42,5.40
2017,04,03,02,43,5.40
2017,04,03,02,44,5.40
2017,04,03,02,46,5.40
2017,04,03,02,47,5.40
2017,04,03,02,48,5.40
2017,04,03,02,49,5.40
2017,04,03,02,51,5.30
2017,04,03,02,52,5.30
2017,04,03,02,53,5.30
2017,04,03,02,54,5.30
2017,04,03,02,56,5.30
2017,04,03,02,57,5.30
2017,04,03,02,58,5.30
2017,04,03,02,59,5.30
2017,04,03,03,01,5.30
2017,04,03,03,02,5.30
2017,04,03,03,03,5.20
2017,04,03,03,04,5.20
2017,04,03,03,06,5.20
2017,04,03,03,07,5.20
2017,04,03,03,08,5.10
2017,04,03,03,09,5.10
2017,04,03,03,11,5.10
2017,04,03,03,12,5.10
2017,04,03,03,13,5.10
2017,04,03,03,14,5.10
2017,04,03,03,16,5.10
2017,04,03,03,17,5.10
2017,04,03,03,18,4.90
2017,04,03,03,19,4.90
2017,04,03,03,21,4.90
2017,04,03,03,22,4.90
2017,04,03,03,23,4.90
2017,04,03,03,24,4.90
2017,04,03,03,26,4.90
2017,04,03,03,27,4.90
2017,04,03,03,28,4.90
2017,04,03,03,29,4.80
2017,04,03,03,31,4.80
2017,04,03,03,32,4.80
2017,04,03,03,33,4.80
2017,04,03,03,34,4.80
2017,04,03,03,36,4.80
2017,04,03,03,37,4.80
2017,04,03,03,38,4.80
2017,04,03,03,39,4.80
2017,04,03,03,41,4.80
2017,04,03,03,42,4.70
2017,04,03,03,43,4.70
2017,04,03,03,44,4.70
2017,04,03,03,46,4.70
2017,04,03,03,47,4.70
2017,04,03,03,48,4.70
2017,04,03,03,49,4.60
2017,04,03,03,51,4.60
2017,04,03,03,52,4.60
2017,04,03,03,53,4.60
2017,04,03,03,54,4.60
2017,04,03,03,55,4.60
2017,04,03,03,56,4.60
2017,04,03,03,57,4.60
2017,04,03,03,58,4.60
2017,04,03,03,59,4.50
2017,04,03,04,00,4.50
2017,04,03,04,01,4.50
2017,04,03,04,02,4.50
2017,04,03,04,03,4.40
2017,04,03,04,04,4.40
2017,04,03,04,06,4.30
2017,04,03,04,07,4.30
2017,04,03,04,08,4.20
2017,04,03,04,09,4.20
2017,04,03,04,10,4.20
2017,04,03,04,11,4.20
2017,04,03,04,12,4.20
2017,04,03,04,13,4.10
2017,04,03,04,14,4.10
2017,04,03,04,15,4.10
2017,04,03,04,16,4.00
2017,04,03,04,17,4.00
2017,04,03,04,18,3.90
2017,04,03,04,19,3.90
2017,04,03,04,20,3.80
2017,04,03,04,21,3.80
2017,04,03,04,22,3.80
2017,04,03,04,23,3.80
2017,04,03,04,24,3.80
2017,04,03,04,25,3.80
2017,04,03,04,26,3.80
2017,04,03,04,27,3.80
2017,04,03,04,28,3.70
2017,04,03,04,29,3.70
2017,04,03,04,30,3.70
2017,04,03,04,31,3.70
2017,04,03,04,32,3.70
2017,04,03,04,33,3.70
2017,04,03,04,34,3.70
2017,04,03,04,35,3.70
2017,04,03,04,36,3.70
2017,04,03,04,37,3.70
2017,04,03,04,38,3.70
2017,04,03,04,39,3.70
2017,04,03,04,40,3.70
2017,04,03,04,41,3.70
2017,04,03,04,42,3.70
2017,04,03,05,11,3.40
2017,04,03,05,12,3.40
2017,04,03,05,13,3.30
2017,04,03,05,14,3.30
2017,04,03,05,16,3.30
2017,04,03,05,17,3.30
2017,04,03,05,18,3.30
2017,04,03,05,19,3.30
2017,04,03,05,21,3.30
2017,04,03,05,22,3.30
2017,04,03,05,23,3.30
2017,04,03,05,24,3.30
2017,04,03,05,26,3.30
2017,04,03,05,27,3.30
2017,04,03,05,28,3.30
2017,04,03,05,29,3.30
2017,04,03,05,31,3.30
2017,04,03,05,32,3.30
2017,04,03,05,33,3.30
2017,04,03,05,34,3.30
2017,04,03,05,36,3.30
2017,04,03,05,37,3.30
2017,04,03,05,38,3.30
2017,04,03,05,39,3.30
2017,04,03,05,41,3.30
2017,04,03,05,42,3.30
2017,04,03,05,43,3.30
2017,04,03,05,44,3.30
2017,04,03,05,45,3.30
2017,04,03,05,46,3.30
2017,04,03,05,47,3.20
2017,04,03,05,48,3.20
2017,04,03,05,49,3.20
2017,04,03,05,50,3.20
2017,04,03,05,51,3.20
2017,04,03,05,52,3.20
2017,04,03,05,53,3.20
2017,04,03,05,54,3.20
2017,04,03,05,55,3.30
2017,04,03,05,56,3.30
2017,04,03,05,57,3.30
2017,04,03,05,58,3.30
2017,04,03,05,59,3.30
2017,04,03,06,00,3.30
2017,04,03,06,01,3.30
2017,04,03,06,02,3.30
2017,04,03,06,03,3.30
2017,04,03,06,04,3.30
2017,04,03,06,05,3.30
2017,04,03,06,06,3.30
2017,04,03,06,07,3.40
2017,04,03,06,08,3.40
2017,04,03,06,09,3.40
2017,04,03,06,10,3.40
2017,04,03,06,11,3.50
2017,04,03,06,12,3.50
2017,04,03,06,13,3.60
2017,04,03,06,14,3.60
2017,04,03,06,15,3.70
2017,04,03,06,16,3.70
2017,04,03,06,17,3.80
2017,04,03,06,18,3.80
2017,04,03,06,19,3.80
2017,04,03,06,20,3.80
2017,04,03,06,21,3.90
2017,04,03,06,22,3.90
2017,04,03,06,23,4.00
2017,04,03,06,24,4.10
2017,04,03,06,25,4.10
2017,04,03,06,26,4.10
2017,04,03,06,27,4.20
2017,04,03,06,28,4.20
2017,04,03,06,29,4.20
2017,04,03,06,30,4.20
2017,04,03,06,31,4.20
2017,04,03,06,32,4.20
2017,04,03,06,33,4.20
2017,04,03,06,34,4.30
2017,04,03,06,35,4.30
2017,04,03,06,36,4.30
2017,04,03,06,37,4.30
2017,04,03,06,38,4.30
2017,04,03,06,39,4.30
2017,04,03,06,40,4.30
2017,04,03,06,41,4.30
2017,04,03,06,42,4.30
2017,04,03,06,43,4.30
2017,04,03,06,44,4.30
2017,04,03,06,45,4.20
2017,04,03,06,46,4.20
2017,04,03,06,47,4.20
2017,04,03,06,48,4.20
2017,04,03,06,49,4.20
2017,04,03,06,50,4.20
2017,04,03,06,51,4.20
2017,04,03,06,52,4.20
2017,04,03,06,53,4.20
2017,04,03,06,54,4.20
2017,04,03,06,55,4.20
2017,04,03,06,56,4.20
2017,04,03,06,57,4.10
2017,04,03,06,58,4.10
2017,04,03,06,59,4.10
2017,04,03,07,00,4.10
2017,04,03,07,01,4.10
2017,04,03,07,03,4.10
2017,04,03,07,04,4.10
2017,04,03,07,06,4.00
2017,04,03,07,07,4.00
2017,04,03,07,08,4.00
2017,04,03,07,09,4.00
2017,04,03,07,11,4.00
2017,04,03,07,12,3.90
2017,04,03,07,13,3.90
2017,04,03,07,14,3.90
2017,04,03,07,16,3.90
2017,04,03,07,17,3.80
2017,04,03,07,18,3.80
2017,04,03,07,19,3.80
2017,04,03,07,21,3.80
2017,04,03,07,22,3.80
2017,04,03,07,23,3.90
2017,04,03,07,24,3.90
2017,04,03,07,26,3.90
2017,04,03,07,27,4.00
2017,04,03,07,28,4.00
2017,04,03,07,29,4.00
2017,04,03,07,31,4.10
2017,04,03,07,32,4.10
2017,04,03,07,33,4.20
2017,04,03,07,34,4.20
2017,04,03,07,36,4.20
2017,04,03,07,37,4.30
2017,04,03,07,38,4.30
2017,04,03,07,39,4.40
2017,04,03,07,41,4.60
2017,04,03,07,42,4.60
2017,04,03,07,43,4.70
2017,04,03,07,44,4.80
2017,04,03,07,46,4.90
2017,04,03,07,47,5.10
2017,04,03,07,48,5.10
2017,04,03,07,49,5.30
2017,04,03,07,51,5.40
2017,04,03,07,52,5.50
2017,04,03,07,53,5.50
2017,04,03,07,54,5.60
2017,04,03,07,56,5.70
2017,04,03,07,57,5.70
2017,04,03,07,58,5.80
2017,04,03,07,59,5.90
2017,04,03,08,01,5.90
2017,04,03,08,02,6.00
2017,04,03,08,03,6.00
2017,04,03,08,04,6.00
2017,04,03,08,06,6.00
2017,04,03,08,07,6.00
2017,04,03,08,08,6.10
2017,04,03,08,09,6.10
2017,04,03,08,11,6.10
2017,04,03,08,12,6.20
2017,04,03,08,13,6.20
2017,04,03,08,14,6.20
2017,04,03,08,16,6.30
2017,04,03,08,17,6.30
2017,04,03,08,18,6.40
2017,04,03,08,19,6.40
2017,04,03,08,21,6.60
2017,04,03,08,22,6.60
2017,04,03,08,23,6.60
2017,04,03,08,24,6.70
2017,04,03,08,25,6.70
2017,04,03,08,26,6.80
2017,04,03,08,27,6.80
2017,04,03,08,28,6.80
2017,04,03,08,29,6.80
2017,04,03,08,30,6.80
2017,04,03,08,31,6.90
2017,04,03,08,32,6.90
2017,04,03,08,33,6.90
2017,04,03,08,34,7.00
2017,04,03,08,35,6.90
2017,04,03,08,36,7.00
2017,04,03,08,37,7.00
2017,04,03,08,38,7.00
2017,04,03,08,39,7.00
2017,04,03,08,40,7.00
2017,04,03,08,41,7.00
2017,04,03,08,42,6.90
2017,04,03,08,43,6.90
2017,04,03,08,44,6.90
2017,04,03,08,45,7.00
2017,04,03,08,46,7.00
2017,04,03,08,47,7.00
2017,04,03,08,48,6.90
2017,04,03,08,49,6.90
2017,04,03,08,50,6.90
2017,04,03,08,51,6.80
2017,04,03,08,52,6.80
2017,04,03,08,53,6.80
2017,04,03,08,54,6.80
2017,04,03,08,55,6.90
2017,04,03,08,56,6.90
2017,04,03,08,57,7.00
2017,04,03,08,58,7.00
2017,04,03,08,59,7.00
2017,04,03,09,00,7.10
2017,04,03,09,01,7.20
2017,04,03,09,02,7.20
2017,04,03,09,03,7.30
2017,04,03,09,04,7.30
2017,04,03,09,05,7.30
2017,04,03,09,06,7.40
2017,04,03,09,07,7.40
2017,04,03,09,08,7.50
2017,04,03,09,09,7.60
2017,04,03,09,10,7.60
2017,04,03,09,11,7.60
2017,04,03,09,12,7.60
2017,04,03,09,13,7.70
2017,04,03,09,14,7.70
2017,04,03,09,15,7.70
2017,04,03,09,16,7.70
2017,04,03,09,17,7.70
2017,04,03,09,18,7.80
2017,04,03,09,19,7.80
2017,04,03,09,20,7.80
2017,04,03,09,21,7.80
2017,04,03,09,22,7.70
2017,04,03,09,23,7.70
2017,04,03,09,24,7.70
2017,04,03,09,25,7.70
2017,04,03,09,26,7.70
2017,04,03,09,27,7.70
2017,04,03,09,28,7.70
2017,04,03,09,29,7.60
2017,04,03,09,30,7.50
2017,04,03,09,31,7.50
2017,04,03,09,32,7.50
2017,04,03,09,33,7.50
2017,04,03,09,34,7.50
2017,04,03,09,35,7.50
2017,04,03,09,36,7.50
2017,04,03,09,37,7.40
2017,04,03,09,38,7.40
2017,04,03,09,39,7.40
2017,04,03,09,40,7.40
2017,04,03,09,42,7.30
2017,04,03,09,43,7.30
2017,04,03,09,44,7.30
2017,04,03,09,46,7.40
2017,04,03,09,47,7.50
2017,04,03,09,48,7.50
2017,04,03,09,49,7.60
2017,04,03,09,51,7.70
2017,04,03,09,52,7.70
2017,04,03,09,53,7.70
2017,04,03,09,54,7.80
2017,04,03,09,56,7.80
2017,04,03,09,57,7.80
2017,04,03,09,58,7.90
2017,04,03,09,59,7.90
2017,04,03,10,01,8.00
2017,04,03,10,02,8.00
2017,04,03,10,03,8.00
2017,04,03,10,04,8.00
2017,04,03,10,06,8.10
2017,04,03,10,07,8.10
2017,04,03,10,08,8.10
2017,04,03,10,09,8.10
2017,04,03,10,11,8.10
2017,04,03,10,12,8.20
2017,04,03,10,13,8.20
2017,04,03,10,14,8.20
2017,04,03,10,16,8.20
2017,04,03,10,17,8.30
2017,04,03,10,18,8.30
2017,04,03,10,19,8.30
2017,04,03,10,21,8.30
2017,04,03,10,22,8.30
2017,04,03,10,23,8.30
2017,04,03,10,24,8.30
2017,04,03,10,26,8.40
2017,04,03,10,27,8.40
2017,04,03,10,28,8.40
2017,04,03,10,29,8.40
2017,04,03,10,31,8.40
2017,04,03,10,32,8.50
2017,04,03,10,33,8.50
2017,04,03,10,34,8.60
2017,04,03,10,36,8.60
2017,04,03,10,37,8.60
2017,04,03,10,38,8.60
2017,04,03,10,39,8.60
2017,04,03,10,41,8.70
2017,04,03,10,42,8.70
2017,04,03,10,43,8.70
2017,04,03,10,44,8.70
2017,04,03,10,46,8.70
2017,04,03,10,47,8.80
2017,04,03,10,48,8.90
2017,04,03,10,49,8.90
2017,04,03,10,51,8.90
2017,04,03,10,52,9.00
2017,04,03,10,53,9.00
2017,04,03,10,54,9.00
2017,04,03,10,56,9.10
2017,04,03,10,57,9.20
2017,04,03,10,58,9.20
2017,04,03,10,59,9.20
2017,04,03,11,01,9.30
2017,04,03,11,02,9.40
2017,04,03,11,03,9.40
2017,04,03,11,04,9.50
2017,04,03,11,06,9.50
2017,04,03,11,07,9.50
2017,04,03,11,08,9.50
2017,04,03,11,09,9.50
2017,04,03,11,10,9.50
2017,04,03,11,11,9.50
2017,04,03,11,12,9.40
2017,04,03,11,13,9.40
2017,04,03,11,14,9.40
2017,04,03,11,15,9.40
2017,04,03,11,16,9.30
2017,04,03,11,17,9.30
2017,04,03,11,18,9.30
2017,04,03,11,19,9.20
2017,04,03,11,20,9.20
2017,04,03,11,21,9.20
2017,04,03,11,22,9.20
2017,04,03,11,23,9.20
2017,04,03,11,24,9.20
2017,04,03,11,25,9.20
2017,04,03,11,26,9.20
2017,04,03,11,27,9.20
2017,04,03,11,28,9.20
2017,04,03,11,29,9.20
2017,04,03,11,30,9.20
2017,04,03,11,31,9.20
2017,04,03,11,32,9.20
2017,04,03,11,33,9.20
2017,04,03,11,34,9.20
2017,04,03,11,35,9.30
2017,04,03,11,36,9.30
2017,04,03,11,37,9.30
2017,04,03,11,38,9.30
2017,04,03,11,39,9.30
2017,04,03,11,40,9.40
2017,04,03,11,41,9.40
2017,04,03,11,42,9.40
2017,04,03,11,43,9.40
2017,04,03,11,44,9.40
2017,04,03,11,45,9.40
2017,04,03,11,46,9.40
2017,04,03,11,47,9.40
2017,04,03,11,48,9.40
2017,04,03,11,49,9.40
2017,04,03,11,50,9.50
2017,04,03,11,51,9.50
2017,04,03,11,52,9.50
2017,04,03,11,53,9.50
2017,04,03,11,54,9.50
2017,04,03,11,55,9.50
2017,04,03,11,56,9.50
2017,04,03,11,57,9.60
2017,04,03,11,58,9.70
2017,04,03,11,59,9.70
2017,04,03,12,00,9.70
2017,04,03,12,01,9.80
2017,04,03,12,02,9.80
2017,04,03,12,03,9.90
2017,04,03,12,04,9.90
2017,04,03,12,05,9.90
2017,04,03,12,06,9.90
2017,04,03,12,07,10.10
2017,04,03,12,08,10.10
2017,04,03,12,09,10.10
2017,04,03,12,10,10.20
2017,04,03,12,11,10.20
2017,04,03,12,12,10.30
2017,04,03,12,13,10.30
2017,04,03,12,14,10.40
2017,04,03,12,15,10.40
2017,04,03,12,16,10.40
2017,04,03,12,17,10.40
2017,04,03,12,18,10.60
2017,04,03,12,19,10.60
2017,04,03,12,20,10.60
2017,04,03,12,21,10.60
2017,04,03,12,22,10.60
2017,04,03,12,23,10.70
2017,04,03,12,24,10.70
2017,04,03,12,25,10.70
2017,04,03,12,26,10.80
2017,04,03,12,28,10.80
2017,04,03,12,29,10.80
2017,04,03,12,31,10.80
2017,04,03,12,32,10.80
2017,04,03,12,33,10.80
2017,04,03,12,34,10.80
2017,04,03,12,36,10.70
2017,04,03,12,37,10.70
2017,04,03,12,38,10.70
2017,04,03,12,39,10.70
2017,04,03,12,41,10.70
2017,04,03,12,42,10.70
2017,04,03,12,43,10.70
2017,04,03,12,44,10.80
2017,04,03,12,46,10.80
2017,04,03,12,47,10.90
2017,04,03,12,48,10.90
2017,04,03,12,49,10.90
2017,04,03,12,51,10.90
2017,04,03,12,52,11.10
2017,04,03,12,53,11.10
2017,04,03,12,54,11.10
2017,04,03,12,56,11.20
2017,04,03,12,57,11.20
2017,04,03,12,58,11.20
2017,04,03,12,59,11.30
2017,04,03,13,01,11.30
2017,04,03,13,02,11.40
2017,04,03,13,03,11.30
2017,04,03,13,04,11.40
2017,04,03,13,06,11.40
2017,04,03,13,07,11.60
2017,04,03,13,08,11.60
2017,04,03,13,09,11.60
2017,04,03,13,11,11.60
2017,04,03,13,12,11.60
2017,04,03,13,13,11.60
2017,04,03,13,14,11.70
2017,04,03,13,16,11.70
2017,04,03,13,17,11.70
2017,04,03,13,18,11.70
2017,04,03,13,19,11.70
2017,04,03,13,21,11.70
2017,04,03,13,22,11.80
2017,04,03,13,23,11.80
2017,04,03,13,24,11.80
2017,04,03,13,26,11.80
2017,04,03,13,27,11.80
2017,04,03,13,28,11.80
2017,04,03,13,29,11.80
2017,04,03,13,31,11.80
2017,04,03,13,32,11.80
2017,04,03,13,33,11.90
2017,04,03,13,34,11.90
2017,04,03,13,36,12.00
2017,04,03,13,37,12.00
2017,04,03,13,38,12.10
2017,04,03,13,39,12.10
2017,04,03,13,41,12.00
2017,04,03,13,42,12.00
2017,04,03,13,43,12.00
2017,04,03,13,44,12.00
2017,04,03,13,46,12.00
2017,04,03,13,47,12.00
2017,04,03,13,48,12.00
2017,04,03,13,49,12.10
2017,04,03,13,51,12.20
2017,04,03,13,52,12.30
2017,04,03,13,53,12.30
2017,04,03,13,54,12.30
2017,04,03,13,55,12.30
2017,04,03,13,56,12.40
2017,04,03,13,57,12.40
2017,04,03,13,58,12.30
2017,04,03,13,59,12.30
2017,04,03,14,00,12.30
2017,04,03,14,01,12.30
2017,04,03,14,02,12.30
2017,04,03,14,03,12.30
2017,04,03,14,04,12.30
2017,04,03,14,06,12.30
2017,04,03,14,07,12.30
2017,04,03,14,08,12.30
2017,04,03,14,09,12.20
2017,04,03,14,10,12.20
2017,04,03,14,11,12.20
2017,04,03,14,12,12.20
2017,04,03,14,13,12.20
2017,04,03,14,14,12.20
2017,04,03,14,15,12.20
2017,04,03,14,16,12.20
2017,04,03,14,17,12.20
2017,04,03,14,18,12.20
2017,04,03,14,19,12.20
2017,04,03,14,20,12.30
2017,04,03,14,21,12.30
2017,04,03,14,22,12.30
2017,04,03,14,23,12.30
2017,04,03,14,24,12.20
2017,04,03,14,25,12.20
2017,04,03,14,26,12.20
2017,04,03,14,27,12.20
2017,04,03,14,28,12.20
2017,04,03,14,29,12.20
2017,04,03,14,30,12.20
2017,04,03,14,31,12.20
2017,04,03,14,32,12.20
2017,04,03,14,33,12.20
2017,04,03,14,34,12.20
2017,04,03,14,35,12.20
2017,04,03,14,36,12.20
2017,04,03,14,37,12.20
2017,04,03,14,38,12.20
2017,04,03,14,39,12.10
2017,04,03,14,40,12.00
2017,04,03,14,41,12.00
2017,04,03,14,42,11.90
2017,04,03,14,43,11.90
2017,04,03,14,44,11.90
2017,04,03,14,45,11.90
2017,04,03,14,46,11.90
2017,04,03,14,47,11.90
2017,04,03,14,48,11.90
2017,04,03,14,49,11.90
2017,04,03,14,50,11.90
2017,04,03,14,51,11.90
2017,04,03,14,52,11.90
2017,04,03,14,53,11.90
2017,04,03,14,54,11.90
2017,04,03,14,55,11.90
2017,04,03,14,56,11.90
2017,04,03,14,57,11.90
2017,04,03,14,58,11.90
2017,04,03,14,59,11.80
2017,04,03,15,00,11.80
2017,04,03,15,01,11.70
2017,04,03,15,02,11.60
2017,04,03,15,03,11.60
2017,04,03,15,04,11.40
2017,04,03,15,05,11.30
2017,04,03,15,06,11.20
2017,04,03,15,07,11.10
2017,04,03,15,08,11.10
2017,04,03,15,09,11.10
2017,04,03,15,10,11.10
2017,04,03,15,11,11.10
2017,04,03,15,12,11.10
2017,04,03,15,13,10.90
2017,04,03,15,14,10.90
2017,04,03,15,15,10.90
2017,04,03,15,16,10.90
2017,04,03,15,17,10.90
2017,04,03,15,18,10.90
2017,04,03,15,19,10.90
2017,04,03,15,21,10.80
2017,04,03,15,22,10.80
2017,04,03,15,23,10.70
2017,04,03,15,24,10.60
2017,04,03,15,26,10.60
2017,04,03,15,27,10.60
2017,04,03,15,28,10.60
2017,04,03,15,29,10.60
2017,04,03,15,31,10.60
2017,04,03,15,32,10.70
2017,04,03,15,33,10.70
2017,04,03,15,34,10.70
2017,04,03,15,36,10.80
2017,04,03,15,37,10.80
2017,04,03,15,38,10.80
2017,04,03,15,39,10.70
2017,04,03,15,41,10.70
2017,04,03,15,42,10.60
2017,04,03,15,43,10.60
2017,04,03,15,44,10.60
2017,04,03,15,46,10.60
2017,04,03,15,47,10.60
2017,04,03,15,48,10.60
2017,04,03,15,49,10.60
2017,04,03,15,51,10.70
2017,04,03,15,52,10.70
2017,04,03,15,53,10.70
2017,04,03,15,54,10.70
2017,04,03,15,56,10.70
2017,04,03,15,57,10.60
2017,04,03,15,58,10.60
2017,04,03,15,59,10.60
2017,04,03,16,01,10.70
2017,04,03,16,02,10.70
2017,04,03,16,03,10.70
2017,04,03,16,04,10.70
2017,04,03,16,06,10.60
2017,04,03,16,07,10.60
2017,04,03,16,08,10.60
2017,04,03,16,09,10.60
2017,04,03,16,11,10.60
2017,04,03,16,12,10.60
2017,04,03,16,13,10.60
2017,04,03,16,14,10.60
2017,04,03,16,16,10.60
2017,04,03,16,17,10.60
2017,04,03,16,18,10.60
2017,04,03,16,19,10.60
2017,04,03,16,21,10.60
2017,04,03,16,22,10.60
2017,04,03,16,23,10.60
2017,04,03,16,24,10.40
2017,04,03,16,26,10.60
2017,04,03,16,27,10.60
2017,04,03,16,28,10.60
2017,04,03,16,29,10.60
2017,04,03,16,31,10.60
2017,04,03,16,32,10.60
2017,04,03,16,33,10.60
2017,04,03,16,34,10.40
2017,04,03,16,36,10.40
2017,04,03,16,37,10.40
2017,04,03,16,38,10.40
2017,04,03,16,39,10.40
2017,04,03,16,40,10.40
2017,04,03,16,41,10.40
2017,04,03,16,42,10.40
2017,04,03,16,43,10.40
2017,04,03,16,44,10.40
2017,04,03,16,45,10.40
2017,04,03,16,46,10.40
2017,04,03,16,47,10.40
2017,04,03,16,48,10.40
2017,04,03,16,49,10.40
2017,04,03,16,50,10.30
2017,04,03,16,51,10.30
2017,04,03,16,52,10.30
2017,04,03,16,53,10.20
2017,04,03,16,54,10.20
2017,04,03,16,55,10.10
2017,04,03,16,56,10.10
2017,04,03,16,57,10.10
2017,04,03,16,58,10.10
2017,04,03,16,59,9.90
2017,04,03,17,00,9.90
2017,04,03,17,01,9.90
2017,04,03,17,02,9.90
2017,04,03,17,03,9.80
2017,04,03,17,04,9.80
2017,04,03,17,05,9.70
2017,04,03,17,06,9.70
2017,04,03,17,07,9.70
2017,04,03,17,08,9.70
2017,04,03,17,09,9.60
2017,04,03,17,10,9.60
2017,04,03,17,11,9.50
2017,04,03,17,12,9.50
2017,04,03,17,13,9.50
2017,04,03,17,14,9.50
2017,04,03,17,15,9.50
2017,04,03,17,16,9.50
2017,04,03,17,17,9.50
2017,04,03,17,18,9.50
2017,04,03,17,19,9.40
2017,04,03,17,20,9.40
2017,04,03,17,21,9.40
2017,04,03,17,22,9.40
2017,04,03,17,23,9.40
2017,04,03,17,24,9.30
2017,04,03,17,25,9.30
2017,04,03,17,26,9.40
2017,04,03,17,27,9.40
2017,04,03,17,28,9.40
2017,04,03,17,29,9.40
2017,04,03,17,30,9.40
2017,04,03,17,31,9.40
2017,04,03,17,32,9.40
2017,04,03,17,33,9.40
2017,04,03,17,34,9.40
2017,04,03,17,35,9.40
2017,04,03,17,36,9.40
2017,04,03,17,37,9.40
2017,04,03,17,38,9.40
2017,04,03,17,39,9.40
2017,04,03,17,40,9.30
2017,04,03,17,41,9.30
2017,04,03,17,42,9.30
2017,04,03,17,43,9.20
2017,04,03,17,44,9.20
2017,04,03,17,45,9.20
2017,04,03,17,46,9.20
2017,04,03,17,47,9.20
2017,04,03,17,48,9.20
2017,04,03,17,49,9.20
2017,04,03,17,50,9.20
2017,04,03,17,51,9.20
2017,04,03,17,52,9.20
2017,04,03,17,53,9.20
2017,04,03,17,54,9.20
2017,04,03,17,55,9.20
2017,04,03,17,56,9.20
2017,04,03,17,57,9.20
2017,04,03,17,58,9.10
2017,04,03,17,59,9.10
2017,04,03,18,00,9.10
2017,04,03,18,02,9.00
2017,04,03,18,03,9.00
2017,04,03,18,04,9.00
2017,04,03,18,06,9.00
2017,04,03,18,07,9.00
2017,04,03,18,08,9.10
2017,04,03,18,09,9.10
2017,04,03,18,11,9.00
2017,04,03,18,12,9.00
2017,04,03,18,13,9.00
2017,04,03,18,14,9.00
2017,04,03,18,16,9.00
2017,04,03,18,17,9.00
2017,04,03,18,18,9.10
2017,04,03,18,19,9.10
2017,04,03,18,21,9.20
2017,04,03,18,22,9.20
2017,04,03,18,23,9.20
2017,04,03,18,24,9.30
2017,04,03,18,26,9.40
2017,04,03,18,27,9.40
2017,04,03,18,28,9.50
2017,04,03,18,29,9.50
2017,04,03,18,31,9.60
2017,04,03,18,32,9.70
2017,04,03,18,33,9.70
2017,04,03,18,34,9.70
2017,04,03,18,36,9.70
2017,04,03,18,37,9.70
2017,04,03,18,38,9.70
2017,04,03,18,39,9.70
2017,04,03,18,41,9.70
2017,04,03,18,42,9.70
2017,04,03,18,43,9.70
2017,04,03,18,44,9.70
2017,04,03,18,46,9.60
2017,04,03,18,47,9.60
2017,04,03,18,48,9.60
2017,04,03,18,49,9.60
2017,04,03,18,51,9.50
2017,04,03,18,52,9.50
2017,04,03,18,53,9.50
2017,04,03,18,54,9.50
2017,04,03,18,56,9.40
2017,04,03,18,57,9.40
2017,04,03,18,58,9.40
2017,04,03,18,59,9.30
2017,04,03,19,01,9.20
2017,04,03,19,02,9.20
2017,04,03,19,03,9.20
2017,04,03,19,04,9.20
2017,04,03,19,06,9.10
2017,04,03,19,07,9.00
2017,04,03,19,08,9.00
2017,04,03,19,09,8.90
2017,04,03,19,11,8.80
2017,04,03,19,12,8.80
2017,04,03,19,13,8.80
2017,04,03,19,14,8.70
2017,04,03,19,16,8.70
2017,04,03,19,17,8.70
2017,04,03,19,18,8.70
2017,04,03,19,19,8.60
2017,04,03,19,21,8.60
2017,04,03,19,22,8.60
2017,04,03,19,23,8.50
2017,04,03,19,24,8.50
2017,04,03,19,25,8.50
2017,04,03,19,26,8.40
2017,04,03,19,27,8.40
2017,04,03,19,28,8.30
2017,04,03,19,29,8.30
2017,04,03,19,30,8.20
2017,04,03,19,31,8.20
2017,04,03,19,32,8.20
2017,04,03,19,33,8.20
2017,04,03,19,34,8.10
2017,04,03,19,35,8.10
2017,04,03,19,36,8.10
2017,04,03,19,37,8.00
2017,04,03,19,38,8.00
2017,04,03,19,39,7.90
2017,04,03,19,40,7.90
2017,04,03,19,41,7.90
2017,04,03,19,42,7.80
2017,04,03,19,43,7.80
2017,04,03,19,44,7.80
2017,04,03,19,45,7.80
2017,04,03,19,46,7.80
2017,04,03,19,47,7.80
2017,04,03,19,48,7.70
2017,04,03,19,49,7.70
2017,04,03,19,50,7.70
2017,04,03,19,51,7.60
2017,04,03,19,52,7.60
2017,04,03,19,53,7.60
2017,04,03,19,54,7.50
2017,04,03,19,55,7.50
2017,04,03,19,56,7.40
2017,04,03,19,57,7.40
2017,04,03,19,58,7.30
2017,04,03,19,59,7.30
2017,04,03,20,00,7.30
2017,04,03,20,01,7.30
2017,04,03,20,02,7.30
2017,04,03,20,03,7.30
2017,04,03,20,04,7.30
2017,04,03,20,05,7.20
2017,04,03,20,06,7.20
2017,04,03,20,07,7.20
2017,04,03,20,08,7.20
2017,04,03,20,09,7.20
2017,04,03,20,10,7.10
2017,04,03,20,11,7.10
2017,04,03,20,12,7.10
2017,04,03,20,13,7.10
2017,04,03,20,14,7.10
2017,04,03,20,15,7.10
2017,04,03,20,16,7.00
2017,04,03,20,17,7.00
2017,04,03,20,18,7.00
2017,04,03,20,19,7.00
2017,04,03,20,20,7.00
2017,04,03,20,21,6.90
2017,04,03,20,22,6.90
2017,04,03,20,23,6.90
2017,04,03,20,24,6.90
2017,04,03,20,25,6.90
2017,04,03,20,26,6.90
2017,04,03,20,27,6.80
2017,04,03,20,28,6.80
2017,04,03,20,29,6.80
2017,04,03,20,30,6.80