Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,03,00,00,10.10
2016,10,03,00,01,10.10
2016,10,03,00,02,10.10
2016,10,03,00,03,10.10
2016,10,03,00,04,10.10
2016,10,03,00,05,10.10
2016,10,03,00,06,10.10
2016,10,03,00,07,10.10
2016,10,03,00,08,10.10
2016,10,03,00,09,10.10
2016,10,03,00,10,10.10
2016,10,03,00,11,10.10
2016,10,03,00,12,10.10
2016,10,03,00,13,10.10
2016,10,03,00,14,10.10
2016,10,03,00,15,10.10
2016,10,03,00,16,10.10
2016,10,03,00,17,10.10
2016,10,03,00,18,10.10
2016,10,03,00,19,10.00
2016,10,03,00,20,10.10
2016,10,03,00,21,10.00
2016,10,03,00,22,10.00
2016,10,03,00,23,10.00
2016,10,03,00,24,10.00
2016,10,03,00,25,10.00
2016,10,03,00,26,10.00
2016,10,03,00,27,10.00
2016,10,03,00,28,10.00
2016,10,03,00,29,9.90
2016,10,03,00,30,9.90
2016,10,03,00,31,9.90
2016,10,03,00,32,9.90
2016,10,03,00,33,9.90
2016,10,03,00,34,9.90
2016,10,03,00,35,9.80
2016,10,03,00,36,9.80
2016,10,03,00,37,9.80
2016,10,03,00,38,9.80
2016,10,03,00,39,9.80
2016,10,03,00,40,9.80
2016,10,03,00,41,9.80
2016,10,03,00,42,9.70
2016,10,03,00,43,9.70
2016,10,03,00,44,9.70
2016,10,03,00,45,9.70
2016,10,03,00,46,9.70
2016,10,03,00,47,9.70
2016,10,03,00,48,9.70
2016,10,03,00,49,9.70
2016,10,03,00,50,9.70
2016,10,03,00,51,9.70
2016,10,03,00,52,9.70
2016,10,03,00,53,9.70
2016,10,03,00,54,9.70
2016,10,03,00,55,9.60
2016,10,03,00,56,9.60
2016,10,03,00,57,9.60
2016,10,03,00,58,9.60
2016,10,03,00,59,9.60
2016,10,03,01,00,9.60
2016,10,03,01,01,9.60
2016,10,03,01,02,9.60
2016,10,03,01,03,9.60
2016,10,03,01,04,9.60
2016,10,03,01,05,9.60
2016,10,03,01,06,9.60
2016,10,03,01,07,9.60
2016,10,03,01,08,9.60
2016,10,03,01,09,9.60
2016,10,03,01,10,9.60
2016,10,03,01,11,9.60
2016,10,03,01,12,9.60
2016,10,03,01,13,9.60
2016,10,03,01,14,9.60
2016,10,03,01,15,9.60
2016,10,03,01,16,9.60
2016,10,03,01,17,9.60
2016,10,03,01,18,9.60
2016,10,03,01,19,9.60
2016,10,03,01,20,9.60
2016,10,03,01,21,9.60
2016,10,03,01,22,9.60
2016,10,03,01,23,9.60
2016,10,03,01,24,9.60
2016,10,03,01,25,9.60
2016,10,03,01,26,9.60
2016,10,03,01,27,9.50
2016,10,03,01,28,9.50
2016,10,03,01,29,9.50
2016,10,03,01,30,9.50
2016,10,03,01,31,9.50
2016,10,03,01,32,9.50
2016,10,03,01,33,9.50
2016,10,03,01,34,9.40
2016,10,03,01,35,9.40
2016,10,03,01,36,9.40
2016,10,03,01,37,9.40
2016,10,03,01,38,9.40
2016,10,03,01,39,9.40
2016,10,03,01,40,9.40
2016,10,03,01,41,9.40
2016,10,03,01,42,9.40
2016,10,03,01,43,9.40
2016,10,03,01,44,9.40
2016,10,03,01,45,9.40
2016,10,03,01,46,9.40
2016,10,03,01,47,9.40
2016,10,03,01,48,9.40
2016,10,03,01,49,9.40
2016,10,03,01,50,9.40
2016,10,03,01,51,9.40
2016,10,03,01,52,9.40
2016,10,03,01,53,9.40
2016,10,03,01,54,9.40
2016,10,03,01,55,9.40
2016,10,03,01,56,9.40
2016,10,03,01,57,9.40
2016,10,03,01,58,9.40
2016,10,03,01,59,9.40
2016,10,03,02,00,9.40
2016,10,03,02,01,9.40
2016,10,03,02,02,9.40
2016,10,03,02,03,9.40
2016,10,03,02,04,9.40
2016,10,03,02,05,9.40
2016,10,03,02,06,9.40
2016,10,03,02,07,9.40
2016,10,03,02,08,9.40
2016,10,03,02,09,9.30
2016,10,03,02,10,9.30
2016,10,03,02,11,9.30
2016,10,03,02,12,9.30
2016,10,03,02,13,9.30
2016,10,03,02,14,9.30
2016,10,03,02,15,9.30
2016,10,03,02,16,9.30
2016,10,03,02,17,9.30
2016,10,03,02,18,9.20
2016,10,03,02,19,9.20
2016,10,03,02,20,9.20
2016,10,03,02,21,9.20
2016,10,03,02,22,9.20
2016,10,03,02,23,9.20
2016,10,03,02,24,9.20
2016,10,03,02,25,9.20
2016,10,03,02,26,9.20
2016,10,03,02,27,9.10
2016,10,03,02,28,9.10
2016,10,03,02,29,9.10
2016,10,03,02,30,9.10
2016,10,03,02,31,9.20
2016,10,03,02,32,9.20
2016,10,03,02,33,9.20
2016,10,03,02,34,9.20
2016,10,03,02,35,9.20
2016,10,03,02,36,9.20
2016,10,03,02,37,9.20
2016,10,03,02,38,9.20
2016,10,03,02,39,9.20
2016,10,03,02,40,9.20
2016,10,03,02,41,9.20
2016,10,03,02,42,9.20
2016,10,03,02,43,9.20
2016,10,03,02,44,9.20
2016,10,03,02,45,9.20
2016,10,03,02,46,9.20
2016,10,03,02,47,9.20
2016,10,03,02,48,9.20
2016,10,03,02,49,9.20
2016,10,03,02,50,9.20
2016,10,03,02,51,9.20
2016,10,03,02,52,9.20
2016,10,03,02,53,9.20
2016,10,03,02,54,9.20
2016,10,03,02,55,9.20
2016,10,03,02,56,9.20
2016,10,03,02,57,9.20
2016,10,03,02,58,9.20
2016,10,03,02,59,9.20
2016,10,03,03,00,9.20
2016,10,03,03,01,9.20
2016,10,03,03,02,9.20
2016,10,03,03,03,9.20
2016,10,03,03,04,9.20
2016,10,03,03,05,9.20
2016,10,03,03,06,9.20
2016,10,03,03,07,9.20
2016,10,03,03,08,9.20
2016,10,03,03,09,9.20
2016,10,03,03,10,9.20
2016,10,03,03,11,9.20
2016,10,03,03,12,9.20
2016,10,03,03,13,9.20
2016,10,03,03,14,9.20
2016,10,03,03,15,9.20
2016,10,03,03,16,9.20
2016,10,03,03,17,9.20
2016,10,03,03,18,9.20
2016,10,03,03,19,9.20
2016,10,03,03,20,9.20
2016,10,03,03,21,9.20
2016,10,03,03,22,9.20
2016,10,03,03,23,9.20
2016,10,03,03,24,9.20
2016,10,03,03,25,9.20
2016,10,03,03,26,9.20
2016,10,03,03,27,9.20
2016,10,03,03,28,9.20
2016,10,03,03,29,9.20
2016,10,03,03,30,9.20
2016,10,03,03,31,9.20
2016,10,03,03,32,9.20
2016,10,03,03,33,9.20
2016,10,03,03,34,9.20
2016,10,03,03,35,9.20
2016,10,03,03,36,9.20
2016,10,03,03,37,9.20
2016,10,03,03,38,9.20
2016,10,03,03,39,9.20
2016,10,03,03,40,9.20
2016,10,03,03,41,9.20
2016,10,03,03,42,9.20
2016,10,03,03,43,9.20
2016,10,03,03,44,9.20
2016,10,03,03,45,9.20
2016,10,03,03,46,9.20
2016,10,03,03,47,9.20
2016,10,03,03,48,9.20
2016,10,03,03,49,9.10
2016,10,03,03,50,9.10
2016,10,03,03,51,9.10
2016,10,03,03,52,9.10
2016,10,03,03,53,9.10
2016,10,03,03,54,9.10
2016,10,03,03,55,9.10
2016,10,03,03,56,9.10
2016,10,03,03,57,9.10
2016,10,03,03,58,9.10
2016,10,03,03,59,9.10
2016,10,03,04,00,9.10
2016,10,03,04,01,9.10
2016,10,03,04,02,9.10
2016,10,03,04,03,9.10
2016,10,03,04,04,9.10
2016,10,03,04,05,9.10
2016,10,03,04,06,9.10
2016,10,03,04,07,9.10
2016,10,03,04,08,9.20
2016,10,03,04,09,9.20
2016,10,03,04,10,9.20
2016,10,03,04,11,9.20
2016,10,03,04,12,9.20
2016,10,03,04,13,9.20
2016,10,03,04,14,9.20
2016,10,03,04,15,9.10
2016,10,03,04,16,9.10
2016,10,03,04,17,9.10
2016,10,03,04,18,9.10
2016,10,03,04,19,9.10
2016,10,03,04,20,9.10
2016,10,03,04,21,9.10
2016,10,03,04,22,9.10
2016,10,03,04,23,9.10
2016,10,03,04,24,9.10
2016,10,03,04,25,9.10
2016,10,03,04,26,9.10
2016,10,03,04,27,9.10
2016,10,03,04,28,9.10
2016,10,03,04,29,9.10
2016,10,03,04,30,9.10
2016,10,03,04,31,9.10
2016,10,03,04,32,9.10
2016,10,03,04,33,9.10
2016,10,03,04,34,9.10
2016,10,03,04,35,9.10
2016,10,03,04,36,9.10
2016,10,03,04,37,9.10
2016,10,03,04,38,9.10
2016,10,03,04,39,9.10
2016,10,03,04,40,9.10
2016,10,03,04,41,9.10
2016,10,03,04,42,9.10
2016,10,03,04,43,9.10
2016,10,03,04,44,9.10
2016,10,03,04,45,9.10
2016,10,03,04,46,9.20
2016,10,03,04,47,9.20
2016,10,03,04,48,9.20
2016,10,03,04,49,9.20
2016,10,03,04,50,9.20
2016,10,03,04,51,9.20
2016,10,03,04,52,9.10
2016,10,03,04,53,9.10
2016,10,03,04,54,9.10
2016,10,03,04,55,9.10
2016,10,03,04,56,9.10
2016,10,03,04,57,9.10
2016,10,03,04,58,9.10
2016,10,03,04,59,9.10
2016,10,03,05,00,9.10
2016,10,03,05,01,9.10
2016,10,03,05,02,9.10
2016,10,03,05,03,9.00
2016,10,03,05,04,9.00
2016,10,03,05,05,9.00
2016,10,03,05,06,9.00
2016,10,03,05,07,9.00
2016,10,03,05,08,9.00
2016,10,03,05,09,9.00
2016,10,03,05,10,9.00
2016,10,03,05,11,9.00
2016,10,03,05,12,9.00
2016,10,03,05,13,9.00
2016,10,03,05,14,9.00
2016,10,03,05,15,9.00
2016,10,03,05,16,9.00
2016,10,03,05,17,9.00
2016,10,03,05,18,9.00
2016,10,03,05,19,8.90
2016,10,03,05,20,8.90
2016,10,03,05,21,9.00
2016,10,03,05,22,9.00
2016,10,03,05,23,9.00
2016,10,03,05,24,9.00
2016,10,03,05,25,9.00
2016,10,03,05,26,8.90
2016,10,03,05,27,8.90
2016,10,03,05,28,8.90
2016,10,03,05,29,8.90
2016,10,03,05,30,8.90
2016,10,03,05,31,8.90
2016,10,03,05,32,8.90
2016,10,03,05,33,8.90
2016,10,03,05,34,8.90
2016,10,03,05,35,8.90
2016,10,03,05,36,8.90
2016,10,03,05,37,8.90
2016,10,03,05,38,8.90
2016,10,03,05,39,8.90
2016,10,03,05,40,8.90
2016,10,03,05,41,8.90
2016,10,03,05,42,8.90
2016,10,03,05,43,8.90
2016,10,03,05,44,8.90
2016,10,03,05,45,8.90
2016,10,03,05,46,8.90
2016,10,03,05,47,8.90
2016,10,03,05,48,8.90
2016,10,03,05,49,8.90
2016,10,03,05,50,8.90
2016,10,03,05,51,8.90
2016,10,03,05,52,8.80
2016,10,03,05,53,8.80
2016,10,03,05,54,8.80
2016,10,03,05,55,8.80
2016,10,03,05,56,8.80
2016,10,03,05,57,8.80
2016,10,03,05,58,8.80
2016,10,03,05,59,8.80
2016,10,03,06,00,8.80
2016,10,03,06,01,8.80
2016,10,03,06,02,8.80
2016,10,03,06,03,8.80
2016,10,03,06,04,8.70
2016,10,03,06,05,8.70
2016,10,03,06,06,8.70
2016,10,03,06,07,8.70
2016,10,03,06,08,8.70
2016,10,03,06,09,8.70
2016,10,03,06,10,8.70
2016,10,03,06,11,8.70
2016,10,03,06,12,8.70
2016,10,03,06,13,8.70
2016,10,03,06,14,8.70
2016,10,03,06,15,8.70
2016,10,03,06,16,8.70
2016,10,03,06,17,8.70
2016,10,03,06,18,8.70
2016,10,03,06,19,8.70
2016,10,03,06,20,8.70
2016,10,03,06,21,8.70
2016,10,03,06,22,8.70
2016,10,03,06,23,8.70
2016,10,03,06,24,8.70
2016,10,03,06,25,8.70
2016,10,03,06,26,8.70
2016,10,03,06,27,8.70
2016,10,03,06,28,8.70
2016,10,03,06,29,8.70
2016,10,03,06,30,8.70
2016,10,03,06,31,8.70
2016,10,03,06,32,8.70
2016,10,03,06,33,8.80
2016,10,03,06,34,8.80
2016,10,03,06,35,8.80
2016,10,03,06,36,8.80
2016,10,03,06,37,8.80
2016,10,03,06,38,8.80
2016,10,03,06,39,8.80
2016,10,03,06,40,8.80
2016,10,03,06,41,8.80
2016,10,03,06,42,8.80
2016,10,03,06,43,8.80
2016,10,03,06,44,8.80
2016,10,03,06,45,8.80
2016,10,03,06,46,8.90
2016,10,03,06,47,8.90
2016,10,03,06,48,8.90
2016,10,03,06,49,8.90
2016,10,03,06,50,8.90
2016,10,03,06,51,8.90
2016,10,03,06,52,8.80
2016,10,03,06,53,8.80
2016,10,03,06,54,8.80
2016,10,03,06,55,8.80
2016,10,03,06,56,8.70
2016,10,03,06,57,8.70
2016,10,03,06,58,8.70
2016,10,03,06,59,8.70
2016,10,03,07,00,8.70
2016,10,03,07,01,8.60
2016,10,03,07,02,8.60
2016,10,03,07,03,8.60
2016,10,03,07,04,8.60
2016,10,03,07,05,8.60
2016,10,03,07,06,8.50
2016,10,03,07,07,8.50
2016,10,03,07,08,8.50
2016,10,03,07,09,8.50
2016,10,03,07,10,8.50
2016,10,03,07,11,8.50
2016,10,03,07,12,8.50
2016,10,03,07,13,8.50
2016,10,03,07,14,8.50
2016,10,03,07,15,8.50
2016,10,03,07,16,8.60
2016,10,03,07,17,8.60
2016,10,03,07,18,8.60
2016,10,03,07,19,8.60
2016,10,03,07,20,8.60
2016,10,03,07,21,8.60
2016,10,03,07,22,8.60
2016,10,03,07,23,8.60
2016,10,03,07,24,8.60
2016,10,03,07,25,8.60
2016,10,03,07,26,8.60
2016,10,03,07,27,8.60
2016,10,03,07,28,8.60
2016,10,03,07,29,8.60
2016,10,03,07,30,8.60
2016,10,03,07,31,8.60
2016,10,03,07,32,8.60
2016,10,03,07,33,8.60
2016,10,03,07,34,8.70
2016,10,03,07,35,8.70
2016,10,03,07,36,8.70
2016,10,03,07,37,8.70
2016,10,03,07,38,8.70
2016,10,03,07,39,8.70
2016,10,03,07,40,8.60
2016,10,03,07,41,8.60
2016,10,03,07,42,8.60
2016,10,03,07,43,8.60
2016,10,03,07,44,8.60
2016,10,03,07,45,8.60
2016,10,03,07,46,8.60
2016,10,03,07,47,8.60
2016,10,03,07,48,8.60
2016,10,03,07,49,8.60
2016,10,03,07,50,8.60
2016,10,03,07,51,8.60
2016,10,03,07,52,8.60
2016,10,03,07,53,8.60
2016,10,03,07,54,8.60
2016,10,03,07,55,8.60
2016,10,03,07,56,8.60
2016,10,03,07,57,8.60
2016,10,03,07,58,8.60
2016,10,03,07,59,8.60
2016,10,03,08,00,8.70
2016,10,03,08,01,8.70
2016,10,03,08,02,8.70
2016,10,03,08,03,8.70
2016,10,03,08,04,8.70
2016,10,03,08,05,8.70
2016,10,03,08,06,8.70
2016,10,03,08,07,8.70
2016,10,03,08,08,8.70
2016,10,03,08,09,8.70
2016,10,03,08,10,8.70
2016,10,03,08,11,8.70
2016,10,03,08,12,8.70
2016,10,03,08,13,8.70
2016,10,03,08,14,8.70
2016,10,03,08,15,8.70
2016,10,03,08,16,8.70
2016,10,03,08,17,8.70
2016,10,03,08,18,8.70
2016,10,03,08,19,8.70
2016,10,03,08,20,8.80
2016,10,03,08,21,8.80
2016,10,03,08,22,8.80
2016,10,03,08,23,8.80
2016,10,03,08,24,8.80
2016,10,03,08,25,8.90
2016,10,03,08,26,8.90
2016,10,03,08,27,9.00
2016,10,03,08,28,9.00
2016,10,03,08,29,9.00
2016,10,03,08,30,9.10
2016,10,03,08,31,9.10
2016,10,03,08,32,9.10
2016,10,03,08,33,9.10
2016,10,03,08,34,9.10
2016,10,03,08,35,9.10
2016,10,03,08,36,9.10
2016,10,03,08,37,9.20
2016,10,03,08,38,9.20
2016,10,03,08,39,9.20
2016,10,03,08,40,9.20
2016,10,03,08,41,9.20
2016,10,03,08,42,9.20
2016,10,03,08,43,9.20
2016,10,03,08,44,9.20
2016,10,03,08,45,9.20
2016,10,03,08,46,9.30
2016,10,03,08,47,9.30
2016,10,03,08,48,9.30
2016,10,03,08,49,9.30
2016,10,03,08,50,9.30
2016,10,03,08,51,9.30
2016,10,03,08,52,9.30
2016,10,03,08,53,9.30
2016,10,03,08,54,9.30
2016,10,03,08,55,9.30
2016,10,03,08,56,9.40
2016,10,03,08,57,9.30
2016,10,03,08,58,9.40
2016,10,03,08,59,9.40
2016,10,03,09,00,9.40
2016,10,03,09,01,9.40
2016,10,03,09,02,9.40
2016,10,03,09,03,9.40
2016,10,03,09,04,9.40
2016,10,03,09,05,9.40
2016,10,03,09,06,9.50
2016,10,03,09,07,9.50
2016,10,03,09,08,9.50
2016,10,03,09,09,9.60
2016,10,03,09,10,9.60
2016,10,03,09,11,9.60
2016,10,03,09,12,9.60
2016,10,03,09,13,9.60
2016,10,03,09,14,9.70
2016,10,03,09,15,9.70
2016,10,03,09,16,9.80
2016,10,03,09,17,9.80
2016,10,03,09,18,9.90
2016,10,03,09,19,9.90
2016,10,03,09,20,9.90
2016,10,03,09,21,10.00
2016,10,03,09,22,10.00
2016,10,03,09,23,10.00
2016,10,03,09,24,10.00
2016,10,03,09,25,9.90
2016,10,03,09,26,9.90
2016,10,03,09,27,10.00
2016,10,03,09,28,10.00
2016,10,03,09,29,10.00
2016,10,03,09,30,10.10
2016,10,03,09,31,10.10
2016,10,03,09,32,10.10
2016,10,03,09,33,10.10
2016,10,03,09,34,10.10
2016,10,03,09,35,10.10
2016,10,03,09,36,10.10
2016,10,03,09,37,10.10
2016,10,03,09,38,10.10
2016,10,03,09,39,10.00
2016,10,03,09,40,10.00
2016,10,03,09,41,10.00
2016,10,03,09,42,10.10
2016,10,03,09,43,10.10
2016,10,03,09,44,10.10
2016,10,03,09,45,10.10
2016,10,03,09,46,10.20
2016,10,03,09,47,10.20
2016,10,03,09,48,10.20
2016,10,03,09,49,10.30
2016,10,03,09,50,10.30
2016,10,03,09,51,10.30
2016,10,03,09,52,10.30
2016,10,03,09,53,10.40
2016,10,03,09,54,10.40
2016,10,03,09,55,10.40
2016,10,03,09,56,10.40
2016,10,03,09,57,10.40
2016,10,03,09,58,10.50
2016,10,03,09,59,10.40
2016,10,03,10,00,10.40
2016,10,03,10,01,10.40
2016,10,03,10,02,10.40
2016,10,03,10,03,10.40
2016,10,03,10,04,10.40
2016,10,03,10,05,10.40
2016,10,03,10,06,10.40
2016,10,03,10,07,10.40
2016,10,03,10,08,10.40
2016,10,03,10,09,10.40
2016,10,03,10,10,10.40
2016,10,03,10,11,10.40
2016,10,03,10,12,10.40
2016,10,03,10,13,10.40
2016,10,03,10,14,10.40
2016,10,03,10,15,10.40
2016,10,03,10,16,10.40
2016,10,03,10,17,10.50
2016,10,03,10,18,10.60
2016,10,03,10,19,10.60
2016,10,03,10,20,10.70
2016,10,03,10,21,10.70
2016,10,03,10,22,10.70
2016,10,03,10,23,10.70
2016,10,03,10,24,10.70
2016,10,03,10,25,10.70
2016,10,03,10,26,10.60
2016,10,03,10,27,10.60
2016,10,03,10,28,10.60
2016,10,03,10,29,10.60
2016,10,03,10,30,10.70
2016,10,03,10,31,10.70
2016,10,03,10,32,10.80
2016,10,03,10,33,10.80
2016,10,03,10,34,10.90
2016,10,03,10,35,10.90
2016,10,03,10,36,10.90
2016,10,03,10,37,11.00
2016,10,03,10,38,11.00
2016,10,03,10,39,10.90
2016,10,03,10,40,10.90
2016,10,03,10,41,10.90
2016,10,03,10,42,10.90
2016,10,03,10,43,10.90
2016,10,03,10,44,10.90
2016,10,03,10,45,10.80
2016,10,03,10,46,10.80
2016,10,03,10,47,10.70
2016,10,03,10,48,10.70
2016,10,03,10,49,10.70
2016,10,03,10,50,10.70
2016,10,03,10,51,10.70
2016,10,03,10,52,10.70
2016,10,03,10,53,10.70
2016,10,03,10,54,10.70
2016,10,03,10,55,10.80
2016,10,03,10,56,10.80
2016,10,03,10,57,10.70
2016,10,03,10,58,10.70
2016,10,03,10,59,10.70
2016,10,03,11,00,10.70
2016,10,03,11,01,10.70
2016,10,03,11,02,10.80
2016,10,03,11,03,10.80
2016,10,03,11,04,10.80
2016,10,03,11,05,10.80
2016,10,03,11,06,10.90
2016,10,03,11,07,10.90
2016,10,03,11,08,10.90
2016,10,03,11,09,10.90
2016,10,03,11,10,11.00
2016,10,03,11,11,11.10
2016,10,03,11,12,11.20
2016,10,03,11,13,11.20
2016,10,03,11,14,11.30
2016,10,03,11,15,11.30
2016,10,03,11,16,11.40
2016,10,03,11,17,11.40
2016,10,03,11,18,11.50
2016,10,03,11,19,11.50
2016,10,03,11,20,11.50
2016,10,03,11,21,11.40
2016,10,03,11,22,11.40
2016,10,03,11,23,11.50
2016,10,03,11,24,11.40
2016,10,03,11,25,11.40
2016,10,03,11,26,11.40
2016,10,03,11,27,11.40
2016,10,03,11,28,11.40
2016,10,03,11,29,11.40
2016,10,03,11,30,11.40
2016,10,03,11,31,11.40
2016,10,03,11,32,11.30
2016,10,03,11,33,11.30
2016,10,03,11,34,11.30
2016,10,03,11,35,11.30
2016,10,03,11,36,11.30
2016,10,03,11,37,11.30
2016,10,03,11,38,11.30
2016,10,03,11,39,11.30
2016,10,03,11,40,11.30
2016,10,03,11,41,11.40
2016,10,03,11,42,11.50
2016,10,03,11,43,11.50
2016,10,03,11,44,11.50
2016,10,03,11,45,11.50
2016,10,03,11,46,11.60
2016,10,03,11,47,11.50
2016,10,03,11,48,11.60
2016,10,03,11,49,11.60
2016,10,03,11,50,11.60
2016,10,03,11,51,11.60
2016,10,03,11,52,11.60
2016,10,03,11,53,11.60
2016,10,03,11,54,11.60
2016,10,03,11,55,11.60
2016,10,03,11,56,11.60
2016,10,03,11,57,11.60
2016,10,03,11,58,11.60
2016,10,03,11,59,11.60
2016,10,03,12,00,11.60
2016,10,03,12,01,11.50
2016,10,03,12,02,11.60
2016,10,03,12,03,11.60
2016,10,03,12,04,11.60
2016,10,03,12,05,11.60
2016,10,03,12,06,11.60
2016,10,03,12,07,11.60
2016,10,03,12,08,11.60
2016,10,03,12,09,11.70
2016,10,03,12,10,11.70
2016,10,03,12,11,11.70
2016,10,03,12,12,11.70
2016,10,03,12,13,11.70
2016,10,03,12,14,11.70
2016,10,03,12,15,11.70
2016,10,03,12,16,11.80
2016,10,03,12,17,11.80
2016,10,03,12,18,11.80
2016,10,03,12,19,11.80
2016,10,03,12,20,11.90
2016,10,03,12,21,11.90
2016,10,03,12,22,12.00
2016,10,03,12,23,12.00
2016,10,03,12,24,12.10
2016,10,03,12,25,12.10
2016,10,03,12,26,12.10
2016,10,03,12,27,12.10
2016,10,03,12,28,12.10
2016,10,03,12,29,12.10
2016,10,03,12,30,12.00
2016,10,03,12,31,12.00
2016,10,03,12,32,12.00
2016,10,03,12,33,12.00
2016,10,03,12,34,12.10
2016,10,03,12,35,12.10
2016,10,03,12,36,12.10
2016,10,03,12,37,12.20
2016,10,03,12,38,12.20
2016,10,03,12,39,12.30
2016,10,03,12,40,12.30
2016,10,03,12,41,12.30
2016,10,03,12,42,12.30
2016,10,03,12,43,12.40
2016,10,03,12,44,12.50
2016,10,03,12,45,12.50
2016,10,03,12,46,12.60
2016,10,03,12,47,12.70
2016,10,03,12,48,12.80
2016,10,03,12,49,12.80
2016,10,03,12,50,12.80
2016,10,03,12,51,12.80
2016,10,03,12,52,12.80
2016,10,03,12,53,12.80
2016,10,03,12,54,12.80
2016,10,03,12,55,12.80
2016,10,03,12,56,12.90
2016,10,03,12,57,12.90
2016,10,03,12,58,12.90
2016,10,03,12,59,12.90
2016,10,03,13,00,12.90
2016,10,03,13,01,13.00
2016,10,03,13,02,13.00
2016,10,03,13,03,13.00
2016,10,03,13,04,13.00
2016,10,03,13,05,13.00
2016,10,03,13,06,13.00
2016,10,03,13,07,13.00
2016,10,03,13,08,13.00
2016,10,03,13,09,13.00
2016,10,03,13,10,13.00
2016,10,03,13,11,13.00
2016,10,03,13,12,13.10
2016,10,03,13,13,13.10
2016,10,03,13,14,13.10
2016,10,03,13,15,13.10
2016,10,03,13,16,13.20
2016,10,03,13,17,13.30
2016,10,03,13,18,13.30
2016,10,03,13,19,13.40
2016,10,03,13,20,13.40
2016,10,03,13,21,13.40
2016,10,03,13,22,13.50
2016,10,03,13,23,13.50
2016,10,03,13,24,13.50
2016,10,03,13,25,13.50
2016,10,03,13,26,13.50
2016,10,03,13,27,13.50
2016,10,03,13,28,13.50
2016,10,03,13,29,13.60
2016,10,03,13,30,13.60
2016,10,03,13,31,13.60
2016,10,03,13,32,13.60
2016,10,03,13,33,13.60
2016,10,03,13,34,13.60
2016,10,03,13,35,13.60
2016,10,03,13,36,13.60
2016,10,03,13,37,13.50
2016,10,03,13,38,13.50
2016,10,03,13,39,13.60
2016,10,03,13,40,13.60
2016,10,03,13,41,13.60
2016,10,03,13,42,13.60
2016,10,03,13,43,13.60
2016,10,03,13,44,13.60
2016,10,03,13,45,13.60
2016,10,03,13,46,13.60
2016,10,03,13,47,13.60
2016,10,03,13,48,13.60
2016,10,03,13,49,13.70
2016,10,03,13,50,13.70
2016,10,03,13,51,13.70
2016,10,03,13,52,13.70
2016,10,03,13,53,13.70
2016,10,03,13,54,13.70
2016,10,03,13,55,13.70
2016,10,03,13,56,13.70
2016,10,03,13,57,13.70
2016,10,03,13,58,13.70
2016,10,03,13,59,13.70
2016,10,03,14,00,13.70
2016,10,03,14,01,13.70
2016,10,03,14,02,13.70
2016,10,03,14,03,13.70
2016,10,03,14,04,13.60
2016,10,03,14,05,13.60
2016,10,03,14,06,13.60
2016,10,03,14,07,13.60
2016,10,03,14,08,13.60
2016,10,03,14,09,13.60
2016,10,03,14,10,13.60
2016,10,03,14,11,13.60
2016,10,03,14,12,13.60
2016,10,03,14,13,13.60
2016,10,03,14,14,13.60
2016,10,03,14,15,13.60
2016,10,03,14,16,13.60
2016,10,03,14,17,13.60
2016,10,03,14,18,13.60
2016,10,03,14,19,13.60
2016,10,03,14,20,13.60
2016,10,03,14,21,13.60
2016,10,03,14,22,13.50
2016,10,03,14,23,13.40
2016,10,03,14,24,13.40
2016,10,03,14,25,13.40
2016,10,03,14,26,13.40
2016,10,03,14,27,13.40
2016,10,03,14,28,13.40
2016,10,03,14,29,13.30
2016,10,03,14,30,13.30
2016,10,03,14,31,13.30
2016,10,03,14,32,13.30
2016,10,03,14,33,13.30
2016,10,03,14,34,13.30
2016,10,03,14,35,13.30
2016,10,03,14,36,13.40
2016,10,03,14,37,13.40
2016,10,03,14,38,13.40
2016,10,03,14,39,13.40
2016,10,03,14,40,13.50
2016,10,03,14,41,13.50
2016,10,03,14,42,13.40
2016,10,03,14,43,13.40
2016,10,03,14,44,13.40
2016,10,03,14,45,13.30
2016,10,03,14,46,13.30
2016,10,03,14,47,13.30
2016,10,03,14,48,13.30
2016,10,03,14,49,13.30
2016,10,03,14,50,13.30
2016,10,03,14,51,13.30
2016,10,03,14,52,13.30
2016,10,03,14,53,13.30
2016,10,03,14,54,13.30
2016,10,03,14,55,13.30
2016,10,03,14,56,13.40
2016,10,03,14,57,13.40
2016,10,03,14,58,13.40
2016,10,03,14,59,13.40
2016,10,03,15,00,13.40
2016,10,03,15,01,13.50
2016,10,03,15,02,13.50
2016,10,03,15,03,13.50
2016,10,03,15,04,13.50
2016,10,03,15,05,13.50
2016,10,03,15,06,13.50
2016,10,03,15,07,13.50
2016,10,03,15,08,13.50
2016,10,03,15,09,13.50
2016,10,03,15,10,13.50
2016,10,03,15,11,13.40
2016,10,03,15,12,13.40
2016,10,03,15,13,13.40
2016,10,03,15,14,13.40
2016,10,03,15,15,13.50
2016,10,03,15,16,13.50
2016,10,03,15,17,13.50
2016,10,03,15,18,13.60
2016,10,03,15,19,13.60
2016,10,03,15,20,13.60
2016,10,03,15,21,13.60
2016,10,03,15,22,13.60
2016,10,03,15,23,13.50
2016,10,03,15,24,13.50
2016,10,03,15,25,13.50
2016,10,03,15,26,13.40
2016,10,03,15,27,13.40
2016,10,03,15,28,13.40
2016,10,03,15,29,13.40
2016,10,03,15,30,13.40
2016,10,03,15,31,13.30
2016,10,03,15,32,13.30
2016,10,03,15,33,13.20
2016,10,03,15,34,13.10
2016,10,03,15,35,13.10
2016,10,03,15,36,13.10
2016,10,03,15,37,13.00
2016,10,03,15,38,13.00
2016,10,03,15,39,13.00
2016,10,03,15,40,13.00
2016,10,03,15,41,12.90
2016,10,03,15,42,12.90
2016,10,03,15,43,12.90
2016,10,03,15,44,12.90
2016,10,03,15,45,12.90
2016,10,03,15,46,12.90
2016,10,03,15,47,12.90
2016,10,03,15,48,12.90
2016,10,03,15,49,12.90
2016,10,03,15,50,12.90
2016,10,03,15,51,12.90
2016,10,03,15,52,12.90
2016,10,03,15,53,12.90
2016,10,03,15,54,12.90
2016,10,03,15,55,12.90
2016,10,03,15,56,12.80
2016,10,03,15,57,12.80
2016,10,03,15,58,12.80
2016,10,03,15,59,12.80
2016,10,03,16,00,12.80
2016,10,03,16,01,12.80
2016,10,03,16,02,12.90
2016,10,03,16,03,12.90
2016,10,03,16,04,12.90
2016,10,03,16,05,12.90
2016,10,03,16,06,12.90
2016,10,03,16,07,12.90
2016,10,03,16,08,13.00
2016,10,03,16,09,13.00
2016,10,03,16,10,13.00
2016,10,03,16,11,13.00
2016,10,03,16,12,13.00
2016,10,03,16,13,12.90
2016,10,03,16,14,12.90
2016,10,03,16,15,12.90
2016,10,03,16,16,12.80
2016,10,03,16,17,12.80
2016,10,03,16,18,12.70
2016,10,03,16,19,12.70
2016,10,03,16,20,12.60
2016,10,03,16,21,12.60
2016,10,03,16,22,12.60
2016,10,03,16,23,12.60
2016,10,03,16,24,12.50
2016,10,03,16,25,12.50
2016,10,03,16,26,12.50
2016,10,03,16,27,12.60
2016,10,03,16,28,12.60
2016,10,03,16,29,12.60
2016,10,03,16,30,12.60
2016,10,03,16,31,12.60
2016,10,03,16,32,12.60
2016,10,03,16,33,12.60
2016,10,03,16,34,12.60
2016,10,03,16,35,12.60
2016,10,03,16,36,12.60
2016,10,03,16,37,12.60
2016,10,03,16,38,12.60
2016,10,03,16,39,12.50
2016,10,03,16,40,12.60
2016,10,03,16,41,12.60
2016,10,03,16,42,12.60
2016,10,03,16,43,12.60
2016,10,03,16,44,12.50
2016,10,03,16,45,12.50
2016,10,03,16,46,12.50
2016,10,03,16,47,12.50
2016,10,03,16,48,12.50
2016,10,03,16,49,12.40
2016,10,03,16,50,12.40
2016,10,03,16,51,12.40
2016,10,03,16,52,12.40
2016,10,03,16,53,12.40
2016,10,03,16,54,12.40
2016,10,03,16,55,12.40
2016,10,03,16,56,12.30
2016,10,03,16,57,12.30
2016,10,03,16,58,12.30
2016,10,03,16,59,12.30
2016,10,03,17,00,12.30
2016,10,03,17,01,12.30
2016,10,03,17,02,12.40
2016,10,03,17,03,12.30
2016,10,03,17,04,12.30
2016,10,03,17,05,12.30
2016,10,03,17,06,12.30
2016,10,03,17,07,12.40
2016,10,03,17,08,12.40
2016,10,03,17,09,12.40
2016,10,03,17,10,12.40
2016,10,03,17,11,12.40
2016,10,03,17,12,12.40
2016,10,03,17,13,12.30
2016,10,03,17,14,12.30
2016,10,03,17,15,12.30
2016,10,03,17,16,12.30
2016,10,03,17,17,12.30
2016,10,03,17,18,12.20
2016,10,03,17,19,12.20
2016,10,03,17,20,12.20
2016,10,03,17,21,12.20
2016,10,03,17,22,12.20
2016,10,03,17,23,12.10
2016,10,03,17,24,12.10
2016,10,03,17,25,12.10
2016,10,03,17,26,12.10
2016,10,03,17,27,12.10
2016,10,03,17,28,12.00
2016,10,03,17,29,12.00
2016,10,03,17,30,12.00
2016,10,03,17,31,12.00
2016,10,03,17,32,12.00
2016,10,03,17,33,12.00
2016,10,03,17,34,12.00
2016,10,03,17,35,12.00
2016,10,03,17,36,11.90
2016,10,03,17,37,11.90
2016,10,03,17,38,11.90
2016,10,03,17,39,11.90
2016,10,03,17,40,11.90
2016,10,03,17,41,11.90
2016,10,03,17,42,11.90