Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,11,08,11,10.20
2020,04,11,08,12,10.20
2020,04,11,08,13,10.20
2020,04,11,08,14,10.30
2020,04,11,08,15,10.30
2020,04,11,08,16,10.30
2020,04,11,08,17,10.30
2020,04,11,08,18,10.40
2020,04,11,08,19,10.40
2020,04,11,08,20,10.40
2020,04,11,08,21,10.40
2020,04,11,08,22,10.40
2020,04,11,08,23,10.40
2020,04,11,08,24,10.50
2020,04,11,08,25,10.50
2020,04,11,08,26,10.50
2020,04,11,08,27,10.50
2020,04,11,08,28,10.50
2020,04,11,08,29,10.50
2020,04,11,08,30,10.60
2020,04,11,08,31,10.60
2020,04,11,08,32,10.60
2020,04,11,08,33,10.60
2020,04,11,08,34,10.60
2020,04,11,08,35,10.70
2020,04,11,08,36,10.70
2020,04,11,08,37,10.70
2020,04,11,08,38,10.70
2020,04,11,08,39,10.80
2020,04,11,08,40,10.80
2020,04,11,08,41,10.80
2020,04,11,08,42,10.80
2020,04,11,08,43,10.80
2020,04,11,08,44,10.90
2020,04,11,08,45,10.90
2020,04,11,08,46,10.90
2020,04,11,08,47,10.90
2020,04,11,08,48,10.90
2020,04,11,08,49,10.90
2020,04,11,08,50,10.90
2020,04,11,08,51,10.90
2020,04,11,08,52,10.90
2020,04,11,08,53,10.90
2020,04,11,08,54,10.90
2020,04,11,08,55,10.90
2020,04,11,08,56,10.90
2020,04,11,08,57,10.90
2020,04,11,08,58,10.90
2020,04,11,08,59,10.90
2020,04,11,09,00,10.90
2020,04,11,09,01,10.90
2020,04,11,09,02,11.00
2020,04,11,09,03,11.10
2020,04,11,09,04,11.10
2020,04,11,09,05,11.20
2020,04,11,09,06,11.20
2020,04,11,09,07,11.20
2020,04,11,09,08,11.20
2020,04,11,09,09,11.20
2020,04,11,09,10,11.10
2020,04,11,09,11,11.10
2020,04,11,09,12,11.20
2020,04,11,09,13,11.20
2020,04,11,09,14,11.20
2020,04,11,09,15,11.30
2020,04,11,09,16,11.30
2020,04,11,09,17,11.30
2020,04,11,09,18,11.40
2020,04,11,09,19,11.40
2020,04,11,09,20,11.40
2020,04,11,09,21,11.40
2020,04,11,09,22,11.40
2020,04,11,09,23,11.40
2020,04,11,09,24,11.40
2020,04,11,09,25,11.30
2020,04,11,09,26,11.30
2020,04,11,09,27,11.30
2020,04,11,09,28,11.40
2020,04,11,09,29,11.30
2020,04,11,09,30,11.40
2020,04,11,09,31,11.40
2020,04,11,09,32,11.40
2020,04,11,09,33,11.30
2020,04,11,09,34,11.30
2020,04,11,09,35,11.30
2020,04,11,09,36,11.30
2020,04,11,09,37,11.20
2020,04,11,09,38,11.20
2020,04,11,09,39,11.30
2020,04,11,09,40,11.30
2020,04,11,09,41,11.30
2020,04,11,09,42,11.30
2020,04,11,09,43,11.30
2020,04,11,09,44,11.30
2020,04,11,09,45,11.30
2020,04,11,09,46,11.40
2020,04,11,09,47,11.50
2020,04,11,09,48,11.50
2020,04,11,09,49,11.40
2020,04,11,09,50,11.50
2020,04,11,09,51,11.50
2020,04,11,09,52,11.40
2020,04,11,09,53,11.50
2020,04,11,09,54,11.60
2020,04,11,09,55,11.50
2020,04,11,09,56,11.50
2020,04,11,09,57,11.60
2020,04,11,09,58,11.60
2020,04,11,09,59,11.60
2020,04,11,10,00,11.70
2020,04,11,10,01,11.70
2020,04,11,10,02,11.70
2020,04,11,10,03,11.70
2020,04,11,10,04,11.70
2020,04,11,10,05,11.70
2020,04,11,10,06,11.70
2020,04,11,10,07,11.70
2020,04,11,10,08,11.70
2020,04,11,10,09,11.70
2020,04,11,10,10,11.70
2020,04,11,10,11,11.70
2020,04,11,10,12,11.70
2020,04,11,10,13,11.70
2020,04,11,10,14,11.70
2020,04,11,10,15,11.70
2020,04,11,10,16,11.70
2020,04,11,10,17,11.70
2020,04,11,10,18,11.70
2020,04,11,10,19,11.70
2020,04,11,10,20,11.70
2020,04,11,10,21,11.80
2020,04,11,10,22,11.70
2020,04,11,10,23,11.80
2020,04,11,10,24,11.80
2020,04,11,10,25,11.80
2020,04,11,10,26,11.80
2020,04,11,10,27,11.90
2020,04,11,10,28,12.00
2020,04,11,10,29,12.00
2020,04,11,10,30,12.00
2020,04,11,10,31,12.10
2020,04,11,10,32,12.10
2020,04,11,10,33,12.20
2020,04,11,10,34,12.20
2020,04,11,10,35,12.20
2020,04,11,10,36,12.10
2020,04,11,10,37,12.10
2020,04,11,10,38,12.10
2020,04,11,10,39,12.10
2020,04,11,10,40,12.00
2020,04,11,10,41,12.10
2020,04,11,10,42,12.10
2020,04,11,10,43,12.00
2020,04,11,10,44,12.00
2020,04,11,10,45,12.00
2020,04,11,10,46,12.10
2020,04,11,10,47,12.20
2020,04,11,10,48,12.20
2020,04,11,10,49,12.20
2020,04,11,10,50,12.20
2020,04,11,10,51,12.20
2020,04,11,10,52,12.20
2020,04,11,10,53,12.30
2020,04,11,10,54,12.20
2020,04,11,10,55,12.20
2020,04,11,10,56,12.30
2020,04,11,10,57,12.30
2020,04,11,10,58,12.20
2020,04,11,10,59,12.20
2020,04,11,11,00,12.20
2020,04,11,11,01,12.20
2020,04,11,11,02,12.30
2020,04,11,11,03,12.40
2020,04,11,11,04,12.40
2020,04,11,11,05,12.50
2020,04,11,11,06,12.50
2020,04,11,11,07,12.60
2020,04,11,11,08,12.60
2020,04,11,11,09,12.70
2020,04,11,11,10,12.70
2020,04,11,11,11,12.70
2020,04,11,11,12,12.70
2020,04,11,11,13,12.60
2020,04,11,11,14,12.60
2020,04,11,11,15,12.70
2020,04,11,11,16,12.80
2020,04,11,11,17,12.80
2020,04,11,11,18,12.90
2020,04,11,11,19,13.00
2020,04,11,11,20,13.00
2020,04,11,11,21,13.00
2020,04,11,11,22,13.00
2020,04,11,11,23,13.10
2020,04,11,11,24,13.20
2020,04,11,11,25,13.10
2020,04,11,11,26,13.00
2020,04,11,11,27,13.00
2020,04,11,11,28,13.10
2020,04,11,11,29,13.10
2020,04,11,11,30,13.10
2020,04,11,11,31,13.10
2020,04,11,11,32,13.10
2020,04,11,11,33,13.10
2020,04,11,11,34,13.20
2020,04,11,11,35,13.20
2020,04,11,11,36,13.20
2020,04,11,11,37,13.20
2020,04,11,11,38,13.10
2020,04,11,11,39,13.00
2020,04,11,11,40,13.10
2020,04,11,11,41,13.20
2020,04,11,11,42,13.20
2020,04,11,11,43,13.20
2020,04,11,11,44,13.20
2020,04,11,11,45,13.30
2020,04,11,11,46,13.30
2020,04,11,11,47,13.30
2020,04,11,11,48,13.40
2020,04,11,11,49,13.60
2020,04,11,11,50,13.70
2020,04,11,11,51,13.60
2020,04,11,11,52,13.60
2020,04,11,11,53,13.50
2020,04,11,11,54,13.40
2020,04,11,11,55,13.40
2020,04,11,11,56,13.40
2020,04,11,11,57,13.50
2020,04,11,11,58,13.50
2020,04,11,11,59,13.60
2020,04,11,12,00,13.70
2020,04,11,12,01,13.80
2020,04,11,12,02,13.80
2020,04,11,12,03,13.70
2020,04,11,12,04,13.70
2020,04,11,12,05,13.60
2020,04,11,12,06,13.50
2020,04,11,12,07,13.40
2020,04,11,12,08,13.40
2020,04,11,12,09,13.50
2020,04,11,12,10,13.60
2020,04,11,12,11,13.60
2020,04,11,12,12,13.70
2020,04,11,12,13,13.70
2020,04,11,12,14,13.70
2020,04,11,12,15,13.70
2020,04,11,12,16,13.80
2020,04,11,12,17,13.90
2020,04,11,12,18,13.80
2020,04,11,12,19,13.80
2020,04,11,12,20,13.80
2020,04,11,12,21,13.80
2020,04,11,12,22,13.80
2020,04,11,12,23,13.90
2020,04,11,12,24,13.80
2020,04,11,12,25,13.80
2020,04,11,12,26,13.80
2020,04,11,12,27,13.90
2020,04,11,12,28,13.90
2020,04,11,12,29,13.90
2020,04,11,12,30,13.90
2020,04,11,12,31,14.00
2020,04,11,12,32,14.10
2020,04,11,12,33,14.20
2020,04,11,12,34,14.20
2020,04,11,12,35,14.20
2020,04,11,12,36,14.20
2020,04,11,12,37,14.20
2020,04,11,12,38,14.20
2020,04,11,12,39,14.00
2020,04,11,12,40,13.90
2020,04,11,12,41,13.90
2020,04,11,12,42,13.80
2020,04,11,12,43,13.80
2020,04,11,12,44,13.80
2020,04,11,12,45,13.80
2020,04,11,12,46,13.90
2020,04,11,12,47,13.80
2020,04,11,12,48,13.90
2020,04,11,12,49,13.90
2020,04,11,12,50,13.90
2020,04,11,12,51,14.00
2020,04,11,12,52,14.00
2020,04,11,12,53,14.10
2020,04,11,12,54,14.20
2020,04,11,12,55,14.20
2020,04,11,12,56,14.30
2020,04,11,12,57,14.20
2020,04,11,12,58,14.20
2020,04,11,12,59,14.20
2020,04,11,13,00,14.20
2020,04,11,13,01,14.30
2020,04,11,13,02,14.40
2020,04,11,13,03,14.40
2020,04,11,13,04,14.50
2020,04,11,13,05,14.40
2020,04,11,13,06,14.30
2020,04,11,13,07,14.30
2020,04,11,13,08,14.30
2020,04,11,13,09,14.30
2020,04,11,13,10,14.30
2020,04,11,13,11,14.30
2020,04,11,13,12,14.30
2020,04,11,13,13,14.40
2020,04,11,13,14,14.60
2020,04,11,13,15,14.70
2020,04,11,13,16,14.70
2020,04,11,13,17,14.50
2020,04,11,13,18,14.40
2020,04,11,13,19,14.40
2020,04,11,13,20,14.40
2020,04,11,13,21,14.40
2020,04,11,13,22,14.50
2020,04,11,13,23,14.50
2020,04,11,13,24,14.50
2020,04,11,13,25,14.50
2020,04,11,13,26,14.60
2020,04,11,13,27,14.70
2020,04,11,13,28,14.80
2020,04,11,13,29,14.90
2020,04,11,13,30,14.90
2020,04,11,13,31,14.80
2020,04,11,13,32,14.70
2020,04,11,13,33,14.70
2020,04,11,13,34,14.70
2020,04,11,13,35,14.80
2020,04,11,13,36,14.80
2020,04,11,13,37,14.80
2020,04,11,13,38,14.90
2020,04,11,13,39,15.00
2020,04,11,13,40,14.90
2020,04,11,13,41,14.80
2020,04,11,13,42,14.80
2020,04,11,13,43,14.80
2020,04,11,13,44,14.70
2020,04,11,13,45,14.80
2020,04,11,13,46,14.80
2020,04,11,13,47,14.80
2020,04,11,13,48,14.90
2020,04,11,13,49,14.90
2020,04,11,13,50,14.80
2020,04,11,13,51,14.70
2020,04,11,13,52,14.70
2020,04,11,13,53,14.70
2020,04,11,13,54,14.70
2020,04,11,13,55,14.70
2020,04,11,13,56,14.60
2020,04,11,13,57,14.60
2020,04,11,13,58,14.60
2020,04,11,13,59,14.70
2020,04,11,14,00,14.80
2020,04,11,14,01,15.00
2020,04,11,14,02,15.00
2020,04,11,14,03,15.00
2020,04,11,14,04,15.00
2020,04,11,14,05,15.00
2020,04,11,14,06,15.00
2020,04,11,14,07,14.90
2020,04,11,14,08,14.80
2020,04,11,14,09,14.70
2020,04,11,14,10,14.90
2020,04,11,14,11,15.00
2020,04,11,14,12,15.10
2020,04,11,14,13,15.20
2020,04,11,14,14,15.10
2020,04,11,14,15,15.00
2020,04,11,14,16,15.00
2020,04,11,14,17,15.00
2020,04,11,14,18,15.00
2020,04,11,14,19,15.00
2020,04,11,14,20,15.00
2020,04,11,14,21,15.00
2020,04,11,14,22,15.00
2020,04,11,14,23,15.00
2020,04,11,14,24,15.00
2020,04,11,14,25,15.00
2020,04,11,14,26,15.00
2020,04,11,14,27,15.00
2020,04,11,14,28,15.00
2020,04,11,14,29,15.00
2020,04,11,14,30,15.00
2020,04,11,14,31,15.00
2020,04,11,14,32,15.00
2020,04,11,14,33,15.00
2020,04,11,14,34,15.00
2020,04,11,14,35,15.00
2020,04,11,14,36,15.00
2020,04,11,14,37,15.00
2020,04,11,14,38,15.00
2020,04,11,14,39,15.00
2020,04,11,14,40,15.00
2020,04,11,14,41,15.00
2020,04,11,14,42,15.10
2020,04,11,14,43,15.20
2020,04,11,14,44,15.20
2020,04,11,14,45,15.30
2020,04,11,14,46,15.40
2020,04,11,14,47,15.40
2020,04,11,14,48,15.40
2020,04,11,14,49,15.40
2020,04,11,14,50,15.40
2020,04,11,14,51,15.50
2020,04,11,14,52,15.60
2020,04,11,14,53,15.70
2020,04,11,14,54,15.70
2020,04,11,14,55,15.80
2020,04,11,14,56,15.80
2020,04,11,14,57,15.80
2020,04,11,14,58,15.80
2020,04,11,14,59,15.70
2020,04,11,15,00,15.80
2020,04,11,15,01,15.90
2020,04,11,15,02,15.80
2020,04,11,15,03,15.80
2020,04,11,15,04,15.90
2020,04,11,15,05,15.80
2020,04,11,15,06,15.70
2020,04,11,15,07,15.60
2020,04,11,15,08,15.60
2020,04,11,15,09,15.50
2020,04,11,15,10,15.50
2020,04,11,15,11,15.40
2020,04,11,15,12,15.30
2020,04,11,15,13,15.30
2020,04,11,15,14,15.30
2020,04,11,15,15,15.40
2020,04,11,15,16,15.40
2020,04,11,15,17,15.50
2020,04,11,15,18,15.50
2020,04,11,15,19,15.50
2020,04,11,15,20,15.50
2020,04,11,15,21,15.40
2020,04,11,15,22,15.50
2020,04,11,15,23,15.50
2020,04,11,15,24,15.50
2020,04,11,15,25,15.50
2020,04,11,15,26,15.60
2020,04,11,15,27,15.50
2020,04,11,15,28,15.30
2020,04,11,15,29,15.20
2020,04,11,15,30,15.10
2020,04,11,15,31,15.00
2020,04,11,15,32,15.10
2020,04,11,15,33,15.20
2020,04,11,15,34,15.20
2020,04,11,15,35,15.20
2020,04,11,15,36,15.30
2020,04,11,15,37,15.30
2020,04,11,15,38,15.20
2020,04,11,15,39,15.30
2020,04,11,15,40,15.40
2020,04,11,15,41,15.40
2020,04,11,15,42,15.40
2020,04,11,15,43,15.50
2020,04,11,15,44,15.60
2020,04,11,15,45,15.60
2020,04,11,15,46,15.60
2020,04,11,15,47,15.60
2020,04,11,15,48,15.60
2020,04,11,15,49,15.70
2020,04,11,15,50,15.70
2020,04,11,15,51,15.70
2020,04,11,15,52,15.70
2020,04,11,15,53,15.70
2020,04,11,15,54,15.70
2020,04,11,15,55,15.70
2020,04,11,15,56,15.70
2020,04,11,15,57,15.60
2020,04,11,15,58,15.60
2020,04,11,15,59,15.70
2020,04,11,16,00,15.60
2020,04,11,16,01,15.60
2020,04,11,16,02,15.60
2020,04,11,16,03,15.70
2020,04,11,16,04,15.70
2020,04,11,16,05,15.70
2020,04,11,16,06,15.60
2020,04,11,16,07,15.60
2020,04,11,16,08,15.70
2020,04,11,16,09,15.70
2020,04,11,16,10,15.70
2020,04,11,16,11,15.60
2020,04,11,16,12,15.70
2020,04,11,16,13,15.70
2020,04,11,16,14,15.70
2020,04,11,16,15,15.80
2020,04,11,16,16,15.80
2020,04,11,16,17,15.90
2020,04,11,16,18,15.90
2020,04,11,16,19,15.80
2020,04,11,16,20,15.80
2020,04,11,16,21,15.80
2020,04,11,16,22,15.80
2020,04,11,16,23,15.80
2020,04,11,16,24,15.80
2020,04,11,16,25,15.80
2020,04,11,16,26,15.90
2020,04,11,16,27,15.90
2020,04,11,16,28,15.80
2020,04,11,16,29,15.80
2020,04,11,16,30,15.70
2020,04,11,16,31,15.60
2020,04,11,16,32,15.60
2020,04,11,16,33,15.70
2020,04,11,16,34,15.80
2020,04,11,16,35,15.80
2020,04,11,16,36,15.90
2020,04,11,16,37,15.80
2020,04,11,16,38,15.80
2020,04,11,16,39,15.80
2020,04,11,16,40,15.70
2020,04,11,16,41,15.70
2020,04,11,16,42,15.70
2020,04,11,16,43,15.70
2020,04,11,16,44,15.60
2020,04,11,16,45,15.60
2020,04,11,16,46,15.50
2020,04,11,16,47,15.40
2020,04,11,16,48,15.40
2020,04,11,16,49,15.30
2020,04,11,16,50,15.30
2020,04,11,16,51,15.30
2020,04,11,16,52,15.20
2020,04,11,16,53,15.30
2020,04,11,16,54,15.30
2020,04,11,16,55,15.30
2020,04,11,16,56,15.30
2020,04,11,16,57,15.40
2020,04,11,16,58,15.40
2020,04,11,16,59,15.30
2020,04,11,17,00,15.30
2020,04,11,17,01,15.30
2020,04,11,17,02,15.40
2020,04,11,17,03,15.30
2020,04,11,17,04,15.30
2020,04,11,17,05,15.30
2020,04,11,17,06,15.30
2020,04,11,17,07,15.30
2020,04,11,17,08,15.30
2020,04,11,17,09,15.30
2020,04,11,17,10,15.30
2020,04,11,17,11,15.30
2020,04,11,17,12,15.40
2020,04,11,17,13,15.40
2020,04,11,17,14,15.50
2020,04,11,17,15,15.60
2020,04,11,17,16,15.60
2020,04,11,17,17,15.50
2020,04,11,17,18,15.50
2020,04,11,17,19,15.40
2020,04,11,17,20,15.50
2020,04,11,17,21,15.50
2020,04,11,17,22,15.60
2020,04,11,17,23,15.60
2020,04,11,17,24,15.60
2020,04,11,17,25,15.60
2020,04,11,17,26,15.70
2020,04,11,17,27,15.70
2020,04,11,17,28,15.70
2020,04,11,17,29,15.70
2020,04,11,17,30,15.80
2020,04,11,17,31,15.70
2020,04,11,17,32,15.70
2020,04,11,17,33,15.70
2020,04,11,17,34,15.70
2020,04,11,17,35,15.70
2020,04,11,17,36,15.60
2020,04,11,17,37,15.60
2020,04,11,17,38,15.60
2020,04,11,17,39,15.70
2020,04,11,17,40,15.70
2020,04,11,17,41,15.70
2020,04,11,17,42,15.60
2020,04,11,17,43,15.60
2020,04,11,17,44,15.70
2020,04,11,17,45,15.70
2020,04,11,17,46,15.70
2020,04,11,17,47,15.60
2020,04,11,17,48,15.60
2020,04,11,17,49,15.60
2020,04,11,17,50,15.70
2020,04,11,17,51,15.70
2020,04,11,17,52,15.80
2020,04,11,17,53,15.90
2020,04,11,17,54,15.90
2020,04,11,17,55,15.90
2020,04,11,17,56,15.80
2020,04,11,17,57,15.70
2020,04,11,17,58,15.60
2020,04,11,17,59,15.50
2020,04,11,18,00,15.30
2020,04,11,18,01,15.30
2020,04,11,18,02,15.20
2020,04,11,18,03,15.10
2020,04,11,18,04,15.10
2020,04,11,18,05,15.20
2020,04,11,18,06,15.30
2020,04,11,18,07,15.30
2020,04,11,18,08,15.30
2020,04,11,18,09,15.30
2020,04,11,18,10,15.30
2020,04,11,18,11,15.30
2020,04,11,18,12,15.30
2020,04,11,18,13,15.40
2020,04,11,18,14,15.40
2020,04,11,18,15,15.50
2020,04,11,18,16,15.50
2020,04,11,18,17,15.60
2020,04,11,18,18,15.50
2020,04,11,18,19,15.50
2020,04,11,18,20,15.50
2020,04,11,18,21,15.50
2020,04,11,18,22,15.50
2020,04,11,18,23,15.50
2020,04,11,18,24,15.40
2020,04,11,18,25,15.40
2020,04,11,18,26,15.40
2020,04,11,18,27,15.50
2020,04,11,18,28,15.50
2020,04,11,18,29,15.50
2020,04,11,18,30,15.50
2020,04,11,18,31,15.50
2020,04,11,18,32,15.50
2020,04,11,18,33,15.60
2020,04,11,18,34,15.60
2020,04,11,18,35,15.60
2020,04,11,18,36,15.50
2020,04,11,18,37,15.40
2020,04,11,18,38,15.40
2020,04,11,18,39,15.40
2020,04,11,18,40,15.30
2020,04,11,18,41,15.20
2020,04,11,18,42,15.20
2020,04,11,18,43,15.20
2020,04,11,18,44,15.20
2020,04,11,18,45,15.20
2020,04,11,18,46,15.20
2020,04,11,18,47,15.20
2020,04,11,18,48,15.20
2020,04,11,18,49,15.10
2020,04,11,18,50,15.10
2020,04,11,18,51,15.10
2020,04,11,18,52,15.10
2020,04,11,18,53,15.10
2020,04,11,18,54,15.10
2020,04,11,18,55,15.10
2020,04,11,18,56,15.10
2020,04,11,18,57,15.10
2020,04,11,18,58,15.10
2020,04,11,18,59,15.10
2020,04,11,19,00,15.10
2020,04,11,19,01,15.10
2020,04,11,19,02,15.00
2020,04,11,19,03,15.00
2020,04,11,19,04,15.00
2020,04,11,19,05,15.00
2020,04,11,19,06,15.00
2020,04,11,19,07,15.00
2020,04,11,19,08,15.00
2020,04,11,19,09,14.90
2020,04,11,19,10,14.90
2020,04,11,19,11,14.80
2020,04,11,19,12,14.80
2020,04,11,19,13,14.70
2020,04,11,19,14,14.70
2020,04,11,19,15,14.70
2020,04,11,19,16,14.70
2020,04,11,19,17,14.70
2020,04,11,19,18,14.70
2020,04,11,19,19,14.70
2020,04,11,19,20,14.70
2020,04,11,19,21,14.70
2020,04,11,19,22,14.60
2020,04,11,19,23,14.60
2020,04,11,19,24,14.60
2020,04,11,19,25,14.50
2020,04,11,19,26,14.50
2020,04,11,19,27,14.50
2020,04,11,19,28,14.50
2020,04,11,19,29,14.50
2020,04,11,19,30,14.50
2020,04,11,19,31,14.50
2020,04,11,19,32,14.50
2020,04,11,19,33,14.50
2020,04,11,19,34,14.50
2020,04,11,19,35,14.50
2020,04,11,19,36,14.40
2020,04,11,19,37,14.40
2020,04,11,19,38,14.40
2020,04,11,19,39,14.40
2020,04,11,19,40,14.30
2020,04,11,19,41,14.30
2020,04,11,19,42,14.30
2020,04,11,19,43,14.20
2020,04,11,19,44,14.20
2020,04,11,19,45,14.10
2020,04,11,19,46,14.10
2020,04,11,19,47,14.00
2020,04,11,19,48,13.90
2020,04,11,19,49,13.90
2020,04,11,19,50,13.80
2020,04,11,19,51,13.70
2020,04,11,19,52,13.70
2020,04,11,19,53,13.70
2020,04,11,19,54,13.70
2020,04,11,19,55,13.70
2020,04,11,19,56,13.70
2020,04,11,19,57,13.70
2020,04,11,19,58,13.70
2020,04,11,19,59,13.70
2020,04,11,20,00,13.70
2020,04,11,20,01,13.70
2020,04,11,20,02,13.70
2020,04,11,20,03,13.70
