Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,13,00,00,14.80
2023,05,13,00,01,14.70
2023,05,13,00,02,14.70
2023,05,13,00,03,14.70
2023,05,13,00,04,14.60
2023,05,13,00,05,14.60
2023,05,13,00,06,14.60
2023,05,13,00,07,14.50
2023,05,13,00,08,14.50
2023,05,13,00,09,14.50
2023,05,13,00,10,14.50
2023,05,13,00,11,14.40
2023,05,13,00,12,14.40
2023,05,13,00,13,14.40
2023,05,13,00,14,14.30
2023,05,13,00,15,14.30
2023,05,13,00,16,14.30
2023,05,13,00,17,14.30
2023,05,13,00,18,14.30
2023,05,13,00,19,14.30
2023,05,13,00,20,14.30
2023,05,13,00,21,14.30
2023,05,13,00,22,14.20
2023,05,13,00,23,14.20
2023,05,13,00,24,14.20
2023,05,13,00,25,14.20
2023,05,13,00,26,14.20
2023,05,13,00,27,14.20
2023,05,13,00,28,14.20
2023,05,13,00,29,14.10
2023,05,13,00,30,14.10
2023,05,13,00,31,14.10
2023,05,13,00,32,14.10
2023,05,13,00,33,14.10
2023,05,13,00,34,14.10
2023,05,13,00,35,14.10
2023,05,13,00,36,14.10
2023,05,13,00,37,14.20
2023,05,13,00,38,14.20
2023,05,13,00,39,14.20
2023,05,13,00,40,14.10
2023,05,13,00,41,14.10
2023,05,13,00,42,14.10
2023,05,13,00,43,14.10
2023,05,13,00,44,14.10
2023,05,13,00,45,14.10
2023,05,13,00,46,14.10
2023,05,13,00,47,14.10
2023,05,13,00,48,14.10
2023,05,13,00,49,14.10
2023,05,13,00,50,14.00
2023,05,13,00,51,14.00
2023,05,13,00,52,14.00
2023,05,13,00,53,14.00
2023,05,13,00,54,14.00
2023,05,13,00,55,13.90
2023,05,13,00,56,13.90
2023,05,13,00,57,13.90
2023,05,13,00,58,13.90
2023,05,13,00,59,13.90
2023,05,13,01,00,13.90
2023,05,13,01,01,13.90
2023,05,13,01,02,13.90
2023,05,13,01,03,13.90
2023,05,13,01,04,13.90
2023,05,13,01,05,13.90
2023,05,13,01,06,13.90
2023,05,13,01,07,13.90
2023,05,13,01,08,13.90
2023,05,13,01,09,13.90
2023,05,13,01,10,13.80
2023,05,13,01,11,13.80
2023,05,13,01,12,13.80
2023,05,13,01,13,13.80
2023,05,13,01,14,13.80
2023,05,13,01,15,13.80
2023,05,13,01,16,13.80
2023,05,13,01,17,13.80
2023,05,13,01,18,13.80
2023,05,13,01,19,13.80
2023,05,13,01,20,13.80
2023,05,13,01,21,13.80
2023,05,13,01,22,13.70
2023,05,13,01,23,13.70
2023,05,13,01,24,13.70
2023,05,13,01,25,13.70
2023,05,13,01,26,13.60
2023,05,13,01,27,13.60
2023,05,13,01,28,13.60
2023,05,13,01,29,13.50
2023,05,13,01,30,13.50
2023,05,13,01,31,13.50
2023,05,13,01,32,13.40
2023,05,13,01,33,13.40
2023,05,13,01,34,13.40
2023,05,13,01,35,13.40
2023,05,13,01,36,13.30
2023,05,13,01,37,13.30
2023,05,13,01,38,13.30
2023,05,13,01,39,13.30
2023,05,13,01,40,13.30
2023,05,13,01,41,13.20
2023,05,13,01,42,13.20
2023,05,13,01,43,13.20
2023,05,13,01,44,13.20
2023,05,13,01,45,13.20
2023,05,13,01,46,13.20
2023,05,13,01,47,13.10
2023,05,13,01,48,13.10
2023,05,13,01,49,13.10
2023,05,13,01,50,13.10
2023,05,13,01,51,13.00
2023,05,13,01,52,13.00
2023,05,13,01,53,13.00
2023,05,13,01,54,13.00
2023,05,13,01,55,13.00
2023,05,13,01,56,12.90
2023,05,13,01,57,13.00
2023,05,13,01,58,13.00
2023,05,13,01,59,12.90
2023,05,13,02,00,12.90
2023,05,13,02,01,12.90
2023,05,13,02,02,12.90
2023,05,13,02,03,12.90
2023,05,13,02,04,12.90
2023,05,13,02,05,12.90
2023,05,13,02,06,12.90
2023,05,13,02,07,12.90
2023,05,13,02,08,12.90
2023,05,13,02,09,12.90
2023,05,13,02,10,12.80
2023,05,13,02,11,12.80
2023,05,13,02,12,12.80
2023,05,13,02,13,12.80
2023,05,13,02,14,12.80
2023,05,13,02,15,12.80
2023,05,13,02,16,12.80
2023,05,13,02,17,12.80
2023,05,13,02,18,12.80
2023,05,13,02,19,12.70
2023,05,13,02,20,12.70
2023,05,13,02,21,12.70
2023,05,13,02,22,12.70
2023,05,13,02,23,12.70
2023,05,13,02,24,12.70
2023,05,13,02,25,12.70
2023,05,13,02,26,12.60
2023,05,13,02,27,12.60
2023,05,13,02,28,12.60
2023,05,13,02,29,12.60
2023,05,13,02,30,12.60
2023,05,13,02,31,12.50
2023,05,13,02,32,12.50
2023,05,13,02,33,12.50
2023,05,13,02,34,12.50
2023,05,13,02,35,12.40
2023,05,13,02,36,12.40
2023,05,13,02,37,12.40
2023,05,13,02,38,12.40
2023,05,13,02,39,12.30
2023,05,13,02,40,12.30
2023,05,13,02,41,12.30
2023,05,13,02,42,12.30
2023,05,13,02,43,12.30
2023,05,13,02,44,12.20
2023,05,13,02,45,12.20
2023,05,13,02,46,12.20
2023,05,13,02,47,12.20
2023,05,13,02,48,12.20
2023,05,13,02,49,12.20
2023,05,13,02,50,12.20
2023,05,13,02,51,12.20
2023,05,13,02,52,12.10
2023,05,13,02,53,12.10
2023,05,13,02,54,12.10
2023,05,13,02,55,12.10
2023,05,13,02,56,12.10
2023,05,13,02,57,12.10
2023,05,13,02,58,12.00
2023,05,13,02,59,12.00
2023,05,13,03,00,12.00
2023,05,13,03,01,12.00
2023,05,13,03,02,12.00
2023,05,13,03,03,11.90
2023,05,13,03,04,11.90
2023,05,13,03,05,11.90
2023,05,13,03,06,11.90
2023,05,13,03,07,11.90
2023,05,13,03,08,11.90
2023,05,13,03,09,11.80
2023,05,13,03,10,11.80
2023,05,13,03,11,11.80
2023,05,13,03,12,11.80
2023,05,13,03,13,11.80
2023,05,13,03,14,11.80
2023,05,13,03,15,11.80
2023,05,13,03,16,11.80
2023,05,13,03,17,11.80
2023,05,13,03,18,11.80
2023,05,13,03,19,11.80
2023,05,13,03,20,11.80
2023,05,13,03,21,11.80
2023,05,13,03,22,11.70
2023,05,13,03,23,11.70
2023,05,13,03,24,11.70
2023,05,13,03,25,11.70
2023,05,13,03,26,11.70
2023,05,13,03,27,11.70
2023,05,13,03,28,11.70
2023,05,13,03,29,11.60
2023,05,13,03,30,11.60
2023,05,13,03,31,11.60
2023,05,13,03,32,11.60
2023,05,13,03,33,11.60
2023,05,13,03,34,11.60
2023,05,13,03,35,11.60
2023,05,13,03,36,11.50
2023,05,13,03,37,11.50
2023,05,13,03,38,11.50
2023,05,13,03,39,11.50
2023,05,13,03,40,11.50
2023,05,13,03,41,11.50
2023,05,13,03,42,11.50
2023,05,13,03,43,11.50
2023,05,13,03,44,11.50
2023,05,13,03,45,11.50
2023,05,13,03,46,11.50
2023,05,13,03,47,11.40
2023,05,13,03,48,11.40
2023,05,13,03,49,11.40
2023,05,13,03,50,11.40
2023,05,13,03,51,11.40
2023,05,13,03,52,11.40
2023,05,13,03,53,11.30
2023,05,13,03,54,11.30
2023,05,13,03,55,11.30
2023,05,13,03,56,11.30
2023,05,13,03,57,11.30
2023,05,13,03,58,11.30
2023,05,13,03,59,11.30
2023,05,13,04,00,11.30
2023,05,13,04,01,11.30
2023,05,13,04,02,11.20
2023,05,13,04,03,11.20
2023,05,13,04,04,11.20
2023,05,13,04,05,11.20
2023,05,13,04,06,11.20
2023,05,13,04,07,11.20
2023,05,13,04,08,11.20
2023,05,13,04,09,11.20
2023,05,13,04,10,11.10
2023,05,13,04,11,11.10
2023,05,13,04,12,11.10
2023,05,13,04,13,11.10
2023,05,13,04,14,11.10
2023,05,13,04,15,11.10
2023,05,13,04,16,11.10
2023,05,13,04,17,11.10
2023,05,13,04,18,11.10
2023,05,13,04,19,11.00
2023,05,13,04,20,11.00
2023,05,13,04,21,11.00
2023,05,13,04,22,11.00
2023,05,13,04,23,11.00
2023,05,13,04,24,11.00
2023,05,13,04,25,10.90
2023,05,13,04,26,10.90
2023,05,13,04,27,10.90
2023,05,13,04,28,10.90
2023,05,13,04,29,10.90
2023,05,13,04,30,10.90
2023,05,13,04,31,10.90
2023,05,13,04,32,10.90
2023,05,13,04,33,10.90
2023,05,13,04,34,10.90
2023,05,13,04,35,10.90
2023,05,13,04,36,10.90
2023,05,13,04,37,10.90
2023,05,13,04,38,10.90
2023,05,13,04,39,10.90
2023,05,13,04,40,10.90
2023,05,13,04,41,10.80
2023,05,13,04,42,10.80
2023,05,13,04,43,10.80
2023,05,13,04,44,10.80
2023,05,13,04,45,10.70
2023,05,13,04,46,10.70
2023,05,13,04,47,10.70
2023,05,13,04,48,10.70
2023,05,13,04,49,10.70
2023,05,13,04,50,10.70
2023,05,13,04,51,10.70
2023,05,13,04,52,10.70
2023,05,13,04,53,10.60
2023,05,13,04,54,10.60
2023,05,13,04,55,10.60
2023,05,13,04,56,10.60
2023,05,13,04,57,10.60
2023,05,13,04,58,10.60
2023,05,13,04,59,10.50
2023,05,13,05,00,10.50
2023,05,13,05,01,10.50
2023,05,13,05,02,10.50
2023,05,13,05,03,10.50
2023,05,13,05,04,10.50
2023,05,13,05,05,10.40
2023,05,13,05,06,10.40
2023,05,13,05,07,10.40
2023,05,13,05,08,10.40
2023,05,13,05,09,10.50
2023,05,13,05,10,10.50
2023,05,13,05,11,10.40
2023,05,13,05,12,10.40
2023,05,13,05,13,10.40
2023,05,13,05,14,10.40
2023,05,13,05,15,10.40
2023,05,13,05,16,10.40
2023,05,13,05,17,10.40
2023,05,13,05,18,10.40
2023,05,13,05,19,10.30
2023,05,13,05,20,10.30
2023,05,13,05,21,10.30
2023,05,13,05,22,10.30
2023,05,13,05,23,10.30
2023,05,13,05,24,10.30
2023,05,13,05,25,10.30
2023,05,13,05,26,10.30
2023,05,13,05,27,10.30
2023,05,13,05,28,10.30
2023,05,13,05,29,10.30
2023,05,13,05,30,10.30
2023,05,13,05,31,10.20
2023,05,13,05,32,10.20
2023,05,13,05,33,10.20
2023,05,13,05,34,10.20
2023,05,13,05,35,10.10
2023,05,13,05,36,10.10
2023,05,13,05,37,10.10
2023,05,13,05,38,10.10
2023,05,13,05,39,10.10
2023,05,13,05,40,10.10
2023,05,13,05,41,10.10
2023,05,13,05,42,10.10
2023,05,13,05,43,10.10
2023,05,13,05,44,10.00
2023,05,13,05,45,10.00
2023,05,13,05,46,10.00
2023,05,13,05,47,10.00
2023,05,13,05,48,10.00
2023,05,13,05,49,10.00
2023,05,13,05,50,10.00
2023,05,13,05,51,10.10
2023,05,13,05,52,10.10
2023,05,13,05,53,10.10
2023,05,13,05,54,10.10
2023,05,13,05,55,10.10
2023,05,13,05,56,10.10
2023,05,13,05,57,10.10
2023,05,13,05,58,10.20
2023,05,13,05,59,10.20
2023,05,13,06,00,10.20
2023,05,13,06,01,10.20
2023,05,13,06,02,10.20
2023,05,13,06,03,10.20
2023,05,13,06,04,10.20
2023,05,13,06,05,10.20
2023,05,13,06,06,10.20
2023,05,13,06,07,10.20
2023,05,13,06,08,10.20
2023,05,13,06,09,10.20
2023,05,13,06,10,10.30
2023,05,13,06,11,10.30
2023,05,13,06,12,10.30
2023,05,13,06,13,10.30
2023,05,13,06,14,10.30
2023,05,13,06,15,10.30
2023,05,13,06,16,10.30
2023,05,13,06,17,10.30
2023,05,13,06,18,10.30
2023,05,13,06,19,10.30
2023,05,13,06,20,10.30
2023,05,13,06,21,10.30
2023,05,13,06,22,10.30
2023,05,13,06,23,10.30
2023,05,13,06,24,10.40
2023,05,13,06,25,10.40
2023,05,13,06,26,10.40
2023,05,13,06,27,10.40
2023,05,13,06,28,10.40
2023,05,13,06,29,10.40
2023,05,13,06,30,10.40
2023,05,13,06,31,10.40
2023,05,13,06,32,10.50
2023,05,13,06,33,10.50
2023,05,13,06,34,10.50
2023,05,13,06,35,10.50
2023,05,13,06,36,10.60
2023,05,13,06,37,10.60
2023,05,13,06,38,10.60
2023,05,13,06,39,10.70
2023,05,13,06,40,10.70
2023,05,13,06,41,10.70
2023,05,13,06,42,10.70
2023,05,13,06,43,10.80
2023,05,13,06,44,10.80
2023,05,13,06,45,10.90
2023,05,13,06,46,10.90
2023,05,13,06,47,11.00
2023,05,13,06,48,11.10
2023,05,13,06,49,11.10
2023,05,13,06,50,11.20
2023,05,13,06,51,11.20
2023,05,13,06,52,11.20
2023,05,13,06,53,11.30
2023,05,13,06,54,11.30
2023,05,13,06,55,11.40
2023,05,13,06,56,11.40
2023,05,13,06,57,11.50
2023,05,13,06,58,11.60
2023,05,13,06,59,11.70
2023,05,13,07,00,11.80
2023,05,13,07,01,11.80
2023,05,13,07,02,11.90
2023,05,13,07,03,12.00
2023,05,13,07,04,12.00
2023,05,13,07,05,12.10
2023,05,13,07,06,12.10
2023,05,13,07,07,12.10
2023,05,13,07,08,12.20
2023,05,13,07,09,12.30
2023,05,13,07,10,12.30
2023,05,13,07,11,12.40
2023,05,13,07,12,12.40
2023,05,13,07,13,12.50
2023,05,13,07,14,12.50
2023,05,13,07,15,12.60
2023,05,13,07,16,12.70
2023,05,13,07,17,12.70
2023,05,13,07,18,12.80
2023,05,13,07,19,12.80
2023,05,13,07,20,12.80
2023,05,13,07,21,12.90
2023,05,13,07,22,13.00
2023,05,13,07,23,13.00
2023,05,13,07,24,13.10
2023,05,13,07,25,13.10
2023,05,13,07,26,13.20
2023,05,13,07,27,13.20
2023,05,13,07,28,13.20
2023,05,13,07,29,13.30
2023,05,13,07,30,13.30
2023,05,13,07,31,13.40
2023,05,13,07,32,13.40
2023,05,13,07,33,13.50
2023,05,13,07,34,13.60
2023,05,13,07,35,13.70
2023,05,13,07,36,13.80
2023,05,13,07,37,13.90
2023,05,13,07,38,14.00
2023,05,13,07,39,14.10
2023,05,13,07,40,14.20
2023,05,13,07,41,14.30
2023,05,13,07,42,14.50
2023,05,13,07,43,14.50
2023,05,13,07,44,14.60
2023,05,13,07,45,14.70
2023,05,13,07,46,14.70
2023,05,13,07,47,14.80
2023,05,13,07,48,14.90
2023,05,13,07,49,14.90
2023,05,13,07,50,15.00
2023,05,13,07,51,15.00
2023,05,13,07,52,15.10
2023,05,13,07,53,15.20
2023,05,13,07,54,15.20
2023,05,13,07,55,15.20
2023,05,13,07,56,15.30
2023,05,13,07,57,15.30
2023,05,13,07,58,15.40
2023,05,13,07,59,15.50
2023,05,13,08,00,15.60
2023,05,13,08,01,15.70
2023,05,13,08,02,15.80
2023,05,13,08,03,15.80
2023,05,13,08,04,15.90
2023,05,13,08,05,16.00
2023,05,13,08,06,16.00
2023,05,13,08,07,16.10
2023,05,13,08,08,16.10
2023,05,13,08,09,16.20
2023,05,13,08,10,16.20
2023,05,13,08,11,16.30
2023,05,13,08,12,16.40
2023,05,13,08,13,16.40
2023,05,13,08,14,16.50
2023,05,13,08,15,16.50
2023,05,13,08,16,16.60
2023,05,13,08,17,16.60
2023,05,13,08,18,16.70
2023,05,13,08,19,16.70
2023,05,13,08,20,16.80
2023,05,13,08,21,16.80
2023,05,13,08,22,16.90
2023,05,13,08,23,17.00
2023,05,13,08,24,17.00
2023,05,13,08,25,17.10
2023,05,13,08,26,17.10
2023,05,13,08,27,17.20
2023,05,13,08,28,17.20
2023,05,13,08,29,17.20
2023,05,13,08,30,17.30
2023,05,13,08,31,17.30
2023,05,13,08,32,17.40
2023,05,13,08,33,17.40
2023,05,13,08,34,17.50
2023,05,13,08,35,17.50
2023,05,13,08,36,17.60
2023,05,13,08,37,17.70
2023,05,13,08,38,17.80
2023,05,13,08,39,17.90
2023,05,13,08,40,18.00
2023,05,13,08,41,18.10
2023,05,13,08,42,18.20
2023,05,13,08,43,18.20
2023,05,13,08,44,18.30
2023,05,13,08,45,18.40
2023,05,13,08,46,18.40
2023,05,13,08,47,18.50
2023,05,13,08,48,18.60
2023,05,13,08,49,18.60
2023,05,13,08,50,18.70
2023,05,13,08,51,18.80
2023,05,13,08,52,18.80
2023,05,13,08,53,18.80
2023,05,13,08,54,18.80
2023,05,13,08,55,18.90
2023,05,13,08,56,18.90
2023,05,13,08,57,18.90
2023,05,13,08,58,18.90
2023,05,13,08,59,18.90
2023,05,13,09,00,19.00
2023,05,13,09,01,19.00
2023,05,13,09,02,19.00
2023,05,13,09,03,19.10
2023,05,13,09,04,19.10
2023,05,13,09,05,19.10
2023,05,13,09,06,19.10
2023,05,13,09,07,19.10
2023,05,13,09,08,19.20
2023,05,13,09,09,19.20
2023,05,13,09,10,19.20
2023,05,13,09,11,19.20
2023,05,13,09,12,19.20
2023,05,13,09,13,19.20
2023,05,13,09,14,19.30
2023,05,13,09,15,19.30
2023,05,13,09,16,19.30
2023,05,13,09,17,19.30
2023,05,13,09,18,19.30
2023,05,13,09,19,19.30
2023,05,13,09,20,19.40
2023,05,13,09,21,19.40
2023,05,13,09,22,19.40
2023,05,13,09,23,19.50
2023,05,13,09,24,19.60
2023,05,13,09,25,19.60
2023,05,13,09,26,19.70
2023,05,13,09,27,19.70
2023,05,13,09,28,19.80
2023,05,13,09,29,19.80
2023,05,13,09,30,19.90
2023,05,13,09,31,19.90
2023,05,13,09,32,20.00
2023,05,13,09,33,20.00
2023,05,13,09,34,20.10
2023,05,13,09,35,20.10
2023,05,13,09,36,20.10
2023,05,13,09,37,20.10
2023,05,13,09,38,20.10
2023,05,13,09,39,20.10
2023,05,13,09,40,20.10
2023,05,13,09,41,20.10
2023,05,13,09,42,20.10
2023,05,13,09,43,20.10
2023,05,13,09,44,20.10
2023,05,13,09,45,20.10
2023,05,13,09,46,20.20
2023,05,13,09,47,20.20
2023,05,13,09,48,20.20
2023,05,13,09,49,20.20
2023,05,13,09,50,20.20
2023,05,13,09,51,20.20
2023,05,13,09,52,20.30
2023,05,13,09,53,20.30
2023,05,13,09,54,20.30
2023,05,13,09,55,20.40
2023,05,13,09,56,20.50
2023,05,13,09,57,20.60
2023,05,13,09,58,20.70
2023,05,13,09,59,20.80
2023,05,13,10,00,20.80
2023,05,13,10,01,20.90
2023,05,13,10,02,20.90
2023,05,13,10,03,21.00
2023,05,13,10,04,21.00
2023,05,13,10,05,21.10
2023,05,13,10,06,21.10
2023,05,13,10,07,21.20
2023,05,13,10,08,21.20
2023,05,13,10,09,21.20
2023,05,13,10,10,21.20
2023,05,13,10,11,21.20
2023,05,13,10,12,21.20
2023,05,13,10,13,21.20
2023,05,13,10,14,21.30
2023,05,13,10,15,21.30
2023,05,13,10,16,21.40
2023,05,13,10,17,21.40
2023,05,13,10,18,21.40
2023,05,13,10,19,21.40
2023,05,13,10,20,21.40
2023,05,13,10,21,21.50
2023,05,13,10,22,21.50
2023,05,13,10,23,21.50
2023,05,13,10,24,21.50
2023,05,13,10,25,21.50
2023,05,13,10,26,21.50
2023,05,13,10,27,21.50
2023,05,13,10,28,21.50
2023,05,13,10,29,21.50
2023,05,13,10,30,21.50
2023,05,13,10,31,21.60
2023,05,13,10,32,21.60
2023,05,13,10,33,21.60
2023,05,13,10,34,21.70
2023,05,13,10,35,21.70
2023,05,13,10,36,21.70
2023,05,13,10,37,21.70
2023,05,13,10,38,21.80
2023,05,13,10,39,21.80
2023,05,13,10,40,21.80
2023,05,13,10,41,21.80
2023,05,13,10,42,22.00
2023,05,13,10,43,22.10
2023,05,13,10,44,22.10
2023,05,13,10,45,22.20
2023,05,13,10,46,22.30
2023,05,13,10,47,22.30
2023,05,13,10,48,22.30
2023,05,13,10,49,22.30
2023,05,13,10,50,22.30
2023,05,13,10,51,22.30
2023,05,13,10,52,22.40
2023,05,13,10,53,22.30
2023,05,13,10,54,22.40
2023,05,13,10,55,22.40
2023,05,13,10,56,22.40
2023,05,13,10,57,22.40
2023,05,13,10,58,22.50
2023,05,13,10,59,22.50
2023,05,13,11,00,22.50
2023,05,13,11,01,22.50
2023,05,13,11,02,22.60
2023,05,13,11,03,22.60
2023,05,13,11,04,22.60
2023,05,13,11,05,22.60
2023,05,13,11,06,22.70
2023,05,13,11,07,22.70
2023,05,13,11,08,22.70
2023,05,13,11,09,22.70
2023,05,13,11,10,22.80
2023,05,13,11,11,22.80
2023,05,13,11,12,22.80
2023,05,13,11,13,22.80
2023,05,13,11,14,22.80
2023,05,13,11,15,22.80
2023,05,13,11,16,22.80
2023,05,13,11,17,22.90
2023,05,13,11,18,22.90
2023,05,13,11,19,23.00
2023,05,13,11,20,23.00
2023,05,13,11,21,23.10
2023,05,13,11,22,23.10
2023,05,13,11,23,23.10
2023,05,13,11,24,23.20
2023,05,13,11,25,23.30
2023,05,13,11,26,23.30
2023,05,13,11,27,23.40
2023,05,13,11,28,23.50
2023,05,13,11,29,23.50
2023,05,13,11,30,23.50
2023,05,13,11,31,23.50
2023,05,13,11,32,23.50
2023,05,13,11,33,23.60
2023,05,13,11,34,23.60
2023,05,13,11,35,23.70
2023,05,13,11,36,23.70
2023,05,13,11,37,23.70
2023,05,13,11,38,23.70
2023,05,13,11,39,23.70
2023,05,13,11,40,23.80
2023,05,13,11,41,23.80
2023,05,13,11,42,23.90
2023,05,13,11,43,24.00
2023,05,13,11,44,24.00
2023,05,13,11,45,24.20
2023,05,13,11,46,24.30
2023,05,13,11,47,24.40
2023,05,13,11,48,24.60
2023,05,13,11,49,24.60
2023,05,13,11,50,24.70
2023,05,13,11,51,24.80
2023,05,13,11,52,24.80
2023,05,13,11,53,24.80
2023,05,13,11,54,24.70
2023,05,13,11,55,24.80
2023,05,13,11,56,24.80
2023,05,13,11,57,24.80
2023,05,13,11,58,24.90
2023,05,13,11,59,24.90
2023,05,13,12,00,25.00
2023,05,13,12,01,25.00
2023,05,13,12,02,25.10
2023,05,13,12,03,25.10
2023,05,13,12,04,25.10
2023,05,13,12,05,25.10
2023,05,13,12,06,25.20
2023,05,13,12,07,25.10
2023,05,13,12,08,25.10
2023,05,13,12,09,25.10
2023,05,13,12,10,25.10
2023,05,13,12,11,25.10
2023,05,13,12,12,25.10
2023,05,13,12,13,25.10
2023,05,13,12,14,25.20
2023,05,13,12,15,25.10
2023,05,13,12,16,25.10
2023,05,13,12,17,25.10
2023,05,13,12,18,25.10
2023,05,13,12,19,25.00
2023,05,13,12,20,24.90
2023,05,13,12,21,24.80
2023,05,13,12,22,24.80
2023,05,13,12,23,24.80
2023,05,13,12,24,24.80
2023,05,13,12,25,24.80
2023,05,13,12,26,24.80
2023,05,13,12,27,24.90
2023,05,13,12,28,24.90
2023,05,13,12,29,24.90
2023,05,13,12,30,24.80
2023,05,13,12,31,24.80
2023,05,13,12,32,24.80
2023,05,13,12,33,24.80
2023,05,13,12,34,24.80
2023,05,13,12,35,24.80
2023,05,13,12,36,24.80
2023,05,13,12,37,24.80
2023,05,13,12,38,24.80
2023,05,13,12,39,24.90
2023,05,13,12,40,24.90
2023,05,13,12,41,25.00
2023,05,13,12,42,25.10
2023,05,13,12,43,25.10
2023,05,13,12,44,25.20
2023,05,13,12,45,25.30
2023,05,13,12,46,25.30
2023,05,13,12,47,25.40
2023,05,13,12,48,25.50
2023,05,13,12,49,25.50
2023,05,13,12,50,25.60
2023,05,13,12,51,25.70
2023,05,13,12,52,25.70
2023,05,13,12,53,25.70
2023,05,13,12,54,25.70
2023,05,13,12,55,25.70
2023,05,13,12,56,25.80
2023,05,13,12,57,25.80
2023,05,13,12,58,25.80
2023,05,13,12,59,25.80
2023,05,13,13,00,25.80
2023,05,13,13,01,25.80
2023,05,13,13,02,25.80
2023,05,13,13,03,25.70
2023,05,13,13,04,25.70
2023,05,13,13,05,25.80
2023,05,13,13,06,25.80
2023,05,13,13,07,25.80
2023,05,13,13,08,25.80
2023,05,13,13,09,25.80
2023,05,13,13,10,25.80
2023,05,13,13,11,25.80
2023,05,13,13,12,25.90
2023,05,13,13,13,25.90
2023,05,13,13,14,25.80
2023,05,13,13,15,25.80
2023,05,13,13,16,25.80
2023,05,13,13,17,25.90
2023,05,13,13,18,25.90
2023,05,13,13,19,26.00
2023,05,13,13,20,26.00
2023,05,13,13,21,26.10
2023,05,13,13,22,26.10
2023,05,13,13,23,26.20
2023,05,13,13,24,26.20
2023,05,13,13,25,26.30
2023,05,13,13,26,26.30
2023,05,13,13,27,26.20
2023,05,13,13,28,26.20
2023,05,13,13,29,26.20
2023,05,13,13,30,26.20
2023,05,13,13,31,26.20
2023,05,13,13,32,26.20
2023,05,13,13,33,26.20
2023,05,13,13,34,26.20
2023,05,13,13,35,26.10
2023,05,13,13,36,26.10
2023,05,13,13,37,26.10
2023,05,13,13,38,26.10
2023,05,13,13,39,26.00
2023,05,13,13,40,26.10
2023,05,13,13,41,26.10
2023,05,13,13,42,26.10
2023,05,13,13,43,26.10
2023,05,13,13,44,26.10
2023,05,13,13,45,26.10
2023,05,13,13,46,26.20
2023,05,13,13,47,26.30
2023,05,13,13,48,26.30
2023,05,13,13,49,26.30
2023,05,13,13,50,26.30
2023,05,13,13,51,26.30
2023,05,13,13,52,26.30
2023,05,13,13,53,26.30
2023,05,13,13,54,26.40
2023,05,13,13,55,26.40
2023,05,13,13,56,26.50
2023,05,13,13,57,26.60
2023,05,13,13,58,26.60
2023,05,13,13,59,26.60
2023,05,13,14,00,26.60
2023,05,13,14,01,26.60
2023,05,13,14,02,26.60
2023,05,13,14,03,26.70
2023,05,13,14,04,26.70
2023,05,13,14,05,26.80
2023,05,13,14,06,26.90
2023,05,13,14,07,27.00
2023,05,13,14,08,27.00
2023,05,13,14,09,27.10
2023,05,13,14,10,27.10
2023,05,13,14,11,27.20
2023,05,13,14,12,27.30
2023,05,13,14,13,27.30
2023,05,13,14,14,27.30
2023,05,13,14,15,27.30
2023,05,13,14,16,27.20
2023,05,13,14,17,27.10
2023,05,13,14,18,27.10
2023,05,13,14,19,27.00
2023,05,13,14,20,26.90
2023,05,13,14,21,26.80
2023,05,13,14,22,26.70
2023,05,13,14,23,26.60
2023,05,13,14,24,26.60
2023,05,13,14,25,26.50
2023,05,13,14,26,26.50
2023,05,13,14,27,26.40
2023,05,13,14,28,26.40
2023,05,13,14,29,26.40
2023,05,13,14,30,26.40
2023,05,13,14,31,26.40
2023,05,13,14,32,26.50
2023,05,13,14,33,26.60
2023,05,13,14,34,26.60
2023,05,13,14,35,26.60
2023,05,13,14,36,26.60
2023,05,13,14,37,26.60
2023,05,13,14,38,26.60
2023,05,13,14,39,26.60
2023,05,13,14,40,26.60
2023,05,13,14,41,26.60
2023,05,13,14,42,26.60
2023,05,13,14,43,26.50
2023,05,13,14,44,26.50
2023,05,13,14,45,26.50
2023,05,13,14,46,26.50
2023,05,13,14,47,26.50
2023,05,13,14,48,26.60
2023,05,13,14,49,26.70
2023,05,13,14,50,26.70
2023,05,13,14,51,26.80
2023,05,13,14,52,26.90
2023,05,13,14,53,26.90
2023,05,13,14,54,26.90
2023,05,13,14,55,26.90
2023,05,13,14,56,27.00
2023,05,13,14,57,27.10
2023,05,13,14,58,27.10
2023,05,13,14,59,27.10
2023,05,13,15,00,27.10
2023,05,13,15,01,27.10
2023,05,13,15,02,27.20
2023,05,13,15,03,27.20
2023,05,13,15,04,27.30
2023,05,13,15,05,27.30
2023,05,13,15,06,27.30
2023,05,13,15,07,27.30
2023,05,13,15,08,27.30
2023,05,13,15,09,27.30
2023,05,13,15,10,27.30
2023,05,13,15,11,27.30
2023,05,13,15,12,27.30
2023,05,13,15,13,27.30
2023,05,13,15,14,27.30
2023,05,13,15,15,27.30
2023,05,13,15,16,27.30
2023,05,13,15,17,27.30
2023,05,13,15,18,27.20
2023,05,13,15,19,27.10
2023,05,13,15,20,27.10
2023,05,13,15,21,27.10
2023,05,13,15,22,27.10
2023,05,13,15,23,27.10
2023,05,13,15,24,27.00
2023,05,13,15,25,27.00
2023,05,13,15,26,26.90
2023,05,13,15,27,26.90
2023,05,13,15,28,26.90
2023,05,13,15,29,27.00
2023,05,13,15,30,27.00
2023,05,13,15,31,27.00
2023,05,13,15,32,27.00
2023,05,13,15,33,27.00
2023,05,13,15,34,27.00
2023,05,13,15,35,27.00
2023,05,13,15,36,26.90
2023,05,13,15,37,26.90
2023,05,13,15,38,26.90
2023,05,13,15,39,26.80
2023,05,13,15,40,26.80
2023,05,13,15,41,26.90
2023,05,13,15,42,26.90
2023,05,13,15,43,26.90
2023,05,13,15,44,26.90
2023,05,13,15,45,26.90
2023,05,13,15,46,26.90
2023,05,13,15,47,26.80
2023,05,13,15,48,26.80
2023,05,13,15,49,26.80
2023,05,13,15,50,26.90
2023,05,13,15,51,26.90
2023,05,13,15,52,27.00
2023,05,13,15,53,27.00
2023,05,13,15,54,27.10
2023,05,13,15,55,27.10
2023,05,13,15,56,27.20
2023,05,13,15,57,27.20
2023,05,13,15,58,27.30
2023,05,13,15,59,27.40
2023,05,13,16,00,27.40
2023,05,13,16,01,27.50
2023,05,13,16,02,27.60
2023,05,13,16,03,27.70
2023,05,13,16,04,27.70
2023,05,13,16,05,27.70
2023,05,13,16,06,27.60
2023,05,13,16,07,27.60
2023,05,13,16,08,27.60
2023,05,13,16,09,27.60
2023,05,13,16,10,27.60
2023,05,13,16,11,27.60
2023,05,13,16,12,27.60
2023,05,13,16,13,27.60
2023,05,13,16,14,27.70
2023,05,13,16,15,27.70
2023,05,13,16,16,27.70
2023,05,13,16,17,27.80
2023,05,13,16,18,27.80
2023,05,13,16,19,27.80
2023,05,13,16,20,27.80
2023,05,13,16,21,27.80
2023,05,13,16,22,27.80
2023,05,13,16,23,27.90
2023,05,13,16,24,27.90
2023,05,13,16,25,27.90
2023,05,13,16,26,27.90
2023,05,13,16,27,28.00
2023,05,13,16,28,28.00
2023,05,13,16,29,28.00
2023,05,13,16,30,28.00
2023,05,13,16,31,28.00
2023,05,13,16,32,28.10
2023,05,13,16,33,28.00
2023,05,13,16,34,28.00
2023,05,13,16,35,28.00
2023,05,13,16,36,28.00
2023,05,13,16,37,28.10
2023,05,13,16,38,28.10
2023,05,13,16,39,28.10
2023,05,13,16,40,28.10
2023,05,13,16,41,28.20
2023,05,13,16,42,28.10
2023,05,13,16,43,28.10
2023,05,13,16,44,28.10
2023,05,13,16,45,28.00
2023,05,13,16,46,28.00
2023,05,13,16,47,27.90
2023,05,13,16,48,27.90
2023,05,13,16,49,27.80
2023,05,13,16,50,27.80
2023,05,13,16,51,27.80
2023,05,13,16,52,27.80
2023,05,13,16,53,27.80
2023,05,13,16,54,27.80
2023,05,13,16,55,27.80
2023,05,13,16,56,27.80
2023,05,13,16,57,27.80
2023,05,13,16,58,27.80
2023,05,13,16,59,27.80
2023,05,13,17,00,27.80
2023,05,13,17,01,27.80
2023,05,13,17,02,27.80
2023,05,13,17,03,27.80
2023,05,13,17,04,27.70
2023,05,13,17,05,27.70
2023,05,13,17,06,27.70
2023,05,13,17,07,27.70
2023,05,13,17,08,27.70
2023,05,13,17,09,27.70
2023,05,13,17,10,27.70
2023,05,13,17,11,27.80
2023,05,13,17,12,27.80
2023,05,13,17,13,27.80
2023,05,13,17,14,27.80
2023,05,13,17,15,27.90
2023,05,13,17,16,28.00
2023,05,13,17,17,28.00
2023,05,13,17,18,28.00
2023,05,13,17,19,28.00