Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,23,00,00,5.20
2014,04,23,00,01,5.20
2014,04,23,00,02,5.20
2014,04,23,00,03,5.20
2014,04,23,00,04,5.20
2014,04,23,00,05,5.20
2014,04,23,00,06,5.20
2014,04,23,00,07,5.20
2014,04,23,00,08,5.20
2014,04,23,00,09,5.20
2014,04,23,00,10,5.20
2014,04,23,00,11,5.20
2014,04,23,00,12,5.10
2014,04,23,00,13,5.10
2014,04,23,00,14,5.10
2014,04,23,00,15,5.10
2014,04,23,00,16,5.10
2014,04,23,00,17,5.10
2014,04,23,00,18,5.10
2014,04,23,00,19,5.10
2014,04,23,00,20,5.10
2014,04,23,00,21,5.00
2014,04,23,00,22,5.00
2014,04,23,00,23,5.00
2014,04,23,00,24,4.90
2014,04,23,00,25,4.90
2014,04,23,00,26,4.90
2014,04,23,00,27,4.90
2014,04,23,00,28,4.90
2014,04,23,00,29,4.90
2014,04,23,00,30,4.90
2014,04,23,00,31,4.90
2014,04,23,00,32,4.90
2014,04,23,00,33,4.80
2014,04,23,00,34,4.80
2014,04,23,00,35,4.80
2014,04,23,00,36,4.80
2014,04,23,00,37,4.80
2014,04,23,00,38,4.80
2014,04,23,00,39,4.80
2014,04,23,00,40,4.80
2014,04,23,00,41,4.70
2014,04,23,00,42,4.70
2014,04,23,00,43,4.70
2014,04,23,00,44,4.70
2014,04,23,00,45,4.70
2014,04,23,00,46,4.60
2014,04,23,00,47,4.60
2014,04,23,00,48,4.60
2014,04,23,00,49,4.60
2014,04,23,00,50,4.60
2014,04,23,00,51,4.60
2014,04,23,00,52,4.60
2014,04,23,00,53,4.60
2014,04,23,00,54,4.60
2014,04,23,00,55,4.60
2014,04,23,00,56,4.60
2014,04,23,00,57,4.60
2014,04,23,00,58,4.60
2014,04,23,00,59,4.60
2014,04,23,01,00,4.60
2014,04,23,01,01,4.60
2014,04,23,01,02,4.50
2014,04,23,01,03,4.50
2014,04,23,01,04,4.50
2014,04,23,01,05,4.50
2014,04,23,01,06,4.40
2014,04,23,01,07,4.40
2014,04,23,01,08,4.40
2014,04,23,01,09,4.40
2014,04,23,01,10,4.40
2014,04,23,01,11,4.40
2014,04,23,01,12,4.30
2014,04,23,01,13,4.40
2014,04,23,01,14,4.40
2014,04,23,01,15,4.40
2014,04,23,01,16,4.40
2014,04,23,01,17,4.30
2014,04,23,01,18,4.30
2014,04,23,01,19,4.30
2014,04,23,01,20,4.30
2014,04,23,01,21,4.30
2014,04,23,01,22,4.30
2014,04,23,01,23,4.30
2014,04,23,01,24,4.30
2014,04,23,01,25,4.30
2014,04,23,01,26,4.30
2014,04,23,01,27,4.30
2014,04,23,01,28,4.30
2014,04,23,01,29,4.30
2014,04,23,01,30,4.30
2014,04,23,01,31,4.30
2014,04,23,01,32,4.30
2014,04,23,01,33,4.30
2014,04,23,01,34,4.30
2014,04,23,01,35,4.30
2014,04,23,01,36,4.30
2014,04,23,01,37,4.30
2014,04,23,01,38,4.30
2014,04,23,01,39,4.30
2014,04,23,01,40,4.30
2014,04,23,01,41,4.30
2014,04,23,01,42,4.30
2014,04,23,01,43,4.30
2014,04,23,01,44,4.30
2014,04,23,01,45,4.30
2014,04,23,01,46,4.30
2014,04,23,01,47,4.30
2014,04,23,01,48,4.30
2014,04,23,01,49,4.30
2014,04,23,01,50,4.30
2014,04,23,01,51,4.30
2014,04,23,01,52,4.30
2014,04,23,01,53,4.30
2014,04,23,01,54,4.40
2014,04,23,01,55,4.40
2014,04,23,01,56,4.40
2014,04,23,01,57,4.40
2014,04,23,01,58,4.40
2014,04,23,01,59,4.40
2014,04,23,02,00,4.40
2014,04,23,02,01,4.50
2014,04,23,02,02,4.50
2014,04,23,02,03,4.50
2014,04,23,02,04,4.40
2014,04,23,02,05,4.40
2014,04,23,02,06,4.40
2014,04,23,02,07,4.40
2014,04,23,02,08,4.40
2014,04,23,02,09,4.30
2014,04,23,02,10,4.30
2014,04,23,02,11,4.30
2014,04,23,02,12,4.20
2014,04,23,02,13,4.20
2014,04,23,02,14,4.20
2014,04,23,02,15,4.20
2014,04,23,02,16,4.20
2014,04,23,02,17,4.10
2014,04,23,02,18,4.10
2014,04,23,02,19,4.10
2014,04,23,02,20,4.10
2014,04,23,02,21,4.10
2014,04,23,02,22,4.10
2014,04,23,02,23,4.10
2014,04,23,02,24,4.10
2014,04,23,02,25,4.10
2014,04,23,02,26,4.10
2014,04,23,02,27,4.10
2014,04,23,02,28,4.10
2014,04,23,02,29,4.10
2014,04,23,02,30,4.10
2014,04,23,02,31,4.10
2014,04,23,02,32,4.10
2014,04,23,02,33,4.10
2014,04,23,02,34,4.10
2014,04,23,02,35,4.10
2014,04,23,02,36,4.10
2014,04,23,02,37,4.10
2014,04,23,02,38,4.10
2014,04,23,02,39,4.10
2014,04,23,02,40,4.10
2014,04,23,02,41,4.10
2014,04,23,02,42,4.10
2014,04,23,02,43,4.10
2014,04,23,02,44,4.10
2014,04,23,02,45,4.20
2014,04,23,02,46,4.20
2014,04,23,02,47,4.20
2014,04,23,02,48,4.20
2014,04,23,02,49,4.20
2014,04,23,02,50,4.20
2014,04,23,02,51,4.20
2014,04,23,02,52,4.20
2014,04,23,02,53,4.20
2014,04,23,02,54,4.20
2014,04,23,02,55,4.20
2014,04,23,02,56,4.20
2014,04,23,02,57,4.20
2014,04,23,02,58,4.20
2014,04,23,02,59,4.20
2014,04,23,03,00,4.20
2014,04,23,03,01,4.20
2014,04,23,03,02,4.20
2014,04,23,03,03,4.20
2014,04,23,03,04,4.20
2014,04,23,03,05,4.20
2014,04,23,03,06,4.20
2014,04,23,03,07,4.20
2014,04,23,03,08,4.20
2014,04,23,03,09,4.20
2014,04,23,03,10,4.20
2014,04,23,03,11,4.20
2014,04,23,03,12,4.20
2014,04,23,03,13,4.20
2014,04,23,03,14,4.20
2014,04,23,03,15,4.20
2014,04,23,03,16,4.20
2014,04,23,03,17,4.20
2014,04,23,03,18,4.20
2014,04,23,03,19,4.20
2014,04,23,03,20,4.20
2014,04,23,03,21,4.20
2014,04,23,03,22,4.20
2014,04,23,03,23,4.20
2014,04,23,03,24,4.20
2014,04,23,03,25,4.20
2014,04,23,03,26,4.20
2014,04,23,03,27,4.20
2014,04,23,03,28,4.20
2014,04,23,03,29,4.20
2014,04,23,03,30,4.20
2014,04,23,03,31,4.20
2014,04,23,03,32,4.30
2014,04,23,03,33,4.30
2014,04,23,03,34,4.30
2014,04,23,03,35,4.30
2014,04,23,03,36,4.30
2014,04,23,03,37,4.30
2014,04,23,03,38,4.40
2014,04,23,03,39,4.40
2014,04,23,03,40,4.40
2014,04,23,03,41,4.40
2014,04,23,03,42,4.40
2014,04,23,03,43,4.40
2014,04,23,03,44,4.40
2014,04,23,03,45,4.40
2014,04,23,03,46,4.40
2014,04,23,03,47,4.40
2014,04,23,03,48,4.40
2014,04,23,03,49,4.50
2014,04,23,03,50,4.50
2014,04,23,03,51,4.50
2014,04,23,03,52,4.50
2014,04,23,03,53,4.50
2014,04,23,03,54,4.50
2014,04,23,03,55,4.50
2014,04,23,03,56,4.60
2014,04,23,03,57,4.60
2014,04,23,03,58,4.60
2014,04,23,03,59,4.60
2014,04,23,04,00,4.60
2014,04,23,04,01,4.60
2014,04,23,04,02,4.60
2014,04,23,04,03,4.60
2014,04,23,04,04,4.70
2014,04,23,04,05,4.70
2014,04,23,04,06,4.70
2014,04,23,04,07,4.70
2014,04,23,04,08,4.70
2014,04,23,04,09,4.70
2014,04,23,04,10,4.70
2014,04,23,04,11,4.70
2014,04,23,04,12,4.70
2014,04,23,04,13,4.70
2014,04,23,04,14,4.70
2014,04,23,04,15,4.70
2014,04,23,04,16,4.70
2014,04,23,04,17,4.70
2014,04,23,04,18,4.70
2014,04,23,04,19,4.70
2014,04,23,04,20,4.60
2014,04,23,04,21,4.60
2014,04,23,04,22,4.60
2014,04,23,04,23,4.60
2014,04,23,04,24,4.60
2014,04,23,04,25,4.60
2014,04,23,04,26,4.60
2014,04,23,04,27,4.60
2014,04,23,04,28,4.60
2014,04,23,04,29,4.60
2014,04,23,04,30,4.60
2014,04,23,04,31,4.60
2014,04,23,04,32,4.60
2014,04,23,04,33,4.60
2014,04,23,04,34,4.60
2014,04,23,04,35,4.60
2014,04,23,04,36,4.60
2014,04,23,04,37,4.60
2014,04,23,04,38,4.60
2014,04,23,04,39,4.60
2014,04,23,04,40,4.60
2014,04,23,04,41,4.60
2014,04,23,04,42,4.60
2014,04,23,04,43,4.60
2014,04,23,04,44,4.60
2014,04,23,04,45,4.70
2014,04,23,04,46,4.70
2014,04,23,04,47,4.70
2014,04,23,04,48,4.70
2014,04,23,04,49,4.60
2014,04,23,04,50,4.60
2014,04,23,04,51,4.60
2014,04,23,04,52,4.60
2014,04,23,04,53,4.60
2014,04,23,04,54,4.60
2014,04,23,04,55,4.60
2014,04,23,04,56,4.60
2014,04,23,04,57,4.60
2014,04,23,04,58,4.60
2014,04,23,04,59,4.60
2014,04,23,05,00,4.60
2014,04,23,05,01,4.60
2014,04,23,05,02,4.60
2014,04,23,05,03,4.60
2014,04,23,05,04,4.60
2014,04,23,05,05,4.60
2014,04,23,05,06,4.50
2014,04,23,05,07,4.50
2014,04,23,05,08,4.50
2014,04,23,05,09,4.50
2014,04,23,05,10,4.50
2014,04,23,05,11,4.40
2014,04,23,05,12,4.40
2014,04,23,05,13,4.40
2014,04,23,05,14,4.40
2014,04,23,05,15,4.40
2014,04,23,05,16,4.40
2014,04,23,05,17,4.40
2014,04,23,05,18,4.40
2014,04,23,05,19,4.40
2014,04,23,05,20,4.40
2014,04,23,05,21,4.40
2014,04,23,05,22,4.40
2014,04,23,05,23,4.40
2014,04,23,05,24,4.40
2014,04,23,05,25,4.40
2014,04,23,05,26,4.40
2014,04,23,05,27,4.40
2014,04,23,05,28,4.40
2014,04,23,05,29,4.40
2014,04,23,05,30,4.40
2014,04,23,05,31,4.40
2014,04,23,05,32,4.40
2014,04,23,05,33,4.40
2014,04,23,05,34,4.40
2014,04,23,05,35,4.40
2014,04,23,05,36,4.40
2014,04,23,05,37,4.40
2014,04,23,05,38,4.40
2014,04,23,05,39,4.50
2014,04,23,05,40,4.50
2014,04,23,05,41,4.50
2014,04,23,05,42,4.50
2014,04,23,05,43,4.50
2014,04,23,05,44,4.50
2014,04,23,05,45,4.50
2014,04,23,05,46,4.50
2014,04,23,05,47,4.50
2014,04,23,05,48,4.50
2014,04,23,05,49,4.50
2014,04,23,05,50,4.60
2014,04,23,05,51,4.50
2014,04,23,05,52,4.50
2014,04,23,05,53,4.50
2014,04,23,05,54,4.50
2014,04,23,05,55,4.50
2014,04,23,05,56,4.50
2014,04,23,05,57,4.50
2014,04,23,05,58,4.50
2014,04,23,05,59,4.50
2014,04,23,06,00,4.50
2014,04,23,06,01,4.50
2014,04,23,06,02,4.50
2014,04,23,06,03,4.50
2014,04,23,06,04,4.50
2014,04,23,06,05,4.50
2014,04,23,06,06,4.50
2014,04,23,06,07,4.50
2014,04,23,06,08,4.50
2014,04,23,06,09,4.50
2014,04,23,06,10,4.50
2014,04,23,06,11,4.50
2014,04,23,06,12,4.50
2014,04,23,06,13,4.50
2014,04,23,06,14,4.50
2014,04,23,06,15,4.50
2014,04,23,06,16,4.50
2014,04,23,06,17,4.50
2014,04,23,06,18,4.50
2014,04,23,06,19,4.50
2014,04,23,06,20,4.50
2014,04,23,06,21,4.50
2014,04,23,06,22,4.50
2014,04,23,06,23,4.50
2014,04,23,06,24,4.50
2014,04,23,06,25,4.50
2014,04,23,06,26,4.50
2014,04,23,06,27,4.50
2014,04,23,06,28,4.50
2014,04,23,06,29,4.50
2014,04,23,06,30,4.50
2014,04,23,06,31,4.50
2014,04,23,06,32,4.50
2014,04,23,06,33,4.50
2014,04,23,06,34,4.50
2014,04,23,06,35,4.50
2014,04,23,06,36,4.50
2014,04,23,06,37,4.50
2014,04,23,06,38,4.50
2014,04,23,06,39,4.60
2014,04,23,06,40,4.60
2014,04,23,06,41,4.60
2014,04,23,06,42,4.60
2014,04,23,06,43,4.60
2014,04,23,06,44,4.60
2014,04,23,06,45,4.60
2014,04,23,06,46,4.60
2014,04,23,06,47,4.60
2014,04,23,06,48,4.60
2014,04,23,06,49,4.60
2014,04,23,06,50,4.60
2014,04,23,06,51,4.70
2014,04,23,06,52,4.60
2014,04,23,06,53,4.60
2014,04,23,06,54,4.60
2014,04,23,06,55,4.60
2014,04,23,06,56,4.60
2014,04,23,06,57,4.60
2014,04,23,06,58,4.60
2014,04,23,06,59,4.60
2014,04,23,07,00,4.60
2014,04,23,07,01,4.60
2014,04,23,07,02,4.60
2014,04,23,07,03,4.60
2014,04,23,07,04,4.60
2014,04,23,07,05,4.60
2014,04,23,07,06,4.60
2014,04,23,07,07,4.60
2014,04,23,07,08,4.60
2014,04,23,07,09,4.60
2014,04,23,07,10,4.60
2014,04,23,07,11,4.60
2014,04,23,07,12,4.60
2014,04,23,07,13,4.60
2014,04,23,07,14,4.60
2014,04,23,07,15,4.60
2014,04,23,07,16,4.60
2014,04,23,07,17,4.60
2014,04,23,07,18,4.60
2014,04,23,07,19,4.70
2014,04,23,07,20,4.70
2014,04,23,07,21,4.70
2014,04,23,07,22,4.70
2014,04,23,07,23,4.70
2014,04,23,07,24,4.70
2014,04,23,07,25,4.80
2014,04,23,07,26,4.80
2014,04,23,07,27,4.80
2014,04,23,07,28,4.80
2014,04,23,07,29,4.80
2014,04,23,07,30,4.80
2014,04,23,07,31,4.80
2014,04,23,07,32,4.80
2014,04,23,07,33,4.80
2014,04,23,07,34,4.80
2014,04,23,07,35,4.80
2014,04,23,07,36,4.80
2014,04,23,07,37,4.80
2014,04,23,07,38,4.80
2014,04,23,07,39,4.80
2014,04,23,07,40,4.80
2014,04,23,07,41,4.80
2014,04,23,07,42,4.80
2014,04,23,07,43,4.80
2014,04,23,07,44,4.80
2014,04,23,07,45,4.80
2014,04,23,07,46,4.80
2014,04,23,07,47,4.90
2014,04,23,07,48,4.90
2014,04,23,07,49,4.90
2014,04,23,07,50,4.90
2014,04,23,07,51,4.90
2014,04,23,07,52,4.90
2014,04,23,07,53,4.90
2014,04,23,07,54,4.90
2014,04,23,07,55,4.90
2014,04,23,07,56,4.90
2014,04,23,07,57,4.90
2014,04,23,07,58,4.90
2014,04,23,07,59,4.90
2014,04,23,08,00,4.90
2014,04,23,08,01,4.90
2014,04,23,08,02,4.80
2014,04,23,08,03,4.90
2014,04,23,08,04,4.90
2014,04,23,08,05,4.90
2014,04,23,08,06,4.90
2014,04,23,08,07,4.90
2014,04,23,08,08,5.00
2014,04,23,08,09,5.00
2014,04,23,08,10,5.00
2014,04,23,08,11,5.10
2014,04,23,08,12,5.10
2014,04,23,08,13,5.10
2014,04,23,08,14,5.10
2014,04,23,08,15,5.10
2014,04,23,08,16,5.10
2014,04,23,08,17,5.10
2014,04,23,08,18,5.10
2014,04,23,08,19,5.10
2014,04,23,08,20,5.10
2014,04,23,08,21,5.10
2014,04,23,08,22,5.10
2014,04,23,08,23,5.10
2014,04,23,08,24,5.10
2014,04,23,08,25,5.10
2014,04,23,08,26,5.10
2014,04,23,08,27,5.00
2014,04,23,08,28,5.00
2014,04,23,08,29,5.00
2014,04,23,08,30,5.00
2014,04,23,08,31,5.00
2014,04,23,08,32,5.00
2014,04,23,08,33,5.10
2014,04,23,08,34,5.10
2014,04,23,08,35,5.10
2014,04,23,08,36,5.10
2014,04,23,08,37,5.10
2014,04,23,08,38,5.10
2014,04,23,08,39,5.10
2014,04,23,08,40,5.10
2014,04,23,08,41,5.10
2014,04,23,08,42,5.10
2014,04,23,08,43,5.20
2014,04,23,08,44,5.20
2014,04,23,08,45,5.20
2014,04,23,08,46,5.20
2014,04,23,08,47,5.30
2014,04,23,08,48,5.30
2014,04,23,08,49,5.30
2014,04,23,08,50,5.30
2014,04,23,08,51,5.30
2014,04,23,08,52,5.30
2014,04,23,08,53,5.30
2014,04,23,08,54,5.30
2014,04,23,08,55,5.30
2014,04,23,08,56,5.30
2014,04,23,08,57,5.30
2014,04,23,08,58,5.30
2014,04,23,08,59,5.30
2014,04,23,09,00,5.30
2014,04,23,09,01,5.30
2014,04,23,09,02,5.30
2014,04,23,09,03,5.40
2014,04,23,09,04,5.40
2014,04,23,09,05,5.40
2014,04,23,09,06,5.40
2014,04,23,09,07,5.50
2014,04,23,09,08,5.50
2014,04,23,09,09,5.60
2014,04,23,09,10,5.60
2014,04,23,09,11,5.60
2014,04,23,09,12,5.70
2014,04,23,09,13,5.70
2014,04,23,09,14,5.70
2014,04,23,09,15,5.80
2014,04,23,09,16,5.80
2014,04,23,09,17,5.90
2014,04,23,09,18,5.90
2014,04,23,09,19,5.90
2014,04,23,09,20,5.90
2014,04,23,09,21,5.90
2014,04,23,09,22,5.90
2014,04,23,09,23,5.90
2014,04,23,09,24,5.90
2014,04,23,09,25,5.90
2014,04,23,09,26,5.90
2014,04,23,09,27,6.00
2014,04,23,09,28,6.00
2014,04,23,09,29,6.10
2014,04,23,09,30,6.10
2014,04,23,09,31,6.10
2014,04,23,09,32,6.10
2014,04,23,09,33,6.10
2014,04,23,09,34,6.10
2014,04,23,09,35,6.10
2014,04,23,09,36,6.10
2014,04,23,09,37,6.10
2014,04,23,09,38,6.20
2014,04,23,09,39,6.20
2014,04,23,09,40,6.30
2014,04,23,09,41,6.30
2014,04,23,09,42,6.40
2014,04,23,09,43,6.50
2014,04,23,09,44,6.50
2014,04,23,09,45,6.60
2014,04,23,09,46,6.70
2014,04,23,09,47,6.70
2014,04,23,09,48,6.80
2014,04,23,09,49,6.90
2014,04,23,09,50,6.90
2014,04,23,09,51,7.00
2014,04,23,09,52,7.00
2014,04,23,09,53,7.10
2014,04,23,09,54,7.10
2014,04,23,09,55,7.10
2014,04,23,09,56,7.00
2014,04,23,09,57,7.00
2014,04,23,09,58,6.90
2014,04,23,09,59,6.90
2014,04,23,10,00,6.90
2014,04,23,10,01,6.90
2014,04,23,10,02,6.90
2014,04,23,10,03,6.90
2014,04,23,10,04,6.90
2014,04,23,10,05,6.90
2014,04,23,10,06,6.90
2014,04,23,10,07,7.00
2014,04,23,10,08,7.00
2014,04,23,10,09,7.10
2014,04,23,10,10,7.10
2014,04,23,10,11,7.10
2014,04,23,10,12,7.10
2014,04,23,10,13,7.10
2014,04,23,10,14,7.10
2014,04,23,10,15,7.20
2014,04,23,10,16,7.20
2014,04,23,10,17,7.20
2014,04,23,10,18,7.20
2014,04,23,10,19,7.30
2014,04,23,10,20,7.30
2014,04,23,10,21,7.30
2014,04,23,10,22,7.30
2014,04,23,10,23,7.30
2014,04,23,10,24,7.40
2014,04,23,10,25,7.40
2014,04,23,10,26,7.50
2014,04,23,10,27,7.50
2014,04,23,10,28,7.50
2014,04,23,10,29,7.60
2014,04,23,10,30,7.60
2014,04,23,10,31,7.60
2014,04,23,10,32,7.70
2014,04,23,10,33,7.70
2014,04,23,10,34,7.70
2014,04,23,10,35,7.70
2014,04,23,10,36,7.70
2014,04,23,10,37,7.70
2014,04,23,10,38,7.70
2014,04,23,10,39,7.70
2014,04,23,10,40,7.70
2014,04,23,10,41,7.70
2014,04,23,10,42,7.70
2014,04,23,10,43,7.70
2014,04,23,10,44,7.70
2014,04,23,10,45,7.80
2014,04,23,10,46,7.80
2014,04,23,10,47,7.80
2014,04,23,10,48,7.80
2014,04,23,10,49,7.80
2014,04,23,10,50,7.80
2014,04,23,10,51,7.80
2014,04,23,10,52,7.90
2014,04,23,10,53,7.90
2014,04,23,10,54,7.90
2014,04,23,10,55,8.00
2014,04,23,10,56,8.00
2014,04,23,10,57,8.00
2014,04,23,10,58,8.10
2014,04,23,10,59,8.10
2014,04,23,11,00,8.10
2014,04,23,11,01,8.10
2014,04,23,11,02,8.10
2014,04,23,11,03,8.10
2014,04,23,11,04,8.10
2014,04,23,11,05,8.20
2014,04,23,11,06,8.20
2014,04,23,11,07,8.20
2014,04,23,11,08,8.20
2014,04,23,11,09,8.30
2014,04,23,11,10,8.30
2014,04,23,11,11,8.30
2014,04,23,11,12,8.30
2014,04,23,11,13,8.30
2014,04,23,11,14,8.30
2014,04,23,11,15,8.20
2014,04,23,11,16,8.20
2014,04,23,11,17,8.20
2014,04,23,11,18,8.20
2014,04,23,11,19,8.30
2014,04,23,11,20,8.30
2014,04,23,11,21,8.50
2014,04,23,11,22,8.60
2014,04,23,11,23,8.70
2014,04,23,11,24,8.70
2014,04,23,11,25,8.90
2014,04,23,11,26,9.00
2014,04,23,11,27,9.10
2014,04,23,11,28,9.20
2014,04,23,11,29,9.20
2014,04,23,11,30,9.20
2014,04,23,11,31,9.30
2014,04,23,11,32,9.30
2014,04,23,11,33,9.40
2014,04,23,11,34,9.40
2014,04,23,11,35,9.40
2014,04,23,11,36,9.50
2014,04,23,11,37,9.50
2014,04,23,11,38,9.50
2014,04,23,11,39,9.40
2014,04,23,11,40,9.30
2014,04,23,11,41,9.10
2014,04,23,11,42,9.00
2014,04,23,11,43,8.90
2014,04,23,11,44,8.80
2014,04,23,11,45,8.80
2014,04,23,11,46,8.80
2014,04,23,11,47,8.80
2014,04,23,11,48,8.80
2014,04,23,11,49,8.80
2014,04,23,11,50,8.80
2014,04,23,11,51,8.80
2014,04,23,11,52,8.80
2014,04,23,11,53,8.80
2014,04,23,11,54,8.90
2014,04,23,11,55,9.00
2014,04,23,11,56,9.10
2014,04,23,11,57,9.10
2014,04,23,11,58,9.20
2014,04,23,11,59,9.20
2014,04,23,12,00,9.20
2014,04,23,12,01,9.20
2014,04,23,12,02,9.10
2014,04,23,12,03,9.10
2014,04,23,12,04,9.10
2014,04,23,12,05,9.10
2014,04,23,12,06,9.10
2014,04,23,12,07,9.10
2014,04,23,12,08,9.10
2014,04,23,12,09,9.10
2014,04,23,12,10,9.10
2014,04,23,12,11,9.10
2014,04,23,12,12,9.10
2014,04,23,12,13,9.10
2014,04,23,12,14,9.10
2014,04,23,12,15,9.10
2014,04,23,12,16,9.10
2014,04,23,12,17,9.10
2014,04,23,12,18,9.10
2014,04,23,12,19,9.10
2014,04,23,12,20,9.10
2014,04,23,12,21,9.20
2014,04,23,12,22,9.20
2014,04,23,12,23,9.20
2014,04,23,12,24,9.20
2014,04,23,12,25,9.30
2014,04,23,12,26,9.30
2014,04,23,12,27,9.20
2014,04,23,12,28,9.20
2014,04,23,12,29,9.10
2014,04,23,12,30,9.10
2014,04,23,12,31,9.10
2014,04,23,12,32,9.10
2014,04,23,12,33,9.10
2014,04,23,12,34,9.10
2014,04,23,12,35,9.10
2014,04,23,12,36,9.10
2014,04,23,12,37,9.10
2014,04,23,12,38,9.10
2014,04,23,12,39,9.10
2014,04,23,12,40,9.00
2014,04,23,12,41,9.00
2014,04,23,12,42,8.90
2014,04,23,12,43,8.90
2014,04,23,12,44,8.90
2014,04,23,12,45,8.90
2014,04,23,12,46,8.80
2014,04,23,12,47,8.90
2014,04,23,12,48,8.90
2014,04,23,12,49,8.90
2014,04,23,12,50,9.00
2014,04,23,12,51,9.00
2014,04,23,12,52,9.00
2014,04,23,12,53,9.00
2014,04,23,12,54,9.00
2014,04,23,12,55,9.10
2014,04,23,12,56,9.10
2014,04,23,12,57,9.10
2014,04,23,12,58,9.10
2014,04,23,12,59,9.10
2014,04,23,13,00,9.20
2014,04,23,13,01,9.20
2014,04,23,13,02,9.20
2014,04,23,13,03,9.30
2014,04,23,13,04,9.30
2014,04,23,13,05,9.40
2014,04,23,13,06,9.40
2014,04,23,13,07,9.50
2014,04,23,13,08,9.50
2014,04,23,13,09,9.50
2014,04,23,13,10,9.50
2014,04,23,13,11,9.50
2014,04,23,13,12,9.60
2014,04,23,13,13,9.60
2014,04,23,13,14,9.60
2014,04,23,13,15,9.60
2014,04,23,13,16,9.60
2014,04,23,13,17,9.60
2014,04,23,13,18,9.60
2014,04,23,13,19,9.60
2014,04,23,13,20,9.60
2014,04,23,13,21,9.50
2014,04,23,13,22,9.40
2014,04,23,13,23,9.40
2014,04,23,13,24,9.30
2014,04,23,13,25,9.30
2014,04,23,13,26,9.20
2014,04,23,13,27,9.20
2014,04,23,13,28,9.10
2014,04,23,13,29,9.10
2014,04,23,13,30,9.10
2014,04,23,13,31,9.10
2014,04,23,13,32,9.10
2014,04,23,13,33,9.10
2014,04,23,13,34,9.20
2014,04,23,13,35,9.30
2014,04,23,13,36,9.40
2014,04,23,13,37,9.50
2014,04,23,13,38,9.60
2014,04,23,13,39,9.80
2014,04,23,13,40,9.80
2014,04,23,13,41,9.90
2014,04,23,13,42,10.10
2014,04,23,13,43,10.10
2014,04,23,13,44,10.10
2014,04,23,13,45,10.10
2014,04,23,13,46,10.20
2014,04,23,13,47,10.30
2014,04,23,13,48,10.30
2014,04,23,13,49,10.30
2014,04,23,13,50,10.30
2014,04,23,13,51,10.20
2014,04,23,13,52,10.20
2014,04,23,13,53,10.30
2014,04,23,13,54,10.30
2014,04,23,13,55,10.30
2014,04,23,13,56,10.40
2014,04,23,13,57,10.50
2014,04,23,13,58,10.60
2014,04,23,13,59,10.80
2014,04,23,14,00,10.90
2014,04,23,14,01,11.00
2014,04,23,14,02,11.00
2014,04,23,14,03,11.10
2014,04,23,14,04,11.20
2014,04,23,14,05,11.20
2014,04,23,14,06,11.30
2014,04,23,14,07,11.50
2014,04,23,14,08,11.60
2014,04,23,14,09,11.60
2014,04,23,14,10,11.50
2014,04,23,14,11,11.40
2014,04,23,14,12,11.40
2014,04,23,14,13,11.30
2014,04,23,14,14,11.20
2014,04,23,14,15,11.00
2014,04,23,14,16,11.00
2014,04,23,14,17,10.90
2014,04,23,14,18,10.90
2014,04,23,14,19,10.90
2014,04,23,14,20,10.90
2014,04,23,14,21,10.90
2014,04,23,14,22,10.90
2014,04,23,14,23,11.00
2014,04,23,14,24,11.00
2014,04,23,14,25,10.90
2014,04,23,14,26,10.90
2014,04,23,14,27,10.90
2014,04,23,14,28,11.00
2014,04,23,14,29,11.00
2014,04,23,14,30,11.00
2014,04,23,14,31,11.10
2014,04,23,14,32,11.10
2014,04,23,14,33,11.10
2014,04,23,14,34,11.10
2014,04,23,14,35,11.10
2014,04,23,14,36,11.00
2014,04,23,14,37,11.10
2014,04,23,14,38,11.10
2014,04,23,14,39,11.20
2014,04,23,14,40,11.30
2014,04,23,14,41,11.30
2014,04,23,14,42,11.40
2014,04,23,14,43,11.40
2014,04,23,14,44,11.50
2014,04,23,14,45,11.40
2014,04,23,14,46,11.40
2014,04,23,14,47,11.50
2014,04,23,14,48,11.50
2014,04,23,14,49,11.50
2014,04,23,14,50,11.50
2014,04,23,14,51,11.40
2014,04,23,14,52,11.40
2014,04,23,14,53,11.30
2014,04,23,14,54,11.30
2014,04,23,14,55,11.30
2014,04,23,14,56,11.30
2014,04,23,14,57,11.20
2014,04,23,14,58,11.20
2014,04,23,14,59,11.10
2014,04,23,15,00,11.10
2014,04,23,15,01,11.00
2014,04,23,15,02,11.00
2014,04,23,15,03,11.00
2014,04,23,15,04,10.90
2014,04,23,15,05,10.90
2014,04,23,15,06,10.80
2014,04,23,15,07,10.80
2014,04,23,15,08,10.70
2014,04,23,15,09,10.70
2014,04,23,15,10,10.70
2014,04,23,15,11,10.60
2014,04,23,15,12,10.60
2014,04,23,15,13,10.60
2014,04,23,15,14,10.60
2014,04,23,15,15,10.70
2014,04,23,15,16,10.70
2014,04,23,15,17,10.80
2014,04,23,15,18,10.80
2014,04,23,15,19,10.80
2014,04,23,15,20,10.80
2014,04,23,15,21,10.80
2014,04,23,15,22,10.80
2014,04,23,15,23,10.80
2014,04,23,15,24,10.80
2014,04,23,15,25,10.90
2014,04,23,15,26,11.00
2014,04,23,15,27,11.10
2014,04,23,15,28,11.20
2014,04,23,15,29,11.20
2014,04,23,15,30,11.20
2014,04,23,15,31,11.20
2014,04,23,15,32,11.20
2014,04,23,15,33,11.20
2014,04,23,15,34,11.20
2014,04,23,15,35,11.20
2014,04,23,15,36,11.30
2014,04,23,15,37,11.30
2014,04,23,15,38,11.30
2014,04,23,15,39,11.30
2014,04,23,15,40,11.40
2014,04,23,15,41,11.40
2014,04,23,15,42,11.40
2014,04,23,15,43,11.40
2014,04,23,15,44,11.40
2014,04,23,15,45,11.40
2014,04,23,15,46,11.50
2014,04,23,15,47,11.50
2014,04,23,15,48,11.60
2014,04,23,15,49,11.60
2014,04,23,15,50,11.70
2014,04,23,15,51,11.70
2014,04,23,15,52,11.80
2014,04,23,15,53,11.80
2014,04,23,15,54,11.90
2014,04,23,15,55,12.00
2014,04,23,15,56,12.00
2014,04,23,15,57,11.90
2014,04,23,15,58,11.90
2014,04,23,15,59,12.00
2014,04,23,16,00,11.90
2014,04,23,16,01,11.90
2014,04,23,16,02,11.90
2014,04,23,16,03,11.90
2014,04,23,16,04,11.90
2014,04,23,16,05,11.90
2014,04,23,16,06,11.90
2014,04,23,16,07,11.80
2014,04,23,16,08,11.70
2014,04,23,16,09,11.60
2014,04,23,16,10,11.60
2014,04,23,16,11,11.50
2014,04,23,16,12,11.50
2014,04,23,16,13,11.40
2014,04,23,16,14,11.40
2014,04,23,16,15,11.30
2014,04,23,16,16,11.20
2014,04,23,16,17,11.10
2014,04,23,16,18,10.90
2014,04,23,16,19,10.80
2014,04,23,16,20,10.80
2014,04,23,16,21,10.70
2014,04,23,16,22,10.70
2014,04,23,16,23,10.70
2014,04,23,16,24,10.60
2014,04,23,16,25,10.60
2014,04,23,16,26,10.60
2014,04,23,16,27,10.60
2014,04,23,16,28,10.60
2014,04,23,16,29,10.60
2014,04,23,16,30,10.60
2014,04,23,16,31,10.50
2014,04,23,16,32,10.50
2014,04,23,16,33,10.40
2014,04,23,16,34,10.40
2014,04,23,16,35,10.40
2014,04,23,16,36,10.40
2014,04,23,16,37,10.40
2014,04,23,16,38,10.40
2014,04,23,16,39,10.30
2014,04,23,16,40,10.30
2014,04,23,16,41,10.40
2014,04,23,16,42,10.40
2014,04,23,16,43,10.40
2014,04,23,16,44,10.30
2014,04,23,16,45,10.30
2014,04,23,16,46,10.30
2014,04,23,16,47,10.30
2014,04,23,16,48,10.30
2014,04,23,16,49,10.30
2014,04,23,16,50,10.30
2014,04,23,16,51,10.30
2014,04,23,16,52,10.30
2014,04,23,16,53,10.30
2014,04,23,16,54,10.30
2014,04,23,16,55,10.30
2014,04,23,16,56,10.30
2014,04,23,16,57,10.30
2014,04,23,16,58,10.30
2014,04,23,16,59,10.30
2014,04,23,17,00,10.30
2014,04,23,17,01,10.20
2014,04,23,17,02,10.30
2014,04,23,17,03,10.20
2014,04,23,17,04,10.20
2014,04,23,17,05,10.20
2014,04,23,17,06,10.20
2014,04,23,17,07,10.20
2014,04,23,17,08,10.20
2014,04,23,17,09,10.20
2014,04,23,17,10,10.20
2014,04,23,17,11,10.20
2014,04,23,17,12,10.10
2014,04,23,17,13,10.10
2014,04,23,17,14,10.10
2014,04,23,17,15,10.10
2014,04,23,17,16,10.10
2014,04,23,17,17,10.10
2014,04,23,17,18,10.10
2014,04,23,17,19,10.00
2014,04,23,17,20,10.00
2014,04,23,17,21,10.00
2014,04,23,17,22,10.00
2014,04,23,17,23,10.00
2014,04,23,17,24,10.00
2014,04,23,17,25,10.00
2014,04,23,17,26,10.00
2014,04,23,17,27,10.00
2014,04,23,17,28,10.00
2014,04,23,17,29,10.00
2014,04,23,17,30,10.00
2014,04,23,17,31,9.90
2014,04,23,17,32,9.90
2014,04,23,17,33,9.90
2014,04,23,17,34,9.80
2014,04,23,17,35,9.80
2014,04,23,17,36,9.80
2014,04,23,17,37,9.80
2014,04,23,17,38,9.80
2014,04,23,17,39,9.70
2014,04,23,17,40,9.70
2014,04,23,17,41,9.70
2014,04,23,17,42,9.60
2014,04,23,17,43,9.60
2014,04,23,17,44,9.60
2014,04,23,17,45,9.60
2014,04,23,17,46,9.50
2014,04,23,17,47,9.50
2014,04,23,17,48,9.40
2014,04,23,17,49,9.40
2014,04,23,17,50,9.40
2014,04,23,17,51,9.30
2014,04,23,17,52,9.30
2014,04,23,17,53,9.30
2014,04,23,17,54,9.20
2014,04,23,17,55,9.20
2014,04,23,17,56,9.20