Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2011,01,31,06,47,1031.90
2011,01,31,06,48,1031.90
2011,01,31,06,49,1031.90
2011,01,31,06,50,1031.90
2011,01,31,06,51,1031.90
2011,01,31,06,52,1031.90
2011,01,31,06,53,1031.90
2011,01,31,06,54,1031.90
2011,01,31,06,55,1031.90
2011,01,31,06,56,1031.90
2011,01,31,06,57,1031.90
2011,01,31,06,58,1031.90
2011,01,31,06,59,1032.00
2011,01,31,07,00,1032.00
2011,01,31,07,01,1032.00
2011,01,31,07,02,1032.00
2011,01,31,07,03,1032.00
2011,01,31,07,04,1032.00
2011,01,31,07,05,1032.00
2011,01,31,07,06,1032.00
2011,01,31,07,07,1032.00
2011,01,31,07,08,1032.00
2011,01,31,07,09,1032.00
2011,01,31,07,10,1032.00
2011,01,31,07,11,1032.00
2011,01,31,07,12,1032.00
2011,01,31,07,13,1032.00
2011,01,31,07,14,1032.10
2011,01,31,07,15,1032.10
2011,01,31,07,16,1032.10
2011,01,31,07,17,1032.10
2011,01,31,07,18,1032.10
2011,01,31,07,19,1032.10
2011,01,31,07,20,1032.10
2011,01,31,07,21,1032.10
2011,01,31,07,22,1032.10
2011,01,31,07,23,1032.10
2011,01,31,07,24,1032.10
2011,01,31,07,25,1032.10
2011,01,31,07,26,1032.10
2011,01,31,07,27,1032.10
2011,01,31,07,28,1032.10
2011,01,31,07,29,1032.30
2011,01,31,07,30,1032.30
2011,01,31,07,31,1032.30
2011,01,31,07,32,1032.30
2011,01,31,07,33,1032.30
2011,01,31,07,34,1032.30
2011,01,31,07,35,1032.30
2011,01,31,07,36,1032.30
2011,01,31,07,37,1032.30
2011,01,31,07,38,1032.30
2011,01,31,07,39,1032.30
2011,01,31,07,40,1032.30
2011,01,31,07,41,1032.30
2011,01,31,07,42,1032.30
2011,01,31,07,43,1032.30
2011,01,31,07,44,1032.30
2011,01,31,07,45,1032.30
2011,01,31,07,46,1032.30
2011,01,31,07,47,1032.30
2011,01,31,07,48,1032.30
2011,01,31,07,49,1032.30
2011,01,31,07,50,1032.30
2011,01,31,07,51,1032.30
2011,01,31,07,52,1032.30
2011,01,31,07,53,1032.30
2011,01,31,07,54,1032.30
2011,01,31,07,55,1032.30
2011,01,31,07,56,1032.30
2011,01,31,07,57,1032.30
2011,01,31,07,58,1032.30
2011,01,31,07,59,1032.30
2011,01,31,08,00,1032.30
2011,01,31,08,01,1032.30
2011,01,31,08,02,1032.30
2011,01,31,08,03,1032.30
2011,01,31,08,04,1032.30
2011,01,31,08,05,1032.30
2011,01,31,08,06,1032.30
2011,01,31,08,07,1032.30
2011,01,31,08,08,1032.30
2011,01,31,08,09,1032.30
2011,01,31,08,10,1032.30
2011,01,31,08,11,1032.30
2011,01,31,08,12,1032.30
2011,01,31,08,13,1032.30
2011,01,31,08,14,1032.40
2011,01,31,08,15,1032.40
2011,01,31,08,16,1032.40
2011,01,31,08,17,1032.40
2011,01,31,08,18,1032.40
2011,01,31,08,19,1032.40
2011,01,31,08,20,1032.40
2011,01,31,08,21,1032.40
2011,01,31,08,22,1032.40
2011,01,31,08,23,1032.40
2011,01,31,08,24,1032.40
2011,01,31,08,25,1032.40
2011,01,31,08,26,1032.40
2011,01,31,08,27,1032.40
2011,01,31,08,28,1032.40
2011,01,31,08,29,1032.40
2011,01,31,08,30,1032.40
2011,01,31,08,31,1032.40
2011,01,31,08,32,1032.40
2011,01,31,08,33,1032.40
2011,01,31,08,34,1032.40
2011,01,31,08,35,1032.40
2011,01,31,08,36,1032.40
2011,01,31,08,37,1032.40
2011,01,31,08,38,1032.40
2011,01,31,08,39,1032.40
2011,01,31,08,40,1032.40
2011,01,31,08,41,1032.40
2011,01,31,08,42,1032.40
2011,01,31,08,43,1032.40
2011,01,31,08,44,1032.60
2011,01,31,08,45,1032.60
2011,01,31,08,46,1032.60
2011,01,31,08,47,1032.60
2011,01,31,08,48,1032.60
2011,01,31,08,49,1032.60
2011,01,31,08,50,1032.60
2011,01,31,08,51,1032.60
2011,01,31,08,52,1032.60
2011,01,31,08,53,1032.60
2011,01,31,08,54,1032.60
2011,01,31,08,55,1032.60
2011,01,31,08,56,1032.60
2011,01,31,08,57,1032.60
2011,01,31,08,58,1032.60
2011,01,31,08,59,1032.90
2011,01,31,09,00,1032.90
2011,01,31,09,01,1032.90
2011,01,31,09,02,1032.90
2011,01,31,09,03,1032.90
2011,01,31,09,04,1032.90
2011,01,31,09,05,1032.90
2011,01,31,09,06,1032.90
2011,01,31,09,07,1032.90
2011,01,31,09,08,1032.90
2011,01,31,09,09,1032.90
2011,01,31,09,10,1032.90
2011,01,31,09,11,1032.90
2011,01,31,09,12,1032.90
2011,01,31,09,13,1032.90
2011,01,31,09,14,1033.00
2011,01,31,09,15,1033.00
2011,01,31,09,16,1033.00
2011,01,31,09,17,1033.00
2011,01,31,09,40,1033.20
2011,01,31,09,41,1033.20
2011,01,31,09,42,1033.20
2011,01,31,09,43,1033.20
2011,01,31,09,44,1033.30
2011,01,31,09,45,1033.30
2011,01,31,09,46,1033.30
2011,01,31,09,47,1033.30
2011,01,31,09,48,1033.30
2011,01,31,09,49,1033.30
2011,01,31,09,50,1033.30
2011,01,31,09,51,1033.30
2011,01,31,09,52,1033.30
2011,01,31,09,53,1033.30
2011,01,31,09,54,1033.30
2011,01,31,09,55,1033.30
2011,01,31,09,56,1033.30
2011,01,31,09,57,1033.30
2011,01,31,09,58,1033.30
2011,01,31,09,59,1033.10
2011,01,31,10,00,1033.10
2011,01,31,10,01,1033.10
2011,01,31,10,02,1033.10
2011,01,31,10,03,1033.10
2011,01,31,10,04,1033.10
2011,01,31,10,05,1033.10
2011,01,31,10,06,1033.10
2011,01,31,10,07,1033.10
2011,01,31,10,08,1033.10
2011,01,31,10,09,1033.10
2011,01,31,10,10,1033.10
2011,01,31,10,11,1033.10
2011,01,31,10,12,1033.10
2011,01,31,10,13,1033.10
2011,01,31,10,14,1033.30
2011,01,31,10,15,1033.30
2011,01,31,10,16,1033.30
2011,01,31,10,17,1033.30
2011,01,31,10,18,1033.30
2011,01,31,10,19,1033.30
2011,01,31,10,20,1033.30
2011,01,31,10,21,1033.30
2011,01,31,10,22,1033.30
2011,01,31,10,23,1033.30
2011,01,31,10,24,1033.30
2011,01,31,10,25,1033.30
2011,01,31,10,26,1033.30
2011,01,31,10,27,1033.30
2011,01,31,10,28,1033.30
2011,01,31,10,29,1033.20
2011,01,31,10,30,1033.20
2011,01,31,10,31,1033.20
2011,01,31,10,32,1033.20
2011,01,31,10,33,1033.20
2011,01,31,10,34,1033.20
2011,01,31,10,35,1033.20
2011,01,31,10,36,1033.20
2011,01,31,10,37,1033.20
2011,01,31,10,38,1033.20
2011,01,31,10,39,1033.20
2011,01,31,10,40,1033.20
2011,01,31,10,41,1033.20
2011,01,31,10,42,1033.20
2011,01,31,10,43,1033.20
2011,01,31,10,44,1033.30
2011,01,31,10,45,1033.30
2011,01,31,10,46,1033.30
2011,01,31,10,47,1033.30
2011,01,31,10,48,1033.30
2011,01,31,10,49,1033.30
2011,01,31,10,50,1033.30
2011,01,31,10,51,1033.30
2011,01,31,10,52,1033.30
2011,01,31,10,53,1033.30
2011,01,31,10,54,1033.30
2011,01,31,10,55,1033.30
2011,01,31,10,56,1033.30
2011,01,31,10,57,1033.30
2011,01,31,10,58,1033.30
2011,01,31,10,59,1033.30
2011,01,31,11,00,1033.30
2011,01,31,11,01,1033.30
2011,01,31,11,02,1033.30
2011,01,31,11,03,1033.30
2011,01,31,11,04,1033.30
2011,01,31,11,05,1033.30
2011,01,31,11,06,1033.30
2011,01,31,11,07,1033.30
2011,01,31,11,08,1033.30
2011,01,31,11,09,1033.30
2011,01,31,11,10,1033.30
2011,01,31,11,11,1033.30
2011,01,31,11,12,1033.30
2011,01,31,11,13,1033.30
2011,01,31,11,14,1033.30
2011,01,31,11,15,1033.30
2011,01,31,11,16,1033.30
2011,01,31,11,17,1033.30
2011,01,31,11,18,1033.30
2011,01,31,11,19,1033.30
2011,01,31,11,20,1033.30
2011,01,31,11,21,1033.30
2011,01,31,11,22,1033.30
2011,01,31,11,23,1033.30
2011,01,31,11,24,1033.30
2011,01,31,11,25,1033.30
2011,01,31,11,26,1033.30
2011,01,31,11,27,1033.30
2011,01,31,11,28,1033.30
2011,01,31,11,29,1033.30
2011,01,31,11,30,1033.30
2011,01,31,11,31,1033.30
2011,01,31,11,32,1033.30
2011,01,31,11,33,1033.30
2011,01,31,11,34,1033.30
2011,01,31,11,35,1033.30
2011,01,31,11,36,1033.30
2011,01,31,11,37,1033.30
2011,01,31,11,38,1033.30
2011,01,31,11,39,1033.30
2011,01,31,11,40,1033.30
2011,01,31,11,41,1033.30
2011,01,31,11,42,1033.30
2011,01,31,11,43,1033.30
2011,01,31,11,44,1033.30
2011,01,31,11,45,1033.30
2011,01,31,11,46,1033.30
2011,01,31,11,47,1033.30
2011,01,31,11,48,1033.30
2011,01,31,11,49,1033.30
2011,01,31,11,50,1033.30
2011,01,31,11,51,1033.30
2011,01,31,11,52,1033.30
2011,01,31,11,53,1033.30
2011,01,31,11,54,1033.30
2011,01,31,11,55,1033.30
2011,01,31,11,56,1033.30
2011,01,31,11,57,1033.30
2011,01,31,11,58,1033.30
2011,01,31,11,59,1033.30
2011,01,31,12,00,1033.30
2011,01,31,12,01,1033.30
2011,01,31,12,02,1033.30
2011,01,31,12,03,1033.30
2011,01,31,12,04,1033.30
2011,01,31,12,05,1033.30
2011,01,31,12,06,1033.30
2011,01,31,12,07,1033.30
2011,01,31,12,08,1033.30
2011,01,31,12,09,1033.30
2011,01,31,12,10,1033.30
2011,01,31,12,11,1033.30
2011,01,31,12,12,1033.30
2011,01,31,12,13,1033.30
2011,01,31,12,14,1033.20
2011,01,31,12,15,1033.20
2011,01,31,12,16,1033.20
2011,01,31,12,17,1033.20
2011,01,31,12,18,1033.20
2011,01,31,12,19,1033.20
2011,01,31,12,20,1033.20
2011,01,31,12,21,1033.20
2011,01,31,12,22,1033.20
2011,01,31,12,23,1033.20
2011,01,31,12,24,1033.20
2011,01,31,12,25,1033.20
2011,01,31,12,26,1033.20
2011,01,31,12,27,1033.20
2011,01,31,12,28,1033.20
2011,01,31,12,29,1033.00
2011,01,31,12,30,1033.00
2011,01,31,12,31,1033.00
2011,01,31,12,32,1033.00
2011,01,31,12,33,1033.00
2011,01,31,12,34,1033.00
2011,01,31,12,35,1033.00
2011,01,31,12,36,1033.00
2011,01,31,12,37,1033.00
2011,01,31,12,38,1033.00
2011,01,31,12,39,1033.00
2011,01,31,12,40,1033.00
2011,01,31,12,41,1033.00
2011,01,31,12,42,1033.00
2011,01,31,12,43,1033.00
2011,01,31,12,44,1033.00
2011,01,31,12,45,1033.00
2011,01,31,12,46,1033.00
2011,01,31,12,47,1033.00
2011,01,31,12,48,1033.00
2011,01,31,12,49,1033.00
2011,01,31,12,50,1033.00
2011,01,31,12,51,1033.00
2011,01,31,12,52,1033.00
2011,01,31,12,53,1033.00
2011,01,31,12,54,1033.00
2011,01,31,12,55,1033.00
2011,01,31,12,56,1033.00
2011,01,31,12,57,1033.00
2011,01,31,12,58,1033.00
2011,01,31,12,59,1032.90
2011,01,31,13,00,1032.90
2011,01,31,13,01,1032.90
2011,01,31,13,02,1032.90
2011,01,31,13,03,1032.90
2011,01,31,13,04,1032.90
2011,01,31,13,05,1032.90
2011,01,31,13,06,1032.90
2011,01,31,13,07,1032.90
2011,01,31,13,08,1032.90
2011,01,31,13,09,1032.90
2011,01,31,13,10,1032.90
2011,01,31,13,11,1032.90
2011,01,31,13,12,1032.90
2011,01,31,13,13,1032.90
2011,01,31,13,14,1033.00
2011,01,31,13,15,1033.00
2011,01,31,13,16,1033.00
2011,01,31,13,17,1033.00
2011,01,31,13,18,1033.00
2011,01,31,13,19,1033.00
2011,01,31,13,20,1033.00
2011,01,31,13,21,1033.00
2011,01,31,13,22,1033.00
2011,01,31,13,23,1033.00
2011,01,31,13,24,1033.00
2011,01,31,13,25,1033.00
2011,01,31,13,26,1033.00
2011,01,31,13,27,1033.00
2011,01,31,13,28,1033.00
2011,01,31,13,29,1032.80
2011,01,31,13,30,1032.80
2011,01,31,13,31,1032.80
2011,01,31,13,32,1032.80
2011,01,31,13,33,1032.80
2011,01,31,13,34,1032.80
2011,01,31,13,35,1032.80
2011,01,31,13,36,1032.80
2011,01,31,13,37,1032.80
2011,01,31,13,38,1032.80
2011,01,31,13,39,1032.80
2011,01,31,13,40,1032.80
2011,01,31,13,41,1032.80
2011,01,31,13,42,1032.80
2011,01,31,13,43,1032.80
2011,01,31,13,44,1032.80
2011,01,31,13,45,1032.80
2011,01,31,13,46,1032.80
2011,01,31,13,47,1032.80
2011,01,31,13,48,1032.80
2011,01,31,13,49,1032.80
2011,01,31,13,50,1032.80
2011,01,31,13,51,1032.80
2011,01,31,13,52,1032.80
2011,01,31,13,53,1032.80
2011,01,31,13,54,1032.80
2011,01,31,13,55,1032.80
2011,01,31,13,56,1032.80
2011,01,31,13,57,1032.80
2011,01,31,13,58,1032.80
2011,01,31,13,59,1032.70
2011,01,31,14,00,1032.70
2011,01,31,14,01,1032.70
2011,01,31,14,02,1032.70
2011,01,31,14,03,1032.70
2011,01,31,14,04,1032.70
2011,01,31,14,05,1032.70
2011,01,31,14,06,1032.70
2011,01,31,14,07,1032.70
2011,01,31,14,08,1032.70
2011,01,31,14,09,1032.70
2011,01,31,14,10,1032.70
2011,01,31,14,11,1032.70
2011,01,31,14,12,1032.70
2011,01,31,14,13,1032.70
2011,01,31,14,14,1032.80
2011,01,31,14,15,1032.80
2011,01,31,14,16,1032.80
2011,01,31,14,17,1032.80
2011,01,31,14,18,1032.80
2011,01,31,14,19,1032.80
2011,01,31,14,20,1032.80
2011,01,31,14,21,1032.80
2011,01,31,14,22,1032.80
2011,01,31,14,23,1032.80
2011,01,31,14,24,1032.80
2011,01,31,14,25,1032.80
2011,01,31,14,26,1032.80
2011,01,31,14,27,1032.80
2011,01,31,14,28,1032.80
2011,01,31,14,29,1032.80
2011,01,31,14,30,1032.80
2011,01,31,14,31,1032.80
2011,01,31,14,32,1032.80
2011,01,31,14,33,1032.80
2011,01,31,14,34,1032.80
2011,01,31,14,35,1032.80
2011,01,31,14,36,1032.80
2011,01,31,14,37,1032.80
2011,01,31,14,38,1032.80
2011,01,31,14,39,1032.80
2011,01,31,14,40,1032.80
2011,01,31,14,41,1032.80
2011,01,31,14,42,1032.80
2011,01,31,14,43,1032.80
2011,01,31,14,44,1032.90
2011,01,31,14,45,1032.90
2011,01,31,14,46,1032.90
2011,01,31,14,47,1032.90
2011,01,31,14,48,1032.90
2011,01,31,14,49,1032.90
2011,01,31,14,50,1032.90
2011,01,31,14,51,1032.90
2011,01,31,14,52,1032.90
2011,01,31,14,53,1032.90
2011,01,31,14,54,1032.90
2011,01,31,14,55,1032.90
2011,01,31,14,56,1032.90
2011,01,31,14,57,1032.90
2011,01,31,14,58,1032.90
2011,01,31,14,59,1032.90
2011,01,31,15,00,1032.90
2011,01,31,15,01,1032.90
2011,01,31,15,02,1032.90
2011,01,31,15,03,1032.90
2011,01,31,15,04,1032.90
2011,01,31,15,05,1032.90
2011,01,31,15,06,1032.90
2011,01,31,15,07,1032.90
2011,01,31,15,08,1032.90
2011,01,31,15,09,1032.90
2011,01,31,15,10,1032.90
2011,01,31,15,11,1032.90
2011,01,31,15,12,1032.90
2011,01,31,15,13,1032.90
2011,01,31,15,14,1033.10
2011,01,31,15,15,1033.10
2011,01,31,15,16,1033.10
2011,01,31,15,17,1033.10
2011,01,31,15,18,1033.10
2011,01,31,15,19,1033.10
2011,01,31,15,20,1033.10
2011,01,31,15,21,1033.10
2011,01,31,15,22,1033.10
2011,01,31,15,23,1033.10
2011,01,31,15,24,1033.10
2011,01,31,15,25,1033.10
2011,01,31,15,26,1033.10
2011,01,31,15,27,1033.10
2011,01,31,15,28,1033.10
2011,01,31,15,29,1033.20
2011,01,31,15,30,1033.20
2011,01,31,15,31,1033.20
2011,01,31,15,32,1033.20
2011,01,31,15,33,1033.20
2011,01,31,15,34,1033.20
2011,01,31,15,35,1033.20
2011,01,31,15,36,1033.20
2011,01,31,15,37,1033.20
2011,01,31,15,38,1033.20
2011,01,31,15,39,1033.20
2011,01,31,15,40,1033.20
2011,01,31,15,41,1033.20
2011,01,31,15,42,1033.20
2011,01,31,15,43,1033.20
2011,01,31,15,44,1033.30
2011,01,31,15,45,1033.30
2011,01,31,15,46,1033.30
2011,01,31,15,47,1033.30
2011,01,31,15,48,1033.30
2011,01,31,15,49,1033.30
2011,01,31,15,50,1033.30
2011,01,31,15,51,1033.30
2011,01,31,15,52,1033.30
2011,01,31,15,53,1033.30
2011,01,31,15,54,1033.30
2011,01,31,15,55,1033.30
2011,01,31,15,56,1033.30
2011,01,31,15,57,1033.30
2011,01,31,15,58,1033.30
2011,01,31,15,59,1033.50
2011,01,31,16,00,1033.50
2011,01,31,16,01,1033.50
2011,01,31,16,02,1033.50
2011,01,31,16,03,1033.50
2011,01,31,16,04,1033.50
2011,01,31,16,05,1033.50
2011,01,31,16,06,1033.50
2011,01,31,16,07,1033.50
2011,01,31,16,08,1033.50
2011,01,31,16,09,1033.50
2011,01,31,16,10,1033.50
2011,01,31,16,11,1033.50
2011,01,31,16,12,1033.50
2011,01,31,16,13,1033.50
2011,01,31,16,14,1033.50
2011,01,31,16,15,1033.50
2011,01,31,16,16,1033.50
2011,01,31,16,17,1033.50
2011,01,31,16,18,1033.50
2011,01,31,16,19,1033.50
2011,01,31,16,20,1033.50
2011,01,31,16,21,1033.50
2011,01,31,16,22,1033.50
2011,01,31,16,23,1033.50
2011,01,31,16,24,1033.50
2011,01,31,16,25,1033.50
2011,01,31,16,26,1033.50
2011,01,31,16,27,1033.50
2011,01,31,16,28,1033.50
2011,01,31,16,29,1033.80
2011,01,31,16,30,1033.80
2011,01,31,16,31,1033.80
2011,01,31,16,32,1033.80
2011,01,31,16,33,1033.80
2011,01,31,16,34,1033.80
2011,01,31,16,35,1033.80
2011,01,31,16,36,1033.80
2011,01,31,16,37,1033.80
2011,01,31,16,38,1033.80
2011,01,31,16,39,1033.80
2011,01,31,16,40,1033.80
2011,01,31,16,41,1033.80
2011,01,31,16,42,1033.80
2011,01,31,16,43,1033.80
2011,01,31,16,44,1033.80
2011,01,31,16,45,1033.80
2011,01,31,16,46,1033.80
2011,01,31,16,47,1033.80
2011,01,31,16,48,1033.80
2011,01,31,16,49,1033.80
2011,01,31,16,50,1033.80
2011,01,31,16,51,1033.80
2011,01,31,16,52,1033.80
2011,01,31,16,53,1033.80
2011,01,31,16,54,1033.80
2011,01,31,16,55,1033.80
2011,01,31,16,56,1033.80
2011,01,31,16,57,1033.80
2011,01,31,16,58,1033.80
2011,01,31,16,59,1033.90
2011,01,31,17,00,1033.90
2011,01,31,17,01,1033.90
2011,01,31,17,02,1033.90
2011,01,31,17,03,1033.90
2011,01,31,17,04,1033.90
2011,01,31,17,05,1033.90
2011,01,31,17,06,1033.90
2011,01,31,17,07,1033.90
2011,01,31,17,08,1033.90
2011,01,31,17,09,1033.90
2011,01,31,17,10,1033.90
2011,01,31,17,11,1033.90
2011,01,31,17,12,1033.90
2011,01,31,17,13,1033.90
2011,01,31,17,14,1034.00
2011,01,31,17,15,1034.00
2011,01,31,17,16,1034.00
2011,01,31,17,17,1034.00
2011,01,31,17,18,1034.00
2011,01,31,17,19,1034.00
2011,01,31,17,20,1034.00
2011,01,31,17,21,1034.00
2011,01,31,17,22,1034.00
2011,01,31,17,23,1034.00
2011,01,31,17,24,1034.00
2011,01,31,17,25,1034.00
2011,01,31,17,26,1034.00
2011,01,31,17,27,1034.00
2011,01,31,17,28,1034.00
2011,01,31,17,29,1034.00
2011,01,31,17,30,1034.00
2011,01,31,17,31,1034.00
2011,01,31,17,32,1034.00
2011,01,31,17,33,1034.00
2011,01,31,17,34,1034.00
2011,01,31,17,35,1034.00
2011,01,31,17,36,1034.00
2011,01,31,17,37,1034.00
2011,01,31,17,38,1034.00
2011,01,31,17,39,1034.00
2011,01,31,17,40,1034.00
2011,01,31,17,41,1034.00
2011,01,31,17,42,1034.00
2011,01,31,17,43,1034.00
2011,01,31,17,44,1034.30
2011,01,31,17,45,1034.30
2011,01,31,17,46,1034.30
2011,01,31,17,47,1034.30
2011,01,31,17,48,1034.30
2011,01,31,17,49,1034.30
2011,01,31,17,50,1034.30
2011,01,31,17,51,1034.30
2011,01,31,17,52,1034.30
2011,01,31,17,53,1034.30
2011,01,31,17,54,1034.30
2011,01,31,17,55,1034.30
2011,01,31,17,56,1034.30
2011,01,31,17,57,1034.30
2011,01,31,17,58,1034.30
2011,01,31,17,59,1034.20
2011,01,31,18,00,1034.20
2011,01,31,18,01,1034.20
2011,01,31,18,02,1034.20
2011,01,31,18,03,1034.20
2011,01,31,18,04,1034.20
2011,01,31,18,05,1034.20
2011,01,31,18,06,1034.20
2011,01,31,18,07,1034.20
2011,01,31,18,08,1034.20
2011,01,31,18,09,1034.20
2011,01,31,18,10,1034.20
2011,01,31,18,11,1034.20
2011,01,31,18,12,1034.20
2011,01,31,18,13,1034.20
2011,01,31,18,14,1034.30
2011,01,31,18,15,1034.30
2011,01,31,18,16,1034.30
2011,01,31,18,17,1034.30
2011,01,31,18,18,1034.30
2011,01,31,18,19,1034.30
2011,01,31,18,20,1034.30
2011,01,31,18,21,1034.30
2011,01,31,18,22,1034.30
2011,01,31,18,23,1034.30
2011,01,31,18,24,1034.30
2011,01,31,18,25,1034.30
2011,01,31,18,26,1034.30
2011,01,31,18,27,1034.30
2011,01,31,18,28,1034.30
2011,01,31,18,29,1034.40
2011,01,31,18,30,1034.40
2011,01,31,18,31,1034.40
2011,01,31,18,32,1034.40
2011,01,31,18,33,1034.40
2011,01,31,18,34,1034.40
2011,01,31,18,35,1034.40
2011,01,31,18,36,1034.40
2011,01,31,18,37,1034.40
2011,01,31,18,38,1034.40
2011,01,31,18,39,1034.40
2011,01,31,18,40,1034.40
2011,01,31,18,41,1034.40
2011,01,31,18,42,1034.40
2011,01,31,18,43,1034.40
2011,01,31,18,44,1034.50
2011,01,31,18,45,1034.50
2011,01,31,18,46,1034.50
2011,01,31,18,47,1034.50
2011,01,31,18,48,1034.50
2011,01,31,18,49,1034.50
2011,01,31,18,50,1034.50
2011,01,31,18,51,1034.50
2011,01,31,18,52,1034.50
2011,01,31,18,53,1034.50
2011,01,31,18,54,1034.50
2011,01,31,18,55,1034.50
2011,01,31,18,56,1034.50
2011,01,31,18,57,1034.50
2011,01,31,18,58,1034.50
2011,01,31,18,59,1034.70
2011,01,31,19,00,1034.70
2011,01,31,19,01,1034.70
2011,01,31,19,02,1034.70
2011,01,31,19,03,1034.70
2011,01,31,19,04,1034.70
2011,01,31,19,05,1034.70
2011,01,31,19,06,1034.70
2011,01,31,19,07,1034.70
2011,01,31,19,08,1034.70
2011,01,31,19,09,1034.70
2011,01,31,19,10,1034.70
2011,01,31,19,11,1034.70
2011,01,31,19,12,1034.70
2011,01,31,19,13,1034.70
2011,01,31,19,14,1034.90
2011,01,31,19,15,1034.90
2011,01,31,19,16,1034.90
2011,01,31,19,17,1034.90
2011,01,31,19,18,1034.90
2011,01,31,19,19,1034.90
2011,01,31,19,20,1034.90
2011,01,31,19,21,1034.90
2011,01,31,19,22,1034.90
2011,01,31,19,23,1034.90
2011,01,31,19,24,1034.90
2011,01,31,19,25,1034.90
2011,01,31,19,26,1034.90
2011,01,31,19,27,1034.90
2011,01,31,19,28,1034.90
2011,01,31,19,29,1034.80
2011,01,31,19,30,1034.80
2011,01,31,19,31,1034.80
2011,01,31,19,32,1034.80
2011,01,31,19,33,1034.80
2011,01,31,19,34,1034.80
2011,01,31,19,35,1034.80
2011,01,31,19,36,1034.80
2011,01,31,19,37,1034.80
2011,01,31,19,38,1034.80
2011,01,31,19,39,1034.80
2011,01,31,19,40,1034.80
2011,01,31,19,41,1034.80
2011,01,31,19,42,1034.80
2011,01,31,19,43,1034.80
2011,01,31,19,44,1034.50
2011,01,31,19,45,1034.50
2011,01,31,19,46,1034.50
2011,01,31,19,47,1034.50
2011,01,31,19,48,1034.50
2011,01,31,19,49,1034.50
2011,01,31,19,50,1034.50
2011,01,31,19,51,1034.50
2011,01,31,19,52,1034.50
2011,01,31,19,53,1034.50
2011,01,31,19,54,1034.50
2011,01,31,19,55,1034.50
2011,01,31,19,56,1034.50
2011,01,31,19,57,1034.50
2011,01,31,19,58,1034.50
2011,01,31,19,59,1034.60
2011,01,31,20,00,1034.60
2011,01,31,20,01,1034.60
2011,01,31,20,02,1034.60
2011,01,31,20,03,1034.60
2011,01,31,20,04,1034.60
2011,01,31,20,05,1034.60
2011,01,31,20,06,1034.60
2011,01,31,20,07,1034.60
2011,01,31,20,08,1034.60
2011,01,31,20,09,1034.60
2011,01,31,20,10,1034.60
2011,01,31,20,11,1034.60
2011,01,31,20,12,1034.60
2011,01,31,20,13,1034.60
2011,01,31,20,14,1034.80
2011,01,31,20,15,1034.80
2011,01,31,20,16,1034.80
2011,01,31,20,17,1034.80
2011,01,31,20,18,1034.80
2011,01,31,20,19,1034.80
2011,01,31,20,20,1034.80
2011,01,31,20,21,1034.80
2011,01,31,20,22,1034.80
2011,01,31,20,23,1034.80
2011,01,31,20,24,1034.80
2011,01,31,20,25,1034.80
2011,01,31,20,26,1034.80
2011,01,31,20,27,1034.80
2011,01,31,20,28,1034.80
2011,01,31,20,29,1034.80
2011,01,31,20,30,1034.80
2011,01,31,20,31,1034.80
2011,01,31,20,32,1034.80
2011,01,31,20,33,1034.80
2011,01,31,20,34,1034.80
2011,01,31,20,35,1034.80
2011,01,31,20,36,1034.80
2011,01,31,20,37,1034.80
2011,01,31,20,38,1034.80
2011,01,31,20,39,1034.80
2011,01,31,20,40,1034.80
2011,01,31,20,41,1034.80
2011,01,31,20,42,1034.80
2011,01,31,20,43,1034.80
2011,01,31,20,44,1035.10
2011,01,31,20,45,1035.10
2011,01,31,20,46,1035.10
2011,01,31,20,47,1035.10
2011,01,31,20,48,1035.10
2011,01,31,20,49,1035.10
2011,01,31,20,50,1035.10
2011,01,31,20,51,1035.10
2011,01,31,20,52,1035.10
2011,01,31,20,53,1035.10
2011,01,31,20,54,1035.10
2011,01,31,20,55,1035.10
2011,01,31,20,56,1035.10
2011,01,31,20,57,1035.10
2011,01,31,20,58,1035.10
2011,01,31,20,59,1035.40
2011,01,31,21,00,1035.40
2011,01,31,21,01,1035.40
2011,01,31,21,02,1035.40
2011,01,31,21,03,1035.40
2011,01,31,21,04,1035.40
2011,01,31,21,05,1035.40
2011,01,31,21,06,1035.40
2011,01,31,21,07,1035.40
2011,01,31,21,08,1035.40
2011,01,31,21,09,1035.40
2011,01,31,21,10,1035.40
2011,01,31,21,11,1035.40
2011,01,31,21,12,1035.40
2011,01,31,21,13,1035.40
2011,01,31,21,14,1035.50
2011,01,31,21,15,1035.50
2011,01,31,21,16,1035.50
2011,01,31,21,17,1035.50
2011,01,31,21,18,1035.50
2011,01,31,21,19,1035.50
2011,01,31,21,20,1035.50
2011,01,31,21,21,1035.50
2011,01,31,21,22,1035.50
2011,01,31,21,23,1035.50
2011,01,31,21,24,1035.50
2011,01,31,21,25,1035.50
2011,01,31,21,26,1035.50
2011,01,31,21,27,1035.50
2011,01,31,21,28,1035.50
2011,01,31,21,29,1035.50
2011,01,31,21,30,1035.50
2011,01,31,21,31,1035.50
2011,01,31,21,32,1035.50
2011,01,31,21,33,1035.50
2011,01,31,21,34,1035.50
2011,01,31,21,35,1035.50
2011,01,31,21,36,1035.50
2011,01,31,21,37,1035.50
2011,01,31,21,38,1035.50
2011,01,31,21,39,1035.50
2011,01,31,21,40,1035.50
2011,01,31,21,41,1035.50
2011,01,31,21,42,1035.50
2011,01,31,21,43,1035.50
2011,01,31,21,44,1035.60
2011,01,31,21,45,1035.60
2011,01,31,21,46,1035.60
2011,01,31,21,47,1035.60
2011,01,31,21,48,1035.60
2011,01,31,21,49,1035.60
2011,01,31,21,50,1035.60
2011,01,31,21,51,1035.60
2011,01,31,21,52,1035.60
2011,01,31,21,53,1035.60
2011,01,31,21,54,1035.60
2011,01,31,21,55,1035.60
2011,01,31,21,56,1035.60
2011,01,31,21,57,1035.60
2011,01,31,21,58,1035.60
2011,01,31,21,59,1035.80
2011,01,31,22,00,1035.80
2011,01,31,22,01,1035.80
2011,01,31,22,02,1035.80
2011,01,31,22,03,1035.80
2011,01,31,22,04,1035.80
2011,01,31,22,05,1035.80
2011,01,31,22,06,1035.80
2011,01,31,22,07,1035.80
2011,01,31,22,08,1035.80
2011,01,31,22,09,1035.80
2011,01,31,22,10,1035.80
2011,01,31,22,11,1035.80
2011,01,31,22,12,1035.80
2011,01,31,22,13,1035.80
2011,01,31,22,14,1035.70
2011,01,31,22,15,1035.70
2011,01,31,22,16,1035.70
2011,01,31,22,17,1035.70
2011,01,31,22,18,1035.70
2011,01,31,22,19,1035.70
2011,01,31,22,20,1035.70
2011,01,31,22,21,1035.70
2011,01,31,22,22,1035.70
2011,01,31,22,23,1035.70
2011,01,31,22,24,1035.70
2011,01,31,22,25,1035.70
2011,01,31,22,26,1035.70
2011,01,31,22,27,1035.70
2011,01,31,22,28,1035.70
2011,01,31,22,29,1035.80
2011,01,31,22,30,1035.80
2011,01,31,22,31,1035.80
2011,01,31,22,32,1035.80
2011,01,31,22,33,1035.80
2011,01,31,22,34,1035.80
2011,01,31,22,35,1035.80
2011,01,31,22,36,1035.80
2011,01,31,22,37,1035.80
2011,01,31,22,38,1035.80
2011,01,31,22,39,1035.80
2011,01,31,22,40,1035.80
2011,01,31,22,41,1035.80
2011,01,31,22,42,1035.80
2011,01,31,22,43,1035.80
2011,01,31,22,44,1035.90
2011,01,31,22,45,1035.90
2011,01,31,22,46,1035.90
2011,01,31,22,47,1035.90
2011,01,31,22,48,1035.90
2011,01,31,22,49,1035.90
2011,01,31,22,50,1035.90
2011,01,31,22,51,1035.90
2011,01,31,22,52,1035.90
2011,01,31,22,53,1035.90
2011,01,31,22,54,1035.90
2011,01,31,22,55,1035.90
2011,01,31,22,56,1035.90
2011,01,31,22,57,1035.90
2011,01,31,22,58,1035.90
2011,01,31,22,59,1036.00
2011,01,31,23,00,1036.00
2011,01,31,23,01,1036.00
2011,01,31,23,02,1036.00
2011,01,31,23,03,1036.00
2011,01,31,23,04,1036.00
2011,01,31,23,05,1036.00