Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,26,00,00,8.20
2013,09,26,00,01,8.20
2013,09,26,00,02,8.20
2013,09,26,00,03,8.20
2013,09,26,00,04,8.10
2013,09,26,00,05,8.10
2013,09,26,00,06,8.10
2013,09,26,00,07,8.10
2013,09,26,00,08,8.10
2013,09,26,00,09,8.10
2013,09,26,00,10,8.10
2013,09,26,00,11,8.10
2013,09,26,00,12,8.20
2013,09,26,00,13,8.20
2013,09,26,00,14,8.10
2013,09,26,00,15,8.10
2013,09,26,00,16,8.10
2013,09,26,00,17,8.10
2013,09,26,00,18,8.10
2013,09,26,00,19,8.10
2013,09,26,00,20,8.10
2013,09,26,00,21,8.10
2013,09,26,00,22,8.00
2013,09,26,00,23,8.00
2013,09,26,00,24,8.00
2013,09,26,00,25,7.90
2013,09,26,00,26,7.90
2013,09,26,00,27,7.90
2013,09,26,00,28,7.90
2013,09,26,00,29,7.90
2013,09,26,00,30,7.90
2013,09,26,00,31,7.80
2013,09,26,00,32,7.80
2013,09,26,00,33,7.80
2013,09,26,00,34,7.80
2013,09,26,00,35,7.80
2013,09,26,00,36,7.80
2013,09,26,00,37,7.80
2013,09,26,00,38,7.80
2013,09,26,00,39,7.80
2013,09,26,00,40,7.80
2013,09,26,00,41,7.80
2013,09,26,00,42,7.80
2013,09,26,00,43,7.80
2013,09,26,00,44,7.80
2013,09,26,00,45,7.80
2013,09,26,00,46,7.80
2013,09,26,00,47,7.80
2013,09,26,00,48,7.80
2013,09,26,00,49,7.80
2013,09,26,00,50,7.80
2013,09,26,00,51,7.80
2013,09,26,00,52,7.80
2013,09,26,00,53,7.80
2013,09,26,00,54,7.80
2013,09,26,00,55,7.80
2013,09,26,00,56,7.80
2013,09,26,00,57,7.80
2013,09,26,00,58,7.80
2013,09,26,00,59,7.80
2013,09,26,01,00,7.80
2013,09,26,01,01,7.80
2013,09,26,01,02,7.80
2013,09,26,01,03,7.80
2013,09,26,01,04,7.70
2013,09,26,01,05,7.70
2013,09,26,01,06,7.70
2013,09,26,01,07,7.70
2013,09,26,01,08,7.70
2013,09,26,01,09,7.60
2013,09,26,01,10,7.60
2013,09,26,01,11,7.60
2013,09,26,01,12,7.60
2013,09,26,01,13,7.50
2013,09,26,01,14,7.50
2013,09,26,01,15,7.50
2013,09,26,01,16,7.50
2013,09,26,01,17,7.40
2013,09,26,01,18,7.40
2013,09,26,01,19,7.40
2013,09,26,01,20,7.40
2013,09,26,01,21,7.40
2013,09,26,01,22,7.40
2013,09,26,01,23,7.40
2013,09,26,01,24,7.40
2013,09,26,01,25,7.40
2013,09,26,01,26,7.40
2013,09,26,01,27,7.40
2013,09,26,01,28,7.40
2013,09,26,01,29,7.40
2013,09,26,01,30,7.40
2013,09,26,01,31,7.50
2013,09,26,01,32,7.50
2013,09,26,01,33,7.50
2013,09,26,01,34,7.50
2013,09,26,01,35,7.50
2013,09,26,01,36,7.50
2013,09,26,01,37,7.50
2013,09,26,01,38,7.60
2013,09,26,01,39,7.60
2013,09,26,01,40,7.70
2013,09,26,01,41,7.70
2013,09,26,01,42,7.70
2013,09,26,01,43,7.70
2013,09,26,01,44,7.70
2013,09,26,01,45,7.80
2013,09,26,01,46,7.80
2013,09,26,01,47,7.80
2013,09,26,01,48,7.80
2013,09,26,01,49,7.80
2013,09,26,01,50,7.80
2013,09,26,01,51,7.80
2013,09,26,01,52,7.80
2013,09,26,01,53,7.80
2013,09,26,01,54,7.80
2013,09,26,01,55,7.70
2013,09,26,01,56,7.70
2013,09,26,01,57,7.60
2013,09,26,01,58,7.60
2013,09,26,01,59,7.60
2013,09,26,02,00,7.50
2013,09,26,02,01,7.50
2013,09,26,02,02,7.50
2013,09,26,02,03,7.40
2013,09,26,02,04,7.40
2013,09,26,02,05,7.40
2013,09,26,02,06,7.30
2013,09,26,02,07,7.30
2013,09,26,02,08,7.30
2013,09,26,02,09,7.30
2013,09,26,02,10,7.30
2013,09,26,02,11,7.30
2013,09,26,02,12,7.30
2013,09,26,02,13,7.30
2013,09,26,02,14,7.30
2013,09,26,02,15,7.30
2013,09,26,02,16,7.30
2013,09,26,02,17,7.30
2013,09,26,02,18,7.30
2013,09,26,02,19,7.30
2013,09,26,02,20,7.30
2013,09,26,02,21,7.30
2013,09,26,02,22,7.30
2013,09,26,02,23,7.30
2013,09,26,02,24,7.30
2013,09,26,02,25,7.30
2013,09,26,02,26,7.30
2013,09,26,02,27,7.30
2013,09,26,02,28,7.30
2013,09,26,02,29,7.30
2013,09,26,02,30,7.30
2013,09,26,02,31,7.30
2013,09,26,02,32,7.30
2013,09,26,02,33,7.40
2013,09,26,02,34,7.40
2013,09,26,02,35,7.50
2013,09,26,02,36,7.50
2013,09,26,02,37,7.60
2013,09,26,02,38,7.60
2013,09,26,02,39,7.70
2013,09,26,02,40,7.70
2013,09,26,02,41,7.70
2013,09,26,02,42,7.70
2013,09,26,02,43,7.70
2013,09,26,02,44,7.70
2013,09,26,02,45,7.70
2013,09,26,02,46,7.80
2013,09,26,02,47,7.80
2013,09,26,02,48,7.80
2013,09,26,02,49,7.80
2013,09,26,02,50,7.80
2013,09,26,02,51,7.80
2013,09,26,02,52,7.80
2013,09,26,02,53,7.80
2013,09,26,02,54,7.70
2013,09,26,02,55,7.60
2013,09,26,02,56,7.40
2013,09,26,02,57,7.30
2013,09,26,02,58,7.20
2013,09,26,02,59,7.20
2013,09,26,03,00,7.10
2013,09,26,03,01,7.00
2013,09,26,03,02,7.00
2013,09,26,03,03,7.00
2013,09,26,03,04,7.00
2013,09,26,03,05,7.00
2013,09,26,03,06,6.90
2013,09,26,03,07,6.90
2013,09,26,03,08,6.90
2013,09,26,03,09,7.00
2013,09,26,03,10,7.00
2013,09,26,03,11,7.00
2013,09,26,03,12,7.10
2013,09,26,03,13,7.10
2013,09,26,03,14,7.10
2013,09,26,03,15,7.10
2013,09,26,03,16,7.10
2013,09,26,03,17,7.00
2013,09,26,03,18,7.00
2013,09,26,03,19,7.00
2013,09,26,03,20,6.90
2013,09,26,03,21,6.90
2013,09,26,03,22,6.80
2013,09,26,03,23,6.80
2013,09,26,03,24,6.80
2013,09,26,03,25,6.70
2013,09,26,03,26,6.70
2013,09,26,03,27,6.60
2013,09,26,03,28,6.60
2013,09,26,03,29,6.60
2013,09,26,03,30,6.60
2013,09,26,03,31,6.40
2013,09,26,03,32,6.40
2013,09,26,03,33,6.40
2013,09,26,03,34,6.40
2013,09,26,03,35,6.40
2013,09,26,03,36,6.40
2013,09,26,03,37,6.40
2013,09,26,03,38,6.40
2013,09,26,03,39,6.40
2013,09,26,03,40,6.50
2013,09,26,03,41,6.60
2013,09,26,03,42,6.60
2013,09,26,03,43,6.60
2013,09,26,03,44,6.60
2013,09,26,03,45,6.60
2013,09,26,03,46,6.60
2013,09,26,03,47,6.70
2013,09,26,03,48,6.70
2013,09,26,03,49,6.80
2013,09,26,03,50,6.80
2013,09,26,03,51,6.80
2013,09,26,03,52,6.80
2013,09,26,03,53,6.80
2013,09,26,03,54,6.80
2013,09,26,03,55,6.80
2013,09,26,03,56,6.80
2013,09,26,03,57,6.80
2013,09,26,03,58,6.80
2013,09,26,03,59,6.80
2013,09,26,04,00,6.80
2013,09,26,04,01,6.80
2013,09,26,04,02,6.80
2013,09,26,04,03,6.80
2013,09,26,04,04,6.80
2013,09,26,04,05,6.80
2013,09,26,04,06,6.80
2013,09,26,04,07,6.80
2013,09,26,04,08,6.80
2013,09,26,04,09,6.80
2013,09,26,04,10,6.80
2013,09,26,04,11,6.80
2013,09,26,04,12,6.80
2013,09,26,04,13,6.80
2013,09,26,04,14,6.80
2013,09,26,04,15,6.80
2013,09,26,04,16,6.80
2013,09,26,04,17,6.80
2013,09,26,04,18,6.80
2013,09,26,04,19,6.70
2013,09,26,04,20,6.70
2013,09,26,04,21,6.70
2013,09,26,04,22,6.70
2013,09,26,04,23,6.70
2013,09,26,04,24,6.60
2013,09,26,04,25,6.60
2013,09,26,04,26,6.60
2013,09,26,04,27,6.60
2013,09,26,04,28,6.60
2013,09,26,04,29,6.60
2013,09,26,04,30,6.60
2013,09,26,04,31,6.60
2013,09,26,04,32,6.60
2013,09,26,04,33,6.60
2013,09,26,04,34,6.60
2013,09,26,04,35,6.60
2013,09,26,04,36,6.60
2013,09,26,04,37,6.60
2013,09,26,04,38,6.60
2013,09,26,04,39,6.60
2013,09,26,04,40,6.60
2013,09,26,04,41,6.60
2013,09,26,04,42,6.60
2013,09,26,04,43,6.60
2013,09,26,04,44,6.60
2013,09,26,04,45,6.60
2013,09,26,04,46,6.70
2013,09,26,04,47,6.70
2013,09,26,04,48,6.70
2013,09,26,04,49,6.70
2013,09,26,04,50,6.70
2013,09,26,04,51,6.70
2013,09,26,04,52,6.70
2013,09,26,04,53,6.70
2013,09,26,04,54,6.80
2013,09,26,04,55,6.80
2013,09,26,04,56,6.90
2013,09,26,04,57,7.00
2013,09,26,04,58,7.00
2013,09,26,04,59,7.00
2013,09,26,05,00,7.10
2013,09,26,05,01,7.10
2013,09,26,05,02,7.20
2013,09,26,05,03,7.20
2013,09,26,05,04,7.20
2013,09,26,05,05,7.20
2013,09,26,05,06,7.20
2013,09,26,05,07,7.20
2013,09,26,05,08,7.10
2013,09,26,05,09,7.10
2013,09,26,05,10,7.10
2013,09,26,05,11,7.00
2013,09,26,05,12,7.00
2013,09,26,05,13,7.00
2013,09,26,05,14,7.00
2013,09,26,05,15,7.00
2013,09,26,05,16,7.00
2013,09,26,05,17,7.00
2013,09,26,05,18,7.00
2013,09,26,05,19,7.00
2013,09,26,05,20,7.00
2013,09,26,05,21,7.10
2013,09,26,05,22,7.10
2013,09,26,05,23,7.20
2013,09,26,05,24,7.20
2013,09,26,05,25,7.30
2013,09,26,05,26,7.30
2013,09,26,05,27,7.30
2013,09,26,05,28,7.30
2013,09,26,05,29,7.30
2013,09,26,05,30,7.30
2013,09,26,05,31,7.30
2013,09,26,05,32,7.40
2013,09,26,05,33,7.40
2013,09,26,05,34,7.50
2013,09,26,05,35,7.50
2013,09,26,05,36,7.50
2013,09,26,05,37,7.50
2013,09,26,05,38,7.50
2013,09,26,05,39,7.50
2013,09,26,05,40,7.50
2013,09,26,05,41,7.50
2013,09,26,05,42,7.50
2013,09,26,05,43,7.50
2013,09,26,05,44,7.50
2013,09,26,05,45,7.50
2013,09,26,05,46,7.50
2013,09,26,05,47,7.50
2013,09,26,05,48,7.50
2013,09,26,05,49,7.50
2013,09,26,05,50,7.50
2013,09,26,05,51,7.50
2013,09,26,05,52,7.40
2013,09,26,05,53,7.40
2013,09,26,05,54,7.40
2013,09,26,05,55,7.30
2013,09,26,05,56,7.30
2013,09,26,05,57,7.30
2013,09,26,05,58,7.20
2013,09,26,05,59,7.10
2013,09,26,06,00,7.00
2013,09,26,06,01,6.90
2013,09,26,06,02,6.80
2013,09,26,06,03,6.80
2013,09,26,06,04,6.80
2013,09,26,06,05,6.80
2013,09,26,06,06,6.80
2013,09,26,06,07,6.80
2013,09,26,06,08,6.80
2013,09,26,06,09,6.80
2013,09,26,06,10,6.70
2013,09,26,06,11,6.70
2013,09,26,06,12,6.70
2013,09,26,06,13,6.60
2013,09,26,06,14,6.60
2013,09,26,06,15,6.60
2013,09,26,06,16,6.50
2013,09,26,06,17,6.40
2013,09,26,06,18,6.40
2013,09,26,06,19,6.40
2013,09,26,06,20,6.40
2013,09,26,06,21,6.40
2013,09,26,06,22,6.40
2013,09,26,06,23,6.40
2013,09,26,06,24,6.30
2013,09,26,06,25,6.30
2013,09,26,06,26,6.30
2013,09,26,06,27,6.30
2013,09,26,06,28,6.30
2013,09,26,06,29,6.30
2013,09,26,06,30,6.30
2013,09,26,06,31,6.30
2013,09,26,06,32,6.30
2013,09,26,06,33,6.30
2013,09,26,06,34,6.30
2013,09,26,06,35,6.30
2013,09,26,06,36,6.30
2013,09,26,06,37,6.30
2013,09,26,06,38,6.30
2013,09,26,06,39,6.30
2013,09,26,06,40,6.30
2013,09,26,06,41,6.40
2013,09,26,06,42,6.40
2013,09,26,06,43,6.40
2013,09,26,06,44,6.40
2013,09,26,06,45,6.50
2013,09,26,06,46,6.60
2013,09,26,06,47,6.60
2013,09,26,06,48,6.60
2013,09,26,06,49,6.60
2013,09,26,06,50,6.60
2013,09,26,06,51,6.60
2013,09,26,06,52,6.60
2013,09,26,06,53,6.60
2013,09,26,06,54,6.60
2013,09,26,06,55,6.60
2013,09,26,06,56,6.60
2013,09,26,06,57,6.50
2013,09,26,06,58,6.40
2013,09,26,06,59,6.40
2013,09,26,07,00,6.40
2013,09,26,07,01,6.30
2013,09,26,07,02,6.30
2013,09,26,07,03,6.30
2013,09,26,07,04,6.30
2013,09,26,07,05,6.30
2013,09,26,07,06,6.20
2013,09,26,07,07,6.20
2013,09,26,07,08,6.20
2013,09,26,07,09,6.20
2013,09,26,07,10,6.20
2013,09,26,07,11,6.20
2013,09,26,07,12,6.30
2013,09,26,07,13,6.30
2013,09,26,07,14,6.40
2013,09,26,07,15,6.40
2013,09,26,07,16,6.40
2013,09,26,07,17,6.40
2013,09,26,07,18,6.40
2013,09,26,07,19,6.40
2013,09,26,07,20,6.40
2013,09,26,07,21,6.40
2013,09,26,07,22,6.40
2013,09,26,07,23,6.40
2013,09,26,07,24,6.40
2013,09,26,07,25,6.40
2013,09,26,07,26,6.40
2013,09,26,07,27,6.40
2013,09,26,07,28,6.40
2013,09,26,07,29,6.40
2013,09,26,07,30,6.40
2013,09,26,07,31,6.40
2013,09,26,07,32,6.50
2013,09,26,07,33,6.60
2013,09,26,07,34,6.60
2013,09,26,07,35,6.60
2013,09,26,07,36,6.60
2013,09,26,07,37,6.60
2013,09,26,07,38,6.70
2013,09,26,07,39,6.70
2013,09,26,07,40,6.70
2013,09,26,07,41,6.80
2013,09,26,07,42,6.80
2013,09,26,07,43,6.80
2013,09,26,07,44,6.80
2013,09,26,07,45,6.80
2013,09,26,07,46,6.90
2013,09,26,07,47,7.00
2013,09,26,07,48,7.00
2013,09,26,07,49,7.10
2013,09,26,07,50,7.10
2013,09,26,07,51,7.20
2013,09,26,07,52,7.30
2013,09,26,07,53,7.30
2013,09,26,07,54,7.30
2013,09,26,07,55,7.40
2013,09,26,07,56,7.50
2013,09,26,07,57,7.50
2013,09,26,07,58,7.50
2013,09,26,07,59,7.60
2013,09,26,08,00,7.60
2013,09,26,08,01,7.70
2013,09,26,08,02,7.70
2013,09,26,08,03,7.70
2013,09,26,08,04,7.80
2013,09,26,08,05,7.80
2013,09,26,08,06,7.80
2013,09,26,08,07,7.80
2013,09,26,08,08,7.80
2013,09,26,08,09,7.80
2013,09,26,08,10,7.80
2013,09,26,08,11,7.80
2013,09,26,08,12,7.80
2013,09,26,08,13,7.80
2013,09,26,08,14,7.80
2013,09,26,08,15,7.80
2013,09,26,08,16,7.80
2013,09,26,08,17,7.80
2013,09,26,08,18,7.80
2013,09,26,08,19,7.90
2013,09,26,08,20,7.90
2013,09,26,08,21,7.90
2013,09,26,08,22,7.90
2013,09,26,08,23,7.90
2013,09,26,08,24,8.00
2013,09,26,08,25,8.00
2013,09,26,08,26,8.00
2013,09,26,08,27,8.00
2013,09,26,08,28,8.00
2013,09,26,08,29,8.10
2013,09,26,08,30,8.10
2013,09,26,08,31,8.10
2013,09,26,08,32,8.10
2013,09,26,08,33,8.20
2013,09,26,08,34,8.20
2013,09,26,08,35,8.20
2013,09,26,08,36,8.20
2013,09,26,08,37,8.20
2013,09,26,08,38,8.30
2013,09,26,08,39,8.30
2013,09,26,08,40,8.40
2013,09,26,08,41,8.40
2013,09,26,08,42,8.50
2013,09,26,08,43,8.50
2013,09,26,08,44,8.50
2013,09,26,08,45,8.60
2013,09,26,08,46,8.70
2013,09,26,08,47,8.70
2013,09,26,08,48,8.70
2013,09,26,08,49,8.70
2013,09,26,08,50,8.80
2013,09,26,08,51,8.80
2013,09,26,08,52,8.80
2013,09,26,08,53,8.90
2013,09,26,08,54,8.90
2013,09,26,08,55,9.00
2013,09,26,08,56,9.00
2013,09,26,08,57,9.10
2013,09,26,08,58,9.10
2013,09,26,08,59,9.20
2013,09,26,09,00,9.20
2013,09,26,09,01,9.20
2013,09,26,09,02,9.30
2013,09,26,09,03,9.30
2013,09,26,09,04,9.30
2013,09,26,09,05,9.40
2013,09,26,09,06,9.40
2013,09,26,09,07,9.50
2013,09,26,09,08,9.50
2013,09,26,09,09,9.50
2013,09,26,09,10,9.50
2013,09,26,09,11,9.60
2013,09,26,09,12,9.60
2013,09,26,09,13,9.70
2013,09,26,09,14,9.70
2013,09,26,09,15,9.70
2013,09,26,09,16,9.70
2013,09,26,09,17,9.80
2013,09,26,09,18,9.80
2013,09,26,09,19,9.90
2013,09,26,09,20,9.90
2013,09,26,09,21,10.10
2013,09,26,09,22,10.20
2013,09,26,09,23,10.30
2013,09,26,09,24,10.40
2013,09,26,09,25,10.50
2013,09,26,09,26,10.60
2013,09,26,09,27,10.70
2013,09,26,09,28,10.80
2013,09,26,09,29,10.90
2013,09,26,09,30,11.00
2013,09,26,09,31,11.10
2013,09,26,09,32,11.20
2013,09,26,09,33,11.20
2013,09,26,09,34,11.30
2013,09,26,09,35,11.30
2013,09,26,09,36,11.40
2013,09,26,09,37,11.50
2013,09,26,09,38,11.60
2013,09,26,09,39,11.60
2013,09,26,09,40,11.70
2013,09,26,09,41,11.80
2013,09,26,09,42,11.80
2013,09,26,09,43,11.80
2013,09,26,09,44,11.90
2013,09,26,09,45,11.90
2013,09,26,09,46,11.90
2013,09,26,09,47,12.00
2013,09,26,09,48,12.10
2013,09,26,09,49,12.20
2013,09,26,09,50,12.20
2013,09,26,09,51,12.20
2013,09,26,09,52,12.30
2013,09,26,09,53,12.30
2013,09,26,09,54,12.30
2013,09,26,09,55,12.30
2013,09,26,09,56,12.40
2013,09,26,09,57,12.40
2013,09,26,09,58,12.40
2013,09,26,09,59,12.40
2013,09,26,10,00,12.50
2013,09,26,10,01,12.50
2013,09,26,10,02,12.50
2013,09,26,10,03,12.60
2013,09,26,10,04,12.60
2013,09,26,10,05,12.60
2013,09,26,10,06,12.70
2013,09,26,10,07,12.70
2013,09,26,10,08,12.70
2013,09,26,10,09,12.80
2013,09,26,10,10,12.80
2013,09,26,10,11,12.80
2013,09,26,10,12,12.80
2013,09,26,10,13,12.80
2013,09,26,10,14,12.80
2013,09,26,10,15,12.90
2013,09,26,10,16,13.00
2013,09,26,10,17,13.00
2013,09,26,10,18,13.10
2013,09,26,10,19,13.10
2013,09,26,10,20,13.20
2013,09,26,10,21,13.20
2013,09,26,10,22,13.20
2013,09,26,10,23,13.30
2013,09,26,10,24,13.30
2013,09,26,10,25,13.30
2013,09,26,10,26,13.40
2013,09,26,10,27,13.40
2013,09,26,10,28,13.40
2013,09,26,10,29,13.40
2013,09,26,10,30,13.40
2013,09,26,10,31,13.40
2013,09,26,10,32,13.40
2013,09,26,10,33,13.50
2013,09,26,10,34,13.40
2013,09,26,10,35,13.40
2013,09,26,10,36,13.40
2013,09,26,10,37,13.40
2013,09,26,10,38,13.40
2013,09,26,10,39,13.40
2013,09,26,10,40,13.50
2013,09,26,10,41,13.50
2013,09,26,10,42,13.60
2013,09,26,10,43,13.60
2013,09,26,10,44,13.60
2013,09,26,10,45,13.60
2013,09,26,10,46,13.60
2013,09,26,10,47,13.70
2013,09,26,10,48,13.70
2013,09,26,10,49,13.70
2013,09,26,10,50,13.70
2013,09,26,10,51,13.70
2013,09,26,10,52,13.80
2013,09,26,10,53,13.80
2013,09,26,10,54,13.80
2013,09,26,10,55,13.80
2013,09,26,10,56,13.80
2013,09,26,10,57,13.90
2013,09,26,10,58,13.90
2013,09,26,10,59,13.90
2013,09,26,11,00,13.90
2013,09,26,11,01,13.90
2013,09,26,11,02,13.90
2013,09,26,11,03,13.90
2013,09,26,11,04,13.90
2013,09,26,11,05,14.00
2013,09,26,11,06,14.00
2013,09,26,11,07,14.00
2013,09,26,11,08,14.10
2013,09,26,11,09,14.10
2013,09,26,11,10,14.10
2013,09,26,11,11,14.20
2013,09,26,11,12,14.20
2013,09,26,11,13,14.20
2013,09,26,11,14,14.20
2013,09,26,11,15,14.20
2013,09,26,11,16,14.20
2013,09,26,11,17,14.30
2013,09,26,11,18,14.30
2013,09,26,11,19,14.20
2013,09,26,11,20,14.20
2013,09,26,11,21,14.20
2013,09,26,11,22,14.20
2013,09,26,11,23,14.20
2013,09,26,11,24,14.20
2013,09,26,11,25,14.20
2013,09,26,11,26,14.20
2013,09,26,11,27,14.20
2013,09,26,11,28,14.20
2013,09,26,11,29,14.20
2013,09,26,11,30,14.20
2013,09,26,11,31,14.20
2013,09,26,11,32,14.20
2013,09,26,11,33,14.20
2013,09,26,11,34,14.30
2013,09,26,11,35,14.20
2013,09,26,11,36,14.20
2013,09,26,11,37,14.20
2013,09,26,11,38,14.20
2013,09,26,11,39,14.20
2013,09,26,11,40,14.20
2013,09,26,11,41,14.20
2013,09,26,11,42,14.20
2013,09,26,11,43,14.20
2013,09,26,11,44,14.20
2013,09,26,11,45,14.30
2013,09,26,11,46,14.40
2013,09,26,11,47,14.40
2013,09,26,11,48,14.40
2013,09,26,11,49,14.40
2013,09,26,11,50,14.50
2013,09,26,11,51,14.50
2013,09,26,11,52,14.50
2013,09,26,11,53,14.50
2013,09,26,11,54,14.50
2013,09,26,11,55,14.50
2013,09,26,11,56,14.40
2013,09,26,11,57,14.40
2013,09,26,11,58,14.40
2013,09,26,11,59,14.40
2013,09,26,12,00,14.40
2013,09,26,12,01,14.30
2013,09,26,12,02,14.20
2013,09,26,12,03,14.20
2013,09,26,12,04,14.20
2013,09,26,12,05,14.30
2013,09,26,12,06,14.40
2013,09,26,12,07,14.40
2013,09,26,12,08,14.50
2013,09,26,12,09,14.50
2013,09,26,12,10,14.50
2013,09,26,12,11,14.50
2013,09,26,12,12,14.50
2013,09,26,12,13,14.50
2013,09,26,12,14,14.60
2013,09,26,12,15,14.60
2013,09,26,12,16,14.60
2013,09,26,12,17,14.70
2013,09,26,12,18,14.70
2013,09,26,12,19,14.70
2013,09,26,12,20,14.80
2013,09,26,12,21,14.80
2013,09,26,12,22,14.80
2013,09,26,12,23,14.80
2013,09,26,12,24,14.80
2013,09,26,12,25,14.70
2013,09,26,12,26,14.70
2013,09,26,12,27,14.70
2013,09,26,12,28,14.70
2013,09,26,12,29,14.70
2013,09,26,12,30,14.70
2013,09,26,12,31,14.80
2013,09,26,12,32,14.80
2013,09,26,12,33,14.80
2013,09,26,12,34,14.80
2013,09,26,12,35,14.90
2013,09,26,12,36,14.90
2013,09,26,12,37,15.00
2013,09,26,12,38,15.00
2013,09,26,12,39,15.00
2013,09,26,12,40,15.00
2013,09,26,12,41,15.00
2013,09,26,12,42,15.00
2013,09,26,12,43,14.90
2013,09,26,12,44,14.90
2013,09,26,12,45,14.90
2013,09,26,12,46,15.00
2013,09,26,12,47,15.00
2013,09,26,12,48,15.00
2013,09,26,12,49,15.10
2013,09,26,12,50,15.10
2013,09,26,12,51,15.20
2013,09,26,12,52,15.20
2013,09,26,12,53,15.20
2013,09,26,12,54,15.20
2013,09,26,12,55,15.20
2013,09,26,12,56,15.20
2013,09,26,12,57,15.20
2013,09,26,12,58,15.10
2013,09,26,12,59,15.00
2013,09,26,13,00,14.90
2013,09,26,13,01,14.90
2013,09,26,13,02,14.90
2013,09,26,13,03,14.90
2013,09,26,13,04,14.80
2013,09,26,13,05,14.80
2013,09,26,13,06,14.90
2013,09,26,13,07,14.90
2013,09,26,13,08,14.90
2013,09,26,13,09,14.90
2013,09,26,13,10,14.90
2013,09,26,13,11,14.90
2013,09,26,13,12,15.00
2013,09,26,13,13,15.00
2013,09,26,13,14,15.10
2013,09,26,13,15,15.10
2013,09,26,13,16,15.10
2013,09,26,13,17,15.20
2013,09,26,13,18,15.20
2013,09,26,13,19,15.30
2013,09,26,13,20,15.30
2013,09,26,13,21,15.30
2013,09,26,13,22,15.20
2013,09,26,13,23,15.20
2013,09,26,13,24,15.30
2013,09,26,13,25,15.30
2013,09,26,13,26,15.30
2013,09,26,13,27,15.30
2013,09,26,13,28,15.40
2013,09,26,13,29,15.40
2013,09,26,13,30,15.50
2013,09,26,13,31,15.50
2013,09,26,13,32,15.50
2013,09,26,13,33,15.50
2013,09,26,13,34,15.50
2013,09,26,13,35,15.60
2013,09,26,13,36,15.60
2013,09,26,13,37,15.60
2013,09,26,13,38,15.60
2013,09,26,13,39,15.60
2013,09,26,13,40,15.60
2013,09,26,13,41,15.60
2013,09,26,13,42,15.60
2013,09,26,13,43,15.60
2013,09,26,13,44,15.60
2013,09,26,13,45,15.70
2013,09,26,13,46,15.70
2013,09,26,13,47,15.80
2013,09,26,13,48,15.80
2013,09,26,13,49,15.90
2013,09,26,13,50,15.90
2013,09,26,13,51,15.90
2013,09,26,13,52,15.90
2013,09,26,13,53,15.90
2013,09,26,13,54,15.80
2013,09,26,13,55,15.80
2013,09,26,13,56,15.80
2013,09,26,13,57,15.80
2013,09,26,13,58,15.90
2013,09,26,13,59,15.90
2013,09,26,14,00,16.10
2013,09,26,14,01,16.10
2013,09,26,14,02,16.10
2013,09,26,14,03,16.10
2013,09,26,14,04,16.10
2013,09,26,14,05,16.10
2013,09,26,14,06,16.10
2013,09,26,14,07,16.10
2013,09,26,14,08,16.10
2013,09,26,14,09,16.00
2013,09,26,14,10,15.90
2013,09,26,14,11,15.90
2013,09,26,14,12,15.80
2013,09,26,14,13,15.80
2013,09,26,14,14,15.90
2013,09,26,14,15,16.00
2013,09,26,14,16,16.10
2013,09,26,14,17,16.10
2013,09,26,14,18,16.10
2013,09,26,14,19,16.10
2013,09,26,14,20,16.10
2013,09,26,14,21,16.10
2013,09,26,14,22,16.20
2013,09,26,14,23,16.20
2013,09,26,14,24,16.30
2013,09,26,14,25,16.30
2013,09,26,14,26,16.40
2013,09,26,14,27,16.40
2013,09,26,14,28,16.40
2013,09,26,14,29,16.40
2013,09,26,14,30,16.40
2013,09,26,14,31,16.40
2013,09,26,14,32,16.40
2013,09,26,14,33,16.40
2013,09,26,14,34,16.50
2013,09,26,14,35,16.60
2013,09,26,14,36,16.70
2013,09,26,14,37,16.70
2013,09,26,14,38,16.70
2013,09,26,14,39,16.80
2013,09,26,14,40,16.90
2013,09,26,14,41,16.90
2013,09,26,14,42,16.90
2013,09,26,14,43,16.90
2013,09,26,14,44,16.80
2013,09,26,14,45,16.80
2013,09,26,14,46,16.70
2013,09,26,14,47,16.50
2013,09,26,14,48,16.30
2013,09,26,14,49,16.10
2013,09,26,14,50,15.90
2013,09,26,14,51,15.70
2013,09,26,14,52,15.70
2013,09,26,14,53,15.70
2013,09,26,14,54,15.70
2013,09,26,14,55,15.70
2013,09,26,14,56,15.80
2013,09,26,14,57,15.80
2013,09,26,14,58,15.80
2013,09,26,14,59,15.70
2013,09,26,15,00,15.70
2013,09,26,15,01,15.70
2013,09,26,15,02,15.70
2013,09,26,15,03,15.60
2013,09,26,15,04,15.60
2013,09,26,15,05,15.60
2013,09,26,15,06,15.50
2013,09,26,15,07,15.40
2013,09,26,15,08,15.30
2013,09,26,15,09,15.30
2013,09,26,15,10,15.30
2013,09,26,15,11,15.30
2013,09,26,15,12,15.30
2013,09,26,15,13,15.30
2013,09,26,15,14,15.30
2013,09,26,15,15,15.30
2013,09,26,15,16,15.30
2013,09,26,15,17,15.30
2013,09,26,15,18,15.30
2013,09,26,15,19,15.30
2013,09,26,15,20,15.40
2013,09,26,15,21,15.50
2013,09,26,15,22,15.50
2013,09,26,15,23,15.40
2013,09,26,15,24,15.30
2013,09,26,15,25,15.20
2013,09,26,15,26,15.20
2013,09,26,15,27,15.20
2013,09,26,15,28,15.20
2013,09,26,15,29,15.20
2013,09,26,15,30,15.20
2013,09,26,15,31,15.20
2013,09,26,15,32,15.20
2013,09,26,15,33,15.30
2013,09,26,15,34,15.30
2013,09,26,15,35,15.40
2013,09,26,15,36,15.40
2013,09,26,15,37,15.50
2013,09,26,15,38,15.50
2013,09,26,15,39,15.40
2013,09,26,15,40,15.30
2013,09,26,15,41,15.30
2013,09,26,15,42,15.30
2013,09,26,15,43,15.30
2013,09,26,15,44,15.30
2013,09,26,15,45,15.30
2013,09,26,15,46,15.30
2013,09,26,15,47,15.30
2013,09,26,15,48,15.30
2013,09,26,15,49,15.20
2013,09,26,15,50,15.20
2013,09,26,15,51,15.20
2013,09,26,15,52,15.20
2013,09,26,15,53,15.10
2013,09,26,15,54,15.10
2013,09,26,15,55,15.00
2013,09,26,15,56,15.00
2013,09,26,15,57,15.00
2013,09,26,15,58,15.00
2013,09,26,15,59,15.00
2013,09,26,16,00,15.00
2013,09,26,16,01,15.10
2013,09,26,16,02,15.10
2013,09,26,16,03,15.10
2013,09,26,16,04,15.00
2013,09,26,16,05,15.00
2013,09,26,16,06,15.00
2013,09,26,16,07,15.00
2013,09,26,16,08,15.00
2013,09,26,16,09,15.00
2013,09,26,16,10,15.00
2013,09,26,16,11,15.10
2013,09,26,16,12,15.20
2013,09,26,16,13,15.20
2013,09,26,16,14,15.10
2013,09,26,16,15,15.00
2013,09,26,16,16,14.90
2013,09,26,16,17,14.80
2013,09,26,16,18,14.80
2013,09,26,16,19,14.80
2013,09,26,16,20,14.80
2013,09,26,16,21,14.90
2013,09,26,16,22,14.90
2013,09,26,16,23,15.00
2013,09,26,16,24,15.00
2013,09,26,16,25,15.00
2013,09,26,16,26,15.00
2013,09,26,16,27,15.00
2013,09,26,16,28,15.00
2013,09,26,16,29,15.00
2013,09,26,16,30,15.00
2013,09,26,16,31,15.00
2013,09,26,16,32,14.90
2013,09,26,16,33,14.90
2013,09,26,16,34,14.80
2013,09,26,16,35,14.80
2013,09,26,16,36,14.80
2013,09,26,16,37,14.80
2013,09,26,16,38,14.80
2013,09,26,16,39,14.80
2013,09,26,16,40,14.80
2013,09,26,16,41,14.90
2013,09,26,16,42,14.90
2013,09,26,16,43,15.00
2013,09,26,16,44,15.00
2013,09,26,16,45,15.10
2013,09,26,16,46,15.10
2013,09,26,16,47,15.20
2013,09,26,16,48,15.20
2013,09,26,16,49,15.30
2013,09,26,16,50,15.30
2013,09,26,16,51,15.30
2013,09,26,16,52,15.30
2013,09,26,16,53,15.30
2013,09,26,16,54,15.20
2013,09,26,16,55,15.00
2013,09,26,16,56,14.90
2013,09,26,16,57,14.80
2013,09,26,16,58,14.80
2013,09,26,16,59,14.70
2013,09,26,17,00,14.70
2013,09,26,17,01,14.60
2013,09,26,17,02,14.60
2013,09,26,17,03,14.60
2013,09,26,17,04,14.60
2013,09,26,17,05,14.60
2013,09,26,17,06,14.60
2013,09,26,17,07,14.60
2013,09,26,17,08,14.60
2013,09,26,17,09,14.60
2013,09,26,17,10,14.60
2013,09,26,17,11,14.60
2013,09,26,17,12,14.60
2013,09,26,17,13,14.60
2013,09,26,17,14,14.60
2013,09,26,17,15,14.60
2013,09,26,17,16,14.60
2013,09,26,17,17,14.60
2013,09,26,17,18,14.60
2013,09,26,17,19,14.70
2013,09,26,17,20,14.70
2013,09,26,17,21,14.70
2013,09,26,17,22,14.70
2013,09,26,17,23,14.60
2013,09,26,17,24,14.60
2013,09,26,17,25,14.60
2013,09,26,17,26,14.50
2013,09,26,17,27,14.50
2013,09,26,17,28,14.50
2013,09,26,17,29,14.50
2013,09,26,17,30,14.40
2013,09,26,17,31,14.40
2013,09,26,17,32,14.40
2013,09,26,17,33,14.40
2013,09,26,17,34,14.40
2013,09,26,17,35,14.40
2013,09,26,17,36,14.40
2013,09,26,17,37,14.30
2013,09,26,17,38,14.30
2013,09,26,17,39,14.30
2013,09,26,17,40,14.30
2013,09,26,17,41,14.20
2013,09,26,17,42,14.20
2013,09,26,17,43,14.20