Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,28,00,00,15.20
2008,06,28,00,01,15.10
2008,06,28,00,02,15.10
2008,06,28,00,03,15.10
2008,06,28,00,04,15.10
2008,06,28,00,05,15.10
2008,06,28,00,06,15.00
2008,06,28,00,07,15.00
2008,06,28,00,08,15.00
2008,06,28,00,09,15.00
2008,06,28,00,10,15.00
2008,06,28,00,11,15.00
2008,06,28,00,12,15.00
2008,06,28,00,13,15.00
2008,06,28,00,14,15.00
2008,06,28,00,15,15.00
2008,06,28,00,16,15.00
2008,06,28,00,17,15.00
2008,06,28,00,18,15.00
2008,06,28,00,19,15.00
2008,06,28,00,20,15.00
2008,06,28,00,21,15.00
2008,06,28,00,22,15.00
2008,06,28,00,23,15.00
2008,06,28,00,24,15.00
2008,06,28,00,25,15.00
2008,06,28,00,26,14.90
2008,06,28,00,27,14.90
2008,06,28,00,28,14.80
2008,06,28,00,29,14.80
2008,06,28,00,30,14.80
2008,06,28,00,31,14.80
2008,06,28,00,32,14.80
2008,06,28,00,33,14.80
2008,06,28,00,34,14.70
2008,06,28,00,35,14.70
2008,06,28,00,36,14.70
2008,06,28,00,37,14.70
2008,06,28,00,38,14.70
2008,06,28,00,39,14.70
2008,06,28,00,40,14.70
2008,06,28,00,41,14.70
2008,06,28,00,42,14.70
2008,06,28,00,43,14.70
2008,06,28,00,44,14.70
2008,06,28,00,45,14.70
2008,06,28,00,46,14.60
2008,06,28,00,47,14.60
2008,06,28,00,48,14.60
2008,06,28,00,49,14.60
2008,06,28,00,50,14.60
2008,06,28,00,51,14.60
2008,06,28,00,52,14.60
2008,06,28,00,53,14.60
2008,06,28,00,54,14.70
2008,06,28,01,02,14.40
2008,06,28,01,03,14.30
2008,06,28,01,04,14.30
2008,06,28,01,05,14.30
2008,06,28,01,06,14.30
2008,06,28,01,07,14.40
2008,06,28,01,08,14.40
2008,06,28,01,09,14.40
2008,06,28,01,10,14.40
2008,06,28,01,11,14.40
2008,06,28,01,12,14.40
2008,06,28,01,13,14.40
2008,06,28,01,14,14.40
2008,06,28,01,15,14.30
2008,06,28,01,16,14.30
2008,06,28,01,17,14.30
2008,06,28,01,18,14.30
2008,06,28,01,19,14.30
2008,06,28,01,20,14.30
2008,06,28,01,21,14.20
2008,06,28,01,22,14.20
2008,06,28,01,23,14.20
2008,06,28,01,24,14.20
2008,06,28,01,25,14.20
2008,06,28,01,26,14.20
2008,06,28,01,27,14.20
2008,06,28,01,28,14.10
2008,06,28,01,29,14.10
2008,06,28,01,30,14.10
2008,06,28,01,31,14.20
2008,06,28,01,32,14.20
2008,06,28,01,33,14.20
2008,06,28,01,34,14.20
2008,06,28,01,35,14.20
2008,06,28,01,36,14.20
2008,06,28,01,37,14.20
2008,06,28,01,38,14.20
2008,06,28,01,39,14.20
2008,06,28,01,40,14.20
2008,06,28,01,41,14.20
2008,06,28,01,42,14.20
2008,06,28,01,43,14.20
2008,06,28,01,44,14.10
2008,06,28,01,45,14.10
2008,06,28,01,46,14.10
2008,06,28,01,47,14.10
2008,06,28,01,48,14.10
2008,06,28,01,49,14.10
2008,06,28,01,50,14.10
2008,06,28,01,51,14.00
2008,06,28,01,52,14.00
2008,06,28,01,53,14.00
2008,06,28,01,54,13.90
2008,06,28,01,55,13.90
2008,06,28,01,56,13.90
2008,06,28,01,57,13.90
2008,06,28,01,58,13.90
2008,06,28,01,59,13.90
2008,06,28,02,00,13.80
2008,06,28,02,01,13.80
2008,06,28,02,02,13.80
2008,06,28,02,03,13.80
2008,06,28,02,04,13.80
2008,06,28,02,05,13.80
2008,06,28,02,06,13.80
2008,06,28,02,07,13.80
2008,06,28,02,08,13.70
2008,06,28,02,09,13.70
2008,06,28,02,10,13.60
2008,06,28,02,11,13.60
2008,06,28,02,12,13.60
2008,06,28,02,13,13.60
2008,06,28,02,14,13.60
2008,06,28,02,15,13.60
2008,06,28,02,16,13.60
2008,06,28,02,17,13.50
2008,06,28,02,18,13.60
2008,06,28,02,19,13.50
2008,06,28,02,20,13.50
2008,06,28,02,21,13.50
2008,06,28,02,22,13.50
2008,06,28,02,23,13.50
2008,06,28,02,24,13.50
2008,06,28,02,25,13.40
2008,06,28,02,26,13.40
2008,06,28,02,27,13.40
2008,06,28,02,28,13.50
2008,06,28,02,29,13.50
2008,06,28,02,30,13.50
2008,06,28,02,31,13.50
2008,06,28,02,32,13.50
2008,06,28,02,33,13.50
2008,06,28,02,34,13.40
2008,06,28,02,35,13.40
2008,06,28,02,36,13.40
2008,06,28,02,37,13.40
2008,06,28,02,38,13.40
2008,06,28,02,39,13.40
2008,06,28,02,40,13.40
2008,06,28,02,41,13.40
2008,06,28,02,42,13.30
2008,06,28,02,43,13.30
2008,06,28,02,44,13.30
2008,06,28,02,45,13.30
2008,06,28,02,46,13.30
2008,06,28,02,47,13.30
2008,06,28,02,48,13.30
2008,06,28,02,49,13.30
2008,06,28,02,50,13.20
2008,06,28,02,51,13.20
2008,06,28,02,52,13.20
2008,06,28,02,53,13.30
2008,06,28,02,54,13.20
2008,06,28,02,55,13.20
2008,06,28,02,56,13.20
2008,06,28,02,57,13.30
2008,06,28,02,58,13.20
2008,06,28,02,59,13.20
2008,06,28,03,00,13.20
2008,06,28,03,01,13.30
2008,06,28,03,02,13.30
2008,06,28,03,03,13.30
2008,06,28,03,04,13.30
2008,06,28,03,05,13.30
2008,06,28,03,06,13.20
2008,06,28,03,07,13.20
2008,06,28,03,08,13.20
2008,06,28,03,09,13.20
2008,06,28,03,10,13.20
2008,06,28,03,11,13.20
2008,06,28,03,12,13.20
2008,06,28,03,13,13.20
2008,06,28,03,14,13.20
2008,06,28,03,15,13.20
2008,06,28,03,16,13.20
2008,06,28,03,17,13.10
2008,06,28,03,18,13.10
2008,06,28,03,19,13.10
2008,06,28,03,20,13.10
2008,06,28,03,21,13.10
2008,06,28,03,22,13.10
2008,06,28,03,23,13.10
2008,06,28,03,24,13.10
2008,06,28,03,25,13.10
2008,06,28,03,26,13.10
2008,06,28,03,27,13.10
2008,06,28,03,28,13.00
2008,06,28,03,29,13.00
2008,06,28,03,30,13.00
2008,06,28,03,31,13.00
2008,06,28,03,32,13.00
2008,06,28,03,33,13.00
2008,06,28,03,34,13.00
2008,06,28,03,35,13.00
2008,06,28,03,36,13.00
2008,06,28,03,37,13.00
2008,06,28,03,38,13.00
2008,06,28,03,39,13.00
2008,06,28,03,40,13.00
2008,06,28,03,41,13.00
2008,06,28,03,42,13.00
2008,06,28,03,43,13.00
2008,06,28,03,44,13.00
2008,06,28,03,45,13.00
2008,06,28,03,46,13.00
2008,06,28,03,47,13.00
2008,06,28,03,48,13.00
2008,06,28,03,49,13.00
2008,06,28,03,50,13.00
2008,06,28,03,51,13.00
2008,06,28,03,52,13.00
2008,06,28,03,53,13.00
2008,06,28,03,54,13.00
2008,06,28,03,55,13.00
2008,06,28,03,56,12.90
2008,06,28,03,57,12.90
2008,06,28,03,58,13.00
2008,06,28,03,59,13.00
2008,06,28,04,00,13.00
2008,06,28,04,01,13.00
2008,06,28,04,02,13.00
2008,06,28,04,03,12.90
2008,06,28,04,04,12.90
2008,06,28,04,05,12.90
2008,06,28,04,06,12.90
2008,06,28,04,07,12.90
2008,06,28,04,08,12.90
2008,06,28,04,09,12.90
2008,06,28,04,10,12.90
2008,06,28,04,11,12.90
2008,06,28,04,12,12.90
2008,06,28,04,13,12.80
2008,06,28,04,14,12.80
2008,06,28,04,15,12.80
2008,06,28,04,16,12.80
2008,06,28,04,17,12.80
2008,06,28,04,18,12.80
2008,06,28,04,19,12.80
2008,06,28,04,20,12.80
2008,06,28,04,21,12.80
2008,06,28,04,22,12.80
2008,06,28,04,23,12.80
2008,06,28,04,24,12.90
2008,06,28,04,25,12.90
2008,06,28,04,26,12.80
2008,06,28,04,27,12.80
2008,06,28,04,28,12.80
2008,06,28,04,29,12.80
2008,06,28,04,30,12.80
2008,06,28,04,31,12.80
2008,06,28,04,32,12.80
2008,06,28,04,33,12.80
2008,06,28,04,34,12.80
2008,06,28,04,35,12.80
2008,06,28,04,36,12.80
2008,06,28,04,37,12.80
2008,06,28,04,38,12.80
2008,06,28,04,39,12.80
2008,06,28,04,40,12.80
2008,06,28,04,41,12.80
2008,06,28,04,42,12.70
2008,06,28,04,43,12.70
2008,06,28,04,44,12.70
2008,06,28,04,45,12.70
2008,06,28,04,46,12.70
2008,06,28,04,47,12.70
2008,06,28,04,48,12.70
2008,06,28,04,49,12.70
2008,06,28,04,50,12.70
2008,06,28,04,51,12.70
2008,06,28,04,52,12.70
2008,06,28,04,53,12.70
2008,06,28,04,54,12.70
2008,06,28,04,55,12.70
2008,06,28,04,56,12.70
2008,06,28,04,57,12.70
2008,06,28,04,58,12.70
2008,06,28,04,59,12.70
2008,06,28,05,00,12.60
2008,06,28,05,01,12.60
2008,06,28,05,02,12.60
2008,06,28,05,03,12.60
2008,06,28,05,04,12.60
2008,06,28,05,05,12.60
2008,06,28,05,06,12.60
2008,06,28,05,07,12.60
2008,06,28,05,08,12.60
2008,06,28,05,09,12.70
2008,06,28,05,10,12.70
2008,06,28,05,11,12.70
2008,06,28,05,12,12.70
2008,06,28,05,13,12.70
2008,06,28,05,14,12.70
2008,06,28,05,15,12.70
2008,06,28,05,16,12.70
2008,06,28,05,17,12.70
2008,06,28,05,18,12.70
2008,06,28,05,19,12.70
2008,06,28,05,20,12.70
2008,06,28,05,21,12.70
2008,06,28,05,22,12.70
2008,06,28,05,23,12.70
2008,06,28,05,24,12.70
2008,06,28,05,25,12.70
2008,06,28,05,26,12.70
2008,06,28,05,27,12.70
2008,06,28,05,28,12.70
2008,06,28,05,29,12.70
2008,06,28,05,30,12.70
2008,06,28,05,31,12.70
2008,06,28,05,32,12.60
2008,06,28,05,33,12.60
2008,06,28,05,34,12.60
2008,06,28,05,35,12.60
2008,06,28,05,36,12.60
2008,06,28,05,37,12.60
2008,06,28,05,38,12.60
2008,06,28,05,39,12.50
2008,06,28,05,40,12.50
2008,06,28,05,41,12.50
2008,06,28,05,42,12.40
2008,06,28,05,43,12.40
2008,06,28,05,44,12.40
2008,06,28,05,45,12.40
2008,06,28,05,46,12.40
2008,06,28,05,47,12.40
2008,06,28,05,48,12.40
2008,06,28,05,49,12.40
2008,06,28,05,50,12.40
2008,06,28,05,51,12.40
2008,06,28,05,52,12.40
2008,06,28,05,53,12.40
2008,06,28,05,54,12.50
2008,06,28,05,55,12.50
2008,06,28,05,56,12.50
2008,06,28,05,57,12.60
2008,06,28,05,58,12.70
2008,06,28,05,59,12.70
2008,06,28,06,00,12.80
2008,06,28,06,01,12.90
2008,06,28,06,02,12.90
2008,06,28,06,03,12.90
2008,06,28,06,04,13.00
2008,06,28,06,05,13.00
2008,06,28,06,06,13.00
2008,06,28,06,07,13.10
2008,06,28,06,08,13.20
2008,06,28,06,09,13.20
2008,06,28,06,10,13.30
2008,06,28,06,11,13.30
2008,06,28,06,12,13.40
2008,06,28,06,13,13.40
2008,06,28,06,14,13.50
2008,06,28,06,15,13.50
2008,06,28,06,16,13.50
2008,06,28,06,17,13.60
2008,06,28,06,18,13.60
2008,06,28,06,19,13.70
2008,06,28,06,20,13.70
2008,06,28,06,21,13.70
2008,06,28,06,22,13.70
2008,06,28,06,23,13.80
2008,06,28,06,24,13.80
2008,06,28,06,25,13.80
2008,06,28,06,26,13.90
2008,06,28,06,27,13.90
2008,06,28,06,28,13.90
2008,06,28,06,29,13.90
2008,06,28,06,30,14.00
2008,06,28,06,31,14.00
2008,06,28,06,32,14.10
2008,06,28,06,33,14.10
2008,06,28,06,34,14.10
2008,06,28,06,35,14.20
2008,06,28,06,36,14.30
2008,06,28,06,37,14.30
2008,06,28,06,38,14.40
2008,06,28,06,39,14.40
2008,06,28,06,40,14.50
2008,06,28,06,41,14.60
2008,06,28,06,42,14.60
2008,06,28,06,43,14.70
2008,06,28,06,44,14.80
2008,06,28,06,45,14.90
2008,06,28,06,46,15.00
2008,06,28,06,47,15.00
2008,06,28,06,48,15.00
2008,06,28,06,49,15.00
2008,06,28,06,50,15.00
2008,06,28,06,51,15.00
2008,06,28,06,52,15.10
2008,06,28,06,53,15.20
2008,06,28,06,54,15.20
2008,06,28,06,55,15.30
2008,06,28,06,56,15.40
2008,06,28,06,57,15.40
2008,06,28,06,58,15.50
2008,06,28,06,59,15.60
2008,06,28,07,00,15.70
2008,06,28,07,01,15.80
2008,06,28,07,02,15.90
2008,06,28,07,03,16.00
2008,06,28,07,04,16.00
2008,06,28,07,05,16.10
2008,06,28,07,06,16.20
2008,06,28,07,07,16.30
2008,06,28,07,08,16.40
2008,06,28,07,09,16.50
2008,06,28,07,10,16.60
2008,06,28,07,11,16.80
2008,06,28,07,12,16.90
2008,06,28,07,13,17.00
2008,06,28,07,14,17.10
2008,06,28,07,15,17.20
2008,06,28,07,16,17.30
2008,06,28,07,17,17.40
2008,06,28,07,18,17.40
2008,06,28,07,19,17.50
2008,06,28,07,20,17.60
2008,06,28,07,21,17.70
2008,06,28,07,22,17.80
2008,06,28,07,23,18.00
2008,06,28,07,24,18.10
2008,06,28,07,25,18.20
2008,06,28,07,26,18.30
2008,06,28,07,27,18.40
2008,06,28,07,28,18.50
2008,06,28,07,29,18.60
2008,06,28,07,30,18.70
2008,06,28,07,31,18.90
2008,06,28,07,32,18.90
2008,06,28,07,33,19.00
2008,06,28,07,34,19.10
2008,06,28,07,35,19.20
2008,06,28,07,36,19.30
2008,06,28,07,37,19.40
2008,06,28,07,38,19.50
2008,06,28,07,39,19.50
2008,06,28,07,40,19.60
2008,06,28,07,41,19.70
2008,06,28,07,42,19.70
2008,06,28,07,43,19.80
2008,06,28,07,44,19.90
2008,06,28,07,45,19.90
2008,06,28,07,46,20.00
2008,06,28,07,47,20.00
2008,06,28,07,48,20.10
2008,06,28,07,49,20.20
2008,06,28,07,50,20.30
2008,06,28,07,51,20.30
2008,06,28,07,52,20.40
2008,06,28,07,53,20.40
2008,06,28,07,54,20.40
2008,06,28,07,55,20.40
2008,06,28,07,56,20.40
2008,06,28,07,57,20.40
2008,06,28,07,58,20.50
2008,06,28,07,59,20.50
2008,06,28,08,00,20.50
2008,06,28,08,01,20.50
2008,06,28,08,02,20.50
2008,06,28,08,03,20.50
2008,06,28,08,04,20.50
2008,06,28,08,05,20.50
2008,06,28,08,06,20.60
2008,06,28,08,07,20.70
2008,06,28,08,08,20.80
2008,06,28,08,09,20.90
2008,06,28,08,10,21.00
2008,06,28,08,11,21.10
2008,06,28,08,12,21.20
2008,06,28,08,13,21.30
2008,06,28,08,14,21.30
2008,06,28,08,15,21.30
2008,06,28,08,16,21.30
2008,06,28,08,17,21.30
2008,06,28,08,18,21.40
2008,06,28,08,19,21.50
2008,06,28,08,20,21.60
2008,06,28,08,21,21.70
2008,06,28,08,22,21.80
2008,06,28,08,23,21.90
2008,06,28,08,24,22.00
2008,06,28,08,25,22.00
2008,06,28,08,26,22.10
2008,06,28,08,27,22.10
2008,06,28,08,28,22.20
2008,06,28,08,29,22.10
2008,06,28,08,30,22.10
2008,06,28,08,31,22.10
2008,06,28,08,32,22.20
2008,06,28,08,33,22.20
2008,06,28,08,34,22.30
2008,06,28,08,35,22.30
2008,06,28,08,36,22.30
2008,06,28,08,37,22.30
2008,06,28,08,38,22.40
2008,06,28,08,39,22.40
2008,06,28,08,40,22.40
2008,06,28,08,41,22.40
2008,06,28,08,42,22.40
2008,06,28,08,43,22.40
2008,06,28,08,44,22.40
2008,06,28,08,45,22.50
2008,06,28,08,46,22.60
2008,06,28,08,47,22.60
2008,06,28,08,48,22.70
2008,06,28,08,49,22.70
2008,06,28,08,50,22.70
2008,06,28,08,51,22.70
2008,06,28,08,52,22.70
2008,06,28,08,53,22.60
2008,06,28,08,54,22.60
2008,06,28,08,55,22.60
2008,06,28,08,56,22.60
2008,06,28,08,57,22.70
2008,06,28,08,58,22.80
2008,06,28,08,59,22.80
2008,06,28,09,00,22.90
2008,06,28,09,01,22.90
2008,06,28,09,02,22.90
2008,06,28,09,03,22.90
2008,06,28,09,04,22.90
2008,06,28,09,05,22.90
2008,06,28,09,06,22.90
2008,06,28,09,07,23.00
2008,06,28,09,08,23.10
2008,06,28,09,09,23.10
2008,06,28,09,10,23.10
2008,06,28,09,11,23.20
2008,06,28,09,12,23.30
2008,06,28,09,13,23.30
2008,06,28,09,14,23.30
2008,06,28,09,15,23.30
2008,06,28,09,16,23.30
2008,06,28,09,17,23.30
2008,06,28,09,18,23.30
2008,06,28,09,19,23.30
2008,06,28,09,20,23.40
2008,06,28,09,21,23.50
2008,06,28,09,22,23.60
2008,06,28,09,23,23.70
2008,06,28,09,24,23.70
2008,06,28,09,25,23.60
2008,06,28,09,26,23.50
2008,06,28,09,27,23.40
2008,06,28,09,28,23.30
2008,06,28,09,29,23.30
2008,06,28,09,30,23.30
2008,06,28,09,31,23.40
2008,06,28,09,32,23.40
2008,06,28,09,33,23.50
2008,06,28,09,34,23.50
2008,06,28,09,35,23.60
2008,06,28,09,36,23.80
2008,06,28,09,37,23.80
2008,06,28,09,38,24.00
2008,06,28,09,39,24.00
2008,06,28,09,40,24.10
2008,06,28,09,41,24.10
2008,06,28,09,42,24.10
2008,06,28,09,43,24.10
2008,06,28,09,44,24.10
2008,06,28,09,45,24.20
2008,06,28,09,46,24.20
2008,06,28,09,47,24.20
2008,06,28,09,48,24.20
2008,06,28,09,49,24.30
2008,06,28,09,50,24.30
2008,06,28,09,51,24.50
2008,06,28,09,52,24.60
2008,06,28,09,53,24.70
2008,06,28,09,54,24.80
2008,06,28,09,55,25.00
2008,06,28,09,56,25.10
2008,06,28,09,57,25.20
2008,06,28,09,58,25.30
2008,06,28,09,59,25.40
2008,06,28,10,00,25.50
2008,06,28,10,01,25.60
2008,06,28,10,02,25.70
2008,06,28,10,03,25.60
2008,06,28,10,04,25.60
2008,06,28,10,05,25.60
2008,06,28,10,06,25.50
2008,06,28,10,07,25.40
2008,06,28,10,08,25.40
2008,06,28,10,09,25.30
2008,06,28,10,10,25.20
2008,06,28,10,11,25.10
2008,06,28,10,12,25.10
2008,06,28,10,13,25.00
2008,06,28,10,14,25.00
2008,06,28,10,15,25.00
2008,06,28,10,16,25.10
2008,06,28,10,17,25.10
2008,06,28,10,18,25.20
2008,06,28,10,19,25.30
2008,06,28,10,20,25.40
2008,06,28,10,21,25.40
2008,06,28,10,22,25.40
2008,06,28,10,23,25.50
2008,06,28,10,24,25.60
2008,06,28,10,25,25.70
2008,06,28,10,26,25.80
2008,06,28,10,27,25.80
2008,06,28,10,28,25.80
2008,06,28,10,29,25.70
2008,06,28,10,30,25.70
2008,06,28,10,31,25.60
2008,06,28,10,32,25.60
2008,06,28,10,33,25.60
2008,06,28,10,34,25.70
2008,06,28,10,35,25.80
2008,06,28,10,36,25.90
2008,06,28,10,37,25.90
2008,06,28,10,38,25.90
2008,06,28,10,39,25.90
2008,06,28,10,40,25.80
2008,06,28,10,41,25.90
2008,06,28,10,42,25.90
2008,06,28,10,43,25.90
2008,06,28,10,44,25.90
2008,06,28,10,45,26.00
2008,06,28,10,46,26.10
2008,06,28,10,47,26.20
2008,06,28,10,48,26.20
2008,06,28,10,49,26.20
2008,06,28,10,50,26.10
2008,06,28,10,51,26.10
2008,06,28,10,52,26.10
2008,06,28,10,53,26.10
2008,06,28,10,54,26.10
2008,06,28,10,55,26.10
2008,06,28,10,56,26.10
2008,06,28,10,57,26.30
2008,06,28,10,58,26.30
2008,06,28,10,59,26.40
2008,06,28,11,00,26.50
2008,06,28,11,01,26.40
2008,06,28,11,02,26.40
2008,06,28,11,03,26.40
2008,06,28,11,04,26.40
2008,06,28,11,05,26.40
2008,06,28,11,06,26.40
2008,06,28,11,07,26.40
2008,06,28,11,08,26.40
2008,06,28,11,09,26.50
2008,06,28,11,10,26.60
2008,06,28,11,11,26.60
2008,06,28,11,12,26.60
2008,06,28,11,13,26.50
2008,06,28,11,14,26.40
2008,06,28,11,15,26.40
2008,06,28,11,16,26.40
2008,06,28,11,17,26.40
2008,06,28,11,18,26.40
2008,06,28,11,19,26.30
2008,06,28,11,20,26.40
2008,06,28,11,21,26.40
2008,06,28,11,22,26.50
2008,06,28,11,23,26.60
2008,06,28,11,24,26.70
2008,06,28,11,25,26.90
2008,06,28,11,26,27.10
2008,06,28,11,27,27.20
2008,06,28,11,28,27.20
2008,06,28,11,29,27.20
2008,06,28,11,30,27.20
2008,06,28,11,31,27.30
2008,06,28,11,32,27.30
2008,06,28,11,33,27.30
2008,06,28,11,34,27.30
2008,06,28,11,35,27.40
2008,06,28,11,36,27.40
2008,06,28,11,37,27.30
2008,06,28,11,38,27.20
2008,06,28,11,39,27.10
2008,06,28,11,40,27.00
2008,06,28,11,41,26.90
2008,06,28,11,42,26.90
2008,06,28,11,43,27.00
2008,06,28,11,44,27.00
2008,06,28,11,45,27.10
2008,06,28,11,46,27.10
2008,06,28,11,47,27.20
2008,06,28,11,48,27.20
2008,06,28,11,49,27.30
2008,06,28,11,50,27.40
2008,06,28,11,51,27.40
2008,06,28,11,52,27.50
2008,06,28,11,53,27.50
2008,06,28,11,54,27.50
2008,06,28,11,55,27.40
2008,06,28,11,56,27.40
2008,06,28,11,57,27.50
2008,06,28,11,58,27.60
2008,06,28,11,59,27.60
2008,06,28,12,00,27.70
2008,06,28,12,01,27.80
2008,06,28,12,02,27.80
2008,06,28,12,03,27.90
2008,06,28,12,04,27.90
2008,06,28,12,05,27.80
2008,06,28,12,06,27.70
2008,06,28,12,07,27.60
2008,06,28,12,08,27.60
2008,06,28,12,09,27.60
2008,06,28,12,10,27.60
2008,06,28,12,11,27.50
2008,06,28,12,12,27.40
2008,06,28,12,13,27.40
2008,06,28,12,14,27.40
2008,06,28,12,15,27.50
2008,06,28,12,16,27.60
2008,06,28,12,17,27.60
2008,06,28,12,18,27.70
2008,06,28,12,19,27.70
2008,06,28,12,20,27.70
2008,06,28,12,21,27.70
2008,06,28,12,22,27.70
2008,06,28,12,23,27.60
2008,06,28,12,24,27.60
2008,06,28,12,25,27.60
2008,06,28,12,26,27.60
2008,06,28,12,27,27.60
2008,06,28,12,28,27.70
2008,06,28,12,29,27.70
2008,06,28,12,30,27.80
2008,06,28,12,31,27.80
2008,06,28,12,32,27.90
2008,06,28,12,33,27.90
2008,06,28,12,34,28.00
2008,06,28,12,35,28.00
2008,06,28,12,36,28.10
2008,06,28,12,37,28.10
2008,06,28,12,38,28.10
2008,06,28,12,39,28.20
2008,06,28,12,40,28.10
2008,06,28,12,41,28.00
2008,06,28,12,42,28.00
2008,06,28,12,43,28.00
2008,06,28,12,44,28.00
2008,06,28,12,45,28.10
2008,06,28,12,46,28.10
2008,06,28,12,47,28.10
2008,06,28,12,48,28.10
2008,06,28,12,49,28.10
2008,06,28,12,50,28.00
2008,06,28,12,51,28.10
2008,06,28,12,52,28.10
2008,06,28,12,53,28.20
2008,06,28,12,54,28.20
2008,06,28,12,55,28.20
2008,06,28,12,56,28.10
2008,06,28,12,57,28.10
2008,06,28,12,58,28.10
2008,06,28,12,59,28.10
2008,06,28,13,00,28.10
2008,06,28,13,01,28.00
2008,06,28,13,02,28.10
2008,06,28,13,03,28.10
2008,06,28,13,04,28.10
2008,06,28,13,05,28.30
2008,06,28,13,06,28.20
2008,06,28,13,07,28.20
2008,06,28,13,08,28.10
2008,06,28,13,09,28.10
2008,06,28,13,10,28.20
2008,06,28,13,11,28.30
2008,06,28,13,12,28.50
2008,06,28,13,13,28.60
2008,06,28,13,14,28.70
2008,06,28,13,15,28.80
2008,06,28,13,16,28.90
2008,06,28,13,17,28.90
2008,06,28,13,18,28.90
2008,06,28,13,19,29.00
2008,06,28,13,20,29.00
2008,06,28,13,21,29.00
2008,06,28,13,22,28.90
2008,06,28,13,23,28.80
2008,06,28,13,24,28.70
2008,06,28,13,25,28.60
2008,06,28,13,26,28.50
2008,06,28,13,27,28.50
2008,06,28,13,28,28.40
2008,06,28,13,29,28.20
2008,06,28,13,30,28.20
2008,06,28,13,31,28.10
2008,06,28,13,32,28.10
2008,06,28,13,33,28.00
2008,06,28,13,34,27.80
2008,06,28,13,35,27.70
2008,06,28,13,36,27.70
2008,06,28,13,37,27.70
2008,06,28,13,38,27.70
2008,06,28,13,39,27.70
2008,06,28,13,40,27.80
2008,06,28,13,41,27.80
2008,06,28,13,42,27.80
2008,06,28,13,43,28.00
2008,06,28,13,44,28.10
2008,06,28,13,45,28.10
2008,06,28,13,46,28.20
2008,06,28,13,47,28.30
2008,06,28,13,48,28.20
2008,06,28,13,49,28.20
2008,06,28,13,50,28.30
2008,06,28,13,51,28.40
2008,06,28,13,52,28.40
2008,06,28,13,53,28.40
2008,06,28,13,54,28.40
2008,06,28,13,55,28.40
2008,06,28,13,56,28.40
2008,06,28,13,57,28.30
2008,06,28,13,58,28.10
2008,06,28,13,59,27.90
2008,06,28,14,00,27.80
2008,06,28,14,01,27.70
2008,06,28,14,02,27.70
2008,06,28,14,03,27.70
2008,06,28,14,04,27.70
2008,06,28,14,05,27.70
2008,06,28,14,06,27.60
2008,06,28,14,07,27.60
2008,06,28,14,08,27.60
2008,06,28,14,09,27.60
2008,06,28,14,10,27.70
2008,06,28,14,11,27.80
2008,06,28,14,12,27.80
2008,06,28,14,13,27.80
2008,06,28,14,14,27.80
2008,06,28,14,15,27.70
2008,06,28,14,16,27.80
2008,06,28,14,17,27.80
2008,06,28,14,18,27.90
2008,06,28,14,19,28.00
2008,06,28,14,20,28.10
2008,06,28,14,21,28.20
2008,06,28,14,22,28.30
2008,06,28,14,23,28.30
2008,06,28,14,24,28.30
2008,06,28,14,25,28.30
2008,06,28,14,26,28.20
2008,06,28,14,27,28.20
2008,06,28,14,28,28.20
2008,06,28,14,29,28.20
2008,06,28,14,30,28.30
2008,06,28,14,31,28.40
2008,06,28,14,32,28.40
2008,06,28,14,33,28.40
2008,06,28,14,34,28.50
2008,06,28,14,35,28.50
2008,06,28,14,36,28.50
2008,06,28,14,37,28.40
2008,06,28,14,38,28.40
2008,06,28,14,39,28.40
2008,06,28,14,40,28.40
2008,06,28,14,41,28.40
2008,06,28,14,42,28.40
2008,06,28,14,43,28.40
2008,06,28,14,44,28.40
2008,06,28,14,45,28.50
2008,06,28,14,46,28.60
2008,06,28,14,47,28.60
2008,06,28,14,48,28.60
2008,06,28,14,49,28.60
2008,06,28,14,50,28.60
2008,06,28,14,51,28.60
2008,06,28,14,52,28.50
2008,06,28,14,53,28.40
2008,06,28,14,54,28.40
2008,06,28,14,55,28.40
2008,06,28,14,56,28.30
2008,06,28,14,57,28.30
2008,06,28,14,58,28.30
2008,06,28,14,59,28.30
2008,06,28,15,00,28.20
2008,06,28,15,01,28.20
2008,06,28,15,02,28.30
2008,06,28,15,03,28.40
2008,06,28,15,04,28.50
2008,06,28,15,05,28.70
2008,06,28,15,06,28.90
2008,06,28,15,07,29.20
2008,06,28,15,08,29.10
2008,06,28,15,09,29.00
2008,06,28,15,10,29.00
2008,06,28,15,11,29.10
2008,06,28,15,12,29.10
2008,06,28,15,13,29.10
2008,06,28,15,14,29.20
2008,06,28,15,15,29.20
2008,06,28,15,16,29.20
2008,06,28,15,17,29.20
2008,06,28,15,18,29.30
2008,06,28,15,19,29.30
2008,06,28,15,20,29.30
2008,06,28,15,21,29.20
2008,06,28,15,22,29.20
2008,06,28,15,23,29.30
2008,06,28,15,24,29.30
2008,06,28,15,25,29.30
2008,06,28,15,26,29.30
2008,06,28,15,27,29.30
2008,06,28,15,28,29.30
2008,06,28,15,29,29.40
2008,06,28,15,30,29.40
2008,06,28,15,31,29.40
2008,06,28,15,32,29.50
2008,06,28,15,33,29.60
2008,06,28,15,34,29.50
2008,06,28,15,35,29.50
2008,06,28,15,36,29.40
2008,06,28,15,37,29.50
2008,06,28,15,38,29.50
2008,06,28,15,39,29.50
2008,06,28,15,40,29.60
2008,06,28,15,41,29.60
2008,06,28,15,42,29.50
2008,06,28,15,43,29.40
2008,06,28,15,44,29.30
2008,06,28,15,45,29.40
2008,06,28,15,46,29.40
2008,06,28,15,47,29.50
2008,06,28,15,48,29.50
2008,06,28,15,49,29.50
2008,06,28,15,50,29.30
2008,06,28,15,51,29.20
2008,06,28,15,52,29.20
2008,06,28,15,53,29.30
2008,06,28,15,54,29.30
2008,06,28,15,55,29.30
2008,06,28,15,56,29.40
2008,06,28,15,57,29.40
2008,06,28,15,58,29.40
2008,06,28,15,59,29.50
2008,06,28,16,00,29.50
2008,06,28,16,01,29.50
2008,06,28,16,02,29.60
2008,06,28,16,03,29.70
2008,06,28,16,04,29.70
2008,06,28,16,05,29.70
2008,06,28,16,06,29.70
2008,06,28,16,07,29.70
2008,06,28,16,08,29.70
2008,06,28,16,09,29.70
2008,06,28,16,10,29.70
2008,06,28,16,11,29.50
2008,06,28,16,12,29.40
2008,06,28,16,13,29.40
2008,06,28,16,14,29.30
2008,06,28,16,15,29.20
2008,06,28,16,16,29.10
2008,06,28,16,17,29.00
2008,06,28,16,18,28.90
2008,06,28,16,19,28.90
2008,06,28,16,20,28.90
2008,06,28,16,21,29.10
2008,06,28,16,22,29.20
2008,06,28,16,23,29.20
2008,06,28,16,24,29.20
2008,06,28,16,25,29.20
2008,06,28,16,26,29.10
2008,06,28,16,27,29.10
2008,06,28,16,28,29.00
2008,06,28,16,29,28.90
2008,06,28,16,30,28.80
2008,06,28,16,31,28.90
2008,06,28,16,32,29.00
2008,06,28,16,33,28.90
2008,06,28,16,34,28.90
2008,06,28,16,35,28.80
2008,06,28,16,36,28.80
2008,06,28,16,37,28.80
2008,06,28,16,38,28.80
2008,06,28,16,39,28.80
2008,06,28,16,40,28.90
2008,06,28,16,41,28.80
2008,06,28,16,42,28.70
2008,06,28,16,43,28.70
2008,06,28,16,44,28.70
2008,06,28,16,45,28.70
2008,06,28,16,46,28.70
2008,06,28,16,47,28.70
2008,06,28,16,48,28.70
2008,06,28,16,49,28.80
2008,06,28,16,50,28.70
2008,06,28,16,51,28.70
2008,06,28,16,52,28.70
2008,06,28,16,53,28.80
2008,06,28,16,54,28.90
2008,06,28,16,55,29.00
2008,06,28,16,56,29.00
2008,06,28,16,57,29.10
2008,06,28,16,58,29.20
2008,06,28,16,59,29.30
2008,06,28,17,00,29.40
2008,06,28,17,01,29.40
2008,06,28,17,02,29.50
2008,06,28,17,03,29.50
2008,06,28,17,04,29.50
2008,06,28,17,05,29.50
2008,06,28,17,06,29.50
2008,06,28,17,07,29.40
2008,06,28,17,08,29.40
2008,06,28,17,09,29.50
2008,06,28,17,10,29.50
2008,06,28,17,11,29.50
2008,06,28,17,12,29.50
2008,06,28,17,13,29.50
2008,06,28,17,14,29.50
2008,06,28,17,15,29.50
2008,06,28,17,16,29.40
2008,06,28,17,17,29.50
2008,06,28,17,18,29.50
2008,06,28,17,19,29.60
2008,06,28,17,20,29.60
2008,06,28,17,21,29.70
2008,06,28,17,22,29.70
2008,06,28,17,23,29.60
2008,06,28,17,24,29.60
2008,06,28,17,25,29.60
2008,06,28,17,26,29.50