Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,13,11,46,22.90
2012,08,13,11,47,22.90
2012,08,13,11,48,22.90
2012,08,13,11,49,22.90
2012,08,13,11,50,22.90
2012,08,13,11,51,22.90
2012,08,13,11,52,22.90
2012,08,13,11,53,23.00
2012,08,13,11,54,23.00
2012,08,13,11,55,23.10
2012,08,13,11,56,23.10
2012,08,13,11,57,23.10
2012,08,13,11,58,23.10
2012,08,13,11,59,23.10
2012,08,13,12,00,23.10
2012,08,13,12,01,23.00
2012,08,13,12,02,22.90
2012,08,13,12,03,22.90
2012,08,13,12,04,22.90
2012,08,13,12,05,22.80
2012,08,13,12,06,22.80
2012,08,13,12,07,22.80
2012,08,13,12,08,22.80
2012,08,13,12,09,22.80
2012,08,13,12,10,22.80
2012,08,13,12,11,22.90
2012,08,13,12,12,22.90
2012,08,13,12,13,22.90
2012,08,13,12,14,22.90
2012,08,13,12,15,22.90
2012,08,13,12,16,22.90
2012,08,13,12,17,22.90
2012,08,13,12,18,22.80
2012,08,13,12,19,22.80
2012,08,13,12,20,22.80
2012,08,13,12,21,22.90
2012,08,13,12,22,22.90
2012,08,13,12,23,23.00
2012,08,13,12,24,23.00
2012,08,13,12,25,23.10
2012,08,13,12,26,23.10
2012,08,13,12,27,23.10
2012,08,13,12,28,23.10
2012,08,13,12,29,23.20
2012,08,13,12,30,23.20
2012,08,13,12,31,23.20
2012,08,13,12,32,23.30
2012,08,13,12,33,23.30
2012,08,13,12,34,23.30
2012,08,13,12,35,23.30
2012,08,13,12,36,23.30
2012,08,13,12,37,23.30
2012,08,13,12,38,23.30
2012,08,13,12,39,23.40
2012,08,13,12,40,23.40
2012,08,13,12,41,23.50
2012,08,13,12,42,23.50
2012,08,13,12,43,23.60
2012,08,13,12,44,23.70
2012,08,13,12,45,23.70
2012,08,13,12,46,23.70
2012,08,13,12,47,23.70
2012,08,13,12,48,23.70
2012,08,13,12,49,23.70
2012,08,13,12,50,23.70
2012,08,13,12,51,23.70
2012,08,13,12,52,23.70
2012,08,13,12,53,23.70
2012,08,13,12,54,23.70
2012,08,13,12,55,23.80
2012,08,13,12,56,23.80
2012,08,13,12,57,23.90
2012,08,13,12,58,23.90
2012,08,13,12,59,23.90
2012,08,13,13,00,23.90
2012,08,13,13,01,23.90
2012,08,13,13,02,23.80
2012,08,13,13,03,23.80
2012,08,13,13,04,23.80
2012,08,13,13,05,23.70
2012,08,13,13,06,23.70
2012,08,13,13,07,23.70
2012,08,13,13,08,23.60
2012,08,13,13,09,23.60
2012,08,13,13,10,23.60
2012,08,13,13,11,23.60
2012,08,13,13,12,23.60
2012,08,13,13,13,23.60
2012,08,13,13,14,23.70
2012,08,13,13,15,23.80
2012,08,13,13,16,23.80
2012,08,13,13,17,23.80
2012,08,13,13,18,23.80
2012,08,13,13,19,23.90
2012,08,13,13,20,24.00
2012,08,13,13,21,24.10
2012,08,13,13,22,24.10
2012,08,13,13,23,24.20
2012,08,13,13,24,24.20
2012,08,13,13,25,24.20
2012,08,13,13,26,24.10
2012,08,13,13,27,24.10
2012,08,13,13,28,24.10
2012,08,13,13,29,24.00
2012,08,13,13,30,24.00
2012,08,13,13,31,24.00
2012,08,13,13,32,24.00
2012,08,13,13,33,24.00
2012,08,13,13,34,24.00
2012,08,13,13,35,24.00
2012,08,13,13,36,24.00
2012,08,13,13,37,24.00
2012,08,13,13,38,24.00
2012,08,13,13,39,24.00
2012,08,13,13,40,24.10
2012,08,13,13,41,24.10
2012,08,13,13,42,24.10
2012,08,13,13,43,24.10
2012,08,13,13,44,24.00
2012,08,13,13,45,24.00
2012,08,13,13,46,23.90
2012,08,13,13,47,23.90
2012,08,13,13,48,23.80
2012,08,13,13,49,23.80
2012,08,13,13,50,23.80
2012,08,13,13,51,23.80
2012,08,13,13,52,23.90
2012,08,13,13,53,24.00
2012,08,13,13,54,24.10
2012,08,13,13,55,24.20
2012,08,13,13,56,24.20
2012,08,13,13,57,24.20
2012,08,13,13,58,24.20
2012,08,13,13,59,24.30
2012,08,13,14,00,24.30
2012,08,13,14,01,24.20
2012,08,13,14,02,24.20
2012,08,13,14,03,24.20
2012,08,13,14,04,24.20
2012,08,13,14,05,24.20
2012,08,13,14,06,24.20
2012,08,13,14,07,24.20
2012,08,13,14,08,24.20
2012,08,13,14,09,24.20
2012,08,13,14,10,24.20
2012,08,13,14,11,24.20
2012,08,13,14,12,24.20
2012,08,13,14,13,24.20
2012,08,13,14,14,24.20
2012,08,13,14,15,24.10
2012,08,13,14,16,24.10
2012,08,13,14,17,24.10
2012,08,13,14,18,24.10
2012,08,13,14,19,24.10
2012,08,13,14,20,24.10
2012,08,13,14,21,24.10
2012,08,13,14,22,24.10
2012,08,13,14,23,24.10
2012,08,13,14,24,24.00
2012,08,13,14,25,24.00
2012,08,13,14,26,24.10
2012,08,13,14,27,24.10
2012,08,13,14,28,24.00
2012,08,13,14,29,24.00
2012,08,13,14,30,24.00
2012,08,13,14,31,24.00
2012,08,13,14,32,24.00
2012,08,13,14,33,24.00
2012,08,13,14,34,24.00
2012,08,13,14,35,24.00
2012,08,13,14,36,24.00
2012,08,13,14,37,24.00
2012,08,13,14,38,24.00
2012,08,13,14,39,24.10
2012,08,13,14,40,24.20
2012,08,13,14,41,24.30
2012,08,13,14,42,24.30
2012,08,13,14,43,24.40
2012,08,13,14,44,24.40
2012,08,13,14,45,24.50
2012,08,13,14,46,24.60
2012,08,13,14,47,24.60
2012,08,13,14,48,24.60
2012,08,13,14,49,24.60
2012,08,13,14,50,24.60
2012,08,13,14,51,24.60
2012,08,13,14,52,24.70
2012,08,13,14,53,24.70
2012,08,13,14,54,24.80
2012,08,13,14,55,24.90
2012,08,13,14,56,24.90
2012,08,13,14,57,24.90
2012,08,13,14,58,24.90
2012,08,13,14,59,24.90
2012,08,13,15,00,24.90
2012,08,13,15,01,25.00
2012,08,13,15,02,25.00
2012,08,13,15,03,25.00
2012,08,13,15,04,25.00
2012,08,13,15,05,25.00
2012,08,13,15,06,25.00
2012,08,13,15,07,25.00
2012,08,13,15,08,25.00
2012,08,13,15,09,24.90
2012,08,13,15,10,24.80
2012,08,13,15,11,24.80
2012,08,13,15,12,24.80
2012,08,13,15,13,24.70
2012,08,13,15,14,24.70
2012,08,13,15,15,24.70
2012,08,13,15,16,24.70
2012,08,13,15,17,24.80
2012,08,13,15,18,24.80
2012,08,13,15,19,24.90
2012,08,13,15,20,24.90
2012,08,13,15,21,25.00
2012,08,13,15,22,25.00
2012,08,13,15,23,25.10
2012,08,13,15,24,25.20
2012,08,13,15,25,25.30
2012,08,13,15,26,25.40
2012,08,13,15,27,25.40
2012,08,13,15,28,25.40
2012,08,13,15,29,25.40
2012,08,13,15,30,25.30
2012,08,13,15,31,25.30
2012,08,13,15,32,25.30
2012,08,13,15,33,25.30
2012,08,13,15,34,25.30
2012,08,13,15,35,25.30
2012,08,13,15,36,25.30
2012,08,13,15,37,25.20
2012,08,13,15,38,25.20
2012,08,13,15,39,25.20
2012,08,13,15,40,25.20
2012,08,13,15,41,25.20
2012,08,13,15,42,25.20
2012,08,13,15,43,25.30
2012,08,13,15,44,25.20
2012,08,13,15,45,25.20
2012,08,13,15,46,25.30
2012,08,13,15,47,25.40
2012,08,13,15,48,25.40
2012,08,13,15,49,25.40
2012,08,13,15,50,25.40
2012,08,13,15,51,25.40
2012,08,13,15,52,25.50
2012,08,13,15,53,25.50
2012,08,13,15,54,25.50
2012,08,13,15,55,25.50
2012,08,13,15,56,25.50
2012,08,13,15,57,25.60
2012,08,13,15,58,25.60
2012,08,13,15,59,25.60
2012,08,13,16,00,25.60
2012,08,13,16,01,25.60
2012,08,13,16,02,25.50
2012,08,13,16,03,25.50
2012,08,13,16,04,25.40
2012,08,13,16,05,25.30
2012,08,13,16,06,25.30
2012,08,13,16,07,25.30
2012,08,13,16,08,25.20
2012,08,13,16,09,25.20
2012,08,13,16,10,25.20
2012,08,13,16,11,25.20
2012,08,13,16,12,25.20
2012,08,13,16,13,25.20
2012,08,13,16,14,25.20
2012,08,13,16,15,25.20
2012,08,13,16,16,25.20
2012,08,13,16,17,25.10
2012,08,13,16,18,25.10
2012,08,13,16,19,25.10
2012,08,13,16,20,25.00
2012,08,13,16,21,25.00
2012,08,13,16,22,25.00
2012,08,13,16,23,25.10
2012,08,13,16,24,25.10
2012,08,13,16,25,25.10
2012,08,13,16,26,25.10
2012,08,13,16,27,25.00
2012,08,13,16,28,25.00
2012,08,13,16,29,25.00
2012,08,13,16,30,25.10
2012,08,13,16,31,25.10
2012,08,13,16,32,25.10
2012,08,13,16,33,25.20
2012,08,13,16,34,25.20
2012,08,13,16,35,25.20
2012,08,13,16,36,25.20
2012,08,13,16,37,25.20
2012,08,13,16,38,25.20
2012,08,13,16,39,25.20
2012,08,13,16,40,25.20
2012,08,13,16,41,25.20
2012,08,13,16,42,25.20
2012,08,13,16,43,25.20
2012,08,13,16,44,25.10
2012,08,13,16,45,25.10
2012,08,13,16,46,25.10
2012,08,13,16,47,25.10
2012,08,13,16,48,25.10
2012,08,13,16,49,25.10
2012,08,13,16,50,25.20
2012,08,13,16,51,25.20
2012,08,13,16,52,25.30
2012,08,13,16,53,25.30
2012,08,13,16,54,25.30
2012,08,13,16,55,25.30
2012,08,13,16,56,25.30
2012,08,13,16,57,25.30
2012,08,13,16,58,25.20
2012,08,13,16,59,25.20
2012,08,13,17,00,25.20
2012,08,13,17,01,25.20
2012,08,13,17,02,25.20
2012,08,13,17,03,25.10
2012,08,13,17,04,25.00
2012,08,13,17,05,24.90
2012,08,13,17,06,24.90
2012,08,13,17,07,24.90
2012,08,13,17,08,24.80
2012,08,13,17,09,24.80
2012,08,13,17,10,24.80
2012,08,13,17,11,24.80
2012,08,13,17,12,24.90
2012,08,13,17,13,24.90
2012,08,13,17,14,24.90
2012,08,13,17,15,25.00
2012,08,13,17,16,25.00
2012,08,13,17,17,25.00
2012,08,13,17,18,25.00
2012,08,13,17,19,25.10
2012,08,13,17,20,25.00
2012,08,13,17,21,25.00
2012,08,13,17,22,25.00
2012,08,13,17,23,25.00
2012,08,13,17,24,24.90
2012,08,13,17,25,24.90
2012,08,13,17,26,24.90
2012,08,13,17,27,24.90
2012,08,13,17,28,24.90
2012,08,13,17,29,24.80
2012,08,13,17,30,24.80
2012,08,13,17,31,24.80
2012,08,13,17,32,24.80
2012,08,13,17,33,24.80
2012,08,13,17,34,24.80
2012,08,13,17,35,24.70
2012,08,13,17,36,24.70
2012,08,13,17,37,24.70
2012,08,13,17,38,24.70
2012,08,13,17,39,24.60
2012,08,13,17,40,24.50
2012,08,13,17,41,24.40
2012,08,13,17,42,24.40
2012,08,13,17,43,24.40
2012,08,13,17,44,24.40
2012,08,13,17,45,24.40
2012,08,13,17,46,24.40
2012,08,13,17,47,24.40
2012,08,13,17,48,24.40
2012,08,13,17,49,24.50
2012,08,13,17,50,24.50
2012,08,13,17,51,24.50
2012,08,13,17,52,24.60
2012,08,13,17,53,24.60
2012,08,13,17,54,24.60
2012,08,13,17,55,24.60
2012,08,13,17,56,24.60
2012,08,13,17,57,24.50
2012,08,13,17,58,24.50
2012,08,13,17,59,24.50
2012,08,13,18,00,24.50
2012,08,13,18,01,24.50
2012,08,13,18,02,24.50
2012,08,13,18,03,24.50
2012,08,13,18,04,24.50
2012,08,13,18,05,24.60
2012,08,13,18,06,24.60
2012,08,13,18,07,24.60
2012,08,13,18,08,24.50
2012,08,13,18,09,24.60
2012,08,13,18,10,24.60
2012,08,13,18,11,24.50
2012,08,13,18,12,24.50
2012,08,13,18,13,24.60
2012,08,13,18,14,24.60
2012,08,13,18,15,24.60
2012,08,13,18,16,24.70
2012,08,13,18,17,24.70
2012,08,13,18,18,24.70
2012,08,13,18,19,24.70
2012,08,13,18,20,24.80
2012,08,13,18,21,24.80
2012,08,13,18,22,24.80
2012,08,13,18,23,24.80
2012,08,13,18,24,24.80
2012,08,13,18,25,24.80
2012,08,13,18,26,24.80
2012,08,13,18,27,24.80
2012,08,13,18,28,24.80
2012,08,13,18,29,24.80
2012,08,13,18,30,24.80
2012,08,13,18,31,24.70
2012,08,13,18,32,24.70
2012,08,13,18,33,24.60
2012,08,13,18,34,24.60
2012,08,13,18,35,24.50
2012,08,13,18,36,24.50
2012,08,13,18,37,24.50
2012,08,13,18,38,24.60
2012,08,13,18,39,24.60
2012,08,13,18,40,24.60
2012,08,13,18,41,24.60
2012,08,13,18,42,24.60
2012,08,13,18,43,24.60
2012,08,13,18,44,24.70
2012,08,13,18,45,24.70
2012,08,13,18,46,24.70
2012,08,13,18,47,24.60
2012,08,13,18,48,24.60
2012,08,13,18,49,24.60
2012,08,13,18,50,24.50
2012,08,13,18,51,24.50
2012,08,13,18,52,24.40
2012,08,13,18,53,24.40
2012,08,13,18,54,24.30
2012,08,13,18,55,24.30
2012,08,13,18,56,24.30
2012,08,13,18,57,24.20
2012,08,13,18,58,24.20
2012,08,13,18,59,24.20
2012,08,13,19,00,24.20
2012,08,13,19,01,24.20
2012,08,13,19,02,24.20
2012,08,13,19,03,24.20
2012,08,13,19,04,24.20
2012,08,13,19,05,24.20
2012,08,13,19,06,24.20
2012,08,13,19,07,24.20
2012,08,13,19,08,24.20
2012,08,13,19,09,24.20
2012,08,13,19,10,24.20
2012,08,13,19,11,24.20
2012,08,13,19,12,24.20
2012,08,13,19,13,24.30
2012,08,13,19,14,24.30
2012,08,13,19,15,24.30
2012,08,13,19,16,24.30
2012,08,13,19,17,24.30
2012,08,13,19,18,24.20
2012,08,13,19,19,24.20
2012,08,13,19,20,24.20
2012,08,13,19,21,24.20
2012,08,13,19,22,24.20
2012,08,13,19,23,24.20
2012,08,13,19,24,24.20
2012,08,13,19,25,24.20
2012,08,13,19,26,24.20
2012,08,13,19,27,24.20
2012,08,13,19,28,24.20
2012,08,13,19,29,24.20
2012,08,13,19,30,24.20
2012,08,13,19,31,24.20
2012,08,13,19,32,24.20
2012,08,13,19,33,24.20
2012,08,13,19,34,24.10
2012,08,13,19,35,24.10
2012,08,13,19,36,24.10
2012,08,13,19,37,24.00
2012,08,13,19,38,24.00
2012,08,13,19,39,24.00
2012,08,13,19,40,23.90
2012,08,13,19,41,23.90
2012,08,13,19,42,23.80
2012,08,13,19,43,23.80
2012,08,13,19,44,23.80
2012,08,13,19,45,23.80
2012,08,13,19,46,23.70
2012,08,13,19,47,23.70
2012,08,13,19,48,23.60
2012,08,13,19,49,23.60
2012,08,13,19,50,23.50
2012,08,13,19,51,23.50
2012,08,13,19,52,23.40
2012,08,13,19,53,23.40
2012,08,13,19,54,23.40
2012,08,13,19,55,23.40
2012,08,13,19,56,23.30
2012,08,13,19,57,23.30
2012,08,13,19,58,23.20
2012,08,13,19,59,23.20
2012,08,13,20,00,23.10
2012,08,13,20,01,23.10
2012,08,13,20,02,23.00
2012,08,13,20,03,22.90
2012,08,13,20,04,22.90
2012,08,13,20,05,22.90
2012,08,13,20,06,22.90
2012,08,13,20,07,22.80
2012,08,13,20,08,22.70
2012,08,13,20,09,22.60
2012,08,13,20,10,22.60
2012,08,13,20,11,22.50
2012,08,13,20,12,22.50
2012,08,13,20,13,22.40
2012,08,13,20,14,22.40
2012,08,13,20,15,22.30
2012,08,13,20,16,22.20
2012,08,13,20,17,22.20
2012,08,13,20,18,22.10
2012,08,13,20,19,22.10
2012,08,13,20,20,22.10
2012,08,13,20,21,22.10
2012,08,13,20,22,22.10
2012,08,13,20,23,22.10
2012,08,13,20,24,22.10
2012,08,13,20,25,22.10
2012,08,13,20,26,22.10
2012,08,13,20,27,22.10
2012,08,13,20,28,22.10
