Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,09,01,01,24,1.60
2013,09,01,05,01,1.60
2013,09,01,05,02,40.20
2013,09,01,05,03,48.30
2013,09,01,05,04,43.50
2013,09,01,05,05,27.40
2013,09,01,05,06,25.70
2013,09,01,05,07,40.20
2013,09,01,05,08,38.60
2013,09,01,05,09,24.20
2013,09,01,05,10,37.00
2013,09,01,05,11,25.70
2013,09,01,05,12,4.80
2013,09,01,05,13,22.50
2013,09,01,05,14,11.30
2013,09,01,05,15,3.20
2013,09,01,05,17,4.80
2013,09,01,05,18,4.80
2013,09,01,05,19,3.20
2013,09,01,05,20,6.40
2013,09,01,05,21,4.80
2013,09,01,05,22,1.60
2013,09,01,05,26,3.20
2013,09,01,05,27,9.60
2013,09,01,05,28,6.40
2013,09,01,05,29,25.70
2013,09,01,05,30,22.50
2013,09,01,05,31,11.30
2013,09,01,05,32,4.80
2013,09,01,05,33,1.60
2013,09,01,05,38,8.10
2013,09,01,05,39,8.10
2013,09,01,05,41,4.80
2013,09,01,05,42,3.20
2013,09,01,05,43,6.40
2013,09,01,05,44,9.60
2013,09,01,05,45,6.40
2013,09,01,05,46,1.60
2013,09,01,05,54,22.50
2013,09,01,05,55,29.00
2013,09,01,05,56,27.40
2013,09,01,05,57,20.90
2013,09,01,05,58,33.80
2013,09,01,05,59,29.00
2013,09,01,06,00,16.10
2013,09,01,06,01,32.20
2013,09,01,06,02,19.30
2013,09,01,06,03,32.20
2013,09,01,06,04,17.70
2013,09,01,06,05,25.70
2013,09,01,06,06,8.10
2013,09,01,06,07,9.60
2013,09,01,06,08,3.20
2013,09,01,06,11,1.60
2013,09,01,06,13,1.60
2013,09,01,06,14,3.20
2013,09,01,06,15,6.40
2013,09,01,06,16,1.60
2013,09,01,06,18,1.60
2013,09,01,06,19,1.60
2013,09,01,06,24,1.60
2013,09,01,06,32,1.60
2013,09,01,06,33,1.60
2013,09,01,06,34,1.60
2013,09,01,06,57,1.60
2013,09,01,07,04,3.20
2013,09,01,07,05,4.80
2013,09,01,08,23,4.80
2013,09,01,08,26,6.40
2013,09,01,08,27,3.20
2013,09,01,08,28,3.20
2013,09,01,08,29,9.60
2013,09,01,08,30,14.50
2013,09,01,08,31,19.30
2013,09,01,08,32,22.50
2013,09,01,08,33,1.60
2013,09,01,08,34,24.20
2013,09,01,08,35,24.20
2013,09,01,08,36,29.00
2013,09,01,08,37,30.60
2013,09,01,08,38,29.00
2013,09,01,08,39,19.30
2013,09,01,08,40,16.10
2013,09,01,08,41,16.10
2013,09,01,08,42,27.40
2013,09,01,08,43,24.20
2013,09,01,08,44,17.70
2013,09,01,08,45,25.70
2013,09,01,08,46,8.10
2013,09,01,08,47,8.10
2013,09,01,08,48,16.10
2013,09,01,08,49,24.20
2013,09,01,08,50,27.40
2013,09,01,08,51,17.70
2013,09,01,08,52,16.10
2013,09,01,08,53,16.10
2013,09,01,08,54,4.80
2013,09,01,08,55,16.10
2013,09,01,08,56,8.10
2013,09,01,08,57,25.70
2013,09,01,08,58,16.10
2013,09,01,08,59,11.30
2013,09,01,09,00,3.20
2013,09,01,09,01,1.60
2013,09,01,09,02,27.40
2013,09,01,09,03,27.40
2013,09,01,09,04,32.20
2013,09,01,09,05,22.50
2013,09,01,09,06,20.90
2013,09,01,09,07,6.40
2013,09,01,09,08,11.30
2013,09,01,09,09,19.30
2013,09,01,09,10,22.50
2013,09,01,09,11,22.50
2013,09,01,09,12,11.30
2013,09,01,09,13,4.80
2013,09,01,09,14,27.40
2013,09,01,09,15,27.40
2013,09,01,09,16,29.00
2013,09,01,09,17,22.50
2013,09,01,09,18,20.90
2013,09,01,09,19,22.50
2013,09,01,09,20,25.70
2013,09,01,09,21,19.30
2013,09,01,09,22,16.10
2013,09,01,09,23,20.90
2013,09,01,09,24,16.10
2013,09,01,09,25,14.50
2013,09,01,09,26,4.80
2013,09,01,09,27,8.10
2013,09,01,09,28,16.10
2013,09,01,09,29,14.50
2013,09,01,09,30,19.30
2013,09,01,09,31,14.50
2013,09,01,09,32,14.50
2013,09,01,09,33,14.50
2013,09,01,09,34,11.30
2013,09,01,09,35,9.60
2013,09,01,09,36,6.40
2013,09,01,09,37,8.10
2013,09,01,09,38,1.60
2013,09,01,09,39,16.10
2013,09,01,09,40,30.60
2013,09,01,09,41,14.50
2013,09,01,09,42,11.30
2013,09,01,09,43,11.30
2013,09,01,09,44,17.70
2013,09,01,09,45,19.30
2013,09,01,09,46,20.90
2013,09,01,09,47,17.70
2013,09,01,09,48,16.10
2013,09,01,09,49,12.90
2013,09,01,09,50,16.10
2013,09,01,09,51,17.70
2013,09,01,09,52,8.10
2013,09,01,09,53,3.20
2013,09,01,09,54,6.40
2013,09,01,09,55,14.50
2013,09,01,09,56,9.60
2013,09,01,09,57,16.10
2013,09,01,09,58,3.20
2013,09,01,09,59,14.50
2013,09,01,10,00,29.00
2013,09,01,10,01,17.70
2013,09,01,10,02,22.50
2013,09,01,10,03,8.10
2013,09,01,10,04,14.50
2013,09,01,10,05,9.60
2013,09,01,10,06,20.90
2013,09,01,10,07,19.30
2013,09,01,10,08,6.40
2013,09,01,10,09,30.60
2013,09,01,10,10,19.30
2013,09,01,10,11,17.70
2013,09,01,10,12,11.30
2013,09,01,10,13,20.90
2013,09,01,10,14,20.90
2013,09,01,10,15,8.10
2013,09,01,10,16,8.10
2013,09,01,10,17,4.80
2013,09,01,10,18,11.30
2013,09,01,10,19,19.30
2013,09,01,10,20,17.70
2013,09,01,10,21,14.50
2013,09,01,10,22,3.20
2013,09,01,10,23,11.30
2013,09,01,10,24,11.30
2013,09,01,10,25,6.40
2013,09,01,10,26,29.00
2013,09,01,10,27,25.70
2013,09,01,10,28,17.70
2013,09,01,10,29,22.50
2013,09,01,10,30,20.90
2013,09,01,10,31,24.20
2013,09,01,10,32,17.70
2013,09,01,10,33,22.50
2013,09,01,10,34,22.50
2013,09,01,10,35,9.60
2013,09,01,10,36,19.30
2013,09,01,10,37,22.50
2013,09,01,10,38,27.40
2013,09,01,10,39,22.50
2013,09,01,10,40,22.50
2013,09,01,10,41,8.10
2013,09,01,10,42,4.80
2013,09,01,10,43,20.90
2013,09,01,10,44,25.70
2013,09,01,10,45,30.60
2013,09,01,10,46,24.20
2013,09,01,10,47,20.90
2013,09,01,10,48,19.30
2013,09,01,10,49,14.50
2013,09,01,10,50,8.10
2013,09,01,10,51,16.10
2013,09,01,10,52,12.90
2013,09,01,10,53,16.10
2013,09,01,10,54,8.10
2013,09,01,10,55,9.60
2013,09,01,10,56,3.20
2013,09,01,10,57,12.90
2013,09,01,10,58,11.30
2013,09,01,10,59,24.20
2013,09,01,11,00,22.50
2013,09,01,11,01,30.60
2013,09,01,11,02,14.50
2013,09,01,11,03,4.80
2013,09,01,11,04,17.70
2013,09,01,11,05,19.30
2013,09,01,11,06,16.10
2013,09,01,11,07,20.90
2013,09,01,11,08,16.10
2013,09,01,11,09,19.30
2013,09,01,11,10,24.20
2013,09,01,11,11,9.60
2013,09,01,11,12,24.20
2013,09,01,11,13,25.70
2013,09,01,11,14,17.70
2013,09,01,11,15,17.70
2013,09,01,11,16,22.50
2013,09,01,11,17,17.70
2013,09,01,11,18,25.70
2013,09,01,11,19,22.50
2013,09,01,11,20,22.50
2013,09,01,11,21,20.90
2013,09,01,11,22,19.30
2013,09,01,11,23,19.30
2013,09,01,11,24,14.50
2013,09,01,11,25,16.10
2013,09,01,11,26,11.30
2013,09,01,11,27,4.80
2013,09,01,11,28,6.40
2013,09,01,11,29,8.10
2013,09,01,11,30,6.40
2013,09,01,11,31,24.20
2013,09,01,11,32,20.90
2013,09,01,11,33,12.90
2013,09,01,11,34,17.70
2013,09,01,11,35,17.70
2013,09,01,11,36,4.80
2013,09,01,11,37,19.30
2013,09,01,11,38,19.30
2013,09,01,11,39,20.90
2013,09,01,11,40,24.20
2013,09,01,11,41,20.90
2013,09,01,11,42,8.10
2013,09,01,11,43,9.60
2013,09,01,11,44,19.30
2013,09,01,11,45,17.70
2013,09,01,11,46,25.70
2013,09,01,11,47,11.30
2013,09,01,11,48,16.10
2013,09,01,11,49,19.30
2013,09,01,11,50,17.70
2013,09,01,11,51,14.50
2013,09,01,11,52,33.80
2013,09,01,11,53,11.30
2013,09,01,11,54,6.40
2013,09,01,11,55,19.30
2013,09,01,11,56,11.30
2013,09,01,11,57,17.70
2013,09,01,11,58,19.30
2013,09,01,11,59,22.50
2013,09,01,12,00,9.60
2013,09,01,12,01,1.60
2013,09,01,12,02,16.10
2013,09,01,12,03,16.10
2013,09,01,12,04,22.50
2013,09,01,12,05,17.70
2013,09,01,12,06,8.10
2013,09,01,12,07,8.10
2013,09,01,12,08,9.60
2013,09,01,12,09,20.90
2013,09,01,12,10,6.40
2013,09,01,12,11,11.30
2013,09,01,12,12,16.10
2013,09,01,12,13,17.70
2013,09,01,12,14,1.60
2013,09,01,12,15,20.90
2013,09,01,12,16,16.10
2013,09,01,12,17,30.60
2013,09,01,12,18,22.50
2013,09,01,12,19,20.90
2013,09,01,12,20,9.60
2013,09,01,12,21,9.60
2013,09,01,12,22,22.50
2013,09,01,12,23,16.10
2013,09,01,12,24,25.70
2013,09,01,12,25,20.90
2013,09,01,12,26,24.20
2013,09,01,12,27,19.30
2013,09,01,12,28,17.70
2013,09,01,12,29,6.40
2013,09,01,12,30,3.20
2013,09,01,12,31,4.80
2013,09,01,12,32,4.80
2013,09,01,12,33,6.40
2013,09,01,12,34,4.80
2013,09,01,12,35,4.80
2013,09,01,12,36,41.80
2013,09,01,12,37,32.20
2013,09,01,12,38,3.20
2013,09,01,12,39,4.80
2013,09,01,12,40,25.70
2013,09,01,12,41,25.70
2013,09,01,12,42,17.70
2013,09,01,12,43,30.60
2013,09,01,12,44,35.40
2013,09,01,12,45,30.60
2013,09,01,12,46,35.40
2013,09,01,12,47,30.60
2013,09,01,12,48,33.80
2013,09,01,12,49,45.10
2013,09,01,12,50,25.70
2013,09,01,12,51,33.80
2013,09,01,12,52,14.50
2013,09,01,12,53,35.40
2013,09,01,12,54,19.30
2013,09,01,12,55,30.60
2013,09,01,12,56,17.70
2013,09,01,12,57,35.40
2013,09,01,12,58,33.80
2013,09,01,12,59,24.20
2013,09,01,13,00,20.90
2013,09,01,13,01,25.70
2013,09,01,13,02,16.10
2013,09,01,13,03,25.70
2013,09,01,13,04,32.20
2013,09,01,13,05,25.70
2013,09,01,13,06,11.30
2013,09,01,13,07,17.70
2013,09,01,13,08,22.50
2013,09,01,13,09,12.90
2013,09,01,13,10,8.10
2013,09,01,13,11,22.50
2013,09,01,13,12,30.60
2013,09,01,13,13,22.50
2013,09,01,13,14,27.40
2013,09,01,13,15,27.40
2013,09,01,13,16,20.90
2013,09,01,13,17,25.70
2013,09,01,13,18,14.50
2013,09,01,13,19,20.90
2013,09,01,13,20,19.30
2013,09,01,13,21,8.10
2013,09,01,13,22,8.10
2013,09,01,13,23,32.20
2013,09,01,13,24,33.80
2013,09,01,13,25,35.40
2013,09,01,13,26,30.60
2013,09,01,13,27,25.70
2013,09,01,13,28,30.60
2013,09,01,13,29,20.90
2013,09,01,13,30,22.50
2013,09,01,13,31,24.20
2013,09,01,13,32,27.40
2013,09,01,13,33,40.20
2013,09,01,13,34,16.10
2013,09,01,13,35,24.20
2013,09,01,13,36,27.40
2013,09,01,13,37,24.20
2013,09,01,13,38,27.40
2013,09,01,13,39,11.30
2013,09,01,13,40,11.30
2013,09,01,13,41,22.50
2013,09,01,13,42,27.40
2013,09,01,13,43,37.00
2013,09,01,13,44,17.70
2013,09,01,13,45,3.20
2013,09,01,13,46,37.00
2013,09,01,13,47,17.70
2013,09,01,13,48,20.90
2013,09,01,13,49,17.70
2013,09,01,13,50,24.20
2013,09,01,13,51,16.10
2013,09,01,13,52,30.60
2013,09,01,13,53,17.70
2013,09,01,13,54,27.40
2013,09,01,13,55,37.00
2013,09,01,13,56,17.70
2013,09,01,13,57,25.70
2013,09,01,13,58,4.80
2013,09,01,13,59,17.70
2013,09,01,14,00,25.70
2013,09,01,14,01,24.20
2013,09,01,14,02,12.90
2013,09,01,14,03,30.60
2013,09,01,14,04,22.50
2013,09,01,14,05,22.50
2013,09,01,14,06,20.90
2013,09,01,14,07,17.70
2013,09,01,14,08,3.20
2013,09,01,14,09,33.80
2013,09,01,14,10,25.70
2013,09,01,14,11,22.50
2013,09,01,14,12,22.50
2013,09,01,14,13,19.30
2013,09,01,14,14,19.30
2013,09,01,14,15,27.40
2013,09,01,14,16,32.20
2013,09,01,14,17,19.30
2013,09,01,14,18,17.70
2013,09,01,14,19,14.50
2013,09,01,14,20,20.90
2013,09,01,14,21,9.60
2013,09,01,14,22,12.90
2013,09,01,14,23,30.60
2013,09,01,14,24,40.20
2013,09,01,14,25,35.40
2013,09,01,14,26,20.90
2013,09,01,14,27,25.70
2013,09,01,14,28,35.40
2013,09,01,14,29,27.40
2013,09,01,14,30,25.70
2013,09,01,14,31,9.60
2013,09,01,14,32,14.50
2013,09,01,14,33,4.80
2013,09,01,14,34,3.20
2013,09,01,14,35,22.50
2013,09,01,14,36,22.50
2013,09,01,14,37,14.50
2013,09,01,14,38,16.10
2013,09,01,14,39,9.60
2013,09,01,14,40,9.60
2013,09,01,14,41,20.90
2013,09,01,14,42,11.30
2013,09,01,14,43,38.60
2013,09,01,14,44,22.50
2013,09,01,14,45,19.30
2013,09,01,14,46,32.20
2013,09,01,14,47,17.70
2013,09,01,14,48,20.90
2013,09,01,14,49,25.70
2013,09,01,14,50,35.40
2013,09,01,14,51,48.30
2013,09,01,14,52,43.50
2013,09,01,14,53,25.70
2013,09,01,14,54,53.10
2013,09,01,14,55,33.80
2013,09,01,14,56,37.00
2013,09,01,14,57,38.60
2013,09,01,14,58,25.70
2013,09,01,14,59,41.80
2013,09,01,15,00,40.20
2013,09,01,15,01,32.20
2013,09,01,15,02,40.20
2013,09,01,15,03,45.10
2013,09,01,15,04,38.60
2013,09,01,15,05,40.20
2013,09,01,15,06,40.20
2013,09,01,15,07,48.30
2013,09,01,15,08,46.70
2013,09,01,15,09,45.10
2013,09,01,15,10,43.50
2013,09,01,15,11,49.90
2013,09,01,15,12,32.20
2013,09,01,15,13,27.40
2013,09,01,15,14,33.80
2013,09,01,15,15,40.20
2013,09,01,15,16,40.20
2013,09,01,15,17,22.50
2013,09,01,15,18,30.60
2013,09,01,15,19,45.10
2013,09,01,15,20,37.00
2013,09,01,15,21,8.10
2013,09,01,15,22,38.60
2013,09,01,15,23,49.90
2013,09,01,15,24,43.50
2013,09,01,15,25,53.10
2013,09,01,15,26,59.50
2013,09,01,15,27,51.50
2013,09,01,15,28,25.70
2013,09,01,15,29,43.50
2013,09,01,15,30,46.70
2013,09,01,15,31,41.80
2013,09,01,15,32,49.90
2013,09,01,15,33,48.30
2013,09,01,15,34,45.10
2013,09,01,15,35,41.80
2013,09,01,15,36,41.80
2013,09,01,15,37,49.90
2013,09,01,15,38,48.30
2013,09,01,15,39,25.70
2013,09,01,15,40,45.10
2013,09,01,15,41,41.80
2013,09,01,15,42,41.80
2013,09,01,15,43,48.30
2013,09,01,15,44,43.50
2013,09,01,15,45,41.80
2013,09,01,15,46,38.60
2013,09,01,15,47,48.30
2013,09,01,15,48,40.20
2013,09,01,15,49,37.00
2013,09,01,15,50,37.00
2013,09,01,15,51,35.40
2013,09,01,15,52,41.80
2013,09,01,15,53,33.80
2013,09,01,15,54,43.50
2013,09,01,15,55,43.50
2013,09,01,15,56,49.90
2013,09,01,15,57,46.70
2013,09,01,15,58,51.50
2013,09,01,15,59,43.50
2013,09,01,16,00,33.80
2013,09,01,16,01,40.20
2013,09,01,16,02,38.60
2013,09,01,16,03,48.30
2013,09,01,16,04,41.80
2013,09,01,16,05,53.10
2013,09,01,16,06,56.30
2013,09,01,16,07,48.30
2013,09,01,16,08,41.80
2013,09,01,16,09,35.40
2013,09,01,16,10,38.60
2013,09,01,16,11,20.90
2013,09,01,16,12,49.90
2013,09,01,16,13,43.50
2013,09,01,16,14,51.50
2013,09,01,16,15,48.30
2013,09,01,16,16,54.70
2013,09,01,16,17,43.50
2013,09,01,16,18,35.40
2013,09,01,16,19,29.00
2013,09,01,16,20,56.30
2013,09,01,16,21,43.50
2013,09,01,16,22,43.50
2013,09,01,16,23,43.50
2013,09,01,16,24,45.10
2013,09,01,16,25,51.50
2013,09,01,16,26,53.10
2013,09,01,16,27,46.70
2013,09,01,16,28,54.70
2013,09,01,16,29,53.10
2013,09,01,16,30,46.70
2013,09,01,16,31,41.80
2013,09,01,16,32,38.60
2013,09,01,16,33,38.60
2013,09,01,16,34,48.30
2013,09,01,16,35,48.30
2013,09,01,16,36,41.80
2013,09,01,16,37,48.30
2013,09,01,16,38,46.70
2013,09,01,16,39,59.50
2013,09,01,16,40,41.80
2013,09,01,16,41,59.50
2013,09,01,16,42,59.50
2013,09,01,16,43,51.50
2013,09,01,16,44,41.80
2013,09,01,16,45,49.90
2013,09,01,16,46,48.30
2013,09,01,16,47,53.10
2013,09,01,16,48,46.70
2013,09,01,16,49,49.90
2013,09,01,16,50,53.10
2013,09,01,16,51,51.50
2013,09,01,16,52,32.20
2013,09,01,16,53,53.10
2013,09,01,16,54,43.50
2013,09,01,16,55,53.10
2013,09,01,16,56,72.40
2013,09,01,16,57,51.50
2013,09,01,16,58,46.70
2013,09,01,16,59,67.60
2013,09,01,17,00,66.00
2013,09,01,17,01,53.10
2013,09,01,17,02,32.20
2013,09,01,17,03,48.30
2013,09,01,17,04,49.90
2013,09,01,17,05,40.20
2013,09,01,17,06,27.40
2013,09,01,17,07,48.30
2013,09,01,17,08,30.60
2013,09,01,17,09,41.80
2013,09,01,17,10,43.50
2013,09,01,17,11,59.50
2013,09,01,17,12,53.10
2013,09,01,17,13,57.90
2013,09,01,17,14,53.10
2013,09,01,17,15,48.30
2013,09,01,17,16,61.20
2013,09,01,17,17,49.90
2013,09,01,17,18,30.60
2013,09,01,17,19,40.20
2013,09,01,17,20,32.20
2013,09,01,17,21,20.90
2013,09,01,17,22,30.60
2013,09,01,17,23,41.80
2013,09,01,17,24,38.60
2013,09,01,17,25,51.50
2013,09,01,17,26,49.90
2013,09,01,17,27,35.40
2013,09,01,17,28,20.90
2013,09,01,17,29,46.70
2013,09,01,17,30,48.30
2013,09,01,17,31,43.50
2013,09,01,17,32,54.70
2013,09,01,17,33,30.60
2013,09,01,17,34,35.40
2013,09,01,17,35,53.10
2013,09,01,17,36,49.90
2013,09,01,17,37,49.90
2013,09,01,17,38,30.60
2013,09,01,17,39,35.40
2013,09,01,17,40,54.70
2013,09,01,17,41,38.60
2013,09,01,17,42,45.10
2013,09,01,17,43,33.80
2013,09,01,17,44,53.10
2013,09,01,17,45,22.50
2013,09,01,17,46,29.00
2013,09,01,17,47,41.80
2013,09,01,17,48,46.70
2013,09,01,17,49,51.50
2013,09,01,17,50,61.20
2013,09,01,17,51,61.20
2013,09,01,17,52,30.60
2013,09,01,17,53,64.40
2013,09,01,17,54,53.10
2013,09,01,17,55,49.90
2013,09,01,17,56,45.10
2013,09,01,17,57,35.40
2013,09,01,17,58,35.40
2013,09,01,17,59,45.10
2013,09,01,18,00,25.70
2013,09,01,18,01,46.70
2013,09,01,18,02,35.40
2013,09,01,18,03,43.50
2013,09,01,18,04,38.60
2013,09,01,18,05,29.00
2013,09,01,18,06,24.20
2013,09,01,18,07,32.20
2013,09,01,18,08,48.30
2013,09,01,18,09,41.80
2013,09,01,18,10,48.30
2013,09,01,18,11,40.20
2013,09,01,18,12,30.60
2013,09,01,18,13,59.50
2013,09,01,18,14,41.80
2013,09,01,18,15,35.40
2013,09,01,18,16,37.00
2013,09,01,18,17,37.00
2013,09,01,18,18,37.00
2013,09,01,18,19,48.30
2013,09,01,18,20,46.70
2013,09,01,18,21,30.60
2013,09,01,18,22,54.70
2013,09,01,18,23,38.60
2013,09,01,18,24,27.40
2013,09,01,18,25,56.30
2013,09,01,18,26,45.10
2013,09,01,18,27,46.70
2013,09,01,18,28,45.10
2013,09,01,18,29,38.60
2013,09,01,18,30,53.10
2013,09,01,18,31,45.10
2013,09,01,18,32,25.70
2013,09,01,18,33,41.80
2013,09,01,18,34,45.10
2013,09,01,18,35,29.00
2013,09,01,18,36,25.70
2013,09,01,18,37,32.20
2013,09,01,18,38,30.60
2013,09,01,18,39,46.70
2013,09,01,18,40,40.20
2013,09,01,18,41,48.30
2013,09,01,18,42,32.20
2013,09,01,18,43,43.50
2013,09,01,18,44,40.20
2013,09,01,18,45,40.20
2013,09,01,18,46,37.00
2013,09,01,18,47,49.90
2013,09,01,18,48,61.20
2013,09,01,18,49,48.30
2013,09,01,18,50,57.90
2013,09,01,18,51,32.20
2013,09,01,18,52,61.20
2013,09,01,18,53,37.00
2013,09,01,18,54,41.80
2013,09,01,18,55,49.90
2013,09,01,18,56,43.50
2013,09,01,18,57,45.10
2013,09,01,18,58,43.50
2013,09,01,18,59,40.20
2013,09,01,19,00,46.70
2013,09,01,19,01,64.40
2013,09,01,19,02,33.80
2013,09,01,19,03,32.20
2013,09,01,19,04,38.60
2013,09,01,19,05,43.50
2013,09,01,19,06,37.00
2013,09,01,19,07,40.20
2013,09,01,19,08,37.00
2013,09,01,19,09,41.80
2013,09,01,19,10,45.10
2013,09,01,19,11,53.10
2013,09,01,19,12,40.20
2013,09,01,19,13,59.50
2013,09,01,19,14,72.40
2013,09,01,19,15,70.80
2013,09,01,19,16,59.50
2013,09,01,19,17,49.90
2013,09,01,19,18,48.30
2013,09,01,19,19,48.30
2013,09,01,19,20,57.90
2013,09,01,19,21,46.70
2013,09,01,19,22,40.20
2013,09,01,19,23,51.50
2013,09,01,19,24,46.70
2013,09,01,19,25,40.20
2013,09,01,19,26,40.20
2013,09,01,19,27,56.30
2013,09,01,19,28,53.10
2013,09,01,19,29,57.90
2013,09,01,19,30,53.10
2013,09,01,19,31,56.30
2013,09,01,19,32,49.90
2013,09,01,19,33,32.20
2013,09,01,19,34,37.00
2013,09,01,19,35,40.20
2013,09,01,19,36,25.70
2013,09,01,19,37,30.60
2013,09,01,19,38,45.10
2013,09,01,19,39,24.20
2013,09,01,19,40,30.60
2013,09,01,19,41,27.40
2013,09,01,19,42,24.20
2013,09,01,19,43,24.20
2013,09,01,19,44,22.50
2013,09,01,19,45,27.40
2013,09,01,19,46,32.20
2013,09,01,19,47,33.80
2013,09,01,19,48,46.70
2013,09,01,19,49,49.90
2013,09,01,19,50,43.50
2013,09,01,19,51,32.20
2013,09,01,19,52,35.40
2013,09,01,19,53,37.00
2013,09,01,19,54,22.50
2013,09,01,19,55,48.30
2013,09,01,19,56,53.10
2013,09,01,19,57,38.60
2013,09,01,19,58,46.70
2013,09,01,19,59,25.70
2013,09,01,20,00,29.00
2013,09,01,20,01,33.80
2013,09,01,20,02,41.80
2013,09,01,20,03,30.60
2013,09,01,20,04,41.80
2013,09,01,20,05,32.20
2013,09,01,20,06,33.80
2013,09,01,20,07,41.80
2013,09,01,20,08,48.30
2013,09,01,20,09,30.60
2013,09,01,20,10,35.40
2013,09,01,20,11,25.70
2013,09,01,20,12,19.30
2013,09,01,20,13,20.90
2013,09,01,20,14,27.40
2013,09,01,20,15,40.20
2013,09,01,20,16,32.20
2013,09,01,20,17,27.40
2013,09,01,20,18,22.50
2013,09,01,20,19,17.70
2013,09,01,20,20,17.70
2013,09,01,20,21,22.50
2013,09,01,20,22,20.90
2013,09,01,20,23,24.20
2013,09,01,20,24,17.70
2013,09,01,20,25,9.60
2013,09,01,20,26,8.10
2013,09,01,20,27,6.40
2013,09,01,20,28,9.60
2013,09,01,20,29,11.30
2013,09,01,20,30,17.70
2013,09,01,20,31,19.30
2013,09,01,20,32,32.20
2013,09,01,20,33,25.70
2013,09,01,20,34,19.30
2013,09,01,20,35,27.40
2013,09,01,20,36,30.60
2013,09,01,20,37,17.70
2013,09,01,20,38,16.10
2013,09,01,20,39,29.00
2013,09,01,20,40,25.70
2013,09,01,20,41,20.90
2013,09,01,20,42,19.30
2013,09,01,20,43,1.60
2013,09,01,20,44,6.40
2013,09,01,20,45,20.90
2013,09,01,20,46,24.20
2013,09,01,20,47,11.30
2013,09,01,20,48,6.40
2013,09,01,20,49,25.70
2013,09,01,20,50,25.70
2013,09,01,20,51,30.60
2013,09,01,20,52,16.10
2013,09,01,20,53,12.90
2013,09,01,20,54,32.20
2013,09,01,20,55,43.50
2013,09,01,20,56,24.20
2013,09,01,20,57,9.60
2013,09,01,20,58,3.20
2013,09,01,20,59,3.20
2013,09,01,21,00,6.40
2013,09,01,21,01,11.30
2013,09,01,21,02,12.90
2013,09,01,21,03,17.70
2013,09,01,21,04,22.50
2013,09,01,21,05,19.30
2013,09,01,21,06,6.40
2013,09,01,21,07,1.60
2013,09,01,21,08,1.60
2013,09,01,21,09,6.40
2013,09,01,21,10,8.10
2013,09,01,21,11,25.70
2013,09,01,21,12,27.40
2013,09,01,21,13,19.30
2013,09,01,21,14,12.90
2013,09,01,21,15,11.30
2013,09,01,21,16,3.20
2013,09,01,21,17,1.60
2013,09,01,21,18,1.60
2013,09,01,21,19,3.20
2013,09,01,21,20,1.60
2013,09,01,21,21,1.60
2013,09,01,21,22,1.60
2013,09,01,21,23,1.60
2013,09,01,21,24,1.60
2013,09,01,21,27,3.20
2013,09,01,21,28,3.20
2013,09,01,21,29,6.40
2013,09,01,21,30,4.80
2013,09,01,21,31,1.60
2013,09,01,21,32,11.30
2013,09,01,21,33,4.80
2013,09,01,21,34,1.60
2013,09,01,21,35,8.10
2013,09,01,21,36,1.60
2013,09,01,21,37,1.60
2013,09,01,21,38,1.60
2013,09,01,21,39,1.60
2013,09,01,21,40,1.60
2013,09,01,21,42,1.60
2013,09,01,21,47,3.20
2013,09,01,21,48,16.10
2013,09,01,21,49,3.20
2013,09,01,21,50,1.60
2013,09,01,21,51,1.60
2013,09,01,22,15,1.60
2013,09,01,22,16,3.20
2013,09,01,22,17,1.60
2013,09,01,22,20,1.60
2013,09,01,22,21,3.20
2013,09,01,22,22,11.30
2013,09,01,22,23,8.10
2013,09,01,22,24,1.60
2013,09,01,22,25,4.80
2013,09,01,22,26,1.60
2013,09,01,22,29,1.60
2013,09,01,22,30,3.20
2013,09,01,22,31,1.60
2013,09,01,22,32,1.60
2013,09,01,22,33,4.80
2013,09,01,22,36,1.60
2013,09,01,22,38,1.60
2013,09,01,22,47,1.60
2013,09,01,22,48,3.20
2013,09,01,22,51,1.60
2013,09,01,22,52,8.10
2013,09,01,22,53,9.60
2013,09,01,22,54,8.10
2013,09,01,22,55,3.20
2013,09,01,22,56,3.20
2013,09,01,22,57,1.60
2013,09,01,22,58,1.60
2013,09,01,23,09,1.60
2013,09,01,23,16,3.20
2013,09,01,23,17,6.40
2013,09,01,23,19,3.20
2013,09,01,23,22,9.60
2013,09,01,23,23,17.70
2013,09,01,23,24,30.60
2013,09,01,23,26,1.60
2013,09,01,23,29,6.40
2013,09,01,23,30,6.40
2013,09,01,23,31,32.20
2013,09,01,23,32,27.40
2013,09,01,23,33,25.70
2013,09,01,23,34,16.10
2013,09,01,23,35,8.10
2013,09,01,23,36,20.90
2013,09,01,23,37,22.50
2013,09,01,23,38,1.60
2013,09,01,23,39,3.20
2013,09,01,23,40,6.40
2013,09,01,23,41,14.50
2013,09,01,23,42,8.10
2013,09,01,23,43,9.60
2013,09,01,23,44,9.60
2013,09,01,23,45,1.60
2013,09,01,23,49,4.80
2013,09,01,23,50,3.20
2013,09,01,23,51,1.60
2013,09,01,23,52,1.60
2013,09,01,23,54,1.60
2013,09,01,23,58,1.60
