Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,8.80
2016,03,29,00,01,8.80
2016,03,29,00,02,8.80
2016,03,29,00,03,8.80
2016,03,29,00,04,8.80
2016,03,29,00,05,8.80
2016,03,29,00,06,8.80
2016,03,29,00,07,8.80
2016,03,29,00,08,8.70
2016,03,29,00,09,8.70
2016,03,29,00,10,8.70
2016,03,29,00,11,8.70
2016,03,29,00,12,8.70
2016,03,29,00,13,8.70
2016,03,29,00,14,8.70
2016,03,29,00,15,8.70
2016,03,29,00,16,8.70
2016,03,29,00,17,8.60
2016,03,29,00,18,8.60
2016,03,29,00,19,8.60
2016,03,29,00,20,8.60
2016,03,29,00,21,8.60
2016,03,29,00,22,8.60
2016,03,29,00,23,8.60
2016,03,29,00,24,8.60
2016,03,29,00,25,8.60
2016,03,29,00,26,8.60
2016,03,29,00,27,8.60
2016,03,29,00,28,8.60
2016,03,29,00,29,8.60
2016,03,29,00,30,8.60
2016,03,29,00,31,8.60
2016,03,29,00,32,8.60
2016,03,29,00,33,8.60
2016,03,29,00,34,8.60
2016,03,29,00,35,8.60
2016,03,29,00,36,8.60
2016,03,29,00,37,8.60
2016,03,29,00,38,8.60
2016,03,29,00,39,8.60
2016,03,29,00,40,8.60
2016,03,29,00,41,8.60
2016,03,29,00,42,8.60
2016,03,29,00,43,8.60
2016,03,29,00,44,8.60
2016,03,29,00,45,8.60
2016,03,29,00,46,8.60
2016,03,29,00,47,8.60
2016,03,29,00,48,8.60
2016,03,29,00,49,8.60
2016,03,29,00,50,8.60
2016,03,29,00,51,8.60
2016,03,29,00,52,8.60
2016,03,29,00,53,8.60
2016,03,29,00,54,8.50
2016,03,29,00,55,8.50
2016,03,29,00,56,8.40
2016,03,29,00,57,8.40
2016,03,29,00,58,8.40
2016,03,29,00,59,8.40
2016,03,29,01,00,8.40
2016,03,29,01,01,8.40
2016,03,29,01,02,8.40
2016,03,29,01,03,8.40
2016,03,29,01,04,8.40
2016,03,29,01,05,8.40
2016,03,29,01,06,8.40
2016,03,29,01,07,8.40
2016,03,29,01,08,8.40
2016,03,29,01,09,8.40
2016,03,29,01,10,8.30
2016,03,29,01,11,8.30
2016,03,29,01,12,8.30
2016,03,29,01,13,8.40
2016,03,29,01,14,8.40
2016,03,29,01,15,8.40
2016,03,29,01,16,8.40
2016,03,29,01,17,8.30
2016,03,29,01,18,8.30
2016,03,29,01,19,8.30
2016,03,29,01,20,8.30
2016,03,29,01,21,8.30
2016,03,29,01,22,8.30
2016,03,29,01,23,8.30
2016,03,29,01,24,8.30
2016,03,29,01,25,8.30
2016,03,29,01,26,8.30
2016,03,29,01,27,8.30
2016,03,29,01,28,8.20
2016,03,29,01,29,8.20
2016,03,29,01,30,8.20
2016,03,29,01,31,8.20
2016,03,29,01,32,8.20
2016,03,29,01,33,8.20
2016,03,29,01,34,8.20
2016,03,29,01,35,8.20
2016,03,29,01,36,8.10
2016,03,29,01,37,8.10
2016,03,29,01,38,8.10
2016,03,29,01,39,8.10
2016,03,29,01,40,8.10
2016,03,29,01,41,8.10
2016,03,29,01,42,8.10
2016,03,29,01,43,8.00
2016,03,29,01,44,8.00
2016,03,29,01,45,7.90
2016,03,29,01,46,7.90
2016,03,29,01,47,7.90
2016,03,29,01,48,7.90
2016,03,29,01,49,7.90
2016,03,29,01,50,7.90
2016,03,29,01,51,7.90
2016,03,29,01,52,7.90
2016,03,29,01,53,7.90
2016,03,29,01,54,7.90
2016,03,29,01,55,7.80
2016,03,29,01,56,7.80
2016,03,29,01,57,7.80
2016,03,29,01,58,7.80
2016,03,29,01,59,7.80
2016,03,29,02,00,7.80
2016,03,29,02,01,7.70
2016,03,29,02,02,7.70
2016,03,29,02,03,7.70
2016,03,29,02,04,7.70
2016,03,29,02,05,7.70
2016,03,29,02,06,7.70
2016,03,29,02,07,7.70
2016,03,29,02,08,7.70
2016,03,29,02,09,7.70
2016,03,29,02,10,7.70
2016,03,29,02,11,7.70
2016,03,29,02,12,7.70
2016,03,29,02,13,7.60
2016,03,29,02,14,7.60
2016,03,29,02,15,7.60
2016,03,29,02,16,7.60
2016,03,29,02,17,7.60
2016,03,29,02,18,7.60
2016,03,29,02,19,7.70
2016,03,29,02,20,7.70
2016,03,29,02,21,7.70
2016,03,29,02,22,7.70
2016,03,29,02,23,7.70
2016,03,29,02,24,7.70
2016,03,29,02,25,7.60
2016,03,29,02,26,7.60
2016,03,29,02,27,7.60
2016,03,29,02,28,7.60
2016,03,29,02,29,7.60
2016,03,29,02,30,7.60
2016,03,29,02,31,7.60
2016,03,29,02,32,7.60
2016,03,29,02,33,7.60
2016,03,29,02,34,7.60
2016,03,29,02,35,7.60
2016,03,29,02,36,7.70
2016,03,29,02,37,7.70
2016,03,29,02,38,7.70
2016,03,29,02,39,7.70
2016,03,29,02,40,7.70
2016,03,29,02,41,7.70
2016,03,29,02,42,7.70
2016,03,29,02,43,7.70
2016,03,29,02,44,7.70
2016,03,29,02,45,7.70
2016,03,29,02,46,7.70
2016,03,29,02,47,7.70
2016,03,29,02,48,7.70
2016,03,29,02,49,7.70
2016,03,29,02,50,7.70
2016,03,29,02,51,7.70
2016,03,29,02,52,7.70
2016,03,29,02,53,7.70
2016,03,29,02,54,7.70
2016,03,29,02,55,7.70
2016,03,29,02,56,7.70
2016,03,29,02,57,7.70
2016,03,29,02,58,7.70
2016,03,29,02,59,7.70
2016,03,29,03,00,7.70
2016,03,29,03,01,7.70
2016,03,29,03,02,7.60
2016,03,29,03,03,7.60
2016,03,29,03,04,7.60
2016,03,29,03,05,7.60
2016,03,29,03,06,7.50
2016,03,29,03,07,7.50
2016,03,29,03,08,7.40
2016,03,29,03,09,7.40
2016,03,29,03,10,7.40
2016,03,29,03,11,7.40
2016,03,29,03,12,7.40
2016,03,29,03,13,7.40
2016,03,29,03,14,7.40
2016,03,29,03,15,7.40
2016,03,29,03,16,7.40
2016,03,29,03,17,7.50
2016,03,29,03,18,7.50
2016,03,29,03,19,7.50
2016,03,29,03,20,7.50
2016,03,29,03,21,7.50
2016,03,29,03,22,7.60
2016,03,29,03,23,7.60
2016,03,29,03,24,7.60
2016,03,29,03,25,7.60
2016,03,29,03,26,7.60
2016,03,29,03,27,7.60
2016,03,29,03,28,7.60
2016,03,29,03,29,7.60
2016,03,29,03,30,7.60
2016,03,29,03,31,7.60
2016,03,29,03,32,7.60
2016,03,29,03,33,7.60
2016,03,29,03,34,7.60
2016,03,29,03,35,7.60
2016,03,29,03,36,7.60
2016,03,29,03,37,7.60
2016,03,29,03,38,7.60
2016,03,29,03,39,7.60
2016,03,29,03,40,7.60
2016,03,29,03,41,7.60
2016,03,29,03,42,7.50
2016,03,29,03,43,7.50
2016,03,29,03,44,7.50
2016,03,29,03,45,7.40
2016,03,29,03,46,7.40
2016,03,29,03,47,7.40
2016,03,29,03,48,7.40
2016,03,29,03,49,7.40
2016,03,29,03,50,7.40
2016,03,29,03,51,7.30
2016,03,29,03,52,7.30
2016,03,29,03,53,7.30
2016,03,29,03,54,7.30
2016,03,29,03,55,7.30
2016,03,29,03,56,7.30
2016,03,29,03,57,7.30
2016,03,29,03,58,7.30
2016,03,29,03,59,7.20
2016,03,29,04,00,7.20
2016,03,29,04,01,7.20
2016,03,29,04,02,7.20
2016,03,29,04,03,7.20
2016,03,29,04,04,7.20
2016,03,29,04,05,7.20
2016,03,29,04,06,7.20
2016,03,29,04,07,7.20
2016,03,29,04,08,7.20
2016,03,29,04,09,7.20
2016,03,29,04,10,7.20
2016,03,29,04,11,7.20
2016,03,29,04,12,7.30
2016,03,29,04,13,7.30
2016,03,29,04,14,7.30
2016,03,29,04,15,7.30
2016,03,29,04,16,7.30
2016,03,29,04,17,7.20
2016,03,29,04,18,7.20
2016,03,29,04,19,7.20
2016,03,29,04,20,7.20
2016,03,29,04,21,7.20
2016,03,29,04,22,7.20
2016,03,29,04,23,7.20
2016,03,29,04,24,7.20
2016,03,29,04,25,7.20
2016,03,29,04,26,7.20
2016,03,29,04,27,7.20
2016,03,29,04,28,7.20
2016,03,29,04,29,7.20
2016,03,29,04,30,7.20
2016,03,29,04,31,7.20
2016,03,29,04,32,7.20
2016,03,29,04,33,7.20
2016,03,29,04,34,7.20
2016,03,29,04,35,7.20
2016,03,29,04,36,7.20
2016,03,29,04,37,7.20
2016,03,29,04,38,7.20
2016,03,29,04,39,7.20
2016,03,29,04,40,7.10
2016,03,29,04,41,7.10
2016,03,29,04,42,7.10
2016,03,29,04,43,7.10
2016,03,29,04,44,7.10
2016,03,29,04,45,7.10
2016,03,29,04,46,7.20
2016,03,29,04,47,7.20
2016,03,29,04,48,7.20
2016,03,29,04,49,7.20
2016,03,29,04,50,7.10
2016,03,29,04,51,7.10
2016,03,29,04,52,7.10
2016,03,29,04,53,7.10
2016,03,29,04,54,7.10
2016,03,29,04,55,7.10
2016,03,29,04,56,7.10
2016,03,29,04,57,7.10
2016,03,29,04,58,7.10
2016,03,29,04,59,7.10
2016,03,29,05,00,7.10
2016,03,29,05,01,7.10
2016,03,29,05,02,7.10
2016,03,29,05,03,7.10
2016,03,29,05,04,7.10
2016,03,29,05,05,7.10
2016,03,29,05,06,7.00
2016,03,29,05,07,7.00
2016,03,29,05,08,7.00
2016,03,29,05,09,7.00
2016,03,29,05,10,7.00
2016,03,29,05,11,6.90
2016,03,29,05,12,6.90
2016,03,29,05,13,6.90
2016,03,29,05,14,6.80
2016,03,29,05,15,6.80
2016,03,29,05,16,6.80
2016,03,29,05,17,6.80
2016,03,29,05,18,6.80
2016,03,29,05,19,6.80
2016,03,29,05,20,6.70
2016,03,29,05,21,6.70
2016,03,29,05,22,6.70
2016,03,29,05,23,6.70
2016,03,29,05,24,6.70
2016,03,29,05,25,6.80
2016,03,29,05,26,6.80
2016,03,29,05,27,6.80
2016,03,29,05,28,6.80
2016,03,29,05,29,6.70
2016,03,29,05,30,6.70
2016,03,29,05,31,6.70
2016,03,29,05,32,6.70
2016,03,29,05,33,6.70
2016,03,29,05,34,6.70
2016,03,29,05,35,6.80
2016,03,29,05,36,6.80
2016,03,29,05,37,6.70
2016,03,29,05,38,6.80
2016,03,29,05,39,6.80
2016,03,29,05,40,6.80
2016,03,29,05,41,6.80
2016,03,29,05,42,6.80
2016,03,29,05,43,6.80
2016,03,29,05,44,6.80
2016,03,29,05,45,6.80
2016,03,29,05,46,6.80
2016,03,29,05,47,6.80
2016,03,29,05,48,6.80
2016,03,29,05,49,6.80
2016,03,29,05,50,6.80
2016,03,29,05,51,6.80
2016,03,29,05,52,6.80
2016,03,29,05,53,6.80
2016,03,29,05,54,6.80
2016,03,29,05,55,6.80
2016,03,29,05,56,6.80
2016,03,29,05,57,6.90
2016,03,29,05,58,6.90
2016,03,29,05,59,6.90
2016,03,29,06,00,6.90
2016,03,29,06,01,7.00
2016,03,29,06,02,7.00
2016,03,29,06,03,7.00
2016,03,29,06,04,7.00
2016,03,29,06,05,7.00
2016,03,29,06,06,7.00
2016,03,29,06,07,7.00
2016,03,29,06,08,7.00
2016,03,29,06,09,7.00
2016,03,29,06,10,7.00
2016,03,29,06,11,7.00
2016,03,29,06,12,7.00
2016,03,29,06,13,7.00
2016,03,29,06,14,7.10
2016,03,29,06,15,7.10
2016,03,29,06,16,7.10
2016,03,29,06,17,7.10
2016,03,29,06,18,7.10
2016,03,29,06,19,7.20
2016,03,29,06,20,7.20
2016,03,29,06,21,7.20
2016,03,29,06,22,7.20
2016,03,29,06,23,7.20
2016,03,29,06,24,7.20
2016,03,29,06,25,7.20
2016,03,29,06,26,7.20
2016,03,29,06,27,7.20
2016,03,29,06,28,7.20
2016,03,29,06,29,7.20
2016,03,29,06,30,7.20
2016,03,29,06,31,7.20
2016,03,29,06,32,7.20
2016,03,29,06,33,7.20
2016,03,29,06,34,7.20
2016,03,29,06,35,7.20
2016,03,29,06,36,7.20
2016,03,29,06,37,7.20
2016,03,29,06,38,7.20
2016,03,29,06,39,7.20
2016,03,29,06,40,7.20
2016,03,29,06,41,7.20
2016,03,29,06,42,7.20
2016,03,29,06,43,7.20
2016,03,29,06,44,7.20
2016,03,29,06,45,7.20
2016,03,29,06,46,7.20
2016,03,29,06,47,7.20
2016,03,29,06,48,7.20
2016,03,29,06,49,7.20
2016,03,29,06,50,7.20
2016,03,29,06,51,7.20
2016,03,29,06,52,7.20
2016,03,29,06,53,7.20
2016,03,29,06,54,7.20
2016,03,29,06,55,7.20
2016,03,29,06,56,7.20
2016,03,29,06,57,7.20
2016,03,29,06,58,7.20
2016,03,29,06,59,7.20
2016,03,29,07,00,7.20
2016,03,29,07,01,7.20
2016,03,29,07,02,7.20
2016,03,29,07,03,7.20
2016,03,29,07,04,7.20
2016,03,29,07,05,7.20
2016,03,29,07,06,7.10
2016,03,29,07,07,7.10
2016,03,29,07,08,7.10
2016,03,29,07,09,7.10
2016,03,29,07,10,7.00
2016,03,29,07,11,7.00
2016,03,29,07,12,6.90
2016,03,29,07,13,6.90
2016,03,29,07,14,6.90
2016,03,29,07,15,6.90
2016,03,29,07,16,6.90
2016,03,29,07,17,6.90
2016,03,29,07,18,6.90
2016,03,29,07,19,6.90
2016,03,29,07,20,6.90
2016,03,29,07,21,6.90
2016,03,29,07,22,6.90
2016,03,29,07,23,6.90
2016,03,29,07,24,6.90
2016,03,29,07,25,6.90
2016,03,29,07,26,6.90
2016,03,29,07,27,6.90
2016,03,29,07,28,6.90
2016,03,29,07,29,6.90
2016,03,29,07,30,7.00
2016,03,29,07,31,7.00
2016,03,29,07,32,7.00
2016,03,29,07,33,7.00
2016,03,29,07,34,7.00
2016,03,29,07,35,7.00
2016,03,29,07,36,7.00
2016,03,29,07,37,7.00
2016,03,29,07,38,7.00
2016,03,29,07,39,7.00
2016,03,29,07,40,7.10
2016,03,29,07,41,7.10
2016,03,29,07,42,7.10
2016,03,29,07,43,7.20
2016,03,29,07,44,7.20
2016,03,29,07,45,7.20
2016,03,29,07,46,7.20
2016,03,29,07,47,7.20
2016,03,29,07,48,7.20
2016,03,29,07,49,7.30
2016,03,29,07,50,7.30
2016,03,29,07,51,7.30
2016,03,29,07,52,7.30
2016,03,29,07,53,7.40
2016,03,29,07,54,7.40
2016,03,29,07,55,7.40
2016,03,29,07,56,7.50
2016,03,29,07,57,7.50
2016,03,29,07,58,7.60
2016,03,29,07,59,7.60
2016,03,29,08,00,7.70
2016,03,29,08,01,7.70
2016,03,29,08,02,7.70
2016,03,29,08,03,7.80
2016,03,29,08,04,7.80
2016,03,29,08,05,7.90
2016,03,29,08,06,7.90
2016,03,29,08,07,7.90
2016,03,29,08,08,8.00
2016,03,29,08,09,8.00
2016,03,29,08,10,8.10
2016,03,29,08,11,8.10
2016,03,29,08,12,8.10
2016,03,29,08,13,8.10
2016,03,29,08,14,8.10
2016,03,29,08,15,8.20
2016,03,29,08,16,8.20
2016,03,29,08,17,8.20
2016,03,29,08,18,8.30
2016,03,29,08,19,8.30
2016,03,29,08,20,8.30
2016,03,29,08,21,8.40
2016,03,29,08,22,8.40
2016,03,29,08,23,8.40
2016,03,29,08,24,8.40
2016,03,29,08,25,8.50
2016,03,29,08,26,8.50
2016,03,29,08,27,8.50
2016,03,29,08,28,8.50
2016,03,29,08,29,8.50
2016,03,29,08,30,8.50
2016,03,29,08,31,8.50
2016,03,29,08,32,8.50
2016,03,29,08,33,8.60
2016,03,29,08,34,8.60
2016,03,29,08,35,8.70
2016,03,29,08,36,8.70
2016,03,29,08,37,8.80
2016,03,29,08,38,8.80
2016,03,29,08,39,8.80
2016,03,29,08,40,8.80
2016,03,29,08,41,8.80
2016,03,29,08,42,8.90
2016,03,29,08,43,8.90
2016,03,29,08,44,8.90
2016,03,29,08,45,9.00
2016,03,29,08,46,9.00
2016,03,29,08,47,9.10
2016,03,29,08,48,9.10
2016,03,29,08,49,9.10
2016,03,29,08,50,9.10
2016,03,29,08,51,9.10
2016,03,29,08,52,9.20
2016,03,29,08,53,9.20
2016,03,29,08,54,9.30
2016,03,29,08,55,9.30
2016,03,29,08,56,9.30
2016,03,29,08,57,9.30
2016,03,29,08,58,9.30
2016,03,29,08,59,9.30
2016,03,29,09,00,9.30
2016,03,29,09,01,9.30
2016,03,29,09,02,9.30
2016,03,29,09,03,9.30
2016,03,29,09,04,9.30
2016,03,29,09,05,9.30
2016,03,29,09,06,9.30
2016,03,29,09,07,9.20
2016,03,29,09,08,9.20
2016,03,29,09,09,9.20
2016,03,29,09,10,9.20
2016,03,29,09,11,9.20
2016,03,29,09,12,9.10
2016,03,29,09,13,9.10
2016,03,29,09,14,9.10
2016,03,29,09,15,9.10
2016,03,29,09,16,9.10
2016,03,29,09,17,9.10
2016,03,29,09,18,9.10
2016,03,29,09,19,9.10
2016,03,29,09,20,9.10
2016,03,29,09,21,9.10
2016,03,29,09,22,9.10
2016,03,29,09,23,9.10
2016,03,29,09,24,9.10
2016,03,29,09,25,9.10
2016,03,29,09,26,9.10
2016,03,29,09,27,9.00
2016,03,29,09,28,9.00
2016,03,29,09,29,9.00
2016,03,29,09,30,9.00
2016,03,29,09,31,9.00
2016,03,29,09,32,9.00
2016,03,29,09,33,9.00
2016,03,29,09,34,9.00
2016,03,29,09,35,9.10
2016,03,29,09,36,9.10
2016,03,29,09,37,9.10
2016,03,29,09,38,9.10
2016,03,29,09,39,9.10
2016,03,29,09,40,9.10
2016,03,29,09,41,9.10
2016,03,29,09,42,9.10
2016,03,29,09,43,9.10
2016,03,29,09,44,9.10
2016,03,29,09,45,9.00
2016,03,29,09,46,9.00
2016,03,29,09,47,9.00
2016,03,29,09,48,9.00
2016,03,29,09,49,8.90
2016,03,29,09,50,8.90
2016,03,29,09,51,8.90
2016,03,29,09,52,8.90
2016,03,29,09,53,8.90
2016,03,29,09,54,8.90
2016,03,29,09,55,8.90
2016,03,29,09,56,8.90
2016,03,29,09,57,8.90
2016,03,29,09,58,8.90
2016,03,29,09,59,8.90
2016,03,29,10,00,9.00
2016,03,29,10,01,9.00
2016,03,29,10,02,9.00
2016,03,29,10,03,9.10
2016,03,29,10,04,9.10
2016,03,29,10,05,9.10
2016,03,29,10,06,9.10
2016,03,29,10,07,9.20
2016,03,29,10,08,9.20
2016,03,29,10,09,9.20
2016,03,29,10,10,9.30
2016,03,29,10,11,9.30
2016,03,29,10,12,9.40
2016,03,29,10,13,9.40
2016,03,29,10,14,9.50
2016,03,29,10,15,9.50
2016,03,29,10,16,9.60
2016,03,29,10,17,9.70
2016,03,29,10,18,9.80
2016,03,29,10,19,9.80
2016,03,29,10,20,9.90
2016,03,29,10,21,9.90
2016,03,29,10,22,10.00
2016,03,29,10,23,10.10
2016,03,29,10,24,10.20
2016,03,29,10,25,10.20
2016,03,29,10,26,10.30
2016,03,29,10,27,10.30
2016,03,29,10,28,10.30
2016,03,29,10,29,10.30
2016,03,29,10,30,10.40
2016,03,29,10,31,10.40
2016,03,29,10,32,10.50
2016,03,29,10,33,10.60
2016,03,29,10,34,10.60
2016,03,29,10,35,10.70
2016,03,29,10,36,10.80
2016,03,29,10,37,10.80
2016,03,29,10,38,10.90
2016,03,29,10,39,10.90
2016,03,29,10,40,11.00
2016,03,29,10,41,11.10
2016,03,29,10,42,11.10
2016,03,29,10,43,11.20
2016,03,29,10,44,11.20
2016,03,29,10,45,11.20
2016,03,29,10,46,11.30
2016,03,29,10,47,11.30
2016,03,29,10,48,11.40
2016,03,29,10,49,11.50
2016,03,29,10,50,11.50
2016,03,29,10,51,11.50
2016,03,29,10,52,11.50
2016,03,29,10,53,11.50
2016,03,29,10,54,11.60
2016,03,29,10,55,11.60
2016,03,29,10,56,11.60
2016,03,29,10,57,11.60
2016,03,29,10,58,11.60
2016,03,29,10,59,11.70
2016,03,29,11,00,11.70
2016,03,29,11,01,11.70
2016,03,29,11,02,11.70
2016,03,29,11,03,11.60
2016,03,29,11,04,11.60
2016,03,29,11,05,11.60
2016,03,29,11,06,11.60
2016,03,29,11,07,11.60
2016,03,29,11,08,11.60
2016,03,29,11,09,11.60
2016,03,29,11,10,11.70
2016,03,29,11,11,11.70
2016,03,29,11,12,11.80
2016,03,29,11,13,11.80
2016,03,29,11,14,11.90
2016,03,29,11,15,11.90
2016,03,29,11,16,11.90
2016,03,29,11,17,11.90
2016,03,29,11,18,11.90
2016,03,29,11,19,11.90
2016,03,29,11,20,11.90
2016,03,29,11,21,11.90
2016,03,29,11,22,11.90
2016,03,29,11,23,11.90
2016,03,29,11,24,11.80
2016,03,29,11,25,11.70
2016,03,29,11,26,11.60
2016,03,29,11,27,11.60
2016,03,29,11,28,11.60
2016,03,29,11,29,11.60
2016,03,29,11,30,11.60
2016,03,29,11,31,11.60
2016,03,29,11,32,11.60
2016,03,29,11,33,11.70
2016,03,29,11,34,11.70
2016,03,29,11,35,11.70
2016,03,29,11,36,11.70
2016,03,29,11,37,11.60
2016,03,29,11,38,11.60
2016,03,29,11,39,11.60
2016,03,29,11,40,11.60
2016,03,29,11,41,11.60
2016,03,29,11,42,11.60
2016,03,29,11,43,11.50
2016,03,29,11,44,11.40
2016,03,29,11,45,11.30
2016,03,29,11,46,11.30
2016,03,29,11,47,11.30
2016,03,29,11,48,11.20
2016,03,29,11,49,11.20
2016,03,29,11,50,11.20
2016,03,29,11,51,11.20
2016,03,29,11,52,11.30
2016,03,29,11,53,11.30
2016,03,29,11,54,11.30
2016,03,29,11,55,11.30
2016,03,29,11,56,11.30
2016,03,29,11,57,11.30
2016,03,29,11,58,11.30
2016,03,29,11,59,11.40
2016,03,29,12,00,11.50
2016,03,29,12,01,11.60
2016,03,29,12,02,11.70
2016,03,29,12,03,11.80
2016,03,29,12,04,11.90
2016,03,29,12,05,12.00
2016,03,29,12,06,12.10
2016,03,29,12,07,12.10
2016,03,29,12,08,12.20
2016,03,29,12,09,12.20
2016,03,29,12,10,12.30
2016,03,29,12,11,12.30
2016,03,29,12,12,12.30
2016,03,29,12,13,12.30
2016,03,29,12,14,12.50
2016,03,29,12,15,12.60
2016,03,29,12,16,12.70
2016,03,29,12,17,12.80
2016,03,29,12,18,12.80
2016,03,29,12,19,12.80
2016,03,29,12,20,12.80
2016,03,29,12,21,12.80
2016,03,29,12,22,12.80
2016,03,29,12,23,12.80
2016,03,29,12,24,12.90
2016,03,29,12,25,12.90
2016,03,29,12,26,13.00
2016,03,29,12,27,13.10
2016,03,29,12,28,13.30
2016,03,29,12,29,13.40
2016,03,29,12,30,13.40
2016,03,29,12,31,13.50
2016,03,29,12,32,13.60
2016,03,29,12,33,13.50
2016,03,29,12,34,13.50
2016,03,29,12,35,13.50
2016,03,29,12,36,13.60
2016,03,29,12,37,13.60
2016,03,29,12,38,13.50
2016,03,29,12,39,13.50
2016,03,29,12,40,13.40
2016,03,29,12,41,13.30
2016,03,29,12,42,13.30
2016,03,29,12,43,13.30
2016,03,29,12,44,13.30
2016,03,29,12,45,13.30
2016,03,29,12,46,13.30
2016,03,29,12,47,13.30
2016,03,29,12,48,13.40
2016,03,29,12,49,13.50
2016,03,29,12,50,13.50
2016,03,29,12,51,13.60
2016,03,29,12,52,13.60
2016,03,29,12,53,13.70
2016,03,29,12,54,13.80
2016,03,29,12,55,13.80
2016,03,29,12,56,13.80
2016,03,29,12,57,13.90
2016,03,29,12,58,13.90
2016,03,29,12,59,14.00
2016,03,29,13,00,14.10
2016,03,29,13,01,14.10
2016,03,29,13,02,14.10
2016,03,29,13,03,14.20
2016,03,29,13,04,14.20
2016,03,29,13,05,14.20
2016,03,29,13,06,14.20
2016,03,29,13,07,14.30
2016,03,29,13,08,14.30
2016,03,29,13,09,14.30
2016,03,29,13,10,14.30
2016,03,29,13,11,14.30
2016,03,29,13,12,14.20
2016,03,29,13,13,14.20
2016,03,29,13,14,14.30
2016,03,29,13,15,14.30
2016,03,29,13,16,14.50
2016,03,29,13,17,14.50
2016,03,29,13,18,14.60
2016,03,29,13,19,14.60
2016,03,29,13,20,14.60
2016,03,29,13,21,14.60
2016,03,29,13,22,14.60
2016,03,29,13,23,14.60
2016,03,29,13,24,14.60
2016,03,29,13,25,14.60
2016,03,29,13,26,14.70
2016,03,29,13,27,14.70
2016,03,29,13,28,14.80
2016,03,29,13,29,14.80
2016,03,29,13,30,14.80
2016,03,29,13,31,14.70
2016,03,29,13,32,14.70
2016,03,29,13,33,14.70
2016,03,29,13,34,14.70
2016,03,29,13,35,14.70
2016,03,29,13,36,14.80
2016,03,29,13,37,14.80
2016,03,29,13,38,14.80
2016,03,29,13,39,14.70
2016,03,29,13,40,14.70
2016,03,29,13,41,14.70
2016,03,29,13,42,14.70
2016,03,29,13,43,14.70
2016,03,29,13,44,14.60
2016,03,29,13,45,14.60
2016,03,29,13,46,14.60
2016,03,29,13,47,14.70
2016,03,29,13,48,14.70
2016,03,29,13,49,14.80
2016,03,29,13,50,14.80
2016,03,29,13,51,14.80
2016,03,29,13,52,14.90
2016,03,29,13,53,15.00
2016,03,29,13,54,15.00
2016,03,29,13,55,15.00
2016,03,29,13,56,15.10
2016,03,29,13,57,15.10
2016,03,29,13,58,15.10
2016,03,29,13,59,15.10
2016,03,29,14,00,15.20
2016,03,29,14,01,15.20
2016,03,29,14,02,15.30
2016,03,29,14,03,15.40
2016,03,29,14,04,15.50
2016,03,29,14,05,15.60
2016,03,29,14,06,15.60
2016,03,29,14,07,15.70
2016,03,29,14,08,15.70
2016,03,29,14,09,15.70
2016,03,29,14,10,15.80
2016,03,29,14,11,15.80
2016,03,29,14,12,15.80
2016,03,29,14,13,15.80
2016,03,29,14,14,15.70
2016,03,29,14,15,15.60
2016,03,29,14,16,15.50
2016,03,29,14,17,15.40
2016,03,29,14,18,15.20
2016,03,29,14,19,15.00
2016,03,29,14,20,14.90
2016,03,29,14,21,14.90
2016,03,29,14,22,14.90
2016,03,29,14,23,14.80
2016,03,29,14,24,14.90
2016,03,29,14,25,14.90
2016,03,29,14,26,15.00
2016,03,29,14,27,15.10
2016,03,29,14,28,15.10
2016,03,29,14,29,15.20
2016,03,29,14,30,15.20
2016,03,29,14,31,15.30
2016,03,29,14,32,15.30
2016,03,29,14,33,15.30
2016,03,29,14,34,15.30
2016,03,29,14,35,15.40
2016,03,29,14,36,15.50
2016,03,29,14,37,15.50
2016,03,29,14,38,15.60
2016,03,29,14,39,15.70
2016,03,29,14,40,15.80
2016,03,29,14,41,15.90
2016,03,29,14,42,15.90
2016,03,29,14,43,16.00
2016,03,29,14,44,16.10
2016,03,29,14,45,16.10
2016,03,29,14,46,16.20
2016,03,29,14,47,16.30
2016,03,29,14,48,16.40
2016,03,29,14,49,16.40
2016,03,29,14,50,16.50
2016,03,29,14,51,16.50
2016,03,29,14,52,16.50
2016,03,29,14,53,16.60
2016,03,29,14,54,16.60
2016,03,29,14,55,16.60
2016,03,29,14,56,16.60
2016,03,29,14,57,16.60
2016,03,29,14,58,16.60
2016,03,29,14,59,16.60
2016,03,29,15,00,16.60
2016,03,29,15,01,16.60
2016,03,29,15,02,16.60
2016,03,29,15,03,16.50
2016,03,29,15,04,16.50
2016,03,29,15,05,16.40
2016,03,29,15,06,16.30
2016,03,29,15,07,16.30
2016,03,29,15,08,16.30
2016,03,29,15,09,16.30
2016,03,29,15,10,16.40
2016,03,29,15,11,16.50
2016,03,29,15,12,16.50
2016,03,29,15,13,16.60
2016,03,29,15,14,16.60
2016,03,29,15,15,16.60
2016,03,29,15,16,16.60
2016,03,29,15,17,16.60
2016,03,29,15,18,16.60
2016,03,29,15,19,16.60
2016,03,29,15,20,16.60
2016,03,29,15,21,16.60
2016,03,29,15,22,16.70
2016,03,29,15,23,16.70
2016,03,29,15,24,16.70
2016,03,29,15,25,16.80
2016,03,29,15,26,16.90
2016,03,29,15,27,16.90
2016,03,29,15,28,17.00
2016,03,29,15,29,17.10
2016,03,29,15,30,17.20
2016,03,29,15,31,17.30
2016,03,29,15,32,17.30
2016,03,29,15,33,17.40
2016,03,29,15,34,17.40
2016,03,29,15,35,17.40
2016,03,29,15,36,17.40
2016,03,29,15,37,17.40
2016,03,29,15,38,17.40
2016,03,29,15,39,17.30
2016,03,29,15,40,17.30
2016,03,29,15,41,17.20
2016,03,29,15,42,17.20
2016,03,29,15,43,17.20
2016,03,29,15,44,17.30
2016,03,29,15,45,17.30
2016,03,29,15,46,17.30
2016,03,29,15,47,17.30
2016,03,29,15,48,17.30
2016,03,29,15,49,17.30
2016,03,29,15,50,17.30
2016,03,29,15,51,17.20
2016,03,29,15,52,17.20
2016,03,29,15,53,17.20
2016,03,29,15,54,17.30
2016,03,29,15,55,17.30
2016,03,29,15,56,17.40
2016,03,29,15,57,17.40
2016,03,29,15,58,17.40
2016,03,29,15,59,17.30
2016,03,29,16,00,17.30
2016,03,29,16,01,17.30
2016,03,29,16,02,17.30
2016,03,29,16,03,17.30
2016,03,29,16,04,17.30
2016,03,29,16,05,17.30
2016,03,29,16,06,17.40
2016,03,29,16,07,17.40
2016,03,29,16,08,17.40
2016,03,29,16,09,17.40
2016,03,29,16,10,17.40
2016,03,29,16,11,17.40
2016,03,29,16,12,17.40
2016,03,29,16,13,17.40
2016,03,29,16,14,17.40
2016,03,29,16,15,17.40
2016,03,29,16,16,17.40
2016,03,29,16,17,17.40
2016,03,29,16,18,17.40
2016,03,29,16,19,17.30
2016,03,29,16,20,17.30
2016,03,29,16,21,17.30
2016,03,29,16,22,17.30
2016,03,29,16,23,17.30
2016,03,29,16,24,17.30
2016,03,29,16,25,17.30
2016,03,29,16,26,17.40
2016,03,29,16,27,17.40
2016,03,29,16,28,17.40
2016,03,29,16,29,17.40
2016,03,29,16,30,17.30
2016,03,29,16,31,17.20
2016,03,29,16,32,17.20
2016,03,29,16,33,17.20
2016,03,29,16,34,17.20
2016,03,29,16,35,17.20
2016,03,29,16,36,17.10
2016,03,29,16,37,17.10
2016,03,29,16,38,17.20
2016,03,29,16,39,17.20
2016,03,29,16,40,17.20
2016,03,29,16,41,17.20
2016,03,29,16,42,17.20
2016,03,29,16,43,17.20
2016,03,29,16,44,17.20
2016,03,29,16,45,17.20
2016,03,29,16,46,17.20
2016,03,29,16,47,17.20
2016,03,29,16,48,17.20
2016,03,29,16,49,17.30
2016,03,29,16,50,17.30
2016,03,29,16,51,17.40
2016,03,29,16,52,17.40
2016,03,29,16,53,17.50
2016,03,29,16,54,17.50
2016,03,29,16,55,17.60
2016,03,29,16,56,17.60
2016,03,29,16,57,17.70
2016,03,29,16,58,17.70
2016,03,29,16,59,17.60
2016,03,29,17,00,17.60
2016,03,29,17,01,17.60
2016,03,29,17,02,17.70
2016,03,29,17,03,17.60
2016,03,29,17,04,17.70
2016,03,29,17,05,17.70
2016,03,29,17,06,17.70
2016,03,29,17,07,17.70
2016,03,29,17,08,17.70
2016,03,29,17,09,17.70
2016,03,29,17,10,17.60
2016,03,29,17,11,17.60
2016,03,29,17,12,17.70
2016,03,29,17,13,17.70
2016,03,29,17,14,17.80
2016,03,29,17,15,17.80
2016,03,29,17,16,17.90
2016,03,29,17,17,18.00
2016,03,29,17,18,18.10
2016,03,29,17,19,18.20
2016,03,29,17,20,18.20
2016,03,29,17,21,18.30
2016,03,29,17,22,18.20
2016,03,29,17,23,18.20
2016,03,29,17,24,18.20
2016,03,29,17,25,18.20
2016,03,29,17,26,18.20
2016,03,29,17,27,18.20
2016,03,29,17,28,18.20
2016,03,29,17,29,18.30
2016,03,29,17,30,18.30
2016,03,29,17,31,18.30
2016,03,29,17,32,18.20
2016,03,29,17,33,18.10
2016,03,29,17,34,18.10
2016,03,29,17,35,18.00
2016,03,29,17,36,17.90
2016,03,29,17,37,17.80
2016,03,29,17,38,17.70
2016,03,29,17,39,17.50
2016,03,29,17,40,17.40
2016,03,29,17,41,17.30
2016,03,29,17,42,17.20
2016,03,29,17,43,17.10
2016,03,29,17,44,17.10
2016,03,29,17,45,17.00
2016,03,29,17,46,17.00