Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,04,20,08,34,132.00
2011,04,20,08,35,132.00
2011,04,20,08,36,136.00
2011,04,20,08,37,139.00
2011,04,20,08,38,141.80
2011,04,20,08,39,144.70
2011,04,20,08,40,146.00
2011,04,20,08,41,147.40
2011,04,20,08,42,148.00
2011,04,20,08,43,148.90
2011,04,20,08,44,149.00
2011,04,20,08,45,149.80
2011,04,20,08,46,151.00
2011,04,20,08,47,152.30
2011,04,20,08,48,154.60
2011,04,20,08,49,155.40
2011,04,20,08,50,158.00
2011,04,20,08,51,158.80
2011,04,20,08,52,160.00
2011,04,20,08,53,160.00
2011,04,20,08,54,160.00
2011,04,20,08,55,160.30
2011,04,20,08,56,161.40
2011,04,20,08,57,160.00
2011,04,20,08,58,158.80
2011,04,20,08,59,158.00
2011,04,20,09,00,159.80
2011,04,20,09,01,160.00
2011,04,20,09,02,160.00
2011,04,20,09,03,160.00
2011,04,20,09,04,161.20
2011,04,20,09,05,162.00
2011,04,20,09,06,162.90
2011,04,20,09,07,163.30
2011,04,20,09,08,164.30
2011,04,20,09,09,163.00
2011,04,20,09,10,163.00
2011,04,20,09,11,164.60
2011,04,20,09,12,166.80
2011,04,20,09,13,168.00
2011,04,20,09,14,171.40
2011,04,20,09,15,173.00
2011,04,20,09,16,175.30
2011,04,20,09,17,177.60
2011,04,20,09,18,181.10
2011,04,20,09,19,185.20
2011,04,20,09,20,186.70
2011,04,20,09,21,190.20
2011,04,20,09,22,192.60
2011,04,20,09,23,194.70
2011,04,20,09,24,196.90
2011,04,20,09,25,197.00
2011,04,20,09,26,197.80
2011,04,20,09,27,199.00
2011,04,20,09,28,199.70
2011,04,20,09,29,203.40
2011,04,20,09,30,209.40
2011,04,20,09,31,214.30
2011,04,20,09,32,220.80
2011,04,20,09,33,227.80
2011,04,20,09,34,230.00
2011,04,20,09,35,230.00
2011,04,20,09,36,226.10
2011,04,20,09,37,221.60
2011,04,20,09,38,223.00
2011,04,20,09,39,221.20
2011,04,20,09,40,218.50
2011,04,20,09,41,219.80
2011,04,20,09,42,229.80
2011,04,20,09,43,234.00
2011,04,20,09,44,238.10
2011,04,20,09,45,251.80
2011,04,20,09,46,257.80
2011,04,20,09,47,257.80
2011,04,20,09,48,257.00
2011,04,20,09,49,265.60
2011,04,20,09,50,267.00
2011,04,20,09,51,267.00
2011,04,20,09,52,267.00
2011,04,20,09,53,267.00
2011,04,20,09,54,267.00
2011,04,20,09,55,267.00
2011,04,20,09,56,269.00
2011,04,20,09,57,273.10
2011,04,20,09,58,277.20
2011,04,20,09,59,278.30
2011,04,20,10,00,283.80
2011,04,20,10,01,289.80
2011,04,20,10,02,300.00
2011,04,20,10,03,311.50
2011,04,20,10,04,317.40
2011,04,20,10,05,320.10
2011,04,20,10,06,322.30
2011,04,20,10,07,323.80
2011,04,20,10,08,327.20
2011,04,20,10,09,332.40
2011,04,20,10,10,335.60
2011,04,20,10,11,335.40
2011,04,20,10,12,331.20
2011,04,20,10,13,343.00
2011,04,20,10,14,371.70
2011,04,20,10,15,380.20
2011,04,20,10,16,378.50
2011,04,20,10,17,379.70
2011,04,20,10,18,374.20
2011,04,20,10,19,359.70
2011,04,20,10,20,329.80
2011,04,20,10,21,306.90
2011,04,20,10,22,307.30
2011,04,20,10,23,334.80
2011,04,20,10,24,324.90
2011,04,20,10,25,363.00
2011,04,20,10,26,388.70
2011,04,20,10,27,379.00
2011,04,20,10,28,332.60
2011,04,20,10,29,338.00
2011,04,20,10,30,346.00
2011,04,20,10,31,346.00
2011,04,20,10,32,318.20
2011,04,20,10,33,305.00
2011,04,20,10,34,309.90
2011,04,20,10,35,386.00
2011,04,20,10,36,413.70
2011,04,20,10,37,426.00
2011,04,20,10,38,427.50
2011,04,20,10,39,422.60
2011,04,20,10,40,430.90
2011,04,20,10,41,418.70
2011,04,20,10,42,376.00
2011,04,20,10,43,383.70
2011,04,20,10,44,327.70
2011,04,20,10,45,293.40
2011,04,20,10,46,292.30
2011,04,20,10,47,296.60
2011,04,20,10,48,321.40
2011,04,20,10,49,336.40
2011,04,20,10,50,310.30
2011,04,20,10,51,299.80
2011,04,20,10,52,290.40
2011,04,20,10,53,279.70
2011,04,20,10,54,274.20
2011,04,20,10,55,272.00
2011,04,20,10,56,269.90
2011,04,20,10,57,267.30
2011,04,20,10,58,267.60
2011,04,20,10,59,273.10
2011,04,20,11,00,280.90
2011,04,20,11,01,286.80
2011,04,20,11,02,292.40
2011,04,20,11,03,298.40
2011,04,20,11,04,310.70
2011,04,20,11,05,366.10
2011,04,20,11,06,349.20
2011,04,20,11,07,308.00
2011,04,20,11,08,313.50
2011,04,20,11,09,369.00
2011,04,20,11,10,410.00
2011,04,20,11,11,410.40
2011,04,20,11,12,414.30
2011,04,20,11,13,409.20
2011,04,20,11,14,414.50
2011,04,20,11,15,434.90
2011,04,20,11,16,435.20
2011,04,20,11,17,376.00
2011,04,20,11,18,379.70
2011,04,20,11,19,383.00
2011,04,20,11,20,481.40
2011,04,20,11,21,503.20
2011,04,20,11,22,503.80
2011,04,20,11,23,500.60
2011,04,20,11,24,500.30
2011,04,20,11,25,501.60
2011,04,20,11,26,502.60
2011,04,20,11,27,503.10
2011,04,20,11,28,503.20
2011,04,20,11,29,502.20
2011,04,20,11,30,502.40
2011,04,20,11,31,492.80
2011,04,20,11,32,487.30
2011,04,20,11,33,478.50
2011,04,20,11,34,479.30
2011,04,20,11,35,483.80
2011,04,20,11,36,483.90
2011,04,20,11,37,484.40
2011,04,20,11,38,485.00
2011,04,20,11,39,495.00
2011,04,20,11,40,502.60
2011,04,20,11,41,510.00
2011,04,20,11,42,521.40
2011,04,20,11,43,535.00
2011,04,20,11,44,546.10
2011,04,20,11,45,552.00
2011,04,20,11,46,552.90
2011,04,20,11,47,556.80
2011,04,20,11,48,553.80
2011,04,20,11,49,544.80
2011,04,20,11,50,540.70
2011,04,20,11,51,529.20
2011,04,20,11,52,521.40
2011,04,20,11,53,520.00
2011,04,20,11,54,523.60
2011,04,20,11,55,522.80
2011,04,20,11,56,513.20
2011,04,20,11,57,505.70
2011,04,20,11,58,494.50
2011,04,20,11,59,490.00
2011,04,20,12,00,486.80
2011,04,20,12,01,483.40
2011,04,20,12,02,481.40
2011,04,20,12,03,473.00
2011,04,20,12,04,459.20
2011,04,20,12,05,447.30
2011,04,20,12,06,433.90
2011,04,20,12,07,427.40
2011,04,20,12,08,427.90
2011,04,20,12,09,437.10
2011,04,20,12,10,440.20
2011,04,20,12,11,439.00
2011,04,20,12,12,435.60
2011,04,20,12,13,434.00
2011,04,20,12,14,430.90
2011,04,20,12,15,428.40
2011,04,20,12,16,426.20
2011,04,20,12,17,423.40
2011,04,20,12,18,419.20
2011,04,20,12,19,411.20
2011,04,20,12,20,407.00
2011,04,20,12,21,414.20
2011,04,20,12,22,421.20
2011,04,20,12,23,434.20
2011,04,20,12,24,452.30
2011,04,20,12,25,472.60
2011,04,20,12,26,483.90
2011,04,20,12,27,494.00
2011,04,20,12,28,493.10
2011,04,20,12,29,496.20
2011,04,20,12,30,508.80
2011,04,20,12,31,511.60
2011,04,20,12,32,507.40
2011,04,20,12,33,520.00
2011,04,20,12,34,532.80
2011,04,20,12,35,554.20
2011,04,20,12,36,594.20
2011,04,20,12,37,619.20
2011,04,20,12,38,636.90
2011,04,20,12,39,641.40
2011,04,20,12,40,671.20
2011,04,20,12,41,692.80
2011,04,20,12,42,683.20
2011,04,20,12,43,679.10
2011,04,20,12,44,679.00
2011,04,20,12,45,685.30
2011,04,20,12,46,706.50
2011,04,20,12,47,732.70
2011,04,20,12,48,740.00
2011,04,20,12,49,759.70
2011,04,20,12,50,756.40
2011,04,20,12,51,736.20
2011,04,20,12,52,709.30
2011,04,20,12,53,699.50
2011,04,20,12,54,699.70
2011,04,20,12,55,662.20
2011,04,20,12,56,621.10
2011,04,20,12,57,602.60
2011,04,20,12,58,601.20
2011,04,20,12,59,607.90
2011,04,20,13,00,619.30
2011,04,20,13,01,613.20
2011,04,20,13,02,653.80
2011,04,20,13,03,684.90
2011,04,20,13,04,686.00
2011,04,20,13,05,631.20
2011,04,20,13,06,613.00
2011,04,20,13,07,543.00
2011,04,20,13,08,524.90
2011,04,20,13,09,537.30
2011,04,20,13,10,536.20
2011,04,20,13,11,533.00
2011,04,20,13,12,521.10
2011,04,20,13,13,499.20
2011,04,20,13,14,493.80
2011,04,20,13,15,501.30
2011,04,20,13,16,503.00
2011,04,20,13,17,502.50
2011,04,20,13,18,497.30
2011,04,20,13,19,493.20
2011,04,20,13,20,473.60
2011,04,20,13,21,464.20
2011,04,20,13,22,463.30
2011,04,20,13,23,464.00
2011,04,20,13,24,465.40
2011,04,20,13,25,479.80
2011,04,20,13,26,488.30
2011,04,20,13,27,496.60
2011,04,20,13,28,504.90
2011,04,20,13,29,515.20
2011,04,20,13,30,525.80
2011,04,20,13,31,518.20
2011,04,20,13,32,513.00
2011,04,20,13,33,525.10
2011,04,20,13,34,552.10
2011,04,20,13,35,569.20
2011,04,20,13,36,565.80
2011,04,20,13,37,590.40
2011,04,20,13,38,609.20
2011,04,20,13,39,610.20
2011,04,20,13,40,662.60
2011,04,20,13,41,718.30
2011,04,20,13,42,720.00
2011,04,20,13,43,703.40
2011,04,20,13,44,641.30
2011,04,20,13,45,680.20
2011,04,20,13,46,727.50
2011,04,20,13,47,700.10
2011,04,20,13,48,619.60
2011,04,20,13,49,579.90
2011,04,20,13,50,591.60
2011,04,20,13,51,587.80
2011,04,20,13,52,576.00
2011,04,20,13,53,627.10
2011,04,20,13,54,594.20
2011,04,20,13,55,546.80
2011,04,20,13,56,564.70
2011,04,20,13,57,568.00
2011,04,20,13,58,562.10
2011,04,20,13,59,570.20
2011,04,20,14,00,568.50
2011,04,20,14,01,583.00
2011,04,20,14,02,580.90
2011,04,20,14,03,611.50
2011,04,20,14,04,606.80
2011,04,20,14,05,555.50
2011,04,20,14,06,549.50
2011,04,20,14,07,556.60
2011,04,20,14,08,555.40
2011,04,20,14,09,557.20
2011,04,20,14,10,611.60
2011,04,20,14,11,616.50
2011,04,20,14,12,609.00
2011,04,20,14,13,622.90
2011,04,20,14,14,607.20
2011,04,20,14,15,569.00
2011,04,20,14,16,528.60
2011,04,20,14,17,536.80
2011,04,20,14,18,538.90
2011,04,20,14,19,528.60
2011,04,20,14,20,523.10
2011,04,20,14,21,524.00
2011,04,20,14,22,540.00
2011,04,20,14,23,536.30
2011,04,20,14,24,519.60
2011,04,20,14,25,501.20
2011,04,20,14,26,516.00
2011,04,20,14,27,520.30
2011,04,20,14,28,523.20
2011,04,20,14,29,617.70
2011,04,20,14,30,689.70
2011,04,20,14,31,674.10
2011,04,20,14,32,673.00
2011,04,20,14,33,709.00
2011,04,20,14,34,704.90
2011,04,20,14,35,727.60
2011,04,20,14,36,697.40
2011,04,20,14,37,711.00
2011,04,20,14,38,653.80
2011,04,20,14,39,615.60
2011,04,20,14,40,546.50
2011,04,20,14,41,532.20
2011,04,20,14,42,532.20
2011,04,20,14,43,545.60
2011,04,20,14,44,554.00
2011,04,20,14,45,545.20
2011,04,20,14,46,600.40
2011,04,20,14,47,606.50
2011,04,20,14,48,605.40
2011,04,20,14,49,643.00
2011,04,20,14,50,653.40
2011,04,20,14,51,654.00
2011,04,20,14,52,650.20
2011,04,20,14,53,641.80
2011,04,20,14,54,621.00
2011,04,20,14,55,638.70
2011,04,20,14,56,635.20
2011,04,20,14,57,615.20
2011,04,20,14,58,621.00
2011,04,20,14,59,626.50
2011,04,20,15,00,678.90
2011,04,20,15,01,693.30
2011,04,20,15,02,695.30
2011,04,20,15,03,687.50
2011,04,20,15,04,651.50
2011,04,20,15,05,642.00
2011,04,20,15,06,608.00
2011,04,20,15,07,568.00
2011,04,20,15,08,550.50
2011,04,20,15,09,577.20
2011,04,20,15,10,608.20
2011,04,20,15,11,623.60
2011,04,20,15,12,596.70
2011,04,20,15,13,552.80
2011,04,20,15,14,515.00
2011,04,20,15,15,515.20
2011,04,20,15,16,464.80
2011,04,20,15,17,454.80
2011,04,20,15,18,464.10
2011,04,20,15,19,483.20
2011,04,20,15,20,480.00
2011,04,20,15,21,482.70
2011,04,20,15,22,506.00
2011,04,20,15,23,522.80
2011,04,20,15,24,506.50
2011,04,20,15,25,509.60
2011,04,20,15,26,524.10
2011,04,20,15,27,566.30
2011,04,20,15,28,603.10
2011,04,20,15,29,574.80
2011,04,20,15,30,524.80
2011,04,20,15,31,512.10
2011,04,20,15,32,523.40
2011,04,20,15,33,518.70
2011,04,20,15,34,516.20
2011,04,20,15,35,537.20
2011,04,20,15,36,572.40
2011,04,20,15,37,592.50
2011,04,20,15,38,611.80
2011,04,20,15,39,578.60
2011,04,20,15,40,594.00
2011,04,20,15,41,625.60
2011,04,20,15,42,626.90
2011,04,20,15,43,616.40
2011,04,20,15,44,636.00
2011,04,20,15,45,629.40
2011,04,20,15,46,631.70
2011,04,20,15,47,614.50
2011,04,20,15,48,612.60
2011,04,20,15,49,631.00
2011,04,20,15,50,649.50
2011,04,20,15,51,645.40
2011,04,20,15,52,640.70
2011,04,20,15,53,634.10
2011,04,20,15,54,631.60
2011,04,20,15,55,612.00
2011,04,20,15,56,626.90
2011,04,20,15,57,635.40
2011,04,20,15,58,653.70
2011,04,20,15,59,636.70
2011,04,20,16,00,613.80
2011,04,20,16,01,572.50
2011,04,20,16,02,565.30
2011,04,20,16,03,587.20
2011,04,20,16,04,574.40
2011,04,20,16,05,564.00
2011,04,20,16,06,569.80
2011,04,20,16,07,553.00
2011,04,20,16,08,560.80
2011,04,20,16,09,551.80
2011,04,20,16,10,578.60
2011,04,20,16,11,567.10
2011,04,20,16,12,559.50
2011,04,20,16,13,564.30
2011,04,20,16,14,548.70
2011,04,20,16,15,513.30
2011,04,20,16,16,510.60
2011,04,20,16,17,508.70
2011,04,20,16,18,502.70
2011,04,20,16,19,486.80
2011,04,20,16,20,481.70
2011,04,20,16,21,469.20
2011,04,20,16,22,492.40
2011,04,20,16,23,510.80
2011,04,20,16,24,520.00
2011,04,20,16,25,530.70
2011,04,20,16,26,503.20
2011,04,20,16,27,497.50
2011,04,20,16,28,479.60
2011,04,20,16,29,475.80
2011,04,20,16,30,496.80
2011,04,20,16,31,493.40
2011,04,20,16,32,460.20
2011,04,20,16,33,428.90
2011,04,20,16,34,395.00
2011,04,20,16,35,402.60
2011,04,20,16,36,450.50
2011,04,20,16,37,487.80
2011,04,20,16,38,509.40
2011,04,20,16,39,546.20
2011,04,20,16,40,542.10
2011,04,20,16,41,529.80
2011,04,20,16,42,525.00
2011,04,20,16,43,508.30
2011,04,20,16,44,471.50
2011,04,20,16,45,439.00
2011,04,20,16,46,414.00
2011,04,20,16,47,437.30
2011,04,20,16,48,484.20
2011,04,20,16,49,525.30
2011,04,20,16,50,574.90
2011,04,20,16,51,583.90
2011,04,20,16,52,584.40
2011,04,20,16,53,579.40
2011,04,20,16,54,568.40
2011,04,20,16,55,546.90
2011,04,20,16,56,373.50
2011,04,20,16,57,317.40
2011,04,20,16,58,305.40
2011,04,20,16,59,380.80
2011,04,20,17,00,490.20
2011,04,20,17,01,475.10
2011,04,20,17,02,523.40
2011,04,20,17,03,498.40
2011,04,20,17,04,463.60
2011,04,20,17,05,425.30
2011,04,20,17,06,440.50
2011,04,20,17,07,439.20
2011,04,20,17,08,353.10
2011,04,20,17,09,271.60
2011,04,20,17,10,214.10
2011,04,20,17,11,184.60
2011,04,20,17,12,135.90
2011,04,20,17,13,127.00
2011,04,20,17,14,127.00
2011,04,20,17,15,127.00
2011,04,20,17,16,127.00
2011,04,20,17,17,127.00
2011,04,20,17,18,127.00
2011,04,20,17,19,127.00
2011,04,20,17,20,127.00
2011,04,20,17,21,127.00
2011,04,20,17,22,127.00
2011,04,20,17,23,127.00
