Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,10,26,00,00,8.00
2019,10,26,00,01,5.30
2019,10,26,00,02,4.90
2019,10,26,00,03,3.70
2019,10,26,00,04,3.40
2019,10,26,00,05,4.60
2019,10,26,00,06,2.10
2019,10,26,00,07,4.00
2019,10,26,00,08,3.90
2019,10,26,00,09,4.70
2019,10,26,00,10,3.60
2019,10,26,00,11,0.10
2019,10,26,00,12,0.00
2019,10,26,00,13,0.00
2019,10,26,00,14,0.00
2019,10,26,00,15,0.00
2019,10,26,00,16,2.40
2019,10,26,00,17,3.60
2019,10,26,00,18,1.90
2019,10,26,00,19,1.70
2019,10,26,00,20,2.90
2019,10,26,00,21,2.00
2019,10,26,00,22,2.40
2019,10,26,00,23,2.40
2019,10,26,00,24,3.20
2019,10,26,00,25,3.60
2019,10,26,00,26,3.40
2019,10,26,00,27,6.20
2019,10,26,00,28,4.60
2019,10,26,00,29,7.70
2019,10,26,00,30,5.10
2019,10,26,00,31,9.40
2019,10,26,00,32,13.70
2019,10,26,00,33,4.80
2019,10,26,00,34,1.30
2019,10,26,00,35,0.00
2019,10,26,00,36,0.00
2019,10,26,00,37,3.60
2019,10,26,00,38,7.90
2019,10,26,00,39,4.80
2019,10,26,00,40,6.60
2019,10,26,00,41,5.40
2019,10,26,00,42,4.80
2019,10,26,00,43,4.30
2019,10,26,00,44,0.60
2019,10,26,00,45,1.70
2019,10,26,00,46,2.50
2019,10,26,00,47,3.70
2019,10,26,00,48,5.00
2019,10,26,00,49,5.20
2019,10,26,00,50,4.00
2019,10,26,00,51,2.50
2019,10,26,00,52,2.50
2019,10,26,00,53,4.80
2019,10,26,00,54,6.50
2019,10,26,00,55,4.80
2019,10,26,00,56,7.80
2019,10,26,00,57,9.90
2019,10,26,00,58,3.20
2019,10,26,00,59,3.30
2019,10,26,01,00,0.20
2019,10,26,01,01,0.00
2019,10,26,01,02,0.00
2019,10,26,01,03,3.00
2019,10,26,01,04,2.80
2019,10,26,01,05,2.40
2019,10,26,01,06,4.50
2019,10,26,01,07,2.40
2019,10,26,01,08,1.30
2019,10,26,01,09,0.00
2019,10,26,01,10,3.50
2019,10,26,01,11,4.90
2019,10,26,01,12,4.70
2019,10,26,01,13,7.80
2019,10,26,01,14,3.00
2019,10,26,01,15,0.70
2019,10,26,01,16,0.00
2019,10,26,01,17,0.00
2019,10,26,01,18,1.60
2019,10,26,01,19,3.10
2019,10,26,01,20,2.90
2019,10,26,01,21,3.30
2019,10,26,01,22,4.80
2019,10,26,01,23,3.00
2019,10,26,01,24,2.40
2019,10,26,01,25,0.20
2019,10,26,01,26,0.00
2019,10,26,01,27,1.80
2019,10,26,01,28,2.60
2019,10,26,01,29,3.40
2019,10,26,01,30,2.20
2019,10,26,01,31,3.30
2019,10,26,01,32,3.80
2019,10,26,01,33,1.20
2019,10,26,01,34,0.40
2019,10,26,01,35,0.00
2019,10,26,01,36,2.50
2019,10,26,01,37,1.00
2019,10,26,01,38,0.00
2019,10,26,01,39,0.00
2019,10,26,01,40,2.70
2019,10,26,01,41,5.40
2019,10,26,01,42,5.10
2019,10,26,01,43,2.30
2019,10,26,01,44,0.00
2019,10,26,01,45,0.00
2019,10,26,01,46,0.80
2019,10,26,01,47,8.20
2019,10,26,01,48,6.70
2019,10,26,01,49,1.20
2019,10,26,01,50,2.60
2019,10,26,01,51,0.50
2019,10,26,01,52,0.70
2019,10,26,01,53,3.10
2019,10,26,01,54,3.40
2019,10,26,01,55,2.90
2019,10,26,01,56,0.10
2019,10,26,01,57,0.00
2019,10,26,01,58,0.00
2019,10,26,01,59,0.00
2019,10,26,02,00,1.40
2019,10,26,02,01,2.10
2019,10,26,02,02,0.00
2019,10,26,02,03,0.00
2019,10,26,02,04,0.00
2019,10,26,02,05,0.00
2019,10,26,02,06,0.00
2019,10,26,02,07,0.00
2019,10,26,02,08,0.00
2019,10,26,02,09,0.00
2019,10,26,02,10,0.00
2019,10,26,02,11,0.00
2019,10,26,02,12,0.00
2019,10,26,02,13,0.00
2019,10,26,02,14,0.00
2019,10,26,02,15,3.70
2019,10,26,02,16,4.70
2019,10,26,02,17,5.50
2019,10,26,02,18,1.50
2019,10,26,02,19,0.00
2019,10,26,02,20,0.00
2019,10,26,02,21,3.50
2019,10,26,02,22,1.10
2019,10,26,02,23,3.90
2019,10,26,02,24,3.40
2019,10,26,02,25,5.20
2019,10,26,02,26,9.30
2019,10,26,02,27,3.90
2019,10,26,02,28,6.90
2019,10,26,02,29,6.90
2019,10,26,02,30,6.70
2019,10,26,02,31,3.30
2019,10,26,02,32,5.50
2019,10,26,02,33,7.50
2019,10,26,02,34,5.10
2019,10,26,02,35,0.80
2019,10,26,02,36,2.00
2019,10,26,02,37,2.30
2019,10,26,02,38,6.60
2019,10,26,02,39,4.00
2019,10,26,02,40,5.80
2019,10,26,02,41,8.30
2019,10,26,02,42,4.50
2019,10,26,02,43,3.90
2019,10,26,02,44,5.80
2019,10,26,02,45,3.90
2019,10,26,02,46,6.20
2019,10,26,02,47,5.80
2019,10,26,02,48,4.60
2019,10,26,02,49,6.30
2019,10,26,02,50,7.00
2019,10,26,02,51,3.90
2019,10,26,02,52,3.00
2019,10,26,02,53,7.20
2019,10,26,02,54,5.10
2019,10,26,02,55,2.90
2019,10,26,02,56,2.00
2019,10,26,02,57,0.80
2019,10,26,02,58,2.70
2019,10,26,02,59,3.80
2019,10,26,03,00,3.00
2019,10,26,03,01,7.30
2019,10,26,03,02,5.10
2019,10,26,03,03,6.30
2019,10,26,03,04,4.50
2019,10,26,03,05,5.60
2019,10,26,03,06,5.00
2019,10,26,03,07,3.00
2019,10,26,03,08,8.60
2019,10,26,03,09,3.90
2019,10,26,03,10,5.10
2019,10,26,03,11,12.10
2019,10,26,03,12,10.10
2019,10,26,03,13,8.50
2019,10,26,03,14,6.40
2019,10,26,03,15,3.20
2019,10,26,03,16,2.70
2019,10,26,03,17,5.80
2019,10,26,03,18,5.50
2019,10,26,03,19,6.30
2019,10,26,03,20,4.90
2019,10,26,03,21,5.20
2019,10,26,03,22,2.20
2019,10,26,03,23,0.80
2019,10,26,03,24,2.00
2019,10,26,03,25,6.00
2019,10,26,03,26,6.40
2019,10,26,03,27,7.20
2019,10,26,03,28,6.60
2019,10,26,03,29,5.90
2019,10,26,03,30,5.60
2019,10,26,03,31,6.80
2019,10,26,03,32,4.80
2019,10,26,03,33,2.90
2019,10,26,03,34,2.10
2019,10,26,03,35,1.60
2019,10,26,03,36,3.60
2019,10,26,03,37,2.70
2019,10,26,03,38,3.30
2019,10,26,03,39,7.30
2019,10,26,03,40,7.30
2019,10,26,03,41,5.50
2019,10,26,03,42,4.00
2019,10,26,03,43,3.60
2019,10,26,03,44,3.30
2019,10,26,03,45,0.60
2019,10,26,03,46,0.00
2019,10,26,03,47,0.00
2019,10,26,03,48,0.00
2019,10,26,03,49,0.00
2019,10,26,03,50,0.50
2019,10,26,03,51,2.90
2019,10,26,03,52,3.10
2019,10,26,03,53,4.60
2019,10,26,03,54,5.00
2019,10,26,03,55,4.80
2019,10,26,03,56,4.00
2019,10,26,03,57,3.90
2019,10,26,03,58,5.30
2019,10,26,03,59,4.10
2019,10,26,04,00,4.50
2019,10,26,04,01,5.10
2019,10,26,04,02,4.60
2019,10,26,04,03,4.80
2019,10,26,04,04,4.20
2019,10,26,04,05,5.10
2019,10,26,04,06,5.50
2019,10,26,04,07,4.90
2019,10,26,04,08,5.20
2019,10,26,04,09,4.00
2019,10,26,04,10,2.40
2019,10,26,04,11,1.00
2019,10,26,04,12,0.10
2019,10,26,04,13,0.00
2019,10,26,04,14,0.00
2019,10,26,04,15,3.70
2019,10,26,04,16,7.00
2019,10,26,04,17,6.10
2019,10,26,04,18,3.00
2019,10,26,04,19,1.20
2019,10,26,04,20,2.30
2019,10,26,04,21,1.70
2019,10,26,04,22,3.70
2019,10,26,04,23,4.00
2019,10,26,04,24,2.70
2019,10,26,04,25,0.20
2019,10,26,04,26,1.70
2019,10,26,04,27,3.50
2019,10,26,04,28,3.10
2019,10,26,04,29,4.50
2019,10,26,04,30,2.70
2019,10,26,04,31,3.50
2019,10,26,04,32,3.40
2019,10,26,04,33,2.00
2019,10,26,04,34,0.00
2019,10,26,04,35,0.00
2019,10,26,04,36,0.00
2019,10,26,04,37,0.00
2019,10,26,04,38,0.00
2019,10,26,04,39,0.00
2019,10,26,04,40,0.00
2019,10,26,04,41,0.00
2019,10,26,04,42,0.00
2019,10,26,04,43,0.00
2019,10,26,04,44,0.00
2019,10,26,04,45,0.00
2019,10,26,04,46,0.00
2019,10,26,04,47,0.00
2019,10,26,04,48,0.00
2019,10,26,04,49,0.00
2019,10,26,04,50,0.00
2019,10,26,04,51,0.00
2019,10,26,04,52,0.00
2019,10,26,04,53,0.00
2019,10,26,04,54,0.00
2019,10,26,04,55,0.00
2019,10,26,04,56,0.00
2019,10,26,04,57,0.00
2019,10,26,04,58,0.00
2019,10,26,04,59,0.00
2019,10,26,05,00,0.00
2019,10,26,05,01,0.00
2019,10,26,05,02,0.00
2019,10,26,05,03,0.00
2019,10,26,05,04,0.00
2019,10,26,05,05,0.00
2019,10,26,05,06,0.00
2019,10,26,05,07,0.00
2019,10,26,05,08,3.90
2019,10,26,05,09,4.20
2019,10,26,05,10,3.30
2019,10,26,05,11,4.40
2019,10,26,05,12,2.70
2019,10,26,05,13,3.30
2019,10,26,05,14,4.70
2019,10,26,05,15,5.40
2019,10,26,05,16,5.40
2019,10,26,05,17,3.50
2019,10,26,05,18,3.30
2019,10,26,05,19,4.90
2019,10,26,05,20,6.10
2019,10,26,05,21,4.10
2019,10,26,05,22,1.90
2019,10,26,05,23,0.50
2019,10,26,05,24,0.00
2019,10,26,05,25,0.00
2019,10,26,05,26,0.00
2019,10,26,05,27,0.00
2019,10,26,05,28,0.00
2019,10,26,05,29,0.00
2019,10,26,05,30,0.00
2019,10,26,05,31,0.00
2019,10,26,05,32,0.00
2019,10,26,05,33,0.00
2019,10,26,05,34,3.60
2019,10,26,05,35,3.40
2019,10,26,05,36,3.70
2019,10,26,05,37,4.40
2019,10,26,05,38,2.00
2019,10,26,05,39,0.20
2019,10,26,05,40,3.80
2019,10,26,05,41,2.00
2019,10,26,05,42,0.80
2019,10,26,05,43,0.00
2019,10,26,05,44,0.00
2019,10,26,05,45,0.00
2019,10,26,05,46,0.00
2019,10,26,05,47,1.70
2019,10,26,05,48,3.00
2019,10,26,05,49,0.00
2019,10,26,05,50,0.10
2019,10,26,05,51,0.00
2019,10,26,05,52,0.00
2019,10,26,05,53,0.00
2019,10,26,05,54,0.00
2019,10,26,05,55,0.20
2019,10,26,05,56,1.70
2019,10,26,05,57,1.60
2019,10,26,05,58,0.00
2019,10,26,05,59,0.00
2019,10,26,06,00,0.00
2019,10,26,06,01,2.30
2019,10,26,06,02,3.10
2019,10,26,06,03,4.00
2019,10,26,06,04,3.30
2019,10,26,06,05,2.40
2019,10,26,06,06,1.80
2019,10,26,06,07,0.00
2019,10,26,06,08,0.00
2019,10,26,06,09,0.00
2019,10,26,06,10,0.00
2019,10,26,06,11,0.00
2019,10,26,06,12,0.00
2019,10,26,06,13,0.00
2019,10,26,06,14,0.00
2019,10,26,06,15,0.00
2019,10,26,06,16,0.00
2019,10,26,06,17,0.00
2019,10,26,06,18,0.00
2019,10,26,06,19,0.00
2019,10,26,06,20,0.00
2019,10,26,06,21,0.00
2019,10,26,06,22,0.00
2019,10,26,06,23,0.00
2019,10,26,06,24,0.00
2019,10,26,06,25,0.00
2019,10,26,06,26,0.00
2019,10,26,06,27,0.00
2019,10,26,06,28,0.00
2019,10,26,06,29,0.00
2019,10,26,06,30,0.00
2019,10,26,06,31,0.00
2019,10,26,06,32,0.00
2019,10,26,06,33,0.00
2019,10,26,06,34,0.00
2019,10,26,06,35,0.00
2019,10,26,06,36,0.00
2019,10,26,06,37,0.00
2019,10,26,06,38,0.00
2019,10,26,06,39,0.00
2019,10,26,06,40,0.00
2019,10,26,06,41,0.00
2019,10,26,06,42,0.00
2019,10,26,06,43,0.00
2019,10,26,06,44,0.00
2019,10,26,06,45,0.00
2019,10,26,06,46,0.00
2019,10,26,06,47,0.00
2019,10,26,06,48,0.00
2019,10,26,06,49,0.00
2019,10,26,06,50,0.00
2019,10,26,06,51,0.00
2019,10,26,06,52,0.00
2019,10,26,06,53,0.00
2019,10,26,06,54,0.00
2019,10,26,06,55,0.00
2019,10,26,06,56,0.00
2019,10,26,06,57,0.00
2019,10,26,06,58,0.00
2019,10,26,06,59,0.00
2019,10,26,07,00,0.00
2019,10,26,07,01,0.00
2019,10,26,07,02,0.00
2019,10,26,07,03,0.00
2019,10,26,07,04,0.00
2019,10,26,07,05,0.00
2019,10,26,07,06,0.00
2019,10,26,07,07,0.00
2019,10,26,07,08,0.00
2019,10,26,07,09,0.00
2019,10,26,07,10,0.00
2019,10,26,07,11,0.00
2019,10,26,07,12,0.00
2019,10,26,07,13,0.00
2019,10,26,07,14,0.00
2019,10,26,07,15,0.00
2019,10,26,07,16,0.00
2019,10,26,07,17,0.00
2019,10,26,07,18,0.00
2019,10,26,07,19,0.00
2019,10,26,07,20,0.00
2019,10,26,07,21,0.00
2019,10,26,07,22,0.00
2019,10,26,07,23,3.70
2019,10,26,07,24,5.10
2019,10,26,07,25,2.40
2019,10,26,07,26,2.40
2019,10,26,07,27,0.00
2019,10,26,07,28,0.10
2019,10,26,07,29,0.00
2019,10,26,07,30,0.00
2019,10,26,07,31,0.00
2019,10,26,07,32,2.90
2019,10,26,07,33,0.70
2019,10,26,07,34,0.00
2019,10,26,07,35,0.00
2019,10,26,07,36,0.70
2019,10,26,07,37,3.30
2019,10,26,07,38,2.70
2019,10,26,07,39,2.10
2019,10,26,07,40,5.10
2019,10,26,07,41,3.60
2019,10,26,07,42,6.10
2019,10,26,07,43,0.40
2019,10,26,07,44,1.60
2019,10,26,07,45,2.20
2019,10,26,07,46,1.40
2019,10,26,07,47,2.30
2019,10,26,07,48,2.60
2019,10,26,07,49,3.50
2019,10,26,07,50,2.40
2019,10,26,07,51,3.30
2019,10,26,07,52,3.60
2019,10,26,07,53,5.80
2019,10,26,07,54,5.20
2019,10,26,07,55,3.30
2019,10,26,07,56,2.40
2019,10,26,07,57,1.20
2019,10,26,07,58,2.30
2019,10,26,07,59,6.60
2019,10,26,08,00,4.80
2019,10,26,08,01,3.80
2019,10,26,08,02,2.90
2019,10,26,08,03,3.00
2019,10,26,08,04,5.10
2019,10,26,08,05,5.10
2019,10,26,08,06,5.10
2019,10,26,08,07,0.90
2019,10,26,08,08,0.30
2019,10,26,08,09,3.10
2019,10,26,08,10,1.30
2019,10,26,08,11,4.70
2019,10,26,08,12,6.10
2019,10,26,08,13,5.10
2019,10,26,08,14,2.10
2019,10,26,08,15,3.80
2019,10,26,08,16,2.60
2019,10,26,08,17,2.20
2019,10,26,08,18,3.50
2019,10,26,08,19,4.10
2019,10,26,08,20,1.60
2019,10,26,08,21,3.70
2019,10,26,08,22,1.60
2019,10,26,08,23,4.80
2019,10,26,08,24,4.20
2019,10,26,08,25,6.30
2019,10,26,08,26,4.60
2019,10,26,08,27,4.00
2019,10,26,08,28,5.10
2019,10,26,08,29,3.70
2019,10,26,08,30,1.80
2019,10,26,08,31,0.20
2019,10,26,08,32,0.00
2019,10,26,08,33,0.00
2019,10,26,08,34,0.00
2019,10,26,08,35,1.00
2019,10,26,08,36,4.60
2019,10,26,08,37,5.70
2019,10,26,08,38,7.30
2019,10,26,08,39,8.00
2019,10,26,08,40,5.40
2019,10,26,08,41,3.90
2019,10,26,08,42,2.70
2019,10,26,08,43,3.00
2019,10,26,08,44,3.20
2019,10,26,08,45,1.50
2019,10,26,08,46,3.00
2019,10,26,08,47,1.80
2019,10,26,08,48,0.00
2019,10,26,08,49,0.70
2019,10,26,08,50,2.10
2019,10,26,08,51,3.20
2019,10,26,08,52,0.70
2019,10,26,08,53,0.00
2019,10,26,08,54,0.00
2019,10,26,08,55,2.90
2019,10,26,08,56,2.70
2019,10,26,08,57,2.40
2019,10,26,08,58,3.60
2019,10,26,08,59,3.60
2019,10,26,09,00,4.30
2019,10,26,09,01,4.60
2019,10,26,09,02,2.50
2019,10,26,09,03,3.30
2019,10,26,09,04,2.70
2019,10,26,09,05,2.00
2019,10,26,09,06,1.10
2019,10,26,09,07,0.00
2019,10,26,09,08,0.00
2019,10,26,09,09,0.00
2019,10,26,09,10,0.00
2019,10,26,09,11,0.00
2019,10,26,09,12,0.00
2019,10,26,09,13,0.00
2019,10,26,09,14,3.70
2019,10,26,09,15,3.70
2019,10,26,09,16,2.20
2019,10,26,09,17,0.20
2019,10,26,09,18,2.20
2019,10,26,09,19,0.10
2019,10,26,09,20,0.00
2019,10,26,09,21,0.00
2019,10,26,09,22,0.00
2019,10,26,09,23,0.00
2019,10,26,09,24,0.00
2019,10,26,09,25,0.00
2019,10,26,09,26,0.00
2019,10,26,09,27,0.00
2019,10,26,09,28,0.00
2019,10,26,09,29,0.00
2019,10,26,09,30,0.00
2019,10,26,09,31,0.00
2019,10,26,09,32,0.00
2019,10,26,09,33,0.00
2019,10,26,09,34,0.00
2019,10,26,09,35,0.00
2019,10,26,09,36,0.00
2019,10,26,09,37,0.00
2019,10,26,09,38,0.00
2019,10,26,09,39,0.00
2019,10,26,09,40,0.00
2019,10,26,09,41,0.00
2019,10,26,09,42,2.50
2019,10,26,09,43,5.60
2019,10,26,09,44,5.90
2019,10,26,09,45,6.60
2019,10,26,09,46,3.50
2019,10,26,09,47,2.40
2019,10,26,09,48,1.40
2019,10,26,09,49,3.80
2019,10,26,09,50,3.20
2019,10,26,09,51,1.30
2019,10,26,09,52,6.30
2019,10,26,09,53,3.50
2019,10,26,09,54,2.50
2019,10,26,09,55,1.60
2019,10,26,09,56,1.50
2019,10,26,09,57,4.50
2019,10,26,09,58,3.70
2019,10,26,09,59,4.00
2019,10,26,10,00,3.70
2019,10,26,10,01,3.90
2019,10,26,10,02,2.20
2019,10,26,10,03,3.00
2019,10,26,10,04,2.90
2019,10,26,10,05,2.80
2019,10,26,10,06,2.40
2019,10,26,10,07,2.60
2019,10,26,10,08,3.50
2019,10,26,10,09,2.80
2019,10,26,10,10,1.30
2019,10,26,10,11,3.40
2019,10,26,10,12,3.40
2019,10,26,10,13,2.60
2019,10,26,10,14,3.00
2019,10,26,10,15,3.40
2019,10,26,10,16,1.70
2019,10,26,10,17,0.60
2019,10,26,10,18,3.20
2019,10,26,10,19,2.10
2019,10,26,10,20,2.30
2019,10,26,10,21,3.30
2019,10,26,10,22,2.70
2019,10,26,10,23,3.30
2019,10,26,10,24,2.90
2019,10,26,10,25,3.40
2019,10,26,10,26,3.60
2019,10,26,10,27,2.70
2019,10,26,10,28,0.80
2019,10,26,10,29,0.90
2019,10,26,10,30,1.00
2019,10,26,10,31,1.30
2019,10,26,10,32,1.00
2019,10,26,10,33,1.80
2019,10,26,10,34,1.80
2019,10,26,10,35,1.00
2019,10,26,10,36,2.40
2019,10,26,10,37,1.20
2019,10,26,10,38,6.70
2019,10,26,10,39,2.90
2019,10,26,10,40,2.40
2019,10,26,10,41,2.90
2019,10,26,10,42,3.80
2019,10,26,10,43,9.50
2019,10,26,10,44,11.10
2019,10,26,10,45,7.30
2019,10,26,10,46,9.60
2019,10,26,10,47,7.60
2019,10,26,10,48,6.00
2019,10,26,10,49,2.50
2019,10,26,10,50,5.00
2019,10,26,10,51,6.90
2019,10,26,10,52,6.30
2019,10,26,10,53,3.70
2019,10,26,10,54,3.40
2019,10,26,10,55,5.60
2019,10,26,10,56,4.30
2019,10,26,10,57,5.60
2019,10,26,10,58,5.40
2019,10,26,10,59,4.00
2019,10,26,11,00,3.30
2019,10,26,11,01,4.10
2019,10,26,11,02,3.10
2019,10,26,11,03,3.70
2019,10,26,11,04,5.70
2019,10,26,11,05,7.50
2019,10,26,11,06,7.00
2019,10,26,11,07,8.40
2019,10,26,11,08,4.30
2019,10,26,11,09,4.60
2019,10,26,11,10,2.80
2019,10,26,11,11,6.00
2019,10,26,11,12,4.30
2019,10,26,11,13,8.00
2019,10,26,11,14,10.90
2019,10,26,11,15,7.60
2019,10,26,11,16,7.10
2019,10,26,11,17,3.00
2019,10,26,11,18,4.10
2019,10,26,11,19,7.50
2019,10,26,11,20,10.30
2019,10,26,11,21,12.00
2019,10,26,11,22,5.40
2019,10,26,11,23,9.80
2019,10,26,11,24,6.50
2019,10,26,11,25,6.40
2019,10,26,11,26,7.50
2019,10,26,11,27,8.10
2019,10,26,11,28,7.40
2019,10,26,11,29,5.30
2019,10,26,11,30,3.90
2019,10,26,11,31,3.50
2019,10,26,11,32,7.80
2019,10,26,11,33,10.50
2019,10,26,11,34,7.90
2019,10,26,11,35,9.50
2019,10,26,11,36,10.30
2019,10,26,11,37,7.00
2019,10,26,11,38,4.80
2019,10,26,11,39,5.20
2019,10,26,11,40,4.00
2019,10,26,11,41,5.20
2019,10,26,11,42,4.50
2019,10,26,11,43,5.40
2019,10,26,11,44,5.80
2019,10,26,11,45,6.70
2019,10,26,11,46,5.40
2019,10,26,11,47,4.70
2019,10,26,11,48,3.30
2019,10,26,11,49,7.00
2019,10,26,11,50,5.90
2019,10,26,11,51,7.00
2019,10,26,11,52,9.50
2019,10,26,11,53,9.30
2019,10,26,11,54,4.40
2019,10,26,11,55,5.50
2019,10,26,11,56,6.60
2019,10,26,11,57,7.90
2019,10,26,11,58,3.50
2019,10,26,11,59,5.20
2019,10,26,12,00,6.90
2019,10,26,12,01,4.90
2019,10,26,12,02,3.60
2019,10,26,12,03,2.00
2019,10,26,12,04,0.00
2019,10,26,12,05,0.00
2019,10,26,12,06,2.10
2019,10,26,12,07,2.00
2019,10,26,12,08,5.20
2019,10,26,12,09,4.30
2019,10,26,12,10,3.60
2019,10,26,12,11,6.20
2019,10,26,12,12,4.20
2019,10,26,12,13,2.40
2019,10,26,12,14,5.90
2019,10,26,12,15,5.50
2019,10,26,12,16,2.80
2019,10,26,12,17,6.00
2019,10,26,12,18,3.80
2019,10,26,12,19,4.00
2019,10,26,12,20,1.90
2019,10,26,12,21,5.30
2019,10,26,12,22,5.10
2019,10,26,12,23,2.60
2019,10,26,12,24,1.90
2019,10,26,12,25,2.00
2019,10,26,12,26,6.10
2019,10,26,12,27,6.50
2019,10,26,12,28,6.20
2019,10,26,12,29,6.00
2019,10,26,12,30,2.10
2019,10,26,12,31,4.20
2019,10,26,12,32,5.40
2019,10,26,12,33,5.30
2019,10,26,12,34,2.60
2019,10,26,12,35,1.50
2019,10,26,12,36,4.10
2019,10,26,12,37,6.50
2019,10,26,12,38,5.60
2019,10,26,12,39,7.30
2019,10,26,12,40,4.50
2019,10,26,12,41,3.80
2019,10,26,12,42,0.60
2019,10,26,12,43,0.10
2019,10,26,12,44,7.60
2019,10,26,12,45,4.50
2019,10,26,12,46,5.30
2019,10,26,12,47,6.30
2019,10,26,12,48,7.70
2019,10,26,12,49,6.80
2019,10,26,12,50,4.00
2019,10,26,12,51,3.90
2019,10,26,12,52,3.30
2019,10,26,12,53,4.50
2019,10,26,12,54,3.30
2019,10,26,12,55,2.30
2019,10,26,12,56,4.80
2019,10,26,12,57,2.50
2019,10,26,12,58,2.10
2019,10,26,12,59,5.60
2019,10,26,13,00,1.80
2019,10,26,13,01,1.00
2019,10,26,13,02,1.40
2019,10,26,13,03,2.10
2019,10,26,13,04,2.10
2019,10,26,13,05,1.70
2019,10,26,13,06,0.50
2019,10,26,13,07,1.00
2019,10,26,13,08,0.50
2019,10,26,13,09,1.70
2019,10,26,13,10,0.50
2019,10,26,13,11,4.90
2019,10,26,13,12,1.50
2019,10,26,13,13,2.50
2019,10,26,13,14,6.60
2019,10,26,13,15,6.10
2019,10,26,13,16,5.10
2019,10,26,13,17,5.40
2019,10,26,13,18,5.00
2019,10,26,13,19,4.20
2019,10,26,13,20,5.80
2019,10,26,13,21,2.80
2019,10,26,13,22,2.10
2019,10,26,13,23,0.90
2019,10,26,13,24,0.20
2019,10,26,13,25,0.00
2019,10,26,13,26,0.00
2019,10,26,13,27,0.00
2019,10,26,13,28,1.80
2019,10,26,13,29,3.20
2019,10,26,13,30,3.70
2019,10,26,13,31,3.60
2019,10,26,13,32,3.20
2019,10,26,13,33,2.60
2019,10,26,13,34,2.10
2019,10,26,13,35,3.00
2019,10,26,13,36,1.40
2019,10,26,13,37,0.20
2019,10,26,13,38,0.00
2019,10,26,13,39,3.60
2019,10,26,13,40,4.20
2019,10,26,13,41,3.50
2019,10,26,13,42,1.70
2019,10,26,13,43,1.00
2019,10,26,13,44,1.70
2019,10,26,13,45,6.50
2019,10,26,13,46,2.20
2019,10,26,13,47,3.00
2019,10,26,13,48,3.90
2019,10,26,13,49,4.00
2019,10,26,13,50,8.80
2019,10,26,13,51,5.10
2019,10,26,13,52,3.10
2019,10,26,13,53,3.50
2019,10,26,13,54,3.50
2019,10,26,13,55,4.70
2019,10,26,13,56,2.20
2019,10,26,13,57,0.00
2019,10,26,13,58,2.90
2019,10,26,13,59,3.50
2019,10,26,14,00,2.90
2019,10,26,14,01,2.10
2019,10,26,14,02,4.90
2019,10,26,14,03,5.00
2019,10,26,14,04,3.70
2019,10,26,14,05,4.30
2019,10,26,14,06,2.60
2019,10,26,14,07,4.80
2019,10,26,14,08,5.40
2019,10,26,14,09,4.50
2019,10,26,14,10,2.60
2019,10,26,14,11,1.90
2019,10,26,14,12,6.30
2019,10,26,14,13,2.50
2019,10,26,14,14,3.30
2019,10,26,14,15,4.50
2019,10,26,14,16,4.80
2019,10,26,14,17,3.60
2019,10,26,14,18,2.90
2019,10,26,14,19,2.20
2019,10,26,14,20,3.60
2019,10,26,14,21,4.40
2019,10,26,14,22,3.60
2019,10,26,14,23,5.20
2019,10,26,14,24,2.90
2019,10,26,14,25,5.40
2019,10,26,14,26,5.30
2019,10,26,14,27,2.20
2019,10,26,14,28,1.70
2019,10,26,14,29,2.00
2019,10,26,14,30,1.80
2019,10,26,14,31,3.50
2019,10,26,14,32,4.20
2019,10,26,14,33,3.80
2019,10,26,14,34,1.40
2019,10,26,14,35,4.00
2019,10,26,14,36,3.70
2019,10,26,14,37,6.30
2019,10,26,14,38,3.50
2019,10,26,14,39,4.10
2019,10,26,14,40,5.50
2019,10,26,14,41,2.40
2019,10,26,14,42,2.30
2019,10,26,14,43,3.60
2019,10,26,14,44,3.10
2019,10,26,14,45,3.90
2019,10,26,14,46,4.50
2019,10,26,14,47,4.20
2019,10,26,14,48,3.80
2019,10,26,14,49,4.60
2019,10,26,14,50,5.50
2019,10,26,14,51,2.00
2019,10,26,14,52,0.40
2019,10,26,14,53,2.70
2019,10,26,14,54,1.90
2019,10,26,14,55,2.70
2019,10,26,14,56,3.60
2019,10,26,14,57,3.90
2019,10,26,14,58,5.10
2019,10,26,14,59,6.70
2019,10,26,15,00,6.70
2019,10,26,15,01,5.90
2019,10,26,15,02,3.90
2019,10,26,15,03,3.90
2019,10,26,15,04,3.80
2019,10,26,15,05,3.40
2019,10,26,15,06,3.30
2019,10,26,15,07,3.30
2019,10,26,15,08,3.60
2019,10,26,15,09,3.40
2019,10,26,15,10,4.90
2019,10,26,15,11,3.80
2019,10,26,15,12,3.30
2019,10,26,15,13,3.70
2019,10,26,15,14,4.00
2019,10,26,15,15,4.10
2019,10,26,15,16,2.90
2019,10,26,15,17,4.30
2019,10,26,15,18,3.80
2019,10,26,15,19,2.60
2019,10,26,15,20,2.80
2019,10,26,15,21,1.70
2019,10,26,15,22,0.00
2019,10,26,15,23,0.00
2019,10,26,15,24,0.00
2019,10,26,15,25,0.00
2019,10,26,15,26,0.00
2019,10,26,15,27,0.00
2019,10,26,15,28,0.00
2019,10,26,15,29,0.00
2019,10,26,15,30,0.00
2019,10,26,15,31,1.80
2019,10,26,15,32,2.10
2019,10,26,15,33,2.40
2019,10,26,15,34,2.70
2019,10,26,15,35,4.60
2019,10,26,15,36,5.10
2019,10,26,15,37,4.00
2019,10,26,15,38,3.90
2019,10,26,15,39,2.60
2019,10,26,15,40,3.60
2019,10,26,15,41,3.40
2019,10,26,15,42,3.40
2019,10,26,15,43,4.20
2019,10,26,15,44,5.00
2019,10,26,15,45,5.70
2019,10,26,15,46,5.40
2019,10,26,15,47,5.40
2019,10,26,15,48,5.60
2019,10,26,15,49,4.80
2019,10,26,15,50,4.00
2019,10,26,15,51,3.70
2019,10,26,15,52,3.70
2019,10,26,15,53,3.80
2019,10,26,15,54,4.70
2019,10,26,15,55,3.70
2019,10,26,15,56,3.00
2019,10,26,15,57,2.90
2019,10,26,15,58,0.70
2019,10,26,15,59,0.10
2019,10,26,16,00,2.90
2019,10,26,16,01,0.10
2019,10,26,16,02,0.00
2019,10,26,16,03,0.00
2019,10,26,16,04,0.00
2019,10,26,16,05,0.00
2019,10,26,16,06,0.00
2019,10,26,16,07,0.00
2019,10,26,16,08,0.00
2019,10,26,16,09,0.00
2019,10,26,16,10,0.00
2019,10,26,16,11,0.00
2019,10,26,16,12,0.00
2019,10,26,16,13,0.00
2019,10,26,16,14,0.00
2019,10,26,16,15,0.00
2019,10,26,16,16,0.20
2019,10,26,16,17,4.20
2019,10,26,16,18,4.40
2019,10,26,16,19,3.40
2019,10,26,16,20,2.20
2019,10,26,16,21,2.80
2019,10,26,16,22,2.60
2019,10,26,16,23,1.80
2019,10,26,16,24,0.40
2019,10,26,16,25,0.00
2019,10,26,16,26,0.00
2019,10,26,16,27,0.00
2019,10,26,16,28,0.00
2019,10,26,16,29,0.00
2019,10,26,16,30,0.00
2019,10,26,16,31,0.00
2019,10,26,16,32,0.00
2019,10,26,16,33,0.00
2019,10,26,16,34,0.00
2019,10,26,16,35,0.00
2019,10,26,16,36,0.00
2019,10,26,16,37,0.00
2019,10,26,16,38,0.00
2019,10,26,16,39,0.00
2019,10,26,16,40,0.00
2019,10,26,16,41,0.00
2019,10,26,16,42,0.00
2019,10,26,16,43,0.00
2019,10,26,16,44,0.00
2019,10,26,16,45,0.00
2019,10,26,16,46,0.00
2019,10,26,16,47,0.00
2019,10,26,16,48,0.00
2019,10,26,16,49,0.00
2019,10,26,16,50,0.00
2019,10,26,16,51,0.00
2019,10,26,16,52,0.00
2019,10,26,16,53,0.00
2019,10,26,16,54,0.00
2019,10,26,16,55,0.00
2019,10,26,16,56,0.00
2019,10,26,16,57,0.00
2019,10,26,16,58,0.00
2019,10,26,16,59,0.00
2019,10,26,17,00,0.00
2019,10,26,17,01,0.00
2019,10,26,17,02,0.00
2019,10,26,17,03,0.00
2019,10,26,17,04,0.00
2019,10,26,17,05,0.00
2019,10,26,17,06,0.00
2019,10,26,17,07,0.00
2019,10,26,17,08,0.00
2019,10,26,17,09,0.00
2019,10,26,17,10,0.00
2019,10,26,17,11,0.00
2019,10,26,17,12,0.00
2019,10,26,17,13,0.00
2019,10,26,17,14,0.00
2019,10,26,17,15,0.00
2019,10,26,17,16,0.00
2019,10,26,17,17,0.00
2019,10,26,17,18,0.00
2019,10,26,17,19,0.00
2019,10,26,17,20,0.00
2019,10,26,17,21,0.00
2019,10,26,17,22,2.10
2019,10,26,17,23,2.70
2019,10,26,17,24,3.00
2019,10,26,17,25,3.90
2019,10,26,17,26,3.60
2019,10,26,17,27,1.50
2019,10,26,17,28,0.00
2019,10,26,17,29,0.00
2019,10,26,17,30,0.00
2019,10,26,17,31,0.00
2019,10,26,17,32,0.00
2019,10,26,17,33,0.00
2019,10,26,17,34,0.00
2019,10,26,17,35,0.00
2019,10,26,17,36,0.00
2019,10,26,17,37,0.00
2019,10,26,17,38,0.00
2019,10,26,17,39,0.00
2019,10,26,17,40,0.00
2019,10,26,17,41,0.00
2019,10,26,17,42,0.00
2019,10,26,17,43,0.00
2019,10,26,17,44,0.00
2019,10,26,17,45,0.00
2019,10,26,17,46,0.00
2019,10,26,17,47,0.00
2019,10,26,17,48,0.00
2019,10,26,17,49,0.00
2019,10,26,17,50,0.00
2019,10,26,17,51,0.00
2019,10,26,17,52,0.00
2019,10,26,17,53,0.00
2019,10,26,17,54,0.00
2019,10,26,17,55,0.00
2019,10,26,17,56,0.00
2019,10,26,17,57,0.00
2019,10,26,17,58,0.00
2019,10,26,17,59,0.00
2019,10,26,18,00,0.00
2019,10,26,18,01,0.00
2019,10,26,18,02,0.00
2019,10,26,18,03,0.00
2019,10,26,18,04,0.00
2019,10,26,18,05,0.00
2019,10,26,18,06,0.00