Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,28,08,26,16.40
2018,09,28,08,27,16.50
2018,09,28,08,28,16.60
2018,09,28,08,29,16.60
2018,09,28,08,30,16.70
2018,09,28,08,31,16.70
2018,09,28,08,32,16.70
2018,09,28,08,33,16.80
2018,09,28,08,34,16.80
2018,09,28,08,35,16.90
2018,09,28,08,36,16.90
2018,09,28,08,37,17.00
2018,09,28,08,38,17.00
2018,09,28,08,39,17.10
2018,09,28,08,40,17.10
2018,09,28,08,41,17.20
2018,09,28,08,42,17.20
2018,09,28,08,43,17.20
2018,09,28,08,44,17.30
2018,09,28,08,45,17.30
2018,09,28,08,46,17.30
2018,09,28,08,47,17.40
2018,09,28,08,48,17.40
2018,09,28,08,49,17.50
2018,09,28,08,50,17.50
2018,09,28,08,51,17.60
2018,09,28,08,52,17.70
2018,09,28,08,53,17.70
2018,09,28,08,54,17.70
2018,09,28,08,55,17.70
2018,09,28,08,56,17.80
2018,09,28,08,57,17.80
2018,09,28,08,58,17.80
2018,09,28,08,59,17.80
2018,09,28,09,00,17.80
2018,09,28,09,01,17.80
2018,09,28,09,02,17.90
2018,09,28,09,03,17.90
2018,09,28,09,04,18.00
2018,09,28,09,05,18.00
2018,09,28,09,06,18.00
2018,09,28,09,07,18.10
2018,09,28,09,08,18.10
2018,09,28,09,09,18.20
2018,09,28,09,10,18.20
2018,09,28,09,11,18.20
2018,09,28,09,12,18.30
2018,09,28,09,13,18.30
2018,09,28,09,14,18.40
2018,09,28,09,15,18.40
2018,09,28,09,16,18.40
2018,09,28,09,17,18.50
2018,09,28,09,18,18.50
2018,09,28,09,19,18.60
2018,09,28,09,20,18.60
2018,09,28,09,21,18.60
2018,09,28,09,22,18.60
2018,09,28,09,23,18.60
2018,09,28,09,24,18.60
2018,09,28,09,25,18.60
2018,09,28,09,26,18.70
2018,09,28,09,27,18.70
2018,09,28,09,28,18.70
2018,09,28,09,29,18.70
2018,09,28,09,30,18.70
2018,09,28,09,31,18.70
2018,09,28,09,32,18.80
2018,09,28,09,33,18.80
2018,09,28,09,34,18.80
2018,09,28,09,35,18.80
2018,09,28,09,36,18.80
2018,09,28,09,37,18.80
2018,09,28,09,38,18.80
2018,09,28,09,39,18.90
2018,09,28,09,40,18.90
2018,09,28,09,41,18.90
2018,09,28,09,42,18.90
2018,09,28,09,43,18.90
2018,09,28,09,44,18.90
2018,09,28,09,45,18.90
2018,09,28,09,46,18.90
2018,09,28,09,47,19.00
2018,09,28,09,48,19.00
2018,09,28,09,49,19.00
2018,09,28,09,50,19.00
2018,09,28,09,51,19.00
2018,09,28,09,52,19.00
2018,09,28,09,53,19.00
2018,09,28,09,54,19.00
2018,09,28,09,55,19.00
2018,09,28,09,56,19.00
2018,09,28,09,57,19.00
2018,09,28,09,58,19.00
2018,09,28,09,59,19.00
2018,09,28,10,00,19.00
2018,09,28,10,01,19.00
2018,09,28,10,02,19.00
2018,09,28,10,03,19.10
2018,09,28,10,04,19.10
2018,09,28,10,05,19.10
2018,09,28,10,06,19.10
2018,09,28,10,07,19.10
2018,09,28,10,08,19.20
2018,09,28,10,09,19.20
2018,09,28,10,10,19.20
2018,09,28,10,11,19.10
2018,09,28,10,12,19.20
2018,09,28,10,13,19.20
2018,09,28,10,14,19.20
2018,09,28,10,15,19.30
2018,09,28,10,16,19.30
2018,09,28,10,17,19.30
2018,09,28,10,18,19.30
2018,09,28,10,19,19.30
2018,09,28,10,20,19.30
2018,09,28,10,21,19.30
2018,09,28,10,22,19.30
2018,09,28,10,23,19.30
2018,09,28,10,24,19.30
2018,09,28,10,25,19.30
2018,09,28,10,26,19.30
2018,09,28,10,27,19.30
2018,09,28,10,28,19.30
2018,09,28,10,29,19.30
2018,09,28,10,30,19.30
2018,09,28,10,31,19.30
2018,09,28,10,32,19.30
2018,09,28,10,33,19.40
2018,09,28,10,34,19.40
2018,09,28,10,35,19.40
2018,09,28,10,36,19.40
2018,09,28,10,37,19.40
2018,09,28,10,38,19.40
2018,09,28,10,39,19.40
2018,09,28,10,40,19.40
2018,09,28,10,41,19.40
2018,09,28,10,42,19.50
2018,09,28,10,43,19.50
2018,09,28,10,44,19.50
2018,09,28,10,45,19.50
2018,09,28,10,46,19.50
2018,09,28,10,47,19.50
2018,09,28,10,48,19.50
2018,09,28,10,49,19.40
2018,09,28,10,50,19.40
2018,09,28,10,51,19.40
2018,09,28,10,52,19.40
2018,09,28,10,53,19.50
2018,09,28,10,54,19.50
2018,09,28,10,55,19.40
2018,09,28,10,56,19.40
2018,09,28,10,57,19.50
2018,09,28,10,58,19.60
2018,09,28,10,59,19.60
2018,09,28,11,00,19.60
2018,09,28,11,01,19.60
2018,09,28,11,02,19.60
2018,09,28,11,03,19.60
2018,09,28,11,04,19.60
2018,09,28,11,05,19.60
2018,09,28,11,06,19.60
2018,09,28,11,07,19.70
2018,09,28,11,08,19.70
2018,09,28,11,09,19.70
2018,09,28,11,10,19.70
2018,09,28,11,11,19.70
2018,09,28,11,12,19.70
2018,09,28,11,13,19.70
2018,09,28,11,14,19.60
2018,09,28,11,15,19.60
2018,09,28,11,16,19.60
2018,09,28,11,17,19.60
2018,09,28,11,18,19.60
2018,09,28,11,19,19.60
2018,09,28,11,20,19.70
2018,09,28,11,21,19.60
2018,09,28,11,22,19.60
2018,09,28,11,23,19.70
2018,09,28,11,24,19.70
2018,09,28,11,25,19.70
2018,09,28,11,26,19.80
2018,09,28,11,27,19.80
2018,09,28,11,28,19.80
2018,09,28,11,29,19.80
2018,09,28,11,30,19.80
2018,09,28,11,31,19.80
2018,09,28,11,32,19.80
2018,09,28,11,33,19.80
2018,09,28,11,34,19.80
2018,09,28,11,35,19.80
2018,09,28,11,36,19.80
2018,09,28,11,37,19.80
2018,09,28,11,38,19.80
2018,09,28,11,39,19.90
2018,09,28,11,40,19.90
2018,09,28,11,41,20.00
2018,09,28,11,42,20.00
2018,09,28,11,43,20.10
2018,09,28,11,44,20.10
2018,09,28,11,45,20.10
2018,09,28,11,46,20.10
2018,09,28,11,47,20.10
2018,09,28,11,48,20.10
2018,09,28,11,49,20.20
2018,09,28,11,50,20.20
2018,09,28,11,51,20.30
2018,09,28,11,52,20.30
2018,09,28,11,53,20.30
2018,09,28,11,54,20.30
2018,09,28,11,55,20.30
2018,09,28,11,56,20.30
2018,09,28,11,57,20.30
2018,09,28,11,58,20.20
2018,09,28,11,59,20.20
2018,09,28,12,00,20.10
2018,09,28,12,01,20.10
2018,09,28,12,02,20.10
2018,09,28,12,03,20.20
2018,09,28,12,04,20.20
2018,09,28,12,05,20.20
2018,09,28,12,06,20.20
2018,09,28,12,07,20.20
2018,09,28,12,08,20.30
2018,09,28,12,09,20.30
2018,09,28,12,10,20.30
2018,09,28,12,11,20.30
2018,09,28,12,12,20.30
2018,09,28,12,13,20.30
2018,09,28,12,14,20.30
2018,09,28,12,15,20.40
2018,09,28,12,16,20.40
2018,09,28,12,17,20.40
2018,09,28,12,18,20.40
2018,09,28,12,19,20.40
2018,09,28,12,20,20.40
2018,09,28,12,21,20.50
2018,09,28,12,22,20.50
2018,09,28,12,23,20.50
2018,09,28,12,24,20.50
2018,09,28,12,25,20.50
2018,09,28,12,26,20.50
2018,09,28,12,27,20.60
2018,09,28,12,28,20.70
2018,09,28,12,29,20.70
2018,09,28,12,30,20.80
2018,09,28,12,31,20.80
2018,09,28,12,32,20.80
2018,09,28,12,33,20.80
2018,09,28,12,34,20.80
2018,09,28,12,35,20.80
2018,09,28,12,36,20.90
2018,09,28,12,37,20.80
2018,09,28,12,38,20.80
2018,09,28,12,39,20.80
2018,09,28,12,40,20.80
2018,09,28,12,41,20.80
2018,09,28,12,42,20.70
2018,09,28,12,43,20.70
2018,09,28,12,44,20.80
2018,09,28,12,45,20.80
2018,09,28,12,46,20.80
2018,09,28,12,47,20.80
2018,09,28,12,48,20.80
2018,09,28,12,49,20.70
2018,09,28,12,50,20.70
2018,09,28,12,51,20.70
2018,09,28,12,52,20.70
2018,09,28,12,53,20.70
2018,09,28,12,54,20.80
2018,09,28,12,55,20.80
2018,09,28,12,56,20.80
2018,09,28,12,57,20.90
2018,09,28,12,58,20.90
2018,09,28,12,59,20.90
2018,09,28,13,00,20.90
2018,09,28,13,01,21.00
2018,09,28,13,02,20.90
2018,09,28,13,03,20.90
2018,09,28,13,04,20.90
2018,09,28,13,05,20.90
2018,09,28,13,06,20.90
2018,09,28,13,07,20.90
2018,09,28,13,08,20.90
2018,09,28,13,09,20.90
2018,09,28,13,10,20.90
2018,09,28,13,11,20.90
2018,09,28,13,12,20.90
2018,09,28,13,13,21.00
2018,09,28,13,14,21.10
2018,09,28,13,15,21.10
2018,09,28,13,16,21.20
2018,09,28,13,17,21.30
2018,09,28,13,18,21.30
2018,09,28,13,19,21.40
2018,09,28,13,20,21.40
2018,09,28,13,21,21.40
2018,09,28,13,22,21.30
2018,09,28,13,23,21.30
2018,09,28,13,24,21.30
2018,09,28,13,25,21.30
2018,09,28,13,26,21.20
2018,09,28,13,27,21.30
2018,09,28,13,28,21.20
2018,09,28,13,29,21.20
2018,09,28,13,30,21.30
2018,09,28,13,31,21.20
2018,09,28,13,32,21.20
2018,09,28,13,33,21.10
2018,09,28,13,34,21.10
2018,09,28,13,35,21.10
2018,09,28,13,36,21.10
2018,09,28,13,37,21.10
2018,09,28,13,38,21.10
2018,09,28,13,39,21.20
2018,09,28,13,40,21.20
2018,09,28,13,41,21.20
2018,09,28,13,42,21.20
2018,09,28,13,43,21.20
2018,09,28,13,44,21.30
2018,09,28,13,45,21.30
2018,09,28,13,46,21.30
2018,09,28,13,47,21.30
2018,09,28,13,48,21.30
2018,09,28,13,49,21.30
2018,09,28,13,50,21.30
2018,09,28,13,51,21.30
2018,09,28,13,52,21.40
2018,09,28,13,53,21.40
2018,09,28,13,54,21.30
2018,09,28,13,55,21.30
2018,09,28,13,56,21.30
2018,09,28,13,57,21.30
2018,09,28,13,58,21.20
2018,09,28,13,59,21.20
2018,09,28,14,00,21.10
2018,09,28,14,01,21.10
2018,09,28,14,02,21.10
2018,09,28,14,03,21.10
2018,09,28,14,04,21.20
2018,09,28,14,05,21.20
2018,09,28,14,06,21.20
2018,09,28,14,07,21.20
2018,09,28,14,08,21.30
2018,09,28,14,09,21.30
2018,09,28,14,10,21.30
2018,09,28,14,11,21.30
2018,09,28,14,12,21.30
2018,09,28,14,13,21.30
2018,09,28,14,14,21.40
2018,09,28,14,15,21.40
2018,09,28,14,16,21.40
2018,09,28,14,17,21.40
2018,09,28,14,18,21.40
2018,09,28,14,19,21.30
2018,09,28,14,20,21.30
2018,09,28,14,21,21.30
2018,09,28,14,22,21.30
2018,09,28,14,23,21.30
2018,09,28,14,24,21.40
2018,09,28,14,25,21.40
2018,09,28,14,26,21.40
2018,09,28,14,27,21.40
2018,09,28,14,28,21.30
2018,09,28,14,29,21.40
2018,09,28,14,30,21.40
2018,09,28,14,31,21.50
2018,09,28,14,32,21.50
2018,09,28,14,33,21.60
2018,09,28,14,34,21.60
2018,09,28,14,35,21.60
2018,09,28,14,36,21.70
2018,09,28,14,37,21.70
2018,09,28,14,38,21.70
2018,09,28,14,39,21.70
2018,09,28,14,40,21.70
2018,09,28,14,41,21.60
2018,09,28,14,42,21.60
2018,09,28,14,43,21.60
2018,09,28,14,44,21.60
2018,09,28,14,45,21.60
2018,09,28,14,46,21.60
2018,09,28,14,47,21.60
2018,09,28,14,48,21.70
2018,09,28,14,49,21.70
2018,09,28,14,50,21.70
2018,09,28,14,51,21.70
2018,09,28,14,52,21.70
2018,09,28,14,53,21.80
2018,09,28,14,54,21.80
2018,09,28,14,55,21.80
2018,09,28,14,56,21.80
2018,09,28,14,57,21.80
2018,09,28,14,58,21.80
2018,09,28,14,59,21.80
2018,09,28,15,00,21.80
2018,09,28,15,01,21.80
2018,09,28,15,02,21.80
2018,09,28,15,03,21.80
2018,09,28,15,04,21.90
2018,09,28,15,05,21.90
2018,09,28,15,06,22.00
2018,09,28,15,07,22.00
2018,09,28,15,08,22.10
2018,09,28,15,09,22.10
2018,09,28,15,10,22.10
2018,09,28,15,11,22.20
2018,09,28,15,12,22.20
2018,09,28,15,13,22.20
2018,09,28,15,14,22.10
2018,09,28,15,15,22.10
2018,09,28,15,16,22.10
2018,09,28,15,17,22.10
2018,09,28,15,18,22.10
2018,09,28,15,19,22.10
2018,09,28,15,20,22.10
2018,09,28,15,21,22.20
2018,09,28,15,22,22.20
2018,09,28,15,23,22.20
2018,09,28,15,24,22.10
2018,09,28,15,25,22.10
2018,09,28,15,26,22.10
2018,09,28,15,27,22.00
2018,09,28,15,28,22.00
2018,09,28,15,29,22.00
2018,09,28,15,30,22.00
2018,09,28,15,31,22.10
2018,09,28,15,32,22.10
2018,09,28,15,33,22.10
2018,09,28,15,34,22.10
2018,09,28,15,35,22.10
2018,09,28,15,36,22.10
2018,09,28,15,37,22.10
2018,09,28,15,38,22.10
2018,09,28,15,39,22.10
2018,09,28,15,40,22.10
2018,09,28,15,41,22.10
2018,09,28,15,42,22.10
2018,09,28,15,43,22.20
2018,09,28,15,44,22.30
2018,09,28,15,45,22.30
2018,09,28,15,46,22.30
2018,09,28,15,47,22.30
2018,09,28,15,48,22.30
2018,09,28,15,49,22.20
2018,09,28,15,50,22.20
2018,09,28,15,51,22.20
2018,09,28,15,52,22.20
2018,09,28,15,53,22.20
2018,09,28,15,54,22.20
2018,09,28,15,55,22.20
2018,09,28,15,56,22.20
2018,09,28,15,57,22.30
2018,09,28,15,58,22.30
2018,09,28,15,59,22.30
2018,09,28,16,00,22.20
2018,09,28,16,01,22.20
2018,09,28,16,02,22.20
2018,09,28,16,03,22.20
2018,09,28,16,04,22.20
2018,09,28,16,05,22.20
2018,09,28,16,06,22.20
2018,09,28,16,07,22.20
2018,09,28,16,08,22.20
2018,09,28,16,09,22.20
2018,09,28,16,10,22.30
2018,09,28,16,11,22.30
2018,09,28,16,12,22.30
2018,09,28,16,13,22.30
2018,09,28,16,14,22.30
2018,09,28,16,15,22.30
2018,09,28,16,16,22.30
2018,09,28,16,17,22.30
2018,09,28,16,18,22.40
2018,09,28,16,19,22.40
2018,09,28,16,20,22.40
2018,09,28,16,21,22.40
2018,09,28,16,22,22.30
2018,09,28,16,23,22.30
2018,09,28,16,24,22.20
2018,09,28,16,25,22.20
2018,09,28,16,26,22.20
2018,09,28,16,27,22.20
2018,09,28,16,28,22.30
2018,09,28,16,29,22.30
2018,09,28,16,30,22.30
2018,09,28,16,31,22.30
2018,09,28,16,32,22.30
2018,09,28,16,33,22.30
2018,09,28,16,34,22.40
2018,09,28,16,35,22.40
2018,09,28,16,36,22.40
2018,09,28,16,37,22.40
2018,09,28,16,38,22.40
2018,09,28,16,39,22.40
2018,09,28,16,40,22.40
2018,09,28,16,41,22.40
2018,09,28,16,42,22.40
2018,09,28,16,43,22.50
2018,09,28,16,44,22.50
2018,09,28,16,45,22.50
2018,09,28,16,46,22.50
2018,09,28,16,47,22.40
2018,09,28,16,48,22.40
2018,09,28,16,49,22.50
2018,09,28,16,50,22.50
2018,09,28,16,51,22.50
2018,09,28,16,52,22.60
2018,09,28,16,53,22.70
2018,09,28,16,54,22.70
2018,09,28,16,55,22.70
2018,09,28,16,56,22.70
2018,09,28,16,57,22.60
2018,09,28,16,58,22.60
2018,09,28,16,59,22.60
2018,09,28,17,00,22.50
2018,09,28,17,01,22.50
2018,09,28,17,02,22.50
2018,09,28,17,03,22.50
2018,09,28,17,04,22.60
2018,09,28,17,05,22.60
2018,09,28,17,06,22.60
2018,09,28,17,07,22.50
2018,09,28,17,08,22.50
2018,09,28,17,09,22.50
2018,09,28,17,10,22.50
2018,09,28,17,11,22.50
2018,09,28,17,12,22.60
2018,09,28,17,13,22.60
2018,09,28,17,14,22.50
2018,09,28,17,15,22.50
2018,09,28,17,16,22.40
2018,09,28,17,17,22.40
2018,09,28,17,18,22.40
2018,09,28,17,19,22.30
2018,09,28,17,20,22.30
2018,09,28,17,21,22.30
2018,09,28,17,22,22.30
2018,09,28,17,23,22.30
2018,09,28,17,24,22.30
2018,09,28,17,25,22.30
2018,09,28,17,26,22.30
2018,09,28,17,27,22.30
2018,09,28,17,28,22.30
2018,09,28,17,29,22.30
2018,09,28,17,30,22.30
2018,09,28,17,31,22.30
2018,09,28,17,32,22.30
2018,09,28,17,33,22.30
2018,09,28,17,34,22.30
2018,09,28,17,35,22.30
2018,09,28,17,36,22.20
2018,09,28,17,37,22.20
2018,09,28,17,38,22.20
2018,09,28,17,39,22.10
2018,09,28,17,40,22.10
2018,09,28,17,41,22.10
2018,09,28,17,42,22.10
2018,09,28,17,43,22.10
2018,09,28,17,44,22.20
2018,09,28,17,45,22.20
2018,09,28,17,46,22.20
2018,09,28,17,47,22.20
2018,09,28,17,48,22.20
2018,09,28,17,49,22.20
2018,09,28,17,50,22.20
2018,09,28,17,51,22.20
2018,09,28,17,52,22.20
2018,09,28,17,53,22.20
2018,09,28,17,54,22.20
2018,09,28,17,55,22.20
2018,09,28,17,56,22.10
2018,09,28,17,57,22.00
2018,09,28,17,58,21.80
2018,09,28,17,59,21.70
2018,09,28,18,00,21.50
2018,09,28,18,01,21.40
2018,09,28,18,02,21.30
2018,09,28,18,03,21.20
2018,09,28,18,04,21.00
2018,09,28,18,05,20.80
2018,09,28,18,06,20.70
2018,09,28,18,07,20.50
2018,09,28,18,08,20.30
2018,09,28,18,09,20.20
2018,09,28,18,10,20.10
2018,09,28,18,11,20.00
2018,09,28,18,12,19.90
2018,09,28,18,13,19.80
2018,09,28,18,14,19.70
2018,09,28,18,15,19.60
2018,09,28,18,16,19.60
2018,09,28,18,17,19.50
2018,09,28,18,18,19.40
2018,09,28,18,19,19.30
2018,09,28,18,20,19.30
2018,09,28,18,21,19.20
2018,09,28,18,22,19.10
2018,09,28,18,23,19.10
2018,09,28,18,24,19.10
2018,09,28,18,25,19.10
2018,09,28,18,26,19.00
2018,09,28,18,27,19.00
2018,09,28,18,28,19.00
2018,09,28,18,29,19.00
2018,09,28,18,30,19.10
2018,09,28,18,31,19.10
2018,09,28,18,32,19.10
2018,09,28,18,33,19.10
2018,09,28,18,34,19.20
2018,09,28,18,35,19.20
2018,09,28,18,36,19.30
2018,09,28,18,37,19.30
2018,09,28,18,38,19.30
2018,09,28,18,39,19.30
2018,09,28,18,40,19.30
2018,09,28,18,41,19.30
2018,09,28,18,42,19.30
2018,09,28,18,43,19.30
2018,09,28,18,44,19.30
2018,09,28,18,45,19.30
2018,09,28,18,46,19.30
2018,09,28,18,47,19.30
2018,09,28,18,48,19.30
2018,09,28,18,49,19.30
2018,09,28,18,50,19.30
2018,09,28,18,51,19.30
2018,09,28,18,52,19.30
2018,09,28,18,53,19.30
2018,09,28,18,54,19.30
2018,09,28,18,55,19.30
2018,09,28,18,56,19.20
2018,09,28,18,57,19.20
2018,09,28,18,58,19.20
2018,09,28,18,59,19.20
2018,09,28,19,00,19.20
2018,09,28,19,01,19.20
2018,09,28,19,02,19.20
2018,09,28,19,03,19.20
2018,09,28,19,04,19.20
2018,09,28,19,05,19.20
2018,09,28,19,06,19.20
2018,09,28,19,07,19.20
2018,09,28,19,08,19.10
2018,09,28,19,09,19.10
2018,09,28,19,10,19.10
2018,09,28,19,11,19.10
2018,09,28,19,12,19.00
2018,09,28,19,13,19.00
2018,09,28,19,14,19.00
2018,09,28,19,15,18.90
2018,09,28,19,16,18.90
2018,09,28,19,17,18.90
2018,09,28,19,18,18.80
2018,09,28,19,19,18.80
2018,09,28,19,20,18.70
2018,09,28,19,21,18.70
2018,09,28,19,22,18.70
2018,09,28,19,23,18.60
2018,09,28,19,24,18.60
2018,09,28,19,25,18.50
2018,09,28,19,26,18.50
2018,09,28,19,27,18.40
2018,09,28,19,28,18.40
2018,09,28,19,29,18.40
2018,09,28,19,30,18.30
2018,09,28,19,31,18.30
2018,09,28,19,32,18.20
2018,09,28,19,33,18.20
2018,09,28,19,34,18.10
2018,09,28,19,35,18.10
2018,09,28,19,36,18.00
2018,09,28,19,37,18.00
2018,09,28,19,38,17.90
2018,09,28,19,39,17.90
2018,09,28,19,40,17.80
2018,09,28,19,41,17.70
2018,09,28,19,42,17.60
2018,09,28,19,43,17.60
2018,09,28,19,44,17.50
2018,09,28,19,45,17.40
2018,09,28,19,46,17.40
2018,09,28,19,47,17.30
2018,09,28,19,48,17.30
2018,09,28,19,49,17.30
2018,09,28,19,50,17.30
2018,09,28,19,51,17.20
2018,09,28,19,52,17.20
2018,09,28,19,53,17.20
2018,09,28,19,54,17.20
2018,09,28,19,55,17.20
2018,09,28,19,56,17.20
2018,09,28,19,57,17.20
2018,09,28,19,58,17.20
2018,09,28,19,59,17.20
2018,09,28,20,00,17.20
2018,09,28,20,01,17.20
2018,09,28,20,02,17.20
2018,09,28,20,03,17.20
2018,09,28,20,04,17.20
2018,09,28,20,05,17.20
2018,09,28,20,06,17.20
2018,09,28,20,07,17.20
2018,09,28,20,08,17.20
2018,09,28,20,09,17.20
2018,09,28,20,10,17.20
2018,09,28,20,11,17.20
2018,09,28,20,12,17.20
2018,09,28,20,13,17.20
2018,09,28,20,14,17.20
2018,09,28,20,15,17.20
2018,09,28,20,16,17.20
2018,09,28,20,17,17.20
2018,09,28,20,18,17.20
2018,09,28,20,19,17.20
2018,09,28,20,20,17.20
2018,09,28,20,21,17.20
2018,09,28,20,22,17.20
2018,09,28,20,23,17.20
2018,09,28,20,24,17.20
2018,09,28,20,25,17.20
2018,09,28,20,26,17.20
2018,09,28,20,27,17.20
2018,09,28,20,28,17.20
2018,09,28,20,29,17.20
2018,09,28,20,30,17.10
2018,09,28,20,31,17.10
2018,09,28,20,32,17.10
2018,09,28,20,33,17.10
2018,09,28,20,34,17.10
2018,09,28,20,35,17.20
2018,09,28,20,36,17.20
2018,09,28,20,37,17.20
2018,09,28,20,38,17.20
2018,09,28,20,39,17.20
2018,09,28,20,40,17.20
2018,09,28,20,41,17.20
2018,09,28,20,42,17.20
2018,09,28,20,43,17.20
2018,09,28,20,44,17.20
2018,09,28,20,45,17.20
2018,09,28,20,46,17.20
2018,09,28,20,47,17.20
2018,09,28,20,48,17.20
