Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,12,19,00,00,0.00
2007,12,19,00,01,0.00
2007,12,19,00,02,0.00
2007,12,19,00,03,0.00
2007,12,19,00,04,0.00
2007,12,19,00,05,0.00
2007,12,19,00,06,0.00
2007,12,19,00,07,0.00
2007,12,19,00,08,0.00
2007,12,19,00,09,0.00
2007,12,19,00,10,0.00
2007,12,19,00,11,0.00
2007,12,19,00,12,0.00
2007,12,19,00,13,0.00
2007,12,19,00,14,0.00
2007,12,19,00,15,0.00
2007,12,19,00,16,0.00
2007,12,19,00,17,0.00
2007,12,19,00,18,0.00
2007,12,19,00,19,0.00
2007,12,19,00,20,0.00
2007,12,19,00,21,0.00
2007,12,19,00,22,0.00
2007,12,19,00,23,0.00
2007,12,19,00,24,0.00
2007,12,19,00,25,0.00
2007,12,19,00,26,0.00
2007,12,19,00,27,0.00
2007,12,19,00,28,0.00
2007,12,19,00,29,0.00
2007,12,19,00,30,0.00
2007,12,19,00,31,0.00
2007,12,19,00,32,0.00
2007,12,19,00,33,0.00
2007,12,19,00,34,0.00
2007,12,19,00,35,0.00
2007,12,19,00,36,0.00
2007,12,19,00,37,0.00
2007,12,19,00,38,0.00
2007,12,19,00,39,0.00
2007,12,19,00,40,0.00
2007,12,19,00,41,0.00
2007,12,19,00,42,0.00
2007,12,19,00,43,0.00
2007,12,19,00,44,0.00
2007,12,19,00,45,0.00
2007,12,19,00,46,0.00
2007,12,19,00,47,0.00
2007,12,19,00,48,0.00
2007,12,19,00,49,0.00
2007,12,19,00,50,0.00
2007,12,19,00,51,0.00
2007,12,19,00,52,0.00
2007,12,19,00,53,0.00
2007,12,19,00,54,0.00
2007,12,19,00,55,0.00
2007,12,19,00,56,0.00
2007,12,19,00,57,0.00
2007,12,19,00,58,0.00
2007,12,19,00,59,0.00
2007,12,19,01,00,0.00
2007,12,19,01,01,0.00
2007,12,19,01,02,0.00
2007,12,19,01,03,0.00
2007,12,19,01,04,0.00
2007,12,19,01,05,0.00
2007,12,19,01,06,0.00
2007,12,19,01,07,0.00
2007,12,19,01,08,0.00
2007,12,19,01,09,0.00
2007,12,19,01,10,0.00
2007,12,19,01,11,0.00
2007,12,19,01,12,0.00
2007,12,19,01,13,0.00
2007,12,19,01,14,0.00
2007,12,19,01,15,0.00
2007,12,19,01,16,0.00
2007,12,19,01,17,0.00
2007,12,19,01,18,0.00
2007,12,19,01,19,0.00
2007,12,19,01,20,0.00
2007,12,19,01,21,0.00
2007,12,19,01,22,0.00
2007,12,19,01,23,0.00
2007,12,19,01,24,0.00
2007,12,19,01,25,0.00
2007,12,19,01,26,0.00
2007,12,19,01,27,0.00
2007,12,19,01,28,0.00
2007,12,19,01,29,0.00
2007,12,19,01,30,0.00
2007,12,19,01,31,0.00
2007,12,19,01,32,0.00
2007,12,19,01,33,0.00
2007,12,19,01,34,0.00
2007,12,19,01,35,0.00
2007,12,19,01,36,0.00
2007,12,19,01,37,0.00
2007,12,19,01,38,0.00
2007,12,19,01,39,0.00
2007,12,19,01,40,0.00
2007,12,19,01,41,0.00
2007,12,19,01,42,0.00
2007,12,19,01,43,0.00
2007,12,19,01,44,0.00
2007,12,19,01,45,0.00
2007,12,19,01,46,0.00
2007,12,19,01,47,0.00
2007,12,19,01,48,0.00
2007,12,19,01,49,0.00
2007,12,19,01,50,0.00
2007,12,19,01,51,0.00
2007,12,19,01,52,0.00
2007,12,19,01,53,0.00
2007,12,19,01,54,0.00
2007,12,19,01,55,0.00
2007,12,19,01,56,0.00
2007,12,19,01,57,0.00
2007,12,19,01,58,0.00
2007,12,19,01,59,0.00
2007,12,19,02,00,0.00
2007,12,19,02,01,0.00
2007,12,19,02,02,0.00
2007,12,19,02,03,0.00
2007,12,19,02,04,0.00
2007,12,19,02,05,0.00
2007,12,19,02,06,0.00
2007,12,19,02,07,0.00
2007,12,19,02,08,0.00
2007,12,19,02,09,0.00
2007,12,19,02,10,0.00
2007,12,19,02,11,0.00
2007,12,19,02,12,0.00
2007,12,19,02,13,0.00
2007,12,19,02,14,0.00
2007,12,19,02,15,0.00
2007,12,19,02,16,0.00
2007,12,19,02,17,0.00
2007,12,19,02,18,0.00
2007,12,19,02,19,0.00
2007,12,19,02,20,0.00
2007,12,19,02,21,0.00
2007,12,19,02,22,0.00
2007,12,19,02,23,0.00
2007,12,19,02,24,0.00
2007,12,19,02,25,0.00
2007,12,19,02,26,0.00
2007,12,19,02,27,0.00
2007,12,19,02,28,0.00
2007,12,19,02,29,0.00
2007,12,19,02,30,0.00
2007,12,19,02,31,0.00
2007,12,19,02,32,0.00
2007,12,19,02,33,0.00
2007,12,19,02,34,0.00
2007,12,19,02,35,0.00
2007,12,19,02,36,0.00
2007,12,19,02,37,0.00
2007,12,19,02,38,0.00
2007,12,19,02,39,0.00
2007,12,19,02,40,0.00
2007,12,19,02,41,0.00
2007,12,19,02,42,0.00
2007,12,19,02,43,0.00
2007,12,19,02,44,0.00
2007,12,19,02,45,0.00
2007,12,19,02,46,0.00
2007,12,19,02,47,0.00
2007,12,19,02,48,0.00
2007,12,19,02,49,0.00
2007,12,19,02,50,0.00
2007,12,19,02,51,0.00
2007,12,19,02,52,0.00
2007,12,19,02,53,0.00
2007,12,19,02,54,0.00
2007,12,19,02,55,0.00
2007,12,19,02,56,0.00
2007,12,19,02,57,0.00
2007,12,19,02,58,0.00
2007,12,19,02,59,0.00
2007,12,19,03,00,0.00
2007,12,19,03,01,0.00
2007,12,19,03,02,0.00
2007,12,19,03,03,0.00
2007,12,19,03,04,0.00
2007,12,19,03,05,0.00
2007,12,19,03,06,0.00
2007,12,19,03,07,0.00
2007,12,19,03,08,0.00
2007,12,19,03,09,0.00
2007,12,19,03,10,0.00
2007,12,19,03,11,0.00
2007,12,19,03,12,0.00
2007,12,19,03,13,0.00
2007,12,19,03,14,0.00
2007,12,19,03,15,0.00
2007,12,19,03,16,0.00
2007,12,19,03,17,0.00
2007,12,19,03,18,0.00
2007,12,19,03,19,0.00
2007,12,19,03,20,0.00
2007,12,19,03,21,0.00
2007,12,19,03,22,0.00
2007,12,19,03,23,0.00
2007,12,19,03,24,0.00
2007,12,19,03,25,0.00
2007,12,19,03,26,0.00
2007,12,19,03,27,0.00
2007,12,19,03,28,0.00
2007,12,19,03,29,0.00
2007,12,19,03,30,0.00
2007,12,19,03,31,0.00
2007,12,19,03,32,0.00
2007,12,19,03,33,0.00
2007,12,19,03,34,0.00
2007,12,19,03,35,0.00
2007,12,19,03,36,0.00
2007,12,19,03,37,0.00
2007,12,19,03,38,0.00
2007,12,19,03,39,0.00
2007,12,19,03,40,0.00
2007,12,19,03,41,0.00
2007,12,19,03,42,0.00
2007,12,19,03,43,0.00
2007,12,19,03,44,0.00
2007,12,19,03,45,0.00
2007,12,19,03,46,0.00
2007,12,19,03,47,0.00
2007,12,19,03,48,0.00
2007,12,19,03,49,0.00
2007,12,19,03,50,0.00
2007,12,19,03,51,0.00
2007,12,19,03,52,0.00
2007,12,19,03,53,0.00
2007,12,19,03,54,0.00
2007,12,19,03,55,0.00
2007,12,19,03,56,0.00
2007,12,19,03,57,0.00
2007,12,19,03,58,0.00
2007,12,19,03,59,0.00
2007,12,19,04,00,0.00
2007,12,19,04,01,0.00
2007,12,19,04,02,0.00
2007,12,19,04,03,0.00
2007,12,19,04,04,0.00
2007,12,19,04,05,0.00
2007,12,19,04,06,0.00
2007,12,19,04,07,0.00
2007,12,19,04,08,0.00
2007,12,19,04,09,0.00
2007,12,19,04,10,0.00
2007,12,19,04,11,0.00
2007,12,19,04,12,0.00
2007,12,19,04,13,0.00
2007,12,19,04,14,0.00
2007,12,19,04,15,0.00
2007,12,19,04,16,0.00
2007,12,19,04,17,0.00
2007,12,19,04,18,0.00
2007,12,19,04,19,0.00
2007,12,19,04,20,0.00
2007,12,19,04,21,0.00
2007,12,19,04,22,0.00
2007,12,19,04,23,0.00
2007,12,19,04,24,0.00
2007,12,19,04,25,0.00
2007,12,19,04,26,0.00
2007,12,19,04,27,0.00
2007,12,19,04,28,0.00
2007,12,19,04,29,0.00
2007,12,19,04,30,0.00
2007,12,19,04,31,0.00
2007,12,19,04,32,0.00
2007,12,19,04,33,0.00
2007,12,19,04,34,0.00
2007,12,19,04,35,0.00
2007,12,19,04,36,0.00
2007,12,19,04,37,0.00
2007,12,19,04,38,0.00
2007,12,19,04,39,0.00
2007,12,19,04,40,0.00
2007,12,19,04,41,0.00
2007,12,19,04,42,0.00
2007,12,19,04,43,0.00
2007,12,19,04,44,0.00
2007,12,19,04,45,0.00
2007,12,19,04,46,0.00
2007,12,19,04,47,0.00
2007,12,19,04,48,0.00
2007,12,19,04,49,0.00
2007,12,19,04,50,0.00
2007,12,19,04,51,0.00
2007,12,19,04,52,0.00
2007,12,19,04,53,0.00
2007,12,19,04,54,0.00
2007,12,19,04,55,0.00
2007,12,19,04,56,0.00
2007,12,19,04,57,0.00
2007,12,19,04,58,0.00
2007,12,19,04,59,0.00
2007,12,19,05,00,0.00
2007,12,19,05,01,0.00
2007,12,19,05,02,0.00
2007,12,19,05,03,0.00
2007,12,19,05,04,0.00
2007,12,19,05,05,0.00
2007,12,19,05,06,0.00
2007,12,19,05,07,0.00
2007,12,19,05,08,0.00
2007,12,19,05,09,0.00
2007,12,19,05,10,0.00
2007,12,19,05,11,0.00
2007,12,19,05,12,0.00
2007,12,19,05,13,0.00
2007,12,19,05,14,0.00
2007,12,19,05,15,0.00
2007,12,19,05,16,0.00
2007,12,19,05,17,0.00
2007,12,19,05,18,0.00
2007,12,19,05,19,0.00
2007,12,19,05,20,0.00
2007,12,19,05,21,0.00
2007,12,19,05,22,0.00
2007,12,19,05,23,0.00
2007,12,19,05,24,0.00
2007,12,19,05,25,0.00
2007,12,19,05,26,0.00
2007,12,19,05,27,0.00
2007,12,19,05,28,0.00
2007,12,19,05,29,0.00
2007,12,19,05,30,0.00
2007,12,19,05,31,0.00
2007,12,19,05,32,0.00
2007,12,19,05,33,0.00
2007,12,19,05,34,0.00
2007,12,19,05,35,0.00
2007,12,19,05,36,0.00
2007,12,19,05,37,0.00
2007,12,19,05,38,0.00
2007,12,19,05,39,0.00
2007,12,19,05,40,0.00
2007,12,19,05,41,0.00
2007,12,19,05,42,0.00
2007,12,19,05,43,0.00
2007,12,19,05,44,0.00
2007,12,19,05,45,0.00
2007,12,19,05,46,0.00
2007,12,19,05,47,0.00
2007,12,19,05,48,0.00
2007,12,19,05,49,0.00
2007,12,19,05,50,0.00
2007,12,19,05,51,0.00
2007,12,19,05,52,0.00
2007,12,19,05,53,0.00
2007,12,19,05,54,0.00
2007,12,19,05,55,0.00
2007,12,19,05,56,0.00
2007,12,19,05,57,0.00
2007,12,19,05,58,0.00
2007,12,19,05,59,0.00
2007,12,19,06,00,0.00
2007,12,19,06,01,0.00
2007,12,19,06,02,0.00
2007,12,19,06,03,0.00
2007,12,19,06,04,0.00
2007,12,19,06,05,0.00
2007,12,19,06,06,0.00
2007,12,19,06,07,0.00
2007,12,19,06,08,0.00
2007,12,19,06,09,0.00
2007,12,19,06,10,0.00
2007,12,19,06,11,0.00
2007,12,19,06,12,0.00
2007,12,19,06,13,0.00
2007,12,19,06,14,0.00
2007,12,19,06,15,0.00
2007,12,19,06,16,0.00
2007,12,19,06,17,0.00
2007,12,19,06,18,0.00
2007,12,19,06,19,0.00
2007,12,19,06,20,0.00
2007,12,19,06,21,0.00
2007,12,19,06,22,0.00
2007,12,19,06,23,0.00
2007,12,19,06,24,0.00
2007,12,19,06,25,0.00
2007,12,19,06,26,0.00
2007,12,19,06,27,0.00
2007,12,19,06,28,0.00
2007,12,19,06,29,0.00
2007,12,19,06,30,0.00
2007,12,19,06,31,0.00
2007,12,19,06,32,0.00
2007,12,19,06,33,0.00
2007,12,19,06,34,0.00
2007,12,19,06,35,0.00
2007,12,19,06,36,0.00
2007,12,19,06,37,0.00
2007,12,19,06,38,0.00
2007,12,19,06,39,0.00
2007,12,19,06,40,0.00
2007,12,19,06,41,0.00
2007,12,19,06,42,0.00
2007,12,19,06,43,0.00
2007,12,19,06,44,0.00
2007,12,19,06,45,0.00
2007,12,19,06,46,0.00
2007,12,19,06,47,0.00
2007,12,19,06,48,0.00
2007,12,19,06,49,0.00
2007,12,19,06,50,0.00
2007,12,19,06,51,0.00
2007,12,19,06,52,0.00
2007,12,19,06,53,0.00
2007,12,19,06,54,0.00
2007,12,19,06,55,0.00
2007,12,19,06,56,0.00
2007,12,19,06,57,0.00
2007,12,19,06,58,0.00
2007,12,19,06,59,0.00
2007,12,19,07,00,0.00
2007,12,19,07,01,0.00
2007,12,19,07,02,0.00
2007,12,19,07,03,0.00
2007,12,19,07,04,0.00
2007,12,19,07,05,0.00
2007,12,19,07,06,0.00
2007,12,19,07,07,0.00
2007,12,19,07,08,0.00
2007,12,19,07,09,0.00
2007,12,19,07,10,0.00
2007,12,19,07,11,0.00
2007,12,19,07,12,0.00
2007,12,19,07,13,0.00
2007,12,19,07,14,0.00
2007,12,19,07,15,0.00
2007,12,19,07,16,0.00
2007,12,19,07,17,0.00
2007,12,19,07,18,0.00
2007,12,19,07,19,0.00
2007,12,19,07,20,0.00
2007,12,19,07,21,0.00
2007,12,19,07,22,0.00
2007,12,19,07,23,0.00
2007,12,19,07,24,0.00
2007,12,19,07,25,0.00
2007,12,19,07,26,0.00
2007,12,19,07,27,0.00
2007,12,19,07,28,0.00
2007,12,19,07,29,0.00
2007,12,19,07,30,0.00
2007,12,19,07,31,0.00
2007,12,19,07,32,0.00
2007,12,19,07,33,0.00
2007,12,19,07,34,0.00
2007,12,19,07,35,0.00
2007,12,19,07,36,0.00
2007,12,19,07,37,0.00
2007,12,19,07,38,0.00
2007,12,19,07,39,0.00
2007,12,19,07,40,0.00
2007,12,19,07,41,0.00
2007,12,19,07,42,0.00
2007,12,19,07,43,0.00
2007,12,19,07,44,0.00
2007,12,19,07,45,0.00
2007,12,19,07,46,0.00
2007,12,19,07,47,0.00
2007,12,19,07,48,0.00
2007,12,19,07,49,0.00
2007,12,19,07,50,0.00
2007,12,19,07,51,0.00
2007,12,19,07,52,0.00
2007,12,19,07,53,0.00
2007,12,19,07,54,0.00
2007,12,19,07,55,0.00
2007,12,19,07,56,0.00
2007,12,19,07,57,0.00
2007,12,19,07,58,0.00
2007,12,19,07,59,0.00
2007,12,19,08,00,0.00
2007,12,19,08,01,0.00
2007,12,19,08,02,0.00
2007,12,19,08,03,0.00
2007,12,19,08,04,0.00
2007,12,19,08,05,0.00
2007,12,19,08,06,0.00
2007,12,19,08,07,0.00
2007,12,19,08,08,0.00
2007,12,19,08,09,0.00
2007,12,19,08,10,0.00
2007,12,19,08,11,0.00
2007,12,19,08,12,0.00
2007,12,19,08,13,0.00
2007,12,19,08,14,0.00
2007,12,19,08,15,0.00
2007,12,19,08,16,0.00
2007,12,19,08,17,0.00
2007,12,19,08,18,0.00
2007,12,19,08,19,0.00
2007,12,19,08,20,0.00
2007,12,19,08,21,0.00
2007,12,19,08,22,0.00
2007,12,19,08,23,0.00
2007,12,19,08,24,0.00
2007,12,19,08,25,0.00
2007,12,19,08,26,0.00
2007,12,19,08,27,4.10
2007,12,19,08,28,5.00
2007,12,19,08,29,5.00
2007,12,19,08,30,6.90
2007,12,19,08,31,7.00
2007,12,19,08,32,8.70
2007,12,19,08,33,11.00
2007,12,19,08,34,14.00
2007,12,19,08,35,16.00
2007,12,19,08,36,18.00
2007,12,19,08,37,18.00
2007,12,19,08,38,17.70
2007,12,19,08,39,16.00
2007,12,19,08,40,16.00
2007,12,19,08,41,16.00
2007,12,19,08,42,16.00
2007,12,19,08,43,15.10
2007,12,19,08,44,13.00
2007,12,19,08,45,11.40
2007,12,19,08,46,9.80
2007,12,19,08,47,9.00
2007,12,19,08,48,9.00
2007,12,19,08,49,7.50
2007,12,19,08,50,7.00
2007,12,19,08,51,7.00
2007,12,19,08,52,5.10
2007,12,19,08,53,5.00
2007,12,19,08,54,5.00
2007,12,19,08,55,5.00
2007,12,19,08,56,5.00
2007,12,19,08,57,5.00
2007,12,19,08,58,7.00
2007,12,19,08,59,11.10
2007,12,19,09,00,12.20
2007,12,19,09,01,14.30
2007,12,19,09,02,16.40
2007,12,19,09,03,18.00
2007,12,19,09,04,16.80
2007,12,19,09,05,13.40
2007,12,19,09,06,12.00
2007,12,19,09,07,12.00
2007,12,19,09,08,14.20
2007,12,19,09,09,17.20
2007,12,19,09,10,18.00
2007,12,19,09,11,18.50
2007,12,19,09,12,20.50
2007,12,19,09,13,21.00
2007,12,19,09,14,21.00
2007,12,19,09,15,21.00
2007,12,19,09,16,23.00
2007,12,19,09,17,23.00
2007,12,19,09,18,24.60
2007,12,19,09,19,25.00
2007,12,19,09,20,23.00
2007,12,19,09,21,23.00
2007,12,19,09,22,25.30
2007,12,19,09,23,28.20
2007,12,19,09,24,30.40
2007,12,19,09,25,33.40
2007,12,19,09,26,35.50
2007,12,19,09,27,37.60
2007,12,19,09,28,39.90
2007,12,19,09,29,43.60
2007,12,19,09,30,47.00
2007,12,19,09,31,50.80
2007,12,19,09,32,52.10
2007,12,19,09,33,49.00
2007,12,19,09,34,45.40
2007,12,19,09,35,41.80
2007,12,19,09,36,40.00
2007,12,19,09,37,40.00
2007,12,19,09,38,43.80
2007,12,19,09,39,46.00
2007,12,19,09,40,51.00
2007,12,19,09,41,58.00
2007,12,19,09,42,74.00
2007,12,19,09,43,90.00
2007,12,19,09,44,90.00
2007,12,19,09,45,85.80
2007,12,19,09,46,82.40
2007,12,19,09,47,76.60
2007,12,19,09,48,73.60
2007,12,19,09,49,72.00
2007,12,19,09,50,73.20
2007,12,19,09,51,80.20
2007,12,19,09,52,86.90
2007,12,19,09,53,87.00
2007,12,19,09,54,84.90
2007,12,19,09,55,83.40
2007,12,19,09,56,83.00
2007,12,19,09,57,92.00
2007,12,19,09,58,86.80
2007,12,19,09,59,77.50
2007,12,19,10,00,83.00
2007,12,19,10,01,85.90
2007,12,19,10,02,92.80
2007,12,19,10,03,97.40
2007,12,19,10,04,123.50
2007,12,19,10,05,167.00
2007,12,19,10,06,169.00
2007,12,19,10,07,165.00
2007,12,19,10,08,166.60
2007,12,19,10,09,159.50
2007,12,19,10,10,155.40
2007,12,19,10,11,157.40
2007,12,19,10,12,142.80
2007,12,19,10,13,106.60
2007,12,19,10,14,77.60
2007,12,19,10,15,58.70
2007,12,19,10,16,47.00
2007,12,19,10,17,49.20
2007,12,19,10,18,52.80
2007,12,19,10,19,57.90
2007,12,19,10,20,61.40
2007,12,19,10,21,62.00
2007,12,19,10,22,62.00
2007,12,19,10,23,62.00
2007,12,19,10,24,62.90
2007,12,19,10,25,64.50
2007,12,19,10,26,69.00
2007,12,19,10,27,70.00
2007,12,19,10,28,70.00
2007,12,19,10,29,67.00
2007,12,19,10,30,65.00
2007,12,19,10,31,61.80
2007,12,19,10,32,57.80
2007,12,19,10,33,55.70
2007,12,19,10,34,53.80
2007,12,19,10,35,53.00
2007,12,19,10,36,54.60
2007,12,19,10,37,64.00
2007,12,19,10,38,103.10
2007,12,19,10,39,170.60
2007,12,19,10,40,228.30
2007,12,19,10,41,223.40
2007,12,19,10,42,216.60
2007,12,19,10,43,214.00
2007,12,19,10,44,210.30
2007,12,19,10,45,191.00
2007,12,19,10,46,138.10
2007,12,19,10,47,139.40
2007,12,19,10,48,135.00
2007,12,19,10,49,91.80
2007,12,19,10,50,91.20
2007,12,19,10,51,77.80
2007,12,19,10,52,64.30
2007,12,19,10,53,49.70
2007,12,19,10,54,39.10
2007,12,19,10,55,40.00
2007,12,19,10,56,39.80
2007,12,19,10,57,39.20
2007,12,19,10,58,41.10
2007,12,19,10,59,45.20
2007,12,19,11,00,51.10
2007,12,19,11,01,66.10
2007,12,19,11,02,107.00
2007,12,19,11,03,101.40
2007,12,19,11,04,111.50
2007,12,19,11,05,176.40
2007,12,19,11,06,120.90
2007,12,19,11,07,96.80
2007,12,19,11,08,75.20
2007,12,19,11,09,70.00
2007,12,19,11,10,67.20
2007,12,19,11,11,60.20
2007,12,19,11,12,49.00
2007,12,19,11,13,42.00
2007,12,19,11,14,39.00
2007,12,19,11,15,39.00
2007,12,19,11,16,40.10
2007,12,19,11,17,42.00
2007,12,19,11,18,42.30
2007,12,19,11,19,44.40
2007,12,19,11,20,48.00
2007,12,19,11,21,51.00
2007,12,19,11,22,51.00
2007,12,19,11,23,50.10
2007,12,19,11,24,49.00
2007,12,19,11,25,49.70
2007,12,19,11,26,52.70
2007,12,19,11,27,55.20
2007,12,19,11,28,57.00
2007,12,19,11,29,61.40
2007,12,19,11,30,69.90
2007,12,19,11,31,77.70
2007,12,19,11,32,83.30
2007,12,19,11,33,89.60
2007,12,19,11,34,98.00
2007,12,19,11,35,116.40
2007,12,19,11,36,161.80
2007,12,19,11,37,225.00
2007,12,19,11,38,220.00
2007,12,19,11,39,297.90
2007,12,19,11,40,327.30
2007,12,19,11,41,283.80
2007,12,19,11,42,333.30
2007,12,19,11,43,311.80
2007,12,19,11,44,305.90
2007,12,19,11,45,300.40
2007,12,19,11,46,302.80
2007,12,19,11,47,307.20
2007,12,19,11,48,306.70
2007,12,19,11,49,305.40
2007,12,19,11,50,295.40
2007,12,19,11,51,289.20
2007,12,19,11,52,266.00
2007,12,19,11,53,214.80
2007,12,19,11,54,150.20
2007,12,19,11,55,145.50
2007,12,19,11,56,135.50
2007,12,19,11,57,130.80
2007,12,19,11,58,125.00
2007,12,19,11,59,120.00
2007,12,19,12,00,113.00
2007,12,19,12,01,100.00
2007,12,19,12,02,90.50
2007,12,19,12,03,82.50
2007,12,19,12,04,75.30
2007,12,19,12,05,68.50
2007,12,19,12,06,64.70
2007,12,19,12,07,63.60
2007,12,19,12,08,64.40
2007,12,19,12,09,62.00
2007,12,19,12,10,58.20
2007,12,19,12,11,55.20
2007,12,19,12,12,53.40
2007,12,19,12,13,49.40
2007,12,19,12,14,46.40
2007,12,19,12,15,46.00
2007,12,19,12,16,46.80
2007,12,19,12,17,47.00
2007,12,19,12,18,47.00
2007,12,19,12,19,46.20
2007,12,19,12,20,46.00
2007,12,19,12,21,47.00
2007,12,19,12,22,51.00
2007,12,19,12,23,53.00
2007,12,19,12,24,55.70
2007,12,19,12,25,60.00
2007,12,19,12,26,63.00
2007,12,19,12,27,62.70
2007,12,19,12,28,59.60
2007,12,19,12,29,57.50
2007,12,19,12,30,55.10
2007,12,19,12,31,51.60
2007,12,19,12,32,47.10
2007,12,19,12,33,42.20
2007,12,19,12,34,40.00
2007,12,19,12,35,40.00
2007,12,19,12,36,41.10
2007,12,19,12,37,43.40
2007,12,19,12,38,45.40
2007,12,19,12,39,46.00
2007,12,19,12,40,46.80
2007,12,19,12,41,48.70
2007,12,19,12,42,50.40
2007,12,19,12,43,53.00
2007,12,19,12,44,57.00
2007,12,19,12,45,67.30
2007,12,19,12,46,79.00
2007,12,19,12,47,86.00
2007,12,19,12,48,97.00
2007,12,19,12,49,105.60
2007,12,19,12,50,115.80
2007,12,19,12,51,129.30
2007,12,19,12,52,137.20
2007,12,19,12,53,146.10
2007,12,19,12,54,146.80
2007,12,19,12,55,134.20
2007,12,19,12,56,124.60
2007,12,19,12,57,124.80
2007,12,19,12,58,135.90
2007,12,19,12,59,131.50
2007,12,19,13,00,129.00
2007,12,19,13,01,147.60
2007,12,19,13,02,167.80
2007,12,19,13,03,179.30
2007,12,19,13,04,177.70
2007,12,19,13,05,168.10
2007,12,19,13,06,167.00
2007,12,19,13,07,163.00
2007,12,19,13,08,151.70
2007,12,19,13,09,144.00
2007,12,19,13,10,141.00
2007,12,19,13,11,127.00
2007,12,19,13,12,117.40
2007,12,19,13,13,128.30
2007,12,19,13,14,138.40
2007,12,19,13,15,153.10
2007,12,19,13,16,206.40
2007,12,19,13,17,234.80
2007,12,19,13,18,211.00
2007,12,19,13,19,168.10
2007,12,19,13,20,145.00
2007,12,19,13,21,127.20
2007,12,19,13,22,117.70
2007,12,19,13,23,110.80
2007,12,19,13,24,106.20
2007,12,19,13,25,101.20
2007,12,19,13,26,95.90
2007,12,19,13,27,90.30
2007,12,19,13,28,76.80
2007,12,19,13,29,65.00
2007,12,19,13,30,57.80
2007,12,19,13,31,49.00
2007,12,19,13,32,46.00
2007,12,19,13,33,42.00
2007,12,19,13,34,37.20
2007,12,19,13,35,31.50
2007,12,19,13,36,27.40
2007,12,19,13,37,22.60
2007,12,19,13,38,20.50
2007,12,19,13,39,19.00
2007,12,19,13,40,19.00
2007,12,19,13,41,19.00
2007,12,19,13,42,19.70
2007,12,19,13,43,22.00
2007,12,19,13,44,23.00
2007,12,19,13,45,22.10
2007,12,19,13,46,19.60
2007,12,19,13,47,19.00
2007,12,19,13,48,18.50
2007,12,19,13,49,18.80
2007,12,19,13,50,19.00
2007,12,19,13,51,18.10
2007,12,19,13,52,18.00
2007,12,19,13,53,18.00
2007,12,19,13,54,16.40
2007,12,19,13,55,14.00
2007,12,19,13,56,14.00
2007,12,19,13,57,14.00
2007,12,19,13,58,23.60
2007,12,19,13,59,36.80
2007,12,19,14,00,49.90
2007,12,19,14,01,55.70
2007,12,19,14,02,54.00
2007,12,19,14,03,55.50
2007,12,19,14,04,61.40
2007,12,19,14,05,72.20
2007,12,19,14,06,77.50
2007,12,19,14,07,68.70
2007,12,19,14,08,58.80
2007,12,19,14,09,53.50
2007,12,19,14,10,43.40
2007,12,19,14,11,32.70
2007,12,19,14,12,23.40
2007,12,19,14,13,16.40
2007,12,19,14,14,14.10
2007,12,19,14,15,14.00
2007,12,19,14,16,14.00
2007,12,19,14,17,14.00
2007,12,19,14,18,14.00
2007,12,19,14,19,18.00
2007,12,19,14,20,24.60
2007,12,19,14,21,33.30
2007,12,19,14,22,39.10
2007,12,19,14,23,40.30
2007,12,19,14,24,42.30
2007,12,19,14,25,44.50
2007,12,19,14,26,46.30
2007,12,19,14,27,47.80
2007,12,19,14,28,49.70
2007,12,19,14,29,47.60
2007,12,19,14,30,36.40
2007,12,19,14,31,25.10
2007,12,19,14,32,18.90
2007,12,19,14,33,16.50
2007,12,19,14,34,16.00
2007,12,19,14,35,16.00
2007,12,19,14,36,14.70
2007,12,19,14,37,11.90
2007,12,19,14,38,9.10
2007,12,19,14,39,7.00
2007,12,19,14,40,7.00
2007,12,19,14,41,7.00
2007,12,19,14,42,5.00
2007,12,19,14,43,7.00
2007,12,19,14,44,7.10
2007,12,19,14,45,9.00
2007,12,19,14,46,9.40
2007,12,19,14,47,11.70
2007,12,19,14,48,14.50
2007,12,19,14,49,16.70
2007,12,19,14,50,17.20
2007,12,19,14,51,15.10
2007,12,19,14,52,14.00
2007,12,19,14,53,14.00
2007,12,19,14,54,12.20
2007,12,19,14,55,9.80
2007,12,19,14,56,7.60
2007,12,19,14,57,7.00
2007,12,19,14,58,5.40
2007,12,19,14,59,5.00
2007,12,19,15,00,5.00
2007,12,19,15,01,8.80
2007,12,19,15,02,14.00
2007,12,19,15,03,21.00
2007,12,19,15,04,25.00
2007,12,19,15,05,23.20
2007,12,19,15,06,17.80
2007,12,19,15,07,14.00
2007,12,19,15,08,14.00
2007,12,19,15,09,14.00
2007,12,19,15,10,14.00
2007,12,19,15,11,13.50
2007,12,19,15,12,11.80
2007,12,19,15,13,11.00
2007,12,19,15,14,11.00
2007,12,19,15,15,10.00
2007,12,19,15,16,9.00
2007,12,19,15,17,9.00
2007,12,19,15,18,9.00
2007,12,19,15,19,9.00
2007,12,19,15,20,10.50
2007,12,19,15,21,11.00
2007,12,19,15,22,11.90
2007,12,19,15,23,13.90
2007,12,19,15,24,15.50
2007,12,19,15,25,21.60
2007,12,19,15,26,32.00
2007,12,19,15,27,33.00
2007,12,19,15,28,28.00
2007,12,19,15,29,23.20
2007,12,19,15,30,18.80
2007,12,19,15,31,16.00
2007,12,19,15,32,16.00
2007,12,19,15,33,16.50
2007,12,19,15,34,18.30
2007,12,19,15,35,19.80
2007,12,19,15,36,20.20
2007,12,19,15,37,18.60
2007,12,19,15,38,17.00
2007,12,19,15,39,16.00
2007,12,19,15,40,16.00
2007,12,19,15,41,16.00
2007,12,19,15,42,16.00
2007,12,19,15,43,16.00
2007,12,19,15,44,16.00
2007,12,19,15,45,14.20
2007,12,19,15,46,12.10
2007,12,19,15,47,12.00
2007,12,19,15,48,11.00
2007,12,19,15,49,11.00
2007,12,19,15,50,11.00
2007,12,19,15,51,9.00
2007,12,19,15,52,9.00
2007,12,19,15,53,7.00
2007,12,19,15,54,7.00
2007,12,19,15,55,6.60
2007,12,19,15,56,5.00
2007,12,19,15,57,5.00
2007,12,19,15,58,3.10
2007,12,19,15,59,0.00
2007,12,19,16,00,0.00
2007,12,19,16,01,0.00
2007,12,19,16,02,0.00
2007,12,19,16,03,0.00
2007,12,19,16,04,0.00
2007,12,19,16,05,0.00
2007,12,19,16,06,0.00
2007,12,19,16,07,0.00
2007,12,19,16,08,0.00
2007,12,19,16,09,0.00
2007,12,19,16,10,0.00
2007,12,19,16,11,0.00
2007,12,19,16,12,0.00
2007,12,19,16,13,0.00
2007,12,19,16,14,0.00
2007,12,19,16,15,0.00
2007,12,19,16,16,0.00
2007,12,19,16,17,0.00
2007,12,19,16,18,0.00
2007,12,19,16,19,0.00
2007,12,19,16,20,0.00
2007,12,19,16,21,0.00
2007,12,19,16,22,0.00
2007,12,19,16,23,0.00
2007,12,19,16,24,0.00
2007,12,19,16,25,0.00
2007,12,19,16,26,0.00
2007,12,19,16,27,0.00
2007,12,19,16,28,0.00
2007,12,19,16,29,0.00
2007,12,19,16,30,0.00
2007,12,19,16,31,0.00
2007,12,19,16,32,0.00
2007,12,19,16,33,0.00
2007,12,19,16,34,0.00
2007,12,19,16,35,0.00
2007,12,19,16,36,0.00
2007,12,19,16,37,0.00
2007,12,19,16,38,0.00
2007,12,19,16,39,0.00
2007,12,19,16,40,0.00
2007,12,19,16,41,0.00
2007,12,19,16,42,0.00
2007,12,19,16,43,0.00
2007,12,19,16,44,0.00
2007,12,19,16,45,0.00
2007,12,19,16,46,0.00
2007,12,19,16,47,0.00
2007,12,19,16,48,0.00
2007,12,19,16,49,0.00
2007,12,19,16,50,0.00
2007,12,19,16,51,0.00
2007,12,19,16,52,0.00
2007,12,19,16,53,0.00
2007,12,19,16,54,0.00
2007,12,19,16,55,0.00
2007,12,19,16,56,0.00
2007,12,19,16,57,0.00
2007,12,19,16,58,0.00
2007,12,19,16,59,0.00
2007,12,19,17,00,0.00
2007,12,19,17,01,0.00
2007,12,19,17,02,0.00
2007,12,19,17,03,0.00
2007,12,19,17,04,0.00
2007,12,19,17,05,0.00
2007,12,19,17,06,0.00
2007,12,19,17,07,0.00
2007,12,19,17,08,0.00
2007,12,19,17,09,0.00
2007,12,19,17,10,0.00
2007,12,19,17,11,0.00
2007,12,19,17,12,0.00
2007,12,19,17,13,0.00
2007,12,19,17,14,0.00
2007,12,19,17,15,0.00
2007,12,19,17,16,0.00
2007,12,19,17,17,0.00
2007,12,19,17,18,0.00
2007,12,19,17,19,0.00
2007,12,19,17,20,0.00
2007,12,19,17,21,0.00
2007,12,19,17,22,0.00
2007,12,19,17,23,0.00
2007,12,19,17,24,0.00
2007,12,19,17,25,0.00
2007,12,19,17,26,0.00
2007,12,19,17,27,0.00
2007,12,19,17,28,0.00
2007,12,19,17,29,0.00
2007,12,19,17,30,0.00
2007,12,19,17,31,0.00
2007,12,19,17,32,0.00
2007,12,19,17,33,0.00
2007,12,19,17,34,0.00
2007,12,19,17,35,0.00
2007,12,19,17,36,0.00
2007,12,19,17,37,0.00
2007,12,19,17,38,0.00
2007,12,19,17,39,0.00
2007,12,19,17,40,0.00
2007,12,19,17,41,0.00
2007,12,19,17,42,0.00
2007,12,19,17,43,0.00
2007,12,19,17,44,0.00