Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,00,00,10.20
2009,05,28,00,01,10.10
2009,05,28,00,02,10.10
2009,05,28,00,03,10.10
2009,05,28,00,04,10.00
2009,05,28,00,05,10.00
2009,05,28,00,06,10.00
2009,05,28,00,07,9.90
2009,05,28,00,08,9.90
2009,05,28,00,09,9.90
2009,05,28,00,10,9.80
2009,05,28,00,11,9.80
2009,05,28,00,12,9.80
2009,05,28,00,13,9.80
2009,05,28,00,14,9.80
2009,05,28,00,15,9.80
2009,05,28,00,16,9.70
2009,05,28,00,17,9.70
2009,05,28,00,18,9.70
2009,05,28,00,19,9.70
2009,05,28,00,20,9.70
2009,05,28,00,21,9.70
2009,05,28,00,22,9.70
2009,05,28,00,23,9.60
2009,05,28,00,24,9.60
2009,05,28,00,25,9.60
2009,05,28,00,26,9.60
2009,05,28,00,27,9.60
2009,05,28,00,28,9.60
2009,05,28,00,29,9.60
2009,05,28,00,30,9.60
2009,05,28,00,31,9.60
2009,05,28,00,32,9.60
2009,05,28,00,33,9.60
2009,05,28,00,34,9.60
2009,05,28,00,35,9.60
2009,05,28,00,36,9.60
2009,05,28,00,37,9.60
2009,05,28,00,38,9.60
2009,05,28,00,39,9.60
2009,05,28,00,40,9.50
2009,05,28,00,41,9.50
2009,05,28,00,42,9.50
2009,05,28,00,43,9.50
2009,05,28,00,44,9.40
2009,05,28,00,45,9.40
2009,05,28,00,46,9.40
2009,05,28,00,47,9.40
2009,05,28,00,48,9.40
2009,05,28,00,49,9.30
2009,05,28,00,50,9.30
2009,05,28,00,51,9.30
2009,05,28,00,52,9.30
2009,05,28,00,53,9.20
2009,05,28,00,54,9.20
2009,05,28,00,55,9.20
2009,05,28,00,56,9.20
2009,05,28,00,57,9.10
2009,05,28,00,58,9.10
2009,05,28,00,59,9.10
2009,05,28,01,00,9.00
2009,05,28,01,01,9.00
2009,05,28,01,02,9.00
2009,05,28,01,03,9.00
2009,05,28,01,04,9.00
2009,05,28,01,05,8.90
2009,05,28,01,06,8.90
2009,05,28,01,07,8.90
2009,05,28,01,08,8.90
2009,05,28,01,09,8.90
2009,05,28,01,10,8.90
2009,05,28,01,11,8.90
2009,05,28,01,12,8.90
2009,05,28,01,13,8.90
2009,05,28,01,14,8.90
2009,05,28,01,15,8.90
2009,05,28,01,16,8.90
2009,05,28,01,17,8.90
2009,05,28,01,18,9.00
2009,05,28,01,19,8.90
2009,05,28,01,20,8.90
2009,05,28,01,21,8.90
2009,05,28,01,22,8.90
2009,05,28,01,23,8.90
2009,05,28,01,24,8.90
2009,05,28,01,25,8.90
2009,05,28,01,26,8.90
2009,05,28,01,27,8.80
2009,05,28,01,28,8.80
2009,05,28,01,29,8.80
2009,05,28,01,30,8.80
2009,05,28,01,31,8.70
2009,05,28,01,32,8.70
2009,05,28,01,33,8.70
2009,05,28,01,34,8.70
2009,05,28,01,35,8.60
2009,05,28,01,36,8.60
2009,05,28,01,37,8.60
2009,05,28,01,38,8.50
2009,05,28,01,39,8.50
2009,05,28,01,40,8.50
2009,05,28,01,41,8.40
2009,05,28,01,42,8.40
2009,05,28,01,43,8.40
2009,05,28,01,44,8.40
2009,05,28,01,45,8.40
2009,05,28,01,46,8.40
2009,05,28,01,47,8.40
2009,05,28,01,48,8.40
2009,05,28,01,49,8.40
2009,05,28,01,50,8.40
2009,05,28,01,51,8.40
2009,05,28,01,52,8.40
2009,05,28,01,53,8.40
2009,05,28,01,54,8.40
2009,05,28,01,55,8.40
2009,05,28,01,56,8.40
2009,05,28,01,57,8.40
2009,05,28,01,58,8.40
2009,05,28,01,59,8.40
2009,05,28,02,00,8.40
2009,05,28,02,01,8.40
2009,05,28,02,02,8.40
2009,05,28,02,03,8.40
2009,05,28,02,04,8.40
2009,05,28,02,05,8.40
2009,05,28,02,06,8.40
2009,05,28,02,07,8.40
2009,05,28,02,08,8.40
2009,05,28,02,09,8.40
2009,05,28,02,10,8.40
2009,05,28,02,11,8.30
2009,05,28,02,12,8.30
2009,05,28,02,13,8.30
2009,05,28,02,14,8.30
2009,05,28,02,15,8.30
2009,05,28,02,16,8.30
2009,05,28,02,17,8.30
2009,05,28,02,18,8.30
2009,05,28,02,19,8.20
2009,05,28,02,20,8.20
2009,05,28,02,21,8.20
2009,05,28,02,22,8.20
2009,05,28,02,23,8.20
2009,05,28,02,24,8.20
2009,05,28,02,25,8.20
2009,05,28,02,26,8.10
2009,05,28,02,27,8.10
2009,05,28,02,28,8.10
2009,05,28,02,29,8.10
2009,05,28,02,30,8.10
2009,05,28,02,31,8.10
2009,05,28,02,32,8.10
2009,05,28,02,33,8.10
2009,05,28,02,34,8.10
2009,05,28,02,35,8.00
2009,05,28,02,36,8.00
2009,05,28,02,37,8.00
2009,05,28,02,38,8.00
2009,05,28,02,39,8.00
2009,05,28,02,40,8.10
2009,05,28,02,41,8.10
2009,05,28,02,42,8.10
2009,05,28,02,43,8.10
2009,05,28,02,44,8.10
2009,05,28,02,45,8.10
2009,05,28,02,46,8.10
2009,05,28,02,47,8.10
2009,05,28,02,48,8.10
2009,05,28,02,49,8.10
2009,05,28,02,50,8.10
2009,05,28,02,51,8.10
2009,05,28,02,52,8.10
2009,05,28,02,53,8.10
2009,05,28,02,54,8.10
2009,05,28,02,55,8.10
2009,05,28,02,56,8.10
2009,05,28,02,57,8.10
2009,05,28,02,58,8.10
2009,05,28,02,59,8.10
2009,05,28,03,00,8.10
2009,05,28,03,01,8.20
2009,05,28,03,02,8.20
2009,05,28,03,03,8.20
2009,05,28,03,04,8.20
2009,05,28,03,05,8.20
2009,05,28,03,06,8.20
2009,05,28,03,07,8.20
2009,05,28,03,08,8.20
2009,05,28,03,09,8.20
2009,05,28,03,10,8.20
2009,05,28,03,11,8.20
2009,05,28,03,12,8.20
2009,05,28,03,13,8.10
2009,05,28,03,14,8.10
2009,05,28,03,15,8.10
2009,05,28,03,16,8.10
2009,05,28,03,17,8.10
2009,05,28,03,18,8.10
2009,05,28,03,19,8.10
2009,05,28,03,20,8.00
2009,05,28,03,21,8.00
2009,05,28,03,22,8.00
2009,05,28,03,23,7.90
2009,05,28,03,24,7.90
2009,05,28,03,25,7.90
2009,05,28,03,26,7.90
2009,05,28,03,27,7.90
2009,05,28,03,28,7.90
2009,05,28,03,29,7.90
2009,05,28,03,30,7.90
2009,05,28,03,31,7.90
2009,05,28,03,32,7.90
2009,05,28,03,33,7.90
2009,05,28,03,34,7.80
2009,05,28,03,35,7.80
2009,05,28,03,36,7.80
2009,05,28,03,37,7.80
2009,05,28,03,38,7.80
2009,05,28,03,39,7.80
2009,05,28,03,40,7.80
2009,05,28,03,41,7.80
2009,05,28,03,42,7.70
2009,05,28,03,43,7.70
2009,05,28,03,44,7.70
2009,05,28,03,45,7.70
2009,05,28,03,46,7.70
2009,05,28,03,47,7.70
2009,05,28,03,48,7.70
2009,05,28,03,49,7.70
2009,05,28,03,50,7.70
2009,05,28,03,51,7.70
2009,05,28,03,52,7.70
2009,05,28,03,53,7.70
2009,05,28,03,54,7.70
2009,05,28,03,55,7.70
2009,05,28,03,56,7.70
2009,05,28,03,57,7.70
2009,05,28,03,58,7.60
2009,05,28,03,59,7.60
2009,05,28,04,00,7.60
2009,05,28,04,01,7.60
2009,05,28,04,02,7.60
2009,05,28,04,03,7.60
2009,05,28,04,04,7.60
2009,05,28,04,05,7.60
2009,05,28,04,06,7.60
2009,05,28,04,07,7.50
2009,05,28,04,08,7.50
2009,05,28,04,09,7.50
2009,05,28,04,10,7.40
2009,05,28,04,11,7.40
2009,05,28,04,12,7.40
2009,05,28,04,13,7.40
2009,05,28,04,14,7.40
2009,05,28,04,15,7.40
2009,05,28,04,16,7.30
2009,05,28,04,17,7.30
2009,05,28,04,18,7.30
2009,05,28,04,19,7.30
2009,05,28,04,20,7.30
2009,05,28,04,21,7.30
2009,05,28,04,22,7.30
2009,05,28,04,23,7.30
2009,05,28,04,24,7.30
2009,05,28,04,25,7.30
2009,05,28,04,26,7.30
2009,05,28,04,27,7.30
2009,05,28,04,28,7.30
2009,05,28,04,29,7.30
2009,05,28,04,30,7.30
2009,05,28,04,31,7.30
2009,05,28,04,32,7.40
2009,05,28,04,33,7.40
2009,05,28,04,34,7.40
2009,05,28,04,35,7.40
2009,05,28,04,36,7.40
2009,05,28,04,37,7.40
2009,05,28,04,38,7.40
2009,05,28,04,39,7.40
2009,05,28,04,40,7.40
2009,05,28,04,41,7.40
2009,05,28,04,42,7.40
2009,05,28,04,43,7.50
2009,05,28,04,44,7.50
2009,05,28,04,45,7.50
2009,05,28,04,46,7.60
2009,05,28,04,47,7.60
2009,05,28,04,48,7.60
2009,05,28,04,49,7.60
2009,05,28,04,50,7.60
2009,05,28,04,51,7.60
2009,05,28,04,52,7.60
2009,05,28,04,53,7.70
2009,05,28,04,54,7.70
2009,05,28,04,55,7.70
2009,05,28,04,56,7.70
2009,05,28,04,57,7.60
2009,05,28,04,58,7.60
2009,05,28,04,59,7.60
2009,05,28,05,00,7.50
2009,05,28,05,01,7.50
2009,05,28,05,02,7.40
2009,05,28,05,03,7.40
2009,05,28,05,04,7.40
2009,05,28,05,05,7.40
2009,05,28,05,06,7.30
2009,05,28,05,07,7.30
2009,05,28,05,08,7.30
2009,05,28,05,09,7.30
2009,05,28,05,10,7.20
2009,05,28,05,11,7.20
2009,05,28,05,12,7.20
2009,05,28,05,13,7.20
2009,05,28,05,14,7.20
2009,05,28,05,15,7.20
2009,05,28,05,16,7.10
2009,05,28,05,17,7.10
2009,05,28,05,18,7.10
2009,05,28,05,19,7.10
2009,05,28,05,20,7.10
2009,05,28,05,21,7.00
2009,05,28,05,22,7.00
2009,05,28,05,23,7.00
2009,05,28,05,24,7.00
2009,05,28,05,25,6.90
2009,05,28,05,26,6.90
2009,05,28,05,27,6.90
2009,05,28,05,28,6.90
2009,05,28,05,29,6.90
2009,05,28,05,30,6.90
2009,05,28,05,31,6.90
2009,05,28,05,32,6.90
2009,05,28,05,33,6.90
2009,05,28,05,34,6.90
2009,05,28,05,35,6.90
2009,05,28,05,36,6.90
2009,05,28,05,37,6.90
2009,05,28,05,38,6.90
2009,05,28,05,39,6.90
2009,05,28,05,40,6.90
2009,05,28,05,41,6.80
2009,05,28,05,42,6.80
2009,05,28,05,43,6.80
2009,05,28,05,44,6.80
2009,05,28,05,45,6.80
2009,05,28,05,46,6.80
2009,05,28,05,47,6.80
2009,05,28,05,48,6.90
2009,05,28,05,49,6.90
2009,05,28,05,50,6.90
2009,05,28,05,51,6.90
2009,05,28,05,52,6.90
2009,05,28,05,53,6.90
2009,05,28,05,54,7.00
2009,05,28,05,55,7.00
2009,05,28,05,56,7.00
2009,05,28,05,57,7.10
2009,05,28,05,58,7.10
2009,05,28,05,59,7.10
2009,05,28,06,00,7.10
2009,05,28,06,01,7.20
2009,05,28,06,02,7.20
2009,05,28,06,03,7.20
2009,05,28,06,04,7.20
2009,05,28,06,05,7.20
2009,05,28,06,06,7.20
2009,05,28,06,07,7.20
2009,05,28,06,08,7.20
2009,05,28,06,09,7.20
2009,05,28,06,10,7.20
2009,05,28,06,11,7.20
2009,05,28,06,12,7.20
2009,05,28,06,13,7.20
2009,05,28,06,14,7.20
2009,05,28,06,15,7.20
2009,05,28,06,16,7.20
2009,05,28,06,17,7.20
2009,05,28,06,18,7.20
2009,05,28,06,19,7.20
2009,05,28,06,20,7.30
2009,05,28,06,21,7.30
2009,05,28,06,22,7.30
2009,05,28,06,23,7.30
2009,05,28,06,24,7.30
2009,05,28,06,25,7.30
2009,05,28,06,26,7.30
2009,05,28,06,27,7.30
2009,05,28,06,28,7.30
2009,05,28,06,29,7.30
2009,05,28,06,30,7.30
2009,05,28,06,31,7.30
2009,05,28,06,32,7.30
2009,05,28,06,33,7.30
2009,05,28,06,34,7.30
2009,05,28,06,35,7.40
2009,05,28,06,36,7.40
2009,05,28,06,37,7.40
2009,05,28,06,38,7.50
2009,05,28,06,39,7.60
2009,05,28,06,40,7.70
2009,05,28,06,41,7.70
2009,05,28,06,42,7.80
2009,05,28,06,43,7.90
2009,05,28,06,44,7.90
2009,05,28,06,45,8.00
2009,05,28,06,46,8.00
2009,05,28,06,47,8.10
2009,05,28,06,48,8.10
2009,05,28,06,49,8.20
2009,05,28,06,50,8.20
2009,05,28,06,51,8.20
2009,05,28,06,52,8.20
2009,05,28,06,53,8.20
2009,05,28,06,54,8.30
2009,05,28,06,55,8.30
2009,05,28,06,56,8.30
2009,05,28,06,57,8.30
2009,05,28,06,58,8.30
2009,05,28,06,59,8.40
2009,05,28,07,00,8.40
2009,05,28,07,01,8.40
2009,05,28,07,02,8.50
2009,05,28,07,03,8.50
2009,05,28,07,04,8.60
2009,05,28,07,05,8.60
2009,05,28,07,06,8.60
2009,05,28,07,07,8.60
2009,05,28,07,08,8.70
2009,05,28,07,09,8.70
2009,05,28,07,10,8.70
2009,05,28,07,11,8.80
2009,05,28,07,12,8.80
2009,05,28,07,13,8.80
2009,05,28,07,14,8.80
2009,05,28,07,15,8.80
2009,05,28,07,16,8.90
2009,05,28,07,17,8.90
2009,05,28,07,18,8.90
2009,05,28,07,19,9.00
2009,05,28,07,20,9.00
2009,05,28,07,21,9.10
2009,05,28,07,22,9.10
2009,05,28,07,23,9.20
2009,05,28,07,24,9.20
2009,05,28,07,25,9.30
2009,05,28,07,26,9.40
2009,05,28,07,27,9.50
2009,05,28,07,28,9.60
2009,05,28,07,29,9.60
2009,05,28,07,30,9.70
2009,05,28,07,31,9.80
2009,05,28,07,32,9.80
2009,05,28,07,33,9.90
2009,05,28,07,34,9.90
2009,05,28,07,35,10.00
2009,05,28,07,36,10.00
2009,05,28,07,37,10.10
2009,05,28,07,38,10.10
2009,05,28,07,39,10.20
2009,05,28,07,40,10.20
2009,05,28,07,41,10.20
2009,05,28,07,42,10.30
2009,05,28,07,43,10.30
2009,05,28,07,44,10.30
2009,05,28,07,45,10.40
2009,05,28,07,46,10.40
2009,05,28,07,47,10.40
2009,05,28,07,48,10.50
2009,05,28,07,49,10.50
2009,05,28,07,50,10.60
2009,05,28,07,51,10.60
2009,05,28,07,52,10.60
2009,05,28,07,53,10.70
2009,05,28,07,54,10.70
2009,05,28,07,55,10.80
2009,05,28,07,56,10.90
2009,05,28,07,57,10.90
2009,05,28,07,58,11.00
2009,05,28,07,59,11.10
2009,05,28,08,00,11.20
2009,05,28,08,01,11.30
2009,05,28,08,02,11.30
2009,05,28,08,03,11.40
2009,05,28,08,04,11.50
2009,05,28,08,05,11.60
2009,05,28,08,06,11.60
2009,05,28,08,07,11.70
2009,05,28,08,08,11.70
2009,05,28,08,09,11.80
2009,05,28,08,10,11.80
2009,05,28,08,11,11.90
2009,05,28,08,12,11.90
2009,05,28,08,13,12.00
2009,05,28,08,14,12.10
2009,05,28,08,15,12.10
2009,05,28,08,16,12.20
2009,05,28,08,17,12.30
2009,05,28,08,18,12.30
2009,05,28,08,19,12.40
2009,05,28,08,20,12.50
2009,05,28,08,21,12.70
2009,05,28,08,22,12.80
2009,05,28,08,23,12.90
2009,05,28,08,24,13.00
2009,05,28,08,25,13.20
2009,05,28,08,26,13.30
2009,05,28,08,27,13.40
2009,05,28,08,28,13.50
2009,05,28,08,29,13.70
2009,05,28,08,30,13.80
2009,05,28,08,31,13.90
2009,05,28,08,32,14.00
2009,05,28,08,33,14.10
2009,05,28,08,34,14.20
2009,05,28,08,35,14.30
2009,05,28,08,36,14.30
2009,05,28,08,37,14.40
2009,05,28,08,38,14.50
2009,05,28,08,39,14.50
2009,05,28,08,40,14.60
2009,05,28,08,41,14.70
2009,05,28,08,42,14.70
2009,05,28,08,43,14.80
2009,05,28,08,44,14.90
2009,05,28,08,45,15.00
2009,05,28,08,46,15.00
2009,05,28,08,47,15.00
2009,05,28,08,48,15.00
2009,05,28,08,49,15.10
2009,05,28,08,50,15.10
2009,05,28,08,51,15.30
2009,05,28,08,52,15.30
2009,05,28,08,53,15.40
2009,05,28,08,54,15.40
2009,05,28,08,55,15.50
2009,05,28,08,56,15.60
2009,05,28,08,57,15.60
2009,05,28,08,58,15.70
2009,05,28,08,59,15.70
2009,05,28,09,00,15.80
2009,05,28,09,01,15.80
2009,05,28,09,02,15.80
2009,05,28,09,03,15.90
2009,05,28,09,04,16.00
2009,05,28,09,05,16.00
2009,05,28,09,06,16.10
2009,05,28,09,07,16.10
2009,05,28,09,08,16.20
2009,05,28,09,09,16.20
2009,05,28,09,10,16.30
2009,05,28,09,11,16.30
2009,05,28,09,12,16.40
2009,05,28,09,13,16.50
2009,05,28,09,14,16.50
2009,05,28,09,15,16.60
2009,05,28,09,16,16.70
2009,05,28,09,17,16.70
2009,05,28,09,18,16.80
2009,05,28,09,19,16.80
2009,05,28,09,20,16.80
2009,05,28,09,21,16.80
2009,05,28,09,22,16.80
2009,05,28,09,23,16.90
2009,05,28,09,24,16.90
2009,05,28,09,25,16.90
2009,05,28,09,26,16.90
2009,05,28,09,27,16.90
2009,05,28,09,28,16.90
2009,05,28,09,29,16.90
2009,05,28,09,30,16.90
2009,05,28,09,31,17.00
2009,05,28,09,32,17.10
2009,05,28,09,33,17.20
2009,05,28,09,34,17.20
2009,05,28,09,35,17.30
2009,05,28,09,36,17.40
2009,05,28,09,37,17.40
2009,05,28,09,38,17.50
2009,05,28,09,39,17.60
2009,05,28,09,40,17.70
2009,05,28,09,41,17.70
2009,05,28,09,42,17.80
2009,05,28,09,43,17.80
2009,05,28,09,44,17.80
2009,05,28,09,45,17.80
2009,05,28,09,46,17.90
2009,05,28,09,47,17.90
2009,05,28,09,48,17.90
2009,05,28,09,49,17.80
2009,05,28,09,50,17.80
2009,05,28,09,51,17.70
2009,05,28,09,52,17.70
2009,05,28,09,53,17.70
2009,05,28,09,54,17.80
2009,05,28,09,55,17.80
2009,05,28,09,56,17.80
2009,05,28,09,57,17.90
2009,05,28,09,58,17.90
2009,05,28,09,59,17.90
2009,05,28,10,00,17.90
2009,05,28,10,01,17.80
2009,05,28,10,02,17.70
2009,05,28,10,03,17.60
2009,05,28,10,04,17.50
2009,05,28,10,05,17.40
2009,05,28,10,06,17.20
2009,05,28,10,07,17.20
2009,05,28,10,08,17.20
2009,05,28,10,09,17.20
2009,05,28,10,10,17.20
2009,05,28,10,11,17.20
2009,05,28,10,12,17.20
2009,05,28,10,13,17.20
2009,05,28,10,14,17.20
2009,05,28,10,15,17.30
2009,05,28,10,16,17.30
2009,05,28,10,17,17.30
2009,05,28,10,18,17.40
2009,05,28,10,19,17.40
2009,05,28,10,20,17.40
2009,05,28,10,21,17.40
2009,05,28,10,22,17.40
2009,05,28,10,23,17.30
2009,05,28,10,24,17.30
2009,05,28,10,25,17.30
2009,05,28,10,26,17.40
2009,05,28,10,27,17.40
2009,05,28,10,28,17.40
2009,05,28,10,29,17.40
2009,05,28,10,30,17.40
2009,05,28,10,31,17.40
2009,05,28,10,32,17.40
2009,05,28,10,33,17.50
2009,05,28,10,34,17.60
2009,05,28,10,35,17.60
2009,05,28,10,36,17.70
2009,05,28,10,37,17.60
2009,05,28,10,38,17.60
2009,05,28,10,39,17.70
2009,05,28,10,40,17.70
2009,05,28,10,41,17.70
2009,05,28,10,42,17.80
2009,05,28,10,43,17.80
2009,05,28,10,44,17.80
2009,05,28,10,45,17.80
2009,05,28,10,46,17.90
2009,05,28,10,47,17.90
2009,05,28,10,48,18.00
2009,05,28,10,49,18.00
2009,05,28,10,50,18.00
2009,05,28,10,51,18.10
2009,05,28,10,52,18.20
2009,05,28,10,53,18.30
2009,05,28,10,54,18.40
2009,05,28,10,55,18.40
2009,05,28,10,56,18.40
2009,05,28,10,57,18.40
2009,05,28,10,58,18.40
2009,05,28,10,59,18.30
2009,05,28,11,00,18.30
2009,05,28,11,01,18.20
2009,05,28,11,02,18.00
2009,05,28,11,03,17.90
2009,05,28,11,04,17.80
2009,05,28,11,05,17.80
2009,05,28,11,06,17.80
2009,05,28,11,07,17.90
2009,05,28,11,08,17.90
2009,05,28,11,09,17.90
2009,05,28,11,10,18.00
2009,05,28,11,11,18.10
2009,05,28,11,12,18.10
2009,05,28,11,13,18.20
2009,05,28,11,14,18.20
2009,05,28,11,15,18.30
2009,05,28,11,16,18.50
2009,05,28,11,17,18.60
2009,05,28,11,18,18.80
2009,05,28,11,19,18.90
2009,05,28,11,20,18.90
2009,05,28,11,21,19.00
2009,05,28,11,22,18.90
2009,05,28,11,23,18.90
2009,05,28,11,24,18.90
2009,05,28,11,25,19.00
2009,05,28,11,26,19.00
2009,05,28,11,27,19.00
2009,05,28,11,28,18.90
2009,05,28,11,29,18.80
2009,05,28,11,30,18.60
2009,05,28,11,31,18.50
2009,05,28,11,32,18.40
2009,05,28,11,33,18.30
2009,05,28,11,34,18.20
2009,05,28,11,35,18.00
2009,05,28,11,36,17.80
2009,05,28,11,37,17.60
2009,05,28,11,38,17.50
2009,05,28,11,39,17.30
2009,05,28,11,40,17.30
2009,05,28,11,41,17.20
2009,05,28,11,42,17.20
2009,05,28,11,43,17.10
2009,05,28,11,44,17.10
2009,05,28,11,45,17.10
2009,05,28,11,46,17.10
2009,05,28,11,47,17.20
2009,05,28,11,48,17.20
2009,05,28,11,49,17.10
2009,05,28,11,50,17.00
2009,05,28,11,51,17.00
2009,05,28,11,52,16.90
2009,05,28,11,53,16.90
2009,05,28,11,54,16.90
2009,05,28,11,55,17.00
2009,05,28,11,56,17.00
2009,05,28,11,57,16.90
2009,05,28,11,58,16.90
2009,05,28,11,59,17.00
2009,05,28,12,00,17.20
2009,05,28,12,01,17.20
2009,05,28,12,02,17.30
2009,05,28,12,03,17.40
2009,05,28,12,04,17.50
2009,05,28,12,05,17.70
2009,05,28,12,06,17.70
2009,05,28,12,07,17.70
2009,05,28,12,08,17.70
2009,05,28,12,09,17.70
2009,05,28,12,10,17.60
2009,05,28,12,11,17.70
2009,05,28,12,12,17.80
2009,05,28,12,13,17.80
2009,05,28,12,14,17.80
2009,05,28,12,15,17.80
2009,05,28,12,16,17.80
2009,05,28,12,17,17.90
2009,05,28,12,18,17.90
2009,05,28,12,19,18.00
2009,05,28,12,20,18.10
2009,05,28,12,21,18.20
2009,05,28,12,22,18.30
2009,05,28,12,23,18.40
2009,05,28,12,24,18.60
2009,05,28,12,25,18.80
2009,05,28,12,26,18.90
2009,05,28,12,27,18.90
2009,05,28,12,28,19.00
2009,05,28,12,29,19.10
2009,05,28,12,30,19.10
2009,05,28,12,31,19.10
2009,05,28,12,32,19.20
2009,05,28,12,33,19.20
2009,05,28,12,34,19.30
2009,05,28,12,35,19.20
2009,05,28,12,36,19.20
2009,05,28,12,37,19.20
2009,05,28,12,38,19.20
2009,05,28,12,39,19.20
2009,05,28,12,40,19.20
2009,05,28,12,41,19.30
2009,05,28,12,42,19.50
2009,05,28,12,43,19.50
2009,05,28,12,44,19.60
2009,05,28,12,45,19.50
2009,05,28,12,46,19.40
2009,05,28,12,47,19.40
2009,05,28,12,48,19.30
2009,05,28,12,49,19.30
2009,05,28,12,50,19.30
2009,05,28,12,51,19.40
2009,05,28,12,52,19.30
2009,05,28,12,53,19.30
2009,05,28,12,54,19.30
2009,05,28,12,55,19.30
2009,05,28,12,56,19.30
2009,05,28,12,57,19.30
2009,05,28,12,58,19.50
2009,05,28,12,59,19.60
2009,05,28,13,00,19.60
2009,05,28,13,01,19.50
2009,05,28,13,02,19.40
2009,05,28,13,03,19.30
2009,05,28,13,04,19.20
2009,05,28,13,05,19.20
2009,05,28,13,06,19.30
2009,05,28,13,07,19.40
2009,05,28,13,08,19.50
2009,05,28,13,09,19.50
2009,05,28,13,10,19.60
2009,05,28,13,11,19.70
2009,05,28,13,12,19.70
2009,05,28,13,13,19.80
2009,05,28,13,14,19.70
2009,05,28,13,15,19.70
2009,05,28,13,16,19.50
2009,05,28,13,17,19.40
2009,05,28,13,18,19.30
2009,05,28,13,19,19.10
2009,05,28,13,20,18.90
2009,05,28,13,21,18.80
2009,05,28,13,22,18.70
2009,05,28,13,23,18.70
2009,05,28,13,24,18.60
2009,05,28,13,25,18.60
2009,05,28,13,26,18.60
2009,05,28,13,27,18.60
2009,05,28,13,28,18.60
2009,05,28,13,29,18.60
2009,05,28,13,30,18.70
2009,05,28,13,31,18.80
2009,05,28,13,32,18.80
2009,05,28,13,33,18.80
2009,05,28,13,34,18.80
2009,05,28,13,35,18.90
2009,05,28,13,36,18.90
2009,05,28,13,37,19.00
2009,05,28,13,38,19.10
2009,05,28,13,39,19.20
2009,05,28,13,40,19.30
2009,05,28,13,41,19.40
2009,05,28,13,42,19.50
2009,05,28,13,43,19.50
2009,05,28,13,44,19.40
2009,05,28,13,45,19.20
2009,05,28,13,46,19.00
2009,05,28,13,47,18.80
2009,05,28,13,48,18.50
2009,05,28,13,49,18.40
2009,05,28,13,50,18.40
2009,05,28,13,51,18.50
2009,05,28,13,52,18.60
2009,05,28,13,53,18.70
2009,05,28,13,54,18.80
2009,05,28,13,55,18.80
2009,05,28,13,56,18.90
2009,05,28,13,57,19.10
2009,05,28,13,58,19.20
2009,05,28,13,59,19.20
2009,05,28,14,00,19.20
2009,05,28,14,01,19.20
2009,05,28,14,02,19.20
2009,05,28,14,03,19.20
2009,05,28,14,04,19.30
2009,05,28,14,05,19.40
2009,05,28,14,06,19.40
2009,05,28,14,07,19.40
2009,05,28,14,08,19.50
2009,05,28,14,09,19.60
2009,05,28,14,10,19.70
2009,05,28,14,11,19.70
2009,05,28,14,12,19.70
2009,05,28,14,13,19.70
2009,05,28,14,14,19.70
2009,05,28,14,15,19.70
2009,05,28,14,16,19.70
2009,05,28,14,17,19.60
2009,05,28,14,18,19.40
2009,05,28,14,19,19.30
2009,05,28,14,20,19.20
2009,05,28,14,21,19.10
2009,05,28,14,22,19.00
2009,05,28,14,23,19.00
2009,05,28,14,24,18.90
2009,05,28,14,25,18.90
2009,05,28,14,26,19.00
2009,05,28,14,27,19.00
2009,05,28,14,28,19.00
2009,05,28,14,29,19.10
2009,05,28,14,30,19.20
2009,05,28,14,31,19.20
2009,05,28,14,32,19.20
2009,05,28,14,33,19.20
2009,05,28,14,34,19.30
2009,05,28,14,35,19.30
2009,05,28,14,36,19.40
2009,05,28,14,37,19.50
2009,05,28,14,38,19.60
2009,05,28,14,39,19.60
2009,05,28,14,40,19.70
2009,05,28,14,41,19.70
2009,05,28,14,42,19.80
2009,05,28,14,43,19.90
2009,05,28,14,44,20.00
2009,05,28,14,45,20.20
2009,05,28,14,46,20.30
2009,05,28,14,47,20.40
2009,05,28,14,48,20.50
2009,05,28,14,49,20.40
2009,05,28,14,50,20.30
2009,05,28,14,51,20.30
2009,05,28,14,52,20.30
2009,05,28,14,53,20.30
2009,05,28,14,54,20.30
2009,05,28,14,55,20.30
2009,05,28,14,56,20.30
2009,05,28,14,57,20.30
2009,05,28,14,58,20.30
2009,05,28,14,59,20.30
2009,05,28,15,00,20.30
2009,05,28,15,01,20.30
2009,05,28,15,02,20.30
2009,05,28,15,03,20.30
2009,05,28,15,04,20.40
2009,05,28,15,05,20.50
2009,05,28,15,06,20.60
2009,05,28,15,07,20.60
2009,05,28,15,08,20.80
2009,05,28,15,09,20.80
2009,05,28,15,10,20.90
2009,05,28,15,11,21.00
2009,05,28,15,12,21.10
2009,05,28,15,13,21.20
2009,05,28,15,14,21.10
2009,05,28,15,15,20.90
2009,05,28,15,16,20.70
2009,05,28,15,17,20.60
2009,05,28,15,18,20.60
2009,05,28,15,19,20.60
2009,05,28,15,20,20.70
2009,05,28,15,21,20.70
2009,05,28,15,22,20.70
2009,05,28,15,23,20.80
2009,05,28,15,24,20.90
2009,05,28,15,25,20.90
2009,05,28,15,26,21.00
2009,05,28,15,27,21.10
2009,05,28,15,28,21.10
2009,05,28,15,29,21.10
2009,05,28,15,30,21.00
2009,05,28,15,31,20.90
2009,05,28,15,32,20.80
2009,05,28,15,33,20.80
2009,05,28,15,34,20.80
2009,05,28,15,35,20.70
2009,05,28,15,36,20.70
2009,05,28,15,37,20.70
2009,05,28,15,38,20.60
2009,05,28,15,39,20.60
2009,05,28,15,40,20.50
2009,05,28,15,41,20.40
2009,05,28,15,42,20.40
2009,05,28,15,43,20.40
2009,05,28,15,44,20.40
2009,05,28,15,45,20.30
2009,05,28,15,46,20.30
2009,05,28,15,47,20.40
2009,05,28,15,48,20.40
2009,05,28,15,49,20.50
2009,05,28,15,50,20.60
2009,05,28,15,51,20.70
2009,05,28,15,52,20.80
2009,05,28,15,53,20.90
2009,05,28,15,54,21.00
2009,05,28,15,55,21.00
2009,05,28,15,56,21.10
2009,05,28,15,57,21.10
2009,05,28,15,58,21.00
2009,05,28,15,59,21.00
2009,05,28,16,00,21.00
2009,05,28,16,01,21.10
2009,05,28,16,02,21.20
2009,05,28,16,03,21.20
2009,05,28,16,04,21.30
2009,05,28,16,05,21.40
2009,05,28,16,06,21.40
2009,05,28,16,07,21.50
2009,05,28,16,08,21.60
2009,05,28,16,09,21.60
2009,05,28,16,10,21.50
2009,05,28,16,11,21.50
2009,05,28,16,12,21.60
2009,05,28,16,13,21.50
2009,05,28,16,14,21.50
2009,05,28,16,15,21.60
2009,05,28,16,16,21.70
2009,05,28,16,17,21.70
2009,05,28,16,18,21.70
2009,05,28,16,19,21.80
2009,05,28,16,20,21.80
2009,05,28,16,21,21.80
2009,05,28,16,22,21.90
2009,05,28,16,23,21.90
2009,05,28,16,24,22.00
2009,05,28,16,25,22.10
2009,05,28,16,26,22.20
2009,05,28,16,27,22.20
2009,05,28,16,28,22.30
2009,05,28,16,29,22.30
2009,05,28,16,30,22.30
2009,05,28,16,31,22.30
2009,05,28,16,32,22.30
2009,05,28,16,33,22.30
2009,05,28,16,34,22.40
2009,05,28,16,35,22.40
2009,05,28,16,36,22.50
2009,05,28,16,37,22.40
2009,05,28,16,38,22.40
2009,05,28,16,39,22.40
2009,05,28,16,40,22.50
2009,05,28,16,41,22.50
2009,05,28,16,42,22.60
2009,05,28,16,43,22.60
2009,05,28,16,44,22.60
2009,05,28,16,45,22.60
2009,05,28,16,46,22.70
2009,05,28,16,47,22.80
2009,05,28,16,48,22.90
2009,05,28,16,49,22.80
2009,05,28,16,50,22.90
2009,05,28,16,51,23.00
2009,05,28,16,52,22.90
2009,05,28,16,53,22.80
2009,05,28,16,54,22.80
2009,05,28,16,55,22.60
2009,05,28,16,56,22.40
2009,05,28,16,57,22.30
2009,05,28,16,58,22.20
2009,05,28,16,59,22.00
2009,05,28,17,00,21.90
2009,05,28,17,01,21.80
2009,05,28,17,02,21.80
2009,05,28,17,03,21.80
2009,05,28,17,04,21.80
2009,05,28,17,05,21.80
2009,05,28,17,06,21.80
2009,05,28,17,07,21.90
2009,05,28,17,08,22.00
2009,05,28,17,09,22.10
2009,05,28,17,10,22.10
2009,05,28,17,11,22.10
2009,05,28,17,12,22.10
2009,05,28,17,13,22.20
2009,05,28,17,14,22.20
2009,05,28,17,15,22.30
2009,05,28,17,16,22.30
2009,05,28,17,17,22.40
2009,05,28,17,18,22.40
2009,05,28,17,19,22.40
2009,05,28,17,20,22.40
2009,05,28,17,21,22.40
2009,05,28,17,22,22.40
2009,05,28,17,23,22.40
2009,05,28,17,24,22.40
2009,05,28,17,25,22.50
2009,05,28,17,26,22.60
2009,05,28,17,27,22.70
2009,05,28,17,28,22.80
2009,05,28,17,29,22.90
2009,05,28,17,30,23.00
2009,05,28,17,31,23.10
2009,05,28,17,32,23.20
2009,05,28,17,33,23.30
2009,05,28,17,34,23.40
2009,05,28,17,35,23.40
2009,05,28,17,36,23.40
2009,05,28,17,37,23.30
2009,05,28,17,38,23.30