Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,25,00,00,14.40
2020,07,25,00,01,14.40
2020,07,25,00,02,14.40
2020,07,25,00,03,14.40
2020,07,25,00,04,14.50
2020,07,25,00,05,14.50
2020,07,25,00,06,14.50
2020,07,25,00,07,14.50
2020,07,25,00,08,14.40
2020,07,25,00,09,14.50
2020,07,25,00,10,14.50
2020,07,25,00,11,14.50
2020,07,25,00,12,14.50
2020,07,25,00,13,14.50
2020,07,25,00,14,14.50
2020,07,25,00,15,14.50
2020,07,25,00,16,14.50
2020,07,25,00,17,14.50
2020,07,25,00,18,14.50
2020,07,25,00,19,14.40
2020,07,25,00,20,14.40
2020,07,25,00,21,14.40
2020,07,25,00,22,14.40
2020,07,25,00,23,14.40
2020,07,25,00,24,14.40
2020,07,25,00,25,14.40
2020,07,25,00,26,14.40
2020,07,25,00,27,14.40
2020,07,25,00,28,14.40
2020,07,25,00,29,14.40
2020,07,25,00,30,14.40
2020,07,25,00,31,14.40
2020,07,25,00,32,14.40
2020,07,25,00,33,14.40
2020,07,25,00,34,14.40
2020,07,25,00,35,14.40
2020,07,25,00,36,14.40
2020,07,25,00,37,14.40
2020,07,25,00,38,14.40
2020,07,25,00,39,14.40
2020,07,25,00,40,14.40
2020,07,25,00,41,14.40
2020,07,25,00,42,14.40
2020,07,25,00,43,14.40
2020,07,25,00,44,14.40
2020,07,25,00,45,14.40
2020,07,25,00,46,14.40
2020,07,25,00,47,14.40
2020,07,25,00,48,14.40
2020,07,25,00,49,14.40
2020,07,25,00,50,14.40
2020,07,25,00,51,14.30
2020,07,25,00,52,14.40
2020,07,25,00,53,14.30
2020,07,25,00,54,14.30
2020,07,25,00,55,14.30
2020,07,25,00,56,14.30
2020,07,25,00,57,14.30
2020,07,25,00,58,14.30
2020,07,25,00,59,14.30
2020,07,25,01,00,14.20
2020,07,25,01,01,14.20
2020,07,25,01,02,14.20
2020,07,25,01,03,14.20
2020,07,25,01,04,14.20
2020,07,25,01,05,14.20
2020,07,25,01,06,14.20
2020,07,25,01,07,14.20
2020,07,25,01,08,14.10
2020,07,25,01,09,14.10
2020,07,25,01,10,14.10
2020,07,25,01,11,14.10
2020,07,25,01,12,14.10
2020,07,25,01,13,14.10
2020,07,25,01,14,14.10
2020,07,25,01,15,14.10
2020,07,25,01,16,14.10
2020,07,25,01,17,14.10
2020,07,25,01,18,14.10
2020,07,25,01,19,14.00
2020,07,25,01,20,14.00
2020,07,25,01,21,14.00
2020,07,25,01,22,13.90
2020,07,25,01,23,13.90
2020,07,25,01,24,13.90
2020,07,25,01,25,13.90
2020,07,25,01,26,13.90
2020,07,25,01,27,13.90
2020,07,25,01,28,13.90
2020,07,25,01,29,13.80
2020,07,25,01,30,13.80
2020,07,25,01,31,13.80
2020,07,25,01,32,13.80
2020,07,25,01,33,13.80
2020,07,25,01,34,13.70
2020,07,25,01,35,13.70
2020,07,25,01,36,13.70
2020,07,25,01,37,13.70
2020,07,25,01,38,13.70
2020,07,25,01,39,13.70
2020,07,25,01,40,13.70
2020,07,25,01,41,13.70
2020,07,25,01,42,13.70
2020,07,25,01,43,13.70
2020,07,25,01,44,13.70
2020,07,25,01,45,13.60
2020,07,25,01,46,13.60
2020,07,25,01,47,13.60
2020,07,25,01,48,13.60
2020,07,25,01,49,13.60
2020,07,25,01,50,13.60
2020,07,25,01,51,13.60
2020,07,25,01,52,13.60
2020,07,25,01,53,13.60
2020,07,25,01,54,13.60
2020,07,25,01,55,13.60
2020,07,25,01,56,13.60
2020,07,25,01,57,13.60
2020,07,25,01,58,13.60
2020,07,25,01,59,13.60
2020,07,25,02,00,13.60
2020,07,25,02,01,13.60
2020,07,25,02,02,13.60
2020,07,25,02,03,13.60
2020,07,25,02,04,13.60
2020,07,25,02,05,13.60
2020,07,25,02,06,13.60
2020,07,25,02,07,13.60
2020,07,25,02,08,13.60
2020,07,25,02,09,13.60
2020,07,25,02,10,13.60
2020,07,25,02,11,13.60
2020,07,25,02,12,13.60
2020,07,25,02,13,13.60
2020,07,25,02,14,13.60
2020,07,25,02,15,13.60
2020,07,25,02,16,13.60
2020,07,25,02,17,13.50
2020,07,25,02,18,13.50
2020,07,25,02,19,13.50
2020,07,25,02,20,13.50
2020,07,25,02,21,13.50
2020,07,25,02,22,13.40
2020,07,25,02,23,13.40
2020,07,25,02,24,13.40
2020,07,25,02,25,13.40
2020,07,25,02,26,13.40
2020,07,25,02,27,13.40
2020,07,25,02,28,13.40
2020,07,25,02,29,13.40
2020,07,25,02,30,13.40
2020,07,25,02,31,13.40
2020,07,25,02,32,13.40
2020,07,25,02,33,13.40
2020,07,25,02,34,13.40
2020,07,25,02,35,13.40
2020,07,25,02,36,13.40
2020,07,25,02,37,13.40
2020,07,25,02,38,13.40
2020,07,25,02,39,13.40
2020,07,25,02,40,13.40
2020,07,25,02,41,13.40
2020,07,25,02,42,13.40
2020,07,25,02,43,13.40
2020,07,25,02,44,13.40
2020,07,25,02,45,13.40
2020,07,25,02,46,13.40
2020,07,25,02,47,13.40
2020,07,25,02,48,13.40
2020,07,25,02,49,13.40
2020,07,25,02,50,13.40
2020,07,25,02,51,13.40
2020,07,25,02,52,13.40
2020,07,25,02,53,13.40
2020,07,25,02,54,13.40
2020,07,25,02,55,13.40
2020,07,25,02,56,13.40
2020,07,25,02,57,13.40
2020,07,25,02,58,13.30
2020,07,25,02,59,13.30
2020,07,25,03,00,13.30
2020,07,25,03,01,13.30
2020,07,25,03,02,13.30
2020,07,25,03,03,13.30
2020,07,25,03,04,13.30
2020,07,25,03,05,13.30
2020,07,25,03,06,13.30
2020,07,25,03,07,13.30
2020,07,25,03,08,13.30
2020,07,25,03,09,13.30
2020,07,25,03,10,13.40
2020,07,25,03,11,13.40
2020,07,25,03,12,13.40
2020,07,25,03,13,13.40
2020,07,25,03,14,13.40
2020,07,25,03,15,13.40
2020,07,25,03,16,13.40
2020,07,25,03,17,13.40
2020,07,25,03,18,13.40
2020,07,25,03,19,13.40
2020,07,25,03,20,13.40
2020,07,25,03,21,13.40
2020,07,25,03,22,13.40
2020,07,25,03,23,13.40
2020,07,25,03,24,13.40
2020,07,25,03,25,13.30
2020,07,25,03,26,13.30
2020,07,25,03,27,13.30
2020,07,25,03,28,13.30
2020,07,25,03,29,13.30
2020,07,25,03,30,13.30
2020,07,25,03,31,13.30
2020,07,25,03,32,13.30
2020,07,25,03,33,13.30
2020,07,25,03,34,13.30
2020,07,25,03,35,13.40
2020,07,25,03,36,13.40
2020,07,25,03,37,13.40
2020,07,25,03,38,13.40
2020,07,25,03,39,13.40
2020,07,25,03,40,13.30
2020,07,25,03,41,13.30
2020,07,25,03,42,13.30
2020,07,25,03,43,13.30
2020,07,25,03,44,13.30
2020,07,25,03,45,13.30
2020,07,25,03,46,13.30
2020,07,25,03,47,13.30
2020,07,25,03,48,13.20
2020,07,25,03,49,13.20
2020,07,25,03,50,13.20
2020,07,25,03,51,13.20
2020,07,25,03,52,13.20
2020,07,25,03,53,13.20
2020,07,25,03,54,13.20
2020,07,25,03,55,13.20
2020,07,25,03,56,13.20
2020,07,25,03,57,13.20
2020,07,25,03,58,13.20
2020,07,25,03,59,13.20
2020,07,25,04,00,13.20
2020,07,25,04,01,13.10
2020,07,25,04,02,13.10
2020,07,25,04,03,13.10
2020,07,25,04,04,13.10
2020,07,25,04,05,13.10
2020,07,25,04,06,13.10
2020,07,25,04,07,13.10
2020,07,25,04,08,13.00
2020,07,25,04,09,13.00
2020,07,25,04,10,13.00
2020,07,25,04,11,13.00
2020,07,25,04,12,12.90
2020,07,25,04,13,12.90
2020,07,25,04,14,12.90
2020,07,25,04,15,12.80
2020,07,25,04,16,12.80
2020,07,25,04,17,12.80
2020,07,25,04,18,12.80
2020,07,25,04,19,12.80
2020,07,25,04,20,12.80
2020,07,25,04,21,12.80
2020,07,25,04,22,12.80
2020,07,25,04,23,12.80
2020,07,25,04,24,12.80
2020,07,25,04,25,12.80
2020,07,25,04,26,12.80
2020,07,25,04,27,12.80
2020,07,25,04,28,12.80
2020,07,25,04,29,12.80
2020,07,25,04,30,12.80
2020,07,25,04,31,12.80
2020,07,25,04,32,12.80
2020,07,25,04,33,12.80
2020,07,25,04,34,12.70
2020,07,25,04,35,12.70
2020,07,25,04,36,12.70
2020,07,25,04,37,12.70
2020,07,25,04,38,12.70
2020,07,25,04,39,12.70
2020,07,25,04,40,12.70
2020,07,25,04,41,12.70
2020,07,25,04,42,12.70
2020,07,25,04,43,12.70
2020,07,25,04,44,12.70
2020,07,25,04,45,12.70
2020,07,25,04,46,12.70
2020,07,25,04,47,12.70
2020,07,25,04,48,12.70
2020,07,25,04,49,12.60
2020,07,25,04,50,12.60
2020,07,25,04,51,12.60
2020,07,25,04,52,12.60
2020,07,25,04,53,12.50
2020,07,25,04,54,12.50
2020,07,25,04,55,12.50
2020,07,25,04,56,12.40
2020,07,25,04,57,12.40
2020,07,25,04,58,12.40
2020,07,25,04,59,12.40
2020,07,25,05,00,12.40
2020,07,25,05,01,12.40
2020,07,25,05,02,12.40
2020,07,25,05,03,12.40
2020,07,25,05,04,12.40
2020,07,25,05,05,12.40
2020,07,25,05,06,12.40
2020,07,25,05,07,12.40
2020,07,25,05,08,12.50
2020,07,25,05,09,12.50
2020,07,25,05,10,12.50
2020,07,25,05,11,12.60
2020,07,25,05,12,12.60
2020,07,25,05,13,12.60
2020,07,25,05,14,12.60
2020,07,25,05,15,12.60
2020,07,25,05,16,12.60
2020,07,25,05,17,12.60
2020,07,25,05,18,12.60
2020,07,25,05,19,12.50
2020,07,25,05,20,12.50
2020,07,25,05,21,12.50
2020,07,25,05,22,12.50
2020,07,25,05,23,12.50
2020,07,25,05,24,12.50
2020,07,25,05,25,12.50
2020,07,25,05,26,12.50
2020,07,25,05,27,12.40
2020,07,25,05,28,12.40
2020,07,25,05,29,12.40
2020,07,25,05,30,12.40
2020,07,25,05,31,12.40
2020,07,25,05,32,12.40
2020,07,25,05,33,12.40
2020,07,25,05,34,12.40
2020,07,25,05,35,12.40
2020,07,25,05,36,12.40
2020,07,25,05,37,12.40
2020,07,25,05,38,12.40
2020,07,25,05,39,12.40
2020,07,25,05,40,12.40
2020,07,25,05,41,12.40
2020,07,25,05,42,12.40
2020,07,25,05,43,12.40
2020,07,25,05,44,12.40
2020,07,25,05,45,12.40
2020,07,25,05,46,12.40
2020,07,25,05,47,12.50
2020,07,25,05,48,12.40
2020,07,25,05,49,12.50
2020,07,25,05,50,12.40
2020,07,25,05,51,12.50
2020,07,25,05,52,12.50
2020,07,25,05,53,12.50
2020,07,25,05,54,12.50
2020,07,25,05,55,12.50
2020,07,25,05,56,12.50
2020,07,25,05,57,12.50
2020,07,25,05,58,12.50
2020,07,25,05,59,12.60
2020,07,25,06,00,12.50
2020,07,25,06,01,12.50
2020,07,25,06,02,12.50
2020,07,25,06,03,12.50
2020,07,25,06,04,12.50
2020,07,25,06,05,12.60
2020,07,25,06,06,12.50
2020,07,25,06,07,12.50
2020,07,25,06,08,12.50
2020,07,25,06,09,12.50
2020,07,25,06,10,12.50
2020,07,25,06,11,12.50
2020,07,25,06,12,12.50
2020,07,25,06,13,12.50
2020,07,25,06,14,12.50
2020,07,25,06,15,12.50
2020,07,25,06,16,12.50
2020,07,25,06,17,12.50
2020,07,25,06,18,12.50
2020,07,25,06,19,12.50
2020,07,25,06,20,12.50
2020,07,25,06,21,12.50
2020,07,25,06,22,12.50
2020,07,25,06,23,12.50
2020,07,25,06,24,12.50
2020,07,25,06,25,12.50
2020,07,25,06,26,12.40
2020,07,25,06,27,12.50
2020,07,25,06,28,12.50
2020,07,25,06,29,12.50
2020,07,25,06,30,12.50
2020,07,25,06,31,12.50
2020,07,25,06,32,12.50
2020,07,25,06,33,12.50
2020,07,25,06,34,12.50
2020,07,25,06,35,12.50
2020,07,25,06,36,12.50
2020,07,25,06,37,12.50
2020,07,25,06,38,12.50
2020,07,25,06,39,12.60
2020,07,25,06,40,12.60
2020,07,25,06,41,12.60
2020,07,25,06,42,12.60
2020,07,25,06,43,12.60
2020,07,25,06,44,12.60
2020,07,25,06,45,12.60
2020,07,25,06,46,12.60
2020,07,25,06,47,12.60
2020,07,25,06,48,12.60
2020,07,25,06,49,12.70
2020,07,25,06,50,12.70
2020,07,25,06,51,12.70
2020,07,25,06,52,12.70
2020,07,25,06,53,12.70
2020,07,25,06,54,12.70
2020,07,25,06,55,12.70
2020,07,25,06,56,12.70
2020,07,25,06,57,12.70
2020,07,25,06,58,12.70
2020,07,25,06,59,12.80
2020,07,25,07,00,12.80
2020,07,25,07,01,12.80
2020,07,25,07,02,12.80
2020,07,25,07,03,12.80
2020,07,25,07,04,12.90
2020,07,25,07,05,12.90
2020,07,25,07,06,12.90
2020,07,25,07,07,12.90
2020,07,25,07,08,12.90
2020,07,25,07,09,12.90
2020,07,25,07,10,12.90
2020,07,25,07,11,13.00
2020,07,25,07,12,12.90
2020,07,25,07,13,13.00
2020,07,25,07,14,13.00
2020,07,25,07,15,13.00
2020,07,25,07,16,13.00
2020,07,25,07,17,13.10
2020,07,25,07,18,13.10
2020,07,25,07,19,13.20
2020,07,25,07,20,13.20
2020,07,25,07,21,13.30
2020,07,25,07,22,13.30
2020,07,25,07,23,13.30
2020,07,25,07,24,13.30
2020,07,25,07,25,13.30
2020,07,25,07,26,13.40
2020,07,25,07,27,13.40
2020,07,25,07,28,13.40
2020,07,25,07,29,13.50
2020,07,25,07,30,13.50
2020,07,25,07,31,13.60
2020,07,25,07,32,13.60
2020,07,25,07,33,13.60
2020,07,25,07,34,13.70
2020,07,25,07,35,13.70
2020,07,25,07,36,13.70
2020,07,25,07,37,13.70
2020,07,25,07,38,13.70
2020,07,25,07,39,13.80
2020,07,25,07,40,13.90
2020,07,25,07,41,13.90
2020,07,25,07,42,14.00
2020,07,25,07,43,14.10
2020,07,25,07,44,14.20
2020,07,25,07,45,14.30
2020,07,25,07,46,14.40
2020,07,25,07,47,14.50
2020,07,25,07,48,14.70
2020,07,25,07,49,14.80
2020,07,25,07,50,14.90
2020,07,25,07,51,14.90
2020,07,25,07,52,15.00
2020,07,25,07,53,15.00
2020,07,25,07,54,15.10
2020,07,25,07,55,15.10
2020,07,25,07,56,15.10
2020,07,25,07,57,15.10
2020,07,25,07,58,15.10
2020,07,25,07,59,15.20
2020,07,25,08,00,15.20
2020,07,25,08,01,15.20
2020,07,25,08,02,15.20
2020,07,25,08,03,15.20
2020,07,25,08,04,15.20
2020,07,25,08,05,15.20
2020,07,25,08,06,15.20
2020,07,25,08,07,15.20
2020,07,25,08,08,15.20
2020,07,25,08,09,15.30
2020,07,25,08,10,15.30
2020,07,25,08,11,15.30
2020,07,25,08,12,15.30
2020,07,25,08,13,15.30
2020,07,25,08,14,15.30
2020,07,25,08,15,15.30
2020,07,25,08,16,15.30
2020,07,25,08,17,15.30
2020,07,25,08,18,15.30
2020,07,25,08,19,15.20
2020,07,25,08,20,15.20
2020,07,25,08,21,15.20
2020,07,25,08,22,15.20
2020,07,25,08,23,15.20
2020,07,25,08,24,15.20
2020,07,25,08,25,15.20
2020,07,25,08,26,15.20
2020,07,25,08,27,15.20
2020,07,25,08,28,15.20
2020,07,25,08,29,15.20
2020,07,25,08,30,15.30
2020,07,25,08,31,15.30
2020,07,25,08,32,15.20
2020,07,25,08,33,15.20
2020,07,25,08,34,15.20
2020,07,25,08,35,15.20
2020,07,25,08,36,15.20
2020,07,25,08,37,15.20
2020,07,25,08,38,15.20
2020,07,25,08,39,15.20
2020,07,25,08,40,15.20
2020,07,25,08,41,15.20
2020,07,25,08,42,15.20
2020,07,25,08,43,15.20
2020,07,25,08,44,15.30
2020,07,25,08,45,15.30
2020,07,25,08,46,15.30
2020,07,25,08,47,15.30
2020,07,25,08,48,15.30
2020,07,25,08,49,15.40
2020,07,25,08,50,15.40
2020,07,25,08,51,15.40
2020,07,25,08,52,15.40
2020,07,25,08,53,15.40
2020,07,25,08,54,15.40
2020,07,25,08,55,15.30
2020,07,25,08,56,15.30
2020,07,25,08,57,15.30
2020,07,25,08,58,15.30
2020,07,25,08,59,15.40
2020,07,25,09,00,15.40
2020,07,25,09,01,15.40
2020,07,25,09,02,15.40
2020,07,25,09,03,15.30
2020,07,25,09,04,15.30
2020,07,25,09,05,15.30
2020,07,25,09,06,15.30
2020,07,25,09,07,15.20
2020,07,25,09,08,15.20
2020,07,25,09,09,15.10
2020,07,25,09,10,15.10
2020,07,25,09,11,15.10
2020,07,25,09,12,15.10
2020,07,25,09,13,15.10
2020,07,25,09,14,15.10
2020,07,25,09,15,15.20
2020,07,25,09,16,15.20
2020,07,25,09,17,15.20
2020,07,25,09,18,15.20
2020,07,25,09,19,15.30
2020,07,25,09,20,15.30
2020,07,25,09,21,15.30
2020,07,25,09,22,15.40
2020,07,25,09,23,15.40
2020,07,25,09,24,15.40
2020,07,25,09,25,15.40
2020,07,25,09,26,15.30
2020,07,25,09,27,15.40
2020,07,25,09,28,15.40
2020,07,25,09,29,15.40
2020,07,25,09,30,15.40
2020,07,25,09,31,15.40
2020,07,25,09,32,15.50
2020,07,25,09,33,15.50
2020,07,25,09,34,15.60
2020,07,25,09,35,15.60
2020,07,25,09,36,15.70
2020,07,25,09,37,15.70
2020,07,25,09,38,15.80
2020,07,25,09,39,15.80
2020,07,25,09,40,15.80
2020,07,25,09,41,15.90
2020,07,25,09,42,16.00
2020,07,25,09,43,16.00
2020,07,25,09,44,16.10
2020,07,25,09,45,16.10
2020,07,25,09,46,16.20
2020,07,25,09,47,16.20
2020,07,25,09,48,16.20
2020,07,25,09,49,16.20
2020,07,25,09,50,16.20
2020,07,25,09,51,16.30
2020,07,25,09,52,16.30
2020,07,25,09,53,16.30
2020,07,25,09,54,16.40
2020,07,25,09,55,16.40
2020,07,25,09,56,16.40
2020,07,25,09,57,16.40
2020,07,25,09,58,16.50
2020,07,25,09,59,16.60
2020,07,25,10,00,16.70
2020,07,25,10,01,16.90
2020,07,25,10,02,17.10
2020,07,25,10,03,17.40
2020,07,25,10,04,17.60
2020,07,25,10,05,17.70
2020,07,25,10,06,17.80
2020,07,25,10,07,18.00
2020,07,25,10,08,18.10
2020,07,25,10,09,18.20
2020,07,25,10,10,18.20
2020,07,25,10,11,18.30
2020,07,25,10,12,18.30
2020,07,25,10,13,18.40
2020,07,25,10,14,18.50
2020,07,25,10,15,18.50
2020,07,25,10,16,18.60
2020,07,25,10,17,18.60
2020,07,25,10,18,18.70
2020,07,25,10,19,18.70
2020,07,25,10,20,18.70
2020,07,25,10,21,18.80
2020,07,25,10,22,18.80
2020,07,25,10,23,18.80
2020,07,25,10,24,18.80
2020,07,25,10,25,18.80
2020,07,25,10,26,18.80
2020,07,25,10,27,18.80
2020,07,25,10,28,18.90
2020,07,25,10,29,18.90
2020,07,25,10,30,18.90
2020,07,25,10,31,18.90
2020,07,25,10,32,18.90
2020,07,25,10,33,19.00
2020,07,25,10,34,19.00
2020,07,25,10,35,19.00
2020,07,25,10,36,19.10
2020,07,25,10,37,19.10
2020,07,25,10,38,19.10
2020,07,25,10,39,19.20
2020,07,25,10,40,19.20
2020,07,25,10,41,19.10
2020,07,25,10,42,19.00
2020,07,25,10,43,18.80
2020,07,25,10,44,18.70
2020,07,25,10,45,18.60
2020,07,25,10,46,18.50
2020,07,25,10,47,18.30
2020,07,25,10,48,18.10
2020,07,25,10,49,17.80
2020,07,25,10,50,17.60
2020,07,25,10,51,17.40
2020,07,25,10,52,17.30
2020,07,25,10,53,17.10
2020,07,25,10,54,17.10
2020,07,25,10,55,17.00
2020,07,25,10,56,16.90
2020,07,25,10,57,16.90
2020,07,25,10,58,16.90
2020,07,25,10,59,16.90
2020,07,25,11,00,16.90
2020,07,25,11,01,16.80
2020,07,25,11,02,16.80
2020,07,25,11,03,16.70
2020,07,25,11,04,16.60
2020,07,25,11,05,16.60
2020,07,25,11,06,16.50
2020,07,25,11,07,16.40
2020,07,25,11,08,16.40
2020,07,25,11,09,16.40
2020,07,25,11,10,16.40
2020,07,25,11,11,16.40
2020,07,25,11,12,16.40
2020,07,25,11,13,16.40
2020,07,25,11,14,16.30
2020,07,25,11,15,16.30
2020,07,25,11,16,16.30
2020,07,25,11,17,16.20
2020,07,25,11,18,16.10
2020,07,25,11,19,16.00
2020,07,25,11,20,16.00
2020,07,25,11,21,15.90
2020,07,25,11,22,15.90
2020,07,25,11,23,15.90
2020,07,25,11,24,15.90
2020,07,25,11,25,15.90
2020,07,25,11,26,15.90
2020,07,25,11,27,15.80
2020,07,25,11,28,15.80
2020,07,25,11,29,15.70
2020,07,25,11,30,15.70
2020,07,25,11,31,15.60
2020,07,25,11,32,15.60
2020,07,25,11,33,15.60
2020,07,25,11,34,15.50
2020,07,25,11,35,15.50
2020,07,25,11,36,15.50
2020,07,25,11,37,15.50
2020,07,25,11,38,15.50
2020,07,25,11,39,15.50
2020,07,25,11,40,15.50
2020,07,25,11,41,15.60
2020,07,25,11,42,15.60
2020,07,25,11,43,15.60
2020,07,25,11,44,15.60
2020,07,25,11,45,15.60
2020,07,25,11,46,15.50
2020,07,25,11,47,15.60
2020,07,25,11,48,15.60
2020,07,25,11,49,15.60
2020,07,25,11,50,15.60
2020,07,25,11,51,15.60
2020,07,25,11,52,15.60
2020,07,25,11,53,15.60
2020,07,25,11,54,15.50
2020,07,25,11,55,15.50
2020,07,25,11,56,15.50
2020,07,25,11,57,15.50
2020,07,25,11,58,15.50
2020,07,25,11,59,15.40
2020,07,25,12,00,15.40
2020,07,25,12,01,15.40
2020,07,25,12,02,15.40
2020,07,25,12,03,15.40
2020,07,25,12,04,15.40
2020,07,25,12,05,15.40
2020,07,25,12,06,15.40
2020,07,25,12,07,15.40
2020,07,25,12,08,15.40
2020,07,25,12,09,15.40
2020,07,25,12,10,15.40
2020,07,25,12,11,15.50
2020,07,25,12,12,15.50
2020,07,25,12,13,15.50
2020,07,25,12,14,15.60
2020,07,25,12,15,15.60
2020,07,25,12,16,15.60
2020,07,25,12,17,15.60
2020,07,25,12,18,15.70
2020,07,25,12,19,15.70
2020,07,25,12,20,15.70
2020,07,25,12,21,15.70
2020,07,25,12,22,15.70
2020,07,25,12,23,15.70
2020,07,25,12,24,15.70
2020,07,25,12,25,15.70
2020,07,25,12,26,15.80
2020,07,25,12,27,15.80
2020,07,25,12,28,15.80
2020,07,25,12,29,15.90
2020,07,25,12,30,15.90
2020,07,25,12,31,15.90
2020,07,25,12,32,15.90
2020,07,25,12,33,15.90
2020,07,25,12,34,15.90
2020,07,25,12,35,15.90
2020,07,25,12,36,15.90
2020,07,25,12,37,15.90
2020,07,25,12,38,15.90
2020,07,25,12,39,15.80
2020,07,25,12,40,15.80
2020,07,25,12,41,15.80
2020,07,25,12,42,15.90
2020,07,25,12,43,15.90
2020,07,25,12,44,15.90
2020,07,25,12,45,16.00
2020,07,25,12,46,16.10
2020,07,25,12,47,16.10
2020,07,25,12,48,16.10
2020,07,25,12,49,16.10
2020,07,25,12,50,16.10
2020,07,25,12,51,16.10
2020,07,25,12,52,16.10
2020,07,25,12,53,16.20
2020,07,25,12,54,16.20
2020,07,25,12,55,16.20
2020,07,25,12,56,16.20
2020,07,25,12,57,16.20
2020,07,25,12,58,16.30
2020,07,25,12,59,16.30
2020,07,25,13,00,16.30
2020,07,25,13,01,16.30
2020,07,25,13,02,16.30
2020,07,25,13,03,16.30
2020,07,25,13,04,16.30
2020,07,25,13,05,16.30
2020,07,25,13,06,16.20
2020,07,25,13,07,16.20
2020,07,25,13,08,16.20
2020,07,25,13,09,16.20
2020,07,25,13,10,16.20
2020,07,25,13,11,16.20
2020,07,25,13,12,16.30
2020,07,25,13,13,16.30
2020,07,25,13,14,16.30
2020,07,25,13,15,16.30
2020,07,25,13,16,16.30
2020,07,25,13,17,16.40
2020,07,25,13,18,16.40
2020,07,25,13,19,16.40
2020,07,25,13,20,16.50
2020,07,25,13,21,16.50
2020,07,25,13,22,16.60
2020,07,25,13,23,16.60
2020,07,25,13,24,16.60
2020,07,25,13,25,16.60
2020,07,25,13,26,16.60
2020,07,25,13,27,16.60
2020,07,25,13,28,16.60
2020,07,25,13,29,16.70
2020,07,25,13,30,16.60
2020,07,25,13,31,16.60
2020,07,25,13,32,16.60
2020,07,25,13,33,16.50
2020,07,25,13,34,16.50
2020,07,25,13,35,16.50
2020,07,25,13,36,16.40
2020,07,25,13,37,16.40
2020,07,25,13,38,16.50
2020,07,25,13,39,16.50
2020,07,25,13,40,16.60
2020,07,25,13,41,16.60
2020,07,25,13,42,16.70
2020,07,25,13,43,16.70
2020,07,25,13,44,16.70
2020,07,25,13,45,16.70
2020,07,25,13,46,16.70
2020,07,25,13,47,16.70
2020,07,25,13,48,16.70
2020,07,25,13,49,16.60
2020,07,25,13,50,16.60
2020,07,25,13,51,16.60
2020,07,25,13,52,16.50
2020,07,25,13,53,16.50
2020,07,25,13,54,16.40
2020,07,25,13,55,16.40
2020,07,25,13,56,16.40
2020,07,25,13,57,16.40
2020,07,25,13,58,16.30
2020,07,25,13,59,16.30
2020,07,25,14,00,16.30
2020,07,25,14,01,16.30
2020,07,25,14,02,16.30
2020,07,25,14,03,16.30
2020,07,25,14,04,16.20
2020,07,25,14,05,16.20
2020,07,25,14,06,16.20
2020,07,25,14,07,16.20
2020,07,25,14,08,16.20
2020,07,25,14,09,16.20
2020,07,25,14,10,16.20
2020,07,25,14,11,16.20
2020,07,25,14,12,16.20
2020,07,25,14,13,16.20
2020,07,25,14,14,16.20
2020,07,25,14,15,16.10
2020,07,25,14,16,16.00
2020,07,25,14,17,16.00
2020,07,25,14,18,16.00
2020,07,25,14,19,15.90
2020,07,25,14,20,15.90
2020,07,25,14,21,15.90
2020,07,25,14,22,15.90
2020,07,25,14,23,15.90
2020,07,25,14,24,16.00
2020,07,25,14,25,16.00
2020,07,25,14,26,16.00
2020,07,25,14,27,16.10
2020,07,25,14,28,16.10
2020,07,25,14,29,16.10
2020,07,25,14,30,16.20
2020,07,25,14,31,16.20
2020,07,25,14,32,16.20
2020,07,25,14,33,16.10
2020,07,25,14,34,16.10
2020,07,25,14,35,16.10
2020,07,25,14,36,16.20
2020,07,25,14,37,16.20
2020,07,25,14,38,16.20
2020,07,25,14,39,16.20
2020,07,25,14,40,16.20
2020,07,25,14,41,16.20
2020,07,25,14,42,16.20
2020,07,25,14,43,16.30
2020,07,25,14,44,16.30
2020,07,25,14,45,16.40
2020,07,25,14,46,16.50
2020,07,25,14,47,16.50
2020,07,25,14,48,16.60
2020,07,25,14,49,16.60
2020,07,25,14,50,16.70
2020,07,25,14,51,16.70
2020,07,25,14,52,16.70
2020,07,25,14,53,16.70
2020,07,25,14,54,16.80
2020,07,25,14,55,16.80
2020,07,25,14,56,16.80
2020,07,25,14,57,16.80
2020,07,25,14,58,16.80
2020,07,25,14,59,16.80
2020,07,25,15,00,16.90
2020,07,25,15,01,16.90
2020,07,25,15,02,17.00
2020,07,25,15,03,17.00
2020,07,25,15,04,17.00
2020,07,25,15,05,17.00
2020,07,25,15,06,17.00
2020,07,25,15,07,17.00
2020,07,25,15,08,16.90
2020,07,25,15,09,16.90
2020,07,25,15,10,16.80
2020,07,25,15,11,16.80
2020,07,25,15,12,16.80
2020,07,25,15,13,16.70
2020,07,25,15,14,16.70
2020,07,25,15,15,16.70
2020,07,25,15,16,16.70
2020,07,25,15,17,16.60
2020,07,25,15,18,16.60
2020,07,25,15,19,16.60
2020,07,25,15,20,16.60
2020,07,25,15,21,16.70
2020,07,25,15,22,16.70
2020,07,25,15,23,16.70
2020,07,25,15,24,16.70
2020,07,25,15,25,16.70
2020,07,25,15,26,16.70
2020,07,25,15,27,16.70
2020,07,25,15,28,16.60
2020,07,25,15,29,16.60
2020,07,25,15,30,16.70
2020,07,25,15,31,16.70
2020,07,25,15,32,16.70
2020,07,25,15,33,16.70
2020,07,25,15,34,16.70
2020,07,25,15,35,16.70
2020,07,25,15,36,16.70
2020,07,25,15,37,16.70
2020,07,25,15,38,16.70
2020,07,25,15,39,16.70
2020,07,25,15,40,16.70
2020,07,25,15,41,16.70
2020,07,25,15,42,16.80
2020,07,25,15,43,16.80
2020,07,25,15,44,16.80
2020,07,25,15,45,16.80
2020,07,25,15,46,16.80
2020,07,25,15,47,16.80
2020,07,25,15,48,16.90
2020,07,25,15,49,16.90
2020,07,25,15,50,16.90
2020,07,25,15,51,16.90
2020,07,25,15,52,16.90
2020,07,25,15,53,16.90
2020,07,25,15,54,16.90
2020,07,25,15,55,16.90
2020,07,25,15,56,16.80
2020,07,25,15,57,16.80
2020,07,25,15,58,16.80
2020,07,25,15,59,16.90
2020,07,25,16,00,16.90
2020,07,25,16,01,16.90
2020,07,25,16,02,17.00
2020,07,25,16,03,17.00
2020,07,25,16,04,17.00
2020,07,25,16,05,17.10
2020,07,25,16,06,17.10
2020,07,25,16,07,17.10
2020,07,25,16,08,17.20
2020,07,25,16,09,17.30
2020,07,25,16,10,17.30
2020,07,25,16,11,17.40
2020,07,25,16,12,17.40
2020,07,25,16,13,17.50
2020,07,25,16,14,17.50
2020,07,25,16,15,17.50
2020,07,25,16,16,17.50
2020,07,25,16,17,17.50
2020,07,25,16,18,17.50
2020,07,25,16,19,17.50
2020,07,25,16,20,17.50
2020,07,25,16,21,17.50
2020,07,25,16,22,17.50
2020,07,25,16,23,17.40
2020,07,25,16,24,17.40
2020,07,25,16,25,17.30
2020,07,25,16,26,17.30
2020,07,25,16,27,17.30
2020,07,25,16,28,17.30
2020,07,25,16,29,17.30
2020,07,25,16,30,17.30
2020,07,25,16,31,17.30
2020,07,25,16,32,17.30
2020,07,25,16,33,17.30
2020,07,25,16,34,17.30
2020,07,25,16,35,17.30
2020,07,25,16,36,17.30
2020,07,25,16,37,17.30
2020,07,25,16,38,17.30
2020,07,25,16,39,17.30
2020,07,25,16,40,17.30
2020,07,25,16,41,17.30
2020,07,25,16,42,17.30
2020,07,25,16,43,17.30
2020,07,25,16,44,17.40
2020,07,25,16,45,17.40
2020,07,25,16,46,17.40
2020,07,25,16,47,17.40
2020,07,25,16,48,17.30
2020,07,25,16,49,17.30
2020,07,25,16,50,17.30
2020,07,25,16,51,17.30
2020,07,25,16,52,17.30
2020,07,25,16,53,17.30
2020,07,25,16,54,17.30
2020,07,25,16,55,17.30
2020,07,25,16,56,17.30
2020,07,25,16,57,17.30
2020,07,25,16,58,17.30
2020,07,25,16,59,17.40
2020,07,25,17,00,17.40
2020,07,25,17,01,17.40
2020,07,25,17,02,17.40
2020,07,25,17,03,17.40
2020,07,25,17,04,17.30
2020,07,25,17,05,17.30
2020,07,25,17,06,17.30
2020,07,25,17,07,17.30
2020,07,25,17,08,17.30
2020,07,25,17,09,17.30
2020,07,25,17,10,17.20
2020,07,25,17,11,17.20
2020,07,25,17,12,17.30
2020,07,25,17,13,17.30
2020,07,25,17,14,17.30
2020,07,25,17,15,17.30
2020,07,25,17,16,17.30
2020,07,25,17,17,17.30
2020,07,25,17,18,17.30
2020,07,25,17,19,17.30