Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,15,00,00,11.80
2014,09,15,00,01,11.80
2014,09,15,00,02,11.80
2014,09,15,00,03,11.80
2014,09,15,00,04,11.80
2014,09,15,00,05,11.80
2014,09,15,00,06,11.80
2014,09,15,00,07,11.80
2014,09,15,00,08,11.80
2014,09,15,00,09,11.80
2014,09,15,00,10,11.80
2014,09,15,00,11,11.70
2014,09,15,00,12,11.70
2014,09,15,00,13,11.70
2014,09,15,00,14,11.70
2014,09,15,00,15,11.70
2014,09,15,00,16,11.60
2014,09,15,00,17,11.60
2014,09,15,00,18,11.60
2014,09,15,00,19,11.60
2014,09,15,00,20,11.60
2014,09,15,00,21,11.60
2014,09,15,00,22,11.50
2014,09,15,00,23,11.50
2014,09,15,00,24,11.50
2014,09,15,00,25,11.50
2014,09,15,00,26,11.50
2014,09,15,00,27,11.40
2014,09,15,00,28,11.40
2014,09,15,00,29,11.40
2014,09,15,00,30,11.40
2014,09,15,00,31,11.40
2014,09,15,00,32,11.40
2014,09,15,00,33,11.40
2014,09,15,00,34,11.40
2014,09,15,00,35,11.40
2014,09,15,00,36,11.40
2014,09,15,00,37,11.40
2014,09,15,00,38,11.40
2014,09,15,00,39,11.30
2014,09,15,00,40,11.30
2014,09,15,00,41,11.30
2014,09,15,00,42,11.30
2014,09,15,00,43,11.30
2014,09,15,00,44,11.30
2014,09,15,00,45,11.30
2014,09,15,00,46,11.30
2014,09,15,00,47,11.30
2014,09,15,00,48,11.30
2014,09,15,00,49,11.30
2014,09,15,00,50,11.30
2014,09,15,00,51,11.30
2014,09,15,00,52,11.30
2014,09,15,00,53,11.30
2014,09,15,00,54,11.30
2014,09,15,00,55,11.30
2014,09,15,00,56,11.30
2014,09,15,00,57,11.30
2014,09,15,00,58,11.30
2014,09,15,00,59,11.30
2014,09,15,01,00,11.30
2014,09,15,01,01,11.30
2014,09,15,01,02,11.30
2014,09,15,01,03,11.30
2014,09,15,01,04,11.30
2014,09,15,01,05,11.30
2014,09,15,01,06,11.20
2014,09,15,01,07,11.20
2014,09,15,01,08,11.10
2014,09,15,01,09,11.10
2014,09,15,01,10,11.10
2014,09,15,01,11,11.10
2014,09,15,01,12,11.00
2014,09,15,01,13,11.00
2014,09,15,01,14,11.00
2014,09,15,01,15,10.90
2014,09,15,01,16,10.90
2014,09,15,01,17,10.90
2014,09,15,01,18,10.90
2014,09,15,01,19,10.90
2014,09,15,01,20,10.90
2014,09,15,01,21,10.90
2014,09,15,01,22,10.80
2014,09,15,01,23,10.80
2014,09,15,01,24,10.80
2014,09,15,01,25,10.80
2014,09,15,01,26,10.80
2014,09,15,01,27,10.90
2014,09,15,01,28,10.90
2014,09,15,01,29,10.90
2014,09,15,01,30,10.90
2014,09,15,01,31,10.90
2014,09,15,01,32,10.90
2014,09,15,01,33,10.90
2014,09,15,01,34,10.90
2014,09,15,01,35,10.90
2014,09,15,01,36,10.90
2014,09,15,01,37,10.90
2014,09,15,01,38,10.90
2014,09,15,01,39,10.90
2014,09,15,01,40,10.90
2014,09,15,01,41,10.80
2014,09,15,01,42,10.80
2014,09,15,01,43,10.80
2014,09,15,01,44,10.80
2014,09,15,01,45,10.80
2014,09,15,01,46,10.80
2014,09,15,01,47,10.80
2014,09,15,01,48,10.80
2014,09,15,01,49,10.80
2014,09,15,01,50,10.80
2014,09,15,01,51,10.80
2014,09,15,01,52,10.80
2014,09,15,01,53,10.70
2014,09,15,01,54,10.70
2014,09,15,01,55,10.70
2014,09,15,01,56,10.80
2014,09,15,01,57,10.80
2014,09,15,01,58,10.80
2014,09,15,01,59,10.80
2014,09,15,02,00,10.80
2014,09,15,02,01,10.80
2014,09,15,02,02,10.80
2014,09,15,02,03,10.80
2014,09,15,02,04,10.80
2014,09,15,02,05,10.70
2014,09,15,02,06,10.70
2014,09,15,02,07,10.70
2014,09,15,02,08,10.60
2014,09,15,02,09,10.60
2014,09,15,02,10,10.60
2014,09,15,02,11,10.60
2014,09,15,02,12,10.60
2014,09,15,02,13,10.60
2014,09,15,02,14,10.50
2014,09,15,02,15,10.50
2014,09,15,02,16,10.50
2014,09,15,02,17,10.40
2014,09,15,02,18,10.40
2014,09,15,02,19,10.50
2014,09,15,02,20,10.50
2014,09,15,02,21,10.50
2014,09,15,02,22,10.60
2014,09,15,02,23,10.60
2014,09,15,02,24,10.60
2014,09,15,02,25,10.60
2014,09,15,02,26,10.60
2014,09,15,02,27,10.60
2014,09,15,02,28,10.50
2014,09,15,02,29,10.50
2014,09,15,02,30,10.50
2014,09,15,02,31,10.50
2014,09,15,02,32,10.50
2014,09,15,02,33,10.40
2014,09,15,02,34,10.40
2014,09,15,02,35,10.40
2014,09,15,02,36,10.30
2014,09,15,02,37,10.30
2014,09,15,02,38,10.30
2014,09,15,02,39,10.30
2014,09,15,02,40,10.20
2014,09,15,02,41,10.20
2014,09,15,02,42,10.20
2014,09,15,02,43,10.20
2014,09,15,02,44,10.20
2014,09,15,02,45,10.30
2014,09,15,02,46,10.30
2014,09,15,02,47,10.30
2014,09,15,02,48,10.30
2014,09,15,02,49,10.30
2014,09,15,02,50,10.30
2014,09,15,02,51,10.30
2014,09,15,02,52,10.30
2014,09,15,02,53,10.30
2014,09,15,02,54,10.30
2014,09,15,02,55,10.30
2014,09,15,02,56,10.30
2014,09,15,02,57,10.30
2014,09,15,02,58,10.20
2014,09,15,02,59,10.20
2014,09,15,03,00,10.20
2014,09,15,03,01,10.20
2014,09,15,03,02,10.20
2014,09,15,03,03,10.20
2014,09,15,03,04,10.20
2014,09,15,03,05,10.20
2014,09,15,03,06,10.20
2014,09,15,03,07,10.20
2014,09,15,03,08,10.20
2014,09,15,03,09,10.20
2014,09,15,03,10,10.20
2014,09,15,03,11,10.20
2014,09,15,03,12,10.10
2014,09,15,03,13,10.10
2014,09,15,03,14,10.10
2014,09,15,03,15,10.10
2014,09,15,03,16,10.10
2014,09,15,03,17,10.00
2014,09,15,03,18,10.00
2014,09,15,03,19,10.00
2014,09,15,03,20,10.00
2014,09,15,03,21,10.00
2014,09,15,03,22,9.90
2014,09,15,03,23,9.90
2014,09,15,03,24,9.90
2014,09,15,03,25,9.90
2014,09,15,03,26,9.90
2014,09,15,03,27,9.90
2014,09,15,03,28,9.90
2014,09,15,03,29,9.90
2014,09,15,03,30,9.90
2014,09,15,03,31,9.90
2014,09,15,03,32,9.90
2014,09,15,03,33,9.90
2014,09,15,03,34,9.90
2014,09,15,03,35,10.00
2014,09,15,03,36,10.00
2014,09,15,03,37,10.00
2014,09,15,03,38,10.00
2014,09,15,03,39,10.00
2014,09,15,03,40,10.00
2014,09,15,03,41,10.00
2014,09,15,03,42,10.00
2014,09,15,03,43,10.00
2014,09,15,03,44,10.00
2014,09,15,03,45,10.00
2014,09,15,03,46,10.00
2014,09,15,03,47,10.00
2014,09,15,03,48,10.00
2014,09,15,03,49,9.90
2014,09,15,03,50,9.90
2014,09,15,03,51,9.90
2014,09,15,03,52,9.90
2014,09,15,03,53,9.90
2014,09,15,03,54,9.90
2014,09,15,03,55,9.80
2014,09,15,03,56,9.80
2014,09,15,03,57,9.80
2014,09,15,03,58,9.80
2014,09,15,03,59,9.80
2014,09,15,04,00,9.80
2014,09,15,04,01,9.80
2014,09,15,04,02,9.80
2014,09,15,04,03,9.80
2014,09,15,04,04,9.80
2014,09,15,04,05,9.80
2014,09,15,04,06,9.80
2014,09,15,04,07,9.80
2014,09,15,04,08,9.80
2014,09,15,04,09,9.80
2014,09,15,04,10,9.80
2014,09,15,04,11,9.80
2014,09,15,04,12,9.80
2014,09,15,04,13,9.80
2014,09,15,04,14,9.80
2014,09,15,04,15,9.80
2014,09,15,04,16,9.80
2014,09,15,04,17,9.80
2014,09,15,04,18,9.80
2014,09,15,04,19,9.80
2014,09,15,04,20,9.90
2014,09,15,04,21,9.90
2014,09,15,04,22,9.90
2014,09,15,04,23,9.90
2014,09,15,04,24,9.80
2014,09,15,04,25,9.80
2014,09,15,04,26,9.80
2014,09,15,04,27,9.80
2014,09,15,04,28,9.70
2014,09,15,04,29,9.70
2014,09,15,04,30,9.70
2014,09,15,04,31,9.70
2014,09,15,04,32,9.70
2014,09,15,04,33,9.70
2014,09,15,04,34,9.70
2014,09,15,04,35,9.60
2014,09,15,04,36,9.60
2014,09,15,04,37,9.60
2014,09,15,04,38,9.60
2014,09,15,04,39,9.60
2014,09,15,04,40,9.60
2014,09,15,04,41,9.60
2014,09,15,04,42,9.60
2014,09,15,04,43,9.50
2014,09,15,04,44,9.50
2014,09,15,04,45,9.50
2014,09,15,04,46,9.50
2014,09,15,04,47,9.50
2014,09,15,04,48,9.50
2014,09,15,04,49,9.40
2014,09,15,04,50,9.40
2014,09,15,04,51,9.40
2014,09,15,04,52,9.40
2014,09,15,04,53,9.40
2014,09,15,04,54,9.40
2014,09,15,04,55,9.40
2014,09,15,04,56,9.40
2014,09,15,04,57,9.40
2014,09,15,04,58,9.40
2014,09,15,04,59,9.40
2014,09,15,05,00,9.40
2014,09,15,05,01,9.40
2014,09,15,05,02,9.40
2014,09,15,05,03,9.40
2014,09,15,05,04,9.40
2014,09,15,05,05,9.40
2014,09,15,05,06,9.40
2014,09,15,05,07,9.40
2014,09,15,05,08,9.40
2014,09,15,05,09,9.40
2014,09,15,05,10,9.40
2014,09,15,05,11,9.30
2014,09,15,05,12,9.30
2014,09,15,05,13,9.30
2014,09,15,05,14,9.40
2014,09,15,05,15,9.40
2014,09,15,05,16,9.40
2014,09,15,05,17,9.40
2014,09,15,05,18,9.40
2014,09,15,05,19,9.40
2014,09,15,05,20,9.40
2014,09,15,05,21,9.40
2014,09,15,05,22,9.40
2014,09,15,05,23,9.40
2014,09,15,05,24,9.40
2014,09,15,05,25,9.40
2014,09,15,05,26,9.40
2014,09,15,05,27,9.40
2014,09,15,05,28,9.40
2014,09,15,05,29,9.40
2014,09,15,05,30,9.40
2014,09,15,05,31,9.40
2014,09,15,05,32,9.40
2014,09,15,05,33,9.40
2014,09,15,05,34,9.30
2014,09,15,05,35,9.30
2014,09,15,05,36,9.30
2014,09,15,05,37,9.30
2014,09,15,05,38,9.30
2014,09,15,05,39,9.30
2014,09,15,05,40,9.30
2014,09,15,05,41,9.30
2014,09,15,05,42,9.30
2014,09,15,05,43,9.30
2014,09,15,05,44,9.30
2014,09,15,05,45,9.30
2014,09,15,05,46,9.30
2014,09,15,05,47,9.30
2014,09,15,05,48,9.30
2014,09,15,05,49,9.30
2014,09,15,05,50,9.30
2014,09,15,05,51,9.30
2014,09,15,05,52,9.30
2014,09,15,05,53,9.30
2014,09,15,05,54,9.20
2014,09,15,05,55,9.20
2014,09,15,05,56,9.20
2014,09,15,05,57,9.20
2014,09,15,05,58,9.20
2014,09,15,05,59,9.10
2014,09,15,06,00,9.10
2014,09,15,06,01,9.10
2014,09,15,06,02,9.10
2014,09,15,06,03,9.10
2014,09,15,06,04,9.10
2014,09,15,06,05,9.10
2014,09,15,06,06,9.10
2014,09,15,06,07,9.10
2014,09,15,06,08,9.10
2014,09,15,06,09,9.10
2014,09,15,06,10,9.10
2014,09,15,06,11,9.00
2014,09,15,06,12,9.10
2014,09,15,06,13,9.00
2014,09,15,06,14,9.00
2014,09,15,06,15,9.00
2014,09,15,06,16,9.10
2014,09,15,06,17,9.10
2014,09,15,06,18,9.00
2014,09,15,06,19,9.10
2014,09,15,06,20,9.00
2014,09,15,06,21,9.00
2014,09,15,06,22,9.00
2014,09,15,06,23,9.00
2014,09,15,06,24,9.00
2014,09,15,06,25,9.00
2014,09,15,06,26,9.00
2014,09,15,06,27,9.00
2014,09,15,06,28,9.00
2014,09,15,06,29,9.00
2014,09,15,06,30,9.00
2014,09,15,06,31,9.00
2014,09,15,06,32,9.00
2014,09,15,06,33,9.00
2014,09,15,06,34,9.00
2014,09,15,06,35,9.00
2014,09,15,06,36,9.00
2014,09,15,06,37,9.00
2014,09,15,06,38,9.00
2014,09,15,06,39,9.00
2014,09,15,06,40,9.00
2014,09,15,06,41,9.00
2014,09,15,06,42,9.00
2014,09,15,06,43,8.90
2014,09,15,06,44,8.90
2014,09,15,06,45,8.90
2014,09,15,06,46,8.90
2014,09,15,06,47,8.90
2014,09,15,06,48,8.90
2014,09,15,06,49,8.90
2014,09,15,06,50,8.90
2014,09,15,06,51,8.90
2014,09,15,06,52,8.90
2014,09,15,06,53,8.90
2014,09,15,06,54,8.90
2014,09,15,06,55,8.90
2014,09,15,06,56,8.80
2014,09,15,06,57,8.80
2014,09,15,06,58,8.80
2014,09,15,06,59,8.80
2014,09,15,07,00,8.80
2014,09,15,07,01,8.80
2014,09,15,07,02,8.80
2014,09,15,07,03,8.80
2014,09,15,07,04,8.80
2014,09,15,07,05,8.80
2014,09,15,07,06,8.80
2014,09,15,07,07,8.80
2014,09,15,07,08,8.80
2014,09,15,07,09,8.80
2014,09,15,07,10,8.80
2014,09,15,07,11,8.80
2014,09,15,07,12,8.80
2014,09,15,07,13,8.80
2014,09,15,07,14,8.90
2014,09,15,07,15,8.90
2014,09,15,07,16,8.90
2014,09,15,07,17,8.90
2014,09,15,07,18,8.90
2014,09,15,07,19,8.90
2014,09,15,07,20,8.90
2014,09,15,07,21,8.90
2014,09,15,07,22,9.00
2014,09,15,07,23,9.00
2014,09,15,07,24,9.00
2014,09,15,07,25,9.00
2014,09,15,07,26,9.10
2014,09,15,07,27,9.10
2014,09,15,07,28,9.20
2014,09,15,07,29,9.20
2014,09,15,07,30,9.20
2014,09,15,07,31,9.20
2014,09,15,07,32,9.30
2014,09,15,07,33,9.30
2014,09,15,07,34,9.40
2014,09,15,07,35,9.40
2014,09,15,07,36,9.50
2014,09,15,07,37,9.60
2014,09,15,07,38,9.60
2014,09,15,07,39,9.70
2014,09,15,07,40,9.70
2014,09,15,07,41,9.80
2014,09,15,07,42,9.80
2014,09,15,07,43,9.90
2014,09,15,07,44,10.00
2014,09,15,07,45,10.00
2014,09,15,07,46,10.10
2014,09,15,07,47,10.20
2014,09,15,07,48,10.20
2014,09,15,07,49,10.30
2014,09,15,07,50,10.40
2014,09,15,07,51,10.50
2014,09,15,07,52,10.60
2014,09,15,07,53,10.60
2014,09,15,07,54,10.70
2014,09,15,07,55,10.80
2014,09,15,07,56,10.90
2014,09,15,07,57,11.00
2014,09,15,07,58,11.10
2014,09,15,07,59,11.10
2014,09,15,08,00,11.20
2014,09,15,08,01,11.30
2014,09,15,08,02,11.30
2014,09,15,08,03,11.40
2014,09,15,08,04,11.50
2014,09,15,08,05,11.60
2014,09,15,08,06,11.70
2014,09,15,08,07,11.80
2014,09,15,08,08,11.90
2014,09,15,08,09,12.00
2014,09,15,08,10,12.10
2014,09,15,08,11,12.20
2014,09,15,08,12,12.40
2014,09,15,08,13,12.50
2014,09,15,08,14,12.60
2014,09,15,08,15,12.60
2014,09,15,08,16,12.70
2014,09,15,08,17,12.70
2014,09,15,08,18,12.70
2014,09,15,08,19,12.80
2014,09,15,08,20,12.90
2014,09,15,08,21,13.00
2014,09,15,08,22,13.10
2014,09,15,08,23,13.30
2014,09,15,08,24,13.40
2014,09,15,08,25,13.60
2014,09,15,08,26,13.70
2014,09,15,08,27,13.90
2014,09,15,08,28,14.10
2014,09,15,08,29,14.30
2014,09,15,08,30,14.40
2014,09,15,08,31,14.60
2014,09,15,08,32,14.80
2014,09,15,08,33,14.90
2014,09,15,08,34,15.00
2014,09,15,08,35,15.00
2014,09,15,08,36,15.00
2014,09,15,08,37,15.00
2014,09,15,08,38,15.00
2014,09,15,08,39,15.00
2014,09,15,08,40,15.10
2014,09,15,08,41,15.20
2014,09,15,08,42,15.30
2014,09,15,08,43,15.40
2014,09,15,08,44,15.50
2014,09,15,08,45,15.70
2014,09,15,08,46,15.90
2014,09,15,08,47,16.00
2014,09,15,08,48,16.20
2014,09,15,08,49,16.40
2014,09,15,08,50,16.60
2014,09,15,08,51,16.70
2014,09,15,08,52,16.80
2014,09,15,08,53,17.00
2014,09,15,08,54,17.10
2014,09,15,08,55,17.20
2014,09,15,08,56,17.40
2014,09,15,08,57,17.50
2014,09,15,08,58,17.70
2014,09,15,08,59,17.80
2014,09,15,09,00,18.00
2014,09,15,09,01,18.20
2014,09,15,09,02,18.30
2014,09,15,09,03,18.50
2014,09,15,09,04,18.60
2014,09,15,09,05,18.70
2014,09,15,09,06,18.80
2014,09,15,09,07,18.90
2014,09,15,09,08,19.00
2014,09,15,09,09,19.20
2014,09,15,09,10,19.30
2014,09,15,09,11,19.40
2014,09,15,09,12,19.40
2014,09,15,09,13,19.50
2014,09,15,09,14,19.60
2014,09,15,09,15,19.70
2014,09,15,09,16,19.80
2014,09,15,09,17,19.80
2014,09,15,09,18,19.80
2014,09,15,09,19,19.90
2014,09,15,09,20,19.90
2014,09,15,09,21,20.00
2014,09,15,09,22,20.10
2014,09,15,09,23,20.10
2014,09,15,09,24,20.20
2014,09,15,09,25,20.30
2014,09,15,09,26,20.40
2014,09,15,09,27,20.50
2014,09,15,09,28,20.60
2014,09,15,09,29,20.60
2014,09,15,09,30,20.60
2014,09,15,09,31,20.60
2014,09,15,09,32,20.60
2014,09,15,09,33,20.60
2014,09,15,09,34,20.70
2014,09,15,09,35,20.70
2014,09,15,09,36,20.80
2014,09,15,09,37,20.80
2014,09,15,09,38,20.80
2014,09,15,09,39,20.90
2014,09,15,09,40,20.90
2014,09,15,09,41,21.00
2014,09,15,09,42,21.10
2014,09,15,09,43,21.10
2014,09,15,09,44,21.20
2014,09,15,09,45,21.30
2014,09,15,09,46,21.30
2014,09,15,09,47,21.40
2014,09,15,09,48,21.40
2014,09,15,09,49,21.50
2014,09,15,09,50,21.50
2014,09,15,09,51,21.60
2014,09,15,09,52,21.60
2014,09,15,09,53,21.60
2014,09,15,09,54,21.60
2014,09,15,09,55,21.70
2014,09,15,09,56,21.70
2014,09,15,09,57,21.80
2014,09,15,09,58,21.80
2014,09,15,09,59,21.90
2014,09,15,10,00,22.00
2014,09,15,10,01,22.00
2014,09,15,10,02,22.10
2014,09,15,10,03,22.10
2014,09,15,10,04,22.00
2014,09,15,10,05,22.00
2014,09,15,10,06,22.10
2014,09,15,10,07,22.10
2014,09,15,10,08,22.10
2014,09,15,10,09,22.10
2014,09,15,10,10,22.10
2014,09,15,10,11,22.10
2014,09,15,10,12,22.20
2014,09,15,10,13,22.20
2014,09,15,10,14,22.20
2014,09,15,10,15,22.20
2014,09,15,10,16,22.20
2014,09,15,10,17,22.20
2014,09,15,10,18,22.20
2014,09,15,10,19,22.20
2014,09,15,10,20,22.20
2014,09,15,10,21,22.10
2014,09,15,10,22,22.20
2014,09,15,10,23,22.20
2014,09,15,10,24,22.20
2014,09,15,10,25,22.20
2014,09,15,10,26,22.30
2014,09,15,10,27,22.30
2014,09,15,10,28,22.30
2014,09,15,10,29,22.30
2014,09,15,10,30,22.30
2014,09,15,10,31,22.30
2014,09,15,10,32,22.20
2014,09,15,10,33,22.10
2014,09,15,10,34,22.10
2014,09,15,10,35,22.10
2014,09,15,10,36,22.10
2014,09,15,10,37,22.10
2014,09,15,10,38,22.10
2014,09,15,10,39,22.10
2014,09,15,10,40,22.10
2014,09,15,10,41,22.10
2014,09,15,10,42,22.10
2014,09,15,10,43,22.20
2014,09,15,10,44,22.20
2014,09,15,10,45,22.20
2014,09,15,10,46,22.20
2014,09,15,10,47,22.20
2014,09,15,10,48,22.10
2014,09,15,10,49,22.10
2014,09,15,10,50,22.10
2014,09,15,10,51,22.10
2014,09,15,10,52,22.10
2014,09,15,10,53,22.10
2014,09,15,10,54,22.10
2014,09,15,10,55,22.10
2014,09,15,10,56,22.10
2014,09,15,10,57,22.20
2014,09,15,10,58,22.20
2014,09,15,10,59,22.20
2014,09,15,11,00,22.20
2014,09,15,11,01,22.30
2014,09,15,11,02,22.30
2014,09,15,11,03,22.40
2014,09,15,11,04,22.50
2014,09,15,11,05,22.60
2014,09,15,11,06,22.60
2014,09,15,11,07,22.70
2014,09,15,11,08,22.70
2014,09,15,11,09,22.70
2014,09,15,11,10,22.80
2014,09,15,11,11,22.80
2014,09,15,11,12,22.80
2014,09,15,11,13,22.80
2014,09,15,11,14,22.80
2014,09,15,11,15,22.90
2014,09,15,11,16,22.90
2014,09,15,11,17,22.90
2014,09,15,11,18,22.90
2014,09,15,11,19,22.80
2014,09,15,11,20,22.80
2014,09,15,11,21,22.80
2014,09,15,11,22,22.70
2014,09,15,11,23,22.70
2014,09,15,11,24,22.70
2014,09,15,11,25,22.70
2014,09,15,11,26,22.70
2014,09,15,11,27,22.70
2014,09,15,11,28,22.70
2014,09,15,11,29,22.70
2014,09,15,11,30,22.70
2014,09,15,11,31,22.70
2014,09,15,11,32,22.70
2014,09,15,11,33,22.70
2014,09,15,11,34,22.70
2014,09,15,11,35,22.70
2014,09,15,11,36,22.70
2014,09,15,11,37,22.70
2014,09,15,11,38,22.70
2014,09,15,11,39,22.70
2014,09,15,11,40,22.70
2014,09,15,11,41,22.70
2014,09,15,11,42,22.70
2014,09,15,11,43,22.70
2014,09,15,11,44,22.70
2014,09,15,11,45,22.70
2014,09,15,11,46,22.80
2014,09,15,11,47,22.90
2014,09,15,11,48,23.00
2014,09,15,11,49,23.10
2014,09,15,11,50,23.10
2014,09,15,11,51,23.20
2014,09,15,11,52,23.30
2014,09,15,11,53,23.40
2014,09,15,11,54,23.50
2014,09,15,11,55,23.60
2014,09,15,11,56,23.60
2014,09,15,11,57,23.70
2014,09,15,11,58,23.80
2014,09,15,11,59,23.80
2014,09,15,12,00,23.90
2014,09,15,12,01,23.90
2014,09,15,12,02,24.00
2014,09,15,12,03,24.00
2014,09,15,12,04,24.00
2014,09,15,12,05,24.00
2014,09,15,12,06,24.00
2014,09,15,12,07,23.90
2014,09,15,12,08,23.90
2014,09,15,12,09,23.90
2014,09,15,12,10,23.90
2014,09,15,12,11,23.90
2014,09,15,12,12,24.00
2014,09,15,12,13,24.00
2014,09,15,12,14,24.10
2014,09,15,12,15,24.10
2014,09,15,12,16,24.10
2014,09,15,12,17,24.10
2014,09,15,12,18,24.10
2014,09,15,12,19,24.10
2014,09,15,12,20,24.10
2014,09,15,12,21,24.10
2014,09,15,12,22,24.00
2014,09,15,12,23,24.00
2014,09,15,12,24,24.00
2014,09,15,12,25,24.00
2014,09,15,12,26,24.10
2014,09,15,12,27,24.10
2014,09,15,12,28,24.20
2014,09,15,12,29,24.20
2014,09,15,12,30,24.30
2014,09,15,12,31,24.30
2014,09,15,12,32,24.30
2014,09,15,12,33,24.30
2014,09,15,12,34,24.20
2014,09,15,12,35,24.20
2014,09,15,12,36,24.20
2014,09,15,12,37,24.20
2014,09,15,12,38,24.20
2014,09,15,12,39,24.20
2014,09,15,12,40,24.20
2014,09,15,12,41,24.20
2014,09,15,12,42,24.30
2014,09,15,12,43,24.30
2014,09,15,12,44,24.40
2014,09,15,12,45,24.60
2014,09,15,12,46,24.70
2014,09,15,12,47,24.80
2014,09,15,12,48,24.90
2014,09,15,12,49,24.90
2014,09,15,12,50,25.00
2014,09,15,12,51,25.10
2014,09,15,12,52,25.10
2014,09,15,12,53,25.10
2014,09,15,12,54,25.20
2014,09,15,12,55,25.20
2014,09,15,12,56,25.20
2014,09,15,12,57,25.20
2014,09,15,12,58,25.20
2014,09,15,12,59,25.20
2014,09,15,13,00,25.20
2014,09,15,13,01,25.20
2014,09,15,13,02,25.20
2014,09,15,13,03,25.20
2014,09,15,13,04,25.20
2014,09,15,13,05,25.20
2014,09,15,13,06,25.20
2014,09,15,13,07,25.20
2014,09,15,13,08,25.20
2014,09,15,13,09,25.20
2014,09,15,13,10,25.30
2014,09,15,13,11,25.30
2014,09,15,13,12,25.30
2014,09,15,13,13,25.30
2014,09,15,13,14,25.20
2014,09,15,13,15,25.10
2014,09,15,13,16,25.00
2014,09,15,13,17,25.00
2014,09,15,13,18,24.90
2014,09,15,13,19,24.90
2014,09,15,13,20,25.00
2014,09,15,13,21,25.00
2014,09,15,13,22,25.10
2014,09,15,13,23,25.20
2014,09,15,13,24,25.20
2014,09,15,13,25,25.20
2014,09,15,13,26,25.20
2014,09,15,13,27,25.30
2014,09,15,13,28,25.30
2014,09,15,13,29,25.30
2014,09,15,13,30,25.20
2014,09,15,13,31,25.20
2014,09,15,13,32,25.10
2014,09,15,13,33,25.10
2014,09,15,13,34,25.10
2014,09,15,13,35,25.10
2014,09,15,13,36,25.10
2014,09,15,13,37,25.10
2014,09,15,13,38,25.10
2014,09,15,13,39,25.10
2014,09,15,13,40,25.10
2014,09,15,13,41,25.20
2014,09,15,13,42,25.20
2014,09,15,13,43,25.20
2014,09,15,13,44,25.30
2014,09,15,13,45,25.30
2014,09,15,13,46,25.30
2014,09,15,13,47,25.30
2014,09,15,13,48,25.40
2014,09,15,13,49,25.40
2014,09,15,13,50,25.40
2014,09,15,13,51,25.40
2014,09,15,13,52,25.50
2014,09,15,13,53,25.50
2014,09,15,13,54,25.50
2014,09,15,13,55,25.60
2014,09,15,13,56,25.60
2014,09,15,13,57,25.60
2014,09,15,13,58,25.70
2014,09,15,13,59,25.70
2014,09,15,14,00,25.70
2014,09,15,14,01,25.70
2014,09,15,14,02,25.70
2014,09,15,14,03,25.70
2014,09,15,14,04,25.70
2014,09,15,14,05,25.80
2014,09,15,14,06,25.80
2014,09,15,14,07,25.90
2014,09,15,14,08,25.90
2014,09,15,14,09,26.00
2014,09,15,14,10,26.00
2014,09,15,14,11,26.00
2014,09,15,14,12,26.00
2014,09,15,14,13,26.00
2014,09,15,14,14,26.00
2014,09,15,14,15,26.00
2014,09,15,14,16,26.00
2014,09,15,14,17,25.90
2014,09,15,14,18,25.80
2014,09,15,14,19,25.80
2014,09,15,14,20,25.80
2014,09,15,14,21,25.80
2014,09,15,14,22,25.80
2014,09,15,14,23,25.70
2014,09,15,14,24,25.70
2014,09,15,14,25,25.70
2014,09,15,14,26,25.70
2014,09,15,14,27,25.70
2014,09,15,14,28,25.80
2014,09,15,14,29,25.90
2014,09,15,14,30,26.10
2014,09,15,14,31,26.30
2014,09,15,14,32,26.40
2014,09,15,14,33,26.50
2014,09,15,14,34,26.60
2014,09,15,14,35,26.60
2014,09,15,14,36,26.70
2014,09,15,14,37,26.70
2014,09,15,14,38,26.80
2014,09,15,14,39,26.80
2014,09,15,14,40,26.90
2014,09,15,14,41,26.90
2014,09,15,14,42,26.90
2014,09,15,14,43,26.90
2014,09,15,14,44,26.90
2014,09,15,14,45,26.90
2014,09,15,14,46,26.90
2014,09,15,14,47,26.80
2014,09,15,14,48,26.80
2014,09,15,14,49,26.80
2014,09,15,14,50,26.80
2014,09,15,14,51,26.80
2014,09,15,14,52,26.80
2014,09,15,14,53,26.80
2014,09,15,14,54,26.90
2014,09,15,14,55,26.90
2014,09,15,14,56,26.90
2014,09,15,14,57,26.90
2014,09,15,14,58,26.90
2014,09,15,14,59,26.90
2014,09,15,15,00,26.90
2014,09,15,15,01,26.90
2014,09,15,15,02,26.90
2014,09,15,15,03,26.90
2014,09,15,15,04,26.90
2014,09,15,15,05,27.00
2014,09,15,15,06,27.00
2014,09,15,15,07,27.00
2014,09,15,15,08,27.00
2014,09,15,15,09,27.00
2014,09,15,15,10,27.00
2014,09,15,15,11,27.00
2014,09,15,15,12,27.00
2014,09,15,15,13,26.90
2014,09,15,15,14,26.90
2014,09,15,15,15,26.90
2014,09,15,15,16,26.90
2014,09,15,15,17,26.90
2014,09,15,15,18,26.90
2014,09,15,15,19,26.90
2014,09,15,15,20,26.90
2014,09,15,15,21,26.90
2014,09,15,15,22,26.90
2014,09,15,15,23,26.90
2014,09,15,15,24,27.00
2014,09,15,15,25,27.10
2014,09,15,15,26,27.20
2014,09,15,15,27,27.30
2014,09,15,15,28,27.30
2014,09,15,15,29,27.30
2014,09,15,15,30,27.30
2014,09,15,15,31,27.20
2014,09,15,15,32,27.20
2014,09,15,15,33,27.20
2014,09,15,15,34,27.20
2014,09,15,15,35,27.20
2014,09,15,15,36,27.20
2014,09,15,15,37,27.20
2014,09,15,15,38,27.20
2014,09,15,15,39,27.20
2014,09,15,15,40,27.30
2014,09,15,15,41,27.30
2014,09,15,15,42,27.30
2014,09,15,15,43,27.30
2014,09,15,15,44,27.30
2014,09,15,15,45,27.30
2014,09,15,15,46,27.30
2014,09,15,15,47,27.30
2014,09,15,15,48,27.20
2014,09,15,15,49,27.20
2014,09,15,15,50,27.20
2014,09,15,15,51,27.20
2014,09,15,15,52,27.20
2014,09,15,15,53,27.20
2014,09,15,15,54,27.20
2014,09,15,15,55,27.30
2014,09,15,15,56,27.30
2014,09,15,15,57,27.30
2014,09,15,15,58,27.30
2014,09,15,15,59,27.30
2014,09,15,16,00,27.30
2014,09,15,16,01,27.30
2014,09,15,16,02,27.40
2014,09,15,16,03,27.40
2014,09,15,16,04,27.40
2014,09,15,16,05,27.40
2014,09,15,16,06,27.30
2014,09,15,16,07,27.30
2014,09,15,16,08,27.30
2014,09,15,16,09,27.30
2014,09,15,16,10,27.40
2014,09,15,16,11,27.40
2014,09,15,16,12,27.40
2014,09,15,16,13,27.40
2014,09,15,16,14,27.50
2014,09,15,16,15,27.50
2014,09,15,16,16,27.60
2014,09,15,16,17,27.70
2014,09,15,16,18,27.60
2014,09,15,16,19,27.60
2014,09,15,16,20,27.60
2014,09,15,16,21,27.60
2014,09,15,16,22,27.50
2014,09,15,16,23,27.50
2014,09,15,16,24,27.60
2014,09,15,16,25,27.60
2014,09,15,16,26,27.70
2014,09,15,16,27,27.80
2014,09,15,16,28,27.90
2014,09,15,16,29,28.00
2014,09,15,16,30,28.10
2014,09,15,16,31,28.10
2014,09,15,16,32,28.10
2014,09,15,16,33,28.10
2014,09,15,16,34,28.20
2014,09,15,16,35,28.10
2014,09,15,16,36,28.10
2014,09,15,16,37,28.10
2014,09,15,16,38,28.10
2014,09,15,16,39,28.10
2014,09,15,16,40,28.10
2014,09,15,16,41,28.10
2014,09,15,16,42,28.10
2014,09,15,16,43,28.00
2014,09,15,16,44,27.90
2014,09,15,16,45,27.90
2014,09,15,16,46,27.80
2014,09,15,16,47,27.70
2014,09,15,16,48,27.60
2014,09,15,16,49,27.50
2014,09,15,16,50,27.50
2014,09,15,16,51,27.40
2014,09,15,16,52,27.30
2014,09,15,16,53,27.30
2014,09,15,16,54,27.30
2014,09,15,16,55,27.30
2014,09,15,16,56,27.30
2014,09,15,16,57,27.30
2014,09,15,16,58,27.30
2014,09,15,16,59,27.30
2014,09,15,17,00,27.30
2014,09,15,17,01,27.30
2014,09,15,17,02,27.30
2014,09,15,17,03,27.30
2014,09,15,17,04,27.20
2014,09,15,17,05,27.20
2014,09,15,17,06,27.20
2014,09,15,17,07,27.30
2014,09,15,17,08,27.30
2014,09,15,17,09,27.30
2014,09,15,17,10,27.30
2014,09,15,17,11,27.30
2014,09,15,17,12,27.40
2014,09,15,17,13,27.40
2014,09,15,17,14,27.40
2014,09,15,17,15,27.40
2014,09,15,17,16,27.30
2014,09,15,17,17,27.30
2014,09,15,17,18,27.30
2014,09,15,17,19,27.30
2014,09,15,17,20,27.30
2014,09,15,17,21,27.30
2014,09,15,17,22,27.30
2014,09,15,17,23,27.30
2014,09,15,17,24,27.30
2014,09,15,17,25,27.40
2014,09,15,17,26,27.40
2014,09,15,17,27,27.40
2014,09,15,17,28,27.40
2014,09,15,17,29,27.30
2014,09,15,17,30,27.30